1517177899.76,$M4.1 20452 1159 1109 -22153 -27315 0 0 *57
1517177900.86,$M4.1 20453 1159 1113 -22153 -27315 0 0 *5D
1517177901.98,$M4.1 20454 1161 1117 -22153 -27315 0 0 *55
1517177903.1,$M4.1 20455 1161 1113 -22153 -27315 0 0 *50
1517177904.21,$M4.1 20456 1161 1117 -22153 -27315 0 0 *57
1517177905.31,$M4.1 20457 1159 1113 -22153 -27315 0 0 *59
1517177906.42,$M4.1 20458 1159 1109 -22153 -27315 0 0 *5D
1517177907.53,$M4.1 20459 1161 1113 -22153 -27315 0 0 *5C
1517177908.63,$M4.1 20460 1159 1109 -22153 -27315 0 0 *56
1517177909.75,$M4.1 20461 1161 1117 -22153 -27315 0 0 *53
1517177910.88,$M4.1 20462 1161 1109 -22153 -27315 0 0 *5F
1517177912.0,$M4.1 20463 1161 1113 -22153 -27315 0 0 *55
1517177913.12,$M4.1 20464 1161 1117 -22153 -27315 0 0 *56
1517177914.25,$M4.1 20465 1161 1113 -22153 -27315 0 0 *53
1517177915.37,$M4.1 20466 1161 1109 -22153 -27315 0 0 *5B
1517177916.5,$M4.1 20467 1161 1109 -22153 -27315 0 0 *5A
1517177917.62,$M4.1 20468 1161 1113 -22153 -27315 0 0 *5E
1517177918.75,$M4.1 20469 1161 1113 -22153 -27315 0 0 *5F
1517177919.87,$M4.1 20470 1161 1113 -22153 -27315 0 0 *57
1517177920.99,$M4.1 20471 1161 1121 -22153 -27315 0 0 *57
1517177922.09,$M4.1 20472 1159 1113 -22153 -27315 0 0 *5E
1517177923.22,$M4.1 20473 1161 1113 -22153 -27315 0 0 *54
1517177924.31,$M4.1 20474 1159 1109 -22153 -27315 0 0 *53
1517177925.44,$M4.1 20475 1161 1113 -22153 -27315 0 0 *52
1517177926.59,$M4.1 20476 1161 1107 -22153 -27315 0 0 *54
1517177927.72,$M4.1 20477 1161 1107 -22153 -27315 0 0 *55
1517177928.86,$M4.1 20478 1161 1109 -22153 -27315 0 0 *54
1517177929.97,$M4.1 20479 1161 1117 -22153 -27315 0 0 *5A
1517177931.07,$M4.1 20480 1163 1109 -22153 -27315 0 0 *51
1517177932.19,$M4.1 20481 1161 1117 -22153 -27315 0 0 *5D
1517177933.31,$M4.1 20482 1161 1117 -22153 -27315 0 0 *5E
1517177934.43,$M4.1 20483 1161 1121 -22153 -27315 0 0 *5A
1517177935.53,$M4.1 20484 1163 1121 -22153 -27315 0 0 *5F
1517177936.66,$M4.1 20485 1161 1123 -22153 -27315 0 0 *5E
1517177937.78,$M4.1 20486 1163 1127 -22153 -27315 0 0 *5B
1517177938.88,$M4.1 20487 1163 1121 -22153 -27315 0 0 *5C
1517177939.98,$M4.1 20488 1163 1113 -22153 -27315 0 0 *52
1517177941.1,$M4.1 20489 1161 1117 -22153 -27315 0 0 *55
1517177942.2,$M4.1 20490 1163 1113 -22153 -27315 0 0 *5B
1517177943.3,$M4.1 20491 1163 1113 -22153 -27315 0 0 *5A
1517177944.4,$M4.1 20492 1163 1113 -22153 -27315 0 0 *59
1517177945.5,$M4.1 20493 1163 1117 -22153 -27315 0 0 *5C
1517177946.62,$M4.1 20494 1161 1117 -22153 -27315 0 0 *59
1517177947.71,$M4.1 20495 1163 1117 -22153 -27315 0 0 *5A
1517177948.81,$M4.1 20496 1163 1121 -22153 -27315 0 0 *5C
1517177949.96,$M4.1 20497 1161 1123 -22153 -27315 0 0 *5D
1517177951.04,$M4.1 20498 1163 1121 -22153 -27315 0 0 *52
1517177952.14,$M4.1 20499 1163 1117 -22153 -27315 0 0 *56
1517177953.23,$M4.1 20500 1163 1117 -22153 -27315 0 0 *57
1517177954.36,$M4.1 20501 1161 1121 -22153 -27315 0 0 *51
1517177955.45,$M4.1 20502 1163 1117 -22153 -27315 0 0 *55
1517177956.55,$M4.1 20503 1163 1109 -22153 -27315 0 0 *5B
1517177957.7,$M4.1 20504 1161 1107 -22153 -27315 0 0 *50
1517177958.78,$M4.1 20505 1163 1117 -22153 -27315 0 0 *52
1517177959.9,$M4.1 20506 1163 1123 -22153 -27315 0 0 *56
1517177961.03,$M4.1 20507 1161 1121 -22153 -27315 0 0 *57
1517177962.12,$M4.1 20508 1163 1121 -22153 -27315 0 0 *5A
1517177963.22,$M4.1 20509 1163 1117 -22153 -27315 0 0 *5E
1517177964.32,$M4.1 20510 1163 1113 -22153 -27315 0 0 *52
1517177965.44,$M4.1 20511 1163 1107 -22153 -27315 0 0 *56
1517177966.57,$M4.1 20512 1163 1107 -22153 -27315 0 0 *55
1517177967.69,$M4.1 20513 1167 1109 -22153 -27315 0 0 *5E
1517177968.81,$M4.1 20514 1163 1107 -22153 -27315 0 0 *53
1517177969.91,$M4.1 20515 1163 1109 -22153 -27315 0 0 *5C
1517177971.04,$M4.1 20516 1161 1109 -22153 -27315 0 0 *5D
1517177972.14,$M4.1 20517 1163 1113 -22153 -27315 0 0 *55
1517177973.23,$M4.1 20518 1163 1117 -22153 -27315 0 0 *5E
1517177974.33,$M4.1 20519 1163 1113 -22153 -27315 0 0 *5B
1517177975.44,$M4.1 20520 1169 1127 -22153 -27315 0 0 *5C
1517177976.55,$M4.1 20521 1163 1121 -22153 -27315 0 0 *51
1517177977.65,$M4.1 20522 1163 1117 -22153 -27315 0 0 *57
1517177978.75,$M4.1 20523 1163 1113 -22153 -27315 0 0 *52
1517177979.85,$M4.1 20524 1163 1113 -22153 -27315 0 0 *55
1517177980.97,$M4.1 20525 1167 1113 -22153 -27315 0 0 *50
1517177982.07,$M4.1 20526 1163 1113 -22153 -27315 0 0 *57
1517177983.19,$M4.1 20527 1167 1117 -22153 -27315 0 0 *56
1517177984.29,$M4.1 20528 1169 1121 -22153 -27315 0 0 *52
1517177985.4,$M4.1 20529 1167 1117 -22153 -27315 0 0 *58
1517177986.51,$M4.1 20530 1163 1113 -22153 -27315 0 0 *50
1517177987.64,$M4.1 20531 1167 1121 -22153 -27315 0 0 *54
1517177988.75,$M4.1 20532 1167 1121 -22153 -27315 0 0 *57
1517177989.87,$M4.1 20533 1163 1123 -22153 -27315 0 0 *50
1517177991.02,$M4.1 20534 1167 1123 -22153 -27315 0 0 *53
1517177992.14,$M4.1 20535 1167 1121 -22153 -27315 0 0 *50
1517177993.29,$M4.1 20536 1167 1127 -22153 -27315 0 0 *55
1517177994.41,$M4.1 20537 1167 1121 -22153 -27315 0 0 *52
1517177995.52,$M4.1 20538 1167 1121 -22153 -27315 0 0 *5D
1517177996.62,$M4.1 20539 1163 1121 -22153 -27315 0 0 *58
1517177997.74,$M4.1 20540 1167 1117 -22153 -27315 0 0 *57
1517177998.87,$M4.1 20541 1167 1121 -22153 -27315 0 0 *53
1517177999.96,$M4.1 20542 1169 1121 -22153 -27315 0 0 *5E
1517178001.08,$M4.1 20543 1169 1127 -22153 -27315 0 0 *59
1517178002.23,$M4.1 20544 1167 1127 -22153 -27315 0 0 *50
1517178003.37,$M4.1 20545 1167 1127 -22153 -27315 0 0 *51
1517178004.51,$M4.1 20546 1167 1123 -22153 -27315 0 0 *56
1517178005.64,$M4.1 20547 1169 1123 -22153 -27315 0 0 *59
1517178006.76,$M4.1 20548 1167 1117 -22153 -27315 0 0 *5F
1517178007.88,$M4.1 20549 1167 1121 -22153 -27315 0 0 *5B
1517178008.99,$M4.1 20550 1167 1117 -22153 -27315 0 0 *56
1517178010.11,$M4.1 20551 1167 1113 -22153 -27315 0 0 *53
1517178011.24,$M4.1 20552 1167 1113 -22153 -27315 0 0 *50
1517178012.36,$M4.1 20553 1167 1113 -22153 -27315 0 0 *51
1517178013.46,$M4.1 20554 1169 1117 -22153 -27315 0 0 *5C
1517178014.59,$M4.1 20555 1167 1113 -22153 -27315 0 0 *57
1517178015.71,$M4.1 20556 1167 1109 -22153 -27315 0 0 *5F
1517178016.81,$M4.1 20557 1169 1109 -22153 -27315 0 0 *50
1517178017.95,$M4.1 20558 1167 1109 -22153 -27315 0 0 *51
1517178019.05,$M4.1 20559 1169 1109 -22153 -27315 0 0 *5E
1517178020.16,$M4.1 20560 1167 1113 -22153 -27315 0 0 *51
1517178021.27,$M4.1 20561 1169 1121 -22153 -27315 0 0 *5F
1517178022.38,$M4.1 20562 1167 1117 -22153 -27315 0 0 *57
1517178023.5,$M4.1 20563 1167 1117 -22153 -27315 0 0 *56
1517178024.6,$M4.1 20564 1169 1117 -22153 -27315 0 0 *5F
1517178025.69,$M4.1 20565 1169 1117 -22153 -27315 0 0 *5E
1517178026.82,$M4.1 20566 1167 1113 -22153 -27315 0 0 *57
1517178027.95,$M4.1 20567 1167 1113 -22153 -27315 0 0 *56
1517178029.07,$M4.1 20568 1167 1113 -22153 -27315 0 0 *59
1517178030.22,$M4.1 20569 1167 1107 -22153 -27315 0 0 *5D
1517178031.37,$M4.1 20570 1167 1107 -22153 -27315 0 0 *55
1517178032.5,$M4.1 20571 1167 1103 -22153 -27315 0 0 *50
1517178033.6,$M4.1 20572 1169 1109 -22153 -27315 0 0 *57
1517178034.75,$M4.1 20573 1167 1103 -22153 -27315 0 0 *52
1517178035.87,$M4.1 20574 1169 1107 -22153 -27315 0 0 *5F
1517178037.02,$M4.1 20575 1167 1107 -22153 -27315 0 0 *50
1517178038.14,$M4.1 20576 1167 1121 -22153 -27315 0 0 *57
1517178039.27,$M4.1 20577 1167 1121 -22153 -27315 0 0 *56
1517178040.39,$M4.1 20578 1169 1123 -22153 -27315 0 0 *55
1517178041.5,$M4.1 20579 1167 1117 -22153 -27315 0 0 *5D
1517178042.62,$M4.1 20580 1167 1113 -22153 -27315 0 0 *5F
1517178043.75,$M4.1 20581 1167 1113 -22153 -27315 0 0 *5E
1517178044.89,$M4.1 20582 1167 1113 -22153 -27315 0 0 *5D
1517178046.0,$M4.1 20583 1167 1109 -22153 -27315 0 0 *57
1517178047.12,$M4.1 20584 1169 1103 -22153 -27315 0 0 *54
1517178048.25,$M4.1 20585 1169 1107 -22153 -27315 0 0 *51
1517178049.39,$M4.1 20586 1167 1103 -22153 -27315 0 0 *58
1517178050.54,$M4.1 20587 1167 1107 -22153 -27315 0 0 *5D
1517178051.64,$M4.1 20588 1169 1113 -22153 -27315 0 0 *59
1517178052.77,$M4.1 20589 1167 1113 -22153 -27315 0 0 *56
1517178053.89,$M4.1 20590 1167 1121 -22153 -27315 0 0 *5F
1517178054.99,$M4.1 20591 1169 1121 -22153 -27315 0 0 *50
1517178056.08,$M4.1 20592 1169 1117 -22153 -27315 0 0 *56
1517178057.19,$M4.1 20593 1167 1117 -22153 -27315 0 0 *59
1517178058.31,$M4.1 20594 1169 1123 -22153 -27315 0 0 *57
1517178059.44,$M4.1 20595 1169 1123 -22153 -27315 0 0 *56
1517178060.56,$M4.1 20596 1169 1123 -22153 -27315 0 0 *55
1517178061.66,$M4.1 20597 1169 1121 -22153 -27315 0 0 *56
1517178062.75,$M4.1 20598 1169 1117 -22153 -27315 0 0 *5C
1517178063.9,$M4.1 20599 1167 1107 -22153 -27315 0 0 *52
1517178064.98,$M4.1 20600 1169 1117 -22153 -27315 0 0 *5E
1517178066.08,$M4.1 20601 1169 1121 -22153 -27315 0 0 *5A
1517178067.18,$M4.1 20602 1169 1121 -22153 -27315 0 0 *59
1517178068.3,$M4.1 20603 1169 1127 -22153 -27315 0 0 *5E
1517178069.45,$M4.1 20604 1167 1123 -22153 -27315 0 0 *53
1517178070.57,$M4.1 20605 1169 1131 -22153 -27315 0 0 *5F
1517178071.69,$M4.1 20606 1169 1127 -22153 -27315 0 0 *5B
1517178072.8,$M4.1 20607 1167 1117 -22153 -27315 0 0 *57
1517178073.9,$M4.1 20608 1169 1117 -22153 -27315 0 0 *56
1517178075.02,$M4.1 20609 1169 1123 -22153 -27315 0 0 *50
1517178076.14,$M4.1 20610 1169 1123 -22153 -27315 0 0 *58
1517178077.24,$M4.1 20611 1169 1121 -22153 -27315 0 0 *5B
1517178078.34,$M4.1 20612 1169 1117 -22153 -27315 0 0 *5D
1517178079.43,$M4.1 20613 1169 1117 -22153 -27315 0 0 *5C
1517178080.54,$M4.1 20614 1167 1117 -22153 -27315 0 0 *55
1517178081.66,$M4.1 20615 1169 1123 -22153 -27315 0 0 *5D
1517178082.81,$M4.1 20616 1171 1127 -22153 -27315 0 0 *53
1517178083.94,$M4.1 20617 1169 1123 -22153 -27315 0 0 *5F
1517178085.06,$M4.1 20618 1167 1121 -22153 -27315 0 0 *5C
1517178086.18,$M4.1 20619 1167 1113 -22153 -27315 0 0 *5C
1517178087.28,$M4.1 20620 1169 1117 -22153 -27315 0 0 *5C
1517178088.38,$M4.1 20621 1169 1117 -22153 -27315 0 0 *5D
1517178089.47,$M4.1 20622 1169 1117 -22153 -27315 0 0 *5E
1517178090.6,$M4.1 20623 1171 1121 -22153 -27315 0 0 *53
1517178091.72,$M4.1 20624 1169 1127 -22153 -27315 0 0 *5B
1517178092.87,$M4.1 20625 1171 1123 -22153 -27315 0 0 *57
1517178093.98,$M4.1 20626 1167 1117 -22153 -27315 0 0 *54
1517178095.1,$M4.1 20627 1169 1123 -22153 -27315 0 0 *5C
1517178096.22,$M4.1 20628 1169 1123 -22153 -27315 0 0 *53
1517178097.35,$M4.1 20629 1171 1121 -22153 -27315 0 0 *59
1517178098.45,$M4.1 20630 1169 1109 -22153 -27315 0 0 *52
1517178099.55,$M4.1 20631 1169 1113 -22153 -27315 0 0 *58
1517178100.69,$M4.1 20632 1171 1113 -22153 -27315 0 0 *52
1517178101.8,$M4.1 20633 1171 1117 -22153 -27315 0 0 *57
1517178102.92,$M4.1 20634 1169 1123 -22153 -27315 0 0 *5E
1517178104.02,$M4.1 20635 1169 1121 -22153 -27315 0 0 *5D
1517178105.14,$M4.1 20636 1169 1123 -22153 -27315 0 0 *5C
1517178106.29,$M4.1 20637 1171 1123 -22153 -27315 0 0 *54
1517178107.41,$M4.1 20638 1171 1121 -22153 -27315 0 0 *59
1517178108.54,$M4.1 20639 1171 1121 -22153 -27315 0 0 *58
1517178109.69,$M4.1 20640 1171 1107 -22153 -27315 0 0 *52
1517178110.8,$M4.1 20641 1171 1109 -22153 -27315 0 0 *5D
1517178111.94,$M4.1 20642 1171 1113 -22153 -27315 0 0 *55
1517178113.04,$M4.1 20643 1169 1117 -22153 -27315 0 0 *59
1517178114.12,$M4.1 20644 1169 1121 -22153 -27315 0 0 *5B
1517178115.23,$M4.1 20645 1169 1117 -22153 -27315 0 0 *5F
1517178116.33,$M4.1 20646 1169 1117 -22153 -27315 0 0 *5C
1517178117.44,$M4.1 20647 1173 1127 -22153 -27315 0 0 *55
1517178118.56,$M4.1 20648 1171 1117 -22153 -27315 0 0 *5B
1517178119.68,$M4.1 20649 1171 1121 -22153 -27315 0 0 *5F
1517178120.81,$M4.1 20650 1171 1121 -22153 -27315 0 0 *57
1517178121.93,$M4.1 20651 1171 1113 -22153 -27315 0 0 *57
1517178123.08,$M4.1 20652 1171 1107 -22153 -27315 0 0 *51
1517178124.19,$M4.1 20653 1171 1117 -22153 -27315 0 0 *51
1517178125.33,$M4.1 20654 1171 1113 -22153 -27315 0 0 *52
1517178126.46,$M4.1 20655 1171 1113 -22153 -27315 0 0 *53
1517178127.55,$M4.1 20656 1173 1117 -22153 -27315 0 0 *56
1517178128.68,$M4.1 20657 1171 1117 -22153 -27315 0 0 *55
1517178129.8,$M4.1 20658 1171 1113 -22153 -27315 0 0 *5E
1517178130.93,$M4.1 20659 1171 1109 -22153 -27315 0 0 *54
1517178132.06,$M4.1 20660 1171 1109 -22153 -27315 0 0 *5E
1517178133.16,$M4.1 20661 1173 1113 -22153 -27315 0 0 *56
1517178134.28,$M4.1 20662 1171 1109 -22153 -27315 0 0 *5C
1517178135.41,$M4.1 20663 1171 1109 -22153 -27315 0 0 *5D
1517178136.53,$M4.1 20664 1171 1117 -22153 -27315 0 0 *55
1517178137.66,$M4.1 20665 1171 1109 -22153 -27315 0 0 *5B
1517178138.81,$M4.1 20666 1171 1107 -22153 -27315 0 0 *56
1517178139.95,$M4.1 20667 1171 1107 -22153 -27315 0 0 *57
1517178141.08,$M4.1 20668 1171 1109 -22153 -27315 0 0 *56
1517178142.2,$M4.1 20669 1171 1117 -22153 -27315 0 0 *58
1517178143.33,$M4.1 20670 1171 1113 -22153 -27315 0 0 *54
1517178144.46,$M4.1 20671 1171 1113 -22153 -27315 0 0 *55
1517178145.56,$M4.1 20672 1169 1109 -22153 -27315 0 0 *54
1517178146.67,$M4.1 20673 1169 1109 -22153 -27315 0 0 *55
1517178147.78,$M4.1 20674 1171 1121 -22153 -27315 0 0 *51
1517178148.88,$M4.1 20675 1169 1121 -22153 -27315 0 0 *59
1517178150.02,$M4.1 20676 1171 1113 -22153 -27315 0 0 *52
1517178151.13,$M4.1 20677 1171 1109 -22153 -27315 0 0 *58
1517178152.27,$M4.1 20678 1173 1107 -22153 -27315 0 0 *5B
1517178153.4,$M4.1 20679 1171 1095 -22153 -27315 0 0 *52
1517178154.55,$M4.1 20680 1171 1095 -22153 -27315 0 0 *54
1517178155.7,$M4.1 20681 1171 1103 -22153 -27315 0 0 *5B
1517178156.82,$M4.1 20682 1169 1103 -22153 -27315 0 0 *51
1517178157.97,$M4.1 20683 1171 1103 -22153 -27315 0 0 *59
1517178159.08,$M4.1 20684 1173 1107 -22153 -27315 0 0 *58
1517178160.23,$M4.1 20685 1171 1103 -22153 -27315 0 0 *5F
1517178161.35,$M4.1 20686 1169 1103 -22153 -27315 0 0 *55
1517178162.48,$M4.1 20687 1169 1103 -22153 -27315 0 0 *54
1517178163.6,$M4.1 20688 1169 1103 -22153 -27315 0 0 *5B
1517178164.73,$M4.1 20689 1171 1109 -22153 -27315 0 0 *59
1517178165.87,$M4.1 20690 1167 1103 -22153 -27315 0 0 *5C
1517178166.98,$M4.1 20691 1169 1107 -22153 -27315 0 0 *57
1517178168.13,$M4.1 20692 1171 1103 -22153 -27315 0 0 *59
1517178169.27,$M4.1 20693 1169 1107 -22153 -27315 0 0 *55
1517178170.38,$M4.1 20694 1169 1095 -22153 -27315 0 0 *58
1517178171.53,$M4.1 20695 1171 1103 -22153 -27315 0 0 *5E
1517178172.67,$M4.1 20696 1171 1095 -22153 -27315 0 0 *53
1517178173.81,$M4.1 20697 1171 1107 -22153 -27315 0 0 *58
1517178174.93,$M4.1 20698 1169 1103 -22153 -27315 0 0 *5A
1517178176.05,$M4.1 20699 1169 1095 -22153 -27315 0 0 *55
1517178177.18,$M4.1 20700 1169 1103 -22153 -27315 0 0 *5A
1517178178.3,$M4.1 20701 1169 1103 -22153 -27315 0 0 *5B
1517178179.42,$M4.1 20702 1169 1107 -22153 -27315 0 0 *5C
1517178180.55,$M4.1 20703 1169 1107 -22153 -27315 0 0 *5D
1517178181.67,$M4.1 20704 1169 1107 -22153 -27315 0 0 *5A
1517178182.82,$M4.1 20705 1171 1107 -22153 -27315 0 0 *52
1517178183.93,$M4.1 20706 1169 1095 -22153 -27315 0 0 *52
1517178185.08,$M4.1 20707 1171 1103 -22153 -27315 0 0 *54
1517178186.2,$M4.1 20708 1169 1103 -22153 -27315 0 0 *52
1517178187.32,$M4.1 20709 1169 1095 -22153 -27315 0 0 *5D
1517178188.43,$M4.1 20710 1169 1103 -22153 -27315 0 0 *5B
1517178189.55,$M4.1 20711 1169 1095 -22153 -27315 0 0 *54
1517178190.67,$M4.1 20712 1169 1095 -22153 -27315 0 0 *57
1517178191.82,$M4.1 20713 1171 1103 -22153 -27315 0 0 *51
1517178192.97,$M4.1 20714 1167 1099 -22153 -27315 0 0 *53
1517178194.08,$M4.1 20715 1169 1095 -22153 -27315 0 0 *50
1517178195.19,$M4.1 20716 1169 1109 -22153 -27315 0 0 *57
1517178196.3,$M4.1 20717 1169 1103 -22153 -27315 0 0 *5C
1517178197.42,$M4.1 20718 1169 1103 -22153 -27315 0 0 *53
1517178198.54,$M4.1 20719 1167 1093 -22153 -27315 0 0 *54
1517178199.65,$M4.1 20720 1169 1095 -22153 -27315 0 0 *56
1517178200.8,$M4.1 20721 1167 1099 -22153 -27315 0 0 *55
1517178201.95,$M4.1 20722 1171 1103 -22153 -27315 0 0 *53
1517178203.07,$M4.1 20723 1167 1093 -22153 -27315 0 0 *5D
1517178204.19,$M4.1 20724 1169 1103 -22153 -27315 0 0 *5C
1517178205.3,$M4.1 20725 1167 1093 -22153 -27315 0 0 *5B
1517178206.45,$M4.1 20726 1167 1099 -22153 -27315 0 0 *52
1517178207.57,$M4.1 20727 1169 1103 -22153 -27315 0 0 *5F
1517178208.71,$M4.1 20728 1167 1099 -22153 -27315 0 0 *5C
1517178209.82,$M4.1 20729 1167 1093 -22153 -27315 0 0 *57
1517178210.94,$M4.1 20730 1169 1095 -22153 -27315 0 0 *57
1517178212.06,$M4.1 20731 1169 1095 -22153 -27315 0 0 *56
1517178213.17,$M4.1 20732 1169 1095 -22153 -27315 0 0 *55
1517178214.32,$M4.1 20733 1167 1099 -22153 -27315 0 0 *56
1517178215.44,$M4.1 20734 1169 1095 -22153 -27315 0 0 *53
1517178216.56,$M4.1 20735 1169 1103 -22153 -27315 0 0 *5C
1517178217.67,$M4.1 20736 1169 1103 -22153 -27315 0 0 *5F
1517178218.79,$M4.1 20737 1169 1095 -22153 -27315 0 0 *50
1517178219.94,$M4.1 20738 1167 1099 -22153 -27315 0 0 *5D
1517178221.06,$M4.1 20739 1169 1107 -22153 -27315 0 0 *54
1517178222.17,$M4.1 20740 1169 1103 -22153 -27315 0 0 *5E
1517178223.32,$M4.1 20741 1167 1103 -22153 -27315 0 0 *51
1517178224.44,$M4.1 20742 1169 1095 -22153 -27315 0 0 *52
1517178225.56,$M4.1 20743 1169 1103 -22153 -27315 0 0 *5D
1517178226.68,$M4.1 20744 1167 1093 -22153 -27315 0 0 *5C
1517178227.78,$M4.1 20745 1169 1093 -22153 -27315 0 0 *53
1517178228.89,$M4.1 20746 1169 1095 -22153 -27315 0 0 *56
1517178230.01,$M4.1 20747 1169 1095 -22153 -27315 0 0 *57
1517178231.1,$M4.1 20748 1169 1093 -22153 -27315 0 0 *5E
1517178232.2,$M4.1 20749 1169 1093 -22153 -27315 0 0 *5F
1517178233.28,$M4.1 20750 1163 1085 -22153 -27315 0 0 *5A
1517178234.43,$M4.1 20751 1167 1099 -22153 -27315 0 0 *52
1517178235.55,$M4.1 20752 1167 1093 -22153 -27315 0 0 *5B
1517178236.67,$M4.1 20753 1169 1103 -22153 -27315 0 0 *5C
1517178237.8,$M4.1 20754 1167 1099 -22153 -27315 0 0 *57
1517178238.95,$M4.1 20755 1167 1099 -22153 -27315 0 0 *56
1517178240.08,$M4.1 20756 1167 1099 -22153 -27315 0 0 *55
1517178241.23,$M4.1 20757 1167 1099 -22153 -27315 0 0 *54
1517178242.35,$M4.1 20758 1167 1093 -22153 -27315 0 0 *51
1517178243.48,$M4.1 20759 1167 1099 -22153 -27315 0 0 *5A
1517178244.6,$M4.1 20760 1169 1099 -22153 -27315 0 0 *5E
1517178245.73,$M4.1 20761 1167 1099 -22153 -27315 0 0 *51
1517178246.85,$M4.1 20762 1167 1093 -22153 -27315 0 0 *58
1517178247.98,$M4.1 20763 1169 1103 -22153 -27315 0 0 *5F
1517178249.12,$M4.1 20764 1167 1103 -22153 -27315 0 0 *56
1517178250.27,$M4.1 20765 1167 1107 -22153 -27315 0 0 *53
1517178251.35,$M4.1 20766 1169 1093 -22153 -27315 0 0 *52
1517178252.48,$M4.1 20767 1169 1103 -22153 -27315 0 0 *5B
1517178253.6,$M4.1 20768 1169 1095 -22153 -27315 0 0 *5A
1517178254.73,$M4.1 20769 1167 1099 -22153 -27315 0 0 *59
1517178255.85,$M4.1 20770 1167 1093 -22153 -27315 0 0 *5B
1517178256.98,$M4.1 20771 1167 1099 -22153 -27315 0 0 *50
1517178258.1,$M4.1 20772 1167 1093 -22153 -27315 0 0 *59
1517178259.2,$M4.1 20773 1169 1093 -22153 -27315 0 0 *56
1517178260.35,$M4.1 20774 1167 1103 -22153 -27315 0 0 *57
1517178261.49,$M4.1 20775 1167 1099 -22153 -27315 0 0 *54
1517178262.64,$M4.1 20776 1167 1103 -22153 -27315 0 0 *55
1517178263.74,$M4.1 20777 1169 1109 -22153 -27315 0 0 *50
1517178264.87,$M4.1 20778 1167 1103 -22153 -27315 0 0 *5B
1517178265.99,$M4.1 20779 1167 1117 -22153 -27315 0 0 *5F
1517178267.14,$M4.1 20780 1167 1103 -22153 -27315 0 0 *5C
1517178268.25,$M4.1 20781 1167 1109 -22153 -27315 0 0 *57
1517178269.37,$M4.1 20782 1169 1103 -22153 -27315 0 0 *50
1517178270.5,$M4.1 20783 1169 1103 -22153 -27315 0 0 *51
1517178271.64,$M4.1 20784 1167 1099 -22153 -27315 0 0 *5A
1517178272.75,$M4.1 20785 1167 1093 -22153 -27315 0 0 *51
1517178273.87,$M4.1 20786 1167 1093 -22153 -27315 0 0 *52
1517178274.99,$M4.1 20787 1167 1085 -22153 -27315 0 0 *54
1517178276.09,$M4.1 20788 1169 1093 -22153 -27315 0 0 *52
1517178277.19,$M4.1 20789 1169 1095 -22153 -27315 0 0 *55
1517178278.32,$M4.1 20790 1167 1093 -22153 -27315 0 0 *55
1517178279.41,$M4.1 20791 1169 1093 -22153 -27315 0 0 *5A
1517178280.51,$M4.1 20792 1169 1093 -22153 -27315 0 0 *59
1517178281.61,$M4.1 20793 1167 1089 -22153 -27315 0 0 *5D
1517178282.73,$M4.1 20794 1167 1089 -22153 -27315 0 0 *5A
1517178283.85,$M4.1 20795 1167 1089 -22153 -27315 0 0 *5B
1517178284.95,$M4.1 20796 1167 1085 -22153 -27315 0 0 *54
1517178286.07,$M4.1 20797 1167 1089 -22153 -27315 0 0 *59
1517178287.18,$M4.1 20798 1167 1085 -22153 -27315 0 0 *5A
1517178288.3,$M4.1 20799 1167 1093 -22153 -27315 0 0 *5C
1517178289.42,$M4.1 20800 1167 1093 -22153 -27315 0 0 *53
1517178290.53,$M4.1 20801 1167 1093 -22153 -27315 0 0 *52
1517178291.65,$M4.1 20802 1167 1089 -22153 -27315 0 0 *5A
1517178292.77,$M4.1 20803 1167 1093 -22153 -27315 0 0 *50
1517178293.89,$M4.1 20804 1167 1085 -22153 -27315 0 0 *50
1517178294.97,$M4.1 20805 1169 1093 -22153 -27315 0 0 *58
1517178296.09,$M4.1 20806 1167 1085 -22153 -27315 0 0 *52
1517178297.21,$M4.1 20807 1167 1089 -22153 -27315 0 0 *5F
1517178298.32,$M4.1 20808 1167 1085 -22153 -27315 0 0 *5C
1517178299.42,$M4.1 20809 1169 1093 -22153 -27315 0 0 *54
1517178300.53,$M4.1 20810 1167 1089 -22153 -27315 0 0 *59
1517178301.63,$M4.1 20811 1163 1085 -22153 -27315 0 0 *50
1517178302.71,$M4.1 20812 1163 1085 -22153 -27315 0 0 *53
1517178303.81,$M4.1 20813 1163 1085 -22153 -27315 0 0 *52
1517178304.92,$M4.1 20814 1163 1085 -22153 -27315 0 0 *55
1517178306.03,$M4.1 20815 1167 1085 -22153 -27315 0 0 *50
1517178307.15,$M4.1 20816 1167 1085 -22153 -27315 0 0 *53
1517178308.27,$M4.1 20817 1167 1085 -22153 -27315 0 0 *52
1517178309.4,$M4.1 20818 1167 1083 -22153 -27315 0 0 *5B
1517178310.52,$M4.1 20819 1167 1089 -22153 -27315 0 0 *50
1517178311.6,$M4.1 20820 1163 1089 -22153 -27315 0 0 *5E
1517178312.72,$M4.1 20821 1163 1083 -22153 -27315 0 0 *55
1517178313.84,$M4.1 20822 1163 1083 -22153 -27315 0 0 *56
1517178314.92,$M4.1 20823 1163 1085 -22153 -27315 0 0 *51
1517178316.04,$M4.1 20824 1163 1083 -22153 -27315 0 0 *50
1517178317.16,$M4.1 20825 1167 1089 -22153 -27315 0 0 *5F
