1582453628.61,$M4.1 6722 773 691 -22155 -27315 0 0 *69
1582453629.73,$M4.1 6723 773 691 -22155 -27315 0 0 *68
1582453630.83,$M4.1 6724 773 691 -22155 -27315 0 0 *6F
1582453631.9,$M4.1 6725 775 693 -22155 -27315 0 0 *6A
1582453633.0,$M4.1 6726 777 697 -22155 -27315 0 0 *6F
1582453634.09,$M4.1 6727 773 693 -22155 -27315 0 0 *6E
1582453635.16,$M4.1 6728 775 705 -22155 -27315 0 0 *69
1582453636.21,$M4.1 6729 775 697 -22155 -27315 0 0 *62
1582453637.28,$M4.1 6730 775 697 -22155 -27315 0 0 *6A
1582453638.36,$M4.1 6731 773 705 -22155 -27315 0 0 *67
1582453639.45,$M4.1 6732 773 701 -22155 -27315 0 0 *60
1582453640.52,$M4.1 6733 775 705 -22155 -27315 0 0 *63
1582453641.57,$M4.1 6734 775 697 -22155 -27315 0 0 *6E
1582453642.64,$M4.1 6735 775 709 -22155 -27315 0 0 *69
1582453643.71,$M4.1 6736 775 705 -22155 -27315 0 0 *66
1582453644.78,$M4.1 6737 775 697 -22155 -27315 0 0 *6D
1582453645.83,$M4.1 6738 775 697 -22155 -27315 0 0 *62
1582453646.97,$M4.1 6739 777 687 -22155 -27315 0 0 *60
1582453648.02,$M4.1 6740 775 683 -22155 -27315 0 0 *68
1582453649.14,$M4.1 6741 777 687 -22155 -27315 0 0 *6F
1582453650.22,$M4.1 6742 775 691 -22155 -27315 0 0 *69
1582453651.32,$M4.1 6743 775 687 -22155 -27315 0 0 *6F
1582453652.38,$M4.1 6744 775 679 -22155 -27315 0 0 *69
1582453653.43,$M4.1 6745 775 683 -22155 -27315 0 0 *6D
1582453654.56,$M4.1 6746 777 687 -22155 -27315 0 0 *68
1582453655.65,$M4.1 6747 775 687 -22155 -27315 0 0 *6B
1582453656.77,$M4.1 6748 777 691 -22155 -27315 0 0 *61
1582453657.85,$M4.1 6749 775 687 -22155 -27315 0 0 *65
1582453658.94,$M4.1 6750 775 691 -22155 -27315 0 0 *6A
1582453660.01,$M4.1 6751 775 693 -22155 -27315 0 0 *69
1582453661.09,$M4.1 6752 777 693 -22155 -27315 0 0 *68
1582453662.16,$M4.1 6753 775 693 -22155 -27315 0 0 *6B
1582453663.21,$M4.1 6754 775 693 -22155 -27315 0 0 *6C
1582453664.32,$M4.1 6755 777 693 -22155 -27315 0 0 *6F
1582453665.42,$M4.1 6756 777 697 -22155 -27315 0 0 *68
1582453666.5,$M4.1 6757 777 697 -22155 -27315 0 0 *69
1582453667.57,$M4.1 6758 775 697 -22155 -27315 0 0 *64
1582453668.64,$M4.1 6759 775 697 -22155 -27315 0 0 *65
1582453669.71,$M4.1 6760 775 709 -22155 -27315 0 0 *69
1582453670.8,$M4.1 6761 777 709 -22155 -27315 0 0 *6A
1582453671.91,$M4.1 6762 777 711 -22155 -27315 0 0 *60
1582453672.98,$M4.1 6763 775 709 -22155 -27315 0 0 *6A
1582453674.1,$M4.1 6764 777 711 -22155 -27315 0 0 *66
1582453675.19,$M4.1 6765 775 711 -22155 -27315 0 0 *65
1582453676.27,$M4.1 6766 775 711 -22155 -27315 0 0 *66
1582453677.32,$M4.1 6767 775 709 -22155 -27315 0 0 *6E
1582453678.43,$M4.1 6768 777 705 -22155 -27315 0 0 *6F
1582453679.51,$M4.1 6769 777 705 -22155 -27315 0 0 *6E
1582453680.58,$M4.1 6770 775 697 -22155 -27315 0 0 *6E
1582453681.68,$M4.1 6771 777 705 -22155 -27315 0 0 *67
1582453682.77,$M4.1 6772 777 709 -22155 -27315 0 0 *68
1582453683.87,$M4.1 6773 777 705 -22155 -27315 0 0 *65
1582453684.95,$M4.1 6774 777 709 -22155 -27315 0 0 *6E
1582453686.02,$M4.1 6775 775 709 -22155 -27315 0 0 *6D
1582453687.11,$M4.1 6776 777 705 -22155 -27315 0 0 *60
1582453688.22,$M4.1 6777 777 711 -22155 -27315 0 0 *64
1582453689.34,$M4.1 6778 777 711 -22155 -27315 0 0 *6B
1582453690.43,$M4.1 6779 777 693 -22155 -27315 0 0 *61
1582453691.56,$M4.1 6780 777 687 -22155 -27315 0 0 *62
1582453692.64,$M4.1 6781 779 687 -22155 -27315 0 0 *6D
1582453693.73,$M4.1 6782 777 683 -22155 -27315 0 0 *64
1582453694.82,$M4.1 6783 777 683 -22155 -27315 0 0 *65
1582453695.88,$M4.1 6784 775 683 -22155 -27315 0 0 *60
1582453696.97,$M4.1 6785 775 687 -22155 -27315 0 0 *65
1582453698.06,$M4.1 6786 775 687 -22155 -27315 0 0 *66
1582453699.14,$M4.1 6787 775 687 -22155 -27315 0 0 *67
1582453700.21,$M4.1 6788 775 679 -22155 -27315 0 0 *69
1582453701.3,$M4.1 6789 777 683 -22155 -27315 0 0 *6F
1582453702.38,$M4.1 6790 777 679 -22155 -27315 0 0 *62
1582453703.48,$M4.1 6791 777 675 -22155 -27315 0 0 *6F
1582453704.57,$M4.1 6792 777 679 -22155 -27315 0 0 *60
1582453705.64,$M4.1 6793 775 683 -22155 -27315 0 0 *66
1582453706.69,$M4.1 6794 775 679 -22155 -27315 0 0 *64
1582453707.74,$M4.1 6795 775 683 -22155 -27315 0 0 *60
1582453708.86,$M4.1 6796 777 687 -22155 -27315 0 0 *65
1582453709.98,$M4.1 6797 777 687 -22155 -27315 0 0 *64
1582453711.05,$M4.1 6798 775 683 -22155 -27315 0 0 *6D
1582453712.13,$M4.1 6799 775 687 -22155 -27315 0 0 *68
1582453713.25,$M4.1 6800 777 691 -22155 -27315 0 0 *62
1582453714.35,$M4.1 6801 777 693 -22155 -27315 0 0 *61
1582453715.44,$M4.1 6802 775 687 -22155 -27315 0 0 *65
1582453716.52,$M4.1 6803 775 687 -22155 -27315 0 0 *64
1582453717.64,$M4.1 6804 777 687 -22155 -27315 0 0 *61
1582453718.73,$M4.1 6805 775 691 -22155 -27315 0 0 *65
1582453719.79,$M4.1 6806 775 693 -22155 -27315 0 0 *64
1582453720.88,$M4.1 6807 777 693 -22155 -27315 0 0 *67
1582453721.95,$M4.1 6808 775 693 -22155 -27315 0 0 *6A
1582453723.0,$M4.1 6809 775 693 -22155 -27315 0 0 *6B
1582453724.07,$M4.1 6810 775 693 -22155 -27315 0 0 *63
1582453725.13,$M4.1 6811 775 693 -22155 -27315 0 0 *62
1582453726.19,$M4.1 6812 775 693 -22155 -27315 0 0 *61
1582453727.28,$M4.1 6813 775 691 -22155 -27315 0 0 *62
1582453728.37,$M4.1 6814 775 687 -22155 -27315 0 0 *62
1582453729.44,$M4.1 6815 775 693 -22155 -27315 0 0 *66
1582453730.52,$M4.1 6816 775 687 -22155 -27315 0 0 *60
1582453731.61,$M4.1 6817 775 691 -22155 -27315 0 0 *66
1582453732.69,$M4.1 6818 775 687 -22155 -27315 0 0 *6E
1582453733.81,$M4.1 6819 777 687 -22155 -27315 0 0 *6D
1582453734.89,$M4.1 6820 775 691 -22155 -27315 0 0 *62
1582453736.01,$M4.1 6821 777 691 -22155 -27315 0 0 *61
1582453737.1,$M4.1 6822 775 687 -22155 -27315 0 0 *67
1582453738.2,$M4.1 6823 777 683 -22155 -27315 0 0 *60
1582453739.25,$M4.1 6824 775 683 -22155 -27315 0 0 *65
1582453740.32,$M4.1 6825 775 683 -22155 -27315 0 0 *64
1582453741.37,$M4.1 6826 775 683 -22155 -27315 0 0 *67
1582453742.44,$M4.1 6827 775 683 -22155 -27315 0 0 *66
1582453743.53,$M4.1 6828 775 687 -22155 -27315 0 0 *6D
1582453744.58,$M4.1 6829 775 683 -22155 -27315 0 0 *68
1582453745.67,$M4.1 6830 775 687 -22155 -27315 0 0 *64
1582453746.77,$M4.1 6831 777 683 -22155 -27315 0 0 *63
1582453747.85,$M4.1 6832 775 687 -22155 -27315 0 0 *66
1582453748.91,$M4.1 6833 775 683 -22155 -27315 0 0 *63
1582453749.98,$M4.1 6834 775 683 -22155 -27315 0 0 *64
1582453751.06,$M4.1 6835 775 687 -22155 -27315 0 0 *61
1582453752.15,$M4.1 6836 775 687 -22155 -27315 0 0 *62
1582453753.2,$M4.1 6837 775 683 -22155 -27315 0 0 *67
1582453754.27,$M4.1 6838 775 683 -22155 -27315 0 0 *68
1582453755.33,$M4.1 6839 775 683 -22155 -27315 0 0 *69
1582453756.41,$M4.1 6840 775 687 -22155 -27315 0 0 *63
1582453757.5,$M4.1 6841 773 683 -22155 -27315 0 0 *60
1582453758.58,$M4.1 6842 773 683 -22155 -27315 0 0 *63
1582453759.65,$M4.1 6843 775 683 -22155 -27315 0 0 *64
1582453760.74,$M4.1 6844 775 687 -22155 -27315 0 0 *67
1582453761.82,$M4.1 6845 775 687 -22155 -27315 0 0 *66
1582453762.91,$M4.1 6846 775 687 -22155 -27315 0 0 *65
1582453764.01,$M4.1 6847 775 687 -22155 -27315 0 0 *64
1582453765.09,$M4.1 6848 777 683 -22155 -27315 0 0 *6D
1582453766.18,$M4.1 6849 773 675 -22155 -27315 0 0 *61
1582453767.26,$M4.1 6850 775 687 -22155 -27315 0 0 *62
1582453768.33,$M4.1 6851 775 683 -22155 -27315 0 0 *67
1582453769.42,$M4.1 6852 775 691 -22155 -27315 0 0 *67
1582453770.54,$M4.1 6853 777 691 -22155 -27315 0 0 *64
1582453771.62,$M4.1 6854 775 687 -22155 -27315 0 0 *66
1582453772.71,$M4.1 6855 775 687 -22155 -27315 0 0 *67
1582453773.79,$M4.1 6856 775 687 -22155 -27315 0 0 *64
1582453774.86,$M4.1 6857 775 683 -22155 -27315 0 0 *61
1582453775.91,$M4.1 6858 775 683 -22155 -27315 0 0 *6E
1582453777.0,$M4.1 6859 775 687 -22155 -27315 0 0 *6B
1582453778.1,$M4.1 6860 775 687 -22155 -27315 0 0 *61
1582453779.16,$M4.1 6861 775 679 -22155 -27315 0 0 *61
1582453780.22,$M4.1 6862 775 679 -22155 -27315 0 0 *62
1582453781.31,$M4.1 6863 777 675 -22155 -27315 0 0 *6D
1582453782.36,$M4.1 6864 775 679 -22155 -27315 0 0 *64
1582453783.45,$M4.1 6865 775 669 -22155 -27315 0 0 *64
1582453784.55,$M4.1 6866 775 673 -22155 -27315 0 0 *6C
1582453785.63,$M4.1 6867 777 675 -22155 -27315 0 0 *69
1582453786.72,$M4.1 6868 775 669 -22155 -27315 0 0 *69
1582453787.84,$M4.1 6869 773 665 -22155 -27315 0 0 *62
1582453788.92,$M4.1 6870 775 673 -22155 -27315 0 0 *6B
1582453790.04,$M4.1 6871 777 669 -22155 -27315 0 0 *63
1582453791.13,$M4.1 6872 775 673 -22155 -27315 0 0 *69
1582453792.24,$M4.1 6873 773 669 -22155 -27315 0 0 *65
1582453793.34,$M4.1 6874 773 665 -22155 -27315 0 0 *6E
1582453794.46,$M4.1 6875 773 673 -22155 -27315 0 0 *68
1582453795.55,$M4.1 6876 773 675 -22155 -27315 0 0 *6D
1582453796.66,$M4.1 6877 773 673 -22155 -27315 0 0 *6A
1582453797.78,$M4.1 6878 773 673 -22155 -27315 0 0 *65
1582453798.88,$M4.1 6879 773 669 -22155 -27315 0 0 *6F
1582453800.0,$M4.1 6880 773 669 -22155 -27315 0 0 *69
1582453801.12,$M4.1 6881 773 673 -22155 -27315 0 0 *63
1582453802.2,$M4.1 6882 773 675 -22155 -27315 0 0 *66
1582453803.29,$M4.1 6883 773 675 -22155 -27315 0 0 *67
1582453804.4,$M4.1 6884 773 673 -22155 -27315 0 0 *66
1582453805.51,$M4.1 6885 773 669 -22155 -27315 0 0 *6C
1582453806.62,$M4.1 6886 773 673 -22155 -27315 0 0 *64
1582453807.72,$M4.1 6887 773 669 -22155 -27315 0 0 *6E
1582453808.81,$M4.1 6888 773 675 -22155 -27315 0 0 *6C
1582453809.9,$M4.1 6889 773 675 -22155 -27315 0 0 *6D
1582453810.98,$M4.1 6890 773 675 -22155 -27315 0 0 *65
1582453812.08,$M4.1 6891 771 673 -22155 -27315 0 0 *60
1582453813.14,$M4.1 6892 771 679 -22155 -27315 0 0 *69
1582453814.21,$M4.1 6893 771 679 -22155 -27315 0 0 *68
1582453815.29,$M4.1 6894 773 679 -22155 -27315 0 0 *6D
1582453816.38,$M4.1 6895 773 679 -22155 -27315 0 0 *6C
1582453817.46,$M4.1 6896 773 683 -22155 -27315 0 0 *6A
1582453818.51,$M4.1 6897 771 679 -22155 -27315 0 0 *6C
1582453819.58,$M4.1 6898 771 679 -22155 -27315 0 0 *63
1582453820.67,$M4.1 6899 773 679 -22155 -27315 0 0 *60
1582453821.74,$M4.1 6900 771 679 -22155 -27315 0 0 *63
1582453822.84,$M4.1 6901 773 673 -22155 -27315 0 0 *6A
1582453823.93,$M4.1 6902 773 675 -22155 -27315 0 0 *6F
1582453825.01,$M4.1 6903 773 679 -22155 -27315 0 0 *62
1582453826.1,$M4.1 6904 773 679 -22155 -27315 0 0 *65
1582453827.18,$M4.1 6905 773 679 -22155 -27315 0 0 *64
1582453828.27,$M4.1 6906 773 683 -22155 -27315 0 0 *62
1582453829.35,$M4.1 6907 773 683 -22155 -27315 0 0 *63
1582453830.44,$M4.1 6908 773 683 -22155 -27315 0 0 *6C
1582453831.52,$M4.1 6909 773 683 -22155 -27315 0 0 *6D
1582453832.61,$M4.1 6910 773 683 -22155 -27315 0 0 *65
1582453833.69,$M4.1 6911 773 679 -22155 -27315 0 0 *61
1582453834.78,$M4.1 6912 773 679 -22155 -27315 0 0 *62
1582453835.86,$M4.1 6913 773 675 -22155 -27315 0 0 *6F
1582453836.93,$M4.1 6914 771 679 -22155 -27315 0 0 *66
1582453838.05,$M4.1 6915 773 673 -22155 -27315 0 0 *6F
1582453839.14,$M4.1 6916 771 673 -22155 -27315 0 0 *6E
1582453840.22,$M4.1 6917 773 679 -22155 -27315 0 0 *67
1582453841.31,$M4.1 6918 773 679 -22155 -27315 0 0 *68
1582453842.39,$M4.1 6919 773 683 -22155 -27315 0 0 *6C
1582453843.48,$M4.1 6920 773 679 -22155 -27315 0 0 *63
1582453844.56,$M4.1 6921 773 679 -22155 -27315 0 0 *62
1582453845.63,$M4.1 6922 771 679 -22155 -27315 0 0 *63
1582453846.72,$M4.1 6923 773 679 -22155 -27315 0 0 *60
1582453847.8,$M4.1 6924 773 675 -22155 -27315 0 0 *6B
1582453848.89,$M4.1 6925 773 675 -22155 -27315 0 0 *6A
1582453849.97,$M4.1 6926 773 675 -22155 -27315 0 0 *69
1582453851.09,$M4.1 6927 773 673 -22155 -27315 0 0 *6E
1582453852.16,$M4.1 6928 773 675 -22155 -27315 0 0 *67
1582453853.23,$M4.1 6929 771 675 -22155 -27315 0 0 *64
1582453854.31,$M4.1 6930 773 675 -22155 -27315 0 0 *6E
1582453855.4,$M4.1 6931 773 675 -22155 -27315 0 0 *6F
1582453856.49,$M4.1 6932 773 683 -22155 -27315 0 0 *65
1582453857.54,$M4.1 6933 771 679 -22155 -27315 0 0 *63
1582453858.62,$M4.1 6934 773 683 -22155 -27315 0 0 *63
1582453859.69,$M4.1 6935 771 683 -22155 -27315 0 0 *60
1582453860.78,$M4.1 6936 773 679 -22155 -27315 0 0 *64
1582453861.83,$M4.1 6937 771 679 -22155 -27315 0 0 *67
1582453862.92,$M4.1 6938 773 679 -22155 -27315 0 0 *6A
1582453863.99,$M4.1 6939 771 679 -22155 -27315 0 0 *69
1582453865.07,$M4.1 6940 771 673 -22155 -27315 0 0 *6D
1582453866.19,$M4.1 6941 773 673 -22155 -27315 0 0 *6E
1582453867.27,$M4.1 6942 771 673 -22155 -27315 0 0 *6F
1582453868.39,$M4.1 6943 773 673 -22155 -27315 0 0 *6C
1582453869.49,$M4.1 6944 771 673 -22155 -27315 0 0 *69
1582453870.58,$M4.1 6945 771 673 -22155 -27315 0 0 *68
1582453871.65,$M4.1 6946 771 679 -22155 -27315 0 0 *61
1582453872.7,$M4.1 6947 771 675 -22155 -27315 0 0 *6C
1582453873.79,$M4.1 6948 771 687 -22155 -27315 0 0 *6E
1582453874.87,$M4.1 6949 773 679 -22155 -27315 0 0 *6C
1582453875.94,$M4.1 6950 771 679 -22155 -27315 0 0 *66
1582453877.0,$M4.1 6951 771 675 -22155 -27315 0 0 *6B
1582453878.06,$M4.1 6952 771 683 -22155 -27315 0 0 *61
1582453879.15,$M4.1 6953 773 675 -22155 -27315 0 0 *6B
1582453880.24,$M4.1 6954 773 679 -22155 -27315 0 0 *60
1582453881.29,$M4.1 6955 771 683 -22155 -27315 0 0 *66
1582453882.36,$M4.1 6956 771 683 -22155 -27315 0 0 *65
1582453883.47,$M4.1 6957 773 691 -22155 -27315 0 0 *65
1582453884.56,$M4.1 6958 771 691 -22155 -27315 0 0 *68
1582453885.65,$M4.1 6959 771 691 -22155 -27315 0 0 *69
1582453886.73,$M4.1 6960 771 687 -22155 -27315 0 0 *64
1582453887.82,$M4.1 6961 771 687 -22155 -27315 0 0 *65
1582453888.93,$M4.1 6962 773 691 -22155 -27315 0 0 *63
1582453890.03,$M4.1 6963 773 691 -22155 -27315 0 0 *62
1582453891.12,$M4.1 6964 773 693 -22155 -27315 0 0 *67
1582453892.2,$M4.1 6965 773 693 -22155 -27315 0 0 *66
1582453893.27,$M4.1 6966 771 693 -22155 -27315 0 0 *67
1582453894.36,$M4.1 6967 773 693 -22155 -27315 0 0 *64
1582453895.45,$M4.1 6968 773 705 -22155 -27315 0 0 *65
1582453896.53,$M4.1 6969 771 715 -22155 -27315 0 0 *67
1582453897.63,$M4.1 6970 773 719 -22155 -27315 0 0 *61
1582453898.7,$M4.1 6971 771 705 -22155 -27315 0 0 *6F
1582453899.79,$M4.1 6972 773 693 -22155 -27315 0 0 *60
1582453900.87,$M4.1 6973 773 693 -22155 -27315 0 0 *61
1582453901.96,$M4.1 6974 773 693 -22155 -27315 0 0 *66
1582453903.04,$M4.1 6975 773 701 -22155 -27315 0 0 *6D
1582453904.13,$M4.1 6976 773 683 -22155 -27315 0 0 *65
1582453905.21,$M4.1 6977 773 675 -22155 -27315 0 0 *6D
1582453906.3,$M4.1 6978 773 679 -22155 -27315 0 0 *6E
1582453907.38,$M4.1 6979 773 675 -22155 -27315 0 0 *63
1582453908.44,$M4.1 6980 775 679 -22155 -27315 0 0 *6F
1582453909.52,$M4.1 6981 773 675 -22155 -27315 0 0 *64
1582453910.61,$M4.1 6982 773 679 -22155 -27315 0 0 *6B
1582453911.68,$M4.1 6983 771 679 -22155 -27315 0 0 *68
1582453912.78,$M4.1 6984 773 687 -22155 -27315 0 0 *6C
1582453913.88,$M4.1 6985 771 687 -22155 -27315 0 0 *6F
1582453914.98,$M4.1 6986 773 687 -22155 -27315 0 0 *6E
1582453916.07,$M4.1 6987 773 683 -22155 -27315 0 0 *6B
1582453917.15,$M4.1 6988 773 683 -22155 -27315 0 0 *64
1582453918.22,$M4.1 6989 771 683 -22155 -27315 0 0 *67
1582453919.32,$M4.1 6990 773 687 -22155 -27315 0 0 *69
1582453920.42,$M4.1 6991 771 687 -22155 -27315 0 0 *6A
1582453921.51,$M4.1 6992 771 687 -22155 -27315 0 0 *69
1582453922.59,$M4.1 6993 771 691 -22155 -27315 0 0 *6F
1582453923.71,$M4.1 6994 773 691 -22155 -27315 0 0 *6A
1582453924.8,$M4.1 6995 771 691 -22155 -27315 0 0 *69
1582453925.88,$M4.1 6996 771 691 -22155 -27315 0 0 *6A
1582453927.0,$M4.1 6997 773 687 -22155 -27315 0 0 *6E
1582453928.12,$M4.1 6998 773 687 -22155 -27315 0 0 *61
1582453929.2,$M4.1 6999 771 691 -22155 -27315 0 0 *65
1582453930.29,$M4.1 7000 771 687 -22155 -27315 0 0 *6A
1582453931.37,$M4.1 7001 773 683 -22155 -27315 0 0 *6D
1582453932.43,$M4.1 7002 771 683 -22155 -27315 0 0 *6C
1582453933.49,$M4.1 7003 771 683 -22155 -27315 0 0 *6D
1582453934.55,$M4.1 7004 771 683 -22155 -27315 0 0 *6A
1582453935.67,$M4.1 7005 773 687 -22155 -27315 0 0 *6D
1582453936.75,$M4.1 7006 773 679 -22155 -27315 0 0 *6F
1582453937.82,$M4.1 7007 771 679 -22155 -27315 0 0 *6C
1582453938.91,$M4.1 7008 771 687 -22155 -27315 0 0 *62
1582453939.96,$M4.1 7009 771 683 -22155 -27315 0 0 *67
1582453941.03,$M4.1 7010 771 679 -22155 -27315 0 0 *6A
1582453942.08,$M4.1 7011 771 683 -22155 -27315 0 0 *6E
1582453943.18,$M4.1 7012 771 687 -22155 -27315 0 0 *69
1582453944.24,$M4.1 7013 771 683 -22155 -27315 0 0 *6C
1582453945.32,$M4.1 7014 773 683 -22155 -27315 0 0 *69
1582453946.39,$M4.1 7015 771 679 -22155 -27315 0 0 *6F
1582453947.44,$M4.1 7016 771 679 -22155 -27315 0 0 *6C
1582453948.55,$M4.1 7017 771 687 -22155 -27315 0 0 *6C
1582453949.6,$M4.1 7018 771 675 -22155 -27315 0 0 *6E
1582453950.72,$M4.1 7019 773 687 -22155 -27315 0 0 *60
1582453951.8,$M4.1 7020 771 691 -22155 -27315 0 0 *6F
1582453952.92,$M4.1 7021 773 687 -22155 -27315 0 0 *6B
1582453954.0,$M4.1 7022 771 687 -22155 -27315 0 0 *6A
1582453955.09,$M4.1 7023 771 691 -22155 -27315 0 0 *6C
1582453956.16,$M4.1 7024 771 693 -22155 -27315 0 0 *69
1582453957.23,$M4.1 7025 771 693 -22155 -27315 0 0 *68
1582453958.31,$M4.1 7026 773 705 -22155 -27315 0 0 *67
1582453959.38,$M4.1 7027 773 701 -22155 -27315 0 0 *62
1582453960.48,$M4.1 7028 773 709 -22155 -27315 0 0 *65
1582453961.59,$M4.1 7029 773 711 -22155 -27315 0 0 *6D
1582453962.67,$M4.1 7030 773 709 -22155 -27315 0 0 *6C
1582453963.76,$M4.1 7031 773 705 -22155 -27315 0 0 *61
1582453964.84,$M4.1 7032 773 701 -22155 -27315 0 0 *66
1582453965.91,$M4.1 7033 771 705 -22155 -27315 0 0 *61
1582453966.96,$M4.1 7034 771 709 -22155 -27315 0 0 *6A
1582453968.03,$M4.1 7035 775 709 -22155 -27315 0 0 *6F
1582453969.12,$M4.1 7036 773 705 -22155 -27315 0 0 *66
1582453970.17,$M4.1 7037 775 709 -22155 -27315 0 0 *6D
1582453971.29,$M4.1 7038 773 711 -22155 -27315 0 0 *6D
1582453972.37,$M4.1 7039 775 711 -22155 -27315 0 0 *6A
1582453973.46,$M4.1 7040 775 715 -22155 -27315 0 0 *60
1582453974.58,$M4.1 7041 777 711 -22155 -27315 0 0 *67
1582453975.66,$M4.1 7042 773 705 -22155 -27315 0 0 *65
1582453976.72,$M4.1 7043 775 709 -22155 -27315 0 0 *6E
1582453977.79,$M4.1 7044 775 697 -22155 -27315 0 0 *6F
1582453978.87,$M4.1 7045 775 691 -22155 -27315 0 0 *68
1582453979.96,$M4.1 7046 773 683 -22155 -27315 0 0 *6E
1582453981.04,$M4.1 7047 775 687 -22155 -27315 0 0 *6D
1582453982.11,$M4.1 7048 775 683 -22155 -27315 0 0 *66
1582453983.2,$M4.1 7049 775 687 -22155 -27315 0 0 *63
1582453984.31,$M4.1 7050 773 687 -22155 -27315 0 0 *6D
1582453985.37,$M4.1 7051 775 683 -22155 -27315 0 0 *6E
1582453986.44,$M4.1 7052 775 683 -22155 -27315 0 0 *6D
1582453987.49,$M4.1 7053 775 683 -22155 -27315 0 0 *6C
1582453988.57,$M4.1 7054 773 679 -22155 -27315 0 0 *68
1582453989.64,$M4.1 7055 775 683 -22155 -27315 0 0 *6A
1582453990.73,$M4.1 7056 773 679 -22155 -27315 0 0 *6A
1582453991.81,$M4.1 7057 773 679 -22155 -27315 0 0 *6B
1582453992.9,$M4.1 7058 773 679 -22155 -27315 0 0 *64
1582453993.99,$M4.1 7059 773 683 -22155 -27315 0 0 *60
1582453995.07,$M4.1 7060 771 687 -22155 -27315 0 0 *6C
1582453996.17,$M4.1 7061 773 691 -22155 -27315 0 0 *68
1582453997.29,$M4.1 7062 773 687 -22155 -27315 0 0 *6C
1582453998.41,$M4.1 7063 773 691 -22155 -27315 0 0 *6A
1582453999.52,$M4.1 7064 773 687 -22155 -27315 0 0 *6A
1582454000.63,$M4.1 7065 773 687 -22155 -27315 0 0 *6B
1582454001.73,$M4.1 7066 773 683 -22155 -27315 0 0 *6C
1582454002.78,$M4.1 7067 771 683 -22155 -27315 0 0 *6F
1582454003.86,$M4.1 7068 773 683 -22155 -27315 0 0 *62
1582454004.95,$M4.1 7069 773 683 -22155 -27315 0 0 *63
1582454006.03,$M4.1 7070 773 683 -22155 -27315 0 0 *6B
1582454007.12,$M4.1 7071 773 683 -22155 -27315 0 0 *6A
1582454008.24,$M4.1 7072 773 687 -22155 -27315 0 0 *6D
1582454009.32,$M4.1 7073 773 683 -22155 -27315 0 0 *68
1582454010.41,$M4.1 7074 771 691 -22155 -27315 0 0 *6E
1582454011.53,$M4.1 7075 773 687 -22155 -27315 0 0 *6A
1582454012.61,$M4.1 7076 771 691 -22155 -27315 0 0 *6C
1582454013.73,$M4.1 7077 773 687 -22155 -27315 0 0 *68
1582454014.85,$M4.1 7078 773 687 -22155 -27315 0 0 *67
1582454015.93,$M4.1 7079 773 683 -22155 -27315 0 0 *62
1582454017.02,$M4.1 7080 771 691 -22155 -27315 0 0 *65
1582454018.1,$M4.1 7081 771 691 -22155 -27315 0 0 *64
1582454019.19,$M4.1 7082 771 687 -22155 -27315 0 0 *60
1582454020.27,$M4.1 7083 771 691 -22155 -27315 0 0 *66
1582454021.37,$M4.1 7084 771 691 -22155 -27315 0 0 *61
1582454022.46,$M4.1 7085 771 691 -22155 -27315 0 0 *60
1582454023.56,$M4.1 7086 773 691 -22155 -27315 0 0 *61
1582454024.66,$M4.1 7087 771 687 -22155 -27315 0 0 *65
1582454025.76,$M4.1 7088 773 687 -22155 -27315 0 0 *68
1582454026.88,$M4.1 7089 773 691 -22155 -27315 0 0 *6E
1582454027.96,$M4.1 7090 771 691 -22155 -27315 0 0 *64
1582454029.08,$M4.1 7091 773 687 -22155 -27315 0 0 *60
1582454030.17,$M4.1 7092 771 691 -22155 -27315 0 0 *66
1582454031.25,$M4.1 7093 771 687 -22155 -27315 0 0 *60
1582454032.37,$M4.1 7094 773 687 -22155 -27315 0 0 *65
1582454033.49,$M4.1 7095 773 691 -22155 -27315 0 0 *63
1582454034.59,$M4.1 7096 773 691 -22155 -27315 0 0 *60
1582454035.71,$M4.1 7097 773 687 -22155 -27315 0 0 *66
1582454036.79,$M4.1 7098 771 687 -22155 -27315 0 0 *6B
1582454037.88,$M4.1 7099 771 687 -22155 -27315 0 0 *6A
1582454038.99,$M4.1 7100 773 687 -22155 -27315 0 0 *69
1582454040.08,$M4.1 7101 771 691 -22155 -27315 0 0 *6D
1582454041.2,$M4.1 7102 773 691 -22155 -27315 0 0 *6C
1582454042.31,$M4.1 7103 773 687 -22155 -27315 0 0 *6A
1582454043.4,$M4.1 7104 771 691 -22155 -27315 0 0 *68
1582454044.48,$M4.1 7105 771 687 -22155 -27315 0 0 *6E
1582454045.6,$M4.1 7106 773 691 -22155 -27315 0 0 *68
1582454046.7,$M4.1 7107 773 687 -22155 -27315 0 0 *6E
1582454047.82,$M4.1 7108 773 687 -22155 -27315 0 0 *61
1582454048.9,$M4.1 7109 773 683 -22155 -27315 0 0 *64
1582454050.02,$M4.1 7110 773 687 -22155 -27315 0 0 *68
1582454051.07,$M4.1 7111 771 683 -22155 -27315 0 0 *6F
1582454052.18,$M4.1 7112 771 687 -22155 -27315 0 0 *68
1582454053.26,$M4.1 7113 771 691 -22155 -27315 0 0 *6E
1582454054.35,$M4.1 7114 771 691 -22155 -27315 0 0 *69
1582454055.43,$M4.1 7115 771 691 -22155 -27315 0 0 *68
1582454056.55,$M4.1 7116 773 691 -22155 -27315 0 0 *69
