1580985795.38,$M4.1 1381 -13 -129 -22153 -27315 0 0 *50
1580985796.53,$M4.1 1382 -13 -125 -22153 -27315 0 0 *5F
1580985797.65,$M4.1 1383 -15 -129 -22153 -27315 0 0 *54
1580985798.76,$M4.1 1384 -15 -129 -22153 -27315 0 0 *53
1580985799.88,$M4.1 1385 -15 -125 -22153 -27315 0 0 *5E
1580985801.0,$M4.1 1386 -15 -129 -22153 -27315 0 0 *51
1580985802.12,$M4.1 1387 -15 -125 -22153 -27315 0 0 *5C
1580985803.23,$M4.1 1388 -15 -125 -22153 -27315 0 0 *53
1580985804.35,$M4.1 1389 -15 -125 -22153 -27315 0 0 *52
1580985805.47,$M4.1 1390 -15 -125 -22153 -27315 0 0 *5A
1580985806.59,$M4.1 1391 -15 -117 -22153 -27315 0 0 *5A
1580985807.73,$M4.1 1392 -15 -113 -22153 -27315 0 0 *5D
1580985808.85,$M4.1 1393 -15 -117 -22153 -27315 0 0 *58
1580985809.97,$M4.1 1394 -15 -121 -22153 -27315 0 0 *5A
1580985811.1,$M4.1 1395 -19 -121 -22153 -27315 0 0 *57
1580985812.24,$M4.1 1396 -15 -113 -22153 -27315 0 0 *59
1580985813.4,$M4.1 1397 -13 -117 -22153 -27315 0 0 *5A
1580985814.57,$M4.1 1398 -13 -113 -22153 -27315 0 0 *51
1580985815.68,$M4.1 1399 -15 -117 -22153 -27315 0 0 *52
1580985816.83,$M4.1 1400 -13 -117 -22153 -27315 0 0 *53
1580985817.98,$M4.1 1401 -13 -121 -22153 -27315 0 0 *57
1580985819.1,$M4.1 1402 -15 -125 -22153 -27315 0 0 *56
1580985820.23,$M4.1 1403 -19 -129 -22153 -27315 0 0 *57
1580985821.35,$M4.1 1404 -15 -129 -22153 -27315 0 0 *5C
1580985822.47,$M4.1 1405 -15 -125 -22153 -27315 0 0 *51
1580985823.58,$M4.1 1406 -15 -121 -22153 -27315 0 0 *56
1580985824.7,$M4.1 1407 -15 -121 -22153 -27315 0 0 *57
1580985825.82,$M4.1 1408 -15 -125 -22153 -27315 0 0 *5C
1580985826.94,$M4.1 1409 -15 -129 -22153 -27315 0 0 *51
1580985828.05,$M4.1 1410 -15 -125 -22153 -27315 0 0 *55
1580985829.17,$M4.1 1411 -15 -125 -22153 -27315 0 0 *54
1580985830.29,$M4.1 1412 -15 -129 -22153 -27315 0 0 *5B
1580985831.4,$M4.1 1413 -15 -125 -22153 -27315 0 0 *56
1580985832.52,$M4.1 1414 -15 -125 -22153 -27315 0 0 *51
1580985833.64,$M4.1 1415 -15 -125 -22153 -27315 0 0 *50
1580985834.76,$M4.1 1416 -19 -125 -22153 -27315 0 0 *5F
1580985835.91,$M4.1 1417 -13 -129 -22153 -27315 0 0 *58
1580985837.01,$M4.1 1418 -15 -125 -22153 -27315 0 0 *5D
1580985838.14,$M4.1 1419 -15 -129 -22153 -27315 0 0 *50
1580985839.27,$M4.1 1420 -19 -135 -22153 -27315 0 0 *5B
1580985840.39,$M4.1 1421 -15 -125 -22153 -27315 0 0 *57
1580985841.51,$M4.1 1422 -15 -133 -22153 -27315 0 0 *53
1580985842.63,$M4.1 1423 -15 -129 -22153 -27315 0 0 *59
1580985843.76,$M4.1 1424 -19 -133 -22153 -27315 0 0 *59
1580985844.88,$M4.1 1425 -19 -129 -22153 -27315 0 0 *53
1580985845.99,$M4.1 1426 -15 -129 -22153 -27315 0 0 *5C
1580985847.11,$M4.1 1427 -15 -125 -22153 -27315 0 0 *51
1580985848.23,$M4.1 1428 -15 -129 -22153 -27315 0 0 *52
1580985849.38,$M4.1 1429 -19 -135 -22153 -27315 0 0 *52
1580985850.49,$M4.1 1430 -15 -129 -22153 -27315 0 0 *5B
1580985851.63,$M4.1 1431 -15 -129 -22153 -27315 0 0 *5A
1580985852.75,$M4.1 1432 -15 -125 -22153 -27315 0 0 *55
1580985853.86,$M4.1 1433 -19 -129 -22153 -27315 0 0 *54
1580985854.98,$M4.1 1434 -15 -121 -22153 -27315 0 0 *57
1580985856.11,$M4.1 1435 -15 -129 -22153 -27315 0 0 *5E
1580985857.23,$M4.1 1436 -15 -125 -22153 -27315 0 0 *51
1580985858.35,$M4.1 1437 -19 -129 -22153 -27315 0 0 *50
1580985859.48,$M4.1 1438 -19 -129 -22153 -27315 0 0 *5F
1580985860.6,$M4.1 1439 -19 -133 -22153 -27315 0 0 *55
1580985861.73,$M4.1 1440 -19 -133 -22153 -27315 0 0 *5B
1580985862.85,$M4.1 1441 -15 -125 -22153 -27315 0 0 *51
1580985863.98,$M4.1 1442 -15 -101 -22153 -27315 0 0 *54
1580985865.13,$M4.1 1443 -15 -89 -22153 -27315 0 0 *64
1580985866.26,$M4.1 1444 -15 -93 -22153 -27315 0 0 *68
1580985867.41,$M4.1 1445 -19 -105 -22153 -27315 0 0 *5B
1580985868.53,$M4.1 1446 -15 -117 -22153 -27315 0 0 *57
1580985869.68,$M4.1 1447 -15 -113 -22153 -27315 0 0 *52
1580985870.83,$M4.1 1448 -15 -85 -22153 -27315 0 0 *63
1580985871.95,$M4.1 1449 -15 -81 -22153 -27315 0 0 *66
1580985873.11,$M4.1 1450 -13 -93 -22153 -27315 0 0 *6B
1580985874.28,$M4.1 1451 -13 -109 -22153 -27315 0 0 *58
1580985875.41,$M4.1 1452 -11 -113 -22153 -27315 0 0 *52
1580985876.56,$M4.1 1453 -13 -121 -22153 -27315 0 0 *50
1580985877.69,$M4.1 1454 -11 -129 -22153 -27315 0 0 *5D
1580985878.83,$M4.1 1455 -13 -129 -22153 -27315 0 0 *5E
1580985879.97,$M4.1 1456 -13 -121 -22153 -27315 0 0 *55
1580985881.14,$M4.1 1457 -13 -121 -22153 -27315 0 0 *54
1580985882.27,$M4.1 1458 -13 -125 -22153 -27315 0 0 *5F
1580985883.42,$M4.1 1459 -13 -129 -22153 -27315 0 0 *52
1580985884.54,$M4.1 1460 -15 -125 -22153 -27315 0 0 *52
1580985885.67,$M4.1 1461 -15 -125 -22153 -27315 0 0 *53
1580985886.79,$M4.1 1462 -15 -121 -22153 -27315 0 0 *54
1580985887.94,$M4.1 1463 -13 -117 -22153 -27315 0 0 *56
1580985889.05,$M4.1 1464 -15 -125 -22153 -27315 0 0 *56
1580985890.2,$M4.1 1465 -13 -121 -22153 -27315 0 0 *55
1580985891.32,$M4.1 1466 -15 -125 -22153 -27315 0 0 *54
1580985892.45,$M4.1 1467 -15 -129 -22153 -27315 0 0 *59
1580985893.6,$M4.1 1468 -13 -129 -22153 -27315 0 0 *50
1580985894.74,$M4.1 1469 -13 -125 -22153 -27315 0 0 *5D
1580985895.85,$M4.1 1470 -15 -125 -22153 -27315 0 0 *53
1580985896.99,$M4.1 1471 -19 -125 -22153 -27315 0 0 *5E
1580985898.11,$M4.1 1472 -15 -121 -22153 -27315 0 0 *55
1580985899.22,$M4.1 1473 -15 -117 -22153 -27315 0 0 *51
1580985900.36,$M4.1 1474 -15 -117 -22153 -27315 0 0 *56
1580985901.47,$M4.1 1475 -15 -121 -22153 -27315 0 0 *52
1580985902.62,$M4.1 1476 -13 -125 -22153 -27315 0 0 *53
1580985903.77,$M4.1 1477 -13 -125 -22153 -27315 0 0 *52
1580985904.92,$M4.1 1478 -13 -125 -22153 -27315 0 0 *5D
1580985906.04,$M4.1 1479 -15 -133 -22153 -27315 0 0 *5D
1580985907.15,$M4.1 1480 -15 -121 -22153 -27315 0 0 *58
1580985908.27,$M4.1 1481 -15 -129 -22153 -27315 0 0 *51
1580985909.39,$M4.1 1482 -19 -133 -22153 -27315 0 0 *55
1580985910.52,$M4.1 1483 -15 -133 -22153 -27315 0 0 *58
1580985911.64,$M4.1 1484 -15 -133 -22153 -27315 0 0 *5F
1580985912.77,$M4.1 1485 -15 -135 -22153 -27315 0 0 *58
1580985913.92,$M4.1 1486 -19 -139 -22153 -27315 0 0 *5B
1580985915.06,$M4.1 1487 -15 -129 -22153 -27315 0 0 *57
1580985916.19,$M4.1 1488 -19 -135 -22153 -27315 0 0 *59
1580985917.34,$M4.1 1489 -19 -135 -22153 -27315 0 0 *58
1580985918.45,$M4.1 1490 -15 -129 -22153 -27315 0 0 *51
1580985919.57,$M4.1 1491 -15 -129 -22153 -27315 0 0 *50
1580985920.72,$M4.1 1492 -19 -135 -22153 -27315 0 0 *52
1580985921.85,$M4.1 1493 -19 -129 -22153 -27315 0 0 *5E
1580985922.97,$M4.1 1494 -15 -121 -22153 -27315 0 0 *5D
1580985924.09,$M4.1 1495 -15 -121 -22153 -27315 0 0 *5C
1580985925.24,$M4.1 1496 -15 -113 -22153 -27315 0 0 *5E
1580985926.37,$M4.1 1497 -19 -113 -22153 -27315 0 0 *53
1580985927.52,$M4.1 1498 -15 -105 -22153 -27315 0 0 *57
1580985928.67,$M4.1 1499 -19 -113 -22153 -27315 0 0 *5D
1580985929.82,$M4.1 1500 -15 -109 -22153 -27315 0 0 *5B
1580985930.95,$M4.1 1501 -15 -109 -22153 -27315 0 0 *5A
1580985932.08,$M4.1 1502 -19 -117 -22153 -27315 0 0 *5A
1580985933.2,$M4.1 1503 -15 -125 -22153 -27315 0 0 *56
1580985934.35,$M4.1 1504 -13 -125 -22153 -27315 0 0 *57
1580985935.47,$M4.1 1505 -15 -129 -22153 -27315 0 0 *5C
1580985936.59,$M4.1 1506 -15 -129 -22153 -27315 0 0 *5F
1580985937.7,$M4.1 1507 -15 -129 -22153 -27315 0 0 *5E
1580985938.82,$M4.1 1508 -15 -133 -22153 -27315 0 0 *5A
1580985939.97,$M4.1 1509 -13 -129 -22153 -27315 0 0 *56
1580985941.12,$M4.1 1510 -19 -135 -22153 -27315 0 0 *59
1580985942.24,$M4.1 1511 -15 -129 -22153 -27315 0 0 *59
1580985943.35,$M4.1 1512 -19 -133 -22153 -27315 0 0 *5D
1580985944.49,$M4.1 1513 -15 -129 -22153 -27315 0 0 *5B
1580985945.64,$M4.1 1514 -19 -139 -22153 -27315 0 0 *51
1580985946.75,$M4.1 1515 -19 -133 -22153 -27315 0 0 *5A
1580985947.87,$M4.1 1516 -15 -133 -22153 -27315 0 0 *55
1580985948.99,$M4.1 1517 -15 -129 -22153 -27315 0 0 *5F
1580985950.11,$M4.1 1518 -15 -129 -22153 -27315 0 0 *50
1580985951.24,$M4.1 1519 -15 -129 -22153 -27315 0 0 *51
1580985952.36,$M4.1 1520 -15 -129 -22153 -27315 0 0 *5B
1580985953.47,$M4.1 1521 -19 -133 -22153 -27315 0 0 *5D
1580985954.59,$M4.1 1522 -15 -121 -22153 -27315 0 0 *51
1580985955.74,$M4.1 1523 -15 -109 -22153 -27315 0 0 *5A
1580985956.89,$M4.1 1524 -19 -105 -22153 -27315 0 0 *5D
1580985958.04,$M4.1 1525 -19 -113 -22153 -27315 0 0 *5B
1580985959.14,$M4.1 1526 -15 -125 -22153 -27315 0 0 *51
1580985960.27,$M4.1 1527 -19 -129 -22153 -27315 0 0 *50
1580985961.39,$M4.1 1528 -19 -129 -22153 -27315 0 0 *5F
1580985962.51,$M4.1 1529 -15 -125 -22153 -27315 0 0 *5E
1580985963.62,$M4.1 1530 -15 -125 -22153 -27315 0 0 *56
1580985964.74,$M4.1 1531 -15 -133 -22153 -27315 0 0 *50
1580985965.89,$M4.1 1532 -15 -139 -22153 -27315 0 0 *59
1580985967.01,$M4.1 1533 -15 -125 -22153 -27315 0 0 *55
1580985968.13,$M4.1 1534 -15 -121 -22153 -27315 0 0 *56
1580985969.24,$M4.1 1535 -19 -125 -22153 -27315 0 0 *5F
1580985970.38,$M4.1 1536 -15 -125 -22153 -27315 0 0 *50
1580985971.49,$M4.1 1537 -15 -129 -22153 -27315 0 0 *5D
1580985972.61,$M4.1 1538 -15 -129 -22153 -27315 0 0 *52
1580985973.74,$M4.1 1539 -19 -133 -22153 -27315 0 0 *54
1580985974.86,$M4.1 1540 -15 -133 -22153 -27315 0 0 *56
1580985975.98,$M4.1 1541 -15 -129 -22153 -27315 0 0 *5C
1580985977.13,$M4.1 1542 -15 -113 -22153 -27315 0 0 *56
1580985978.24,$M4.1 1543 -19 -117 -22153 -27315 0 0 *5F
1580985979.38,$M4.1 1544 -19 -121 -22153 -27315 0 0 *5D
1580985980.5,$M4.1 1545 -15 -121 -22153 -27315 0 0 *50
1580985981.61,$M4.1 1546 -15 -121 -22153 -27315 0 0 *53
1580985982.73,$M4.1 1547 -15 -125 -22153 -27315 0 0 *56
1580985983.85,$M4.1 1548 -19 -129 -22153 -27315 0 0 *59
1580985984.96,$M4.1 1549 -15 -121 -22153 -27315 0 0 *5C
1580985986.1,$M4.1 1550 -19 -117 -22153 -27315 0 0 *5D
1580985987.23,$M4.1 1551 -19 -117 -22153 -27315 0 0 *5C
1580985988.36,$M4.1 1552 -15 -113 -22153 -27315 0 0 *57
1580985989.48,$M4.1 1553 -15 -117 -22153 -27315 0 0 *52
1580985990.63,$M4.1 1554 -15 -113 -22153 -27315 0 0 *51
1580985991.75,$M4.1 1555 -19 -125 -22153 -27315 0 0 *59
1580985992.86,$M4.1 1556 -15 -125 -22153 -27315 0 0 *56
1580985993.98,$M4.1 1557 -15 -125 -22153 -27315 0 0 *57
1580985995.1,$M4.1 1558 -19 -129 -22153 -27315 0 0 *58
1580985996.22,$M4.1 1559 -15 -121 -22153 -27315 0 0 *5D
1580985997.35,$M4.1 1560 -15 -121 -22153 -27315 0 0 *57
1580985998.47,$M4.1 1561 -19 -129 -22153 -27315 0 0 *52
1580985999.58,$M4.1 1562 -15 -125 -22153 -27315 0 0 *51
1580986000.7,$M4.1 1563 -15 -125 -22153 -27315 0 0 *50
1580986001.82,$M4.1 1564 -15 -121 -22153 -27315 0 0 *53
1580986002.94,$M4.1 1565 -15 -125 -22153 -27315 0 0 *56
1580986004.05,$M4.1 1566 -19 -121 -22153 -27315 0 0 *5D
1580986005.17,$M4.1 1567 -15 -121 -22153 -27315 0 0 *50
1580986006.3,$M4.1 1568 -19 -121 -22153 -27315 0 0 *53
1580986007.42,$M4.1 1569 -19 -125 -22153 -27315 0 0 *56
1580986008.54,$M4.1 1570 -15 -125 -22153 -27315 0 0 *52
1580986009.65,$M4.1 1571 -15 -125 -22153 -27315 0 0 *53
1580986010.77,$M4.1 1572 -15 -121 -22153 -27315 0 0 *54
1580986011.92,$M4.1 1573 -15 -113 -22153 -27315 0 0 *54
1580986013.04,$M4.1 1574 -15 -117 -22153 -27315 0 0 *57
1580986014.17,$M4.1 1575 -19 -121 -22153 -27315 0 0 *5F
1580986015.29,$M4.1 1576 -15 -121 -22153 -27315 0 0 *50
1580986016.41,$M4.1 1577 -19 -125 -22153 -27315 0 0 *59
1580986017.52,$M4.1 1578 -15 -125 -22153 -27315 0 0 *5A
1580986018.64,$M4.1 1579 -15 -125 -22153 -27315 0 0 *5B
1580986019.79,$M4.1 1580 -19 -135 -22153 -27315 0 0 *50
1580986020.91,$M4.1 1581 -15 -133 -22153 -27315 0 0 *5B
1580986022.02,$M4.1 1582 -15 -129 -22153 -27315 0 0 *53
1580986023.14,$M4.1 1583 -15 -129 -22153 -27315 0 0 *52
1580986024.26,$M4.1 1584 -15 -129 -22153 -27315 0 0 *55
1580986025.39,$M4.1 1585 -15 -129 -22153 -27315 0 0 *54
1580986026.51,$M4.1 1586 -19 -125 -22153 -27315 0 0 *57
1580986027.63,$M4.1 1587 -15 -133 -22153 -27315 0 0 *5D
1580986028.74,$M4.1 1588 -15 -133 -22153 -27315 0 0 *52
1580986029.86,$M4.1 1589 -15 -133 -22153 -27315 0 0 *53
1580986030.98,$M4.1 1590 -15 -129 -22153 -27315 0 0 *50
1580986032.1,$M4.1 1591 -15 -133 -22153 -27315 0 0 *5A
1580986033.23,$M4.1 1592 -19 -133 -22153 -27315 0 0 *55
1580986034.35,$M4.1 1593 -15 -121 -22153 -27315 0 0 *5B
1580986035.46,$M4.1 1594 -19 -125 -22153 -27315 0 0 *54
1580986036.6,$M4.1 1595 -19 -133 -22153 -27315 0 0 *52
1580986037.71,$M4.1 1596 -19 -129 -22153 -27315 0 0 *5A
1580986038.83,$M4.1 1597 -15 -129 -22153 -27315 0 0 *57
1580986039.95,$M4.1 1598 -15 -125 -22153 -27315 0 0 *54
1580986041.07,$M4.1 1599 -19 -133 -22153 -27315 0 0 *5E
1580986042.2,$M4.1 1600 -19 -121 -22153 -27315 0 0 *5E
1580986043.32,$M4.1 1601 -19 -129 -22153 -27315 0 0 *57
1580986044.43,$M4.1 1602 -19 -125 -22153 -27315 0 0 *58
1580986045.57,$M4.1 1603 -15 -117 -22153 -27315 0 0 *54
1580986046.68,$M4.1 1604 -15 -117 -22153 -27315 0 0 *53
1580986047.8,$M4.1 1605 -15 -125 -22153 -27315 0 0 *53
1580986048.92,$M4.1 1606 -19 -133 -22153 -27315 0 0 *5B
1580986050.03,$M4.1 1607 -15 -129 -22153 -27315 0 0 *5D
1580986051.17,$M4.1 1608 -19 -133 -22153 -27315 0 0 *55
1580986052.3,$M4.1 1609 -21 -139 -22153 -27315 0 0 *55
1580986053.43,$M4.1 1610 -15 -133 -22153 -27315 0 0 *50
1580986054.55,$M4.1 1611 -15 -129 -22153 -27315 0 0 *5A
1580986055.67,$M4.1 1612 -15 -129 -22153 -27315 0 0 *59
1580986056.82,$M4.1 1613 -19 -135 -22153 -27315 0 0 *59
1580986057.95,$M4.1 1614 -19 -135 -22153 -27315 0 0 *5E
1580986059.08,$M4.1 1615 -19 -133 -22153 -27315 0 0 *59
1580986060.2,$M4.1 1616 -19 -133 -22153 -27315 0 0 *5A
1580986061.32,$M4.1 1617 -15 -129 -22153 -27315 0 0 *5C
1580986062.47,$M4.1 1618 -19 -135 -22153 -27315 0 0 *52
1580986063.59,$M4.1 1619 -19 -133 -22153 -27315 0 0 *55
1580986064.73,$M4.1 1620 -19 -135 -22153 -27315 0 0 *59
1580986065.85,$M4.1 1621 -19 -129 -22153 -27315 0 0 *55
1580986067.0,$M4.1 1622 -15 -135 -22153 -27315 0 0 *57
1580986068.12,$M4.1 1623 -15 -133 -22153 -27315 0 0 *50
1580986069.27,$M4.1 1624 -19 -135 -22153 -27315 0 0 *5D
1580986070.39,$M4.1 1625 -19 -133 -22153 -27315 0 0 *5A
1580986071.5,$M4.1 1626 -15 -121 -22153 -27315 0 0 *56
1580986072.62,$M4.1 1627 -15 -117 -22153 -27315 0 0 *52
1580986073.75,$M4.1 1628 -19 -129 -22153 -27315 0 0 *5C
1580986074.87,$M4.1 1629 -19 -125 -22153 -27315 0 0 *51
1580986075.99,$M4.1 1630 -19 -129 -22153 -27315 0 0 *55
1580986077.11,$M4.1 1631 -15 -121 -22153 -27315 0 0 *50
1580986078.24,$M4.1 1632 -19 -129 -22153 -27315 0 0 *57
1580986079.34,$M4.1 1633 -21 -129 -22153 -27315 0 0 *5D
1580986080.47,$M4.1 1634 -19 -125 -22153 -27315 0 0 *5D
1580986081.59,$M4.1 1635 -19 -129 -22153 -27315 0 0 *50
1580986082.71,$M4.1 1636 -15 -117 -22153 -27315 0 0 *52
1580986083.86,$M4.1 1637 -19 -113 -22153 -27315 0 0 *5B
1580986085.01,$M4.1 1638 -15 -113 -22153 -27315 0 0 *58
1580986086.12,$M4.1 1639 -19 -121 -22153 -27315 0 0 *54
1580986087.26,$M4.1 1640 -19 -121 -22153 -27315 0 0 *5A
1580986088.37,$M4.1 1641 -19 -117 -22153 -27315 0 0 *5E
1580986089.51,$M4.1 1642 -19 -117 -22153 -27315 0 0 *5D
1580986090.62,$M4.1 1643 -19 -117 -22153 -27315 0 0 *5C
1580986091.77,$M4.1 1644 -19 -113 -22153 -27315 0 0 *5F
1580986092.92,$M4.1 1645 -19 -109 -22153 -27315 0 0 *55
1580986094.07,$M4.1 1646 -15 -105 -22153 -27315 0 0 *56
1580986095.2,$M4.1 1647 -19 -97 -22153 -27315 0 0 *61
1580986096.34,$M4.1 1648 -15 -89 -22153 -27315 0 0 *6D
1580986097.49,$M4.1 1649 -15 -89 -22153 -27315 0 0 *6C
1580986098.62,$M4.1 1650 -15 -101 -22153 -27315 0 0 *55
1580986099.77,$M4.1 1651 -15 -105 -22153 -27315 0 0 *50
1580986100.92,$M4.1 1652 -15 -109 -22153 -27315 0 0 *5F
1580986102.05,$M4.1 1653 -15 -109 -22153 -27315 0 0 *5E
1580986103.17,$M4.1 1654 -15 -117 -22153 -27315 0 0 *56
1580986104.32,$M4.1 1655 -15 -113 -22153 -27315 0 0 *53
1580986105.45,$M4.1 1656 -15 -117 -22153 -27315 0 0 *54
1580986106.57,$M4.1 1657 -15 -121 -22153 -27315 0 0 *50
1580986107.72,$M4.1 1658 -13 -121 -22153 -27315 0 0 *59
1580986108.86,$M4.1 1659 -13 -121 -22153 -27315 0 0 *58
1580986110.0,$M4.1 1660 -13 -121 -22153 -27315 0 0 *52
1580986111.12,$M4.1 1661 -15 -125 -22153 -27315 0 0 *51
1580986112.25,$M4.1 1662 -15 -121 -22153 -27315 0 0 *56
1580986113.38,$M4.1 1663 -13 -125 -22153 -27315 0 0 *55
1580986114.5,$M4.1 1664 -15 -125 -22153 -27315 0 0 *54
1580986115.65,$M4.1 1665 -13 -125 -22153 -27315 0 0 *53
1580986116.77,$M4.1 1666 -15 -121 -22153 -27315 0 0 *52
1580986117.88,$M4.1 1667 -15 -125 -22153 -27315 0 0 *57
1580986119.0,$M4.1 1668 -15 -125 -22153 -27315 0 0 *58
1580986120.12,$M4.1 1669 -19 -129 -22153 -27315 0 0 *59
1580986121.27,$M4.1 1670 -13 -121 -22153 -27315 0 0 *53
1580986122.4,$M4.1 1671 -15 -117 -22153 -27315 0 0 *51
1580986123.52,$M4.1 1672 -15 -121 -22153 -27315 0 0 *57
1580986124.63,$M4.1 1673 -15 -121 -22153 -27315 0 0 *56
1580986125.75,$M4.1 1674 -19 -125 -22153 -27315 0 0 *59
1580986126.87,$M4.1 1675 -15 -125 -22153 -27315 0 0 *54
1580986127.99,$M4.1 1676 -15 -121 -22153 -27315 0 0 *53
1580986129.1,$M4.1 1677 -15 -125 -22153 -27315 0 0 *56
1580986130.22,$M4.1 1678 -15 -125 -22153 -27315 0 0 *59
1580986131.34,$M4.1 1679 -15 -117 -22153 -27315 0 0 *59
1580986132.47,$M4.1 1680 -15 -117 -22153 -27315 0 0 *5F
1580986133.6,$M4.1 1681 -11 -113 -22153 -27315 0 0 *5E
1580986134.77,$M4.1 1682 -13 -113 -22153 -27315 0 0 *5F
1580986135.89,$M4.1 1683 -15 -125 -22153 -27315 0 0 *5D
1580986137.02,$M4.1 1684 -15 -117 -22153 -27315 0 0 *5B
1580986138.14,$M4.1 1685 -15 -125 -22153 -27315 0 0 *5B
1580986139.24,$M4.1 1686 -15 -125 -22153 -27315 0 0 *58
1580986140.36,$M4.1 1687 -15 -125 -22153 -27315 0 0 *59
1580986141.47,$M4.1 1688 -15 -125 -22153 -27315 0 0 *56
1580986142.59,$M4.1 1689 -15 -129 -22153 -27315 0 0 *5B
1580986143.71,$M4.1 1690 -15 -125 -22153 -27315 0 0 *5F
1580986144.82,$M4.1 1691 -19 -129 -22153 -27315 0 0 *5E
1580986145.96,$M4.1 1692 -19 -129 -22153 -27315 0 0 *5D
1580986147.07,$M4.1 1693 -15 -133 -22153 -27315 0 0 *5B
1580986148.19,$M4.1 1694 -15 -129 -22153 -27315 0 0 *57
1580986149.31,$M4.1 1695 -15 -125 -22153 -27315 0 0 *5A
1580986150.44,$M4.1 1696 -19 -135 -22153 -27315 0 0 *54
1580986151.58,$M4.1 1697 -19 -133 -22153 -27315 0 0 *53
1580986152.69,$M4.1 1698 -15 -129 -22153 -27315 0 0 *5B
1580986153.81,$M4.1 1699 -15 -133 -22153 -27315 0 0 *51
1580986154.93,$M4.1 1700 -15 -129 -22153 -27315 0 0 *5B
1580986156.05,$M4.1 1701 -15 -125 -22153 -27315 0 0 *56
1580986157.16,$M4.1 1702 -15 -129 -22153 -27315 0 0 *59
1580986158.28,$M4.1 1703 -19 -133 -22153 -27315 0 0 *5F
1580986159.4,$M4.1 1704 -15 -121 -22153 -27315 0 0 *57
1580986160.53,$M4.1 1705 -15 -121 -22153 -27315 0 0 *56
1580986161.66,$M4.1 1706 -19 -135 -22153 -27315 0 0 *5C
1580986162.8,$M4.1 1707 -19 -133 -22153 -27315 0 0 *5B
1580986163.91,$M4.1 1708 -15 -121 -22153 -27315 0 0 *5B
1580986165.03,$M4.1 1709 -19 -133 -22153 -27315 0 0 *55
1580986166.15,$M4.1 1710 -15 -129 -22153 -27315 0 0 *5A
1580986167.28,$M4.1 1711 -19 -129 -22153 -27315 0 0 *57
1580986168.4,$M4.1 1712 -19 -125 -22153 -27315 0 0 *58
1580986169.52,$M4.1 1713 -19 -121 -22153 -27315 0 0 *5D
1580986170.66,$M4.1 1714 -15 -113 -22153 -27315 0 0 *57
1580986171.78,$M4.1 1715 -15 -117 -22153 -27315 0 0 *52
1580986172.92,$M4.1 1716 -19 -117 -22153 -27315 0 0 *5D
1580986174.05,$M4.1 1717 -15 -113 -22153 -27315 0 0 *54
1580986175.2,$M4.1 1718 -15 -109 -22153 -27315 0 0 *50
1580986176.33,$M4.1 1719 -15 -93 -22153 -27315 0 0 *63
1580986177.46,$M4.1 1720 -15 -109 -22153 -27315 0 0 *5B
1580986178.61,$M4.1 1721 -15 -105 -22153 -27315 0 0 *56
1580986179.75,$M4.1 1722 -15 -101 -22153 -27315 0 0 *51
1580986180.9,$M4.1 1723 -15 -113 -22153 -27315 0 0 *53
1580986182.01,$M4.1 1724 -19 -129 -22153 -27315 0 0 *51
1580986183.16,$M4.1 1725 -15 -135 -22153 -27315 0 0 *51
1580986184.28,$M4.1 1726 -19 -133 -22153 -27315 0 0 *58
1580986185.43,$M4.1 1727 -13 -129 -22153 -27315 0 0 *58
1580986186.55,$M4.1 1728 -15 -133 -22153 -27315 0 0 *5A
1580986187.68,$M4.1 1729 -19 -133 -22153 -27315 0 0 *57
1580986188.8,$M4.1 1730 -15 -121 -22153 -27315 0 0 *50
1580986189.91,$M4.1 1731 -15 -129 -22153 -27315 0 0 *59
1580986191.03,$M4.1 1732 -15 -125 -22153 -27315 0 0 *56
1580986192.15,$M4.1 1733 -15 -125 -22153 -27315 0 0 *57
1580986193.27,$M4.1 1734 -15 -121 -22153 -27315 0 0 *54
1580986194.4,$M4.1 1735 -19 -129 -22153 -27315 0 0 *51
1580986195.52,$M4.1 1736 -15 -117 -22153 -27315 0 0 *53
1580986196.63,$M4.1 1737 -19 -121 -22153 -27315 0 0 *5B
1580986197.77,$M4.1 1738 -19 -121 -22153 -27315 0 0 *54
1580986198.89,$M4.1 1739 -15 -121 -22153 -27315 0 0 *59
1580986200.0,$M4.1 1740 -15 -117 -22153 -27315 0 0 *52
1580986201.12,$M4.1 1741 -15 -125 -22153 -27315 0 0 *52
1580986202.25,$M4.1 1742 -19 -121 -22153 -27315 0 0 *59
1580986203.37,$M4.1 1743 -15 -121 -22153 -27315 0 0 *54
1580986204.49,$M4.1 1744 -15 -117 -22153 -27315 0 0 *56
1580986205.64,$M4.1 1745 -15 -113 -22153 -27315 0 0 *53
1580986206.8,$M4.1 1746 -13 -113 -22153 -27315 0 0 *56
1580986207.97,$M4.1 1747 -13 -109 -22153 -27315 0 0 *5C
1580986209.11,$M4.1 1748 -15 -109 -22153 -27315 0 0 *55
1580986210.25,$M4.1 1749 -15 -113 -22153 -27315 0 0 *5F
1580986211.4,$M4.1 1750 -13 -117 -22153 -27315 0 0 *55
1580986212.53,$M4.1 1751 -11 -117 -22153 -27315 0 0 *56
1580986213.65,$M4.1 1752 -15 -125 -22153 -27315 0 0 *50
1580986214.8,$M4.1 1753 -13 -133 -22153 -27315 0 0 *50
1580986215.91,$M4.1 1754 -15 -129 -22153 -27315 0 0 *5A
1580986217.03,$M4.1 1755 -15 -121 -22153 -27315 0 0 *53
