1582295221.04,$M4.1 58447 1063 765 -22155 -27315 0 0 *6F
1582295222.14,$M4.1 58448 1061 769 -22155 -27315 0 0 *6E
1582295223.26,$M4.1 58449 1061 773 -22155 -27315 0 0 *64
1582295224.35,$M4.1 58450 1063 777 -22155 -27315 0 0 *6A
1582295225.46,$M4.1 58451 1061 765 -22155 -27315 0 0 *6A
1582295226.55,$M4.1 58452 1063 761 -22155 -27315 0 0 *6F
1582295227.63,$M4.1 58453 1063 761 -22155 -27315 0 0 *6E
1582295228.75,$M4.1 58454 1061 769 -22155 -27315 0 0 *63
1582295229.85,$M4.1 58455 1061 783 -22155 -27315 0 0 *66
1582295230.97,$M4.1 58456 1061 791 -22155 -27315 0 0 *66
1582295232.06,$M4.1 58457 1063 791 -22155 -27315 0 0 *65
1582295233.16,$M4.1 58458 1063 777 -22155 -27315 0 0 *62
1582295234.24,$M4.1 58459 1063 769 -22155 -27315 0 0 *6C
1582295235.36,$M4.1 58460 1061 765 -22155 -27315 0 0 *68
1582295236.44,$M4.1 58461 1063 773 -22155 -27315 0 0 *6C
1582295237.51,$M4.1 58462 1067 779 -22155 -27315 0 0 *61
1582295238.6,$M4.1 58463 1067 787 -22155 -27315 0 0 *61
1582295239.69,$M4.1 58464 1063 783 -22155 -27315 0 0 *66
1582295240.77,$M4.1 58465 1063 787 -22155 -27315 0 0 *63
1582295241.86,$M4.1 58466 1063 787 -22155 -27315 0 0 *60
1582295242.96,$M4.1 58467 1063 773 -22155 -27315 0 0 *6A
1582295244.04,$M4.1 58468 1063 761 -22155 -27315 0 0 *66
1582295245.11,$M4.1 58469 1063 759 -22155 -27315 0 0 *6C
1582295246.2,$M4.1 58470 1061 759 -22155 -27315 0 0 *66
1582295247.28,$M4.1 58471 1061 759 -22155 -27315 0 0 *67
1582295248.35,$M4.1 58472 1063 759 -22155 -27315 0 0 *66
1582295249.42,$M4.1 58473 1063 759 -22155 -27315 0 0 *67
1582295250.52,$M4.1 58474 1061 761 -22155 -27315 0 0 *69
1582295251.59,$M4.1 58475 1063 759 -22155 -27315 0 0 *61
1582295252.71,$M4.1 58476 1061 761 -22155 -27315 0 0 *6B
1582295253.8,$M4.1 58477 1063 761 -22155 -27315 0 0 *68
1582295254.9,$M4.1 58478 1061 759 -22155 -27315 0 0 *6E
1582295255.98,$M4.1 58479 1061 759 -22155 -27315 0 0 *6F
1582295257.07,$M4.1 58480 1061 759 -22155 -27315 0 0 *69
1582295258.12,$M4.1 58481 1063 759 -22155 -27315 0 0 *6A
1582295259.21,$M4.1 58482 1061 759 -22155 -27315 0 0 *6B
1582295260.31,$M4.1 58483 1061 759 -22155 -27315 0 0 *6A
1582295261.39,$M4.1 58484 1061 759 -22155 -27315 0 0 *6D
1582295262.45,$M4.1 58485 1059 759 -22155 -27315 0 0 *67
1582295263.55,$M4.1 58486 1061 759 -22155 -27315 0 0 *6F
1582295264.65,$M4.1 58487 1061 761 -22155 -27315 0 0 *65
1582295265.77,$M4.1 58488 1061 761 -22155 -27315 0 0 *6A
1582295266.88,$M4.1 58489 1061 761 -22155 -27315 0 0 *6B
1582295268.0,$M4.1 58490 1061 761 -22155 -27315 0 0 *63
1582295269.09,$M4.1 58491 1059 765 -22155 -27315 0 0 *6D
1582295270.17,$M4.1 58492 1059 769 -22155 -27315 0 0 *62
1582295271.26,$M4.1 58493 1057 759 -22155 -27315 0 0 *6E
1582295272.33,$M4.1 58494 1059 759 -22155 -27315 0 0 *67
1582295273.4,$M4.1 58495 1059 755 -22155 -27315 0 0 *6A
1582295274.46,$M4.1 58496 1059 755 -22155 -27315 0 0 *69
1582295275.57,$M4.1 58497 1059 761 -22155 -27315 0 0 *6F
1582295276.64,$M4.1 58498 1059 759 -22155 -27315 0 0 *6B
1582295277.72,$M4.1 58499 1059 765 -22155 -27315 0 0 *65
1582295278.81,$M4.1 58500 1059 769 -22155 -27315 0 0 *68
1582295279.92,$M4.1 58501 1057 769 -22155 -27315 0 0 *67
1582295281.03,$M4.1 58502 1057 773 -22155 -27315 0 0 *6F
1582295282.14,$M4.1 58503 1057 769 -22155 -27315 0 0 *65
1582295283.21,$M4.1 58504 1059 779 -22155 -27315 0 0 *6D
1582295284.28,$M4.1 58505 1059 779 -22155 -27315 0 0 *6C
1582295285.37,$M4.1 58506 1059 783 -22155 -27315 0 0 *6A
1582295286.45,$M4.1 58507 1059 787 -22155 -27315 0 0 *6F
1582295287.55,$M4.1 58508 1059 777 -22155 -27315 0 0 *6F
1582295288.64,$M4.1 58509 1059 769 -22155 -27315 0 0 *61
1582295289.72,$M4.1 58510 1059 765 -22155 -27315 0 0 *65
1582295290.79,$M4.1 58511 1059 755 -22155 -27315 0 0 *67
1582295291.86,$M4.1 58512 1059 755 -22155 -27315 0 0 *64
1582295292.93,$M4.1 58513 1059 759 -22155 -27315 0 0 *69
1582295294.02,$M4.1 58514 1057 751 -22155 -27315 0 0 *68
1582295295.1,$M4.1 58515 1057 759 -22155 -27315 0 0 *61
1582295296.2,$M4.1 58516 1059 765 -22155 -27315 0 0 *63
1582295297.29,$M4.1 58517 1059 761 -22155 -27315 0 0 *66
1582295298.37,$M4.1 58518 1057 759 -22155 -27315 0 0 *6C
1582295299.49,$M4.1 58519 1057 761 -22155 -27315 0 0 *66
1582295300.58,$M4.1 58520 1059 769 -22155 -27315 0 0 *6A
1582295301.69,$M4.1 58521 1061 773 -22155 -27315 0 0 *6B
1582295302.76,$M4.1 58522 1059 759 -22155 -27315 0 0 *6B
1582295303.83,$M4.1 58523 1059 755 -22155 -27315 0 0 *66
1582295304.9,$M4.1 58524 1059 759 -22155 -27315 0 0 *6D
1582295305.96,$M4.1 58525 1059 759 -22155 -27315 0 0 *6C
1582295307.06,$M4.1 58526 1057 755 -22155 -27315 0 0 *6D
1582295308.17,$M4.1 58527 1057 761 -22155 -27315 0 0 *6B
1582295309.26,$M4.1 58528 1057 759 -22155 -27315 0 0 *6F
1582295310.34,$M4.1 58529 1057 759 -22155 -27315 0 0 *6E
1582295311.46,$M4.1 58530 1057 761 -22155 -27315 0 0 *6D
1582295312.55,$M4.1 58531 1059 765 -22155 -27315 0 0 *66
1582295313.65,$M4.1 58532 1057 755 -22155 -27315 0 0 *68
1582295314.73,$M4.1 58533 1057 755 -22155 -27315 0 0 *69
1582295315.8,$M4.1 58534 1059 755 -22155 -27315 0 0 *60
1582295316.92,$M4.1 58535 1057 761 -22155 -27315 0 0 *68
1582295318.01,$M4.1 58536 1057 755 -22155 -27315 0 0 *6C
1582295319.11,$M4.1 58537 1057 755 -22155 -27315 0 0 *6D
1582295320.18,$M4.1 58538 1059 759 -22155 -27315 0 0 *60
1582295321.26,$M4.1 58539 1059 761 -22155 -27315 0 0 *6A
1582295322.35,$M4.1 58540 1057 759 -22155 -27315 0 0 *61
1582295323.45,$M4.1 58541 1057 759 -22155 -27315 0 0 *60
1582295324.53,$M4.1 58542 1055 769 -22155 -27315 0 0 *62
1582295325.65,$M4.1 58543 1057 791 -22155 -27315 0 0 *66
1582295326.74,$M4.1 58544 1057 805 -22155 -27315 0 0 *63
1582295327.82,$M4.1 58545 1057 797 -22155 -27315 0 0 *66
1582295328.92,$M4.1 58546 1057 791 -22155 -27315 0 0 *63
1582295330.04,$M4.1 58547 1057 787 -22155 -27315 0 0 *65
1582295331.16,$M4.1 58548 1061 795 -22155 -27315 0 0 *6C
1582295332.24,$M4.1 58549 1059 787 -22155 -27315 0 0 *65
1582295333.33,$M4.1 58550 1059 773 -22155 -27315 0 0 *66
1582295334.43,$M4.1 58551 1059 769 -22155 -27315 0 0 *6C
1582295335.55,$M4.1 58552 1057 761 -22155 -27315 0 0 *69
1582295336.63,$M4.1 58553 1059 765 -22155 -27315 0 0 *62
1582295337.73,$M4.1 58554 1057 769 -22155 -27315 0 0 *67
1582295338.83,$M4.1 58555 1059 773 -22155 -27315 0 0 *63
1582295339.92,$M4.1 58556 1059 769 -22155 -27315 0 0 *6B
1582295341.04,$M4.1 58557 1057 765 -22155 -27315 0 0 *68
1582295342.14,$M4.1 58558 1057 765 -22155 -27315 0 0 *67
1582295343.25,$M4.1 58559 1057 765 -22155 -27315 0 0 *66
1582295344.34,$M4.1 58560 1059 769 -22155 -27315 0 0 *6E
1582295345.43,$M4.1 58561 1057 759 -22155 -27315 0 0 *62
1582295346.53,$M4.1 58562 1057 759 -22155 -27315 0 0 *61
1582295347.63,$M4.1 58563 1057 761 -22155 -27315 0 0 *6B
1582295348.75,$M4.1 58564 1057 761 -22155 -27315 0 0 *6C
1582295349.85,$M4.1 58565 1059 777 -22155 -27315 0 0 *64
1582295350.95,$M4.1 58566 1057 783 -22155 -27315 0 0 *62
1582295352.07,$M4.1 58567 1057 777 -22155 -27315 0 0 *68
1582295353.13,$M4.1 58568 1059 779 -22155 -27315 0 0 *67
1582295354.23,$M4.1 58569 1059 777 -22155 -27315 0 0 *68
1582295355.32,$M4.1 58570 1059 773 -22155 -27315 0 0 *64
1582295356.41,$M4.1 58571 1057 759 -22155 -27315 0 0 *63
1582295357.51,$M4.1 58572 1057 759 -22155 -27315 0 0 *60
1582295358.61,$M4.1 58573 1057 769 -22155 -27315 0 0 *62
1582295359.71,$M4.1 58574 1059 773 -22155 -27315 0 0 *60
1582295360.8,$M4.1 58575 1059 765 -22155 -27315 0 0 *66
1582295361.91,$M4.1 58576 1057 765 -22155 -27315 0 0 *6B
1582295363.01,$M4.1 58577 1057 769 -22155 -27315 0 0 *66
1582295364.13,$M4.1 58578 1057 777 -22155 -27315 0 0 *66
1582295365.25,$M4.1 58579 1057 777 -22155 -27315 0 0 *67
1582295366.35,$M4.1 58580 1057 765 -22155 -27315 0 0 *62
1582295367.45,$M4.1 58581 1059 765 -22155 -27315 0 0 *6D
1582295368.54,$M4.1 58582 1057 759 -22155 -27315 0 0 *6F
1582295369.62,$M4.1 58583 1057 759 -22155 -27315 0 0 *6E
1582295370.72,$M4.1 58584 1057 755 -22155 -27315 0 0 *65
1582295371.81,$M4.1 58585 1057 755 -22155 -27315 0 0 *64
1582295372.89,$M4.1 58586 1057 755 -22155 -27315 0 0 *67
1582295373.99,$M4.1 58587 1057 755 -22155 -27315 0 0 *66
1582295375.08,$M4.1 58588 1057 755 -22155 -27315 0 0 *69
1582295376.15,$M4.1 58589 1055 751 -22155 -27315 0 0 *6E
1582295377.23,$M4.1 58590 1057 751 -22155 -27315 0 0 *64
1582295378.33,$M4.1 58591 1057 755 -22155 -27315 0 0 *61
1582295379.42,$M4.1 58592 1057 755 -22155 -27315 0 0 *62
1582295380.54,$M4.1 58593 1053 747 -22155 -27315 0 0 *64
1582295381.62,$M4.1 58594 1057 751 -22155 -27315 0 0 *60
1582295382.69,$M4.1 58595 1055 755 -22155 -27315 0 0 *67
1582295383.78,$M4.1 58596 1057 751 -22155 -27315 0 0 *62
1582295384.86,$M4.1 58597 1057 759 -22155 -27315 0 0 *6B
1582295385.93,$M4.1 58598 1055 755 -22155 -27315 0 0 *6A
1582295387.03,$M4.1 58599 1055 747 -22155 -27315 0 0 *68
1582295388.12,$M4.1 58600 1055 761 -22155 -27315 0 0 *6F
1582295389.2,$M4.1 58601 1057 759 -22155 -27315 0 0 *67
1582295390.31,$M4.1 58602 1053 751 -22155 -27315 0 0 *68
1582295391.36,$M4.1 58603 1055 759 -22155 -27315 0 0 *67
1582295392.46,$M4.1 58604 1053 755 -22155 -27315 0 0 *6A
1582295393.55,$M4.1 58605 1053 759 -22155 -27315 0 0 *67
1582295394.66,$M4.1 58606 1053 765 -22155 -27315 0 0 *6B
1582295395.75,$M4.1 58607 1055 773 -22155 -27315 0 0 *6B
1582295396.83,$M4.1 58608 1055 769 -22155 -27315 0 0 *6F
1582295397.93,$M4.1 58609 1053 751 -22155 -27315 0 0 *63
1582295399.04,$M4.1 58610 1053 747 -22155 -27315 0 0 *6C
1582295400.14,$M4.1 58611 1053 751 -22155 -27315 0 0 *6A
1582295401.22,$M4.1 58612 1055 765 -22155 -27315 0 0 *68
1582295402.31,$M4.1 58613 1055 773 -22155 -27315 0 0 *6E
1582295403.41,$M4.1 58614 1055 773 -22155 -27315 0 0 *69
1582295404.51,$M4.1 58615 1053 765 -22155 -27315 0 0 *69
1582295405.63,$M4.1 58616 1053 769 -22155 -27315 0 0 *66
1582295406.71,$M4.1 58617 1055 769 -22155 -27315 0 0 *61
1582295407.83,$M4.1 58618 1053 761 -22155 -27315 0 0 *60
1582295408.9,$M4.1 58619 1055 759 -22155 -27315 0 0 *6C
1582295409.97,$M4.1 58620 1055 755 -22155 -27315 0 0 *6A
1582295411.04,$M4.1 58621 1055 755 -22155 -27315 0 0 *6B
1582295412.11,$M4.1 58622 1055 755 -22155 -27315 0 0 *68
1582295413.18,$M4.1 58623 1055 755 -22155 -27315 0 0 *69
1582295414.26,$M4.1 58624 1053 751 -22155 -27315 0 0 *6C
1582295415.35,$M4.1 58625 1053 755 -22155 -27315 0 0 *69
1582295416.45,$M4.1 58626 1053 759 -22155 -27315 0 0 *66
1582295417.54,$M4.1 58627 1053 755 -22155 -27315 0 0 *6B
1582295418.62,$M4.1 58628 1053 759 -22155 -27315 0 0 *68
1582295419.74,$M4.1 58629 1053 765 -22155 -27315 0 0 *66
1582295420.84,$M4.1 58630 1053 765 -22155 -27315 0 0 *6E
1582295421.94,$M4.1 58631 1053 755 -22155 -27315 0 0 *6C
1582295423.03,$M4.1 58632 1053 759 -22155 -27315 0 0 *63
1582295424.14,$M4.1 58633 1053 761 -22155 -27315 0 0 *69
1582295425.26,$M4.1 58634 1053 765 -22155 -27315 0 0 *6A
1582295426.35,$M4.1 58635 1047 765 -22155 -27315 0 0 *6E
1582295427.46,$M4.1 58636 1053 777 -22155 -27315 0 0 *6B
1582295428.58,$M4.1 58637 1053 777 -22155 -27315 0 0 *6A
1582295429.7,$M4.1 58638 1053 777 -22155 -27315 0 0 *65
1582295430.78,$M4.1 58639 1055 777 -22155 -27315 0 0 *62
1582295431.9,$M4.1 58640 1053 769 -22155 -27315 0 0 *65
1582295432.99,$M4.1 58641 1055 769 -22155 -27315 0 0 *62
1582295434.07,$M4.1 58642 1055 765 -22155 -27315 0 0 *6D
1582295435.14,$M4.1 58643 1055 759 -22155 -27315 0 0 *63
1582295436.23,$M4.1 58644 1055 765 -22155 -27315 0 0 *6B
1582295437.34,$M4.1 58645 1053 765 -22155 -27315 0 0 *6C
1582295438.44,$M4.1 58646 1053 769 -22155 -27315 0 0 *63
1582295439.56,$M4.1 58647 1053 773 -22155 -27315 0 0 *69
1582295440.65,$M4.1 58648 1053 779 -22155 -27315 0 0 *6C
1582295441.75,$M4.1 58649 1053 779 -22155 -27315 0 0 *6D
1582295442.83,$M4.1 58650 1053 779 -22155 -27315 0 0 *65
1582295443.93,$M4.1 58651 1055 783 -22155 -27315 0 0 *67
1582295445.02,$M4.1 58652 1055 773 -22155 -27315 0 0 *6B
1582295446.14,$M4.1 58653 1053 765 -22155 -27315 0 0 *6B
1582295447.22,$M4.1 58654 1053 759 -22155 -27315 0 0 *63
1582295448.29,$M4.1 58655 1055 755 -22155 -27315 0 0 *68
1582295449.38,$M4.1 58656 1053 755 -22155 -27315 0 0 *6D
1582295450.48,$M4.1 58657 1053 759 -22155 -27315 0 0 *60
1582295451.58,$M4.1 58658 1053 783 -22155 -27315 0 0 *68
1582295452.7,$M4.1 58659 1053 795 -22155 -27315 0 0 *6E
1582295453.81,$M4.1 58660 1053 769 -22155 -27315 0 0 *67
1582295454.9,$M4.1 58661 1053 755 -22155 -27315 0 0 *69
1582295456.0,$M4.1 58662 1053 759 -22155 -27315 0 0 *66
1582295457.1,$M4.1 58663 1053 761 -22155 -27315 0 0 *6C
1582295458.2,$M4.1 58664 1053 755 -22155 -27315 0 0 *6C
1582295459.29,$M4.1 58665 1053 755 -22155 -27315 0 0 *6D
1582295460.39,$M4.1 58666 1053 759 -22155 -27315 0 0 *62
1582295461.48,$M4.1 58667 1055 761 -22155 -27315 0 0 *6E
1582295462.56,$M4.1 58668 1053 759 -22155 -27315 0 0 *6C
1582295463.68,$M4.1 58669 1053 761 -22155 -27315 0 0 *66
1582295464.76,$M4.1 58670 1055 769 -22155 -27315 0 0 *60
1582295465.88,$M4.1 58671 1053 765 -22155 -27315 0 0 *6B
1582295467.0,$M4.1 58672 1053 769 -22155 -27315 0 0 *64
1582295468.1,$M4.1 58673 1053 769 -22155 -27315 0 0 *65
1582295469.2,$M4.1 58674 1053 779 -22155 -27315 0 0 *63
1582295470.3,$M4.1 58675 1053 791 -22155 -27315 0 0 *64
1582295471.42,$M4.1 58676 1053 791 -22155 -27315 0 0 *67
1582295472.54,$M4.1 58677 1053 795 -22155 -27315 0 0 *62
1582295473.65,$M4.1 58678 1053 791 -22155 -27315 0 0 *69
1582295474.77,$M4.1 58679 1053 795 -22155 -27315 0 0 *6C
1582295475.86,$M4.1 58680 1053 801 -22155 -27315 0 0 *68
1582295476.97,$M4.1 58681 1053 787 -22155 -27315 0 0 *68
1582295478.07,$M4.1 58682 1053 783 -22155 -27315 0 0 *6F
1582295479.18,$M4.1 58683 1053 779 -22155 -27315 0 0 *6B
1582295480.25,$M4.1 58684 1055 779 -22155 -27315 0 0 *6A
1582295481.35,$M4.1 58685 1053 777 -22155 -27315 0 0 *63
1582295482.46,$M4.1 58686 1053 777 -22155 -27315 0 0 *60
1582295483.57,$M4.1 58687 1055 777 -22155 -27315 0 0 *67
1582295484.67,$M4.1 58688 1053 769 -22155 -27315 0 0 *61
1582295485.78,$M4.1 58689 1053 765 -22155 -27315 0 0 *6C
1582295486.87,$M4.1 58690 1053 759 -22155 -27315 0 0 *6B
1582295487.97,$M4.1 58691 1053 759 -22155 -27315 0 0 *6A
1582295489.06,$M4.1 58692 1055 777 -22155 -27315 0 0 *63
1582295490.14,$M4.1 58693 1053 779 -22155 -27315 0 0 *6A
1582295491.24,$M4.1 58694 1053 779 -22155 -27315 0 0 *6D
1582295492.33,$M4.1 58695 1055 777 -22155 -27315 0 0 *64
1582295493.43,$M4.1 58696 1055 777 -22155 -27315 0 0 *67
1582295494.55,$M4.1 58697 1053 773 -22155 -27315 0 0 *64
1582295495.63,$M4.1 58698 1053 759 -22155 -27315 0 0 *63
1582295496.7,$M4.1 58699 1055 751 -22155 -27315 0 0 *6C
1582295497.82,$M4.1 58700 1053 747 -22155 -27315 0 0 *6C
1582295498.9,$M4.1 58701 1053 751 -22155 -27315 0 0 *6A
1582295499.99,$M4.1 58702 1053 759 -22155 -27315 0 0 *61
1582295501.09,$M4.1 58703 1053 751 -22155 -27315 0 0 *68
1582295502.17,$M4.1 58704 1053 755 -22155 -27315 0 0 *6B
1582295503.26,$M4.1 58705 1051 747 -22155 -27315 0 0 *6B
1582295504.33,$M4.1 58706 1051 745 -22155 -27315 0 0 *6A
1582295505.4,$M4.1 58707 1047 745 -22155 -27315 0 0 *6C
1582295506.47,$M4.1 58708 1051 741 -22155 -27315 0 0 *60
1582295507.52,$M4.1 58709 1051 741 -22155 -27315 0 0 *61
1582295508.62,$M4.1 58710 1051 747 -22155 -27315 0 0 *6F
1582295509.71,$M4.1 58711 1051 747 -22155 -27315 0 0 *6E
1582295510.81,$M4.1 58712 1047 747 -22155 -27315 0 0 *6A
1582295511.88,$M4.1 58713 1051 755 -22155 -27315 0 0 *6F
1582295512.95,$M4.1 58714 1051 759 -22155 -27315 0 0 *64
1582295514.03,$M4.1 58715 1051 761 -22155 -27315 0 0 *6E
1582295515.1,$M4.1 58716 1051 755 -22155 -27315 0 0 *6A
1582295516.17,$M4.1 58717 1051 759 -22155 -27315 0 0 *67
1582295517.24,$M4.1 58718 1047 759 -22155 -27315 0 0 *6F
1582295518.31,$M4.1 58719 1051 759 -22155 -27315 0 0 *69
1582295519.38,$M4.1 58720 1051 755 -22155 -27315 0 0 *6F
1582295520.47,$M4.1 58721 1047 761 -22155 -27315 0 0 *6E
1582295521.57,$M4.1 58722 1047 761 -22155 -27315 0 0 *6D
1582295522.67,$M4.1 58723 1047 761 -22155 -27315 0 0 *6C
1582295523.79,$M4.1 58724 1053 773 -22155 -27315 0 0 *6D
1582295524.87,$M4.1 58725 1047 765 -22155 -27315 0 0 *6E
1582295525.97,$M4.1 58726 1047 761 -22155 -27315 0 0 *69
1582295527.06,$M4.1 58727 1051 765 -22155 -27315 0 0 *6B
1582295528.14,$M4.1 58728 1051 773 -22155 -27315 0 0 *63
1582295529.24,$M4.1 58729 1047 769 -22155 -27315 0 0 *6E
1582295530.33,$M4.1 58730 1051 773 -22155 -27315 0 0 *6A
1582295531.43,$M4.1 58731 1051 773 -22155 -27315 0 0 *6B
1582295532.51,$M4.1 58732 1051 777 -22155 -27315 0 0 *6C
1582295533.58,$M4.1 58733 1051 779 -22155 -27315 0 0 *63
1582295534.69,$M4.1 58734 1051 787 -22155 -27315 0 0 *65
1582295535.77,$M4.1 58735 1051 787 -22155 -27315 0 0 *64
1582295536.86,$M4.1 58736 1047 777 -22155 -27315 0 0 *6F
1582295537.96,$M4.1 58737 1051 773 -22155 -27315 0 0 *6D
1582295539.04,$M4.1 58738 1051 773 -22155 -27315 0 0 *62
1582295540.15,$M4.1 58739 1047 773 -22155 -27315 0 0 *64
1582295541.23,$M4.1 58740 1051 769 -22155 -27315 0 0 *66
1582295542.32,$M4.1 58741 1051 769 -22155 -27315 0 0 *67
1582295543.42,$M4.1 58742 1051 777 -22155 -27315 0 0 *6B
1582295544.5,$M4.1 58743 1051 787 -22155 -27315 0 0 *65
1582295545.6,$M4.1 58744 1051 773 -22155 -27315 0 0 *69
1582295546.7,$M4.1 58745 1053 773 -22155 -27315 0 0 *6A
1582295547.81,$M4.1 58746 1051 765 -22155 -27315 0 0 *6C
1582295548.92,$M4.1 58747 1053 773 -22155 -27315 0 0 *68
1582295550.01,$M4.1 58748 1051 777 -22155 -27315 0 0 *61
1582295551.09,$M4.1 58749 1051 769 -22155 -27315 0 0 *6F
1582295552.16,$M4.1 58750 1051 759 -22155 -27315 0 0 *64
1582295553.23,$M4.1 58751 1047 755 -22155 -27315 0 0 *6E
1582295554.3,$M4.1 58752 1051 751 -22155 -27315 0 0 *6E
1582295555.37,$M4.1 58753 1051 751 -22155 -27315 0 0 *6F
1582295556.44,$M4.1 58754 1047 751 -22155 -27315 0 0 *6F
1582295557.51,$M4.1 58755 1051 751 -22155 -27315 0 0 *69
1582295558.61,$M4.1 58756 1047 747 -22155 -27315 0 0 *6A
1582295559.68,$M4.1 58757 1047 751 -22155 -27315 0 0 *6C
1582295560.75,$M4.1 58758 1051 751 -22155 -27315 0 0 *64
1582295561.82,$M4.1 58759 1047 755 -22155 -27315 0 0 *66
1582295562.89,$M4.1 58760 1047 751 -22155 -27315 0 0 *68
1582295563.96,$M4.1 58761 1051 759 -22155 -27315 0 0 *66
1582295565.03,$M4.1 58762 1051 751 -22155 -27315 0 0 *6D
1582295566.11,$M4.1 58763 1047 747 -22155 -27315 0 0 *6C
1582295567.21,$M4.1 58764 1051 747 -22155 -27315 0 0 *6C
1582295568.28,$M4.1 58765 1051 751 -22155 -27315 0 0 *6A
1582295569.37,$M4.1 58766 1051 747 -22155 -27315 0 0 *6E
1582295570.44,$M4.1 58767 1051 751 -22155 -27315 0 0 *68
1582295571.52,$M4.1 58768 1051 747 -22155 -27315 0 0 *60
1582295572.59,$M4.1 58769 1047 751 -22155 -27315 0 0 *61
1582295573.69,$M4.1 58770 1047 747 -22155 -27315 0 0 *6E
1582295574.76,$M4.1 58771 1047 751 -22155 -27315 0 0 *68
1582295575.83,$M4.1 58772 1047 745 -22155 -27315 0 0 *6E
1582295576.9,$M4.1 58773 1047 755 -22155 -27315 0 0 *6E
1582295577.97,$M4.1 58774 1047 751 -22155 -27315 0 0 *6D
1582295579.07,$M4.1 58775 1045 755 -22155 -27315 0 0 *6A
1582295580.16,$M4.1 58776 1045 751 -22155 -27315 0 0 *6D
1582295581.27,$M4.1 58777 1045 747 -22155 -27315 0 0 *6B
1582295582.36,$M4.1 58778 1045 751 -22155 -27315 0 0 *63
1582295583.48,$M4.1 58779 1045 747 -22155 -27315 0 0 *65
1582295584.55,$M4.1 58780 1051 751 -22155 -27315 0 0 *61
1582295585.63,$M4.1 58781 1043 747 -22155 -27315 0 0 *64
1582295586.72,$M4.1 58782 1043 747 -22155 -27315 0 0 *67
1582295587.82,$M4.1 58783 1045 741 -22155 -27315 0 0 *66
1582295588.9,$M4.1 58784 1045 741 -22155 -27315 0 0 *61
1582295589.99,$M4.1 58785 1045 751 -22155 -27315 0 0 *61
1582295591.11,$M4.1 58786 1045 747 -22155 -27315 0 0 *65
1582295592.22,$M4.1 58787 1045 747 -22155 -27315 0 0 *64
1582295593.31,$M4.1 58788 1045 755 -22155 -27315 0 0 *68
1582295594.41,$M4.1 58789 1045 755 -22155 -27315 0 0 *69
1582295595.48,$M4.1 58790 1043 759 -22155 -27315 0 0 *6B
1582295596.56,$M4.1 58791 1043 769 -22155 -27315 0 0 *69
1582295597.65,$M4.1 58792 1043 765 -22155 -27315 0 0 *66
1582295598.77,$M4.1 58793 1045 773 -22155 -27315 0 0 *66
1582295599.87,$M4.1 58794 1045 755 -22155 -27315 0 0 *65
1582295600.99,$M4.1 58795 1045 747 -22155 -27315 0 0 *67
1582295602.07,$M4.1 58796 1045 741 -22155 -27315 0 0 *62
1582295603.12,$M4.1 58797 1043 737 -22155 -27315 0 0 *64
1582295604.23,$M4.1 58798 1045 745 -22155 -27315 0 0 *68
1582295605.31,$M4.1 58799 1045 745 -22155 -27315 0 0 *69
1582295606.4,$M4.1 58800 1045 745 -22155 -27315 0 0 *66
1582295607.5,$M4.1 58801 1043 747 -22155 -27315 0 0 *63
1582295608.58,$M4.1 58802 1043 747 -22155 -27315 0 0 *60
1582295609.65,$M4.1 58803 1043 741 -22155 -27315 0 0 *67
1582295610.71,$M4.1 58804 1043 745 -22155 -27315 0 0 *64
1582295611.81,$M4.1 58805 1043 747 -22155 -27315 0 0 *67
1582295612.92,$M4.1 58806 1045 747 -22155 -27315 0 0 *62
1582295614.01,$M4.1 58807 1045 751 -22155 -27315 0 0 *64
1582295615.1,$M4.1 58808 1043 747 -22155 -27315 0 0 *6A
1582295616.2,$M4.1 58809 1043 747 -22155 -27315 0 0 *6B
1582295617.27,$M4.1 58810 1043 751 -22155 -27315 0 0 *64
1582295618.35,$M4.1 58811 1043 765 -22155 -27315 0 0 *62
1582295619.45,$M4.1 58812 1043 777 -22155 -27315 0 0 *62
1582295620.54,$M4.1 58813 1045 779 -22155 -27315 0 0 *6B
1582295621.66,$M4.1 58814 1045 783 -22155 -27315 0 0 *69
1582295622.74,$M4.1 58815 1043 769 -22155 -27315 0 0 *6A
1582295623.86,$M4.1 58816 1045 773 -22155 -27315 0 0 *64
1582295624.94,$M4.1 58817 1043 765 -22155 -27315 0 0 *64
1582295626.04,$M4.1 58818 1043 769 -22155 -27315 0 0 *67
1582295627.16,$M4.1 58819 1045 761 -22155 -27315 0 0 *68
1582295628.25,$M4.1 58820 1045 751 -22155 -27315 0 0 *61
1582295629.35,$M4.1 58821 1045 755 -22155 -27315 0 0 *64
1582295630.43,$M4.1 58822 1043 747 -22155 -27315 0 0 *62
1582295631.52,$M4.1 58823 1043 747 -22155 -27315 0 0 *63
1582295632.59,$M4.1 58824 1043 751 -22155 -27315 0 0 *63
1582295633.66,$M4.1 58825 1043 745 -22155 -27315 0 0 *67
1582295634.73,$M4.1 58826 1043 751 -22155 -27315 0 0 *61
1582295635.81,$M4.1 58827 1045 751 -22155 -27315 0 0 *66
1582295636.91,$M4.1 58828 1043 747 -22155 -27315 0 0 *68
1582295637.98,$M4.1 58829 1043 751 -22155 -27315 0 0 *6E
1582295639.05,$M4.1 58830 1043 751 -22155 -27315 0 0 *66
