1517199501.28,$M4.1 39750 1097 989 -22153 -27315 0 0 *6C
1517199502.4,$M4.1 39751 1097 981 -22153 -27315 0 0 *65
1517199503.5,$M4.1 39752 1097 985 -22153 -27315 0 0 *62
1517199504.62,$M4.1 39753 1101 981 -22153 -27315 0 0 *69
1517199505.73,$M4.1 39754 1101 989 -22153 -27315 0 0 *66
1517199506.85,$M4.1 39755 1097 981 -22153 -27315 0 0 *61
1517199507.97,$M4.1 39756 1101 985 -22153 -27315 0 0 *68
1517199509.07,$M4.1 39757 1097 981 -22153 -27315 0 0 *63
1517199510.19,$M4.1 39758 1097 981 -22153 -27315 0 0 *6C
1517199511.3,$M4.1 39759 1097 985 -22153 -27315 0 0 *69
1517199512.41,$M4.1 39760 1097 981 -22153 -27315 0 0 *67
1517199513.52,$M4.1 39761 1097 981 -22153 -27315 0 0 *66
1517199514.62,$M4.1 39762 1097 985 -22153 -27315 0 0 *61
1517199515.74,$M4.1 39763 1097 985 -22153 -27315 0 0 *60
1517199516.86,$M4.1 39764 1101 989 -22153 -27315 0 0 *65
1517199517.96,$M4.1 39765 1097 981 -22153 -27315 0 0 *62
1517199519.06,$M4.1 39766 1097 985 -22153 -27315 0 0 *65
1517199520.18,$M4.1 39767 1097 985 -22153 -27315 0 0 *64
1517199521.28,$M4.1 39768 1097 981 -22153 -27315 0 0 *6F
1517199522.4,$M4.1 39769 1101 985 -22153 -27315 0 0 *64
1517199523.51,$M4.1 39770 1097 985 -22153 -27315 0 0 *62
1517199524.62,$M4.1 39771 1097 981 -22153 -27315 0 0 *67
1517199525.75,$M4.1 39772 1101 981 -22153 -27315 0 0 *6A
1517199526.85,$M4.1 39773 1097 977 -22153 -27315 0 0 *6C
1517199527.97,$M4.1 39774 1101 985 -22153 -27315 0 0 *68
1517199529.07,$M4.1 39775 1097 981 -22153 -27315 0 0 *63
1517199530.19,$M4.1 39776 1097 985 -22153 -27315 0 0 *64
1517199531.29,$M4.1 39777 1097 985 -22153 -27315 0 0 *65
1517199532.42,$M4.1 39778 1101 985 -22153 -27315 0 0 *64
1517199533.52,$M4.1 39779 1097 977 -22153 -27315 0 0 *66
1517199534.62,$M4.1 39780 1097 977 -22153 -27315 0 0 *60
1517199535.74,$M4.1 39781 1097 981 -22153 -27315 0 0 *68
1517199536.84,$M4.1 39782 1097 981 -22153 -27315 0 0 *6B
1517199537.96,$M4.1 39783 1097 981 -22153 -27315 0 0 *6A
1517199539.07,$M4.1 39784 1101 985 -22153 -27315 0 0 *67
1517199540.21,$M4.1 39785 1095 977 -22153 -27315 0 0 *67
1517199541.29,$M4.1 39786 1101 991 -22153 -27315 0 0 *60
1517199542.38,$M4.1 39787 1097 999 -22153 -27315 0 0 *67
1517199543.46,$M4.1 39788 1097 991 -22153 -27315 0 0 *60
1517199544.56,$M4.1 39789 1097 989 -22153 -27315 0 0 *68
1517199545.7,$M4.1 39790 1095 989 -22153 -27315 0 0 *62
1517199546.8,$M4.1 39791 1097 989 -22153 -27315 0 0 *61
1517199547.92,$M4.1 39792 1097 985 -22153 -27315 0 0 *6E
1517199549.05,$M4.1 39793 1095 981 -22153 -27315 0 0 *69
1517199550.14,$M4.1 39794 1097 991 -22153 -27315 0 0 *6D
1517199551.2,$M4.1 39795 1097 991 -22153 -27315 0 0 *6C
1517199552.31,$M4.1 39796 1097 989 -22153 -27315 0 0 *66
1517199553.42,$M4.1 39797 1097 981 -22153 -27315 0 0 *6F
1517199554.52,$M4.1 39798 1097 981 -22153 -27315 0 0 *60
1517199555.64,$M4.1 39799 1101 989 -22153 -27315 0 0 *67
1517199556.76,$M4.1 39800 1097 981 -22153 -27315 0 0 *6E
1517199557.86,$M4.1 39801 1097 989 -22153 -27315 0 0 *67
1517199558.96,$M4.1 39802 1097 985 -22153 -27315 0 0 *68
1517199560.08,$M4.1 39803 1097 981 -22153 -27315 0 0 *6D
1517199561.18,$M4.1 39804 1097 989 -22153 -27315 0 0 *62
1517199562.28,$M4.1 39805 1097 985 -22153 -27315 0 0 *6F
1517199563.4,$M4.1 39806 1097 981 -22153 -27315 0 0 *68
1517199564.53,$M4.1 39807 1095 981 -22153 -27315 0 0 *6B
1517199565.63,$M4.1 39808 1097 989 -22153 -27315 0 0 *6E
1517199566.75,$M4.1 39809 1097 981 -22153 -27315 0 0 *67
1517199567.82,$M4.1 39810 1101 995 -22153 -27315 0 0 *64
1517199568.94,$M4.1 39811 1097 981 -22153 -27315 0 0 *6E
1517199570.04,$M4.1 39812 1097 981 -22153 -27315 0 0 *6D
1517199571.15,$M4.1 39813 1097 981 -22153 -27315 0 0 *6C
1517199572.26,$M4.1 39814 1097 985 -22153 -27315 0 0 *6F
1517199573.37,$M4.1 39815 1097 981 -22153 -27315 0 0 *6A
1517199574.47,$M4.1 39816 1097 985 -22153 -27315 0 0 *6D
1517199575.59,$M4.1 39817 1097 981 -22153 -27315 0 0 *68
1517199576.71,$M4.1 39818 1097 981 -22153 -27315 0 0 *67
1517199577.81,$M4.1 39819 1097 981 -22153 -27315 0 0 *66
1517199578.94,$M4.1 39820 1095 977 -22153 -27315 0 0 *67
1517199580.09,$M4.1 39821 1095 981 -22153 -27315 0 0 *6F
1517199581.23,$M4.1 39822 1095 985 -22153 -27315 0 0 *68
1517199582.37,$M4.1 39823 1095 981 -22153 -27315 0 0 *6D
1517199583.48,$M4.1 39824 1097 985 -22153 -27315 0 0 *6C
1517199584.63,$M4.1 39825 1095 981 -22153 -27315 0 0 *6B
1517199585.76,$M4.1 39826 1095 977 -22153 -27315 0 0 *61
1517199586.86,$M4.1 39827 1097 981 -22153 -27315 0 0 *6B
1517199587.98,$M4.1 39828 1097 985 -22153 -27315 0 0 *60
1517199589.08,$M4.1 39829 1097 981 -22153 -27315 0 0 *65
1517199590.19,$M4.1 39830 1097 985 -22153 -27315 0 0 *69
1517199591.33,$M4.1 39831 1095 981 -22153 -27315 0 0 *6E
1517199592.48,$M4.1 39832 1095 981 -22153 -27315 0 0 *6D
1517199593.58,$M4.1 39833 1097 989 -22153 -27315 0 0 *66
1517199594.71,$M4.1 39834 1095 977 -22153 -27315 0 0 *62
1517199595.85,$M4.1 39835 1095 981 -22153 -27315 0 0 *6A
1517199596.98,$M4.1 39836 1095 977 -22153 -27315 0 0 *60
1517199598.1,$M4.1 39837 1095 991 -22153 -27315 0 0 *69
1517199599.23,$M4.1 39838 1095 985 -22153 -27315 0 0 *63
1517199600.38,$M4.1 39839 1095 985 -22153 -27315 0 0 *62
1517199601.51,$M4.1 39840 1095 981 -22153 -27315 0 0 *68
1517199602.65,$M4.1 39841 1095 985 -22153 -27315 0 0 *6D
1517199603.79,$M4.1 39842 1095 985 -22153 -27315 0 0 *6E
1517199604.93,$M4.1 39843 1095 989 -22153 -27315 0 0 *63
1517199606.06,$M4.1 39844 1095 989 -22153 -27315 0 0 *64
1517199607.19,$M4.1 39845 1095 985 -22153 -27315 0 0 *69
1517199608.34,$M4.1 39846 1095 981 -22153 -27315 0 0 *6E
1517199609.44,$M4.1 39847 1093 981 -22153 -27315 0 0 *69
1517199610.58,$M4.1 39848 1095 989 -22153 -27315 0 0 *68
1517199611.73,$M4.1 39849 1095 977 -22153 -27315 0 0 *68
1517199612.83,$M4.1 39850 1097 985 -22153 -27315 0 0 *6F
1517199613.96,$M4.1 39851 1095 981 -22153 -27315 0 0 *68
1517199615.11,$M4.1 39852 1095 989 -22153 -27315 0 0 *63
1517199616.21,$M4.1 39853 1093 985 -22153 -27315 0 0 *68
1517199617.36,$M4.1 39854 1095 981 -22153 -27315 0 0 *6D
1517199618.49,$M4.1 39855 1095 981 -22153 -27315 0 0 *6C
1517199619.61,$M4.1 39856 1093 985 -22153 -27315 0 0 *6D
1517199620.74,$M4.1 39857 1095 977 -22153 -27315 0 0 *67
1517199621.88,$M4.1 39858 1095 977 -22153 -27315 0 0 *68
1517199623.01,$M4.1 39859 1095 985 -22153 -27315 0 0 *64
1517199624.13,$M4.1 39860 1097 989 -22153 -27315 0 0 *60
1517199625.26,$M4.1 39861 1095 981 -22153 -27315 0 0 *6B
1517199626.39,$M4.1 39862 1095 989 -22153 -27315 0 0 *60
1517199627.54,$M4.1 39863 1095 981 -22153 -27315 0 0 *69
1517199628.68,$M4.1 39864 1095 981 -22153 -27315 0 0 *6E
1517199629.81,$M4.1 39865 1095 977 -22153 -27315 0 0 *66
1517199630.94,$M4.1 39866 1095 977 -22153 -27315 0 0 *65
1517199632.09,$M4.1 39867 1095 977 -22153 -27315 0 0 *64
1517199633.23,$M4.1 39868 1095 977 -22153 -27315 0 0 *6B
1517199634.33,$M4.1 39869 1093 977 -22153 -27315 0 0 *6C
1517199635.48,$M4.1 39870 1095 981 -22153 -27315 0 0 *6B
1517199636.61,$M4.1 39871 1095 977 -22153 -27315 0 0 *63
1517199637.71,$M4.1 39872 1093 985 -22153 -27315 0 0 *6B
1517199638.83,$M4.1 39873 1093 981 -22153 -27315 0 0 *6E
1517199639.96,$M4.1 39874 1095 977 -22153 -27315 0 0 *66
1517199641.08,$M4.1 39875 1093 981 -22153 -27315 0 0 *68
1517199642.21,$M4.1 39876 1095 989 -22153 -27315 0 0 *65
1517199643.31,$M4.1 39877 1093 981 -22153 -27315 0 0 *6A
1517199644.43,$M4.1 39878 1093 977 -22153 -27315 0 0 *6C
1517199645.56,$M4.1 39879 1095 977 -22153 -27315 0 0 *6B
1517199646.7,$M4.1 39880 1095 989 -22153 -27315 0 0 *6C
1517199647.83,$M4.1 39881 1095 985 -22153 -27315 0 0 *61
1517199648.98,$M4.1 39882 1095 985 -22153 -27315 0 0 *62
1517199650.08,$M4.1 39883 1093 989 -22153 -27315 0 0 *69
1517199651.21,$M4.1 39884 1095 989 -22153 -27315 0 0 *68
1517199652.3,$M4.1 39885 1093 991 -22153 -27315 0 0 *66
1517199653.4,$M4.1 39886 1095 991 -22153 -27315 0 0 *63
1517199654.5,$M4.1 39887 1095 995 -22153 -27315 0 0 *66
1517199655.59,$M4.1 39888 1093 995 -22153 -27315 0 0 *6F
1517199656.7,$M4.1 39889 1095 1003 -22153 -27315 0 0 *5F
1517199657.8,$M4.1 39890 1095 999 -22153 -27315 0 0 *6C
1517199658.91,$M4.1 39891 1095 999 -22153 -27315 0 0 *6D
1517199660.02,$M4.1 39892 1095 999 -22153 -27315 0 0 *6E
1517199661.12,$M4.1 39893 1095 995 -22153 -27315 0 0 *63
1517199662.23,$M4.1 39894 1095 995 -22153 -27315 0 0 *64
1517199663.34,$M4.1 39895 1095 991 -22153 -27315 0 0 *61
1517199664.44,$M4.1 39896 1095 995 -22153 -27315 0 0 *66
1517199665.56,$M4.1 39897 1095 1003 -22153 -27315 0 0 *50
1517199666.66,$M4.1 39898 1095 999 -22153 -27315 0 0 *64
1517199667.75,$M4.1 39899 1093 999 -22153 -27315 0 0 *63
1517199668.85,$M4.1 39900 1095 999 -22153 -27315 0 0 *64
1517199669.97,$M4.1 39901 1095 1005 -22153 -27315 0 0 *58
1517199671.08,$M4.1 39902 1095 1005 -22153 -27315 0 0 *5B
1517199672.2,$M4.1 39903 1095 999 -22153 -27315 0 0 *67
1517199673.3,$M4.1 39904 1095 1003 -22153 -27315 0 0 *5B
1517199674.42,$M4.1 39905 1095 1005 -22153 -27315 0 0 *5C
1517199675.54,$M4.1 39906 1095 995 -22153 -27315 0 0 *6E
1517199676.64,$M4.1 39907 1095 999 -22153 -27315 0 0 *63
1517199677.76,$M4.1 39908 1095 1003 -22153 -27315 0 0 *57
1517199678.87,$M4.1 39909 1095 1003 -22153 -27315 0 0 *56
1517199679.99,$M4.1 39910 1095 1009 -22153 -27315 0 0 *54
1517199681.11,$M4.1 39911 1095 1009 -22153 -27315 0 0 *55
1517199682.22,$M4.1 39912 1095 1009 -22153 -27315 0 0 *56
1517199683.34,$M4.1 39913 1095 1009 -22153 -27315 0 0 *57
1517199684.43,$M4.1 39914 1093 1009 -22153 -27315 0 0 *56
1517199685.54,$M4.1 39915 1095 1009 -22153 -27315 0 0 *51
1517199686.66,$M4.1 39916 1095 1009 -22153 -27315 0 0 *52
1517199687.78,$M4.1 39917 1095 1005 -22153 -27315 0 0 *5F
1517199688.9,$M4.1 39918 1095 1009 -22153 -27315 0 0 *5C
1517199690.0,$M4.1 39919 1095 1003 -22153 -27315 0 0 *57
1517199691.11,$M4.1 39920 1095 1009 -22153 -27315 0 0 *57
1517199692.23,$M4.1 39921 1095 1005 -22153 -27315 0 0 *5A
1517199693.35,$M4.1 39922 1095 1009 -22153 -27315 0 0 *55
1517199694.47,$M4.1 39923 1095 1013 -22153 -27315 0 0 *5F
1517199695.58,$M4.1 39924 1095 1003 -22153 -27315 0 0 *59
1517199696.7,$M4.1 39925 1095 1005 -22153 -27315 0 0 *5E
1517199697.79,$M4.1 39926 1093 1013 -22153 -27315 0 0 *5C
1517199698.9,$M4.1 39927 1095 1005 -22153 -27315 0 0 *5C
1517199700.02,$M4.1 39928 1095 1013 -22153 -27315 0 0 *54
1517199701.14,$M4.1 39929 1095 1009 -22153 -27315 0 0 *5E
1517199702.22,$M4.1 39930 1093 1009 -22153 -27315 0 0 *50
1517199703.31,$M4.1 39931 1093 1017 -22153 -27315 0 0 *5E
1517199704.43,$M4.1 39932 1095 1013 -22153 -27315 0 0 *5F
1517199705.54,$M4.1 39933 1095 1009 -22153 -27315 0 0 *55
1517199706.63,$M4.1 39934 1093 1013 -22153 -27315 0 0 *5F
1517199707.71,$M4.1 39935 1093 1009 -22153 -27315 0 0 *55
1517199708.82,$M4.1 39936 1093 1005 -22153 -27315 0 0 *5A
1517199709.9,$M4.1 39937 1093 1005 -22153 -27315 0 0 *5B
1517199711.02,$M4.1 39938 1095 1017 -22153 -27315 0 0 *51
1517199712.1,$M4.1 39939 1093 1013 -22153 -27315 0 0 *52
1517199713.19,$M4.1 39940 1093 1013 -22153 -27315 0 0 *5C
1517199714.31,$M4.1 39941 1095 1009 -22153 -27315 0 0 *50
1517199715.39,$M4.1 39942 1093 1005 -22153 -27315 0 0 *59
1517199716.48,$M4.1 39943 1093 1009 -22153 -27315 0 0 *54
1517199717.58,$M4.1 39944 1093 1009 -22153 -27315 0 0 *53
1517199718.7,$M4.1 39945 1095 1009 -22153 -27315 0 0 *54
1517199719.78,$M4.1 39946 1093 1009 -22153 -27315 0 0 *51
1517199720.87,$M4.1 39947 1093 1017 -22153 -27315 0 0 *5F
1517199721.98,$M4.1 39948 1095 1009 -22153 -27315 0 0 *59
1517199723.07,$M4.1 39949 1093 1013 -22153 -27315 0 0 *55
1517199724.19,$M4.1 39950 1095 1017 -22153 -27315 0 0 *5F
1517199725.29,$M4.1 39951 1093 1017 -22153 -27315 0 0 *58
1517199726.4,$M4.1 39952 1095 1017 -22153 -27315 0 0 *5D
1517199727.52,$M4.1 39953 1095 1013 -22153 -27315 0 0 *58
1517199728.61,$M4.1 39954 1093 1009 -22153 -27315 0 0 *52
1517199729.72,$M4.1 39955 1095 1005 -22153 -27315 0 0 *59
1517199730.84,$M4.1 39956 1095 1005 -22153 -27315 0 0 *5A
1517199731.93,$M4.1 39957 1093 1009 -22153 -27315 0 0 *51
1517199733.01,$M4.1 39958 1093 1005 -22153 -27315 0 0 *52
1517199734.13,$M4.1 39959 1095 1009 -22153 -27315 0 0 *59
1517199735.21,$M4.1 39960 1093 1009 -22153 -27315 0 0 *55
1517199736.3,$M4.1 39961 1093 1009 -22153 -27315 0 0 *54
1517199737.42,$M4.1 39962 1095 1009 -22153 -27315 0 0 *51
1517199738.53,$M4.1 39963 1095 1013 -22153 -27315 0 0 *5B
1517199739.62,$M4.1 39964 1093 1009 -22153 -27315 0 0 *51
1517199740.74,$M4.1 39965 1095 1005 -22153 -27315 0 0 *5A
1517199741.82,$M4.1 39966 1093 1009 -22153 -27315 0 0 *53
1517199742.91,$M4.1 39967 1093 1013 -22153 -27315 0 0 *59
1517199744.01,$M4.1 39968 1093 1013 -22153 -27315 0 0 *56
1517199745.09,$M4.1 39969 1093 1013 -22153 -27315 0 0 *57
1517199746.21,$M4.1 39970 1095 1013 -22153 -27315 0 0 *59
1517199747.3,$M4.1 39971 1093 1013 -22153 -27315 0 0 *5E
1517199748.41,$M4.1 39972 1095 1013 -22153 -27315 0 0 *5B
1517199749.5,$M4.1 39973 1093 1017 -22153 -27315 0 0 *58
1517199750.62,$M4.1 39974 1095 1017 -22153 -27315 0 0 *59
1517199751.73,$M4.1 39975 1095 1013 -22153 -27315 0 0 *5C
1517199752.82,$M4.1 39976 1093 1013 -22153 -27315 0 0 *59
1517199753.94,$M4.1 39977 1095 1009 -22153 -27315 0 0 *55
1517199755.04,$M4.1 39978 1093 1013 -22153 -27315 0 0 *57
1517199756.12,$M4.1 39979 1093 1017 -22153 -27315 0 0 *52
1517199757.21,$M4.1 39980 1093 1017 -22153 -27315 0 0 *54
1517199758.32,$M4.1 39981 1095 1017 -22153 -27315 0 0 *53
1517199759.41,$M4.1 39982 1093 1013 -22153 -27315 0 0 *52
1517199760.5,$M4.1 39983 1093 1017 -22153 -27315 0 0 *57
1517199761.61,$M4.1 39984 1095 1013 -22153 -27315 0 0 *52
1517199762.71,$M4.1 39985 1093 1013 -22153 -27315 0 0 *55
1517199763.8,$M4.1 39986 1093 1009 -22153 -27315 0 0 *5D
1517199764.88,$M4.1 39987 1093 1017 -22153 -27315 0 0 *53
1517199766.0,$M4.1 39988 1095 1013 -22153 -27315 0 0 *5E
1517199767.12,$M4.1 39989 1095 1017 -22153 -27315 0 0 *5B
1517199768.25,$M4.1 39990 1095 1027 -22153 -27315 0 0 *50
1517199769.4,$M4.1 39991 1095 1019 -22153 -27315 0 0 *5C
1517199770.5,$M4.1 39992 1093 1019 -22153 -27315 0 0 *59
1517199771.64,$M4.1 39993 1095 1019 -22153 -27315 0 0 *5E
1517199772.77,$M4.1 39994 1095 1013 -22153 -27315 0 0 *53
1517199773.89,$M4.1 39995 1095 1013 -22153 -27315 0 0 *52
1517199774.99,$M4.1 39996 1093 1027 -22153 -27315 0 0 *50
1517199776.1,$M4.1 39997 1093 1031 -22153 -27315 0 0 *56
1517199777.25,$M4.1 39998 1095 1031 -22153 -27315 0 0 *5F
1517199778.39,$M4.1 39999 1095 1037 -22153 -27315 0 0 *58
1517199779.52,$M4.1 40000 1095 1037 -22153 -27315 0 0 *5F
1517199780.64,$M4.1 40001 1095 1033 -22153 -27315 0 0 *5A
1517199781.77,$M4.1 40002 1095 1037 -22153 -27315 0 0 *5D
1517199782.9,$M4.1 40003 1095 1033 -22153 -27315 0 0 *58
1517199784.02,$M4.1 40004 1095 1033 -22153 -27315 0 0 *5F
1517199785.15,$M4.1 40005 1095 1027 -22153 -27315 0 0 *5B
1517199786.27,$M4.1 40006 1093 1019 -22153 -27315 0 0 *53
1517199787.39,$M4.1 40007 1095 1017 -22153 -27315 0 0 *5A
1517199788.52,$M4.1 40008 1095 1019 -22153 -27315 0 0 *5B
1517199789.61,$M4.1 40009 1093 1017 -22153 -27315 0 0 *52
1517199790.74,$M4.1 40010 1095 1019 -22153 -27315 0 0 *52
1517199791.84,$M4.1 40011 1101 1033 -22153 -27315 0 0 *57
1517199792.99,$M4.1 40012 1095 1019 -22153 -27315 0 0 *50
1517199794.12,$M4.1 40013 1095 1019 -22153 -27315 0 0 *51
1517199795.26,$M4.1 40014 1095 1019 -22153 -27315 0 0 *56
1517199796.37,$M4.1 40015 1095 1017 -22153 -27315 0 0 *59
1517199797.49,$M4.1 40016 1095 1017 -22153 -27315 0 0 *5A
1517199798.61,$M4.1 40017 1095 1017 -22153 -27315 0 0 *5B
1517199799.73,$M4.1 40018 1097 1019 -22153 -27315 0 0 *58
1517199800.84,$M4.1 40019 1095 1017 -22153 -27315 0 0 *55
1517199801.96,$M4.1 40020 1095 1017 -22153 -27315 0 0 *5F
1517199803.08,$M4.1 40021 1095 1017 -22153 -27315 0 0 *5E
1517199804.21,$M4.1 40022 1095 1019 -22153 -27315 0 0 *53
1517199805.33,$M4.1 40023 1095 1017 -22153 -27315 0 0 *5C
1517199806.45,$M4.1 40024 1093 1019 -22153 -27315 0 0 *53
1517199807.58,$M4.1 40025 1095 1019 -22153 -27315 0 0 *54
1517199808.7,$M4.1 40026 1093 1027 -22153 -27315 0 0 *5C
1517199809.83,$M4.1 40027 1095 1027 -22153 -27315 0 0 *5B
1517199810.96,$M4.1 40028 1095 1019 -22153 -27315 0 0 *59
1517199812.11,$M4.1 40029 1095 1019 -22153 -27315 0 0 *58
1517199813.24,$M4.1 40030 1095 1027 -22153 -27315 0 0 *5D
1517199814.36,$M4.1 40031 1095 1017 -22153 -27315 0 0 *5F
1517199815.48,$M4.1 40032 1095 1017 -22153 -27315 0 0 *5C
1517199816.61,$M4.1 40033 1095 1019 -22153 -27315 0 0 *53
1517199817.76,$M4.1 40034 1095 1031 -22153 -27315 0 0 *5E
1517199818.88,$M4.1 40035 1095 1033 -22153 -27315 0 0 *5D
1517199820.03,$M4.1 40036 1095 1031 -22153 -27315 0 0 *5C
1517199821.16,$M4.1 40037 1095 1031 -22153 -27315 0 0 *5D
1517199822.29,$M4.1 40038 1095 1019 -22153 -27315 0 0 *58
1517199823.41,$M4.1 40039 1095 1017 -22153 -27315 0 0 *57
1517199824.56,$M4.1 40040 1095 1031 -22153 -27315 0 0 *5D
1517199825.69,$M4.1 40041 1095 1019 -22153 -27315 0 0 *56
1517199826.81,$M4.1 40042 1095 1013 -22153 -27315 0 0 *5F
1517199827.93,$M4.1 40043 1093 1027 -22153 -27315 0 0 *5F
1517199829.06,$M4.1 40044 1095 1041 -22153 -27315 0 0 *5E
1517199830.18,$M4.1 40045 1095 1033 -22153 -27315 0 0 *5A
1517199831.33,$M4.1 40046 1095 1031 -22153 -27315 0 0 *5B
1517199832.46,$M4.1 40047 1095 1031 -22153 -27315 0 0 *5A
1517199833.58,$M4.1 40048 1093 1019 -22153 -27315 0 0 *59
1517199834.71,$M4.1 40049 1095 1019 -22153 -27315 0 0 *5E
1517199835.86,$M4.1 40050 1095 1019 -22153 -27315 0 0 *56
1517199836.99,$M4.1 40051 1095 1019 -22153 -27315 0 0 *57
1517199838.11,$M4.1 40052 1097 1023 -22153 -27315 0 0 *5F
1517199839.23,$M4.1 40053 1095 1017 -22153 -27315 0 0 *5B
1517199840.34,$M4.1 40054 1095 1017 -22153 -27315 0 0 *5C
1517199841.46,$M4.1 40055 1095 1017 -22153 -27315 0 0 *5D
1517199842.59,$M4.1 40056 1095 1019 -22153 -27315 0 0 *50
1517199843.73,$M4.1 40057 1095 1027 -22153 -27315 0 0 *5C
1517199844.86,$M4.1 40058 1095 1019 -22153 -27315 0 0 *5E
1517199846.01,$M4.1 40059 1095 1019 -22153 -27315 0 0 *5F
1517199847.14,$M4.1 40060 1095 1019 -22153 -27315 0 0 *55
1517199848.26,$M4.1 40061 1095 1017 -22153 -27315 0 0 *5A
1517199849.38,$M4.1 40062 1095 1017 -22153 -27315 0 0 *59
1517199850.5,$M4.1 40063 1095 1017 -22153 -27315 0 0 *58
1517199851.58,$M4.1 40064 1093 1013 -22153 -27315 0 0 *5D
1517199852.7,$M4.1 40065 1095 1017 -22153 -27315 0 0 *5E
1517199853.78,$M4.1 40066 1093 1017 -22153 -27315 0 0 *5B
1517199854.92,$M4.1 40067 1095 1019 -22153 -27315 0 0 *52
1517199856.03,$M4.1 40068 1095 1017 -22153 -27315 0 0 *53
1517199857.15,$M4.1 40069 1097 1023 -22153 -27315 0 0 *57
1517199858.28,$M4.1 40070 1095 1027 -22153 -27315 0 0 *59
1517199859.37,$M4.1 40071 1093 1033 -22153 -27315 0 0 *5B
1517199860.52,$M4.1 40072 1095 1027 -22153 -27315 0 0 *5B
1517199861.64,$M4.1 40073 1095 1017 -22153 -27315 0 0 *59
1517199862.75,$M4.1 40074 1095 1017 -22153 -27315 0 0 *5E
1517199863.87,$M4.1 40075 1095 1017 -22153 -27315 0 0 *5F
1517199865.0,$M4.1 40076 1095 1019 -22153 -27315 0 0 *52
1517199866.12,$M4.1 40077 1095 1017 -22153 -27315 0 0 *5D
1517199867.25,$M4.1 40078 1095 1019 -22153 -27315 0 0 *5C
1517199868.37,$M4.1 40079 1095 1013 -22153 -27315 0 0 *57
1517199869.52,$M4.1 40080 1095 1031 -22153 -27315 0 0 *51
1517199870.67,$M4.1 40081 1095 1031 -22153 -27315 0 0 *50
1517199871.77,$M4.1 40082 1097 1031 -22153 -27315 0 0 *51
1517199872.92,$M4.1 40083 1095 1019 -22153 -27315 0 0 *58
1517199874.02,$M4.1 40084 1093 1027 -22153 -27315 0 0 *54
1517199875.14,$M4.1 40085 1095 1033 -22153 -27315 0 0 *56
1517199876.26,$M4.1 40086 1095 1033 -22153 -27315 0 0 *55
1517199877.37,$M4.1 40087 1097 1041 -22153 -27315 0 0 *53
1517199878.47,$M4.1 40088 1101 1037 -22153 -27315 0 0 *53
1517199879.61,$M4.1 40089 1095 1033 -22153 -27315 0 0 *5A
1517199880.74,$M4.1 40090 1095 1019 -22153 -27315 0 0 *5A
1517199881.86,$M4.1 40091 1095 1017 -22153 -27315 0 0 *55
1517199882.97,$M4.1 40092 1095 1017 -22153 -27315 0 0 *56
1517199884.09,$M4.1 40093 1095 1017 -22153 -27315 0 0 *57
1517199885.21,$M4.1 40094 1095 1017 -22153 -27315 0 0 *50
1517199886.34,$M4.1 40095 1095 1019 -22153 -27315 0 0 *5F
1517199887.49,$M4.1 40096 1095 1019 -22153 -27315 0 0 *5C
1517199888.62,$M4.1 40097 1095 1031 -22153 -27315 0 0 *57
1517199889.74,$M4.1 40098 1095 1033 -22153 -27315 0 0 *5A
1517199890.86,$M4.1 40099 1097 1041 -22153 -27315 0 0 *5C
1517199891.96,$M4.1 40100 1097 1041 -22153 -27315 0 0 *5D
1517199893.06,$M4.1 40101 1097 1041 -22153 -27315 0 0 *5C
1517199894.16,$M4.1 40102 1097 1041 -22153 -27315 0 0 *5F
1517199895.26,$M4.1 40103 1097 1037 -22153 -27315 0 0 *5F
1517199896.35,$M4.1 40104 1097 1033 -22153 -27315 0 0 *5C
1517199897.47,$M4.1 40105 1101 1037 -22153 -27315 0 0 *57
1517199898.57,$M4.1 40106 1097 1033 -22153 -27315 0 0 *5E
1517199899.64,$M4.1 40107 1097 1043 -22153 -27315 0 0 *58
1517199900.72,$M4.1 40108 1097 1047 -22153 -27315 0 0 *53
1517199901.81,$M4.1 40109 1101 1051 -22153 -27315 0 0 *5B
1517199902.91,$M4.1 40110 1101 1051 -22153 -27315 0 0 *53
1517199903.98,$M4.1 40111 1097 1047 -22153 -27315 0 0 *5B
1517199905.1,$M4.1 40112 1101 1041 -22153 -27315 0 0 *50
1517199906.2,$M4.1 40113 1101 1033 -22153 -27315 0 0 *54
1517199907.31,$M4.1 40114 1101 1037 -22153 -27315 0 0 *57
1517199908.4,$M4.1 40115 1097 1033 -22153 -27315 0 0 *5C
1517199909.48,$M4.1 40116 1101 1043 -22153 -27315 0 0 *56
1517199910.6,$M4.1 40117 1101 1037 -22153 -27315 0 0 *54
1517199911.7,$M4.1 40118 1101 1047 -22153 -27315 0 0 *5C
1517199912.79,$M4.1 40119 1097 1043 -22153 -27315 0 0 *57
1517199913.87,$M4.1 40120 1101 1047 -22153 -27315 0 0 *57
1517199914.99,$M4.1 40121 1101 1037 -22153 -27315 0 0 *51
1517199916.09,$M4.1 40122 1097 1041 -22153 -27315 0 0 *5D
1517199917.18,$M4.1 40123 1097 1043 -22153 -27315 0 0 *5E
1517199918.26,$M4.1 40124 1097 1047 -22153 -27315 0 0 *5D
1517199919.33,$M4.1 40125 1097 1043 -22153 -27315 0 0 *58
1517199920.43,$M4.1 40126 1101 1051 -22153 -27315 0 0 *56
1517199921.5,$M4.1 40127 1097 1043 -22153 -27315 0 0 *5A
