1582233561.64,$M4.1 2151 291 83 -22155 -27315 0 0 *53
1582233562.74,$M4.1 2152 291 79 -22155 -27315 0 0 *55
1582233563.85,$M4.1 2153 291 83 -22155 -27315 0 0 *51
1582233564.95,$M4.1 2154 291 83 -22155 -27315 0 0 *56
1582233566.08,$M4.1 2155 293 87 -22155 -27315 0 0 *51
1582233567.2,$M4.1 2156 291 87 -22155 -27315 0 0 *50
1582233568.3,$M4.1 2157 291 83 -22155 -27315 0 0 *55
1582233569.4,$M4.1 2158 291 83 -22155 -27315 0 0 *5A
1582233570.53,$M4.1 2159 293 83 -22155 -27315 0 0 *59
1582233571.66,$M4.1 2160 293 79 -22155 -27315 0 0 *56
1582233572.77,$M4.1 2161 291 83 -22155 -27315 0 0 *50
1582233573.87,$M4.1 2162 291 79 -22155 -27315 0 0 *56
1582233574.98,$M4.1 2163 291 79 -22155 -27315 0 0 *57
1582233576.09,$M4.1 2164 291 87 -22155 -27315 0 0 *51
1582233577.2,$M4.1 2165 291 87 -22155 -27315 0 0 *50
1582233578.32,$M4.1 2166 293 83 -22155 -27315 0 0 *55
1582233579.44,$M4.1 2167 291 87 -22155 -27315 0 0 *52
1582233580.52,$M4.1 2168 291 97 -22155 -27315 0 0 *5C
1582233581.59,$M4.1 2169 291 97 -22155 -27315 0 0 *5D
1582233582.69,$M4.1 2170 291 95 -22155 -27315 0 0 *57
1582233583.81,$M4.1 2171 291 95 -22155 -27315 0 0 *56
1582233584.91,$M4.1 2172 291 95 -22155 -27315 0 0 *55
1582233585.98,$M4.1 2173 291 97 -22155 -27315 0 0 *56
1582233587.07,$M4.1 2174 291 97 -22155 -27315 0 0 *51
1582233588.17,$M4.1 2175 293 97 -22155 -27315 0 0 *52
1582233589.27,$M4.1 2176 293 97 -22155 -27315 0 0 *51
1582233590.4,$M4.1 2177 293 95 -22155 -27315 0 0 *52
1582233591.51,$M4.1 2178 291 95 -22155 -27315 0 0 *5F
1582233592.61,$M4.1 2179 291 95 -22155 -27315 0 0 *5E
1582233593.74,$M4.1 2180 293 91 -22155 -27315 0 0 *5E
1582233594.87,$M4.1 2181 293 91 -22155 -27315 0 0 *5F
1582233595.97,$M4.1 2182 291 87 -22155 -27315 0 0 *59
1582233597.07,$M4.1 2183 291 87 -22155 -27315 0 0 *58
1582233598.21,$M4.1 2184 293 83 -22155 -27315 0 0 *59
1582233599.34,$M4.1 2185 293 87 -22155 -27315 0 0 *5C
1582233600.46,$M4.1 2186 293 87 -22155 -27315 0 0 *5F
1582233601.58,$M4.1 2187 291 87 -22155 -27315 0 0 *5C
1582233602.71,$M4.1 2188 293 87 -22155 -27315 0 0 *51
1582233603.83,$M4.1 2189 293 87 -22155 -27315 0 0 *50
1582233604.96,$M4.1 2190 293 83 -22155 -27315 0 0 *5C
1582233606.08,$M4.1 2191 293 83 -22155 -27315 0 0 *5D
1582233607.21,$M4.1 2192 293 83 -22155 -27315 0 0 *5E
1582233608.33,$M4.1 2193 293 87 -22155 -27315 0 0 *5B
1582233609.46,$M4.1 2194 293 87 -22155 -27315 0 0 *5C
1582233610.59,$M4.1 2195 293 83 -22155 -27315 0 0 *59
1582233611.71,$M4.1 2196 293 83 -22155 -27315 0 0 *5A
1582233612.81,$M4.1 2197 291 83 -22155 -27315 0 0 *59
1582233613.91,$M4.1 2198 291 83 -22155 -27315 0 0 *56
1582233615.03,$M4.1 2199 291 87 -22155 -27315 0 0 *53
1582233616.13,$M4.1 2200 291 87 -22155 -27315 0 0 *50
1582233617.25,$M4.1 2201 291 79 -22155 -27315 0 0 *50
1582233618.37,$M4.1 2202 293 87 -22155 -27315 0 0 *50
1582233619.5,$M4.1 2203 293 91 -22155 -27315 0 0 *56
1582233620.62,$M4.1 2204 291 91 -22155 -27315 0 0 *53
1582233621.73,$M4.1 2205 291 91 -22155 -27315 0 0 *52
1582233622.83,$M4.1 2206 291 79 -22155 -27315 0 0 *57
1582233623.97,$M4.1 2207 293 91 -22155 -27315 0 0 *52
1582233625.08,$M4.1 2208 293 97 -22155 -27315 0 0 *5B
1582233626.22,$M4.1 2209 293 113 -22155 -27315 0 0 *67
1582233627.37,$M4.1 2210 293 113 -22155 -27315 0 0 *6F
1582233628.47,$M4.1 2211 293 105 -22155 -27315 0 0 *69
1582233629.57,$M4.1 2212 293 97 -22155 -27315 0 0 *50
1582233630.7,$M4.1 2213 293 95 -22155 -27315 0 0 *53
1582233631.77,$M4.1 2214 295 101 -22155 -27315 0 0 *6E
1582233632.89,$M4.1 2215 295 109 -22155 -27315 0 0 *67
1582233634.01,$M4.1 2216 295 117 -22155 -27315 0 0 *6B
1582233635.11,$M4.1 2217 295 109 -22155 -27315 0 0 *65
1582233636.19,$M4.1 2218 295 97 -22155 -27315 0 0 *5C
1582233637.29,$M4.1 2219 295 91 -22155 -27315 0 0 *5B
1582233638.4,$M4.1 2220 295 91 -22155 -27315 0 0 *51
1582233639.53,$M4.1 2221 293 79 -22155 -27315 0 0 *50
1582233640.65,$M4.1 2222 293 83 -22155 -27315 0 0 *56
1582233641.75,$M4.1 2223 295 83 -22155 -27315 0 0 *51
1582233642.87,$M4.1 2224 295 87 -22155 -27315 0 0 *52
1582233643.98,$M4.1 2225 293 83 -22155 -27315 0 0 *51
1582233645.08,$M4.1 2226 295 87 -22155 -27315 0 0 *50
1582233646.18,$M4.1 2227 295 87 -22155 -27315 0 0 *51
1582233647.32,$M4.1 2228 293 83 -22155 -27315 0 0 *5C
1582233648.43,$M4.1 2229 293 83 -22155 -27315 0 0 *5D
1582233649.55,$M4.1 2230 291 87 -22155 -27315 0 0 *53
1582233650.65,$M4.1 2231 295 91 -22155 -27315 0 0 *51
1582233651.75,$M4.1 2232 291 91 -22155 -27315 0 0 *56
1582233652.84,$M4.1 2233 295 101 -22155 -27315 0 0 *6B
1582233653.92,$M4.1 2234 295 97 -22155 -27315 0 0 *52
1582233655.01,$M4.1 2235 295 97 -22155 -27315 0 0 *53
1582233656.11,$M4.1 2236 295 91 -22155 -27315 0 0 *56
1582233657.21,$M4.1 2237 295 91 -22155 -27315 0 0 *57
1582233658.31,$M4.1 2238 295 95 -22155 -27315 0 0 *5C
1582233659.41,$M4.1 2239 295 95 -22155 -27315 0 0 *5D
1582233660.53,$M4.1 2240 295 91 -22155 -27315 0 0 *57
1582233661.63,$M4.1 2241 295 91 -22155 -27315 0 0 *56
1582233662.75,$M4.1 2242 295 91 -22155 -27315 0 0 *55
1582233663.85,$M4.1 2243 295 91 -22155 -27315 0 0 *54
1582233664.98,$M4.1 2244 297 95 -22155 -27315 0 0 *55
1582233666.09,$M4.1 2245 295 95 -22155 -27315 0 0 *56
1582233667.24,$M4.1 2246 297 109 -22155 -27315 0 0 *63
1582233668.32,$M4.1 2247 295 105 -22155 -27315 0 0 *6C
1582233669.42,$M4.1 2248 297 105 -22155 -27315 0 0 *61
1582233670.51,$M4.1 2249 295 105 -22155 -27315 0 0 *62
1582233671.59,$M4.1 2250 295 105 -22155 -27315 0 0 *6A
1582233672.71,$M4.1 2251 297 101 -22155 -27315 0 0 *6D
1582233673.79,$M4.1 2252 295 101 -22155 -27315 0 0 *6C
1582233674.9,$M4.1 2253 297 97 -22155 -27315 0 0 *51
1582233675.98,$M4.1 2254 295 97 -22155 -27315 0 0 *54
1582233677.11,$M4.1 2255 297 91 -22155 -27315 0 0 *51
1582233678.26,$M4.1 2256 297 91 -22155 -27315 0 0 *52
1582233679.4,$M4.1 2257 297 91 -22155 -27315 0 0 *53
1582233680.5,$M4.1 2258 295 87 -22155 -27315 0 0 *59
1582233681.63,$M4.1 2259 297 87 -22155 -27315 0 0 *5A
1582233682.73,$M4.1 2260 295 83 -22155 -27315 0 0 *56
1582233683.87,$M4.1 2261 297 83 -22155 -27315 0 0 *55
1582233685.0,$M4.1 2262 297 79 -22155 -27315 0 0 *53
1582233686.1,$M4.1 2263 295 79 -22155 -27315 0 0 *50
1582233687.25,$M4.1 2264 297 83 -22155 -27315 0 0 *50
1582233688.35,$M4.1 2265 295 87 -22155 -27315 0 0 *57
1582233689.48,$M4.1 2266 297 79 -22155 -27315 0 0 *57
1582233690.59,$M4.1 2267 295 83 -22155 -27315 0 0 *51
1582233691.7,$M4.1 2268 293 75 -22155 -27315 0 0 *51
1582233692.84,$M4.1 2269 297 79 -22155 -27315 0 0 *58
1582233693.94,$M4.1 2270 295 87 -22155 -27315 0 0 *53
1582233695.04,$M4.1 2271 295 83 -22155 -27315 0 0 *56
1582233696.17,$M4.1 2272 293 79 -22155 -27315 0 0 *56
1582233697.3,$M4.1 2273 293 79 -22155 -27315 0 0 *57
1582233698.44,$M4.1 2274 297 83 -22155 -27315 0 0 *51
1582233699.55,$M4.1 2275 297 75 -22155 -27315 0 0 *59
1582233700.66,$M4.1 2276 295 83 -22155 -27315 0 0 *51
1582233701.76,$M4.1 2277 295 79 -22155 -27315 0 0 *55
1582233702.86,$M4.1 2278 295 79 -22155 -27315 0 0 *5A
1582233703.96,$M4.1 2279 295 79 -22155 -27315 0 0 *5B
1582233705.08,$M4.1 2280 295 79 -22155 -27315 0 0 *5D
1582233706.18,$M4.1 2281 295 87 -22155 -27315 0 0 *5D
1582233707.28,$M4.1 2282 295 83 -22155 -27315 0 0 *5A
1582233708.38,$M4.1 2283 295 79 -22155 -27315 0 0 *5E
1582233709.48,$M4.1 2284 295 83 -22155 -27315 0 0 *5C
1582233710.62,$M4.1 2285 293 79 -22155 -27315 0 0 *5E
1582233711.72,$M4.1 2286 295 79 -22155 -27315 0 0 *5B
1582233712.82,$M4.1 2287 295 83 -22155 -27315 0 0 *5F
1582233713.95,$M4.1 2288 297 87 -22155 -27315 0 0 *56
1582233715.08,$M4.1 2289 293 79 -22155 -27315 0 0 *52
1582233716.22,$M4.1 2290 297 75 -22155 -27315 0 0 *52
1582233717.32,$M4.1 2291 295 79 -22155 -27315 0 0 *5D
1582233718.44,$M4.1 2292 293 79 -22155 -27315 0 0 *58
1582233719.57,$M4.1 2293 293 75 -22155 -27315 0 0 *55
1582233720.67,$M4.1 2294 295 79 -22155 -27315 0 0 *58
1582233721.79,$M4.1 2295 293 75 -22155 -27315 0 0 *53
1582233722.92,$M4.1 2296 293 71 -22155 -27315 0 0 *54
1582233724.02,$M4.1 2297 295 79 -22155 -27315 0 0 *5B
1582233725.12,$M4.1 2298 295 75 -22155 -27315 0 0 *58
1582233726.22,$M4.1 2299 295 83 -22155 -27315 0 0 *50
1582233727.33,$M4.1 2300 295 79 -22155 -27315 0 0 *54
1582233728.43,$M4.1 2301 291 83 -22155 -27315 0 0 *54
1582233729.56,$M4.1 2302 293 71 -22155 -27315 0 0 *58
1582233730.66,$M4.1 2303 291 75 -22155 -27315 0 0 *5F
1582233731.78,$M4.1 2304 293 71 -22155 -27315 0 0 *5E
1582233732.91,$M4.1 2305 293 71 -22155 -27315 0 0 *5F
1582233734.03,$M4.1 2306 293 71 -22155 -27315 0 0 *5C
1582233735.15,$M4.1 2307 293 75 -22155 -27315 0 0 *59
1582233736.28,$M4.1 2308 293 71 -22155 -27315 0 0 *52
1582233737.4,$M4.1 2309 293 75 -22155 -27315 0 0 *57
1582233738.53,$M4.1 2310 293 79 -22155 -27315 0 0 *53
1582233739.66,$M4.1 2311 293 79 -22155 -27315 0 0 *52
1582233740.76,$M4.1 2312 295 83 -22155 -27315 0 0 *52
1582233741.88,$M4.1 2313 293 79 -22155 -27315 0 0 *50
1582233743.01,$M4.1 2314 293 79 -22155 -27315 0 0 *57
1582233744.13,$M4.1 2315 293 75 -22155 -27315 0 0 *5A
1582233745.25,$M4.1 2316 293 75 -22155 -27315 0 0 *59
1582233746.38,$M4.1 2317 293 71 -22155 -27315 0 0 *5C
1582233747.47,$M4.1 2318 295 75 -22155 -27315 0 0 *51
1582233748.57,$M4.1 2319 291 75 -22155 -27315 0 0 *54
1582233749.67,$M4.1 2320 291 75 -22155 -27315 0 0 *5E
1582233750.79,$M4.1 2321 293 75 -22155 -27315 0 0 *5D
1582233751.92,$M4.1 2322 293 75 -22155 -27315 0 0 *5E
1582233753.04,$M4.1 2323 293 79 -22155 -27315 0 0 *53
1582233754.17,$M4.1 2324 293 79 -22155 -27315 0 0 *54
1582233755.27,$M4.1 2325 291 75 -22155 -27315 0 0 *5B
1582233756.39,$M4.1 2326 293 79 -22155 -27315 0 0 *56
1582233757.52,$M4.1 2327 293 75 -22155 -27315 0 0 *5B
1582233758.64,$M4.1 2328 293 75 -22155 -27315 0 0 *54
1582233759.76,$M4.1 2329 293 71 -22155 -27315 0 0 *51
1582233760.86,$M4.1 2330 291 75 -22155 -27315 0 0 *5F
1582233761.98,$M4.1 2331 293 75 -22155 -27315 0 0 *5C
1582233763.08,$M4.1 2332 291 75 -22155 -27315 0 0 *5D
1582233764.18,$M4.1 2333 291 79 -22155 -27315 0 0 *50
1582233765.31,$M4.1 2334 293 75 -22155 -27315 0 0 *59
1582233766.4,$M4.1 2335 291 75 -22155 -27315 0 0 *5A
1582233767.53,$M4.1 2336 293 71 -22155 -27315 0 0 *5F
1582233768.65,$M4.1 2337 293 75 -22155 -27315 0 0 *5A
1582233769.75,$M4.1 2338 291 75 -22155 -27315 0 0 *57
1582233770.85,$M4.1 2339 291 71 -22155 -27315 0 0 *52
1582233771.97,$M4.1 2340 293 75 -22155 -27315 0 0 *5A
1582233773.07,$M4.1 2341 291 75 -22155 -27315 0 0 *59
1582233774.17,$M4.1 2342 291 71 -22155 -27315 0 0 *5E
1582233775.27,$M4.1 2343 291 75 -22155 -27315 0 0 *5B
1582233776.41,$M4.1 2344 293 79 -22155 -27315 0 0 *52
1582233777.51,$M4.1 2345 291 79 -22155 -27315 0 0 *51
1582233778.62,$M4.1 2346 293 75 -22155 -27315 0 0 *5C
1582233779.76,$M4.1 2347 293 79 -22155 -27315 0 0 *51
1582233780.87,$M4.1 2348 293 83 -22155 -27315 0 0 *5B
1582233782.01,$M4.1 2349 293 83 -22155 -27315 0 0 *5A
1582233783.12,$M4.1 2350 293 75 -22155 -27315 0 0 *5B
1582233784.24,$M4.1 2351 291 79 -22155 -27315 0 0 *54
1582233785.34,$M4.1 2352 291 83 -22155 -27315 0 0 *52
1582233786.44,$M4.1 2353 291 79 -22155 -27315 0 0 *56
1582233787.54,$M4.1 2354 291 75 -22155 -27315 0 0 *5D
1582233788.66,$M4.1 2355 293 75 -22155 -27315 0 0 *5E
1582233789.78,$M4.1 2356 291 79 -22155 -27315 0 0 *53
1582233790.88,$M4.1 2357 291 79 -22155 -27315 0 0 *52
1582233792.0,$M4.1 2358 291 79 -22155 -27315 0 0 *5D
1582233793.12,$M4.1 2359 293 79 -22155 -27315 0 0 *5E
1582233794.23,$M4.1 2360 291 79 -22155 -27315 0 0 *56
1582233795.33,$M4.1 2361 291 79 -22155 -27315 0 0 *57
1582233796.45,$M4.1 2362 291 79 -22155 -27315 0 0 *54
1582233797.55,$M4.1 2363 291 83 -22155 -27315 0 0 *50
1582233798.65,$M4.1 2364 291 79 -22155 -27315 0 0 *52
1582233799.76,$M4.1 2365 291 75 -22155 -27315 0 0 *5F
1582233800.87,$M4.1 2366 293 75 -22155 -27315 0 0 *5E
1582233801.99,$M4.1 2367 291 71 -22155 -27315 0 0 *59
1582233803.11,$M4.1 2368 293 75 -22155 -27315 0 0 *50
1582233804.21,$M4.1 2369 291 79 -22155 -27315 0 0 *5F
1582233805.31,$M4.1 2370 291 79 -22155 -27315 0 0 *57
1582233806.43,$M4.1 2371 291 83 -22155 -27315 0 0 *53
1582233807.54,$M4.1 2372 293 83 -22155 -27315 0 0 *52
1582233808.66,$M4.1 2373 291 79 -22155 -27315 0 0 *54
1582233809.76,$M4.1 2374 291 79 -22155 -27315 0 0 *53
1582233810.88,$M4.1 2375 291 79 -22155 -27315 0 0 *52
1582233811.98,$M4.1 2376 291 83 -22155 -27315 0 0 *54
1582233813.11,$M4.1 2377 293 79 -22155 -27315 0 0 *52
1582233814.21,$M4.1 2378 291 75 -22155 -27315 0 0 *53
1582233815.3,$M4.1 2379 291 67 -22155 -27315 0 0 *51
1582233816.4,$M4.1 2380 291 75 -22155 -27315 0 0 *54
1582233817.5,$M4.1 2381 291 75 -22155 -27315 0 0 *55
1582233818.61,$M4.1 2382 291 75 -22155 -27315 0 0 *56
1582233819.71,$M4.1 2383 291 79 -22155 -27315 0 0 *5B
1582233820.82,$M4.1 2384 291 83 -22155 -27315 0 0 *59
1582233821.92,$M4.1 2385 291 83 -22155 -27315 0 0 *58
1582233823.03,$M4.1 2386 291 83 -22155 -27315 0 0 *5B
1582233824.14,$M4.1 2387 291 83 -22155 -27315 0 0 *5A
1582233825.24,$M4.1 2388 291 79 -22155 -27315 0 0 *50
1582233826.35,$M4.1 2389 291 79 -22155 -27315 0 0 *51
1582233827.45,$M4.1 2390 291 75 -22155 -27315 0 0 *55
1582233828.58,$M4.1 2391 293 71 -22155 -27315 0 0 *52
1582233829.68,$M4.1 2392 291 75 -22155 -27315 0 0 *57
1582233830.78,$M4.1 2393 291 79 -22155 -27315 0 0 *5A
1582233831.9,$M4.1 2394 291 79 -22155 -27315 0 0 *5D
1582233833.02,$M4.1 2395 293 71 -22155 -27315 0 0 *56
1582233834.12,$M4.1 2396 291 75 -22155 -27315 0 0 *53
1582233835.22,$M4.1 2397 291 75 -22155 -27315 0 0 *52
1582233836.34,$M4.1 2398 291 79 -22155 -27315 0 0 *51
1582233837.44,$M4.1 2399 287 75 -22155 -27315 0 0 *5B
1582233838.54,$M4.1 2400 287 75 -22155 -27315 0 0 *5C
1582233839.67,$M4.1 2401 293 79 -22155 -27315 0 0 *54
1582233840.81,$M4.1 2402 293 79 -22155 -27315 0 0 *57
1582233841.91,$M4.1 2403 291 75 -22155 -27315 0 0 *58
1582233843.02,$M4.1 2404 293 79 -22155 -27315 0 0 *51
1582233844.14,$M4.1 2405 291 83 -22155 -27315 0 0 *57
1582233845.24,$M4.1 2406 291 75 -22155 -27315 0 0 *5D
1582233846.33,$M4.1 2407 287 67 -22155 -27315 0 0 *58
1582233847.45,$M4.1 2408 287 71 -22155 -27315 0 0 *50
1582233848.53,$M4.1 2409 287 67 -22155 -27315 0 0 *56
1582233849.66,$M4.1 2410 293 75 -22155 -27315 0 0 *58
1582233850.77,$M4.1 2411 291 75 -22155 -27315 0 0 *5B
1582233851.88,$M4.1 2412 285 67 -22155 -27315 0 0 *5E
1582233852.98,$M4.1 2413 291 75 -22155 -27315 0 0 *59
1582233854.09,$M4.1 2414 291 75 -22155 -27315 0 0 *5E
1582233855.19,$M4.1 2415 287 67 -22155 -27315 0 0 *5B
1582233856.3,$M4.1 2416 285 67 -22155 -27315 0 0 *5A
1582233857.41,$M4.1 2417 291 75 -22155 -27315 0 0 *5D
1582233858.51,$M4.1 2418 287 71 -22155 -27315 0 0 *51
1582233859.61,$M4.1 2419 291 75 -22155 -27315 0 0 *53
1582233860.71,$M4.1 2420 287 71 -22155 -27315 0 0 *5A
1582233861.81,$M4.1 2421 287 75 -22155 -27315 0 0 *5F
1582233862.93,$M4.1 2422 291 79 -22155 -27315 0 0 *57
1582233864.03,$M4.1 2423 291 75 -22155 -27315 0 0 *5A
1582233865.15,$M4.1 2424 285 67 -22155 -27315 0 0 *5B
1582233866.25,$M4.1 2425 291 71 -22155 -27315 0 0 *58
1582233867.38,$M4.1 2426 285 71 -22155 -27315 0 0 *5E
1582233868.48,$M4.1 2427 287 71 -22155 -27315 0 0 *5D
1582233869.58,$M4.1 2428 291 75 -22155 -27315 0 0 *51
1582233870.68,$M4.1 2429 287 67 -22155 -27315 0 0 *54
1582233871.79,$M4.1 2430 287 71 -22155 -27315 0 0 *5B
1582233872.89,$M4.1 2431 287 75 -22155 -27315 0 0 *5E
1582233874.0,$M4.1 2432 291 79 -22155 -27315 0 0 *56
1582233875.12,$M4.1 2433 285 71 -22155 -27315 0 0 *5A
1582233876.24,$M4.1 2434 287 71 -22155 -27315 0 0 *5F
1582233877.34,$M4.1 2435 287 71 -22155 -27315 0 0 *5E
1582233878.44,$M4.1 2436 287 71 -22155 -27315 0 0 *5D
1582233879.53,$M4.1 2437 287 67 -22155 -27315 0 0 *5B
1582233880.63,$M4.1 2438 287 67 -22155 -27315 0 0 *54
1582233881.76,$M4.1 2439 285 67 -22155 -27315 0 0 *57
1582233882.88,$M4.1 2440 285 67 -22155 -27315 0 0 *59
1582233883.98,$M4.1 2441 291 71 -22155 -27315 0 0 *5A
1582233885.08,$M4.1 2442 287 75 -22155 -27315 0 0 *5A
1582233886.18,$M4.1 2443 287 75 -22155 -27315 0 0 *5B
1582233887.28,$M4.1 2444 287 79 -22155 -27315 0 0 *50
1582233888.38,$M4.1 2445 287 75 -22155 -27315 0 0 *5D
1582233889.49,$M4.1 2446 287 71 -22155 -27315 0 0 *5A
1582233890.59,$M4.1 2447 287 67 -22155 -27315 0 0 *5C
1582233891.69,$M4.1 2448 287 71 -22155 -27315 0 0 *54
1582233892.79,$M4.1 2449 287 71 -22155 -27315 0 0 *55
1582233893.89,$M4.1 2450 287 75 -22155 -27315 0 0 *59
1582233895.02,$M4.1 2451 285 71 -22155 -27315 0 0 *5E
1582233896.12,$M4.1 2452 287 79 -22155 -27315 0 0 *57
1582233897.23,$M4.1 2453 287 79 -22155 -27315 0 0 *56
1582233898.34,$M4.1 2454 287 79 -22155 -27315 0 0 *51
1582233899.46,$M4.1 2455 285 67 -22155 -27315 0 0 *5D
1582233900.56,$M4.1 2456 287 71 -22155 -27315 0 0 *5B
1582233901.66,$M4.1 2457 287 75 -22155 -27315 0 0 *5E
1582233902.76,$M4.1 2458 287 75 -22155 -27315 0 0 *51
1582233903.9,$M4.1 2459 285 71 -22155 -27315 0 0 *56
1582233905.0,$M4.1 2460 287 79 -22155 -27315 0 0 *56
1582233906.1,$M4.1 2461 287 79 -22155 -27315 0 0 *57
1582233907.2,$M4.1 2462 287 75 -22155 -27315 0 0 *58
1582233908.3,$M4.1 2463 287 75 -22155 -27315 0 0 *59
1582233909.4,$M4.1 2464 287 79 -22155 -27315 0 0 *52
1582233910.54,$M4.1 2465 285 71 -22155 -27315 0 0 *59
1582233911.64,$M4.1 2466 287 75 -22155 -27315 0 0 *5C
1582233912.74,$M4.1 2467 287 75 -22155 -27315 0 0 *5D
1582233913.84,$M4.1 2468 287 75 -22155 -27315 0 0 *52
1582233914.93,$M4.1 2469 287 75 -22155 -27315 0 0 *53
1582233916.06,$M4.1 2470 285 71 -22155 -27315 0 0 *5D
1582233917.16,$M4.1 2471 287 75 -22155 -27315 0 0 *5A
1582233918.29,$M4.1 2472 285 71 -22155 -27315 0 0 *5F
1582233919.39,$M4.1 2473 287 71 -22155 -27315 0 0 *5C
1582233920.5,$M4.1 2474 287 75 -22155 -27315 0 0 *5F
1582233921.63,$M4.1 2475 285 71 -22155 -27315 0 0 *58
1582233922.73,$M4.1 2476 287 75 -22155 -27315 0 0 *5D
1582233923.83,$M4.1 2477 287 75 -22155 -27315 0 0 *5C
1582233924.92,$M4.1 2478 287 75 -22155 -27315 0 0 *53
1582233926.02,$M4.1 2479 287 75 -22155 -27315 0 0 *52
1582233927.15,$M4.1 2480 285 67 -22155 -27315 0 0 *55
1582233928.25,$M4.1 2481 287 75 -22155 -27315 0 0 *55
1582233929.34,$M4.1 2482 287 75 -22155 -27315 0 0 *56
1582233930.44,$M4.1 2483 287 75 -22155 -27315 0 0 *57
1582233931.54,$M4.1 2484 287 75 -22155 -27315 0 0 *50
1582233932.64,$M4.1 2485 287 75 -22155 -27315 0 0 *51
1582233933.74,$M4.1 2486 287 75 -22155 -27315 0 0 *52
1582233934.84,$M4.1 2487 287 75 -22155 -27315 0 0 *53
1582233935.98,$M4.1 2488 285 75 -22155 -27315 0 0 *5E
1582233937.06,$M4.1 2489 287 75 -22155 -27315 0 0 *5D
1582233938.2,$M4.1 2490 285 71 -22155 -27315 0 0 *53
1582233939.33,$M4.1 2491 285 67 -22155 -27315 0 0 *55
1582233940.43,$M4.1 2492 287 75 -22155 -27315 0 0 *57
1582233941.55,$M4.1 2493 285 71 -22155 -27315 0 0 *50
1582233942.65,$M4.1 2494 287 75 -22155 -27315 0 0 *51
1582233943.78,$M4.1 2495 285 71 -22155 -27315 0 0 *56
1582233944.88,$M4.1 2496 287 75 -22155 -27315 0 0 *53
1582233945.98,$M4.1 2497 287 75 -22155 -27315 0 0 *52
1582233947.1,$M4.1 2498 287 79 -22155 -27315 0 0 *51
1582233948.24,$M4.1 2499 285 75 -22155 -27315 0 0 *5E
1582233949.35,$M4.1 2500 285 71 -22155 -27315 0 0 *5B
1582233950.49,$M4.1 2501 285 71 -22155 -27315 0 0 *5A
1582233951.6,$M4.1 2502 287 79 -22155 -27315 0 0 *53
1582233952.7,$M4.1 2503 287 75 -22155 -27315 0 0 *5E
1582233953.81,$M4.1 2504 287 79 -22155 -27315 0 0 *55
1582233954.94,$M4.1 2505 285 71 -22155 -27315 0 0 *5E
1582233956.06,$M4.1 2506 287 79 -22155 -27315 0 0 *57
1582233957.17,$M4.1 2507 285 75 -22155 -27315 0 0 *58
1582233958.29,$M4.1 2508 287 79 -22155 -27315 0 0 *59
1582233959.41,$M4.1 2509 285 75 -22155 -27315 0 0 *56
1582233960.54,$M4.1 2510 285 75 -22155 -27315 0 0 *5E
1582233961.66,$M4.1 2511 287 79 -22155 -27315 0 0 *51
1582233962.76,$M4.1 2512 287 79 -22155 -27315 0 0 *52
1582233963.88,$M4.1 2513 287 79 -22155 -27315 0 0 *53
1582233964.99,$M4.1 2514 285 75 -22155 -27315 0 0 *5A
1582233966.11,$M4.1 2515 287 79 -22155 -27315 0 0 *55
1582233967.21,$M4.1 2516 287 79 -22155 -27315 0 0 *56
1582233968.33,$M4.1 2517 287 79 -22155 -27315 0 0 *57
1582233969.43,$M4.1 2518 291 83 -22155 -27315 0 0 *5A
1582233970.53,$M4.1 2519 287 79 -22155 -27315 0 0 *59
1582233971.63,$M4.1 2520 287 75 -22155 -27315 0 0 *5F
1582233972.77,$M4.1 2521 285 75 -22155 -27315 0 0 *5C
1582233973.87,$M4.1 2522 287 75 -22155 -27315 0 0 *5D
1582233974.97,$M4.1 2523 287 79 -22155 -27315 0 0 *50
1582233976.09,$M4.1 2524 287 79 -22155 -27315 0 0 *57
1582233977.22,$M4.1 2525 285 71 -22155 -27315 0 0 *5C
1582233978.32,$M4.1 2526 287 75 -22155 -27315 0 0 *59
1582233979.45,$M4.1 2527 285 75 -22155 -27315 0 0 *5A
1582233980.56,$M4.1 2528 287 79 -22155 -27315 0 0 *5B
1582233981.66,$M4.1 2529 287 75 -22155 -27315 0 0 *56
1582233982.79,$M4.1 2530 285 71 -22155 -27315 0 0 *58
1582233983.92,$M4.1 2531 285 71 -22155 -27315 0 0 *59
1582233985.03,$M4.1 2532 287 79 -22155 -27315 0 0 *50
1582233986.14,$M4.1 2533 287 79 -22155 -27315 0 0 *51
1582233987.24,$M4.1 2534 287 75 -22155 -27315 0 0 *5A
1582233988.38,$M4.1 2535 285 75 -22155 -27315 0 0 *59
1582233989.48,$M4.1 2536 287 75 -22155 -27315 0 0 *58
1582233990.58,$M4.1 2537 287 75 -22155 -27315 0 0 *59
1582233991.7,$M4.1 2538 285 71 -22155 -27315 0 0 *50
1582233992.8,$M4.1 2539 287 75 -22155 -27315 0 0 *57
1582233993.9,$M4.1 2540 287 75 -22155 -27315 0 0 *59
1582233995.0,$M4.1 2541 287 75 -22155 -27315 0 0 *58
1582233996.13,$M4.1 2542 285 71 -22155 -27315 0 0 *5D
1582233997.24,$M4.1 2543 287 75 -22155 -27315 0 0 *5A
1582233998.37,$M4.1 2544 285 75 -22155 -27315 0 0 *5F
1582233999.5,$M4.1 2545 285 71 -22155 -27315 0 0 *5A
