1581457882.86,$M4.1 27040 589 311 -22153 -27315 0 0 *55
1581457883.99,$M4.1 27041 589 329 -22153 -27315 0 0 *5F
1581457885.13,$M4.1 27042 585 333 -22153 -27315 0 0 *5B
1581457886.24,$M4.1 27043 589 325 -22153 -27315 0 0 *51
1581457887.39,$M4.1 27044 589 319 -22153 -27315 0 0 *59
1581457888.54,$M4.1 27045 589 315 -22153 -27315 0 0 *54
1581457889.71,$M4.1 27046 589 315 -22153 -27315 0 0 *57
1581457890.86,$M4.1 27047 585 315 -22153 -27315 0 0 *5A
1581457891.99,$M4.1 27048 589 319 -22153 -27315 0 0 *55
1581457893.15,$M4.1 27049 589 311 -22153 -27315 0 0 *5C
1581457894.3,$M4.1 27050 589 311 -22153 -27315 0 0 *54
1581457895.45,$M4.1 27051 589 303 -22153 -27315 0 0 *56
1581457896.6,$M4.1 27052 589 307 -22153 -27315 0 0 *51
1581457897.77,$M4.1 27053 589 307 -22153 -27315 0 0 *50
1581457898.92,$M4.1 27054 589 311 -22153 -27315 0 0 *50
1581457900.07,$M4.1 27055 589 311 -22153 -27315 0 0 *51
1581457901.23,$M4.1 27056 589 315 -22153 -27315 0 0 *56
1581457902.36,$M4.1 27057 585 319 -22153 -27315 0 0 *57
1581457903.48,$M4.1 27058 589 325 -22153 -27315 0 0 *5B
1581457904.61,$M4.1 27059 585 333 -22153 -27315 0 0 *51
1581457905.76,$M4.1 27060 589 345 -22153 -27315 0 0 *56
1581457906.91,$M4.1 27061 589 337 -22153 -27315 0 0 *52
1581457908.05,$M4.1 27062 589 329 -22153 -27315 0 0 *5E
1581457909.18,$M4.1 27063 589 333 -22153 -27315 0 0 *54
1581457910.31,$M4.1 27064 591 333 -22153 -27315 0 0 *5A
1581457911.41,$M4.1 27065 591 325 -22153 -27315 0 0 *5C
1581457912.55,$M4.1 27066 591 323 -22153 -27315 0 0 *59
1581457913.68,$M4.1 27067 591 307 -22153 -27315 0 0 *5E
1581457914.83,$M4.1 27068 589 311 -22153 -27315 0 0 *5F
1581457915.99,$M4.1 27069 589 315 -22153 -27315 0 0 *5A
1581457917.14,$M4.1 27070 589 311 -22153 -27315 0 0 *56
1581457918.27,$M4.1 27071 591 311 -22153 -27315 0 0 *5E
1581457919.42,$M4.1 27072 589 307 -22153 -27315 0 0 *53
1581457920.57,$M4.1 27073 589 307 -22153 -27315 0 0 *52
1581457921.74,$M4.1 27074 589 311 -22153 -27315 0 0 *52
1581457922.89,$M4.1 27075 589 307 -22153 -27315 0 0 *54
1581457924.01,$M4.1 27076 585 299 -22153 -27315 0 0 *5D
1581457925.15,$M4.1 27077 589 307 -22153 -27315 0 0 *56
1581457926.3,$M4.1 27078 589 303 -22153 -27315 0 0 *5D
1581457927.45,$M4.1 27079 585 303 -22153 -27315 0 0 *50
1581457928.6,$M4.1 27080 589 311 -22153 -27315 0 0 *59
1581457929.75,$M4.1 27081 589 315 -22153 -27315 0 0 *5C
1581457930.9,$M4.1 27082 589 323 -22153 -27315 0 0 *5A
1581457932.07,$M4.1 27083 589 315 -22153 -27315 0 0 *5E
1581457933.22,$M4.1 27084 589 315 -22153 -27315 0 0 *59
1581457934.36,$M4.1 27085 589 315 -22153 -27315 0 0 *58
1581457935.48,$M4.1 27086 585 299 -22153 -27315 0 0 *52
1581457936.62,$M4.1 27087 585 307 -22153 -27315 0 0 *55
1581457937.78,$M4.1 27088 589 311 -22153 -27315 0 0 *51
1581457938.93,$M4.1 27089 589 311 -22153 -27315 0 0 *50
1581457940.06,$M4.1 27090 589 319 -22153 -27315 0 0 *50
1581457941.23,$M4.1 27091 589 311 -22153 -27315 0 0 *59
1581457942.38,$M4.1 27092 589 315 -22153 -27315 0 0 *5E
1581457943.53,$M4.1 27093 585 307 -22153 -27315 0 0 *50
1581457944.67,$M4.1 27094 589 307 -22153 -27315 0 0 *5B
1581457945.82,$M4.1 27095 589 303 -22153 -27315 0 0 *5E
1581457946.97,$M4.1 27096 589 303 -22153 -27315 0 0 *5D
1581457948.09,$M4.1 27097 585 299 -22153 -27315 0 0 *52
1581457949.21,$M4.1 27098 585 295 -22153 -27315 0 0 *51
1581457950.31,$M4.1 27099 585 299 -22153 -27315 0 0 *5C
1581457951.47,$M4.1 27100 589 303 -22153 -27315 0 0 *53
1581457952.61,$M4.1 27101 585 303 -22153 -27315 0 0 *5E
1581457953.76,$M4.1 27102 589 303 -22153 -27315 0 0 *51
1581457954.91,$M4.1 27103 585 303 -22153 -27315 0 0 *5C
1581457956.04,$M4.1 27104 585 303 -22153 -27315 0 0 *5B
1581457957.19,$M4.1 27105 585 307 -22153 -27315 0 0 *5E
1581457958.34,$M4.1 27106 585 311 -22153 -27315 0 0 *5A
1581457959.49,$M4.1 27107 589 315 -22153 -27315 0 0 *53
1581457960.62,$M4.1 27108 585 311 -22153 -27315 0 0 *54
1581457961.79,$M4.1 27109 589 315 -22153 -27315 0 0 *5D
1581457962.92,$M4.1 27110 585 311 -22153 -27315 0 0 *5D
1581457964.07,$M4.1 27111 585 315 -22153 -27315 0 0 *58
1581457965.22,$M4.1 27112 589 319 -22153 -27315 0 0 *5B
1581457966.35,$M4.1 27113 589 319 -22153 -27315 0 0 *5A
1581457967.52,$M4.1 27114 589 315 -22153 -27315 0 0 *51
1581457968.67,$M4.1 27115 585 315 -22153 -27315 0 0 *5C
1581457969.8,$M4.1 27116 589 333 -22153 -27315 0 0 *57
1581457970.95,$M4.1 27117 589 323 -22153 -27315 0 0 *57
1581457972.1,$M4.1 27118 585 303 -22153 -27315 0 0 *56
1581457973.23,$M4.1 27119 585 307 -22153 -27315 0 0 *53
1581457974.4,$M4.1 27120 589 315 -22153 -27315 0 0 *56
1581457975.54,$M4.1 27121 589 323 -22153 -27315 0 0 *52
1581457976.68,$M4.1 27122 585 323 -22153 -27315 0 0 *5D
1581457977.83,$M4.1 27123 585 323 -22153 -27315 0 0 *5C
1581457978.96,$M4.1 27124 585 319 -22153 -27315 0 0 *52
1581457980.09,$M4.1 27125 585 323 -22153 -27315 0 0 *5A
1581457981.23,$M4.1 27126 585 319 -22153 -27315 0 0 *50
1581457982.36,$M4.1 27127 589 329 -22153 -27315 0 0 *5E
1581457983.51,$M4.1 27128 589 323 -22153 -27315 0 0 *5B
1581457984.66,$M4.1 27129 589 319 -22153 -27315 0 0 *53
1581457985.79,$M4.1 27130 589 319 -22153 -27315 0 0 *5B
1581457986.94,$M4.1 27131 585 315 -22153 -27315 0 0 *5A
1581457988.09,$M4.1 27132 585 311 -22153 -27315 0 0 *5D
1581457989.22,$M4.1 27133 585 319 -22153 -27315 0 0 *54
1581457990.37,$M4.1 27134 589 323 -22153 -27315 0 0 *56
1581457991.51,$M4.1 27135 589 319 -22153 -27315 0 0 *5E
1581457992.65,$M4.1 27136 585 303 -22153 -27315 0 0 *5A
1581457993.8,$M4.1 27137 589 307 -22153 -27315 0 0 *53
1581457994.95,$M4.1 27138 589 311 -22153 -27315 0 0 *5B
1581457996.1,$M4.1 27139 589 311 -22153 -27315 0 0 *5A
1581457997.25,$M4.1 27140 589 315 -22153 -27315 0 0 *50
1581457998.4,$M4.1 27141 589 315 -22153 -27315 0 0 *51
1581457999.55,$M4.1 27142 585 311 -22153 -27315 0 0 *5A
1581458000.7,$M4.1 27143 589 311 -22153 -27315 0 0 *57
1581458001.83,$M4.1 27144 585 307 -22153 -27315 0 0 *5B
1581458002.97,$M4.1 27145 585 311 -22153 -27315 0 0 *5D
1581458004.13,$M4.1 27146 589 315 -22153 -27315 0 0 *56
1581458005.26,$M4.1 27147 585 319 -22153 -27315 0 0 *57
1581458006.4,$M4.1 27148 585 323 -22153 -27315 0 0 *51
1581458007.55,$M4.1 27149 589 323 -22153 -27315 0 0 *5C
1581458008.68,$M4.1 27150 585 323 -22153 -27315 0 0 *58
1581458009.8,$M4.1 27151 589 325 -22153 -27315 0 0 *53
1581458010.93,$M4.1 27152 585 319 -22153 -27315 0 0 *53
1581458012.08,$M4.1 27153 585 303 -22153 -27315 0 0 *59
1581458013.23,$M4.1 27154 589 303 -22153 -27315 0 0 *52
1581458014.33,$M4.1 27155 585 299 -22153 -27315 0 0 *5D
1581458015.48,$M4.1 27156 589 307 -22153 -27315 0 0 *54
1581458016.63,$M4.1 27157 585 303 -22153 -27315 0 0 *5D
1581458017.76,$M4.1 27158 585 307 -22153 -27315 0 0 *56
1581458018.91,$M4.1 27159 585 307 -22153 -27315 0 0 *57
1581458020.03,$M4.1 27160 583 303 -22153 -27315 0 0 *5F
1581458021.14,$M4.1 27161 585 299 -22153 -27315 0 0 *5A
1581458022.25,$M4.1 27162 585 299 -22153 -27315 0 0 *59
1581458023.39,$M4.1 27163 585 303 -22153 -27315 0 0 *5A
1581458024.5,$M4.1 27164 585 299 -22153 -27315 0 0 *5F
1581458025.61,$M4.1 27165 585 299 -22153 -27315 0 0 *5E
1581458026.76,$M4.1 27166 589 303 -22153 -27315 0 0 *53
1581458027.88,$M4.1 27167 583 311 -22153 -27315 0 0 *5B
1581458029.01,$M4.1 27168 585 315 -22153 -27315 0 0 *56
1581458030.16,$M4.1 27169 585 303 -22153 -27315 0 0 *50
1581458031.26,$M4.1 27170 585 299 -22153 -27315 0 0 *5A
1581458032.36,$M4.1 27171 583 291 -22153 -27315 0 0 *55
1581458033.45,$M4.1 27172 583 295 -22153 -27315 0 0 *52
1581458034.54,$M4.1 27173 583 299 -22153 -27315 0 0 *5F
1581458035.62,$M4.1 27174 583 299 -22153 -27315 0 0 *58
1581458036.72,$M4.1 27175 583 299 -22153 -27315 0 0 *59
1581458037.82,$M4.1 27176 581 295 -22153 -27315 0 0 *54
1581458038.96,$M4.1 27177 583 303 -22153 -27315 0 0 *59
1581458040.09,$M4.1 27178 581 307 -22153 -27315 0 0 *50
1581458041.24,$M4.1 27179 581 303 -22153 -27315 0 0 *55
1581458042.36,$M4.1 27180 583 307 -22153 -27315 0 0 *55
1581458043.47,$M4.1 27181 583 311 -22153 -27315 0 0 *53
1581458044.61,$M4.1 27182 583 315 -22153 -27315 0 0 *54
1581458045.74,$M4.1 27183 581 315 -22153 -27315 0 0 *57
1581458046.84,$M4.1 27184 583 325 -22153 -27315 0 0 *51
1581458047.94,$M4.1 27185 581 325 -22153 -27315 0 0 *52
1581458049.04,$M4.1 27186 583 329 -22153 -27315 0 0 *5F
1581458050.18,$M4.1 27187 581 319 -22153 -27315 0 0 *5F
1581458051.29,$M4.1 27188 583 315 -22153 -27315 0 0 *5E
1581458052.41,$M4.1 27189 583 311 -22153 -27315 0 0 *5B
1581458053.54,$M4.1 27190 583 307 -22153 -27315 0 0 *54
1581458054.66,$M4.1 27191 583 303 -22153 -27315 0 0 *51
1581458055.8,$M4.1 27192 581 303 -22153 -27315 0 0 *50
1581458056.88,$M4.1 27193 583 299 -22153 -27315 0 0 *51
1581458058.0,$M4.1 27194 581 299 -22153 -27315 0 0 *54
1581458059.11,$M4.1 27195 583 311 -22153 -27315 0 0 *56
1581458060.23,$M4.1 27196 583 311 -22153 -27315 0 0 *55
1581458061.35,$M4.1 27197 583 311 -22153 -27315 0 0 *54
1581458062.48,$M4.1 27198 583 315 -22153 -27315 0 0 *5F
1581458063.61,$M4.1 27199 581 319 -22153 -27315 0 0 *50
1581458064.7,$M4.1 27200 583 329 -22153 -27315 0 0 *52
1581458065.82,$M4.1 27201 581 325 -22153 -27315 0 0 *5D
1581458066.93,$M4.1 27202 581 325 -22153 -27315 0 0 *5E
1581458068.07,$M4.1 27203 581 323 -22153 -27315 0 0 *59
1581458069.15,$M4.1 27204 583 325 -22153 -27315 0 0 *5A
1581458070.27,$M4.1 27205 585 325 -22153 -27315 0 0 *5D
1581458071.39,$M4.1 27206 583 323 -22153 -27315 0 0 *5E
1581458072.51,$M4.1 27207 583 315 -22153 -27315 0 0 *5A
1581458073.64,$M4.1 27208 583 307 -22153 -27315 0 0 *56
1581458074.77,$M4.1 27209 581 307 -22153 -27315 0 0 *55
1581458075.91,$M4.1 27210 581 319 -22153 -27315 0 0 *52
1581458077.05,$M4.1 27211 581 315 -22153 -27315 0 0 *5F
1581458078.17,$M4.1 27212 583 319 -22153 -27315 0 0 *52
1581458079.29,$M4.1 27213 583 323 -22153 -27315 0 0 *5A
1581458080.44,$M4.1 27214 581 315 -22153 -27315 0 0 *5A
1581458081.56,$M4.1 27215 583 315 -22153 -27315 0 0 *59
1581458082.67,$M4.1 27216 583 323 -22153 -27315 0 0 *5F
1581458083.79,$M4.1 27217 583 319 -22153 -27315 0 0 *57
1581458084.91,$M4.1 27218 583 323 -22153 -27315 0 0 *51
1581458086.04,$M4.1 27219 581 311 -22153 -27315 0 0 *53
1581458087.17,$M4.1 27220 583 307 -22153 -27315 0 0 *5C
1581458088.29,$M4.1 27221 583 307 -22153 -27315 0 0 *5D
1581458089.41,$M4.1 27222 583 303 -22153 -27315 0 0 *5A
1581458090.56,$M4.1 27223 581 315 -22153 -27315 0 0 *5E
1581458091.67,$M4.1 27224 583 319 -22153 -27315 0 0 *57
1581458092.78,$M4.1 27225 583 319 -22153 -27315 0 0 *56
1581458093.91,$M4.1 27226 583 323 -22153 -27315 0 0 *5C
1581458095.01,$M4.1 27227 583 319 -22153 -27315 0 0 *54
1581458096.11,$M4.1 27228 583 325 -22153 -27315 0 0 *54
1581458097.2,$M4.1 27229 583 329 -22153 -27315 0 0 *59
1581458098.31,$M4.1 27230 583 319 -22153 -27315 0 0 *52
1581458099.43,$M4.1 27231 583 319 -22153 -27315 0 0 *53
1581458100.56,$M4.1 27232 581 307 -22153 -27315 0 0 *5D
1581458101.7,$M4.1 27233 585 319 -22153 -27315 0 0 *57
1581458102.83,$M4.1 27234 583 323 -22153 -27315 0 0 *5F
1581458103.95,$M4.1 27235 583 323 -22153 -27315 0 0 *5E
1581458105.08,$M4.1 27236 581 319 -22153 -27315 0 0 *56
1581458106.21,$M4.1 27237 581 319 -22153 -27315 0 0 *57
1581458107.33,$M4.1 27238 583 323 -22153 -27315 0 0 *53
1581458108.45,$M4.1 27239 583 323 -22153 -27315 0 0 *52
1581458109.57,$M4.1 27240 583 323 -22153 -27315 0 0 *5C
1581458110.68,$M4.1 27241 583 333 -22153 -27315 0 0 *5C
1581458111.82,$M4.1 27242 585 337 -22153 -27315 0 0 *5D
1581458112.93,$M4.1 27243 583 341 -22153 -27315 0 0 *5B
1581458114.08,$M4.1 27244 585 337 -22153 -27315 0 0 *5B
1581458115.19,$M4.1 27245 585 329 -22153 -27315 0 0 *55
1581458116.3,$M4.1 27246 585 325 -22153 -27315 0 0 *5A
1581458117.44,$M4.1 27247 585 323 -22153 -27315 0 0 *5D
1581458118.59,$M4.1 27248 585 311 -22153 -27315 0 0 *53
1581458119.73,$M4.1 27249 589 311 -22153 -27315 0 0 *5E
1581458120.87,$M4.1 27250 585 307 -22153 -27315 0 0 *5D
1581458122.0,$M4.1 27251 583 307 -22153 -27315 0 0 *5A
1581458123.13,$M4.1 27252 585 303 -22153 -27315 0 0 *5B
1581458124.28,$M4.1 27253 585 307 -22153 -27315 0 0 *5E
1581458125.42,$M4.1 27254 585 319 -22153 -27315 0 0 *56
1581458126.55,$M4.1 27255 585 319 -22153 -27315 0 0 *57
1581458127.67,$M4.1 27256 583 323 -22153 -27315 0 0 *5B
1581458128.78,$M4.1 27257 583 323 -22153 -27315 0 0 *5A
1581458129.87,$M4.1 27258 583 325 -22153 -27315 0 0 *53
1581458131.0,$M4.1 27259 585 333 -22153 -27315 0 0 *53
1581458132.12,$M4.1 27260 583 333 -22153 -27315 0 0 *5F
1581458133.22,$M4.1 27261 583 329 -22153 -27315 0 0 *55
1581458134.36,$M4.1 27262 585 333 -22153 -27315 0 0 *5B
1581458135.47,$M4.1 27263 585 319 -22153 -27315 0 0 *52
1581458136.62,$M4.1 27264 585 311 -22153 -27315 0 0 *5D
1581458137.76,$M4.1 27265 585 315 -22153 -27315 0 0 *58
1581458138.9,$M4.1 27266 585 315 -22153 -27315 0 0 *5B
1581458140.04,$M4.1 27267 585 319 -22153 -27315 0 0 *56
1581458141.17,$M4.1 27268 585 319 -22153 -27315 0 0 *59
1581458142.3,$M4.1 27269 585 319 -22153 -27315 0 0 *58
1581458143.42,$M4.1 27270 589 325 -22153 -27315 0 0 *53
1581458144.57,$M4.1 27271 585 323 -22153 -27315 0 0 *58
1581458145.7,$M4.1 27272 585 323 -22153 -27315 0 0 *5B
1581458146.85,$M4.1 27273 589 323 -22153 -27315 0 0 *56
1581458148.0,$M4.1 27274 585 319 -22153 -27315 0 0 *54
1581458149.13,$M4.1 27275 589 319 -22153 -27315 0 0 *59
1581458150.28,$M4.1 27276 585 315 -22153 -27315 0 0 *5A
1581458151.43,$M4.1 27277 585 315 -22153 -27315 0 0 *5B
1581458152.56,$M4.1 27278 585 311 -22153 -27315 0 0 *50
1581458153.71,$M4.1 27279 585 307 -22153 -27315 0 0 *56
1581458154.83,$M4.1 27280 583 315 -22153 -27315 0 0 *55
1581458155.95,$M4.1 27281 583 323 -22153 -27315 0 0 *51
1581458157.07,$M4.1 27282 585 325 -22153 -27315 0 0 *52
1581458158.18,$M4.1 27283 585 329 -22153 -27315 0 0 *5F
1581458159.28,$M4.1 27284 585 329 -22153 -27315 0 0 *58
1581458160.42,$M4.1 27285 589 329 -22153 -27315 0 0 *55
1581458161.53,$M4.1 27286 589 329 -22153 -27315 0 0 *56
1581458162.65,$M4.1 27287 585 329 -22153 -27315 0 0 *5B
1581458163.77,$M4.1 27288 585 325 -22153 -27315 0 0 *58
1581458164.89,$M4.1 27289 589 325 -22153 -27315 0 0 *55
1581458166.02,$M4.1 27290 585 323 -22153 -27315 0 0 *57
1581458167.14,$M4.1 27291 585 325 -22153 -27315 0 0 *50
1581458168.24,$M4.1 27292 585 325 -22153 -27315 0 0 *53
1581458169.39,$M4.1 27293 585 323 -22153 -27315 0 0 *54
1581458170.5,$M4.1 27294 589 325 -22153 -27315 0 0 *59
1581458171.64,$M4.1 27295 585 319 -22153 -27315 0 0 *5B
1581458172.79,$M4.1 27296 589 319 -22153 -27315 0 0 *54
1581458173.94,$M4.1 27297 589 311 -22153 -27315 0 0 *5D
1581458175.09,$M4.1 27298 589 311 -22153 -27315 0 0 *52
1581458176.22,$M4.1 27299 585 303 -22153 -27315 0 0 *5C
1581458177.35,$M4.1 27300 585 303 -22153 -27315 0 0 *5D
1581458178.5,$M4.1 27301 589 303 -22153 -27315 0 0 *50
1581458179.62,$M4.1 27302 585 299 -22153 -27315 0 0 *5D
1581458180.7,$M4.1 27303 583 299 -22153 -27315 0 0 *5A
1581458181.81,$M4.1 27304 583 299 -22153 -27315 0 0 *5D
1581458182.92,$M4.1 27305 583 303 -22153 -27315 0 0 *5E
1581458184.04,$M4.1 27306 583 311 -22153 -27315 0 0 *5E
1581458185.19,$M4.1 27307 585 315 -22153 -27315 0 0 *5D
1581458186.34,$M4.1 27308 585 315 -22153 -27315 0 0 *52
1581458187.42,$M4.1 27309 583 325 -22153 -27315 0 0 *56
1581458188.56,$M4.1 27310 585 323 -22153 -27315 0 0 *5E
1581458189.67,$M4.1 27311 585 329 -22153 -27315 0 0 *55
1581458190.81,$M4.1 27312 585 333 -22153 -27315 0 0 *5D
1581458191.96,$M4.1 27313 589 345 -22153 -27315 0 0 *51
1581458193.09,$M4.1 27314 585 353 -22153 -27315 0 0 *5D
1581458194.22,$M4.1 27315 585 353 -22153 -27315 0 0 *5C
1581458195.36,$M4.1 27316 585 345 -22153 -27315 0 0 *58
1581458196.47,$M4.1 27317 585 329 -22153 -27315 0 0 *53
1581458197.62,$M4.1 27318 585 315 -22153 -27315 0 0 *53
1581458198.76,$M4.1 27319 585 315 -22153 -27315 0 0 *52
1581458199.92,$M4.1 27320 589 315 -22153 -27315 0 0 *54
1581458201.05,$M4.1 27321 585 307 -22153 -27315 0 0 *5A
1581458202.2,$M4.1 27322 585 307 -22153 -27315 0 0 *59
1581458203.34,$M4.1 27323 585 303 -22153 -27315 0 0 *5C
1581458204.45,$M4.1 27324 585 299 -22153 -27315 0 0 *59
1581458205.59,$M4.1 27325 585 319 -22153 -27315 0 0 *51
1581458206.7,$M4.1 27326 585 329 -22153 -27315 0 0 *51
1581458207.84,$M4.1 27327 585 319 -22153 -27315 0 0 *53
1581458208.97,$M4.1 27328 585 319 -22153 -27315 0 0 *5C
1581458210.12,$M4.1 27329 585 319 -22153 -27315 0 0 *5D
1581458211.25,$M4.1 27330 585 311 -22153 -27315 0 0 *5D
1581458212.4,$M4.1 27331 585 307 -22153 -27315 0 0 *5B
1581458213.55,$M4.1 27332 589 307 -22153 -27315 0 0 *54
1581458214.7,$M4.1 27333 585 303 -22153 -27315 0 0 *5D
1581458215.82,$M4.1 27334 583 303 -22153 -27315 0 0 *5C
1581458216.94,$M4.1 27335 583 303 -22153 -27315 0 0 *5D
1581458218.04,$M4.1 27336 583 299 -22153 -27315 0 0 *5C
1581458219.12,$M4.1 27337 583 299 -22153 -27315 0 0 *5D
1581458220.24,$M4.1 27338 583 303 -22153 -27315 0 0 *50
1581458221.37,$M4.1 27339 583 311 -22153 -27315 0 0 *52
1581458222.49,$M4.1 27340 583 307 -22153 -27315 0 0 *5B
1581458223.62,$M4.1 27341 583 307 -22153 -27315 0 0 *5A
1581458224.74,$M4.1 27342 583 311 -22153 -27315 0 0 *5E
1581458225.86,$M4.1 27343 583 303 -22153 -27315 0 0 *5C
1581458226.99,$M4.1 27344 583 303 -22153 -27315 0 0 *5B
1581458228.08,$M4.1 27345 583 295 -22153 -27315 0 0 *54
1581458229.19,$M4.1 27346 581 299 -22153 -27315 0 0 *59
1581458230.31,$M4.1 27347 583 303 -22153 -27315 0 0 *58
1581458231.44,$M4.1 27348 583 311 -22153 -27315 0 0 *54
1581458232.56,$M4.1 27349 583 311 -22153 -27315 0 0 *55
1581458233.68,$M4.1 27350 583 315 -22153 -27315 0 0 *59
1581458234.81,$M4.1 27351 583 311 -22153 -27315 0 0 *5C
1581458235.93,$M4.1 27352 583 319 -22153 -27315 0 0 *57
1581458237.05,$M4.1 27353 583 319 -22153 -27315 0 0 *56
1581458238.18,$M4.1 27354 581 319 -22153 -27315 0 0 *53
1581458239.31,$M4.1 27355 581 311 -22153 -27315 0 0 *5A
1581458240.46,$M4.1 27356 581 315 -22153 -27315 0 0 *5D
1581458241.61,$M4.1 27357 581 311 -22153 -27315 0 0 *58
1581458242.73,$M4.1 27358 583 319 -22153 -27315 0 0 *5D
1581458243.86,$M4.1 27359 581 319 -22153 -27315 0 0 *5E
1581458245.0,$M4.1 27360 583 307 -22153 -27315 0 0 *59
1581458246.13,$M4.1 27361 581 307 -22153 -27315 0 0 *5A
1581458247.26,$M4.1 27362 583 315 -22153 -27315 0 0 *58
1581458248.41,$M4.1 27363 581 311 -22153 -27315 0 0 *5F
1581458249.51,$M4.1 27364 583 319 -22153 -27315 0 0 *52
1581458250.66,$M4.1 27365 581 307 -22153 -27315 0 0 *5E
1581458251.78,$M4.1 27366 583 303 -22153 -27315 0 0 *5B
1581458252.93,$M4.1 27367 581 303 -22153 -27315 0 0 *58
1581458254.08,$M4.1 27368 581 307 -22153 -27315 0 0 *53
1581458255.23,$M4.1 27369 581 307 -22153 -27315 0 0 *52
1581458256.36,$M4.1 27370 581 311 -22153 -27315 0 0 *5D
1581458257.46,$M4.1 27371 583 329 -22153 -27315 0 0 *55
1581458258.59,$M4.1 27372 581 333 -22153 -27315 0 0 *5F
1581458259.73,$M4.1 27373 581 333 -22153 -27315 0 0 *5E
1581458260.83,$M4.1 27374 583 325 -22153 -27315 0 0 *5C
1581458261.95,$M4.1 27375 583 315 -22153 -27315 0 0 *5E
1581458263.09,$M4.1 27376 581 319 -22153 -27315 0 0 *53
1581458264.23,$M4.1 27377 581 319 -22153 -27315 0 0 *52
1581458265.35,$M4.1 27378 583 319 -22153 -27315 0 0 *5F
1581458266.46,$M4.1 27379 583 311 -22153 -27315 0 0 *56
1581458267.58,$M4.1 27380 583 323 -22153 -27315 0 0 *51
1581458268.71,$M4.1 27381 581 323 -22153 -27315 0 0 *52
1581458269.8,$M4.1 27382 583 325 -22153 -27315 0 0 *55
1581458270.95,$M4.1 27383 581 337 -22153 -27315 0 0 *55
1581458272.1,$M4.1 27384 589 341 -22153 -27315 0 0 *5B
1581458273.21,$M4.1 27385 581 325 -22153 -27315 0 0 *50
1581458274.32,$M4.1 27386 583 333 -22153 -27315 0 0 *56
1581458275.43,$M4.1 27387 583 333 -22153 -27315 0 0 *57
1581458276.55,$M4.1 27388 583 333 -22153 -27315 0 0 *58
1581458277.65,$M4.1 27389 581 329 -22153 -27315 0 0 *50
1581458278.77,$M4.1 27390 583 333 -22153 -27315 0 0 *51
1581458279.89,$M4.1 27391 583 333 -22153 -27315 0 0 *50
1581458281.02,$M4.1 27392 585 333 -22153 -27315 0 0 *55
1581458282.14,$M4.1 27393 585 329 -22153 -27315 0 0 *5F
1581458283.22,$M4.1 27394 583 325 -22153 -27315 0 0 *52
1581458284.31,$M4.1 27395 583 325 -22153 -27315 0 0 *53
1581458285.44,$M4.1 27396 583 315 -22153 -27315 0 0 *53
1581458286.56,$M4.1 27397 583 311 -22153 -27315 0 0 *56
1581458287.67,$M4.1 27398 583 311 -22153 -27315 0 0 *59
1581458288.79,$M4.1 27399 583 307 -22153 -27315 0 0 *5F
1581458289.92,$M4.1 27400 583 307 -22153 -27315 0 0 *58
1581458291.03,$M4.1 27401 583 333 -22153 -27315 0 0 *5E
1581458292.16,$M4.1 27402 585 333 -22153 -27315 0 0 *5B
1581458293.29,$M4.1 27403 585 353 -22153 -27315 0 0 *5C
1581458294.43,$M4.1 27404 585 337 -22153 -27315 0 0 *59
1581458295.58,$M4.1 27405 585 337 -22153 -27315 0 0 *58
1581458296.68,$M4.1 27406 583 349 -22153 -27315 0 0 *54
1581458297.83,$M4.1 27407 585 345 -22153 -27315 0 0 *5F
1581458298.96,$M4.1 27408 585 337 -22153 -27315 0 0 *55
1581458300.09,$M4.1 27409 585 333 -22153 -27315 0 0 *50
1581458301.19,$M4.1 27410 585 329 -22153 -27315 0 0 *53
1581458302.34,$M4.1 27411 585 323 -22153 -27315 0 0 *58
1581458303.48,$M4.1 27412 585 319 -22153 -27315 0 0 *52
1581458304.58,$M4.1 27413 585 329 -22153 -27315 0 0 *50
1581458305.73,$M4.1 27414 585 323 -22153 -27315 0 0 *5D
1581458306.84,$M4.1 27415 589 329 -22153 -27315 0 0 *5A
1581458307.99,$M4.1 27416 585 323 -22153 -27315 0 0 *5F
1581458309.11,$M4.1 27417 589 329 -22153 -27315 0 0 *58
1581458310.23,$M4.1 27418 585 329 -22153 -27315 0 0 *5B
1581458311.33,$M4.1 27419 585 325 -22153 -27315 0 0 *56
1581458312.45,$M4.1 27420 585 329 -22153 -27315 0 0 *50
1581458313.56,$M4.1 27421 589 329 -22153 -27315 0 0 *5D
1581458314.7,$M4.1 27422 589 329 -22153 -27315 0 0 *5E
1581458315.8,$M4.1 27423 585 325 -22153 -27315 0 0 *5F
1581458316.91,$M4.1 27424 585 329 -22153 -27315 0 0 *54
1581458318.05,$M4.1 27425 589 329 -22153 -27315 0 0 *59
1581458319.18,$M4.1 27426 585 323 -22153 -27315 0 0 *5C
1581458320.3,$M4.1 27427 585 325 -22153 -27315 0 0 *5B
1581458321.42,$M4.1 27428 589 329 -22153 -27315 0 0 *54
1581458322.55,$M4.1 27429 585 333 -22153 -27315 0 0 *52
1581458323.7,$M4.1 27430 589 333 -22153 -27315 0 0 *56
1581458324.83,$M4.1 27431 585 337 -22153 -27315 0 0 *5F
1581458325.97,$M4.1 27432 589 349 -22153 -27315 0 0 *59
1581458327.11,$M4.1 27433 589 353 -22153 -27315 0 0 *53
1581458328.25,$M4.1 27434 585 337 -22153 -27315 0 0 *5A
