1580842261.44,$M4.1 5961 511 453 -22153 -27315 0 0 *6F
1580842262.56,$M4.1 5962 513 457 -22153 -27315 0 0 *6A
1580842263.66,$M4.1 5963 513 449 -22153 -27315 0 0 *64
1580842264.76,$M4.1 5964 513 457 -22153 -27315 0 0 *6C
1580842265.86,$M4.1 5965 513 457 -22153 -27315 0 0 *6D
1580842266.95,$M4.1 5966 515 457 -22153 -27315 0 0 *68
1580842268.07,$M4.1 5967 513 453 -22153 -27315 0 0 *6B
1580842269.17,$M4.1 5968 513 457 -22153 -27315 0 0 *60
1580842270.25,$M4.1 5969 515 453 -22153 -27315 0 0 *63
1580842271.34,$M4.1 5970 511 449 -22153 -27315 0 0 *64
1580842272.44,$M4.1 5971 513 453 -22153 -27315 0 0 *6C
1580842273.56,$M4.1 5972 513 457 -22153 -27315 0 0 *6B
1580842274.66,$M4.1 5973 513 453 -22153 -27315 0 0 *6E
1580842275.76,$M4.1 5974 515 453 -22153 -27315 0 0 *6F
1580842276.86,$M4.1 5975 513 453 -22153 -27315 0 0 *68
1580842277.95,$M4.1 5976 515 457 -22153 -27315 0 0 *69
1580842279.05,$M4.1 5977 513 457 -22153 -27315 0 0 *6E
1580842280.17,$M4.1 5978 513 453 -22153 -27315 0 0 *65
1580842281.25,$M4.1 5979 515 457 -22153 -27315 0 0 *66
1580842282.35,$M4.1 5980 513 457 -22153 -27315 0 0 *66
1580842283.47,$M4.1 5981 513 457 -22153 -27315 0 0 *67
1580842284.59,$M4.1 5982 513 453 -22153 -27315 0 0 *60
1580842285.69,$M4.1 5983 513 453 -22153 -27315 0 0 *61
1580842286.79,$M4.1 5984 513 449 -22153 -27315 0 0 *6D
1580842287.87,$M4.1 5985 515 457 -22153 -27315 0 0 *65
1580842288.99,$M4.1 5986 513 453 -22153 -27315 0 0 *64
1580842290.08,$M4.1 5987 515 453 -22153 -27315 0 0 *63
1580842291.18,$M4.1 5988 513 445 -22153 -27315 0 0 *6D
1580842292.26,$M4.1 5989 515 449 -22153 -27315 0 0 *66
1580842293.36,$M4.1 5990 513 449 -22153 -27315 0 0 *68
1580842294.48,$M4.1 5991 513 453 -22153 -27315 0 0 *62
1580842295.61,$M4.1 5992 513 459 -22153 -27315 0 0 *6B
1580842296.7,$M4.1 5993 515 457 -22153 -27315 0 0 *62
1580842297.82,$M4.1 5994 513 453 -22153 -27315 0 0 *67
1580842298.92,$M4.1 5995 513 445 -22153 -27315 0 0 *61
1580842300.02,$M4.1 5996 513 449 -22153 -27315 0 0 *6E
1580842301.1,$M4.1 5997 515 449 -22153 -27315 0 0 *69
1580842302.19,$M4.1 5998 511 449 -22153 -27315 0 0 *62
1580842303.29,$M4.1 5999 513 449 -22153 -27315 0 0 *61
1580842304.39,$M4.1 6000 513 449 -22153 -27315 0 0 *6B
1580842305.51,$M4.1 6001 513 457 -22153 -27315 0 0 *65
1580842306.61,$M4.1 6002 513 449 -22153 -27315 0 0 *69
1580842307.71,$M4.1 6003 513 457 -22153 -27315 0 0 *67
1580842308.81,$M4.1 6004 513 457 -22153 -27315 0 0 *60
1580842309.93,$M4.1 6005 515 459 -22153 -27315 0 0 *69
1580842311.05,$M4.1 6006 515 459 -22153 -27315 0 0 *6A
1580842312.16,$M4.1 6007 515 459 -22153 -27315 0 0 *6B
1580842313.28,$M4.1 6008 513 457 -22153 -27315 0 0 *6C
1580842314.4,$M4.1 6009 515 459 -22153 -27315 0 0 *65
1580842315.5,$M4.1 6010 513 457 -22153 -27315 0 0 *65
1580842316.6,$M4.1 6011 513 457 -22153 -27315 0 0 *64
1580842317.7,$M4.1 6012 515 453 -22153 -27315 0 0 *65
1580842318.8,$M4.1 6013 513 457 -22153 -27315 0 0 *66
1580842319.92,$M4.1 6014 513 457 -22153 -27315 0 0 *61
1580842321.01,$M4.1 6015 515 453 -22153 -27315 0 0 *62
1580842322.12,$M4.1 6016 513 457 -22153 -27315 0 0 *63
1580842323.23,$M4.1 6017 513 457 -22153 -27315 0 0 *62
1580842324.34,$M4.1 6018 515 459 -22153 -27315 0 0 *65
1580842325.46,$M4.1 6019 515 463 -22153 -27315 0 0 *6D
1580842326.58,$M4.1 6020 515 463 -22153 -27315 0 0 *67
1580842327.69,$M4.1 6021 515 459 -22153 -27315 0 0 *6F
1580842328.79,$M4.1 6022 513 457 -22153 -27315 0 0 *64
1580842329.93,$M4.1 6023 513 459 -22153 -27315 0 0 *6B
1580842331.06,$M4.1 6024 513 463 -22153 -27315 0 0 *65
1580842332.18,$M4.1 6025 513 457 -22153 -27315 0 0 *63
1580842333.28,$M4.1 6026 517 457 -22153 -27315 0 0 *64
1580842334.4,$M4.1 6027 515 459 -22153 -27315 0 0 *69
1580842335.52,$M4.1 6028 513 457 -22153 -27315 0 0 *6E
1580842336.63,$M4.1 6029 515 463 -22153 -27315 0 0 *6E
1580842337.73,$M4.1 6030 515 467 -22153 -27315 0 0 *62
1580842338.87,$M4.1 6031 515 459 -22153 -27315 0 0 *6E
1580842340.0,$M4.1 6032 513 459 -22153 -27315 0 0 *6B
1580842341.12,$M4.1 6033 515 459 -22153 -27315 0 0 *6C
1580842342.2,$M4.1 6034 515 457 -22153 -27315 0 0 *65
1580842343.32,$M4.1 6035 513 457 -22153 -27315 0 0 *62
1580842344.42,$M4.1 6036 513 453 -22153 -27315 0 0 *65
1580842345.57,$M4.1 6037 513 459 -22153 -27315 0 0 *6E
1580842346.7,$M4.1 6038 513 459 -22153 -27315 0 0 *61
1580842347.84,$M4.1 6039 513 459 -22153 -27315 0 0 *60
1580842348.95,$M4.1 6040 513 457 -22153 -27315 0 0 *60
1580842350.04,$M4.1 6041 515 457 -22153 -27315 0 0 *67
1580842351.16,$M4.1 6042 513 453 -22153 -27315 0 0 *66
1580842352.27,$M4.1 6043 515 459 -22153 -27315 0 0 *6B
1580842353.36,$M4.1 6044 515 457 -22153 -27315 0 0 *62
1580842354.44,$M4.1 6045 515 453 -22153 -27315 0 0 *67
1580842355.56,$M4.1 6046 513 457 -22153 -27315 0 0 *66
1580842356.66,$M4.1 6047 513 453 -22153 -27315 0 0 *63
1580842357.78,$M4.1 6048 513 457 -22153 -27315 0 0 *68
1580842358.88,$M4.1 6049 513 453 -22153 -27315 0 0 *6D
1580842360.0,$M4.1 6050 513 453 -22153 -27315 0 0 *65
1580842361.08,$M4.1 6051 515 457 -22153 -27315 0 0 *66
1580842362.19,$M4.1 6052 513 445 -22153 -27315 0 0 *60
1580842363.27,$M4.1 6053 515 449 -22153 -27315 0 0 *6B
1580842364.36,$M4.1 6054 515 449 -22153 -27315 0 0 *6C
1580842365.47,$M4.1 6055 513 453 -22153 -27315 0 0 *60
1580842366.57,$M4.1 6056 513 457 -22153 -27315 0 0 *67
1580842367.69,$M4.1 6057 515 459 -22153 -27315 0 0 *6E
1580842368.81,$M4.1 6058 513 457 -22153 -27315 0 0 *69
1580842369.91,$M4.1 6059 513 457 -22153 -27315 0 0 *68
1580842371.03,$M4.1 6060 515 463 -22153 -27315 0 0 *63
1580842372.11,$M4.1 6061 515 453 -22153 -27315 0 0 *61
1580842373.23,$M4.1 6062 513 457 -22153 -27315 0 0 *60
1580842374.32,$M4.1 6063 515 457 -22153 -27315 0 0 *67
1580842375.45,$M4.1 6064 513 459 -22153 -27315 0 0 *68
1580842376.58,$M4.1 6065 513 459 -22153 -27315 0 0 *69
1580842377.7,$M4.1 6066 515 459 -22153 -27315 0 0 *6C
1580842378.82,$M4.1 6067 513 457 -22153 -27315 0 0 *65
1580842379.93,$M4.1 6068 515 459 -22153 -27315 0 0 *62
1580842381.03,$M4.1 6069 513 457 -22153 -27315 0 0 *6B
1580842382.15,$M4.1 6070 513 457 -22153 -27315 0 0 *63
1580842383.24,$M4.1 6071 515 453 -22153 -27315 0 0 *60
1580842384.37,$M4.1 6072 513 459 -22153 -27315 0 0 *6F
1580842385.52,$M4.1 6073 513 459 -22153 -27315 0 0 *6E
1580842386.61,$M4.1 6074 515 457 -22153 -27315 0 0 *61
1580842387.74,$M4.1 6075 513 459 -22153 -27315 0 0 *68
1580842388.82,$M4.1 6076 511 457 -22153 -27315 0 0 *67
1580842389.94,$M4.1 6077 515 459 -22153 -27315 0 0 *6C
1580842391.06,$M4.1 6078 515 459 -22153 -27315 0 0 *63
1580842392.17,$M4.1 6079 513 453 -22153 -27315 0 0 *6E
1580842393.28,$M4.1 6080 513 457 -22153 -27315 0 0 *6C
1580842394.39,$M4.1 6081 513 457 -22153 -27315 0 0 *6D
1580842395.51,$M4.1 6082 515 459 -22153 -27315 0 0 *66
1580842396.64,$M4.1 6083 513 459 -22153 -27315 0 0 *61
1580842397.76,$M4.1 6084 515 463 -22153 -27315 0 0 *69
1580842398.88,$M4.1 6085 515 459 -22153 -27315 0 0 *61
1580842400.01,$M4.1 6086 513 459 -22153 -27315 0 0 *64
1580842401.14,$M4.1 6087 513 463 -22153 -27315 0 0 *6C
1580842402.25,$M4.1 6088 513 457 -22153 -27315 0 0 *64
1580842403.38,$M4.1 6089 513 463 -22153 -27315 0 0 *62
1580842404.51,$M4.1 6090 513 463 -22153 -27315 0 0 *6A
1580842405.66,$M4.1 6091 517 463 -22153 -27315 0 0 *6F
1580842406.79,$M4.1 6092 513 459 -22153 -27315 0 0 *61
1580842407.91,$M4.1 6093 515 463 -22153 -27315 0 0 *6F
1580842409.03,$M4.1 6094 515 463 -22153 -27315 0 0 *68
1580842410.16,$M4.1 6095 513 459 -22153 -27315 0 0 *66
1580842411.28,$M4.1 6096 515 459 -22153 -27315 0 0 *63
1580842412.38,$M4.1 6097 513 457 -22153 -27315 0 0 *6A
1580842413.5,$M4.1 6098 513 457 -22153 -27315 0 0 *65
1580842414.58,$M4.1 6099 515 457 -22153 -27315 0 0 *62
1580842415.69,$M4.1 6100 513 457 -22153 -27315 0 0 *65
1580842416.77,$M4.1 6101 511 457 -22153 -27315 0 0 *66
1580842417.92,$M4.1 6102 513 459 -22153 -27315 0 0 *69
1580842419.04,$M4.1 6103 515 459 -22153 -27315 0 0 *6E
1580842420.15,$M4.1 6104 515 463 -22153 -27315 0 0 *60
1580842421.26,$M4.1 6105 515 463 -22153 -27315 0 0 *61
1580842422.37,$M4.1 6106 515 459 -22153 -27315 0 0 *6B
1580842423.49,$M4.1 6107 515 459 -22153 -27315 0 0 *6A
1580842424.64,$M4.1 6108 513 459 -22153 -27315 0 0 *63
1580842425.77,$M4.1 6109 513 459 -22153 -27315 0 0 *62
1580842426.89,$M4.1 6110 515 463 -22153 -27315 0 0 *65
1580842428.01,$M4.1 6111 515 463 -22153 -27315 0 0 *64
1580842429.12,$M4.1 6112 515 463 -22153 -27315 0 0 *67
1580842430.24,$M4.1 6113 515 463 -22153 -27315 0 0 *66
1580842431.34,$M4.1 6114 515 467 -22153 -27315 0 0 *65
1580842432.49,$M4.1 6115 517 467 -22153 -27315 0 0 *66
1580842433.61,$M4.1 6116 515 459 -22153 -27315 0 0 *6A
1580842434.73,$M4.1 6117 515 459 -22153 -27315 0 0 *6B
1580842435.86,$M4.1 6118 513 463 -22153 -27315 0 0 *6B
1580842436.99,$M4.1 6119 513 459 -22153 -27315 0 0 *63
1580842438.11,$M4.1 6120 515 459 -22153 -27315 0 0 *6F
1580842439.23,$M4.1 6121 515 459 -22153 -27315 0 0 *6E
1580842440.35,$M4.1 6122 515 459 -22153 -27315 0 0 *6D
1580842441.46,$M4.1 6123 515 459 -22153 -27315 0 0 *6C
1580842442.55,$M4.1 6124 515 457 -22153 -27315 0 0 *65
1580842443.63,$M4.1 6125 515 457 -22153 -27315 0 0 *64
1580842444.75,$M4.1 6126 515 459 -22153 -27315 0 0 *69
1580842445.87,$M4.1 6127 515 459 -22153 -27315 0 0 *68
1580842446.98,$M4.1 6128 515 459 -22153 -27315 0 0 *67
1580842448.07,$M4.1 6129 515 457 -22153 -27315 0 0 *68
1580842449.19,$M4.1 6130 515 459 -22153 -27315 0 0 *6E
1580842450.3,$M4.1 6131 513 457 -22153 -27315 0 0 *67
1580842451.42,$M4.1 6132 515 459 -22153 -27315 0 0 *6C
1580842452.54,$M4.1 6133 515 459 -22153 -27315 0 0 *6D
1580842453.67,$M4.1 6134 513 459 -22153 -27315 0 0 *6C
1580842454.77,$M4.1 6135 513 457 -22153 -27315 0 0 *63
1580842455.89,$M4.1 6136 519 459 -22153 -27315 0 0 *64
1580842456.98,$M4.1 6137 515 457 -22153 -27315 0 0 *67
1580842458.08,$M4.1 6138 515 453 -22153 -27315 0 0 *6C
1580842459.21,$M4.1 6139 513 463 -22153 -27315 0 0 *68
1580842460.33,$M4.1 6140 515 459 -22153 -27315 0 0 *69
1580842461.46,$M4.1 6141 517 463 -22153 -27315 0 0 *63
1580842462.58,$M4.1 6142 515 459 -22153 -27315 0 0 *6B
1580842463.66,$M4.1 6143 515 457 -22153 -27315 0 0 *64
1580842464.8,$M4.1 6144 517 459 -22153 -27315 0 0 *6F
1580842465.91,$M4.1 6145 513 457 -22153 -27315 0 0 *64
1580842467.02,$M4.1 6146 513 457 -22153 -27315 0 0 *67
1580842468.13,$M4.1 6147 515 459 -22153 -27315 0 0 *6E
1580842469.26,$M4.1 6148 513 463 -22153 -27315 0 0 *6E
1580842470.35,$M4.1 6149 515 457 -22153 -27315 0 0 *6E
1580842471.5,$M4.1 6150 517 463 -22153 -27315 0 0 *63
1580842472.62,$M4.1 6151 515 459 -22153 -27315 0 0 *69
1580842473.7,$M4.1 6152 515 457 -22153 -27315 0 0 *64
1580842474.79,$M4.1 6153 515 453 -22153 -27315 0 0 *61
1580842475.87,$M4.1 6154 515 453 -22153 -27315 0 0 *66
1580842476.97,$M4.1 6155 515 453 -22153 -27315 0 0 *67
1580842478.09,$M4.1 6156 513 453 -22153 -27315 0 0 *62
1580842479.16,$M4.1 6157 515 449 -22153 -27315 0 0 *6E
1580842480.26,$M4.1 6158 515 457 -22153 -27315 0 0 *6E
1580842481.36,$M4.1 6159 513 453 -22153 -27315 0 0 *6D
1580842482.45,$M4.1 6160 515 449 -22153 -27315 0 0 *6A
1580842483.57,$M4.1 6161 517 453 -22153 -27315 0 0 *62
1580842484.67,$M4.1 6162 513 449 -22153 -27315 0 0 *6E
1580842485.75,$M4.1 6163 515 449 -22153 -27315 0 0 *69
1580842486.87,$M4.1 6164 513 433 -22153 -27315 0 0 *65
1580842487.99,$M4.1 6165 513 453 -22153 -27315 0 0 *62
1580842489.09,$M4.1 6166 517 457 -22153 -27315 0 0 *61
1580842490.17,$M4.1 6167 515 457 -22153 -27315 0 0 *62
1580842491.29,$M4.1 6168 513 453 -22153 -27315 0 0 *6F
1580842492.39,$M4.1 6169 515 453 -22153 -27315 0 0 *68
1580842493.48,$M4.1 6170 515 453 -22153 -27315 0 0 *60
1580842494.56,$M4.1 6171 515 453 -22153 -27315 0 0 *61
1580842495.67,$M4.1 6172 515 457 -22153 -27315 0 0 *66
1580842496.8,$M4.1 6173 513 459 -22153 -27315 0 0 *6F
1580842497.92,$M4.1 6174 515 459 -22153 -27315 0 0 *6E
1580842499.03,$M4.1 6175 513 457 -22153 -27315 0 0 *67
1580842500.12,$M4.1 6176 515 457 -22153 -27315 0 0 *62
1580842501.2,$M4.1 6177 515 457 -22153 -27315 0 0 *63
1580842502.3,$M4.1 6178 515 453 -22153 -27315 0 0 *68
1580842503.41,$M4.1 6179 513 453 -22153 -27315 0 0 *6F
1580842504.52,$M4.1 6180 513 453 -22153 -27315 0 0 *69
1580842505.61,$M4.1 6181 515 457 -22153 -27315 0 0 *6A
1580842506.71,$M4.1 6182 515 453 -22153 -27315 0 0 *6D
1580842507.8,$M4.1 6183 515 457 -22153 -27315 0 0 *68
1580842508.91,$M4.1 6184 515 459 -22153 -27315 0 0 *61
1580842510.03,$M4.1 6185 515 463 -22153 -27315 0 0 *69
1580842511.15,$M4.1 6186 513 453 -22153 -27315 0 0 *6F
1580842512.23,$M4.1 6187 515 457 -22153 -27315 0 0 *6C
1580842513.35,$M4.1 6188 515 467 -22153 -27315 0 0 *60
1580842514.47,$M4.1 6189 515 467 -22153 -27315 0 0 *61
1580842515.58,$M4.1 6190 515 459 -22153 -27315 0 0 *64
1580842516.7,$M4.1 6191 515 459 -22153 -27315 0 0 *65
1580842517.82,$M4.1 6192 515 463 -22153 -27315 0 0 *6F
1580842518.92,$M4.1 6193 515 463 -22153 -27315 0 0 *6E
1580842520.04,$M4.1 6194 515 463 -22153 -27315 0 0 *69
1580842521.15,$M4.1 6195 515 463 -22153 -27315 0 0 *68
1580842522.29,$M4.1 6196 517 467 -22153 -27315 0 0 *6D
1580842523.39,$M4.1 6197 515 457 -22153 -27315 0 0 *6D
1580842524.52,$M4.1 6198 517 467 -22153 -27315 0 0 *63
1580842525.65,$M4.1 6199 517 475 -22153 -27315 0 0 *61
1580842526.77,$M4.1 6200 519 475 -22153 -27315 0 0 *6C
1580842527.89,$M4.1 6201 515 467 -22153 -27315 0 0 *62
1580842529.02,$M4.1 6202 517 467 -22153 -27315 0 0 *63
1580842530.16,$M4.1 6203 517 463 -22153 -27315 0 0 *66
1580842531.27,$M4.1 6204 519 459 -22153 -27315 0 0 *66
1580842532.42,$M4.1 6205 517 467 -22153 -27315 0 0 *64
1580842533.55,$M4.1 6206 517 475 -22153 -27315 0 0 *64
1580842534.67,$M4.1 6207 519 471 -22153 -27315 0 0 *6F
1580842535.82,$M4.1 6208 517 475 -22153 -27315 0 0 *6A
1580842536.94,$M4.1 6209 519 471 -22153 -27315 0 0 *61
1580842538.07,$M4.1 6210 517 467 -22153 -27315 0 0 *60
1580842539.21,$M4.1 6211 517 479 -22153 -27315 0 0 *6E
1580842540.35,$M4.1 6212 517 475 -22153 -27315 0 0 *61
1580842541.49,$M4.1 6213 517 475 -22153 -27315 0 0 *60
1580842542.64,$M4.1 6214 517 471 -22153 -27315 0 0 *63
1580842543.77,$M4.1 6215 517 463 -22153 -27315 0 0 *61
1580842544.9,$M4.1 6216 517 467 -22153 -27315 0 0 *66
1580842546.05,$M4.1 6217 517 467 -22153 -27315 0 0 *67
1580842547.19,$M4.1 6218 517 467 -22153 -27315 0 0 *68
1580842548.32,$M4.1 6219 517 463 -22153 -27315 0 0 *6D
1580842549.44,$M4.1 6220 519 467 -22153 -27315 0 0 *6D
1580842550.55,$M4.1 6221 519 467 -22153 -27315 0 0 *6C
1580842551.67,$M4.1 6222 519 459 -22153 -27315 0 0 *62
1580842552.82,$M4.1 6223 517 471 -22153 -27315 0 0 *67
1580842553.95,$M4.1 6224 517 467 -22153 -27315 0 0 *67
1580842555.07,$M4.1 6225 519 459 -22153 -27315 0 0 *65
1580842556.22,$M4.1 6226 517 459 -22153 -27315 0 0 *68
1580842557.3,$M4.1 6227 515 453 -22153 -27315 0 0 *61
1580842558.39,$M4.1 6228 515 449 -22153 -27315 0 0 *65
1580842559.54,$M4.1 6229 517 459 -22153 -27315 0 0 *67
1580842560.64,$M4.1 6230 523 463 -22153 -27315 0 0 *61
1580842561.79,$M4.1 6231 517 459 -22153 -27315 0 0 *6E
1580842562.87,$M4.1 6232 519 457 -22153 -27315 0 0 *6D
1580842564.01,$M4.1 6233 517 459 -22153 -27315 0 0 *6C
1580842565.14,$M4.1 6234 519 459 -22153 -27315 0 0 *65
1580842566.27,$M4.1 6235 517 463 -22153 -27315 0 0 *63
1580842567.41,$M4.1 6236 517 459 -22153 -27315 0 0 *69
1580842568.56,$M4.1 6237 517 467 -22153 -27315 0 0 *65
1580842569.69,$M4.1 6238 517 459 -22153 -27315 0 0 *67
1580842570.81,$M4.1 6239 519 463 -22153 -27315 0 0 *61
1580842571.92,$M4.1 6240 519 463 -22153 -27315 0 0 *6F
1580842573.04,$M4.1 6241 519 463 -22153 -27315 0 0 *6E
1580842574.17,$M4.1 6242 517 463 -22153 -27315 0 0 *63
1580842575.29,$M4.1 6243 515 463 -22153 -27315 0 0 *60
1580842576.39,$M4.1 6244 519 463 -22153 -27315 0 0 *6B
1580842577.54,$M4.1 6245 517 463 -22153 -27315 0 0 *64
1580842578.64,$M4.1 6246 517 453 -22153 -27315 0 0 *64
1580842579.76,$M4.1 6247 519 459 -22153 -27315 0 0 *61
1580842580.91,$M4.1 6248 517 459 -22153 -27315 0 0 *60
1580842582.04,$M4.1 6249 517 463 -22153 -27315 0 0 *68
1580842583.18,$M4.1 6250 517 467 -22153 -27315 0 0 *64
1580842584.31,$M4.1 6251 517 467 -22153 -27315 0 0 *65
1580842585.43,$M4.1 6252 519 475 -22153 -27315 0 0 *6B
1580842586.54,$M4.1 6253 519 479 -22153 -27315 0 0 *66
1580842587.66,$M4.1 6254 519 479 -22153 -27315 0 0 *61
1580842588.8,$M4.1 6255 517 463 -22153 -27315 0 0 *65
1580842589.93,$M4.1 6256 517 467 -22153 -27315 0 0 *62
1580842591.04,$M4.1 6257 523 479 -22153 -27315 0 0 *6B
1580842592.18,$M4.1 6258 517 475 -22153 -27315 0 0 *6F
1580842593.3,$M4.1 6259 519 475 -22153 -27315 0 0 *60
1580842594.41,$M4.1 6260 519 471 -22153 -27315 0 0 *6E
1580842595.56,$M4.1 6261 517 463 -22153 -27315 0 0 *62
1580842596.68,$M4.1 6262 519 463 -22153 -27315 0 0 *6F
1580842597.78,$M4.1 6263 519 459 -22153 -27315 0 0 *67
1580842598.9,$M4.1 6264 519 467 -22153 -27315 0 0 *6D
1580842600.03,$M4.1 6265 517 475 -22153 -27315 0 0 *61
1580842601.15,$M4.1 6266 519 475 -22153 -27315 0 0 *6C
1580842602.26,$M4.1 6267 519 479 -22153 -27315 0 0 *61
1580842603.38,$M4.1 6268 519 471 -22153 -27315 0 0 *66
1580842604.53,$M4.1 6269 517 467 -22153 -27315 0 0 *6E
1580842605.63,$M4.1 6270 523 463 -22153 -27315 0 0 *65
1580842606.78,$M4.1 6271 517 467 -22153 -27315 0 0 *67
1580842607.92,$M4.1 6272 517 467 -22153 -27315 0 0 *64
1580842609.03,$M4.1 6273 519 467 -22153 -27315 0 0 *6B
1580842610.13,$M4.1 6274 523 467 -22153 -27315 0 0 *65
1580842611.25,$M4.1 6275 519 467 -22153 -27315 0 0 *6D
1580842612.37,$M4.1 6276 519 475 -22153 -27315 0 0 *6D
1580842613.45,$M4.1 6277 523 481 -22153 -27315 0 0 *6E
1580842614.59,$M4.1 6278 517 479 -22153 -27315 0 0 *61
1580842615.67,$M4.1 6279 519 481 -22153 -27315 0 0 *69
1580842616.79,$M4.1 6280 519 479 -22153 -27315 0 0 *68
1580842617.87,$M4.1 6281 519 481 -22153 -27315 0 0 *6E
1580842618.99,$M4.1 6282 519 479 -22153 -27315 0 0 *6A
1580842620.08,$M4.1 6283 523 481 -22153 -27315 0 0 *65
1580842621.16,$M4.1 6284 519 481 -22153 -27315 0 0 *6B
1580842622.25,$M4.1 6285 523 485 -22153 -27315 0 0 *67
1580842623.33,$M4.1 6286 525 485 -22153 -27315 0 0 *62
1580842624.42,$M4.1 6287 523 485 -22153 -27315 0 0 *65
1580842625.5,$M4.1 6288 523 481 -22153 -27315 0 0 *6E
1580842626.62,$M4.1 6289 523 479 -22153 -27315 0 0 *68
1580842627.72,$M4.1 6290 523 475 -22153 -27315 0 0 *6C
1580842628.84,$M4.1 6291 523 471 -22153 -27315 0 0 *69
1580842629.96,$M4.1 6292 523 467 -22153 -27315 0 0 *6D
1580842631.06,$M4.1 6293 523 459 -22153 -27315 0 0 *61
1580842632.18,$M4.1 6294 523 467 -22153 -27315 0 0 *6B
1580842633.29,$M4.1 6295 523 471 -22153 -27315 0 0 *6D
1580842634.41,$M4.1 6296 523 475 -22153 -27315 0 0 *6A
1580842635.51,$M4.1 6297 523 479 -22153 -27315 0 0 *67
1580842636.63,$M4.1 6298 523 479 -22153 -27315 0 0 *68
1580842637.71,$M4.1 6299 523 481 -22153 -27315 0 0 *6E
1580842638.8,$M4.1 6300 525 485 -22153 -27315 0 0 *6D
1580842639.88,$M4.1 6301 523 481 -22153 -27315 0 0 *6E
1580842641.0,$M4.1 6302 525 479 -22153 -27315 0 0 *6C
1580842642.1,$M4.1 6303 525 479 -22153 -27315 0 0 *6D
1580842643.22,$M4.1 6304 523 479 -22153 -27315 0 0 *6C
1580842644.34,$M4.1 6305 523 479 -22153 -27315 0 0 *6D
1580842645.42,$M4.1 6306 525 481 -22153 -27315 0 0 *6F
1580842646.52,$M4.1 6307 523 475 -22153 -27315 0 0 *63
1580842647.67,$M4.1 6308 527 479 -22153 -27315 0 0 *64
1580842648.79,$M4.1 6309 525 475 -22153 -27315 0 0 *6B
1580842649.91,$M4.1 6310 525 471 -22153 -27315 0 0 *67
1580842651.02,$M4.1 6311 523 463 -22153 -27315 0 0 *63
1580842652.14,$M4.1 6312 525 467 -22153 -27315 0 0 *62
1580842653.24,$M4.1 6313 523 479 -22153 -27315 0 0 *6A
1580842654.33,$M4.1 6314 523 481 -22153 -27315 0 0 *6A
1580842655.45,$M4.1 6315 525 479 -22153 -27315 0 0 *6A
1580842656.56,$M4.1 6316 523 471 -22153 -27315 0 0 *67
1580842657.71,$M4.1 6317 527 475 -22153 -27315 0 0 *66
1580842658.83,$M4.1 6318 525 475 -22153 -27315 0 0 *6B
1580842659.95,$M4.1 6319 525 471 -22153 -27315 0 0 *6E
1580842661.06,$M4.1 6320 525 479 -22153 -27315 0 0 *6C
1580842662.2,$M4.1 6321 527 479 -22153 -27315 0 0 *6F
1580842663.31,$M4.1 6322 525 475 -22153 -27315 0 0 *62
1580842664.46,$M4.1 6323 527 475 -22153 -27315 0 0 *61
1580842665.58,$M4.1 6324 525 471 -22153 -27315 0 0 *60
1580842666.7,$M4.1 6325 523 471 -22153 -27315 0 0 *67
1580842667.82,$M4.1 6326 523 471 -22153 -27315 0 0 *64
1580842668.9,$M4.1 6327 525 481 -22153 -27315 0 0 *6C
1580842669.98,$M4.1 6328 525 485 -22153 -27315 0 0 *67
1580842671.07,$M4.1 6329 525 485 -22153 -27315 0 0 *66
1580842672.22,$M4.1 6330 527 493 -22153 -27315 0 0 *6B
1580842673.31,$M4.1 6331 525 489 -22153 -27315 0 0 *63
1580842674.39,$M4.1 6332 525 485 -22153 -27315 0 0 *6C
1580842675.48,$M4.1 6333 525 481 -22153 -27315 0 0 *69
1580842676.58,$M4.1 6334 525 481 -22153 -27315 0 0 *6E
1580842677.68,$M4.1 6335 527 481 -22153 -27315 0 0 *6D
1580842678.78,$M4.1 6336 525 485 -22153 -27315 0 0 *68
1580842679.9,$M4.1 6337 529 497 -22153 -27315 0 0 *66
1580842681.01,$M4.1 6338 527 489 -22153 -27315 0 0 *68
1580842682.12,$M4.1 6339 527 485 -22153 -27315 0 0 *65
1580842683.22,$M4.1 6340 525 485 -22153 -27315 0 0 *69
1580842684.33,$M4.1 6341 527 489 -22153 -27315 0 0 *66
1580842685.45,$M4.1 6342 527 485 -22153 -27315 0 0 *69
1580842686.55,$M4.1 6343 527 485 -22153 -27315 0 0 *68
1580842687.67,$M4.1 6344 527 489 -22153 -27315 0 0 *63
1580842688.79,$M4.1 6345 527 485 -22153 -27315 0 0 *6E
1580842689.94,$M4.1 6346 527 493 -22153 -27315 0 0 *6A
1580842691.09,$M4.1 6347 527 493 -22153 -27315 0 0 *6B
1580842692.22,$M4.1 6348 527 493 -22153 -27315 0 0 *64
1580842693.34,$M4.1 6349 529 497 -22153 -27315 0 0 *6F
1580842694.49,$M4.1 6350 531 497 -22153 -27315 0 0 *6E
1580842695.6,$M4.1 6351 527 489 -22153 -27315 0 0 *67
1580842696.7,$M4.1 6352 529 501 -22153 -27315 0 0 *6B
1580842697.85,$M4.1 6353 527 493 -22153 -27315 0 0 *6E
1580842698.97,$M4.1 6354 529 493 -22153 -27315 0 0 *67
1580842700.06,$M4.1 6355 529 489 -22153 -27315 0 0 *6D
