1583360821.93,$M4.1 50098 469 573 -22155 -27315 0 0 *5B
1583360823.01,$M4.1 50099 465 571 -22155 -27315 0 0 *54
1583360824.11,$M4.1 50100 465 581 -22155 -27315 0 0 *5A
1583360825.21,$M4.1 50101 467 567 -22155 -27315 0 0 *51
1583360826.31,$M4.1 50102 465 573 -22155 -27315 0 0 *55
1583360827.42,$M4.1 50103 465 581 -22155 -27315 0 0 *59
1583360828.53,$M4.1 50104 465 593 -22155 -27315 0 0 *5D
1583360829.63,$M4.1 50105 465 585 -22155 -27315 0 0 *5B
1583360830.74,$M4.1 50106 465 581 -22155 -27315 0 0 *5C
1583360831.84,$M4.1 50107 465 581 -22155 -27315 0 0 *5D
1583360832.97,$M4.1 50108 467 581 -22155 -27315 0 0 *50
1583360834.1,$M4.1 50109 467 589 -22155 -27315 0 0 *59
1583360835.2,$M4.1 50110 465 593 -22155 -27315 0 0 *58
1583360836.34,$M4.1 50111 467 585 -22155 -27315 0 0 *5C
1583360837.47,$M4.1 50112 467 585 -22155 -27315 0 0 *5F
1583360838.6,$M4.1 50113 467 585 -22155 -27315 0 0 *5E
1583360839.74,$M4.1 50114 467 581 -22155 -27315 0 0 *5D
1583360840.85,$M4.1 50115 467 585 -22155 -27315 0 0 *58
1583360841.96,$M4.1 50116 465 581 -22155 -27315 0 0 *5D
1583360843.07,$M4.1 50117 467 599 -22155 -27315 0 0 *57
1583360844.21,$M4.1 50118 467 593 -22155 -27315 0 0 *52
1583360845.29,$M4.1 50119 465 595 -22155 -27315 0 0 *57
1583360846.42,$M4.1 50120 467 589 -22155 -27315 0 0 *52
1583360847.56,$M4.1 50121 467 589 -22155 -27315 0 0 *53
1583360848.67,$M4.1 50122 469 593 -22155 -27315 0 0 *55
1583360849.81,$M4.1 50123 467 589 -22155 -27315 0 0 *51
1583360850.91,$M4.1 50124 469 589 -22155 -27315 0 0 *58
1583360852.04,$M4.1 50125 467 581 -22155 -27315 0 0 *5F
1583360853.18,$M4.1 50126 467 589 -22155 -27315 0 0 *54
1583360854.29,$M4.1 50127 469 589 -22155 -27315 0 0 *5B
1583360855.41,$M4.1 50128 467 585 -22155 -27315 0 0 *56
1583360856.51,$M4.1 50129 469 603 -22155 -27315 0 0 *54
1583360857.6,$M4.1 50130 469 599 -22155 -27315 0 0 *5C
1583360858.66,$M4.1 50131 469 595 -22155 -27315 0 0 *51
1583360859.78,$M4.1 50132 469 589 -22155 -27315 0 0 *5F
1583360860.88,$M4.1 50133 469 585 -22155 -27315 0 0 *52
1583360862.0,$M4.1 50134 469 589 -22155 -27315 0 0 *59
1583360863.1,$M4.1 50135 469 589 -22155 -27315 0 0 *58
1583360864.24,$M4.1 50136 467 585 -22155 -27315 0 0 *59
1583360865.34,$M4.1 50137 469 585 -22155 -27315 0 0 *56
1583360866.44,$M4.1 50138 469 585 -22155 -27315 0 0 *59
1583360867.57,$M4.1 50139 467 585 -22155 -27315 0 0 *56
1583360868.71,$M4.1 50140 467 593 -22155 -27315 0 0 *5F
1583360869.81,$M4.1 50141 469 593 -22155 -27315 0 0 *50
1583360870.89,$M4.1 50142 473 595 -22155 -27315 0 0 *5E
1583360871.99,$M4.1 50143 469 577 -22155 -27315 0 0 *58
1583360873.06,$M4.1 50144 469 571 -22155 -27315 0 0 *59
1583360874.16,$M4.1 50145 467 567 -22155 -27315 0 0 *51
1583360875.28,$M4.1 50146 467 567 -22155 -27315 0 0 *52
1583360876.35,$M4.1 50147 469 571 -22155 -27315 0 0 *5A
1583360877.48,$M4.1 50148 467 577 -22155 -27315 0 0 *5D
1583360878.62,$M4.1 50149 467 573 -22155 -27315 0 0 *58
1583360879.72,$M4.1 50150 465 573 -22155 -27315 0 0 *52
1583360880.82,$M4.1 50151 469 585 -22155 -27315 0 0 *56
1583360881.94,$M4.1 50152 467 577 -22155 -27315 0 0 *56
1583360883.07,$M4.1 50153 467 581 -22155 -27315 0 0 *5E
1583360884.16,$M4.1 50154 469 577 -22155 -27315 0 0 *5E
1583360885.29,$M4.1 50155 467 581 -22155 -27315 0 0 *58
1583360886.39,$M4.1 50156 469 573 -22155 -27315 0 0 *58
1583360887.49,$M4.1 50157 465 573 -22155 -27315 0 0 *55
1583360888.63,$M4.1 50158 467 581 -22155 -27315 0 0 *55
1583360889.76,$M4.1 50159 467 581 -22155 -27315 0 0 *54
1583360890.89,$M4.1 50160 467 585 -22155 -27315 0 0 *5A
1583360892.01,$M4.1 50161 467 585 -22155 -27315 0 0 *5B
1583360893.14,$M4.1 50162 467 585 -22155 -27315 0 0 *58
1583360894.27,$M4.1 50163 467 581 -22155 -27315 0 0 *5D
1583360895.41,$M4.1 50164 467 581 -22155 -27315 0 0 *5A
1583360896.54,$M4.1 50165 467 585 -22155 -27315 0 0 *5F
1583360897.64,$M4.1 50166 469 585 -22155 -27315 0 0 *52
1583360898.78,$M4.1 50167 467 581 -22155 -27315 0 0 *59
1583360899.88,$M4.1 50168 469 593 -22155 -27315 0 0 *5B
1583360901.01,$M4.1 50169 467 585 -22155 -27315 0 0 *53
1583360902.14,$M4.1 50170 467 581 -22155 -27315 0 0 *5F
1583360903.21,$M4.1 50171 469 599 -22155 -27315 0 0 *59
1583360904.3,$M4.1 50172 469 599 -22155 -27315 0 0 *5A
1583360905.42,$M4.1 50173 469 593 -22155 -27315 0 0 *51
1583360906.52,$M4.1 50174 469 593 -22155 -27315 0 0 *56
1583360907.65,$M4.1 50175 467 581 -22155 -27315 0 0 *5A
1583360908.75,$M4.1 50176 469 589 -22155 -27315 0 0 *5F
1583360909.88,$M4.1 50177 467 581 -22155 -27315 0 0 *58
1583360911.0,$M4.1 50178 469 589 -22155 -27315 0 0 *51
1583360912.13,$M4.1 50179 467 585 -22155 -27315 0 0 *52
1583360913.24,$M4.1 50180 469 589 -22155 -27315 0 0 *56
1583360914.34,$M4.1 50181 469 585 -22155 -27315 0 0 *5B
1583360915.44,$M4.1 50182 469 585 -22155 -27315 0 0 *58
1583360916.54,$M4.1 50183 469 585 -22155 -27315 0 0 *59
1583360917.64,$M4.1 50184 469 585 -22155 -27315 0 0 *5E
1583360918.77,$M4.1 50185 467 581 -22155 -27315 0 0 *55
1583360919.88,$M4.1 50186 469 585 -22155 -27315 0 0 *5C
1583360920.98,$M4.1 50187 469 585 -22155 -27315 0 0 *5D
1583360922.11,$M4.1 50188 467 573 -22155 -27315 0 0 *55
1583360923.21,$M4.1 50189 469 577 -22155 -27315 0 0 *5E
1583360924.31,$M4.1 50190 469 577 -22155 -27315 0 0 *56
1583360925.41,$M4.1 50191 469 573 -22155 -27315 0 0 *53
1583360926.52,$M4.1 50192 469 573 -22155 -27315 0 0 *50
1583360927.6,$M4.1 50193 469 577 -22155 -27315 0 0 *55
1583360928.73,$M4.1 50194 467 573 -22155 -27315 0 0 *58
1583360929.83,$M4.1 50195 467 571 -22155 -27315 0 0 *5B
1583360930.97,$M4.1 50196 467 573 -22155 -27315 0 0 *5A
1583360932.07,$M4.1 50197 467 571 -22155 -27315 0 0 *59
1583360933.17,$M4.1 50198 467 567 -22155 -27315 0 0 *51
1583360934.29,$M4.1 50199 467 571 -22155 -27315 0 0 *57
1583360935.39,$M4.1 50200 467 563 -22155 -27315 0 0 *57
1583360936.49,$M4.1 50201 467 563 -22155 -27315 0 0 *56
1583360937.59,$M4.1 50202 467 563 -22155 -27315 0 0 *55
1583360938.69,$M4.1 50203 467 571 -22155 -27315 0 0 *57
1583360939.81,$M4.1 50204 467 571 -22155 -27315 0 0 *50
1583360940.91,$M4.1 50205 467 563 -22155 -27315 0 0 *52
1583360942.03,$M4.1 50206 467 551 -22155 -27315 0 0 *50
1583360943.16,$M4.1 50207 467 555 -22155 -27315 0 0 *55
1583360944.28,$M4.1 50208 463 581 -22155 -27315 0 0 *57
1583360945.4,$M4.1 50209 467 571 -22155 -27315 0 0 *5D
1583360946.47,$M4.1 50210 465 563 -22155 -27315 0 0 *54
1583360947.57,$M4.1 50211 465 555 -22155 -27315 0 0 *50
1583360948.65,$M4.1 50212 465 551 -22155 -27315 0 0 *57
1583360949.75,$M4.1 50213 465 551 -22155 -27315 0 0 *56
1583360950.86,$M4.1 50214 463 549 -22155 -27315 0 0 *5E
1583360951.96,$M4.1 50215 463 563 -22155 -27315 0 0 *57
1583360953.07,$M4.1 50216 463 571 -22155 -27315 0 0 *57
1583360954.19,$M4.1 50217 463 573 -22155 -27315 0 0 *54
1583360955.31,$M4.1 50218 465 581 -22155 -27315 0 0 *50
1583360956.41,$M4.1 50219 465 585 -22155 -27315 0 0 *55
1583360957.49,$M4.1 50220 465 577 -22155 -27315 0 0 *52
1583360958.6,$M4.1 50221 465 585 -22155 -27315 0 0 *5E
1583360959.73,$M4.1 50222 463 577 -22155 -27315 0 0 *56
1583360960.85,$M4.1 50223 463 577 -22155 -27315 0 0 *57
1583360961.95,$M4.1 50224 465 573 -22155 -27315 0 0 *52
1583360963.02,$M4.1 50225 465 571 -22155 -27315 0 0 *51
1583360964.09,$M4.1 50226 465 567 -22155 -27315 0 0 *55
1583360965.17,$M4.1 50227 465 567 -22155 -27315 0 0 *54
1583360966.24,$M4.1 50228 465 559 -22155 -27315 0 0 *56
1583360967.34,$M4.1 50229 463 563 -22155 -27315 0 0 *58
1583360968.43,$M4.1 50230 465 567 -22155 -27315 0 0 *52
1583360969.5,$M4.1 50231 465 563 -22155 -27315 0 0 *57
1583360970.57,$M4.1 50232 465 559 -22155 -27315 0 0 *5D
1583360971.67,$M4.1 50233 465 551 -22155 -27315 0 0 *54
1583360972.74,$M4.1 50234 465 559 -22155 -27315 0 0 *5B
1583360973.81,$M4.1 50235 465 563 -22155 -27315 0 0 *53
1583360974.94,$M4.1 50236 463 573 -22155 -27315 0 0 *57
1583360976.07,$M4.1 50237 463 581 -22155 -27315 0 0 *5B
1583360977.17,$M4.1 50238 465 581 -22155 -27315 0 0 *52
1583360978.26,$M4.1 50239 465 577 -22155 -27315 0 0 *5A
1583360979.36,$M4.1 50240 463 571 -22155 -27315 0 0 *54
1583360980.46,$M4.1 50241 465 573 -22155 -27315 0 0 *51
1583360981.56,$M4.1 50242 467 571 -22155 -27315 0 0 *52
1583360982.67,$M4.1 50243 465 555 -22155 -27315 0 0 *57
1583360983.77,$M4.1 50244 463 549 -22155 -27315 0 0 *5B
1583360984.85,$M4.1 50245 465 555 -22155 -27315 0 0 *51
1583360985.99,$M4.1 50246 463 555 -22155 -27315 0 0 *54
1583360987.12,$M4.1 50247 463 551 -22155 -27315 0 0 *51
1583360988.24,$M4.1 50248 463 551 -22155 -27315 0 0 *5E
1583360989.37,$M4.1 50249 463 551 -22155 -27315 0 0 *5F
1583360990.49,$M4.1 50250 463 555 -22155 -27315 0 0 *53
1583360991.62,$M4.1 50251 463 551 -22155 -27315 0 0 *56
1583360992.72,$M4.1 50252 463 545 -22155 -27315 0 0 *50
1583360993.82,$M4.1 50253 463 559 -22155 -27315 0 0 *5C
1583360994.92,$M4.1 50254 461 555 -22155 -27315 0 0 *55
1583360995.99,$M4.1 50255 465 549 -22155 -27315 0 0 *5D
1583360997.09,$M4.1 50256 463 537 -22155 -27315 0 0 *51
1583360998.18,$M4.1 50257 461 529 -22155 -27315 0 0 *5D
1583360999.25,$M4.1 50258 461 529 -22155 -27315 0 0 *52
1583361000.33,$M4.1 50259 461 529 -22155 -27315 0 0 *53
1583361001.4,$M4.1 50260 461 541 -22155 -27315 0 0 *57
1583361002.49,$M4.1 50261 461 541 -22155 -27315 0 0 *56
1583361003.57,$M4.1 50262 461 549 -22155 -27315 0 0 *5D
1583361004.64,$M4.1 50263 461 549 -22155 -27315 0 0 *5C
1583361005.75,$M4.1 50264 461 551 -22155 -27315 0 0 *52
1583361006.85,$M4.1 50265 459 549 -22155 -27315 0 0 *51
1583361007.95,$M4.1 50266 459 545 -22155 -27315 0 0 *5E
1583361009.02,$M4.1 50267 461 545 -22155 -27315 0 0 *54
1583361010.09,$M4.1 50268 461 545 -22155 -27315 0 0 *5B
1583361011.17,$M4.1 50269 461 541 -22155 -27315 0 0 *5E
1583361012.26,$M4.1 50270 459 529 -22155 -27315 0 0 *53
1583361013.34,$M4.1 50271 461 541 -22155 -27315 0 0 *57
1583361014.46,$M4.1 50272 461 593 -22155 -27315 0 0 *5B
1583361015.56,$M4.1 50273 459 611 -22155 -27315 0 0 *58
1583361016.68,$M4.1 50274 463 603 -22155 -27315 0 0 *55
1583361017.81,$M4.1 50275 463 589 -22155 -27315 0 0 *55
1583361018.93,$M4.1 50276 463 567 -22155 -27315 0 0 *56
1583361020.01,$M4.1 50277 465 551 -22155 -27315 0 0 *54
1583361021.12,$M4.1 50278 463 549 -22155 -27315 0 0 *54
1583361022.22,$M4.1 50279 463 549 -22155 -27315 0 0 *55
1583361023.35,$M4.1 50280 463 551 -22155 -27315 0 0 *5A
1583361024.45,$M4.1 50281 463 549 -22155 -27315 0 0 *52
1583361025.55,$M4.1 50282 465 551 -22155 -27315 0 0 *5E
1583361026.67,$M4.1 50283 463 551 -22155 -27315 0 0 *59
1583361027.75,$M4.1 50284 461 549 -22155 -27315 0 0 *55
1583361028.86,$M4.1 50285 463 549 -22155 -27315 0 0 *56
1583361029.96,$M4.1 50286 463 549 -22155 -27315 0 0 *55
1583361031.08,$M4.1 50287 463 551 -22155 -27315 0 0 *5D
1583361032.18,$M4.1 50288 465 551 -22155 -27315 0 0 *54
1583361033.28,$M4.1 50289 463 545 -22155 -27315 0 0 *56
1583361034.38,$M4.1 50290 463 545 -22155 -27315 0 0 *5E
1583361035.48,$M4.1 50291 463 537 -22155 -27315 0 0 *5A
1583361036.55,$M4.1 50292 461 529 -22155 -27315 0 0 *54
1583361037.65,$M4.1 50293 463 537 -22155 -27315 0 0 *58
1583361038.74,$M4.1 50294 461 523 -22155 -27315 0 0 *58
1583361039.82,$M4.1 50295 461 523 -22155 -27315 0 0 *59
1583361040.92,$M4.1 50296 459 519 -22155 -27315 0 0 *58
1583361042.02,$M4.1 50297 459 533 -22155 -27315 0 0 *51
1583361043.11,$M4.1 50298 461 533 -22155 -27315 0 0 *55
1583361044.18,$M4.1 50299 461 545 -22155 -27315 0 0 *55
1583361045.28,$M4.1 50300 461 551 -22155 -27315 0 0 *51
1583361046.38,$M4.1 50301 463 559 -22155 -27315 0 0 *5A
1583361047.48,$M4.1 50302 463 559 -22155 -27315 0 0 *59
1583361048.58,$M4.1 50303 461 555 -22155 -27315 0 0 *56
1583361049.65,$M4.1 50304 461 549 -22155 -27315 0 0 *5C
1583361050.75,$M4.1 50305 461 555 -22155 -27315 0 0 *50
1583361051.89,$M4.1 50306 463 555 -22155 -27315 0 0 *51
1583361052.99,$M4.1 50307 463 559 -22155 -27315 0 0 *5C
1583361054.06,$M4.1 50308 465 559 -22155 -27315 0 0 *55
1583361055.16,$M4.1 50309 465 555 -22155 -27315 0 0 *58
1583361056.23,$M4.1 50310 465 541 -22155 -27315 0 0 *55
1583361057.33,$M4.1 50311 463 533 -22155 -27315 0 0 *57
1583361058.43,$M4.1 50312 463 529 -22155 -27315 0 0 *5F
1583361059.53,$M4.1 50313 463 545 -22155 -27315 0 0 *54
1583361060.63,$M4.1 50314 463 567 -22155 -27315 0 0 *53
1583361061.73,$M4.1 50315 463 559 -22155 -27315 0 0 *5F
1583361062.84,$M4.1 50316 463 545 -22155 -27315 0 0 *51
1583361063.94,$M4.1 50317 463 537 -22155 -27315 0 0 *55
1583361065.04,$M4.1 50318 463 537 -22155 -27315 0 0 *5A
1583361066.14,$M4.1 50319 463 545 -22155 -27315 0 0 *5E
1583361067.24,$M4.1 50320 463 537 -22155 -27315 0 0 *51
1583361068.34,$M4.1 50321 463 537 -22155 -27315 0 0 *50
1583361069.44,$M4.1 50322 463 537 -22155 -27315 0 0 *53
1583361070.55,$M4.1 50323 463 529 -22155 -27315 0 0 *5D
1583361071.62,$M4.1 50324 461 529 -22155 -27315 0 0 *58
1583361072.68,$M4.1 50325 461 529 -22155 -27315 0 0 *59
1583361073.77,$M4.1 50326 461 533 -22155 -27315 0 0 *51
1583361074.9,$M4.1 50327 459 479 -22155 -27315 0 0 *54
1583361075.97,$M4.1 50328 461 515 -22155 -27315 0 0 *5B
1583361077.06,$M4.1 50329 461 523 -22155 -27315 0 0 *5F
1583361078.16,$M4.1 50330 459 519 -22155 -27315 0 0 *55
1583361079.26,$M4.1 50331 459 523 -22155 -27315 0 0 *5D
1583361080.33,$M4.1 50332 461 529 -22155 -27315 0 0 *5F
1583361081.41,$M4.1 50333 461 529 -22155 -27315 0 0 *5E
1583361082.48,$M4.1 50334 461 523 -22155 -27315 0 0 *53
1583361083.57,$M4.1 50335 461 533 -22155 -27315 0 0 *53
1583361084.67,$M4.1 50336 459 541 -22155 -27315 0 0 *5E
1583361085.74,$M4.1 50337 461 533 -22155 -27315 0 0 *51
1583361086.82,$M4.1 50338 461 529 -22155 -27315 0 0 *55
1583361087.91,$M4.1 50339 459 529 -22155 -27315 0 0 *5F
1583361089.0,$M4.1 50340 461 519 -22155 -27315 0 0 *59
1583361090.1,$M4.1 50341 459 515 -22155 -27315 0 0 *5F
1583361091.2,$M4.1 50342 459 519 -22155 -27315 0 0 *50
1583361092.3,$M4.1 50343 459 519 -22155 -27315 0 0 *51
1583361093.38,$M4.1 50344 461 523 -22155 -27315 0 0 *54
1583361094.49,$M4.1 50345 459 523 -22155 -27315 0 0 *5E
1583361095.56,$M4.1 50346 461 523 -22155 -27315 0 0 *56
1583361096.69,$M4.1 50347 459 527 -22155 -27315 0 0 *58
1583361097.76,$M4.1 50348 461 529 -22155 -27315 0 0 *52
1583361098.86,$M4.1 50349 461 527 -22155 -27315 0 0 *5D
1583361099.94,$M4.1 50350 461 527 -22155 -27315 0 0 *55
1583361101.05,$M4.1 50351 459 519 -22155 -27315 0 0 *52
1583361102.13,$M4.1 50352 461 529 -22155 -27315 0 0 *59
1583361103.2,$M4.1 50353 461 523 -22155 -27315 0 0 *52
1583361104.3,$M4.1 50354 459 519 -22155 -27315 0 0 *57
1583361105.39,$M4.1 50355 461 515 -22155 -27315 0 0 *51
1583361106.46,$M4.1 50356 461 515 -22155 -27315 0 0 *52
1583361107.54,$M4.1 50357 461 519 -22155 -27315 0 0 *5F
1583361108.63,$M4.1 50358 461 515 -22155 -27315 0 0 *5C
1583361109.7,$M4.1 50359 461 511 -22155 -27315 0 0 *59
1583361110.8,$M4.1 50360 459 511 -22155 -27315 0 0 *58
1583361111.9,$M4.1 50361 459 519 -22155 -27315 0 0 *51
1583361112.99,$M4.1 50362 461 515 -22155 -27315 0 0 *55
1583361114.09,$M4.1 50363 459 523 -22155 -27315 0 0 *5A
1583361115.19,$M4.1 50364 459 519 -22155 -27315 0 0 *54
1583361116.27,$M4.1 50365 461 519 -22155 -27315 0 0 *5E
1583361117.36,$M4.1 50366 459 515 -22155 -27315 0 0 *5A
1583361118.46,$M4.1 50367 459 511 -22155 -27315 0 0 *5F
1583361119.58,$M4.1 50368 461 505 -22155 -27315 0 0 *5E
1583361120.68,$M4.1 50369 461 505 -22155 -27315 0 0 *5F
1583361121.78,$M4.1 50370 459 507 -22155 -27315 0 0 *5E
1583361122.9,$M4.1 50371 459 505 -22155 -27315 0 0 *5D
1583361124.03,$M4.1 50372 459 505 -22155 -27315 0 0 *5E
1583361125.16,$M4.1 50373 459 497 -22155 -27315 0 0 *55
1583361126.28,$M4.1 50374 459 497 -22155 -27315 0 0 *52
1583361127.41,$M4.1 50375 459 493 -22155 -27315 0 0 *57
1583361128.51,$M4.1 50376 457 497 -22155 -27315 0 0 *5E
1583361129.62,$M4.1 50377 457 493 -22155 -27315 0 0 *5B
1583361130.73,$M4.1 50378 457 497 -22155 -27315 0 0 *50
1583361131.83,$M4.1 50379 457 493 -22155 -27315 0 0 *55
1583361132.94,$M4.1 50380 457 493 -22155 -27315 0 0 *53
1583361134.04,$M4.1 50381 457 493 -22155 -27315 0 0 *52
1583361135.12,$M4.1 50382 453 489 -22155 -27315 0 0 *5E
1583361136.19,$M4.1 50383 453 481 -22155 -27315 0 0 *57
1583361137.32,$M4.1 50384 459 493 -22155 -27315 0 0 *59
1583361138.43,$M4.1 50385 453 501 -22155 -27315 0 0 *58
1583361139.51,$M4.1 50386 453 489 -22155 -27315 0 0 *5A
1583361140.61,$M4.1 50387 457 493 -22155 -27315 0 0 *54
1583361141.73,$M4.1 50388 457 493 -22155 -27315 0 0 *5B
1583361142.85,$M4.1 50389 459 493 -22155 -27315 0 0 *54
1583361143.95,$M4.1 50390 459 489 -22155 -27315 0 0 *57
1583361145.03,$M4.1 50391 453 489 -22155 -27315 0 0 *5C
1583361146.12,$M4.1 50392 453 489 -22155 -27315 0 0 *5F
1583361147.2,$M4.1 50393 453 489 -22155 -27315 0 0 *5E
1583361148.29,$M4.1 50394 453 489 -22155 -27315 0 0 *59
1583361149.39,$M4.1 50395 453 493 -22155 -27315 0 0 *53
1583361150.48,$M4.1 50396 453 489 -22155 -27315 0 0 *5B
1583361151.56,$M4.1 50397 453 485 -22155 -27315 0 0 *56
1583361152.63,$M4.1 50398 453 485 -22155 -27315 0 0 *59
1583361153.72,$M4.1 50399 453 485 -22155 -27315 0 0 *58
1583361154.79,$M4.1 50400 453 481 -22155 -27315 0 0 *5B
1583361155.87,$M4.1 50401 453 485 -22155 -27315 0 0 *5E
1583361156.97,$M4.1 50402 451 481 -22155 -27315 0 0 *5B
1583361158.06,$M4.1 50403 453 481 -22155 -27315 0 0 *58
1583361159.13,$M4.1 50404 453 485 -22155 -27315 0 0 *5B
1583361160.24,$M4.1 50405 453 475 -22155 -27315 0 0 *55
1583361161.36,$M4.1 50406 451 479 -22155 -27315 0 0 *58
1583361162.5,$M4.1 50407 451 479 -22155 -27315 0 0 *59
1583361163.6,$M4.1 50408 453 475 -22155 -27315 0 0 *58
1583361164.71,$M4.1 50409 453 475 -22155 -27315 0 0 *59
1583361165.82,$M4.1 50410 453 475 -22155 -27315 0 0 *51
1583361166.92,$M4.1 50411 451 481 -22155 -27315 0 0 *59
1583361168.03,$M4.1 50412 451 479 -22155 -27315 0 0 *5D
1583361169.17,$M4.1 50413 451 479 -22155 -27315 0 0 *5C
1583361170.27,$M4.1 50414 451 481 -22155 -27315 0 0 *5C
1583361171.37,$M4.1 50415 451 481 -22155 -27315 0 0 *5D
1583361172.49,$M4.1 50416 451 475 -22155 -27315 0 0 *55
1583361173.59,$M4.1 50417 453 463 -22155 -27315 0 0 *51
1583361174.72,$M4.1 50418 451 467 -22155 -27315 0 0 *58
1583361175.86,$M4.1 50419 451 459 -22155 -27315 0 0 *54
1583361176.92,$M4.1 50420 449 457 -22155 -27315 0 0 *59
1583361178.03,$M4.1 50421 451 453 -22155 -27315 0 0 *55
1583361179.11,$M4.1 50422 449 457 -22155 -27315 0 0 *5B
1583361180.24,$M4.1 50423 451 463 -22155 -27315 0 0 *54
1583361181.35,$M4.1 50424 449 467 -22155 -27315 0 0 *5E
1583361182.45,$M4.1 50425 449 463 -22155 -27315 0 0 *5B
1583361183.56,$M4.1 50426 449 459 -22155 -27315 0 0 *51
1583361184.67,$M4.1 50427 449 463 -22155 -27315 0 0 *59
1583361185.77,$M4.1 50428 449 463 -22155 -27315 0 0 *56
1583361186.9,$M4.1 50429 451 471 -22155 -27315 0 0 *5D
1583361188.03,$M4.1 50430 451 467 -22155 -27315 0 0 *52
1583361189.17,$M4.1 50431 451 459 -22155 -27315 0 0 *5E
1583361190.27,$M4.1 50432 447 453 -22155 -27315 0 0 *50
1583361191.35,$M4.1 50433 449 449 -22155 -27315 0 0 *54
1583361192.42,$M4.1 50434 449 449 -22155 -27315 0 0 *53
1583361193.52,$M4.1 50435 447 453 -22155 -27315 0 0 *57
1583361194.61,$M4.1 50436 449 457 -22155 -27315 0 0 *5E
1583361195.71,$M4.1 50437 449 459 -22155 -27315 0 0 *51
1583361196.8,$M4.1 50438 449 449 -22155 -27315 0 0 *5F
1583361197.88,$M4.1 50439 449 453 -22155 -27315 0 0 *55
1583361198.98,$M4.1 50440 449 463 -22155 -27315 0 0 *58
1583361200.08,$M4.1 50441 447 457 -22155 -27315 0 0 *50
1583361201.19,$M4.1 50442 449 467 -22155 -27315 0 0 *5E
1583361202.29,$M4.1 50443 449 479 -22155 -27315 0 0 *50
1583361203.37,$M4.1 50444 449 457 -22155 -27315 0 0 *5B
1583361204.47,$M4.1 50445 449 459 -22155 -27315 0 0 *54
1583361205.56,$M4.1 50446 449 453 -22155 -27315 0 0 *5D
1583361206.64,$M4.1 50447 449 453 -22155 -27315 0 0 *5C
1583361207.76,$M4.1 50448 449 459 -22155 -27315 0 0 *59
1583361208.86,$M4.1 50449 447 453 -22155 -27315 0 0 *5C
1583361209.96,$M4.1 50450 447 453 -22155 -27315 0 0 *54
1583361211.07,$M4.1 50451 447 453 -22155 -27315 0 0 *55
1583361212.18,$M4.1 50452 447 453 -22155 -27315 0 0 *56
1583361213.25,$M4.1 50453 445 457 -22155 -27315 0 0 *51
1583361214.32,$M4.1 50454 445 449 -22155 -27315 0 0 *59
1583361215.44,$M4.1 50455 447 453 -22155 -27315 0 0 *51
1583361216.54,$M4.1 50456 447 445 -22155 -27315 0 0 *55
1583361217.64,$M4.1 50457 447 445 -22155 -27315 0 0 *54
1583361218.74,$M4.1 50458 447 445 -22155 -27315 0 0 *5B
1583361219.81,$M4.1 50459 445 445 -22155 -27315 0 0 *58
1583361220.9,$M4.1 50460 449 441 -22155 -27315 0 0 *5A
1583361222.0,$M4.1 50461 445 431 -22155 -27315 0 0 *50
1583361223.12,$M4.1 50462 447 437 -22155 -27315 0 0 *57
1583361224.2,$M4.1 50463 445 437 -22155 -27315 0 0 *54
1583361225.3,$M4.1 50464 447 437 -22155 -27315 0 0 *51
1583361226.42,$M4.1 50465 447 433 -22155 -27315 0 0 *54
1583361227.52,$M4.1 50466 445 431 -22155 -27315 0 0 *57
1583361228.6,$M4.1 50467 445 437 -22155 -27315 0 0 *50
1583361229.69,$M4.1 50468 445 441 -22155 -27315 0 0 *5E
1583361230.76,$M4.1 50469 445 445 -22155 -27315 0 0 *5B
1583361231.85,$M4.1 50470 445 453 -22155 -27315 0 0 *54
1583361232.92,$M4.1 50471 445 453 -22155 -27315 0 0 *55
1583361234.02,$M4.1 50472 445 463 -22155 -27315 0 0 *55
1583361235.13,$M4.1 50473 445 471 -22155 -27315 0 0 *57
1583361236.24,$M4.1 50474 445 459 -22155 -27315 0 0 *5A
1583361237.34,$M4.1 50475 445 463 -22155 -27315 0 0 *52
1583361238.47,$M4.1 50476 447 467 -22155 -27315 0 0 *57
1583361239.59,$M4.1 50477 445 467 -22155 -27315 0 0 *54
1583361240.7,$M4.1 50478 447 463 -22155 -27315 0 0 *5D
1583361241.84,$M4.1 50479 447 467 -22155 -27315 0 0 *58
1583361242.95,$M4.1 50480 445 471 -22155 -27315 0 0 *5B
1583361244.09,$M4.1 50481 447 475 -22155 -27315 0 0 *5C
1583361245.22,$M4.1 50482 447 467 -22155 -27315 0 0 *5C
1583361246.32,$M4.1 50483 445 459 -22155 -27315 0 0 *52
1583361247.46,$M4.1 50484 447 463 -22155 -27315 0 0 *5E
1583361248.59,$M4.1 50485 447 459 -22155 -27315 0 0 *56
1583361249.72,$M4.1 50486 447 463 -22155 -27315 0 0 *5C
1583361250.84,$M4.1 50487 447 475 -22155 -27315 0 0 *5A
1583361251.97,$M4.1 50488 443 467 -22155 -27315 0 0 *52
1583361253.07,$M4.1 50489 445 467 -22155 -27315 0 0 *55
1583361254.17,$M4.1 50490 445 463 -22155 -27315 0 0 *59
1583361255.28,$M4.1 50491 445 463 -22155 -27315 0 0 *58
1583361256.36,$M4.1 50492 445 453 -22155 -27315 0 0 *58
1583361257.46,$M4.1 50493 447 457 -22155 -27315 0 0 *5F
