1581627082.94,$M4.1 48065 889 687 -22153 -27315 0 0 *5C
1581627084.07,$M4.1 48066 889 691 -22153 -27315 0 0 *58
1581627085.19,$M4.1 48067 889 693 -22153 -27315 0 0 *5B
1581627086.29,$M4.1 48068 889 693 -22153 -27315 0 0 *54
1581627087.41,$M4.1 48069 889 693 -22153 -27315 0 0 *55
1581627088.51,$M4.1 48070 889 693 -22153 -27315 0 0 *5D
1581627089.63,$M4.1 48071 889 697 -22153 -27315 0 0 *58
1581627090.73,$M4.1 48072 889 701 -22153 -27315 0 0 *55
1581627091.83,$M4.1 48073 889 705 -22153 -27315 0 0 *50
1581627092.95,$M4.1 48074 889 697 -22153 -27315 0 0 *5D
1581627094.06,$M4.1 48075 889 705 -22153 -27315 0 0 *56
1581627095.16,$M4.1 48076 889 701 -22153 -27315 0 0 *51
1581627096.27,$M4.1 48077 889 701 -22153 -27315 0 0 *50
1581627097.37,$M4.1 48078 889 697 -22153 -27315 0 0 *51
1581627098.48,$M4.1 48079 889 697 -22153 -27315 0 0 *50
1581627099.6,$M4.1 48080 889 697 -22153 -27315 0 0 *56
1581627100.67,$M4.1 48081 891 701 -22153 -27315 0 0 *50
1581627101.76,$M4.1 48082 891 701 -22153 -27315 0 0 *53
1581627102.87,$M4.1 48083 889 697 -22153 -27315 0 0 *55
1581627103.99,$M4.1 48084 889 697 -22153 -27315 0 0 *52
1581627105.09,$M4.1 48085 889 697 -22153 -27315 0 0 *53
1581627106.18,$M4.1 48086 891 701 -22153 -27315 0 0 *57
1581627107.26,$M4.1 48087 891 701 -22153 -27315 0 0 *56
1581627108.37,$M4.1 48088 889 693 -22153 -27315 0 0 *5A
1581627109.47,$M4.1 48089 891 697 -22153 -27315 0 0 *56
1581627110.55,$M4.1 48090 891 693 -22153 -27315 0 0 *5A
1581627111.64,$M4.1 48091 891 697 -22153 -27315 0 0 *5F
1581627112.75,$M4.1 48092 889 693 -22153 -27315 0 0 *51
1581627113.84,$M4.1 48093 891 697 -22153 -27315 0 0 *5D
1581627114.91,$M4.1 48094 891 701 -22153 -27315 0 0 *54
1581627115.99,$M4.1 48095 891 701 -22153 -27315 0 0 *55
1581627117.08,$M4.1 48096 891 705 -22153 -27315 0 0 *52
1581627118.16,$M4.1 48097 891 705 -22153 -27315 0 0 *53
1581627119.25,$M4.1 48098 891 701 -22153 -27315 0 0 *58
1581627120.35,$M4.1 48099 893 709 -22153 -27315 0 0 *53
1581627121.44,$M4.1 48100 891 701 -22153 -27315 0 0 *58
1581627122.51,$M4.1 48101 891 701 -22153 -27315 0 0 *59
1581627123.61,$M4.1 48102 891 697 -22153 -27315 0 0 *54
1581627124.69,$M4.1 48103 891 697 -22153 -27315 0 0 *55
1581627125.76,$M4.1 48104 891 701 -22153 -27315 0 0 *5C
1581627126.85,$M4.1 48105 891 701 -22153 -27315 0 0 *5D
1581627127.96,$M4.1 48106 893 705 -22153 -27315 0 0 *58
1581627129.05,$M4.1 48107 891 709 -22153 -27315 0 0 *57
1581627130.15,$M4.1 48108 891 711 -22153 -27315 0 0 *51
1581627131.25,$M4.1 48109 895 711 -22153 -27315 0 0 *54
1581627132.39,$M4.1 48110 893 711 -22153 -27315 0 0 *5A
1581627133.5,$M4.1 48111 893 709 -22153 -27315 0 0 *52
1581627134.6,$M4.1 48112 893 705 -22153 -27315 0 0 *5D
1581627135.72,$M4.1 48113 893 705 -22153 -27315 0 0 *5C
1581627136.82,$M4.1 48114 893 705 -22153 -27315 0 0 *5B
1581627137.94,$M4.1 48115 893 705 -22153 -27315 0 0 *5A
1581627139.04,$M4.1 48116 893 705 -22153 -27315 0 0 *59
1581627140.16,$M4.1 48117 893 697 -22153 -27315 0 0 *52
1581627141.28,$M4.1 48118 897 697 -22153 -27315 0 0 *59
1581627142.38,$M4.1 48119 895 691 -22153 -27315 0 0 *5C
1581627143.49,$M4.1 48120 893 693 -22153 -27315 0 0 *52
1581627144.59,$M4.1 48121 893 693 -22153 -27315 0 0 *53
1581627145.73,$M4.1 48122 893 687 -22153 -27315 0 0 *55
1581627146.86,$M4.1 48123 893 687 -22153 -27315 0 0 *54
1581627148.01,$M4.1 48124 893 687 -22153 -27315 0 0 *53
1581627149.14,$M4.1 48125 893 687 -22153 -27315 0 0 *52
1581627150.25,$M4.1 48126 895 691 -22153 -27315 0 0 *50
1581627151.36,$M4.1 48127 891 691 -22153 -27315 0 0 *55
1581627152.46,$M4.1 48128 893 693 -22153 -27315 0 0 *5A
1581627153.55,$M4.1 48129 895 693 -22153 -27315 0 0 *5D
1581627154.67,$M4.1 48130 893 693 -22153 -27315 0 0 *53
1581627155.77,$M4.1 48131 897 693 -22153 -27315 0 0 *56
1581627156.85,$M4.1 48132 895 693 -22153 -27315 0 0 *57
1581627157.95,$M4.1 48133 893 701 -22153 -27315 0 0 *5A
1581627159.06,$M4.1 48134 893 701 -22153 -27315 0 0 *5D
1581627160.16,$M4.1 48135 893 701 -22153 -27315 0 0 *5C
1581627161.24,$M4.1 48136 895 701 -22153 -27315 0 0 *59
1581627162.33,$M4.1 48137 895 705 -22153 -27315 0 0 *5C
1581627163.43,$M4.1 48138 895 711 -22153 -27315 0 0 *56
1581627164.56,$M4.1 48139 893 715 -22153 -27315 0 0 *55
1581627165.65,$M4.1 48140 895 705 -22153 -27315 0 0 *5C
1581627166.75,$M4.1 48141 893 697 -22153 -27315 0 0 *51
1581627167.85,$M4.1 48142 895 697 -22153 -27315 0 0 *54
1581627168.95,$M4.1 48143 895 691 -22153 -27315 0 0 *53
1581627170.05,$M4.1 48144 895 691 -22153 -27315 0 0 *54
1581627171.19,$M4.1 48145 893 691 -22153 -27315 0 0 *53
1581627172.3,$M4.1 48146 893 693 -22153 -27315 0 0 *52
1581627173.44,$M4.1 48147 893 691 -22153 -27315 0 0 *51
1581627174.55,$M4.1 48148 893 697 -22153 -27315 0 0 *58
1581627175.64,$M4.1 48149 895 693 -22153 -27315 0 0 *5B
1581627176.77,$M4.1 48150 893 691 -22153 -27315 0 0 *57
1581627177.91,$M4.1 48151 893 691 -22153 -27315 0 0 *56
1581627179.04,$M4.1 48152 893 691 -22153 -27315 0 0 *55
1581627180.14,$M4.1 48153 893 693 -22153 -27315 0 0 *56
1581627181.22,$M4.1 48154 895 697 -22153 -27315 0 0 *53
1581627182.33,$M4.1 48155 893 701 -22153 -27315 0 0 *5A
1581627183.44,$M4.1 48156 893 693 -22153 -27315 0 0 *53
1581627184.56,$M4.1 48157 893 697 -22153 -27315 0 0 *56
1581627185.66,$M4.1 48158 893 693 -22153 -27315 0 0 *5D
1581627186.76,$M4.1 48159 893 693 -22153 -27315 0 0 *5C
1581627187.88,$M4.1 48160 893 701 -22153 -27315 0 0 *5C
1581627188.95,$M4.1 48161 895 701 -22153 -27315 0 0 *5B
1581627190.02,$M4.1 48162 895 701 -22153 -27315 0 0 *58
1581627191.11,$M4.1 48163 895 701 -22153 -27315 0 0 *59
1581627192.21,$M4.1 48164 893 705 -22153 -27315 0 0 *5C
1581627193.29,$M4.1 48165 895 701 -22153 -27315 0 0 *5F
1581627194.39,$M4.1 48166 893 701 -22153 -27315 0 0 *5A
1581627195.49,$M4.1 48167 893 693 -22153 -27315 0 0 *51
1581627196.58,$M4.1 48168 895 693 -22153 -27315 0 0 *58
1581627197.7,$M4.1 48169 893 697 -22153 -27315 0 0 *5B
1581627198.78,$M4.1 48170 895 709 -22153 -27315 0 0 *53
1581627199.85,$M4.1 48171 895 705 -22153 -27315 0 0 *5E
1581627200.94,$M4.1 48172 895 705 -22153 -27315 0 0 *5D
1581627202.02,$M4.1 48173 895 705 -22153 -27315 0 0 *5C
1581627203.09,$M4.1 48174 895 701 -22153 -27315 0 0 *5F
1581627204.18,$M4.1 48175 895 705 -22153 -27315 0 0 *5A
1581627205.26,$M4.1 48176 895 705 -22153 -27315 0 0 *59
1581627206.35,$M4.1 48177 895 705 -22153 -27315 0 0 *58
1581627207.42,$M4.1 48178 895 701 -22153 -27315 0 0 *53
1581627208.49,$M4.1 48179 895 701 -22153 -27315 0 0 *52
1581627209.6,$M4.1 48180 897 705 -22153 -27315 0 0 *52
1581627210.7,$M4.1 48181 897 705 -22153 -27315 0 0 *53
1581627211.84,$M4.1 48182 897 711 -22153 -27315 0 0 *55
1581627212.95,$M4.1 48183 897 709 -22153 -27315 0 0 *5D
1581627214.06,$M4.1 48184 897 709 -22153 -27315 0 0 *5A
1581627215.14,$M4.1 48185 895 697 -22153 -27315 0 0 *5F
1581627216.26,$M4.1 48186 897 705 -22153 -27315 0 0 *54
1581627217.36,$M4.1 48187 897 705 -22153 -27315 0 0 *55
1581627218.45,$M4.1 48188 899 709 -22153 -27315 0 0 *58
1581627219.56,$M4.1 48189 897 705 -22153 -27315 0 0 *5B
1581627220.66,$M4.1 48190 897 705 -22153 -27315 0 0 *53
1581627221.77,$M4.1 48191 897 701 -22153 -27315 0 0 *56
1581627222.85,$M4.1 48192 899 701 -22153 -27315 0 0 *5B
1581627223.95,$M4.1 48193 897 693 -22153 -27315 0 0 *5E
1581627225.05,$M4.1 48194 897 693 -22153 -27315 0 0 *59
1581627226.19,$M4.1 48195 897 691 -22153 -27315 0 0 *5A
1581627227.32,$M4.1 48196 897 691 -22153 -27315 0 0 *59
1581627228.44,$M4.1 48197 895 687 -22153 -27315 0 0 *5D
1581627229.57,$M4.1 48198 897 687 -22153 -27315 0 0 *50
1581627230.7,$M4.1 48199 897 691 -22153 -27315 0 0 *56
1581627231.84,$M4.1 48200 897 687 -22153 -27315 0 0 *52
1581627232.95,$M4.1 48201 895 687 -22153 -27315 0 0 *51
1581627234.06,$M4.1 48202 897 697 -22153 -27315 0 0 *51
1581627235.14,$M4.1 48203 895 701 -22153 -27315 0 0 *5C
1581627236.23,$M4.1 48204 895 697 -22153 -27315 0 0 *55
1581627237.31,$M4.1 48205 895 697 -22153 -27315 0 0 *54
1581627238.41,$M4.1 48206 895 691 -22153 -27315 0 0 *51
1581627239.53,$M4.1 48207 897 697 -22153 -27315 0 0 *54
1581627240.65,$M4.1 48208 897 697 -22153 -27315 0 0 *5B
1581627241.76,$M4.1 48209 897 693 -22153 -27315 0 0 *5E
1581627242.87,$M4.1 48210 897 693 -22153 -27315 0 0 *56
1581627244.0,$M4.1 48211 897 691 -22153 -27315 0 0 *55
1581627245.1,$M4.1 48212 899 687 -22153 -27315 0 0 *5F
1581627246.22,$M4.1 48213 895 687 -22153 -27315 0 0 *52
1581627247.3,$M4.1 48214 895 683 -22153 -27315 0 0 *51
1581627248.4,$M4.1 48215 899 687 -22153 -27315 0 0 *58
1581627249.51,$M4.1 48216 897 683 -22153 -27315 0 0 *51
1581627250.62,$M4.1 48217 897 679 -22153 -27315 0 0 *55
1581627251.76,$M4.1 48218 897 687 -22153 -27315 0 0 *5B
1581627252.89,$M4.1 48219 897 687 -22153 -27315 0 0 *5A
1581627253.97,$M4.1 48220 895 683 -22153 -27315 0 0 *56
1581627255.04,$M4.1 48221 895 683 -22153 -27315 0 0 *57
1581627256.13,$M4.1 48222 895 683 -22153 -27315 0 0 *54
1581627257.23,$M4.1 48223 895 687 -22153 -27315 0 0 *51
1581627258.35,$M4.1 48224 895 691 -22153 -27315 0 0 *51
1581627259.43,$M4.1 48225 895 693 -22153 -27315 0 0 *52
1581627260.5,$M4.1 48226 895 693 -22153 -27315 0 0 *51
1581627261.62,$M4.1 48227 897 701 -22153 -27315 0 0 *58
1581627262.69,$M4.1 48228 895 705 -22153 -27315 0 0 *51
1581627263.77,$M4.1 48229 895 709 -22153 -27315 0 0 *5C
1581627264.86,$M4.1 48230 895 709 -22153 -27315 0 0 *54
1581627265.96,$M4.1 48231 897 709 -22153 -27315 0 0 *57
1581627267.08,$M4.1 48232 897 709 -22153 -27315 0 0 *54
1581627268.21,$M4.1 48233 897 711 -22153 -27315 0 0 *5C
1581627269.31,$M4.1 48234 897 709 -22153 -27315 0 0 *52
1581627270.43,$M4.1 48235 897 709 -22153 -27315 0 0 *53
1581627271.53,$M4.1 48236 897 705 -22153 -27315 0 0 *5C
1581627272.62,$M4.1 48237 899 701 -22153 -27315 0 0 *57
1581627273.7,$M4.1 48238 899 697 -22153 -27315 0 0 *56
1581627274.83,$M4.1 48239 897 691 -22153 -27315 0 0 *5F
1581627275.97,$M4.1 48240 897 687 -22153 -27315 0 0 *56
1581627277.1,$M4.1 48241 897 687 -22153 -27315 0 0 *57
1581627278.23,$M4.1 48242 897 687 -22153 -27315 0 0 *54
1581627279.37,$M4.1 48243 897 687 -22153 -27315 0 0 *55
1581627280.5,$M4.1 48244 897 687 -22153 -27315 0 0 *52
1581627281.6,$M4.1 48245 899 691 -22153 -27315 0 0 *5A
1581627282.72,$M4.1 48246 897 693 -22153 -27315 0 0 *55
1581627283.84,$M4.1 48247 897 693 -22153 -27315 0 0 *54
1581627284.92,$M4.1 48248 895 697 -22153 -27315 0 0 *5D
1581627286.02,$M4.1 48249 897 693 -22153 -27315 0 0 *5A
1581627287.11,$M4.1 48250 899 693 -22153 -27315 0 0 *5C
1581627288.21,$M4.1 48251 897 701 -22153 -27315 0 0 *59
1581627289.31,$M4.1 48252 897 701 -22153 -27315 0 0 *5A
1581627290.43,$M4.1 48253 897 697 -22153 -27315 0 0 *55
1581627291.53,$M4.1 48254 897 701 -22153 -27315 0 0 *5C
1581627292.65,$M4.1 48255 897 693 -22153 -27315 0 0 *57
1581627293.78,$M4.1 48256 897 691 -22153 -27315 0 0 *56
1581627294.88,$M4.1 48257 897 697 -22153 -27315 0 0 *51
1581627295.97,$M4.1 48258 899 697 -22153 -27315 0 0 *50
1581627297.08,$M4.1 48259 897 693 -22153 -27315 0 0 *5B
1581627298.18,$M4.1 48260 897 697 -22153 -27315 0 0 *55
1581627299.3,$M4.1 48261 899 691 -22153 -27315 0 0 *5C
1581627300.4,$M4.1 48262 897 679 -22153 -27315 0 0 *57
1581627301.54,$M4.1 48263 897 687 -22153 -27315 0 0 *57
1581627302.67,$M4.1 48264 897 691 -22153 -27315 0 0 *57
1581627303.79,$M4.1 48265 895 687 -22153 -27315 0 0 *53
1581627304.89,$M4.1 48266 897 683 -22153 -27315 0 0 *56
1581627305.99,$M4.1 48267 897 683 -22153 -27315 0 0 *57
1581627307.11,$M4.1 48268 897 683 -22153 -27315 0 0 *58
1581627308.18,$M4.1 48269 895 679 -22153 -27315 0 0 *5E
1581627309.31,$M4.1 48270 897 687 -22153 -27315 0 0 *55
1581627310.4,$M4.1 48271 895 675 -22153 -27315 0 0 *5B
1581627311.5,$M4.1 48272 897 683 -22153 -27315 0 0 *53
1581627312.63,$M4.1 48273 897 687 -22153 -27315 0 0 *56
1581627313.75,$M4.1 48274 897 683 -22153 -27315 0 0 *55
1581627314.82,$M4.1 48275 895 683 -22153 -27315 0 0 *56
1581627315.95,$M4.1 48276 897 687 -22153 -27315 0 0 *53
1581627317.08,$M4.1 48277 897 691 -22153 -27315 0 0 *55
1581627318.17,$M4.1 48278 895 683 -22153 -27315 0 0 *5B
1581627319.3,$M4.1 48279 897 687 -22153 -27315 0 0 *5C
1581627320.39,$M4.1 48280 895 683 -22153 -27315 0 0 *5C
1581627321.49,$M4.1 48281 893 683 -22153 -27315 0 0 *5B
1581627322.57,$M4.1 48282 895 675 -22153 -27315 0 0 *57
1581627323.66,$M4.1 48283 895 679 -22153 -27315 0 0 *5A
1581627324.73,$M4.1 48284 895 679 -22153 -27315 0 0 *5D
1581627325.81,$M4.1 48285 895 675 -22153 -27315 0 0 *50
1581627326.9,$M4.1 48286 895 679 -22153 -27315 0 0 *5F
1581627327.97,$M4.1 48287 895 675 -22153 -27315 0 0 *52
1581627329.08,$M4.1 48288 893 679 -22153 -27315 0 0 *57
1581627330.15,$M4.1 48289 895 679 -22153 -27315 0 0 *50
1581627331.24,$M4.1 48290 895 679 -22153 -27315 0 0 *58
1581627332.34,$M4.1 48291 897 683 -22153 -27315 0 0 *5E
1581627333.46,$M4.1 48292 893 679 -22153 -27315 0 0 *5C
1581627334.53,$M4.1 48293 895 683 -22153 -27315 0 0 *5E
1581627335.61,$M4.1 48294 895 679 -22153 -27315 0 0 *5C
1581627336.7,$M4.1 48295 895 679 -22153 -27315 0 0 *5D
1581627337.83,$M4.1 48296 893 687 -22153 -27315 0 0 *59
1581627338.9,$M4.1 48297 895 683 -22153 -27315 0 0 *5A
1581627340.02,$M4.1 48298 895 691 -22153 -27315 0 0 *56
1581627341.12,$M4.1 48299 895 687 -22153 -27315 0 0 *50
1581627342.2,$M4.1 48300 895 683 -22153 -27315 0 0 *55
1581627343.3,$M4.1 48301 895 691 -22153 -27315 0 0 *57
1581627344.41,$M4.1 48302 895 687 -22153 -27315 0 0 *53
1581627345.49,$M4.1 48303 895 683 -22153 -27315 0 0 *56
1581627346.58,$M4.1 48304 895 683 -22153 -27315 0 0 *51
1581627347.68,$M4.1 48305 895 687 -22153 -27315 0 0 *54
1581627348.83,$M4.1 48306 893 687 -22153 -27315 0 0 *51
1581627349.96,$M4.1 48307 897 687 -22153 -27315 0 0 *54
1581627351.06,$M4.1 48308 895 687 -22153 -27315 0 0 *59
1581627352.16,$M4.1 48309 895 687 -22153 -27315 0 0 *58
1581627353.28,$M4.1 48310 893 683 -22153 -27315 0 0 *52
1581627354.41,$M4.1 48311 893 687 -22153 -27315 0 0 *57
1581627355.55,$M4.1 48312 893 691 -22153 -27315 0 0 *53
1581627356.65,$M4.1 48313 895 687 -22153 -27315 0 0 *53
1581627357.73,$M4.1 48314 895 683 -22153 -27315 0 0 *50
1581627358.85,$M4.1 48315 895 687 -22153 -27315 0 0 *55
1581627359.95,$M4.1 48316 895 687 -22153 -27315 0 0 *56
1581627361.07,$M4.1 48317 895 687 -22153 -27315 0 0 *57
1581627362.17,$M4.1 48318 893 675 -22153 -27315 0 0 *53
1581627363.26,$M4.1 48319 895 679 -22153 -27315 0 0 *58
1581627364.32,$M4.1 48320 895 679 -22153 -27315 0 0 *52
1581627365.41,$M4.1 48321 895 675 -22153 -27315 0 0 *5F
1581627366.5,$M4.1 48322 895 679 -22153 -27315 0 0 *50
1581627367.58,$M4.1 48323 895 675 -22153 -27315 0 0 *5D
1581627368.68,$M4.1 48324 895 673 -22153 -27315 0 0 *5C
1581627369.8,$M4.1 48325 895 673 -22153 -27315 0 0 *5D
1581627370.9,$M4.1 48326 895 673 -22153 -27315 0 0 *5E
1581627371.99,$M4.1 48327 895 675 -22153 -27315 0 0 *59
1581627373.07,$M4.1 48328 895 683 -22153 -27315 0 0 *5F
1581627374.2,$M4.1 48329 893 687 -22153 -27315 0 0 *5C
1581627375.29,$M4.1 48330 895 683 -22153 -27315 0 0 *56
1581627376.39,$M4.1 48331 893 683 -22153 -27315 0 0 *51
1581627377.51,$M4.1 48332 895 687 -22153 -27315 0 0 *50
1581627378.61,$M4.1 48333 895 691 -22153 -27315 0 0 *56
1581627379.71,$M4.1 48334 895 691 -22153 -27315 0 0 *51
1581627380.81,$M4.1 48335 895 697 -22153 -27315 0 0 *56
1581627381.91,$M4.1 48336 895 691 -22153 -27315 0 0 *53
1581627383.01,$M4.1 48337 897 701 -22153 -27315 0 0 *58
1581627384.1,$M4.1 48338 895 697 -22153 -27315 0 0 *5B
1581627385.17,$M4.1 48339 895 701 -22153 -27315 0 0 *54
1581627386.29,$M4.1 48340 893 697 -22153 -27315 0 0 *52
1581627387.37,$M4.1 48341 895 697 -22153 -27315 0 0 *55
1581627388.49,$M4.1 48342 895 691 -22153 -27315 0 0 *50
1581627389.57,$M4.1 48343 895 693 -22153 -27315 0 0 *53
1581627390.66,$M4.1 48344 895 697 -22153 -27315 0 0 *50
1581627391.74,$M4.1 48345 895 693 -22153 -27315 0 0 *55
1581627392.85,$M4.1 48346 897 693 -22153 -27315 0 0 *54
1581627393.95,$M4.1 48347 895 691 -22153 -27315 0 0 *55
1581627395.08,$M4.1 48348 897 687 -22153 -27315 0 0 *5F
1581627396.2,$M4.1 48349 899 687 -22153 -27315 0 0 *50
1581627397.3,$M4.1 48350 895 687 -22153 -27315 0 0 *54
1581627398.38,$M4.1 48351 895 683 -22153 -27315 0 0 *51
1581627399.5,$M4.1 48352 895 687 -22153 -27315 0 0 *56
1581627400.64,$M4.1 48353 893 691 -22153 -27315 0 0 *56
1581627401.74,$M4.1 48354 895 691 -22153 -27315 0 0 *57
1581627402.85,$M4.1 48355 897 697 -22153 -27315 0 0 *52
1581627403.95,$M4.1 48356 897 693 -22153 -27315 0 0 *55
1581627405.07,$M4.1 48357 897 693 -22153 -27315 0 0 *54
1581627406.17,$M4.1 48358 895 687 -22153 -27315 0 0 *5C
1581627407.29,$M4.1 48359 895 687 -22153 -27315 0 0 *5D
1581627408.39,$M4.1 48360 895 687 -22153 -27315 0 0 *57
1581627409.48,$M4.1 48361 895 683 -22153 -27315 0 0 *52
1581627410.58,$M4.1 48362 897 683 -22153 -27315 0 0 *53
1581627411.66,$M4.1 48363 895 679 -22153 -27315 0 0 *55
1581627412.78,$M4.1 48364 897 683 -22153 -27315 0 0 *55
1581627413.88,$M4.1 48365 897 675 -22153 -27315 0 0 *5D
1581627414.97,$M4.1 48366 895 675 -22153 -27315 0 0 *5C
1581627416.07,$M4.1 48367 893 683 -22153 -27315 0 0 *52
1581627417.15,$M4.1 48368 895 679 -22153 -27315 0 0 *5E
1581627418.25,$M4.1 48369 893 675 -22153 -27315 0 0 *55
1581627419.34,$M4.1 48370 895 683 -22153 -27315 0 0 *52
1581627420.43,$M4.1 48371 895 679 -22153 -27315 0 0 *56
1581627421.5,$M4.1 48372 895 675 -22153 -27315 0 0 *59
1581627422.61,$M4.1 48373 893 675 -22153 -27315 0 0 *5E
1581627423.74,$M4.1 48374 893 673 -22153 -27315 0 0 *5F
1581627424.83,$M4.1 48375 895 679 -22153 -27315 0 0 *52
1581627425.9,$M4.1 48376 895 675 -22153 -27315 0 0 *5D
1581627427.02,$M4.1 48377 893 679 -22153 -27315 0 0 *56
1581627428.12,$M4.1 48378 893 679 -22153 -27315 0 0 *59
1581627429.2,$M4.1 48379 895 679 -22153 -27315 0 0 *5E
1581627430.27,$M4.1 48380 895 675 -22153 -27315 0 0 *54
1581627431.36,$M4.1 48381 895 679 -22153 -27315 0 0 *59
1581627432.44,$M4.1 48382 895 675 -22153 -27315 0 0 *56
1581627433.51,$M4.1 48383 895 679 -22153 -27315 0 0 *5B
1581627434.63,$M4.1 48384 893 683 -22153 -27315 0 0 *5F
1581627435.7,$M4.1 48385 895 679 -22153 -27315 0 0 *5D
1581627436.82,$M4.1 48386 895 687 -22153 -27315 0 0 *5F
1581627437.92,$M4.1 48387 895 691 -22153 -27315 0 0 *59
1581627439.02,$M4.1 48388 895 687 -22153 -27315 0 0 *51
1581627440.14,$M4.1 48389 895 687 -22153 -27315 0 0 *50
1581627441.27,$M4.1 48390 893 691 -22153 -27315 0 0 *59
1581627442.37,$M4.1 48391 895 691 -22153 -27315 0 0 *5E
1581627443.44,$M4.1 48392 895 701 -22153 -27315 0 0 *55
1581627444.53,$M4.1 48393 895 701 -22153 -27315 0 0 *54
1581627445.59,$M4.1 48394 895 701 -22153 -27315 0 0 *53
1581627446.66,$M4.1 48395 895 701 -22153 -27315 0 0 *52
1581627447.78,$M4.1 48396 897 693 -22153 -27315 0 0 *59
1581627448.88,$M4.1 48397 897 693 -22153 -27315 0 0 *58
1581627449.98,$M4.1 48398 893 701 -22153 -27315 0 0 *59
1581627451.1,$M4.1 48399 893 697 -22153 -27315 0 0 *56
1581627452.17,$M4.1 48400 895 701 -22153 -27315 0 0 *59
1581627453.24,$M4.1 48401 895 701 -22153 -27315 0 0 *58
1581627454.33,$M4.1 48402 895 693 -22153 -27315 0 0 *51
1581627455.41,$M4.1 48403 895 697 -22153 -27315 0 0 *54
1581627456.51,$M4.1 48404 895 691 -22153 -27315 0 0 *55
1581627457.63,$M4.1 48405 893 697 -22153 -27315 0 0 *54
1581627458.73,$M4.1 48406 897 701 -22153 -27315 0 0 *5D
1581627459.82,$M4.1 48407 895 697 -22153 -27315 0 0 *50
1581627460.93,$M4.1 48408 897 697 -22153 -27315 0 0 *5D
1581627462.03,$M4.1 48409 895 691 -22153 -27315 0 0 *58
1581627463.12,$M4.1 48410 895 683 -22153 -27315 0 0 *53
1581627464.22,$M4.1 48411 893 675 -22153 -27315 0 0 *5D
1581627465.31,$M4.1 48412 895 683 -22153 -27315 0 0 *51
1581627466.44,$M4.1 48413 893 673 -22153 -27315 0 0 *59
1581627467.54,$M4.1 48414 895 673 -22153 -27315 0 0 *58
1581627468.67,$M4.1 48415 893 673 -22153 -27315 0 0 *5F
1581627469.76,$M4.1 48416 895 679 -22153 -27315 0 0 *50
1581627470.88,$M4.1 48417 893 675 -22153 -27315 0 0 *5B
1581627471.98,$M4.1 48418 893 679 -22153 -27315 0 0 *58
1581627473.06,$M4.1 48419 895 679 -22153 -27315 0 0 *5F
1581627474.13,$M4.1 48420 895 675 -22153 -27315 0 0 *59
1581627475.25,$M4.1 48421 893 675 -22153 -27315 0 0 *5E
1581627476.33,$M4.1 48422 895 679 -22153 -27315 0 0 *57
1581627477.44,$M4.1 48423 893 675 -22153 -27315 0 0 *5C
1581627478.54,$M4.1 48424 893 679 -22153 -27315 0 0 *57
1581627479.69,$M4.1 48425 893 673 -22153 -27315 0 0 *5C
1581627480.79,$M4.1 48426 895 665 -22153 -27315 0 0 *5E
1581627481.9,$M4.1 48427 895 673 -22153 -27315 0 0 *58
1581627483.01,$M4.1 48428 895 673 -22153 -27315 0 0 *57
1581627484.11,$M4.1 48429 893 675 -22153 -27315 0 0 *56
1581627485.22,$M4.1 48430 893 675 -22153 -27315 0 0 *5E
1581627486.33,$M4.1 48431 895 665 -22153 -27315 0 0 *58
1581627487.44,$M4.1 48432 893 675 -22153 -27315 0 0 *5C
1581627488.51,$M4.1 48433 895 675 -22153 -27315 0 0 *5B
1581627489.63,$M4.1 48434 893 679 -22153 -27315 0 0 *56
1581627490.73,$M4.1 48435 893 675 -22153 -27315 0 0 *5B
1581627491.82,$M4.1 48436 895 675 -22153 -27315 0 0 *5E
1581627492.89,$M4.1 48437 895 675 -22153 -27315 0 0 *5F
1581627494.0,$M4.1 48438 893 679 -22153 -27315 0 0 *5A
1581627495.07,$M4.1 48439 895 679 -22153 -27315 0 0 *5D
1581627496.16,$M4.1 48440 895 679 -22153 -27315 0 0 *53
1581627497.26,$M4.1 48441 893 675 -22153 -27315 0 0 *58
1581627498.38,$M4.1 48442 893 683 -22153 -27315 0 0 *52
1581627499.48,$M4.1 48443 893 683 -22153 -27315 0 0 *53
1581627500.56,$M4.1 48444 895 675 -22153 -27315 0 0 *5B
1581627501.66,$M4.1 48445 893 683 -22153 -27315 0 0 *55
1581627502.77,$M4.1 48446 893 679 -22153 -27315 0 0 *53
1581627503.85,$M4.1 48447 895 679 -22153 -27315 0 0 *54
1581627504.94,$M4.1 48448 891 679 -22153 -27315 0 0 *5F
1581627506.04,$M4.1 48449 893 675 -22153 -27315 0 0 *50
1581627507.14,$M4.1 48450 893 683 -22153 -27315 0 0 *51
1581627508.26,$M4.1 48451 893 683 -22153 -27315 0 0 *50
1581627509.36,$M4.1 48452 893 675 -22153 -27315 0 0 *5A
1581627510.48,$M4.1 48453 893 675 -22153 -27315 0 0 *5B
1581627511.58,$M4.1 48454 891 673 -22153 -27315 0 0 *58
1581627512.66,$M4.1 48455 891 675 -22153 -27315 0 0 *5F
1581627513.76,$M4.1 48456 893 675 -22153 -27315 0 0 *5E
1581627514.85,$M4.1 48457 895 675 -22153 -27315 0 0 *59
1581627515.95,$M4.1 48458 893 679 -22153 -27315 0 0 *5C
1581627517.07,$M4.1 48459 893 675 -22153 -27315 0 0 *51
1581627518.15,$M4.1 48460 895 679 -22153 -27315 0 0 *51
