1583713626.62,$M4.1 44222 1203 1137 -22155 -27315 0 0 *53
1583713627.73,$M4.1 44223 1203 1137 -22155 -27315 0 0 *52
1583713628.84,$M4.1 44224 1203 1137 -22155 -27315 0 0 *55
1583713629.95,$M4.1 44225 1203 1131 -22155 -27315 0 0 *52
1583713631.05,$M4.1 44226 1203 1131 -22155 -27315 0 0 *51
1583713632.16,$M4.1 44227 1203 1131 -22155 -27315 0 0 *50
1583713633.27,$M4.1 44228 1205 1131 -22155 -27315 0 0 *59
1583713634.39,$M4.1 44229 1205 1131 -22155 -27315 0 0 *58
1583713635.52,$M4.1 44230 1205 1131 -22155 -27315 0 0 *50
1583713636.62,$M4.1 44231 1203 1127 -22155 -27315 0 0 *50
1583713637.74,$M4.1 44232 1205 1137 -22155 -27315 0 0 *54
1583713638.86,$M4.1 44233 1205 1131 -22155 -27315 0 0 *53
1583713639.99,$M4.1 44234 1205 1131 -22155 -27315 0 0 *54
1583713641.11,$M4.1 44235 1205 1137 -22155 -27315 0 0 *53
1583713642.23,$M4.1 44236 1203 1137 -22155 -27315 0 0 *56
1583713643.34,$M4.1 44237 1205 1131 -22155 -27315 0 0 *57
1583713644.45,$M4.1 44238 1203 1131 -22155 -27315 0 0 *5E
1583713645.56,$M4.1 44239 1205 1131 -22155 -27315 0 0 *59
1583713646.66,$M4.1 44240 1203 1127 -22155 -27315 0 0 *56
1583713647.77,$M4.1 44241 1203 1131 -22155 -27315 0 0 *50
1583713648.9,$M4.1 44242 1205 1131 -22155 -27315 0 0 *55
1583713650.0,$M4.1 44243 1203 1131 -22155 -27315 0 0 *52
1583713651.12,$M4.1 44244 1205 1127 -22155 -27315 0 0 *54
1583713652.23,$M4.1 44245 1205 1127 -22155 -27315 0 0 *55
1583713653.35,$M4.1 44246 1205 1127 -22155 -27315 0 0 *56
1583713654.47,$M4.1 44247 1205 1131 -22155 -27315 0 0 *50
1583713655.6,$M4.1 44248 1205 1127 -22155 -27315 0 0 *58
1583713656.72,$M4.1 44249 1205 1127 -22155 -27315 0 0 *59
1583713657.84,$M4.1 44250 1205 1127 -22155 -27315 0 0 *51
1583713658.94,$M4.1 44251 1203 1127 -22155 -27315 0 0 *56
1583713660.05,$M4.1 44252 1205 1137 -22155 -27315 0 0 *52
1583713661.17,$M4.1 44253 1205 1127 -22155 -27315 0 0 *52
1583713662.3,$M4.1 44254 1205 1131 -22155 -27315 0 0 *52
1583713663.42,$M4.1 44255 1205 1131 -22155 -27315 0 0 *53
1583713664.52,$M4.1 44256 1203 1131 -22155 -27315 0 0 *56
1583713665.63,$M4.1 44257 1203 1131 -22155 -27315 0 0 *57
1583713666.74,$M4.1 44258 1205 1131 -22155 -27315 0 0 *5E
1583713667.88,$M4.1 44259 1205 1137 -22155 -27315 0 0 *59
1583713668.98,$M4.1 44260 1203 1131 -22155 -27315 0 0 *53
1583713670.09,$M4.1 44261 1205 1131 -22155 -27315 0 0 *54
1583713671.2,$M4.1 44262 1207 1131 -22155 -27315 0 0 *55
1583713672.28,$M4.1 44263 1207 1127 -22155 -27315 0 0 *53
1583713673.38,$M4.1 44264 1207 1131 -22155 -27315 0 0 *53
1583713674.48,$M4.1 44265 1207 1133 -22155 -27315 0 0 *50
1583713675.55,$M4.1 44266 1207 1147 -22155 -27315 0 0 *50
1583713676.65,$M4.1 44267 1207 1141 -22155 -27315 0 0 *57
1583713677.75,$M4.1 44268 1207 1131 -22155 -27315 0 0 *5F
1583713678.86,$M4.1 44269 1207 1131 -22155 -27315 0 0 *5E
1583713679.94,$M4.1 44270 1207 1131 -22155 -27315 0 0 *56
1583713681.04,$M4.1 44271 1207 1131 -22155 -27315 0 0 *57
1583713682.13,$M4.1 44272 1207 1131 -22155 -27315 0 0 *54
1583713683.23,$M4.1 44273 1207 1131 -22155 -27315 0 0 *55
1583713684.33,$M4.1 44274 1207 1133 -22155 -27315 0 0 *50
1583713685.43,$M4.1 44275 1207 1133 -22155 -27315 0 0 *51
1583713686.53,$M4.1 44276 1207 1133 -22155 -27315 0 0 *52
1583713687.63,$M4.1 44277 1207 1131 -22155 -27315 0 0 *51
1583713688.75,$M4.1 44278 1209 1137 -22155 -27315 0 0 *56
1583713689.85,$M4.1 44279 1207 1131 -22155 -27315 0 0 *5F
1583713690.96,$M4.1 44280 1207 1133 -22155 -27315 0 0 *5B
1583713692.06,$M4.1 44281 1207 1133 -22155 -27315 0 0 *5A
1583713693.17,$M4.1 44282 1209 1133 -22155 -27315 0 0 *57
1583713694.27,$M4.1 44283 1207 1131 -22155 -27315 0 0 *5A
1583713695.38,$M4.1 44284 1207 1133 -22155 -27315 0 0 *5F
1583713696.48,$M4.1 44285 1207 1133 -22155 -27315 0 0 *5E
1583713697.59,$M4.1 44286 1209 1137 -22155 -27315 0 0 *57
1583713698.73,$M4.1 44287 1209 1137 -22155 -27315 0 0 *56
1583713699.84,$M4.1 44288 1209 1137 -22155 -27315 0 0 *59
1583713700.96,$M4.1 44289 1209 1137 -22155 -27315 0 0 *58
1583713702.09,$M4.1 44290 1209 1137 -22155 -27315 0 0 *50
1583713703.18,$M4.1 44291 1207 1127 -22155 -27315 0 0 *5E
1583713704.28,$M4.1 44292 1207 1127 -22155 -27315 0 0 *5D
1583713705.4,$M4.1 44293 1209 1123 -22155 -27315 0 0 *56
1583713706.49,$M4.1 44294 1207 1127 -22155 -27315 0 0 *5B
1583713707.6,$M4.1 44295 1209 1131 -22155 -27315 0 0 *53
1583713708.7,$M4.1 44296 1207 1131 -22155 -27315 0 0 *5E
1583713709.82,$M4.1 44297 1209 1131 -22155 -27315 0 0 *51
1583713710.94,$M4.1 44298 1209 1131 -22155 -27315 0 0 *5E
1583713712.07,$M4.1 44299 1209 1133 -22155 -27315 0 0 *5D
1583713713.16,$M4.1 44300 1207 1127 -22155 -27315 0 0 *57
1583713714.27,$M4.1 44301 1209 1127 -22155 -27315 0 0 *58
1583713715.39,$M4.1 44302 1209 1133 -22155 -27315 0 0 *5E
1583713716.52,$M4.1 44303 1209 1131 -22155 -27315 0 0 *5D
1583713717.64,$M4.1 44304 1209 1131 -22155 -27315 0 0 *5A
1583713718.73,$M4.1 44305 1207 1131 -22155 -27315 0 0 *55
1583713719.83,$M4.1 44306 1207 1123 -22155 -27315 0 0 *55
1583713720.94,$M4.1 44307 1209 1127 -22155 -27315 0 0 *5E
1583713722.03,$M4.1 44308 1207 1123 -22155 -27315 0 0 *5B
1583713723.13,$M4.1 44309 1207 1123 -22155 -27315 0 0 *5A
1583713724.23,$M4.1 44310 1207 1123 -22155 -27315 0 0 *52
1583713725.32,$M4.1 44311 1207 1127 -22155 -27315 0 0 *57
1583713726.44,$M4.1 44312 1209 1127 -22155 -27315 0 0 *5A
1583713727.55,$M4.1 44313 1209 1131 -22155 -27315 0 0 *5C
1583713728.65,$M4.1 44314 1207 1133 -22155 -27315 0 0 *57
1583713729.77,$M4.1 44315 1209 1131 -22155 -27315 0 0 *5A
1583713730.89,$M4.1 44316 1209 1131 -22155 -27315 0 0 *59
1583713732.01,$M4.1 44317 1209 1127 -22155 -27315 0 0 *5F
1583713733.14,$M4.1 44318 1209 1133 -22155 -27315 0 0 *55
1583713734.22,$M4.1 44319 1207 1131 -22155 -27315 0 0 *58
1583713735.36,$M4.1 44320 1209 1131 -22155 -27315 0 0 *5C
1583713736.44,$M4.1 44321 1207 1123 -22155 -27315 0 0 *50
1583713737.56,$M4.1 44322 1209 1127 -22155 -27315 0 0 *59
1583713738.68,$M4.1 44323 1209 1131 -22155 -27315 0 0 *5F
1583713739.79,$M4.1 44324 1209 1127 -22155 -27315 0 0 *5F
1583713740.91,$M4.1 44325 1209 1127 -22155 -27315 0 0 *5E
1583713742.01,$M4.1 44326 1207 1133 -22155 -27315 0 0 *56
1583713743.15,$M4.1 44327 1209 1133 -22155 -27315 0 0 *59
1583713744.25,$M4.1 44328 1209 1127 -22155 -27315 0 0 *53
1583713745.35,$M4.1 44329 1207 1127 -22155 -27315 0 0 *5C
1583713746.45,$M4.1 44330 1211 1131 -22155 -27315 0 0 *54
1583713747.57,$M4.1 44331 1209 1131 -22155 -27315 0 0 *5C
1583713748.69,$M4.1 44332 1209 1133 -22155 -27315 0 0 *5D
1583713749.82,$M4.1 44333 1209 1133 -22155 -27315 0 0 *5C
1583713750.9,$M4.1 44334 1207 1131 -22155 -27315 0 0 *57
1583713752.02,$M4.1 44335 1209 1131 -22155 -27315 0 0 *58
1583713753.12,$M4.1 44336 1207 1123 -22155 -27315 0 0 *56
1583713754.26,$M4.1 44337 1209 1133 -22155 -27315 0 0 *58
1583713755.37,$M4.1 44338 1209 1137 -22155 -27315 0 0 *53
1583713756.47,$M4.1 44339 1211 1127 -22155 -27315 0 0 *5A
1583713757.56,$M4.1 44340 1211 1127 -22155 -27315 0 0 *54
1583713758.69,$M4.1 44341 1209 1133 -22155 -27315 0 0 *59
1583713759.81,$M4.1 44342 1209 1137 -22155 -27315 0 0 *5E
1583713760.91,$M4.1 44343 1211 1137 -22155 -27315 0 0 *56
1583713762.03,$M4.1 44344 1209 1127 -22155 -27315 0 0 *59
1583713763.15,$M4.1 44345 1209 1127 -22155 -27315 0 0 *58
1583713764.25,$M4.1 44346 1211 1133 -22155 -27315 0 0 *57
1583713765.36,$M4.1 44347 1211 1133 -22155 -27315 0 0 *56
1583713766.47,$M4.1 44348 1211 1133 -22155 -27315 0 0 *59
1583713767.57,$M4.1 44349 1211 1131 -22155 -27315 0 0 *5A
1583713768.67,$M4.1 44350 1211 1133 -22155 -27315 0 0 *50
1583713769.77,$M4.1 44351 1211 1133 -22155 -27315 0 0 *51
1583713770.87,$M4.1 44352 1211 1137 -22155 -27315 0 0 *56
1583713771.97,$M4.1 44353 1211 1133 -22155 -27315 0 0 *53
1583713773.11,$M4.1 44354 1213 1141 -22155 -27315 0 0 *53
1583713774.21,$M4.1 44355 1211 1145 -22155 -27315 0 0 *54
1583713775.31,$M4.1 44356 1211 1137 -22155 -27315 0 0 *52
1583713776.44,$M4.1 44357 1213 1137 -22155 -27315 0 0 *51
1583713777.54,$M4.1 44358 1213 1147 -22155 -27315 0 0 *59
1583713778.64,$M4.1 44359 1211 1137 -22155 -27315 0 0 *5D
1583713779.74,$M4.1 44360 1211 1137 -22155 -27315 0 0 *57
1583713780.85,$M4.1 44361 1213 1147 -22155 -27315 0 0 *53
1583713781.96,$M4.1 44362 1213 1147 -22155 -27315 0 0 *50
1583713783.06,$M4.1 44363 1211 1137 -22155 -27315 0 0 *54
1583713784.17,$M4.1 44364 1211 1141 -22155 -27315 0 0 *52
1583713785.27,$M4.1 44365 1211 1145 -22155 -27315 0 0 *57
1583713786.37,$M4.1 44366 1213 1151 -22155 -27315 0 0 *53
1583713787.44,$M4.1 44367 1211 1147 -22155 -27315 0 0 *57
1583713788.52,$M4.1 44368 1211 1147 -22155 -27315 0 0 *58
1583713789.62,$M4.1 44369 1213 1147 -22155 -27315 0 0 *5B
1583713790.76,$M4.1 44370 1213 1141 -22155 -27315 0 0 *55
1583713791.89,$M4.1 44371 1213 1137 -22155 -27315 0 0 *55
1583713793.01,$M4.1 44372 1213 1141 -22155 -27315 0 0 *57
1583713794.11,$M4.1 44373 1211 1133 -22155 -27315 0 0 *51
1583713795.21,$M4.1 44374 1211 1133 -22155 -27315 0 0 *56
1583713796.33,$M4.1 44375 1211 1137 -22155 -27315 0 0 *53
1583713797.45,$M4.1 44376 1213 1141 -22155 -27315 0 0 *53
1583713798.58,$M4.1 44377 1213 1137 -22155 -27315 0 0 *53
1583713799.7,$M4.1 44378 1213 1137 -22155 -27315 0 0 *5C
1583713800.83,$M4.1 44379 1213 1137 -22155 -27315 0 0 *5D
1583713801.93,$M4.1 44380 1211 1131 -22155 -27315 0 0 *5F
1583713803.05,$M4.1 44381 1213 1137 -22155 -27315 0 0 *5A
1583713804.18,$M4.1 44382 1213 1137 -22155 -27315 0 0 *59
1583713805.3,$M4.1 44383 1213 1141 -22155 -27315 0 0 *59
1583713806.43,$M4.1 44384 1213 1141 -22155 -27315 0 0 *5E
1583713807.55,$M4.1 44385 1213 1141 -22155 -27315 0 0 *5F
1583713808.68,$M4.1 44386 1213 1133 -22155 -27315 0 0 *59
1583713809.8,$M4.1 44387 1213 1137 -22155 -27315 0 0 *5C
1583713810.93,$M4.1 44388 1213 1131 -22155 -27315 0 0 *55
1583713812.05,$M4.1 44389 1213 1127 -22155 -27315 0 0 *53
1583713813.17,$M4.1 44390 1213 1137 -22155 -27315 0 0 *5A
1583713814.3,$M4.1 44391 1213 1141 -22155 -27315 0 0 *5A
1583713815.42,$M4.1 44392 1213 1141 -22155 -27315 0 0 *59
1583713816.53,$M4.1 44393 1213 1131 -22155 -27315 0 0 *5F
1583713817.67,$M4.1 44394 1213 1137 -22155 -27315 0 0 *5E
1583713818.8,$M4.1 44395 1217 1141 -22155 -27315 0 0 *5A
1583713819.92,$M4.1 44396 1213 1133 -22155 -27315 0 0 *58
1583713821.05,$M4.1 44397 1217 1137 -22155 -27315 0 0 *59
1583713822.17,$M4.1 44398 1217 1145 -22155 -27315 0 0 *53
1583713823.3,$M4.1 44399 1217 1145 -22155 -27315 0 0 *52
1583713824.4,$M4.1 44400 1213 1147 -22155 -27315 0 0 *53
1583713825.54,$M4.1 44401 1217 1161 -22155 -27315 0 0 *52
1583713826.65,$M4.1 44402 1217 1161 -22155 -27315 0 0 *51
1583713827.76,$M4.1 44403 1217 1165 -22155 -27315 0 0 *54
1583713828.87,$M4.1 44404 1217 1171 -22155 -27315 0 0 *56
1583713829.96,$M4.1 44405 1217 1165 -22155 -27315 0 0 *52
1583713831.06,$M4.1 44406 1219 1167 -22155 -27315 0 0 *5D
1583713832.19,$M4.1 44407 1217 1161 -22155 -27315 0 0 *54
1583713833.29,$M4.1 44408 1219 1161 -22155 -27315 0 0 *55
1583713834.41,$M4.1 44409 1217 1171 -22155 -27315 0 0 *5B
1583713835.48,$M4.1 44410 1219 1165 -22155 -27315 0 0 *58
1583713836.58,$M4.1 44411 1219 1157 -22155 -27315 0 0 *58
1583713837.68,$M4.1 44412 1219 1157 -22155 -27315 0 0 *5B
1583713838.82,$M4.1 44413 1217 1157 -22155 -27315 0 0 *54
1583713839.95,$M4.1 44414 1217 1157 -22155 -27315 0 0 *53
1583713841.05,$M4.1 44415 1219 1161 -22155 -27315 0 0 *59
1583713842.15,$M4.1 44416 1217 1151 -22155 -27315 0 0 *57
1583713843.25,$M4.1 44417 1219 1157 -22155 -27315 0 0 *5E
1583713844.39,$M4.1 44418 1217 1157 -22155 -27315 0 0 *5F
1583713845.49,$M4.1 44419 1219 1161 -22155 -27315 0 0 *55
1583713846.61,$M4.1 44420 1221 1167 -22155 -27315 0 0 *52
1583713847.72,$M4.1 44421 1221 1175 -22155 -27315 0 0 *50
1583713848.84,$M4.1 44422 1221 1175 -22155 -27315 0 0 *53
1583713849.96,$M4.1 44423 1221 1179 -22155 -27315 0 0 *5E
1583713851.09,$M4.1 44424 1221 1179 -22155 -27315 0 0 *59
1583713852.19,$M4.1 44425 1221 1171 -22155 -27315 0 0 *50
1583713853.29,$M4.1 44426 1223 1175 -22155 -27315 0 0 *55
1583713854.41,$M4.1 44427 1221 1167 -22155 -27315 0 0 *55
1583713855.53,$M4.1 44428 1221 1167 -22155 -27315 0 0 *5A
1583713856.64,$M4.1 44429 1221 1171 -22155 -27315 0 0 *5C
1583713857.73,$M4.1 44430 1223 1171 -22155 -27315 0 0 *56
1583713858.83,$M4.1 44431 1223 1171 -22155 -27315 0 0 *57
1583713859.93,$M4.1 44432 1225 1171 -22155 -27315 0 0 *52
1583713861.03,$M4.1 44433 1223 1167 -22155 -27315 0 0 *52
1583713862.12,$M4.1 44434 1223 1167 -22155 -27315 0 0 *55
1583713863.22,$M4.1 44435 1223 1167 -22155 -27315 0 0 *54
1583713864.34,$M4.1 44436 1225 1167 -22155 -27315 0 0 *51
1583713865.41,$M4.1 44437 1223 1165 -22155 -27315 0 0 *54
1583713866.48,$M4.1 44438 1223 1165 -22155 -27315 0 0 *5B
1583713867.59,$M4.1 44439 1225 1157 -22155 -27315 0 0 *5D
1583713868.66,$M4.1 44440 1223 1151 -22155 -27315 0 0 *53
1583713869.75,$M4.1 44441 1223 1151 -22155 -27315 0 0 *52
1583713870.85,$M4.1 44442 1225 1147 -22155 -27315 0 0 *50
1583713871.97,$M4.1 44443 1225 1145 -22155 -27315 0 0 *53
1583713873.07,$M4.1 44444 1225 1151 -22155 -27315 0 0 *51
1583713874.14,$M4.1 44445 1223 1151 -22155 -27315 0 0 *56
1583713875.24,$M4.1 44446 1221 1147 -22155 -27315 0 0 *50
1583713876.34,$M4.1 44447 1223 1145 -22155 -27315 0 0 *51
1583713877.44,$M4.1 44448 1223 1141 -22155 -27315 0 0 *5A
1583713878.57,$M4.1 44449 1225 1141 -22155 -27315 0 0 *5D
1583713879.68,$M4.1 44450 1225 1147 -22155 -27315 0 0 *53
1583713880.78,$M4.1 44451 1225 1147 -22155 -27315 0 0 *52
1583713881.89,$M4.1 44452 1225 1147 -22155 -27315 0 0 *51
1583713883.0,$M4.1 44453 1225 1147 -22155 -27315 0 0 *50
1583713884.13,$M4.1 44454 1225 1157 -22155 -27315 0 0 *56
1583713885.2,$M4.1 44455 1223 1151 -22155 -27315 0 0 *57
1583713886.3,$M4.1 44456 1225 1147 -22155 -27315 0 0 *55
1583713887.4,$M4.1 44457 1225 1147 -22155 -27315 0 0 *54
1583713888.5,$M4.1 44458 1227 1157 -22155 -27315 0 0 *58
1583713889.6,$M4.1 44459 1225 1151 -22155 -27315 0 0 *5D
1583713890.7,$M4.1 44460 1225 1151 -22155 -27315 0 0 *57
1583713891.84,$M4.1 44461 1225 1157 -22155 -27315 0 0 *50
1583713892.95,$M4.1 44462 1225 1157 -22155 -27315 0 0 *53
1583713894.06,$M4.1 44463 1225 1151 -22155 -27315 0 0 *54
1583713895.16,$M4.1 44464 1225 1151 -22155 -27315 0 0 *53
1583713896.23,$M4.1 44465 1227 1155 -22155 -27315 0 0 *54
1583713897.33,$M4.1 44466 1225 1151 -22155 -27315 0 0 *51
1583713898.41,$M4.1 44467 1227 1155 -22155 -27315 0 0 *56
1583713899.5,$M4.1 44468 1225 1151 -22155 -27315 0 0 *5F
1583713900.6,$M4.1 44469 1225 1151 -22155 -27315 0 0 *5E
1583713901.73,$M4.1 44470 1225 1145 -22155 -27315 0 0 *53
1583713902.8,$M4.1 44471 1227 1151 -22155 -27315 0 0 *55
1583713903.9,$M4.1 44472 1225 1147 -22155 -27315 0 0 *53
1583713904.97,$M4.1 44473 1227 1151 -22155 -27315 0 0 *57
1583713906.06,$M4.1 44474 1227 1155 -22155 -27315 0 0 *54
1583713907.16,$M4.1 44475 1225 1151 -22155 -27315 0 0 *53
1583713908.24,$M4.1 44476 1225 1151 -22155 -27315 0 0 *50
1583713909.33,$M4.1 44477 1227 1155 -22155 -27315 0 0 *57
1583713910.43,$M4.1 44478 1227 1161 -22155 -27315 0 0 *5F
1583713911.52,$M4.1 44479 1227 1155 -22155 -27315 0 0 *59
1583713912.59,$M4.1 44480 1227 1155 -22155 -27315 0 0 *5F
1583713913.67,$M4.1 44481 1227 1155 -22155 -27315 0 0 *5E
1583713914.77,$M4.1 44482 1227 1161 -22155 -27315 0 0 *5A
1583713915.86,$M4.1 44483 1227 1155 -22155 -27315 0 0 *5C
1583713916.93,$M4.1 44484 1227 1165 -22155 -27315 0 0 *58
1583713918.03,$M4.1 44485 1227 1161 -22155 -27315 0 0 *5D
1583713919.11,$M4.1 44486 1227 1155 -22155 -27315 0 0 *59
1583713920.25,$M4.1 44487 1229 1161 -22155 -27315 0 0 *51
1583713921.35,$M4.1 44488 1227 1161 -22155 -27315 0 0 *50
1583713922.47,$M4.1 44489 1229 1161 -22155 -27315 0 0 *5F
1583713923.57,$M4.1 44490 1233 1165 -22155 -27315 0 0 *58
1583713924.67,$M4.1 44491 1233 1165 -22155 -27315 0 0 *59
1583713925.8,$M4.1 44492 1229 1161 -22155 -27315 0 0 *55
1583713926.89,$M4.1 44493 1229 1155 -22155 -27315 0 0 *53
1583713927.99,$M4.1 44494 1229 1155 -22155 -27315 0 0 *54
1583713929.09,$M4.1 44495 1229 1155 -22155 -27315 0 0 *55
1583713930.19,$M4.1 44496 1229 1151 -22155 -27315 0 0 *52
1583713931.29,$M4.1 44497 1229 1151 -22155 -27315 0 0 *53
1583713932.39,$M4.1 44498 1229 1147 -22155 -27315 0 0 *5B
1583713933.5,$M4.1 44499 1233 1155 -22155 -27315 0 0 *52
1583713934.6,$M4.1 44500 1229 1151 -22155 -27315 0 0 *5C
1583713935.7,$M4.1 44501 1233 1155 -22155 -27315 0 0 *52
1583713936.8,$M4.1 44502 1229 1151 -22155 -27315 0 0 *5E
1583713937.9,$M4.1 44503 1233 1155 -22155 -27315 0 0 *50
1583713939.0,$M4.1 44504 1233 1155 -22155 -27315 0 0 *57
1583713940.14,$M4.1 44505 1233 1157 -22155 -27315 0 0 *54
1583713941.25,$M4.1 44506 1229 1147 -22155 -27315 0 0 *5D
1583713942.39,$M4.1 44507 1233 1157 -22155 -27315 0 0 *56
1583713943.49,$M4.1 44508 1233 1155 -22155 -27315 0 0 *5B
1583713944.59,$M4.1 44509 1229 1151 -22155 -27315 0 0 *55
1583713945.67,$M4.1 44510 1233 1165 -22155 -27315 0 0 *51
1583713946.77,$M4.1 44511 1229 1155 -22155 -27315 0 0 *58
1583713947.91,$M4.1 44512 1233 1157 -22155 -27315 0 0 *52
1583713949.04,$M4.1 44513 1233 1157 -22155 -27315 0 0 *53
1583713950.17,$M4.1 44514 1233 1157 -22155 -27315 0 0 *54
1583713951.27,$M4.1 44515 1233 1165 -22155 -27315 0 0 *54
1583713952.41,$M4.1 44516 1229 1161 -22155 -27315 0 0 *58
1583713953.54,$M4.1 44517 1233 1157 -22155 -27315 0 0 *57
1583713954.64,$M4.1 44518 1229 1155 -22155 -27315 0 0 *51
1583713955.78,$M4.1 44519 1233 1157 -22155 -27315 0 0 *59
1583713956.88,$M4.1 44520 1235 1161 -22155 -27315 0 0 *50
1583713957.99,$M4.1 44521 1233 1167 -22155 -27315 0 0 *51
1583713959.13,$M4.1 44522 1229 1161 -22155 -27315 0 0 *5F
1583713960.23,$M4.1 44523 1233 1165 -22155 -27315 0 0 *51
1583713961.36,$M4.1 44524 1233 1157 -22155 -27315 0 0 *57
1583713962.46,$M4.1 44525 1233 1165 -22155 -27315 0 0 *57
1583713963.6,$M4.1 44526 1233 1157 -22155 -27315 0 0 *55
1583713964.68,$M4.1 44527 1233 1165 -22155 -27315 0 0 *55
1583713965.78,$M4.1 44528 1233 1165 -22155 -27315 0 0 *5A
1583713966.88,$M4.1 44529 1235 1167 -22155 -27315 0 0 *5F
1583713967.95,$M4.1 44530 1235 1165 -22155 -27315 0 0 *55
1583713969.06,$M4.1 44531 1235 1161 -22155 -27315 0 0 *50
1583713970.19,$M4.1 44532 1237 1157 -22155 -27315 0 0 *54
1583713971.31,$M4.1 44533 1237 1161 -22155 -27315 0 0 *50
1583713972.42,$M4.1 44534 1235 1161 -22155 -27315 0 0 *55
1583713973.52,$M4.1 44535 1235 1157 -22155 -27315 0 0 *51
1583713974.63,$M4.1 44536 1235 1161 -22155 -27315 0 0 *57
1583713975.73,$M4.1 44537 1235 1157 -22155 -27315 0 0 *53
1583713976.84,$M4.1 44538 1235 1157 -22155 -27315 0 0 *5C
1583713977.95,$M4.1 44539 1235 1161 -22155 -27315 0 0 *58
1583713979.05,$M4.1 44540 1235 1161 -22155 -27315 0 0 *56
1583713980.15,$M4.1 44541 1237 1165 -22155 -27315 0 0 *51
1583713981.23,$M4.1 44542 1237 1165 -22155 -27315 0 0 *52
1583713982.32,$M4.1 44543 1235 1155 -22155 -27315 0 0 *52
1583713983.42,$M4.1 44544 1235 1157 -22155 -27315 0 0 *57
1583713984.54,$M4.1 44545 1235 1157 -22155 -27315 0 0 *56
1583713985.64,$M4.1 44546 1235 1157 -22155 -27315 0 0 *55
1583713986.74,$M4.1 44547 1237 1155 -22155 -27315 0 0 *54
1583713987.87,$M4.1 44548 1237 1161 -22155 -27315 0 0 *5C
1583713988.99,$M4.1 44549 1237 1157 -22155 -27315 0 0 *58
1583713990.12,$M4.1 44550 1237 1157 -22155 -27315 0 0 *50
1583713991.21,$M4.1 44551 1235 1147 -22155 -27315 0 0 *52
1583713992.28,$M4.1 44552 1235 1151 -22155 -27315 0 0 *56
1583713993.41,$M4.1 44553 1237 1161 -22155 -27315 0 0 *56
1583713994.54,$M4.1 44554 1237 1161 -22155 -27315 0 0 *51
1583713995.66,$M4.1 44555 1237 1161 -22155 -27315 0 0 *50
1583713996.8,$M4.1 44556 1237 1157 -22155 -27315 0 0 *56
1583713997.9,$M4.1 44557 1237 1165 -22155 -27315 0 0 *56
1583713999.0,$M4.1 44558 1239 1157 -22155 -27315 0 0 *56
1583714000.13,$M4.1 44559 1237 1161 -22155 -27315 0 0 *5C
1583714001.23,$M4.1 44560 1235 1161 -22155 -27315 0 0 *54
1583714002.35,$M4.1 44561 1237 1161 -22155 -27315 0 0 *57
1583714003.48,$M4.1 44562 1237 1161 -22155 -27315 0 0 *54
1583714004.62,$M4.1 44563 1237 1161 -22155 -27315 0 0 *55
1583714005.72,$M4.1 44564 1237 1155 -22155 -27315 0 0 *55
1583714006.8,$M4.1 44565 1237 1151 -22155 -27315 0 0 *50
1583714007.92,$M4.1 44566 1235 1157 -22155 -27315 0 0 *57
1583714009.04,$M4.1 44567 1237 1161 -22155 -27315 0 0 *51
1583714010.17,$M4.1 44568 1237 1161 -22155 -27315 0 0 *5E
1583714011.3,$M4.1 44569 1237 1161 -22155 -27315 0 0 *5F
1583714012.42,$M4.1 44570 1237 1161 -22155 -27315 0 0 *57
1583714013.55,$M4.1 44571 1237 1161 -22155 -27315 0 0 *56
1583714014.64,$M4.1 44572 1237 1165 -22155 -27315 0 0 *51
1583714015.77,$M4.1 44573 1237 1161 -22155 -27315 0 0 *54
1583714016.89,$M4.1 44574 1237 1171 -22155 -27315 0 0 *52
1583714017.98,$M4.1 44575 1237 1165 -22155 -27315 0 0 *56
1583714019.08,$M4.1 44576 1239 1171 -22155 -27315 0 0 *5E
1583714020.16,$M4.1 44577 1237 1165 -22155 -27315 0 0 *54
1583714021.28,$M4.1 44578 1239 1157 -22155 -27315 0 0 *54
1583714022.38,$M4.1 44579 1239 1161 -22155 -27315 0 0 *50
1583714023.48,$M4.1 44580 1239 1161 -22155 -27315 0 0 *56
1583714024.58,$M4.1 44581 1239 1157 -22155 -27315 0 0 *52
1583714025.7,$M4.1 44582 1239 1157 -22155 -27315 0 0 *51
1583714026.77,$M4.1 44583 1239 1155 -22155 -27315 0 0 *52
1583714027.84,$M4.1 44584 1239 1151 -22155 -27315 0 0 *51
1583714028.92,$M4.1 44585 1239 1155 -22155 -27315 0 0 *54
1583714030.01,$M4.1 44586 1241 1165 -22155 -27315 0 0 *5B
1583714031.14,$M4.1 44587 1241 1161 -22155 -27315 0 0 *5E
1583714032.28,$M4.1 44588 1241 1161 -22155 -27315 0 0 *51
1583714033.35,$M4.1 44589 1239 1155 -22155 -27315 0 0 *58
1583714034.43,$M4.1 44590 1239 1155 -22155 -27315 0 0 *50
1583714035.53,$M4.1 44591 1239 1157 -22155 -27315 0 0 *53
1583714036.63,$M4.1 44592 1239 1157 -22155 -27315 0 0 *50
1583714037.77,$M4.1 44593 1241 1157 -22155 -27315 0 0 *5E
1583714038.9,$M4.1 44594 1241 1161 -22155 -27315 0 0 *5C
1583714040.0,$M4.1 44595 1239 1157 -22155 -27315 0 0 *57
1583714041.09,$M4.1 44596 1239 1155 -22155 -27315 0 0 *56
