1583854001.36,$M4.1 41702 1061 1103 -22155 -27315 0 0 *50
1583854002.48,$M4.1 41703 1061 1103 -22155 -27315 0 0 *51
1583854003.56,$M4.1 41704 1061 1109 -22155 -27315 0 0 *5C
1583854004.66,$M4.1 41705 1061 1109 -22155 -27315 0 0 *5D
1583854005.77,$M4.1 41706 1061 1113 -22155 -27315 0 0 *55
1583854006.87,$M4.1 41707 1061 1107 -22155 -27315 0 0 *51
1583854007.97,$M4.1 41708 1061 1109 -22155 -27315 0 0 *50
1583854009.04,$M4.1 41709 1063 1109 -22155 -27315 0 0 *53
1583854010.15,$M4.1 41710 1061 1107 -22155 -27315 0 0 *57
1583854011.26,$M4.1 41711 1063 1107 -22155 -27315 0 0 *54
1583854012.36,$M4.1 41712 1063 1107 -22155 -27315 0 0 *57
1583854013.43,$M4.1 41713 1063 1109 -22155 -27315 0 0 *58
1583854014.51,$M4.1 41714 1061 1109 -22155 -27315 0 0 *5D
1583854015.63,$M4.1 41715 1061 1107 -22155 -27315 0 0 *52
1583854016.75,$M4.1 41716 1061 1107 -22155 -27315 0 0 *51
1583854017.85,$M4.1 41717 1063 1107 -22155 -27315 0 0 *52
1583854018.96,$M4.1 41718 1061 1103 -22155 -27315 0 0 *5B
1583854020.07,$M4.1 41719 1061 1103 -22155 -27315 0 0 *5A
1583854021.17,$M4.1 41720 1063 1103 -22155 -27315 0 0 *52
1583854022.27,$M4.1 41721 1063 1103 -22155 -27315 0 0 *53
1583854023.36,$M4.1 41722 1063 1103 -22155 -27315 0 0 *50
1583854024.46,$M4.1 41723 1063 1103 -22155 -27315 0 0 *51
1583854025.57,$M4.1 41724 1061 1103 -22155 -27315 0 0 *54
1583854026.66,$M4.1 41725 1063 1103 -22155 -27315 0 0 *57
1583854027.78,$M4.1 41726 1061 1103 -22155 -27315 0 0 *56
1583854028.89,$M4.1 41727 1061 1103 -22155 -27315 0 0 *57
1583854030.01,$M4.1 41728 1061 1107 -22155 -27315 0 0 *5C
1583854031.11,$M4.1 41729 1061 1099 -22155 -27315 0 0 *5B
1583854032.21,$M4.1 41730 1063 1103 -22155 -27315 0 0 *53
1583854033.3,$M4.1 41731 1059 1095 -22155 -27315 0 0 *55
1583854034.41,$M4.1 41732 1061 1099 -22155 -27315 0 0 *51
1583854035.5,$M4.1 41733 1063 1099 -22155 -27315 0 0 *52
1583854036.6,$M4.1 41734 1063 1103 -22155 -27315 0 0 *57
1583854037.7,$M4.1 41735 1061 1103 -22155 -27315 0 0 *54
1583854038.8,$M4.1 41736 1063 1103 -22155 -27315 0 0 *55
1583854039.91,$M4.1 41737 1063 1103 -22155 -27315 0 0 *54
1583854041.01,$M4.1 41738 1061 1099 -22155 -27315 0 0 *5B
1583854042.11,$M4.1 41739 1063 1095 -22155 -27315 0 0 *54
1583854043.21,$M4.1 41740 1061 1099 -22155 -27315 0 0 *54
1583854044.29,$M4.1 41741 1061 1093 -22155 -27315 0 0 *5F
1583854045.4,$M4.1 41742 1063 1095 -22155 -27315 0 0 *58
1583854046.5,$M4.1 41743 1061 1095 -22155 -27315 0 0 *5B
1583854047.6,$M4.1 41744 1063 1095 -22155 -27315 0 0 *5E
1583854048.7,$M4.1 41745 1061 1099 -22155 -27315 0 0 *51
1583854049.82,$M4.1 41746 1061 1099 -22155 -27315 0 0 *52
1583854050.93,$M4.1 41747 1061 1099 -22155 -27315 0 0 *53
1583854052.04,$M4.1 41748 1061 1095 -22155 -27315 0 0 *50
1583854053.12,$M4.1 41749 1061 1093 -22155 -27315 0 0 *57
1583854054.24,$M4.1 41750 1061 1103 -22155 -27315 0 0 *57
1583854055.34,$M4.1 41751 1063 1099 -22155 -27315 0 0 *56
1583854056.44,$M4.1 41752 1061 1103 -22155 -27315 0 0 *55
1583854057.56,$M4.1 41753 1061 1103 -22155 -27315 0 0 *54
1583854058.67,$M4.1 41754 1061 1107 -22155 -27315 0 0 *57
1583854059.76,$M4.1 41755 1063 1109 -22155 -27315 0 0 *5A
1583854060.85,$M4.1 41756 1063 1107 -22155 -27315 0 0 *57
1583854061.96,$M4.1 41757 1061 1107 -22155 -27315 0 0 *54
1583854063.08,$M4.1 41758 1061 1099 -22155 -27315 0 0 *5D
1583854064.18,$M4.1 41759 1061 1095 -22155 -27315 0 0 *50
1583854065.25,$M4.1 41760 1063 1093 -22155 -27315 0 0 *5E
1583854066.34,$M4.1 41761 1061 1093 -22155 -27315 0 0 *5D
1583854067.44,$M4.1 41762 1063 1095 -22155 -27315 0 0 *5A
1583854068.54,$M4.1 41763 1061 1095 -22155 -27315 0 0 *59
1583854069.65,$M4.1 41764 1061 1095 -22155 -27315 0 0 *5E
1583854070.74,$M4.1 41765 1059 1095 -22155 -27315 0 0 *54
1583854071.81,$M4.1 41766 1059 1093 -22155 -27315 0 0 *51
1583854072.91,$M4.1 41767 1063 1095 -22155 -27315 0 0 *5F
1583854073.98,$M4.1 41768 1057 1089 -22155 -27315 0 0 *5A
1583854075.05,$M4.1 41769 1059 1089 -22155 -27315 0 0 *55
1583854076.12,$M4.1 41770 1059 1093 -22155 -27315 0 0 *56
1583854077.19,$M4.1 41771 1059 1093 -22155 -27315 0 0 *57
1583854078.29,$M4.1 41772 1061 1095 -22155 -27315 0 0 *59
1583854079.39,$M4.1 41773 1059 1099 -22155 -27315 0 0 *5F
1583854080.48,$M4.1 41774 1059 1095 -22155 -27315 0 0 *54
1583854081.59,$M4.1 41775 1057 1095 -22155 -27315 0 0 *5B
1583854082.68,$M4.1 41776 1059 1099 -22155 -27315 0 0 *5A
1583854083.78,$M4.1 41777 1059 1099 -22155 -27315 0 0 *5B
1583854084.87,$M4.1 41778 1059 1099 -22155 -27315 0 0 *54
1583854085.95,$M4.1 41779 1059 1099 -22155 -27315 0 0 *55
1583854087.05,$M4.1 41780 1059 1107 -22155 -27315 0 0 *55
1583854088.15,$M4.1 41781 1059 1107 -22155 -27315 0 0 *54
1583854089.22,$M4.1 41782 1059 1109 -22155 -27315 0 0 *59
1583854090.34,$M4.1 41783 1061 1107 -22155 -27315 0 0 *5D
1583854091.44,$M4.1 41784 1059 1103 -22155 -27315 0 0 *55
1583854092.53,$M4.1 41785 1059 1103 -22155 -27315 0 0 *54
1583854093.63,$M4.1 41786 1059 1103 -22155 -27315 0 0 *57
1583854094.73,$M4.1 41787 1059 1107 -22155 -27315 0 0 *52
1583854095.85,$M4.1 41788 1061 1107 -22155 -27315 0 0 *56
1583854096.96,$M4.1 41789 1061 1107 -22155 -27315 0 0 *57
1583854098.06,$M4.1 41790 1061 1107 -22155 -27315 0 0 *5F
1583854099.17,$M4.1 41791 1059 1107 -22155 -27315 0 0 *55
1583854100.27,$M4.1 41792 1059 1103 -22155 -27315 0 0 *52
1583854101.38,$M4.1 41793 1061 1107 -22155 -27315 0 0 *5C
1583854102.47,$M4.1 41794 1061 1109 -22155 -27315 0 0 *55
1583854103.59,$M4.1 41795 1061 1107 -22155 -27315 0 0 *5A
1583854104.69,$M4.1 41796 1059 1107 -22155 -27315 0 0 *52
1583854105.79,$M4.1 41797 1059 1107 -22155 -27315 0 0 *53
1583854106.88,$M4.1 41798 1061 1109 -22155 -27315 0 0 *59
1583854107.98,$M4.1 41799 1061 1109 -22155 -27315 0 0 *58
1583854109.08,$M4.1 41800 1059 1107 -22155 -27315 0 0 *52
1583854110.16,$M4.1 41801 1059 1103 -22155 -27315 0 0 *57
1583854111.26,$M4.1 41802 1059 1107 -22155 -27315 0 0 *50
1583854112.38,$M4.1 41803 1061 1107 -22155 -27315 0 0 *5A
1583854113.45,$M4.1 41804 1063 1109 -22155 -27315 0 0 *51
1583854114.55,$M4.1 41805 1061 1109 -22155 -27315 0 0 *52
1583854115.67,$M4.1 41806 1061 1107 -22155 -27315 0 0 *5F
1583854116.79,$M4.1 41807 1061 1107 -22155 -27315 0 0 *5E
1583854117.9,$M4.1 41808 1061 1107 -22155 -27315 0 0 *51
1583854119.02,$M4.1 41809 1061 1107 -22155 -27315 0 0 *50
1583854120.14,$M4.1 41810 1061 1103 -22155 -27315 0 0 *5C
1583854121.22,$M4.1 41811 1063 1107 -22155 -27315 0 0 *5B
1583854122.34,$M4.1 41812 1061 1107 -22155 -27315 0 0 *5A
1583854123.43,$M4.1 41813 1063 1109 -22155 -27315 0 0 *57
1583854124.53,$M4.1 41814 1061 1107 -22155 -27315 0 0 *5C
1583854125.63,$M4.1 41815 1061 1109 -22155 -27315 0 0 *53
1583854126.73,$M4.1 41816 1061 1113 -22155 -27315 0 0 *5B
1583854127.83,$M4.1 41817 1061 1113 -22155 -27315 0 0 *5A
1583854128.95,$M4.1 41818 1061 1107 -22155 -27315 0 0 *50
1583854130.05,$M4.1 41819 1061 1107 -22155 -27315 0 0 *51
1583854131.17,$M4.1 41820 1061 1103 -22155 -27315 0 0 *5F
1583854132.29,$M4.1 41821 1061 1103 -22155 -27315 0 0 *5E
1583854133.39,$M4.1 41822 1061 1109 -22155 -27315 0 0 *57
1583854134.49,$M4.1 41823 1061 1113 -22155 -27315 0 0 *5D
1583854135.57,$M4.1 41824 1061 1117 -22155 -27315 0 0 *5E
1583854136.69,$M4.1 41825 1061 1123 -22155 -27315 0 0 *58
1583854137.78,$M4.1 41826 1061 1113 -22155 -27315 0 0 *58
1583854138.88,$M4.1 41827 1061 1117 -22155 -27315 0 0 *5D
1583854139.96,$M4.1 41828 1061 1113 -22155 -27315 0 0 *56
1583854141.05,$M4.1 41829 1063 1109 -22155 -27315 0 0 *5E
1583854142.12,$M4.1 41830 1063 1113 -22155 -27315 0 0 *5D
1583854143.2,$M4.1 41831 1063 1113 -22155 -27315 0 0 *5C
1583854144.29,$M4.1 41832 1061 1109 -22155 -27315 0 0 *56
1583854145.4,$M4.1 41833 1061 1107 -22155 -27315 0 0 *59
1583854146.52,$M4.1 41834 1061 1107 -22155 -27315 0 0 *5E
1583854147.61,$M4.1 41835 1063 1109 -22155 -27315 0 0 *53
1583854148.71,$M4.1 41836 1061 1099 -22155 -27315 0 0 *5A
1583854149.83,$M4.1 41837 1061 1107 -22155 -27315 0 0 *5D
1583854150.93,$M4.1 41838 1061 1109 -22155 -27315 0 0 *5C
1583854152.01,$M4.1 41839 1063 1107 -22155 -27315 0 0 *51
1583854153.11,$M4.1 41840 1063 1107 -22155 -27315 0 0 *5F
1583854154.18,$M4.1 41841 1063 1109 -22155 -27315 0 0 *50
1583854155.3,$M4.1 41842 1061 1107 -22155 -27315 0 0 *5F
1583854156.42,$M4.1 41843 1061 1103 -22155 -27315 0 0 *5A
1583854157.53,$M4.1 41844 1061 1107 -22155 -27315 0 0 *59
1583854158.65,$M4.1 41845 1061 1107 -22155 -27315 0 0 *58
1583854159.74,$M4.1 41846 1063 1103 -22155 -27315 0 0 *5D
1583854160.85,$M4.1 41847 1061 1103 -22155 -27315 0 0 *5E
1583854161.96,$M4.1 41848 1063 1103 -22155 -27315 0 0 *53
1583854163.04,$M4.1 41849 1063 1099 -22155 -27315 0 0 *50
1583854164.14,$M4.1 41850 1063 1103 -22155 -27315 0 0 *5A
1583854165.23,$M4.1 41851 1063 1103 -22155 -27315 0 0 *5B
1583854166.35,$M4.1 41852 1061 1103 -22155 -27315 0 0 *5A
1583854167.46,$M4.1 41853 1061 1103 -22155 -27315 0 0 *5B
1583854168.58,$M4.1 41854 1061 1107 -22155 -27315 0 0 *58
1583854169.7,$M4.1 41855 1061 1107 -22155 -27315 0 0 *59
1583854170.82,$M4.1 41856 1061 1103 -22155 -27315 0 0 *5E
1583854171.93,$M4.1 41857 1061 1107 -22155 -27315 0 0 *5B
1583854173.02,$M4.1 41858 1063 1107 -22155 -27315 0 0 *56
1583854174.14,$M4.1 41859 1061 1099 -22155 -27315 0 0 *53
1583854175.24,$M4.1 41860 1061 1099 -22155 -27315 0 0 *59
1583854176.34,$M4.1 41861 1063 1103 -22155 -27315 0 0 *58
1583854177.42,$M4.1 41862 1063 1103 -22155 -27315 0 0 *5B
1583854178.54,$M4.1 41863 1061 1103 -22155 -27315 0 0 *58
1583854179.66,$M4.1 41864 1061 1099 -22155 -27315 0 0 *5D
1583854180.76,$M4.1 41865 1061 1099 -22155 -27315 0 0 *5C
1583854181.88,$M4.1 41866 1061 1103 -22155 -27315 0 0 *5D
1583854182.98,$M4.1 41867 1063 1103 -22155 -27315 0 0 *5E
1583854184.09,$M4.1 41868 1061 1103 -22155 -27315 0 0 *53
1583854185.21,$M4.1 41869 1061 1103 -22155 -27315 0 0 *52
1583854186.31,$M4.1 41870 1061 1099 -22155 -27315 0 0 *58
1583854187.43,$M4.1 41871 1061 1103 -22155 -27315 0 0 *5B
1583854188.52,$M4.1 41872 1061 1093 -22155 -27315 0 0 *50
1583854189.6,$M4.1 41873 1061 1093 -22155 -27315 0 0 *51
1583854190.7,$M4.1 41874 1063 1095 -22155 -27315 0 0 *52
1583854191.8,$M4.1 41875 1061 1095 -22155 -27315 0 0 *51
1583854192.92,$M4.1 41876 1061 1099 -22155 -27315 0 0 *5E
1583854194.01,$M4.1 41877 1059 1095 -22155 -27315 0 0 *58
1583854195.11,$M4.1 41878 1059 1095 -22155 -27315 0 0 *57
1583854196.19,$M4.1 41879 1063 1103 -22155 -27315 0 0 *51
1583854197.31,$M4.1 41880 1061 1103 -22155 -27315 0 0 *55
1583854198.43,$M4.1 41881 1061 1103 -22155 -27315 0 0 *54
1583854199.54,$M4.1 41882 1061 1103 -22155 -27315 0 0 *57
1583854200.66,$M4.1 41883 1061 1103 -22155 -27315 0 0 *56
1583854201.78,$M4.1 41884 1061 1103 -22155 -27315 0 0 *51
1583854202.86,$M4.1 41885 1063 1103 -22155 -27315 0 0 *52
1583854203.98,$M4.1 41886 1061 1099 -22155 -27315 0 0 *51
1583854205.1,$M4.1 41887 1061 1103 -22155 -27315 0 0 *52
1583854206.2,$M4.1 41888 1061 1099 -22155 -27315 0 0 *5F
1583854207.29,$M4.1 41889 1059 1095 -22155 -27315 0 0 *59
1583854208.4,$M4.1 41890 1061 1103 -22155 -27315 0 0 *54
1583854209.52,$M4.1 41891 1061 1103 -22155 -27315 0 0 *55
1583854210.64,$M4.1 41892 1061 1103 -22155 -27315 0 0 *56
1583854211.74,$M4.1 41893 1061 1099 -22155 -27315 0 0 *55
1583854212.84,$M4.1 41894 1059 1099 -22155 -27315 0 0 *59
1583854213.96,$M4.1 41895 1061 1103 -22155 -27315 0 0 *51
1583854215.06,$M4.1 41896 1061 1099 -22155 -27315 0 0 *50
1583854216.18,$M4.1 41897 1061 1107 -22155 -27315 0 0 *57
1583854217.26,$M4.1 41898 1063 1099 -22155 -27315 0 0 *5C
1583854218.38,$M4.1 41899 1061 1099 -22155 -27315 0 0 *5F
1583854219.49,$M4.1 41900 1061 1099 -22155 -27315 0 0 *5E
1583854220.55,$M4.1 41901 1059 1093 -22155 -27315 0 0 *5E
1583854221.62,$M4.1 41902 1059 1093 -22155 -27315 0 0 *5D
1583854222.74,$M4.1 41903 1061 1099 -22155 -27315 0 0 *5D
1583854223.85,$M4.1 41904 1061 1103 -22155 -27315 0 0 *58
1583854224.95,$M4.1 41905 1061 1099 -22155 -27315 0 0 *5B
1583854226.06,$M4.1 41906 1059 1099 -22155 -27315 0 0 *53
1583854227.14,$M4.1 41907 1059 1099 -22155 -27315 0 0 *52
1583854228.26,$M4.1 41908 1061 1099 -22155 -27315 0 0 *56
1583854229.36,$M4.1 41909 1061 1103 -22155 -27315 0 0 *55
1583854230.48,$M4.1 41910 1061 1107 -22155 -27315 0 0 *59
1583854231.59,$M4.1 41911 1061 1103 -22155 -27315 0 0 *5C
1583854232.71,$M4.1 41912 1061 1103 -22155 -27315 0 0 *5F
1583854233.81,$M4.1 41913 1059 1103 -22155 -27315 0 0 *55
1583854234.91,$M4.1 41914 1061 1107 -22155 -27315 0 0 *5D
1583854236.01,$M4.1 41915 1059 1099 -22155 -27315 0 0 *51
1583854237.1,$M4.1 41916 1059 1103 -22155 -27315 0 0 *50
1583854238.22,$M4.1 41917 1061 1107 -22155 -27315 0 0 *5E
1583854239.32,$M4.1 41918 1061 1109 -22155 -27315 0 0 *5F
1583854240.44,$M4.1 41919 1061 1107 -22155 -27315 0 0 *50
1583854241.54,$M4.1 41920 1061 1099 -22155 -27315 0 0 *5C
1583854242.64,$M4.1 41921 1059 1095 -22155 -27315 0 0 *5A
1583854243.72,$M4.1 41922 1059 1095 -22155 -27315 0 0 *59
1583854244.81,$M4.1 41923 1059 1095 -22155 -27315 0 0 *58
1583854245.93,$M4.1 41924 1061 1103 -22155 -27315 0 0 *5A
1583854247.04,$M4.1 41925 1061 1099 -22155 -27315 0 0 *59
1583854248.14,$M4.1 41926 1061 1099 -22155 -27315 0 0 *5A
1583854249.25,$M4.1 41927 1059 1099 -22155 -27315 0 0 *50
1583854250.35,$M4.1 41928 1057 1099 -22155 -27315 0 0 *51
1583854251.45,$M4.1 41929 1059 1103 -22155 -27315 0 0 *5C
1583854252.55,$M4.1 41930 1059 1107 -22155 -27315 0 0 *50
1583854253.65,$M4.1 41931 1061 1107 -22155 -27315 0 0 *5A
1583854254.75,$M4.1 41932 1061 1109 -22155 -27315 0 0 *57
1583854255.85,$M4.1 41933 1061 1113 -22155 -27315 0 0 *5D
1583854256.94,$M4.1 41934 1061 1109 -22155 -27315 0 0 *51
1583854258.02,$M4.1 41935 1063 1113 -22155 -27315 0 0 *59
1583854259.11,$M4.1 41936 1061 1109 -22155 -27315 0 0 *53
1583854260.23,$M4.1 41937 1061 1107 -22155 -27315 0 0 *5C
1583854261.34,$M4.1 41938 1061 1107 -22155 -27315 0 0 *53
1583854262.43,$M4.1 41939 1061 1109 -22155 -27315 0 0 *5C
1583854263.53,$M4.1 41940 1061 1109 -22155 -27315 0 0 *52
1583854264.63,$M4.1 41941 1061 1109 -22155 -27315 0 0 *53
1583854265.72,$M4.1 41942 1059 1107 -22155 -27315 0 0 *55
1583854266.82,$M4.1 41943 1061 1113 -22155 -27315 0 0 *5A
1583854267.91,$M4.1 41944 1061 1109 -22155 -27315 0 0 *56
1583854269.02,$M4.1 41945 1061 1103 -22155 -27315 0 0 *5D
1583854270.14,$M4.1 41946 1061 1107 -22155 -27315 0 0 *5A
1583854271.23,$M4.1 41947 1063 1107 -22155 -27315 0 0 *59
1583854272.33,$M4.1 41948 1061 1109 -22155 -27315 0 0 *5A
1583854273.44,$M4.1 41949 1061 1099 -22155 -27315 0 0 *53
1583854274.56,$M4.1 41950 1061 1107 -22155 -27315 0 0 *5D
1583854275.66,$M4.1 41951 1061 1107 -22155 -27315 0 0 *5C
1583854276.78,$M4.1 41952 1061 1107 -22155 -27315 0 0 *5F
1583854277.9,$M4.1 41953 1061 1107 -22155 -27315 0 0 *5E
1583854279.0,$M4.1 41954 1061 1113 -22155 -27315 0 0 *5C
1583854280.07,$M4.1 41955 1063 1117 -22155 -27315 0 0 *5B
1583854281.15,$M4.1 41956 1061 1113 -22155 -27315 0 0 *5E
1583854282.25,$M4.1 41957 1061 1109 -22155 -27315 0 0 *54
1583854283.37,$M4.1 41958 1061 1107 -22155 -27315 0 0 *55
1583854284.47,$M4.1 41959 1061 1099 -22155 -27315 0 0 *52
1583854285.59,$M4.1 41960 1061 1103 -22155 -27315 0 0 *5A
1583854286.69,$M4.1 41961 1061 1109 -22155 -27315 0 0 *51
1583854287.81,$M4.1 41962 1061 1107 -22155 -27315 0 0 *5C
1583854288.89,$M4.1 41963 1061 1109 -22155 -27315 0 0 *53
1583854290.01,$M4.1 41964 1061 1107 -22155 -27315 0 0 *5A
1583854291.13,$M4.1 41965 1061 1107 -22155 -27315 0 0 *5B
1583854292.24,$M4.1 41966 1061 1107 -22155 -27315 0 0 *58
1583854293.36,$M4.1 41967 1061 1103 -22155 -27315 0 0 *5D
1583854294.48,$M4.1 41968 1061 1107 -22155 -27315 0 0 *56
1583854295.6,$M4.1 41969 1061 1103 -22155 -27315 0 0 *53
1583854296.71,$M4.1 41970 1061 1103 -22155 -27315 0 0 *5B
1583854297.8,$M4.1 41971 1059 1099 -22155 -27315 0 0 *53
1583854298.92,$M4.1 41972 1061 1103 -22155 -27315 0 0 *59
1583854300.03,$M4.1 41973 1061 1107 -22155 -27315 0 0 *5C
1583854301.13,$M4.1 41974 1061 1107 -22155 -27315 0 0 *5B
1583854302.24,$M4.1 41975 1059 1099 -22155 -27315 0 0 *57
1583854303.35,$M4.1 41976 1057 1103 -22155 -27315 0 0 *58
1583854304.44,$M4.1 41977 1059 1103 -22155 -27315 0 0 *57
1583854305.56,$M4.1 41978 1061 1107 -22155 -27315 0 0 *57
1583854306.67,$M4.1 41979 1061 1107 -22155 -27315 0 0 *56
1583854307.76,$M4.1 41980 1061 1109 -22155 -27315 0 0 *5E
1583854308.88,$M4.1 41981 1061 1103 -22155 -27315 0 0 *55
1583854309.96,$M4.1 41982 1059 1095 -22155 -27315 0 0 *53
1583854311.08,$M4.1 41983 1061 1103 -22155 -27315 0 0 *57
1583854312.2,$M4.1 41984 1061 1107 -22155 -27315 0 0 *54
1583854313.31,$M4.1 41985 1061 1107 -22155 -27315 0 0 *55
1583854314.4,$M4.1 41986 1059 1103 -22155 -27315 0 0 *59
1583854315.5,$M4.1 41987 1059 1095 -22155 -27315 0 0 *56
1583854316.58,$M4.1 41988 1059 1099 -22155 -27315 0 0 *55
1583854317.67,$M4.1 41989 1059 1099 -22155 -27315 0 0 *54
1583854318.79,$M4.1 41990 1057 1095 -22155 -27315 0 0 *5E
1583854319.87,$M4.1 41991 1059 1099 -22155 -27315 0 0 *5D
1583854320.96,$M4.1 41992 1059 1095 -22155 -27315 0 0 *52
1583854322.06,$M4.1 41993 1059 1099 -22155 -27315 0 0 *5F
1583854323.14,$M4.1 41994 1059 1099 -22155 -27315 0 0 *58
1583854324.26,$M4.1 41995 1061 1103 -22155 -27315 0 0 *50
1583854325.38,$M4.1 41996 1061 1103 -22155 -27315 0 0 *53
1583854326.46,$M4.1 41997 1059 1099 -22155 -27315 0 0 *5B
1583854327.55,$M4.1 41998 1059 1103 -22155 -27315 0 0 *56
1583854328.65,$M4.1 41999 1059 1103 -22155 -27315 0 0 *57
1583854329.77,$M4.1 42000 1057 1103 -22155 -27315 0 0 *53
1583854330.87,$M4.1 42001 1059 1107 -22155 -27315 0 0 *58
1583854331.95,$M4.1 42002 1061 1109 -22155 -27315 0 0 *5E
1583854333.06,$M4.1 42003 1059 1107 -22155 -27315 0 0 *5A
1583854334.17,$M4.1 42004 1061 1107 -22155 -27315 0 0 *56
1583854335.24,$M4.1 42005 1059 1109 -22155 -27315 0 0 *52
1583854336.33,$M4.1 42006 1061 1117 -22155 -27315 0 0 *55
1583854337.41,$M4.1 42007 1059 1113 -22155 -27315 0 0 *5B
1583854338.5,$M4.1 42008 1061 1117 -22155 -27315 0 0 *5B
1583854339.58,$M4.1 42009 1061 1113 -22155 -27315 0 0 *5E
1583854340.69,$M4.1 42010 1061 1109 -22155 -27315 0 0 *5D
1583854341.8,$M4.1 42011 1061 1107 -22155 -27315 0 0 *52
1583854342.92,$M4.1 42012 1061 1107 -22155 -27315 0 0 *51
1583854343.99,$M4.1 42013 1063 1109 -22155 -27315 0 0 *5C
1583854345.11,$M4.1 42014 1061 1107 -22155 -27315 0 0 *57
1583854346.22,$M4.1 42015 1061 1107 -22155 -27315 0 0 *56
1583854347.34,$M4.1 42016 1061 1107 -22155 -27315 0 0 *55
1583854348.44,$M4.1 42017 1059 1103 -22155 -27315 0 0 *5B
1583854349.51,$M4.1 42018 1063 1109 -22155 -27315 0 0 *57
1583854350.61,$M4.1 42019 1061 1109 -22155 -27315 0 0 *54
1583854351.7,$M4.1 42020 1061 1117 -22155 -27315 0 0 *51
1583854352.77,$M4.1 42021 1063 1117 -22155 -27315 0 0 *52
1583854353.85,$M4.1 42022 1061 1113 -22155 -27315 0 0 *57
1583854354.97,$M4.1 42023 1061 1107 -22155 -27315 0 0 *53
1583854356.09,$M4.1 42024 1061 1107 -22155 -27315 0 0 *54
1583854357.19,$M4.1 42025 1061 1109 -22155 -27315 0 0 *5B
1583854358.29,$M4.1 42026 1063 1107 -22155 -27315 0 0 *54
1583854359.38,$M4.1 42027 1061 1109 -22155 -27315 0 0 *59
1583854360.48,$M4.1 42028 1061 1109 -22155 -27315 0 0 *56
1583854361.59,$M4.1 42029 1061 1107 -22155 -27315 0 0 *59
1583854362.66,$M4.1 42030 1063 1109 -22155 -27315 0 0 *5D
1583854363.76,$M4.1 42031 1063 1103 -22155 -27315 0 0 *56
1583854364.88,$M4.1 42032 1061 1103 -22155 -27315 0 0 *57
1583854366.0,$M4.1 42033 1061 1103 -22155 -27315 0 0 *56
1583854367.12,$M4.1 42034 1061 1103 -22155 -27315 0 0 *51
1583854368.23,$M4.1 42035 1061 1103 -22155 -27315 0 0 *50
1583854369.33,$M4.1 42036 1061 1103 -22155 -27315 0 0 *53
1583854370.45,$M4.1 42037 1061 1107 -22155 -27315 0 0 *56
1583854371.55,$M4.1 42038 1063 1107 -22155 -27315 0 0 *5B
1583854372.67,$M4.1 42039 1061 1103 -22155 -27315 0 0 *5C
1583854373.76,$M4.1 42040 1059 1095 -22155 -27315 0 0 *57
1583854374.87,$M4.1 42041 1061 1095 -22155 -27315 0 0 *5D
1583854375.99,$M4.1 42042 1061 1099 -22155 -27315 0 0 *52
1583854377.09,$M4.1 42043 1061 1099 -22155 -27315 0 0 *53
1583854378.18,$M4.1 42044 1059 1099 -22155 -27315 0 0 *5F
1583854379.28,$M4.1 42045 1059 1095 -22155 -27315 0 0 *52
1583854380.35,$M4.1 42046 1059 1093 -22155 -27315 0 0 *57
1583854381.43,$M4.1 42047 1059 1095 -22155 -27315 0 0 *50
1583854382.55,$M4.1 42048 1057 1095 -22155 -27315 0 0 *51
1583854383.64,$M4.1 42049 1059 1095 -22155 -27315 0 0 *5E
1583854384.74,$M4.1 42050 1059 1095 -22155 -27315 0 0 *56
1583854385.82,$M4.1 42051 1059 1095 -22155 -27315 0 0 *57
1583854386.91,$M4.1 42052 1059 1095 -22155 -27315 0 0 *54
1583854387.98,$M4.1 42053 1059 1093 -22155 -27315 0 0 *53
1583854389.08,$M4.1 42054 1057 1093 -22155 -27315 0 0 *5A
1583854390.17,$M4.1 42055 1059 1095 -22155 -27315 0 0 *53
1583854391.25,$M4.1 42056 1059 1095 -22155 -27315 0 0 *50
1583854392.35,$M4.1 42057 1059 1095 -22155 -27315 0 0 *51
1583854393.42,$M4.1 42058 1055 1093 -22155 -27315 0 0 *54
1583854394.51,$M4.1 42059 1057 1093 -22155 -27315 0 0 *57
1583854395.62,$M4.1 42060 1057 1099 -22155 -27315 0 0 *57
1583854396.74,$M4.1 42061 1057 1095 -22155 -27315 0 0 *5A
1583854397.83,$M4.1 42062 1059 1095 -22155 -27315 0 0 *57
1583854398.94,$M4.1 42063 1057 1103 -22155 -27315 0 0 *56
1583854400.06,$M4.1 42064 1057 1099 -22155 -27315 0 0 *53
1583854401.18,$M4.1 42065 1057 1099 -22155 -27315 0 0 *52
1583854402.29,$M4.1 42066 1057 1099 -22155 -27315 0 0 *51
1583854403.4,$M4.1 42067 1057 1099 -22155 -27315 0 0 *50
1583854404.51,$M4.1 42068 1057 1099 -22155 -27315 0 0 *5F
1583854405.63,$M4.1 42069 1057 1099 -22155 -27315 0 0 *5E
1583854406.73,$M4.1 42070 1059 1103 -22155 -27315 0 0 *5A
1583854407.83,$M4.1 42071 1057 1095 -22155 -27315 0 0 *5B
1583854408.93,$M4.1 42072 1059 1099 -22155 -27315 0 0 *5A
1583854410.02,$M4.1 42073 1059 1107 -22155 -27315 0 0 *5D
1583854411.14,$M4.1 42074 1057 1099 -22155 -27315 0 0 *52
1583854412.25,$M4.1 42075 1057 1107 -22155 -27315 0 0 *55
