1582140392.41,$M4.1 48573 663 537 -22155 -27315 0 0 *5A
1582140393.49,$M4.1 48574 665 541 -22155 -27315 0 0 *5A
1582140394.6,$M4.1 48575 665 533 -22155 -27315 0 0 *5E
1582140395.66,$M4.1 48576 663 537 -22155 -27315 0 0 *5F
1582140396.73,$M4.1 48577 663 529 -22155 -27315 0 0 *51
1582140397.8,$M4.1 48578 663 529 -22155 -27315 0 0 *5E
1582140398.87,$M4.1 48579 663 533 -22155 -27315 0 0 *54
1582140399.97,$M4.1 48580 665 537 -22155 -27315 0 0 *50
1582140401.07,$M4.1 48581 665 533 -22155 -27315 0 0 *55
1582140402.16,$M4.1 48582 663 527 -22155 -27315 0 0 *55
1582140403.23,$M4.1 48583 663 533 -22155 -27315 0 0 *51
1582140404.33,$M4.1 48584 665 541 -22155 -27315 0 0 *55
1582140405.4,$M4.1 48585 663 533 -22155 -27315 0 0 *57
1582140406.52,$M4.1 48586 665 527 -22155 -27315 0 0 *57
1582140407.6,$M4.1 48587 665 529 -22155 -27315 0 0 *58
1582140408.7,$M4.1 48588 665 533 -22155 -27315 0 0 *5C
1582140409.8,$M4.1 48589 665 541 -22155 -27315 0 0 *58
1582140410.89,$M4.1 48590 665 529 -22155 -27315 0 0 *5E
1582140411.96,$M4.1 48591 667 537 -22155 -27315 0 0 *52
1582140413.03,$M4.1 48592 667 529 -22155 -27315 0 0 *5E
1582140414.16,$M4.1 48593 665 505 -22155 -27315 0 0 *53
1582140415.28,$M4.1 48594 665 497 -22155 -27315 0 0 *5E
1582140416.38,$M4.1 48595 663 493 -22155 -27315 0 0 *5D
1582140417.48,$M4.1 48596 663 497 -22155 -27315 0 0 *5A
1582140418.6,$M4.1 48597 665 493 -22155 -27315 0 0 *59
1582140419.7,$M4.1 48598 663 497 -22155 -27315 0 0 *54
1582140420.82,$M4.1 48599 661 497 -22155 -27315 0 0 *57
1582140421.95,$M4.1 48600 661 497 -22155 -27315 0 0 *54
1582140423.05,$M4.1 48601 663 501 -22155 -27315 0 0 *59
1582140424.12,$M4.1 48602 663 507 -22155 -27315 0 0 *5C
1582140425.22,$M4.1 48603 663 505 -22155 -27315 0 0 *5F
1582140426.32,$M4.1 48604 659 501 -22155 -27315 0 0 *55
1582140427.46,$M4.1 48605 661 501 -22155 -27315 0 0 *5F
1582140428.57,$M4.1 48606 661 501 -22155 -27315 0 0 *5C
1582140429.71,$M4.1 48607 661 501 -22155 -27315 0 0 *5D
1582140430.81,$M4.1 48608 661 519 -22155 -27315 0 0 *5B
1582140431.93,$M4.1 48609 661 527 -22155 -27315 0 0 *57
1582140433.01,$M4.1 48610 661 529 -22155 -27315 0 0 *51
1582140434.11,$M4.1 48611 661 533 -22155 -27315 0 0 *5B
1582140435.23,$M4.1 48612 661 527 -22155 -27315 0 0 *5D
1582140436.33,$M4.1 48613 661 533 -22155 -27315 0 0 *59
1582140437.43,$M4.1 48614 665 537 -22155 -27315 0 0 *5E
1582140438.5,$M4.1 48615 663 541 -22155 -27315 0 0 *58
1582140439.57,$M4.1 48616 663 545 -22155 -27315 0 0 *5F
1582140440.66,$M4.1 48617 661 545 -22155 -27315 0 0 *5C
1582140441.74,$M4.1 48618 663 555 -22155 -27315 0 0 *50
1582140442.81,$M4.1 48619 663 545 -22155 -27315 0 0 *50
1582140443.88,$M4.1 48620 663 545 -22155 -27315 0 0 *5A
1582140444.97,$M4.1 48621 665 541 -22155 -27315 0 0 *59
1582140446.07,$M4.1 48622 665 541 -22155 -27315 0 0 *5A
1582140447.17,$M4.1 48623 665 541 -22155 -27315 0 0 *5B
1582140448.25,$M4.1 48624 665 545 -22155 -27315 0 0 *58
1582140449.34,$M4.1 48625 665 545 -22155 -27315 0 0 *59
1582140450.44,$M4.1 48626 665 541 -22155 -27315 0 0 *5E
1582140451.54,$M4.1 48627 665 541 -22155 -27315 0 0 *5F
1582140452.66,$M4.1 48628 665 551 -22155 -27315 0 0 *51
1582140453.74,$M4.1 48629 665 545 -22155 -27315 0 0 *55
1582140454.85,$M4.1 48630 665 541 -22155 -27315 0 0 *59
1582140455.93,$M4.1 48631 665 545 -22155 -27315 0 0 *5C
1582140457.03,$M4.1 48632 665 541 -22155 -27315 0 0 *5B
1582140458.13,$M4.1 48633 665 541 -22155 -27315 0 0 *5A
1582140459.2,$M4.1 48634 671 549 -22155 -27315 0 0 *50
1582140460.27,$M4.1 48635 667 549 -22155 -27315 0 0 *56
1582140461.34,$M4.1 48636 667 545 -22155 -27315 0 0 *59
1582140462.43,$M4.1 48637 665 541 -22155 -27315 0 0 *5E
1582140463.53,$M4.1 48638 665 541 -22155 -27315 0 0 *51
1582140464.6,$M4.1 48639 667 545 -22155 -27315 0 0 *56
1582140465.67,$M4.1 48640 667 545 -22155 -27315 0 0 *58
1582140466.74,$M4.1 48641 671 537 -22155 -27315 0 0 *5B
1582140467.81,$M4.1 48642 671 545 -22155 -27315 0 0 *5D
1582140468.88,$M4.1 48643 667 541 -22155 -27315 0 0 *5F
1582140469.95,$M4.1 48644 671 541 -22155 -27315 0 0 *5F
1582140471.03,$M4.1 48645 667 541 -22155 -27315 0 0 *59
1582140472.1,$M4.1 48646 667 537 -22155 -27315 0 0 *5B
1582140473.17,$M4.1 48647 671 541 -22155 -27315 0 0 *5C
1582140474.24,$M4.1 48648 667 529 -22155 -27315 0 0 *5A
1582140475.31,$M4.1 48649 667 529 -22155 -27315 0 0 *5B
1582140476.38,$M4.1 48650 671 537 -22155 -27315 0 0 *5B
1582140477.45,$M4.1 48651 671 549 -22155 -27315 0 0 *53
1582140478.52,$M4.1 48652 667 545 -22155 -27315 0 0 *5B
1582140479.59,$M4.1 48653 667 545 -22155 -27315 0 0 *5A
1582140480.66,$M4.1 48654 667 545 -22155 -27315 0 0 *5D
1582140481.71,$M4.1 48655 667 545 -22155 -27315 0 0 *5C
1582140482.79,$M4.1 48656 667 537 -22155 -27315 0 0 *5A
1582140483.86,$M4.1 48657 667 545 -22155 -27315 0 0 *5E
1582140484.93,$M4.1 48658 667 549 -22155 -27315 0 0 *5D
1582140486.0,$M4.1 48659 667 549 -22155 -27315 0 0 *5C
1582140487.07,$M4.1 48660 671 549 -22155 -27315 0 0 *51
1582140488.14,$M4.1 48661 671 549 -22155 -27315 0 0 *50
1582140489.21,$M4.1 48662 667 545 -22155 -27315 0 0 *58
1582140490.3,$M4.1 48663 671 555 -22155 -27315 0 0 *5F
1582140491.38,$M4.1 48664 671 555 -22155 -27315 0 0 *58
1582140492.48,$M4.1 48665 671 555 -22155 -27315 0 0 *59
1582140493.57,$M4.1 48666 671 551 -22155 -27315 0 0 *5E
1582140494.65,$M4.1 48667 671 551 -22155 -27315 0 0 *5F
1582140495.75,$M4.1 48668 671 551 -22155 -27315 0 0 *50
1582140496.82,$M4.1 48669 671 545 -22155 -27315 0 0 *54
1582140497.91,$M4.1 48670 673 541 -22155 -27315 0 0 *5A
1582140498.98,$M4.1 48671 671 545 -22155 -27315 0 0 *5D
1582140500.06,$M4.1 48672 673 533 -22155 -27315 0 0 *5D
1582140501.16,$M4.1 48673 673 533 -22155 -27315 0 0 *5C
1582140502.25,$M4.1 48674 671 527 -22155 -27315 0 0 *5C
1582140503.33,$M4.1 48675 671 527 -22155 -27315 0 0 *5D
1582140504.44,$M4.1 48676 673 523 -22155 -27315 0 0 *58
1582140505.51,$M4.1 48677 667 523 -22155 -27315 0 0 *5C
1582140506.59,$M4.1 48678 667 519 -22155 -27315 0 0 *5A
1582140507.66,$M4.1 48679 671 523 -22155 -27315 0 0 *55
1582140508.73,$M4.1 48680 671 529 -22155 -27315 0 0 *59
1582140509.78,$M4.1 48681 671 529 -22155 -27315 0 0 *58
1582140510.88,$M4.1 48682 671 527 -22155 -27315 0 0 *55
1582140511.95,$M4.1 48683 671 533 -22155 -27315 0 0 *51
1582140513.02,$M4.1 48684 667 533 -22155 -27315 0 0 *51
1582140514.09,$M4.1 48685 671 533 -22155 -27315 0 0 *57
1582140515.19,$M4.1 48686 673 533 -22155 -27315 0 0 *56
1582140516.26,$M4.1 48687 671 537 -22155 -27315 0 0 *51
1582140517.35,$M4.1 48688 673 541 -22155 -27315 0 0 *5D
1582140518.42,$M4.1 48689 671 549 -22155 -27315 0 0 *56
1582140519.49,$M4.1 48690 671 545 -22155 -27315 0 0 *52
1582140520.54,$M4.1 48691 671 545 -22155 -27315 0 0 *53
1582140521.61,$M4.1 48692 671 549 -22155 -27315 0 0 *5C
1582140522.71,$M4.1 48693 673 549 -22155 -27315 0 0 *5F
1582140523.78,$M4.1 48694 667 549 -22155 -27315 0 0 *5D
1582140524.83,$M4.1 48695 671 545 -22155 -27315 0 0 *57
1582140525.93,$M4.1 48696 673 545 -22155 -27315 0 0 *56
1582140527.02,$M4.1 48697 673 541 -22155 -27315 0 0 *53
1582140528.11,$M4.1 48698 673 537 -22155 -27315 0 0 *5D
1582140529.21,$M4.1 48699 673 537 -22155 -27315 0 0 *5C
1582140530.29,$M4.1 48700 673 541 -22155 -27315 0 0 *5C
1582140531.39,$M4.1 48701 673 541 -22155 -27315 0 0 *5D
1582140532.46,$M4.1 48702 671 541 -22155 -27315 0 0 *5C
1582140533.55,$M4.1 48703 673 541 -22155 -27315 0 0 *5F
1582140534.65,$M4.1 48704 673 549 -22155 -27315 0 0 *50
1582140535.72,$M4.1 48705 675 559 -22155 -27315 0 0 *56
1582140536.8,$M4.1 48706 673 559 -22155 -27315 0 0 *53
1582140537.92,$M4.1 48707 673 555 -22155 -27315 0 0 *5E
1582140539.01,$M4.1 48708 673 559 -22155 -27315 0 0 *5D
1582140540.12,$M4.1 48709 673 555 -22155 -27315 0 0 *50
1582140541.24,$M4.1 48710 673 551 -22155 -27315 0 0 *5C
1582140542.32,$M4.1 48711 675 551 -22155 -27315 0 0 *5B
1582140543.43,$M4.1 48712 673 549 -22155 -27315 0 0 *57
1582140544.51,$M4.1 48713 673 545 -22155 -27315 0 0 *5A
1582140545.58,$M4.1 48714 675 549 -22155 -27315 0 0 *57
1582140546.67,$M4.1 48715 673 545 -22155 -27315 0 0 *5C
1582140547.74,$M4.1 48716 675 549 -22155 -27315 0 0 *55
1582140548.82,$M4.1 48717 673 545 -22155 -27315 0 0 *5E
1582140549.89,$M4.1 48718 675 545 -22155 -27315 0 0 *57
1582140550.96,$M4.1 48719 675 549 -22155 -27315 0 0 *5A
1582140552.03,$M4.1 48720 675 537 -22155 -27315 0 0 *59
1582140553.1,$M4.1 48721 675 541 -22155 -27315 0 0 *59
1582140554.17,$M4.1 48722 675 533 -22155 -27315 0 0 *5F
1582140555.25,$M4.1 48723 677 541 -22155 -27315 0 0 *59
1582140556.34,$M4.1 48724 677 541 -22155 -27315 0 0 *5E
1582140557.41,$M4.1 48725 675 541 -22155 -27315 0 0 *5D
1582140558.51,$M4.1 48726 673 533 -22155 -27315 0 0 *5D
1582140559.58,$M4.1 48727 675 537 -22155 -27315 0 0 *5E
1582140560.63,$M4.1 48728 675 545 -22155 -27315 0 0 *54
1582140561.72,$M4.1 48729 675 541 -22155 -27315 0 0 *51
1582140562.8,$M4.1 48730 673 541 -22155 -27315 0 0 *5F
1582140563.87,$M4.1 48731 675 541 -22155 -27315 0 0 *58
1582140564.96,$M4.1 48732 673 545 -22155 -27315 0 0 *59
1582140566.06,$M4.1 48733 673 537 -22155 -27315 0 0 *5D
1582140567.13,$M4.1 48734 675 541 -22155 -27315 0 0 *5D
1582140568.2,$M4.1 48735 675 541 -22155 -27315 0 0 *5C
1582140569.27,$M4.1 48736 675 545 -22155 -27315 0 0 *5B
1582140570.34,$M4.1 48737 675 545 -22155 -27315 0 0 *5A
1582140571.42,$M4.1 48738 673 545 -22155 -27315 0 0 *53
1582140572.49,$M4.1 48739 675 537 -22155 -27315 0 0 *51
1582140573.56,$M4.1 48740 675 533 -22155 -27315 0 0 *5B
1582140574.63,$M4.1 48741 675 541 -22155 -27315 0 0 *5F
1582140575.73,$M4.1 48742 677 541 -22155 -27315 0 0 *5E
1582140576.83,$M4.1 48743 677 551 -22155 -27315 0 0 *5E
1582140577.9,$M4.1 48744 675 549 -22155 -27315 0 0 *52
1582140579.0,$M4.1 48745 675 555 -22155 -27315 0 0 *5E
1582140580.07,$M4.1 48746 675 545 -22155 -27315 0 0 *5C
1582140581.14,$M4.1 48747 675 549 -22155 -27315 0 0 *51
1582140582.2,$M4.1 48748 679 549 -22155 -27315 0 0 *52
1582140583.3,$M4.1 48749 677 549 -22155 -27315 0 0 *5D
1582140584.38,$M4.1 48750 677 549 -22155 -27315 0 0 *55
1582140585.5,$M4.1 48751 677 551 -22155 -27315 0 0 *5D
1582140586.57,$M4.1 48752 675 549 -22155 -27315 0 0 *55
1582140587.64,$M4.1 48753 675 549 -22155 -27315 0 0 *54
1582140588.69,$M4.1 48754 675 545 -22155 -27315 0 0 *5F
1582140589.76,$M4.1 48755 675 549 -22155 -27315 0 0 *52
1582140590.88,$M4.1 48756 677 551 -22155 -27315 0 0 *5A
1582140592.0,$M4.1 48757 677 555 -22155 -27315 0 0 *5F
1582140593.1,$M4.1 48758 677 555 -22155 -27315 0 0 *50
1582140594.18,$M4.1 48759 679 551 -22155 -27315 0 0 *5B
1582140595.3,$M4.1 48760 677 551 -22155 -27315 0 0 *5F
1582140596.38,$M4.1 48761 679 551 -22155 -27315 0 0 *50
1582140597.49,$M4.1 48762 677 551 -22155 -27315 0 0 *5D
1582140598.57,$M4.1 48763 677 549 -22155 -27315 0 0 *55
1582140599.66,$M4.1 48764 679 551 -22155 -27315 0 0 *55
1582140600.76,$M4.1 48765 677 549 -22155 -27315 0 0 *53
1582140601.84,$M4.1 48766 677 541 -22155 -27315 0 0 *58
1582140602.93,$M4.1 48767 677 537 -22155 -27315 0 0 *58
1582140604.01,$M4.1 48768 677 541 -22155 -27315 0 0 *56
1582140605.11,$M4.1 48769 677 541 -22155 -27315 0 0 *57
1582140606.2,$M4.1 48770 677 541 -22155 -27315 0 0 *5F
1582140607.32,$M4.1 48771 677 551 -22155 -27315 0 0 *5F
1582140608.4,$M4.1 48772 677 541 -22155 -27315 0 0 *5D
1582140609.46,$M4.1 48773 679 545 -22155 -27315 0 0 *56
1582140610.56,$M4.1 48774 677 541 -22155 -27315 0 0 *5B
1582140611.64,$M4.1 48775 681 541 -22155 -27315 0 0 *53
1582140612.74,$M4.1 48776 677 533 -22155 -27315 0 0 *5C
1582140613.8,$M4.1 48777 679 537 -22155 -27315 0 0 *57
1582140614.87,$M4.1 48778 679 541 -22155 -27315 0 0 *59
1582140615.92,$M4.1 48779 679 537 -22155 -27315 0 0 *59
1582140616.99,$M4.1 48780 679 541 -22155 -27315 0 0 *5E
1582140618.07,$M4.1 48781 679 551 -22155 -27315 0 0 *5E
1582140619.14,$M4.1 48782 679 549 -22155 -27315 0 0 *54
1582140620.21,$M4.1 48783 679 551 -22155 -27315 0 0 *5C
1582140621.33,$M4.1 48784 677 551 -22155 -27315 0 0 *55
1582140622.42,$M4.1 48785 679 551 -22155 -27315 0 0 *5A
1582140623.53,$M4.1 48786 677 551 -22155 -27315 0 0 *57
1582140624.63,$M4.1 48787 677 551 -22155 -27315 0 0 *56
1582140625.7,$M4.1 48788 679 549 -22155 -27315 0 0 *5E
1582140626.79,$M4.1 48789 679 551 -22155 -27315 0 0 *56
1582140627.87,$M4.1 48790 679 551 -22155 -27315 0 0 *5E
1582140628.98,$M4.1 48791 677 551 -22155 -27315 0 0 *51
1582140630.06,$M4.1 48792 679 555 -22155 -27315 0 0 *58
1582140631.18,$M4.1 48793 677 555 -22155 -27315 0 0 *57
1582140632.23,$M4.1 48794 679 549 -22155 -27315 0 0 *53
1582140633.32,$M4.1 48795 679 551 -22155 -27315 0 0 *5B
1582140634.4,$M4.1 48796 677 549 -22155 -27315 0 0 *5F
1582140635.49,$M4.1 48797 679 551 -22155 -27315 0 0 *59
1582140636.57,$M4.1 48798 679 551 -22155 -27315 0 0 *56
1582140637.63,$M4.1 48799 679 549 -22155 -27315 0 0 *5E
1582140638.7,$M4.1 48800 679 549 -22155 -27315 0 0 *51
1582140639.78,$M4.1 48801 679 551 -22155 -27315 0 0 *59
1582140640.87,$M4.1 48802 679 551 -22155 -27315 0 0 *5A
1582140641.95,$M4.1 48803 679 555 -22155 -27315 0 0 *5F
1582140643.05,$M4.1 48804 681 555 -22155 -27315 0 0 *5F
1582140644.14,$M4.1 48805 681 549 -22155 -27315 0 0 *53
1582140645.22,$M4.1 48806 681 549 -22155 -27315 0 0 *50
1582140646.33,$M4.1 48807 681 549 -22155 -27315 0 0 *51
1582140647.38,$M4.1 48808 683 545 -22155 -27315 0 0 *50
1582140648.46,$M4.1 48809 681 537 -22155 -27315 0 0 *56
1582140649.57,$M4.1 48810 681 541 -22155 -27315 0 0 *5F
1582140650.65,$M4.1 48811 681 533 -22155 -27315 0 0 *5B
1582140651.73,$M4.1 48812 681 541 -22155 -27315 0 0 *5D
1582140652.81,$M4.1 48813 679 533 -22155 -27315 0 0 *5E
1582140653.87,$M4.1 48814 679 533 -22155 -27315 0 0 *59
1582140654.96,$M4.1 48815 677 533 -22155 -27315 0 0 *56
1582140656.05,$M4.1 48816 681 533 -22155 -27315 0 0 *5C
1582140657.15,$M4.1 48817 681 533 -22155 -27315 0 0 *5D
1582140658.23,$M4.1 48818 681 529 -22155 -27315 0 0 *59
1582140659.3,$M4.1 48819 679 523 -22155 -27315 0 0 *55
1582140660.39,$M4.1 48820 681 533 -22155 -27315 0 0 *59
1582140661.44,$M4.1 48821 679 529 -22155 -27315 0 0 *54
1582140662.51,$M4.1 48822 679 533 -22155 -27315 0 0 *5C
1582140663.56,$M4.1 48823 679 529 -22155 -27315 0 0 *56
1582140664.63,$M4.1 48824 679 533 -22155 -27315 0 0 *5A
1582140665.72,$M4.1 48825 679 527 -22155 -27315 0 0 *5E
1582140666.8,$M4.1 48826 677 529 -22155 -27315 0 0 *5D
1582140667.86,$M4.1 48827 679 533 -22155 -27315 0 0 *59
1582140668.96,$M4.1 48828 681 529 -22155 -27315 0 0 *5A
1582140670.01,$M4.1 48829 679 529 -22155 -27315 0 0 *5C
1582140671.06,$M4.1 48830 679 529 -22155 -27315 0 0 *54
1582140672.18,$M4.1 48831 681 527 -22155 -27315 0 0 *5C
1582140673.28,$M4.1 48832 681 527 -22155 -27315 0 0 *5F
1582140674.35,$M4.1 48833 679 529 -22155 -27315 0 0 *57
1582140675.44,$M4.1 48834 681 541 -22155 -27315 0 0 *59
1582140676.51,$M4.1 48835 679 533 -22155 -27315 0 0 *5A
1582140677.59,$M4.1 48836 681 533 -22155 -27315 0 0 *5E
1582140678.66,$M4.1 48837 679 533 -22155 -27315 0 0 *58
1582140679.75,$M4.1 48838 681 537 -22155 -27315 0 0 *54
1582140680.83,$M4.1 48839 681 529 -22155 -27315 0 0 *5A
1582140681.89,$M4.1 48840 679 537 -22155 -27315 0 0 *5C
1582140682.95,$M4.1 48841 679 533 -22155 -27315 0 0 *59
1582140684.04,$M4.1 48842 681 541 -22155 -27315 0 0 *58
1582140685.11,$M4.1 48843 679 541 -22155 -27315 0 0 *5E
1582140686.16,$M4.1 48844 679 545 -22155 -27315 0 0 *5D
1582140687.23,$M4.1 48845 679 541 -22155 -27315 0 0 *58
1582140688.32,$M4.1 48846 681 541 -22155 -27315 0 0 *5C
1582140689.37,$M4.1 48847 679 545 -22155 -27315 0 0 *5E
1582140690.49,$M4.1 48848 681 551 -22155 -27315 0 0 *53
1582140691.54,$M4.1 48849 679 549 -22155 -27315 0 0 *5C
1582140692.64,$M4.1 48850 681 549 -22155 -27315 0 0 *53
1582140693.73,$M4.1 48851 677 541 -22155 -27315 0 0 *53
1582140694.81,$M4.1 48852 681 549 -22155 -27315 0 0 *51
1582140695.9,$M4.1 48853 683 551 -22155 -27315 0 0 *5B
1582140696.98,$M4.1 48854 681 545 -22155 -27315 0 0 *5B
1582140698.07,$M4.1 48855 681 549 -22155 -27315 0 0 *56
1582140699.17,$M4.1 48856 681 549 -22155 -27315 0 0 *55
1582140700.26,$M4.1 48857 681 549 -22155 -27315 0 0 *54
1582140701.34,$M4.1 48858 681 549 -22155 -27315 0 0 *5B
1582140702.41,$M4.1 48859 683 549 -22155 -27315 0 0 *58
1582140703.5,$M4.1 48860 681 549 -22155 -27315 0 0 *50
1582140704.58,$M4.1 48861 681 549 -22155 -27315 0 0 *51
1582140705.65,$M4.1 48862 683 549 -22155 -27315 0 0 *50
1582140706.75,$M4.1 48863 681 549 -22155 -27315 0 0 *53
1582140707.84,$M4.1 48864 681 545 -22155 -27315 0 0 *58
1582140708.89,$M4.1 48865 683 545 -22155 -27315 0 0 *5B
1582140709.99,$M4.1 48866 681 533 -22155 -27315 0 0 *5B
1582140711.08,$M4.1 48867 681 533 -22155 -27315 0 0 *5A
1582140712.16,$M4.1 48868 681 529 -22155 -27315 0 0 *5E
1582140713.25,$M4.1 48869 681 529 -22155 -27315 0 0 *5F
1582140714.32,$M4.1 48870 683 533 -22155 -27315 0 0 *5E
1582140715.4,$M4.1 48871 681 533 -22155 -27315 0 0 *5D
1582140716.49,$M4.1 48872 681 529 -22155 -27315 0 0 *55
1582140717.59,$M4.1 48873 681 533 -22155 -27315 0 0 *5F
1582140718.67,$M4.1 48874 681 529 -22155 -27315 0 0 *53
1582140719.76,$M4.1 48875 681 529 -22155 -27315 0 0 *52
1582140720.84,$M4.1 48876 681 529 -22155 -27315 0 0 *51
1582140721.91,$M4.1 48877 683 537 -22155 -27315 0 0 *5D
1582140722.97,$M4.1 48878 683 529 -22155 -27315 0 0 *5D
1582140724.05,$M4.1 48879 683 527 -22155 -27315 0 0 *52
1582140725.14,$M4.1 48880 681 529 -22155 -27315 0 0 *58
1582140726.26,$M4.1 48881 681 527 -22155 -27315 0 0 *57
1582140727.34,$M4.1 48882 681 523 -22155 -27315 0 0 *50
1582140728.43,$M4.1 48883 681 529 -22155 -27315 0 0 *5B
1582140729.53,$M4.1 48884 681 529 -22155 -27315 0 0 *5C
1582140730.6,$M4.1 48885 683 523 -22155 -27315 0 0 *55
1582140731.67,$M4.1 48886 683 523 -22155 -27315 0 0 *56
1582140732.75,$M4.1 48887 681 529 -22155 -27315 0 0 *5F
1582140733.84,$M4.1 48888 681 529 -22155 -27315 0 0 *50
1582140734.92,$M4.1 48889 681 523 -22155 -27315 0 0 *5B
1582140736.02,$M4.1 48890 681 523 -22155 -27315 0 0 *53
1582140737.09,$M4.1 48891 679 519 -22155 -27315 0 0 *5C
1582140738.18,$M4.1 48892 681 523 -22155 -27315 0 0 *51
1582140739.3,$M4.1 48893 681 527 -22155 -27315 0 0 *54
1582140740.36,$M4.1 48894 679 519 -22155 -27315 0 0 *59
1582140741.45,$M4.1 48895 677 523 -22155 -27315 0 0 *5F
1582140742.52,$M4.1 48896 679 519 -22155 -27315 0 0 *5B
1582140743.59,$M4.1 48897 679 523 -22155 -27315 0 0 *53
1582140744.66,$M4.1 48898 679 519 -22155 -27315 0 0 *55
1582140745.73,$M4.1 48899 679 519 -22155 -27315 0 0 *54
1582140746.78,$M4.1 48900 679 523 -22155 -27315 0 0 *5C
1582140747.9,$M4.1 48901 681 527 -22155 -27315 0 0 *5E
1582140748.98,$M4.1 48902 677 523 -22155 -27315 0 0 *50
1582140750.09,$M4.1 48903 677 523 -22155 -27315 0 0 *51
1582140751.17,$M4.1 48904 681 523 -22155 -27315 0 0 *5F
1582140752.27,$M4.1 48905 681 523 -22155 -27315 0 0 *5E
1582140753.37,$M4.1 48906 677 519 -22155 -27315 0 0 *5D
1582140754.43,$M4.1 48907 679 523 -22155 -27315 0 0 *5B
1582140755.51,$M4.1 48908 679 527 -22155 -27315 0 0 *50
1582140756.61,$M4.1 48909 677 523 -22155 -27315 0 0 *5B
1582140757.7,$M4.1 48910 679 527 -22155 -27315 0 0 *59
1582140758.75,$M4.1 48911 679 523 -22155 -27315 0 0 *5C
1582140759.82,$M4.1 48912 679 523 -22155 -27315 0 0 *5F
1582140760.89,$M4.1 48913 679 519 -22155 -27315 0 0 *57
1582140761.98,$M4.1 48914 679 527 -22155 -27315 0 0 *5D
1582140763.06,$M4.1 48915 677 523 -22155 -27315 0 0 *56
1582140764.16,$M4.1 48916 677 523 -22155 -27315 0 0 *55
1582140765.22,$M4.1 48917 679 519 -22155 -27315 0 0 *53
1582140766.32,$M4.1 48918 681 523 -22155 -27315 0 0 *52
1582140767.39,$M4.1 48919 679 519 -22155 -27315 0 0 *5D
1582140768.45,$M4.1 48920 679 519 -22155 -27315 0 0 *57
1582140769.54,$M4.1 48921 677 519 -22155 -27315 0 0 *58
1582140770.61,$M4.1 48922 679 519 -22155 -27315 0 0 *55
1582140771.69,$M4.1 48923 679 527 -22155 -27315 0 0 *59
1582140772.81,$M4.1 48924 681 527 -22155 -27315 0 0 *59
1582140773.88,$M4.1 48925 679 527 -22155 -27315 0 0 *5F
1582140775.0,$M4.1 48926 677 527 -22155 -27315 0 0 *52
1582140776.1,$M4.1 48927 677 527 -22155 -27315 0 0 *53
1582140777.18,$M4.1 48928 679 527 -22155 -27315 0 0 *52
1582140778.27,$M4.1 48929 679 527 -22155 -27315 0 0 *53
1582140779.36,$M4.1 48930 677 529 -22155 -27315 0 0 *5B
1582140780.44,$M4.1 48931 679 527 -22155 -27315 0 0 *5A
1582140781.51,$M4.1 48932 679 523 -22155 -27315 0 0 *5D
1582140782.6,$M4.1 48933 677 523 -22155 -27315 0 0 *52
1582140783.68,$M4.1 48934 679 527 -22155 -27315 0 0 *5F
1582140784.75,$M4.1 48935 679 529 -22155 -27315 0 0 *50
1582140785.84,$M4.1 48936 677 533 -22155 -27315 0 0 *56
1582140786.92,$M4.1 48937 679 527 -22155 -27315 0 0 *5C
1582140787.97,$M4.1 48938 679 529 -22155 -27315 0 0 *5D
1582140789.06,$M4.1 48939 679 527 -22155 -27315 0 0 *52
1582140790.15,$M4.1 48940 679 527 -22155 -27315 0 0 *5C
1582140791.26,$M4.1 48941 681 527 -22155 -27315 0 0 *5A
1582140792.32,$M4.1 48942 679 529 -22155 -27315 0 0 *50
1582140793.4,$M4.1 48943 679 527 -22155 -27315 0 0 *5F
1582140794.5,$M4.1 48944 677 527 -22155 -27315 0 0 *56
1582140795.59,$M4.1 48945 677 529 -22155 -27315 0 0 *59
1582140796.67,$M4.1 48946 677 529 -22155 -27315 0 0 *5A
1582140797.74,$M4.1 48947 679 523 -22155 -27315 0 0 *5F
1582140798.81,$M4.1 48948 679 523 -22155 -27315 0 0 *50
1582140799.88,$M4.1 48949 679 523 -22155 -27315 0 0 *51
1582140800.95,$M4.1 48950 679 519 -22155 -27315 0 0 *50
1582140802.02,$M4.1 48951 679 523 -22155 -27315 0 0 *58
1582140803.11,$M4.1 48952 677 523 -22155 -27315 0 0 *55
1582140804.17,$M4.1 48953 679 523 -22155 -27315 0 0 *5A
1582140805.26,$M4.1 48954 681 523 -22155 -27315 0 0 *5A
1582140806.33,$M4.1 48955 679 519 -22155 -27315 0 0 *55
1582140807.4,$M4.1 48956 679 519 -22155 -27315 0 0 *56
1582140808.52,$M4.1 48957 677 527 -22155 -27315 0 0 *54
1582140809.59,$M4.1 48958 679 519 -22155 -27315 0 0 *58
1582140810.64,$M4.1 48959 679 515 -22155 -27315 0 0 *55
1582140811.71,$M4.1 48960 679 519 -22155 -27315 0 0 *53
1582140812.78,$M4.1 48961 679 519 -22155 -27315 0 0 *52
1582140813.88,$M4.1 48962 677 519 -22155 -27315 0 0 *5F
1582140814.96,$M4.1 48963 677 515 -22155 -27315 0 0 *52
1582140816.06,$M4.1 48964 677 515 -22155 -27315 0 0 *55
1582140817.15,$M4.1 48965 677 519 -22155 -27315 0 0 *58
1582140818.22,$M4.1 48966 679 523 -22155 -27315 0 0 *5C
