1583422062.55,$M4.1 40248 615 363 -22155 -27315 0 0 *5B
1583422063.65,$M4.1 40249 613 363 -22155 -27315 0 0 *5C
1583422064.75,$M4.1 40250 615 367 -22155 -27315 0 0 *56
1583422065.87,$M4.1 40251 615 375 -22155 -27315 0 0 *54
1583422066.97,$M4.1 40252 613 359 -22155 -27315 0 0 *5F
1583422068.04,$M4.1 40253 615 363 -22155 -27315 0 0 *51
1583422069.12,$M4.1 40254 615 363 -22155 -27315 0 0 *56
1583422070.23,$M4.1 40255 613 363 -22155 -27315 0 0 *51
1583422071.33,$M4.1 40256 615 367 -22155 -27315 0 0 *50
1583422072.44,$M4.1 40257 615 367 -22155 -27315 0 0 *51
1583422073.55,$M4.1 40258 615 367 -22155 -27315 0 0 *5E
1583422074.66,$M4.1 40259 615 367 -22155 -27315 0 0 *5F
1583422075.76,$M4.1 40260 613 363 -22155 -27315 0 0 *57
1583422076.86,$M4.1 40261 613 363 -22155 -27315 0 0 *56
1583422077.97,$M4.1 40262 615 367 -22155 -27315 0 0 *57
1583422079.07,$M4.1 40263 613 359 -22155 -27315 0 0 *5D
1583422080.17,$M4.1 40264 613 359 -22155 -27315 0 0 *5A
1583422081.24,$M4.1 40265 615 359 -22155 -27315 0 0 *5D
1583422082.34,$M4.1 40266 613 363 -22155 -27315 0 0 *51
1583422083.44,$M4.1 40267 613 359 -22155 -27315 0 0 *59
1583422084.56,$M4.1 40268 615 367 -22155 -27315 0 0 *5D
1583422085.66,$M4.1 40269 613 359 -22155 -27315 0 0 *57
1583422086.73,$M4.1 40270 615 363 -22155 -27315 0 0 *50
1583422087.81,$M4.1 40271 615 363 -22155 -27315 0 0 *51
1583422088.92,$M4.1 40272 613 359 -22155 -27315 0 0 *5D
1583422089.99,$M4.1 40273 615 363 -22155 -27315 0 0 *53
1583422091.07,$M4.1 40274 615 363 -22155 -27315 0 0 *54
1583422092.17,$M4.1 40275 613 359 -22155 -27315 0 0 *5A
1583422093.24,$M4.1 40276 615 363 -22155 -27315 0 0 *56
1583422094.34,$M4.1 40277 613 363 -22155 -27315 0 0 *51
1583422095.46,$M4.1 40278 615 367 -22155 -27315 0 0 *5C
1583422096.56,$M4.1 40279 613 363 -22155 -27315 0 0 *5F
1583422097.66,$M4.1 40280 613 363 -22155 -27315 0 0 *59
1583422098.76,$M4.1 40281 613 363 -22155 -27315 0 0 *58
1583422099.88,$M4.1 40282 615 367 -22155 -27315 0 0 *59
1583422100.98,$M4.1 40283 615 375 -22155 -27315 0 0 *5B
1583422102.11,$M4.1 40284 613 375 -22155 -27315 0 0 *5A
1583422103.2,$M4.1 40285 615 389 -22155 -27315 0 0 *5E
1583422104.29,$M4.1 40286 615 385 -22155 -27315 0 0 *51
1583422105.39,$M4.1 40287 613 389 -22155 -27315 0 0 *5A
1583422106.47,$M4.1 40288 615 389 -22155 -27315 0 0 *53
1583422107.57,$M4.1 40289 613 381 -22155 -27315 0 0 *5C
1583422108.64,$M4.1 40290 615 385 -22155 -27315 0 0 *56
1583422109.76,$M4.1 40291 615 379 -22155 -27315 0 0 *54
1583422110.86,$M4.1 40292 613 381 -22155 -27315 0 0 *56
1583422111.95,$M4.1 40293 615 389 -22155 -27315 0 0 *59
1583422113.02,$M4.1 40294 615 385 -22155 -27315 0 0 *52
1583422114.12,$M4.1 40295 613 381 -22155 -27315 0 0 *51
1583422115.22,$M4.1 40296 613 381 -22155 -27315 0 0 *52
1583422116.3,$M4.1 40297 615 393 -22155 -27315 0 0 *56
1583422117.4,$M4.1 40298 613 381 -22155 -27315 0 0 *5C
1583422118.49,$M4.1 40299 615 393 -22155 -27315 0 0 *58
1583422119.59,$M4.1 40300 613 389 -22155 -27315 0 0 *54
1583422120.69,$M4.1 40301 613 381 -22155 -27315 0 0 *5D
1583422121.78,$M4.1 40302 615 389 -22155 -27315 0 0 *50
1583422122.86,$M4.1 40303 615 389 -22155 -27315 0 0 *51
1583422123.96,$M4.1 40304 615 401 -22155 -27315 0 0 *51
1583422125.07,$M4.1 40305 613 393 -22155 -27315 0 0 *5A
1583422126.17,$M4.1 40306 613 393 -22155 -27315 0 0 *59
1583422127.27,$M4.1 40307 615 405 -22155 -27315 0 0 *56
1583422128.37,$M4.1 40308 615 401 -22155 -27315 0 0 *5D
1583422129.45,$M4.1 40309 615 407 -22155 -27315 0 0 *5A
1583422130.57,$M4.1 40310 613 401 -22155 -27315 0 0 *52
1583422131.66,$M4.1 40311 615 407 -22155 -27315 0 0 *53
1583422132.77,$M4.1 40312 615 405 -22155 -27315 0 0 *52
1583422133.88,$M4.1 40313 613 411 -22155 -27315 0 0 *50
1583422134.99,$M4.1 40314 613 401 -22155 -27315 0 0 *56
1583422136.09,$M4.1 40315 615 401 -22155 -27315 0 0 *51
1583422137.21,$M4.1 40316 615 405 -22155 -27315 0 0 *56
1583422138.28,$M4.1 40317 615 407 -22155 -27315 0 0 *55
1583422139.4,$M4.1 40318 615 405 -22155 -27315 0 0 *58
1583422140.47,$M4.1 40319 615 415 -22155 -27315 0 0 *58
1583422141.55,$M4.1 40320 615 415 -22155 -27315 0 0 *52
1583422142.64,$M4.1 40321 615 415 -22155 -27315 0 0 *53
1583422143.71,$M4.1 40322 615 415 -22155 -27315 0 0 *50
1583422144.84,$M4.1 40323 613 405 -22155 -27315 0 0 *56
1583422145.94,$M4.1 40324 615 405 -22155 -27315 0 0 *57
1583422147.06,$M4.1 40325 615 397 -22155 -27315 0 0 *5A
1583422148.16,$M4.1 40326 615 397 -22155 -27315 0 0 *59
1583422149.25,$M4.1 40327 615 401 -22155 -27315 0 0 *50
1583422150.36,$M4.1 40328 615 401 -22155 -27315 0 0 *5F
1583422151.48,$M4.1 40329 613 401 -22155 -27315 0 0 *58
1583422152.58,$M4.1 40330 613 411 -22155 -27315 0 0 *51
1583422153.68,$M4.1 40331 613 411 -22155 -27315 0 0 *50
1583422154.77,$M4.1 40332 615 415 -22155 -27315 0 0 *51
1583422155.85,$M4.1 40333 615 407 -22155 -27315 0 0 *53
1583422156.95,$M4.1 40334 613 411 -22155 -27315 0 0 *55
1583422158.06,$M4.1 40335 613 415 -22155 -27315 0 0 *50
1583422159.16,$M4.1 40336 613 415 -22155 -27315 0 0 *53
1583422160.26,$M4.1 40337 613 419 -22155 -27315 0 0 *5E
1583422161.36,$M4.1 40338 613 415 -22155 -27315 0 0 *5D
1583422162.46,$M4.1 40339 613 419 -22155 -27315 0 0 *50
1583422163.56,$M4.1 40340 613 419 -22155 -27315 0 0 *5E
1583422164.66,$M4.1 40341 613 415 -22155 -27315 0 0 *53
1583422165.78,$M4.1 40342 613 415 -22155 -27315 0 0 *50
1583422166.85,$M4.1 40343 615 419 -22155 -27315 0 0 *5B
1583422167.94,$M4.1 40344 615 427 -22155 -27315 0 0 *51
1583422169.04,$M4.1 40345 615 431 -22155 -27315 0 0 *57
1583422170.11,$M4.1 40346 615 433 -22155 -27315 0 0 *56
1583422171.23,$M4.1 40347 617 441 -22155 -27315 0 0 *50
1583422172.33,$M4.1 40348 613 433 -22155 -27315 0 0 *5E
1583422173.43,$M4.1 40349 613 433 -22155 -27315 0 0 *5F
1583422174.53,$M4.1 40350 613 433 -22155 -27315 0 0 *57
1583422175.63,$M4.1 40351 613 437 -22155 -27315 0 0 *52
1583422176.72,$M4.1 40352 615 441 -22155 -27315 0 0 *56
1583422177.79,$M4.1 40353 615 437 -22155 -27315 0 0 *56
1583422178.87,$M4.1 40354 615 437 -22155 -27315 0 0 *51
1583422179.96,$M4.1 40355 615 437 -22155 -27315 0 0 *50
1583422181.09,$M4.1 40356 613 431 -22155 -27315 0 0 *53
1583422182.16,$M4.1 40357 615 427 -22155 -27315 0 0 *53
1583422183.26,$M4.1 40358 613 423 -22155 -27315 0 0 *5E
1583422184.36,$M4.1 40359 615 431 -22155 -27315 0 0 *5A
1583422185.46,$M4.1 40360 613 433 -22155 -27315 0 0 *54
1583422186.6,$M4.1 40361 613 431 -22155 -27315 0 0 *57
1583422187.7,$M4.1 40362 615 431 -22155 -27315 0 0 *52
1583422188.78,$M4.1 40363 615 427 -22155 -27315 0 0 *54
1583422189.92,$M4.1 40364 613 431 -22155 -27315 0 0 *52
1583422191.02,$M4.1 40365 613 427 -22155 -27315 0 0 *54
1583422192.12,$M4.1 40366 615 431 -22155 -27315 0 0 *56
1583422193.2,$M4.1 40367 615 427 -22155 -27315 0 0 *50
1583422194.31,$M4.1 40368 613 427 -22155 -27315 0 0 *59
1583422195.41,$M4.1 40369 613 427 -22155 -27315 0 0 *58
1583422196.51,$M4.1 40370 615 431 -22155 -27315 0 0 *51
1583422197.59,$M4.1 40371 615 433 -22155 -27315 0 0 *52
1583422198.69,$M4.1 40372 613 423 -22155 -27315 0 0 *56
1583422199.8,$M4.1 40373 615 431 -22155 -27315 0 0 *52
1583422200.9,$M4.1 40374 615 431 -22155 -27315 0 0 *55
1583422202.0,$M4.1 40375 615 431 -22155 -27315 0 0 *54
1583422203.1,$M4.1 40376 613 419 -22155 -27315 0 0 *5B
1583422204.2,$M4.1 40377 613 423 -22155 -27315 0 0 *53
1583422205.3,$M4.1 40378 613 423 -22155 -27315 0 0 *5C
1583422206.39,$M4.1 40379 615 427 -22155 -27315 0 0 *5F
1583422207.47,$M4.1 40380 615 423 -22155 -27315 0 0 *5D
1583422208.57,$M4.1 40381 613 427 -22155 -27315 0 0 *5E
1583422209.64,$M4.1 40382 615 427 -22155 -27315 0 0 *5B
1583422210.76,$M4.1 40383 613 427 -22155 -27315 0 0 *5C
1583422211.86,$M4.1 40384 615 431 -22155 -27315 0 0 *5A
1583422212.95,$M4.1 40385 615 427 -22155 -27315 0 0 *5C
1583422214.05,$M4.1 40386 613 427 -22155 -27315 0 0 *59
1583422215.15,$M4.1 40387 613 419 -22155 -27315 0 0 *55
1583422216.25,$M4.1 40388 613 419 -22155 -27315 0 0 *5A
1583422217.34,$M4.1 40389 613 419 -22155 -27315 0 0 *5B
1583422218.42,$M4.1 40390 615 423 -22155 -27315 0 0 *5C
1583422219.52,$M4.1 40391 613 423 -22155 -27315 0 0 *5B
1583422220.61,$M4.1 40392 615 433 -22155 -27315 0 0 *5F
1583422221.71,$M4.1 40393 613 423 -22155 -27315 0 0 *59
1583422222.78,$M4.1 40394 615 427 -22155 -27315 0 0 *5C
1583422223.88,$M4.1 40395 613 427 -22155 -27315 0 0 *5B
1583422224.98,$M4.1 40396 613 433 -22155 -27315 0 0 *5D
1583422226.12,$M4.1 40397 613 431 -22155 -27315 0 0 *5E
1583422227.22,$M4.1 40398 613 433 -22155 -27315 0 0 *53
1583422228.35,$M4.1 40399 613 431 -22155 -27315 0 0 *50
1583422229.44,$M4.1 40400 615 437 -22155 -27315 0 0 *57
1583422230.54,$M4.1 40401 613 427 -22155 -27315 0 0 *51
1583422231.62,$M4.1 40402 615 433 -22155 -27315 0 0 *51
1583422232.71,$M4.1 40403 615 433 -22155 -27315 0 0 *50
1583422233.81,$M4.1 40404 613 441 -22155 -27315 0 0 *54
1583422234.88,$M4.1 40405 615 445 -22155 -27315 0 0 *57
1583422235.98,$M4.1 40406 617 449 -22155 -27315 0 0 *5A
1583422237.08,$M4.1 40407 613 441 -22155 -27315 0 0 *57
1583422238.18,$M4.1 40408 613 449 -22155 -27315 0 0 *50
1583422239.28,$M4.1 40409 613 449 -22155 -27315 0 0 *51
1583422240.35,$M4.1 40410 615 453 -22155 -27315 0 0 *54
1583422241.44,$M4.1 40411 615 457 -22155 -27315 0 0 *51
1583422242.51,$M4.1 40412 615 453 -22155 -27315 0 0 *56
1583422243.61,$M4.1 40413 617 457 -22155 -27315 0 0 *51
1583422244.72,$M4.1 40414 613 453 -22155 -27315 0 0 *56
1583422245.83,$M4.1 40415 615 459 -22155 -27315 0 0 *5B
1583422246.93,$M4.1 40416 615 471 -22155 -27315 0 0 *52
1583422248.04,$M4.1 40417 615 459 -22155 -27315 0 0 *59
1583422249.15,$M4.1 40418 615 467 -22155 -27315 0 0 *5B
1583422250.25,$M4.1 40419 615 467 -22155 -27315 0 0 *5A
1583422251.38,$M4.1 40420 617 463 -22155 -27315 0 0 *56
1583422252.48,$M4.1 40421 615 463 -22155 -27315 0 0 *55
1583422253.58,$M4.1 40422 615 467 -22155 -27315 0 0 *52
1583422254.72,$M4.1 40423 613 463 -22155 -27315 0 0 *51
1583422255.82,$M4.1 40424 615 467 -22155 -27315 0 0 *54
1583422256.92,$M4.1 40425 615 467 -22155 -27315 0 0 *55
1583422258.04,$M4.1 40426 615 471 -22155 -27315 0 0 *51
1583422259.15,$M4.1 40427 613 463 -22155 -27315 0 0 *55
1583422260.26,$M4.1 40428 615 467 -22155 -27315 0 0 *58
1583422261.36,$M4.1 40429 615 467 -22155 -27315 0 0 *59
1583422262.49,$M4.1 40430 613 471 -22155 -27315 0 0 *50
1583422263.61,$M4.1 40431 615 463 -22155 -27315 0 0 *54
1583422264.72,$M4.1 40432 617 467 -22155 -27315 0 0 *51
1583422265.81,$M4.1 40433 615 457 -22155 -27315 0 0 *51
1583422266.91,$M4.1 40434 615 459 -22155 -27315 0 0 *58
1583422268.01,$M4.1 40435 615 463 -22155 -27315 0 0 *50
1583422269.11,$M4.1 40436 613 453 -22155 -27315 0 0 *56
1583422270.23,$M4.1 40437 615 459 -22155 -27315 0 0 *5B
1583422271.3,$M4.1 40438 615 457 -22155 -27315 0 0 *5A
1583422272.4,$M4.1 40439 617 457 -22155 -27315 0 0 *59
1583422273.5,$M4.1 40440 617 457 -22155 -27315 0 0 *57
1583422274.6,$M4.1 40441 617 457 -22155 -27315 0 0 *56
1583422275.69,$M4.1 40442 615 457 -22155 -27315 0 0 *57
1583422276.79,$M4.1 40443 617 457 -22155 -27315 0 0 *54
1583422277.89,$M4.1 40444 613 453 -22155 -27315 0 0 *53
1583422278.96,$M4.1 40445 615 453 -22155 -27315 0 0 *54
1583422280.05,$M4.1 40446 615 453 -22155 -27315 0 0 *57
1583422281.15,$M4.1 40447 617 449 -22155 -27315 0 0 *5F
1583422282.25,$M4.1 40448 617 449 -22155 -27315 0 0 *50
1583422283.35,$M4.1 40449 617 453 -22155 -27315 0 0 *5A
1583422284.45,$M4.1 40450 617 449 -22155 -27315 0 0 *59
1583422285.52,$M4.1 40451 615 453 -22155 -27315 0 0 *51
1583422286.61,$M4.1 40452 615 449 -22155 -27315 0 0 *59
1583422287.68,$M4.1 40453 615 445 -22155 -27315 0 0 *54
1583422288.75,$M4.1 40454 615 449 -22155 -27315 0 0 *5F
1583422289.85,$M4.1 40455 617 449 -22155 -27315 0 0 *5C
1583422290.92,$M4.1 40456 615 449 -22155 -27315 0 0 *5D
1583422291.99,$M4.1 40457 615 449 -22155 -27315 0 0 *5C
1583422293.07,$M4.1 40458 615 445 -22155 -27315 0 0 *5F
1583422294.14,$M4.1 40459 615 449 -22155 -27315 0 0 *52
1583422295.24,$M4.1 40460 617 449 -22155 -27315 0 0 *5A
1583422296.33,$M4.1 40461 613 449 -22155 -27315 0 0 *5F
1583422297.43,$M4.1 40462 613 449 -22155 -27315 0 0 *5C
1583422298.53,$M4.1 40463 617 453 -22155 -27315 0 0 *52
1583422299.65,$M4.1 40464 617 453 -22155 -27315 0 0 *55
1583422300.75,$M4.1 40465 617 453 -22155 -27315 0 0 *54
1583422301.83,$M4.1 40466 615 453 -22155 -27315 0 0 *55
1583422302.93,$M4.1 40467 617 441 -22155 -27315 0 0 *55
1583422304.0,$M4.1 40468 615 441 -22155 -27315 0 0 *58
1583422305.09,$M4.1 40469 615 441 -22155 -27315 0 0 *59
1583422306.16,$M4.1 40470 621 437 -22155 -27315 0 0 *57
1583422307.28,$M4.1 40471 617 433 -22155 -27315 0 0 *57
1583422308.36,$M4.1 40472 615 437 -22155 -27315 0 0 *52
1583422309.46,$M4.1 40473 617 437 -22155 -27315 0 0 *51
1583422310.56,$M4.1 40474 617 433 -22155 -27315 0 0 *52
1583422311.7,$M4.1 40475 613 431 -22155 -27315 0 0 *55
1583422312.83,$M4.1 40476 613 431 -22155 -27315 0 0 *56
1583422313.91,$M4.1 40477 615 427 -22155 -27315 0 0 *56
1583422315.05,$M4.1 40478 617 431 -22155 -27315 0 0 *5C
1583422316.15,$M4.1 40479 615 431 -22155 -27315 0 0 *5F
1583422317.23,$M4.1 40480 615 437 -22155 -27315 0 0 *5F
1583422318.32,$M4.1 40481 615 437 -22155 -27315 0 0 *5E
1583422319.41,$M4.1 40482 615 433 -22155 -27315 0 0 *59
1583422320.52,$M4.1 40483 613 431 -22155 -27315 0 0 *5C
1583422321.61,$M4.1 40484 615 433 -22155 -27315 0 0 *5F
1583422322.69,$M4.1 40485 615 437 -22155 -27315 0 0 *5A
1583422323.78,$M4.1 40486 615 427 -22155 -27315 0 0 *58
1583422324.85,$M4.1 40487 615 427 -22155 -27315 0 0 *59
1583422325.93,$M4.1 40488 615 445 -22155 -27315 0 0 *52
1583422327.02,$M4.1 40489 615 433 -22155 -27315 0 0 *52
1583422328.12,$M4.1 40490 617 419 -22155 -27315 0 0 *50
1583422329.2,$M4.1 40491 615 415 -22155 -27315 0 0 *5F
1583422330.28,$M4.1 40492 615 415 -22155 -27315 0 0 *5C
1583422331.39,$M4.1 40493 613 407 -22155 -27315 0 0 *58
1583422332.46,$M4.1 40494 615 415 -22155 -27315 0 0 *5A
1583422333.55,$M4.1 40495 615 419 -22155 -27315 0 0 *57
1583422334.63,$M4.1 40496 615 415 -22155 -27315 0 0 *58
1583422335.7,$M4.1 40497 615 415 -22155 -27315 0 0 *59
1583422336.79,$M4.1 40498 615 411 -22155 -27315 0 0 *52
1583422337.87,$M4.1 40499 615 411 -22155 -27315 0 0 *53
1583422338.96,$M4.1 40500 615 411 -22155 -27315 0 0 *52
1583422340.06,$M4.1 40501 615 431 -22155 -27315 0 0 *51
1583422341.14,$M4.1 40502 615 419 -22155 -27315 0 0 *58
1583422342.21,$M4.1 40503 615 411 -22155 -27315 0 0 *51
1583422343.33,$M4.1 40504 613 411 -22155 -27315 0 0 *50
1583422344.46,$M4.1 40505 617 405 -22155 -27315 0 0 *50
1583422345.57,$M4.1 40506 615 405 -22155 -27315 0 0 *51
1583422346.68,$M4.1 40507 617 407 -22155 -27315 0 0 *50
1583422347.78,$M4.1 40508 617 415 -22155 -27315 0 0 *5C
1583422348.87,$M4.1 40509 615 415 -22155 -27315 0 0 *5F
1583422349.95,$M4.1 40510 615 415 -22155 -27315 0 0 *57
1583422351.06,$M4.1 40511 617 415 -22155 -27315 0 0 *54
1583422352.14,$M4.1 40512 615 415 -22155 -27315 0 0 *55
1583422353.24,$M4.1 40513 617 415 -22155 -27315 0 0 *56
1583422354.36,$M4.1 40514 617 415 -22155 -27315 0 0 *51
1583422355.46,$M4.1 40515 617 415 -22155 -27315 0 0 *50
1583422356.58,$M4.1 40516 617 411 -22155 -27315 0 0 *57
1583422357.65,$M4.1 40517 621 419 -22155 -27315 0 0 *5B
1583422358.75,$M4.1 40518 617 415 -22155 -27315 0 0 *5D
1583422359.83,$M4.1 40519 615 411 -22155 -27315 0 0 *5A
1583422360.92,$M4.1 40520 621 415 -22155 -27315 0 0 *53
1583422362.02,$M4.1 40521 617 411 -22155 -27315 0 0 *53
1583422363.09,$M4.1 40522 621 419 -22155 -27315 0 0 *5D
1583422364.21,$M4.1 40523 617 415 -22155 -27315 0 0 *55
1583422365.31,$M4.1 40524 617 411 -22155 -27315 0 0 *56
1583422366.42,$M4.1 40525 617 415 -22155 -27315 0 0 *53
1583422367.53,$M4.1 40526 617 419 -22155 -27315 0 0 *5C
1583422368.6,$M4.1 40527 621 423 -22155 -27315 0 0 *51
1583422369.7,$M4.1 40528 617 419 -22155 -27315 0 0 *52
1583422370.81,$M4.1 40529 617 415 -22155 -27315 0 0 *5F
1583422371.92,$M4.1 40530 617 419 -22155 -27315 0 0 *5B
1583422373.02,$M4.1 40531 617 419 -22155 -27315 0 0 *5A
1583422374.12,$M4.1 40532 617 419 -22155 -27315 0 0 *59
1583422375.22,$M4.1 40533 617 419 -22155 -27315 0 0 *58
1583422376.34,$M4.1 40534 617 419 -22155 -27315 0 0 *5F
1583422377.44,$M4.1 40535 617 419 -22155 -27315 0 0 *5E
1583422378.51,$M4.1 40536 621 427 -22155 -27315 0 0 *55
1583422379.59,$M4.1 40537 621 427 -22155 -27315 0 0 *54
1583422380.69,$M4.1 40538 617 419 -22155 -27315 0 0 *53
1583422381.8,$M4.1 40539 617 419 -22155 -27315 0 0 *52
1583422382.91,$M4.1 40540 617 419 -22155 -27315 0 0 *5C
1583422384.02,$M4.1 40541 617 419 -22155 -27315 0 0 *5D
1583422385.12,$M4.1 40542 617 419 -22155 -27315 0 0 *5E
1583422386.22,$M4.1 40543 617 419 -22155 -27315 0 0 *5F
1583422387.3,$M4.1 40544 621 419 -22155 -27315 0 0 *5D
1583422388.37,$M4.1 40545 615 411 -22155 -27315 0 0 *53
1583422389.49,$M4.1 40546 617 415 -22155 -27315 0 0 *56
1583422390.56,$M4.1 40547 621 415 -22155 -27315 0 0 *52
1583422391.68,$M4.1 40548 617 411 -22155 -27315 0 0 *5C
1583422392.75,$M4.1 40549 621 419 -22155 -27315 0 0 *50
1583422393.83,$M4.1 40550 615 415 -22155 -27315 0 0 *53
1583422394.95,$M4.1 40551 617 407 -22155 -27315 0 0 *53
1583422396.05,$M4.1 40552 617 411 -22155 -27315 0 0 *57
1583422397.17,$M4.1 40553 617 411 -22155 -27315 0 0 *56
1583422398.27,$M4.1 40554 617 415 -22155 -27315 0 0 *55
1583422399.37,$M4.1 40555 617 415 -22155 -27315 0 0 *54
1583422400.46,$M4.1 40556 621 419 -22155 -27315 0 0 *5E
1583422401.56,$M4.1 40557 617 415 -22155 -27315 0 0 *56
1583422402.67,$M4.1 40558 617 415 -22155 -27315 0 0 *59
1583422403.74,$M4.1 40559 621 423 -22155 -27315 0 0 *58
1583422404.84,$M4.1 40560 617 419 -22155 -27315 0 0 *5E
1583422405.93,$M4.1 40561 621 423 -22155 -27315 0 0 *53
1583422407.0,$M4.1 40562 615 419 -22155 -27315 0 0 *5E
1583422408.12,$M4.1 40563 617 423 -22155 -27315 0 0 *54
1583422409.22,$M4.1 40564 621 431 -22155 -27315 0 0 *55
1583422410.35,$M4.1 40565 617 431 -22155 -27315 0 0 *51
1583422411.45,$M4.1 40566 617 427 -22155 -27315 0 0 *55
1583422412.59,$M4.1 40567 617 431 -22155 -27315 0 0 *53
1583422413.7,$M4.1 40568 621 431 -22155 -27315 0 0 *59
1583422414.8,$M4.1 40569 621 431 -22155 -27315 0 0 *58
1583422415.89,$M4.1 40570 621 427 -22155 -27315 0 0 *57
1583422416.99,$M4.1 40571 617 419 -22155 -27315 0 0 *5E
1583422418.09,$M4.1 40572 621 431 -22155 -27315 0 0 *52
1583422419.22,$M4.1 40573 617 431 -22155 -27315 0 0 *56
1583422420.36,$M4.1 40574 617 431 -22155 -27315 0 0 *51
1583422421.49,$M4.1 40575 617 431 -22155 -27315 0 0 *50
1583422422.59,$M4.1 40576 617 423 -22155 -27315 0 0 *50
1583422423.69,$M4.1 40577 617 423 -22155 -27315 0 0 *51
1583422424.79,$M4.1 40578 617 423 -22155 -27315 0 0 *5E
1583422425.88,$M4.1 40579 615 427 -22155 -27315 0 0 *59
1583422426.95,$M4.1 40580 615 427 -22155 -27315 0 0 *5F
1583422428.07,$M4.1 40581 615 431 -22155 -27315 0 0 *59
1583422429.14,$M4.1 40582 615 433 -22155 -27315 0 0 *58
1583422430.25,$M4.1 40583 617 437 -22155 -27315 0 0 *5F
1583422431.34,$M4.1 40584 615 437 -22155 -27315 0 0 *5A
1583422432.44,$M4.1 40585 617 437 -22155 -27315 0 0 *59
1583422433.52,$M4.1 40586 615 437 -22155 -27315 0 0 *58
1583422434.63,$M4.1 40587 617 433 -22155 -27315 0 0 *5F
1583422435.71,$M4.1 40588 615 437 -22155 -27315 0 0 *56
1583422436.81,$M4.1 40589 617 445 -22155 -27315 0 0 *50
1583422437.93,$M4.1 40590 613 437 -22155 -27315 0 0 *59
1583422439.0,$M4.1 40591 615 441 -22155 -27315 0 0 *5F
1583422440.07,$M4.1 40592 615 449 -22155 -27315 0 0 *54
1583422441.14,$M4.1 40593 621 453 -22155 -27315 0 0 *59
1583422442.22,$M4.1 40594 615 449 -22155 -27315 0 0 *52
1583422443.29,$M4.1 40595 615 453 -22155 -27315 0 0 *58
1583422444.38,$M4.1 40596 615 453 -22155 -27315 0 0 *5B
1583422445.45,$M4.1 40597 615 449 -22155 -27315 0 0 *51
1583422446.55,$M4.1 40598 617 449 -22155 -27315 0 0 *5C
1583422447.65,$M4.1 40599 617 453 -22155 -27315 0 0 *56
1583422448.74,$M4.1 40600 615 453 -22155 -27315 0 0 *57
1583422449.8,$M4.1 40601 615 449 -22155 -27315 0 0 *5D
1583422450.88,$M4.1 40602 615 449 -22155 -27315 0 0 *5E
1583422451.94,$M4.1 40603 615 453 -22155 -27315 0 0 *54
1583422453.05,$M4.1 40604 617 457 -22155 -27315 0 0 *55
1583422454.16,$M4.1 40605 617 453 -22155 -27315 0 0 *50
1583422455.26,$M4.1 40606 617 453 -22155 -27315 0 0 *53
1583422456.37,$M4.1 40607 613 453 -22155 -27315 0 0 *56
1583422457.43,$M4.1 40608 615 457 -22155 -27315 0 0 *5B
1583422458.55,$M4.1 40609 617 453 -22155 -27315 0 0 *5C
1583422459.65,$M4.1 40610 617 453 -22155 -27315 0 0 *54
1583422460.75,$M4.1 40611 617 449 -22155 -27315 0 0 *5E
1583422461.84,$M4.1 40612 613 449 -22155 -27315 0 0 *59
1583422462.92,$M4.1 40613 615 457 -22155 -27315 0 0 *51
1583422464.03,$M4.1 40614 615 459 -22155 -27315 0 0 *58
1583422465.13,$M4.1 40615 613 457 -22155 -27315 0 0 *51
1583422466.23,$M4.1 40616 615 459 -22155 -27315 0 0 *5A
1583422467.33,$M4.1 40617 615 459 -22155 -27315 0 0 *5B
1583422468.42,$M4.1 40618 615 457 -22155 -27315 0 0 *5A
1583422469.52,$M4.1 40619 615 463 -22155 -27315 0 0 *5C
1583422470.62,$M4.1 40620 615 459 -22155 -27315 0 0 *5F
1583422471.75,$M4.1 40621 617 463 -22155 -27315 0 0 *55
1583422472.85,$M4.1 40622 615 467 -22155 -27315 0 0 *50
1583422473.97,$M4.1 40623 613 463 -22155 -27315 0 0 *53
1583422475.1,$M4.1 40624 617 463 -22155 -27315 0 0 *50
1583422476.19,$M4.1 40625 615 457 -22155 -27315 0 0 *54
1583422477.29,$M4.1 40626 615 459 -22155 -27315 0 0 *59
1583422478.39,$M4.1 40627 615 459 -22155 -27315 0 0 *58
1583422479.46,$M4.1 40628 615 457 -22155 -27315 0 0 *59
1583422480.58,$M4.1 40629 615 459 -22155 -27315 0 0 *56
1583422481.65,$M4.1 40630 615 457 -22155 -27315 0 0 *50
1583422482.78,$M4.1 40631 613 459 -22155 -27315 0 0 *59
1583422483.88,$M4.1 40632 615 467 -22155 -27315 0 0 *51
1583422484.98,$M4.1 40633 615 467 -22155 -27315 0 0 *50
1583422486.08,$M4.1 40634 615 463 -22155 -27315 0 0 *53
1583422487.19,$M4.1 40635 615 463 -22155 -27315 0 0 *52
1583422488.29,$M4.1 40636 615 463 -22155 -27315 0 0 *51
1583422489.39,$M4.1 40637 615 467 -22155 -27315 0 0 *54
1583422490.49,$M4.1 40638 615 467 -22155 -27315 0 0 *5B
1583422491.62,$M4.1 40639 617 467 -22155 -27315 0 0 *58
1583422492.72,$M4.1 40640 615 463 -22155 -27315 0 0 *50
1583422493.86,$M4.1 40641 617 467 -22155 -27315 0 0 *57
1583422494.96,$M4.1 40642 615 463 -22155 -27315 0 0 *52
1583422496.09,$M4.1 40643 617 475 -22155 -27315 0 0 *56
