1583317629.93,$M4.1 10742 927 883 -22155 -27315 0 0 *5A
1583317631.0,$M4.1 10743 925 883 -22155 -27315 0 0 *59
1583317632.07,$M4.1 10744 925 887 -22155 -27315 0 0 *5A
1583317633.12,$M4.1 10745 925 883 -22155 -27315 0 0 *5F
1583317634.24,$M4.1 10746 927 889 -22155 -27315 0 0 *54
1583317635.31,$M4.1 10747 925 887 -22155 -27315 0 0 *59
1583317636.38,$M4.1 10748 925 883 -22155 -27315 0 0 *52
1583317637.45,$M4.1 10749 925 883 -22155 -27315 0 0 *53
1583317638.52,$M4.1 10750 925 883 -22155 -27315 0 0 *5B
1583317639.6,$M4.1 10751 927 887 -22155 -27315 0 0 *5C
1583317640.72,$M4.1 10752 927 889 -22155 -27315 0 0 *51
1583317641.84,$M4.1 10753 927 889 -22155 -27315 0 0 *50
1583317642.91,$M4.1 10754 925 887 -22155 -27315 0 0 *5B
1583317644.03,$M4.1 10755 927 889 -22155 -27315 0 0 *56
1583317645.14,$M4.1 10756 927 893 -22155 -27315 0 0 *5E
1583317646.26,$M4.1 10757 927 889 -22155 -27315 0 0 *54
1583317647.35,$M4.1 10758 925 893 -22155 -27315 0 0 *52
1583317648.41,$M4.1 10759 925 887 -22155 -27315 0 0 *56
1583317649.48,$M4.1 10760 925 887 -22155 -27315 0 0 *5C
1583317650.57,$M4.1 10761 925 897 -22155 -27315 0 0 *5C
1583317651.67,$M4.1 10762 925 915 -22155 -27315 0 0 *54
1583317652.76,$M4.1 10763 927 903 -22155 -27315 0 0 *50
1583317653.87,$M4.1 10764 927 897 -22155 -27315 0 0 *5B
1583317654.99,$M4.1 10765 927 889 -22155 -27315 0 0 *55
1583317656.11,$M4.1 10766 927 889 -22155 -27315 0 0 *56
1583317657.22,$M4.1 10767 927 893 -22155 -27315 0 0 *5C
1583317658.34,$M4.1 10768 927 901 -22155 -27315 0 0 *59
1583317659.46,$M4.1 10769 927 915 -22155 -27315 0 0 *5D
1583317660.58,$M4.1 10770 927 911 -22155 -27315 0 0 *51
1583317661.68,$M4.1 10771 927 897 -22155 -27315 0 0 *5F
1583317662.8,$M4.1 10772 927 897 -22155 -27315 0 0 *5C
1583317663.91,$M4.1 10773 927 893 -22155 -27315 0 0 *59
1583317665.03,$M4.1 10774 927 889 -22155 -27315 0 0 *55
1583317666.15,$M4.1 10775 927 893 -22155 -27315 0 0 *5F
1583317667.26,$M4.1 10776 927 897 -22155 -27315 0 0 *58
1583317668.38,$M4.1 10777 927 889 -22155 -27315 0 0 *56
1583317669.5,$M4.1 10778 927 889 -22155 -27315 0 0 *59
1583317670.62,$M4.1 10779 927 889 -22155 -27315 0 0 *58
1583317671.72,$M4.1 10780 927 889 -22155 -27315 0 0 *5E
1583317672.83,$M4.1 10781 927 893 -22155 -27315 0 0 *54
1583317673.95,$M4.1 10782 927 897 -22155 -27315 0 0 *53
1583317675.05,$M4.1 10783 927 903 -22155 -27315 0 0 *5E
1583317676.15,$M4.1 10784 927 903 -22155 -27315 0 0 *59
1583317677.27,$M4.1 10785 927 901 -22155 -27315 0 0 *5A
1583317678.39,$M4.1 10786 927 901 -22155 -27315 0 0 *59
1583317679.51,$M4.1 10787 927 911 -22155 -27315 0 0 *59
1583317680.59,$M4.1 10788 929 915 -22155 -27315 0 0 *5C
1583317681.71,$M4.1 10789 931 901 -22155 -27315 0 0 *51
1583317682.79,$M4.1 10790 931 903 -22155 -27315 0 0 *5B
1583317683.89,$M4.1 10791 929 901 -22155 -27315 0 0 *51
1583317684.98,$M4.1 10792 929 893 -22155 -27315 0 0 *58
1583317686.1,$M4.1 10793 927 893 -22155 -27315 0 0 *57
1583317687.17,$M4.1 10794 929 903 -22155 -27315 0 0 *56
1583317688.27,$M4.1 10795 929 901 -22155 -27315 0 0 *55
1583317689.34,$M4.1 10796 929 903 -22155 -27315 0 0 *54
1583317690.41,$M4.1 10797 929 907 -22155 -27315 0 0 *51
1583317691.51,$M4.1 10798 929 893 -22155 -27315 0 0 *52
1583317692.59,$M4.1 10799 929 889 -22155 -27315 0 0 *58
1583317693.66,$M4.1 10800 929 887 -22155 -27315 0 0 *59
1583317694.76,$M4.1 10801 929 889 -22155 -27315 0 0 *56
1583317695.83,$M4.1 10802 929 883 -22155 -27315 0 0 *5F
1583317696.92,$M4.1 10803 929 889 -22155 -27315 0 0 *54
1583317698.02,$M4.1 10804 927 887 -22155 -27315 0 0 *53
1583317699.09,$M4.1 10805 929 887 -22155 -27315 0 0 *5C
1583317700.17,$M4.1 10806 929 897 -22155 -27315 0 0 *5E
1583317701.29,$M4.1 10807 927 889 -22155 -27315 0 0 *5E
1583317702.38,$M4.1 10808 929 893 -22155 -27315 0 0 *54
1583317703.48,$M4.1 10809 929 893 -22155 -27315 0 0 *55
1583317704.58,$M4.1 10810 927 889 -22155 -27315 0 0 *58
1583317705.7,$M4.1 10811 931 897 -22155 -27315 0 0 *51
1583317706.78,$M4.1 10812 929 897 -22155 -27315 0 0 *5B
1583317707.88,$M4.1 10813 929 919 -22155 -27315 0 0 *5D
1583317708.95,$M4.1 10814 929 907 -22155 -27315 0 0 *55
1583317710.04,$M4.1 10815 929 897 -22155 -27315 0 0 *5C
1583317711.11,$M4.1 10816 929 903 -22155 -27315 0 0 *53
1583317712.18,$M4.1 10817 929 907 -22155 -27315 0 0 *56
1583317713.28,$M4.1 10818 929 901 -22155 -27315 0 0 *5F
1583317714.36,$M4.1 10819 929 897 -22155 -27315 0 0 *50
1583317715.46,$M4.1 10820 929 897 -22155 -27315 0 0 *5A
1583317716.57,$M4.1 10821 931 911 -22155 -27315 0 0 *5D
1583317717.65,$M4.1 10822 931 903 -22155 -27315 0 0 *5D
1583317718.77,$M4.1 10823 931 901 -22155 -27315 0 0 *5E
1583317719.84,$M4.1 10824 929 903 -22155 -27315 0 0 *52
1583317720.95,$M4.1 10825 931 911 -22155 -27315 0 0 *59
1583317722.02,$M4.1 10826 929 907 -22155 -27315 0 0 *54
1583317723.13,$M4.1 10827 931 893 -22155 -27315 0 0 *50
1583317724.21,$M4.1 10828 929 887 -22155 -27315 0 0 *53
1583317725.28,$M4.1 10829 929 887 -22155 -27315 0 0 *52
1583317726.37,$M4.1 10830 929 889 -22155 -27315 0 0 *54
1583317727.45,$M4.1 10831 929 897 -22155 -27315 0 0 *5A
1583317728.54,$M4.1 10832 929 893 -22155 -27315 0 0 *5D
1583317729.64,$M4.1 10833 931 903 -22155 -27315 0 0 *5D
1583317730.72,$M4.1 10834 929 901 -22155 -27315 0 0 *51
1583317731.82,$M4.1 10835 929 893 -22155 -27315 0 0 *5A
1583317732.92,$M4.1 10836 931 893 -22155 -27315 0 0 *50
1583317734.04,$M4.1 10837 931 901 -22155 -27315 0 0 *5B
1583317735.11,$M4.1 10838 929 903 -22155 -27315 0 0 *5F
1583317736.18,$M4.1 10839 929 903 -22155 -27315 0 0 *5E
1583317737.3,$M4.1 10840 931 901 -22155 -27315 0 0 *5B
1583317738.38,$M4.1 10841 929 897 -22155 -27315 0 0 *5D
1583317739.5,$M4.1 10842 931 897 -22155 -27315 0 0 *57
1583317740.6,$M4.1 10843 931 889 -22155 -27315 0 0 *59
1583317741.7,$M4.1 10844 931 887 -22155 -27315 0 0 *50
1583317742.79,$M4.1 10845 931 887 -22155 -27315 0 0 *51
1583317743.89,$M4.1 10846 929 889 -22155 -27315 0 0 *55
1583317744.98,$M4.1 10847 929 889 -22155 -27315 0 0 *54
1583317746.04,$M4.1 10848 929 887 -22155 -27315 0 0 *55
1583317747.13,$M4.1 10849 931 887 -22155 -27315 0 0 *5D
1583317748.23,$M4.1 10850 931 883 -22155 -27315 0 0 *51
1583317749.32,$M4.1 10851 931 883 -22155 -27315 0 0 *50
1583317750.4,$M4.1 10852 931 879 -22155 -27315 0 0 *56
1583317751.5,$M4.1 10853 931 879 -22155 -27315 0 0 *57
1583317752.57,$M4.1 10854 929 879 -22155 -27315 0 0 *59
1583317753.67,$M4.1 10855 931 875 -22155 -27315 0 0 *5D
1583317754.76,$M4.1 10856 929 875 -22155 -27315 0 0 *57
1583317755.84,$M4.1 10857 929 879 -22155 -27315 0 0 *5A
1583317756.95,$M4.1 10858 927 871 -22155 -27315 0 0 *53
1583317758.02,$M4.1 10859 929 879 -22155 -27315 0 0 *54
1583317759.12,$M4.1 10860 929 871 -22155 -27315 0 0 *56
1583317760.2,$M4.1 10861 929 871 -22155 -27315 0 0 *57
1583317761.29,$M4.1 10862 927 869 -22155 -27315 0 0 *53
1583317762.41,$M4.1 10863 931 875 -22155 -27315 0 0 *58
1583317763.49,$M4.1 10864 929 875 -22155 -27315 0 0 *56
1583317764.61,$M4.1 10865 927 871 -22155 -27315 0 0 *5D
1583317765.69,$M4.1 10866 927 869 -22155 -27315 0 0 *57
1583317766.81,$M4.1 10867 927 871 -22155 -27315 0 0 *5F
1583317767.86,$M4.1 10868 925 869 -22155 -27315 0 0 *5B
1583317768.98,$M4.1 10869 927 875 -22155 -27315 0 0 *55
1583317770.08,$M4.1 10870 927 879 -22155 -27315 0 0 *51
1583317771.18,$M4.1 10871 927 879 -22155 -27315 0 0 *50
1583317772.27,$M4.1 10872 925 871 -22155 -27315 0 0 *59
1583317773.37,$M4.1 10873 927 875 -22155 -27315 0 0 *5E
1583317774.47,$M4.1 10874 925 875 -22155 -27315 0 0 *5B
1583317775.54,$M4.1 10875 925 887 -22155 -27315 0 0 *57
1583317776.66,$M4.1 10876 927 901 -22155 -27315 0 0 *59
1583317777.78,$M4.1 10877 927 901 -22155 -27315 0 0 *58
1583317778.86,$M4.1 10878 927 903 -22155 -27315 0 0 *55
1583317779.93,$M4.1 10879 929 907 -22155 -27315 0 0 *5E
1583317781.05,$M4.1 10880 927 897 -22155 -27315 0 0 *5E
1583317782.16,$M4.1 10881 927 901 -22155 -27315 0 0 *51
1583317783.25,$M4.1 10882 925 893 -22155 -27315 0 0 *5A
1583317784.37,$M4.1 10883 927 893 -22155 -27315 0 0 *59
1583317785.45,$M4.1 10884 929 893 -22155 -27315 0 0 *50
1583317786.55,$M4.1 10885 929 897 -22155 -27315 0 0 *55
1583317787.64,$M4.1 10886 929 897 -22155 -27315 0 0 *56
1583317788.76,$M4.1 10887 927 901 -22155 -27315 0 0 *57
1583317789.87,$M4.1 10888 927 893 -22155 -27315 0 0 *52
1583317790.96,$M4.1 10889 931 903 -22155 -27315 0 0 *5C
1583317792.03,$M4.1 10890 929 903 -22155 -27315 0 0 *5D
1583317793.15,$M4.1 10891 931 897 -22155 -27315 0 0 *59
1583317794.23,$M4.1 10892 929 897 -22155 -27315 0 0 *53
1583317795.33,$M4.1 10893 929 901 -22155 -27315 0 0 *5C
1583317796.42,$M4.1 10894 929 897 -22155 -27315 0 0 *55
1583317797.5,$M4.1 10895 929 889 -22155 -27315 0 0 *5B
1583317798.6,$M4.1 10896 929 893 -22155 -27315 0 0 *53
1583317799.71,$M4.1 10897 931 893 -22155 -27315 0 0 *5B
1583317800.79,$M4.1 10898 929 897 -22155 -27315 0 0 *59
1583317801.89,$M4.1 10899 929 897 -22155 -27315 0 0 *58
1583317802.99,$M4.1 10900 931 897 -22155 -27315 0 0 *50
1583317804.1,$M4.1 10901 929 893 -22155 -27315 0 0 *5C
1583317805.21,$M4.1 10902 931 889 -22155 -27315 0 0 *5D
1583317806.3,$M4.1 10903 929 889 -22155 -27315 0 0 *55
1583317807.37,$M4.1 10904 929 887 -22155 -27315 0 0 *5C
1583317808.45,$M4.1 10905 931 887 -22155 -27315 0 0 *54
1583317809.54,$M4.1 10906 929 887 -22155 -27315 0 0 *5E
1583317810.59,$M4.1 10907 929 883 -22155 -27315 0 0 *5B
1583317811.69,$M4.1 10908 931 887 -22155 -27315 0 0 *59
1583317812.76,$M4.1 10909 929 887 -22155 -27315 0 0 *51
1583317813.88,$M4.1 10910 931 893 -22155 -27315 0 0 *55
1583317814.96,$M4.1 10911 929 893 -22155 -27315 0 0 *5D
1583317816.05,$M4.1 10912 929 893 -22155 -27315 0 0 *5E
1583317817.14,$M4.1 10913 929 897 -22155 -27315 0 0 *5B
1583317818.25,$M4.1 10914 931 897 -22155 -27315 0 0 *55
1583317819.34,$M4.1 10915 929 893 -22155 -27315 0 0 *59
1583317820.44,$M4.1 10916 929 889 -22155 -27315 0 0 *51
1583317821.54,$M4.1 10917 931 889 -22155 -27315 0 0 *59
1583317822.64,$M4.1 10918 929 893 -22155 -27315 0 0 *54
1583317823.73,$M4.1 10919 929 889 -22155 -27315 0 0 *5E
1583317824.81,$M4.1 10920 929 893 -22155 -27315 0 0 *5F
1583317825.93,$M4.1 10921 931 897 -22155 -27315 0 0 *53
1583317827.02,$M4.1 10922 931 903 -22155 -27315 0 0 *5C
1583317828.1,$M4.1 10923 929 897 -22155 -27315 0 0 *58
1583317829.22,$M4.1 10924 931 889 -22155 -27315 0 0 *59
1583317830.33,$M4.1 10925 931 889 -22155 -27315 0 0 *58
1583317831.42,$M4.1 10926 929 889 -22155 -27315 0 0 *52
1583317832.49,$M4.1 10927 929 887 -22155 -27315 0 0 *5D
1583317833.61,$M4.1 10928 931 889 -22155 -27315 0 0 *55
1583317834.69,$M4.1 10929 931 887 -22155 -27315 0 0 *5A
1583317835.79,$M4.1 10930 931 887 -22155 -27315 0 0 *52
1583317836.86,$M4.1 10931 929 887 -22155 -27315 0 0 *5A
1583317837.93,$M4.1 10932 929 887 -22155 -27315 0 0 *59
1583317839.02,$M4.1 10933 929 889 -22155 -27315 0 0 *56
1583317840.09,$M4.1 10934 929 883 -22155 -27315 0 0 *5B
1583317841.17,$M4.1 10935 929 889 -22155 -27315 0 0 *50
1583317842.29,$M4.1 10936 931 893 -22155 -27315 0 0 *51
1583317843.38,$M4.1 10937 929 897 -22155 -27315 0 0 *5D
1583317844.48,$M4.1 10938 929 897 -22155 -27315 0 0 *52
1583317845.56,$M4.1 10939 929 893 -22155 -27315 0 0 *57
1583317846.65,$M4.1 10940 929 897 -22155 -27315 0 0 *5D
1583317847.75,$M4.1 10941 929 893 -22155 -27315 0 0 *58
1583317848.85,$M4.1 10942 931 897 -22155 -27315 0 0 *56
1583317849.95,$M4.1 10943 929 897 -22155 -27315 0 0 *5E
1583317851.04,$M4.1 10944 929 893 -22155 -27315 0 0 *5D
1583317852.12,$M4.1 10945 929 893 -22155 -27315 0 0 *5C
1583317853.22,$M4.1 10946 929 893 -22155 -27315 0 0 *5F
1583317854.31,$M4.1 10947 929 897 -22155 -27315 0 0 *5A
1583317855.38,$M4.1 10948 929 903 -22155 -27315 0 0 *59
1583317856.5,$M4.1 10949 931 901 -22155 -27315 0 0 *53
1583317857.58,$M4.1 10950 929 901 -22155 -27315 0 0 *52
1583317858.68,$M4.1 10951 929 897 -22155 -27315 0 0 *5D
1583317859.78,$M4.1 10952 931 893 -22155 -27315 0 0 *53
1583317860.89,$M4.1 10953 929 897 -22155 -27315 0 0 *5F
1583317861.97,$M4.1 10954 929 901 -22155 -27315 0 0 *56
1583317863.07,$M4.1 10955 929 897 -22155 -27315 0 0 *59
1583317864.17,$M4.1 10956 931 893 -22155 -27315 0 0 *57
1583317865.26,$M4.1 10957 931 883 -22155 -27315 0 0 *57
1583317866.36,$M4.1 10958 929 889 -22155 -27315 0 0 *5B
1583317867.45,$M4.1 10959 929 889 -22155 -27315 0 0 *5A
1583317868.53,$M4.1 10960 929 893 -22155 -27315 0 0 *5B
1583317869.65,$M4.1 10961 931 889 -22155 -27315 0 0 *58
1583317870.72,$M4.1 10962 929 887 -22155 -27315 0 0 *5C
1583317871.79,$M4.1 10963 929 883 -22155 -27315 0 0 *59
1583317872.86,$M4.1 10964 929 879 -22155 -27315 0 0 *5B
1583317873.94,$M4.1 10965 929 875 -22155 -27315 0 0 *56
1583317875.01,$M4.1 10966 929 879 -22155 -27315 0 0 *59
1583317876.08,$M4.1 10967 929 879 -22155 -27315 0 0 *58
1583317877.2,$M4.1 10968 927 871 -22155 -27315 0 0 *51
1583317878.32,$M4.1 10969 927 875 -22155 -27315 0 0 *54
1583317879.38,$M4.1 10970 929 879 -22155 -27315 0 0 *5E
1583317880.47,$M4.1 10971 931 883 -22155 -27315 0 0 *53
1583317881.57,$M4.1 10972 931 879 -22155 -27315 0 0 *55
1583317882.66,$M4.1 10973 929 871 -22155 -27315 0 0 *55
1583317883.77,$M4.1 10974 927 875 -22155 -27315 0 0 *58
1583317884.86,$M4.1 10975 927 879 -22155 -27315 0 0 *55
1583317885.98,$M4.1 10976 927 875 -22155 -27315 0 0 *5A
1583317887.06,$M4.1 10977 927 879 -22155 -27315 0 0 *57
1583317888.16,$M4.1 10978 927 887 -22155 -27315 0 0 *59
1583317889.25,$M4.1 10979 927 887 -22155 -27315 0 0 *58
1583317890.32,$M4.1 10980 925 887 -22155 -27315 0 0 *5C
1583317891.42,$M4.1 10981 927 887 -22155 -27315 0 0 *5F
1583317892.54,$M4.1 10982 927 893 -22155 -27315 0 0 *59
1583317893.62,$M4.1 10983 927 887 -22155 -27315 0 0 *5D
1583317894.71,$M4.1 10984 929 893 -22155 -27315 0 0 *51
1583317895.82,$M4.1 10985 927 889 -22155 -27315 0 0 *55
1583317896.94,$M4.1 10986 927 889 -22155 -27315 0 0 *56
1583317898.03,$M4.1 10987 929 889 -22155 -27315 0 0 *59
1583317899.1,$M4.1 10988 929 887 -22155 -27315 0 0 *58
1583317900.2,$M4.1 10989 929 889 -22155 -27315 0 0 *57
1583317901.28,$M4.1 10990 929 893 -22155 -27315 0 0 *54
1583317902.37,$M4.1 10991 929 893 -22155 -27315 0 0 *55
1583317903.47,$M4.1 10992 929 893 -22155 -27315 0 0 *56
1583317904.55,$M4.1 10993 929 893 -22155 -27315 0 0 *57
1583317905.67,$M4.1 10994 927 889 -22155 -27315 0 0 *55
1583317906.76,$M4.1 10995 927 887 -22155 -27315 0 0 *5A
1583317907.86,$M4.1 10996 929 889 -22155 -27315 0 0 *59
1583317908.94,$M4.1 10997 927 887 -22155 -27315 0 0 *58
1583317910.04,$M4.1 10998 927 887 -22155 -27315 0 0 *57
1583317911.13,$M4.1 10999 927 887 -22155 -27315 0 0 *56
1583317912.23,$M4.1 11000 927 887 -22155 -27315 0 0 *5E
1583317913.32,$M4.1 11001 929 893 -22155 -27315 0 0 *54
1583317914.4,$M4.1 11002 929 893 -22155 -27315 0 0 *57
1583317915.49,$M4.1 11003 929 897 -22155 -27315 0 0 *52
1583317916.59,$M4.1 11004 929 901 -22155 -27315 0 0 *5B
1583317917.69,$M4.1 11005 931 893 -22155 -27315 0 0 *59
1583317918.79,$M4.1 11006 929 893 -22155 -27315 0 0 *53
1583317919.86,$M4.1 11007 929 887 -22155 -27315 0 0 *57
1583317920.93,$M4.1 11008 929 887 -22155 -27315 0 0 *58
1583317922.01,$M4.1 11009 929 889 -22155 -27315 0 0 *57
1583317923.1,$M4.1 11010 929 889 -22155 -27315 0 0 *5F
1583317924.17,$M4.1 11011 929 883 -22155 -27315 0 0 *54
1583317925.24,$M4.1 11012 929 879 -22155 -27315 0 0 *52
1583317926.32,$M4.1 11013 931 879 -22155 -27315 0 0 *5A
1583317927.42,$M4.1 11014 931 879 -22155 -27315 0 0 *5D
1583317928.49,$M4.1 11015 929 879 -22155 -27315 0 0 *55
1583317929.58,$M4.1 11016 929 875 -22155 -27315 0 0 *5A
1583317930.65,$M4.1 11017 929 879 -22155 -27315 0 0 *57
1583317931.73,$M4.1 11018 929 875 -22155 -27315 0 0 *54
1583317932.8,$M4.1 11019 929 879 -22155 -27315 0 0 *59
1583317933.92,$M4.1 11020 927 875 -22155 -27315 0 0 *51
1583317935.01,$M4.1 11021 927 879 -22155 -27315 0 0 *5C
1583317936.08,$M4.1 11022 929 879 -22155 -27315 0 0 *51
1583317937.14,$M4.1 11023 925 869 -22155 -27315 0 0 *5D
1583317938.25,$M4.1 11024 927 875 -22155 -27315 0 0 *55
1583317939.36,$M4.1 11025 927 875 -22155 -27315 0 0 *54
1583317940.48,$M4.1 11026 927 875 -22155 -27315 0 0 *57
1583317941.58,$M4.1 11027 927 871 -22155 -27315 0 0 *52
1583317942.68,$M4.1 11028 927 879 -22155 -27315 0 0 *55
1583317943.78,$M4.1 11029 927 879 -22155 -27315 0 0 *54
1583317944.84,$M4.1 11030 925 883 -22155 -27315 0 0 *5B
1583317945.94,$M4.1 11031 927 887 -22155 -27315 0 0 *5C
1583317947.06,$M4.1 11032 927 889 -22155 -27315 0 0 *51
1583317948.17,$M4.1 11033 927 893 -22155 -27315 0 0 *5B
1583317949.29,$M4.1 11034 927 889 -22155 -27315 0 0 *57
1583317950.41,$M4.1 11035 927 889 -22155 -27315 0 0 *56
1583317951.51,$M4.1 11036 927 897 -22155 -27315 0 0 *5A
1583317952.63,$M4.1 11037 927 889 -22155 -27315 0 0 *54
1583317953.74,$M4.1 11038 927 893 -22155 -27315 0 0 *50
1583317954.81,$M4.1 11039 925 887 -22155 -27315 0 0 *56
1583317955.9,$M4.1 11040 927 887 -22155 -27315 0 0 *5A
1583317957.0,$M4.1 11041 927 887 -22155 -27315 0 0 *5B
1583317958.1,$M4.1 11042 927 883 -22155 -27315 0 0 *5C
1583317959.19,$M4.1 11043 927 887 -22155 -27315 0 0 *59
1583317960.3,$M4.1 11044 927 889 -22155 -27315 0 0 *50
1583317961.42,$M4.1 11045 927 893 -22155 -27315 0 0 *5A
1583317962.54,$M4.1 11046 927 889 -22155 -27315 0 0 *52
1583317963.61,$M4.1 11047 929 887 -22155 -27315 0 0 *53
1583317964.68,$M4.1 11048 929 887 -22155 -27315 0 0 *5C
1583317965.75,$M4.1 11049 929 883 -22155 -27315 0 0 *59
1583317966.85,$M4.1 11050 927 879 -22155 -27315 0 0 *5A
1583317967.93,$M4.1 11051 925 875 -22155 -27315 0 0 *55
1583317969.02,$M4.1 11052 927 879 -22155 -27315 0 0 *58
1583317970.12,$M4.1 11053 927 883 -22155 -27315 0 0 *5C
1583317971.21,$M4.1 11054 927 879 -22155 -27315 0 0 *5E
1583317972.31,$M4.1 11055 927 887 -22155 -27315 0 0 *5E
1583317973.42,$M4.1 11056 927 889 -22155 -27315 0 0 *53
1583317974.54,$M4.1 11057 927 889 -22155 -27315 0 0 *52
1583317975.64,$M4.1 11058 927 889 -22155 -27315 0 0 *5D
1583317976.76,$M4.1 11059 927 893 -22155 -27315 0 0 *57
1583317977.88,$M4.1 11060 927 893 -22155 -27315 0 0 *5D
1583317978.99,$M4.1 11061 927 893 -22155 -27315 0 0 *5C
1583317980.08,$M4.1 11062 929 897 -22155 -27315 0 0 *55
1583317981.2,$M4.1 11063 931 897 -22155 -27315 0 0 *5D
1583317982.31,$M4.1 11064 927 893 -22155 -27315 0 0 *59
1583317983.4,$M4.1 11065 929 893 -22155 -27315 0 0 *56
1583317984.48,$M4.1 11066 929 889 -22155 -27315 0 0 *5E
1583317985.6,$M4.1 11067 931 889 -22155 -27315 0 0 *56
1583317986.69,$M4.1 11068 929 889 -22155 -27315 0 0 *50
1583317987.77,$M4.1 11069 929 887 -22155 -27315 0 0 *5F
1583317988.86,$M4.1 11070 929 889 -22155 -27315 0 0 *59
1583317989.94,$M4.1 11071 927 883 -22155 -27315 0 0 *5C
1583317991.04,$M4.1 11072 927 883 -22155 -27315 0 0 *5F
1583317992.11,$M4.1 11073 929 879 -22155 -27315 0 0 *55
1583317993.21,$M4.1 11074 931 871 -22155 -27315 0 0 *53
1583317994.32,$M4.1 11075 929 875 -22155 -27315 0 0 *5F
1583317995.4,$M4.1 11076 929 871 -22155 -27315 0 0 *58
1583317996.49,$M4.1 11077 929 871 -22155 -27315 0 0 *59
1583317997.57,$M4.1 11078 929 871 -22155 -27315 0 0 *56
1583317998.64,$M4.1 11079 929 869 -22155 -27315 0 0 *5E
1583317999.74,$M4.1 11080 927 871 -22155 -27315 0 0 *5F
1583318000.83,$M4.1 11081 929 871 -22155 -27315 0 0 *50
1583318001.91,$M4.1 11082 927 865 -22155 -27315 0 0 *58
1583318003.01,$M4.1 11083 929 871 -22155 -27315 0 0 *52
1583318004.07,$M4.1 11084 925 865 -22155 -27315 0 0 *5C
1583318005.15,$M4.1 11085 927 869 -22155 -27315 0 0 *53
1583318006.21,$M4.1 11086 925 865 -22155 -27315 0 0 *5E
1583318007.32,$M4.1 11087 927 871 -22155 -27315 0 0 *58
1583318008.38,$M4.1 11088 925 865 -22155 -27315 0 0 *50
1583318009.46,$M4.1 11089 927 869 -22155 -27315 0 0 *5F
1583318010.58,$M4.1 11090 927 871 -22155 -27315 0 0 *5E
1583318011.68,$M4.1 11091 927 871 -22155 -27315 0 0 *5F
1583318012.8,$M4.1 11092 927 871 -22155 -27315 0 0 *5C
1583318013.85,$M4.1 11093 925 869 -22155 -27315 0 0 *56
1583318014.97,$M4.1 11094 927 871 -22155 -27315 0 0 *5A
1583318016.05,$M4.1 11095 925 871 -22155 -27315 0 0 *59
1583318017.16,$M4.1 11096 927 879 -22155 -27315 0 0 *50
1583318018.24,$M4.1 11097 927 887 -22155 -27315 0 0 *50
1583318019.34,$M4.1 11098 925 889 -22155 -27315 0 0 *53
1583318020.44,$M4.1 11099 927 889 -22155 -27315 0 0 *50
1583318021.51,$M4.1 11100 925 887 -22155 -27315 0 0 *5D
1583318022.61,$M4.1 11101 927 887 -22155 -27315 0 0 *5E
1583318023.71,$M4.1 11102 927 887 -22155 -27315 0 0 *5D
1583318024.8,$M4.1 11103 927 887 -22155 -27315 0 0 *5C
1583318025.9,$M4.1 11104 927 887 -22155 -27315 0 0 *5B
1583318026.99,$M4.1 11105 927 887 -22155 -27315 0 0 *5A
1583318028.09,$M4.1 11106 927 883 -22155 -27315 0 0 *5D
1583318029.19,$M4.1 11107 927 875 -22155 -27315 0 0 *55
1583318030.31,$M4.1 11108 927 875 -22155 -27315 0 0 *5A
1583318031.42,$M4.1 11109 927 871 -22155 -27315 0 0 *5F
1583318032.48,$M4.1 11110 925 865 -22155 -27315 0 0 *50
1583318033.56,$M4.1 11111 927 869 -22155 -27315 0 0 *5F
1583318034.65,$M4.1 11112 927 869 -22155 -27315 0 0 *5C
1583318035.72,$M4.1 11113 925 865 -22155 -27315 0 0 *53
1583318036.8,$M4.1 11114 925 875 -22155 -27315 0 0 *55
1583318037.92,$M4.1 11115 927 889 -22155 -27315 0 0 *55
1583318039.04,$M4.1 11116 927 889 -22155 -27315 0 0 *56
1583318040.12,$M4.1 11117 925 889 -22155 -27315 0 0 *55
1583318041.21,$M4.1 11118 927 883 -22155 -27315 0 0 *52
1583318042.33,$M4.1 11119 927 889 -22155 -27315 0 0 *59
1583318043.41,$M4.1 11120 925 897 -22155 -27315 0 0 *5E
1583318044.53,$M4.1 11121 927 889 -22155 -27315 0 0 *52
1583318045.65,$M4.1 11122 927 893 -22155 -27315 0 0 *5A
1583318046.75,$M4.1 11123 927 889 -22155 -27315 0 0 *50
1583318047.85,$M4.1 11124 927 887 -22155 -27315 0 0 *59
1583318048.95,$M4.1 11125 927 887 -22155 -27315 0 0 *58
1583318050.03,$M4.1 11126 927 879 -22155 -27315 0 0 *5A
1583318051.15,$M4.1 11127 927 875 -22155 -27315 0 0 *57
1583318052.24,$M4.1 11128 927 883 -22155 -27315 0 0 *51
1583318053.34,$M4.1 11129 927 879 -22155 -27315 0 0 *55
1583318054.42,$M4.1 11130 927 883 -22155 -27315 0 0 *58
1583318055.54,$M4.1 11131 927 875 -22155 -27315 0 0 *50
1583318056.64,$M4.1 11132 927 871 -22155 -27315 0 0 *57
1583318057.76,$M4.1 11133 927 875 -22155 -27315 0 0 *52
1583318058.81,$M4.1 11134 925 869 -22155 -27315 0 0 *5A
1583318059.93,$M4.1 11135 927 871 -22155 -27315 0 0 *50
1583318061.05,$M4.1 11136 927 875 -22155 -27315 0 0 *57
