1584138453.5,$M4.1 40097 1031 933 -22155 -27315 0 0 *65
1584138454.57,$M4.1 40098 1029 929 -22155 -27315 0 0 *68
1584138455.66,$M4.1 40099 1031 929 -22155 -27315 0 0 *60
1584138456.74,$M4.1 40100 1031 925 -22155 -27315 0 0 *6D
1584138457.84,$M4.1 40101 1031 925 -22155 -27315 0 0 *6C
1584138458.9,$M4.1 40102 1029 929 -22155 -27315 0 0 *6A
1584138459.96,$M4.1 40103 1029 929 -22155 -27315 0 0 *6B
1584138461.03,$M4.1 40104 1029 929 -22155 -27315 0 0 *6C
1584138462.09,$M4.1 40105 1029 929 -22155 -27315 0 0 *6D
1584138463.2,$M4.1 40106 1031 935 -22155 -27315 0 0 *6A
1584138464.27,$M4.1 40107 1029 933 -22155 -27315 0 0 *64
1584138465.34,$M4.1 40108 1029 921 -22155 -27315 0 0 *68
1584138466.44,$M4.1 40109 1029 919 -22155 -27315 0 0 *62
1584138467.53,$M4.1 40110 1031 933 -22155 -27315 0 0 *6B
1584138468.63,$M4.1 40111 1031 933 -22155 -27315 0 0 *6A
1584138469.7,$M4.1 40112 1029 925 -22155 -27315 0 0 *67
1584138470.75,$M4.1 40113 1029 921 -22155 -27315 0 0 *62
1584138471.82,$M4.1 40114 1029 929 -22155 -27315 0 0 *6D
1584138472.91,$M4.1 40115 1031 925 -22155 -27315 0 0 *69
1584138473.98,$M4.1 40116 1029 929 -22155 -27315 0 0 *6F
1584138475.05,$M4.1 40117 1029 925 -22155 -27315 0 0 *62
1584138476.13,$M4.1 40118 1031 933 -22155 -27315 0 0 *63
1584138477.2,$M4.1 40119 1029 925 -22155 -27315 0 0 *6C
1584138478.29,$M4.1 40120 1031 933 -22155 -27315 0 0 *68
1584138479.36,$M4.1 40121 1029 929 -22155 -27315 0 0 *6B
1584138480.44,$M4.1 40122 1031 929 -22155 -27315 0 0 *61
1584138481.51,$M4.1 40123 1029 929 -22155 -27315 0 0 *69
1584138482.57,$M4.1 40124 1029 921 -22155 -27315 0 0 *66
1584138483.67,$M4.1 40125 1029 919 -22155 -27315 0 0 *6C
1584138484.74,$M4.1 40126 1029 925 -22155 -27315 0 0 *60
1584138485.79,$M4.1 40127 1029 921 -22155 -27315 0 0 *65
1584138486.86,$M4.1 40128 1029 925 -22155 -27315 0 0 *6E
1584138487.93,$M4.1 40129 1029 925 -22155 -27315 0 0 *6F
1584138489.0,$M4.1 40130 1029 925 -22155 -27315 0 0 *67
1584138490.08,$M4.1 40131 1029 919 -22155 -27315 0 0 *69
1584138491.17,$M4.1 40132 1031 929 -22155 -27315 0 0 *60
1584138492.27,$M4.1 40133 1029 911 -22155 -27315 0 0 *63
1584138493.32,$M4.1 40134 1029 921 -22155 -27315 0 0 *67
1584138494.43,$M4.1 40135 1029 919 -22155 -27315 0 0 *6D
1584138495.51,$M4.1 40136 1031 921 -22155 -27315 0 0 *6C
1584138496.63,$M4.1 40137 1031 919 -22155 -27315 0 0 *66
1584138497.73,$M4.1 40138 1031 925 -22155 -27315 0 0 *66
1584138498.81,$M4.1 40139 1031 925 -22155 -27315 0 0 *67
1584138499.88,$M4.1 40140 1029 925 -22155 -27315 0 0 *60
1584138500.95,$M4.1 40141 1029 921 -22155 -27315 0 0 *65
1584138502.02,$M4.1 40142 1029 925 -22155 -27315 0 0 *62
1584138503.08,$M4.1 40143 1029 925 -22155 -27315 0 0 *63
1584138504.18,$M4.1 40144 1031 933 -22155 -27315 0 0 *6A
1584138505.26,$M4.1 40145 1031 925 -22155 -27315 0 0 *6C
1584138506.33,$M4.1 40146 1029 921 -22155 -27315 0 0 *62
1584138507.43,$M4.1 40147 1031 925 -22155 -27315 0 0 *6E
1584138508.52,$M4.1 40148 1029 919 -22155 -27315 0 0 *67
1584138509.59,$M4.1 40149 1029 925 -22155 -27315 0 0 *69
1584138510.66,$M4.1 40150 1029 929 -22155 -27315 0 0 *6D
1584138511.74,$M4.1 40151 1029 919 -22155 -27315 0 0 *6F
1584138512.81,$M4.1 40152 1029 921 -22155 -27315 0 0 *67
1584138513.87,$M4.1 40153 1029 921 -22155 -27315 0 0 *66
1584138514.97,$M4.1 40154 1031 925 -22155 -27315 0 0 *6C
1584138516.05,$M4.1 40155 1031 921 -22155 -27315 0 0 *69
1584138517.15,$M4.1 40156 1031 921 -22155 -27315 0 0 *6A
1584138518.22,$M4.1 40157 1029 921 -22155 -27315 0 0 *62
1584138519.31,$M4.1 40158 1029 919 -22155 -27315 0 0 *66
1584138520.41,$M4.1 40159 1029 919 -22155 -27315 0 0 *67
1584138521.49,$M4.1 40160 1029 919 -22155 -27315 0 0 *6D
1584138522.56,$M4.1 40161 1029 921 -22155 -27315 0 0 *67
1584138523.63,$M4.1 40162 1029 925 -22155 -27315 0 0 *60
1584138524.7,$M4.1 40163 1029 925 -22155 -27315 0 0 *61
1584138525.79,$M4.1 40164 1031 933 -22155 -27315 0 0 *68
1584138526.89,$M4.1 40165 1031 921 -22155 -27315 0 0 *6A
1584138527.97,$M4.1 40166 1031 921 -22155 -27315 0 0 *69
1584138529.08,$M4.1 40167 1029 919 -22155 -27315 0 0 *6A
1584138530.14,$M4.1 40168 1029 921 -22155 -27315 0 0 *6E
1584138531.26,$M4.1 40169 1031 919 -22155 -27315 0 0 *6D
1584138532.38,$M4.1 40170 1031 915 -22155 -27315 0 0 *69
1584138533.47,$M4.1 40171 1029 915 -22155 -27315 0 0 *61
1584138534.57,$M4.1 40172 1029 911 -22155 -27315 0 0 *66
1584138535.65,$M4.1 40173 1029 911 -22155 -27315 0 0 *67
1584138536.77,$M4.1 40174 1031 919 -22155 -27315 0 0 *61
1584138537.87,$M4.1 40175 1029 915 -22155 -27315 0 0 *65
1584138538.99,$M4.1 40176 1031 919 -22155 -27315 0 0 *63
1584138540.07,$M4.1 40177 1031 921 -22155 -27315 0 0 *69
1584138541.17,$M4.1 40178 1029 915 -22155 -27315 0 0 *68
1584138542.26,$M4.1 40179 1029 911 -22155 -27315 0 0 *6D
1584138543.36,$M4.1 40180 1031 907 -22155 -27315 0 0 *65
1584138544.43,$M4.1 40181 1029 887 -22155 -27315 0 0 *64
1584138545.5,$M4.1 40182 1029 879 -22155 -27315 0 0 *66
1584138546.57,$M4.1 40183 1029 887 -22155 -27315 0 0 *66
1584138547.65,$M4.1 40184 1029 887 -22155 -27315 0 0 *61
1584138548.74,$M4.1 40185 1027 883 -22155 -27315 0 0 *6A
1584138549.86,$M4.1 40186 1027 897 -22155 -27315 0 0 *6C
1584138550.94,$M4.1 40187 1025 889 -22155 -27315 0 0 *60
1584138552.08,$M4.1 40188 1027 897 -22155 -27315 0 0 *62
1584138553.19,$M4.1 40189 1027 893 -22155 -27315 0 0 *67
1584138554.28,$M4.1 40190 1027 879 -22155 -27315 0 0 *6B
1584138555.38,$M4.1 40191 1025 871 -22155 -27315 0 0 *60
1584138556.46,$M4.1 40192 1025 871 -22155 -27315 0 0 *63
1584138557.55,$M4.1 40193 1025 871 -22155 -27315 0 0 *62
1584138558.64,$M4.1 40194 1025 871 -22155 -27315 0 0 *65
1584138559.72,$M4.1 40195 1023 865 -22155 -27315 0 0 *67
1584138560.81,$M4.1 40196 1023 865 -22155 -27315 0 0 *64
1584138561.89,$M4.1 40197 1023 865 -22155 -27315 0 0 *65
1584138562.96,$M4.1 40198 1021 865 -22155 -27315 0 0 *68
1584138564.06,$M4.1 40199 1023 871 -22155 -27315 0 0 *6E
1584138565.16,$M4.1 40200 1021 871 -22155 -27315 0 0 *6F
1584138566.25,$M4.1 40201 1021 875 -22155 -27315 0 0 *6A
1584138567.32,$M4.1 40202 1021 879 -22155 -27315 0 0 *65
1584138568.42,$M4.1 40203 1023 887 -22155 -27315 0 0 *67
1584138569.49,$M4.1 40204 1021 887 -22155 -27315 0 0 *62
1584138570.56,$M4.1 40205 1021 883 -22155 -27315 0 0 *67
1584138571.63,$M4.1 40206 1021 883 -22155 -27315 0 0 *64
1584138572.71,$M4.1 40207 1021 893 -22155 -27315 0 0 *64
1584138573.78,$M4.1 40208 1021 883 -22155 -27315 0 0 *6A
1584138574.87,$M4.1 40209 1021 875 -22155 -27315 0 0 *62
1584138575.97,$M4.1 40210 1021 871 -22155 -27315 0 0 *6E
1584138577.05,$M4.1 40211 1021 871 -22155 -27315 0 0 *6F
1584138578.12,$M4.1 40212 1021 879 -22155 -27315 0 0 *64
1584138579.21,$M4.1 40213 1019 865 -22155 -27315 0 0 *63
1584138580.29,$M4.1 40214 1019 869 -22155 -27315 0 0 *68
1584138581.41,$M4.1 40215 1019 871 -22155 -27315 0 0 *60
1584138582.53,$M4.1 40216 1019 875 -22155 -27315 0 0 *67
1584138583.65,$M4.1 40217 1019 871 -22155 -27315 0 0 *62
1584138584.76,$M4.1 40218 1015 871 -22155 -27315 0 0 *61
1584138585.88,$M4.1 40219 1019 871 -22155 -27315 0 0 *6C
1584138586.97,$M4.1 40220 1015 869 -22155 -27315 0 0 *63
1584138588.08,$M4.1 40221 1015 871 -22155 -27315 0 0 *6B
1584138589.2,$M4.1 40222 1019 875 -22155 -27315 0 0 *60
1584138590.32,$M4.1 40223 1019 871 -22155 -27315 0 0 *65
1584138591.42,$M4.1 40224 1019 879 -22155 -27315 0 0 *6A
1584138592.5,$M4.1 40225 1015 869 -22155 -27315 0 0 *66
1584138593.57,$M4.1 40226 1013 879 -22155 -27315 0 0 *62
1584138594.69,$M4.1 40227 1015 875 -22155 -27315 0 0 *69
1584138595.78,$M4.1 40228 1013 879 -22155 -27315 0 0 *6C
1584138596.84,$M4.1 40229 1013 883 -22155 -27315 0 0 *68
1584138597.93,$M4.1 40230 1013 889 -22155 -27315 0 0 *6A
1584138599.03,$M4.1 40231 1015 887 -22155 -27315 0 0 *63
1584138600.1,$M4.1 40232 1013 887 -22155 -27315 0 0 *66
1584138601.19,$M4.1 40233 1013 893 -22155 -27315 0 0 *62
1584138602.3,$M4.1 40234 1019 893 -22155 -27315 0 0 *6F
1584138603.4,$M4.1 40235 1015 879 -22155 -27315 0 0 *66
1584138604.52,$M4.1 40236 1015 875 -22155 -27315 0 0 *69
1584138605.64,$M4.1 40237 1015 871 -22155 -27315 0 0 *6C
1584138606.71,$M4.1 40238 1013 879 -22155 -27315 0 0 *6D
1584138607.78,$M4.1 40239 1013 879 -22155 -27315 0 0 *6C
1584138608.85,$M4.1 40240 1013 879 -22155 -27315 0 0 *62
1584138609.92,$M4.1 40241 1013 883 -22155 -27315 0 0 *66
1584138611.03,$M4.1 40242 1011 889 -22155 -27315 0 0 *6D
1584138612.14,$M4.1 40243 1013 893 -22155 -27315 0 0 *65
1584138613.19,$M4.1 40244 1013 883 -22155 -27315 0 0 *63
1584138614.27,$M4.1 40245 1013 879 -22155 -27315 0 0 *67
1584138615.34,$M4.1 40246 1013 879 -22155 -27315 0 0 *64
1584138616.43,$M4.1 40247 1013 893 -22155 -27315 0 0 *61
1584138617.53,$M4.1 40248 1013 893 -22155 -27315 0 0 *6E
1584138618.61,$M4.1 40249 1013 889 -22155 -27315 0 0 *64
1584138619.7,$M4.1 40250 1013 889 -22155 -27315 0 0 *6C
1584138620.83,$M4.1 40251 1011 875 -22155 -27315 0 0 *6C
1584138621.89,$M4.1 40252 1013 869 -22155 -27315 0 0 *60
1584138622.97,$M4.1 40253 1013 871 -22155 -27315 0 0 *68
1584138624.11,$M4.1 40254 1011 875 -22155 -27315 0 0 *69
1584138625.19,$M4.1 40255 1011 883 -22155 -27315 0 0 *61
1584138626.29,$M4.1 40256 1011 879 -22155 -27315 0 0 *67
1584138627.39,$M4.1 40257 1011 883 -22155 -27315 0 0 *63
1584138628.49,$M4.1 40258 1011 883 -22155 -27315 0 0 *6C
1584138629.61,$M4.1 40259 1011 889 -22155 -27315 0 0 *67
1584138630.74,$M4.1 40260 1011 893 -22155 -27315 0 0 *66
1584138631.86,$M4.1 40261 1011 893 -22155 -27315 0 0 *67
1584138632.93,$M4.1 40262 1013 903 -22155 -27315 0 0 *6E
1584138634.02,$M4.1 40263 1013 897 -22155 -27315 0 0 *63
1584138635.12,$M4.1 40264 1011 879 -22155 -27315 0 0 *66
1584138636.19,$M4.1 40265 1013 883 -22155 -27315 0 0 *60
1584138637.29,$M4.1 40266 1011 879 -22155 -27315 0 0 *64
1584138638.36,$M4.1 40267 1013 879 -22155 -27315 0 0 *67
1584138639.46,$M4.1 40268 1011 887 -22155 -27315 0 0 *6B
1584138640.56,$M4.1 40269 1011 879 -22155 -27315 0 0 *6B
1584138641.66,$M4.1 40270 1011 887 -22155 -27315 0 0 *62
1584138642.76,$M4.1 40271 1009 889 -22155 -27315 0 0 *64
1584138643.88,$M4.1 40272 1011 893 -22155 -27315 0 0 *65
1584138645.0,$M4.1 40273 1011 901 -22155 -27315 0 0 *6E
1584138646.13,$M4.1 40274 1011 901 -22155 -27315 0 0 *69
1584138647.25,$M4.1 40275 1011 901 -22155 -27315 0 0 *68
1584138648.33,$M4.1 40276 1013 911 -22155 -27315 0 0 *68
1584138649.45,$M4.1 40277 1011 915 -22155 -27315 0 0 *6F
1584138650.55,$M4.1 40278 1013 919 -22155 -27315 0 0 *6E
1584138651.67,$M4.1 40279 1011 915 -22155 -27315 0 0 *61
1584138652.8,$M4.1 40280 1011 919 -22155 -27315 0 0 *6B
1584138653.92,$M4.1 40281 1011 919 -22155 -27315 0 0 *6A
1584138654.99,$M4.1 40282 1013 921 -22155 -27315 0 0 *60
1584138656.06,$M4.1 40283 1013 925 -22155 -27315 0 0 *65
1584138657.15,$M4.1 40284 1013 919 -22155 -27315 0 0 *6D
1584138658.21,$M4.1 40285 1013 925 -22155 -27315 0 0 *63
1584138659.28,$M4.1 40286 1013 925 -22155 -27315 0 0 *60
1584138660.37,$M4.1 40287 1015 925 -22155 -27315 0 0 *67
1584138661.44,$M4.1 40288 1013 929 -22155 -27315 0 0 *62
1584138662.52,$M4.1 40289 1013 935 -22155 -27315 0 0 *6E
1584138663.59,$M4.1 40290 1013 925 -22155 -27315 0 0 *67
1584138664.71,$M4.1 40291 1015 915 -22155 -27315 0 0 *63
1584138665.81,$M4.1 40292 1019 907 -22155 -27315 0 0 *6F
1584138666.93,$M4.1 40293 1015 897 -22155 -27315 0 0 *6A
1584138668.05,$M4.1 40294 1015 911 -22155 -27315 0 0 *62
1584138669.15,$M4.1 40295 1019 907 -22155 -27315 0 0 *68
1584138670.27,$M4.1 40296 1015 911 -22155 -27315 0 0 *60
1584138671.38,$M4.1 40297 1015 915 -22155 -27315 0 0 *65
1584138672.5,$M4.1 40298 1015 915 -22155 -27315 0 0 *6A
1584138673.58,$M4.1 40299 1019 921 -22155 -27315 0 0 *60
1584138674.67,$M4.1 40300 1019 921 -22155 -27315 0 0 *61
1584138675.79,$M4.1 40301 1015 915 -22155 -27315 0 0 *6B
1584138676.91,$M4.1 40302 1015 911 -22155 -27315 0 0 *6C
1584138678.02,$M4.1 40303 1019 915 -22155 -27315 0 0 *65
1584138679.12,$M4.1 40304 1015 907 -22155 -27315 0 0 *6D
1584138680.23,$M4.1 40305 1015 903 -22155 -27315 0 0 *68
1584138681.33,$M4.1 40306 1015 903 -22155 -27315 0 0 *6B
1584138682.4,$M4.1 40307 1013 903 -22155 -27315 0 0 *6C
1584138683.48,$M4.1 40308 1015 907 -22155 -27315 0 0 *61
1584138684.58,$M4.1 40309 1015 907 -22155 -27315 0 0 *60
1584138685.7,$M4.1 40310 1015 915 -22155 -27315 0 0 *6B
1584138686.82,$M4.1 40311 1015 911 -22155 -27315 0 0 *6E
1584138687.92,$M4.1 40312 1019 907 -22155 -27315 0 0 *66
1584138689.02,$M4.1 40313 1015 903 -22155 -27315 0 0 *6F
1584138690.14,$M4.1 40314 1019 915 -22155 -27315 0 0 *63
1584138691.25,$M4.1 40315 1015 911 -22155 -27315 0 0 *6A
1584138692.36,$M4.1 40316 1015 907 -22155 -27315 0 0 *6E
1584138693.44,$M4.1 40317 1015 903 -22155 -27315 0 0 *6B
1584138694.54,$M4.1 40318 1015 907 -22155 -27315 0 0 *60
1584138695.64,$M4.1 40319 1015 907 -22155 -27315 0 0 *61
1584138696.75,$M4.1 40320 1015 903 -22155 -27315 0 0 *6F
1584138697.86,$M4.1 40321 1019 901 -22155 -27315 0 0 *60
1584138699.0,$M4.1 40322 1015 901 -22155 -27315 0 0 *6F
1584138700.11,$M4.1 40323 1019 901 -22155 -27315 0 0 *62
1584138701.23,$M4.1 40324 1015 901 -22155 -27315 0 0 *69
1584138702.36,$M4.1 40325 1015 889 -22155 -27315 0 0 *69
1584138703.48,$M4.1 40326 1019 901 -22155 -27315 0 0 *67
1584138704.6,$M4.1 40327 1015 893 -22155 -27315 0 0 *60
1584138705.72,$M4.1 40328 1015 897 -22155 -27315 0 0 *6B
1584138706.82,$M4.1 40329 1019 903 -22155 -27315 0 0 *6A
1584138707.95,$M4.1 40330 1015 897 -22155 -27315 0 0 *62
1584138709.05,$M4.1 40331 1019 907 -22155 -27315 0 0 *67
1584138710.17,$M4.1 40332 1019 901 -22155 -27315 0 0 *62
1584138711.27,$M4.1 40333 1019 903 -22155 -27315 0 0 *61
1584138712.39,$M4.1 40334 1015 901 -22155 -27315 0 0 *68
1584138713.5,$M4.1 40335 1015 889 -22155 -27315 0 0 *68
1584138714.62,$M4.1 40336 1015 875 -22155 -27315 0 0 *68
1584138715.72,$M4.1 40337 1015 887 -22155 -27315 0 0 *64
1584138716.84,$M4.1 40338 1015 893 -22155 -27315 0 0 *6E
1584138717.94,$M4.1 40339 1015 883 -22155 -27315 0 0 *6E
1584138719.01,$M4.1 40340 1013 883 -22155 -27315 0 0 *66
1584138720.08,$M4.1 40341 1013 887 -22155 -27315 0 0 *63
1584138721.15,$M4.1 40342 1013 883 -22155 -27315 0 0 *64
1584138722.22,$M4.1 40343 1013 879 -22155 -27315 0 0 *60
1584138723.32,$M4.1 40344 1015 887 -22155 -27315 0 0 *60
1584138724.42,$M4.1 40345 1013 893 -22155 -27315 0 0 *62
1584138725.51,$M4.1 40346 1013 893 -22155 -27315 0 0 *61
1584138726.61,$M4.1 40347 1013 893 -22155 -27315 0 0 *60
1584138727.69,$M4.1 40348 1013 893 -22155 -27315 0 0 *6F
1584138728.81,$M4.1 40349 1011 893 -22155 -27315 0 0 *6C
1584138729.91,$M4.1 40350 1013 901 -22155 -27315 0 0 *6C
1584138731.0,$M4.1 40351 1013 901 -22155 -27315 0 0 *6D
1584138732.08,$M4.1 40352 1013 903 -22155 -27315 0 0 *6C
1584138733.15,$M4.1 40353 1013 907 -22155 -27315 0 0 *69
1584138734.22,$M4.1 40354 1013 907 -22155 -27315 0 0 *6E
1584138735.31,$M4.1 40355 1013 901 -22155 -27315 0 0 *69
1584138736.41,$M4.1 40356 1013 901 -22155 -27315 0 0 *6A
1584138737.48,$M4.1 40357 1013 883 -22155 -27315 0 0 *60
1584138738.59,$M4.1 40358 1011 871 -22155 -27315 0 0 *60
1584138739.66,$M4.1 40359 1013 887 -22155 -27315 0 0 *6A
1584138740.75,$M4.1 40360 1013 879 -22155 -27315 0 0 *61
1584138741.83,$M4.1 40361 1013 889 -22155 -27315 0 0 *6F
1584138742.94,$M4.1 40362 1013 897 -22155 -27315 0 0 *63
1584138744.01,$M4.1 40363 1013 903 -22155 -27315 0 0 *6E
1584138745.08,$M4.1 40364 1013 907 -22155 -27315 0 0 *6D
1584138746.14,$M4.1 40365 1013 907 -22155 -27315 0 0 *6C
1584138747.25,$M4.1 40366 1011 903 -22155 -27315 0 0 *69
1584138748.38,$M4.1 40367 1011 911 -22155 -27315 0 0 *6B
1584138749.45,$M4.1 40368 1013 907 -22155 -27315 0 0 *61
1584138750.52,$M4.1 40369 1013 903 -22155 -27315 0 0 *64
1584138751.6,$M4.1 40370 1013 893 -22155 -27315 0 0 *64
1584138752.71,$M4.1 40371 1013 871 -22155 -27315 0 0 *69
1584138753.79,$M4.1 40372 1011 861 -22155 -27315 0 0 *69
1584138754.91,$M4.1 40373 1011 875 -22155 -27315 0 0 *6D
1584138756.04,$M4.1 40374 1011 859 -22155 -27315 0 0 *64
1584138757.09,$M4.1 40375 1009 861 -22155 -27315 0 0 *67
1584138758.2,$M4.1 40376 1011 861 -22155 -27315 0 0 *6D
1584138759.26,$M4.1 40377 1009 865 -22155 -27315 0 0 *61
1584138760.38,$M4.1 40378 1011 871 -22155 -27315 0 0 *62
1584138761.5,$M4.1 40379 1011 875 -22155 -27315 0 0 *67
1584138762.6,$M4.1 40380 1011 879 -22155 -27315 0 0 *6D
1584138763.69,$M4.1 40381 1007 869 -22155 -27315 0 0 *6A
1584138764.76,$M4.1 40382 1009 883 -22155 -27315 0 0 *63
1584138765.86,$M4.1 40383 1009 889 -22155 -27315 0 0 *68
1584138766.98,$M4.1 40384 1011 889 -22155 -27315 0 0 *66
1584138768.04,$M4.1 40385 1009 879 -22155 -27315 0 0 *61
1584138769.18,$M4.1 40386 1007 875 -22155 -27315 0 0 *60
1584138770.23,$M4.1 40387 1009 869 -22155 -27315 0 0 *62
1584138771.33,$M4.1 40388 1007 861 -22155 -27315 0 0 *6B
1584138772.42,$M4.1 40389 1009 859 -22155 -27315 0 0 *6F
1584138773.49,$M4.1 40390 1009 865 -22155 -27315 0 0 *68
1584138774.62,$M4.1 40391 1007 855 -22155 -27315 0 0 *64
1584138775.71,$M4.1 40392 1007 861 -22155 -27315 0 0 *60
1584138776.77,$M4.1 40393 1009 869 -22155 -27315 0 0 *67
1584138777.91,$M4.1 40394 1007 855 -22155 -27315 0 0 *61
1584138778.99,$M4.1 40395 1007 865 -22155 -27315 0 0 *63
1584138780.06,$M4.1 40396 1005 861 -22155 -27315 0 0 *66
1584138781.15,$M4.1 40397 1005 869 -22155 -27315 0 0 *6F
1584138782.2,$M4.1 40398 1003 861 -22155 -27315 0 0 *6E
1584138783.27,$M4.1 40399 1005 861 -22155 -27315 0 0 *69
1584138784.34,$M4.1 40400 1005 869 -22155 -27315 0 0 *66
1584138785.41,$M4.1 40401 1005 861 -22155 -27315 0 0 *6F
1584138786.48,$M4.1 40402 1003 861 -22155 -27315 0 0 *6A
1584138787.55,$M4.1 40403 1005 861 -22155 -27315 0 0 *6D
1584138788.62,$M4.1 40404 1003 869 -22155 -27315 0 0 *64
1584138789.67,$M4.1 40405 1003 869 -22155 -27315 0 0 *65
1584138790.74,$M4.1 40406 1003 865 -22155 -27315 0 0 *6A
1584138791.79,$M4.1 40407 1003 861 -22155 -27315 0 0 *6F
1584138792.86,$M4.1 40408 1003 865 -22155 -27315 0 0 *64
1584138793.95,$M4.1 40409 1003 859 -22155 -27315 0 0 *6A
1584138795.02,$M4.1 40410 1003 861 -22155 -27315 0 0 *69
1584138796.1,$M4.1 40411 1003 851 -22155 -27315 0 0 *6B
1584138797.22,$M4.1 40412 1001 855 -22155 -27315 0 0 *6E
1584138798.34,$M4.1 40413 1001 855 -22155 -27315 0 0 *6F
1584138799.45,$M4.1 40414 1001 851 -22155 -27315 0 0 *6C
1584138800.57,$M4.1 40415 1001 851 -22155 -27315 0 0 *6D
1584138801.69,$M4.1 40416 997 855 -22155 -27315 0 0 *5D
1584138802.81,$M4.1 40417 1001 855 -22155 -27315 0 0 *6B
1584138803.92,$M4.1 40418 1001 855 -22155 -27315 0 0 *64
1584138805.04,$M4.1 40419 1001 855 -22155 -27315 0 0 *65
1584138806.16,$M4.1 40420 997 851 -22155 -27315 0 0 *5C
1584138807.26,$M4.1 40421 1001 851 -22155 -27315 0 0 *6A
1584138808.37,$M4.1 40422 1001 851 -22155 -27315 0 0 *69
1584138809.48,$M4.1 40423 997 851 -22155 -27315 0 0 *5F
1584138810.59,$M4.1 40424 997 851 -22155 -27315 0 0 *58
1584138811.7,$M4.1 40425 997 859 -22155 -27315 0 0 *51
1584138812.78,$M4.1 40426 997 861 -22155 -27315 0 0 *59
1584138813.88,$M4.1 40427 995 859 -22155 -27315 0 0 *51
1584138814.98,$M4.1 40428 997 851 -22155 -27315 0 0 *54
1584138816.1,$M4.1 40429 993 851 -22155 -27315 0 0 *51
1584138817.2,$M4.1 40430 993 851 -22155 -27315 0 0 *59
1584138818.3,$M4.1 40431 995 851 -22155 -27315 0 0 *5E
1584138819.4,$M4.1 40432 993 851 -22155 -27315 0 0 *5B
1584138820.5,$M4.1 40433 995 859 -22155 -27315 0 0 *54
1584138821.56,$M4.1 40434 995 865 -22155 -27315 0 0 *5C
1584138822.63,$M4.1 40435 995 865 -22155 -27315 0 0 *5D
1584138823.71,$M4.1 40436 995 871 -22155 -27315 0 0 *5B
1584138824.8,$M4.1 40437 995 871 -22155 -27315 0 0 *5A
1584138825.88,$M4.1 40438 993 869 -22155 -27315 0 0 *5A
1584138826.99,$M4.1 40439 995 871 -22155 -27315 0 0 *54
1584138828.04,$M4.1 40440 995 865 -22155 -27315 0 0 *5F
1584138829.11,$M4.1 40441 995 869 -22155 -27315 0 0 *52
1584138830.19,$M4.1 40442 995 875 -22155 -27315 0 0 *5C
1584138831.28,$M4.1 40443 993 879 -22155 -27315 0 0 *57
1584138832.36,$M4.1 40444 995 887 -22155 -27315 0 0 *57
1584138833.43,$M4.1 40445 995 887 -22155 -27315 0 0 *56
1584138834.52,$M4.1 40446 993 883 -22155 -27315 0 0 *57
1584138835.6,$M4.1 40447 993 883 -22155 -27315 0 0 *56
1584138836.69,$M4.1 40448 995 889 -22155 -27315 0 0 *55
1584138837.79,$M4.1 40449 995 893 -22155 -27315 0 0 *5F
1584138838.88,$M4.1 40450 995 897 -22155 -27315 0 0 *53
1584138839.99,$M4.1 40451 997 889 -22155 -27315 0 0 *5F
1584138841.09,$M4.1 40452 997 889 -22155 -27315 0 0 *5C
1584138842.2,$M4.1 40453 995 897 -22155 -27315 0 0 *50
1584138843.3,$M4.1 40454 997 897 -22155 -27315 0 0 *55
1584138844.41,$M4.1 40455 997 897 -22155 -27315 0 0 *54
1584138845.52,$M4.1 40456 997 897 -22155 -27315 0 0 *57
1584138846.62,$M4.1 40457 1001 903 -22155 -27315 0 0 *6D
1584138847.73,$M4.1 40458 997 901 -22155 -27315 0 0 *57
1584138848.85,$M4.1 40459 1001 897 -22155 -27315 0 0 *6F
1584138849.97,$M4.1 40460 997 893 -22155 -27315 0 0 *56
1584138851.07,$M4.1 40461 1001 897 -22155 -27315 0 0 *64
1584138852.19,$M4.1 40462 997 893 -22155 -27315 0 0 *54
1584138853.29,$M4.1 40463 1001 903 -22155 -27315 0 0 *6A
1584138854.39,$M4.1 40464 997 897 -22155 -27315 0 0 *56
1584138855.51,$M4.1 40465 997 901 -22155 -27315 0 0 *59
1584138856.62,$M4.1 40466 1001 911 -22155 -27315 0 0 *6C
1584138857.71,$M4.1 40467 997 907 -22155 -27315 0 0 *5D
1584138858.83,$M4.1 40468 1001 915 -22155 -27315 0 0 *66
1584138859.94,$M4.1 40469 1001 911 -22155 -27315 0 0 *63
1584138861.03,$M4.1 40470 1001 907 -22155 -27315 0 0 *6C
1584138862.15,$M4.1 40471 1001 911 -22155 -27315 0 0 *6A
1584138863.25,$M4.1 40472 1001 907 -22155 -27315 0 0 *6E
1584138864.35,$M4.1 40473 1001 915 -22155 -27315 0 0 *6C
1584138865.47,$M4.1 40474 1001 911 -22155 -27315 0 0 *6F
1584138866.55,$M4.1 40475 1003 911 -22155 -27315 0 0 *6C
1584138867.65,$M4.1 40476 1003 911 -22155 -27315 0 0 *6F
1584138868.74,$M4.1 40477 1003 911 -22155 -27315 0 0 *6E
1584138869.81,$M4.1 40478 1003 907 -22155 -27315 0 0 *66
1584138870.93,$M4.1 40479 1001 889 -22155 -27315 0 0 *62
1584138872.03,$M4.1 40480 1001 879 -22155 -27315 0 0 *6B
1584138873.11,$M4.1 40481 1001 883 -22155 -27315 0 0 *6F
