1581201819.52,$M4.1 62308 119 -11 -22153 -27315 0 0 *48
1581201820.66,$M4.1 62309 121 -11 -22153 -27315 0 0 *42
1581201821.81,$M4.1 62310 121 -11 -22153 -27315 0 0 *4A
1581201822.96,$M4.1 62311 121 25 -22153 -27315 0 0 *61
1581201824.12,$M4.1 62312 121 29 -22153 -27315 0 0 *6E
1581201825.25,$M4.1 62313 121 -3 -22153 -27315 0 0 *7A
1581201826.39,$M4.1 62314 121 -15 -22153 -27315 0 0 *4A
1581201827.5,$M4.1 62315 119 -15 -22153 -27315 0 0 *40
1581201828.65,$M4.1 62316 121 -19 -22153 -27315 0 0 *44
1581201829.79,$M4.1 62317 121 -15 -22153 -27315 0 0 *49
1581201830.94,$M4.1 62318 119 -23 -22153 -27315 0 0 *48
1581201832.1,$M4.1 62319 121 -27 -22153 -27315 0 0 *46
1581201833.27,$M4.1 62320 121 -23 -22153 -27315 0 0 *48
1581201834.43,$M4.1 62321 121 -27 -22153 -27315 0 0 *4D
1581201835.57,$M4.1 62322 121 -33 -22153 -27315 0 0 *4B
1581201836.7,$M4.1 62323 121 -33 -22153 -27315 0 0 *4A
1581201837.85,$M4.1 62324 119 -23 -22153 -27315 0 0 *47
1581201838.95,$M4.1 62325 119 -29 -22153 -27315 0 0 *4C
1581201840.11,$M4.1 62326 121 -27 -22153 -27315 0 0 *4A
1581201841.28,$M4.1 62327 121 -27 -22153 -27315 0 0 *4B
1581201842.43,$M4.1 62328 121 -19 -22153 -27315 0 0 *49
1581201843.59,$M4.1 62329 121 -23 -22153 -27315 0 0 *41
1581201844.76,$M4.1 62330 121 -23 -22153 -27315 0 0 *49
1581201845.92,$M4.1 62331 121 -23 -22153 -27315 0 0 *48
1581201847.06,$M4.1 62332 121 -19 -22153 -27315 0 0 *42
1581201848.17,$M4.1 62333 119 -19 -22153 -27315 0 0 *48
1581201849.32,$M4.1 62334 119 -23 -22153 -27315 0 0 *46
1581201850.46,$M4.1 62335 119 -27 -22153 -27315 0 0 *43
1581201851.62,$M4.1 62336 121 -23 -22153 -27315 0 0 *4F
1581201852.79,$M4.1 62337 121 -23 -22153 -27315 0 0 *4E
1581201853.95,$M4.1 62338 121 -27 -22153 -27315 0 0 *45
1581201855.12,$M4.1 62339 121 -23 -22153 -27315 0 0 *40
1581201856.23,$M4.1 62340 119 -15 -22153 -27315 0 0 *40
1581201857.35,$M4.1 62341 119 -15 -22153 -27315 0 0 *41
1581201858.47,$M4.1 62342 119 -15 -22153 -27315 0 0 *42
1581201859.6,$M4.1 62343 121 -3 -22153 -27315 0 0 *7F
1581201860.75,$M4.1 62344 121 17 -22153 -27315 0 0 *60
1581201861.87,$M4.1 62345 119 -11 -22153 -27315 0 0 *41
1581201863.02,$M4.1 62346 121 -11 -22153 -27315 0 0 *49
1581201864.18,$M4.1 62347 121 -27 -22153 -27315 0 0 *4D
1581201865.32,$M4.1 62348 119 -27 -22153 -27315 0 0 *49
1581201866.45,$M4.1 62349 121 -33 -22153 -27315 0 0 *46
1581201867.6,$M4.1 62350 119 -23 -22153 -27315 0 0 *44
1581201868.73,$M4.1 62351 121 -15 -22153 -27315 0 0 *4B
1581201869.88,$M4.1 62352 121 -15 -22153 -27315 0 0 *48
1581201871.02,$M4.1 62353 121 -19 -22153 -27315 0 0 *45
1581201872.15,$M4.1 62354 121 5 -22153 -27315 0 0 *52
1581201873.27,$M4.1 62355 123 -3 -22153 -27315 0 0 *7A
1581201874.4,$M4.1 62356 121 -11 -22153 -27315 0 0 *48
1581201875.55,$M4.1 62357 121 -11 -22153 -27315 0 0 *49
1581201876.67,$M4.1 62358 123 -7 -22153 -27315 0 0 *73
1581201877.8,$M4.1 62359 121 -11 -22153 -27315 0 0 *47
1581201878.92,$M4.1 62360 119 -11 -22153 -27315 0 0 *46
1581201880.05,$M4.1 62361 121 -7 -22153 -27315 0 0 *7B
1581201881.18,$M4.1 62362 121 -7 -22153 -27315 0 0 *78
1581201882.32,$M4.1 62363 121 -3 -22153 -27315 0 0 *7D
1581201883.46,$M4.1 62364 121 -3 -22153 -27315 0 0 *7A
1581201884.57,$M4.1 62365 123 5 -22153 -27315 0 0 *52
1581201885.7,$M4.1 62366 121 9 -22153 -27315 0 0 *5F
1581201886.83,$M4.1 62367 123 33 -22153 -27315 0 0 *65
1581201887.97,$M4.1 62368 123 29 -22153 -27315 0 0 *61
1581201889.1,$M4.1 62369 123 25 -22153 -27315 0 0 *6C
1581201890.23,$M4.1 62370 123 37 -22153 -27315 0 0 *67
1581201891.37,$M4.1 62371 127 63 -22153 -27315 0 0 *63
1581201892.5,$M4.1 62372 123 37 -22153 -27315 0 0 *65
1581201893.65,$M4.1 62373 125 17 -22153 -27315 0 0 *60
1581201894.78,$M4.1 62374 125 5 -22153 -27315 0 0 *54
1581201895.9,$M4.1 62375 125 1 -22153 -27315 0 0 *51
1581201897.0,$M4.1 62376 123 5 -22153 -27315 0 0 *50
1581201898.12,$M4.1 62377 123 9 -22153 -27315 0 0 *5D
1581201899.25,$M4.1 62378 125 5 -22153 -27315 0 0 *58
1581201900.37,$M4.1 62379 123 13 -22153 -27315 0 0 *68
1581201901.53,$M4.1 62380 125 25 -22153 -27315 0 0 *6D
1581201902.68,$M4.1 62381 125 29 -22153 -27315 0 0 *60
1581201903.83,$M4.1 62382 125 29 -22153 -27315 0 0 *63
1581201904.96,$M4.1 62383 123 37 -22153 -27315 0 0 *6B
1581201906.1,$M4.1 62384 123 37 -22153 -27315 0 0 *6C
1581201907.25,$M4.1 62385 127 55 -22153 -27315 0 0 *6D
1581201908.38,$M4.1 62386 123 59 -22153 -27315 0 0 *66
1581201909.53,$M4.1 62387 125 67 -22153 -27315 0 0 *6C
1581201910.66,$M4.1 62388 123 63 -22153 -27315 0 0 *61
1581201911.79,$M4.1 62389 123 75 -22153 -27315 0 0 *67
1581201912.93,$M4.1 62390 123 75 -22153 -27315 0 0 *6F
1581201914.06,$M4.1 62391 123 79 -22153 -27315 0 0 *62
1581201915.21,$M4.1 62392 123 87 -22153 -27315 0 0 *60
1581201916.36,$M4.1 62393 123 91 -22153 -27315 0 0 *66
1581201917.49,$M4.1 62394 123 95 -22153 -27315 0 0 *65
1581201918.64,$M4.1 62395 123 91 -22153 -27315 0 0 *60
1581201919.81,$M4.1 62396 125 91 -22153 -27315 0 0 *65
1581201920.96,$M4.1 62397 123 87 -22153 -27315 0 0 *65
1581201922.12,$M4.1 62398 125 91 -22153 -27315 0 0 *6B
1581201923.27,$M4.1 62399 123 91 -22153 -27315 0 0 *6C
1581201924.4,$M4.1 62400 123 95 -22153 -27315 0 0 *6F
1581201925.55,$M4.1 62401 123 109 -22153 -27315 0 0 *5A
1581201926.7,$M4.1 62402 123 109 -22153 -27315 0 0 *59
1581201927.85,$M4.1 62403 125 101 -22153 -27315 0 0 *56
1581201928.98,$M4.1 62404 125 101 -22153 -27315 0 0 *51
1581201930.12,$M4.1 62405 123 97 -22153 -27315 0 0 *68
1581201931.23,$M4.1 62406 123 101 -22153 -27315 0 0 *55
1581201932.4,$M4.1 62407 125 95 -22153 -27315 0 0 *6E
1581201933.52,$M4.1 62408 123 97 -22153 -27315 0 0 *65
1581201934.68,$M4.1 62409 125 91 -22153 -27315 0 0 *64
1581201935.83,$M4.1 62410 123 95 -22153 -27315 0 0 *6E
1581201936.98,$M4.1 62411 125 95 -22153 -27315 0 0 *69
1581201938.13,$M4.1 62412 125 97 -22153 -27315 0 0 *68
1581201939.29,$M4.1 62413 125 95 -22153 -27315 0 0 *6B
1581201940.43,$M4.1 62414 123 95 -22153 -27315 0 0 *6A
1581201941.59,$M4.1 62415 125 95 -22153 -27315 0 0 *6D
1581201942.73,$M4.1 62416 125 101 -22153 -27315 0 0 *52
1581201943.86,$M4.1 62417 123 101 -22153 -27315 0 0 *55
1581201944.99,$M4.1 62418 125 105 -22153 -27315 0 0 *58
1581201946.13,$M4.1 62419 123 105 -22153 -27315 0 0 *5F
1581201947.31,$M4.1 62420 125 113 -22153 -27315 0 0 *54
1581201948.47,$M4.1 62421 125 113 -22153 -27315 0 0 *55
1581201949.64,$M4.1 62422 123 109 -22153 -27315 0 0 *5B
1581201950.8,$M4.1 62423 125 117 -22153 -27315 0 0 *53
1581201951.95,$M4.1 62424 125 105 -22153 -27315 0 0 *57
1581201953.08,$M4.1 62425 123 105 -22153 -27315 0 0 *50
1581201954.2,$M4.1 62426 123 101 -22153 -27315 0 0 *57
1581201955.37,$M4.1 62427 125 109 -22153 -27315 0 0 *58
1581201956.53,$M4.1 62428 123 117 -22153 -27315 0 0 *5E
1581201957.7,$M4.1 62429 125 121 -22153 -27315 0 0 *5C
1581201958.88,$M4.1 62430 125 133 -22153 -27315 0 0 *57
1581201960.04,$M4.1 62431 125 151 -22153 -27315 0 0 *52
1581201961.21,$M4.1 62432 125 151 -22153 -27315 0 0 *51
1581201962.37,$M4.1 62433 127 137 -22153 -27315 0 0 *52
1581201963.52,$M4.1 62434 127 137 -22153 -27315 0 0 *55
1581201964.66,$M4.1 62435 127 143 -22153 -27315 0 0 *57
1581201965.8,$M4.1 62436 127 137 -22153 -27315 0 0 *57
1581201966.97,$M4.1 62437 129 143 -22153 -27315 0 0 *5B
1581201968.14,$M4.1 62438 129 151 -22153 -27315 0 0 *57
1581201969.27,$M4.1 62439 127 143 -22153 -27315 0 0 *5B
1581201970.42,$M4.1 62440 127 151 -22153 -27315 0 0 *56
1581201971.58,$M4.1 62441 129 129 -22153 -27315 0 0 *56
1581201972.73,$M4.1 62442 127 125 -22153 -27315 0 0 *57
1581201973.91,$M4.1 62443 129 121 -22153 -27315 0 0 *5C
1581201975.08,$M4.1 62444 129 117 -22153 -27315 0 0 *5E
1581201976.26,$M4.1 62445 129 117 -22153 -27315 0 0 *5F
1581201977.41,$M4.1 62446 135 133 -22153 -27315 0 0 *57
1581201978.54,$M4.1 62447 127 109 -22153 -27315 0 0 *5C
1581201979.69,$M4.1 62448 129 105 -22153 -27315 0 0 *51
1581201980.87,$M4.1 62449 129 113 -22153 -27315 0 0 *57
1581201982.04,$M4.1 62450 129 117 -22153 -27315 0 0 *5B
1581201983.19,$M4.1 62451 127 117 -22153 -27315 0 0 *54
1581201984.35,$M4.1 62452 129 121 -22153 -27315 0 0 *5C
1581201985.5,$M4.1 62453 127 117 -22153 -27315 0 0 *56
1581201986.68,$M4.1 62454 129 121 -22153 -27315 0 0 *5A
1581201987.85,$M4.1 62455 129 117 -22153 -27315 0 0 *5E
1581201989.03,$M4.1 62456 129 113 -22153 -27315 0 0 *59
1581201990.19,$M4.1 62457 129 117 -22153 -27315 0 0 *5C
1581201991.36,$M4.1 62458 129 113 -22153 -27315 0 0 *57
1581201992.51,$M4.1 62459 127 113 -22153 -27315 0 0 *58
1581201993.67,$M4.1 62460 129 113 -22153 -27315 0 0 *5C
1581201994.85,$M4.1 62461 129 113 -22153 -27315 0 0 *5D
1581201996.03,$M4.1 62462 129 121 -22153 -27315 0 0 *5F
1581201997.18,$M4.1 62463 127 133 -22153 -27315 0 0 *53
1581201998.3,$M4.1 62464 127 141 -22153 -27315 0 0 *51
1581201999.47,$M4.1 62465 129 151 -22153 -27315 0 0 *5F
1581202000.63,$M4.1 62466 129 129 -22153 -27315 0 0 *53
1581202001.8,$M4.1 62467 129 117 -22153 -27315 0 0 *5F
1581202002.95,$M4.1 62468 129 105 -22153 -27315 0 0 *53
1581202004.11,$M4.1 62469 129 109 -22153 -27315 0 0 *5E
1581202005.23,$M4.1 62470 127 105 -22153 -27315 0 0 *54
1581202006.38,$M4.1 62471 129 101 -22153 -27315 0 0 *5F
1581202007.5,$M4.1 62472 127 105 -22153 -27315 0 0 *56
1581202008.64,$M4.1 62473 127 113 -22153 -27315 0 0 *50
1581202009.79,$M4.1 62474 127 109 -22153 -27315 0 0 *5C
1581202010.96,$M4.1 62475 129 113 -22153 -27315 0 0 *58
1581202012.11,$M4.1 62476 129 105 -22153 -27315 0 0 *5C
1581202013.26,$M4.1 62477 127 113 -22153 -27315 0 0 *54
1581202014.42,$M4.1 62478 129 109 -22153 -27315 0 0 *5E
1581202015.57,$M4.1 62479 127 113 -22153 -27315 0 0 *5A
1581202016.75,$M4.1 62480 129 113 -22153 -27315 0 0 *52
1581202017.9,$M4.1 62481 127 113 -22153 -27315 0 0 *5D
1581202019.07,$M4.1 62482 129 109 -22153 -27315 0 0 *5B
1581202020.18,$M4.1 62483 127 105 -22153 -27315 0 0 *58
1581202021.33,$M4.1 62484 127 113 -22153 -27315 0 0 *58
1581202022.48,$M4.1 62485 127 113 -22153 -27315 0 0 *59
1581202023.63,$M4.1 62486 127 117 -22153 -27315 0 0 *5E
1581202024.78,$M4.1 62487 127 117 -22153 -27315 0 0 *5F
1581202025.91,$M4.1 62488 127 117 -22153 -27315 0 0 *50
1581202027.1,$M4.1 62489 129 113 -22153 -27315 0 0 *5B
1581202028.24,$M4.1 62490 127 125 -22153 -27315 0 0 *58
1581202029.41,$M4.1 62491 133 129 -22153 -27315 0 0 *50
1581202030.58,$M4.1 62492 129 117 -22153 -27315 0 0 *55
1581202031.76,$M4.1 62493 129 109 -22153 -27315 0 0 *5B
1581202032.87,$M4.1 62494 127 105 -22153 -27315 0 0 *5E
1581202034.04,$M4.1 62495 129 109 -22153 -27315 0 0 *5D
1581202035.19,$M4.1 62496 127 121 -22153 -27315 0 0 *5A
1581202036.34,$M4.1 62497 127 121 -22153 -27315 0 0 *5B
1581202037.5,$M4.1 62498 133 129 -22153 -27315 0 0 *59
1581202038.68,$M4.1 62499 129 137 -22153 -27315 0 0 *5C
1581202039.85,$M4.1 62500 129 117 -22153 -27315 0 0 *5F
1581202041.01,$M4.1 62501 129 117 -22153 -27315 0 0 *5E
1581202042.19,$M4.1 62502 129 121 -22153 -27315 0 0 *58
1581202043.36,$M4.1 62503 129 121 -22153 -27315 0 0 *59
1581202044.54,$M4.1 62504 129 133 -22153 -27315 0 0 *5D
1581202045.71,$M4.1 62505 129 163 -22153 -27315 0 0 *59
1581202046.87,$M4.1 62506 129 155 -22153 -27315 0 0 *5F
1581202048.04,$M4.1 62507 133 147 -22153 -27315 0 0 *56
1581202049.2,$M4.1 62508 133 129 -22153 -27315 0 0 *51
1581202050.38,$M4.1 62509 133 121 -22153 -27315 0 0 *58
1581202051.53,$M4.1 62510 135 121 -22153 -27315 0 0 *56
1581202052.7,$M4.1 62511 133 117 -22153 -27315 0 0 *54
1581202053.86,$M4.1 62512 133 121 -22153 -27315 0 0 *52
1581202055.04,$M4.1 62513 133 117 -22153 -27315 0 0 *56
1581202056.18,$M4.1 62514 135 125 -22153 -27315 0 0 *56
1581202057.34,$M4.1 62515 133 125 -22153 -27315 0 0 *51
1581202058.52,$M4.1 62516 129 121 -22153 -27315 0 0 *5D
1581202059.69,$M4.1 62517 133 125 -22153 -27315 0 0 *53
1581202060.85,$M4.1 62518 133 125 -22153 -27315 0 0 *5C
1581202062.0,$M4.1 62519 135 129 -22153 -27315 0 0 *57
1581202063.17,$M4.1 62520 133 133 -22153 -27315 0 0 *50
1581202064.35,$M4.1 62521 129 133 -22153 -27315 0 0 *5A
1581202065.48,$M4.1 62522 129 141 -22153 -27315 0 0 *5C
1581202066.65,$M4.1 62523 133 171 -22153 -27315 0 0 *55
1581202067.81,$M4.1 62524 133 171 -22153 -27315 0 0 *52
1581202068.96,$M4.1 62525 133 159 -22153 -27315 0 0 *59
1581202070.11,$M4.1 62526 133 141 -22153 -27315 0 0 *53
1581202071.24,$M4.1 62527 135 137 -22153 -27315 0 0 *55
1581202072.39,$M4.1 62528 135 133 -22153 -27315 0 0 *5E
1581202073.54,$M4.1 62529 135 129 -22153 -27315 0 0 *54
1581202074.71,$M4.1 62530 133 143 -22153 -27315 0 0 *56
1581202075.87,$M4.1 62531 133 137 -22153 -27315 0 0 *54
1581202077.04,$M4.1 62532 137 159 -22153 -27315 0 0 *5B
1581202078.17,$M4.1 62533 133 141 -22153 -27315 0 0 *57
1581202079.3,$M4.1 62534 135 159 -22153 -27315 0 0 *5F
1581202080.45,$M4.1 62535 135 133 -22153 -27315 0 0 *52
1581202081.59,$M4.1 62536 135 129 -22153 -27315 0 0 *5A
1581202082.74,$M4.1 62537 135 125 -22153 -27315 0 0 *57
1581202083.87,$M4.1 62538 135 125 -22153 -27315 0 0 *58
1581202085.02,$M4.1 62539 135 125 -22153 -27315 0 0 *59
1581202086.18,$M4.1 62540 137 129 -22153 -27315 0 0 *59
1581202087.36,$M4.1 62541 133 129 -22153 -27315 0 0 *5C
1581202088.5,$M4.1 62542 135 133 -22153 -27315 0 0 *52
1581202089.68,$M4.1 62543 137 129 -22153 -27315 0 0 *5A
1581202090.83,$M4.1 62544 135 129 -22153 -27315 0 0 *5F
1581202091.98,$M4.1 62545 135 129 -22153 -27315 0 0 *5E
1581202093.14,$M4.1 62546 133 121 -22153 -27315 0 0 *53
1581202094.32,$M4.1 62547 133 129 -22153 -27315 0 0 *5A
1581202095.46,$M4.1 62548 135 133 -22153 -27315 0 0 *58
1581202096.61,$M4.1 62549 135 121 -22153 -27315 0 0 *5A
1581202097.75,$M4.1 62550 135 113 -22153 -27315 0 0 *53
1581202098.92,$M4.1 62551 137 113 -22153 -27315 0 0 *50
1581202100.07,$M4.1 62552 135 117 -22153 -27315 0 0 *55
1581202101.23,$M4.1 62553 133 113 -22153 -27315 0 0 *56
1581202102.38,$M4.1 62554 135 121 -22153 -27315 0 0 *56
1581202103.56,$M4.1 62555 133 113 -22153 -27315 0 0 *50
1581202104.7,$M4.1 62556 135 113 -22153 -27315 0 0 *55
1581202105.85,$M4.1 62557 135 129 -22153 -27315 0 0 *5D
1581202106.98,$M4.1 62558 135 143 -22153 -27315 0 0 *5E
1581202108.16,$M4.1 62559 133 137 -22153 -27315 0 0 *5A
1581202109.29,$M4.1 62560 135 159 -22153 -27315 0 0 *5E
1581202110.43,$M4.1 62561 135 147 -22153 -27315 0 0 *50
1581202111.58,$M4.1 62562 135 137 -22153 -27315 0 0 *54
1581202112.74,$M4.1 62563 137 147 -22153 -27315 0 0 *50
1581202113.91,$M4.1 62564 137 125 -22153 -27315 0 0 *53
1581202115.07,$M4.1 62565 137 129 -22153 -27315 0 0 *5E
1581202116.25,$M4.1 62566 137 121 -22153 -27315 0 0 *55
1581202117.42,$M4.1 62567 137 125 -22153 -27315 0 0 *50
1581202118.58,$M4.1 62568 133 125 -22153 -27315 0 0 *5B
1581202119.75,$M4.1 62569 137 125 -22153 -27315 0 0 *5E
1581202120.9,$M4.1 62570 135 129 -22153 -27315 0 0 *58
1581202122.03,$M4.1 62571 135 129 -22153 -27315 0 0 *59
1581202123.2,$M4.1 62572 137 125 -22153 -27315 0 0 *54
1581202124.36,$M4.1 62573 137 125 -22153 -27315 0 0 *55
1581202125.51,$M4.1 62574 139 129 -22153 -27315 0 0 *50
1581202126.69,$M4.1 62575 137 125 -22153 -27315 0 0 *53
1581202127.86,$M4.1 62576 137 125 -22153 -27315 0 0 *50
1581202129.02,$M4.1 62577 133 113 -22153 -27315 0 0 *50
1581202130.17,$M4.1 62578 135 121 -22153 -27315 0 0 *58
1581202131.32,$M4.1 62579 135 125 -22153 -27315 0 0 *5D
1581202132.45,$M4.1 62580 135 117 -22153 -27315 0 0 *5A
1581202133.59,$M4.1 62581 135 125 -22153 -27315 0 0 *5A
1581202134.74,$M4.1 62582 135 125 -22153 -27315 0 0 *59
1581202135.9,$M4.1 62583 133 121 -22153 -27315 0 0 *5A
1581202137.05,$M4.1 62584 135 129 -22153 -27315 0 0 *53
1581202138.21,$M4.1 62585 137 125 -22153 -27315 0 0 *5C
1581202139.37,$M4.1 62586 135 121 -22153 -27315 0 0 *59
1581202140.55,$M4.1 62587 137 121 -22153 -27315 0 0 *5A
1581202141.71,$M4.1 62588 137 125 -22153 -27315 0 0 *51
1581202142.87,$M4.1 62589 133 125 -22153 -27315 0 0 *54
1581202144.01,$M4.1 62590 135 129 -22153 -27315 0 0 *56
1581202145.19,$M4.1 62591 137 129 -22153 -27315 0 0 *55
1581202146.35,$M4.1 62592 133 137 -22153 -27315 0 0 *5D
1581202147.52,$M4.1 62593 137 147 -22153 -27315 0 0 *5F
1581202148.69,$M4.1 62594 137 137 -22153 -27315 0 0 *5F
1581202149.87,$M4.1 62595 137 133 -22153 -27315 0 0 *5A
1581202151.03,$M4.1 62596 137 133 -22153 -27315 0 0 *59
1581202152.21,$M4.1 62597 137 129 -22153 -27315 0 0 *53
1581202153.38,$M4.1 62598 137 143 -22153 -27315 0 0 *50
1581202154.54,$M4.1 62599 137 171 -22153 -27315 0 0 *50
1581202155.69,$M4.1 62600 137 143 -22153 -27315 0 0 *52
1581202156.87,$M4.1 62601 137 133 -22153 -27315 0 0 *54
1581202158.04,$M4.1 62602 137 137 -22153 -27315 0 0 *53
1581202159.22,$M4.1 62603 137 129 -22153 -27315 0 0 *5D
1581202160.38,$M4.1 62604 137 125 -22153 -27315 0 0 *56
1581202161.53,$M4.1 62605 139 129 -22153 -27315 0 0 *55
1581202162.68,$M4.1 62606 139 129 -22153 -27315 0 0 *56
1581202163.85,$M4.1 62607 137 121 -22153 -27315 0 0 *51
1581202165.03,$M4.1 62608 137 121 -22153 -27315 0 0 *5E
1581202166.19,$M4.1 62609 137 121 -22153 -27315 0 0 *5F
1581202167.38,$M4.1 62610 137 121 -22153 -27315 0 0 *57
1581202168.52,$M4.1 62611 139 121 -22153 -27315 0 0 *58
1581202169.69,$M4.1 62612 137 121 -22153 -27315 0 0 *55
1581202170.87,$M4.1 62613 137 117 -22153 -27315 0 0 *51
1581202172.04,$M4.1 62614 137 117 -22153 -27315 0 0 *56
1581202173.18,$M4.1 62615 135 121 -22153 -27315 0 0 *50
1581202174.35,$M4.1 62616 137 113 -22153 -27315 0 0 *50
1581202175.48,$M4.1 62617 137 141 -22153 -27315 0 0 *56
1581202176.65,$M4.1 62618 137 167 -22153 -27315 0 0 *5D
1581202177.8,$M4.1 62619 139 129 -22153 -27315 0 0 *58
1581202178.98,$M4.1 62620 137 113 -22153 -27315 0 0 *55
1581202180.13,$M4.1 62621 139 121 -22153 -27315 0 0 *5B
1581202181.29,$M4.1 62622 137 125 -22153 -27315 0 0 *52
1581202182.46,$M4.1 62623 137 143 -22153 -27315 0 0 *53
1581202183.59,$M4.1 62624 137 141 -22153 -27315 0 0 *56
1581202184.77,$M4.1 62625 137 121 -22153 -27315 0 0 *51
1581202185.94,$M4.1 62626 137 121 -22153 -27315 0 0 *52
1581202187.09,$M4.1 62627 139 125 -22153 -27315 0 0 *59
1581202188.24,$M4.1 62628 139 125 -22153 -27315 0 0 *56
1581202189.38,$M4.1 62629 135 129 -22153 -27315 0 0 *57
1581202190.55,$M4.1 62630 137 129 -22153 -27315 0 0 *5D
1581202191.73,$M4.1 62631 137 137 -22153 -27315 0 0 *53
1581202192.88,$M4.1 62632 137 163 -22153 -27315 0 0 *51
1581202194.05,$M4.1 62633 137 163 -22153 -27315 0 0 *50
1581202195.21,$M4.1 62634 139 137 -22153 -27315 0 0 *58
1581202196.38,$M4.1 62635 137 129 -22153 -27315 0 0 *58
1581202197.56,$M4.1 62636 137 129 -22153 -27315 0 0 *5B
1581202198.72,$M4.1 62637 137 125 -22153 -27315 0 0 *56
1581202199.87,$M4.1 62638 139 129 -22153 -27315 0 0 *5B
1581202201.02,$M4.1 62639 141 137 -22153 -27315 0 0 *5A
1581202202.19,$M4.1 62640 137 129 -22153 -27315 0 0 *5A
1581202203.33,$M4.1 62641 139 125 -22153 -27315 0 0 *59
1581202204.48,$M4.1 62642 139 125 -22153 -27315 0 0 *5A
1581202205.65,$M4.1 62643 137 125 -22153 -27315 0 0 *55
1581202206.8,$M4.1 62644 139 133 -22153 -27315 0 0 *5B
1581202207.96,$M4.1 62645 137 129 -22153 -27315 0 0 *5F
1581202209.13,$M4.1 62646 139 129 -22153 -27315 0 0 *52
1581202210.29,$M4.1 62647 137 125 -22153 -27315 0 0 *51
1581202211.46,$M4.1 62648 137 129 -22153 -27315 0 0 *52
1581202212.62,$M4.1 62649 137 151 -22153 -27315 0 0 *5C
1581202213.76,$M4.1 62650 135 143 -22153 -27315 0 0 *55
1581202214.92,$M4.1 62651 137 147 -22153 -27315 0 0 *52
1581202216.09,$M4.1 62652 137 143 -22153 -27315 0 0 *55
1581202217.2,$M4.1 62653 139 141 -22153 -27315 0 0 *58
1581202218.37,$M4.1 62654 137 137 -22153 -27315 0 0 *50
1581202219.52,$M4.1 62655 139 143 -22153 -27315 0 0 *5C
1581202220.65,$M4.1 62656 137 141 -22153 -27315 0 0 *53
1581202221.83,$M4.1 62657 137 137 -22153 -27315 0 0 *53
1581202222.97,$M4.1 62658 137 141 -22153 -27315 0 0 *5D
1581202224.13,$M4.1 62659 137 133 -22153 -27315 0 0 *59
1581202225.31,$M4.1 62660 137 133 -22153 -27315 0 0 *53
1581202226.48,$M4.1 62661 137 125 -22153 -27315 0 0 *55
1581202227.63,$M4.1 62662 139 133 -22153 -27315 0 0 *5F
1581202228.78,$M4.1 62663 135 129 -22153 -27315 0 0 *59
1581202229.92,$M4.1 62664 135 129 -22153 -27315 0 0 *5E
1581202231.09,$M4.1 62665 137 125 -22153 -27315 0 0 *51
1581202232.24,$M4.1 62666 139 133 -22153 -27315 0 0 *5B
1581202233.4,$M4.1 62667 137 137 -22153 -27315 0 0 *50
1581202234.57,$M4.1 62668 137 147 -22153 -27315 0 0 *58
1581202235.74,$M4.1 62669 137 147 -22153 -27315 0 0 *59
1581202236.88,$M4.1 62670 137 159 -22153 -27315 0 0 *5E
1581202238.03,$M4.1 62671 139 163 -22153 -27315 0 0 *58
1581202239.15,$M4.1 62672 139 179 -22153 -27315 0 0 *50
1581202240.28,$M4.1 62673 137 183 -22153 -27315 0 0 *5A
1581202241.42,$M4.1 62674 139 151 -22153 -27315 0 0 *5C
1581202242.55,$M4.1 62675 141 143 -22153 -27315 0 0 *51
1581202243.7,$M4.1 62676 139 137 -22153 -27315 0 0 *5E
1581202244.88,$M4.1 62677 137 129 -22153 -27315 0 0 *5E
1581202246.03,$M4.1 62678 141 137 -22153 -27315 0 0 *5F
1581202247.16,$M4.1 62679 139 125 -22153 -27315 0 0 *52
1581202248.34,$M4.1 62680 137 121 -22153 -27315 0 0 *5E
1581202249.51,$M4.1 62681 137 121 -22153 -27315 0 0 *5F
1581202250.67,$M4.1 62682 137 109 -22153 -27315 0 0 *56
1581202251.82,$M4.1 62683 137 101 -22153 -27315 0 0 *5F
1581202252.96,$M4.1 62684 137 101 -22153 -27315 0 0 *58
1581202254.09,$M4.1 62685 137 97 -22153 -27315 0 0 *67
1581202255.21,$M4.1 62686 139 105 -22153 -27315 0 0 *50
1581202256.39,$M4.1 62687 133 117 -22153 -27315 0 0 *58
1581202257.52,$M4.1 62688 135 125 -22153 -27315 0 0 *50
1581202258.67,$M4.1 62689 135 133 -22153 -27315 0 0 *56
1581202259.8,$M4.1 62690 135 129 -22153 -27315 0 0 *55
1581202260.97,$M4.1 62691 133 125 -22153 -27315 0 0 *5E
1581202262.13,$M4.1 62692 133 125 -22153 -27315 0 0 *5D
1581202263.28,$M4.1 62693 135 133 -22153 -27315 0 0 *5D
1581202264.42,$M4.1 62694 135 137 -22153 -27315 0 0 *5E
1581202265.57,$M4.1 62695 135 129 -22153 -27315 0 0 *50
1581202266.71,$M4.1 62696 135 129 -22153 -27315 0 0 *53
1581202267.88,$M4.1 62697 133 117 -22153 -27315 0 0 *59
1581202269.01,$M4.1 62698 135 125 -22153 -27315 0 0 *51
1581202270.16,$M4.1 62699 135 121 -22153 -27315 0 0 *54
1581202271.33,$M4.1 62700 137 109 -22153 -27315 0 0 *5D
1581202272.49,$M4.1 62701 133 109 -22153 -27315 0 0 *58
