1582903621.8,$M4.1 24637 763 687 -22155 -27315 0 0 *5A
1582903622.9,$M4.1 24638 761 683 -22155 -27315 0 0 *53
1582903623.97,$M4.1 24639 763 693 -22155 -27315 0 0 *51
1582903625.04,$M4.1 24640 763 693 -22155 -27315 0 0 *5F
1582903626.09,$M4.1 24641 763 701 -22155 -27315 0 0 *54
1582903627.16,$M4.1 24642 763 693 -22155 -27315 0 0 *5D
1582903628.23,$M4.1 24643 763 693 -22155 -27315 0 0 *5C
1582903629.36,$M4.1 24644 761 691 -22155 -27315 0 0 *5B
1582903630.43,$M4.1 24645 763 693 -22155 -27315 0 0 *5A
1582903631.5,$M4.1 24646 763 693 -22155 -27315 0 0 *59
1582903632.57,$M4.1 24647 763 693 -22155 -27315 0 0 *58
1582903633.67,$M4.1 24648 763 687 -22155 -27315 0 0 *52
1582903634.76,$M4.1 24649 761 683 -22155 -27315 0 0 *55
1582903635.83,$M4.1 24650 763 683 -22155 -27315 0 0 *5F
1582903636.93,$M4.1 24651 761 683 -22155 -27315 0 0 *5C
1582903638.03,$M4.1 24652 761 683 -22155 -27315 0 0 *5F
1582903639.15,$M4.1 24653 761 691 -22155 -27315 0 0 *5D
1582903640.27,$M4.1 24654 761 691 -22155 -27315 0 0 *5A
1582903641.34,$M4.1 24655 763 697 -22155 -27315 0 0 *5F
1582903642.4,$M4.1 24656 763 683 -22155 -27315 0 0 *59
1582903643.47,$M4.1 24657 763 693 -22155 -27315 0 0 *59
1582903644.57,$M4.1 24658 763 687 -22155 -27315 0 0 *53
1582903645.68,$M4.1 24659 761 683 -22155 -27315 0 0 *54
1582903646.76,$M4.1 24660 763 687 -22155 -27315 0 0 *58
1582903647.86,$M4.1 24661 763 687 -22155 -27315 0 0 *59
1582903648.98,$M4.1 24662 761 691 -22155 -27315 0 0 *5F
1582903650.08,$M4.1 24663 761 693 -22155 -27315 0 0 *5C
1582903651.18,$M4.1 24664 761 693 -22155 -27315 0 0 *5B
1582903652.28,$M4.1 24665 761 693 -22155 -27315 0 0 *5A
1582903653.39,$M4.1 24666 763 687 -22155 -27315 0 0 *5E
1582903654.5,$M4.1 24667 761 691 -22155 -27315 0 0 *5A
1582903655.6,$M4.1 24668 761 697 -22155 -27315 0 0 *53
1582903656.72,$M4.1 24669 761 691 -22155 -27315 0 0 *54
1582903657.84,$M4.1 24670 761 691 -22155 -27315 0 0 *5C
1582903658.91,$M4.1 24671 763 683 -22155 -27315 0 0 *5C
1582903660.01,$M4.1 24672 761 679 -22155 -27315 0 0 *58
1582903661.1,$M4.1 24673 761 683 -22155 -27315 0 0 *5C
1582903662.2,$M4.1 24674 761 683 -22155 -27315 0 0 *5B
1582903663.3,$M4.1 24675 761 679 -22155 -27315 0 0 *5F
1582903664.38,$M4.1 24676 759 687 -22155 -27315 0 0 *56
1582903665.48,$M4.1 24677 763 691 -22155 -27315 0 0 *59
1582903666.57,$M4.1 24678 761 683 -22155 -27315 0 0 *57
1582903667.67,$M4.1 24679 761 683 -22155 -27315 0 0 *56
1582903668.77,$M4.1 24680 757 679 -22155 -27315 0 0 *50
1582903669.86,$M4.1 24681 761 675 -22155 -27315 0 0 *58
1582903670.96,$M4.1 24682 761 679 -22155 -27315 0 0 *57
1582903672.03,$M4.1 24683 763 693 -22155 -27315 0 0 *50
1582903673.11,$M4.1 24684 761 683 -22155 -27315 0 0 *54
1582903674.25,$M4.1 24685 761 691 -22155 -27315 0 0 *56
1582903675.35,$M4.1 24686 761 697 -22155 -27315 0 0 *53
1582903676.45,$M4.1 24687 761 697 -22155 -27315 0 0 *52
1582903677.57,$M4.1 24688 761 691 -22155 -27315 0 0 *5B
1582903678.64,$M4.1 24689 763 679 -22155 -27315 0 0 *5E
1582903679.72,$M4.1 24690 759 687 -22155 -27315 0 0 *5E
1582903680.82,$M4.1 24691 761 683 -22155 -27315 0 0 *50
1582903681.92,$M4.1 24692 761 679 -22155 -27315 0 0 *56
1582903683.01,$M4.1 24693 759 673 -22155 -27315 0 0 *56
1582903684.08,$M4.1 24694 759 679 -22155 -27315 0 0 *5B
1582903685.18,$M4.1 24695 759 687 -22155 -27315 0 0 *5B
1582903686.3,$M4.1 24696 761 687 -22155 -27315 0 0 *53
1582903687.37,$M4.1 24697 759 679 -22155 -27315 0 0 *58
1582903688.44,$M4.1 24698 759 679 -22155 -27315 0 0 *57
1582903689.57,$M4.1 24699 761 691 -22155 -27315 0 0 *5B
1582903690.62,$M4.1 24700 759 679 -22155 -27315 0 0 *57
1582903691.72,$M4.1 24701 761 683 -22155 -27315 0 0 *58
1582903692.83,$M4.1 24702 759 691 -22155 -27315 0 0 *53
1582903693.89,$M4.1 24703 759 683 -22155 -27315 0 0 *51
1582903694.96,$M4.1 24704 759 679 -22155 -27315 0 0 *53
1582903696.05,$M4.1 24705 757 679 -22155 -27315 0 0 *5C
1582903697.12,$M4.1 24706 759 679 -22155 -27315 0 0 *51
1582903698.19,$M4.1 24707 759 679 -22155 -27315 0 0 *50
1582903699.27,$M4.1 24708 763 691 -22155 -27315 0 0 *50
1582903700.34,$M4.1 24709 759 679 -22155 -27315 0 0 *5E
1582903701.41,$M4.1 24710 759 675 -22155 -27315 0 0 *5A
1582903702.51,$M4.1 24711 757 675 -22155 -27315 0 0 *55
1582903703.63,$M4.1 24712 761 691 -22155 -27315 0 0 *59
1582903704.7,$M4.1 24713 759 697 -22155 -27315 0 0 *55
1582903705.77,$M4.1 24714 759 705 -22155 -27315 0 0 *58
1582903706.87,$M4.1 24715 759 711 -22155 -27315 0 0 *5C
1582903707.97,$M4.1 24716 759 727 -22155 -27315 0 0 *5A
1582903709.04,$M4.1 24717 759 733 -22155 -27315 0 0 *5E
1582903710.16,$M4.1 24718 761 723 -22155 -27315 0 0 *5B
1582903711.26,$M4.1 24719 763 723 -22155 -27315 0 0 *58
1582903712.34,$M4.1 24720 761 705 -22155 -27315 0 0 *54
1582903713.45,$M4.1 24721 761 697 -22155 -27315 0 0 *5F
1582903714.55,$M4.1 24722 761 697 -22155 -27315 0 0 *5C
1582903715.67,$M4.1 24723 761 697 -22155 -27315 0 0 *5D
1582903716.77,$M4.1 24724 761 697 -22155 -27315 0 0 *5A
1582903717.87,$M4.1 24725 761 697 -22155 -27315 0 0 *5B
1582903718.95,$M4.1 24726 761 705 -22155 -27315 0 0 *52
1582903720.02,$M4.1 24727 759 701 -22155 -27315 0 0 *5C
1582903721.09,$M4.1 24728 759 693 -22155 -27315 0 0 *59
1582903722.19,$M4.1 24729 759 691 -22155 -27315 0 0 *5A
1582903723.29,$M4.1 24730 761 683 -22155 -27315 0 0 *5A
1582903724.38,$M4.1 24731 761 683 -22155 -27315 0 0 *5B
1582903725.48,$M4.1 24732 761 679 -22155 -27315 0 0 *5D
1582903726.55,$M4.1 24733 759 679 -22155 -27315 0 0 *57
1582903727.65,$M4.1 24734 761 697 -22155 -27315 0 0 *5B
1582903728.74,$M4.1 24735 759 691 -22155 -27315 0 0 *57
1582903729.81,$M4.1 24736 759 693 -22155 -27315 0 0 *56
1582903730.89,$M4.1 24737 759 693 -22155 -27315 0 0 *57
1582903731.96,$M4.1 24738 759 697 -22155 -27315 0 0 *5C
1582903733.03,$M4.1 24739 759 709 -22155 -27315 0 0 *5B
1582903734.15,$M4.1 24740 757 715 -22155 -27315 0 0 *56
1582903735.25,$M4.1 24741 761 709 -22155 -27315 0 0 *5F
1582903736.33,$M4.1 24742 761 701 -22155 -27315 0 0 *54
1582903737.4,$M4.1 24743 759 693 -22155 -27315 0 0 *54
1582903738.47,$M4.1 24744 759 701 -22155 -27315 0 0 *59
1582903739.59,$M4.1 24745 761 711 -22155 -27315 0 0 *52
1582903740.71,$M4.1 24746 761 719 -22155 -27315 0 0 *59
1582903741.81,$M4.1 24747 759 711 -22155 -27315 0 0 *5B
1582903742.89,$M4.1 24748 759 711 -22155 -27315 0 0 *54
1582903744.0,$M4.1 24749 759 715 -22155 -27315 0 0 *51
1582903745.11,$M4.1 24750 761 715 -22155 -27315 0 0 *52
1582903746.2,$M4.1 24751 763 719 -22155 -27315 0 0 *5D
1582903747.33,$M4.1 24752 761 719 -22155 -27315 0 0 *5C
1582903748.45,$M4.1 24753 761 723 -22155 -27315 0 0 *54
1582903749.57,$M4.1 24754 761 723 -22155 -27315 0 0 *53
1582903750.7,$M4.1 24755 761 711 -22155 -27315 0 0 *53
1582903751.75,$M4.1 24756 763 701 -22155 -27315 0 0 *53
1582903752.82,$M4.1 24757 763 693 -22155 -27315 0 0 *58
1582903753.94,$M4.1 24758 761 691 -22155 -27315 0 0 *57
1582903755.04,$M4.1 24759 761 693 -22155 -27315 0 0 *54
1582903756.14,$M4.1 24760 761 693 -22155 -27315 0 0 *5E
1582903757.2,$M4.1 24761 763 701 -22155 -27315 0 0 *57
1582903758.3,$M4.1 24762 761 693 -22155 -27315 0 0 *5C
1582903759.43,$M4.1 24763 761 691 -22155 -27315 0 0 *5F
1582903760.5,$M4.1 24764 763 693 -22155 -27315 0 0 *58
1582903761.58,$M4.1 24765 761 693 -22155 -27315 0 0 *5B
1582903762.72,$M4.1 24766 761 691 -22155 -27315 0 0 *5A
1582903763.84,$M4.1 24767 761 691 -22155 -27315 0 0 *5B
1582903764.92,$M4.1 24768 759 691 -22155 -27315 0 0 *5F
1582903765.99,$M4.1 24769 759 693 -22155 -27315 0 0 *5C
1582903767.09,$M4.1 24770 761 697 -22155 -27315 0 0 *5B
1582903768.21,$M4.1 24771 761 697 -22155 -27315 0 0 *5A
1582903769.29,$M4.1 24772 761 693 -22155 -27315 0 0 *5D
1582903770.4,$M4.1 24773 761 697 -22155 -27315 0 0 *58
1582903771.5,$M4.1 24774 761 697 -22155 -27315 0 0 *5F
1582903772.6,$M4.1 24775 761 697 -22155 -27315 0 0 *5E
1582903773.67,$M4.1 24776 763 693 -22155 -27315 0 0 *5B
1582903774.77,$M4.1 24777 761 693 -22155 -27315 0 0 *58
1582903775.87,$M4.1 24778 761 697 -22155 -27315 0 0 *53
1582903776.97,$M4.1 24779 761 697 -22155 -27315 0 0 *52
1582903778.07,$M4.1 24780 761 697 -22155 -27315 0 0 *54
1582903779.17,$M4.1 24781 761 693 -22155 -27315 0 0 *51
1582903780.27,$M4.1 24782 761 693 -22155 -27315 0 0 *52
1582903781.34,$M4.1 24783 763 709 -22155 -27315 0 0 *53
1582903782.46,$M4.1 24784 761 711 -22155 -27315 0 0 *5F
1582903783.58,$M4.1 24785 761 719 -22155 -27315 0 0 *56
1582903784.71,$M4.1 24786 761 727 -22155 -27315 0 0 *58
1582903785.83,$M4.1 24787 761 723 -22155 -27315 0 0 *5D
1582903786.96,$M4.1 24788 761 723 -22155 -27315 0 0 *52
1582903788.08,$M4.1 24789 761 723 -22155 -27315 0 0 *53
1582903789.15,$M4.1 24790 763 733 -22155 -27315 0 0 *58
1582903790.25,$M4.1 24791 761 729 -22155 -27315 0 0 *50
1582903791.35,$M4.1 24792 761 729 -22155 -27315 0 0 *53
1582903792.47,$M4.1 24793 761 723 -22155 -27315 0 0 *58
1582903793.54,$M4.1 24794 763 733 -22155 -27315 0 0 *5C
1582903794.61,$M4.1 24795 763 733 -22155 -27315 0 0 *5D
1582903795.69,$M4.1 24796 763 727 -22155 -27315 0 0 *5B
1582903796.79,$M4.1 24797 767 719 -22155 -27315 0 0 *53
1582903797.88,$M4.1 24798 763 719 -22155 -27315 0 0 *58
1582903799.0,$M4.1 24799 765 715 -22155 -27315 0 0 *53
1582903800.11,$M4.1 24800 765 719 -22155 -27315 0 0 *50
1582903801.25,$M4.1 24801 765 723 -22155 -27315 0 0 *58
1582903802.33,$M4.1 24802 765 729 -22155 -27315 0 0 *51
1582903803.43,$M4.1 24803 765 737 -22155 -27315 0 0 *5F
1582903804.52,$M4.1 24804 765 745 -22155 -27315 0 0 *5D
1582903805.59,$M4.1 24805 767 733 -22155 -27315 0 0 *5F
1582903806.69,$M4.1 24806 765 729 -22155 -27315 0 0 *55
1582903807.81,$M4.1 24807 765 719 -22155 -27315 0 0 *57
1582903808.86,$M4.1 24808 767 709 -22155 -27315 0 0 *5B
1582903809.96,$M4.1 24809 765 705 -22155 -27315 0 0 *54
1582903811.05,$M4.1 24810 765 701 -22155 -27315 0 0 *58
1582903812.15,$M4.1 24811 765 709 -22155 -27315 0 0 *51
1582903813.23,$M4.1 24812 767 711 -22155 -27315 0 0 *59
1582903814.33,$M4.1 24813 763 715 -22155 -27315 0 0 *58
1582903815.45,$M4.1 24814 765 711 -22155 -27315 0 0 *5D
1582903816.54,$M4.1 24815 767 723 -22155 -27315 0 0 *5F
1582903817.67,$M4.1 24816 765 715 -22155 -27315 0 0 *5B
1582903818.79,$M4.1 24817 765 711 -22155 -27315 0 0 *5E
1582903819.9,$M4.1 24818 765 715 -22155 -27315 0 0 *55
1582903820.99,$M4.1 24819 767 727 -22155 -27315 0 0 *57
1582903822.12,$M4.1 24820 765 719 -22155 -27315 0 0 *52
1582903823.24,$M4.1 24821 765 711 -22155 -27315 0 0 *5B
1582903824.31,$M4.1 24822 767 709 -22155 -27315 0 0 *53
1582903825.38,$M4.1 24823 767 709 -22155 -27315 0 0 *52
1582903826.46,$M4.1 24824 765 709 -22155 -27315 0 0 *57
1582903827.56,$M4.1 24825 765 709 -22155 -27315 0 0 *56
1582903828.68,$M4.1 24826 765 711 -22155 -27315 0 0 *5C
1582903829.78,$M4.1 24827 765 709 -22155 -27315 0 0 *54
1582903830.9,$M4.1 24828 765 711 -22155 -27315 0 0 *52
1582903832.0,$M4.1 24829 765 709 -22155 -27315 0 0 *5A
1582903833.09,$M4.1 24830 765 709 -22155 -27315 0 0 *52
1582903834.17,$M4.1 24831 765 701 -22155 -27315 0 0 *5B
1582903835.27,$M4.1 24832 765 705 -22155 -27315 0 0 *5C
1582903836.38,$M4.1 24833 765 705 -22155 -27315 0 0 *5D
1582903837.46,$M4.1 24834 767 711 -22155 -27315 0 0 *5D
1582903838.56,$M4.1 24835 765 705 -22155 -27315 0 0 *5B
1582903839.65,$M4.1 24836 765 705 -22155 -27315 0 0 *58
1582903840.75,$M4.1 24837 765 705 -22155 -27315 0 0 *59
1582903841.85,$M4.1 24838 765 705 -22155 -27315 0 0 *56
1582903842.94,$M4.1 24839 765 709 -22155 -27315 0 0 *5B
1582903844.04,$M4.1 24840 767 711 -22155 -27315 0 0 *5E
1582903845.12,$M4.1 24841 765 709 -22155 -27315 0 0 *54
1582903846.22,$M4.1 24842 765 709 -22155 -27315 0 0 *57
1582903847.33,$M4.1 24843 765 709 -22155 -27315 0 0 *56
1582903848.41,$M4.1 24844 765 705 -22155 -27315 0 0 *5D
1582903849.51,$M4.1 24845 765 709 -22155 -27315 0 0 *50
1582903850.61,$M4.1 24846 765 709 -22155 -27315 0 0 *53
1582903851.7,$M4.1 24847 767 711 -22155 -27315 0 0 *59
1582903852.8,$M4.1 24848 765 705 -22155 -27315 0 0 *51
1582903853.9,$M4.1 24849 765 705 -22155 -27315 0 0 *50
1582903854.99,$M4.1 24850 765 701 -22155 -27315 0 0 *5C
1582903856.07,$M4.1 24851 765 701 -22155 -27315 0 0 *5D
1582903857.16,$M4.1 24852 765 701 -22155 -27315 0 0 *5E
1582903858.26,$M4.1 24853 765 693 -22155 -27315 0 0 *55
1582903859.31,$M4.1 24854 763 701 -22155 -27315 0 0 *5E
1582903860.38,$M4.1 24855 763 701 -22155 -27315 0 0 *5F
1582903861.5,$M4.1 24856 765 719 -22155 -27315 0 0 *53
1582903862.62,$M4.1 24857 765 715 -22155 -27315 0 0 *5E
1582903863.73,$M4.1 24858 765 719 -22155 -27315 0 0 *5D
1582903864.85,$M4.1 24859 765 719 -22155 -27315 0 0 *5C
1582903865.97,$M4.1 24860 765 715 -22155 -27315 0 0 *5A
1582903867.09,$M4.1 24861 765 711 -22155 -27315 0 0 *5F
1582903868.2,$M4.1 24862 765 711 -22155 -27315 0 0 *5C
1582903869.32,$M4.1 24863 765 711 -22155 -27315 0 0 *5D
1582903870.42,$M4.1 24864 767 711 -22155 -27315 0 0 *58
1582903871.54,$M4.1 24865 765 711 -22155 -27315 0 0 *5B
1582903872.66,$M4.1 24866 765 711 -22155 -27315 0 0 *58
1582903873.76,$M4.1 24867 767 723 -22155 -27315 0 0 *5A
1582903874.84,$M4.1 24868 767 715 -22155 -27315 0 0 *50
1582903875.98,$M4.1 24869 765 723 -22155 -27315 0 0 *56
1582903877.06,$M4.1 24870 767 727 -22155 -27315 0 0 *58
1582903878.18,$M4.1 24871 765 719 -22155 -27315 0 0 *56
1582903879.28,$M4.1 24872 765 709 -22155 -27315 0 0 *54
1582903880.38,$M4.1 24873 767 711 -22155 -27315 0 0 *5E
1582903881.47,$M4.1 24874 767 711 -22155 -27315 0 0 *59
1582903882.57,$M4.1 24875 767 727 -22155 -27315 0 0 *5D
1582903883.62,$M4.1 24876 767 733 -22155 -27315 0 0 *5B
1582903884.72,$M4.1 24877 767 747 -22155 -27315 0 0 *59
1582903885.82,$M4.1 24878 767 727 -22155 -27315 0 0 *50
1582903886.91,$M4.1 24879 771 711 -22155 -27315 0 0 *53
1582903887.98,$M4.1 24880 767 709 -22155 -27315 0 0 *5B
1582903889.06,$M4.1 24881 767 719 -22155 -27315 0 0 *5B
1582903890.16,$M4.1 24882 767 723 -22155 -27315 0 0 *51
1582903891.27,$M4.1 24883 767 727 -22155 -27315 0 0 *54
1582903892.32,$M4.1 24884 767 745 -22155 -27315 0 0 *57
1582903893.39,$M4.1 24885 767 755 -22155 -27315 0 0 *57
1582903894.47,$M4.1 24886 767 729 -22155 -27315 0 0 *5F
1582903895.56,$M4.1 24887 771 727 -22155 -27315 0 0 *57
1582903896.63,$M4.1 24888 771 745 -22155 -27315 0 0 *5C
1582903897.71,$M4.1 24889 765 751 -22155 -27315 0 0 *5D
1582903898.78,$M4.1 24890 771 737 -22155 -27315 0 0 *50
1582903899.85,$M4.1 24891 771 705 -22155 -27315 0 0 *50
1582903900.92,$M4.1 24892 771 701 -22155 -27315 0 0 *57
1582903902.01,$M4.1 24893 771 715 -22155 -27315 0 0 *53
1582903903.11,$M4.1 24894 771 719 -22155 -27315 0 0 *58
1582903904.19,$M4.1 24895 767 719 -22155 -27315 0 0 *5E
1582903905.26,$M4.1 24896 771 741 -22155 -27315 0 0 *57
1582903906.35,$M4.1 24897 771 727 -22155 -27315 0 0 *56
1582903907.45,$M4.1 24898 771 715 -22155 -27315 0 0 *58
1582903908.5,$M4.1 24899 767 701 -22155 -27315 0 0 *5B
1582903909.57,$M4.1 24900 771 701 -22155 -27315 0 0 *5D
1582903910.64,$M4.1 24901 771 709 -22155 -27315 0 0 *54
1582903911.71,$M4.1 24902 771 709 -22155 -27315 0 0 *57
1582903912.8,$M4.1 24903 771 715 -22155 -27315 0 0 *5B
1582903913.9,$M4.1 24904 771 715 -22155 -27315 0 0 *5C
1582903914.98,$M4.1 24905 771 719 -22155 -27315 0 0 *51
1582903916.07,$M4.1 24906 771 729 -22155 -27315 0 0 *51
1582903917.15,$M4.1 24907 771 747 -22155 -27315 0 0 *58
1582903918.26,$M4.1 24908 767 747 -22155 -27315 0 0 *50
1582903919.33,$M4.1 24909 771 759 -22155 -27315 0 0 *59
1582903920.41,$M4.1 24910 771 747 -22155 -27315 0 0 *5E
1582903921.51,$M4.1 24911 771 727 -22155 -27315 0 0 *59
1582903922.63,$M4.1 24912 773 711 -22155 -27315 0 0 *5D
1582903923.71,$M4.1 24913 773 709 -22155 -27315 0 0 *55
1582903924.78,$M4.1 24914 771 705 -22155 -27315 0 0 *5C
1582903925.85,$M4.1 24915 771 705 -22155 -27315 0 0 *5D
1582903926.94,$M4.1 24916 771 715 -22155 -27315 0 0 *5F
1582903928.06,$M4.1 24917 773 715 -22155 -27315 0 0 *5C
1582903929.16,$M4.1 24918 771 711 -22155 -27315 0 0 *55
1582903930.28,$M4.1 24919 773 715 -22155 -27315 0 0 *52
1582903931.36,$M4.1 24920 771 715 -22155 -27315 0 0 *5A
1582903932.45,$M4.1 24921 773 709 -22155 -27315 0 0 *54
1582903933.55,$M4.1 24922 771 715 -22155 -27315 0 0 *58
1582903934.66,$M4.1 24923 773 715 -22155 -27315 0 0 *5B
1582903935.73,$M4.1 24924 771 705 -22155 -27315 0 0 *5F
1582903936.79,$M4.1 24925 771 701 -22155 -27315 0 0 *5A
1582903937.86,$M4.1 24926 771 709 -22155 -27315 0 0 *51
1582903938.96,$M4.1 24927 771 715 -22155 -27315 0 0 *5D
1582903940.04,$M4.1 24928 771 711 -22155 -27315 0 0 *56
1582903941.11,$M4.1 24929 771 705 -22155 -27315 0 0 *52
1582903942.23,$M4.1 24930 773 715 -22155 -27315 0 0 *59
1582903943.35,$M4.1 24931 773 727 -22155 -27315 0 0 *59
1582903944.45,$M4.1 24932 773 737 -22155 -27315 0 0 *5B
1582903945.5,$M4.1 24933 771 733 -22155 -27315 0 0 *5C
1582903946.59,$M4.1 24934 771 729 -22155 -27315 0 0 *50
1582903947.67,$M4.1 24935 771 727 -22155 -27315 0 0 *5F
1582903948.79,$M4.1 24936 773 727 -22155 -27315 0 0 *5E
1582903949.89,$M4.1 24937 771 723 -22155 -27315 0 0 *59
1582903950.98,$M4.1 24938 771 711 -22155 -27315 0 0 *57
1582903952.09,$M4.1 24939 773 723 -22155 -27315 0 0 *55
1582903953.21,$M4.1 24940 773 727 -22155 -27315 0 0 *5F
1582903954.33,$M4.1 24941 773 727 -22155 -27315 0 0 *5E
1582903955.41,$M4.1 24942 771 729 -22155 -27315 0 0 *51
1582903956.5,$M4.1 24943 773 729 -22155 -27315 0 0 *52
1582903957.58,$M4.1 24944 773 737 -22155 -27315 0 0 *5A
1582903958.67,$M4.1 24945 773 741 -22155 -27315 0 0 *5A
1582903959.77,$M4.1 24946 773 733 -22155 -27315 0 0 *5C
1582903960.89,$M4.1 24947 773 723 -22155 -27315 0 0 *5C
1582903962.01,$M4.1 24948 773 715 -22155 -27315 0 0 *56
1582903963.07,$M4.1 24949 775 729 -22155 -27315 0 0 *5E
1582903964.13,$M4.1 24950 775 741 -22155 -27315 0 0 *58
1582903965.21,$M4.1 24951 773 733 -22155 -27315 0 0 *5A
1582903966.33,$M4.1 24952 773 719 -22155 -27315 0 0 *51
1582903967.45,$M4.1 24953 773 719 -22155 -27315 0 0 *50
1582903968.55,$M4.1 24954 773 729 -22155 -27315 0 0 *54
1582903969.62,$M4.1 24955 775 737 -22155 -27315 0 0 *5C
1582903970.69,$M4.1 24956 775 729 -22155 -27315 0 0 *50
1582903971.77,$M4.1 24957 775 723 -22155 -27315 0 0 *5B
1582903972.87,$M4.1 24958 775 727 -22155 -27315 0 0 *50
1582903973.98,$M4.1 24959 775 723 -22155 -27315 0 0 *55
1582903975.06,$M4.1 24960 775 715 -22155 -27315 0 0 *5A
1582903976.16,$M4.1 24961 775 715 -22155 -27315 0 0 *5B
1582903977.25,$M4.1 24962 775 715 -22155 -27315 0 0 *58
1582903978.32,$M4.1 24963 775 709 -22155 -27315 0 0 *54
1582903979.4,$M4.1 24964 775 711 -22155 -27315 0 0 *5A
1582903980.5,$M4.1 24965 773 693 -22155 -27315 0 0 *56
1582903981.59,$M4.1 24966 773 701 -22155 -27315 0 0 *5F
1582903982.66,$M4.1 24967 775 697 -22155 -27315 0 0 *56
1582903983.77,$M4.1 24968 773 691 -22155 -27315 0 0 *59
1582903984.88,$M4.1 24969 771 691 -22155 -27315 0 0 *5A
1582903985.98,$M4.1 24970 773 693 -22155 -27315 0 0 *52
1582903987.08,$M4.1 24971 773 719 -22155 -27315 0 0 *50
1582903988.18,$M4.1 24972 773 733 -22155 -27315 0 0 *5B
1582903989.27,$M4.1 24973 771 723 -22155 -27315 0 0 *59
1582903990.37,$M4.1 24974 773 709 -22155 -27315 0 0 *54
1582903991.45,$M4.1 24975 773 693 -22155 -27315 0 0 *57
1582903992.55,$M4.1 24976 773 705 -22155 -27315 0 0 *5A
1582903993.64,$M4.1 24977 773 693 -22155 -27315 0 0 *55
1582903994.71,$M4.1 24978 771 701 -22155 -27315 0 0 *52
1582903995.79,$M4.1 24979 773 693 -22155 -27315 0 0 *5B
1582903996.9,$M4.1 24980 771 687 -22155 -27315 0 0 *5A
1582903998.01,$M4.1 24981 773 691 -22155 -27315 0 0 *5E
1582903999.13,$M4.1 24982 773 691 -22155 -27315 0 0 *5D
1582904000.2,$M4.1 24983 771 693 -22155 -27315 0 0 *5C
1582904001.28,$M4.1 24984 773 693 -22155 -27315 0 0 *59
1582904002.35,$M4.1 24985 771 701 -22155 -27315 0 0 *50
1582904003.42,$M4.1 24986 771 705 -22155 -27315 0 0 *57
1582904004.48,$M4.1 24987 771 701 -22155 -27315 0 0 *52
1582904005.55,$M4.1 24988 771 705 -22155 -27315 0 0 *59
1582904006.65,$M4.1 24989 773 705 -22155 -27315 0 0 *5A
1582904007.72,$M4.1 24990 771 693 -22155 -27315 0 0 *5E
1582904008.79,$M4.1 24991 771 693 -22155 -27315 0 0 *5F
1582904009.86,$M4.1 24992 771 693 -22155 -27315 0 0 *5C
1582904010.91,$M4.1 24993 771 701 -22155 -27315 0 0 *57
1582904011.98,$M4.1 24994 771 701 -22155 -27315 0 0 *50
1582904013.05,$M4.1 24995 771 705 -22155 -27315 0 0 *55
1582904014.12,$M4.1 24996 771 709 -22155 -27315 0 0 *5A
1582904015.2,$M4.1 24997 773 701 -22155 -27315 0 0 *51
1582904016.27,$M4.1 24998 771 701 -22155 -27315 0 0 *5C
1582904017.33,$M4.1 24999 771 705 -22155 -27315 0 0 *59
1582904018.39,$M4.1 25000 771 693 -22155 -27315 0 0 *5F
1582904019.46,$M4.1 25001 771 701 -22155 -27315 0 0 *54
1582904020.53,$M4.1 25002 771 693 -22155 -27315 0 0 *5D
1582904021.6,$M4.1 25003 771 701 -22155 -27315 0 0 *56
1582904022.66,$M4.1 25004 771 701 -22155 -27315 0 0 *51
1582904023.73,$M4.1 25005 771 693 -22155 -27315 0 0 *5A
1582904024.8,$M4.1 25006 771 693 -22155 -27315 0 0 *59
1582904025.87,$M4.1 25007 771 693 -22155 -27315 0 0 *58
1582904026.93,$M4.1 25008 771 701 -22155 -27315 0 0 *5D
1582904027.99,$M4.1 25009 771 701 -22155 -27315 0 0 *5C
1582904029.06,$M4.1 25010 771 709 -22155 -27315 0 0 *5C
1582904030.13,$M4.1 25011 771 705 -22155 -27315 0 0 *51
1582904031.23,$M4.1 25012 771 723 -22155 -27315 0 0 *56
1582904032.33,$M4.1 25013 771 723 -22155 -27315 0 0 *57
1582904033.41,$M4.1 25014 771 715 -22155 -27315 0 0 *55
1582904034.52,$M4.1 25015 771 719 -22155 -27315 0 0 *58
1582904035.6,$M4.1 25016 771 719 -22155 -27315 0 0 *5B
1582904036.7,$M4.1 25017 771 711 -22155 -27315 0 0 *52
1582904037.79,$M4.1 25018 773 705 -22155 -27315 0 0 *5A
1582904038.86,$M4.1 25019 771 705 -22155 -27315 0 0 *59
1582904039.93,$M4.1 25020 771 705 -22155 -27315 0 0 *53
1582904041.0,$M4.1 25021 771 693 -22155 -27315 0 0 *5C
1582904042.08,$M4.1 25022 773 705 -22155 -27315 0 0 *53
1582904043.15,$M4.1 25023 771 709 -22155 -27315 0 0 *5C
1582904044.22,$M4.1 25024 771 705 -22155 -27315 0 0 *57
1582904045.29,$M4.1 25025 771 693 -22155 -27315 0 0 *58
1582904046.39,$M4.1 25026 773 693 -22155 -27315 0 0 *59
1582904047.48,$M4.1 25027 771 691 -22155 -27315 0 0 *58
1582904048.56,$M4.1 25028 767 687 -22155 -27315 0 0 *57
1582904049.66,$M4.1 25029 767 687 -22155 -27315 0 0 *56
1582904050.75,$M4.1 25030 767 691 -22155 -27315 0 0 *59
1582904051.82,$M4.1 25031 771 701 -22155 -27315 0 0 *57
