1581461475.17,$M4.1 30247 659 559 -22153 -27315 0 0 *52
1581461476.3,$M4.1 30248 661 563 -22153 -27315 0 0 *5F
1581461477.43,$M4.1 30249 661 555 -22153 -27315 0 0 *5B
1581461478.57,$M4.1 30250 661 555 -22153 -27315 0 0 *53
1581461479.68,$M4.1 30251 661 559 -22153 -27315 0 0 *5E
1581461480.8,$M4.1 30252 661 559 -22153 -27315 0 0 *5D
1581461481.93,$M4.1 30253 661 563 -22153 -27315 0 0 *55
1581461483.02,$M4.1 30254 659 559 -22153 -27315 0 0 *50
1581461484.14,$M4.1 30255 661 559 -22153 -27315 0 0 *5A
1581461485.28,$M4.1 30256 661 551 -22153 -27315 0 0 *51
1581461486.42,$M4.1 30257 665 555 -22153 -27315 0 0 *50
1581461487.55,$M4.1 30258 661 551 -22153 -27315 0 0 *5F
1581461488.67,$M4.1 30259 663 551 -22153 -27315 0 0 *5C
1581461489.77,$M4.1 30260 663 559 -22153 -27315 0 0 *5E
1581461490.86,$M4.1 30261 659 549 -22153 -27315 0 0 *57
1581461491.97,$M4.1 30262 661 549 -22153 -27315 0 0 *5F
1581461493.07,$M4.1 30263 663 549 -22153 -27315 0 0 *5C
1581461494.17,$M4.1 30264 661 549 -22153 -27315 0 0 *59
1581461495.29,$M4.1 30265 661 549 -22153 -27315 0 0 *58
1581461496.41,$M4.1 30266 661 549 -22153 -27315 0 0 *5B
1581461497.56,$M4.1 30267 661 551 -22153 -27315 0 0 *53
1581461498.69,$M4.1 30268 661 555 -22153 -27315 0 0 *58
1581461499.84,$M4.1 30269 665 551 -22153 -27315 0 0 *59
1581461500.96,$M4.1 30270 663 551 -22153 -27315 0 0 *57
1581461502.09,$M4.1 30271 661 551 -22153 -27315 0 0 *54
1581461503.18,$M4.1 30272 663 559 -22153 -27315 0 0 *5D
1581461504.29,$M4.1 30273 663 555 -22153 -27315 0 0 *50
1581461505.41,$M4.1 30274 665 559 -22153 -27315 0 0 *5D
1581461506.51,$M4.1 30275 663 563 -22153 -27315 0 0 *53
1581461507.6,$M4.1 30276 663 563 -22153 -27315 0 0 *50
1581461508.7,$M4.1 30277 663 559 -22153 -27315 0 0 *58
1581461509.82,$M4.1 30278 665 563 -22153 -27315 0 0 *58
1581461510.93,$M4.1 30279 665 559 -22153 -27315 0 0 *50
1581461512.05,$M4.1 30280 663 555 -22153 -27315 0 0 *5C
1581461513.18,$M4.1 30281 665 551 -22153 -27315 0 0 *5F
1581461514.27,$M4.1 30282 663 571 -22153 -27315 0 0 *58
1581461515.42,$M4.1 30283 665 581 -22153 -27315 0 0 *50
1581461516.54,$M4.1 30284 663 573 -22153 -27315 0 0 *5C
1581461517.65,$M4.1 30285 665 563 -22153 -27315 0 0 *5A
1581461518.8,$M4.1 30286 665 551 -22153 -27315 0 0 *58
1581461519.94,$M4.1 30287 665 551 -22153 -27315 0 0 *59
1581461521.07,$M4.1 30288 665 555 -22153 -27315 0 0 *52
1581461522.22,$M4.1 30289 665 551 -22153 -27315 0 0 *57
1581461523.35,$M4.1 30290 665 551 -22153 -27315 0 0 *5F
1581461524.48,$M4.1 30291 665 555 -22153 -27315 0 0 *5A
1581461525.62,$M4.1 30292 665 567 -22153 -27315 0 0 *58
1581461526.7,$M4.1 30293 671 563 -22153 -27315 0 0 *58
1581461527.85,$M4.1 30294 665 551 -22153 -27315 0 0 *5B
1581461528.95,$M4.1 30295 665 541 -22153 -27315 0 0 *5B
1581461530.05,$M4.1 30296 663 549 -22153 -27315 0 0 *56
1581461531.17,$M4.1 30297 665 549 -22153 -27315 0 0 *51
1581461532.27,$M4.1 30298 665 545 -22153 -27315 0 0 *52
1581461533.39,$M4.1 30299 665 545 -22153 -27315 0 0 *53
1581461534.47,$M4.1 30300 663 545 -22153 -27315 0 0 *54
1581461535.59,$M4.1 30301 665 549 -22153 -27315 0 0 *5F
1581461536.68,$M4.1 30302 663 549 -22153 -27315 0 0 *5A
1581461537.83,$M4.1 30303 665 551 -22153 -27315 0 0 *54
1581461538.96,$M4.1 30304 665 551 -22153 -27315 0 0 *53
1581461540.06,$M4.1 30305 667 559 -22153 -27315 0 0 *58
1581461541.19,$M4.1 30306 665 551 -22153 -27315 0 0 *51
1581461542.31,$M4.1 30307 665 549 -22153 -27315 0 0 *59
1581461543.4,$M4.1 30308 663 549 -22153 -27315 0 0 *50
1581461544.5,$M4.1 30309 663 549 -22153 -27315 0 0 *51
1581461545.62,$M4.1 30310 665 545 -22153 -27315 0 0 *53
1581461546.72,$M4.1 30311 665 545 -22153 -27315 0 0 *52
1581461547.83,$M4.1 30312 665 545 -22153 -27315 0 0 *51
1581461548.95,$M4.1 30313 665 537 -22153 -27315 0 0 *55
1581461550.05,$M4.1 30314 667 541 -22153 -27315 0 0 *51
1581461551.14,$M4.1 30315 667 541 -22153 -27315 0 0 *50
1581461552.27,$M4.1 30316 665 541 -22153 -27315 0 0 *51
1581461553.39,$M4.1 30317 665 541 -22153 -27315 0 0 *50
1581461554.49,$M4.1 30318 665 545 -22153 -27315 0 0 *5B
1581461555.61,$M4.1 30319 665 541 -22153 -27315 0 0 *5E
1581461556.72,$M4.1 30320 665 545 -22153 -27315 0 0 *50
1581461557.84,$M4.1 30321 665 567 -22153 -27315 0 0 *51
1581461558.96,$M4.1 30322 665 559 -22153 -27315 0 0 *5F
1581461560.08,$M4.1 30323 665 559 -22153 -27315 0 0 *5E
1581461561.22,$M4.1 30324 665 555 -22153 -27315 0 0 *55
1581461562.36,$M4.1 30325 665 555 -22153 -27315 0 0 *54
1581461563.49,$M4.1 30326 665 555 -22153 -27315 0 0 *57
1581461564.59,$M4.1 30327 667 549 -22153 -27315 0 0 *59
1581461565.71,$M4.1 30328 665 567 -22153 -27315 0 0 *58
1581461566.83,$M4.1 30329 665 559 -22153 -27315 0 0 *54
1581461567.96,$M4.1 30330 665 555 -22153 -27315 0 0 *50
1581461569.08,$M4.1 30331 665 545 -22153 -27315 0 0 *50
1581461570.19,$M4.1 30332 665 541 -22153 -27315 0 0 *57
1581461571.3,$M4.1 30333 665 549 -22153 -27315 0 0 *5E
1581461572.41,$M4.1 30334 665 549 -22153 -27315 0 0 *59
1581461573.53,$M4.1 30335 667 551 -22153 -27315 0 0 *53
1581461574.65,$M4.1 30336 667 555 -22153 -27315 0 0 *54
1581461575.8,$M4.1 30337 665 551 -22153 -27315 0 0 *53
1581461576.93,$M4.1 30338 665 551 -22153 -27315 0 0 *5C
1581461578.06,$M4.1 30339 665 551 -22153 -27315 0 0 *5D
1581461579.17,$M4.1 30340 667 559 -22153 -27315 0 0 *59
1581461580.27,$M4.1 30341 667 559 -22153 -27315 0 0 *58
1581461581.38,$M4.1 30342 667 551 -22153 -27315 0 0 *53
1581461582.47,$M4.1 30343 667 549 -22153 -27315 0 0 *5B
1581461583.57,$M4.1 30344 667 545 -22153 -27315 0 0 *50
1581461584.67,$M4.1 30345 665 545 -22153 -27315 0 0 *53
1581461585.79,$M4.1 30346 665 549 -22153 -27315 0 0 *5C
1581461586.91,$M4.1 30347 667 555 -22153 -27315 0 0 *52
1581461588.02,$M4.1 30348 667 551 -22153 -27315 0 0 *59
1581461589.14,$M4.1 30349 665 559 -22153 -27315 0 0 *52
1581461590.26,$M4.1 30350 667 577 -22153 -27315 0 0 *54
1581461591.38,$M4.1 30351 667 585 -22153 -27315 0 0 *58
1581461592.49,$M4.1 30352 667 577 -22153 -27315 0 0 *56
1581461593.59,$M4.1 30353 667 571 -22153 -27315 0 0 *51
1581461594.68,$M4.1 30354 671 571 -22153 -27315 0 0 *51
1581461595.78,$M4.1 30355 667 559 -22153 -27315 0 0 *5D
1581461596.9,$M4.1 30356 671 555 -22153 -27315 0 0 *55
1581461598.01,$M4.1 30357 667 555 -22153 -27315 0 0 *53
1581461599.13,$M4.1 30358 667 555 -22153 -27315 0 0 *5C
1581461600.23,$M4.1 30359 667 563 -22153 -27315 0 0 *58
1581461601.33,$M4.1 30360 667 559 -22153 -27315 0 0 *5B
1581461602.42,$M4.1 30361 671 563 -22153 -27315 0 0 *54
1581461603.52,$M4.1 30362 667 559 -22153 -27315 0 0 *59
1581461604.64,$M4.1 30363 671 555 -22153 -27315 0 0 *53
1581461605.72,$M4.1 30364 667 549 -22153 -27315 0 0 *5E
1581461606.83,$M4.1 30365 667 545 -22153 -27315 0 0 *53
1581461607.91,$M4.1 30366 667 541 -22153 -27315 0 0 *54
1581461609.01,$M4.1 30367 667 541 -22153 -27315 0 0 *55
1581461610.11,$M4.1 30368 667 549 -22153 -27315 0 0 *52
1581461611.2,$M4.1 30369 671 549 -22153 -27315 0 0 *54
1581461612.28,$M4.1 30370 667 545 -22153 -27315 0 0 *57
1581461613.38,$M4.1 30371 671 567 -22153 -27315 0 0 *51
1581461614.5,$M4.1 30372 671 589 -22153 -27315 0 0 *52
1581461615.62,$M4.1 30373 671 577 -22153 -27315 0 0 *52
1581461616.74,$M4.1 30374 671 555 -22153 -27315 0 0 *55
1581461617.84,$M4.1 30375 671 555 -22153 -27315 0 0 *54
1581461618.97,$M4.1 30376 673 563 -22153 -27315 0 0 *50
1581461620.07,$M4.1 30377 671 551 -22153 -27315 0 0 *52
1581461621.17,$M4.1 30378 667 541 -22153 -27315 0 0 *5B
1581461622.26,$M4.1 30379 671 545 -22153 -27315 0 0 *59
1581461623.34,$M4.1 30380 667 545 -22153 -27315 0 0 *58
1581461624.46,$M4.1 30381 667 551 -22153 -27315 0 0 *5C
1581461625.55,$M4.1 30382 671 545 -22153 -27315 0 0 *5D
1581461626.66,$M4.1 30383 671 551 -22153 -27315 0 0 *59
1581461627.75,$M4.1 30384 667 545 -22153 -27315 0 0 *5C
1581461628.83,$M4.1 30385 671 549 -22153 -27315 0 0 *56
1581461629.93,$M4.1 30386 671 549 -22153 -27315 0 0 *55
1581461631.05,$M4.1 30387 671 551 -22153 -27315 0 0 *5D
1581461632.17,$M4.1 30388 667 551 -22153 -27315 0 0 *55
1581461633.25,$M4.1 30389 671 567 -22153 -27315 0 0 *56
1581461634.36,$M4.1 30390 667 571 -22153 -27315 0 0 *5E
1581461635.44,$M4.1 30391 671 571 -22153 -27315 0 0 *58
1581461636.54,$M4.1 30392 671 563 -22153 -27315 0 0 *58
1581461637.66,$M4.1 30393 667 555 -22153 -27315 0 0 *5B
1581461638.78,$M4.1 30394 667 555 -22153 -27315 0 0 *5C
1581461639.88,$M4.1 30395 671 551 -22153 -27315 0 0 *5E
1581461641.0,$M4.1 30396 671 555 -22153 -27315 0 0 *59
1581461642.1,$M4.1 30397 671 549 -22153 -27315 0 0 *55
1581461643.18,$M4.1 30398 671 549 -22153 -27315 0 0 *5A
1581461644.27,$M4.1 30399 671 545 -22153 -27315 0 0 *57
1581461645.35,$M4.1 30400 671 545 -22153 -27315 0 0 *50
1581461646.45,$M4.1 30401 667 537 -22153 -27315 0 0 *53
1581461647.54,$M4.1 30402 667 541 -22153 -27315 0 0 *51
1581461648.64,$M4.1 30403 671 549 -22153 -27315 0 0 *5F
1581461649.73,$M4.1 30404 671 549 -22153 -27315 0 0 *58
1581461650.81,$M4.1 30405 667 545 -22153 -27315 0 0 *52
1581461651.9,$M4.1 30406 667 545 -22153 -27315 0 0 *51
1581461653.0,$M4.1 30407 667 541 -22153 -27315 0 0 *54
1581461654.1,$M4.1 30408 667 541 -22153 -27315 0 0 *5B
1581461655.19,$M4.1 30409 671 549 -22153 -27315 0 0 *55
1581461656.29,$M4.1 30410 667 549 -22153 -27315 0 0 *5A
1581461657.37,$M4.1 30411 667 549 -22153 -27315 0 0 *5B
1581461658.47,$M4.1 30412 667 545 -22153 -27315 0 0 *54
1581461659.56,$M4.1 30413 671 549 -22153 -27315 0 0 *5E
1581461660.66,$M4.1 30414 667 541 -22153 -27315 0 0 *56
1581461661.75,$M4.1 30415 667 545 -22153 -27315 0 0 *53
1581461662.86,$M4.1 30416 667 551 -22153 -27315 0 0 *55
1581461663.96,$M4.1 30417 667 549 -22153 -27315 0 0 *5D
1581461665.07,$M4.1 30418 671 551 -22153 -27315 0 0 *5C
1581461666.17,$M4.1 30419 667 545 -22153 -27315 0 0 *5F
1581461667.25,$M4.1 30420 671 545 -22153 -27315 0 0 *52
1581461668.34,$M4.1 30421 667 545 -22153 -27315 0 0 *54
1581461669.42,$M4.1 30422 671 545 -22153 -27315 0 0 *50
1581461670.52,$M4.1 30423 667 545 -22153 -27315 0 0 *56
1581461671.61,$M4.1 30424 667 549 -22153 -27315 0 0 *5D
1581461672.73,$M4.1 30425 671 551 -22153 -27315 0 0 *52
1581461673.81,$M4.1 30426 667 549 -22153 -27315 0 0 *5F
1581461674.91,$M4.1 30427 667 549 -22153 -27315 0 0 *5E
1581461676.01,$M4.1 30428 667 549 -22153 -27315 0 0 *51
1581461677.13,$M4.1 30429 667 555 -22153 -27315 0 0 *5D
1581461678.22,$M4.1 30430 667 563 -22153 -27315 0 0 *50
1581461679.32,$M4.1 30431 671 567 -22153 -27315 0 0 *52
1581461680.42,$M4.1 30432 671 563 -22153 -27315 0 0 *55
1581461681.5,$M4.1 30433 671 563 -22153 -27315 0 0 *54
1581461682.61,$M4.1 30434 671 559 -22153 -27315 0 0 *5A
1581461683.69,$M4.1 30435 667 559 -22153 -27315 0 0 *5C
1581461684.79,$M4.1 30436 667 559 -22153 -27315 0 0 *5F
1581461685.91,$M4.1 30437 671 555 -22153 -27315 0 0 *55
1581461687.0,$M4.1 30438 671 563 -22153 -27315 0 0 *5F
1581461688.11,$M4.1 30439 671 555 -22153 -27315 0 0 *5B
1581461689.2,$M4.1 30440 671 549 -22153 -27315 0 0 *58
1581461690.3,$M4.1 30441 671 549 -22153 -27315 0 0 *59
1581461691.38,$M4.1 30442 671 549 -22153 -27315 0 0 *5A
1581461692.47,$M4.1 30443 671 549 -22153 -27315 0 0 *5B
1581461693.57,$M4.1 30444 671 549 -22153 -27315 0 0 *5C
1581461694.66,$M4.1 30445 671 549 -22153 -27315 0 0 *5D
1581461695.74,$M4.1 30446 671 545 -22153 -27315 0 0 *52
1581461696.84,$M4.1 30447 667 549 -22153 -27315 0 0 *58
1581461697.93,$M4.1 30448 667 567 -22153 -27315 0 0 *5B
1581461699.03,$M4.1 30449 671 567 -22153 -27315 0 0 *5D
1581461700.11,$M4.1 30450 671 559 -22153 -27315 0 0 *58
1581461701.23,$M4.1 30451 671 555 -22153 -27315 0 0 *55
1581461702.32,$M4.1 30452 667 545 -22153 -27315 0 0 *50
1581461703.42,$M4.1 30453 671 549 -22153 -27315 0 0 *5A
1581461704.54,$M4.1 30454 667 555 -22153 -27315 0 0 *57
1581461705.64,$M4.1 30455 671 555 -22153 -27315 0 0 *51
1581461706.74,$M4.1 30456 671 559 -22153 -27315 0 0 *5E
1581461707.86,$M4.1 30457 667 551 -22153 -27315 0 0 *50
1581461708.94,$M4.1 30458 671 549 -22153 -27315 0 0 *51
1581461710.04,$M4.1 30459 671 559 -22153 -27315 0 0 *51
1581461711.16,$M4.1 30460 673 563 -22153 -27315 0 0 *50
1581461712.24,$M4.1 30461 671 559 -22153 -27315 0 0 *5A
1581461713.35,$M4.1 30462 671 559 -22153 -27315 0 0 *59
1581461714.43,$M4.1 30463 671 559 -22153 -27315 0 0 *58
1581461715.55,$M4.1 30464 671 555 -22153 -27315 0 0 *53
1581461716.67,$M4.1 30465 667 555 -22153 -27315 0 0 *55
1581461717.77,$M4.1 30466 667 567 -22153 -27315 0 0 *57
1581461718.89,$M4.1 30467 671 573 -22153 -27315 0 0 *54
1581461719.97,$M4.1 30468 671 571 -22153 -27315 0 0 *59
1581461721.07,$M4.1 30469 671 563 -22153 -27315 0 0 *5B
1581461722.16,$M4.1 30470 671 563 -22153 -27315 0 0 *53
1581461723.26,$M4.1 30471 671 563 -22153 -27315 0 0 *52
1581461724.36,$M4.1 30472 671 559 -22153 -27315 0 0 *58
1581461725.48,$M4.1 30473 673 563 -22153 -27315 0 0 *52
1581461726.59,$M4.1 30474 673 563 -22153 -27315 0 0 *55
1581461727.71,$M4.1 30475 671 555 -22153 -27315 0 0 *53
1581461728.84,$M4.1 30476 673 555 -22153 -27315 0 0 *52
1581461729.98,$M4.1 30477 673 555 -22153 -27315 0 0 *53
1581461731.1,$M4.1 30478 673 559 -22153 -27315 0 0 *50
1581461732.2,$M4.1 30479 675 559 -22153 -27315 0 0 *57
1581461733.31,$M4.1 30480 673 559 -22153 -27315 0 0 *57
1581461734.43,$M4.1 30481 673 567 -22153 -27315 0 0 *5B
1581461735.55,$M4.1 30482 673 571 -22153 -27315 0 0 *5F
1581461736.67,$M4.1 30483 673 571 -22153 -27315 0 0 *5E
1581461737.8,$M4.1 30484 673 563 -22153 -27315 0 0 *5A
1581461738.88,$M4.1 30485 675 559 -22153 -27315 0 0 *54
1581461740.0,$M4.1 30486 673 559 -22153 -27315 0 0 *51
1581461741.1,$M4.1 30487 675 559 -22153 -27315 0 0 *56
1581461742.23,$M4.1 30488 673 555 -22153 -27315 0 0 *53
1581461743.35,$M4.1 30489 673 559 -22153 -27315 0 0 *5E
1581461744.47,$M4.1 30490 673 567 -22153 -27315 0 0 *5B
1581461745.57,$M4.1 30491 675 567 -22153 -27315 0 0 *5C
1581461746.69,$M4.1 30492 673 563 -22153 -27315 0 0 *5D
1581461747.77,$M4.1 30493 675 571 -22153 -27315 0 0 *59
1581461748.87,$M4.1 30494 675 567 -22153 -27315 0 0 *59
1581461749.99,$M4.1 30495 673 567 -22153 -27315 0 0 *5E
1581461751.09,$M4.1 30496 675 571 -22153 -27315 0 0 *5C
1581461752.21,$M4.1 30497 675 573 -22153 -27315 0 0 *5F
1581461753.34,$M4.1 30498 677 581 -22153 -27315 0 0 *5F
1581461754.44,$M4.1 30499 675 571 -22153 -27315 0 0 *53
1581461755.56,$M4.1 30500 675 555 -22153 -27315 0 0 *54
1581461756.7,$M4.1 30501 673 551 -22153 -27315 0 0 *57
1581461757.83,$M4.1 30502 673 551 -22153 -27315 0 0 *54
1581461758.95,$M4.1 30503 673 549 -22153 -27315 0 0 *5C
1581461760.05,$M4.1 30504 675 559 -22153 -27315 0 0 *5C
1581461761.17,$M4.1 30505 673 559 -22153 -27315 0 0 *5B
1581461762.25,$M4.1 30506 675 567 -22153 -27315 0 0 *53
1581461763.38,$M4.1 30507 673 555 -22153 -27315 0 0 *55
1581461764.5,$M4.1 30508 675 551 -22153 -27315 0 0 *58
1581461765.62,$M4.1 30509 673 541 -22153 -27315 0 0 *5E
1581461766.74,$M4.1 30510 675 551 -22153 -27315 0 0 *51
1581461767.85,$M4.1 30511 673 549 -22153 -27315 0 0 *5F
1581461768.95,$M4.1 30512 675 555 -22153 -27315 0 0 *57
1581461770.1,$M4.1 30513 673 555 -22153 -27315 0 0 *50
1581461771.24,$M4.1 30514 673 551 -22153 -27315 0 0 *53
1581461772.35,$M4.1 30515 675 555 -22153 -27315 0 0 *50
1581461773.47,$M4.1 30516 673 563 -22153 -27315 0 0 *50
1581461774.59,$M4.1 30517 673 559 -22153 -27315 0 0 *58
1581461775.71,$M4.1 30518 673 559 -22153 -27315 0 0 *57
1581461776.79,$M4.1 30519 675 563 -22153 -27315 0 0 *59
1581461777.89,$M4.1 30520 675 559 -22153 -27315 0 0 *5A
1581461778.98,$M4.1 30521 675 563 -22153 -27315 0 0 *52
1581461780.08,$M4.1 30522 675 559 -22153 -27315 0 0 *58
1581461781.17,$M4.1 30523 675 559 -22153 -27315 0 0 *59
1581461782.28,$M4.1 30524 675 551 -22153 -27315 0 0 *56
1581461783.42,$M4.1 30525 673 551 -22153 -27315 0 0 *51
1581461784.52,$M4.1 30526 675 549 -22153 -27315 0 0 *5D
1581461785.62,$M4.1 30527 673 545 -22153 -27315 0 0 *56
1581461786.75,$M4.1 30528 673 551 -22153 -27315 0 0 *5C
1581461787.87,$M4.1 30529 675 551 -22153 -27315 0 0 *5B
1581461788.99,$M4.1 30530 673 549 -22153 -27315 0 0 *5C
1581461790.1,$M4.1 30531 675 555 -22153 -27315 0 0 *56
1581461791.24,$M4.1 30532 673 551 -22153 -27315 0 0 *57
1581461792.35,$M4.1 30533 675 551 -22153 -27315 0 0 *50
1581461793.47,$M4.1 30534 675 551 -22153 -27315 0 0 *57
1581461794.56,$M4.1 30535 675 559 -22153 -27315 0 0 *5E
1581461795.67,$M4.1 30536 675 555 -22153 -27315 0 0 *51
1581461796.81,$M4.1 30537 673 573 -22153 -27315 0 0 *52
1581461797.94,$M4.1 30538 675 573 -22153 -27315 0 0 *5B
1581461799.03,$M4.1 30539 675 563 -22153 -27315 0 0 *5B
1581461800.11,$M4.1 30540 675 545 -22153 -27315 0 0 *51
1581461801.21,$M4.1 30541 675 537 -22153 -27315 0 0 *55
1581461802.3,$M4.1 30542 679 537 -22153 -27315 0 0 *5A
1581461803.38,$M4.1 30543 675 533 -22153 -27315 0 0 *53
1581461804.48,$M4.1 30544 675 533 -22153 -27315 0 0 *54
1581461805.62,$M4.1 30545 673 527 -22153 -27315 0 0 *56
1581461806.7,$M4.1 30546 671 529 -22153 -27315 0 0 *59
1581461807.82,$M4.1 30547 673 533 -22153 -27315 0 0 *51
1581461808.91,$M4.1 30548 675 537 -22153 -27315 0 0 *5C
1581461809.99,$M4.1 30549 671 529 -22153 -27315 0 0 *56
1581461811.11,$M4.1 30550 673 529 -22153 -27315 0 0 *5C
1581461812.23,$M4.1 30551 673 537 -22153 -27315 0 0 *52
1581461813.34,$M4.1 30552 673 533 -22153 -27315 0 0 *55
1581461814.44,$M4.1 30553 673 537 -22153 -27315 0 0 *50
1581461815.56,$M4.1 30554 673 541 -22153 -27315 0 0 *56
1581461816.65,$M4.1 30555 671 545 -22153 -27315 0 0 *51
1581461817.76,$M4.1 30556 673 549 -22153 -27315 0 0 *5C
1581461818.88,$M4.1 30557 671 555 -22153 -27315 0 0 *52
1581461820.01,$M4.1 30558 673 555 -22153 -27315 0 0 *5F
1581461821.13,$M4.1 30559 671 555 -22153 -27315 0 0 *5C
1581461822.23,$M4.1 30560 673 549 -22153 -27315 0 0 *59
1581461823.35,$M4.1 30561 673 549 -22153 -27315 0 0 *58
1581461824.47,$M4.1 30562 673 549 -22153 -27315 0 0 *5B
1581461825.58,$M4.1 30563 673 549 -22153 -27315 0 0 *5A
1581461826.72,$M4.1 30564 673 555 -22153 -27315 0 0 *50
1581461827.84,$M4.1 30565 673 559 -22153 -27315 0 0 *5D
1581461828.94,$M4.1 30566 671 555 -22153 -27315 0 0 *50
1581461830.05,$M4.1 30567 673 559 -22153 -27315 0 0 *5F
1581461831.16,$M4.1 30568 675 559 -22153 -27315 0 0 *56
1581461832.27,$M4.1 30569 673 559 -22153 -27315 0 0 *51
1581461833.4,$M4.1 30570 673 555 -22153 -27315 0 0 *55
1581461834.52,$M4.1 30571 673 549 -22153 -27315 0 0 *59
1581461835.62,$M4.1 30572 673 549 -22153 -27315 0 0 *5A
1581461836.74,$M4.1 30573 673 549 -22153 -27315 0 0 *5B
1581461837.87,$M4.1 30574 673 555 -22153 -27315 0 0 *51
1581461839.02,$M4.1 30575 673 551 -22153 -27315 0 0 *54
1581461840.16,$M4.1 30576 673 555 -22153 -27315 0 0 *53
1581461841.29,$M4.1 30577 673 555 -22153 -27315 0 0 *52
1581461842.42,$M4.1 30578 673 551 -22153 -27315 0 0 *59
1581461843.54,$M4.1 30579 673 549 -22153 -27315 0 0 *51
1581461844.67,$M4.1 30580 673 551 -22153 -27315 0 0 *5E
1581461845.79,$M4.1 30581 675 555 -22153 -27315 0 0 *5D
1581461846.88,$M4.1 30582 675 549 -22153 -27315 0 0 *53
1581461848.0,$M4.1 30583 675 555 -22153 -27315 0 0 *5F
1581461849.13,$M4.1 30584 673 555 -22153 -27315 0 0 *5E
1581461850.26,$M4.1 30585 673 551 -22153 -27315 0 0 *5B
1581461851.35,$M4.1 30586 675 563 -22153 -27315 0 0 *5F
1581461852.46,$M4.1 30587 673 559 -22153 -27315 0 0 *51
1581461853.56,$M4.1 30588 675 559 -22153 -27315 0 0 *58
1581461854.65,$M4.1 30589 675 559 -22153 -27315 0 0 *59
1581461855.77,$M4.1 30590 673 549 -22153 -27315 0 0 *56
1581461856.9,$M4.1 30591 673 551 -22153 -27315 0 0 *5E
1581461858.0,$M4.1 30592 675 551 -22153 -27315 0 0 *5B
1581461859.1,$M4.1 30593 675 559 -22153 -27315 0 0 *52
1581461860.22,$M4.1 30594 675 573 -22153 -27315 0 0 *5D
1581461861.31,$M4.1 30595 675 559 -22153 -27315 0 0 *54
1581461862.44,$M4.1 30596 673 551 -22153 -27315 0 0 *59
1581461863.56,$M4.1 30597 675 555 -22153 -27315 0 0 *5A
1581461864.64,$M4.1 30598 675 559 -22153 -27315 0 0 *59
1581461865.76,$M4.1 30599 677 563 -22153 -27315 0 0 *53
1581461866.88,$M4.1 30600 673 559 -22153 -27315 0 0 *5D
1581461867.96,$M4.1 30601 675 559 -22153 -27315 0 0 *5A
1581461869.08,$M4.1 30602 673 559 -22153 -27315 0 0 *5F
1581461870.16,$M4.1 30603 675 571 -22153 -27315 0 0 *52
1581461871.28,$M4.1 30604 673 559 -22153 -27315 0 0 *59
1581461872.37,$M4.1 30605 675 559 -22153 -27315 0 0 *5E
1581461873.47,$M4.1 30606 675 563 -22153 -27315 0 0 *54
1581461874.57,$M4.1 30607 675 567 -22153 -27315 0 0 *51
1581461875.66,$M4.1 30608 675 571 -22153 -27315 0 0 *59
1581461876.74,$M4.1 30609 675 559 -22153 -27315 0 0 *52
1581461877.84,$M4.1 30610 675 559 -22153 -27315 0 0 *5A
1581461878.98,$M4.1 30611 673 551 -22153 -27315 0 0 *55
1581461880.08,$M4.1 30612 673 549 -22153 -27315 0 0 *5F
1581461881.21,$M4.1 30613 677 551 -22153 -27315 0 0 *53
1581461882.34,$M4.1 30614 677 551 -22153 -27315 0 0 *54
1581461883.48,$M4.1 30615 677 551 -22153 -27315 0 0 *55
1581461884.59,$M4.1 30616 677 549 -22153 -27315 0 0 *5F
1581461885.68,$M4.1 30617 675 545 -22153 -27315 0 0 *50
1581461886.76,$M4.1 30618 675 541 -22153 -27315 0 0 *5B
1581461887.85,$M4.1 30619 675 549 -22153 -27315 0 0 *52
1581461888.93,$M4.1 30620 675 545 -22153 -27315 0 0 *54
1581461890.02,$M4.1 30621 675 545 -22153 -27315 0 0 *55
1581461891.11,$M4.1 30622 675 545 -22153 -27315 0 0 *56
1581461892.19,$M4.1 30623 675 545 -22153 -27315 0 0 *57
1581461893.29,$M4.1 30624 675 541 -22153 -27315 0 0 *54
1581461894.39,$M4.1 30625 675 551 -22153 -27315 0 0 *54
1581461895.51,$M4.1 30626 675 555 -22153 -27315 0 0 *53
1581461896.64,$M4.1 30627 673 555 -22153 -27315 0 0 *54
1581461897.76,$M4.1 30628 673 559 -22153 -27315 0 0 *57
1581461898.85,$M4.1 30629 675 571 -22153 -27315 0 0 *5A
1581461899.96,$M4.1 30630 673 563 -22153 -27315 0 0 *57
1581461901.11,$M4.1 30631 677 581 -22153 -27315 0 0 *5E
1581461902.2,$M4.1 30632 675 559 -22153 -27315 0 0 *5A
1581461903.32,$M4.1 30633 675 555 -22153 -27315 0 0 *57
1581461904.45,$M4.1 30634 673 551 -22153 -27315 0 0 *52
1581461905.58,$M4.1 30635 673 551 -22153 -27315 0 0 *53
1581461906.68,$M4.1 30636 675 551 -22153 -27315 0 0 *56
1581461907.8,$M4.1 30637 675 551 -22153 -27315 0 0 *57
1581461908.92,$M4.1 30638 675 551 -22153 -27315 0 0 *58
1581461910.02,$M4.1 30639 675 555 -22153 -27315 0 0 *5D
1581461911.14,$M4.1 30640 675 555 -22153 -27315 0 0 *53
1581461912.22,$M4.1 30641 675 567 -22153 -27315 0 0 *53
1581461913.32,$M4.1 30642 675 571 -22153 -27315 0 0 *57
