1583350017.43,$M4.1 40329 447 401 -22155 -27315 0 0 *5B
1583350018.57,$M4.1 40330 447 401 -22155 -27315 0 0 *53
1583350019.67,$M4.1 40331 445 401 -22155 -27315 0 0 *50
1583350020.77,$M4.1 40332 445 397 -22155 -27315 0 0 *5B
1583350021.9,$M4.1 40333 447 405 -22155 -27315 0 0 *54
1583350023.0,$M4.1 40334 445 401 -22155 -27315 0 0 *55
1583350024.11,$M4.1 40335 445 401 -22155 -27315 0 0 *54
1583350025.17,$M4.1 40336 445 407 -22155 -27315 0 0 *51
1583350026.29,$M4.1 40337 447 411 -22155 -27315 0 0 *55
1583350027.36,$M4.1 40338 445 411 -22155 -27315 0 0 *58
1583350028.48,$M4.1 40339 447 411 -22155 -27315 0 0 *5B
1583350029.56,$M4.1 40340 445 407 -22155 -27315 0 0 *50
1583350030.63,$M4.1 40341 445 407 -22155 -27315 0 0 *51
1583350031.75,$M4.1 40342 447 415 -22155 -27315 0 0 *53
1583350032.82,$M4.1 40343 445 407 -22155 -27315 0 0 *53
1583350033.94,$M4.1 40344 447 415 -22155 -27315 0 0 *55
1583350035.04,$M4.1 40345 447 415 -22155 -27315 0 0 *54
1583350036.12,$M4.1 40346 445 415 -22155 -27315 0 0 *55
1583350037.23,$M4.1 40347 447 411 -22155 -27315 0 0 *52
1583350038.34,$M4.1 40348 447 411 -22155 -27315 0 0 *5D
1583350039.44,$M4.1 40349 447 407 -22155 -27315 0 0 *5B
1583350040.55,$M4.1 40350 447 411 -22155 -27315 0 0 *54
1583350041.66,$M4.1 40351 447 411 -22155 -27315 0 0 *55
1583350042.76,$M4.1 40352 445 405 -22155 -27315 0 0 *51
1583350043.9,$M4.1 40353 447 401 -22155 -27315 0 0 *56
1583350045.0,$M4.1 40354 447 393 -22155 -27315 0 0 *5D
1583350046.12,$M4.1 40355 447 389 -22155 -27315 0 0 *57
1583350047.2,$M4.1 40356 445 393 -22155 -27315 0 0 *5D
1583350048.3,$M4.1 40357 445 397 -22155 -27315 0 0 *58
1583350049.4,$M4.1 40358 445 401 -22155 -27315 0 0 *5F
1583350050.54,$M4.1 40359 447 405 -22155 -27315 0 0 *58
1583350051.67,$M4.1 40360 447 405 -22155 -27315 0 0 *52
1583350052.76,$M4.1 40361 445 393 -22155 -27315 0 0 *59
1583350053.89,$M4.1 40362 447 405 -22155 -27315 0 0 *50
1583350054.99,$M4.1 40363 445 401 -22155 -27315 0 0 *57
1583350056.12,$M4.1 40364 447 405 -22155 -27315 0 0 *56
1583350057.26,$M4.1 40365 447 405 -22155 -27315 0 0 *57
1583350058.36,$M4.1 40366 445 405 -22155 -27315 0 0 *56
1583350059.47,$M4.1 40367 447 411 -22155 -27315 0 0 *50
1583350060.58,$M4.1 40368 447 411 -22155 -27315 0 0 *5F
1583350061.68,$M4.1 40369 447 411 -22155 -27315 0 0 *5E
1583350062.79,$M4.1 40370 447 415 -22155 -27315 0 0 *52
1583350063.9,$M4.1 40371 447 415 -22155 -27315 0 0 *53
1583350065.0,$M4.1 40372 447 411 -22155 -27315 0 0 *54
1583350066.08,$M4.1 40373 445 407 -22155 -27315 0 0 *50
1583350067.18,$M4.1 40374 447 411 -22155 -27315 0 0 *52
1583350068.27,$M4.1 40375 449 407 -22155 -27315 0 0 *5A
1583350069.4,$M4.1 40376 447 405 -22155 -27315 0 0 *55
1583350070.53,$M4.1 40377 447 405 -22155 -27315 0 0 *54
1583350071.67,$M4.1 40378 447 405 -22155 -27315 0 0 *5B
1583350072.8,$M4.1 40379 447 401 -22155 -27315 0 0 *5E
1583350073.92,$M4.1 40380 447 401 -22155 -27315 0 0 *58
1583350075.05,$M4.1 40381 447 405 -22155 -27315 0 0 *5D
1583350076.19,$M4.1 40382 447 405 -22155 -27315 0 0 *5E
1583350077.29,$M4.1 40383 445 401 -22155 -27315 0 0 *59
1583350078.4,$M4.1 40384 447 411 -22155 -27315 0 0 *5D
1583350079.47,$M4.1 40385 445 415 -22155 -27315 0 0 *5A
1583350080.59,$M4.1 40386 447 419 -22155 -27315 0 0 *57
1583350081.66,$M4.1 40387 445 415 -22155 -27315 0 0 *58
1583350082.76,$M4.1 40388 447 423 -22155 -27315 0 0 *50
1583350083.88,$M4.1 40389 447 423 -22155 -27315 0 0 *51
1583350084.98,$M4.1 40390 447 419 -22155 -27315 0 0 *50
1583350086.08,$M4.1 40391 447 415 -22155 -27315 0 0 *5D
1583350087.2,$M4.1 40392 447 407 -22155 -27315 0 0 *5D
1583350088.3,$M4.1 40393 447 411 -22155 -27315 0 0 *5B
1583350089.43,$M4.1 40394 447 337 -22155 -27315 0 0 *5F
1583350090.54,$M4.1 40395 445 307 -22155 -27315 0 0 *5F
1583350091.65,$M4.1 40396 445 315 -22155 -27315 0 0 *5F
1583350092.75,$M4.1 40397 445 315 -22155 -27315 0 0 *5E
1583350093.89,$M4.1 40398 447 319 -22155 -27315 0 0 *5F
1583350095.0,$M4.1 40399 443 333 -22155 -27315 0 0 *52
1583350096.1,$M4.1 40400 445 333 -22155 -27315 0 0 *53
1583350097.21,$M4.1 40401 441 151 -22155 -27315 0 0 *50
1583350098.32,$M4.1 40402 437 251 -22155 -27315 0 0 *51
1583350099.42,$M4.1 40403 437 319 -22155 -27315 0 0 *5D
1583350100.53,$M4.1 40404 437 345 -22155 -27315 0 0 *53
1583350101.63,$M4.1 40405 441 367 -22155 -27315 0 0 *53
1583350102.73,$M4.1 40406 437 379 -22155 -27315 0 0 *5E
1583350103.85,$M4.1 40407 437 375 -22155 -27315 0 0 *53
1583350104.95,$M4.1 40408 437 375 -22155 -27315 0 0 *5C
1583350106.06,$M4.1 40409 437 379 -22155 -27315 0 0 *51
1583350107.17,$M4.1 40410 437 375 -22155 -27315 0 0 *55
1583350108.27,$M4.1 40411 435 389 -22155 -27315 0 0 *55
1583350109.35,$M4.1 40412 437 381 -22155 -27315 0 0 *5C
1583350110.42,$M4.1 40413 437 355 -22155 -27315 0 0 *54
1583350111.52,$M4.1 40414 437 319 -22155 -27315 0 0 *5B
1583350112.64,$M4.1 40415 435 345 -22155 -27315 0 0 *51
1583350113.77,$M4.1 40416 435 353 -22155 -27315 0 0 *55
1583350114.89,$M4.1 40417 435 353 -22155 -27315 0 0 *54
1583350116.01,$M4.1 40418 435 349 -22155 -27315 0 0 *50
1583350117.13,$M4.1 40419 433 225 -22155 -27315 0 0 *5C
1583350118.23,$M4.1 40420 433 197 -22155 -27315 0 0 *5C
1583350119.36,$M4.1 40421 431 239 -22155 -27315 0 0 *58
1583350120.46,$M4.1 40422 433 285 -22155 -27315 0 0 *5E
1583350121.58,$M4.1 40423 431 325 -22155 -27315 0 0 *56
1583350122.68,$M4.1 40424 433 341 -22155 -27315 0 0 *51
1583350123.78,$M4.1 40425 433 353 -22155 -27315 0 0 *53
1583350124.87,$M4.1 40426 433 363 -22155 -27315 0 0 *53
1583350125.95,$M4.1 40427 429 363 -22155 -27315 0 0 *59
1583350127.02,$M4.1 40428 429 363 -22155 -27315 0 0 *56
1583350128.17,$M4.1 40429 431 375 -22155 -27315 0 0 *59
1583350129.3,$M4.1 40430 431 371 -22155 -27315 0 0 *55
1583350130.44,$M4.1 40431 431 375 -22155 -27315 0 0 *50
1583350131.55,$M4.1 40432 431 381 -22155 -27315 0 0 *58
1583350132.69,$M4.1 40433 431 375 -22155 -27315 0 0 *52
1583350133.82,$M4.1 40434 431 371 -22155 -27315 0 0 *51
1583350134.97,$M4.1 40435 431 379 -22155 -27315 0 0 *58
1583350136.1,$M4.1 40436 431 375 -22155 -27315 0 0 *57
1583350137.22,$M4.1 40437 431 385 -22155 -27315 0 0 *59
1583350138.31,$M4.1 40438 433 389 -22155 -27315 0 0 *58
1583350139.41,$M4.1 40439 431 385 -22155 -27315 0 0 *57
1583350140.52,$M4.1 40440 431 385 -22155 -27315 0 0 *59
1583350141.61,$M4.1 40441 433 389 -22155 -27315 0 0 *56
1583350142.71,$M4.1 40442 431 385 -22155 -27315 0 0 *5B
1583350143.83,$M4.1 40443 433 379 -22155 -27315 0 0 *5B
1583350144.93,$M4.1 40444 431 385 -22155 -27315 0 0 *5D
1583350146.05,$M4.1 40445 431 385 -22155 -27315 0 0 *5C
1583350147.15,$M4.1 40446 435 393 -22155 -27315 0 0 *5C
1583350148.23,$M4.1 40447 433 393 -22155 -27315 0 0 *5B
1583350149.33,$M4.1 40448 435 393 -22155 -27315 0 0 *52
1583350150.42,$M4.1 40449 433 389 -22155 -27315 0 0 *5E
1583350151.5,$M4.1 40450 433 393 -22155 -27315 0 0 *5D
1583350152.59,$M4.1 40451 433 389 -22155 -27315 0 0 *57
1583350153.71,$M4.1 40452 431 381 -22155 -27315 0 0 *5E
1583350154.79,$M4.1 40453 433 385 -22155 -27315 0 0 *59
1583350155.89,$M4.1 40454 431 389 -22155 -27315 0 0 *50
1583350157.01,$M4.1 40455 435 393 -22155 -27315 0 0 *5E
1583350158.1,$M4.1 40456 433 389 -22155 -27315 0 0 *50
1583350159.18,$M4.1 40457 433 389 -22155 -27315 0 0 *51
1583350160.28,$M4.1 40458 433 379 -22155 -27315 0 0 *51
1583350161.43,$M4.1 40459 431 371 -22155 -27315 0 0 *5A
1583350162.5,$M4.1 40460 433 363 -22155 -27315 0 0 *51
1583350163.62,$M4.1 40461 433 341 -22155 -27315 0 0 *50
1583350164.75,$M4.1 40462 431 333 -22155 -27315 0 0 *54
1583350165.88,$M4.1 40463 431 333 -22155 -27315 0 0 *55
1583350167.02,$M4.1 40464 431 341 -22155 -27315 0 0 *57
1583350168.15,$M4.1 40465 431 341 -22155 -27315 0 0 *56
1583350169.27,$M4.1 40466 429 341 -22155 -27315 0 0 *5C
1583350170.34,$M4.1 40467 429 355 -22155 -27315 0 0 *58
1583350171.49,$M4.1 40468 431 375 -22155 -27315 0 0 *5C
1583350172.59,$M4.1 40469 429 375 -22155 -27315 0 0 *54
1583350173.7,$M4.1 40470 431 389 -22155 -27315 0 0 *56
1583350174.79,$M4.1 40471 429 385 -22155 -27315 0 0 *52
1583350175.88,$M4.1 40472 429 385 -22155 -27315 0 0 *51
1583350176.96,$M4.1 40473 429 385 -22155 -27315 0 0 *50
1583350178.06,$M4.1 40474 431 389 -22155 -27315 0 0 *52
1583350179.18,$M4.1 40475 429 375 -22155 -27315 0 0 *59
1583350180.31,$M4.1 40476 431 379 -22155 -27315 0 0 *5F
1583350181.45,$M4.1 40477 431 371 -22155 -27315 0 0 *56
1583350182.56,$M4.1 40478 431 363 -22155 -27315 0 0 *5A
1583350183.7,$M4.1 40479 431 367 -22155 -27315 0 0 *5F
1583350184.81,$M4.1 40480 429 375 -22155 -27315 0 0 *53
1583350185.93,$M4.1 40481 431 381 -22155 -27315 0 0 *50
1583350187.03,$M4.1 40482 429 379 -22155 -27315 0 0 *5D
1583350188.15,$M4.1 40483 431 389 -22155 -27315 0 0 *5A
1583350189.27,$M4.1 40484 431 393 -22155 -27315 0 0 *56
1583350190.37,$M4.1 40485 431 385 -22155 -27315 0 0 *50
1583350191.45,$M4.1 40486 433 389 -22155 -27315 0 0 *5D
1583350192.54,$M4.1 40487 433 385 -22155 -27315 0 0 *50
1583350193.66,$M4.1 40488 431 385 -22155 -27315 0 0 *5D
1583350194.76,$M4.1 40489 433 371 -22155 -27315 0 0 *55
1583350195.89,$M4.1 40490 431 371 -22155 -27315 0 0 *5F
1583350197.04,$M4.1 40491 431 367 -22155 -27315 0 0 *59
1583350198.17,$M4.1 40492 431 375 -22155 -27315 0 0 *59
1583350199.32,$M4.1 40493 431 379 -22155 -27315 0 0 *54
1583350200.46,$M4.1 40494 431 375 -22155 -27315 0 0 *5F
1583350201.57,$M4.1 40495 431 381 -22155 -27315 0 0 *55
1583350202.67,$M4.1 40496 431 385 -22155 -27315 0 0 *52
1583350203.81,$M4.1 40497 431 379 -22155 -27315 0 0 *50
1583350204.92,$M4.1 40498 429 367 -22155 -27315 0 0 *59
1583350206.04,$M4.1 40499 429 375 -22155 -27315 0 0 *5B
1583350207.16,$M4.1 40500 429 367 -22155 -27315 0 0 *59
1583350208.23,$M4.1 40501 427 359 -22155 -27315 0 0 *5B
1583350209.35,$M4.1 40502 429 371 -22155 -27315 0 0 *5C
1583350210.45,$M4.1 40503 429 375 -22155 -27315 0 0 *59
1583350211.57,$M4.1 40504 429 367 -22155 -27315 0 0 *5D
1583350212.68,$M4.1 40505 429 371 -22155 -27315 0 0 *5B
1583350213.77,$M4.1 40506 429 359 -22155 -27315 0 0 *52
1583350214.87,$M4.1 40507 429 349 -22155 -27315 0 0 *52
1583350215.94,$M4.1 40508 429 355 -22155 -27315 0 0 *50
1583350217.02,$M4.1 40509 429 363 -22155 -27315 0 0 *54
1583350218.09,$M4.1 40510 427 355 -22155 -27315 0 0 *57
1583350219.18,$M4.1 40511 429 359 -22155 -27315 0 0 *54
1583350220.26,$M4.1 40512 429 363 -22155 -27315 0 0 *5E
1583350221.33,$M4.1 40513 429 359 -22155 -27315 0 0 *56
1583350222.4,$M4.1 40514 427 355 -22155 -27315 0 0 *53
1583350223.52,$M4.1 40515 429 371 -22155 -27315 0 0 *5A
1583350224.61,$M4.1 40516 429 385 -22155 -27315 0 0 *52
1583350225.69,$M4.1 40517 427 397 -22155 -27315 0 0 *5E
1583350226.78,$M4.1 40518 427 407 -22155 -27315 0 0 *5F
1583350227.86,$M4.1 40519 429 389 -22155 -27315 0 0 *51
1583350228.95,$M4.1 40520 429 385 -22155 -27315 0 0 *57
1583350230.05,$M4.1 40521 429 375 -22155 -27315 0 0 *59
1583350231.17,$M4.1 40522 427 367 -22155 -27315 0 0 *57
1583350232.27,$M4.1 40523 427 367 -22155 -27315 0 0 *56
1583350233.4,$M4.1 40524 431 367 -22155 -27315 0 0 *56
1583350234.49,$M4.1 40525 429 363 -22155 -27315 0 0 *5A
1583350235.6,$M4.1 40526 429 367 -22155 -27315 0 0 *5D
1583350236.71,$M4.1 40527 427 367 -22155 -27315 0 0 *52
1583350237.81,$M4.1 40528 427 371 -22155 -27315 0 0 *5A
1583350238.91,$M4.1 40529 429 367 -22155 -27315 0 0 *52
1583350239.99,$M4.1 40530 427 363 -22155 -27315 0 0 *50
1583350241.09,$M4.1 40531 429 367 -22155 -27315 0 0 *5B
1583350242.21,$M4.1 40532 429 371 -22155 -27315 0 0 *5F
1583350243.33,$M4.1 40533 429 367 -22155 -27315 0 0 *59
1583350244.43,$M4.1 40534 429 371 -22155 -27315 0 0 *59
1583350245.52,$M4.1 40535 429 363 -22155 -27315 0 0 *5B
1583350246.63,$M4.1 40536 429 367 -22155 -27315 0 0 *5C
1583350247.73,$M4.1 40537 427 371 -22155 -27315 0 0 *54
1583350248.84,$M4.1 40538 427 371 -22155 -27315 0 0 *5B
1583350249.94,$M4.1 40539 427 367 -22155 -27315 0 0 *5D
1583350251.05,$M4.1 40540 427 375 -22155 -27315 0 0 *50
1583350252.16,$M4.1 40541 427 379 -22155 -27315 0 0 *5D
1583350253.22,$M4.1 40542 429 385 -22155 -27315 0 0 *53
1583350254.33,$M4.1 40543 427 371 -22155 -27315 0 0 *57
1583350255.41,$M4.1 40544 429 381 -22155 -27315 0 0 *51
1583350256.5,$M4.1 40545 429 385 -22155 -27315 0 0 *54
1583350257.58,$M4.1 40546 429 381 -22155 -27315 0 0 *53
1583350258.67,$M4.1 40547 429 389 -22155 -27315 0 0 *5A
1583350259.75,$M4.1 40548 429 389 -22155 -27315 0 0 *55
1583350260.82,$M4.1 40549 427 385 -22155 -27315 0 0 *56
1583350261.91,$M4.1 40550 429 389 -22155 -27315 0 0 *5C
1583350262.99,$M4.1 40551 429 389 -22155 -27315 0 0 *5D
1583350264.08,$M4.1 40552 429 389 -22155 -27315 0 0 *5E
1583350265.2,$M4.1 40553 429 379 -22155 -27315 0 0 *50
1583350266.3,$M4.1 40554 427 375 -22155 -27315 0 0 *55
1583350267.41,$M4.1 40555 429 375 -22155 -27315 0 0 *5A
1583350268.52,$M4.1 40556 427 375 -22155 -27315 0 0 *57
1583350269.63,$M4.1 40557 429 375 -22155 -27315 0 0 *58
1583350270.72,$M4.1 40558 429 385 -22155 -27315 0 0 *58
1583350271.79,$M4.1 40559 427 381 -22155 -27315 0 0 *53
1583350272.87,$M4.1 40560 429 385 -22155 -27315 0 0 *53
1583350273.96,$M4.1 40561 429 389 -22155 -27315 0 0 *5E
1583350275.04,$M4.1 40562 429 389 -22155 -27315 0 0 *5D
1583350276.11,$M4.1 40563 427 385 -22155 -27315 0 0 *5E
1583350277.2,$M4.1 40564 429 389 -22155 -27315 0 0 *5B
1583350278.29,$M4.1 40565 429 389 -22155 -27315 0 0 *5A
1583350279.37,$M4.1 40566 429 389 -22155 -27315 0 0 *59
1583350280.49,$M4.1 40567 431 393 -22155 -27315 0 0 *5A
1583350281.61,$M4.1 40568 431 389 -22155 -27315 0 0 *5E
1583350282.69,$M4.1 40569 429 389 -22155 -27315 0 0 *56
1583350283.78,$M4.1 40570 429 385 -22155 -27315 0 0 *52
1583350284.88,$M4.1 40571 429 379 -22155 -27315 0 0 *50
1583350286.0,$M4.1 40572 429 379 -22155 -27315 0 0 *53
1583350287.06,$M4.1 40573 429 381 -22155 -27315 0 0 *55
1583350288.15,$M4.1 40574 429 385 -22155 -27315 0 0 *56
1583350289.24,$M4.1 40575 429 389 -22155 -27315 0 0 *5B
1583350290.32,$M4.1 40576 429 385 -22155 -27315 0 0 *54
1583350291.41,$M4.1 40577 429 385 -22155 -27315 0 0 *55
1583350292.47,$M4.1 40578 429 385 -22155 -27315 0 0 *5A
1583350293.56,$M4.1 40579 429 385 -22155 -27315 0 0 *5B
1583350294.65,$M4.1 40580 427 381 -22155 -27315 0 0 *57
1583350295.75,$M4.1 40581 429 371 -22155 -27315 0 0 *57
1583350296.86,$M4.1 40582 429 371 -22155 -27315 0 0 *54
1583350297.97,$M4.1 40583 429 379 -22155 -27315 0 0 *5D
1583350299.05,$M4.1 40584 429 381 -22155 -27315 0 0 *5D
1583350300.12,$M4.1 40585 427 381 -22155 -27315 0 0 *52
1583350301.21,$M4.1 40586 429 393 -22155 -27315 0 0 *5C
1583350302.32,$M4.1 40587 429 397 -22155 -27315 0 0 *59
1583350303.43,$M4.1 40588 429 405 -22155 -27315 0 0 *5A
1583350304.56,$M4.1 40589 431 401 -22155 -27315 0 0 *56
1583350305.69,$M4.1 40590 431 397 -22155 -27315 0 0 *56
1583350306.81,$M4.1 40591 431 393 -22155 -27315 0 0 *53
1583350307.93,$M4.1 40592 431 389 -22155 -27315 0 0 *5B
1583350309.03,$M4.1 40593 431 385 -22155 -27315 0 0 *56
1583350310.14,$M4.1 40594 431 389 -22155 -27315 0 0 *5D
1583350311.23,$M4.1 40595 429 389 -22155 -27315 0 0 *55
1583350312.3,$M4.1 40596 427 389 -22155 -27315 0 0 *58
1583350313.38,$M4.1 40597 429 385 -22155 -27315 0 0 *5B
1583350314.47,$M4.1 40598 429 381 -22155 -27315 0 0 *50
1583350315.55,$M4.1 40599 429 381 -22155 -27315 0 0 *51
1583350316.64,$M4.1 40600 429 385 -22155 -27315 0 0 *56
1583350317.71,$M4.1 40601 429 385 -22155 -27315 0 0 *57
1583350318.83,$M4.1 40602 429 379 -22155 -27315 0 0 *57
1583350319.93,$M4.1 40603 429 371 -22155 -27315 0 0 *5E
1583350321.05,$M4.1 40604 429 379 -22155 -27315 0 0 *51
1583350322.13,$M4.1 40605 429 393 -22155 -27315 0 0 *54
1583350323.22,$M4.1 40606 429 393 -22155 -27315 0 0 *57
1583350324.32,$M4.1 40607 427 397 -22155 -27315 0 0 *5C
1583350325.44,$M4.1 40608 429 405 -22155 -27315 0 0 *51
1583350326.54,$M4.1 40609 427 401 -22155 -27315 0 0 *5A
1583350327.65,$M4.1 40610 431 407 -22155 -27315 0 0 *53
1583350328.75,$M4.1 40611 429 397 -22155 -27315 0 0 *55
1583350329.84,$M4.1 40612 429 389 -22155 -27315 0 0 *59
1583350330.97,$M4.1 40613 431 379 -22155 -27315 0 0 *5E
1583350332.09,$M4.1 40614 431 381 -22155 -27315 0 0 *5E
1583350333.21,$M4.1 40615 431 389 -22155 -27315 0 0 *57
1583350334.28,$M4.1 40616 429 385 -22155 -27315 0 0 *51
1583350335.39,$M4.1 40617 429 379 -22155 -27315 0 0 *53
1583350336.51,$M4.1 40618 429 379 -22155 -27315 0 0 *5C
1583350337.61,$M4.1 40619 429 371 -22155 -27315 0 0 *55
1583350338.73,$M4.1 40620 429 375 -22155 -27315 0 0 *5B
1583350339.85,$M4.1 40621 429 379 -22155 -27315 0 0 *56
1583350340.95,$M4.1 40622 429 379 -22155 -27315 0 0 *55
1583350342.07,$M4.1 40623 429 379 -22155 -27315 0 0 *54
1583350343.17,$M4.1 40624 429 375 -22155 -27315 0 0 *5F
1583350344.29,$M4.1 40625 429 379 -22155 -27315 0 0 *52
1583350345.37,$M4.1 40626 429 381 -22155 -27315 0 0 *56
1583350346.45,$M4.1 40627 429 385 -22155 -27315 0 0 *53
1583350347.54,$M4.1 40628 429 393 -22155 -27315 0 0 *5B
1583350348.63,$M4.1 40629 427 397 -22155 -27315 0 0 *50
1583350349.74,$M4.1 40630 429 397 -22155 -27315 0 0 *56
1583350350.85,$M4.1 40631 429 397 -22155 -27315 0 0 *57
1583350351.95,$M4.1 40632 429 397 -22155 -27315 0 0 *54
1583350353.03,$M4.1 40633 429 393 -22155 -27315 0 0 *51
1583350354.12,$M4.1 40634 429 385 -22155 -27315 0 0 *51
1583350355.23,$M4.1 40635 429 379 -22155 -27315 0 0 *53
1583350356.32,$M4.1 40636 429 381 -22155 -27315 0 0 *57
1583350357.41,$M4.1 40637 429 385 -22155 -27315 0 0 *52
1583350358.49,$M4.1 40638 429 381 -22155 -27315 0 0 *59
1583350359.58,$M4.1 40639 429 389 -22155 -27315 0 0 *50
1583350360.66,$M4.1 40640 429 393 -22155 -27315 0 0 *55
1583350361.76,$M4.1 40641 429 397 -22155 -27315 0 0 *50
1583350362.83,$M4.1 40642 427 393 -22155 -27315 0 0 *59
1583350363.92,$M4.1 40643 429 393 -22155 -27315 0 0 *56
1583350365.0,$M4.1 40644 429 393 -22155 -27315 0 0 *51
1583350366.14,$M4.1 40645 431 401 -22155 -27315 0 0 *55
1583350367.25,$M4.1 40646 429 401 -22155 -27315 0 0 *5F
1583350368.35,$M4.1 40647 427 397 -22155 -27315 0 0 *58
1583350369.46,$M4.1 40648 429 401 -22155 -27315 0 0 *51
1583350370.54,$M4.1 40649 429 393 -22155 -27315 0 0 *5C
1583350371.63,$M4.1 40650 429 389 -22155 -27315 0 0 *5F
1583350372.71,$M4.1 40651 429 389 -22155 -27315 0 0 *5E
1583350373.8,$M4.1 40652 429 389 -22155 -27315 0 0 *5D
1583350374.88,$M4.1 40653 429 389 -22155 -27315 0 0 *5C
1583350375.97,$M4.1 40654 429 393 -22155 -27315 0 0 *50
1583350377.09,$M4.1 40655 429 397 -22155 -27315 0 0 *55
1583350378.19,$M4.1 40656 429 397 -22155 -27315 0 0 *56
1583350379.3,$M4.1 40657 431 407 -22155 -27315 0 0 *50
1583350380.44,$M4.1 40658 431 405 -22155 -27315 0 0 *5D
1583350381.54,$M4.1 40659 429 397 -22155 -27315 0 0 *59
1583350382.65,$M4.1 40660 429 397 -22155 -27315 0 0 *53
1583350383.79,$M4.1 40661 431 401 -22155 -27315 0 0 *53
1583350384.87,$M4.1 40662 429 393 -22155 -27315 0 0 *55
1583350385.97,$M4.1 40663 429 401 -22155 -27315 0 0 *58
1583350387.09,$M4.1 40664 431 381 -22155 -27315 0 0 *59
1583350388.22,$M4.1 40665 431 375 -22155 -27315 0 0 *53
1583350389.34,$M4.1 40666 431 393 -22155 -27315 0 0 *58
1583350390.44,$M4.1 40667 429 397 -22155 -27315 0 0 *54
1583350391.53,$M4.1 40668 427 393 -22155 -27315 0 0 *51
1583350392.61,$M4.1 40669 429 389 -22155 -27315 0 0 *55
1583350393.7,$M4.1 40670 429 393 -22155 -27315 0 0 *56
1583350394.79,$M4.1 40671 429 393 -22155 -27315 0 0 *57
1583350395.87,$M4.1 40672 429 393 -22155 -27315 0 0 *54
1583350397.0,$M4.1 40673 431 405 -22155 -27315 0 0 *54
1583350398.15,$M4.1 40674 431 405 -22155 -27315 0 0 *53
1583350399.24,$M4.1 40675 429 389 -22155 -27315 0 0 *58
1583350400.34,$M4.1 40676 429 397 -22155 -27315 0 0 *54
1583350401.47,$M4.1 40677 431 405 -22155 -27315 0 0 *50
1583350402.61,$M4.1 40678 431 401 -22155 -27315 0 0 *5B
1583350403.72,$M4.1 40679 431 389 -22155 -27315 0 0 *5D
1583350404.81,$M4.1 40680 433 381 -22155 -27315 0 0 *51
1583350405.91,$M4.1 40681 431 389 -22155 -27315 0 0 *5A
1583350407.03,$M4.1 40682 431 385 -22155 -27315 0 0 *55
1583350408.16,$M4.1 40683 431 397 -22155 -27315 0 0 *57
1583350409.26,$M4.1 40684 431 393 -22155 -27315 0 0 *54
1583350410.35,$M4.1 40685 429 389 -22155 -27315 0 0 *57
1583350411.43,$M4.1 40686 429 385 -22155 -27315 0 0 *58
1583350412.55,$M4.1 40687 431 389 -22155 -27315 0 0 *5C
1583350413.68,$M4.1 40688 431 397 -22155 -27315 0 0 *5C
1583350414.8,$M4.1 40689 431 401 -22155 -27315 0 0 *55
1583350415.92,$M4.1 40690 431 407 -22155 -27315 0 0 *5B
1583350417.04,$M4.1 40691 431 411 -22155 -27315 0 0 *5D
1583350418.17,$M4.1 40692 431 405 -22155 -27315 0 0 *5B
1583350419.29,$M4.1 40693 431 407 -22155 -27315 0 0 *58
1583350420.39,$M4.1 40694 431 407 -22155 -27315 0 0 *5F
1583350421.5,$M4.1 40695 431 393 -22155 -27315 0 0 *54
1583350422.61,$M4.1 40696 431 381 -22155 -27315 0 0 *54
1583350423.74,$M4.1 40697 431 375 -22155 -27315 0 0 *5E
1583350424.89,$M4.1 40698 431 375 -22155 -27315 0 0 *51
1583350426.02,$M4.1 40699 431 371 -22155 -27315 0 0 *54
1583350427.16,$M4.1 40700 431 375 -22155 -27315 0 0 *51
1583350428.26,$M4.1 40701 427 375 -22155 -27315 0 0 *57
1583350429.37,$M4.1 40702 431 385 -22155 -27315 0 0 *5C
1583350430.48,$M4.1 40703 427 379 -22155 -27315 0 0 *59
1583350431.58,$M4.1 40704 429 371 -22155 -27315 0 0 *58
1583350432.71,$M4.1 40705 431 371 -22155 -27315 0 0 *50
1583350433.83,$M4.1 40706 429 367 -22155 -27315 0 0 *5D
1583350434.93,$M4.1 40707 429 375 -22155 -27315 0 0 *5F
1583350436.01,$M4.1 40708 429 385 -22155 -27315 0 0 *5F
1583350437.13,$M4.1 40709 429 375 -22155 -27315 0 0 *51
1583350438.25,$M4.1 40710 429 367 -22155 -27315 0 0 *5A
1583350439.32,$M4.1 40711 427 359 -22155 -27315 0 0 *58
1583350440.42,$M4.1 40712 427 371 -22155 -27315 0 0 *51
1583350441.52,$M4.1 40713 429 375 -22155 -27315 0 0 *5A
1583350442.62,$M4.1 40714 427 379 -22155 -27315 0 0 *5F
1583350443.71,$M4.1 40715 429 389 -22155 -27315 0 0 *5F
1583350444.78,$M4.1 40716 427 385 -22155 -27315 0 0 *5E
1583350445.86,$M4.1 40717 429 393 -22155 -27315 0 0 *56
1583350446.96,$M4.1 40718 429 389 -22155 -27315 0 0 *52
1583350448.05,$M4.1 40719 427 379 -22155 -27315 0 0 *52
1583350449.17,$M4.1 40720 429 379 -22155 -27315 0 0 *56
1583350450.25,$M4.1 40721 429 385 -22155 -27315 0 0 *54
1583350451.34,$M4.1 40722 429 385 -22155 -27315 0 0 *57
1583350452.41,$M4.1 40723 427 381 -22155 -27315 0 0 *5C
1583350453.49,$M4.1 40724 429 393 -22155 -27315 0 0 *56
