1583296032.69,$M4.1 56439 893 871 -22155 -27315 0 0 *54
1583296033.78,$M4.1 56440 893 869 -22155 -27315 0 0 *53
1583296034.86,$M4.1 56441 893 861 -22155 -27315 0 0 *5A
1583296035.95,$M4.1 56442 893 861 -22155 -27315 0 0 *59
1583296037.03,$M4.1 56443 893 861 -22155 -27315 0 0 *58
1583296038.15,$M4.1 56444 893 859 -22155 -27315 0 0 *54
1583296039.24,$M4.1 56445 893 861 -22155 -27315 0 0 *5E
1583296040.32,$M4.1 56446 893 861 -22155 -27315 0 0 *5D
1583296041.44,$M4.1 56447 893 859 -22155 -27315 0 0 *57
1583296042.51,$M4.1 56448 893 861 -22155 -27315 0 0 *53
1583296043.63,$M4.1 56449 893 859 -22155 -27315 0 0 *59
1583296044.74,$M4.1 56450 893 859 -22155 -27315 0 0 *51
1583296045.86,$M4.1 56451 889 859 -22155 -27315 0 0 *5B
1583296046.98,$M4.1 56452 893 859 -22155 -27315 0 0 *53
1583296048.06,$M4.1 56453 891 855 -22155 -27315 0 0 *5C
1583296049.17,$M4.1 56454 891 855 -22155 -27315 0 0 *5B
1583296050.25,$M4.1 56455 891 855 -22155 -27315 0 0 *5A
1583296051.35,$M4.1 56456 891 851 -22155 -27315 0 0 *5D
1583296052.42,$M4.1 56457 893 861 -22155 -27315 0 0 *5D
1583296053.52,$M4.1 56458 891 855 -22155 -27315 0 0 *57
1583296054.58,$M4.1 56459 891 845 -22155 -27315 0 0 *57
1583296055.68,$M4.1 56460 891 841 -22155 -27315 0 0 *59
1583296056.73,$M4.1 56461 891 845 -22155 -27315 0 0 *5C
1583296057.82,$M4.1 56462 891 841 -22155 -27315 0 0 *5B
1583296058.9,$M4.1 56463 889 845 -22155 -27315 0 0 *57
1583296060.02,$M4.1 56464 889 847 -22155 -27315 0 0 *52
1583296061.1,$M4.1 56465 891 851 -22155 -27315 0 0 *5D
1583296062.19,$M4.1 56466 891 851 -22155 -27315 0 0 *5E
1583296063.31,$M4.1 56467 889 855 -22155 -27315 0 0 *52
1583296064.41,$M4.1 56468 891 855 -22155 -27315 0 0 *54
1583296065.52,$M4.1 56469 889 855 -22155 -27315 0 0 *5C
1583296066.63,$M4.1 56470 891 855 -22155 -27315 0 0 *5D
1583296067.74,$M4.1 56471 889 855 -22155 -27315 0 0 *55
1583296068.86,$M4.1 56472 889 855 -22155 -27315 0 0 *56
1583296069.96,$M4.1 56473 889 851 -22155 -27315 0 0 *53
1583296071.08,$M4.1 56474 889 847 -22155 -27315 0 0 *53
1583296072.16,$M4.1 56475 891 851 -22155 -27315 0 0 *5C
1583296073.26,$M4.1 56476 891 847 -22155 -27315 0 0 *58
1583296074.35,$M4.1 56477 891 851 -22155 -27315 0 0 *5E
1583296075.47,$M4.1 56478 889 859 -22155 -27315 0 0 *50
1583296076.55,$M4.1 56479 891 855 -22155 -27315 0 0 *54
1583296077.67,$M4.1 56480 889 851 -22155 -27315 0 0 *5F
1583296078.77,$M4.1 56481 889 851 -22155 -27315 0 0 *5E
1583296079.87,$M4.1 56482 891 855 -22155 -27315 0 0 *50
1583296080.93,$M4.1 56483 891 861 -22155 -27315 0 0 *56
1583296082.01,$M4.1 56484 889 869 -22155 -27315 0 0 *50
1583296083.1,$M4.1 56485 891 871 -22155 -27315 0 0 *51
1583296084.21,$M4.1 56486 889 871 -22155 -27315 0 0 *5B
1583296085.28,$M4.1 56487 889 869 -22155 -27315 0 0 *53
1583296086.37,$M4.1 56488 891 875 -22155 -27315 0 0 *58
1583296087.44,$M4.1 56489 891 869 -22155 -27315 0 0 *54
1583296088.56,$M4.1 56490 889 859 -22155 -27315 0 0 *56
1583296089.61,$M4.1 56491 891 869 -22155 -27315 0 0 *5D
1583296090.69,$M4.1 56492 889 869 -22155 -27315 0 0 *57
1583296091.78,$M4.1 56493 891 859 -22155 -27315 0 0 *5C
1583296092.86,$M4.1 56494 891 871 -22155 -27315 0 0 *51
1583296093.93,$M4.1 56495 891 869 -22155 -27315 0 0 *59
1583296095.02,$M4.1 56496 891 859 -22155 -27315 0 0 *59
1583296096.07,$M4.1 56497 891 861 -22155 -27315 0 0 *53
1583296097.13,$M4.1 56498 891 865 -22155 -27315 0 0 *58
1583296098.23,$M4.1 56499 891 859 -22155 -27315 0 0 *56
1583296099.31,$M4.1 56500 891 859 -22155 -27315 0 0 *57
1583296100.4,$M4.1 56501 891 859 -22155 -27315 0 0 *56
1583296101.47,$M4.1 56502 891 861 -22155 -27315 0 0 *5E
1583296102.57,$M4.1 56503 889 859 -22155 -27315 0 0 *5D
1583296103.64,$M4.1 56504 891 865 -22155 -27315 0 0 *5C
1583296104.72,$M4.1 56505 891 855 -22155 -27315 0 0 *5E
1583296105.78,$M4.1 56506 891 861 -22155 -27315 0 0 *5A
1583296106.89,$M4.1 56507 889 859 -22155 -27315 0 0 *59
1583296107.96,$M4.1 56508 891 869 -22155 -27315 0 0 *5C
1583296109.05,$M4.1 56509 891 875 -22155 -27315 0 0 *50
1583296110.13,$M4.1 56510 891 875 -22155 -27315 0 0 *58
1583296111.22,$M4.1 56511 891 875 -22155 -27315 0 0 *59
1583296112.31,$M4.1 56512 893 879 -22155 -27315 0 0 *54
1583296113.39,$M4.1 56513 895 875 -22155 -27315 0 0 *5F
1583296114.48,$M4.1 56514 889 865 -22155 -27315 0 0 *54
1583296115.53,$M4.1 56515 891 861 -22155 -27315 0 0 *58
1583296116.65,$M4.1 56516 893 859 -22155 -27315 0 0 *52
1583296117.76,$M4.1 56517 893 871 -22155 -27315 0 0 *59
1583296118.87,$M4.1 56518 893 871 -22155 -27315 0 0 *56
1583296119.97,$M4.1 56519 893 879 -22155 -27315 0 0 *5F
1583296121.05,$M4.1 56520 893 879 -22155 -27315 0 0 *55
1583296122.17,$M4.1 56521 893 875 -22155 -27315 0 0 *58
1583296123.27,$M4.1 56522 893 875 -22155 -27315 0 0 *5B
1583296124.37,$M4.1 56523 893 879 -22155 -27315 0 0 *56
1583296125.44,$M4.1 56524 891 879 -22155 -27315 0 0 *53
1583296126.53,$M4.1 56525 893 883 -22155 -27315 0 0 *55
1583296127.63,$M4.1 56526 893 887 -22155 -27315 0 0 *52
1583296128.73,$M4.1 56527 893 889 -22155 -27315 0 0 *5D
1583296129.83,$M4.1 56528 893 887 -22155 -27315 0 0 *5C
1583296130.93,$M4.1 56529 893 871 -22155 -27315 0 0 *54
1583296132.02,$M4.1 56530 895 871 -22155 -27315 0 0 *5A
1583296133.1,$M4.1 56531 895 871 -22155 -27315 0 0 *5B
1583296134.19,$M4.1 56532 893 869 -22155 -27315 0 0 *57
1583296135.3,$M4.1 56533 893 875 -22155 -27315 0 0 *5B
1583296136.39,$M4.1 56534 893 879 -22155 -27315 0 0 *50
1583296137.48,$M4.1 56535 893 883 -22155 -27315 0 0 *54
1583296138.58,$M4.1 56536 893 879 -22155 -27315 0 0 *52
1583296139.68,$M4.1 56537 893 875 -22155 -27315 0 0 *5F
1583296140.79,$M4.1 56538 893 871 -22155 -27315 0 0 *54
1583296141.86,$M4.1 56539 895 879 -22155 -27315 0 0 *5B
1583296142.97,$M4.1 56540 893 875 -22155 -27315 0 0 *5F
1583296144.05,$M4.1 56541 895 889 -22155 -27315 0 0 *5B
1583296145.17,$M4.1 56542 893 893 -22155 -27315 0 0 *55
1583296146.25,$M4.1 56543 895 893 -22155 -27315 0 0 *52
1583296147.32,$M4.1 56544 895 887 -22155 -27315 0 0 *50
1583296148.41,$M4.1 56545 893 869 -22155 -27315 0 0 *57
1583296149.48,$M4.1 56546 895 871 -22155 -27315 0 0 *5B
1583296150.55,$M4.1 56547 895 865 -22155 -27315 0 0 *5F
1583296151.6,$M4.1 56548 895 865 -22155 -27315 0 0 *50
1583296152.69,$M4.1 56549 895 859 -22155 -27315 0 0 *5E
1583296153.77,$M4.1 56550 895 859 -22155 -27315 0 0 *56
1583296154.83,$M4.1 56551 895 869 -22155 -27315 0 0 *54
1583296155.89,$M4.1 56552 895 883 -22155 -27315 0 0 *53
1583296156.98,$M4.1 56553 895 889 -22155 -27315 0 0 *58
1583296158.03,$M4.1 56554 895 883 -22155 -27315 0 0 *55
1583296159.12,$M4.1 56555 895 875 -22155 -27315 0 0 *5D
1583296160.19,$M4.1 56556 895 869 -22155 -27315 0 0 *53
1583296161.29,$M4.1 56557 893 871 -22155 -27315 0 0 *5D
1583296162.41,$M4.1 56558 893 889 -22155 -27315 0 0 *55
1583296163.49,$M4.1 56559 895 889 -22155 -27315 0 0 *52
1583296164.58,$M4.1 56560 895 875 -22155 -27315 0 0 *5B
1583296165.68,$M4.1 56561 897 871 -22155 -27315 0 0 *5C
1583296166.8,$M4.1 56562 897 871 -22155 -27315 0 0 *5F
1583296167.88,$M4.1 56563 893 865 -22155 -27315 0 0 *5F
1583296168.93,$M4.1 56564 895 861 -22155 -27315 0 0 *5A
1583296170.05,$M4.1 56565 893 859 -22155 -27315 0 0 *56
1583296171.1,$M4.1 56566 895 869 -22155 -27315 0 0 *50
1583296172.16,$M4.1 56567 895 865 -22155 -27315 0 0 *5D
1583296173.21,$M4.1 56568 895 865 -22155 -27315 0 0 *52
1583296174.33,$M4.1 56569 893 859 -22155 -27315 0 0 *5A
1583296175.41,$M4.1 56570 893 865 -22155 -27315 0 0 *5D
1583296176.5,$M4.1 56571 897 865 -22155 -27315 0 0 *58
1583296177.55,$M4.1 56572 895 865 -22155 -27315 0 0 *59
1583296178.64,$M4.1 56573 893 869 -22155 -27315 0 0 *52
1583296179.69,$M4.1 56574 895 869 -22155 -27315 0 0 *53
1583296180.74,$M4.1 56575 895 865 -22155 -27315 0 0 *5E
1583296181.83,$M4.1 56576 895 871 -22155 -27315 0 0 *58
1583296182.92,$M4.1 56577 895 875 -22155 -27315 0 0 *5D
1583296183.97,$M4.1 56578 895 861 -22155 -27315 0 0 *57
1583296185.04,$M4.1 56579 895 869 -22155 -27315 0 0 *5E
1583296186.12,$M4.1 56580 895 875 -22155 -27315 0 0 *55
1583296187.18,$M4.1 56581 895 879 -22155 -27315 0 0 *58
1583296188.26,$M4.1 56582 895 889 -22155 -27315 0 0 *54
1583296189.36,$M4.1 56583 895 889 -22155 -27315 0 0 *55
1583296190.45,$M4.1 56584 895 889 -22155 -27315 0 0 *52
1583296191.55,$M4.1 56585 897 897 -22155 -27315 0 0 *5E
1583296192.67,$M4.1 56586 897 893 -22155 -27315 0 0 *59
1583296193.75,$M4.1 56587 895 889 -22155 -27315 0 0 *51
1583296194.84,$M4.1 56588 895 889 -22155 -27315 0 0 *5E
1583296195.92,$M4.1 56589 895 889 -22155 -27315 0 0 *5F
1583296197.01,$M4.1 56590 895 893 -22155 -27315 0 0 *5C
1583296198.13,$M4.1 56591 897 893 -22155 -27315 0 0 *5F
1583296199.24,$M4.1 56592 897 889 -22155 -27315 0 0 *57
1583296200.33,$M4.1 56593 897 887 -22155 -27315 0 0 *58
1583296201.41,$M4.1 56594 899 875 -22155 -27315 0 0 *5C
1583296202.48,$M4.1 56595 899 879 -22155 -27315 0 0 *51
1583296203.58,$M4.1 56596 897 879 -22155 -27315 0 0 *5C
1583296204.68,$M4.1 56597 897 889 -22155 -27315 0 0 *52
1583296205.79,$M4.1 56598 899 889 -22155 -27315 0 0 *53
1583296206.86,$M4.1 56599 899 875 -22155 -27315 0 0 *51
1583296207.96,$M4.1 56600 897 883 -22155 -27315 0 0 *55
1583296209.06,$M4.1 56601 897 875 -22155 -27315 0 0 *5D
1583296210.17,$M4.1 56602 897 875 -22155 -27315 0 0 *5E
1583296211.23,$M4.1 56603 899 869 -22155 -27315 0 0 *5C
1583296212.35,$M4.1 56604 897 851 -22155 -27315 0 0 *5E
1583296213.46,$M4.1 56605 897 847 -22155 -27315 0 0 *58
1583296214.53,$M4.1 56606 899 851 -22155 -27315 0 0 *52
1583296215.6,$M4.1 56607 899 861 -22155 -27315 0 0 *50
1583296216.67,$M4.1 56608 897 865 -22155 -27315 0 0 *55
1583296217.76,$M4.1 56609 897 861 -22155 -27315 0 0 *50
1583296218.83,$M4.1 56610 899 861 -22155 -27315 0 0 *56
1583296219.91,$M4.1 56611 899 859 -22155 -27315 0 0 *5C
1583296221.03,$M4.1 56612 897 855 -22155 -27315 0 0 *5D
1583296222.15,$M4.1 56613 897 859 -22155 -27315 0 0 *50
1583296223.23,$M4.1 56614 897 861 -22155 -27315 0 0 *5C
1583296224.3,$M4.1 56615 897 865 -22155 -27315 0 0 *59
1583296225.4,$M4.1 56616 895 859 -22155 -27315 0 0 *57
1583296226.49,$M4.1 56617 895 859 -22155 -27315 0 0 *56
1583296227.54,$M4.1 56618 895 861 -22155 -27315 0 0 *52
1583296228.59,$M4.1 56619 895 861 -22155 -27315 0 0 *53
1583296229.65,$M4.1 56620 895 865 -22155 -27315 0 0 *5D
1583296230.73,$M4.1 56621 897 861 -22155 -27315 0 0 *5A
1583296231.82,$M4.1 56622 897 861 -22155 -27315 0 0 *59
1583296232.9,$M4.1 56623 897 861 -22155 -27315 0 0 *58
1583296233.99,$M4.1 56624 895 855 -22155 -27315 0 0 *5A
1583296235.07,$M4.1 56625 897 865 -22155 -27315 0 0 *5A
1583296236.19,$M4.1 56626 897 875 -22155 -27315 0 0 *58
1583296237.28,$M4.1 56627 897 879 -22155 -27315 0 0 *55
1583296238.35,$M4.1 56628 895 869 -22155 -27315 0 0 *59
1583296239.4,$M4.1 56629 895 865 -22155 -27315 0 0 *54
1583296240.48,$M4.1 56630 897 869 -22155 -27315 0 0 *52
1583296241.57,$M4.1 56631 895 859 -22155 -27315 0 0 *52
1583296242.65,$M4.1 56632 895 859 -22155 -27315 0 0 *51
1583296243.74,$M4.1 56633 893 861 -22155 -27315 0 0 *5D
1583296244.82,$M4.1 56634 897 869 -22155 -27315 0 0 *56
1583296245.91,$M4.1 56635 895 855 -22155 -27315 0 0 *5A
1583296246.99,$M4.1 56636 895 851 -22155 -27315 0 0 *5D
1583296248.11,$M4.1 56637 897 859 -22155 -27315 0 0 *56
1583296249.2,$M4.1 56638 895 847 -22155 -27315 0 0 *54
1583296250.28,$M4.1 56639 893 845 -22155 -27315 0 0 *51
1583296251.34,$M4.1 56640 895 845 -22155 -27315 0 0 *59
1583296252.42,$M4.1 56641 895 847 -22155 -27315 0 0 *5A
1583296253.51,$M4.1 56642 895 859 -22155 -27315 0 0 *56
1583296254.58,$M4.1 56643 895 865 -22155 -27315 0 0 *58
1583296255.66,$M4.1 56644 895 859 -22155 -27315 0 0 *50
1583296256.75,$M4.1 56645 895 851 -22155 -27315 0 0 *59
1583296257.83,$M4.1 56646 895 851 -22155 -27315 0 0 *5A
1583296258.92,$M4.1 56647 895 851 -22155 -27315 0 0 *5B
1583296260.0,$M4.1 56648 895 859 -22155 -27315 0 0 *5C
1583296261.06,$M4.1 56649 895 861 -22155 -27315 0 0 *56
1583296262.14,$M4.1 56650 895 871 -22155 -27315 0 0 *5F
1583296263.23,$M4.1 56651 895 871 -22155 -27315 0 0 *5E
1583296264.31,$M4.1 56652 893 865 -22155 -27315 0 0 *5E
1583296265.37,$M4.1 56653 895 869 -22155 -27315 0 0 *55
1583296266.45,$M4.1 56654 895 875 -22155 -27315 0 0 *5F
1583296267.54,$M4.1 56655 897 887 -22155 -27315 0 0 *51
1583296268.61,$M4.1 56656 895 883 -22155 -27315 0 0 *54
1583296269.68,$M4.1 56657 895 879 -22155 -27315 0 0 *50
1583296270.76,$M4.1 56658 897 887 -22155 -27315 0 0 *5C
1583296271.85,$M4.1 56659 897 861 -22155 -27315 0 0 *55
1583296272.93,$M4.1 56660 897 865 -22155 -27315 0 0 *5B
1583296274.02,$M4.1 56661 897 879 -22155 -27315 0 0 *57
1583296275.1,$M4.1 56662 897 887 -22155 -27315 0 0 *55
1583296276.22,$M4.1 56663 897 889 -22155 -27315 0 0 *5A
1583296277.32,$M4.1 56664 897 887 -22155 -27315 0 0 *53
1583296278.41,$M4.1 56665 897 887 -22155 -27315 0 0 *52
1583296279.48,$M4.1 56666 899 887 -22155 -27315 0 0 *5F
1583296280.58,$M4.1 56667 897 889 -22155 -27315 0 0 *5E
1583296281.66,$M4.1 56668 899 893 -22155 -27315 0 0 *54
1583296282.78,$M4.1 56669 897 893 -22155 -27315 0 0 *5B
1583296283.87,$M4.1 56670 899 889 -22155 -27315 0 0 *56
1583296284.95,$M4.1 56671 899 893 -22155 -27315 0 0 *5C
1583296286.03,$M4.1 56672 899 889 -22155 -27315 0 0 *54
1583296287.15,$M4.1 56673 897 889 -22155 -27315 0 0 *5B
1583296288.27,$M4.1 56674 897 893 -22155 -27315 0 0 *57
1583296289.34,$M4.1 56675 899 887 -22155 -27315 0 0 *5D
1583296290.39,$M4.1 56676 899 879 -22155 -27315 0 0 *5F
1583296291.46,$M4.1 56677 899 879 -22155 -27315 0 0 *5E
1583296292.58,$M4.1 56678 897 875 -22155 -27315 0 0 *53
1583296293.65,$M4.1 56679 899 879 -22155 -27315 0 0 *50
1583296294.73,$M4.1 56680 899 871 -22155 -27315 0 0 *5E
1583296295.82,$M4.1 56681 899 875 -22155 -27315 0 0 *5B
1583296296.9,$M4.1 56682 897 883 -22155 -27315 0 0 *5F
1583296297.97,$M4.1 56683 899 887 -22155 -27315 0 0 *54
1583296299.03,$M4.1 56684 899 887 -22155 -27315 0 0 *53
1583296300.1,$M4.1 56685 899 883 -22155 -27315 0 0 *56
1583296301.18,$M4.1 56686 899 889 -22155 -27315 0 0 *5F
1583296302.27,$M4.1 56687 899 897 -22155 -27315 0 0 *51
1583296303.35,$M4.1 56688 899 897 -22155 -27315 0 0 *5E
1583296304.44,$M4.1 56689 903 897 -22155 -27315 0 0 *5D
1583296305.52,$M4.1 56690 903 901 -22155 -27315 0 0 *5B
1583296306.61,$M4.1 56691 903 897 -22155 -27315 0 0 *54
1583296307.69,$M4.1 56692 903 897 -22155 -27315 0 0 *57
1583296308.78,$M4.1 56693 903 897 -22155 -27315 0 0 *56
1583296309.86,$M4.1 56694 903 889 -22155 -27315 0 0 *5E
1583296310.95,$M4.1 56695 903 871 -22155 -27315 0 0 *58
1583296312.0,$M4.1 56696 903 865 -22155 -27315 0 0 *5E
1583296313.09,$M4.1 56697 903 859 -22155 -27315 0 0 *50
1583296314.17,$M4.1 56698 899 851 -22155 -27315 0 0 *55
1583296315.23,$M4.1 56699 903 861 -22155 -27315 0 0 *55
1583296316.3,$M4.1 56700 899 861 -22155 -27315 0 0 *56
1583296317.35,$M4.1 56701 899 861 -22155 -27315 0 0 *57
1583296318.43,$M4.1 56702 899 847 -22155 -27315 0 0 *50
1583296319.52,$M4.1 56703 903 837 -22155 -27315 0 0 *54
1583296320.6,$M4.1 56704 903 833 -22155 -27315 0 0 *57
1583296321.68,$M4.1 56705 899 833 -22155 -27315 0 0 *54
1583296322.78,$M4.1 56706 897 823 -22155 -27315 0 0 *58
1583296323.84,$M4.1 56707 899 823 -22155 -27315 0 0 *57
1583296324.93,$M4.1 56708 899 833 -22155 -27315 0 0 *59
1583296326.0,$M4.1 56709 899 833 -22155 -27315 0 0 *58
1583296327.12,$M4.1 56710 897 847 -22155 -27315 0 0 *5D
1583296328.23,$M4.1 56711 897 859 -22155 -27315 0 0 *53
1583296329.32,$M4.1 56712 897 861 -22155 -27315 0 0 *5B
1583296330.4,$M4.1 56713 897 861 -22155 -27315 0 0 *5A
1583296331.47,$M4.1 56714 897 861 -22155 -27315 0 0 *5D
1583296332.54,$M4.1 56715 899 865 -22155 -27315 0 0 *56
1583296333.63,$M4.1 56716 897 883 -22155 -27315 0 0 *53
1583296334.71,$M4.1 56717 899 893 -22155 -27315 0 0 *5D
1583296335.8,$M4.1 56718 899 893 -22155 -27315 0 0 *52
1583296336.85,$M4.1 56719 899 883 -22155 -27315 0 0 *52
1583296337.94,$M4.1 56720 897 883 -22155 -27315 0 0 *56
1583296339.01,$M4.1 56721 899 879 -22155 -27315 0 0 *5C
1583296340.09,$M4.1 56722 903 871 -22155 -27315 0 0 *55
1583296341.18,$M4.1 56723 899 875 -22155 -27315 0 0 *52
1583296342.23,$M4.1 56724 899 869 -22155 -27315 0 0 *58
1583296343.35,$M4.1 56725 897 871 -22155 -27315 0 0 *5E
1583296344.4,$M4.1 56726 899 865 -22155 -27315 0 0 *56
1583296345.46,$M4.1 56727 899 869 -22155 -27315 0 0 *5B
1583296346.54,$M4.1 56728 899 871 -22155 -27315 0 0 *5D
1583296347.64,$M4.1 56729 897 875 -22155 -27315 0 0 *56
1583296348.73,$M4.1 56730 899 871 -22155 -27315 0 0 *54
1583296349.81,$M4.1 56731 899 875 -22155 -27315 0 0 *51
1583296350.87,$M4.1 56732 899 879 -22155 -27315 0 0 *5E
1583296351.94,$M4.1 56733 899 883 -22155 -27315 0 0 *5A
1583296353.02,$M4.1 56734 899 875 -22155 -27315 0 0 *54
1583296354.08,$M4.1 56735 899 865 -22155 -27315 0 0 *54
1583296355.13,$M4.1 56736 899 865 -22155 -27315 0 0 *57
1583296356.18,$M4.1 56737 899 861 -22155 -27315 0 0 *52
1583296357.24,$M4.1 56738 899 861 -22155 -27315 0 0 *5D
1583296358.29,$M4.1 56739 899 861 -22155 -27315 0 0 *5C
1583296359.36,$M4.1 56740 899 861 -22155 -27315 0 0 *52
1583296360.41,$M4.1 56741 899 865 -22155 -27315 0 0 *57
1583296361.47,$M4.1 56742 899 879 -22155 -27315 0 0 *59
1583296362.58,$M4.1 56743 897 889 -22155 -27315 0 0 *59
1583296363.67,$M4.1 56744 903 897 -22155 -27315 0 0 *5D
1583296364.75,$M4.1 56745 899 893 -22155 -27315 0 0 *5A
1583296365.84,$M4.1 56746 899 889 -22155 -27315 0 0 *52
1583296366.92,$M4.1 56747 903 897 -22155 -27315 0 0 *5E
1583296368.01,$M4.1 56748 899 893 -22155 -27315 0 0 *57
1583296369.09,$M4.1 56749 903 897 -22155 -27315 0 0 *50
1583296370.18,$M4.1 56750 903 901 -22155 -27315 0 0 *56
1583296371.26,$M4.1 56751 903 897 -22155 -27315 0 0 *59
1583296372.35,$M4.1 56752 903 897 -22155 -27315 0 0 *5A
1583296373.44,$M4.1 56753 903 897 -22155 -27315 0 0 *5B
1583296374.54,$M4.1 56754 905 893 -22155 -27315 0 0 *5E
1583296375.65,$M4.1 56755 905 893 -22155 -27315 0 0 *5F
1583296376.74,$M4.1 56756 903 897 -22155 -27315 0 0 *5E
1583296377.82,$M4.1 56757 903 893 -22155 -27315 0 0 *5B
1583296378.88,$M4.1 56758 903 883 -22155 -27315 0 0 *55
1583296379.96,$M4.1 56759 905 879 -22155 -27315 0 0 *57
1583296381.05,$M4.1 56760 905 883 -22155 -27315 0 0 *58
1583296382.13,$M4.1 56761 905 879 -22155 -27315 0 0 *5C
1583296383.2,$M4.1 56762 903 879 -22155 -27315 0 0 *59
1583296384.31,$M4.1 56763 905 893 -22155 -27315 0 0 *5A
1583296385.39,$M4.1 56764 903 897 -22155 -27315 0 0 *5F
1583296386.51,$M4.1 56765 905 893 -22155 -27315 0 0 *5C
1583296387.61,$M4.1 56766 905 893 -22155 -27315 0 0 *5F
1583296388.68,$M4.1 56767 903 879 -22155 -27315 0 0 *5C
1583296389.75,$M4.1 56768 903 879 -22155 -27315 0 0 *53
1583296390.8,$M4.1 56769 907 887 -22155 -27315 0 0 *57
1583296391.89,$M4.1 56770 907 893 -22155 -27315 0 0 *5A
1583296393.0,$M4.1 56771 905 901 -22155 -27315 0 0 *53
1583296394.11,$M4.1 56772 905 897 -22155 -27315 0 0 *5E
1583296395.22,$M4.1 56773 905 897 -22155 -27315 0 0 *5F
1583296396.32,$M4.1 56774 905 897 -22155 -27315 0 0 *58
1583296397.44,$M4.1 56775 905 893 -22155 -27315 0 0 *5D
1583296398.53,$M4.1 56776 907 889 -22155 -27315 0 0 *57
1583296399.61,$M4.1 56777 907 889 -22155 -27315 0 0 *56
1583296400.68,$M4.1 56778 907 893 -22155 -27315 0 0 *52
1583296401.77,$M4.1 56779 907 893 -22155 -27315 0 0 *53
1583296402.88,$M4.1 56780 905 897 -22155 -27315 0 0 *53
1583296403.97,$M4.1 56781 907 889 -22155 -27315 0 0 *5F
1583296405.02,$M4.1 56782 907 861 -22155 -27315 0 0 *5A
1583296406.08,$M4.1 56783 907 865 -22155 -27315 0 0 *5F
1583296407.13,$M4.1 56784 907 865 -22155 -27315 0 0 *58
1583296408.22,$M4.1 56785 907 859 -22155 -27315 0 0 *56
1583296409.27,$M4.1 56786 907 865 -22155 -27315 0 0 *5A
1583296410.35,$M4.1 56787 905 865 -22155 -27315 0 0 *59
1583296411.41,$M4.1 56788 903 865 -22155 -27315 0 0 *50
1583296412.46,$M4.1 56789 907 869 -22155 -27315 0 0 *59
1583296413.51,$M4.1 56790 903 865 -22155 -27315 0 0 *59
1583296414.58,$M4.1 56791 907 879 -22155 -27315 0 0 *51
1583296415.69,$M4.1 56792 905 875 -22155 -27315 0 0 *5C
1583296416.79,$M4.1 56793 905 875 -22155 -27315 0 0 *5D
1583296417.9,$M4.1 56794 905 875 -22155 -27315 0 0 *5A
1583296419.01,$M4.1 56795 905 875 -22155 -27315 0 0 *5B
1583296420.11,$M4.1 56796 905 875 -22155 -27315 0 0 *58
1583296421.16,$M4.1 56797 903 865 -22155 -27315 0 0 *5E
1583296422.24,$M4.1 56798 905 869 -22155 -27315 0 0 *5B
1583296423.31,$M4.1 56799 905 861 -22155 -27315 0 0 *52
1583296424.43,$M4.1 56800 905 859 -22155 -27315 0 0 *56
1583296425.48,$M4.1 56801 907 861 -22155 -27315 0 0 *5E
1583296426.57,$M4.1 56802 905 865 -22155 -27315 0 0 *5B
1583296427.62,$M4.1 56803 903 869 -22155 -27315 0 0 *50
1583296428.71,$M4.1 56804 905 883 -22155 -27315 0 0 *55
1583296429.81,$M4.1 56805 905 889 -22155 -27315 0 0 *5E
1583296430.93,$M4.1 56806 905 897 -22155 -27315 0 0 *52
1583296432.03,$M4.1 56807 905 893 -22155 -27315 0 0 *57
1583296433.15,$M4.1 56808 905 893 -22155 -27315 0 0 *58
1583296434.25,$M4.1 56809 905 893 -22155 -27315 0 0 *59
1583296435.32,$M4.1 56810 907 887 -22155 -27315 0 0 *56
1583296436.4,$M4.1 56811 905 879 -22155 -27315 0 0 *54
1583296437.49,$M4.1 56812 907 875 -22155 -27315 0 0 *59
1583296438.54,$M4.1 56813 907 869 -22155 -27315 0 0 *55
1583296439.63,$M4.1 56814 905 869 -22155 -27315 0 0 *50
1583296440.7,$M4.1 56815 905 861 -22155 -27315 0 0 *59
1583296441.81,$M4.1 56816 905 871 -22155 -27315 0 0 *5B
1583296442.9,$M4.1 56817 905 883 -22155 -27315 0 0 *57
1583296443.97,$M4.1 56818 903 879 -22155 -27315 0 0 *5B
1583296445.02,$M4.1 56819 907 879 -22155 -27315 0 0 *5E
1583296446.12,$M4.1 56820 905 879 -22155 -27315 0 0 *56
1583296447.18,$M4.1 56821 907 887 -22155 -27315 0 0 *54
1583296448.26,$M4.1 56822 905 883 -22155 -27315 0 0 *51
1583296449.33,$M4.1 56823 903 887 -22155 -27315 0 0 *52
1583296450.43,$M4.1 56824 905 897 -22155 -27315 0 0 *52
1583296451.55,$M4.1 56825 905 901 -22155 -27315 0 0 *5D
1583296452.63,$M4.1 56826 907 897 -22155 -27315 0 0 *52
1583296453.7,$M4.1 56827 907 887 -22155 -27315 0 0 *52
1583296454.81,$M4.1 56828 905 893 -22155 -27315 0 0 *5A
1583296455.89,$M4.1 56829 905 879 -22155 -27315 0 0 *5F
1583296456.98,$M4.1 56830 905 869 -22155 -27315 0 0 *56
1583296458.06,$M4.1 56831 909 871 -22155 -27315 0 0 *52
1583296459.18,$M4.1 56832 905 889 -22155 -27315 0 0 *5A
1583296460.26,$M4.1 56833 907 889 -22155 -27315 0 0 *59
