1582363604.14,$M4.1 55588 925 953 -22155 -27315 0 0 *51
1582363605.21,$M4.1 55589 925 947 -22155 -27315 0 0 *55
1582363606.3,$M4.1 55590 927 943 -22155 -27315 0 0 *5B
1582363607.37,$M4.1 55591 925 947 -22155 -27315 0 0 *5C
1582363608.45,$M4.1 55592 927 943 -22155 -27315 0 0 *59
1582363609.55,$M4.1 55593 927 947 -22155 -27315 0 0 *5C
1582363610.61,$M4.1 55594 925 947 -22155 -27315 0 0 *59
1582363611.71,$M4.1 55595 927 943 -22155 -27315 0 0 *5E
1582363612.81,$M4.1 55596 927 953 -22155 -27315 0 0 *5C
1582363613.93,$M4.1 55597 927 949 -22155 -27315 0 0 *56
1582363615.03,$M4.1 55598 925 949 -22155 -27315 0 0 *5B
1582363616.13,$M4.1 55599 927 957 -22155 -27315 0 0 *57
1582363617.25,$M4.1 55600 927 953 -22155 -27315 0 0 *50
1582363618.36,$M4.1 55601 927 949 -22155 -27315 0 0 *5A
1582363619.48,$M4.1 55602 927 949 -22155 -27315 0 0 *59
1582363620.6,$M4.1 55603 927 949 -22155 -27315 0 0 *58
1582363621.72,$M4.1 55604 927 953 -22155 -27315 0 0 *54
1582363622.82,$M4.1 55605 927 953 -22155 -27315 0 0 *55
1582363623.94,$M4.1 55606 927 961 -22155 -27315 0 0 *57
1582363625.04,$M4.1 55607 927 957 -22155 -27315 0 0 *53
1582363626.11,$M4.1 55608 929 963 -22155 -27315 0 0 *55
1582363627.21,$M4.1 55609 927 957 -22155 -27315 0 0 *5D
1582363628.32,$M4.1 55610 927 953 -22155 -27315 0 0 *51
1582363629.44,$M4.1 55611 927 953 -22155 -27315 0 0 *50
1582363630.56,$M4.1 55612 927 949 -22155 -27315 0 0 *58
1582363631.68,$M4.1 55613 927 949 -22155 -27315 0 0 *59
1582363632.79,$M4.1 55614 927 953 -22155 -27315 0 0 *55
1582363633.88,$M4.1 55615 929 957 -22155 -27315 0 0 *5E
1582363634.96,$M4.1 55616 929 953 -22155 -27315 0 0 *59
1582363636.05,$M4.1 55617 929 957 -22155 -27315 0 0 *5C
1582363637.13,$M4.1 55618 929 953 -22155 -27315 0 0 *57
1582363638.25,$M4.1 55619 927 949 -22155 -27315 0 0 *53
1582363639.34,$M4.1 55620 929 953 -22155 -27315 0 0 *5C
1582363640.42,$M4.1 55621 929 953 -22155 -27315 0 0 *5D
1582363641.55,$M4.1 55622 927 949 -22155 -27315 0 0 *5B
1582363642.64,$M4.1 55623 929 949 -22155 -27315 0 0 *54
1582363643.73,$M4.1 55624 929 953 -22155 -27315 0 0 *58
1582363644.81,$M4.1 55625 929 953 -22155 -27315 0 0 *59
1582363645.93,$M4.1 55626 927 953 -22155 -27315 0 0 *54
1582363647.03,$M4.1 55627 929 949 -22155 -27315 0 0 *50
1582363648.08,$M4.1 55628 925 947 -22155 -27315 0 0 *5D
1582363649.18,$M4.1 55629 929 949 -22155 -27315 0 0 *5E
1582363650.27,$M4.1 55630 929 953 -22155 -27315 0 0 *5D
1582363651.35,$M4.1 55631 929 953 -22155 -27315 0 0 *5C
1582363652.46,$M4.1 55632 927 947 -22155 -27315 0 0 *54
1582363653.54,$M4.1 55633 929 953 -22155 -27315 0 0 *5E
1582363654.63,$M4.1 55634 927 943 -22155 -27315 0 0 *56
1582363655.74,$M4.1 55635 927 953 -22155 -27315 0 0 *56
1582363656.83,$M4.1 55636 927 947 -22155 -27315 0 0 *50
1582363657.95,$M4.1 55637 927 949 -22155 -27315 0 0 *5F
1582363659.05,$M4.1 55638 929 953 -22155 -27315 0 0 *55
1582363660.15,$M4.1 55639 927 953 -22155 -27315 0 0 *5A
1582363661.27,$M4.1 55640 927 949 -22155 -27315 0 0 *5F
1582363662.38,$M4.1 55641 931 957 -22155 -27315 0 0 *56
1582363663.47,$M4.1 55642 929 957 -22155 -27315 0 0 *5C
1582363664.59,$M4.1 55643 927 949 -22155 -27315 0 0 *5C
1582363665.7,$M4.1 55644 927 949 -22155 -27315 0 0 *5B
1582363666.79,$M4.1 55645 929 957 -22155 -27315 0 0 *5B
1582363667.87,$M4.1 55646 929 961 -22155 -27315 0 0 *5D
1582363668.99,$M4.1 55647 927 953 -22155 -27315 0 0 *53
1582363670.09,$M4.1 55648 927 961 -22155 -27315 0 0 *5D
1582363671.16,$M4.1 55649 929 967 -22155 -27315 0 0 *54
1582363672.21,$M4.1 55650 929 967 -22155 -27315 0 0 *5C
1582363673.3,$M4.1 55651 931 963 -22155 -27315 0 0 *50
1582363674.37,$M4.1 55652 929 963 -22155 -27315 0 0 *5A
1582363675.42,$M4.1 55653 929 963 -22155 -27315 0 0 *5B
1582363676.52,$M4.1 55654 931 961 -22155 -27315 0 0 *57
1582363677.64,$M4.1 55655 931 961 -22155 -27315 0 0 *56
1582363678.73,$M4.1 55656 929 961 -22155 -27315 0 0 *5C
1582363679.8,$M4.1 55657 929 961 -22155 -27315 0 0 *5D
1582363680.88,$M4.1 55658 929 961 -22155 -27315 0 0 *52
1582363681.95,$M4.1 55659 929 971 -22155 -27315 0 0 *52
1582363683.02,$M4.1 55660 929 975 -22155 -27315 0 0 *5C
1582363684.14,$M4.1 55661 931 981 -22155 -27315 0 0 *5F
1582363685.22,$M4.1 55662 931 975 -22155 -27315 0 0 *57
1582363686.32,$M4.1 55663 931 961 -22155 -27315 0 0 *53
1582363687.38,$M4.1 55664 933 963 -22155 -27315 0 0 *54
1582363688.45,$M4.1 55665 933 967 -22155 -27315 0 0 *51
1582363689.53,$M4.1 55666 931 971 -22155 -27315 0 0 *57
1582363690.62,$M4.1 55667 931 971 -22155 -27315 0 0 *56
1582363691.69,$M4.1 55668 933 971 -22155 -27315 0 0 *5B
1582363692.74,$M4.1 55669 933 963 -22155 -27315 0 0 *59
1582363693.86,$M4.1 55670 931 957 -22155 -27315 0 0 *54
1582363694.96,$M4.1 55671 931 957 -22155 -27315 0 0 *55
1582363696.01,$M4.1 55672 933 963 -22155 -27315 0 0 *53
1582363697.1,$M4.1 55673 931 963 -22155 -27315 0 0 *50
1582363698.17,$M4.1 55674 933 967 -22155 -27315 0 0 *51
1582363699.22,$M4.1 55675 933 967 -22155 -27315 0 0 *50
1582363700.3,$M4.1 55676 939 975 -22155 -27315 0 0 *5A
1582363701.39,$M4.1 55677 931 971 -22155 -27315 0 0 *57
1582363702.48,$M4.1 55678 931 971 -22155 -27315 0 0 *58
1582363703.56,$M4.1 55679 937 977 -22155 -27315 0 0 *59
1582363704.65,$M4.1 55680 937 977 -22155 -27315 0 0 *5F
1582363705.72,$M4.1 55681 933 967 -22155 -27315 0 0 *5B
1582363706.79,$M4.1 55682 933 957 -22155 -27315 0 0 *5B
1582363707.85,$M4.1 55683 937 971 -22155 -27315 0 0 *5A
1582363708.92,$M4.1 55684 933 971 -22155 -27315 0 0 *59
1582363709.98,$M4.1 55685 933 971 -22155 -27315 0 0 *58
1582363711.05,$M4.1 55686 933 971 -22155 -27315 0 0 *5B
1582363712.1,$M4.1 55687 937 975 -22155 -27315 0 0 *5A
1582363713.17,$M4.1 55688 937 971 -22155 -27315 0 0 *51
1582363714.22,$M4.1 55689 933 971 -22155 -27315 0 0 *54
1582363715.29,$M4.1 55690 933 975 -22155 -27315 0 0 *58
1582363716.35,$M4.1 55691 937 971 -22155 -27315 0 0 *59
1582363717.43,$M4.1 55692 939 971 -22155 -27315 0 0 *54
1582363718.5,$M4.1 55693 937 967 -22155 -27315 0 0 *5C
1582363719.57,$M4.1 55694 933 961 -22155 -27315 0 0 *59
1582363720.64,$M4.1 55695 937 967 -22155 -27315 0 0 *5A
1582363721.73,$M4.1 55696 939 967 -22155 -27315 0 0 *57
1582363722.79,$M4.1 55697 939 967 -22155 -27315 0 0 *56
1582363723.86,$M4.1 55698 937 991 -22155 -27315 0 0 *5E
1582363724.93,$M4.1 55699 939 991 -22155 -27315 0 0 *51
1582363726.05,$M4.1 55700 941 977 -22155 -27315 0 0 *57
1582363727.15,$M4.1 55701 941 971 -22155 -27315 0 0 *50
1582363728.24,$M4.1 55702 939 971 -22155 -27315 0 0 *5C
1582363729.29,$M4.1 55703 937 975 -22155 -27315 0 0 *57
1582363730.38,$M4.1 55704 939 975 -22155 -27315 0 0 *5E
1582363731.44,$M4.1 55705 939 963 -22155 -27315 0 0 *58
1582363732.53,$M4.1 55706 939 967 -22155 -27315 0 0 *5F
1582363733.6,$M4.1 55707 939 967 -22155 -27315 0 0 *5E
1582363734.69,$M4.1 55708 937 977 -22155 -27315 0 0 *5E
1582363735.75,$M4.1 55709 937 999 -22155 -27315 0 0 *5F
1582363736.82,$M4.1 55710 939 975 -22155 -27315 0 0 *5B
1582363737.94,$M4.1 55711 941 981 -22155 -27315 0 0 *5E
1582363739.06,$M4.1 55712 939 977 -22155 -27315 0 0 *5B
1582363740.13,$M4.1 55713 939 975 -22155 -27315 0 0 *58
1582363741.21,$M4.1 55714 941 975 -22155 -27315 0 0 *50
1582363742.3,$M4.1 55715 939 967 -22155 -27315 0 0 *5D
1582363743.38,$M4.1 55716 939 971 -22155 -27315 0 0 *59
1582363744.48,$M4.1 55717 939 961 -22155 -27315 0 0 *59
1582363745.57,$M4.1 55718 941 967 -22155 -27315 0 0 *5F
1582363746.66,$M4.1 55719 941 963 -22155 -27315 0 0 *5A
1582363747.77,$M4.1 55720 941 981 -22155 -27315 0 0 *5C
1582363748.89,$M4.1 55721 939 981 -22155 -27315 0 0 *52
1582363750.01,$M4.1 55722 941 977 -22155 -27315 0 0 *57
1582363751.11,$M4.1 55723 939 985 -22155 -27315 0 0 *54
1582363752.23,$M4.1 55724 941 989 -22155 -27315 0 0 *50
1582363753.34,$M4.1 55725 941 985 -22155 -27315 0 0 *5D
1582363754.43,$M4.1 55726 939 963 -22155 -27315 0 0 *59
1582363755.51,$M4.1 55727 941 967 -22155 -27315 0 0 *53
1582363756.6,$M4.1 55728 941 967 -22155 -27315 0 0 *5C
1582363757.7,$M4.1 55729 941 967 -22155 -27315 0 0 *5D
1582363758.79,$M4.1 55730 941 963 -22155 -27315 0 0 *51
1582363759.87,$M4.1 55731 941 971 -22155 -27315 0 0 *53
1582363760.97,$M4.1 55732 943 981 -22155 -27315 0 0 *5D
1582363762.06,$M4.1 55733 941 975 -22155 -27315 0 0 *55
1582363763.16,$M4.1 55734 941 975 -22155 -27315 0 0 *52
1582363764.28,$M4.1 55735 941 981 -22155 -27315 0 0 *58
1582363765.39,$M4.1 55736 941 977 -22155 -27315 0 0 *52
1582363766.48,$M4.1 55737 941 971 -22155 -27315 0 0 *55
1582363767.58,$M4.1 55738 941 975 -22155 -27315 0 0 *5E
1582363768.68,$M4.1 55739 941 977 -22155 -27315 0 0 *5D
1582363769.78,$M4.1 55740 943 981 -22155 -27315 0 0 *58
1582363770.87,$M4.1 55741 941 975 -22155 -27315 0 0 *50
1582363771.99,$M4.1 55742 945 977 -22155 -27315 0 0 *55
1582363773.06,$M4.1 55743 943 975 -22155 -27315 0 0 *50
1582363774.16,$M4.1 55744 945 967 -22155 -27315 0 0 *52
1582363775.23,$M4.1 55745 943 971 -22155 -27315 0 0 *52
1582363776.28,$M4.1 55746 943 971 -22155 -27315 0 0 *51
1582363777.38,$M4.1 55747 943 985 -22155 -27315 0 0 *5B
1582363778.48,$M4.1 55748 941 1005 -22155 -27315 0 0 *66
1582363779.54,$M4.1 55749 943 995 -22155 -27315 0 0 *54
1582363780.64,$M4.1 55750 943 981 -22155 -27315 0 0 *59
1582363781.75,$M4.1 55751 945 985 -22155 -27315 0 0 *5A
1582363782.86,$M4.1 55752 943 981 -22155 -27315 0 0 *5B
1582363783.94,$M4.1 55753 945 971 -22155 -27315 0 0 *53
1582363785.04,$M4.1 55754 943 989 -22155 -27315 0 0 *55
1582363786.16,$M4.1 55755 945 981 -22155 -27315 0 0 *5A
1582363787.23,$M4.1 55756 943 975 -22155 -27315 0 0 *54
1582363788.28,$M4.1 55757 943 971 -22155 -27315 0 0 *51
1582363789.35,$M4.1 55758 947 975 -22155 -27315 0 0 *5E
1582363790.42,$M4.1 55759 943 967 -22155 -27315 0 0 *58
1582363791.49,$M4.1 55760 943 967 -22155 -27315 0 0 *52
1582363792.54,$M4.1 55761 943 967 -22155 -27315 0 0 *53
1582363793.65,$M4.1 55762 949 971 -22155 -27315 0 0 *5D
1582363794.7,$M4.1 55763 943 967 -22155 -27315 0 0 *51
1582363795.8,$M4.1 55764 945 963 -22155 -27315 0 0 *54
1582363796.89,$M4.1 55765 945 971 -22155 -27315 0 0 *56
1582363797.99,$M4.1 55766 943 977 -22155 -27315 0 0 *55
1582363799.07,$M4.1 55767 945 975 -22155 -27315 0 0 *50
1582363800.19,$M4.1 55768 945 977 -22155 -27315 0 0 *5D
1582363801.27,$M4.1 55769 943 981 -22155 -27315 0 0 *53
1582363802.41,$M4.1 55770 945 981 -22155 -27315 0 0 *5D
1582363803.49,$M4.1 55771 943 977 -22155 -27315 0 0 *53
1582363804.58,$M4.1 55772 945 975 -22155 -27315 0 0 *54
1582363805.68,$M4.1 55773 945 975 -22155 -27315 0 0 *55
1582363806.8,$M4.1 55774 945 977 -22155 -27315 0 0 *50
1582363807.88,$M4.1 55775 945 967 -22155 -27315 0 0 *50
1582363808.97,$M4.1 55776 945 971 -22155 -27315 0 0 *54
1582363810.07,$M4.1 55777 945 967 -22155 -27315 0 0 *52
1582363811.15,$M4.1 55778 945 971 -22155 -27315 0 0 *5A
1582363812.26,$M4.1 55779 945 967 -22155 -27315 0 0 *5C
1582363813.34,$M4.1 55780 945 971 -22155 -27315 0 0 *5D
1582363814.43,$M4.1 55781 945 971 -22155 -27315 0 0 *5C
1582363815.53,$M4.1 55782 945 963 -22155 -27315 0 0 *5C
1582363816.58,$M4.1 55783 947 967 -22155 -27315 0 0 *5B
1582363817.67,$M4.1 55784 945 963 -22155 -27315 0 0 *5A
1582363818.74,$M4.1 55785 943 963 -22155 -27315 0 0 *5D
1582363819.79,$M4.1 55786 947 971 -22155 -27315 0 0 *59
1582363820.87,$M4.1 55787 949 975 -22155 -27315 0 0 *52
1582363821.94,$M4.1 55788 947 971 -22155 -27315 0 0 *57
1582363823.06,$M4.1 55789 945 981 -22155 -27315 0 0 *5B
1582363824.18,$M4.1 55790 945 989 -22155 -27315 0 0 *5B
1582363825.3,$M4.1 55791 945 977 -22155 -27315 0 0 *5B
1582363826.41,$M4.1 55792 945 977 -22155 -27315 0 0 *58
1582363827.5,$M4.1 55793 945 967 -22155 -27315 0 0 *58
1582363828.57,$M4.1 55794 947 971 -22155 -27315 0 0 *5A
1582363829.62,$M4.1 55795 947 971 -22155 -27315 0 0 *5B
1582363830.69,$M4.1 55796 947 963 -22155 -27315 0 0 *5B
1582363831.74,$M4.1 55797 947 971 -22155 -27315 0 0 *59
1582363832.81,$M4.1 55798 947 1017 -22155 -27315 0 0 *6E
1582363833.88,$M4.1 55799 947 1013 -22155 -27315 0 0 *6B
1582363834.97,$M4.1 55800 947 985 -22155 -27315 0 0 *53
1582363836.05,$M4.1 55801 947 977 -22155 -27315 0 0 *5F
1582363837.12,$M4.1 55802 947 975 -22155 -27315 0 0 *5E
1582363838.21,$M4.1 55803 947 981 -22155 -27315 0 0 *54
1582363839.31,$M4.1 55804 947 981 -22155 -27315 0 0 *53
1582363840.39,$M4.1 55805 947 977 -22155 -27315 0 0 *5B
1582363841.45,$M4.1 55806 947 975 -22155 -27315 0 0 *5A
1582363842.52,$M4.1 55807 947 975 -22155 -27315 0 0 *5B
1582363843.57,$M4.1 55808 947 971 -22155 -27315 0 0 *50
1582363844.64,$M4.1 55809 947 971 -22155 -27315 0 0 *51
1582363845.76,$M4.1 55810 949 977 -22155 -27315 0 0 *51
1582363846.87,$M4.1 55811 949 981 -22155 -27315 0 0 *59
1582363847.96,$M4.1 55812 947 981 -22155 -27315 0 0 *54
1582363849.05,$M4.1 55813 947 977 -22155 -27315 0 0 *5C
1582363850.11,$M4.1 55814 947 971 -22155 -27315 0 0 *5D
1582363851.2,$M4.1 55815 949 971 -22155 -27315 0 0 *52
1582363852.29,$M4.1 55816 949 971 -22155 -27315 0 0 *51
1582363853.35,$M4.1 55817 947 963 -22155 -27315 0 0 *5D
1582363854.46,$M4.1 55818 949 957 -22155 -27315 0 0 *5B
1582363855.57,$M4.1 55819 949 981 -22155 -27315 0 0 *51
1582363856.69,$M4.1 55820 949 977 -22155 -27315 0 0 *52
1582363857.74,$M4.1 55821 947 963 -22155 -27315 0 0 *58
1582363858.86,$M4.1 55822 949 981 -22155 -27315 0 0 *59
1582363859.96,$M4.1 55823 949 991 -22155 -27315 0 0 *59
1582363861.05,$M4.1 55824 949 991 -22155 -27315 0 0 *5E
1582363862.15,$M4.1 55825 949 977 -22155 -27315 0 0 *57
1582363863.27,$M4.1 55826 949 981 -22155 -27315 0 0 *5D
1582363864.4,$M4.1 55827 949 981 -22155 -27315 0 0 *5C
1582363865.45,$M4.1 55828 947 975 -22155 -27315 0 0 *56
1582363866.54,$M4.1 55829 949 975 -22155 -27315 0 0 *59
1582363867.61,$M4.1 55830 947 967 -22155 -27315 0 0 *5C
1582363868.66,$M4.1 55831 947 967 -22155 -27315 0 0 *5D
1582363869.78,$M4.1 55832 949 977 -22155 -27315 0 0 *51
1582363870.9,$M4.1 55833 953 977 -22155 -27315 0 0 *5B
1582363872.01,$M4.1 55834 949 985 -22155 -27315 0 0 *5A
1582363873.1,$M4.1 55835 949 963 -22155 -27315 0 0 *53
1582363874.18,$M4.1 55836 949 963 -22155 -27315 0 0 *50
1582363875.27,$M4.1 55837 949 967 -22155 -27315 0 0 *55
1582363876.35,$M4.1 55838 949 967 -22155 -27315 0 0 *5A
1582363877.44,$M4.1 55839 949 967 -22155 -27315 0 0 *5B
1582363878.51,$M4.1 55840 947 967 -22155 -27315 0 0 *5B
1582363879.59,$M4.1 55841 949 963 -22155 -27315 0 0 *50
1582363880.65,$M4.1 55842 955 975 -22155 -27315 0 0 *59
1582363881.73,$M4.1 55843 949 971 -22155 -27315 0 0 *51
1582363882.82,$M4.1 55844 953 967 -22155 -27315 0 0 *5A
1582363883.93,$M4.1 55845 953 989 -22155 -27315 0 0 *5B
1582363885.05,$M4.1 55846 953 989 -22155 -27315 0 0 *58
1582363886.1,$M4.1 55847 947 967 -22155 -27315 0 0 *5C
1582363887.19,$M4.1 55848 949 963 -22155 -27315 0 0 *59
1582363888.28,$M4.1 55849 947 961 -22155 -27315 0 0 *54
1582363889.36,$M4.1 55850 949 963 -22155 -27315 0 0 *50
1582363890.48,$M4.1 55851 949 957 -22155 -27315 0 0 *56
1582363891.56,$M4.1 55852 949 967 -22155 -27315 0 0 *56
1582363892.62,$M4.1 55853 955 971 -22155 -27315 0 0 *5D
1582363893.72,$M4.1 55854 949 967 -22155 -27315 0 0 *50
1582363894.8,$M4.1 55855 949 971 -22155 -27315 0 0 *56
1582363895.89,$M4.1 55856 949 975 -22155 -27315 0 0 *51
1582363896.96,$M4.1 55857 947 971 -22155 -27315 0 0 *5A
1582363898.04,$M4.1 55858 949 967 -22155 -27315 0 0 *5C
1582363899.14,$M4.1 55859 949 961 -22155 -27315 0 0 *5B
1582363900.26,$M4.1 55860 949 957 -22155 -27315 0 0 *54
1582363901.36,$M4.1 55861 949 961 -22155 -27315 0 0 *50
1582363902.46,$M4.1 55862 949 957 -22155 -27315 0 0 *56
1582363903.58,$M4.1 55863 949 957 -22155 -27315 0 0 *57
1582363904.67,$M4.1 55864 953 967 -22155 -27315 0 0 *58
1582363905.75,$M4.1 55865 949 967 -22155 -27315 0 0 *52
1582363906.87,$M4.1 55866 949 961 -22155 -27315 0 0 *57
1582363907.97,$M4.1 55867 949 957 -22155 -27315 0 0 *53
1582363909.09,$M4.1 55868 949 957 -22155 -27315 0 0 *5C
1582363910.16,$M4.1 55869 947 961 -22155 -27315 0 0 *56
1582363911.27,$M4.1 55870 949 957 -22155 -27315 0 0 *55
1582363912.39,$M4.1 55871 949 953 -22155 -27315 0 0 *50
1582363913.49,$M4.1 55872 949 957 -22155 -27315 0 0 *57
1582363914.58,$M4.1 55873 947 957 -22155 -27315 0 0 *58
1582363915.69,$M4.1 55874 949 957 -22155 -27315 0 0 *51
1582363916.8,$M4.1 55875 949 957 -22155 -27315 0 0 *50
1582363917.91,$M4.1 55876 949 961 -22155 -27315 0 0 *56
1582363919.01,$M4.1 55877 949 961 -22155 -27315 0 0 *57
1582363920.12,$M4.1 55878 949 961 -22155 -27315 0 0 *58
1582363921.23,$M4.1 55879 949 961 -22155 -27315 0 0 *59
1582363922.32,$M4.1 55880 949 963 -22155 -27315 0 0 *5D
1582363923.39,$M4.1 55881 947 957 -22155 -27315 0 0 *55
1582363924.5,$M4.1 55882 949 953 -22155 -27315 0 0 *5C
1582363925.62,$M4.1 55883 949 957 -22155 -27315 0 0 *59
1582363926.72,$M4.1 55884 949 953 -22155 -27315 0 0 *5A
1582363927.84,$M4.1 55885 949 953 -22155 -27315 0 0 *5B
1582363928.93,$M4.1 55886 947 957 -22155 -27315 0 0 *52
1582363930.03,$M4.1 55887 949 953 -22155 -27315 0 0 *59
1582363931.11,$M4.1 55888 947 953 -22155 -27315 0 0 *58
1582363932.21,$M4.1 55889 949 961 -22155 -27315 0 0 *56
1582363933.33,$M4.1 55890 949 961 -22155 -27315 0 0 *5E
1582363934.43,$M4.1 55891 949 957 -22155 -27315 0 0 *5A
1582363935.55,$M4.1 55892 949 949 -22155 -27315 0 0 *56
1582363936.67,$M4.1 55893 949 953 -22155 -27315 0 0 *5C
1582363937.78,$M4.1 55894 949 953 -22155 -27315 0 0 *5B
1582363938.85,$M4.1 55895 947 953 -22155 -27315 0 0 *54
1582363939.97,$M4.1 55896 949 953 -22155 -27315 0 0 *59
1582363941.06,$M4.1 55897 947 953 -22155 -27315 0 0 *56
1582363942.17,$M4.1 55898 949 949 -22155 -27315 0 0 *5C
1582363943.26,$M4.1 55899 947 949 -22155 -27315 0 0 *53
1582363944.34,$M4.1 55900 947 953 -22155 -27315 0 0 *59
1582363945.43,$M4.1 55901 947 953 -22155 -27315 0 0 *58
1582363946.51,$M4.1 55902 947 953 -22155 -27315 0 0 *5B
1582363947.6,$M4.1 55903 947 953 -22155 -27315 0 0 *5A
1582363948.68,$M4.1 55904 947 957 -22155 -27315 0 0 *59
1582363949.75,$M4.1 55905 947 957 -22155 -27315 0 0 *58
1582363950.84,$M4.1 55906 947 957 -22155 -27315 0 0 *5B
1582363951.92,$M4.1 55907 947 961 -22155 -27315 0 0 *5F
1582363953.01,$M4.1 55908 947 961 -22155 -27315 0 0 *50
1582363954.1,$M4.1 55909 947 957 -22155 -27315 0 0 *54
1582363955.2,$M4.1 55910 945 953 -22155 -27315 0 0 *5A
1582363956.28,$M4.1 55911 947 957 -22155 -27315 0 0 *5D
1582363957.37,$M4.1 55912 947 957 -22155 -27315 0 0 *5E
1582363958.45,$M4.1 55913 947 957 -22155 -27315 0 0 *5F
1582363959.54,$M4.1 55914 947 957 -22155 -27315 0 0 *58
1582363960.61,$M4.1 55915 947 957 -22155 -27315 0 0 *59
1582363961.69,$M4.1 55916 947 961 -22155 -27315 0 0 *5F
1582363962.78,$M4.1 55917 947 957 -22155 -27315 0 0 *5B
1582363963.88,$M4.1 55918 949 961 -22155 -27315 0 0 *5F
1582363964.96,$M4.1 55919 947 961 -22155 -27315 0 0 *50
1582363966.05,$M4.1 55920 947 961 -22155 -27315 0 0 *5A
1582363967.1,$M4.1 55921 947 963 -22155 -27315 0 0 *59
1582363968.19,$M4.1 55922 949 967 -22155 -27315 0 0 *50
1582363969.27,$M4.1 55923 947 977 -22155 -27315 0 0 *5E
1582363970.39,$M4.1 55924 949 977 -22155 -27315 0 0 *57
1582363971.44,$M4.1 55925 947 967 -22155 -27315 0 0 *59
1582363972.51,$M4.1 55926 947 967 -22155 -27315 0 0 *5A
1582363973.57,$M4.1 55927 947 963 -22155 -27315 0 0 *5F
1582363974.65,$M4.1 55928 949 963 -22155 -27315 0 0 *5E
1582363975.71,$M4.1 55929 947 967 -22155 -27315 0 0 *55
1582363976.82,$M4.1 55930 949 961 -22155 -27315 0 0 *55
1582363977.91,$M4.1 55931 949 967 -22155 -27315 0 0 *52
1582363978.96,$M4.1 55932 947 963 -22155 -27315 0 0 *5B
1582363980.05,$M4.1 55933 949 963 -22155 -27315 0 0 *54
1582363981.1,$M4.1 55934 947 963 -22155 -27315 0 0 *5D
1582363982.22,$M4.1 55935 949 961 -22155 -27315 0 0 *50
1582363983.32,$M4.1 55936 949 961 -22155 -27315 0 0 *53
1582363984.4,$M4.1 55937 947 957 -22155 -27315 0 0 *59
1582363985.49,$M4.1 55938 947 961 -22155 -27315 0 0 *53
1582363986.56,$M4.1 55939 947 957 -22155 -27315 0 0 *57
1582363987.69,$M4.1 55940 949 949 -22155 -27315 0 0 *58
1582363988.76,$M4.1 55941 947 961 -22155 -27315 0 0 *5D
1582363989.85,$M4.1 55942 947 953 -22155 -27315 0 0 *5F
1582363990.93,$M4.1 55943 947 949 -22155 -27315 0 0 *55
1582363992.0,$M4.1 55944 947 963 -22155 -27315 0 0 *5A
1582363993.06,$M4.1 55945 947 963 -22155 -27315 0 0 *5B
1582363994.11,$M4.1 55946 947 975 -22155 -27315 0 0 *5F
1582363995.19,$M4.1 55947 949 963 -22155 -27315 0 0 *57
1582363996.28,$M4.1 55948 947 961 -22155 -27315 0 0 *54
1582363997.36,$M4.1 55949 947 957 -22155 -27315 0 0 *50
1582363998.45,$M4.1 55950 947 957 -22155 -27315 0 0 *58
1582363999.54,$M4.1 55951 947 957 -22155 -27315 0 0 *59
1582364000.6,$M4.1 55952 947 961 -22155 -27315 0 0 *5F
1582364001.69,$M4.1 55953 947 961 -22155 -27315 0 0 *5E
1582364002.78,$M4.1 55954 947 961 -22155 -27315 0 0 *59
1582364003.88,$M4.1 55955 949 961 -22155 -27315 0 0 *56
1582364004.98,$M4.1 55956 949 961 -22155 -27315 0 0 *55
1582364006.1,$M4.1 55957 949 957 -22155 -27315 0 0 *51
1582364007.17,$M4.1 55958 947 957 -22155 -27315 0 0 *50
1582364008.28,$M4.1 55959 949 961 -22155 -27315 0 0 *5A
1582364009.35,$M4.1 55960 947 961 -22155 -27315 0 0 *5E
1582364010.44,$M4.1 55961 947 961 -22155 -27315 0 0 *5F
1582364011.54,$M4.1 55962 949 961 -22155 -27315 0 0 *52
1582364012.62,$M4.1 55963 947 961 -22155 -27315 0 0 *5D
1582364013.71,$M4.1 55964 947 961 -22155 -27315 0 0 *5A
1582364014.78,$M4.1 55965 947 957 -22155 -27315 0 0 *5E
1582364015.86,$M4.1 55966 947 953 -22155 -27315 0 0 *59
1582364016.95,$M4.1 55967 947 961 -22155 -27315 0 0 *59
1582364018.05,$M4.1 55968 949 957 -22155 -27315 0 0 *5D
1582364019.14,$M4.1 55969 947 957 -22155 -27315 0 0 *52
1582364020.22,$M4.1 55970 949 967 -22155 -27315 0 0 *57
1582364021.31,$M4.1 55971 945 963 -22155 -27315 0 0 *5E
1582364022.37,$M4.1 55972 947 975 -22155 -27315 0 0 *58
1582364023.43,$M4.1 55973 947 971 -22155 -27315 0 0 *5D
1582364024.48,$M4.1 55974 947 967 -22155 -27315 0 0 *5D
1582364025.57,$M4.1 55975 949 963 -22155 -27315 0 0 *56
1582364026.65,$M4.1 55976 947 961 -22155 -27315 0 0 *59
1582364027.74,$M4.1 55977 947 957 -22155 -27315 0 0 *5D
1582364028.82,$M4.1 55978 947 953 -22155 -27315 0 0 *56
1582364029.89,$M4.1 55979 947 957 -22155 -27315 0 0 *53
1582364031.01,$M4.1 55980 949 957 -22155 -27315 0 0 *5B
1582364032.1,$M4.1 55981 947 957 -22155 -27315 0 0 *54
1582364033.16,$M4.1 55982 947 961 -22155 -27315 0 0 *52
