1580874667.4,$M4.1 35007 335 307 -22153 -27315 0 0 *53
1580874668.54,$M4.1 35008 335 311 -22153 -27315 0 0 *5B
1580874669.67,$M4.1 35009 335 307 -22153 -27315 0 0 *5D
1580874670.82,$M4.1 35010 335 307 -22153 -27315 0 0 *55
1580874671.95,$M4.1 35011 335 315 -22153 -27315 0 0 *57
1580874673.09,$M4.1 35012 335 315 -22153 -27315 0 0 *54
1580874674.25,$M4.1 35013 333 307 -22153 -27315 0 0 *50
1580874675.4,$M4.1 35014 337 311 -22153 -27315 0 0 *54
1580874676.57,$M4.1 35015 333 307 -22153 -27315 0 0 *56
1580874677.7,$M4.1 35016 335 311 -22153 -27315 0 0 *54
1580874678.83,$M4.1 35017 335 311 -22153 -27315 0 0 *55
1580874679.97,$M4.1 35018 335 315 -22153 -27315 0 0 *5E
1580874681.1,$M4.1 35019 335 315 -22153 -27315 0 0 *5F
1580874682.23,$M4.1 35020 335 303 -22153 -27315 0 0 *52
1580874683.36,$M4.1 35021 335 303 -22153 -27315 0 0 *53
1580874684.5,$M4.1 35022 335 311 -22153 -27315 0 0 *53
1580874685.63,$M4.1 35023 335 315 -22153 -27315 0 0 *56
1580874686.76,$M4.1 35024 335 311 -22153 -27315 0 0 *55
1580874687.9,$M4.1 35025 335 303 -22153 -27315 0 0 *57
1580874689.02,$M4.1 35026 333 299 -22153 -27315 0 0 *50
1580874690.15,$M4.1 35027 333 299 -22153 -27315 0 0 *51
1580874691.31,$M4.1 35028 333 303 -22153 -27315 0 0 *5C
1580874692.46,$M4.1 35029 333 303 -22153 -27315 0 0 *5D
1580874693.63,$M4.1 35030 333 303 -22153 -27315 0 0 *55
1580874694.76,$M4.1 35031 333 295 -22153 -27315 0 0 *5A
1580874695.88,$M4.1 35032 331 291 -22153 -27315 0 0 *5F
1580874697.01,$M4.1 35033 331 291 -22153 -27315 0 0 *5E
1580874698.16,$M4.1 35034 333 303 -22153 -27315 0 0 *51
1580874699.29,$M4.1 35035 333 299 -22153 -27315 0 0 *52
1580874700.43,$M4.1 35036 333 299 -22153 -27315 0 0 *51
1580874701.56,$M4.1 35037 333 299 -22153 -27315 0 0 *50
1580874702.71,$M4.1 35038 333 303 -22153 -27315 0 0 *5D
1580874703.86,$M4.1 35039 335 315 -22153 -27315 0 0 *5D
1580874705.01,$M4.1 35040 333 311 -22153 -27315 0 0 *51
1580874706.17,$M4.1 35041 333 311 -22153 -27315 0 0 *50
1580874707.34,$M4.1 35042 333 303 -22153 -27315 0 0 *50
1580874708.5,$M4.1 35043 333 307 -22153 -27315 0 0 *55
1580874709.62,$M4.1 35044 331 299 -22153 -27315 0 0 *56
1580874710.75,$M4.1 35045 333 291 -22153 -27315 0 0 *5D
1580874711.89,$M4.1 35046 333 291 -22153 -27315 0 0 *5E
1580874713.02,$M4.1 35047 333 291 -22153 -27315 0 0 *5F
1580874714.15,$M4.1 35048 333 291 -22153 -27315 0 0 *50
1580874715.29,$M4.1 35049 333 295 -22153 -27315 0 0 *55
1580874716.42,$M4.1 35050 333 299 -22153 -27315 0 0 *51
1580874717.55,$M4.1 35051 333 299 -22153 -27315 0 0 *50
1580874718.67,$M4.1 35052 331 299 -22153 -27315 0 0 *51
1580874719.8,$M4.1 35053 331 299 -22153 -27315 0 0 *50
1580874720.92,$M4.1 35054 331 299 -22153 -27315 0 0 *57
1580874722.05,$M4.1 35055 331 295 -22153 -27315 0 0 *5A
1580874723.19,$M4.1 35056 331 289 -22153 -27315 0 0 *54
1580874724.32,$M4.1 35057 331 291 -22153 -27315 0 0 *5C
1580874725.45,$M4.1 35058 333 299 -22153 -27315 0 0 *59
1580874726.59,$M4.1 35059 333 299 -22153 -27315 0 0 *58
1580874727.71,$M4.1 35060 333 299 -22153 -27315 0 0 *52
1580874728.84,$M4.1 35061 331 299 -22153 -27315 0 0 *51
1580874729.97,$M4.1 35062 335 307 -22153 -27315 0 0 *50
1580874731.12,$M4.1 35063 331 303 -22153 -27315 0 0 *51
1580874732.29,$M4.1 35064 333 303 -22153 -27315 0 0 *54
1580874733.4,$M4.1 35065 331 295 -22153 -27315 0 0 *59
1580874734.54,$M4.1 35066 331 299 -22153 -27315 0 0 *56
1580874735.64,$M4.1 35067 329 295 -22153 -27315 0 0 *52
1580874736.75,$M4.1 35068 331 295 -22153 -27315 0 0 *54
1580874737.89,$M4.1 35069 331 299 -22153 -27315 0 0 *59
1580874739.0,$M4.1 35070 331 299 -22153 -27315 0 0 *51
1580874740.12,$M4.1 35071 331 295 -22153 -27315 0 0 *5C
1580874741.29,$M4.1 35072 333 303 -22153 -27315 0 0 *53
1580874742.44,$M4.1 35073 331 307 -22153 -27315 0 0 *54
1580874743.54,$M4.1 35074 329 295 -22153 -27315 0 0 *50
1580874744.7,$M4.1 35075 333 303 -22153 -27315 0 0 *54
1580874745.8,$M4.1 35076 329 299 -22153 -27315 0 0 *5E
1580874746.94,$M4.1 35077 331 299 -22153 -27315 0 0 *56
1580874748.1,$M4.1 35078 333 307 -22153 -27315 0 0 *5D
1580874749.22,$M4.1 35079 331 299 -22153 -27315 0 0 *58
1580874750.37,$M4.1 35080 331 303 -22153 -27315 0 0 *5C
1580874751.52,$M4.1 35081 331 307 -22153 -27315 0 0 *59
1580874752.68,$M4.1 35082 331 303 -22153 -27315 0 0 *5E
1580874753.83,$M4.1 35083 331 307 -22153 -27315 0 0 *5B
1580874755.0,$M4.1 35084 333 307 -22153 -27315 0 0 *5E
1580874756.16,$M4.1 35085 331 307 -22153 -27315 0 0 *5D
1580874757.31,$M4.1 35086 331 303 -22153 -27315 0 0 *5A
1580874758.48,$M4.1 35087 333 311 -22153 -27315 0 0 *5A
1580874759.63,$M4.1 35088 331 311 -22153 -27315 0 0 *57
1580874760.78,$M4.1 35089 331 311 -22153 -27315 0 0 *56
1580874761.94,$M4.1 35090 331 315 -22153 -27315 0 0 *5A
1580874763.09,$M4.1 35091 331 323 -22153 -27315 0 0 *5E
1580874764.24,$M4.1 35092 331 311 -22153 -27315 0 0 *5C
1580874765.4,$M4.1 35093 331 315 -22153 -27315 0 0 *59
1580874766.57,$M4.1 35094 333 323 -22153 -27315 0 0 *59
1580874767.72,$M4.1 35095 331 311 -22153 -27315 0 0 *5B
1580874768.88,$M4.1 35096 333 323 -22153 -27315 0 0 *5B
1580874770.03,$M4.1 35097 333 311 -22153 -27315 0 0 *5B
1580874771.17,$M4.1 35098 335 311 -22153 -27315 0 0 *52
1580874772.33,$M4.1 35099 331 303 -22153 -27315 0 0 *54
1580874773.48,$M4.1 35100 331 303 -22153 -27315 0 0 *55
1580874774.65,$M4.1 35101 333 311 -22153 -27315 0 0 *55
1580874775.81,$M4.1 35102 333 311 -22153 -27315 0 0 *56
1580874776.98,$M4.1 35103 333 307 -22153 -27315 0 0 *50
1580874778.13,$M4.1 35104 331 303 -22153 -27315 0 0 *51
1580874779.29,$M4.1 35105 333 311 -22153 -27315 0 0 *51
1580874780.46,$M4.1 35106 333 307 -22153 -27315 0 0 *55
1580874781.62,$M4.1 35107 333 307 -22153 -27315 0 0 *54
1580874782.77,$M4.1 35108 331 303 -22153 -27315 0 0 *5D
1580874783.94,$M4.1 35109 333 311 -22153 -27315 0 0 *5D
1580874785.1,$M4.1 35110 331 307 -22153 -27315 0 0 *50
1580874786.25,$M4.1 35111 331 303 -22153 -27315 0 0 *55
1580874787.41,$M4.1 35112 333 311 -22153 -27315 0 0 *57
1580874788.56,$M4.1 35113 331 311 -22153 -27315 0 0 *54
1580874789.73,$M4.1 35114 333 315 -22153 -27315 0 0 *55
1580874790.89,$M4.1 35115 333 311 -22153 -27315 0 0 *50
1580874792.06,$M4.1 35116 333 307 -22153 -27315 0 0 *54
1580874793.18,$M4.1 35117 331 299 -22153 -27315 0 0 *51
1580874794.31,$M4.1 35118 333 299 -22153 -27315 0 0 *5C
1580874795.47,$M4.1 35119 333 303 -22153 -27315 0 0 *5F
1580874796.64,$M4.1 35120 333 307 -22153 -27315 0 0 *51
1580874797.79,$M4.1 35121 331 307 -22153 -27315 0 0 *52
1580874798.95,$M4.1 35122 331 303 -22153 -27315 0 0 *55
1580874800.1,$M4.1 35123 333 311 -22153 -27315 0 0 *55
1580874801.27,$M4.1 35124 333 307 -22153 -27315 0 0 *55
1580874802.4,$M4.1 35125 331 299 -22153 -27315 0 0 *50
1580874803.53,$M4.1 35126 333 295 -22153 -27315 0 0 *5D
1580874804.67,$M4.1 35127 333 299 -22153 -27315 0 0 *50
1580874805.82,$M4.1 35128 333 303 -22153 -27315 0 0 *5D
1580874806.98,$M4.1 35129 333 303 -22153 -27315 0 0 *5C
1580874808.12,$M4.1 35130 333 299 -22153 -27315 0 0 *56
1580874809.25,$M4.1 35131 333 299 -22153 -27315 0 0 *57
1580874810.38,$M4.1 35132 333 295 -22153 -27315 0 0 *58
1580874811.51,$M4.1 35133 333 299 -22153 -27315 0 0 *55
1580874812.66,$M4.1 35134 331 289 -22153 -27315 0 0 *51
1580874813.81,$M4.1 35135 331 289 -22153 -27315 0 0 *50
1580874814.93,$M4.1 35136 329 285 -22153 -27315 0 0 *56
1580874816.1,$M4.1 35137 333 289 -22153 -27315 0 0 *50
1580874817.21,$M4.1 35138 333 295 -22153 -27315 0 0 *52
1580874818.35,$M4.1 35139 329 289 -22153 -27315 0 0 *55
1580874819.46,$M4.1 35140 331 291 -22153 -27315 0 0 *5B
1580874820.63,$M4.1 35141 333 303 -22153 -27315 0 0 *52
1580874821.76,$M4.1 35142 331 295 -22153 -27315 0 0 *5D
1580874822.88,$M4.1 35143 331 295 -22153 -27315 0 0 *5C
1580874824.0,$M4.1 35144 331 299 -22153 -27315 0 0 *57
1580874825.16,$M4.1 35145 333 307 -22153 -27315 0 0 *52
1580874826.29,$M4.1 35146 331 295 -22153 -27315 0 0 *59
1580874827.4,$M4.1 35147 329 299 -22153 -27315 0 0 *5D
1580874828.53,$M4.1 35148 333 299 -22153 -27315 0 0 *59
1580874829.66,$M4.1 35149 329 303 -22153 -27315 0 0 *51
1580874830.78,$M4.1 35150 331 299 -22153 -27315 0 0 *52
1580874831.91,$M4.1 35151 329 303 -22153 -27315 0 0 *58
1580874833.08,$M4.1 35152 333 307 -22153 -27315 0 0 *54
1580874834.19,$M4.1 35153 331 299 -22153 -27315 0 0 *51
1580874835.31,$M4.1 35154 331 295 -22153 -27315 0 0 *5A
1580874836.43,$M4.1 35155 329 295 -22153 -27315 0 0 *52
1580874837.53,$M4.1 35156 329 299 -22153 -27315 0 0 *5D
1580874838.65,$M4.1 35157 331 299 -22153 -27315 0 0 *55
1580874839.81,$M4.1 35158 333 307 -22153 -27315 0 0 *5E
1580874840.96,$M4.1 35159 331 303 -22153 -27315 0 0 *59
1580874842.13,$M4.1 35160 331 307 -22153 -27315 0 0 *57
1580874843.28,$M4.1 35161 333 311 -22153 -27315 0 0 *53
1580874844.44,$M4.1 35162 331 303 -22153 -27315 0 0 *51
1580874845.59,$M4.1 35163 331 307 -22153 -27315 0 0 *54
1580874846.76,$M4.1 35164 333 311 -22153 -27315 0 0 *56
1580874847.89,$M4.1 35165 335 315 -22153 -27315 0 0 *55
1580874849.04,$M4.1 35166 333 319 -22153 -27315 0 0 *5C
1580874850.2,$M4.1 35167 331 315 -22153 -27315 0 0 *53
1580874851.35,$M4.1 35168 331 319 -22153 -27315 0 0 *50
1580874852.5,$M4.1 35169 333 323 -22153 -27315 0 0 *5A
1580874853.65,$M4.1 35170 333 319 -22153 -27315 0 0 *5B
1580874854.82,$M4.1 35171 333 315 -22153 -27315 0 0 *56
1580874855.98,$M4.1 35172 331 303 -22153 -27315 0 0 *50
1580874857.13,$M4.1 35173 331 307 -22153 -27315 0 0 *55
1580874858.3,$M4.1 35174 333 311 -22153 -27315 0 0 *57
1580874859.45,$M4.1 35175 331 303 -22153 -27315 0 0 *57
1580874860.61,$M4.1 35176 333 311 -22153 -27315 0 0 *55
1580874861.76,$M4.1 35177 333 307 -22153 -27315 0 0 *53
1580874862.89,$M4.1 35178 331 299 -22153 -27315 0 0 *58
1580874864.01,$M4.1 35179 331 299 -22153 -27315 0 0 *59
1580874865.16,$M4.1 35180 331 303 -22153 -27315 0 0 *5D
1580874866.29,$M4.1 35181 331 299 -22153 -27315 0 0 *5E
1580874867.44,$M4.1 35182 331 303 -22153 -27315 0 0 *5F
1580874868.56,$M4.1 35183 331 299 -22153 -27315 0 0 *5C
1580874869.72,$M4.1 35184 331 307 -22153 -27315 0 0 *5D
1580874870.87,$M4.1 35185 333 307 -22153 -27315 0 0 *5E
1580874872.04,$M4.1 35186 331 303 -22153 -27315 0 0 *5B
1580874873.19,$M4.1 35187 331 303 -22153 -27315 0 0 *5A
1580874874.34,$M4.1 35188 331 307 -22153 -27315 0 0 *51
1580874875.5,$M4.1 35189 333 311 -22153 -27315 0 0 *55
1580874876.65,$M4.1 35190 333 303 -22153 -27315 0 0 *5E
1580874877.82,$M4.1 35191 331 307 -22153 -27315 0 0 *59
1580874878.97,$M4.1 35192 331 315 -22153 -27315 0 0 *59
1580874880.13,$M4.1 35193 331 311 -22153 -27315 0 0 *5C
1580874881.28,$M4.1 35194 331 311 -22153 -27315 0 0 *5B
1580874882.44,$M4.1 35195 333 315 -22153 -27315 0 0 *5C
1580874883.61,$M4.1 35196 333 323 -22153 -27315 0 0 *5A
1580874884.76,$M4.1 35197 333 319 -22153 -27315 0 0 *52
1580874885.91,$M4.1 35198 331 315 -22153 -27315 0 0 *53
1580874887.06,$M4.1 35199 333 319 -22153 -27315 0 0 *5C
1580874888.22,$M4.1 35200 331 311 -22153 -27315 0 0 *55
1580874889.37,$M4.1 35201 331 315 -22153 -27315 0 0 *50
1580874890.52,$M4.1 35202 331 319 -22153 -27315 0 0 *5F
1580874891.69,$M4.1 35203 333 323 -22153 -27315 0 0 *55
1580874892.84,$M4.1 35204 331 311 -22153 -27315 0 0 *51
1580874893.99,$M4.1 35205 333 319 -22153 -27315 0 0 *5A
1580874895.15,$M4.1 35206 333 315 -22153 -27315 0 0 *55
1580874896.28,$M4.1 35207 333 325 -22153 -27315 0 0 *57
1580874897.42,$M4.1 35208 333 325 -22153 -27315 0 0 *58
1580874898.58,$M4.1 35209 333 337 -22153 -27315 0 0 *5A
1580874899.73,$M4.1 35210 333 333 -22153 -27315 0 0 *56
1580874900.86,$M4.1 35211 333 325 -22153 -27315 0 0 *50
1580874902.0,$M4.1 35212 333 325 -22153 -27315 0 0 *53
1580874903.13,$M4.1 35213 335 319 -22153 -27315 0 0 *5B
1580874904.29,$M4.1 35214 333 311 -22153 -27315 0 0 *52
1580874905.41,$M4.1 35215 335 319 -22153 -27315 0 0 *5D
1580874906.58,$M4.1 35216 331 311 -22153 -27315 0 0 *52
1580874907.73,$M4.1 35217 333 319 -22153 -27315 0 0 *59
1580874908.88,$M4.1 35218 333 319 -22153 -27315 0 0 *56
1580874910.01,$M4.1 35219 333 325 -22153 -27315 0 0 *58
1580874911.17,$M4.1 35220 333 323 -22153 -27315 0 0 *54
1580874912.28,$M4.1 35221 335 325 -22153 -27315 0 0 *55
1580874913.44,$M4.1 35222 333 315 -22153 -27315 0 0 *53
1580874914.57,$M4.1 35223 335 319 -22153 -27315 0 0 *58
1580874915.74,$M4.1 35224 333 315 -22153 -27315 0 0 *55
1580874916.87,$M4.1 35225 335 319 -22153 -27315 0 0 *5E
1580874918.04,$M4.1 35226 333 307 -22153 -27315 0 0 *54
1580874919.2,$M4.1 35227 333 315 -22153 -27315 0 0 *56
1580874920.37,$M4.1 35228 333 315 -22153 -27315 0 0 *59
1580874921.49,$M4.1 35229 335 319 -22153 -27315 0 0 *52
1580874922.63,$M4.1 35230 331 311 -22153 -27315 0 0 *56
1580874923.78,$M4.1 35231 335 315 -22153 -27315 0 0 *57
1580874924.92,$M4.1 35232 335 311 -22153 -27315 0 0 *50
1580874926.05,$M4.1 35233 335 311 -22153 -27315 0 0 *51
1580874927.18,$M4.1 35234 335 315 -22153 -27315 0 0 *52
1580874928.32,$M4.1 35235 335 319 -22153 -27315 0 0 *5F
1580874929.47,$M4.1 35236 333 311 -22153 -27315 0 0 *52
1580874930.62,$M4.1 35237 331 319 -22153 -27315 0 0 *59
1580874931.78,$M4.1 35238 333 323 -22153 -27315 0 0 *5D
1580874932.91,$M4.1 35239 333 325 -22153 -27315 0 0 *5A
1580874934.05,$M4.1 35240 333 325 -22153 -27315 0 0 *54
1580874935.15,$M4.1 35241 335 329 -22153 -27315 0 0 *5F
1580874936.25,$M4.1 35242 335 329 -22153 -27315 0 0 *5C
1580874937.38,$M4.1 35243 335 323 -22153 -27315 0 0 *57
1580874938.52,$M4.1 35244 335 319 -22153 -27315 0 0 *59
1580874939.65,$M4.1 35245 335 311 -22153 -27315 0 0 *50
1580874940.78,$M4.1 35246 335 315 -22153 -27315 0 0 *57
1580874941.92,$M4.1 35247 335 315 -22153 -27315 0 0 *56
1580874943.06,$M4.1 35248 335 315 -22153 -27315 0 0 *59
1580874944.2,$M4.1 35249 335 315 -22153 -27315 0 0 *58
1580874945.33,$M4.1 35250 335 311 -22153 -27315 0 0 *54
1580874946.46,$M4.1 35251 335 311 -22153 -27315 0 0 *55
1580874947.6,$M4.1 35252 335 311 -22153 -27315 0 0 *56
1580874948.73,$M4.1 35253 335 311 -22153 -27315 0 0 *57
1580874949.88,$M4.1 35254 333 303 -22153 -27315 0 0 *55
1580874951.01,$M4.1 35255 333 299 -22153 -27315 0 0 *56
1580874952.11,$M4.1 35256 335 299 -22153 -27315 0 0 *53
1580874953.23,$M4.1 35257 335 299 -22153 -27315 0 0 *52
1580874954.35,$M4.1 35258 331 291 -22153 -27315 0 0 *51
1580874955.48,$M4.1 35259 331 291 -22153 -27315 0 0 *50
1580874956.6,$M4.1 35260 333 295 -22153 -27315 0 0 *5C
1580874957.73,$M4.1 35261 333 295 -22153 -27315 0 0 *5D
1580874958.87,$M4.1 35262 331 291 -22153 -27315 0 0 *58
1580874960.0,$M4.1 35263 335 303 -22153 -27315 0 0 *57
1580874961.13,$M4.1 35264 333 299 -22153 -27315 0 0 *54
1580874962.26,$M4.1 35265 333 291 -22153 -27315 0 0 *5D
1580874963.38,$M4.1 35266 333 295 -22153 -27315 0 0 *5A
1580874964.52,$M4.1 35267 331 295 -22153 -27315 0 0 *59
1580874965.65,$M4.1 35268 331 289 -22153 -27315 0 0 *5B
1580874966.78,$M4.1 35269 333 291 -22153 -27315 0 0 *51
1580874967.92,$M4.1 35270 333 291 -22153 -27315 0 0 *59
1580874969.08,$M4.1 35271 333 289 -22153 -27315 0 0 *51
1580874970.2,$M4.1 35272 333 295 -22153 -27315 0 0 *5F
1580874971.35,$M4.1 35273 331 289 -22153 -27315 0 0 *51
1580874972.48,$M4.1 35274 331 295 -22153 -27315 0 0 *5B
1580874973.63,$M4.1 35275 333 303 -22153 -27315 0 0 *56
1580874974.79,$M4.1 35276 333 303 -22153 -27315 0 0 *55
1580874975.94,$M4.1 35277 333 311 -22153 -27315 0 0 *57
1580874977.08,$M4.1 35278 333 299 -22153 -27315 0 0 *59
1580874978.22,$M4.1 35279 331 289 -22153 -27315 0 0 *5B
1580874979.36,$M4.1 35280 333 291 -22153 -27315 0 0 *56
1580874980.49,$M4.1 35281 333 295 -22153 -27315 0 0 *53
1580874981.61,$M4.1 35282 331 295 -22153 -27315 0 0 *52
1580874982.74,$M4.1 35283 333 299 -22153 -27315 0 0 *5D
1580874983.87,$M4.1 35284 333 299 -22153 -27315 0 0 *5A
1580874984.99,$M4.1 35285 333 295 -22153 -27315 0 0 *57
1580874986.12,$M4.1 35286 331 299 -22153 -27315 0 0 *5A
1580874987.27,$M4.1 35287 333 303 -22153 -27315 0 0 *5B
1580874988.41,$M4.1 35288 331 295 -22153 -27315 0 0 *58
1580874989.56,$M4.1 35289 333 307 -22153 -27315 0 0 *51
1580874990.72,$M4.1 35290 333 303 -22153 -27315 0 0 *5D
1580874991.87,$M4.1 35291 331 303 -22153 -27315 0 0 *5E
1580874992.99,$M4.1 35292 331 299 -22153 -27315 0 0 *5F
1580874994.15,$M4.1 35293 333 303 -22153 -27315 0 0 *5E
1580874995.32,$M4.1 35294 333 311 -22153 -27315 0 0 *5A
1580874996.47,$M4.1 35295 331 303 -22153 -27315 0 0 *5A
1580874997.58,$M4.1 35296 335 311 -22153 -27315 0 0 *5E
1580874998.72,$M4.1 35297 335 311 -22153 -27315 0 0 *5F
1580874999.85,$M4.1 35298 335 311 -22153 -27315 0 0 *50
1580875001.02,$M4.1 35299 333 303 -22153 -27315 0 0 *54
1580875002.16,$M4.1 35300 333 307 -22153 -27315 0 0 *51
1580875003.33,$M4.1 35301 333 307 -22153 -27315 0 0 *50
1580875004.5,$M4.1 35302 333 307 -22153 -27315 0 0 *53
1580875005.66,$M4.1 35303 333 303 -22153 -27315 0 0 *56
1580875006.78,$M4.1 35304 331 299 -22153 -27315 0 0 *51
1580875007.91,$M4.1 35305 335 303 -22153 -27315 0 0 *56
1580875009.03,$M4.1 35306 331 299 -22153 -27315 0 0 *53
1580875010.19,$M4.1 35307 333 307 -22153 -27315 0 0 *56
1580875011.34,$M4.1 35308 333 303 -22153 -27315 0 0 *5D
1580875012.48,$M4.1 35309 333 295 -22153 -27315 0 0 *52
1580875013.61,$M4.1 35310 333 299 -22153 -27315 0 0 *56
1580875014.76,$M4.1 35311 333 307 -22153 -27315 0 0 *51
1580875015.89,$M4.1 35312 331 299 -22153 -27315 0 0 *56
1580875017.01,$M4.1 35313 331 299 -22153 -27315 0 0 *57
1580875018.16,$M4.1 35314 331 303 -22153 -27315 0 0 *52
1580875019.32,$M4.1 35315 333 307 -22153 -27315 0 0 *55
1580875020.47,$M4.1 35316 333 311 -22153 -27315 0 0 *51
1580875021.62,$M4.1 35317 331 307 -22153 -27315 0 0 *55
1580875022.77,$M4.1 35318 331 303 -22153 -27315 0 0 *5E
1580875023.94,$M4.1 35319 333 307 -22153 -27315 0 0 *59
1580875025.08,$M4.1 35320 331 307 -22153 -27315 0 0 *51
1580875026.25,$M4.1 35321 333 315 -22153 -27315 0 0 *51
1580875027.42,$M4.1 35322 333 311 -22153 -27315 0 0 *56
1580875028.56,$M4.1 35323 333 311 -22153 -27315 0 0 *57
1580875029.73,$M4.1 35324 333 303 -22153 -27315 0 0 *53
1580875030.9,$M4.1 35325 333 303 -22153 -27315 0 0 *52
1580875032.03,$M4.1 35326 333 291 -22153 -27315 0 0 *5B
1580875033.15,$M4.1 35327 333 295 -22153 -27315 0 0 *5E
1580875034.31,$M4.1 35328 333 303 -22153 -27315 0 0 *5F
1580875035.48,$M4.1 35329 333 281 -22153 -27315 0 0 *55
1580875036.61,$M4.1 35330 331 289 -22153 -27315 0 0 *57
1580875037.76,$M4.1 35331 331 311 -22153 -27315 0 0 *56
1580875038.92,$M4.1 35332 333 319 -22153 -27315 0 0 *5F
1580875040.07,$M4.1 35333 333 323 -22153 -27315 0 0 *57
1580875041.22,$M4.1 35334 331 323 -22153 -27315 0 0 *52
1580875042.39,$M4.1 35335 333 323 -22153 -27315 0 0 *51
1580875043.52,$M4.1 35336 333 329 -22153 -27315 0 0 *58
1580875044.64,$M4.1 35337 335 333 -22153 -27315 0 0 *54
1580875045.77,$M4.1 35338 333 325 -22153 -27315 0 0 *5A
1580875046.91,$M4.1 35339 333 325 -22153 -27315 0 0 *5B
1580875048.05,$M4.1 35340 333 319 -22153 -27315 0 0 *5A
1580875049.19,$M4.1 35341 335 307 -22153 -27315 0 0 *52
1580875050.32,$M4.1 35342 335 311 -22153 -27315 0 0 *56
1580875051.45,$M4.1 35343 335 311 -22153 -27315 0 0 *57
1580875052.59,$M4.1 35344 335 315 -22153 -27315 0 0 *54
1580875053.72,$M4.1 35345 335 319 -22153 -27315 0 0 *59
1580875054.85,$M4.1 35346 335 323 -22153 -27315 0 0 *53
1580875056.0,$M4.1 35347 333 307 -22153 -27315 0 0 *52
1580875057.15,$M4.1 35348 335 315 -22153 -27315 0 0 *58
1580875058.29,$M4.1 35349 335 311 -22153 -27315 0 0 *5D
1580875059.42,$M4.1 35350 335 315 -22153 -27315 0 0 *51
1580875060.58,$M4.1 35351 333 307 -22153 -27315 0 0 *55
1580875061.75,$M4.1 35352 333 303 -22153 -27315 0 0 *52
1580875062.88,$M4.1 35353 335 303 -22153 -27315 0 0 *55
1580875064.02,$M4.1 35354 335 307 -22153 -27315 0 0 *56
1580875065.15,$M4.1 35355 335 307 -22153 -27315 0 0 *57
1580875066.3,$M4.1 35356 335 315 -22153 -27315 0 0 *57
1580875067.43,$M4.1 35357 335 323 -22153 -27315 0 0 *53
1580875068.55,$M4.1 35358 335 319 -22153 -27315 0 0 *55
1580875069.71,$M4.1 35359 333 319 -22153 -27315 0 0 *52
1580875070.81,$M4.1 35360 335 329 -22153 -27315 0 0 *5D
1580875071.92,$M4.1 35361 335 329 -22153 -27315 0 0 *5C
1580875073.05,$M4.1 35362 335 345 -22153 -27315 0 0 *55
1580875074.2,$M4.1 35363 337 337 -22153 -27315 0 0 *53
1580875075.36,$M4.1 35364 337 333 -22153 -27315 0 0 *50
1580875076.46,$M4.1 35365 335 329 -22153 -27315 0 0 *58
1580875077.57,$M4.1 35366 335 329 -22153 -27315 0 0 *5B
1580875078.73,$M4.1 35367 337 353 -22153 -27315 0 0 *55
1580875079.88,$M4.1 35368 337 333 -22153 -27315 0 0 *5C
1580875081.03,$M4.1 35369 337 333 -22153 -27315 0 0 *5D
1580875082.16,$M4.1 35370 337 329 -22153 -27315 0 0 *5E
1580875083.3,$M4.1 35371 337 329 -22153 -27315 0 0 *5F
1580875084.4,$M4.1 35372 335 329 -22153 -27315 0 0 *5E
1580875085.53,$M4.1 35373 337 329 -22153 -27315 0 0 *5D
1580875086.66,$M4.1 35374 337 329 -22153 -27315 0 0 *5A
1580875087.8,$M4.1 35375 341 329 -22153 -27315 0 0 *5A
1580875088.93,$M4.1 35376 337 325 -22153 -27315 0 0 *54
1580875090.06,$M4.1 35377 337 325 -22153 -27315 0 0 *55
1580875091.2,$M4.1 35378 341 329 -22153 -27315 0 0 *57
1580875092.33,$M4.1 35379 341 325 -22153 -27315 0 0 *5A
1580875093.48,$M4.1 35380 337 319 -22153 -27315 0 0 *52
1580875094.64,$M4.1 35381 337 315 -22153 -27315 0 0 *5F
1580875095.81,$M4.1 35382 337 315 -22153 -27315 0 0 *5C
1580875096.97,$M4.1 35383 337 315 -22153 -27315 0 0 *5D
1580875098.12,$M4.1 35384 337 311 -22153 -27315 0 0 *5E
1580875099.29,$M4.1 35385 337 315 -22153 -27315 0 0 *5B
1580875100.45,$M4.1 35386 337 323 -22153 -27315 0 0 *5D
1580875101.62,$M4.1 35387 341 323 -22153 -27315 0 0 *5D
1580875102.75,$M4.1 35388 335 323 -22153 -27315 0 0 *51
1580875103.9,$M4.1 35389 337 323 -22153 -27315 0 0 *52
1580875105.03,$M4.1 35390 335 323 -22153 -27315 0 0 *58
1580875106.2,$M4.1 35391 337 311 -22153 -27315 0 0 *5A
1580875107.35,$M4.1 35392 337 307 -22153 -27315 0 0 *5E
1580875108.51,$M4.1 35393 337 311 -22153 -27315 0 0 *58
1580875109.68,$M4.1 35394 337 315 -22153 -27315 0 0 *5B
1580875110.83,$M4.1 35395 337 323 -22153 -27315 0 0 *5F
1580875111.96,$M4.1 35396 337 329 -22153 -27315 0 0 *56
1580875113.09,$M4.1 35397 337 329 -22153 -27315 0 0 *57
1580875114.23,$M4.1 35398 337 325 -22153 -27315 0 0 *54
1580875115.36,$M4.1 35399 337 329 -22153 -27315 0 0 *59
1580875116.49,$M4.1 35400 335 323 -22153 -27315 0 0 *56
1580875117.66,$M4.1 35401 337 319 -22153 -27315 0 0 *5C
1580875118.79,$M4.1 35402 335 303 -22153 -27315 0 0 *56
