1581432211.34,$M4.1 4237 253 -7 -22153 -27315 0 0 *4F
1581432212.44,$M4.1 4238 253 -3 -22153 -27315 0 0 *44
1581432213.56,$M4.1 4239 255 -7 -22153 -27315 0 0 *47
1581432214.66,$M4.1 4240 253 -11 -22153 -27315 0 0 *78
1581432215.75,$M4.1 4241 253 -7 -22153 -27315 0 0 *4E
1581432216.85,$M4.1 4242 253 -3 -22153 -27315 0 0 *49
1581432217.95,$M4.1 4243 253 -7 -22153 -27315 0 0 *4C
1581432219.04,$M4.1 4244 253 -7 -22153 -27315 0 0 *4B
1581432220.14,$M4.1 4245 253 -7 -22153 -27315 0 0 *4A
1581432221.24,$M4.1 4246 253 -3 -22153 -27315 0 0 *4D
1581432222.34,$M4.1 4247 253 -3 -22153 -27315 0 0 *4C
1581432223.42,$M4.1 4248 253 -7 -22153 -27315 0 0 *47
1581432224.53,$M4.1 4249 253 -7 -22153 -27315 0 0 *46
1581432225.63,$M4.1 4250 253 -7 -22153 -27315 0 0 *4E
1581432226.73,$M4.1 4251 253 -7 -22153 -27315 0 0 *4F
1581432227.81,$M4.1 4252 253 -7 -22153 -27315 0 0 *4C
1581432228.92,$M4.1 4253 253 -7 -22153 -27315 0 0 *4D
1581432230.0,$M4.1 4254 253 -7 -22153 -27315 0 0 *4A
1581432231.12,$M4.1 4255 255 -7 -22153 -27315 0 0 *4D
1581432232.24,$M4.1 4256 253 -11 -22153 -27315 0 0 *7F
1581432233.32,$M4.1 4257 253 -3 -22153 -27315 0 0 *4D
1581432234.42,$M4.1 4258 253 -7 -22153 -27315 0 0 *46
1581432235.52,$M4.1 4259 253 -3 -22153 -27315 0 0 *43
1581432236.61,$M4.1 4260 253 1 -22153 -27315 0 0 *66
1581432237.69,$M4.1 4261 253 1 -22153 -27315 0 0 *67
1581432238.79,$M4.1 4262 253 -3 -22153 -27315 0 0 *4B
1581432239.91,$M4.1 4263 251 -3 -22153 -27315 0 0 *48
1581432241.03,$M4.1 4264 255 1 -22153 -27315 0 0 *64
1581432242.13,$M4.1 4265 255 1 -22153 -27315 0 0 *65
1581432243.22,$M4.1 4266 253 5 -22153 -27315 0 0 *64
1581432244.32,$M4.1 4267 253 1 -22153 -27315 0 0 *61
1581432245.42,$M4.1 4268 255 1 -22153 -27315 0 0 *68
1581432246.5,$M4.1 4269 253 1 -22153 -27315 0 0 *6F
1581432247.62,$M4.1 4270 253 13 -22153 -27315 0 0 *54
1581432248.72,$M4.1 4271 253 5 -22153 -27315 0 0 *62
1581432249.81,$M4.1 4272 253 1 -22153 -27315 0 0 *65
1581432250.91,$M4.1 4273 253 -3 -22153 -27315 0 0 *4B
1581432251.99,$M4.1 4274 253 -3 -22153 -27315 0 0 *4C
1581432253.13,$M4.1 4275 255 -3 -22153 -27315 0 0 *4B
1581432254.23,$M4.1 4276 255 1 -22153 -27315 0 0 *67
1581432255.33,$M4.1 4277 253 5 -22153 -27315 0 0 *64
1581432256.42,$M4.1 4278 253 5 -22153 -27315 0 0 *6B
1581432257.52,$M4.1 4279 253 -3 -22153 -27315 0 0 *41
1581432258.65,$M4.1 4280 251 -7 -22153 -27315 0 0 *41
1581432259.74,$M4.1 4281 253 1 -22153 -27315 0 0 *69
1581432260.84,$M4.1 4282 253 5 -22153 -27315 0 0 *6E
1581432261.95,$M4.1 4283 255 5 -22153 -27315 0 0 *69
1581432263.07,$M4.1 4284 255 -3 -22153 -27315 0 0 *45
1581432264.16,$M4.1 4285 253 1 -22153 -27315 0 0 *6D
1581432265.27,$M4.1 4286 255 1 -22153 -27315 0 0 *68
1581432266.37,$M4.1 4287 253 -3 -22153 -27315 0 0 *40
1581432267.48,$M4.1 4288 255 1 -22153 -27315 0 0 *66
1581432268.59,$M4.1 4289 255 1 -22153 -27315 0 0 *67
1581432269.69,$M4.1 4290 253 -3 -22153 -27315 0 0 *46
1581432270.78,$M4.1 4291 253 -3 -22153 -27315 0 0 *47
1581432271.88,$M4.1 4292 253 -7 -22153 -27315 0 0 *40
1581432272.98,$M4.1 4293 253 -7 -22153 -27315 0 0 *41
1581432274.1,$M4.1 4294 251 -7 -22153 -27315 0 0 *44
1581432275.19,$M4.1 4295 253 1 -22153 -27315 0 0 *6C
1581432276.32,$M4.1 4296 255 -3 -22153 -27315 0 0 *46
1581432277.44,$M4.1 4297 255 -11 -22153 -27315 0 0 *74
1581432278.54,$M4.1 4298 253 -11 -22153 -27315 0 0 *7D
1581432279.67,$M4.1 4299 251 -11 -22153 -27315 0 0 *7E
1581432280.77,$M4.1 4300 253 -7 -22153 -27315 0 0 *4A
1581432281.9,$M4.1 4301 251 -15 -22153 -27315 0 0 *7A
1581432283.01,$M4.1 4302 253 -7 -22153 -27315 0 0 *48
1581432284.09,$M4.1 4303 253 -7 -22153 -27315 0 0 *49
1581432285.19,$M4.1 4304 253 -3 -22153 -27315 0 0 *4A
1581432286.33,$M4.1 4305 251 -7 -22153 -27315 0 0 *4D
1581432287.43,$M4.1 4306 253 -3 -22153 -27315 0 0 *48
1581432288.51,$M4.1 4307 253 -3 -22153 -27315 0 0 *49
1581432289.65,$M4.1 4308 251 -11 -22153 -27315 0 0 *77
1581432290.75,$M4.1 4309 253 -7 -22153 -27315 0 0 *43
1581432291.86,$M4.1 4310 251 -7 -22153 -27315 0 0 *49
1581432292.96,$M4.1 4311 253 -3 -22153 -27315 0 0 *4E
1581432294.1,$M4.1 4312 251 -7 -22153 -27315 0 0 *4B
1581432295.2,$M4.1 4313 253 -3 -22153 -27315 0 0 *4C
1581432296.29,$M4.1 4314 253 1 -22153 -27315 0 0 *64
1581432297.37,$M4.1 4315 253 1 -22153 -27315 0 0 *65
1581432298.47,$M4.1 4316 253 5 -22153 -27315 0 0 *62
1581432299.59,$M4.1 4317 251 -3 -22153 -27315 0 0 *4A
1581432300.69,$M4.1 4318 253 -3 -22153 -27315 0 0 *47
1581432301.81,$M4.1 4319 251 -7 -22153 -27315 0 0 *40
1581432302.91,$M4.1 4320 253 -7 -22153 -27315 0 0 *48
1581432304.01,$M4.1 4321 253 -7 -22153 -27315 0 0 *49
1581432305.1,$M4.1 4322 253 -7 -22153 -27315 0 0 *4A
1581432306.2,$M4.1 4323 253 -7 -22153 -27315 0 0 *4B
1581432307.33,$M4.1 4324 251 -11 -22153 -27315 0 0 *79
1581432308.46,$M4.1 4325 251 -3 -22153 -27315 0 0 *4B
1581432309.56,$M4.1 4326 253 -3 -22153 -27315 0 0 *4A
1581432310.68,$M4.1 4327 251 -7 -22153 -27315 0 0 *4D
1581432311.8,$M4.1 4328 251 -3 -22153 -27315 0 0 *46
1581432312.9,$M4.1 4329 253 1 -22153 -27315 0 0 *6A
1581432313.99,$M4.1 4330 253 -3 -22153 -27315 0 0 *4D
1581432315.09,$M4.1 4331 253 -7 -22153 -27315 0 0 *48
1581432316.19,$M4.1 4332 253 -3 -22153 -27315 0 0 *4F
1581432317.31,$M4.1 4333 251 -7 -22153 -27315 0 0 *48
1581432318.44,$M4.1 4334 251 -7 -22153 -27315 0 0 *4F
1581432319.53,$M4.1 4335 253 5 -22153 -27315 0 0 *63
1581432320.64,$M4.1 4336 255 1 -22153 -27315 0 0 *62
1581432321.76,$M4.1 4337 251 -7 -22153 -27315 0 0 *4C
1581432322.88,$M4.1 4338 251 -3 -22153 -27315 0 0 *47
1581432324.01,$M4.1 4339 251 -7 -22153 -27315 0 0 *42
1581432325.11,$M4.1 4340 249 -3 -22153 -27315 0 0 *41
1581432326.2,$M4.1 4341 253 -3 -22153 -27315 0 0 *4B
1581432327.33,$M4.1 4342 251 -11 -22153 -27315 0 0 *79
1581432328.45,$M4.1 4343 251 -7 -22153 -27315 0 0 *4F
1581432329.56,$M4.1 4344 253 -11 -22153 -27315 0 0 *7D
1581432330.68,$M4.1 4345 251 -7 -22153 -27315 0 0 *49
1581432331.8,$M4.1 4346 251 -7 -22153 -27315 0 0 *4A
1581432332.92,$M4.1 4347 251 -7 -22153 -27315 0 0 *4B
1581432334.05,$M4.1 4348 251 -11 -22153 -27315 0 0 *73
1581432335.18,$M4.1 4349 251 -15 -22153 -27315 0 0 *76
1581432336.32,$M4.1 4350 251 -11 -22153 -27315 0 0 *7A
1581432337.45,$M4.1 4351 251 -3 -22153 -27315 0 0 *48
1581432338.57,$M4.1 4352 251 -7 -22153 -27315 0 0 *4F
1581432339.67,$M4.1 4353 253 -3 -22153 -27315 0 0 *48
1581432340.8,$M4.1 4354 251 -7 -22153 -27315 0 0 *49
1581432341.93,$M4.1 4355 251 -11 -22153 -27315 0 0 *7F
1581432343.03,$M4.1 4356 253 -3 -22153 -27315 0 0 *4D
1581432344.15,$M4.1 4357 251 -15 -22153 -27315 0 0 *79
1581432345.28,$M4.1 4358 251 -15 -22153 -27315 0 0 *76
1581432346.42,$M4.1 4359 251 -15 -22153 -27315 0 0 *77
1581432347.52,$M4.1 4360 249 -11 -22153 -27315 0 0 *70
1581432348.64,$M4.1 4361 249 -15 -22153 -27315 0 0 *75
1581432349.74,$M4.1 4362 249 -11 -22153 -27315 0 0 *72
1581432350.87,$M4.1 4363 251 -11 -22153 -27315 0 0 *7A
1581432351.97,$M4.1 4364 253 -7 -22153 -27315 0 0 *48
1581432353.11,$M4.1 4365 251 -7 -22153 -27315 0 0 *4B
1581432354.22,$M4.1 4366 251 -7 -22153 -27315 0 0 *48
1581432355.36,$M4.1 4367 251 -11 -22153 -27315 0 0 *7E
1581432356.49,$M4.1 4368 251 -11 -22153 -27315 0 0 *71
1581432357.61,$M4.1 4369 251 -7 -22153 -27315 0 0 *47
1581432358.74,$M4.1 4370 251 -11 -22153 -27315 0 0 *78
1581432359.86,$M4.1 4371 249 -11 -22153 -27315 0 0 *70
1581432360.98,$M4.1 4372 251 -7 -22153 -27315 0 0 *4D
1581432362.08,$M4.1 4373 249 -7 -22153 -27315 0 0 *45
1581432363.18,$M4.1 4374 249 -7 -22153 -27315 0 0 *42
1581432364.31,$M4.1 4375 251 -7 -22153 -27315 0 0 *4A
1581432365.43,$M4.1 4376 251 -7 -22153 -27315 0 0 *49
1581432366.56,$M4.1 4377 251 -7 -22153 -27315 0 0 *48
1581432367.69,$M4.1 4378 247 -11 -22153 -27315 0 0 *77
1581432368.8,$M4.1 4379 249 -7 -22153 -27315 0 0 *4F
1581432369.93,$M4.1 4380 251 -11 -22153 -27315 0 0 *77
1581432371.03,$M4.1 4381 249 -7 -22153 -27315 0 0 *48
1581432372.15,$M4.1 4382 251 -3 -22153 -27315 0 0 *46
1581432373.26,$M4.1 4383 251 1 -22153 -27315 0 0 *68
1581432374.37,$M4.1 4384 249 9 -22153 -27315 0 0 *6E
1581432375.47,$M4.1 4385 249 -3 -22153 -27315 0 0 *48
1581432376.57,$M4.1 4386 249 -3 -22153 -27315 0 0 *4B
1581432377.7,$M4.1 4387 251 -3 -22153 -27315 0 0 *43
1581432378.82,$M4.1 4388 251 -3 -22153 -27315 0 0 *4C
1581432379.92,$M4.1 4389 249 1 -22153 -27315 0 0 *6B
1581432381.02,$M4.1 4390 253 -3 -22153 -27315 0 0 *47
1581432382.14,$M4.1 4391 251 -3 -22153 -27315 0 0 *44
1581432383.25,$M4.1 4392 251 1 -22153 -27315 0 0 *68
1581432384.37,$M4.1 4393 251 1 -22153 -27315 0 0 *69
1581432385.47,$M4.1 4394 249 -3 -22153 -27315 0 0 *48
1581432386.57,$M4.1 4395 249 -7 -22153 -27315 0 0 *4D
1581432387.68,$M4.1 4396 249 9 -22153 -27315 0 0 *6D
1581432388.78,$M4.1 4397 249 9 -22153 -27315 0 0 *6C
1581432389.9,$M4.1 4398 249 13 -22153 -27315 0 0 *58
1581432391.0,$M4.1 4399 249 9 -22153 -27315 0 0 *62
1581432392.1,$M4.1 4400 251 1 -22153 -27315 0 0 *64
1581432393.21,$M4.1 4401 251 1 -22153 -27315 0 0 *65
1581432394.33,$M4.1 4402 251 1 -22153 -27315 0 0 *66
1581432395.46,$M4.1 4403 251 9 -22153 -27315 0 0 *6F
1581432396.58,$M4.1 4404 253 17 -22153 -27315 0 0 *55
1581432397.68,$M4.1 4405 249 9 -22153 -27315 0 0 *60
1581432398.78,$M4.1 4406 249 -3 -22153 -27315 0 0 *44
1581432399.89,$M4.1 4407 249 -3 -22153 -27315 0 0 *45
1581432400.97,$M4.1 4408 253 1 -22153 -27315 0 0 *6E
1581432402.09,$M4.1 4409 251 1 -22153 -27315 0 0 *6D
1581432403.21,$M4.1 4410 251 1 -22153 -27315 0 0 *65
1581432404.34,$M4.1 4411 251 -7 -22153 -27315 0 0 *4F
1581432405.46,$M4.1 4412 251 -3 -22153 -27315 0 0 *48
1581432406.56,$M4.1 4413 249 -7 -22153 -27315 0 0 *44
1581432407.66,$M4.1 4414 249 -3 -22153 -27315 0 0 *47
1581432408.79,$M4.1 4415 251 -3 -22153 -27315 0 0 *4F
1581432409.88,$M4.1 4416 253 1 -22153 -27315 0 0 *61
1581432411.01,$M4.1 4417 251 -3 -22153 -27315 0 0 *4D
1581432412.11,$M4.1 4418 249 -3 -22153 -27315 0 0 *4B
1581432413.21,$M4.1 4419 249 -3 -22153 -27315 0 0 *4A
1581432414.31,$M4.1 4420 249 -7 -22153 -27315 0 0 *44
1581432415.45,$M4.1 4421 251 -3 -22153 -27315 0 0 *48
1581432416.55,$M4.1 4422 251 1 -22153 -27315 0 0 *64
1581432417.7,$M4.1 4423 251 13 -22153 -27315 0 0 *56
1581432418.85,$M4.1 4424 251 13 -22153 -27315 0 0 *51
1581432419.98,$M4.1 4425 251 13 -22153 -27315 0 0 *50
1581432421.11,$M4.1 4426 251 9 -22153 -27315 0 0 *68
1581432422.23,$M4.1 4427 251 9 -22153 -27315 0 0 *69
1581432423.37,$M4.1 4428 251 17 -22153 -27315 0 0 *59
1581432424.51,$M4.1 4429 251 17 -22153 -27315 0 0 *58
1581432425.66,$M4.1 4430 251 17 -22153 -27315 0 0 *50
1581432426.78,$M4.1 4431 253 21 -22153 -27315 0 0 *56
1581432427.93,$M4.1 4432 251 17 -22153 -27315 0 0 *52
1581432429.06,$M4.1 4433 251 13 -22153 -27315 0 0 *57
1581432430.21,$M4.1 4434 251 13 -22153 -27315 0 0 *50
1581432431.31,$M4.1 4435 253 5 -22153 -27315 0 0 *64
1581432432.43,$M4.1 4436 253 17 -22153 -27315 0 0 *54
1581432433.55,$M4.1 4437 251 9 -22153 -27315 0 0 *68
1581432434.66,$M4.1 4438 253 13 -22153 -27315 0 0 *5E
1581432435.82,$M4.1 4439 251 17 -22153 -27315 0 0 *59
1581432436.95,$M4.1 4440 251 13 -22153 -27315 0 0 *53
1581432438.07,$M4.1 4441 253 17 -22153 -27315 0 0 *54
1581432439.2,$M4.1 4442 253 17 -22153 -27315 0 0 *57
1581432440.3,$M4.1 4443 251 1 -22153 -27315 0 0 *63
1581432441.45,$M4.1 4444 251 13 -22153 -27315 0 0 *57
1581432442.57,$M4.1 4445 253 21 -22153 -27315 0 0 *55
1581432443.7,$M4.1 4446 253 17 -22153 -27315 0 0 *53
1581432444.83,$M4.1 4447 251 13 -22153 -27315 0 0 *54
1581432445.98,$M4.1 4448 251 13 -22153 -27315 0 0 *5B
1581432447.1,$M4.1 4449 253 17 -22153 -27315 0 0 *5C
1581432448.22,$M4.1 4450 253 21 -22153 -27315 0 0 *51
1581432449.35,$M4.1 4451 253 21 -22153 -27315 0 0 *50
1581432450.47,$M4.1 4452 253 21 -22153 -27315 0 0 *53
1581432451.62,$M4.1 4453 251 13 -22153 -27315 0 0 *51
1581432452.77,$M4.1 4454 251 13 -22153 -27315 0 0 *56
1581432453.88,$M4.1 4455 253 21 -22153 -27315 0 0 *54
1581432455.0,$M4.1 4456 253 17 -22153 -27315 0 0 *52
1581432456.12,$M4.1 4457 253 21 -22153 -27315 0 0 *56
1581432457.23,$M4.1 4458 253 13 -22153 -27315 0 0 *58
1581432458.35,$M4.1 4459 253 13 -22153 -27315 0 0 *59
1581432459.47,$M4.1 4460 253 13 -22153 -27315 0 0 *53
1581432460.6,$M4.1 4461 251 9 -22153 -27315 0 0 *6B
1581432461.72,$M4.1 4462 253 17 -22153 -27315 0 0 *55
1581432462.8,$M4.1 4463 253 5 -22153 -27315 0 0 *67
1581432463.92,$M4.1 4464 251 1 -22153 -27315 0 0 *66
1581432465.06,$M4.1 4465 255 13 -22153 -27315 0 0 *50
1581432466.17,$M4.1 4466 253 13 -22153 -27315 0 0 *55
1581432467.29,$M4.1 4467 253 13 -22153 -27315 0 0 *54
1581432468.41,$M4.1 4468 253 13 -22153 -27315 0 0 *5B
1581432469.51,$M4.1 4469 253 5 -22153 -27315 0 0 *6D
1581432470.63,$M4.1 4470 251 9 -22153 -27315 0 0 *6B
1581432471.76,$M4.1 4471 253 21 -22153 -27315 0 0 *52
1581432472.88,$M4.1 4472 253 17 -22153 -27315 0 0 *54
1581432473.96,$M4.1 4473 253 5 -22153 -27315 0 0 *66
1581432475.08,$M4.1 4474 251 1 -22153 -27315 0 0 *67
1581432476.2,$M4.1 4475 253 13 -22153 -27315 0 0 *57
1581432477.31,$M4.1 4476 251 9 -22153 -27315 0 0 *6D
1581432478.43,$M4.1 4477 253 17 -22153 -27315 0 0 *51
1581432479.55,$M4.1 4478 253 21 -22153 -27315 0 0 *5B
1581432480.66,$M4.1 4479 253 17 -22153 -27315 0 0 *5F
1581432481.78,$M4.1 4480 253 13 -22153 -27315 0 0 *5D
1581432482.9,$M4.1 4481 253 13 -22153 -27315 0 0 *5C
1581432484.02,$M4.1 4482 251 9 -22153 -27315 0 0 *66
1581432485.13,$M4.1 4483 253 13 -22153 -27315 0 0 *5E
1581432486.28,$M4.1 4484 251 17 -22153 -27315 0 0 *5F
1581432487.4,$M4.1 4485 253 17 -22153 -27315 0 0 *5C
1581432488.53,$M4.1 4486 251 13 -22153 -27315 0 0 *59
1581432489.67,$M4.1 4487 253 21 -22153 -27315 0 0 *5B
1581432490.78,$M4.1 4488 253 21 -22153 -27315 0 0 *54
1581432491.93,$M4.1 4489 251 21 -22153 -27315 0 0 *57
1581432493.05,$M4.1 4490 253 17 -22153 -27315 0 0 *58
1581432494.17,$M4.1 4491 253 13 -22153 -27315 0 0 *5D
1581432495.28,$M4.1 4492 253 13 -22153 -27315 0 0 *5E
1581432496.42,$M4.1 4493 255 17 -22153 -27315 0 0 *5D
1581432497.57,$M4.1 4494 255 13 -22153 -27315 0 0 *5E
1581432498.68,$M4.1 4495 253 13 -22153 -27315 0 0 *59
1581432499.8,$M4.1 4496 253 17 -22153 -27315 0 0 *5E
1581432500.92,$M4.1 4497 253 17 -22153 -27315 0 0 *5F
1581432502.05,$M4.1 4498 255 17 -22153 -27315 0 0 *56
1581432503.17,$M4.1 4499 257 21 -22153 -27315 0 0 *50
1581432504.29,$M4.1 4500 253 13 -22153 -27315 0 0 *54
1581432505.4,$M4.1 4501 251 1 -22153 -27315 0 0 *64
1581432506.52,$M4.1 4502 253 13 -22153 -27315 0 0 *56
1581432507.64,$M4.1 4503 253 17 -22153 -27315 0 0 *53
1581432508.76,$M4.1 4504 253 13 -22153 -27315 0 0 *50
1581432509.87,$M4.1 4505 253 17 -22153 -27315 0 0 *55
1581432510.99,$M4.1 4506 253 17 -22153 -27315 0 0 *56
1581432512.09,$M4.1 4507 253 17 -22153 -27315 0 0 *57
1581432513.22,$M4.1 4508 253 13 -22153 -27315 0 0 *5C
1581432514.36,$M4.1 4509 255 13 -22153 -27315 0 0 *5B
1581432515.49,$M4.1 4510 255 13 -22153 -27315 0 0 *53
1581432516.61,$M4.1 4511 253 17 -22153 -27315 0 0 *50
1581432517.74,$M4.1 4512 255 13 -22153 -27315 0 0 *51
1581432518.86,$M4.1 4513 255 1 -22153 -27315 0 0 *63
1581432519.98,$M4.1 4514 253 17 -22153 -27315 0 0 *55
1581432521.09,$M4.1 4515 255 5 -22153 -27315 0 0 *61
1581432522.21,$M4.1 4516 255 5 -22153 -27315 0 0 *62
1581432523.34,$M4.1 4517 255 17 -22153 -27315 0 0 *50
1581432524.48,$M4.1 4518 255 17 -22153 -27315 0 0 *5F
1581432525.63,$M4.1 4519 255 13 -22153 -27315 0 0 *5A
1581432526.76,$M4.1 4520 255 17 -22153 -27315 0 0 *54
1581432527.88,$M4.1 4521 257 29 -22153 -27315 0 0 *5A
1581432529.01,$M4.1 4522 255 25 -22153 -27315 0 0 *57
1581432530.11,$M4.1 4523 257 9 -22153 -27315 0 0 *6A
1581432531.24,$M4.1 4524 255 17 -22153 -27315 0 0 *50
1581432532.38,$M4.1 4525 255 29 -22153 -27315 0 0 *5C
1581432533.53,$M4.1 4526 255 29 -22153 -27315 0 0 *5F
1581432534.68,$M4.1 4527 255 25 -22153 -27315 0 0 *52
1581432535.78,$M4.1 4528 257 17 -22153 -27315 0 0 *5E
1581432536.93,$M4.1 4529 255 29 -22153 -27315 0 0 *50
1581432538.06,$M4.1 4530 255 33 -22153 -27315 0 0 *53
1581432539.19,$M4.1 4531 255 37 -22153 -27315 0 0 *56
1581432540.31,$M4.1 4532 257 29 -22153 -27315 0 0 *58
1581432541.43,$M4.1 4533 257 33 -22153 -27315 0 0 *52
1581432542.55,$M4.1 4534 257 21 -22153 -27315 0 0 *56
1581432543.66,$M4.1 4535 257 33 -22153 -27315 0 0 *54
1581432544.78,$M4.1 4536 257 33 -22153 -27315 0 0 *57
1581432545.88,$M4.1 4537 257 33 -22153 -27315 0 0 *56
1581432547.0,$M4.1 4538 257 29 -22153 -27315 0 0 *52
1581432548.13,$M4.1 4539 257 25 -22153 -27315 0 0 *5F
1581432549.22,$M4.1 4540 257 9 -22153 -27315 0 0 *6F
1581432550.33,$M4.1 4541 257 21 -22153 -27315 0 0 *54
1581432551.45,$M4.1 4542 257 29 -22153 -27315 0 0 *5F
1581432552.57,$M4.1 4543 257 29 -22153 -27315 0 0 *5E
1581432553.68,$M4.1 4544 257 33 -22153 -27315 0 0 *52
1581432554.8,$M4.1 4545 257 29 -22153 -27315 0 0 *58
1581432555.92,$M4.1 4546 257 29 -22153 -27315 0 0 *5B
1581432557.02,$M4.1 4547 261 33 -22153 -27315 0 0 *54
1581432558.17,$M4.1 4548 259 21 -22153 -27315 0 0 *53
1581432559.29,$M4.1 4549 257 25 -22153 -27315 0 0 *58
1581432560.44,$M4.1 4550 259 25 -22153 -27315 0 0 *5E
1581432561.55,$M4.1 4551 257 25 -22153 -27315 0 0 *51
1581432562.67,$M4.1 4552 257 29 -22153 -27315 0 0 *5E
1581432563.8,$M4.1 4553 259 37 -22153 -27315 0 0 *5E
1581432564.95,$M4.1 4554 259 33 -22153 -27315 0 0 *5D
1581432566.09,$M4.1 4555 259 33 -22153 -27315 0 0 *5C
1581432567.2,$M4.1 4556 257 33 -22153 -27315 0 0 *51
1581432568.32,$M4.1 4557 257 29 -22153 -27315 0 0 *5B
1581432569.46,$M4.1 4558 259 29 -22153 -27315 0 0 *5A
1581432570.6,$M4.1 4559 259 29 -22153 -27315 0 0 *5B
1581432571.75,$M4.1 4560 259 25 -22153 -27315 0 0 *5D
1581432572.89,$M4.1 4561 259 25 -22153 -27315 0 0 *5C
1581432574.02,$M4.1 4562 261 21 -22153 -27315 0 0 *50
1581432575.15,$M4.1 4563 259 13 -22153 -27315 0 0 *5B
1581432576.24,$M4.1 4564 261 9 -22153 -27315 0 0 *6C
1581432577.36,$M4.1 4565 257 17 -22153 -27315 0 0 *57
1581432578.47,$M4.1 4566 259 5 -22153 -27315 0 0 *69
1581432579.59,$M4.1 4567 259 9 -22153 -27315 0 0 *64
1581432580.71,$M4.1 4568 259 5 -22153 -27315 0 0 *67
1581432581.82,$M4.1 4569 259 5 -22153 -27315 0 0 *66
1581432582.94,$M4.1 4570 259 5 -22153 -27315 0 0 *6E
1581432584.06,$M4.1 4571 255 -3 -22153 -27315 0 0 *48
1581432585.16,$M4.1 4572 257 5 -22153 -27315 0 0 *62
1581432586.25,$M4.1 4573 257 5 -22153 -27315 0 0 *63
1581432587.36,$M4.1 4574 259 5 -22153 -27315 0 0 *6A
1581432588.46,$M4.1 4575 257 5 -22153 -27315 0 0 *65
1581432589.58,$M4.1 4576 259 5 -22153 -27315 0 0 *68
1581432590.68,$M4.1 4577 259 1 -22153 -27315 0 0 *6D
1581432591.78,$M4.1 4578 257 -3 -22153 -27315 0 0 *43
1581432592.89,$M4.1 4579 257 5 -22153 -27315 0 0 *69
1581432593.97,$M4.1 4580 257 5 -22153 -27315 0 0 *6F
1581432595.06,$M4.1 4581 257 1 -22153 -27315 0 0 *6A
1581432596.16,$M4.1 4582 257 -3 -22153 -27315 0 0 *46
1581432597.27,$M4.1 4583 255 -7 -22153 -27315 0 0 *41
1581432598.38,$M4.1 4584 257 -7 -22153 -27315 0 0 *44
1581432599.46,$M4.1 4585 257 -3 -22153 -27315 0 0 *41
1581432600.55,$M4.1 4586 257 1 -22153 -27315 0 0 *6D
1581432601.65,$M4.1 4587 257 5 -22153 -27315 0 0 *68
1581432602.73,$M4.1 4588 257 1 -22153 -27315 0 0 *63
1581432603.82,$M4.1 4589 257 1 -22153 -27315 0 0 *62
1581432604.92,$M4.1 4590 257 -7 -22153 -27315 0 0 *41
1581432606.0,$M4.1 4591 257 1 -22153 -27315 0 0 *6B
1581432607.12,$M4.1 4592 255 -3 -22153 -27315 0 0 *45
1581432608.21,$M4.1 4593 257 1 -22153 -27315 0 0 *69
1581432609.31,$M4.1 4594 255 1 -22153 -27315 0 0 *6C
1581432610.41,$M4.1 4595 257 5 -22153 -27315 0 0 *6B
1581432611.53,$M4.1 4596 255 -3 -22153 -27315 0 0 *41
1581432612.64,$M4.1 4597 255 -3 -22153 -27315 0 0 *40
1581432613.73,$M4.1 4598 257 1 -22153 -27315 0 0 *62
1581432614.86,$M4.1 4599 255 -3 -22153 -27315 0 0 *4E
1581432615.98,$M4.1 4600 255 -3 -22153 -27315 0 0 *4D
1581432617.1,$M4.1 4601 255 -3 -22153 -27315 0 0 *4C
1581432618.18,$M4.1 4602 257 1 -22153 -27315 0 0 *62
1581432619.3,$M4.1 4603 255 -3 -22153 -27315 0 0 *4E
1581432620.43,$M4.1 4604 255 -3 -22153 -27315 0 0 *49
1581432621.55,$M4.1 4605 255 -3 -22153 -27315 0 0 *48
1581432622.65,$M4.1 4606 255 1 -22153 -27315 0 0 *64
1581432623.79,$M4.1 4607 255 -3 -22153 -27315 0 0 *4A
1581432624.9,$M4.1 4608 255 -3 -22153 -27315 0 0 *45
1581432626.02,$M4.1 4609 255 -7 -22153 -27315 0 0 *40
1581432627.12,$M4.1 4610 257 -3 -22153 -27315 0 0 *4E
1581432628.24,$M4.1 4611 255 -3 -22153 -27315 0 0 *4D
1581432629.36,$M4.1 4612 255 -3 -22153 -27315 0 0 *4E
1581432630.47,$M4.1 4613 255 1 -22153 -27315 0 0 *60
1581432631.59,$M4.1 4614 255 -3 -22153 -27315 0 0 *48
1581432632.69,$M4.1 4615 257 5 -22153 -27315 0 0 *60
1581432633.78,$M4.1 4616 257 -3 -22153 -27315 0 0 *48
1581432634.89,$M4.1 4617 255 -7 -22153 -27315 0 0 *4F
1581432636.03,$M4.1 4618 255 -7 -22153 -27315 0 0 *40
1581432637.14,$M4.1 4619 255 -7 -22153 -27315 0 0 *41
1581432638.26,$M4.1 4620 255 -3 -22153 -27315 0 0 *4F
1581432639.38,$M4.1 4621 255 -3 -22153 -27315 0 0 *4E
1581432640.5,$M4.1 4622 255 -3 -22153 -27315 0 0 *4D
1581432641.61,$M4.1 4623 255 -3 -22153 -27315 0 0 *4C
1581432642.75,$M4.1 4624 255 -3 -22153 -27315 0 0 *4B
1581432643.86,$M4.1 4625 255 -3 -22153 -27315 0 0 *4A
1581432644.98,$M4.1 4626 255 1 -22153 -27315 0 0 *66
