1582885629.81,$M4.1 8197 773 701 -22155 -27315 0 0 *67
1582885630.89,$M4.1 8198 773 693 -22155 -27315 0 0 *62
1582885631.98,$M4.1 8199 773 693 -22155 -27315 0 0 *63
1582885633.07,$M4.1 8200 773 693 -22155 -27315 0 0 *60
1582885634.15,$M4.1 8201 773 693 -22155 -27315 0 0 *61
1582885635.24,$M4.1 8202 771 687 -22155 -27315 0 0 *65
1582885636.35,$M4.1 8203 773 691 -22155 -27315 0 0 *61
1582885637.45,$M4.1 8204 773 691 -22155 -27315 0 0 *66
1582885638.57,$M4.1 8205 773 691 -22155 -27315 0 0 *67
1582885639.66,$M4.1 8206 771 691 -22155 -27315 0 0 *66
1582885640.74,$M4.1 8207 773 693 -22155 -27315 0 0 *67
1582885641.83,$M4.1 8208 771 691 -22155 -27315 0 0 *68
1582885642.91,$M4.1 8209 773 693 -22155 -27315 0 0 *69
1582885644.0,$M4.1 8210 773 693 -22155 -27315 0 0 *61
1582885645.08,$M4.1 8211 773 693 -22155 -27315 0 0 *60
1582885646.17,$M4.1 8212 773 693 -22155 -27315 0 0 *63
1582885647.25,$M4.1 8213 773 701 -22155 -27315 0 0 *68
1582885648.37,$M4.1 8214 773 691 -22155 -27315 0 0 *67
1582885649.46,$M4.1 8215 773 693 -22155 -27315 0 0 *64
1582885650.56,$M4.1 8216 773 691 -22155 -27315 0 0 *65
1582885651.68,$M4.1 8217 773 687 -22155 -27315 0 0 *63
1582885652.79,$M4.1 8218 773 687 -22155 -27315 0 0 *6C
1582885653.89,$M4.1 8219 773 691 -22155 -27315 0 0 *6A
1582885654.98,$M4.1 8220 773 683 -22155 -27315 0 0 *63
1582885656.06,$M4.1 8221 773 679 -22155 -27315 0 0 *67
1582885657.15,$M4.1 8222 773 683 -22155 -27315 0 0 *61
1582885658.23,$M4.1 8223 773 679 -22155 -27315 0 0 *65
1582885659.34,$M4.1 8224 773 687 -22155 -27315 0 0 *63
1582885660.45,$M4.1 8225 773 691 -22155 -27315 0 0 *65
1582885661.54,$M4.1 8226 775 691 -22155 -27315 0 0 *60
1582885662.62,$M4.1 8227 775 691 -22155 -27315 0 0 *61
1582885663.71,$M4.1 8228 773 683 -22155 -27315 0 0 *6B
1582885664.76,$M4.1 8229 775 683 -22155 -27315 0 0 *6C
1582885665.85,$M4.1 8230 775 687 -22155 -27315 0 0 *60
1582885666.93,$M4.1 8231 773 679 -22155 -27315 0 0 *66
1582885668.02,$M4.1 8232 773 683 -22155 -27315 0 0 *60
1582885669.1,$M4.1 8233 775 687 -22155 -27315 0 0 *63
1582885670.19,$M4.1 8234 775 691 -22155 -27315 0 0 *63
1582885671.27,$M4.1 8235 773 683 -22155 -27315 0 0 *67
1582885672.33,$M4.1 8236 775 683 -22155 -27315 0 0 *62
1582885673.41,$M4.1 8237 773 679 -22155 -27315 0 0 *60
1582885674.53,$M4.1 8238 773 687 -22155 -27315 0 0 *6E
1582885675.58,$M4.1 8239 775 683 -22155 -27315 0 0 *6D
1582885676.67,$M4.1 8240 773 683 -22155 -27315 0 0 *65
1582885677.75,$M4.1 8241 773 683 -22155 -27315 0 0 *64
1582885678.81,$M4.1 8242 771 683 -22155 -27315 0 0 *65
1582885679.89,$M4.1 8243 773 683 -22155 -27315 0 0 *66
1582885680.96,$M4.1 8244 775 683 -22155 -27315 0 0 *67
1582885682.05,$M4.1 8245 775 687 -22155 -27315 0 0 *62
1582885683.13,$M4.1 8246 775 687 -22155 -27315 0 0 *61
1582885684.22,$M4.1 8247 773 683 -22155 -27315 0 0 *62
1582885685.27,$M4.1 8248 775 683 -22155 -27315 0 0 *6B
1582885686.36,$M4.1 8249 775 687 -22155 -27315 0 0 *6E
1582885687.44,$M4.1 8250 773 683 -22155 -27315 0 0 *64
1582885688.53,$M4.1 8251 775 687 -22155 -27315 0 0 *67
1582885689.58,$M4.1 8252 775 683 -22155 -27315 0 0 *60
1582885690.65,$M4.1 8253 775 675 -22155 -27315 0 0 *68
1582885691.72,$M4.1 8254 773 675 -22155 -27315 0 0 *69
1582885692.81,$M4.1 8255 773 675 -22155 -27315 0 0 *68
1582885693.87,$M4.1 8256 771 679 -22155 -27315 0 0 *65
1582885694.93,$M4.1 8257 771 675 -22155 -27315 0 0 *68
1582885696.05,$M4.1 8258 773 673 -22155 -27315 0 0 *63
1582885697.11,$M4.1 8259 773 679 -22155 -27315 0 0 *68
1582885698.18,$M4.1 8260 771 675 -22155 -27315 0 0 *6C
1582885699.24,$M4.1 8261 775 679 -22155 -27315 0 0 *65
1582885700.29,$M4.1 8262 775 683 -22155 -27315 0 0 *63
1582885701.36,$M4.1 8263 775 675 -22155 -27315 0 0 *6B
1582885702.41,$M4.1 8264 775 675 -22155 -27315 0 0 *6C
1582885703.47,$M4.1 8265 775 683 -22155 -27315 0 0 *64
1582885704.57,$M4.1 8266 775 687 -22155 -27315 0 0 *63
1582885705.64,$M4.1 8267 773 679 -22155 -27315 0 0 *65
1582885706.76,$M4.1 8268 773 673 -22155 -27315 0 0 *60
1582885707.84,$M4.1 8269 773 679 -22155 -27315 0 0 *6B
1582885708.93,$M4.1 8270 773 679 -22155 -27315 0 0 *63
1582885710.0,$M4.1 8271 773 679 -22155 -27315 0 0 *62
1582885711.08,$M4.1 8272 775 687 -22155 -27315 0 0 *66
1582885712.17,$M4.1 8273 775 691 -22155 -27315 0 0 *60
1582885713.25,$M4.1 8274 773 679 -22155 -27315 0 0 *67
1582885714.34,$M4.1 8275 775 687 -22155 -27315 0 0 *61
1582885715.39,$M4.1 8276 775 675 -22155 -27315 0 0 *6F
1582885716.46,$M4.1 8277 775 683 -22155 -27315 0 0 *67
1582885717.55,$M4.1 8278 777 679 -22155 -27315 0 0 *6F
1582885718.6,$M4.1 8279 775 675 -22155 -27315 0 0 *60
1582885719.72,$M4.1 8280 773 673 -22155 -27315 0 0 *66
1582885720.79,$M4.1 8281 773 679 -22155 -27315 0 0 *6D
1582885721.87,$M4.1 8282 773 675 -22155 -27315 0 0 *62
1582885722.99,$M4.1 8283 773 673 -22155 -27315 0 0 *65
1582885724.07,$M4.1 8284 773 675 -22155 -27315 0 0 *64
1582885725.16,$M4.1 8285 773 675 -22155 -27315 0 0 *65
1582885726.21,$M4.1 8286 771 675 -22155 -27315 0 0 *64
1582885727.3,$M4.1 8287 773 679 -22155 -27315 0 0 *6B
1582885728.38,$M4.1 8288 773 675 -22155 -27315 0 0 *68
1582885729.44,$M4.1 8289 775 683 -22155 -27315 0 0 *66
1582885730.52,$M4.1 8290 773 679 -22155 -27315 0 0 *6D
1582885731.61,$M4.1 8291 773 683 -22155 -27315 0 0 *69
1582885732.71,$M4.1 8292 777 687 -22155 -27315 0 0 *6A
1582885733.81,$M4.1 8293 777 683 -22155 -27315 0 0 *6F
1582885734.88,$M4.1 8294 773 675 -22155 -27315 0 0 *65
1582885735.95,$M4.1 8295 775 683 -22155 -27315 0 0 *6B
1582885737.03,$M4.1 8296 775 687 -22155 -27315 0 0 *6C
1582885738.09,$M4.1 8297 775 683 -22155 -27315 0 0 *69
1582885739.14,$M4.1 8298 775 683 -22155 -27315 0 0 *66
1582885740.23,$M4.1 8299 773 679 -22155 -27315 0 0 *64
1582885741.28,$M4.1 8300 775 683 -22155 -27315 0 0 *66
1582885742.35,$M4.1 8301 775 683 -22155 -27315 0 0 *67
1582885743.43,$M4.1 8302 775 687 -22155 -27315 0 0 *60
1582885744.49,$M4.1 8303 775 679 -22155 -27315 0 0 *60
1582885745.54,$M4.1 8304 775 679 -22155 -27315 0 0 *67
1582885746.64,$M4.1 8305 777 679 -22155 -27315 0 0 *64
1582885747.7,$M4.1 8306 775 679 -22155 -27315 0 0 *65
1582885748.75,$M4.1 8307 775 679 -22155 -27315 0 0 *64
1582885749.8,$M4.1 8308 775 683 -22155 -27315 0 0 *6E
1582885750.89,$M4.1 8309 773 675 -22155 -27315 0 0 *60
1582885751.94,$M4.1 8310 775 679 -22155 -27315 0 0 *62
1582885753.03,$M4.1 8311 773 675 -22155 -27315 0 0 *69
1582885754.08,$M4.1 8312 775 679 -22155 -27315 0 0 *60
1582885755.15,$M4.1 8313 775 679 -22155 -27315 0 0 *61
1582885756.25,$M4.1 8314 773 673 -22155 -27315 0 0 *6A
1582885757.37,$M4.1 8315 773 673 -22155 -27315 0 0 *6B
1582885758.45,$M4.1 8316 775 673 -22155 -27315 0 0 *6E
1582885759.54,$M4.1 8317 775 665 -22155 -27315 0 0 *68
1582885760.66,$M4.1 8318 773 665 -22155 -27315 0 0 *61
1582885761.74,$M4.1 8319 775 673 -22155 -27315 0 0 *61
1582885762.86,$M4.1 8320 773 673 -22155 -27315 0 0 *6D
1582885763.97,$M4.1 8321 773 661 -22155 -27315 0 0 *6F
1582885765.03,$M4.1 8322 775 675 -22155 -27315 0 0 *6F
1582885766.15,$M4.1 8323 773 665 -22155 -27315 0 0 *69
1582885767.23,$M4.1 8324 775 665 -22155 -27315 0 0 *68
1582885768.35,$M4.1 8325 773 673 -22155 -27315 0 0 *68
1582885769.45,$M4.1 8326 773 673 -22155 -27315 0 0 *6B
1582885770.54,$M4.1 8327 773 675 -22155 -27315 0 0 *6C
1582885771.61,$M4.1 8328 775 693 -22155 -27315 0 0 *6D
1582885772.67,$M4.1 8329 773 701 -22155 -27315 0 0 *60
1582885773.78,$M4.1 8330 777 697 -22155 -27315 0 0 *62
1582885774.84,$M4.1 8331 775 693 -22155 -27315 0 0 *65
1582885775.93,$M4.1 8332 775 691 -22155 -27315 0 0 *64
1582885777.03,$M4.1 8333 773 687 -22155 -27315 0 0 *64
1582885778.12,$M4.1 8334 773 683 -22155 -27315 0 0 *67
1582885779.19,$M4.1 8335 775 693 -22155 -27315 0 0 *61
1582885780.24,$M4.1 8336 775 697 -22155 -27315 0 0 *66
1582885781.31,$M4.1 8337 775 697 -22155 -27315 0 0 *67
1582885782.36,$M4.1 8338 775 705 -22155 -27315 0 0 *62
1582885783.43,$M4.1 8339 775 697 -22155 -27315 0 0 *69
1582885784.5,$M4.1 8340 775 697 -22155 -27315 0 0 *67
1582885785.59,$M4.1 8341 775 691 -22155 -27315 0 0 *60
1582885786.69,$M4.1 8342 777 691 -22155 -27315 0 0 *61
1582885787.77,$M4.1 8343 775 687 -22155 -27315 0 0 *65
1582885788.86,$M4.1 8344 775 691 -22155 -27315 0 0 *65
1582885789.96,$M4.1 8345 777 683 -22155 -27315 0 0 *65
1582885791.01,$M4.1 8346 775 683 -22155 -27315 0 0 *64
1582885792.1,$M4.1 8347 775 687 -22155 -27315 0 0 *61
1582885793.18,$M4.1 8348 775 687 -22155 -27315 0 0 *6E
1582885794.27,$M4.1 8349 777 693 -22155 -27315 0 0 *68
1582885795.37,$M4.1 8350 777 693 -22155 -27315 0 0 *60
1582885796.49,$M4.1 8351 777 691 -22155 -27315 0 0 *63
1582885797.54,$M4.1 8352 775 705 -22155 -27315 0 0 *6E
1582885798.66,$M4.1 8353 777 715 -22155 -27315 0 0 *6C
1582885799.75,$M4.1 8354 779 723 -22155 -27315 0 0 *60
1582885800.86,$M4.1 8355 777 719 -22155 -27315 0 0 *66
1582885801.95,$M4.1 8356 777 709 -22155 -27315 0 0 *64
1582885803.03,$M4.1 8357 779 719 -22155 -27315 0 0 *6A
1582885804.12,$M4.1 8358 779 719 -22155 -27315 0 0 *65
1582885805.2,$M4.1 8359 779 715 -22155 -27315 0 0 *68
1582885806.29,$M4.1 8360 777 709 -22155 -27315 0 0 *61
1582885807.37,$M4.1 8361 779 711 -22155 -27315 0 0 *67
1582885808.44,$M4.1 8362 781 705 -22155 -27315 0 0 *66
1582885809.51,$M4.1 8363 779 697 -22155 -27315 0 0 *6A
1582885810.58,$M4.1 8364 779 693 -22155 -27315 0 0 *69
1582885811.64,$M4.1 8365 779 683 -22155 -27315 0 0 *69
1582885812.72,$M4.1 8366 779 691 -22155 -27315 0 0 *69
1582885813.81,$M4.1 8367 779 687 -22155 -27315 0 0 *6F
1582885814.88,$M4.1 8368 779 683 -22155 -27315 0 0 *64
1582885815.96,$M4.1 8369 777 679 -22155 -27315 0 0 *6E
1582885817.05,$M4.1 8370 779 687 -22155 -27315 0 0 *69
1582885818.12,$M4.1 8371 781 679 -22155 -27315 0 0 *6E
1582885819.17,$M4.1 8372 779 683 -22155 -27315 0 0 *6F
1582885820.22,$M4.1 8373 779 683 -22155 -27315 0 0 *6E
1582885821.32,$M4.1 8374 779 687 -22155 -27315 0 0 *6D
1582885822.41,$M4.1 8375 777 679 -22155 -27315 0 0 *63
1582885823.5,$M4.1 8376 779 687 -22155 -27315 0 0 *6F
1582885824.55,$M4.1 8377 779 679 -22155 -27315 0 0 *6F
1582885825.67,$M4.1 8378 777 673 -22155 -27315 0 0 *64
1582885826.8,$M4.1 8379 777 673 -22155 -27315 0 0 *65
1582885827.85,$M4.1 8380 779 675 -22155 -27315 0 0 *6B
1582885828.97,$M4.1 8381 777 669 -22155 -27315 0 0 *69
1582885830.05,$M4.1 8382 779 665 -22155 -27315 0 0 *68
1582885831.17,$M4.1 8383 777 657 -22155 -27315 0 0 *66
1582885832.27,$M4.1 8384 777 653 -22155 -27315 0 0 *65
1582885833.36,$M4.1 8385 779 657 -22155 -27315 0 0 *6E
1582885834.44,$M4.1 8386 779 661 -22155 -27315 0 0 *68
1582885835.56,$M4.1 8387 777 661 -22155 -27315 0 0 *67
1582885836.65,$M4.1 8388 775 657 -22155 -27315 0 0 *6F
1582885837.76,$M4.1 8389 777 665 -22155 -27315 0 0 *6D
1582885838.88,$M4.1 8390 777 657 -22155 -27315 0 0 *64
1582885840.0,$M4.1 8391 777 661 -22155 -27315 0 0 *60
1582885841.12,$M4.1 8392 777 665 -22155 -27315 0 0 *67
1582885842.23,$M4.1 8393 777 665 -22155 -27315 0 0 *66
1582885843.32,$M4.1 8394 775 669 -22155 -27315 0 0 *6F
1582885844.44,$M4.1 8395 777 665 -22155 -27315 0 0 *60
1582885845.55,$M4.1 8396 777 665 -22155 -27315 0 0 *63
1582885846.65,$M4.1 8397 775 665 -22155 -27315 0 0 *60
1582885847.76,$M4.1 8398 777 669 -22155 -27315 0 0 *61
1582885848.84,$M4.1 8399 775 665 -22155 -27315 0 0 *6E
1582885849.94,$M4.1 8400 775 665 -22155 -27315 0 0 *69
1582885851.06,$M4.1 8401 777 665 -22155 -27315 0 0 *6A
1582885852.14,$M4.1 8402 775 665 -22155 -27315 0 0 *6B
1582885853.23,$M4.1 8403 775 657 -22155 -27315 0 0 *6B
1582885854.31,$M4.1 8404 775 661 -22155 -27315 0 0 *69
1582885855.4,$M4.1 8405 775 661 -22155 -27315 0 0 *68
1582885856.52,$M4.1 8406 777 665 -22155 -27315 0 0 *6D
1582885857.65,$M4.1 8407 777 665 -22155 -27315 0 0 *6C
1582885858.75,$M4.1 8408 773 661 -22155 -27315 0 0 *63
1582885859.84,$M4.1 8409 775 665 -22155 -27315 0 0 *60
1582885860.94,$M4.1 8410 775 661 -22155 -27315 0 0 *6C
1582885862.04,$M4.1 8411 773 657 -22155 -27315 0 0 *6E
1582885863.13,$M4.1 8412 775 665 -22155 -27315 0 0 *6A
1582885864.26,$M4.1 8413 777 665 -22155 -27315 0 0 *69
1582885865.34,$M4.1 8414 775 673 -22155 -27315 0 0 *6B
1582885866.43,$M4.1 8415 775 669 -22155 -27315 0 0 *61
1582885867.51,$M4.1 8416 775 673 -22155 -27315 0 0 *69
1582885868.6,$M4.1 8417 775 673 -22155 -27315 0 0 *68
1582885869.67,$M4.1 8418 775 679 -22155 -27315 0 0 *6D
1582885870.75,$M4.1 8419 773 675 -22155 -27315 0 0 *66
1582885871.84,$M4.1 8420 775 673 -22155 -27315 0 0 *6C
1582885872.96,$M4.1 8421 777 669 -22155 -27315 0 0 *64
1582885874.04,$M4.1 8422 775 673 -22155 -27315 0 0 *6E
1582885875.13,$M4.1 8423 775 673 -22155 -27315 0 0 *6F
1582885876.2,$M4.1 8424 775 675 -22155 -27315 0 0 *6E
1582885877.28,$M4.1 8425 773 675 -22155 -27315 0 0 *69
1582885878.33,$M4.1 8426 775 675 -22155 -27315 0 0 *6C
1582885879.42,$M4.1 8427 775 673 -22155 -27315 0 0 *6B
1582885880.55,$M4.1 8428 777 673 -22155 -27315 0 0 *66
1582885881.62,$M4.1 8429 773 675 -22155 -27315 0 0 *65
1582885882.71,$M4.1 8430 775 669 -22155 -27315 0 0 *66
1582885883.79,$M4.1 8431 775 669 -22155 -27315 0 0 *67
1582885884.85,$M4.1 8432 775 675 -22155 -27315 0 0 *69
1582885885.96,$M4.1 8433 773 669 -22155 -27315 0 0 *63
1582885887.08,$M4.1 8434 773 673 -22155 -27315 0 0 *6F
1582885888.18,$M4.1 8435 773 669 -22155 -27315 0 0 *65
1582885889.3,$M4.1 8436 773 673 -22155 -27315 0 0 *6D
1582885890.35,$M4.1 8437 775 679 -22155 -27315 0 0 *60
1582885891.44,$M4.1 8438 775 669 -22155 -27315 0 0 *6E
1582885892.54,$M4.1 8439 773 673 -22155 -27315 0 0 *62
1582885893.66,$M4.1 8440 773 665 -22155 -27315 0 0 *6B
1582885894.74,$M4.1 8441 775 665 -22155 -27315 0 0 *6C
1582885895.84,$M4.1 8442 777 675 -22155 -27315 0 0 *6C
1582885896.91,$M4.1 8443 775 669 -22155 -27315 0 0 *62
1582885898.0,$M4.1 8444 775 669 -22155 -27315 0 0 *65
1582885899.08,$M4.1 8445 775 669 -22155 -27315 0 0 *64
1582885900.2,$M4.1 8446 777 669 -22155 -27315 0 0 *65
1582885901.3,$M4.1 8447 773 669 -22155 -27315 0 0 *60
1582885902.4,$M4.1 8448 775 673 -22155 -27315 0 0 *62
1582885903.49,$M4.1 8449 775 673 -22155 -27315 0 0 *63
1582885904.59,$M4.1 8450 773 661 -22155 -27315 0 0 *6E
1582885905.67,$M4.1 8451 771 669 -22155 -27315 0 0 *65
1582885906.78,$M4.1 8452 775 673 -22155 -27315 0 0 *69
1582885907.85,$M4.1 8453 775 669 -22155 -27315 0 0 *63
1582885908.95,$M4.1 8454 775 661 -22155 -27315 0 0 *6C
1582885910.02,$M4.1 8455 775 669 -22155 -27315 0 0 *65
1582885911.12,$M4.1 8456 771 673 -22155 -27315 0 0 *69
1582885912.22,$M4.1 8457 773 665 -22155 -27315 0 0 *6D
1582885913.3,$M4.1 8458 775 669 -22155 -27315 0 0 *68
1582885914.39,$M4.1 8459 775 673 -22155 -27315 0 0 *62
1582885915.48,$M4.1 8460 775 669 -22155 -27315 0 0 *63
1582885916.56,$M4.1 8461 775 669 -22155 -27315 0 0 *62
1582885917.65,$M4.1 8462 775 669 -22155 -27315 0 0 *61
1582885918.73,$M4.1 8463 771 665 -22155 -27315 0 0 *68
1582885919.82,$M4.1 8464 771 661 -22155 -27315 0 0 *6B
1582885920.93,$M4.1 8465 773 665 -22155 -27315 0 0 *6C
1582885922.05,$M4.1 8466 773 665 -22155 -27315 0 0 *6F
1582885923.17,$M4.1 8467 773 665 -22155 -27315 0 0 *6E
1582885924.27,$M4.1 8468 773 665 -22155 -27315 0 0 *61
1582885925.36,$M4.1 8469 775 661 -22155 -27315 0 0 *62
1582885926.47,$M4.1 8470 773 665 -22155 -27315 0 0 *68
1582885927.59,$M4.1 8471 773 661 -22155 -27315 0 0 *6D
1582885928.69,$M4.1 8472 773 661 -22155 -27315 0 0 *6E
1582885929.81,$M4.1 8473 773 665 -22155 -27315 0 0 *6B
1582885930.89,$M4.1 8474 771 669 -22155 -27315 0 0 *62
1582885932.01,$M4.1 8475 773 657 -22155 -27315 0 0 *6C
1582885933.1,$M4.1 8476 771 651 -22155 -27315 0 0 *6B
1582885934.18,$M4.1 8477 775 657 -22155 -27315 0 0 *68
1582885935.3,$M4.1 8478 773 653 -22155 -27315 0 0 *65
1582885936.38,$M4.1 8479 771 661 -22155 -27315 0 0 *67
1582885937.47,$M4.1 8480 771 661 -22155 -27315 0 0 *61
1582885938.57,$M4.1 8481 773 661 -22155 -27315 0 0 *62
1582885939.69,$M4.1 8482 773 657 -22155 -27315 0 0 *64
1582885940.79,$M4.1 8483 773 669 -22155 -27315 0 0 *68
1582885941.89,$M4.1 8484 771 673 -22155 -27315 0 0 *66
1582885942.98,$M4.1 8485 771 669 -22155 -27315 0 0 *6C
1582885944.04,$M4.1 8486 771 669 -22155 -27315 0 0 *6F
1582885945.13,$M4.1 8487 771 669 -22155 -27315 0 0 *6E
1582885946.23,$M4.1 8488 771 673 -22155 -27315 0 0 *6A
1582885947.33,$M4.1 8489 773 669 -22155 -27315 0 0 *62
1582885948.42,$M4.1 8490 773 675 -22155 -27315 0 0 *67
1582885949.5,$M4.1 8491 771 665 -22155 -27315 0 0 *65
1582885950.6,$M4.1 8492 771 665 -22155 -27315 0 0 *66
1582885951.72,$M4.1 8493 773 673 -22155 -27315 0 0 *62
1582885952.82,$M4.1 8494 773 673 -22155 -27315 0 0 *65
1582885953.91,$M4.1 8495 771 669 -22155 -27315 0 0 *6D
1582885955.01,$M4.1 8496 771 673 -22155 -27315 0 0 *65
1582885956.11,$M4.1 8497 773 669 -22155 -27315 0 0 *6D
1582885957.23,$M4.1 8498 773 669 -22155 -27315 0 0 *62
1582885958.31,$M4.1 8499 773 675 -22155 -27315 0 0 *6E
1582885959.4,$M4.1 8500 771 673 -22155 -27315 0 0 *6B
1582885960.52,$M4.1 8501 773 673 -22155 -27315 0 0 *68
1582885961.6,$M4.1 8502 773 675 -22155 -27315 0 0 *6D
1582885962.69,$M4.1 8503 773 679 -22155 -27315 0 0 *60
1582885963.74,$M4.1 8504 771 675 -22155 -27315 0 0 *69
1582885964.79,$M4.1 8505 771 675 -22155 -27315 0 0 *68
1582885965.86,$M4.1 8506 771 675 -22155 -27315 0 0 *6B
1582885966.92,$M4.1 8507 771 675 -22155 -27315 0 0 *6A
1582885968.03,$M4.1 8508 773 673 -22155 -27315 0 0 *61
1582885969.12,$M4.1 8509 771 669 -22155 -27315 0 0 *69
1582885970.24,$M4.1 8510 773 665 -22155 -27315 0 0 *6F
1582885971.34,$M4.1 8511 773 669 -22155 -27315 0 0 *62
1582885972.42,$M4.1 8512 771 665 -22155 -27315 0 0 *6F
1582885973.54,$M4.1 8513 773 669 -22155 -27315 0 0 *60
1582885974.62,$M4.1 8514 771 669 -22155 -27315 0 0 *65
1582885975.73,$M4.1 8515 773 669 -22155 -27315 0 0 *66
1582885976.81,$M4.1 8516 771 665 -22155 -27315 0 0 *6B
1582885977.91,$M4.1 8517 771 673 -22155 -27315 0 0 *6D
1582885979.0,$M4.1 8518 771 673 -22155 -27315 0 0 *62
1582885980.11,$M4.1 8519 773 665 -22155 -27315 0 0 *66
1582885981.19,$M4.1 8520 771 669 -22155 -27315 0 0 *62
1582885982.3,$M4.1 8521 773 661 -22155 -27315 0 0 *69
1582885983.4,$M4.1 8522 773 661 -22155 -27315 0 0 *6A
1582885984.51,$M4.1 8523 771 661 -22155 -27315 0 0 *69
1582885985.59,$M4.1 8524 771 661 -22155 -27315 0 0 *6E
1582885986.68,$M4.1 8525 771 661 -22155 -27315 0 0 *6F
1582885987.76,$M4.1 8526 771 669 -22155 -27315 0 0 *64
1582885988.86,$M4.1 8527 773 669 -22155 -27315 0 0 *67
1582885989.95,$M4.1 8528 771 669 -22155 -27315 0 0 *6A
1582885991.05,$M4.1 8529 773 661 -22155 -27315 0 0 *61
1582885992.13,$M4.1 8530 773 675 -22155 -27315 0 0 *6C
1582885993.22,$M4.1 8531 771 673 -22155 -27315 0 0 *69
1582885994.3,$M4.1 8532 771 669 -22155 -27315 0 0 *61
1582885995.39,$M4.1 8533 771 669 -22155 -27315 0 0 *60
1582885996.48,$M4.1 8534 771 669 -22155 -27315 0 0 *67
1582885997.58,$M4.1 8535 773 669 -22155 -27315 0 0 *64
1582885998.66,$M4.1 8536 771 669 -22155 -27315 0 0 *65
1582885999.75,$M4.1 8537 771 673 -22155 -27315 0 0 *6F
1582886000.82,$M4.1 8538 771 675 -22155 -27315 0 0 *66
1582886001.89,$M4.1 8539 773 675 -22155 -27315 0 0 *65
1582886002.99,$M4.1 8540 771 673 -22155 -27315 0 0 *6F
1582886004.07,$M4.1 8541 771 673 -22155 -27315 0 0 *6E
1582886005.16,$M4.1 8542 771 669 -22155 -27315 0 0 *66
1582886006.21,$M4.1 8543 771 675 -22155 -27315 0 0 *6A
1582886007.26,$M4.1 8544 771 679 -22155 -27315 0 0 *61
1582886008.33,$M4.1 8545 771 679 -22155 -27315 0 0 *60
1582886009.39,$M4.1 8546 771 683 -22155 -27315 0 0 *66
1582886010.46,$M4.1 8547 771 675 -22155 -27315 0 0 *6E
1582886011.53,$M4.1 8548 773 679 -22155 -27315 0 0 *6F
1582886012.61,$M4.1 8549 773 683 -22155 -27315 0 0 *6B
1582886013.71,$M4.1 8550 771 687 -22155 -27315 0 0 *65
1582886014.8,$M4.1 8551 771 691 -22155 -27315 0 0 *63
1582886015.88,$M4.1 8552 773 693 -22155 -27315 0 0 *60
1582886016.94,$M4.1 8553 771 693 -22155 -27315 0 0 *63
1582886018.06,$M4.1 8554 773 687 -22155 -27315 0 0 *63
1582886019.11,$M4.1 8555 771 683 -22155 -27315 0 0 *64
1582886020.21,$M4.1 8556 771 687 -22155 -27315 0 0 *63
1582886021.28,$M4.1 8557 773 679 -22155 -27315 0 0 *61
1582886022.35,$M4.1 8558 771 675 -22155 -27315 0 0 *60
1582886023.47,$M4.1 8559 773 673 -22155 -27315 0 0 *65
1582886024.57,$M4.1 8560 773 673 -22155 -27315 0 0 *6F
1582886025.65,$M4.1 8561 773 675 -22155 -27315 0 0 *68
1582886026.74,$M4.1 8562 773 675 -22155 -27315 0 0 *6B
1582886027.82,$M4.1 8563 773 679 -22155 -27315 0 0 *66
1582886028.94,$M4.1 8564 773 673 -22155 -27315 0 0 *6B
1582886029.99,$M4.1 8565 775 679 -22155 -27315 0 0 *66
1582886031.08,$M4.1 8566 773 675 -22155 -27315 0 0 *6F
1582886032.18,$M4.1 8567 773 673 -22155 -27315 0 0 *68
1582886033.3,$M4.1 8568 773 673 -22155 -27315 0 0 *67
1582886034.42,$M4.1 8569 773 673 -22155 -27315 0 0 *66
1582886035.5,$M4.1 8570 771 673 -22155 -27315 0 0 *6C
1582886036.59,$M4.1 8571 771 673 -22155 -27315 0 0 *6D
1582886037.67,$M4.1 8572 773 679 -22155 -27315 0 0 *66
1582886038.76,$M4.1 8573 771 673 -22155 -27315 0 0 *6F
1582886039.87,$M4.1 8574 773 665 -22155 -27315 0 0 *6D
1582886040.99,$M4.1 8575 773 665 -22155 -27315 0 0 *6C
1582886042.09,$M4.1 8576 773 673 -22155 -27315 0 0 *68
1582886043.19,$M4.1 8577 771 673 -22155 -27315 0 0 *6B
1582886044.28,$M4.1 8578 771 665 -22155 -27315 0 0 *63
1582886045.38,$M4.1 8579 773 673 -22155 -27315 0 0 *67
1582886046.5,$M4.1 8580 773 669 -22155 -27315 0 0 *6A
1582886047.62,$M4.1 8581 773 673 -22155 -27315 0 0 *60
1582886048.68,$M4.1 8582 773 675 -22155 -27315 0 0 *65
1582886049.8,$M4.1 8583 773 673 -22155 -27315 0 0 *62
1582886050.92,$M4.1 8584 773 673 -22155 -27315 0 0 *65
1582886052.04,$M4.1 8585 773 673 -22155 -27315 0 0 *64
1582886053.09,$M4.1 8586 771 675 -22155 -27315 0 0 *63
1582886054.16,$M4.1 8587 771 675 -22155 -27315 0 0 *62
1582886055.24,$M4.1 8588 773 679 -22155 -27315 0 0 *63
1582886056.3,$M4.1 8589 771 675 -22155 -27315 0 0 *6C
1582886057.37,$M4.1 8590 771 675 -22155 -27315 0 0 *64
1582886058.42,$M4.1 8591 771 675 -22155 -27315 0 0 *65
1582886059.54,$M4.1 8592 773 673 -22155 -27315 0 0 *62
