1581364290.06,$M4.1 9116 509 341 -22153 -27315 0 0 *66
1581364291.2,$M4.1 9117 509 341 -22153 -27315 0 0 *67
1581364292.31,$M4.1 9118 507 345 -22153 -27315 0 0 *62
1581364293.46,$M4.1 9119 509 345 -22153 -27315 0 0 *6D
1581364294.58,$M4.1 9120 507 341 -22153 -27315 0 0 *6D
1581364295.71,$M4.1 9121 509 341 -22153 -27315 0 0 *62
1581364296.86,$M4.1 9122 509 341 -22153 -27315 0 0 *61
1581364298.01,$M4.1 9123 509 341 -22153 -27315 0 0 *60
1581364299.15,$M4.1 9124 509 349 -22153 -27315 0 0 *6F
1581364300.26,$M4.1 9125 507 345 -22153 -27315 0 0 *6C
1581364301.36,$M4.1 9126 507 349 -22153 -27315 0 0 *63
1581364302.48,$M4.1 9127 507 349 -22153 -27315 0 0 *62
1581364303.6,$M4.1 9128 507 349 -22153 -27315 0 0 *6D
1581364304.7,$M4.1 9129 509 355 -22153 -27315 0 0 *6F
1581364305.82,$M4.1 9130 509 355 -22153 -27315 0 0 *67
1581364306.93,$M4.1 9131 507 353 -22153 -27315 0 0 *6E
1581364308.04,$M4.1 9132 507 353 -22153 -27315 0 0 *6D
1581364309.15,$M4.1 9133 507 353 -22153 -27315 0 0 *6C
1581364310.24,$M4.1 9134 507 359 -22153 -27315 0 0 *61
1581364311.32,$M4.1 9135 507 355 -22153 -27315 0 0 *6C
1581364312.44,$M4.1 9136 507 353 -22153 -27315 0 0 *69
1581364313.56,$M4.1 9137 507 349 -22153 -27315 0 0 *63
1581364314.68,$M4.1 9138 507 353 -22153 -27315 0 0 *67
1581364315.78,$M4.1 9139 507 349 -22153 -27315 0 0 *6D
1581364316.91,$M4.1 9140 505 353 -22153 -27315 0 0 *6A
1581364318.03,$M4.1 9141 507 353 -22153 -27315 0 0 *69
1581364319.11,$M4.1 9142 507 355 -22153 -27315 0 0 *6C
1581364320.2,$M4.1 9143 507 355 -22153 -27315 0 0 *6D
1581364321.28,$M4.1 9144 507 355 -22153 -27315 0 0 *6A
1581364322.38,$M4.1 9145 507 359 -22153 -27315 0 0 *67
1581364323.49,$M4.1 9146 505 355 -22153 -27315 0 0 *6A
1581364324.59,$M4.1 9147 507 359 -22153 -27315 0 0 *65
1581364325.69,$M4.1 9148 505 363 -22153 -27315 0 0 *61
1581364326.8,$M4.1 9149 505 359 -22153 -27315 0 0 *69
1581364327.92,$M4.1 9150 507 367 -22153 -27315 0 0 *6E
1581364329.05,$M4.1 9151 507 367 -22153 -27315 0 0 *6F
1581364330.17,$M4.1 9152 507 375 -22153 -27315 0 0 *6F
1581364331.31,$M4.1 9153 507 375 -22153 -27315 0 0 *6E
1581364332.41,$M4.1 9154 505 363 -22153 -27315 0 0 *6C
1581364333.54,$M4.1 9155 507 367 -22153 -27315 0 0 *6B
1581364334.66,$M4.1 9156 507 375 -22153 -27315 0 0 *6B
1581364335.77,$M4.1 9157 507 371 -22153 -27315 0 0 *6E
1581364336.92,$M4.1 9158 505 371 -22153 -27315 0 0 *63
1581364338.06,$M4.1 9159 505 371 -22153 -27315 0 0 *62
1581364339.17,$M4.1 9160 507 379 -22153 -27315 0 0 *62
1581364340.32,$M4.1 9161 505 371 -22153 -27315 0 0 *69
1581364341.47,$M4.1 9162 505 375 -22153 -27315 0 0 *6E
1581364342.59,$M4.1 9163 507 379 -22153 -27315 0 0 *61
1581364343.72,$M4.1 9164 507 375 -22153 -27315 0 0 *6A
1581364344.86,$M4.1 9165 505 371 -22153 -27315 0 0 *6D
1581364345.97,$M4.1 9166 507 375 -22153 -27315 0 0 *68
1581364347.11,$M4.1 9167 507 371 -22153 -27315 0 0 *6D
1581364348.22,$M4.1 9168 507 375 -22153 -27315 0 0 *66
1581364349.34,$M4.1 9169 507 371 -22153 -27315 0 0 *63
1581364350.46,$M4.1 9170 507 375 -22153 -27315 0 0 *6F
1581364351.61,$M4.1 9171 505 371 -22153 -27315 0 0 *68
1581364352.76,$M4.1 9172 505 371 -22153 -27315 0 0 *6B
1581364353.87,$M4.1 9173 507 379 -22153 -27315 0 0 *60
1581364355.01,$M4.1 9174 505 375 -22153 -27315 0 0 *69
1581364356.11,$M4.1 9175 507 381 -22153 -27315 0 0 *61
1581364357.19,$M4.1 9176 507 381 -22153 -27315 0 0 *62
1581364358.28,$M4.1 9177 507 381 -22153 -27315 0 0 *63
1581364359.43,$M4.1 9178 505 379 -22153 -27315 0 0 *69
1581364360.58,$M4.1 9179 505 375 -22153 -27315 0 0 *64
1581364361.7,$M4.1 9180 507 375 -22153 -27315 0 0 *60
1581364362.83,$M4.1 9181 505 371 -22153 -27315 0 0 *67
1581364363.98,$M4.1 9182 505 375 -22153 -27315 0 0 *60
1581364365.09,$M4.1 9183 507 379 -22153 -27315 0 0 *6F
1581364366.21,$M4.1 9184 507 379 -22153 -27315 0 0 *68
1581364367.36,$M4.1 9185 505 375 -22153 -27315 0 0 *67
1581364368.51,$M4.1 9186 505 375 -22153 -27315 0 0 *64
1581364369.64,$M4.1 9187 505 375 -22153 -27315 0 0 *65
1581364370.79,$M4.1 9188 505 371 -22153 -27315 0 0 *6E
1581364371.91,$M4.1 9189 507 375 -22153 -27315 0 0 *69
1581364373.06,$M4.1 9190 505 375 -22153 -27315 0 0 *63
1581364374.18,$M4.1 9191 507 375 -22153 -27315 0 0 *60
1581364375.32,$M4.1 9192 505 379 -22153 -27315 0 0 *6D
1581364376.44,$M4.1 9193 507 379 -22153 -27315 0 0 *6E
1581364377.56,$M4.1 9194 507 379 -22153 -27315 0 0 *69
1581364378.71,$M4.1 9195 505 375 -22153 -27315 0 0 *66
1581364379.84,$M4.1 9196 505 375 -22153 -27315 0 0 *65
1581364380.97,$M4.1 9197 507 379 -22153 -27315 0 0 *6A
1581364382.09,$M4.1 9198 507 375 -22153 -27315 0 0 *69
1581364383.24,$M4.1 9199 505 371 -22153 -27315 0 0 *6E
1581364384.37,$M4.1 9200 505 375 -22153 -27315 0 0 *69
1581364385.52,$M4.1 9201 505 375 -22153 -27315 0 0 *68
1581364386.67,$M4.1 9202 505 375 -22153 -27315 0 0 *6B
1581364387.79,$M4.1 9203 507 379 -22153 -27315 0 0 *64
1581364388.94,$M4.1 9204 505 375 -22153 -27315 0 0 *6D
1581364390.06,$M4.1 9205 505 381 -22153 -27315 0 0 *67
1581364391.21,$M4.1 9206 505 379 -22153 -27315 0 0 *63
1581364392.29,$M4.1 9207 507 381 -22153 -27315 0 0 *67
1581364393.39,$M4.1 9208 507 385 -22153 -27315 0 0 *6C
1581364394.53,$M4.1 9209 505 379 -22153 -27315 0 0 *6C
1581364395.68,$M4.1 9210 505 379 -22153 -27315 0 0 *64
1581364396.81,$M4.1 9211 505 379 -22153 -27315 0 0 *65
1581364397.96,$M4.1 9212 505 375 -22153 -27315 0 0 *6A
1581364399.11,$M4.1 9213 505 379 -22153 -27315 0 0 *67
1581364400.22,$M4.1 9214 507 379 -22153 -27315 0 0 *62
1581364401.34,$M4.1 9215 505 389 -22153 -27315 0 0 *6E
1581364402.46,$M4.1 9216 505 381 -22153 -27315 0 0 *65
1581364403.58,$M4.1 9217 505 389 -22153 -27315 0 0 *6C
1581364404.69,$M4.1 9218 505 385 -22153 -27315 0 0 *6F
1581364405.81,$M4.1 9219 505 385 -22153 -27315 0 0 *6E
1581364406.91,$M4.1 9220 507 389 -22153 -27315 0 0 *6A
1581364408.0,$M4.1 9221 507 381 -22153 -27315 0 0 *63
1581364409.11,$M4.1 9222 505 381 -22153 -27315 0 0 *62
1581364410.22,$M4.1 9223 507 385 -22153 -27315 0 0 *65
1581364411.32,$M4.1 9224 501 385 -22153 -27315 0 0 *64
1581364412.44,$M4.1 9225 501 381 -22153 -27315 0 0 *61
1581364413.55,$M4.1 9226 505 385 -22153 -27315 0 0 *62
1581364414.67,$M4.1 9227 505 385 -22153 -27315 0 0 *63
1581364415.79,$M4.1 9228 505 381 -22153 -27315 0 0 *68
1581364416.9,$M4.1 9229 505 381 -22153 -27315 0 0 *69
1581364418.02,$M4.1 9230 505 389 -22153 -27315 0 0 *69
1581364419.14,$M4.1 9231 505 389 -22153 -27315 0 0 *68
1581364420.27,$M4.1 9232 505 397 -22153 -27315 0 0 *64
1581364421.39,$M4.1 9233 505 389 -22153 -27315 0 0 *6A
1581364422.51,$M4.1 9234 505 385 -22153 -27315 0 0 *61
1581364423.62,$M4.1 9235 505 389 -22153 -27315 0 0 *6C
1581364424.74,$M4.1 9236 507 397 -22153 -27315 0 0 *62
1581364425.87,$M4.1 9237 505 397 -22153 -27315 0 0 *61
1581364427.02,$M4.1 9238 505 397 -22153 -27315 0 0 *6E
1581364428.16,$M4.1 9239 505 397 -22153 -27315 0 0 *6F
1581364429.27,$M4.1 9240 507 401 -22153 -27315 0 0 *6B
1581364430.39,$M4.1 9241 501 393 -22153 -27315 0 0 *60
1581364431.52,$M4.1 9242 505 397 -22153 -27315 0 0 *63
1581364432.64,$M4.1 9243 505 393 -22153 -27315 0 0 *66
1581364433.76,$M4.1 9244 507 397 -22153 -27315 0 0 *67
1581364434.89,$M4.1 9245 505 397 -22153 -27315 0 0 *64
1581364436.02,$M4.1 9246 505 397 -22153 -27315 0 0 *67
1581364437.14,$M4.1 9247 505 393 -22153 -27315 0 0 *62
1581364438.26,$M4.1 9248 505 393 -22153 -27315 0 0 *6D
1581364439.36,$M4.1 9249 507 393 -22153 -27315 0 0 *6E
1581364440.49,$M4.1 9250 505 397 -22153 -27315 0 0 *60
1581364441.61,$M4.1 9251 505 393 -22153 -27315 0 0 *65
1581364442.73,$M4.1 9252 505 393 -22153 -27315 0 0 *66
1581364443.86,$M4.1 9253 505 397 -22153 -27315 0 0 *63
1581364445.01,$M4.1 9254 505 397 -22153 -27315 0 0 *64
1581364446.14,$M4.1 9255 505 397 -22153 -27315 0 0 *65
1581364447.26,$M4.1 9256 505 393 -22153 -27315 0 0 *62
1581364448.39,$M4.1 9257 505 401 -22153 -27315 0 0 *6F
1581364449.54,$M4.1 9258 501 405 -22153 -27315 0 0 *60
1581364450.69,$M4.1 9259 505 405 -22153 -27315 0 0 *65
1581364451.83,$M4.1 9260 505 401 -22153 -27315 0 0 *6B
1581364452.96,$M4.1 9261 505 401 -22153 -27315 0 0 *6A
1581364454.11,$M4.1 9262 501 405 -22153 -27315 0 0 *69
1581364455.26,$M4.1 9263 501 405 -22153 -27315 0 0 *68
1581364456.37,$M4.1 9264 501 411 -22153 -27315 0 0 *6A
1581364457.49,$M4.1 9265 505 411 -22153 -27315 0 0 *6F
1581364458.61,$M4.1 9266 505 411 -22153 -27315 0 0 *6C
1581364459.73,$M4.1 9267 505 415 -22153 -27315 0 0 *69
1581364460.81,$M4.1 9268 507 423 -22153 -27315 0 0 *61
1581364461.93,$M4.1 9269 505 411 -22153 -27315 0 0 *63
1581364463.05,$M4.1 9270 505 411 -22153 -27315 0 0 *6B
1581364464.16,$M4.1 9271 505 407 -22153 -27315 0 0 *6D
1581364465.28,$M4.1 9272 501 407 -22153 -27315 0 0 *6A
1581364466.4,$M4.1 9273 505 415 -22153 -27315 0 0 *6C
1581364467.52,$M4.1 9274 505 411 -22153 -27315 0 0 *6F
1581364468.63,$M4.1 9275 505 411 -22153 -27315 0 0 *6E
1581364469.77,$M4.1 9276 505 407 -22153 -27315 0 0 *6A
1581364470.88,$M4.1 9277 505 415 -22153 -27315 0 0 *68
1581364471.97,$M4.1 9278 507 411 -22153 -27315 0 0 *61
1581364473.09,$M4.1 9279 505 407 -22153 -27315 0 0 *65
1581364474.2,$M4.1 9280 501 407 -22153 -27315 0 0 *67
1581364475.32,$M4.1 9281 501 407 -22153 -27315 0 0 *66
1581364476.47,$M4.1 9282 505 401 -22153 -27315 0 0 *67
1581364477.56,$M4.1 9283 507 407 -22153 -27315 0 0 *62
1581364478.69,$M4.1 9284 501 407 -22153 -27315 0 0 *63
1581364479.81,$M4.1 9285 501 407 -22153 -27315 0 0 *62
1581364480.92,$M4.1 9286 505 411 -22153 -27315 0 0 *62
1581364482.04,$M4.1 9287 505 415 -22153 -27315 0 0 *67
1581364483.16,$M4.1 9288 505 407 -22153 -27315 0 0 *6B
1581364484.28,$M4.1 9289 505 415 -22153 -27315 0 0 *69
1581364485.39,$M4.1 9290 505 415 -22153 -27315 0 0 *61
1581364486.51,$M4.1 9291 505 411 -22153 -27315 0 0 *64
1581364487.63,$M4.1 9292 505 411 -22153 -27315 0 0 *67
1581364488.74,$M4.1 9293 505 407 -22153 -27315 0 0 *61
1581364489.86,$M4.1 9294 501 407 -22153 -27315 0 0 *62
1581364490.98,$M4.1 9295 505 411 -22153 -27315 0 0 *60
1581364492.11,$M4.1 9296 505 411 -22153 -27315 0 0 *63
1581364493.23,$M4.1 9297 505 407 -22153 -27315 0 0 *65
1581364494.35,$M4.1 9298 505 407 -22153 -27315 0 0 *6A
1581364495.45,$M4.1 9299 505 419 -22153 -27315 0 0 *64
1581364496.58,$M4.1 9300 505 407 -22153 -27315 0 0 *6A
1581364497.71,$M4.1 9301 505 405 -22153 -27315 0 0 *69
1581364498.86,$M4.1 9302 505 405 -22153 -27315 0 0 *6A
1581364499.98,$M4.1 9303 505 407 -22153 -27315 0 0 *69
1581364501.1,$M4.1 9304 505 411 -22153 -27315 0 0 *69
1581364502.22,$M4.1 9305 505 407 -22153 -27315 0 0 *6F
1581364503.32,$M4.1 9306 507 415 -22153 -27315 0 0 *6D
1581364504.43,$M4.1 9307 505 415 -22153 -27315 0 0 *6E
1581364505.52,$M4.1 9308 507 419 -22153 -27315 0 0 *6F
1581364506.62,$M4.1 9309 507 415 -22153 -27315 0 0 *62
1581364507.74,$M4.1 9310 505 415 -22153 -27315 0 0 *68
1581364508.85,$M4.1 9311 505 419 -22153 -27315 0 0 *65
1581364509.97,$M4.1 9312 505 415 -22153 -27315 0 0 *6A
1581364511.09,$M4.1 9313 505 419 -22153 -27315 0 0 *67
1581364512.21,$M4.1 9314 505 415 -22153 -27315 0 0 *6C
1581364513.32,$M4.1 9315 505 415 -22153 -27315 0 0 *6D
1581364514.44,$M4.1 9316 505 415 -22153 -27315 0 0 *6E
1581364515.56,$M4.1 9317 505 411 -22153 -27315 0 0 *6B
1581364516.67,$M4.1 9318 505 415 -22153 -27315 0 0 *60
1581364517.79,$M4.1 9319 505 411 -22153 -27315 0 0 *65
1581364518.91,$M4.1 9320 505 411 -22153 -27315 0 0 *6F
1581364520.03,$M4.1 9321 505 407 -22153 -27315 0 0 *69
1581364521.11,$M4.1 9322 507 419 -22153 -27315 0 0 *67
1581364522.23,$M4.1 9323 505 419 -22153 -27315 0 0 *64
1581364523.35,$M4.1 9324 501 419 -22153 -27315 0 0 *67
1581364524.46,$M4.1 9325 505 419 -22153 -27315 0 0 *62
1581364525.58,$M4.1 9326 501 419 -22153 -27315 0 0 *65
1581364526.68,$M4.1 9327 501 419 -22153 -27315 0 0 *64
1581364527.8,$M4.1 9328 505 419 -22153 -27315 0 0 *6F
1581364528.92,$M4.1 9329 505 423 -22153 -27315 0 0 *67
1581364530.03,$M4.1 9330 505 423 -22153 -27315 0 0 *6F
1581364531.15,$M4.1 9331 501 423 -22153 -27315 0 0 *6A
1581364532.3,$M4.1 9332 501 431 -22153 -27315 0 0 *6A
1581364533.43,$M4.1 9333 501 431 -22153 -27315 0 0 *6B
1581364534.55,$M4.1 9334 501 423 -22153 -27315 0 0 *6F
1581364535.7,$M4.1 9335 501 431 -22153 -27315 0 0 *6D
1581364536.8,$M4.1 9336 499 419 -22153 -27315 0 0 *64
1581364537.89,$M4.1 9337 499 419 -22153 -27315 0 0 *65
1581364539.0,$M4.1 9338 501 423 -22153 -27315 0 0 *63
1581364540.12,$M4.1 9339 501 419 -22153 -27315 0 0 *6B
1581364541.24,$M4.1 9340 501 419 -22153 -27315 0 0 *65
1581364542.34,$M4.1 9341 501 423 -22153 -27315 0 0 *6D
1581364543.44,$M4.1 9342 499 427 -22153 -27315 0 0 *6A
1581364544.59,$M4.1 9343 501 431 -22153 -27315 0 0 *6C
1581364545.74,$M4.1 9344 501 431 -22153 -27315 0 0 *6B
1581364546.87,$M4.1 9345 501 431 -22153 -27315 0 0 *6A
1581364548.02,$M4.1 9346 501 431 -22153 -27315 0 0 *69
1581364549.14,$M4.1 9347 501 433 -22153 -27315 0 0 *6A
1581364550.26,$M4.1 9348 499 431 -22153 -27315 0 0 *67
1581364551.37,$M4.1 9349 501 433 -22153 -27315 0 0 *64
1581364552.51,$M4.1 9350 499 431 -22153 -27315 0 0 *6E
1581364553.62,$M4.1 9351 505 437 -22153 -27315 0 0 *6D
1581364554.74,$M4.1 9352 505 441 -22153 -27315 0 0 *6F
1581364555.86,$M4.1 9353 505 437 -22153 -27315 0 0 *6F
1581364556.98,$M4.1 9354 505 433 -22153 -27315 0 0 *6C
1581364558.11,$M4.1 9355 505 431 -22153 -27315 0 0 *6F
1581364559.24,$M4.1 9356 501 437 -22153 -27315 0 0 *6E
1581364560.36,$M4.1 9357 501 437 -22153 -27315 0 0 *6F
1581364561.48,$M4.1 9358 501 433 -22153 -27315 0 0 *64
1581364562.59,$M4.1 9359 505 437 -22153 -27315 0 0 *65
1581364563.73,$M4.1 9360 501 437 -22153 -27315 0 0 *6B
1581364564.84,$M4.1 9361 501 437 -22153 -27315 0 0 *6A
1581364565.96,$M4.1 9362 501 445 -22153 -27315 0 0 *6C
1581364567.08,$M4.1 9363 505 441 -22153 -27315 0 0 *6D
1581364568.18,$M4.1 9364 505 441 -22153 -27315 0 0 *6A
1581364569.3,$M4.1 9365 505 441 -22153 -27315 0 0 *6B
1581364570.41,$M4.1 9366 501 441 -22153 -27315 0 0 *6C
1581364571.53,$M4.1 9367 505 441 -22153 -27315 0 0 *69
1581364572.65,$M4.1 9368 505 445 -22153 -27315 0 0 *62
1581364573.77,$M4.1 9369 501 437 -22153 -27315 0 0 *62
1581364574.88,$M4.1 9370 501 437 -22153 -27315 0 0 *6A
1581364576.0,$M4.1 9371 501 445 -22153 -27315 0 0 *6E
1581364577.1,$M4.1 9372 505 441 -22153 -27315 0 0 *6D
1581364578.22,$M4.1 9373 501 441 -22153 -27315 0 0 *68
1581364579.34,$M4.1 9374 505 445 -22153 -27315 0 0 *6F
1581364580.44,$M4.1 9375 505 449 -22153 -27315 0 0 *62
1581364581.56,$M4.1 9376 501 449 -22153 -27315 0 0 *65
1581364582.67,$M4.1 9377 505 445 -22153 -27315 0 0 *6C
1581364583.79,$M4.1 9378 505 445 -22153 -27315 0 0 *63
1581364584.89,$M4.1 9379 505 445 -22153 -27315 0 0 *62
1581364586.01,$M4.1 9380 505 441 -22153 -27315 0 0 *60
1581364587.13,$M4.1 9381 505 445 -22153 -27315 0 0 *65
1581364588.24,$M4.1 9382 505 445 -22153 -27315 0 0 *66
1581364589.35,$M4.1 9383 505 449 -22153 -27315 0 0 *6B
1581364590.46,$M4.1 9384 505 445 -22153 -27315 0 0 *60
1581364591.58,$M4.1 9385 505 453 -22153 -27315 0 0 *66
1581364592.7,$M4.1 9386 505 449 -22153 -27315 0 0 *6E
1581364593.83,$M4.1 9387 505 459 -22153 -27315 0 0 *6E
1581364594.98,$M4.1 9388 505 467 -22153 -27315 0 0 *6C
1581364596.1,$M4.1 9389 507 479 -22153 -27315 0 0 *60
1581364597.2,$M4.1 9390 505 485 -22153 -27315 0 0 *69
1581364598.3,$M4.1 9391 507 489 -22153 -27315 0 0 *66
1581364599.42,$M4.1 9392 507 467 -22153 -27315 0 0 *65
1581364600.52,$M4.1 9393 505 449 -22153 -27315 0 0 *6A
1581364601.62,$M4.1 9394 507 453 -22153 -27315 0 0 *64
1581364602.72,$M4.1 9395 505 449 -22153 -27315 0 0 *6C
1581364603.84,$M4.1 9396 505 449 -22153 -27315 0 0 *6F
1581364604.94,$M4.1 9397 505 445 -22153 -27315 0 0 *62
1581364606.06,$M4.1 9398 509 449 -22153 -27315 0 0 *6D
1581364607.14,$M4.1 9399 507 445 -22153 -27315 0 0 *6E
1581364608.24,$M4.1 9400 507 453 -22153 -27315 0 0 *6E
1581364609.33,$M4.1 9401 507 449 -22153 -27315 0 0 *64
1581364610.41,$M4.1 9402 507 445 -22153 -27315 0 0 *6B
1581364611.5,$M4.1 9403 507 445 -22153 -27315 0 0 *6A
1581364612.62,$M4.1 9404 505 445 -22153 -27315 0 0 *6F
1581364613.73,$M4.1 9405 505 445 -22153 -27315 0 0 *6E
1581364614.83,$M4.1 9406 505 449 -22153 -27315 0 0 *61
1581364615.95,$M4.1 9407 505 449 -22153 -27315 0 0 *60
1581364617.04,$M4.1 9408 507 457 -22153 -27315 0 0 *62
1581364618.15,$M4.1 9409 505 453 -22153 -27315 0 0 *65
1581364619.24,$M4.1 9410 507 453 -22153 -27315 0 0 *6F
1581364620.34,$M4.1 9411 507 457 -22153 -27315 0 0 *6A
1581364621.44,$M4.1 9412 505 453 -22153 -27315 0 0 *6F
1581364622.54,$M4.1 9413 507 453 -22153 -27315 0 0 *6C
1581364623.66,$M4.1 9414 505 445 -22153 -27315 0 0 *6E
1581364624.75,$M4.1 9415 507 453 -22153 -27315 0 0 *6A
1581364625.83,$M4.1 9416 507 441 -22153 -27315 0 0 *6A
1581364626.93,$M4.1 9417 507 445 -22153 -27315 0 0 *6F
1581364628.02,$M4.1 9418 507 449 -22153 -27315 0 0 *6C
1581364629.12,$M4.1 9419 505 445 -22153 -27315 0 0 *63
1581364630.22,$M4.1 9420 507 453 -22153 -27315 0 0 *6C
1581364631.3,$M4.1 9421 507 453 -22153 -27315 0 0 *6D
1581364632.41,$M4.1 9422 507 457 -22153 -27315 0 0 *6A
1581364633.49,$M4.1 9423 507 453 -22153 -27315 0 0 *6F
1581364634.58,$M4.1 9424 507 457 -22153 -27315 0 0 *6C
1581364635.7,$M4.1 9425 505 449 -22153 -27315 0 0 *60
1581364636.84,$M4.1 9426 505 459 -22153 -27315 0 0 *62
1581364637.98,$M4.1 9427 505 459 -22153 -27315 0 0 *63
1581364639.09,$M4.1 9428 505 489 -22153 -27315 0 0 *61
1581364640.21,$M4.1 9429 507 497 -22153 -27315 0 0 *6D
1581364641.33,$M4.1 9430 507 475 -22153 -27315 0 0 *69
1581364642.48,$M4.1 9431 509 471 -22153 -27315 0 0 *62
1581364643.61,$M4.1 9432 509 467 -22153 -27315 0 0 *66
1581364644.76,$M4.1 9433 509 459 -22153 -27315 0 0 *6A
1581364645.85,$M4.1 9434 507 453 -22153 -27315 0 0 *69
1581364646.96,$M4.1 9435 509 453 -22153 -27315 0 0 *66
1581364648.06,$M4.1 9436 507 453 -22153 -27315 0 0 *6B
1581364649.18,$M4.1 9437 509 453 -22153 -27315 0 0 *64
1581364650.27,$M4.1 9438 507 453 -22153 -27315 0 0 *65
1581364651.35,$M4.1 9439 507 449 -22153 -27315 0 0 *6F
1581364652.44,$M4.1 9440 507 457 -22153 -27315 0 0 *6E
1581364653.57,$M4.1 9441 507 459 -22153 -27315 0 0 *61
1581364654.66,$M4.1 9442 507 457 -22153 -27315 0 0 *6C
1581364655.77,$M4.1 9443 507 459 -22153 -27315 0 0 *63
1581364656.86,$M4.1 9444 507 457 -22153 -27315 0 0 *6A
1581364657.96,$M4.1 9445 507 457 -22153 -27315 0 0 *6B
1581364659.05,$M4.1 9446 507 457 -22153 -27315 0 0 *68
1581364660.13,$M4.1 9447 507 453 -22153 -27315 0 0 *6D
1581364661.25,$M4.1 9448 509 445 -22153 -27315 0 0 *6B
1581364662.36,$M4.1 9449 509 449 -22153 -27315 0 0 *66
1581364663.48,$M4.1 9450 509 453 -22153 -27315 0 0 *65
1581364664.58,$M4.1 9451 505 449 -22153 -27315 0 0 *63
1581364665.7,$M4.1 9452 507 463 -22153 -27315 0 0 *6A
1581364666.82,$M4.1 9453 507 459 -22153 -27315 0 0 *62
1581364667.97,$M4.1 9454 509 459 -22153 -27315 0 0 *6B
1581364669.08,$M4.1 9455 511 467 -22153 -27315 0 0 *6E
1581364670.22,$M4.1 9456 509 467 -22153 -27315 0 0 *64
1581364671.35,$M4.1 9457 509 467 -22153 -27315 0 0 *65
1581364672.47,$M4.1 9458 507 475 -22153 -27315 0 0 *67
1581364673.62,$M4.1 9459 509 467 -22153 -27315 0 0 *6B
1581364674.74,$M4.1 9460 509 453 -22153 -27315 0 0 *66
1581364675.85,$M4.1 9461 509 453 -22153 -27315 0 0 *67
1581364676.97,$M4.1 9462 509 457 -22153 -27315 0 0 *60
1581364678.06,$M4.1 9463 507 453 -22153 -27315 0 0 *6B
1581364679.16,$M4.1 9464 507 457 -22153 -27315 0 0 *68
1581364680.27,$M4.1 9465 509 453 -22153 -27315 0 0 *63
1581364681.39,$M4.1 9466 509 453 -22153 -27315 0 0 *60
1581364682.48,$M4.1 9467 507 445 -22153 -27315 0 0 *68
1581364683.59,$M4.1 9468 509 453 -22153 -27315 0 0 *6E
1581364684.71,$M4.1 9469 509 453 -22153 -27315 0 0 *6F
1581364685.83,$M4.1 9470 509 453 -22153 -27315 0 0 *67
1581364686.93,$M4.1 9471 509 449 -22153 -27315 0 0 *6D
1581364688.05,$M4.1 9472 509 449 -22153 -27315 0 0 *6E
1581364689.15,$M4.1 9473 509 449 -22153 -27315 0 0 *6F
1581364690.23,$M4.1 9474 511 449 -22153 -27315 0 0 *61
1581364691.35,$M4.1 9475 509 445 -22153 -27315 0 0 *65
1581364692.47,$M4.1 9476 509 453 -22153 -27315 0 0 *61
1581364693.57,$M4.1 9477 509 453 -22153 -27315 0 0 *60
1581364694.67,$M4.1 9478 511 453 -22153 -27315 0 0 *66
1581364695.79,$M4.1 9479 509 457 -22153 -27315 0 0 *6A
1581364696.92,$M4.1 9480 509 459 -22153 -27315 0 0 *62
1581364698.07,$M4.1 9481 509 459 -22153 -27315 0 0 *63
1581364699.2,$M4.1 9482 509 463 -22153 -27315 0 0 *69
1581364700.32,$M4.1 9483 509 457 -22153 -27315 0 0 *6F
1581364701.41,$M4.1 9484 511 457 -22153 -27315 0 0 *61
1581364702.52,$M4.1 9485 509 457 -22153 -27315 0 0 *69
1581364703.64,$M4.1 9486 511 459 -22153 -27315 0 0 *6D
1581364704.73,$M4.1 9487 507 453 -22153 -27315 0 0 *61
1581364705.83,$M4.1 9488 511 453 -22153 -27315 0 0 *69
1581364706.93,$M4.1 9489 509 449 -22153 -27315 0 0 *6A
1581364708.03,$M4.1 9490 511 453 -22153 -27315 0 0 *60
1581364709.15,$M4.1 9491 509 453 -22153 -27315 0 0 *68
1581364710.23,$M4.1 9492 507 445 -22153 -27315 0 0 *62
1581364711.32,$M4.1 9493 507 449 -22153 -27315 0 0 *6F
1581364712.43,$M4.1 9494 509 453 -22153 -27315 0 0 *6D
1581364713.52,$M4.1 9495 507 453 -22153 -27315 0 0 *62
1581364714.64,$M4.1 9496 505 449 -22153 -27315 0 0 *68
1581364715.75,$M4.1 9497 509 453 -22153 -27315 0 0 *6E
1581364716.84,$M4.1 9498 507 453 -22153 -27315 0 0 *6F
1581364717.96,$M4.1 9499 509 457 -22153 -27315 0 0 *64
1581364719.07,$M4.1 9500 511 459 -22153 -27315 0 0 *62
1581364720.19,$M4.1 9501 509 453 -22153 -27315 0 0 *60
1581364721.28,$M4.1 9502 507 453 -22153 -27315 0 0 *6D
1581364722.36,$M4.1 9503 507 457 -22153 -27315 0 0 *68
1581364723.48,$M4.1 9504 509 453 -22153 -27315 0 0 *65
1581364724.59,$M4.1 9505 509 457 -22153 -27315 0 0 *60
1581364725.68,$M4.1 9506 507 457 -22153 -27315 0 0 *6D
1581364726.8,$M4.1 9507 509 453 -22153 -27315 0 0 *66
1581364727.88,$M4.1 9508 507 457 -22153 -27315 0 0 *63
1581364728.98,$M4.1 9509 507 457 -22153 -27315 0 0 *62
1581364730.07,$M4.1 9510 507 453 -22153 -27315 0 0 *6E
