1582252027.4,$M4.1 18903 1137 903 -22155 -27315 0 0 *68
1582252028.52,$M4.1 18904 1137 903 -22155 -27315 0 0 *6F
1582252029.63,$M4.1 18905 1137 889 -22155 -27315 0 0 *6D
1582252030.75,$M4.1 18906 1137 889 -22155 -27315 0 0 *6E
1582252031.85,$M4.1 18907 1139 897 -22155 -27315 0 0 *6E
1582252032.94,$M4.1 18908 1139 903 -22155 -27315 0 0 *6D
1582252034.04,$M4.1 18909 1137 907 -22155 -27315 0 0 *66
1582252035.14,$M4.1 18910 1137 907 -22155 -27315 0 0 *6E
1582252036.26,$M4.1 18911 1137 901 -22155 -27315 0 0 *69
1582252037.34,$M4.1 18912 1135 903 -22155 -27315 0 0 *6A
1582252038.44,$M4.1 18913 1137 921 -22155 -27315 0 0 *69
1582252039.54,$M4.1 18914 1135 911 -22155 -27315 0 0 *6F
1582252040.63,$M4.1 18915 1137 925 -22155 -27315 0 0 *6B
1582252041.73,$M4.1 18916 1137 925 -22155 -27315 0 0 *68
1582252042.83,$M4.1 18917 1139 935 -22155 -27315 0 0 *66
1582252043.9,$M4.1 18918 1135 929 -22155 -27315 0 0 *68
1582252045.0,$M4.1 18919 1139 935 -22155 -27315 0 0 *68
1582252046.1,$M4.1 18920 1137 933 -22155 -27315 0 0 *6A
1582252047.21,$M4.1 18921 1139 935 -22155 -27315 0 0 *63
1582252048.32,$M4.1 18922 1137 939 -22155 -27315 0 0 *62
1582252049.43,$M4.1 18923 1141 947 -22155 -27315 0 0 *6B
1582252050.49,$M4.1 18924 1139 933 -22155 -27315 0 0 *60
1582252051.58,$M4.1 18925 1141 933 -22155 -27315 0 0 *6E
1582252052.7,$M4.1 18926 1141 935 -22155 -27315 0 0 *6B
1582252053.8,$M4.1 18927 1139 935 -22155 -27315 0 0 *65
1582252054.87,$M4.1 18928 1139 929 -22155 -27315 0 0 *67
1582252055.95,$M4.1 18929 1141 929 -22155 -27315 0 0 *69
1582252057.05,$M4.1 18930 1141 925 -22155 -27315 0 0 *6D
1582252058.14,$M4.1 18931 1141 933 -22155 -27315 0 0 *6B
1582252059.26,$M4.1 18932 1141 939 -22155 -27315 0 0 *62
1582252060.34,$M4.1 18933 1139 925 -22155 -27315 0 0 *61
1582252061.41,$M4.1 18934 1139 933 -22155 -27315 0 0 *61
1582252062.53,$M4.1 18935 1141 939 -22155 -27315 0 0 *65
1582252063.63,$M4.1 18936 1139 939 -22155 -27315 0 0 *69
1582252064.75,$M4.1 18937 1141 939 -22155 -27315 0 0 *67
1582252065.85,$M4.1 18938 1141 947 -22155 -27315 0 0 *61
1582252066.93,$M4.1 18939 1141 947 -22155 -27315 0 0 *60
1582252068.0,$M4.1 18940 1139 933 -22155 -27315 0 0 *62
1582252069.09,$M4.1 18941 1143 943 -22155 -27315 0 0 *69
1582252070.17,$M4.1 18942 1141 947 -22155 -27315 0 0 *6C
1582252071.28,$M4.1 18943 1141 943 -22155 -27315 0 0 *69
1582252072.39,$M4.1 18944 1141 939 -22155 -27315 0 0 *63
1582252073.48,$M4.1 18945 1141 943 -22155 -27315 0 0 *6F
1582252074.61,$M4.1 18946 1141 949 -22155 -27315 0 0 *66
1582252075.7,$M4.1 18947 1143 949 -22155 -27315 0 0 *65
1582252076.8,$M4.1 18948 1143 949 -22155 -27315 0 0 *6A
1582252077.9,$M4.1 18949 1143 949 -22155 -27315 0 0 *6B
1582252078.97,$M4.1 18950 1143 947 -22155 -27315 0 0 *6D
1582252080.09,$M4.1 18951 1145 949 -22155 -27315 0 0 *64
1582252081.2,$M4.1 18952 1145 953 -22155 -27315 0 0 *6C
1582252082.31,$M4.1 18953 1143 953 -22155 -27315 0 0 *6B
1582252083.37,$M4.1 18954 1143 947 -22155 -27315 0 0 *69
1582252084.46,$M4.1 18955 1143 953 -22155 -27315 0 0 *6D
1582252085.58,$M4.1 18956 1145 957 -22155 -27315 0 0 *6C
1582252086.69,$M4.1 18957 1145 953 -22155 -27315 0 0 *69
1582252087.81,$M4.1 18958 1145 957 -22155 -27315 0 0 *62
1582252088.93,$M4.1 18959 1145 957 -22155 -27315 0 0 *63
1582252090.05,$M4.1 18960 1145 949 -22155 -27315 0 0 *66
1582252091.16,$M4.1 18961 1145 939 -22155 -27315 0 0 *60
1582252092.25,$M4.1 18962 1143 939 -22155 -27315 0 0 *65
1582252093.35,$M4.1 18963 1145 943 -22155 -27315 0 0 *6F
1582252094.45,$M4.1 18964 1145 943 -22155 -27315 0 0 *68
1582252095.55,$M4.1 18965 1147 949 -22155 -27315 0 0 *61
1582252096.65,$M4.1 18966 1147 949 -22155 -27315 0 0 *62
1582252097.74,$M4.1 18967 1147 953 -22155 -27315 0 0 *68
1582252098.86,$M4.1 18968 1145 949 -22155 -27315 0 0 *6E
1582252099.99,$M4.1 18969 1145 939 -22155 -27315 0 0 *68
1582252101.07,$M4.1 18970 1145 943 -22155 -27315 0 0 *6D
1582252102.19,$M4.1 18971 1145 935 -22155 -27315 0 0 *6D
1582252103.29,$M4.1 18972 1145 921 -22155 -27315 0 0 *6B
1582252104.38,$M4.1 18973 1145 933 -22155 -27315 0 0 *69
1582252105.5,$M4.1 18974 1145 935 -22155 -27315 0 0 *68
1582252106.6,$M4.1 18975 1145 933 -22155 -27315 0 0 *6F
1582252107.7,$M4.1 18976 1145 915 -22155 -27315 0 0 *68
1582252108.8,$M4.1 18977 1143 915 -22155 -27315 0 0 *6F
1582252109.92,$M4.1 18978 1145 919 -22155 -27315 0 0 *6A
1582252111.03,$M4.1 18979 1145 919 -22155 -27315 0 0 *6B
1582252112.13,$M4.1 18980 1145 929 -22155 -27315 0 0 *6E
1582252113.22,$M4.1 18981 1145 921 -22155 -27315 0 0 *67
1582252114.34,$M4.1 18982 1145 935 -22155 -27315 0 0 *61
1582252115.45,$M4.1 18983 1145 935 -22155 -27315 0 0 *60
1582252116.57,$M4.1 18984 1145 935 -22155 -27315 0 0 *67
1582252117.69,$M4.1 18985 1145 935 -22155 -27315 0 0 *66
1582252118.77,$M4.1 18986 1143 935 -22155 -27315 0 0 *63
1582252119.88,$M4.1 18987 1147 935 -22155 -27315 0 0 *66
1582252120.98,$M4.1 18988 1145 943 -22155 -27315 0 0 *6A
1582252122.09,$M4.1 18989 1145 935 -22155 -27315 0 0 *6A
1582252123.21,$M4.1 18990 1145 935 -22155 -27315 0 0 *62
1582252124.33,$M4.1 18991 1145 935 -22155 -27315 0 0 *63
1582252125.41,$M4.1 18992 1145 933 -22155 -27315 0 0 *66
1582252126.48,$M4.1 18993 1143 933 -22155 -27315 0 0 *61
1582252127.6,$M4.1 18994 1145 939 -22155 -27315 0 0 *6A
1582252128.7,$M4.1 18995 1145 947 -22155 -27315 0 0 *62
1582252129.82,$M4.1 18996 1145 949 -22155 -27315 0 0 *6F
1582252130.92,$M4.1 18997 1147 949 -22155 -27315 0 0 *6C
1582252132.02,$M4.1 18998 1147 953 -22155 -27315 0 0 *68
1582252133.09,$M4.1 18999 1147 947 -22155 -27315 0 0 *6C
1582252134.19,$M4.1 19000 1147 939 -22155 -27315 0 0 *6D
1582252135.26,$M4.1 19001 1147 943 -22155 -27315 0 0 *61
1582252136.33,$M4.1 19002 1147 947 -22155 -27315 0 0 *66
1582252137.4,$M4.1 19003 1151 943 -22155 -27315 0 0 *64
1582252138.47,$M4.1 19004 1151 947 -22155 -27315 0 0 *67
1582252139.54,$M4.1 19005 1147 933 -22155 -27315 0 0 *62
1582252140.66,$M4.1 19006 1145 935 -22155 -27315 0 0 *65
1582252141.76,$M4.1 19007 1151 935 -22155 -27315 0 0 *61
1582252142.86,$M4.1 19008 1147 919 -22155 -27315 0 0 *67
1582252143.94,$M4.1 19009 1147 901 -22155 -27315 0 0 *6F
1582252145.03,$M4.1 19010 1147 903 -22155 -27315 0 0 *65
1582252146.1,$M4.1 19011 1147 903 -22155 -27315 0 0 *64
1582252147.22,$M4.1 19012 1145 919 -22155 -27315 0 0 *6E
1582252148.32,$M4.1 19013 1145 929 -22155 -27315 0 0 *6C
1582252149.4,$M4.1 19014 1147 935 -22155 -27315 0 0 *64
1582252150.5,$M4.1 19015 1147 935 -22155 -27315 0 0 *65
1582252151.62,$M4.1 19016 1145 939 -22155 -27315 0 0 *68
1582252152.72,$M4.1 19017 1145 943 -22155 -27315 0 0 *64
1582252153.81,$M4.1 19018 1145 943 -22155 -27315 0 0 *6B
1582252154.88,$M4.1 19019 1147 943 -22155 -27315 0 0 *68
1582252155.98,$M4.1 19020 1145 947 -22155 -27315 0 0 *64
1582252157.08,$M4.1 19021 1147 935 -22155 -27315 0 0 *62
1582252158.2,$M4.1 19022 1145 939 -22155 -27315 0 0 *6F
1582252159.31,$M4.1 19023 1145 935 -22155 -27315 0 0 *62
1582252160.43,$M4.1 19024 1145 935 -22155 -27315 0 0 *65
1582252161.55,$M4.1 19025 1145 935 -22155 -27315 0 0 *64
1582252162.67,$M4.1 19026 1145 935 -22155 -27315 0 0 *67
1582252163.78,$M4.1 19027 1145 949 -22155 -27315 0 0 *6D
1582252164.9,$M4.1 19028 1145 957 -22155 -27315 0 0 *6D
1582252165.99,$M4.1 19029 1147 953 -22155 -27315 0 0 *6A
1582252167.09,$M4.1 19030 1147 957 -22155 -27315 0 0 *66
1582252168.17,$M4.1 19031 1147 957 -22155 -27315 0 0 *67
1582252169.26,$M4.1 19032 1147 961 -22155 -27315 0 0 *61
1582252170.36,$M4.1 19033 1147 957 -22155 -27315 0 0 *65
1582252171.44,$M4.1 19034 1147 957 -22155 -27315 0 0 *62
1582252172.55,$M4.1 19035 1147 939 -22155 -27315 0 0 *6B
1582252173.62,$M4.1 19036 1151 947 -22155 -27315 0 0 *66
1582252174.68,$M4.1 19037 1151 947 -22155 -27315 0 0 *67
1582252175.75,$M4.1 19038 1151 947 -22155 -27315 0 0 *68
1582252176.84,$M4.1 19039 1147 935 -22155 -27315 0 0 *6B
1582252177.91,$M4.1 19040 1151 943 -22155 -27315 0 0 *63
1582252178.99,$M4.1 19041 1147 947 -22155 -27315 0 0 *61
1582252180.08,$M4.1 19042 1151 953 -22155 -27315 0 0 *60
1582252181.18,$M4.1 19043 1151 949 -22155 -27315 0 0 *6A
1582252182.27,$M4.1 19044 1151 953 -22155 -27315 0 0 *66
1582252183.37,$M4.1 19045 1151 957 -22155 -27315 0 0 *63
1582252184.45,$M4.1 19046 1151 953 -22155 -27315 0 0 *64
1582252185.54,$M4.1 19047 1151 953 -22155 -27315 0 0 *65
1582252186.64,$M4.1 19048 1153 947 -22155 -27315 0 0 *6D
1582252187.71,$M4.1 19049 1151 933 -22155 -27315 0 0 *6D
1582252188.78,$M4.1 19050 1147 929 -22155 -27315 0 0 *69
1582252189.86,$M4.1 19051 1151 939 -22155 -27315 0 0 *6E
1582252190.96,$M4.1 19052 1151 935 -22155 -27315 0 0 *61
1582252192.05,$M4.1 19053 1151 935 -22155 -27315 0 0 *60
1582252193.12,$M4.1 19054 1151 933 -22155 -27315 0 0 *61
1582252194.22,$M4.1 19055 1147 935 -22155 -27315 0 0 *61
1582252195.29,$M4.1 19056 1151 943 -22155 -27315 0 0 *64
1582252196.36,$M4.1 19057 1151 943 -22155 -27315 0 0 *65
1582252197.46,$M4.1 19058 1151 935 -22155 -27315 0 0 *6B
1582252198.55,$M4.1 19059 1151 939 -22155 -27315 0 0 *66
1582252199.62,$M4.1 19060 1151 943 -22155 -27315 0 0 *61
1582252200.68,$M4.1 19061 1155 947 -22155 -27315 0 0 *60
1582252201.75,$M4.1 19062 1147 933 -22155 -27315 0 0 *63
1582252202.82,$M4.1 19063 1151 933 -22155 -27315 0 0 *65
1582252203.89,$M4.1 19064 1151 925 -22155 -27315 0 0 *65
1582252204.96,$M4.1 19065 1151 925 -22155 -27315 0 0 *64
1582252206.03,$M4.1 19066 1151 933 -22155 -27315 0 0 *60
1582252207.1,$M4.1 19067 1147 929 -22155 -27315 0 0 *6D
1582252208.17,$M4.1 19068 1151 933 -22155 -27315 0 0 *6E
1582252209.25,$M4.1 19069 1151 935 -22155 -27315 0 0 *69
1582252210.32,$M4.1 19070 1147 943 -22155 -27315 0 0 *67
1582252211.43,$M4.1 19071 1151 939 -22155 -27315 0 0 *6C
1582252212.49,$M4.1 19072 1151 947 -22155 -27315 0 0 *66
1582252213.6,$M4.1 19073 1147 939 -22155 -27315 0 0 *69
1582252214.68,$M4.1 19074 1151 939 -22155 -27315 0 0 *69
1582252215.78,$M4.1 19075 1151 949 -22155 -27315 0 0 *6F
1582252216.88,$M4.1 19076 1151 949 -22155 -27315 0 0 *6C
1582252217.95,$M4.1 19077 1151 947 -22155 -27315 0 0 *63
1582252219.02,$M4.1 19078 1151 947 -22155 -27315 0 0 *6C
1582252220.09,$M4.1 19079 1151 947 -22155 -27315 0 0 *6D
1582252221.16,$M4.1 19080 1151 947 -22155 -27315 0 0 *6B
1582252222.23,$M4.1 19081 1151 947 -22155 -27315 0 0 *6A
1582252223.3,$M4.1 19082 1151 947 -22155 -27315 0 0 *69
1582252224.4,$M4.1 19083 1151 949 -22155 -27315 0 0 *66
1582252225.5,$M4.1 19084 1153 961 -22155 -27315 0 0 *69
1582252226.6,$M4.1 19085 1151 957 -22155 -27315 0 0 *6F
1582252227.71,$M4.1 19086 1153 953 -22155 -27315 0 0 *6A
1582252228.82,$M4.1 19087 1153 953 -22155 -27315 0 0 *6B
1582252229.94,$M4.1 19088 1153 961 -22155 -27315 0 0 *65
1582252231.03,$M4.1 19089 1155 961 -22155 -27315 0 0 *62
1582252232.11,$M4.1 19090 1151 957 -22155 -27315 0 0 *6B
1582252233.18,$M4.1 19091 1155 967 -22155 -27315 0 0 *6D
1582252234.28,$M4.1 19092 1153 953 -22155 -27315 0 0 *6F
1582252235.38,$M4.1 19093 1155 949 -22155 -27315 0 0 *63
1582252236.5,$M4.1 19094 1153 953 -22155 -27315 0 0 *69
1582252237.62,$M4.1 19095 1153 953 -22155 -27315 0 0 *68
1582252238.73,$M4.1 19096 1153 949 -22155 -27315 0 0 *60
1582252239.82,$M4.1 19097 1153 947 -22155 -27315 0 0 *6F
1582252240.89,$M4.1 19098 1155 947 -22155 -27315 0 0 *66
1582252241.97,$M4.1 19099 1155 953 -22155 -27315 0 0 *62
1582252243.08,$M4.1 19100 1153 943 -22155 -27315 0 0 *64
1582252244.16,$M4.1 19101 1155 939 -22155 -27315 0 0 *6E
1582252245.28,$M4.1 19102 1153 939 -22155 -27315 0 0 *6B
1582252246.35,$M4.1 19103 1155 947 -22155 -27315 0 0 *65
1582252247.45,$M4.1 19104 1153 947 -22155 -27315 0 0 *64
1582252248.52,$M4.1 19105 1155 947 -22155 -27315 0 0 *63
1582252249.6,$M4.1 19106 1153 943 -22155 -27315 0 0 *62
1582252250.7,$M4.1 19107 1153 947 -22155 -27315 0 0 *67
1582252251.82,$M4.1 19108 1153 949 -22155 -27315 0 0 *66
1582252252.92,$M4.1 19109 1153 947 -22155 -27315 0 0 *69
1582252254.04,$M4.1 19110 1153 949 -22155 -27315 0 0 *6F
1582252255.13,$M4.1 19111 1155 953 -22155 -27315 0 0 *63
1582252256.23,$M4.1 19112 1155 953 -22155 -27315 0 0 *60
1582252257.31,$M4.1 19113 1155 953 -22155 -27315 0 0 *61
1582252258.4,$M4.1 19114 1155 953 -22155 -27315 0 0 *66
1582252259.5,$M4.1 19115 1155 949 -22155 -27315 0 0 *6C
1582252260.62,$M4.1 19116 1153 953 -22155 -27315 0 0 *62
1582252261.7,$M4.1 19117 1155 953 -22155 -27315 0 0 *65
1582252262.79,$M4.1 19118 1155 957 -22155 -27315 0 0 *6E
1582252263.9,$M4.1 19119 1153 957 -22155 -27315 0 0 *69
1582252265.02,$M4.1 19120 1153 953 -22155 -27315 0 0 *67
1582252266.14,$M4.1 19121 1153 957 -22155 -27315 0 0 *62
1582252267.22,$M4.1 19122 1155 957 -22155 -27315 0 0 *67
1582252268.31,$M4.1 19123 1155 953 -22155 -27315 0 0 *62
1582252269.41,$M4.1 19124 1155 949 -22155 -27315 0 0 *6E
1582252270.5,$M4.1 19125 1155 953 -22155 -27315 0 0 *64
1582252271.6,$M4.1 19126 1155 949 -22155 -27315 0 0 *6C
1582252272.67,$M4.1 19127 1155 947 -22155 -27315 0 0 *63
1582252273.78,$M4.1 19128 1153 949 -22155 -27315 0 0 *64
1582252274.9,$M4.1 19129 1153 935 -22155 -27315 0 0 *6E
1582252275.97,$M4.1 19130 1155 933 -22155 -27315 0 0 *66
1582252277.04,$M4.1 19131 1155 925 -22155 -27315 0 0 *60
1582252278.11,$M4.1 19132 1155 921 -22155 -27315 0 0 *67
1582252279.16,$M4.1 19133 1155 921 -22155 -27315 0 0 *66
1582252280.23,$M4.1 19134 1155 929 -22155 -27315 0 0 *69
1582252281.32,$M4.1 19135 1153 929 -22155 -27315 0 0 *6E
1582252282.42,$M4.1 19136 1153 925 -22155 -27315 0 0 *61
1582252283.5,$M4.1 19137 1153 921 -22155 -27315 0 0 *64
1582252284.62,$M4.1 19138 1153 919 -22155 -27315 0 0 *60
1582252285.72,$M4.1 19139 1151 919 -22155 -27315 0 0 *63
1582252286.81,$M4.1 19140 1153 925 -22155 -27315 0 0 *60
1582252287.91,$M4.1 19141 1153 925 -22155 -27315 0 0 *61
1582252288.99,$M4.1 19142 1153 921 -22155 -27315 0 0 *66
1582252290.08,$M4.1 19143 1153 929 -22155 -27315 0 0 *6F
1582252291.18,$M4.1 19144 1153 925 -22155 -27315 0 0 *64
1582252292.26,$M4.1 19145 1153 925 -22155 -27315 0 0 *65
1582252293.37,$M4.1 19146 1153 925 -22155 -27315 0 0 *66
1582252294.45,$M4.1 19147 1153 929 -22155 -27315 0 0 *6B
1582252295.54,$M4.1 19148 1153 929 -22155 -27315 0 0 *64
1582252296.61,$M4.1 19149 1151 925 -22155 -27315 0 0 *6B
1582252297.67,$M4.1 19150 1155 925 -22155 -27315 0 0 *67
1582252298.74,$M4.1 19151 1155 925 -22155 -27315 0 0 *66
1582252299.83,$M4.1 19152 1153 925 -22155 -27315 0 0 *63
1582252300.91,$M4.1 19153 1151 915 -22155 -27315 0 0 *63
1582252302.02,$M4.1 19154 1151 911 -22155 -27315 0 0 *60
1582252303.12,$M4.1 19155 1151 919 -22155 -27315 0 0 *69
1582252304.17,$M4.1 19156 1151 925 -22155 -27315 0 0 *65
1582252305.24,$M4.1 19157 1151 925 -22155 -27315 0 0 *64
1582252306.34,$M4.1 19158 1151 915 -22155 -27315 0 0 *68
1582252307.41,$M4.1 19159 1151 921 -22155 -27315 0 0 *6E
1582252308.48,$M4.1 19160 1151 925 -22155 -27315 0 0 *60
1582252309.57,$M4.1 19161 1151 935 -22155 -27315 0 0 *60
1582252310.64,$M4.1 19162 1151 933 -22155 -27315 0 0 *65
1582252311.7,$M4.1 19163 1151 925 -22155 -27315 0 0 *63
1582252312.78,$M4.1 19164 1151 933 -22155 -27315 0 0 *63
1582252313.86,$M4.1 19165 1151 935 -22155 -27315 0 0 *64
1582252314.93,$M4.1 19166 1155 929 -22155 -27315 0 0 *6E
1582252316.03,$M4.1 19167 1151 939 -22155 -27315 0 0 *6A
1582252317.1,$M4.1 19168 1151 943 -22155 -27315 0 0 *68
1582252318.17,$M4.1 19169 1151 925 -22155 -27315 0 0 *69
1582252319.25,$M4.1 19170 1151 935 -22155 -27315 0 0 *60
1582252320.32,$M4.1 19171 1151 933 -22155 -27315 0 0 *67
1582252321.43,$M4.1 19172 1153 925 -22155 -27315 0 0 *61
1582252322.49,$M4.1 19173 1151 925 -22155 -27315 0 0 *62
1582252323.56,$M4.1 19174 1151 925 -22155 -27315 0 0 *65
1582252324.63,$M4.1 19175 1151 933 -22155 -27315 0 0 *63
1582252325.72,$M4.1 19176 1153 943 -22155 -27315 0 0 *65
1582252326.85,$M4.1 19177 1153 949 -22155 -27315 0 0 *6E
1582252327.92,$M4.1 19178 1151 947 -22155 -27315 0 0 *6D
1582252329.04,$M4.1 19179 1153 953 -22155 -27315 0 0 *6B
1582252330.14,$M4.1 19180 1153 953 -22155 -27315 0 0 *6D
1582252331.27,$M4.1 19181 1153 949 -22155 -27315 0 0 *67
1582252332.36,$M4.1 19182 1155 957 -22155 -27315 0 0 *6D
1582252333.43,$M4.1 19183 1155 947 -22155 -27315 0 0 *6D
1582252334.51,$M4.1 19184 1153 929 -22155 -27315 0 0 *64
1582252335.61,$M4.1 19185 1155 919 -22155 -27315 0 0 *60
1582252336.73,$M4.1 19186 1153 911 -22155 -27315 0 0 *6D
1582252337.82,$M4.1 19187 1151 919 -22155 -27315 0 0 *66
1582252338.92,$M4.1 19188 1153 925 -22155 -27315 0 0 *64
1582252339.99,$M4.1 19189 1147 921 -22155 -27315 0 0 *64
1582252341.06,$M4.1 19190 1151 925 -22155 -27315 0 0 *6F
1582252342.14,$M4.1 19191 1153 929 -22155 -27315 0 0 *60
1582252343.23,$M4.1 19192 1153 929 -22155 -27315 0 0 *63
1582252344.33,$M4.1 19193 1151 935 -22155 -27315 0 0 *6D
1582252345.43,$M4.1 19194 1151 939 -22155 -27315 0 0 *66
1582252346.52,$M4.1 19195 1151 939 -22155 -27315 0 0 *67
1582252347.62,$M4.1 19196 1151 939 -22155 -27315 0 0 *64
1582252348.73,$M4.1 19197 1153 939 -22155 -27315 0 0 *67
1582252349.85,$M4.1 19198 1153 935 -22155 -27315 0 0 *64
1582252350.92,$M4.1 19199 1151 925 -22155 -27315 0 0 *66
1582252351.99,$M4.1 19200 1151 925 -22155 -27315 0 0 *65
1582252353.06,$M4.1 19201 1151 921 -22155 -27315 0 0 *60
1582252354.13,$M4.1 19202 1151 925 -22155 -27315 0 0 *67
1582252355.21,$M4.1 19203 1153 929 -22155 -27315 0 0 *68
1582252356.33,$M4.1 19204 1153 939 -22155 -27315 0 0 *6E
1582252357.4,$M4.1 19205 1151 943 -22155 -27315 0 0 *60
1582252358.5,$M4.1 19206 1151 935 -22155 -27315 0 0 *62
1582252359.62,$M4.1 19207 1153 939 -22155 -27315 0 0 *6D
1582252360.72,$M4.1 19208 1153 943 -22155 -27315 0 0 *6F
1582252361.84,$M4.1 19209 1153 939 -22155 -27315 0 0 *63
1582252362.92,$M4.1 19210 1155 935 -22155 -27315 0 0 *61
1582252364.06,$M4.1 19211 1153 939 -22155 -27315 0 0 *6A
1582252365.17,$M4.1 19212 1153 939 -22155 -27315 0 0 *69
1582252366.29,$M4.1 19213 1153 939 -22155 -27315 0 0 *68
1582252367.41,$M4.1 19214 1153 939 -22155 -27315 0 0 *6F
1582252368.51,$M4.1 19215 1153 943 -22155 -27315 0 0 *63
1582252369.59,$M4.1 19216 1153 943 -22155 -27315 0 0 *60
1582252370.66,$M4.1 19217 1155 947 -22155 -27315 0 0 *63
1582252371.78,$M4.1 19218 1153 939 -22155 -27315 0 0 *63
1582252372.88,$M4.1 19219 1153 929 -22155 -27315 0 0 *63
1582252373.97,$M4.1 19220 1153 929 -22155 -27315 0 0 *69
1582252375.05,$M4.1 19221 1153 929 -22155 -27315 0 0 *68
1582252376.17,$M4.1 19222 1153 935 -22155 -27315 0 0 *66
1582252377.29,$M4.1 19223 1153 939 -22155 -27315 0 0 *6B
1582252378.39,$M4.1 19224 1153 943 -22155 -27315 0 0 *61
1582252379.49,$M4.1 19225 1153 943 -22155 -27315 0 0 *60
1582252380.61,$M4.1 19226 1153 939 -22155 -27315 0 0 *6E
1582252381.71,$M4.1 19227 1147 939 -22155 -27315 0 0 *6A
1582252382.78,$M4.1 19228 1151 943 -22155 -27315 0 0 *6F
1582252383.85,$M4.1 19229 1151 947 -22155 -27315 0 0 *6A
1582252384.95,$M4.1 19230 1151 953 -22155 -27315 0 0 *67
1582252386.07,$M4.1 19231 1153 953 -22155 -27315 0 0 *64
1582252387.18,$M4.1 19232 1153 953 -22155 -27315 0 0 *67
1582252388.3,$M4.1 19233 1153 957 -22155 -27315 0 0 *62
1582252389.39,$M4.1 19234 1155 961 -22155 -27315 0 0 *66
1582252390.5,$M4.1 19235 1153 957 -22155 -27315 0 0 *64
1582252391.56,$M4.1 19236 1155 967 -22155 -27315 0 0 *62
1582252392.66,$M4.1 19237 1153 963 -22155 -27315 0 0 *61
1582252393.74,$M4.1 19238 1153 963 -22155 -27315 0 0 *6E
1582252394.81,$M4.1 19239 1155 967 -22155 -27315 0 0 *6D
1582252395.9,$M4.1 19240 1155 961 -22155 -27315 0 0 *65
1582252396.98,$M4.1 19241 1155 957 -22155 -27315 0 0 *61
1582252398.07,$M4.1 19242 1155 953 -22155 -27315 0 0 *66
1582252399.16,$M4.1 19243 1155 961 -22155 -27315 0 0 *66
1582252400.24,$M4.1 19244 1157 967 -22155 -27315 0 0 *65
1582252401.31,$M4.1 19245 1155 963 -22155 -27315 0 0 *62
1582252402.38,$M4.1 19246 1155 967 -22155 -27315 0 0 *65
1582252403.46,$M4.1 19247 1157 971 -22155 -27315 0 0 *61
1582252404.53,$M4.1 19248 1155 971 -22155 -27315 0 0 *6C
1582252405.6,$M4.1 19249 1155 971 -22155 -27315 0 0 *6D
1582252406.69,$M4.1 19250 1157 971 -22155 -27315 0 0 *67
1582252407.77,$M4.1 19251 1157 967 -22155 -27315 0 0 *61
1582252408.87,$M4.1 19252 1157 971 -22155 -27315 0 0 *65
1582252409.94,$M4.1 19253 1159 971 -22155 -27315 0 0 *6A
1582252411.03,$M4.1 19254 1157 971 -22155 -27315 0 0 *63
1582252412.12,$M4.1 19255 1159 977 -22155 -27315 0 0 *6A
1582252413.22,$M4.1 19256 1157 971 -22155 -27315 0 0 *61
1582252414.3,$M4.1 19257 1159 977 -22155 -27315 0 0 *68
1582252415.39,$M4.1 19258 1159 977 -22155 -27315 0 0 *67
1582252416.47,$M4.1 19259 1157 975 -22155 -27315 0 0 *6A
1582252417.57,$M4.1 19260 1157 975 -22155 -27315 0 0 *60
1582252418.66,$M4.1 19261 1157 971 -22155 -27315 0 0 *65
1582252419.73,$M4.1 19262 1159 975 -22155 -27315 0 0 *6C
1582252420.78,$M4.1 19263 1159 975 -22155 -27315 0 0 *6D
1582252421.85,$M4.1 19264 1159 975 -22155 -27315 0 0 *6A
1582252422.94,$M4.1 19265 1157 971 -22155 -27315 0 0 *61
1582252424.0,$M4.1 19266 1159 975 -22155 -27315 0 0 *68
1582252425.12,$M4.1 19267 1161 977 -22155 -27315 0 0 *60
1582252426.24,$M4.1 19268 1161 977 -22155 -27315 0 0 *6F
1582252427.36,$M4.1 19269 1161 977 -22155 -27315 0 0 *6E
1582252428.47,$M4.1 19270 1161 981 -22155 -27315 0 0 *6F
1582252429.59,$M4.1 19271 1161 981 -22155 -27315 0 0 *6E
1582252430.71,$M4.1 19272 1161 985 -22155 -27315 0 0 *69
1582252431.81,$M4.1 19273 1163 985 -22155 -27315 0 0 *6A
1582252432.91,$M4.1 19274 1163 977 -22155 -27315 0 0 *60
1582252434.01,$M4.1 19275 1163 981 -22155 -27315 0 0 *68
1582252435.11,$M4.1 19276 1161 977 -22155 -27315 0 0 *60
1582252436.25,$M4.1 19277 1161 981 -22155 -27315 0 0 *68
1582252437.33,$M4.1 19278 1163 977 -22155 -27315 0 0 *6C
1582252438.4,$M4.1 19279 1163 975 -22155 -27315 0 0 *6F
1582252439.5,$M4.1 19280 1163 977 -22155 -27315 0 0 *6B
1582252440.6,$M4.1 19281 1163 981 -22155 -27315 0 0 *63
1582252441.72,$M4.1 19282 1161 981 -22155 -27315 0 0 *62
1582252442.81,$M4.1 19283 1163 985 -22155 -27315 0 0 *65
1582252443.88,$M4.1 19284 1163 991 -22155 -27315 0 0 *67
1582252444.95,$M4.1 19285 1163 999 -22155 -27315 0 0 *6E
1582252446.02,$M4.1 19286 1163 995 -22155 -27315 0 0 *61
1582252447.1,$M4.1 19287 1167 991 -22155 -27315 0 0 *60
