1583666847.57,$M4.1 1449 899 657 -22155 -27315 0 0 *61
1583666848.66,$M4.1 1450 903 669 -22155 -27315 0 0 *66
1583666849.74,$M4.1 1451 899 661 -22155 -27315 0 0 *6D
1583666850.81,$M4.1 1452 899 661 -22155 -27315 0 0 *6E
1583666851.9,$M4.1 1453 899 661 -22155 -27315 0 0 *6F
1583666852.98,$M4.1 1454 903 665 -22155 -27315 0 0 *6E
1583666854.07,$M4.1 1455 903 669 -22155 -27315 0 0 *63
1583666855.15,$M4.1 1456 903 665 -22155 -27315 0 0 *6C
1583666856.22,$M4.1 1457 899 661 -22155 -27315 0 0 *6B
1583666857.31,$M4.1 1458 899 661 -22155 -27315 0 0 *64
1583666858.39,$M4.1 1459 899 661 -22155 -27315 0 0 *65
1583666859.48,$M4.1 1460 899 665 -22155 -27315 0 0 *6B
1583666860.56,$M4.1 1461 899 661 -22155 -27315 0 0 *6E
1583666861.63,$M4.1 1462 899 661 -22155 -27315 0 0 *6D
1583666862.72,$M4.1 1463 899 661 -22155 -27315 0 0 *6C
1583666863.8,$M4.1 1464 899 665 -22155 -27315 0 0 *6F
1583666864.89,$M4.1 1465 899 661 -22155 -27315 0 0 *6A
1583666865.97,$M4.1 1466 899 665 -22155 -27315 0 0 *6D
1583666867.06,$M4.1 1467 899 665 -22155 -27315 0 0 *6C
1583666868.16,$M4.1 1468 897 669 -22155 -27315 0 0 *61
1583666869.25,$M4.1 1469 899 669 -22155 -27315 0 0 *6E
1583666870.33,$M4.1 1470 899 661 -22155 -27315 0 0 *6E
1583666871.43,$M4.1 1471 897 665 -22155 -27315 0 0 *65
1583666872.52,$M4.1 1472 899 669 -22155 -27315 0 0 *64
1583666873.6,$M4.1 1473 899 665 -22155 -27315 0 0 *69
1583666874.71,$M4.1 1474 897 661 -22155 -27315 0 0 *64
1583666875.79,$M4.1 1475 899 665 -22155 -27315 0 0 *6F
1583666876.91,$M4.1 1476 897 665 -22155 -27315 0 0 *62
1583666877.99,$M4.1 1477 899 669 -22155 -27315 0 0 *61
1583666879.09,$M4.1 1478 897 661 -22155 -27315 0 0 *68
1583666880.21,$M4.1 1479 897 665 -22155 -27315 0 0 *6D
1583666881.33,$M4.1 1480 897 665 -22155 -27315 0 0 *6B
1583666882.38,$M4.1 1481 899 675 -22155 -27315 0 0 *65
1583666883.48,$M4.1 1482 897 669 -22155 -27315 0 0 *65
1583666884.6,$M4.1 1483 897 665 -22155 -27315 0 0 *68
1583666885.7,$M4.1 1484 897 665 -22155 -27315 0 0 *6F
1583666886.82,$M4.1 1485 897 665 -22155 -27315 0 0 *6E
1583666887.9,$M4.1 1486 899 665 -22155 -27315 0 0 *63
1583666889.01,$M4.1 1487 897 661 -22155 -27315 0 0 *68
1583666890.12,$M4.1 1488 897 665 -22155 -27315 0 0 *63
1583666891.24,$M4.1 1489 897 665 -22155 -27315 0 0 *62
1583666892.32,$M4.1 1490 899 665 -22155 -27315 0 0 *64
1583666893.43,$M4.1 1491 897 669 -22155 -27315 0 0 *67
1583666894.51,$M4.1 1492 899 665 -22155 -27315 0 0 *66
1583666895.6,$M4.1 1493 899 669 -22155 -27315 0 0 *6B
1583666896.7,$M4.1 1494 897 669 -22155 -27315 0 0 *62
1583666897.78,$M4.1 1495 899 669 -22155 -27315 0 0 *6D
1583666898.9,$M4.1 1496 897 665 -22155 -27315 0 0 *6C
1583666900.0,$M4.1 1497 897 669 -22155 -27315 0 0 *61
1583666901.12,$M4.1 1498 897 665 -22155 -27315 0 0 *62
1583666902.19,$M4.1 1499 899 669 -22155 -27315 0 0 *61
1583666903.27,$M4.1 1500 899 665 -22155 -27315 0 0 *6C
1583666904.36,$M4.1 1501 899 661 -22155 -27315 0 0 *69
1583666905.44,$M4.1 1502 899 665 -22155 -27315 0 0 *6E
1583666906.56,$M4.1 1503 897 661 -22155 -27315 0 0 *65
1583666907.65,$M4.1 1504 899 661 -22155 -27315 0 0 *6C
1583666908.72,$M4.1 1505 899 669 -22155 -27315 0 0 *65
1583666909.83,$M4.1 1506 897 661 -22155 -27315 0 0 *60
1583666910.92,$M4.1 1507 899 665 -22155 -27315 0 0 *6B
1583666912.02,$M4.1 1508 897 665 -22155 -27315 0 0 *6A
1583666913.14,$M4.1 1509 897 661 -22155 -27315 0 0 *6F
1583666914.26,$M4.1 1510 897 665 -22155 -27315 0 0 *63
1583666915.36,$M4.1 1511 897 661 -22155 -27315 0 0 *66
1583666916.47,$M4.1 1512 897 661 -22155 -27315 0 0 *65
1583666917.54,$M4.1 1513 899 669 -22155 -27315 0 0 *62
1583666918.61,$M4.1 1514 899 675 -22155 -27315 0 0 *68
1583666919.71,$M4.1 1515 897 665 -22155 -27315 0 0 *66
1583666920.8,$M4.1 1516 899 665 -22155 -27315 0 0 *6B
1583666921.88,$M4.1 1517 899 661 -22155 -27315 0 0 *6E
1583666922.97,$M4.1 1518 899 665 -22155 -27315 0 0 *65
1583666924.07,$M4.1 1519 897 669 -22155 -27315 0 0 *66
1583666925.16,$M4.1 1520 899 669 -22155 -27315 0 0 *62
1583666926.26,$M4.1 1521 897 669 -22155 -27315 0 0 *6D
1583666927.34,$M4.1 1522 897 675 -22155 -27315 0 0 *63
1583666928.44,$M4.1 1523 897 669 -22155 -27315 0 0 *6F
1583666929.56,$M4.1 1524 897 669 -22155 -27315 0 0 *68
1583666930.66,$M4.1 1525 897 665 -22155 -27315 0 0 *65
1583666931.76,$M4.1 1526 897 669 -22155 -27315 0 0 *6A
1583666932.88,$M4.1 1527 897 665 -22155 -27315 0 0 *67
1583666933.98,$M4.1 1528 897 669 -22155 -27315 0 0 *64
1583666935.1,$M4.1 1529 897 665 -22155 -27315 0 0 *69
1583666936.2,$M4.1 1530 897 669 -22155 -27315 0 0 *6D
1583666937.32,$M4.1 1531 897 665 -22155 -27315 0 0 *60
1583666938.42,$M4.1 1532 897 661 -22155 -27315 0 0 *67
1583666939.51,$M4.1 1533 899 665 -22155 -27315 0 0 *6C
1583666940.59,$M4.1 1534 895 661 -22155 -27315 0 0 *63
1583666941.68,$M4.1 1535 895 665 -22155 -27315 0 0 *66
1583666942.79,$M4.1 1536 897 661 -22155 -27315 0 0 *63
1583666943.89,$M4.1 1537 897 669 -22155 -27315 0 0 *6A
1583666945.0,$M4.1 1538 897 669 -22155 -27315 0 0 *65
1583666946.08,$M4.1 1539 899 665 -22155 -27315 0 0 *66
1583666947.2,$M4.1 1540 897 665 -22155 -27315 0 0 *66
1583666948.31,$M4.1 1541 897 661 -22155 -27315 0 0 *63
1583666949.4,$M4.1 1542 899 661 -22155 -27315 0 0 *6E
1583666950.5,$M4.1 1543 897 665 -22155 -27315 0 0 *65
1583666951.62,$M4.1 1544 897 661 -22155 -27315 0 0 *66
1583666952.7,$M4.1 1545 895 661 -22155 -27315 0 0 *65
1583666953.79,$M4.1 1546 895 673 -22155 -27315 0 0 *65
1583666954.87,$M4.1 1547 895 661 -22155 -27315 0 0 *67
1583666955.98,$M4.1 1548 897 669 -22155 -27315 0 0 *62
1583666957.08,$M4.1 1549 897 665 -22155 -27315 0 0 *6F
1583666958.19,$M4.1 1550 897 669 -22155 -27315 0 0 *6B
1583666959.29,$M4.1 1551 897 669 -22155 -27315 0 0 *6A
1583666960.4,$M4.1 1552 897 665 -22155 -27315 0 0 *65
1583666961.51,$M4.1 1553 897 665 -22155 -27315 0 0 *64
1583666962.63,$M4.1 1554 897 665 -22155 -27315 0 0 *63
1583666963.72,$M4.1 1555 895 665 -22155 -27315 0 0 *60
1583666964.79,$M4.1 1556 895 661 -22155 -27315 0 0 *67
1583666965.84,$M4.1 1557 899 675 -22155 -27315 0 0 *6F
1583666966.92,$M4.1 1558 897 675 -22155 -27315 0 0 *6E
1583666968.01,$M4.1 1559 899 669 -22155 -27315 0 0 *6C
1583666969.1,$M4.1 1560 895 665 -22155 -27315 0 0 *66
1583666970.16,$M4.1 1561 895 665 -22155 -27315 0 0 *67
1583666971.28,$M4.1 1562 897 661 -22155 -27315 0 0 *62
1583666972.38,$M4.1 1563 897 661 -22155 -27315 0 0 *63
1583666973.5,$M4.1 1564 893 657 -22155 -27315 0 0 *65
1583666974.57,$M4.1 1565 895 661 -22155 -27315 0 0 *67
1583666975.66,$M4.1 1566 895 665 -22155 -27315 0 0 *60
1583666976.74,$M4.1 1567 895 661 -22155 -27315 0 0 *65
1583666977.86,$M4.1 1568 897 661 -22155 -27315 0 0 *68
1583666978.96,$M4.1 1569 897 665 -22155 -27315 0 0 *6D
1583666980.08,$M4.1 1570 897 665 -22155 -27315 0 0 *65
1583666981.16,$M4.1 1571 895 661 -22155 -27315 0 0 *62
1583666982.25,$M4.1 1572 895 665 -22155 -27315 0 0 *65
1583666983.35,$M4.1 1573 897 669 -22155 -27315 0 0 *6A
1583666984.45,$M4.1 1574 897 669 -22155 -27315 0 0 *6D
1583666985.57,$M4.1 1575 893 665 -22155 -27315 0 0 *64
1583666986.65,$M4.1 1576 895 665 -22155 -27315 0 0 *61
1583666987.75,$M4.1 1577 893 661 -22155 -27315 0 0 *62
1583666988.84,$M4.1 1578 895 673 -22155 -27315 0 0 *68
1583666989.92,$M4.1 1579 895 665 -22155 -27315 0 0 *6E
1583666991.03,$M4.1 1580 897 669 -22155 -27315 0 0 *66
1583666992.13,$M4.1 1581 897 669 -22155 -27315 0 0 *67
1583666993.24,$M4.1 1582 897 661 -22155 -27315 0 0 *6C
1583666994.33,$M4.1 1583 895 673 -22155 -27315 0 0 *6C
1583666995.43,$M4.1 1584 897 669 -22155 -27315 0 0 *62
1583666996.52,$M4.1 1585 895 657 -22155 -27315 0 0 *6C
1583666997.6,$M4.1 1586 895 661 -22155 -27315 0 0 *6A
1583666998.69,$M4.1 1587 895 661 -22155 -27315 0 0 *6B
1583666999.77,$M4.1 1588 895 665 -22155 -27315 0 0 *60
1583667000.84,$M4.1 1589 895 673 -22155 -27315 0 0 *66
1583667001.93,$M4.1 1590 895 661 -22155 -27315 0 0 *6D
1583667003.01,$M4.1 1591 895 673 -22155 -27315 0 0 *6F
1583667004.1,$M4.1 1592 897 675 -22155 -27315 0 0 *68
1583667005.18,$M4.1 1593 895 661 -22155 -27315 0 0 *6E
1583667006.28,$M4.1 1594 897 661 -22155 -27315 0 0 *6B
1583667007.4,$M4.1 1595 897 665 -22155 -27315 0 0 *6E
1583667008.49,$M4.1 1596 895 661 -22155 -27315 0 0 *6B
1583667009.59,$M4.1 1597 893 657 -22155 -27315 0 0 *69
1583667010.67,$M4.1 1598 895 661 -22155 -27315 0 0 *65
1583667011.76,$M4.1 1599 895 657 -22155 -27315 0 0 *61
1583667012.84,$M4.1 1600 895 657 -22155 -27315 0 0 *62
1583667013.91,$M4.1 1601 895 657 -22155 -27315 0 0 *63
1583667015.03,$M4.1 1602 893 657 -22155 -27315 0 0 *66
1583667016.12,$M4.1 1603 895 657 -22155 -27315 0 0 *61
1583667017.2,$M4.1 1604 895 657 -22155 -27315 0 0 *66
1583667018.3,$M4.1 1605 893 661 -22155 -27315 0 0 *64
1583667019.39,$M4.1 1606 895 661 -22155 -27315 0 0 *61
1583667020.46,$M4.1 1607 895 653 -22155 -27315 0 0 *61
1583667021.54,$M4.1 1608 895 653 -22155 -27315 0 0 *6E
1583667022.64,$M4.1 1609 893 653 -22155 -27315 0 0 *69
1583667023.76,$M4.1 1610 893 653 -22155 -27315 0 0 *61
1583667024.86,$M4.1 1611 893 653 -22155 -27315 0 0 *60
1583667025.95,$M4.1 1612 895 661 -22155 -27315 0 0 *64
1583667027.03,$M4.1 1613 895 657 -22155 -27315 0 0 *60
1583667028.1,$M4.1 1614 895 661 -22155 -27315 0 0 *62
1583667029.22,$M4.1 1615 893 661 -22155 -27315 0 0 *65
1583667030.34,$M4.1 1616 893 657 -22155 -27315 0 0 *63
1583667031.41,$M4.1 1617 895 657 -22155 -27315 0 0 *64
1583667032.49,$M4.1 1618 895 657 -22155 -27315 0 0 *6B
1583667033.61,$M4.1 1619 893 657 -22155 -27315 0 0 *6C
1583667034.71,$M4.1 1620 893 657 -22155 -27315 0 0 *66
1583667035.8,$M4.1 1621 895 657 -22155 -27315 0 0 *61
1583667036.9,$M4.1 1622 893 653 -22155 -27315 0 0 *60
1583667037.98,$M4.1 1623 895 657 -22155 -27315 0 0 *63
1583667039.1,$M4.1 1624 893 657 -22155 -27315 0 0 *62
1583667040.2,$M4.1 1625 893 657 -22155 -27315 0 0 *63
1583667041.32,$M4.1 1626 893 657 -22155 -27315 0 0 *60
1583667042.42,$M4.1 1627 893 657 -22155 -27315 0 0 *61
1583667043.54,$M4.1 1628 893 657 -22155 -27315 0 0 *6E
1583667044.64,$M4.1 1629 893 661 -22155 -27315 0 0 *6A
1583667045.72,$M4.1 1630 895 661 -22155 -27315 0 0 *64
1583667046.81,$M4.1 1631 895 661 -22155 -27315 0 0 *65
1583667047.89,$M4.1 1632 891 661 -22155 -27315 0 0 *62
1583667049.01,$M4.1 1633 893 665 -22155 -27315 0 0 *65
1583667050.08,$M4.1 1634 891 657 -22155 -27315 0 0 *61
1583667051.2,$M4.1 1635 893 657 -22155 -27315 0 0 *62
1583667052.32,$M4.1 1636 893 665 -22155 -27315 0 0 *60
1583667053.4,$M4.1 1637 891 657 -22155 -27315 0 0 *62
1583667054.5,$M4.1 1638 893 665 -22155 -27315 0 0 *6E
1583667055.62,$M4.1 1639 893 661 -22155 -27315 0 0 *6B
1583667056.71,$M4.1 1640 895 665 -22155 -27315 0 0 *67
1583667057.82,$M4.1 1641 893 665 -22155 -27315 0 0 *60
1583667058.92,$M4.1 1642 893 661 -22155 -27315 0 0 *67
1583667060.04,$M4.1 1643 893 665 -22155 -27315 0 0 *62
1583667061.16,$M4.1 1644 893 661 -22155 -27315 0 0 *61
1583667062.26,$M4.1 1645 893 657 -22155 -27315 0 0 *65
1583667063.35,$M4.1 1646 895 661 -22155 -27315 0 0 *65
1583667064.46,$M4.1 1647 893 661 -22155 -27315 0 0 *62
1583667065.55,$M4.1 1648 891 657 -22155 -27315 0 0 *6A
1583667066.65,$M4.1 1649 893 661 -22155 -27315 0 0 *6C
1583667067.75,$M4.1 1650 893 657 -22155 -27315 0 0 *61
1583667068.87,$M4.1 1651 893 657 -22155 -27315 0 0 *60
1583667069.98,$M4.1 1652 893 665 -22155 -27315 0 0 *62
1583667071.07,$M4.1 1653 891 657 -22155 -27315 0 0 *60
1583667072.15,$M4.1 1654 891 661 -22155 -27315 0 0 *62
1583667073.22,$M4.1 1655 891 669 -22155 -27315 0 0 *6B
1583667074.31,$M4.1 1656 891 661 -22155 -27315 0 0 *60
1583667075.41,$M4.1 1657 891 657 -22155 -27315 0 0 *64
1583667076.48,$M4.1 1658 891 669 -22155 -27315 0 0 *66
1583667077.56,$M4.1 1659 891 661 -22155 -27315 0 0 *6F
1583667078.65,$M4.1 1660 891 661 -22155 -27315 0 0 *65
1583667079.74,$M4.1 1661 891 657 -22155 -27315 0 0 *61
1583667080.82,$M4.1 1662 891 661 -22155 -27315 0 0 *67
1583667081.91,$M4.1 1663 891 669 -22155 -27315 0 0 *6E
1583667082.99,$M4.1 1664 891 661 -22155 -27315 0 0 *61
1583667084.08,$M4.1 1665 891 657 -22155 -27315 0 0 *65
1583667085.16,$M4.1 1666 891 669 -22155 -27315 0 0 *6B
1583667086.25,$M4.1 1667 891 661 -22155 -27315 0 0 *62
1583667087.33,$M4.1 1668 891 669 -22155 -27315 0 0 *65
1583667088.43,$M4.1 1669 893 657 -22155 -27315 0 0 *6B
1583667089.52,$M4.1 1670 891 657 -22155 -27315 0 0 *61
1583667090.6,$M4.1 1671 891 661 -22155 -27315 0 0 *65
1583667091.69,$M4.1 1672 891 661 -22155 -27315 0 0 *66
1583667092.78,$M4.1 1673 891 661 -22155 -27315 0 0 *67
1583667093.86,$M4.1 1674 891 661 -22155 -27315 0 0 *60
1583667094.95,$M4.1 1675 891 669 -22155 -27315 0 0 *69
1583667096.03,$M4.1 1676 891 661 -22155 -27315 0 0 *62
1583667097.12,$M4.1 1677 891 669 -22155 -27315 0 0 *6B
1583667098.2,$M4.1 1678 891 669 -22155 -27315 0 0 *64
1583667099.26,$M4.1 1679 895 675 -22155 -27315 0 0 *6C
1583667100.34,$M4.1 1680 891 669 -22155 -27315 0 0 *63
1583667101.43,$M4.1 1681 891 661 -22155 -27315 0 0 *6A
1583667102.51,$M4.1 1682 891 661 -22155 -27315 0 0 *69
1583667103.6,$M4.1 1683 891 653 -22155 -27315 0 0 *69
1583667104.68,$M4.1 1684 891 669 -22155 -27315 0 0 *67
1583667105.77,$M4.1 1685 891 661 -22155 -27315 0 0 *6E
1583667106.85,$M4.1 1686 891 657 -22155 -27315 0 0 *68
1583667107.94,$M4.1 1687 891 657 -22155 -27315 0 0 *69
1583667109.02,$M4.1 1688 891 653 -22155 -27315 0 0 *62
1583667110.09,$M4.1 1689 891 653 -22155 -27315 0 0 *63
1583667111.18,$M4.1 1690 891 653 -22155 -27315 0 0 *6B
1583667112.26,$M4.1 1691 891 653 -22155 -27315 0 0 *6A
1583667113.35,$M4.1 1692 891 653 -22155 -27315 0 0 *69
1583667114.45,$M4.1 1693 889 653 -22155 -27315 0 0 *61
1583667115.54,$M4.1 1694 891 657 -22155 -27315 0 0 *6B
1583667116.62,$M4.1 1695 891 657 -22155 -27315 0 0 *6A
1583667117.71,$M4.1 1696 891 653 -22155 -27315 0 0 *6D
1583667118.79,$M4.1 1697 891 657 -22155 -27315 0 0 *68
1583667119.88,$M4.1 1698 891 657 -22155 -27315 0 0 *67
1583667120.99,$M4.1 1699 889 653 -22155 -27315 0 0 *6B
1583667122.1,$M4.1 1700 889 653 -22155 -27315 0 0 *6A
1583667123.18,$M4.1 1701 891 665 -22155 -27315 0 0 *67
1583667124.27,$M4.1 1702 891 653 -22155 -27315 0 0 *61
1583667125.38,$M4.1 1703 889 651 -22155 -27315 0 0 *6B
1583667126.47,$M4.1 1704 891 657 -22155 -27315 0 0 *63
1583667127.56,$M4.1 1705 891 657 -22155 -27315 0 0 *62
1583667128.66,$M4.1 1706 889 657 -22155 -27315 0 0 *68
1583667129.74,$M4.1 1707 891 657 -22155 -27315 0 0 *60
1583667130.84,$M4.1 1708 889 653 -22155 -27315 0 0 *62
1583667131.93,$M4.1 1709 891 657 -22155 -27315 0 0 *6E
1583667133.05,$M4.1 1710 889 657 -22155 -27315 0 0 *6F
1583667134.13,$M4.1 1711 891 661 -22155 -27315 0 0 *62
1583667135.25,$M4.1 1712 889 651 -22155 -27315 0 0 *6B
1583667136.33,$M4.1 1713 891 661 -22155 -27315 0 0 *60
1583667137.42,$M4.1 1714 891 669 -22155 -27315 0 0 *6F
1583667138.52,$M4.1 1715 889 665 -22155 -27315 0 0 *6B
1583667139.61,$M4.1 1716 889 675 -22155 -27315 0 0 *69
1583667140.69,$M4.1 1717 893 675 -22155 -27315 0 0 *63
1583667141.78,$M4.1 1718 891 669 -22155 -27315 0 0 *63
1583667142.88,$M4.1 1719 889 669 -22155 -27315 0 0 *6B
1583667143.96,$M4.1 1720 891 669 -22155 -27315 0 0 *68
1583667145.03,$M4.1 1721 891 653 -22155 -27315 0 0 *60
1583667146.15,$M4.1 1722 889 657 -22155 -27315 0 0 *6E
1583667147.23,$M4.1 1723 891 661 -22155 -27315 0 0 *63
1583667148.32,$M4.1 1724 891 673 -22155 -27315 0 0 *67
1583667149.44,$M4.1 1725 889 665 -22155 -27315 0 0 *68
1583667150.54,$M4.1 1726 889 665 -22155 -27315 0 0 *6B
1583667151.65,$M4.1 1727 889 657 -22155 -27315 0 0 *6B
1583667152.76,$M4.1 1728 889 657 -22155 -27315 0 0 *64
1583667153.84,$M4.1 1729 891 661 -22155 -27315 0 0 *69
1583667154.96,$M4.1 1730 889 653 -22155 -27315 0 0 *69
1583667156.06,$M4.1 1731 889 653 -22155 -27315 0 0 *68
1583667157.16,$M4.1 1732 889 653 -22155 -27315 0 0 *6B
1583667158.25,$M4.1 1733 891 657 -22155 -27315 0 0 *67
1583667159.35,$M4.1 1734 891 657 -22155 -27315 0 0 *60
1583667160.45,$M4.1 1735 889 653 -22155 -27315 0 0 *6C
1583667161.53,$M4.1 1736 891 657 -22155 -27315 0 0 *62
1583667162.64,$M4.1 1737 889 653 -22155 -27315 0 0 *6E
1583667163.75,$M4.1 1738 889 653 -22155 -27315 0 0 *61
1583667164.87,$M4.1 1739 889 651 -22155 -27315 0 0 *62
1583667165.96,$M4.1 1740 891 661 -22155 -27315 0 0 *66
1583667167.06,$M4.1 1741 889 657 -22155 -27315 0 0 *6B
1583667168.14,$M4.1 1742 891 661 -22155 -27315 0 0 *64
1583667169.24,$M4.1 1743 889 653 -22155 -27315 0 0 *6D
1583667170.36,$M4.1 1744 889 657 -22155 -27315 0 0 *6E
1583667171.45,$M4.1 1745 891 661 -22155 -27315 0 0 *63
1583667172.56,$M4.1 1746 889 657 -22155 -27315 0 0 *6C
1583667173.66,$M4.1 1747 889 657 -22155 -27315 0 0 *6D
1583667174.78,$M4.1 1748 889 657 -22155 -27315 0 0 *62
1583667175.88,$M4.1 1749 889 653 -22155 -27315 0 0 *67
1583667176.98,$M4.1 1750 889 653 -22155 -27315 0 0 *6F
1583667178.07,$M4.1 1751 891 661 -22155 -27315 0 0 *66
1583667179.15,$M4.1 1752 891 653 -22155 -27315 0 0 *64
1583667180.26,$M4.1 1753 889 653 -22155 -27315 0 0 *6C
1583667181.37,$M4.1 1754 889 653 -22155 -27315 0 0 *6B
1583667182.49,$M4.1 1755 889 651 -22155 -27315 0 0 *68
1583667183.58,$M4.1 1756 891 657 -22155 -27315 0 0 *64
1583667184.69,$M4.1 1757 889 651 -22155 -27315 0 0 *6A
1583667185.79,$M4.1 1758 889 653 -22155 -27315 0 0 *67
1583667186.9,$M4.1 1759 889 653 -22155 -27315 0 0 *66
1583667188.01,$M4.1 1760 889 653 -22155 -27315 0 0 *6C
1583667189.1,$M4.1 1761 891 653 -22155 -27315 0 0 *64
1583667190.2,$M4.1 1762 889 669 -22155 -27315 0 0 *67
1583667191.28,$M4.1 1763 889 683 -22155 -27315 0 0 *62
1583667192.37,$M4.1 1764 889 697 -22155 -27315 0 0 *60
1583667193.44,$M4.1 1765 891 697 -22155 -27315 0 0 *68
1583667194.54,$M4.1 1766 889 691 -22155 -27315 0 0 *64
1583667195.66,$M4.1 1767 889 691 -22155 -27315 0 0 *65
1583667196.76,$M4.1 1768 889 691 -22155 -27315 0 0 *6A
1583667197.85,$M4.1 1769 889 693 -22155 -27315 0 0 *69
1583667198.91,$M4.1 1770 891 697 -22155 -27315 0 0 *6C
1583667200.0,$M4.1 1771 891 691 -22155 -27315 0 0 *6B
1583667201.1,$M4.1 1772 889 691 -22155 -27315 0 0 *61
1583667202.19,$M4.1 1773 891 687 -22155 -27315 0 0 *6E
1583667203.27,$M4.1 1774 891 687 -22155 -27315 0 0 *69
1583667204.36,$M4.1 1775 891 687 -22155 -27315 0 0 *68
1583667205.46,$M4.1 1776 891 687 -22155 -27315 0 0 *6B
1583667206.51,$M4.1 1777 891 683 -22155 -27315 0 0 *6E
1583667207.57,$M4.1 1778 891 679 -22155 -27315 0 0 *64
1583667208.65,$M4.1 1779 891 687 -22155 -27315 0 0 *64
1583667209.72,$M4.1 1780 891 679 -22155 -27315 0 0 *63
1583667210.8,$M4.1 1781 891 673 -22155 -27315 0 0 *68
1583667211.89,$M4.1 1782 891 673 -22155 -27315 0 0 *6B
1583667212.94,$M4.1 1783 891 675 -22155 -27315 0 0 *6C
1583667214.01,$M4.1 1784 891 675 -22155 -27315 0 0 *6B
1583667215.07,$M4.1 1785 891 675 -22155 -27315 0 0 *6A
1583667216.14,$M4.1 1786 891 679 -22155 -27315 0 0 *65
1583667217.19,$M4.1 1787 891 683 -22155 -27315 0 0 *61
1583667218.27,$M4.1 1788 889 675 -22155 -27315 0 0 *6E
1583667219.36,$M4.1 1789 891 673 -22155 -27315 0 0 *60
1583667220.45,$M4.1 1790 891 661 -22155 -27315 0 0 *6B
1583667221.53,$M4.1 1791 891 669 -22155 -27315 0 0 *62
1583667222.62,$M4.1 1792 891 661 -22155 -27315 0 0 *69
1583667223.7,$M4.1 1793 891 657 -22155 -27315 0 0 *6D
1583667224.79,$M4.1 1794 891 657 -22155 -27315 0 0 *6A
1583667225.87,$M4.1 1795 891 661 -22155 -27315 0 0 *6E
1583667226.96,$M4.1 1796 891 661 -22155 -27315 0 0 *6D
1583667228.04,$M4.1 1797 891 657 -22155 -27315 0 0 *69
1583667229.14,$M4.1 1798 889 657 -22155 -27315 0 0 *6F
1583667230.23,$M4.1 1799 891 669 -22155 -27315 0 0 *6A
1583667231.31,$M4.1 1800 891 661 -22155 -27315 0 0 *6D
1583667232.42,$M4.1 1801 893 661 -22155 -27315 0 0 *6E
1583667233.5,$M4.1 1802 891 661 -22155 -27315 0 0 *6F
1583667234.62,$M4.1 1803 889 657 -22155 -27315 0 0 *62
1583667235.74,$M4.1 1804 889 665 -22155 -27315 0 0 *64
1583667236.84,$M4.1 1805 889 657 -22155 -27315 0 0 *64
1583667237.94,$M4.1 1806 889 653 -22155 -27315 0 0 *63
1583667239.06,$M4.1 1807 889 657 -22155 -27315 0 0 *66
1583667240.14,$M4.1 1808 891 657 -22155 -27315 0 0 *60
1583667241.23,$M4.1 1809 891 657 -22155 -27315 0 0 *61
1583667242.33,$M4.1 1810 889 653 -22155 -27315 0 0 *64
1583667243.44,$M4.1 1811 889 653 -22155 -27315 0 0 *65
1583667244.55,$M4.1 1812 889 653 -22155 -27315 0 0 *66
1583667245.63,$M4.1 1813 891 657 -22155 -27315 0 0 *6A
1583667246.72,$M4.1 1814 891 661 -22155 -27315 0 0 *68
1583667247.82,$M4.1 1815 889 653 -22155 -27315 0 0 *61
1583667248.94,$M4.1 1816 889 657 -22155 -27315 0 0 *66
1583667250.05,$M4.1 1817 889 651 -22155 -27315 0 0 *61
1583667251.15,$M4.1 1818 889 653 -22155 -27315 0 0 *6C
1583667252.24,$M4.1 1819 891 653 -22155 -27315 0 0 *64
1583667253.34,$M4.1 1820 889 653 -22155 -27315 0 0 *67
1583667254.44,$M4.1 1821 891 651 -22155 -27315 0 0 *6D
1583667255.54,$M4.1 1822 889 653 -22155 -27315 0 0 *65
1583667256.66,$M4.1 1823 889 657 -22155 -27315 0 0 *60
1583667257.76,$M4.1 1824 889 653 -22155 -27315 0 0 *63
1583667258.88,$M4.1 1825 889 651 -22155 -27315 0 0 *60
1583667259.97,$M4.1 1826 887 651 -22155 -27315 0 0 *6D
1583667261.08,$M4.1 1827 889 653 -22155 -27315 0 0 *60
1583667262.18,$M4.1 1828 889 657 -22155 -27315 0 0 *6B
1583667263.3,$M4.1 1829 889 653 -22155 -27315 0 0 *6E
1583667264.4,$M4.1 1830 889 653 -22155 -27315 0 0 *66
1583667265.52,$M4.1 1831 889 657 -22155 -27315 0 0 *63
1583667266.62,$M4.1 1832 889 657 -22155 -27315 0 0 *60
1583667267.74,$M4.1 1833 889 665 -22155 -27315 0 0 *60
1583667268.82,$M4.1 1834 887 665 -22155 -27315 0 0 *69
1583667269.91,$M4.1 1835 887 665 -22155 -27315 0 0 *68
1583667271.03,$M4.1 1836 889 657 -22155 -27315 0 0 *64
1583667272.13,$M4.1 1837 889 665 -22155 -27315 0 0 *64
1583667273.21,$M4.1 1838 891 661 -22155 -27315 0 0 *66
1583667274.33,$M4.1 1839 889 665 -22155 -27315 0 0 *6A
1583667275.45,$M4.1 1840 889 653 -22155 -27315 0 0 *61
1583667276.55,$M4.1 1841 889 653 -22155 -27315 0 0 *60
1583667277.67,$M4.1 1842 889 665 -22155 -27315 0 0 *66
1583667278.77,$M4.1 1843 889 657 -22155 -27315 0 0 *66
1583667279.88,$M4.1 1844 889 653 -22155 -27315 0 0 *65
