1583166419.49,$M4.1 3268 783 715 -22155 -27315 0 0 *65
1583166420.6,$M4.1 3269 787 715 -22155 -27315 0 0 *60
1583166421.72,$M4.1 3270 787 715 -22155 -27315 0 0 *68
1583166422.84,$M4.1 3271 787 727 -22155 -27315 0 0 *68
1583166423.93,$M4.1 3272 787 733 -22155 -27315 0 0 *6E
1583166425.04,$M4.1 3273 783 723 -22155 -27315 0 0 *6A
1583166426.16,$M4.1 3274 783 715 -22155 -27315 0 0 *68
1583166427.26,$M4.1 3275 783 723 -22155 -27315 0 0 *6C
1583166428.35,$M4.1 3276 783 733 -22155 -27315 0 0 *6E
1583166429.42,$M4.1 3277 789 729 -22155 -27315 0 0 *6E
1583166430.52,$M4.1 3278 783 715 -22155 -27315 0 0 *64
1583166431.62,$M4.1 3279 787 709 -22155 -27315 0 0 *6C
1583166432.7,$M4.1 3280 783 705 -22155 -27315 0 0 *62
1583166433.79,$M4.1 3281 783 705 -22155 -27315 0 0 *63
1583166434.89,$M4.1 3282 783 715 -22155 -27315 0 0 *61
1583166435.98,$M4.1 3283 779 711 -22155 -27315 0 0 *61
1583166437.06,$M4.1 3284 781 719 -22155 -27315 0 0 *69
1583166438.15,$M4.1 3285 781 711 -22155 -27315 0 0 *60
1583166439.25,$M4.1 3286 781 727 -22155 -27315 0 0 *66
1583166440.33,$M4.1 3287 779 727 -22155 -27315 0 0 *60
1583166441.42,$M4.1 3288 781 723 -22155 -27315 0 0 *6C
1583166442.5,$M4.1 3289 781 727 -22155 -27315 0 0 *69
1583166443.6,$M4.1 3290 781 715 -22155 -27315 0 0 *60
1583166444.67,$M4.1 3291 779 711 -22155 -27315 0 0 *62
1583166445.78,$M4.1 3292 781 711 -22155 -27315 0 0 *66
1583166446.85,$M4.1 3293 779 715 -22155 -27315 0 0 *64
1583166447.93,$M4.1 3294 779 715 -22155 -27315 0 0 *63
1583166449.01,$M4.1 3295 779 711 -22155 -27315 0 0 *66
1583166450.1,$M4.1 3296 779 719 -22155 -27315 0 0 *6D
1583166451.19,$M4.1 3297 779 727 -22155 -27315 0 0 *61
1583166452.27,$M4.1 3298 779 711 -22155 -27315 0 0 *6B
1583166453.32,$M4.1 3299 779 709 -22155 -27315 0 0 *63
1583166454.41,$M4.1 3300 781 711 -22155 -27315 0 0 *6C
1583166455.48,$M4.1 3301 779 709 -22155 -27315 0 0 *63
1583166456.58,$M4.1 3302 777 711 -22155 -27315 0 0 *67
1583166457.63,$M4.1 3303 775 705 -22155 -27315 0 0 *61
1583166458.75,$M4.1 3304 777 711 -22155 -27315 0 0 *61
1583166459.87,$M4.1 3305 777 711 -22155 -27315 0 0 *60
1583166460.95,$M4.1 3306 779 715 -22155 -27315 0 0 *69
1583166462.02,$M4.1 3307 779 723 -22155 -27315 0 0 *6D
1583166463.14,$M4.1 3308 777 723 -22155 -27315 0 0 *6C
1583166464.26,$M4.1 3309 777 715 -22155 -27315 0 0 *68
1583166465.31,$M4.1 3310 779 729 -22155 -27315 0 0 *61
1583166466.43,$M4.1 3311 777 723 -22155 -27315 0 0 *64
1583166467.55,$M4.1 3312 777 715 -22155 -27315 0 0 *62
1583166468.66,$M4.1 3313 777 715 -22155 -27315 0 0 *63
1583166469.72,$M4.1 3314 779 729 -22155 -27315 0 0 *65
1583166470.82,$M4.1 3315 777 729 -22155 -27315 0 0 *6A
1583166471.89,$M4.1 3316 777 733 -22155 -27315 0 0 *62
1583166472.96,$M4.1 3317 775 755 -22155 -27315 0 0 *61
1583166474.01,$M4.1 3318 779 759 -22155 -27315 0 0 *6E
1583166475.1,$M4.1 3319 781 773 -22155 -27315 0 0 *60
1583166476.18,$M4.1 3320 779 773 -22155 -27315 0 0 *6D
1583166477.27,$M4.1 3321 779 765 -22155 -27315 0 0 *6B
1583166478.32,$M4.1 3322 779 755 -22155 -27315 0 0 *6B
1583166479.4,$M4.1 3323 779 747 -22155 -27315 0 0 *69
1583166480.46,$M4.1 3324 779 737 -22155 -27315 0 0 *69
1583166481.51,$M4.1 3325 779 741 -22155 -27315 0 0 *69
1583166482.57,$M4.1 3326 779 733 -22155 -27315 0 0 *6F
1583166483.65,$M4.1 3327 779 719 -22155 -27315 0 0 *66
1583166484.74,$M4.1 3328 781 711 -22155 -27315 0 0 *66
1583166485.82,$M4.1 3329 779 711 -22155 -27315 0 0 *60
1583166486.92,$M4.1 3330 777 711 -22155 -27315 0 0 *66
1583166488.02,$M4.1 3331 781 719 -22155 -27315 0 0 *66
1583166489.13,$M4.1 3332 777 711 -22155 -27315 0 0 *64
1583166490.24,$M4.1 3333 777 723 -22155 -27315 0 0 *64
1583166491.33,$M4.1 3334 779 715 -22155 -27315 0 0 *68
1583166492.4,$M4.1 3335 779 715 -22155 -27315 0 0 *69
1583166493.48,$M4.1 3336 779 715 -22155 -27315 0 0 *6A
1583166494.54,$M4.1 3337 775 709 -22155 -27315 0 0 *6A
1583166495.65,$M4.1 3338 777 711 -22155 -27315 0 0 *6E
1583166496.74,$M4.1 3339 775 711 -22155 -27315 0 0 *6D
1583166497.82,$M4.1 3340 777 709 -22155 -27315 0 0 *68
1583166498.91,$M4.1 3341 775 715 -22155 -27315 0 0 *66
1583166499.99,$M4.1 3342 775 719 -22155 -27315 0 0 *69
1583166501.1,$M4.1 3343 777 711 -22155 -27315 0 0 *62
1583166502.21,$M4.1 3344 777 711 -22155 -27315 0 0 *65
1583166503.31,$M4.1 3345 777 719 -22155 -27315 0 0 *6C
1583166504.43,$M4.1 3346 777 727 -22155 -27315 0 0 *62
1583166505.52,$M4.1 3347 779 719 -22155 -27315 0 0 *60
1583166506.6,$M4.1 3348 775 727 -22155 -27315 0 0 *6E
1583166507.72,$M4.1 3349 777 719 -22155 -27315 0 0 *60
1583166508.82,$M4.1 3350 777 719 -22155 -27315 0 0 *68
1583166509.94,$M4.1 3351 777 715 -22155 -27315 0 0 *65
1583166511.05,$M4.1 3352 777 723 -22155 -27315 0 0 *63
1583166512.17,$M4.1 3353 777 715 -22155 -27315 0 0 *67
1583166513.27,$M4.1 3354 777 715 -22155 -27315 0 0 *60
1583166514.36,$M4.1 3355 777 709 -22155 -27315 0 0 *6C
1583166515.46,$M4.1 3356 777 705 -22155 -27315 0 0 *63
1583166516.53,$M4.1 3357 775 715 -22155 -27315 0 0 *61
1583166517.63,$M4.1 3358 777 729 -22155 -27315 0 0 *63
1583166518.73,$M4.1 3359 777 715 -22155 -27315 0 0 *6D
1583166519.82,$M4.1 3360 775 715 -22155 -27315 0 0 *65
1583166520.93,$M4.1 3361 777 719 -22155 -27315 0 0 *6A
1583166522.05,$M4.1 3362 777 723 -22155 -27315 0 0 *60
1583166523.15,$M4.1 3363 777 727 -22155 -27315 0 0 *65
1583166524.25,$M4.1 3364 777 729 -22155 -27315 0 0 *6C
1583166525.34,$M4.1 3365 777 733 -22155 -27315 0 0 *66
1583166526.43,$M4.1 3366 779 723 -22155 -27315 0 0 *6A
1583166527.51,$M4.1 3367 777 693 -22155 -27315 0 0 *6F
1583166528.56,$M4.1 3368 775 693 -22155 -27315 0 0 *62
1583166529.63,$M4.1 3369 775 705 -22155 -27315 0 0 *6D
1583166530.72,$M4.1 3370 775 723 -22155 -27315 0 0 *61
1583166531.8,$M4.1 3371 775 711 -22155 -27315 0 0 *61
1583166532.86,$M4.1 3372 775 709 -22155 -27315 0 0 *6B
1583166533.91,$M4.1 3373 775 705 -22155 -27315 0 0 *66
1583166535.01,$M4.1 3374 777 697 -22155 -27315 0 0 *69
1583166536.06,$M4.1 3375 775 693 -22155 -27315 0 0 *6E
1583166537.12,$M4.1 3376 775 709 -22155 -27315 0 0 *6F
1583166538.19,$M4.1 3377 775 697 -22155 -27315 0 0 *68
1583166539.24,$M4.1 3378 775 705 -22155 -27315 0 0 *6D
1583166540.33,$M4.1 3379 775 715 -22155 -27315 0 0 *6D
1583166541.41,$M4.1 3380 775 719 -22155 -27315 0 0 *67
1583166542.5,$M4.1 3381 777 705 -22155 -27315 0 0 *69
1583166543.57,$M4.1 3382 775 709 -22155 -27315 0 0 *64
1583166544.62,$M4.1 3383 775 693 -22155 -27315 0 0 *67
1583166545.69,$M4.1 3384 775 693 -22155 -27315 0 0 *60
1583166546.76,$M4.1 3385 773 709 -22155 -27315 0 0 *65
1583166547.84,$M4.1 3386 773 701 -22155 -27315 0 0 *6E
1583166548.93,$M4.1 3387 777 705 -22155 -27315 0 0 *6F
1583166550.05,$M4.1 3388 777 711 -22155 -27315 0 0 *65
1583166551.13,$M4.1 3389 777 705 -22155 -27315 0 0 *61
1583166552.19,$M4.1 3390 775 705 -22155 -27315 0 0 *6B
1583166553.27,$M4.1 3391 775 719 -22155 -27315 0 0 *67
1583166554.35,$M4.1 3392 775 727 -22155 -27315 0 0 *69
1583166555.44,$M4.1 3393 775 715 -22155 -27315 0 0 *69
1583166556.56,$M4.1 3394 777 715 -22155 -27315 0 0 *6C
1583166557.64,$M4.1 3395 775 711 -22155 -27315 0 0 *6B
1583166558.7,$M4.1 3396 775 709 -22155 -27315 0 0 *61
1583166559.78,$M4.1 3397 777 733 -22155 -27315 0 0 *6B
1583166560.9,$M4.1 3398 777 711 -22155 -27315 0 0 *64
1583166561.98,$M4.1 3399 777 705 -22155 -27315 0 0 *60
1583166563.07,$M4.1 3400 777 697 -22155 -27315 0 0 *6D
1583166564.17,$M4.1 3401 777 693 -22155 -27315 0 0 *68
1583166565.22,$M4.1 3402 775 697 -22155 -27315 0 0 *6D
1583166566.29,$M4.1 3403 775 697 -22155 -27315 0 0 *6C
1583166567.38,$M4.1 3404 777 693 -22155 -27315 0 0 *6D
1583166568.43,$M4.1 3405 775 709 -22155 -27315 0 0 *6C
1583166569.52,$M4.1 3406 777 733 -22155 -27315 0 0 *64
1583166570.59,$M4.1 3407 775 751 -22155 -27315 0 0 *63
1583166571.67,$M4.1 3408 777 729 -22155 -27315 0 0 *61
1583166572.76,$M4.1 3409 775 727 -22155 -27315 0 0 *6C
1583166573.87,$M4.1 3410 777 727 -22155 -27315 0 0 *66
1583166574.99,$M4.1 3411 777 723 -22155 -27315 0 0 *63
1583166576.09,$M4.1 3412 777 723 -22155 -27315 0 0 *60
1583166577.21,$M4.1 3413 777 715 -22155 -27315 0 0 *64
1583166578.33,$M4.1 3414 777 719 -22155 -27315 0 0 *6F
1583166579.4,$M4.1 3415 779 715 -22155 -27315 0 0 *6C
1583166580.48,$M4.1 3416 779 715 -22155 -27315 0 0 *6F
1583166581.57,$M4.1 3417 779 711 -22155 -27315 0 0 *6A
1583166582.68,$M4.1 3418 783 723 -22155 -27315 0 0 *61
1583166583.79,$M4.1 3419 777 715 -22155 -27315 0 0 *6E
1583166584.9,$M4.1 3420 777 715 -22155 -27315 0 0 *64
1583166585.99,$M4.1 3421 779 715 -22155 -27315 0 0 *6B
1583166587.07,$M4.1 3422 779 723 -22155 -27315 0 0 *6D
1583166588.16,$M4.1 3423 779 715 -22155 -27315 0 0 *69
1583166589.21,$M4.1 3424 779 729 -22155 -27315 0 0 *61
1583166590.27,$M4.1 3425 779 733 -22155 -27315 0 0 *6B
1583166591.34,$M4.1 3426 779 729 -22155 -27315 0 0 *63
1583166592.42,$M4.1 3427 779 723 -22155 -27315 0 0 *68
1583166593.51,$M4.1 3428 779 727 -22155 -27315 0 0 *63
1583166594.59,$M4.1 3429 779 727 -22155 -27315 0 0 *62
1583166595.65,$M4.1 3430 779 733 -22155 -27315 0 0 *6F
1583166596.7,$M4.1 3431 781 733 -22155 -27315 0 0 *69
1583166597.8,$M4.1 3432 781 723 -22155 -27315 0 0 *6B
1583166598.89,$M4.1 3433 779 719 -22155 -27315 0 0 *64
1583166599.96,$M4.1 3434 779 727 -22155 -27315 0 0 *6E
1583166601.04,$M4.1 3435 779 727 -22155 -27315 0 0 *6F
1583166602.11,$M4.1 3436 781 729 -22155 -27315 0 0 *65
1583166603.18,$M4.1 3437 779 729 -22155 -27315 0 0 *63
1583166604.28,$M4.1 3438 781 723 -22155 -27315 0 0 *61
1583166605.35,$M4.1 3439 779 715 -22155 -27315 0 0 *62
1583166606.45,$M4.1 3440 781 723 -22155 -27315 0 0 *6E
1583166607.54,$M4.1 3441 781 719 -22155 -27315 0 0 *66
1583166608.61,$M4.1 3442 781 733 -22155 -27315 0 0 *6D
1583166609.68,$M4.1 3443 781 729 -22155 -27315 0 0 *67
1583166610.73,$M4.1 3444 779 729 -22155 -27315 0 0 *67
1583166611.8,$M4.1 3445 781 729 -22155 -27315 0 0 *61
1583166612.88,$M4.1 3446 779 719 -22155 -27315 0 0 *66
1583166613.97,$M4.1 3447 779 715 -22155 -27315 0 0 *6B
1583166615.05,$M4.1 3448 781 711 -22155 -27315 0 0 *67
1583166616.14,$M4.1 3449 781 719 -22155 -27315 0 0 *6E
1583166617.22,$M4.1 3450 781 719 -22155 -27315 0 0 *66
1583166618.33,$M4.1 3451 781 711 -22155 -27315 0 0 *6F
1583166619.41,$M4.1 3452 781 711 -22155 -27315 0 0 *6C
1583166620.5,$M4.1 3453 781 727 -22155 -27315 0 0 *68
1583166621.58,$M4.1 3454 779 719 -22155 -27315 0 0 *65
1583166622.67,$M4.1 3455 781 727 -22155 -27315 0 0 *6E
1583166623.77,$M4.1 3456 781 727 -22155 -27315 0 0 *6D
1583166624.82,$M4.1 3457 781 741 -22155 -27315 0 0 *6C
1583166625.92,$M4.1 3458 781 773 -22155 -27315 0 0 *62
1583166626.98,$M4.1 3459 781 797 -22155 -27315 0 0 *69
1583166628.04,$M4.1 3460 781 801 -22155 -27315 0 0 *63
1583166629.16,$M4.1 3461 787 773 -22155 -27315 0 0 *6E
1583166630.25,$M4.1 3462 783 745 -22155 -27315 0 0 *6C
1583166631.33,$M4.1 3463 783 745 -22155 -27315 0 0 *6D
1583166632.42,$M4.1 3464 783 745 -22155 -27315 0 0 *6A
1583166633.49,$M4.1 3465 783 733 -22155 -27315 0 0 *6A
1583166634.59,$M4.1 3466 787 745 -22155 -27315 0 0 *6C
1583166635.67,$M4.1 3467 783 745 -22155 -27315 0 0 *69
1583166636.76,$M4.1 3468 787 755 -22155 -27315 0 0 *63
1583166637.86,$M4.1 3469 787 755 -22155 -27315 0 0 *62
1583166638.95,$M4.1 3470 787 759 -22155 -27315 0 0 *66
1583166640.06,$M4.1 3471 787 777 -22155 -27315 0 0 *6B
1583166641.18,$M4.1 3472 787 769 -22155 -27315 0 0 *67
1583166642.3,$M4.1 3473 787 761 -22155 -27315 0 0 *6E
1583166643.37,$M4.1 3474 789 755 -22155 -27315 0 0 *60
1583166644.48,$M4.1 3475 791 769 -22155 -27315 0 0 *67
1583166645.54,$M4.1 3476 789 759 -22155 -27315 0 0 *6E
1583166646.64,$M4.1 3477 787 741 -22155 -27315 0 0 *68
1583166647.69,$M4.1 3478 789 737 -22155 -27315 0 0 *68
1583166648.76,$M4.1 3479 789 733 -22155 -27315 0 0 *6D
1583166649.81,$M4.1 3480 789 741 -22155 -27315 0 0 *6E
1583166650.93,$M4.1 3481 791 747 -22155 -27315 0 0 *60
1583166651.98,$M4.1 3482 789 737 -22155 -27315 0 0 *6D
1583166653.05,$M4.1 3483 789 741 -22155 -27315 0 0 *6D
1583166654.11,$M4.1 3484 789 737 -22155 -27315 0 0 *6B
1583166655.19,$M4.1 3485 791 751 -22155 -27315 0 0 *63
1583166656.26,$M4.1 3486 789 741 -22155 -27315 0 0 *68
1583166657.35,$M4.1 3487 791 737 -22155 -27315 0 0 *61
1583166658.42,$M4.1 3488 789 745 -22155 -27315 0 0 *62
1583166659.5,$M4.1 3489 789 747 -22155 -27315 0 0 *61
1583166660.59,$M4.1 3490 791 737 -22155 -27315 0 0 *67
1583166661.64,$M4.1 3491 789 745 -22155 -27315 0 0 *6A
1583166662.73,$M4.1 3492 791 741 -22155 -27315 0 0 *64
1583166663.8,$M4.1 3493 789 729 -22155 -27315 0 0 *62
1583166664.86,$M4.1 3494 789 733 -22155 -27315 0 0 *6E
1583166665.93,$M4.1 3495 789 729 -22155 -27315 0 0 *64
1583166667.02,$M4.1 3496 791 733 -22155 -27315 0 0 *65
1583166668.07,$M4.1 3497 789 741 -22155 -27315 0 0 *68
1583166669.16,$M4.1 3498 791 737 -22155 -27315 0 0 *6F
1583166670.24,$M4.1 3499 791 733 -22155 -27315 0 0 *6A
1583166671.33,$M4.1 3500 791 741 -22155 -27315 0 0 *6E
1583166672.41,$M4.1 3501 791 741 -22155 -27315 0 0 *6F
1583166673.5,$M4.1 3502 791 741 -22155 -27315 0 0 *6C
1583166674.59,$M4.1 3503 791 733 -22155 -27315 0 0 *68
1583166675.67,$M4.1 3504 791 745 -22155 -27315 0 0 *6E
1583166676.76,$M4.1 3505 791 741 -22155 -27315 0 0 *6B
1583166677.84,$M4.1 3506 791 741 -22155 -27315 0 0 *68
1583166678.93,$M4.1 3507 791 733 -22155 -27315 0 0 *6C
1583166680.01,$M4.1 3508 791 733 -22155 -27315 0 0 *63
1583166681.1,$M4.1 3509 791 737 -22155 -27315 0 0 *66
1583166682.15,$M4.1 3510 789 745 -22155 -27315 0 0 *62
1583166683.24,$M4.1 3511 791 745 -22155 -27315 0 0 *6A
1583166684.31,$M4.1 3512 793 759 -22155 -27315 0 0 *66
1583166685.39,$M4.1 3513 793 765 -22155 -27315 0 0 *68
1583166686.49,$M4.1 3514 793 761 -22155 -27315 0 0 *6B
1583166687.58,$M4.1 3515 795 759 -22155 -27315 0 0 *67
1583166688.66,$M4.1 3516 793 765 -22155 -27315 0 0 *6D
1583166689.73,$M4.1 3517 793 755 -22155 -27315 0 0 *6F
1583166690.82,$M4.1 3518 795 759 -22155 -27315 0 0 *6A
1583166691.89,$M4.1 3519 793 737 -22155 -27315 0 0 *65
1583166692.94,$M4.1 3520 793 745 -22155 -27315 0 0 *6A
1583166694.03,$M4.1 3521 795 737 -22155 -27315 0 0 *68
1583166695.1,$M4.1 3522 793 733 -22155 -27315 0 0 *69
1583166696.15,$M4.1 3523 793 733 -22155 -27315 0 0 *68
1583166697.25,$M4.1 3524 793 727 -22155 -27315 0 0 *6A
1583166698.33,$M4.1 3525 793 727 -22155 -27315 0 0 *6B
1583166699.42,$M4.1 3526 795 733 -22155 -27315 0 0 *6B
1583166700.47,$M4.1 3527 793 737 -22155 -27315 0 0 *68
1583166701.54,$M4.1 3528 793 729 -22155 -27315 0 0 *68
1583166702.61,$M4.1 3529 793 737 -22155 -27315 0 0 *66
1583166703.67,$M4.1 3530 793 733 -22155 -27315 0 0 *6A
1583166704.75,$M4.1 3531 795 741 -22155 -27315 0 0 *68
1583166705.82,$M4.1 3532 793 759 -22155 -27315 0 0 *64
1583166706.89,$M4.1 3533 793 759 -22155 -27315 0 0 *65
1583166707.98,$M4.1 3534 795 751 -22155 -27315 0 0 *6C
1583166709.09,$M4.1 3535 795 747 -22155 -27315 0 0 *6A
1583166710.21,$M4.1 3536 795 747 -22155 -27315 0 0 *69
1583166711.3,$M4.1 3537 795 755 -22155 -27315 0 0 *6B
1583166712.36,$M4.1 3538 797 755 -22155 -27315 0 0 *66
1583166713.43,$M4.1 3539 793 751 -22155 -27315 0 0 *67
1583166714.53,$M4.1 3540 795 747 -22155 -27315 0 0 *68
1583166715.64,$M4.1 3541 795 751 -22155 -27315 0 0 *6E
1583166716.74,$M4.1 3542 795 747 -22155 -27315 0 0 *6A
1583166717.84,$M4.1 3543 795 745 -22155 -27315 0 0 *69
1583166718.94,$M4.1 3544 795 747 -22155 -27315 0 0 *6C
1583166720.04,$M4.1 3545 797 747 -22155 -27315 0 0 *6F
1583166721.13,$M4.1 3546 795 751 -22155 -27315 0 0 *69
1583166722.2,$M4.1 3547 797 755 -22155 -27315 0 0 *6E
1583166723.28,$M4.1 3548 795 755 -22155 -27315 0 0 *63
1583166724.37,$M4.1 3549 797 747 -22155 -27315 0 0 *63
1583166725.45,$M4.1 3550 797 747 -22155 -27315 0 0 *6B
1583166726.52,$M4.1 3551 797 751 -22155 -27315 0 0 *6D
1583166727.64,$M4.1 3552 795 747 -22155 -27315 0 0 *6B
1583166728.72,$M4.1 3553 795 745 -22155 -27315 0 0 *68
1583166729.79,$M4.1 3554 797 745 -22155 -27315 0 0 *6D
1583166730.9,$M4.1 3555 795 747 -22155 -27315 0 0 *6C
1583166731.97,$M4.1 3556 797 741 -22155 -27315 0 0 *6B
1583166733.05,$M4.1 3557 797 747 -22155 -27315 0 0 *6C
1583166734.12,$M4.1 3558 797 745 -22155 -27315 0 0 *61
1583166735.21,$M4.1 3559 799 751 -22155 -27315 0 0 *6B
1583166736.26,$M4.1 3560 797 745 -22155 -27315 0 0 *6A
1583166737.33,$M4.1 3561 797 745 -22155 -27315 0 0 *6B
1583166738.41,$M4.1 3562 797 747 -22155 -27315 0 0 *6A
1583166739.48,$M4.1 3563 797 755 -22155 -27315 0 0 *68
1583166740.55,$M4.1 3564 797 751 -22155 -27315 0 0 *6B
1583166741.61,$M4.1 3565 797 751 -22155 -27315 0 0 *6A
1583166742.69,$M4.1 3566 799 759 -22155 -27315 0 0 *6F
1583166743.76,$M4.1 3567 797 759 -22155 -27315 0 0 *60
1583166744.85,$M4.1 3568 799 759 -22155 -27315 0 0 *61
1583166745.91,$M4.1 3569 797 755 -22155 -27315 0 0 *62
1583166747.0,$M4.1 3570 799 759 -22155 -27315 0 0 *68
1583166748.09,$M4.1 3571 797 747 -22155 -27315 0 0 *68
1583166749.17,$M4.1 3572 799 759 -22155 -27315 0 0 *6A
1583166750.26,$M4.1 3573 799 759 -22155 -27315 0 0 *6B
1583166751.34,$M4.1 3574 799 755 -22155 -27315 0 0 *60
1583166752.46,$M4.1 3575 799 761 -22155 -27315 0 0 *66
1583166753.54,$M4.1 3576 797 765 -22155 -27315 0 0 *6F
1583166754.63,$M4.1 3577 799 779 -22155 -27315 0 0 *6D
1583166755.73,$M4.1 3578 799 777 -22155 -27315 0 0 *6C
1583166756.82,$M4.1 3579 801 787 -22155 -27315 0 0 *6C
1583166757.92,$M4.1 3580 801 777 -22155 -27315 0 0 *65
1583166759.0,$M4.1 3581 805 777 -22155 -27315 0 0 *60
1583166760.09,$M4.1 3582 805 761 -22155 -27315 0 0 *64
1583166761.14,$M4.1 3583 801 751 -22155 -27315 0 0 *62
1583166762.21,$M4.1 3584 801 759 -22155 -27315 0 0 *6D
1583166763.26,$M4.1 3585 805 755 -22155 -27315 0 0 *64
1583166764.32,$M4.1 3586 805 759 -22155 -27315 0 0 *6B
1583166765.39,$M4.1 3587 801 751 -22155 -27315 0 0 *66
1583166766.47,$M4.1 3588 805 747 -22155 -27315 0 0 *6A
1583166767.53,$M4.1 3589 801 745 -22155 -27315 0 0 *6D
1583166768.58,$M4.1 3590 805 759 -22155 -27315 0 0 *6C
1583166769.65,$M4.1 3591 805 755 -22155 -27315 0 0 *61
1583166770.73,$M4.1 3592 805 761 -22155 -27315 0 0 *65
1583166771.8,$M4.1 3593 801 755 -22155 -27315 0 0 *67
1583166772.86,$M4.1 3594 805 755 -22155 -27315 0 0 *64
1583166773.93,$M4.1 3595 801 759 -22155 -27315 0 0 *6D
1583166775.01,$M4.1 3596 805 761 -22155 -27315 0 0 *61
1583166776.06,$M4.1 3597 801 755 -22155 -27315 0 0 *63
1583166777.15,$M4.1 3598 805 761 -22155 -27315 0 0 *6F
1583166778.22,$M4.1 3599 801 759 -22155 -27315 0 0 *61
1583166779.27,$M4.1 3600 805 759 -22155 -27315 0 0 *66
1583166780.34,$M4.1 3601 801 755 -22155 -27315 0 0 *6F
1583166781.4,$M4.1 3602 805 759 -22155 -27315 0 0 *64
1583166782.46,$M4.1 3603 805 759 -22155 -27315 0 0 *65
1583166783.52,$M4.1 3604 801 759 -22155 -27315 0 0 *66
1583166784.6,$M4.1 3605 805 765 -22155 -27315 0 0 *6C
1583166785.69,$M4.1 3606 805 769 -22155 -27315 0 0 *63
1583166786.77,$M4.1 3607 805 761 -22155 -27315 0 0 *6A
1583166787.86,$M4.1 3608 805 761 -22155 -27315 0 0 *65
1583166788.96,$M4.1 3609 807 769 -22155 -27315 0 0 *6E
1583166790.05,$M4.1 3610 805 765 -22155 -27315 0 0 *68
1583166791.13,$M4.1 3611 805 761 -22155 -27315 0 0 *6D
1583166792.23,$M4.1 3612 807 769 -22155 -27315 0 0 *64
1583166793.32,$M4.1 3613 805 765 -22155 -27315 0 0 *6B
1583166794.43,$M4.1 3614 807 765 -22155 -27315 0 0 *6E
1583166795.49,$M4.1 3615 805 759 -22155 -27315 0 0 *62
1583166796.59,$M4.1 3616 807 765 -22155 -27315 0 0 *6C
1583166797.71,$M4.1 3617 807 765 -22155 -27315 0 0 *6D
1583166798.79,$M4.1 3618 809 765 -22155 -27315 0 0 *6C
1583166799.89,$M4.1 3619 807 761 -22155 -27315 0 0 *67
1583166801.01,$M4.1 3620 807 761 -22155 -27315 0 0 *6D
1583166802.11,$M4.1 3621 807 769 -22155 -27315 0 0 *64
1583166803.2,$M4.1 3622 809 773 -22155 -27315 0 0 *62
1583166804.28,$M4.1 3623 809 777 -22155 -27315 0 0 *67
1583166805.37,$M4.1 3624 807 779 -22155 -27315 0 0 *60
1583166806.45,$M4.1 3625 809 783 -22155 -27315 0 0 *6A
1583166807.54,$M4.1 3626 807 779 -22155 -27315 0 0 *62
1583166808.62,$M4.1 3627 809 783 -22155 -27315 0 0 *68
1583166809.71,$M4.1 3628 809 787 -22155 -27315 0 0 *63
1583166810.8,$M4.1 3629 809 787 -22155 -27315 0 0 *62
1583166811.9,$M4.1 3630 807 787 -22155 -27315 0 0 *64
1583166812.96,$M4.1 3631 809 779 -22155 -27315 0 0 *6A
1583166814.05,$M4.1 3632 809 783 -22155 -27315 0 0 *6C
1583166815.17,$M4.1 3633 811 791 -22155 -27315 0 0 *67
1583166816.25,$M4.1 3634 809 787 -22155 -27315 0 0 *6E
1583166817.31,$M4.1 3635 809 779 -22155 -27315 0 0 *6E
1583166818.42,$M4.1 3636 813 795 -22155 -27315 0 0 *64
1583166819.54,$M4.1 3637 811 791 -22155 -27315 0 0 *63
1583166820.64,$M4.1 3638 811 787 -22155 -27315 0 0 *6B
1583166821.76,$M4.1 3639 813 791 -22155 -27315 0 0 *6F
1583166822.88,$M4.1 3640 813 795 -22155 -27315 0 0 *65
1583166823.95,$M4.1 3641 813 797 -22155 -27315 0 0 *66
1583166825.03,$M4.1 3642 811 779 -22155 -27315 0 0 *67
1583166826.15,$M4.1 3643 813 783 -22155 -27315 0 0 *61
1583166827.25,$M4.1 3644 811 773 -22155 -27315 0 0 *6B
1583166828.35,$M4.1 3645 811 779 -22155 -27315 0 0 *60
1583166829.45,$M4.1 3646 813 787 -22155 -27315 0 0 *60
1583166830.57,$M4.1 3647 811 773 -22155 -27315 0 0 *68
1583166831.69,$M4.1 3648 813 773 -22155 -27315 0 0 *65
1583166832.77,$M4.1 3649 813 779 -22155 -27315 0 0 *6E
1583166833.89,$M4.1 3650 811 773 -22155 -27315 0 0 *6E
1583166834.98,$M4.1 3651 813 779 -22155 -27315 0 0 *67
1583166836.09,$M4.1 3652 813 777 -22155 -27315 0 0 *6A
1583166837.19,$M4.1 3653 811 773 -22155 -27315 0 0 *6D
1583166838.31,$M4.1 3654 813 783 -22155 -27315 0 0 *67
1583166839.4,$M4.1 3655 813 779 -22155 -27315 0 0 *63
1583166840.51,$M4.1 3656 813 783 -22155 -27315 0 0 *65
1583166841.61,$M4.1 3657 813 787 -22155 -27315 0 0 *60
1583166842.73,$M4.1 3658 813 787 -22155 -27315 0 0 *6F
1583166843.83,$M4.1 3659 813 791 -22155 -27315 0 0 *69
1583166844.95,$M4.1 3660 813 795 -22155 -27315 0 0 *67
1583166846.04,$M4.1 3661 815 791 -22155 -27315 0 0 *64
1583166847.15,$M4.1 3662 813 791 -22155 -27315 0 0 *61
