1580917413.01,$M4.1 7132 67 109 -22153 -27315 0 0 *5D
1580917414.16,$M4.1 7133 63 109 -22153 -27315 0 0 *58
1580917415.27,$M4.1 7134 63 97 -22153 -27315 0 0 *69
1580917416.42,$M4.1 7135 63 95 -22153 -27315 0 0 *6A
1580917417.54,$M4.1 7136 67 101 -22153 -27315 0 0 *51
1580917418.66,$M4.1 7137 67 105 -22153 -27315 0 0 *54
1580917419.78,$M4.1 7138 63 101 -22153 -27315 0 0 *5B
1580917420.91,$M4.1 7139 67 105 -22153 -27315 0 0 *5A
1580917422.03,$M4.1 7140 63 105 -22153 -27315 0 0 *50
1580917423.14,$M4.1 7141 67 105 -22153 -27315 0 0 *55
1580917424.29,$M4.1 7142 67 109 -22153 -27315 0 0 *5A
1580917425.43,$M4.1 7143 63 105 -22153 -27315 0 0 *53
1580917426.58,$M4.1 7144 67 113 -22153 -27315 0 0 *57
1580917427.69,$M4.1 7145 67 105 -22153 -27315 0 0 *51
1580917428.81,$M4.1 7146 63 101 -22153 -27315 0 0 *52
1580917429.93,$M4.1 7147 63 97 -22153 -27315 0 0 *6D
1580917431.04,$M4.1 7148 67 101 -22153 -27315 0 0 *58
1580917432.16,$M4.1 7149 63 101 -22153 -27315 0 0 *5D
1580917433.28,$M4.1 7150 63 101 -22153 -27315 0 0 *55
1580917434.41,$M4.1 7151 67 105 -22153 -27315 0 0 *54
1580917435.53,$M4.1 7152 67 101 -22153 -27315 0 0 *53
1580917436.66,$M4.1 7153 63 95 -22153 -27315 0 0 *6A
1580917437.78,$M4.1 7154 63 97 -22153 -27315 0 0 *6F
1580917438.88,$M4.1 7155 61 97 -22153 -27315 0 0 *6C
1580917440.0,$M4.1 7156 63 97 -22153 -27315 0 0 *6D
1580917441.12,$M4.1 7157 67 101 -22153 -27315 0 0 *56
1580917442.23,$M4.1 7158 67 101 -22153 -27315 0 0 *59
1580917443.33,$M4.1 7159 61 97 -22153 -27315 0 0 *60
1580917444.47,$M4.1 7160 63 95 -22153 -27315 0 0 *6A
1580917445.6,$M4.1 7161 63 95 -22153 -27315 0 0 *6B
1580917446.73,$M4.1 7162 63 95 -22153 -27315 0 0 *68
1580917447.88,$M4.1 7163 67 91 -22153 -27315 0 0 *69
1580917449.02,$M4.1 7164 63 95 -22153 -27315 0 0 *6E
1580917450.13,$M4.1 7165 63 97 -22153 -27315 0 0 *6D
1580917451.27,$M4.1 7166 63 97 -22153 -27315 0 0 *6E
1580917452.38,$M4.1 7167 67 105 -22153 -27315 0 0 *51
1580917453.5,$M4.1 7168 63 105 -22153 -27315 0 0 *5A
1580917454.62,$M4.1 7169 63 105 -22153 -27315 0 0 *5B
1580917455.75,$M4.1 7170 63 101 -22153 -27315 0 0 *57
1580917456.87,$M4.1 7171 63 97 -22153 -27315 0 0 *68
1580917457.99,$M4.1 7172 63 105 -22153 -27315 0 0 *51
1580917459.1,$M4.1 7173 63 105 -22153 -27315 0 0 *50
1580917460.22,$M4.1 7174 63 101 -22153 -27315 0 0 *53
1580917461.35,$M4.1 7175 67 101 -22153 -27315 0 0 *56
1580917462.47,$M4.1 7176 63 101 -22153 -27315 0 0 *51
1580917463.62,$M4.1 7177 67 109 -22153 -27315 0 0 *5C
1580917464.75,$M4.1 7178 63 105 -22153 -27315 0 0 *5B
1580917465.87,$M4.1 7179 63 105 -22153 -27315 0 0 *5A
1580917467.02,$M4.1 7180 67 113 -22153 -27315 0 0 *5F
1580917468.17,$M4.1 7181 63 113 -22153 -27315 0 0 *5A
1580917469.32,$M4.1 7182 63 109 -22153 -27315 0 0 *52
1580917470.47,$M4.1 7183 63 113 -22153 -27315 0 0 *58
1580917471.62,$M4.1 7184 63 109 -22153 -27315 0 0 *54
1580917472.78,$M4.1 7185 67 109 -22153 -27315 0 0 *51
1580917473.93,$M4.1 7186 67 113 -22153 -27315 0 0 *59
1580917475.08,$M4.1 7187 67 117 -22153 -27315 0 0 *5C
1580917476.23,$M4.1 7188 67 143 -22153 -27315 0 0 *52
1580917477.38,$M4.1 7189 63 117 -22153 -27315 0 0 *56
1580917478.53,$M4.1 7190 67 117 -22153 -27315 0 0 *5A
1580917479.68,$M4.1 7191 63 113 -22153 -27315 0 0 *5B
1580917480.83,$M4.1 7192 63 125 -22153 -27315 0 0 *5D
1580917481.99,$M4.1 7193 63 137 -22153 -27315 0 0 *5F
1580917483.14,$M4.1 7194 67 151 -22153 -27315 0 0 *5C
1580917484.23,$M4.1 7195 69 141 -22153 -27315 0 0 *52
1580917485.33,$M4.1 7196 69 141 -22153 -27315 0 0 *51
1580917486.44,$M4.1 7197 69 125 -22153 -27315 0 0 *52
1580917487.56,$M4.1 7198 69 129 -22153 -27315 0 0 *51
1580917488.69,$M4.1 7199 69 117 -22153 -27315 0 0 *5D
1580917489.83,$M4.1 7200 69 113 -22153 -27315 0 0 *5A
1580917490.95,$M4.1 7201 69 109 -22153 -27315 0 0 *50
1580917492.08,$M4.1 7202 69 109 -22153 -27315 0 0 *53
1580917493.2,$M4.1 7203 69 109 -22153 -27315 0 0 *52
1580917494.33,$M4.1 7204 69 109 -22153 -27315 0 0 *55
1580917495.45,$M4.1 7205 69 113 -22153 -27315 0 0 *5F
1580917496.58,$M4.1 7206 69 113 -22153 -27315 0 0 *5C
1580917497.71,$M4.1 7207 69 117 -22153 -27315 0 0 *59
1580917498.83,$M4.1 7208 69 117 -22153 -27315 0 0 *56
1580917499.96,$M4.1 7209 69 117 -22153 -27315 0 0 *57
1580917501.08,$M4.1 7210 69 117 -22153 -27315 0 0 *5F
1580917502.2,$M4.1 7211 69 125 -22153 -27315 0 0 *5F
1580917503.33,$M4.1 7212 69 109 -22153 -27315 0 0 *52
1580917504.48,$M4.1 7213 67 109 -22153 -27315 0 0 *5D
1580917505.6,$M4.1 7214 63 101 -22153 -27315 0 0 *56
1580917506.73,$M4.1 7215 69 109 -22153 -27315 0 0 *55
1580917507.86,$M4.1 7216 69 113 -22153 -27315 0 0 *5D
1580917508.95,$M4.1 7217 69 105 -22153 -27315 0 0 *5B
1580917510.05,$M4.1 7218 69 97 -22153 -27315 0 0 *6E
1580917511.18,$M4.1 7219 63 91 -22153 -27315 0 0 *63
1580917512.3,$M4.1 7220 69 95 -22153 -27315 0 0 *67
1580917513.45,$M4.1 7221 67 95 -22153 -27315 0 0 *68
1580917514.57,$M4.1 7222 67 101 -22153 -27315 0 0 *57
1580917515.72,$M4.1 7223 71 113 -22153 -27315 0 0 *52
1580917516.88,$M4.1 7224 67 113 -22153 -27315 0 0 *52
1580917518.0,$M4.1 7225 67 105 -22153 -27315 0 0 *54
1580917519.12,$M4.1 7226 67 97 -22153 -27315 0 0 *6D
1580917520.23,$M4.1 7227 67 97 -22153 -27315 0 0 *6C
1580917521.38,$M4.1 7228 67 95 -22153 -27315 0 0 *61
1580917522.5,$M4.1 7229 69 113 -22153 -27315 0 0 *51
1580917523.63,$M4.1 7230 69 117 -22153 -27315 0 0 *5D
1580917524.78,$M4.1 7231 67 113 -22153 -27315 0 0 *56
1580917525.95,$M4.1 7232 67 109 -22153 -27315 0 0 *5E
1580917527.07,$M4.1 7233 67 105 -22153 -27315 0 0 *53
1580917528.18,$M4.1 7234 67 101 -22153 -27315 0 0 *50
1580917529.32,$M4.1 7235 67 101 -22153 -27315 0 0 *51
1580917530.4,$M4.1 7236 69 101 -22153 -27315 0 0 *5C
1580917531.52,$M4.1 7237 63 97 -22153 -27315 0 0 *69
1580917532.64,$M4.1 7238 67 97 -22153 -27315 0 0 *62
1580917533.77,$M4.1 7239 67 97 -22153 -27315 0 0 *63
1580917534.89,$M4.1 7240 67 101 -22153 -27315 0 0 *53
1580917536.0,$M4.1 7241 67 101 -22153 -27315 0 0 *52
1580917537.12,$M4.1 7242 63 97 -22153 -27315 0 0 *6B
1580917538.24,$M4.1 7243 67 97 -22153 -27315 0 0 *6E
1580917539.37,$M4.1 7244 67 101 -22153 -27315 0 0 *57
1580917540.49,$M4.1 7245 63 97 -22153 -27315 0 0 *6C
1580917541.59,$M4.1 7246 63 97 -22153 -27315 0 0 *6F
1580917542.72,$M4.1 7247 63 97 -22153 -27315 0 0 *6E
1580917543.87,$M4.1 7248 63 109 -22153 -27315 0 0 *57
1580917544.99,$M4.1 7249 67 101 -22153 -27315 0 0 *5A
1580917546.14,$M4.1 7250 67 129 -22153 -27315 0 0 *58
1580917547.29,$M4.1 7251 63 109 -22153 -27315 0 0 *5F
1580917548.42,$M4.1 7252 63 101 -22153 -27315 0 0 *54
1580917549.54,$M4.1 7253 63 97 -22153 -27315 0 0 *6B
1580917550.66,$M4.1 7254 67 101 -22153 -27315 0 0 *56
1580917551.77,$M4.1 7255 67 101 -22153 -27315 0 0 *57
1580917552.91,$M4.1 7256 67 105 -22153 -27315 0 0 *50
1580917554.02,$M4.1 7257 67 101 -22153 -27315 0 0 *55
1580917555.14,$M4.1 7258 63 101 -22153 -27315 0 0 *5E
1580917556.26,$M4.1 7259 63 105 -22153 -27315 0 0 *5B
1580917557.42,$M4.1 7260 63 133 -22153 -27315 0 0 *54
1580917558.56,$M4.1 7261 67 143 -22153 -27315 0 0 *56
1580917559.72,$M4.1 7262 67 137 -22153 -27315 0 0 *56
1580917560.87,$M4.1 7263 63 121 -22153 -27315 0 0 *54
1580917562.04,$M4.1 7264 67 113 -22153 -27315 0 0 *56
1580917563.15,$M4.1 7265 63 105 -22153 -27315 0 0 *54
1580917564.3,$M4.1 7266 63 109 -22153 -27315 0 0 *5B
1580917565.42,$M4.1 7267 63 101 -22153 -27315 0 0 *52
1580917566.54,$M4.1 7268 63 101 -22153 -27315 0 0 *5D
1580917567.65,$M4.1 7269 67 105 -22153 -27315 0 0 *5C
1580917568.79,$M4.1 7270 67 105 -22153 -27315 0 0 *54
1580917569.9,$M4.1 7271 67 101 -22153 -27315 0 0 *51
1580917571.02,$M4.1 7272 63 97 -22153 -27315 0 0 *68
1580917572.16,$M4.1 7273 63 95 -22153 -27315 0 0 *6B
1580917573.27,$M4.1 7274 67 105 -22153 -27315 0 0 *50
1580917574.42,$M4.1 7275 67 95 -22153 -27315 0 0 *69
1580917575.55,$M4.1 7276 63 83 -22153 -27315 0 0 *69
1580917576.69,$M4.1 7277 63 83 -22153 -27315 0 0 *68
1580917577.81,$M4.1 7278 63 101 -22153 -27315 0 0 *5C
1580917578.95,$M4.1 7279 63 109 -22153 -27315 0 0 *55
1580917580.07,$M4.1 7280 63 101 -22153 -27315 0 0 *5B
1580917581.21,$M4.1 7281 63 95 -22153 -27315 0 0 *66
1580917582.34,$M4.1 7282 63 95 -22153 -27315 0 0 *65
1580917583.47,$M4.1 7283 67 101 -22153 -27315 0 0 *5C
1580917584.56,$M4.1 7284 61 97 -22153 -27315 0 0 *63
1580917585.67,$M4.1 7285 63 101 -22153 -27315 0 0 *5E
1580917586.81,$M4.1 7286 63 101 -22153 -27315 0 0 *5D
1580917587.89,$M4.1 7287 61 105 -22153 -27315 0 0 *5A
1580917589.04,$M4.1 7288 63 117 -22153 -27315 0 0 *54
1580917590.19,$M4.1 7289 63 109 -22153 -27315 0 0 *5A
1580917591.29,$M4.1 7290 61 105 -22153 -27315 0 0 *5C
1580917592.41,$M4.1 7291 63 101 -22153 -27315 0 0 *5B
1580917593.54,$M4.1 7292 63 95 -22153 -27315 0 0 *64
1580917594.66,$M4.1 7293 61 87 -22153 -27315 0 0 *64
1580917595.81,$M4.1 7294 63 95 -22153 -27315 0 0 *62
1580917596.9,$M4.1 7295 61 97 -22153 -27315 0 0 *63
1580917598.0,$M4.1 7296 61 105 -22153 -27315 0 0 *5A
1580917599.11,$M4.1 7297 63 105 -22153 -27315 0 0 *59
1580917600.23,$M4.1 7298 63 101 -22153 -27315 0 0 *52
1580917601.35,$M4.1 7299 63 97 -22153 -27315 0 0 *6D
1580917602.48,$M4.1 7300 63 95 -22153 -27315 0 0 *6E
1580917603.63,$M4.1 7301 67 91 -22153 -27315 0 0 *6F
1580917604.78,$M4.1 7302 63 79 -22153 -27315 0 0 *6E
1580917605.93,$M4.1 7303 63 79 -22153 -27315 0 0 *6F
1580917607.06,$M4.1 7304 63 83 -22153 -27315 0 0 *6D
1580917608.21,$M4.1 7305 63 91 -22153 -27315 0 0 *6F
1580917609.33,$M4.1 7306 61 79 -22153 -27315 0 0 *68
1580917610.44,$M4.1 7307 59 59 -22153 -27315 0 0 *60
1580917611.58,$M4.1 7308 59 63 -22153 -27315 0 0 *66
1580917612.73,$M4.1 7309 59 83 -22153 -27315 0 0 *69
1580917613.84,$M4.1 7310 59 75 -22153 -27315 0 0 *68
1580917614.98,$M4.1 7311 59 75 -22153 -27315 0 0 *69
1580917616.11,$M4.1 7312 59 75 -22153 -27315 0 0 *6A
1580917617.25,$M4.1 7313 59 95 -22153 -27315 0 0 *65
1580917618.39,$M4.1 7314 59 83 -22153 -27315 0 0 *65
1580917619.53,$M4.1 7315 59 87 -22153 -27315 0 0 *60
1580917620.64,$M4.1 7316 57 83 -22153 -27315 0 0 *69
1580917621.75,$M4.1 7317 57 83 -22153 -27315 0 0 *68
1580917622.86,$M4.1 7318 57 79 -22153 -27315 0 0 *62
1580917623.98,$M4.1 7319 57 79 -22153 -27315 0 0 *63
1580917625.08,$M4.1 7320 57 75 -22153 -27315 0 0 *65
1580917626.18,$M4.1 7321 57 75 -22153 -27315 0 0 *64
1580917627.32,$M4.1 7322 55 87 -22153 -27315 0 0 *68
1580917628.47,$M4.1 7323 55 87 -22153 -27315 0 0 *69
1580917629.58,$M4.1 7324 57 87 -22153 -27315 0 0 *6C
1580917630.72,$M4.1 7325 55 71 -22153 -27315 0 0 *66
1580917631.85,$M4.1 7326 55 67 -22153 -27315 0 0 *62
1580917632.95,$M4.1 7327 57 79 -22153 -27315 0 0 *6E
1580917634.08,$M4.1 7328 55 75 -22153 -27315 0 0 *6F
1580917635.23,$M4.1 7329 55 79 -22153 -27315 0 0 *62
1580917636.37,$M4.1 7330 55 79 -22153 -27315 0 0 *6A
1580917637.5,$M4.1 7331 55 71 -22153 -27315 0 0 *63
1580917638.63,$M4.1 7332 55 71 -22153 -27315 0 0 *60
1580917639.75,$M4.1 7333 57 55 -22153 -27315 0 0 *65
1580917640.88,$M4.1 7334 55 59 -22153 -27315 0 0 *6C
1580917642.02,$M4.1 7335 55 67 -22153 -27315 0 0 *60
1580917643.12,$M4.1 7336 53 67 -22153 -27315 0 0 *65
1580917644.22,$M4.1 7337 53 79 -22153 -27315 0 0 *6B
1580917645.37,$M4.1 7338 51 83 -22153 -27315 0 0 *63
1580917646.48,$M4.1 7339 53 83 -22153 -27315 0 0 *60
1580917647.59,$M4.1 7340 53 75 -22153 -27315 0 0 *67
1580917648.69,$M4.1 7341 53 71 -22153 -27315 0 0 *62
1580917649.82,$M4.1 7342 51 75 -22153 -27315 0 0 *67
1580917650.95,$M4.1 7343 51 75 -22153 -27315 0 0 *66
1580917652.07,$M4.1 7344 53 71 -22153 -27315 0 0 *67
1580917653.17,$M4.1 7345 53 75 -22153 -27315 0 0 *62
1580917654.27,$M4.1 7346 53 75 -22153 -27315 0 0 *61
1580917655.38,$M4.1 7347 53 75 -22153 -27315 0 0 *60
1580917656.52,$M4.1 7348 51 83 -22153 -27315 0 0 *64
1580917657.63,$M4.1 7349 53 75 -22153 -27315 0 0 *6E
1580917658.73,$M4.1 7350 53 67 -22153 -27315 0 0 *65
1580917659.86,$M4.1 7351 51 83 -22153 -27315 0 0 *6C
1580917661.01,$M4.1 7352 51 79 -22153 -27315 0 0 *6A
1580917662.14,$M4.1 7353 51 55 -22153 -27315 0 0 *65
1580917663.28,$M4.1 7354 51 59 -22153 -27315 0 0 *6E
1580917664.42,$M4.1 7355 47 59 -22153 -27315 0 0 *68
1580917665.56,$M4.1 7356 51 41 -22153 -27315 0 0 *65
1580917666.69,$M4.1 7357 51 33 -22153 -27315 0 0 *61
1580917667.82,$M4.1 7358 47 41 -22153 -27315 0 0 *6C
1580917668.96,$M4.1 7359 47 41 -22153 -27315 0 0 *6D
1580917670.11,$M4.1 7360 51 47 -22153 -27315 0 0 *66
1580917671.24,$M4.1 7361 47 55 -22153 -27315 0 0 *63
1580917672.39,$M4.1 7362 47 47 -22153 -27315 0 0 *63
1580917673.52,$M4.1 7363 47 47 -22153 -27315 0 0 *62
1580917674.67,$M4.1 7364 47 55 -22153 -27315 0 0 *66
1580917675.8,$M4.1 7365 51 63 -22153 -27315 0 0 *65
1580917676.94,$M4.1 7366 47 55 -22153 -27315 0 0 *64
1580917678.09,$M4.1 7367 47 59 -22153 -27315 0 0 *69
1580917679.22,$M4.1 7368 51 71 -22153 -27315 0 0 *6B
1580917680.35,$M4.1 7369 47 67 -22153 -27315 0 0 *6A
1580917681.49,$M4.1 7370 47 63 -22153 -27315 0 0 *66
1580917682.64,$M4.1 7371 47 75 -22153 -27315 0 0 *60
1580917683.77,$M4.1 7372 47 63 -22153 -27315 0 0 *64
1580917684.89,$M4.1 7373 45 59 -22153 -27315 0 0 *6E
1580917686.02,$M4.1 7374 47 59 -22153 -27315 0 0 *6B
1580917687.15,$M4.1 7375 47 59 -22153 -27315 0 0 *6A
1580917688.27,$M4.1 7376 45 59 -22153 -27315 0 0 *6B
1580917689.4,$M4.1 7377 47 63 -22153 -27315 0 0 *61
1580917690.54,$M4.1 7378 47 63 -22153 -27315 0 0 *6E
1580917691.67,$M4.1 7379 47 63 -22153 -27315 0 0 *6F
1580917692.79,$M4.1 7380 45 67 -22153 -27315 0 0 *6F
1580917693.89,$M4.1 7381 45 67 -22153 -27315 0 0 *6E
1580917695.02,$M4.1 7382 47 75 -22153 -27315 0 0 *6C
1580917696.15,$M4.1 7383 45 79 -22153 -27315 0 0 *63
1580917697.29,$M4.1 7384 47 83 -22153 -27315 0 0 *63
1580917698.42,$M4.1 7385 45 113 -22153 -27315 0 0 *58
1580917699.52,$M4.1 7386 45 101 -22153 -27315 0 0 *58
1580917700.65,$M4.1 7387 47 95 -22153 -27315 0 0 *67
1580917701.8,$M4.1 7388 47 87 -22153 -27315 0 0 *6B
1580917702.95,$M4.1 7389 47 91 -22153 -27315 0 0 *6D
1580917704.09,$M4.1 7390 45 91 -22153 -27315 0 0 *67
1580917705.24,$M4.1 7391 47 91 -22153 -27315 0 0 *64
1580917706.37,$M4.1 7392 47 95 -22153 -27315 0 0 *63
1580917707.52,$M4.1 7393 47 87 -22153 -27315 0 0 *61
1580917708.64,$M4.1 7394 45 79 -22153 -27315 0 0 *65
1580917709.75,$M4.1 7395 45 79 -22153 -27315 0 0 *64
1580917710.89,$M4.1 7396 47 83 -22153 -27315 0 0 *60
1580917712.0,$M4.1 7397 45 63 -22153 -27315 0 0 *6D
1580917713.12,$M4.1 7398 45 63 -22153 -27315 0 0 *62
1580917714.19,$M4.1 7399 45 43 -22153 -27315 0 0 *61
1580917715.31,$M4.1 7400 47 43 -22153 -27315 0 0 *64
1580917716.39,$M4.1 7401 45 43 -22153 -27315 0 0 *67
1580917717.5,$M4.1 7402 43 17 -22153 -27315 0 0 *63
1580917718.61,$M4.1 7403 43 -27 -22153 -27315 0 0 *4C
1580917719.73,$M4.1 7404 43 -27 -22153 -27315 0 0 *4B
1580917720.85,$M4.1 7405 41 -29 -22153 -27315 0 0 *46
1580917721.98,$M4.1 7406 41 -23 -22153 -27315 0 0 *4F
1580917723.11,$M4.1 7407 39 -23 -22153 -27315 0 0 *41
1580917724.2,$M4.1 7408 39 -15 -22153 -27315 0 0 *4B
1580917725.33,$M4.1 7409 37 -11 -22153 -27315 0 0 *40
1580917726.42,$M4.1 7410 39 -7 -22153 -27315 0 0 *71
1580917727.52,$M4.1 7411 35 -15 -22153 -27315 0 0 *4F
1580917728.6,$M4.1 7412 35 -7 -22153 -27315 0 0 *7F
1580917729.71,$M4.1 7413 35 -7 -22153 -27315 0 0 *7E
1580917730.82,$M4.1 7414 33 -19 -22153 -27315 0 0 *40
1580917731.92,$M4.1 7415 35 -11 -22153 -27315 0 0 *4F
1580917733.04,$M4.1 7416 33 -15 -22153 -27315 0 0 *4E
1580917734.16,$M4.1 7417 33 -15 -22153 -27315 0 0 *4F
1580917735.29,$M4.1 7418 29 -19 -22153 -27315 0 0 *47
1580917736.39,$M4.1 7419 27 -15 -22153 -27315 0 0 *44
1580917737.51,$M4.1 7420 29 -29 -22153 -27315 0 0 *4F
1580917738.6,$M4.1 7421 27 -45 -22153 -27315 0 0 *4A
1580917739.71,$M4.1 7422 27 -41 -22153 -27315 0 0 *4D
1580917740.8,$M4.1 7423 23 -37 -22153 -27315 0 0 *49
1580917741.95,$M4.1 7424 25 -23 -22153 -27315 0 0 *4D
1580917743.1,$M4.1 7425 25 -23 -22153 -27315 0 0 *4C
1580917744.23,$M4.1 7426 25 -11 -22153 -27315 0 0 *4E
1580917745.31,$M4.1 7427 23 -7 -22153 -27315 0 0 *7E
1580917746.4,$M4.1 7428 23 1 -22153 -27315 0 0 *5A
1580917747.48,$M4.1 7429 23 5 -22153 -27315 0 0 *5F
1580917748.6,$M4.1 7430 23 13 -22153 -27315 0 0 *60
1580917749.69,$M4.1 7431 23 9 -22153 -27315 0 0 *5A
1580917750.79,$M4.1 7432 23 9 -22153 -27315 0 0 *59
1580917751.91,$M4.1 7433 21 5 -22153 -27315 0 0 *56
1580917753.01,$M4.1 7434 19 13 -22153 -27315 0 0 *6D
1580917754.14,$M4.1 7435 21 17 -22153 -27315 0 0 *63
1580917755.29,$M4.1 7436 21 17 -22153 -27315 0 0 *60
1580917756.42,$M4.1 7437 21 21 -22153 -27315 0 0 *64
1580917757.56,$M4.1 7438 21 29 -22153 -27315 0 0 *63
1580917758.67,$M4.1 7439 19 29 -22153 -27315 0 0 *69
1580917759.82,$M4.1 7440 21 33 -22153 -27315 0 0 *67
1580917760.92,$M4.1 7441 19 37 -22153 -27315 0 0 *69
1580917762.07,$M4.1 7442 21 29 -22153 -27315 0 0 *6E
1580917763.17,$M4.1 7443 19 33 -22153 -27315 0 0 *6F
1580917764.32,$M4.1 7444 21 33 -22153 -27315 0 0 *63
1580917765.46,$M4.1 7445 21 37 -22153 -27315 0 0 *66
1580917766.57,$M4.1 7446 19 37 -22153 -27315 0 0 *6E
1580917767.71,$M4.1 7447 21 33 -22153 -27315 0 0 *60
1580917768.84,$M4.1 7448 21 33 -22153 -27315 0 0 *6F
1580917769.96,$M4.1 7449 19 29 -22153 -27315 0 0 *6E
1580917771.11,$M4.1 7450 21 29 -22153 -27315 0 0 *6D
1580917772.23,$M4.1 7451 19 29 -22153 -27315 0 0 *67
1580917773.36,$M4.1 7452 21 21 -22153 -27315 0 0 *67
1580917774.47,$M4.1 7453 19 29 -22153 -27315 0 0 *65
1580917775.61,$M4.1 7454 21 37 -22153 -27315 0 0 *66
1580917776.73,$M4.1 7455 19 51 -22153 -27315 0 0 *6C
1580917777.81,$M4.1 7456 19 43 -22153 -27315 0 0 *6C
1580917778.93,$M4.1 7457 19 37 -22153 -27315 0 0 *6E
1580917780.05,$M4.1 7458 19 33 -22153 -27315 0 0 *65
1580917781.16,$M4.1 7459 19 29 -22153 -27315 0 0 *6F
1580917782.3,$M4.1 7460 21 25 -22153 -27315 0 0 *62
1580917783.41,$M4.1 7461 19 25 -22153 -27315 0 0 *68
1580917784.53,$M4.1 7462 19 33 -22153 -27315 0 0 *6C
1580917785.66,$M4.1 7463 21 37 -22153 -27315 0 0 *62
1580917786.8,$M4.1 7464 17 33 -22153 -27315 0 0 *64
1580917787.91,$M4.1 7465 19 33 -22153 -27315 0 0 *6B
1580917789.05,$M4.1 7466 17 29 -22153 -27315 0 0 *6D
1580917790.16,$M4.1 7467 19 33 -22153 -27315 0 0 *69
1580917791.28,$M4.1 7468 19 33 -22153 -27315 0 0 *66
1580917792.38,$M4.1 7469 19 25 -22153 -27315 0 0 *60
1580917793.5,$M4.1 7470 19 25 -22153 -27315 0 0 *68
1580917794.63,$M4.1 7471 17 17 -22153 -27315 0 0 *66
1580917795.78,$M4.1 7472 17 21 -22153 -27315 0 0 *60
1580917796.91,$M4.1 7473 13 25 -22153 -27315 0 0 *61
1580917798.03,$M4.1 7474 19 29 -22153 -27315 0 0 *60
1580917799.18,$M4.1 7475 17 25 -22153 -27315 0 0 *63
1580917800.31,$M4.1 7476 17 21 -22153 -27315 0 0 *64
1580917801.45,$M4.1 7477 17 29 -22153 -27315 0 0 *6D
1580917802.6,$M4.1 7478 17 25 -22153 -27315 0 0 *6E
1580917803.73,$M4.1 7479 17 29 -22153 -27315 0 0 *63
1580917804.86,$M4.1 7480 17 33 -22153 -27315 0 0 *6E
1580917805.99,$M4.1 7481 17 37 -22153 -27315 0 0 *6B
1580917807.13,$M4.1 7482 17 37 -22153 -27315 0 0 *68
1580917808.25,$M4.1 7483 17 43 -22153 -27315 0 0 *6A
1580917809.38,$M4.1 7484 17 33 -22153 -27315 0 0 *6A
1580917810.51,$M4.1 7485 17 41 -22153 -27315 0 0 *6E
1580917811.66,$M4.1 7486 13 29 -22153 -27315 0 0 *67
1580917812.79,$M4.1 7487 13 21 -22153 -27315 0 0 *6E
1580917813.94,$M4.1 7488 13 13 -22153 -27315 0 0 *60
1580917815.08,$M4.1 7489 17 21 -22153 -27315 0 0 *64
1580917816.21,$M4.1 7490 17 33 -22153 -27315 0 0 *6F
1580917817.36,$M4.1 7491 13 25 -22153 -27315 0 0 *6D
1580917818.49,$M4.1 7492 13 17 -22153 -27315 0 0 *6F
1580917819.64,$M4.1 7493 17 25 -22153 -27315 0 0 *6B
1580917820.77,$M4.1 7494 13 29 -22153 -27315 0 0 *64
1580917821.91,$M4.1 7495 17 41 -22153 -27315 0 0 *6F
1580917823.06,$M4.1 7496 13 41 -22153 -27315 0 0 *68
1580917824.21,$M4.1 7497 13 41 -22153 -27315 0 0 *69
1580917825.34,$M4.1 7498 13 41 -22153 -27315 0 0 *66
1580917826.49,$M4.1 7499 17 41 -22153 -27315 0 0 *63
1580917827.59,$M4.1 7500 13 43 -22153 -27315 0 0 *64
1580917828.74,$M4.1 7501 17 51 -22153 -27315 0 0 *62
1580917829.87,$M4.1 7502 13 47 -22153 -27315 0 0 *62
1580917830.99,$M4.1 7503 19 51 -22153 -27315 0 0 *6E
1580917832.12,$M4.1 7504 17 51 -22153 -27315 0 0 *67
1580917833.27,$M4.1 7505 17 51 -22153 -27315 0 0 *66
1580917834.41,$M4.1 7506 13 47 -22153 -27315 0 0 *66
1580917835.55,$M4.1 7507 17 51 -22153 -27315 0 0 *64
1580917836.69,$M4.1 7508 17 51 -22153 -27315 0 0 *6B
1580917837.82,$M4.1 7509 17 51 -22153 -27315 0 0 *6A
1580917838.97,$M4.1 7510 17 55 -22153 -27315 0 0 *66
1580917840.07,$M4.1 7511 19 63 -22153 -27315 0 0 *6C
1580917841.19,$M4.1 7512 19 63 -22153 -27315 0 0 *6F
1580917842.31,$M4.1 7513 19 63 -22153 -27315 0 0 *6E
1580917843.44,$M4.1 7514 17 67 -22153 -27315 0 0 *63
1580917844.55,$M4.1 7515 19 67 -22153 -27315 0 0 *6C
1580917845.67,$M4.1 7516 19 79 -22153 -27315 0 0 *60
1580917846.79,$M4.1 7517 19 95 -22153 -27315 0 0 *63
1580917847.94,$M4.1 7518 21 71 -22153 -27315 0 0 *6D
1580917849.07,$M4.1 7519 21 55 -22153 -27315 0 0 *6A
1580917850.21,$M4.1 7520 19 55 -22153 -27315 0 0 *6B
1580917851.32,$M4.1 7521 19 55 -22153 -27315 0 0 *6A
1580917852.47,$M4.1 7522 21 55 -22153 -27315 0 0 *62
1580917853.57,$M4.1 7523 19 59 -22153 -27315 0 0 *64
1580917854.69,$M4.1 7524 19 59 -22153 -27315 0 0 *63
1580917855.81,$M4.1 7525 19 51 -22153 -27315 0 0 *6A
