1583285214.13,$M4.1 46536 929 875 -22155 -27315 0 0 *5F
1583285215.2,$M4.1 46537 929 869 -22155 -27315 0 0 *53
1583285216.25,$M4.1 46538 929 869 -22155 -27315 0 0 *5C
1583285217.34,$M4.1 46539 931 879 -22155 -27315 0 0 *55
1583285218.42,$M4.1 46540 929 871 -22155 -27315 0 0 *5A
1583285219.51,$M4.1 46541 929 875 -22155 -27315 0 0 *5F
1583285220.58,$M4.1 46542 929 865 -22155 -27315 0 0 *5D
1583285221.66,$M4.1 46543 929 875 -22155 -27315 0 0 *5D
1583285222.75,$M4.1 46544 929 875 -22155 -27315 0 0 *5A
1583285223.83,$M4.1 46545 931 879 -22155 -27315 0 0 *5E
1583285224.9,$M4.1 46546 929 887 -22155 -27315 0 0 *55
1583285226.0,$M4.1 46547 931 875 -22155 -27315 0 0 *50
1583285227.09,$M4.1 46548 931 865 -22155 -27315 0 0 *5E
1583285228.17,$M4.1 46549 931 861 -22155 -27315 0 0 *5B
1583285229.26,$M4.1 46550 929 855 -22155 -27315 0 0 *5D
1583285230.38,$M4.1 46551 931 855 -22155 -27315 0 0 *55
1583285231.46,$M4.1 46552 931 869 -22155 -27315 0 0 *59
1583285232.52,$M4.1 46553 929 883 -22155 -27315 0 0 *55
1583285233.62,$M4.1 46554 931 887 -22155 -27315 0 0 *5F
1583285234.69,$M4.1 46555 929 879 -22155 -27315 0 0 *56
1583285235.79,$M4.1 46556 931 875 -22155 -27315 0 0 *50
1583285236.86,$M4.1 46557 929 887 -22155 -27315 0 0 *55
1583285237.94,$M4.1 46558 929 875 -22155 -27315 0 0 *57
1583285239.03,$M4.1 46559 931 865 -22155 -27315 0 0 *5E
1583285240.08,$M4.1 46560 929 861 -22155 -27315 0 0 *59
1583285241.18,$M4.1 46561 929 855 -22155 -27315 0 0 *5F
1583285242.24,$M4.1 46562 929 861 -22155 -27315 0 0 *5B
1583285243.35,$M4.1 46563 931 855 -22155 -27315 0 0 *54
1583285244.44,$M4.1 46564 929 855 -22155 -27315 0 0 *5A
1583285245.51,$M4.1 46565 929 845 -22155 -27315 0 0 *5A
1583285246.59,$M4.1 46566 929 855 -22155 -27315 0 0 *58
1583285247.68,$M4.1 46567 929 875 -22155 -27315 0 0 *5B
1583285248.8,$M4.1 46568 927 871 -22155 -27315 0 0 *5E
1583285249.88,$M4.1 46569 927 861 -22155 -27315 0 0 *5E
1583285250.93,$M4.1 46570 929 865 -22155 -27315 0 0 *5C
1583285252.02,$M4.1 46571 931 861 -22155 -27315 0 0 *50
1583285253.11,$M4.1 46572 931 879 -22155 -27315 0 0 *5A
1583285254.17,$M4.1 46573 929 883 -22155 -27315 0 0 *57
1583285255.26,$M4.1 46574 929 871 -22155 -27315 0 0 *5D
1583285256.35,$M4.1 46575 929 875 -22155 -27315 0 0 *58
1583285257.41,$M4.1 46576 929 879 -22155 -27315 0 0 *57
1583285258.52,$M4.1 46577 927 879 -22155 -27315 0 0 *58
1583285259.59,$M4.1 46578 927 865 -22155 -27315 0 0 *5A
1583285260.67,$M4.1 46579 927 865 -22155 -27315 0 0 *5B
1583285261.76,$M4.1 46580 929 871 -22155 -27315 0 0 *56
1583285262.86,$M4.1 46581 929 837 -22155 -27315 0 0 *55
1583285263.94,$M4.1 46582 927 845 -22155 -27315 0 0 *5D
1583285265.04,$M4.1 46583 927 851 -22155 -27315 0 0 *59
1583285266.14,$M4.1 46584 929 855 -22155 -27315 0 0 *54
1583285267.25,$M4.1 46585 927 871 -22155 -27315 0 0 *5D
1583285268.36,$M4.1 46586 927 871 -22155 -27315 0 0 *5E
1583285269.42,$M4.1 46587 929 869 -22155 -27315 0 0 *58
1583285270.5,$M4.1 46588 929 871 -22155 -27315 0 0 *5E
1583285271.6,$M4.1 46589 927 879 -22155 -27315 0 0 *59
1583285272.67,$M4.1 46590 929 883 -22155 -27315 0 0 *5A
1583285273.76,$M4.1 46591 929 875 -22155 -27315 0 0 *52
1583285274.81,$M4.1 46592 929 861 -22155 -27315 0 0 *54
1583285275.9,$M4.1 46593 927 861 -22155 -27315 0 0 *5B
1583285276.95,$M4.1 46594 925 865 -22155 -27315 0 0 *5A
1583285278.04,$M4.1 46595 927 869 -22155 -27315 0 0 *55
1583285279.12,$M4.1 46596 925 859 -22155 -27315 0 0 *57
1583285280.21,$M4.1 46597 927 861 -22155 -27315 0 0 *5F
1583285281.32,$M4.1 46598 927 851 -22155 -27315 0 0 *53
1583285282.44,$M4.1 46599 927 851 -22155 -27315 0 0 *52
1583285283.54,$M4.1 46600 927 859 -22155 -27315 0 0 *59
1583285284.66,$M4.1 46601 927 847 -22155 -27315 0 0 *57
1583285285.78,$M4.1 46602 927 837 -22155 -27315 0 0 *53
1583285286.86,$M4.1 46603 925 837 -22155 -27315 0 0 *50
1583285287.98,$M4.1 46604 927 847 -22155 -27315 0 0 *52
1583285289.08,$M4.1 46605 927 859 -22155 -27315 0 0 *5C
1583285290.18,$M4.1 46606 925 859 -22155 -27315 0 0 *5D
1583285291.25,$M4.1 46607 927 865 -22155 -27315 0 0 *51
1583285292.37,$M4.1 46608 927 851 -22155 -27315 0 0 *59
1583285293.42,$M4.1 46609 925 845 -22155 -27315 0 0 *5F
1583285294.49,$M4.1 46610 925 845 -22155 -27315 0 0 *57
1583285295.58,$M4.1 46611 925 855 -22155 -27315 0 0 *57
1583285296.66,$M4.1 46612 925 855 -22155 -27315 0 0 *54
1583285297.75,$M4.1 46613 927 861 -22155 -27315 0 0 *50
1583285298.83,$M4.1 46614 927 869 -22155 -27315 0 0 *5F
1583285299.92,$M4.1 46615 925 859 -22155 -27315 0 0 *5F
1583285300.99,$M4.1 46616 925 865 -22155 -27315 0 0 *53
1583285302.06,$M4.1 46617 925 827 -22155 -27315 0 0 *54
1583285303.11,$M4.1 46618 925 827 -22155 -27315 0 0 *5B
1583285304.18,$M4.1 46619 925 845 -22155 -27315 0 0 *5E
1583285305.26,$M4.1 46620 927 865 -22155 -27315 0 0 *54
1583285306.33,$M4.1 46621 927 869 -22155 -27315 0 0 *59
1583285307.42,$M4.1 46622 925 875 -22155 -27315 0 0 *55
1583285308.49,$M4.1 46623 925 869 -22155 -27315 0 0 *59
1583285309.57,$M4.1 46624 925 855 -22155 -27315 0 0 *51
1583285310.66,$M4.1 46625 925 859 -22155 -27315 0 0 *5C
1583285311.74,$M4.1 46626 925 859 -22155 -27315 0 0 *5F
1583285312.81,$M4.1 46627 925 865 -22155 -27315 0 0 *51
1583285313.9,$M4.1 46628 925 871 -22155 -27315 0 0 *5B
1583285315.0,$M4.1 46629 927 875 -22155 -27315 0 0 *5C
1583285316.07,$M4.1 46630 925 869 -22155 -27315 0 0 *5B
1583285317.12,$M4.1 46631 925 869 -22155 -27315 0 0 *5A
1583285318.24,$M4.1 46632 927 871 -22155 -27315 0 0 *52
1583285319.33,$M4.1 46633 925 855 -22155 -27315 0 0 *57
1583285320.44,$M4.1 46634 927 859 -22155 -27315 0 0 *5E
1583285321.5,$M4.1 46635 925 861 -22155 -27315 0 0 *56
1583285322.58,$M4.1 46636 927 865 -22155 -27315 0 0 *53
1583285323.65,$M4.1 46637 925 869 -22155 -27315 0 0 *5C
1583285324.7,$M4.1 46638 925 861 -22155 -27315 0 0 *5B
1583285325.76,$M4.1 46639 925 861 -22155 -27315 0 0 *5A
1583285326.81,$M4.1 46640 925 861 -22155 -27315 0 0 *54
1583285327.88,$M4.1 46641 925 865 -22155 -27315 0 0 *51
1583285328.97,$M4.1 46642 927 865 -22155 -27315 0 0 *50
1583285330.02,$M4.1 46643 925 861 -22155 -27315 0 0 *57
1583285331.11,$M4.1 46644 927 861 -22155 -27315 0 0 *52
1583285332.16,$M4.1 46645 925 865 -22155 -27315 0 0 *55
1583285333.21,$M4.1 46646 925 869 -22155 -27315 0 0 *5A
1583285334.27,$M4.1 46647 925 869 -22155 -27315 0 0 *5B
1583285335.35,$M4.1 46648 925 871 -22155 -27315 0 0 *5D
1583285336.42,$M4.1 46649 925 861 -22155 -27315 0 0 *5D
1583285337.5,$M4.1 46650 925 859 -22155 -27315 0 0 *5E
1583285338.56,$M4.1 46651 925 869 -22155 -27315 0 0 *5C
1583285339.61,$M4.1 46652 925 865 -22155 -27315 0 0 *53
1583285340.68,$M4.1 46653 925 869 -22155 -27315 0 0 *5E
1583285341.77,$M4.1 46654 925 847 -22155 -27315 0 0 *55
1583285342.82,$M4.1 46655 925 845 -22155 -27315 0 0 *56
1583285343.9,$M4.1 46656 925 847 -22155 -27315 0 0 *57
1583285344.99,$M4.1 46657 925 859 -22155 -27315 0 0 *59
1583285346.06,$M4.1 46658 925 865 -22155 -27315 0 0 *59
1583285347.11,$M4.1 46659 925 869 -22155 -27315 0 0 *54
1583285348.2,$M4.1 46660 925 871 -22155 -27315 0 0 *57
1583285349.28,$M4.1 46661 925 871 -22155 -27315 0 0 *56
1583285350.34,$M4.1 46662 925 869 -22155 -27315 0 0 *5C
1583285351.42,$M4.1 46663 925 875 -22155 -27315 0 0 *50
1583285352.51,$M4.1 46664 925 871 -22155 -27315 0 0 *53
1583285353.59,$M4.1 46665 923 861 -22155 -27315 0 0 *55
1583285354.65,$M4.1 46666 925 861 -22155 -27315 0 0 *50
1583285355.73,$M4.1 46667 925 875 -22155 -27315 0 0 *54
1583285356.82,$M4.1 46668 925 875 -22155 -27315 0 0 *5B
1583285357.9,$M4.1 46669 925 871 -22155 -27315 0 0 *5E
1583285358.96,$M4.1 46670 925 883 -22155 -27315 0 0 *5B
1583285360.02,$M4.1 46671 925 883 -22155 -27315 0 0 *5A
1583285361.08,$M4.1 46672 925 883 -22155 -27315 0 0 *59
1583285362.16,$M4.1 46673 925 871 -22155 -27315 0 0 *55
1583285363.25,$M4.1 46674 925 875 -22155 -27315 0 0 *56
1583285364.34,$M4.1 46675 925 871 -22155 -27315 0 0 *53
1583285365.4,$M4.1 46676 925 879 -22155 -27315 0 0 *58
1583285366.46,$M4.1 46677 925 865 -22155 -27315 0 0 *54
1583285367.57,$M4.1 46678 927 851 -22155 -27315 0 0 *5E
1583285368.66,$M4.1 46679 925 859 -22155 -27315 0 0 *55
1583285369.71,$M4.1 46680 925 861 -22155 -27315 0 0 *58
1583285370.78,$M4.1 46681 925 861 -22155 -27315 0 0 *59
1583285371.84,$M4.1 46682 925 869 -22155 -27315 0 0 *52
1583285372.92,$M4.1 46683 923 861 -22155 -27315 0 0 *5D
1583285374.01,$M4.1 46684 923 861 -22155 -27315 0 0 *5A
1583285375.09,$M4.1 46685 925 855 -22155 -27315 0 0 *5A
1583285376.21,$M4.1 46686 927 851 -22155 -27315 0 0 *5F
1583285377.3,$M4.1 46687 925 851 -22155 -27315 0 0 *5C
1583285378.4,$M4.1 46688 927 859 -22155 -27315 0 0 *59
1583285379.48,$M4.1 46689 925 859 -22155 -27315 0 0 *5A
1583285380.62,$M4.1 46690 923 855 -22155 -27315 0 0 *58
1583285381.72,$M4.1 46691 923 859 -22155 -27315 0 0 *55
1583285382.8,$M4.1 46692 925 847 -22155 -27315 0 0 *5F
1583285383.87,$M4.1 46693 925 861 -22155 -27315 0 0 *5A
1583285384.96,$M4.1 46694 923 869 -22155 -27315 0 0 *53
1583285386.06,$M4.1 46695 923 871 -22155 -27315 0 0 *5B
1583285387.17,$M4.1 46696 923 875 -22155 -27315 0 0 *5C
1583285388.25,$M4.1 46697 923 865 -22155 -27315 0 0 *5C
1583285389.33,$M4.1 46698 923 861 -22155 -27315 0 0 *57
1583285390.45,$M4.1 46699 923 859 -22155 -27315 0 0 *5D
1583285391.56,$M4.1 46700 923 855 -22155 -27315 0 0 *50
1583285392.65,$M4.1 46701 923 861 -22155 -27315 0 0 *56
1583285393.7,$M4.1 46702 921 869 -22155 -27315 0 0 *5F
1583285394.79,$M4.1 46703 923 869 -22155 -27315 0 0 *5C
1583285395.91,$M4.1 46704 923 859 -22155 -27315 0 0 *58
1583285396.99,$M4.1 46705 925 859 -22155 -27315 0 0 *5F
1583285398.11,$M4.1 46706 923 859 -22155 -27315 0 0 *5A
1583285399.19,$M4.1 46707 923 865 -22155 -27315 0 0 *54
1583285400.31,$M4.1 46708 923 855 -22155 -27315 0 0 *58
1583285401.4,$M4.1 46709 923 861 -22155 -27315 0 0 *5E
1583285402.48,$M4.1 46710 923 845 -22155 -27315 0 0 *50
1583285403.57,$M4.1 46711 923 861 -22155 -27315 0 0 *57
1583285404.65,$M4.1 46712 923 865 -22155 -27315 0 0 *50
1583285405.75,$M4.1 46713 923 875 -22155 -27315 0 0 *50
1583285406.85,$M4.1 46714 921 855 -22155 -27315 0 0 *57
1583285407.94,$M4.1 46715 923 865 -22155 -27315 0 0 *57
1583285409.03,$M4.1 46716 921 871 -22155 -27315 0 0 *53
1583285410.11,$M4.1 46717 923 865 -22155 -27315 0 0 *55
1583285411.2,$M4.1 46718 921 871 -22155 -27315 0 0 *5D
1583285412.3,$M4.1 46719 923 875 -22155 -27315 0 0 *5A
1583285413.37,$M4.1 46720 921 869 -22155 -27315 0 0 *5F
1583285414.47,$M4.1 46721 923 875 -22155 -27315 0 0 *51
1583285415.59,$M4.1 46722 923 871 -22155 -27315 0 0 *56
1583285416.67,$M4.1 46723 921 871 -22155 -27315 0 0 *55
1583285417.77,$M4.1 46724 923 887 -22155 -27315 0 0 *59
1583285418.86,$M4.1 46725 921 875 -22155 -27315 0 0 *57
1583285419.96,$M4.1 46726 923 875 -22155 -27315 0 0 *56
1583285421.04,$M4.1 46727 923 869 -22155 -27315 0 0 *5A
1583285422.14,$M4.1 46728 923 879 -22155 -27315 0 0 *54
1583285423.21,$M4.1 46729 923 865 -22155 -27315 0 0 *58
1583285424.32,$M4.1 46730 923 879 -22155 -27315 0 0 *5D
1583285425.43,$M4.1 46731 923 871 -22155 -27315 0 0 *54
1583285426.53,$M4.1 46732 923 871 -22155 -27315 0 0 *57
1583285427.6,$M4.1 46733 921 865 -22155 -27315 0 0 *51
1583285428.69,$M4.1 46734 923 879 -22155 -27315 0 0 *59
1583285429.81,$M4.1 46735 923 875 -22155 -27315 0 0 *54
1583285430.89,$M4.1 46736 923 861 -22155 -27315 0 0 *52
1583285431.96,$M4.1 46737 923 869 -22155 -27315 0 0 *5B
1583285433.08,$M4.1 46738 923 871 -22155 -27315 0 0 *5D
1583285434.13,$M4.1 46739 921 869 -22155 -27315 0 0 *57
1583285435.22,$M4.1 46740 923 869 -22155 -27315 0 0 *5B
1583285436.3,$M4.1 46741 923 869 -22155 -27315 0 0 *5A
1583285437.42,$M4.1 46742 923 855 -22155 -27315 0 0 *56
1583285438.54,$M4.1 46743 923 847 -22155 -27315 0 0 *54
1583285439.65,$M4.1 46744 923 847 -22155 -27315 0 0 *53
1583285440.74,$M4.1 46745 921 859 -22155 -27315 0 0 *5F
1583285441.81,$M4.1 46746 921 861 -22155 -27315 0 0 *57
1583285442.89,$M4.1 46747 921 875 -22155 -27315 0 0 *53
1583285443.98,$M4.1 46748 923 887 -22155 -27315 0 0 *53
1583285445.06,$M4.1 46749 921 875 -22155 -27315 0 0 *5D
1583285446.18,$M4.1 46750 923 875 -22155 -27315 0 0 *57
1583285447.27,$M4.1 46751 923 883 -22155 -27315 0 0 *5F
1583285448.35,$M4.1 46752 923 865 -22155 -27315 0 0 *54
1583285449.44,$M4.1 46753 923 861 -22155 -27315 0 0 *51
1583285450.54,$M4.1 46754 923 875 -22155 -27315 0 0 *53
1583285451.64,$M4.1 46755 923 879 -22155 -27315 0 0 *5E
1583285452.74,$M4.1 46756 923 871 -22155 -27315 0 0 *55
1583285453.86,$M4.1 46757 923 871 -22155 -27315 0 0 *54
1583285454.98,$M4.1 46758 923 871 -22155 -27315 0 0 *5B
1583285456.08,$M4.1 46759 923 871 -22155 -27315 0 0 *5A
1583285457.19,$M4.1 46760 923 871 -22155 -27315 0 0 *50
1583285458.28,$M4.1 46761 923 883 -22155 -27315 0 0 *5C
1583285459.4,$M4.1 46762 923 889 -22155 -27315 0 0 *55
1583285460.48,$M4.1 46763 923 887 -22155 -27315 0 0 *5A
1583285461.58,$M4.1 46764 921 875 -22155 -27315 0 0 *52
1583285462.67,$M4.1 46765 923 879 -22155 -27315 0 0 *5D
1583285463.76,$M4.1 46766 923 879 -22155 -27315 0 0 *5E
1583285464.86,$M4.1 46767 923 887 -22155 -27315 0 0 *5E
1583285465.97,$M4.1 46768 923 897 -22155 -27315 0 0 *50
1583285467.06,$M4.1 46769 923 887 -22155 -27315 0 0 *50
1583285468.13,$M4.1 46770 925 883 -22155 -27315 0 0 *5A
1583285469.23,$M4.1 46771 923 887 -22155 -27315 0 0 *59
1583285470.31,$M4.1 46772 923 887 -22155 -27315 0 0 *5A
1583285471.4,$M4.1 46773 925 875 -22155 -27315 0 0 *50
1583285472.48,$M4.1 46774 923 879 -22155 -27315 0 0 *5D
1583285473.59,$M4.1 46775 923 883 -22155 -27315 0 0 *59
1583285474.69,$M4.1 46776 923 889 -22155 -27315 0 0 *50
1583285475.79,$M4.1 46777 923 887 -22155 -27315 0 0 *5F
1583285476.86,$M4.1 46778 925 879 -22155 -27315 0 0 *57
1583285477.91,$M4.1 46779 925 883 -22155 -27315 0 0 *53
1583285478.98,$M4.1 46780 921 879 -22155 -27315 0 0 *54
1583285480.07,$M4.1 46781 923 869 -22155 -27315 0 0 *56
1583285481.15,$M4.1 46782 925 875 -22155 -27315 0 0 *5E
1583285482.22,$M4.1 46783 925 879 -22155 -27315 0 0 *53
1583285483.31,$M4.1 46784 923 883 -22155 -27315 0 0 *57
1583285484.41,$M4.1 46785 923 879 -22155 -27315 0 0 *53
1583285485.49,$M4.1 46786 925 875 -22155 -27315 0 0 *5A
1583285486.58,$M4.1 46787 925 871 -22155 -27315 0 0 *5F
1583285487.65,$M4.1 46788 923 865 -22155 -27315 0 0 *53
1583285488.73,$M4.1 46789 923 861 -22155 -27315 0 0 *56
1583285489.85,$M4.1 46790 927 871 -22155 -27315 0 0 *5B
1583285490.94,$M4.1 46791 923 865 -22155 -27315 0 0 *5B
1583285492.01,$M4.1 46792 923 865 -22155 -27315 0 0 *58
1583285493.12,$M4.1 46793 923 859 -22155 -27315 0 0 *56
1583285494.19,$M4.1 46794 921 861 -22155 -27315 0 0 *58
1583285495.29,$M4.1 46795 923 875 -22155 -27315 0 0 *5E
1583285496.41,$M4.1 46796 923 871 -22155 -27315 0 0 *59
1583285497.51,$M4.1 46797 923 871 -22155 -27315 0 0 *58
1583285498.63,$M4.1 46798 923 875 -22155 -27315 0 0 *53
1583285499.75,$M4.1 46799 923 875 -22155 -27315 0 0 *52
1583285500.85,$M4.1 46800 923 871 -22155 -27315 0 0 *59
1583285501.93,$M4.1 46801 923 869 -22155 -27315 0 0 *51
1583285503.0,$M4.1 46802 921 861 -22155 -27315 0 0 *58
1583285504.07,$M4.1 46803 923 865 -22155 -27315 0 0 *5F
1583285505.17,$M4.1 46804 921 855 -22155 -27315 0 0 *59
1583285506.23,$M4.1 46805 921 865 -22155 -27315 0 0 *5B
1583285507.34,$M4.1 46806 923 875 -22155 -27315 0 0 *5B
1583285508.43,$M4.1 46807 921 855 -22155 -27315 0 0 *5A
1583285509.51,$M4.1 46808 923 869 -22155 -27315 0 0 *58
1583285510.62,$M4.1 46809 921 855 -22155 -27315 0 0 *54
1583285511.7,$M4.1 46810 921 851 -22155 -27315 0 0 *58
1583285512.75,$M4.1 46811 921 861 -22155 -27315 0 0 *5A
1583285513.86,$M4.1 46812 921 859 -22155 -27315 0 0 *52
1583285514.94,$M4.1 46813 921 851 -22155 -27315 0 0 *5B
1583285515.99,$M4.1 46814 921 845 -22155 -27315 0 0 *59
1583285517.08,$M4.1 46815 921 851 -22155 -27315 0 0 *5D
1583285518.2,$M4.1 46816 923 871 -22155 -27315 0 0 *5E
1583285519.28,$M4.1 46817 923 865 -22155 -27315 0 0 *5A
1583285520.37,$M4.1 46818 921 851 -22155 -27315 0 0 *50
1583285521.42,$M4.1 46819 921 865 -22155 -27315 0 0 *56
1583285522.52,$M4.1 46820 921 855 -22155 -27315 0 0 *5F
1583285523.62,$M4.1 46821 923 847 -22155 -27315 0 0 *5F
1583285524.69,$M4.1 46822 921 845 -22155 -27315 0 0 *5C
1583285525.75,$M4.1 46823 921 865 -22155 -27315 0 0 *5F
1583285526.83,$M4.1 46824 919 869 -22155 -27315 0 0 *5F
1583285527.92,$M4.1 46825 919 861 -22155 -27315 0 0 *56
1583285529.0,$M4.1 46826 919 865 -22155 -27315 0 0 *51
1583285530.09,$M4.1 46827 921 871 -22155 -27315 0 0 *5E
1583285531.17,$M4.1 46828 921 855 -22155 -27315 0 0 *57
1583285532.27,$M4.1 46829 921 841 -22155 -27315 0 0 *53
1583285533.37,$M4.1 46830 923 841 -22155 -27315 0 0 *59
1583285534.49,$M4.1 46831 919 833 -22155 -27315 0 0 *54
1583285535.61,$M4.1 46832 919 837 -22155 -27315 0 0 *53
1583285536.69,$M4.1 46833 921 841 -22155 -27315 0 0 *58
1583285537.81,$M4.1 46834 919 833 -22155 -27315 0 0 *51
1583285538.9,$M4.1 46835 919 845 -22155 -27315 0 0 *51
1583285540.0,$M4.1 46836 915 859 -22155 -27315 0 0 *53
1583285541.12,$M4.1 46837 919 859 -22155 -27315 0 0 *5E
1583285542.2,$M4.1 46838 919 845 -22155 -27315 0 0 *5C
1583285543.32,$M4.1 46839 919 859 -22155 -27315 0 0 *50
1583285544.42,$M4.1 46840 915 847 -22155 -27315 0 0 *5D
1583285545.54,$M4.1 46841 919 841 -22155 -27315 0 0 *56
1583285546.62,$M4.1 46842 919 845 -22155 -27315 0 0 *51
1583285547.72,$M4.1 46843 915 841 -22155 -27315 0 0 *58
1583285548.84,$M4.1 46844 915 841 -22155 -27315 0 0 *5F
1583285549.96,$M4.1 46845 915 841 -22155 -27315 0 0 *5E
1583285551.07,$M4.1 46846 919 859 -22155 -27315 0 0 *58
1583285552.18,$M4.1 46847 915 851 -22155 -27315 0 0 *5D
1583285553.29,$M4.1 46848 915 847 -22155 -27315 0 0 *55
1583285554.39,$M4.1 46849 915 851 -22155 -27315 0 0 *53
1583285555.51,$M4.1 46850 915 851 -22155 -27315 0 0 *5B
1583285556.6,$M4.1 46851 919 845 -22155 -27315 0 0 *53
1583285557.7,$M4.1 46852 919 847 -22155 -27315 0 0 *52
1583285558.78,$M4.1 46853 919 845 -22155 -27315 0 0 *51
1583285559.87,$M4.1 46854 919 845 -22155 -27315 0 0 *56
1583285560.99,$M4.1 46855 915 847 -22155 -27315 0 0 *59
1583285562.1,$M4.1 46856 919 855 -22155 -27315 0 0 *55
1583285563.19,$M4.1 46857 913 829 -22155 -27315 0 0 *55
1583285564.29,$M4.1 46858 915 837 -22155 -27315 0 0 *53
1583285565.39,$M4.1 46859 913 833 -22155 -27315 0 0 *50
1583285566.48,$M4.1 46860 913 833 -22155 -27315 0 0 *5A
1583285567.58,$M4.1 46861 915 847 -22155 -27315 0 0 *5E
1583285568.68,$M4.1 46862 913 851 -22155 -27315 0 0 *5C
1583285569.77,$M4.1 46863 913 851 -22155 -27315 0 0 *5D
1583285570.88,$M4.1 46864 911 837 -22155 -27315 0 0 *58
1583285571.94,$M4.1 46865 913 845 -22155 -27315 0 0 *5E
1583285573.05,$M4.1 46866 911 847 -22155 -27315 0 0 *5D
1583285574.15,$M4.1 46867 913 855 -22155 -27315 0 0 *5D
1583285575.21,$M4.1 46868 913 865 -22155 -27315 0 0 *51
1583285576.33,$M4.1 46869 911 871 -22155 -27315 0 0 *57
1583285577.41,$M4.1 46870 913 871 -22155 -27315 0 0 *5D
1583285578.46,$M4.1 46871 913 869 -22155 -27315 0 0 *55
1583285579.56,$M4.1 46872 913 871 -22155 -27315 0 0 *5F
1583285580.65,$M4.1 46873 913 871 -22155 -27315 0 0 *5E
1583285581.7,$M4.1 46874 913 865 -22155 -27315 0 0 *5C
1583285582.82,$M4.1 46875 915 871 -22155 -27315 0 0 *5E
1583285583.92,$M4.1 46876 915 871 -22155 -27315 0 0 *5D
1583285585.01,$M4.1 46877 915 865 -22155 -27315 0 0 *59
1583285586.09,$M4.1 46878 911 865 -22155 -27315 0 0 *52
1583285587.21,$M4.1 46879 915 871 -22155 -27315 0 0 *52
1583285588.31,$M4.1 46880 915 875 -22155 -27315 0 0 *50
1583285589.4,$M4.1 46881 915 883 -22155 -27315 0 0 *58
1583285590.5,$M4.1 46882 915 879 -22155 -27315 0 0 *5E
1583285591.58,$M4.1 46883 919 879 -22155 -27315 0 0 *53
1583285592.7,$M4.1 46884 915 859 -22155 -27315 0 0 *5A
1583285593.8,$M4.1 46885 915 859 -22155 -27315 0 0 *5B
1583285594.89,$M4.1 46886 915 861 -22155 -27315 0 0 *53
1583285595.97,$M4.1 46887 919 869 -22155 -27315 0 0 *56
1583285597.09,$M4.1 46888 915 855 -22155 -27315 0 0 *5A
1583285598.19,$M4.1 46889 915 847 -22155 -27315 0 0 *58
1583285599.29,$M4.1 46890 913 847 -22155 -27315 0 0 *56
1583285600.35,$M4.1 46891 913 845 -22155 -27315 0 0 *55
1583285601.41,$M4.1 46892 913 845 -22155 -27315 0 0 *56
1583285602.47,$M4.1 46893 913 845 -22155 -27315 0 0 *57
1583285603.54,$M4.1 46894 913 845 -22155 -27315 0 0 *50
1583285604.62,$M4.1 46895 913 837 -22155 -27315 0 0 *54
1583285605.71,$M4.1 46896 913 847 -22155 -27315 0 0 *50
1583285606.79,$M4.1 46897 911 845 -22155 -27315 0 0 *51
1583285607.91,$M4.1 46898 911 837 -22155 -27315 0 0 *5B
1583285608.98,$M4.1 46899 913 845 -22155 -27315 0 0 *5D
1583285610.07,$M4.1 46900 913 837 -22155 -27315 0 0 *59
1583285611.15,$M4.1 46901 911 845 -22155 -27315 0 0 *5F
1583285612.24,$M4.1 46902 911 845 -22155 -27315 0 0 *5C
1583285613.35,$M4.1 46903 911 855 -22155 -27315 0 0 *5C
1583285614.47,$M4.1 46904 911 837 -22155 -27315 0 0 *5F
1583285615.59,$M4.1 46905 911 837 -22155 -27315 0 0 *5E
1583285616.67,$M4.1 46906 913 837 -22155 -27315 0 0 *5F
1583285617.77,$M4.1 46907 911 845 -22155 -27315 0 0 *59
1583285618.86,$M4.1 46908 913 837 -22155 -27315 0 0 *51
1583285619.98,$M4.1 46909 911 847 -22155 -27315 0 0 *55
1583285621.03,$M4.1 46910 913 845 -22155 -27315 0 0 *5D
1583285622.12,$M4.1 46911 913 829 -22155 -27315 0 0 *56
1583285623.2,$M4.1 46912 911 845 -22155 -27315 0 0 *5D
1583285624.27,$M4.1 46913 913 845 -22155 -27315 0 0 *5E
1583285625.39,$M4.1 46914 911 837 -22155 -27315 0 0 *5E
1583285626.47,$M4.1 46915 913 847 -22155 -27315 0 0 *5A
1583285627.56,$M4.1 46916 911 861 -22155 -27315 0 0 *5F
1583285628.68,$M4.1 46917 911 851 -22155 -27315 0 0 *5D
1583285629.79,$M4.1 46918 911 837 -22155 -27315 0 0 *52
1583285630.88,$M4.1 46919 911 845 -22155 -27315 0 0 *56
1583285632.0,$M4.1 46920 911 833 -22155 -27315 0 0 *5D
1583285633.1,$M4.1 46921 911 829 -22155 -27315 0 0 *57
1583285634.18,$M4.1 46922 911 845 -22155 -27315 0 0 *5E
1583285635.3,$M4.1 46923 911 837 -22155 -27315 0 0 *5A
1583285636.39,$M4.1 46924 911 845 -22155 -27315 0 0 *58
1583285637.5,$M4.1 46925 911 833 -22155 -27315 0 0 *58
1583285638.59,$M4.1 46926 909 847 -22155 -27315 0 0 *51
1583285639.66,$M4.1 46927 909 845 -22155 -27315 0 0 *52
1583285640.74,$M4.1 46928 911 845 -22155 -27315 0 0 *54
1583285641.83,$M4.1 46929 909 841 -22155 -27315 0 0 *58
1583285642.95,$M4.1 46930 911 847 -22155 -27315 0 0 *5F
