1582993620.33,$M4.1 41429 849 813 -22155 -27315 0 0 *50
1582993621.45,$M4.1 41430 847 813 -22155 -27315 0 0 *56
1582993622.57,$M4.1 41431 847 813 -22155 -27315 0 0 *57
1582993623.68,$M4.1 41432 847 813 -22155 -27315 0 0 *54
1582993624.78,$M4.1 41433 849 813 -22155 -27315 0 0 *5B
1582993625.87,$M4.1 41434 847 809 -22155 -27315 0 0 *59
1582993627.0,$M4.1 41435 847 813 -22155 -27315 0 0 *53
1582993628.09,$M4.1 41436 847 805 -22155 -27315 0 0 *57
1582993629.19,$M4.1 41437 847 809 -22155 -27315 0 0 *5A
1582993630.27,$M4.1 41438 847 809 -22155 -27315 0 0 *55
1582993631.38,$M4.1 41439 847 809 -22155 -27315 0 0 *54
1582993632.43,$M4.1 41440 843 801 -22155 -27315 0 0 *56
1582993633.53,$M4.1 41441 847 809 -22155 -27315 0 0 *5B
1582993634.62,$M4.1 41442 847 809 -22155 -27315 0 0 *58
1582993635.69,$M4.1 41443 845 809 -22155 -27315 0 0 *5B
1582993636.75,$M4.1 41444 845 805 -22155 -27315 0 0 *50
1582993637.84,$M4.1 41445 847 809 -22155 -27315 0 0 *5F
1582993638.91,$M4.1 41446 845 805 -22155 -27315 0 0 *52
1582993639.98,$M4.1 41447 845 809 -22155 -27315 0 0 *5F
1582993641.05,$M4.1 41448 845 809 -22155 -27315 0 0 *50
1582993642.12,$M4.1 41449 845 809 -22155 -27315 0 0 *51
1582993643.19,$M4.1 41450 845 809 -22155 -27315 0 0 *59
1582993644.26,$M4.1 41451 843 805 -22155 -27315 0 0 *52
1582993645.33,$M4.1 41452 845 809 -22155 -27315 0 0 *5B
1582993646.4,$M4.1 41453 845 809 -22155 -27315 0 0 *5A
1582993647.51,$M4.1 41454 847 813 -22155 -27315 0 0 *54
1582993648.58,$M4.1 41455 845 809 -22155 -27315 0 0 *5C
1582993649.68,$M4.1 41456 847 809 -22155 -27315 0 0 *5D
1582993650.74,$M4.1 41457 845 805 -22155 -27315 0 0 *52
1582993651.81,$M4.1 41458 845 805 -22155 -27315 0 0 *5D
1582993652.88,$M4.1 41459 845 805 -22155 -27315 0 0 *5C
1582993653.94,$M4.1 41460 845 801 -22155 -27315 0 0 *52
1582993655.02,$M4.1 41461 843 809 -22155 -27315 0 0 *5D
1582993656.13,$M4.1 41462 847 813 -22155 -27315 0 0 *51
1582993657.23,$M4.1 41463 845 813 -22155 -27315 0 0 *52
1582993658.3,$M4.1 41464 845 815 -22155 -27315 0 0 *53
1582993659.4,$M4.1 41465 843 813 -22155 -27315 0 0 *52
1582993660.49,$M4.1 41466 843 813 -22155 -27315 0 0 *51
1582993661.58,$M4.1 41467 843 813 -22155 -27315 0 0 *50
1582993662.66,$M4.1 41468 845 819 -22155 -27315 0 0 *53
1582993663.73,$M4.1 41469 845 815 -22155 -27315 0 0 *5E
1582993664.8,$M4.1 41470 845 823 -22155 -27315 0 0 *53
1582993665.88,$M4.1 41471 845 815 -22155 -27315 0 0 *57
1582993666.96,$M4.1 41472 843 819 -22155 -27315 0 0 *5E
1582993668.01,$M4.1 41473 843 809 -22155 -27315 0 0 *5E
1582993669.09,$M4.1 41474 845 815 -22155 -27315 0 0 *52
1582993670.16,$M4.1 41475 843 815 -22155 -27315 0 0 *55
1582993671.23,$M4.1 41476 845 815 -22155 -27315 0 0 *50
1582993672.3,$M4.1 41477 843 809 -22155 -27315 0 0 *5A
1582993673.37,$M4.1 41478 845 815 -22155 -27315 0 0 *5E
1582993674.44,$M4.1 41479 843 815 -22155 -27315 0 0 *59
1582993675.51,$M4.1 41480 843 815 -22155 -27315 0 0 *5F
1582993676.58,$M4.1 41481 845 819 -22155 -27315 0 0 *54
1582993677.68,$M4.1 41482 843 813 -22155 -27315 0 0 *5B
1582993678.75,$M4.1 41483 845 815 -22155 -27315 0 0 *5A
1582993679.82,$M4.1 41484 843 815 -22155 -27315 0 0 *5B
1582993680.89,$M4.1 41485 843 815 -22155 -27315 0 0 *5A
1582993681.96,$M4.1 41486 845 819 -22155 -27315 0 0 *53
1582993683.04,$M4.1 41487 845 819 -22155 -27315 0 0 *52
1582993684.11,$M4.1 41488 843 815 -22155 -27315 0 0 *57
1582993685.18,$M4.1 41489 843 815 -22155 -27315 0 0 *56
1582993686.25,$M4.1 41490 845 815 -22155 -27315 0 0 *58
1582993687.32,$M4.1 41491 843 815 -22155 -27315 0 0 *5F
1582993688.39,$M4.1 41492 845 819 -22155 -27315 0 0 *56
1582993689.48,$M4.1 41493 845 819 -22155 -27315 0 0 *57
1582993690.55,$M4.1 41494 845 819 -22155 -27315 0 0 *50
1582993691.62,$M4.1 41495 845 815 -22155 -27315 0 0 *5D
1582993692.7,$M4.1 41496 845 823 -22155 -27315 0 0 *5B
1582993693.77,$M4.1 41497 843 819 -22155 -27315 0 0 *55
1582993694.84,$M4.1 41498 843 815 -22155 -27315 0 0 *56
1582993695.91,$M4.1 41499 845 823 -22155 -27315 0 0 *54
1582993696.98,$M4.1 41500 845 819 -22155 -27315 0 0 *5C
1582993698.06,$M4.1 41501 845 827 -22155 -27315 0 0 *50
1582993699.13,$M4.1 41502 845 819 -22155 -27315 0 0 *5E
1582993700.2,$M4.1 41503 845 827 -22155 -27315 0 0 *52
1582993701.29,$M4.1 41504 845 823 -22155 -27315 0 0 *51
1582993702.36,$M4.1 41505 845 827 -22155 -27315 0 0 *54
1582993703.43,$M4.1 41506 843 823 -22155 -27315 0 0 *55
1582993704.51,$M4.1 41507 843 823 -22155 -27315 0 0 *54
1582993705.57,$M4.1 41508 843 823 -22155 -27315 0 0 *5B
1582993706.64,$M4.1 41509 843 823 -22155 -27315 0 0 *5A
1582993707.7,$M4.1 41510 843 823 -22155 -27315 0 0 *52
1582993708.77,$M4.1 41511 843 819 -22155 -27315 0 0 *5A
1582993709.89,$M4.1 41512 847 829 -22155 -27315 0 0 *5E
1582993710.96,$M4.1 41513 845 823 -22155 -27315 0 0 *57
1582993712.05,$M4.1 41514 845 823 -22155 -27315 0 0 *50
1582993713.12,$M4.1 41515 845 823 -22155 -27315 0 0 *51
1582993714.19,$M4.1 41516 843 823 -22155 -27315 0 0 *54
1582993715.25,$M4.1 41517 845 823 -22155 -27315 0 0 *53
1582993716.34,$M4.1 41518 845 823 -22155 -27315 0 0 *5C
1582993717.41,$M4.1 41519 843 823 -22155 -27315 0 0 *5B
1582993718.48,$M4.1 41520 845 827 -22155 -27315 0 0 *53
1582993719.55,$M4.1 41521 843 827 -22155 -27315 0 0 *54
1582993720.63,$M4.1 41522 845 823 -22155 -27315 0 0 *55
1582993721.7,$M4.1 41523 843 819 -22155 -27315 0 0 *5B
1582993722.79,$M4.1 41524 845 829 -22155 -27315 0 0 *59
1582993723.86,$M4.1 41525 843 819 -22155 -27315 0 0 *5D
1582993724.94,$M4.1 41526 845 829 -22155 -27315 0 0 *5B
1582993726.03,$M4.1 41527 845 827 -22155 -27315 0 0 *54
1582993727.11,$M4.1 41528 845 829 -22155 -27315 0 0 *55
1582993728.2,$M4.1 41529 843 829 -22155 -27315 0 0 *52
1582993729.28,$M4.1 41530 843 829 -22155 -27315 0 0 *5A
1582993730.36,$M4.1 41531 843 827 -22155 -27315 0 0 *55
1582993731.44,$M4.1 41532 845 829 -22155 -27315 0 0 *5E
1582993732.51,$M4.1 41533 843 827 -22155 -27315 0 0 *57
1582993733.6,$M4.1 41534 845 827 -22155 -27315 0 0 *56
1582993734.68,$M4.1 41535 843 829 -22155 -27315 0 0 *5F
1582993735.77,$M4.1 41536 843 829 -22155 -27315 0 0 *5C
1582993736.82,$M4.1 41537 843 823 -22155 -27315 0 0 *57
1582993737.92,$M4.1 41538 845 829 -22155 -27315 0 0 *54
1582993739.02,$M4.1 41539 845 833 -22155 -27315 0 0 *5E
1582993740.09,$M4.1 41540 845 827 -22155 -27315 0 0 *55
1582993741.16,$M4.1 41541 845 827 -22155 -27315 0 0 *54
1582993742.23,$M4.1 41542 843 823 -22155 -27315 0 0 *55
1582993743.32,$M4.1 41543 845 823 -22155 -27315 0 0 *52
1582993744.4,$M4.1 41544 845 829 -22155 -27315 0 0 *5F
1582993745.49,$M4.1 41545 843 829 -22155 -27315 0 0 *58
1582993746.56,$M4.1 41546 845 827 -22155 -27315 0 0 *53
1582993747.66,$M4.1 41547 845 833 -22155 -27315 0 0 *57
1582993748.74,$M4.1 41548 845 829 -22155 -27315 0 0 *53
1582993749.81,$M4.1 41549 843 823 -22155 -27315 0 0 *5E
1582993750.88,$M4.1 41550 845 823 -22155 -27315 0 0 *50
1582993751.97,$M4.1 41551 845 829 -22155 -27315 0 0 *5B
1582993753.07,$M4.1 41552 845 833 -22155 -27315 0 0 *53
1582993754.15,$M4.1 41553 845 829 -22155 -27315 0 0 *59
1582993755.25,$M4.1 41554 845 841 -22155 -27315 0 0 *50
1582993756.34,$M4.1 41555 845 841 -22155 -27315 0 0 *51
1582993757.44,$M4.1 41556 845 841 -22155 -27315 0 0 *52
1582993758.53,$M4.1 41557 847 845 -22155 -27315 0 0 *55
1582993759.63,$M4.1 41558 845 833 -22155 -27315 0 0 *59
1582993760.75,$M4.1 41559 847 833 -22155 -27315 0 0 *5A
1582993761.83,$M4.1 41560 847 845 -22155 -27315 0 0 *51
1582993762.93,$M4.1 41561 845 837 -22155 -27315 0 0 *57
1582993764.05,$M4.1 41562 847 841 -22155 -27315 0 0 *57
1582993765.1,$M4.1 41563 845 845 -22155 -27315 0 0 *50
1582993766.2,$M4.1 41564 845 847 -22155 -27315 0 0 *55
1582993767.32,$M4.1 41565 847 847 -22155 -27315 0 0 *56
1582993768.42,$M4.1 41566 849 847 -22155 -27315 0 0 *5B
1582993769.51,$M4.1 41567 847 845 -22155 -27315 0 0 *56
1582993770.56,$M4.1 41568 849 845 -22155 -27315 0 0 *57
1582993771.7,$M4.1 41569 847 841 -22155 -27315 0 0 *5C
1582993772.81,$M4.1 41570 847 837 -22155 -27315 0 0 *55
1582993773.93,$M4.1 41571 847 833 -22155 -27315 0 0 *50
1582993775.05,$M4.1 41572 847 833 -22155 -27315 0 0 *53
1582993776.16,$M4.1 41573 847 833 -22155 -27315 0 0 *52
1582993777.28,$M4.1 41574 847 841 -22155 -27315 0 0 *50
1582993778.37,$M4.1 41575 847 845 -22155 -27315 0 0 *55
1582993779.47,$M4.1 41576 845 837 -22155 -27315 0 0 *51
1582993780.55,$M4.1 41577 847 845 -22155 -27315 0 0 *57
1582993781.67,$M4.1 41578 847 837 -22155 -27315 0 0 *5D
1582993782.79,$M4.1 41579 847 837 -22155 -27315 0 0 *5C
1582993783.86,$M4.1 41580 843 827 -22155 -27315 0 0 *5F
1582993784.94,$M4.1 41581 845 829 -22155 -27315 0 0 *56
1582993786.03,$M4.1 41582 847 845 -22155 -27315 0 0 *5D
1582993787.16,$M4.1 41583 847 841 -22155 -27315 0 0 *58
1582993788.28,$M4.1 41584 847 841 -22155 -27315 0 0 *5F
1582993789.4,$M4.1 41585 847 841 -22155 -27315 0 0 *5E
1582993790.5,$M4.1 41586 845 833 -22155 -27315 0 0 *5A
1582993791.58,$M4.1 41587 849 837 -22155 -27315 0 0 *53
1582993792.67,$M4.1 41588 845 833 -22155 -27315 0 0 *54
1582993793.77,$M4.1 41589 845 833 -22155 -27315 0 0 *55
1582993794.87,$M4.1 41590 845 837 -22155 -27315 0 0 *59
1582993795.99,$M4.1 41591 847 833 -22155 -27315 0 0 *5E
1582993797.11,$M4.1 41592 847 833 -22155 -27315 0 0 *5D
1582993798.22,$M4.1 41593 847 833 -22155 -27315 0 0 *5C
1582993799.29,$M4.1 41594 845 827 -22155 -27315 0 0 *5C
1582993800.41,$M4.1 41595 847 829 -22155 -27315 0 0 *51
1582993801.49,$M4.1 41596 845 829 -22155 -27315 0 0 *50
1582993802.6,$M4.1 41597 845 829 -22155 -27315 0 0 *51
1582993803.66,$M4.1 41598 845 823 -22155 -27315 0 0 *54
1582993804.77,$M4.1 41599 847 827 -22155 -27315 0 0 *53
1582993805.87,$M4.1 41600 847 827 -22155 -27315 0 0 *50
1582993806.94,$M4.1 41601 845 823 -22155 -27315 0 0 *57
1582993808.04,$M4.1 41602 847 823 -22155 -27315 0 0 *56
1582993809.14,$M4.1 41603 847 823 -22155 -27315 0 0 *57
1582993810.21,$M4.1 41604 845 815 -22155 -27315 0 0 *57
1582993811.29,$M4.1 41605 845 815 -22155 -27315 0 0 *56
1582993812.36,$M4.1 41606 845 819 -22155 -27315 0 0 *59
1582993813.43,$M4.1 41607 845 823 -22155 -27315 0 0 *51
1582993814.52,$M4.1 41608 845 823 -22155 -27315 0 0 *5E
1582993815.62,$M4.1 41609 847 827 -22155 -27315 0 0 *59
1582993816.69,$M4.1 41610 845 823 -22155 -27315 0 0 *57
1582993817.79,$M4.1 41611 847 827 -22155 -27315 0 0 *50
1582993818.86,$M4.1 41612 845 819 -22155 -27315 0 0 *5C
1582993819.93,$M4.1 41613 845 819 -22155 -27315 0 0 *5D
1582993821.02,$M4.1 41614 845 819 -22155 -27315 0 0 *5A
1582993822.08,$M4.1 41615 845 815 -22155 -27315 0 0 *57
1582993823.17,$M4.1 41616 845 815 -22155 -27315 0 0 *54
1582993824.26,$M4.1 41617 847 819 -22155 -27315 0 0 *5B
1582993825.36,$M4.1 41618 845 813 -22155 -27315 0 0 *5C
1582993826.43,$M4.1 41619 845 819 -22155 -27315 0 0 *57
1582993827.51,$M4.1 41620 845 815 -22155 -27315 0 0 *51
1582993828.57,$M4.1 41621 843 809 -22155 -27315 0 0 *5B
1582993829.67,$M4.1 41622 845 813 -22155 -27315 0 0 *55
1582993830.77,$M4.1 41623 845 813 -22155 -27315 0 0 *54
1582993831.82,$M4.1 41624 843 809 -22155 -27315 0 0 *5E
1582993832.89,$M4.1 41625 845 809 -22155 -27315 0 0 *59
1582993833.99,$M4.1 41626 843 813 -22155 -27315 0 0 *57
1582993835.05,$M4.1 41627 843 809 -22155 -27315 0 0 *5D
1582993836.12,$M4.1 41628 845 809 -22155 -27315 0 0 *54
1582993837.19,$M4.1 41629 843 805 -22155 -27315 0 0 *5F
1582993838.25,$M4.1 41630 845 809 -22155 -27315 0 0 *5D
1582993839.32,$M4.1 41631 845 809 -22155 -27315 0 0 *5C
1582993840.38,$M4.1 41632 843 805 -22155 -27315 0 0 *55
1582993841.45,$M4.1 41633 845 809 -22155 -27315 0 0 *5E
1582993842.52,$M4.1 41634 845 809 -22155 -27315 0 0 *59
1582993843.57,$M4.1 41635 843 809 -22155 -27315 0 0 *5E
1582993844.64,$M4.1 41636 845 805 -22155 -27315 0 0 *57
1582993845.76,$M4.1 41637 847 813 -22155 -27315 0 0 *53
1582993846.83,$M4.1 41638 845 809 -22155 -27315 0 0 *55
1582993847.9,$M4.1 41639 843 805 -22155 -27315 0 0 *5E
1582993848.95,$M4.1 41640 845 805 -22155 -27315 0 0 *56
1582993850.05,$M4.1 41641 847 809 -22155 -27315 0 0 *59
1582993851.1,$M4.1 41642 845 805 -22155 -27315 0 0 *54
1582993852.17,$M4.1 41643 845 797 -22155 -27315 0 0 *51
1582993853.24,$M4.1 41644 845 805 -22155 -27315 0 0 *52
1582993854.31,$M4.1 41645 845 801 -22155 -27315 0 0 *57
1582993855.4,$M4.1 41646 843 791 -22155 -27315 0 0 *54
1582993856.47,$M4.1 41647 845 801 -22155 -27315 0 0 *55
1582993857.52,$M4.1 41648 843 797 -22155 -27315 0 0 *5C
1582993858.59,$M4.1 41649 843 797 -22155 -27315 0 0 *5D
1582993859.64,$M4.1 41650 845 797 -22155 -27315 0 0 *53
1582993860.74,$M4.1 41651 843 795 -22155 -27315 0 0 *56
1582993861.8,$M4.1 41652 845 805 -22155 -27315 0 0 *55
1582993862.87,$M4.1 41653 845 797 -22155 -27315 0 0 *50
1582993863.94,$M4.1 41654 845 797 -22155 -27315 0 0 *57
1582993864.99,$M4.1 41655 843 801 -22155 -27315 0 0 *50
1582993866.06,$M4.1 41656 845 797 -22155 -27315 0 0 *55
1582993867.13,$M4.1 41657 845 801 -22155 -27315 0 0 *54
1582993868.21,$M4.1 41658 843 791 -22155 -27315 0 0 *5B
1582993869.28,$M4.1 41659 845 801 -22155 -27315 0 0 *5A
1582993870.35,$M4.1 41660 845 801 -22155 -27315 0 0 *50
1582993871.42,$M4.1 41661 843 801 -22155 -27315 0 0 *57
1582993872.48,$M4.1 41662 843 797 -22155 -27315 0 0 *54
1582993873.53,$M4.1 41663 843 797 -22155 -27315 0 0 *55
1582993874.6,$M4.1 41664 845 801 -22155 -27315 0 0 *54
1582993875.67,$M4.1 41665 845 801 -22155 -27315 0 0 *55
1582993876.74,$M4.1 41666 843 801 -22155 -27315 0 0 *50
1582993877.81,$M4.1 41667 845 801 -22155 -27315 0 0 *57
1582993878.87,$M4.1 41668 845 805 -22155 -27315 0 0 *5C
1582993879.96,$M4.1 41669 847 809 -22155 -27315 0 0 *53
1582993881.01,$M4.1 41670 843 805 -22155 -27315 0 0 *53
1582993882.08,$M4.1 41671 843 801 -22155 -27315 0 0 *56
1582993883.15,$M4.1 41672 845 805 -22155 -27315 0 0 *57
1582993884.21,$M4.1 41673 845 805 -22155 -27315 0 0 *56
1582993885.28,$M4.1 41674 845 809 -22155 -27315 0 0 *5D
1582993886.34,$M4.1 41675 845 805 -22155 -27315 0 0 *50
1582993887.4,$M4.1 41676 843 805 -22155 -27315 0 0 *55
1582993888.47,$M4.1 41677 845 805 -22155 -27315 0 0 *52
1582993889.54,$M4.1 41678 845 801 -22155 -27315 0 0 *59
1582993890.64,$M4.1 41679 847 809 -22155 -27315 0 0 *52
1582993891.69,$M4.1 41680 845 805 -22155 -27315 0 0 *5A
1582993892.76,$M4.1 41681 843 797 -22155 -27315 0 0 *59
1582993893.83,$M4.1 41682 845 801 -22155 -27315 0 0 *5C
1582993894.89,$M4.1 41683 845 805 -22155 -27315 0 0 *59
1582993895.95,$M4.1 41684 843 801 -22155 -27315 0 0 *5C
1582993897.02,$M4.1 41685 845 809 -22155 -27315 0 0 *53
1582993898.09,$M4.1 41686 845 805 -22155 -27315 0 0 *5C
1582993899.16,$M4.1 41687 845 809 -22155 -27315 0 0 *51
1582993900.23,$M4.1 41688 845 809 -22155 -27315 0 0 *5E
1582993901.32,$M4.1 41689 845 813 -22155 -27315 0 0 *54
1582993902.39,$M4.1 41690 843 805 -22155 -27315 0 0 *5D
1582993903.46,$M4.1 41691 845 805 -22155 -27315 0 0 *5A
1582993904.52,$M4.1 41692 845 809 -22155 -27315 0 0 *55
1582993905.58,$M4.1 41693 845 805 -22155 -27315 0 0 *58
1582993906.66,$M4.1 41694 841 801 -22155 -27315 0 0 *5F
1582993907.77,$M4.1 41695 843 813 -22155 -27315 0 0 *5F
1582993908.83,$M4.1 41696 845 805 -22155 -27315 0 0 *5D
1582993909.89,$M4.1 41697 845 805 -22155 -27315 0 0 *5C
1582993910.96,$M4.1 41698 843 801 -22155 -27315 0 0 *51
1582993912.01,$M4.1 41699 843 805 -22155 -27315 0 0 *54
1582993913.08,$M4.1 41700 843 805 -22155 -27315 0 0 *55
1582993914.13,$M4.1 41701 843 809 -22155 -27315 0 0 *58
1582993915.2,$M4.1 41702 843 805 -22155 -27315 0 0 *57
1582993916.26,$M4.1 41703 843 805 -22155 -27315 0 0 *56
1582993917.36,$M4.1 41704 845 813 -22155 -27315 0 0 *50
1582993918.41,$M4.1 41705 843 801 -22155 -27315 0 0 *54
1582993919.48,$M4.1 41706 843 805 -22155 -27315 0 0 *53
1582993920.57,$M4.1 41707 845 813 -22155 -27315 0 0 *53
1582993921.67,$M4.1 41708 845 813 -22155 -27315 0 0 *5C
1582993922.74,$M4.1 41709 845 809 -22155 -27315 0 0 *56
1582993923.81,$M4.1 41710 845 809 -22155 -27315 0 0 *5E
1582993924.89,$M4.1 41711 843 813 -22155 -27315 0 0 *52
1582993925.99,$M4.1 41712 845 813 -22155 -27315 0 0 *57
1582993927.05,$M4.1 41713 843 805 -22155 -27315 0 0 *57
1582993928.12,$M4.1 41714 843 797 -22155 -27315 0 0 *54
1582993929.17,$M4.1 41715 843 805 -22155 -27315 0 0 *51
1582993930.22,$M4.1 41716 843 809 -22155 -27315 0 0 *5E
1582993931.29,$M4.1 41717 845 801 -22155 -27315 0 0 *51
1582993932.36,$M4.1 41718 845 805 -22155 -27315 0 0 *5A
1582993933.43,$M4.1 41719 845 805 -22155 -27315 0 0 *5B
1582993934.5,$M4.1 41720 845 805 -22155 -27315 0 0 *51
1582993935.56,$M4.1 41721 845 805 -22155 -27315 0 0 *50
1582993936.62,$M4.1 41722 843 805 -22155 -27315 0 0 *55
1582993937.69,$M4.1 41723 845 809 -22155 -27315 0 0 *5E
1582993938.76,$M4.1 41724 845 809 -22155 -27315 0 0 *59
1582993939.82,$M4.1 41725 845 805 -22155 -27315 0 0 *54
1582993940.89,$M4.1 41726 843 801 -22155 -27315 0 0 *55
1582993941.94,$M4.1 41727 843 805 -22155 -27315 0 0 *50
1582993943.01,$M4.1 41728 843 805 -22155 -27315 0 0 *5F
1582993944.06,$M4.1 41729 845 809 -22155 -27315 0 0 *54
1582993945.13,$M4.1 41730 845 809 -22155 -27315 0 0 *5C
1582993946.2,$M4.1 41731 845 809 -22155 -27315 0 0 *5D
1582993947.27,$M4.1 41732 845 809 -22155 -27315 0 0 *5E
1582993948.34,$M4.1 41733 845 809 -22155 -27315 0 0 *5F
1582993949.41,$M4.1 41734 843 805 -22155 -27315 0 0 *52
1582993950.46,$M4.1 41735 845 805 -22155 -27315 0 0 *55
1582993951.53,$M4.1 41736 845 809 -22155 -27315 0 0 *5A
1582993952.59,$M4.1 41737 843 805 -22155 -27315 0 0 *51
1582993953.66,$M4.1 41738 845 809 -22155 -27315 0 0 *54
1582993954.73,$M4.1 41739 845 809 -22155 -27315 0 0 *55
1582993955.8,$M4.1 41740 843 805 -22155 -27315 0 0 *51
1582993956.85,$M4.1 41741 843 805 -22155 -27315 0 0 *50
1582993957.92,$M4.1 41742 845 805 -22155 -27315 0 0 *55
1582993958.97,$M4.1 41743 845 805 -22155 -27315 0 0 *54
1582993960.04,$M4.1 41744 843 805 -22155 -27315 0 0 *55
1582993961.09,$M4.1 41745 843 805 -22155 -27315 0 0 *54
1582993962.15,$M4.1 41746 843 805 -22155 -27315 0 0 *57
1582993963.22,$M4.1 41747 845 805 -22155 -27315 0 0 *50
1582993964.32,$M4.1 41748 845 813 -22155 -27315 0 0 *58
1582993965.39,$M4.1 41749 845 809 -22155 -27315 0 0 *52
1582993966.44,$M4.1 41750 843 805 -22155 -27315 0 0 *50
1582993967.51,$M4.1 41751 843 801 -22155 -27315 0 0 *55
1582993968.56,$M4.1 41752 845 805 -22155 -27315 0 0 *54
1582993969.63,$M4.1 41753 843 809 -22155 -27315 0 0 *5F
1582993970.7,$M4.1 41754 843 809 -22155 -27315 0 0 *58
1582993971.76,$M4.1 41755 843 805 -22155 -27315 0 0 *55
1582993972.83,$M4.1 41756 845 809 -22155 -27315 0 0 *5C
1582993973.9,$M4.1 41757 845 809 -22155 -27315 0 0 *5D
1582993974.97,$M4.1 41758 845 801 -22155 -27315 0 0 *5A
1582993976.02,$M4.1 41759 843 801 -22155 -27315 0 0 *5D
1582993977.09,$M4.1 41760 845 801 -22155 -27315 0 0 *51
1582993978.16,$M4.1 41761 845 805 -22155 -27315 0 0 *54
1582993979.21,$M4.1 41762 843 797 -22155 -27315 0 0 *55
1582993980.28,$M4.1 41763 845 805 -22155 -27315 0 0 *56
1582993981.35,$M4.1 41764 843 801 -22155 -27315 0 0 *53
1582993982.4,$M4.1 41765 843 797 -22155 -27315 0 0 *52
1582993983.46,$M4.1 41766 843 805 -22155 -27315 0 0 *55
1582993984.52,$M4.1 41767 845 801 -22155 -27315 0 0 *56
1582993985.59,$M4.1 41768 843 801 -22155 -27315 0 0 *5F
1582993986.65,$M4.1 41769 843 805 -22155 -27315 0 0 *5A
1582993987.72,$M4.1 41770 845 809 -22155 -27315 0 0 *58
1582993988.79,$M4.1 41771 845 809 -22155 -27315 0 0 *59
1582993989.86,$M4.1 41772 843 801 -22155 -27315 0 0 *54
1582993990.91,$M4.1 41773 845 805 -22155 -27315 0 0 *57
1582993992.01,$M4.1 41774 847 809 -22155 -27315 0 0 *5E
1582993993.06,$M4.1 41775 845 805 -22155 -27315 0 0 *51
1582993994.13,$M4.1 41776 843 809 -22155 -27315 0 0 *58
1582993995.19,$M4.1 41777 843 805 -22155 -27315 0 0 *55
1582993996.26,$M4.1 41778 843 801 -22155 -27315 0 0 *5E
1582993997.33,$M4.1 41779 845 809 -22155 -27315 0 0 *51
1582993998.41,$M4.1 41780 845 813 -22155 -27315 0 0 *5C
1582993999.48,$M4.1 41781 845 809 -22155 -27315 0 0 *56
1582994000.55,$M4.1 41782 845 809 -22155 -27315 0 0 *55
1582994001.62,$M4.1 41783 845 805 -22155 -27315 0 0 *58
1582994002.69,$M4.1 41784 845 809 -22155 -27315 0 0 *53
1582994003.74,$M4.1 41785 843 805 -22155 -27315 0 0 *58
1582994004.81,$M4.1 41786 845 801 -22155 -27315 0 0 *59
1582994005.88,$M4.1 41787 845 805 -22155 -27315 0 0 *5C
1582994006.97,$M4.1 41788 847 809 -22155 -27315 0 0 *5D
1582994008.04,$M4.1 41789 843 805 -22155 -27315 0 0 *54
1582994009.11,$M4.1 41790 845 801 -22155 -27315 0 0 *5E
1582994010.16,$M4.1 41791 843 805 -22155 -27315 0 0 *5D
1582994011.23,$M4.1 41792 845 805 -22155 -27315 0 0 *58
1582994012.3,$M4.1 41793 845 805 -22155 -27315 0 0 *59
1582994013.37,$M4.1 41794 845 805 -22155 -27315 0 0 *5E
1582994014.42,$M4.1 41795 843 801 -22155 -27315 0 0 *5D
1582994015.49,$M4.1 41796 843 809 -22155 -27315 0 0 *56
1582994016.54,$M4.1 41797 843 801 -22155 -27315 0 0 *5F
1582994017.61,$M4.1 41798 843 805 -22155 -27315 0 0 *54
1582994018.67,$M4.1 41799 843 805 -22155 -27315 0 0 *55
1582994019.77,$M4.1 41800 845 813 -22155 -27315 0 0 *5B
1582994020.84,$M4.1 41801 845 809 -22155 -27315 0 0 *51
1582994021.89,$M4.1 41802 843 809 -22155 -27315 0 0 *54
1582994022.96,$M4.1 41803 845 809 -22155 -27315 0 0 *53
1582994024.03,$M4.1 41804 845 809 -22155 -27315 0 0 *54
1582994025.13,$M4.1 41805 845 813 -22155 -27315 0 0 *5E
1582994026.2,$M4.1 41806 845 809 -22155 -27315 0 0 *56
1582994027.3,$M4.1 41807 845 813 -22155 -27315 0 0 *5C
1582994028.36,$M4.1 41808 843 805 -22155 -27315 0 0 *52
1582994029.43,$M4.1 41809 845 805 -22155 -27315 0 0 *55
1582994030.53,$M4.1 41810 845 813 -22155 -27315 0 0 *5A
1582994031.58,$M4.1 41811 845 809 -22155 -27315 0 0 *50
1582994032.65,$M4.1 41812 845 809 -22155 -27315 0 0 *53
1582994033.72,$M4.1 41813 845 809 -22155 -27315 0 0 *52
1582994034.82,$M4.1 41814 845 813 -22155 -27315 0 0 *5E
1582994035.89,$M4.1 41815 845 809 -22155 -27315 0 0 *54
1582994036.96,$M4.1 41816 843 809 -22155 -27315 0 0 *51
1582994038.01,$M4.1 41817 843 805 -22155 -27315 0 0 *5C
1582994039.13,$M4.1 41818 847 813 -22155 -27315 0 0 *50
1582994040.2,$M4.1 41819 845 805 -22155 -27315 0 0 *54
1582994041.27,$M4.1 41820 845 805 -22155 -27315 0 0 *5E
1582994042.32,$M4.1 41821 845 805 -22155 -27315 0 0 *5F
1582994043.42,$M4.1 41822 847 809 -22155 -27315 0 0 *52
1582994044.49,$M4.1 41823 845 809 -22155 -27315 0 0 *51
1582994045.56,$M4.1 41824 845 809 -22155 -27315 0 0 *56
