1580543455.13,$M4.1 457 713 423 -22153 -27315 0 0 *55
1580543456.2,$M4.1 458 713 427 -22153 -27315 0 0 *5E
1580543457.32,$M4.1 459 715 427 -22153 -27315 0 0 *59
1580543458.41,$M4.1 460 713 427 -22153 -27315 0 0 *55
1580543459.47,$M4.1 461 713 419 -22153 -27315 0 0 *59
1580543460.56,$M4.1 462 713 419 -22153 -27315 0 0 *5A
1580543461.66,$M4.1 463 715 419 -22153 -27315 0 0 *5D
1580543462.75,$M4.1 464 713 423 -22153 -27315 0 0 *55
1580543463.82,$M4.1 465 713 419 -22153 -27315 0 0 *5D
1580543464.92,$M4.1 466 713 431 -22153 -27315 0 0 *54
1580543466.07,$M4.1 467 715 431 -22153 -27315 0 0 *53
1580543467.17,$M4.1 468 715 427 -22153 -27315 0 0 *5B
1580543468.28,$M4.1 469 715 427 -22153 -27315 0 0 *5A
1580543469.37,$M4.1 470 713 427 -22153 -27315 0 0 *54
1580543470.47,$M4.1 471 715 427 -22153 -27315 0 0 *53
1580543471.56,$M4.1 472 713 427 -22153 -27315 0 0 *56
1580543472.63,$M4.1 473 713 427 -22153 -27315 0 0 *57
1580543473.74,$M4.1 474 715 427 -22153 -27315 0 0 *56
1580543474.84,$M4.1 475 715 423 -22153 -27315 0 0 *53
1580543475.93,$M4.1 476 713 411 -22153 -27315 0 0 *57
1580543477.01,$M4.1 477 713 411 -22153 -27315 0 0 *56
1580543478.12,$M4.1 478 715 415 -22153 -27315 0 0 *5B
1580543479.23,$M4.1 479 711 411 -22153 -27315 0 0 *5A
1580543480.33,$M4.1 480 711 411 -22153 -27315 0 0 *5C
1580543481.44,$M4.1 481 711 411 -22153 -27315 0 0 *5D
1580543482.52,$M4.1 482 713 423 -22153 -27315 0 0 *5D
1580543483.59,$M4.1 483 713 423 -22153 -27315 0 0 *5C
1580543484.67,$M4.1 484 713 423 -22153 -27315 0 0 *5B
1580543485.78,$M4.1 485 713 431 -22153 -27315 0 0 *59
1580543486.88,$M4.1 486 713 431 -22153 -27315 0 0 *5A
1580543487.96,$M4.1 487 713 433 -22153 -27315 0 0 *59
1580543489.05,$M4.1 488 713 433 -22153 -27315 0 0 *56
1580543490.15,$M4.1 489 711 423 -22153 -27315 0 0 *54
1580543491.25,$M4.1 490 711 419 -22153 -27315 0 0 *55
1580543492.35,$M4.1 491 713 431 -22153 -27315 0 0 *5C
1580543493.45,$M4.1 492 713 431 -22153 -27315 0 0 *5F
1580543494.55,$M4.1 493 711 423 -22153 -27315 0 0 *5F
1580543495.66,$M4.1 494 711 419 -22153 -27315 0 0 *51
1580543496.74,$M4.1 495 713 423 -22153 -27315 0 0 *5B
1580543497.84,$M4.1 496 711 419 -22153 -27315 0 0 *53
1580543498.91,$M4.1 497 713 423 -22153 -27315 0 0 *59
1580543500.0,$M4.1 498 713 427 -22153 -27315 0 0 *52
1580543501.08,$M4.1 499 713 427 -22153 -27315 0 0 *53
1580543502.22,$M4.1 500 715 431 -22153 -27315 0 0 *53
1580543503.32,$M4.1 501 711 427 -22153 -27315 0 0 *51
1580543504.42,$M4.1 502 711 433 -22153 -27315 0 0 *57
1580543505.52,$M4.1 503 711 449 -22153 -27315 0 0 *5B
1580543506.62,$M4.1 504 711 433 -22153 -27315 0 0 *51
1580543507.71,$M4.1 505 713 415 -22153 -27315 0 0 *56
1580543508.77,$M4.1 506 713 415 -22153 -27315 0 0 *55
1580543509.86,$M4.1 507 713 415 -22153 -27315 0 0 *54
1580543510.95,$M4.1 508 713 419 -22153 -27315 0 0 *57
1580543512.01,$M4.1 509 713 419 -22153 -27315 0 0 *56
1580543513.1,$M4.1 510 713 419 -22153 -27315 0 0 *5E
1580543514.2,$M4.1 511 711 415 -22153 -27315 0 0 *51
1580543515.3,$M4.1 512 711 419 -22153 -27315 0 0 *5E
1580543516.39,$M4.1 513 709 411 -22153 -27315 0 0 *5E
1580543517.46,$M4.1 514 713 423 -22153 -27315 0 0 *53
1580543518.56,$M4.1 515 711 419 -22153 -27315 0 0 *59
1580543519.66,$M4.1 516 711 419 -22153 -27315 0 0 *5A
1580543520.74,$M4.1 517 709 419 -22153 -27315 0 0 *52
1580543521.85,$M4.1 518 711 427 -22153 -27315 0 0 *59
1580543522.95,$M4.1 519 711 427 -22153 -27315 0 0 *58
1580543524.03,$M4.1 520 713 427 -22153 -27315 0 0 *50
1580543525.13,$M4.1 521 713 431 -22153 -27315 0 0 *56
1580543526.22,$M4.1 522 713 427 -22153 -27315 0 0 *52
1580543527.32,$M4.1 523 711 423 -22153 -27315 0 0 *55
1580543528.42,$M4.1 524 711 427 -22153 -27315 0 0 *56
1580543529.52,$M4.1 525 711 427 -22153 -27315 0 0 *57
1580543530.64,$M4.1 526 715 427 -22153 -27315 0 0 *50
1580543531.71,$M4.1 527 709 423 -22153 -27315 0 0 *58
1580543532.81,$M4.1 528 711 427 -22153 -27315 0 0 *5A
1580543533.94,$M4.1 529 711 431 -22153 -27315 0 0 *5C
1580543535.08,$M4.1 530 711 431 -22153 -27315 0 0 *54
1580543536.18,$M4.1 531 711 427 -22153 -27315 0 0 *52
1580543537.26,$M4.1 532 713 427 -22153 -27315 0 0 *53
1580543538.35,$M4.1 533 711 423 -22153 -27315 0 0 *54
1580543539.47,$M4.1 534 711 427 -22153 -27315 0 0 *57
1580543540.57,$M4.1 535 711 427 -22153 -27315 0 0 *56
1580543541.69,$M4.1 536 711 431 -22153 -27315 0 0 *52
1580543542.82,$M4.1 537 711 431 -22153 -27315 0 0 *53
1580543543.95,$M4.1 538 711 431 -22153 -27315 0 0 *5C
1580543545.08,$M4.1 539 711 431 -22153 -27315 0 0 *5D
1580543546.19,$M4.1 540 711 427 -22153 -27315 0 0 *54
1580543547.26,$M4.1 541 709 423 -22153 -27315 0 0 *58
1580543548.36,$M4.1 542 711 427 -22153 -27315 0 0 *56
1580543549.46,$M4.1 543 711 427 -22153 -27315 0 0 *57
1580543550.59,$M4.1 544 711 431 -22153 -27315 0 0 *57
1580543551.66,$M4.1 545 709 427 -22153 -27315 0 0 *58
1580543552.79,$M4.1 546 711 431 -22153 -27315 0 0 *55
1580543553.93,$M4.1 547 711 431 -22153 -27315 0 0 *54
1580543555.01,$M4.1 548 711 433 -22153 -27315 0 0 *59
1580543556.13,$M4.1 549 711 437 -22153 -27315 0 0 *5C
1580543557.2,$M4.1 550 709 441 -22153 -27315 0 0 *5C
1580543558.27,$M4.1 551 709 457 -22153 -27315 0 0 *5A
1580543559.37,$M4.1 552 711 437 -22153 -27315 0 0 *56
1580543560.45,$M4.1 553 713 433 -22153 -27315 0 0 *51
1580543561.56,$M4.1 554 713 431 -22153 -27315 0 0 *54
1580543562.64,$M4.1 555 713 427 -22153 -27315 0 0 *52
1580543563.74,$M4.1 556 711 427 -22153 -27315 0 0 *53
1580543564.83,$M4.1 557 709 427 -22153 -27315 0 0 *5B
1580543565.93,$M4.1 558 711 427 -22153 -27315 0 0 *5D
1580543567.02,$M4.1 559 711 423 -22153 -27315 0 0 *58
1580543568.12,$M4.1 560 711 415 -22153 -27315 0 0 *57
1580543569.23,$M4.1 561 711 427 -22153 -27315 0 0 *57
1580543570.33,$M4.1 562 711 433 -22153 -27315 0 0 *51
1580543571.4,$M4.1 563 709 449 -22153 -27315 0 0 *54
1580543572.5,$M4.1 564 711 445 -22153 -27315 0 0 *56
1580543573.61,$M4.1 565 711 433 -22153 -27315 0 0 *56
1580543574.72,$M4.1 566 711 431 -22153 -27315 0 0 *57
1580543575.82,$M4.1 567 711 427 -22153 -27315 0 0 *51
1580543576.94,$M4.1 568 711 427 -22153 -27315 0 0 *5E
1580543578.03,$M4.1 569 711 423 -22153 -27315 0 0 *5B
1580543579.13,$M4.1 570 711 423 -22153 -27315 0 0 *53
1580543580.23,$M4.1 571 711 423 -22153 -27315 0 0 *52
1580543581.33,$M4.1 572 711 433 -22153 -27315 0 0 *50
1580543582.43,$M4.1 573 713 459 -22153 -27315 0 0 *5F
1580543583.53,$M4.1 574 711 427 -22153 -27315 0 0 *53
1580543584.62,$M4.1 575 713 427 -22153 -27315 0 0 *50
1580543585.72,$M4.1 576 711 423 -22153 -27315 0 0 *55
1580543586.81,$M4.1 577 713 427 -22153 -27315 0 0 *52
1580543587.91,$M4.1 578 711 423 -22153 -27315 0 0 *5B
1580543588.99,$M4.1 579 711 419 -22153 -27315 0 0 *53
1580543590.11,$M4.1 580 711 415 -22153 -27315 0 0 *59
1580543591.21,$M4.1 581 711 411 -22153 -27315 0 0 *5C
1580543592.28,$M4.1 582 709 411 -22153 -27315 0 0 *56
1580543593.38,$M4.1 583 711 415 -22153 -27315 0 0 *5A
1580543594.47,$M4.1 584 709 411 -22153 -27315 0 0 *50
1580543595.55,$M4.1 585 709 415 -22153 -27315 0 0 *55
1580543596.65,$M4.1 586 711 419 -22153 -27315 0 0 *53
1580543597.76,$M4.1 587 711 423 -22153 -27315 0 0 *5B
1580543598.86,$M4.1 588 711 427 -22153 -27315 0 0 *50
1580543599.96,$M4.1 589 711 423 -22153 -27315 0 0 *55
1580543601.06,$M4.1 590 711 419 -22153 -27315 0 0 *54
1580543602.13,$M4.1 591 709 423 -22153 -27315 0 0 *55
1580543603.23,$M4.1 592 711 427 -22153 -27315 0 0 *5B
1580543604.33,$M4.1 593 711 423 -22153 -27315 0 0 *5E
1580543605.43,$M4.1 594 711 415 -22153 -27315 0 0 *5C
1580543606.53,$M4.1 595 711 419 -22153 -27315 0 0 *51
1580543607.6,$M4.1 596 709 411 -22153 -27315 0 0 *53
1580543608.7,$M4.1 597 711 423 -22153 -27315 0 0 *5A
1580543609.79,$M4.1 598 709 423 -22153 -27315 0 0 *5C
1580543610.86,$M4.1 599 709 419 -22153 -27315 0 0 *54
1580543611.93,$M4.1 600 709 419 -22153 -27315 0 0 *57
1580543613.03,$M4.1 601 711 423 -22153 -27315 0 0 *56
1580543614.11,$M4.1 602 709 423 -22153 -27315 0 0 *5C
1580543615.18,$M4.1 603 709 419 -22153 -27315 0 0 *54
1580543616.27,$M4.1 604 709 423 -22153 -27315 0 0 *5A
1580543617.34,$M4.1 605 709 419 -22153 -27315 0 0 *52
1580543618.41,$M4.1 606 709 419 -22153 -27315 0 0 *51
1580543619.49,$M4.1 607 709 427 -22153 -27315 0 0 *5D
1580543620.59,$M4.1 608 711 427 -22153 -27315 0 0 *5B
1580543621.7,$M4.1 609 707 427 -22153 -27315 0 0 *5D
1580543622.78,$M4.1 610 709 419 -22153 -27315 0 0 *56
1580543623.85,$M4.1 611 709 415 -22153 -27315 0 0 *5B
1580543624.95,$M4.1 612 711 415 -22153 -27315 0 0 *51
1580543626.04,$M4.1 613 709 411 -22153 -27315 0 0 *5D
1580543627.11,$M4.1 614 709 415 -22153 -27315 0 0 *5E
1580543628.19,$M4.1 615 709 415 -22153 -27315 0 0 *5F
1580543629.29,$M4.1 616 709 431 -22153 -27315 0 0 *5A
1580543630.41,$M4.1 617 707 427 -22153 -27315 0 0 *52
1580543631.5,$M4.1 618 711 423 -22153 -27315 0 0 *5E
1580543632.61,$M4.1 619 707 419 -22153 -27315 0 0 *51
1580543633.71,$M4.1 620 711 427 -22153 -27315 0 0 *51
1580543634.81,$M4.1 621 711 427 -22153 -27315 0 0 *50
1580543635.88,$M4.1 622 709 423 -22153 -27315 0 0 *5E
1580543636.99,$M4.1 623 711 423 -22153 -27315 0 0 *56
1580543638.05,$M4.1 624 709 423 -22153 -27315 0 0 *58
1580543639.17,$M4.1 625 707 423 -22153 -27315 0 0 *57
1580543640.24,$M4.1 626 709 423 -22153 -27315 0 0 *5A
1580543641.33,$M4.1 627 709 427 -22153 -27315 0 0 *5F
1580543642.4,$M4.1 628 709 423 -22153 -27315 0 0 *54
1580543643.48,$M4.1 629 709 423 -22153 -27315 0 0 *55
1580543644.55,$M4.1 630 709 423 -22153 -27315 0 0 *5D
1580543645.65,$M4.1 631 709 431 -22153 -27315 0 0 *5F
1580543646.74,$M4.1 632 709 423 -22153 -27315 0 0 *5F
1580543647.81,$M4.1 633 709 419 -22153 -27315 0 0 *57
1580543648.91,$M4.1 634 711 427 -22153 -27315 0 0 *54
1580543649.98,$M4.1 635 709 423 -22153 -27315 0 0 *58
1580543651.1,$M4.1 636 709 431 -22153 -27315 0 0 *58
1580543652.16,$M4.1 637 709 433 -22153 -27315 0 0 *5B
1580543653.25,$M4.1 638 709 437 -22153 -27315 0 0 *50
1580543654.35,$M4.1 639 711 445 -22153 -27315 0 0 *5D
1580543655.42,$M4.1 640 709 437 -22153 -27315 0 0 *5F
1580543656.52,$M4.1 641 711 445 -22153 -27315 0 0 *52
1580543657.59,$M4.1 642 709 441 -22153 -27315 0 0 *5C
1580543658.71,$M4.1 643 711 453 -22153 -27315 0 0 *57
1580543659.78,$M4.1 644 709 445 -22153 -27315 0 0 *5E
1580543660.85,$M4.1 645 713 457 -22153 -27315 0 0 *57
1580543661.95,$M4.1 646 709 463 -22153 -27315 0 0 *58
1580543663.08,$M4.1 647 711 463 -22153 -27315 0 0 *50
1580543664.2,$M4.1 648 711 463 -22153 -27315 0 0 *5F
1580543665.3,$M4.1 649 711 457 -22153 -27315 0 0 *59
1580543666.4,$M4.1 650 713 459 -22153 -27315 0 0 *5D
1580543667.5,$M4.1 651 711 445 -22153 -27315 0 0 *53
1580543668.6,$M4.1 652 711 433 -22153 -27315 0 0 *51
1580543669.69,$M4.1 653 713 433 -22153 -27315 0 0 *52
1580543670.78,$M4.1 654 713 433 -22153 -27315 0 0 *55
1580543671.88,$M4.1 655 711 427 -22153 -27315 0 0 *53
1580543673.01,$M4.1 656 711 431 -22153 -27315 0 0 *57
1580543674.13,$M4.1 657 711 431 -22153 -27315 0 0 *56
1580543675.24,$M4.1 658 713 431 -22153 -27315 0 0 *5B
1580543676.34,$M4.1 659 713 431 -22153 -27315 0 0 *5A
1580543677.45,$M4.1 660 713 431 -22153 -27315 0 0 *50
1580543678.56,$M4.1 661 713 431 -22153 -27315 0 0 *51
1580543679.66,$M4.1 662 711 427 -22153 -27315 0 0 *57
1580543680.77,$M4.1 663 711 427 -22153 -27315 0 0 *56
1580543681.87,$M4.1 664 711 427 -22153 -27315 0 0 *51
1580543682.97,$M4.1 665 711 423 -22153 -27315 0 0 *54
1580543684.07,$M4.1 666 711 427 -22153 -27315 0 0 *53
1580543685.17,$M4.1 667 711 419 -22153 -27315 0 0 *5F
1580543686.27,$M4.1 668 711 423 -22153 -27315 0 0 *59
1580543687.36,$M4.1 669 709 427 -22153 -27315 0 0 *55
1580543688.46,$M4.1 670 711 427 -22153 -27315 0 0 *54
1580543689.56,$M4.1 671 711 423 -22153 -27315 0 0 *51
1580543690.66,$M4.1 672 711 415 -22153 -27315 0 0 *57
1580543691.76,$M4.1 673 711 415 -22153 -27315 0 0 *56
1580543692.85,$M4.1 674 709 407 -22153 -27315 0 0 *5B
1580543693.95,$M4.1 675 711 411 -22153 -27315 0 0 *54
1580543695.08,$M4.1 676 711 405 -22153 -27315 0 0 *52
1580543696.18,$M4.1 677 709 397 -22153 -27315 0 0 *56
1580543697.32,$M4.1 678 711 401 -22153 -27315 0 0 *58
1580543698.39,$M4.1 679 709 407 -22153 -27315 0 0 *56
1580543699.5,$M4.1 680 709 405 -22153 -27315 0 0 *52
1580543700.57,$M4.1 681 709 411 -22153 -27315 0 0 *56
1580543701.66,$M4.1 682 709 411 -22153 -27315 0 0 *55
1580543702.76,$M4.1 683 709 405 -22153 -27315 0 0 *51
1580543703.84,$M4.1 684 709 427 -22153 -27315 0 0 *56
1580543704.98,$M4.1 685 711 431 -22153 -27315 0 0 *59
1580543706.08,$M4.1 686 711 411 -22153 -27315 0 0 *58
1580543707.16,$M4.1 687 709 411 -22153 -27315 0 0 *50
1580543708.23,$M4.1 688 709 419 -22153 -27315 0 0 *57
1580543709.32,$M4.1 689 709 411 -22153 -27315 0 0 *5E
1580543710.39,$M4.1 690 709 423 -22153 -27315 0 0 *57
1580543711.49,$M4.1 691 711 427 -22153 -27315 0 0 *5B
1580543712.57,$M4.1 692 709 419 -22153 -27315 0 0 *5C
1580543713.65,$M4.1 693 709 411 -22153 -27315 0 0 *55
1580543714.73,$M4.1 694 709 415 -22153 -27315 0 0 *56
1580543715.8,$M4.1 695 709 411 -22153 -27315 0 0 *53
1580543716.92,$M4.1 696 711 415 -22153 -27315 0 0 *5D
1580543718.02,$M4.1 697 711 423 -22153 -27315 0 0 *59
1580543719.09,$M4.1 698 709 423 -22153 -27315 0 0 *5F
1580543720.16,$M4.1 699 709 427 -22153 -27315 0 0 *5A
1580543721.27,$M4.1 700 711 427 -22153 -27315 0 0 *52
1580543722.38,$M4.1 701 707 423 -22153 -27315 0 0 *50
1580543723.48,$M4.1 702 711 427 -22153 -27315 0 0 *50
1580543724.55,$M4.1 703 709 419 -22153 -27315 0 0 *55
1580543725.65,$M4.1 704 711 427 -22153 -27315 0 0 *56
1580543726.75,$M4.1 705 711 453 -22153 -27315 0 0 *54
1580543727.85,$M4.1 706 711 445 -22153 -27315 0 0 *50
1580543728.94,$M4.1 707 709 415 -22153 -27315 0 0 *5D
1580543730.04,$M4.1 708 711 407 -22153 -27315 0 0 *58
1580543731.14,$M4.1 709 709 405 -22153 -27315 0 0 *52
1580543732.24,$M4.1 710 711 411 -22153 -27315 0 0 *56
1580543733.32,$M4.1 711 709 415 -22153 -27315 0 0 *5A
1580543734.39,$M4.1 712 709 407 -22153 -27315 0 0 *5A
1580543735.51,$M4.1 713 709 405 -22153 -27315 0 0 *59
1580543736.61,$M4.1 714 709 405 -22153 -27315 0 0 *5E
1580543737.71,$M4.1 715 709 405 -22153 -27315 0 0 *5F
1580543738.83,$M4.1 716 711 411 -22153 -27315 0 0 *50
1580543739.9,$M4.1 717 709 415 -22153 -27315 0 0 *5C
1580543741.02,$M4.1 718 705 405 -22153 -27315 0 0 *5E
1580543742.12,$M4.1 719 707 415 -22153 -27315 0 0 *5C
1580543743.2,$M4.1 720 709 415 -22153 -27315 0 0 *58
1580543744.31,$M4.1 721 707 415 -22153 -27315 0 0 *57
1580543745.41,$M4.1 722 707 415 -22153 -27315 0 0 *54
1580543746.52,$M4.1 723 707 423 -22153 -27315 0 0 *50
1580543747.59,$M4.1 724 709 433 -22153 -27315 0 0 *58
1580543748.68,$M4.1 725 709 427 -22153 -27315 0 0 *5C
1580543749.76,$M4.1 726 709 411 -22153 -27315 0 0 *5A
1580543750.83,$M4.1 727 709 411 -22153 -27315 0 0 *5B
1580543751.92,$M4.1 728 709 419 -22153 -27315 0 0 *5C
1580543753.02,$M4.1 729 707 419 -22153 -27315 0 0 *53
1580543754.09,$M4.1 730 709 423 -22153 -27315 0 0 *5C
1580543755.17,$M4.1 731 709 419 -22153 -27315 0 0 *54
1580543756.24,$M4.1 732 709 407 -22153 -27315 0 0 *58
1580543757.33,$M4.1 733 709 407 -22153 -27315 0 0 *59
1580543758.41,$M4.1 734 709 419 -22153 -27315 0 0 *51
1580543759.52,$M4.1 735 707 423 -22153 -27315 0 0 *57
1580543760.6,$M4.1 736 709 415 -22153 -27315 0 0 *5F
1580543761.7,$M4.1 737 707 411 -22153 -27315 0 0 *54
1580543762.8,$M4.1 738 707 423 -22153 -27315 0 0 *5A
1580543763.91,$M4.1 739 707 445 -22153 -27315 0 0 *5B
1580543765.02,$M4.1 740 709 431 -22153 -27315 0 0 *58
1580543766.12,$M4.1 741 709 431 -22153 -27315 0 0 *59
1580543767.22,$M4.1 742 711 427 -22153 -27315 0 0 *54
1580543768.33,$M4.1 743 711 423 -22153 -27315 0 0 *51
1580543769.41,$M4.1 744 709 423 -22153 -27315 0 0 *5F
1580543770.48,$M4.1 745 709 423 -22153 -27315 0 0 *5E
1580543771.58,$M4.1 746 711 427 -22153 -27315 0 0 *50
1580543772.67,$M4.1 747 709 427 -22153 -27315 0 0 *58
1580543773.77,$M4.1 748 711 415 -22153 -27315 0 0 *5F
1580543774.85,$M4.1 749 709 411 -22153 -27315 0 0 *53
1580543775.92,$M4.1 750 709 415 -22153 -27315 0 0 *5F
1580543777.01,$M4.1 751 709 415 -22153 -27315 0 0 *5E
1580543778.09,$M4.1 752 709 411 -22153 -27315 0 0 *59
1580543779.2,$M4.1 753 711 415 -22153 -27315 0 0 *55
1580543780.27,$M4.1 754 709 415 -22153 -27315 0 0 *5B
1580543781.35,$M4.1 755 709 415 -22153 -27315 0 0 *5A
1580543782.42,$M4.1 756 709 419 -22153 -27315 0 0 *55
1580543783.51,$M4.1 757 709 423 -22153 -27315 0 0 *5D
1580543784.57,$M4.1 758 709 423 -22153 -27315 0 0 *52
1580543785.66,$M4.1 759 709 419 -22153 -27315 0 0 *5A
1580543786.73,$M4.1 760 709 423 -22153 -27315 0 0 *59
1580543787.82,$M4.1 761 709 423 -22153 -27315 0 0 *58
1580543788.92,$M4.1 762 709 431 -22153 -27315 0 0 *58
1580543790.02,$M4.1 763 707 423 -22153 -27315 0 0 *54
1580543791.15,$M4.1 764 707 431 -22153 -27315 0 0 *50
1580543792.24,$M4.1 765 709 427 -22153 -27315 0 0 *58
1580543793.32,$M4.1 766 709 423 -22153 -27315 0 0 *5F
1580543794.39,$M4.1 767 709 419 -22153 -27315 0 0 *57
1580543795.46,$M4.1 768 709 423 -22153 -27315 0 0 *51
1580543796.55,$M4.1 769 709 423 -22153 -27315 0 0 *50
1580543797.65,$M4.1 770 711 427 -22153 -27315 0 0 *55
1580543798.72,$M4.1 771 709 423 -22153 -27315 0 0 *59
1580543799.8,$M4.1 772 709 419 -22153 -27315 0 0 *53
1580543800.87,$M4.1 773 709 423 -22153 -27315 0 0 *5B
1580543801.96,$M4.1 774 709 419 -22153 -27315 0 0 *55
1580543803.02,$M4.1 775 709 419 -22153 -27315 0 0 *54
1580543804.13,$M4.1 776 711 419 -22153 -27315 0 0 *5E
1580543805.21,$M4.1 777 709 423 -22153 -27315 0 0 *5F
1580543806.28,$M4.1 778 709 427 -22153 -27315 0 0 *54
1580543807.37,$M4.1 779 709 419 -22153 -27315 0 0 *58
1580543808.44,$M4.1 780 709 423 -22153 -27315 0 0 *57
1580543809.57,$M4.1 781 711 431 -22153 -27315 0 0 *5C
1580543810.64,$M4.1 782 709 423 -22153 -27315 0 0 *55
1580543811.72,$M4.1 783 709 427 -22153 -27315 0 0 *50
1580543812.86,$M4.1 784 711 431 -22153 -27315 0 0 *59
1580543813.96,$M4.1 785 709 431 -22153 -27315 0 0 *51
1580543815.06,$M4.1 786 711 433 -22153 -27315 0 0 *59
1580543816.19,$M4.1 787 711 431 -22153 -27315 0 0 *5A
1580543817.28,$M4.1 788 709 427 -22153 -27315 0 0 *5B
1580543818.38,$M4.1 789 711 423 -22153 -27315 0 0 *57
1580543819.45,$M4.1 790 709 411 -22153 -27315 0 0 *57
1580543820.57,$M4.1 791 711 415 -22153 -27315 0 0 *5B
1580543821.63,$M4.1 792 709 411 -22153 -27315 0 0 *55
1580543822.74,$M4.1 793 711 419 -22153 -27315 0 0 *55
1580543823.85,$M4.1 794 711 415 -22153 -27315 0 0 *5E
1580543824.92,$M4.1 795 709 407 -22153 -27315 0 0 *55
1580543826.04,$M4.1 796 711 415 -22153 -27315 0 0 *5C
1580543827.11,$M4.1 797 709 423 -22153 -27315 0 0 *51
1580543828.18,$M4.1 798 709 419 -22153 -27315 0 0 *57
1580543829.26,$M4.1 799 709 419 -22153 -27315 0 0 *56
1580543830.33,$M4.1 800 709 419 -22153 -27315 0 0 *59
1580543831.47,$M4.1 801 711 431 -22153 -27315 0 0 *5B
1580543832.55,$M4.1 802 709 415 -22153 -27315 0 0 *57
1580543833.65,$M4.1 803 711 423 -22153 -27315 0 0 *5A
1580543834.72,$M4.1 804 709 427 -22153 -27315 0 0 *50
1580543835.81,$M4.1 805 709 423 -22153 -27315 0 0 *55
1580543836.88,$M4.1 806 709 423 -22153 -27315 0 0 *56
1580543837.96,$M4.1 807 709 423 -22153 -27315 0 0 *57
1580543839.03,$M4.1 808 709 423 -22153 -27315 0 0 *58
1580543840.12,$M4.1 809 709 419 -22153 -27315 0 0 *50
1580543841.2,$M4.1 810 709 415 -22153 -27315 0 0 *54
1580543842.27,$M4.1 811 709 419 -22153 -27315 0 0 *59
1580543843.34,$M4.1 812 709 423 -22153 -27315 0 0 *53
1580543844.43,$M4.1 813 709 427 -22153 -27315 0 0 *56
1580543845.53,$M4.1 814 709 431 -22153 -27315 0 0 *56
1580543846.61,$M4.1 815 709 419 -22153 -27315 0 0 *5D
1580543847.68,$M4.1 816 709 423 -22153 -27315 0 0 *57
1580543848.77,$M4.1 817 709 415 -22153 -27315 0 0 *53
1580543849.85,$M4.1 818 709 419 -22153 -27315 0 0 *50
1580543850.96,$M4.1 819 711 427 -22153 -27315 0 0 *55
1580543852.02,$M4.1 820 709 423 -22153 -27315 0 0 *52
1580543853.13,$M4.1 821 711 441 -22153 -27315 0 0 *5E
1580543854.24,$M4.1 822 711 433 -22153 -27315 0 0 *58
1580543855.33,$M4.1 823 711 441 -22153 -27315 0 0 *5C
1580543856.45,$M4.1 824 711 433 -22153 -27315 0 0 *5E
1580543857.53,$M4.1 825 711 423 -22153 -27315 0 0 *5E
1580543858.65,$M4.1 826 711 415 -22153 -27315 0 0 *58
1580543859.75,$M4.1 827 711 423 -22153 -27315 0 0 *5C
1580543860.82,$M4.1 828 709 415 -22153 -27315 0 0 *5F
1580543861.92,$M4.1 829 711 415 -22153 -27315 0 0 *57
1580543863.01,$M4.1 830 709 419 -22153 -27315 0 0 *5A
1580543864.07,$M4.1 831 709 415 -22153 -27315 0 0 *57
1580543865.16,$M4.1 832 709 411 -22153 -27315 0 0 *50
1580543866.24,$M4.1 833 709 411 -22153 -27315 0 0 *51
1580543867.35,$M4.1 834 711 415 -22153 -27315 0 0 *5B
1580543868.45,$M4.1 835 707 407 -22153 -27315 0 0 *5E
1580543869.53,$M4.1 836 709 407 -22153 -27315 0 0 *53
1580543870.63,$M4.1 837 707 415 -22153 -27315 0 0 *5F
1580543871.75,$M4.1 838 707 415 -22153 -27315 0 0 *50
1580543872.85,$M4.1 839 707 419 -22153 -27315 0 0 *5D
1580543873.92,$M4.1 840 709 419 -22153 -27315 0 0 *5D
1580543875.01,$M4.1 841 709 415 -22153 -27315 0 0 *50
1580543876.08,$M4.1 842 709 415 -22153 -27315 0 0 *53
1580543877.16,$M4.1 843 709 423 -22153 -27315 0 0 *57
1580543878.23,$M4.1 844 709 419 -22153 -27315 0 0 *59
1580543879.32,$M4.1 845 705 415 -22153 -27315 0 0 *58
1580543880.42,$M4.1 846 707 419 -22153 -27315 0 0 *55
1580543881.54,$M4.1 847 711 427 -22153 -27315 0 0 *5E
1580543882.61,$M4.1 848 709 419 -22153 -27315 0 0 *55
1580543883.69,$M4.1 849 709 423 -22153 -27315 0 0 *5D
1580543884.76,$M4.1 850 709 423 -22153 -27315 0 0 *55
1580543885.84,$M4.1 851 709 419 -22153 -27315 0 0 *5D
1580543886.95,$M4.1 852 707 411 -22153 -27315 0 0 *58
1580543888.1,$M4.1 853 707 405 -22153 -27315 0 0 *5C
1580543889.2,$M4.1 854 709 405 -22153 -27315 0 0 *55
1580543890.28,$M4.1 855 709 407 -22153 -27315 0 0 *56
1580543891.38,$M4.1 856 705 405 -22153 -27315 0 0 *5B
1580543892.5,$M4.1 857 707 415 -22153 -27315 0 0 *59
1580543893.6,$M4.1 858 707 411 -22153 -27315 0 0 *52
1580543894.74,$M4.1 859 707 405 -22153 -27315 0 0 *56
1580543895.85,$M4.1 860 707 411 -22153 -27315 0 0 *59
1580543896.95,$M4.1 861 707 415 -22153 -27315 0 0 *5C
1580543898.07,$M4.1 862 707 415 -22153 -27315 0 0 *5F
1580543899.17,$M4.1 863 707 411 -22153 -27315 0 0 *5A
