1581879083.41,$M4.1 12548 533 497 -22153 -27315 0 0 *56
1581879084.53,$M4.1 12549 533 497 -22153 -27315 0 0 *57
1581879085.66,$M4.1 12550 533 493 -22153 -27315 0 0 *5B
1581879086.81,$M4.1 12551 531 493 -22153 -27315 0 0 *58
1581879087.96,$M4.1 12552 531 497 -22153 -27315 0 0 *5F
1581879089.07,$M4.1 12553 533 493 -22153 -27315 0 0 *58
1581879090.19,$M4.1 12554 533 497 -22153 -27315 0 0 *5B
1581879091.34,$M4.1 12555 531 493 -22153 -27315 0 0 *5C
1581879092.46,$M4.1 12556 533 497 -22153 -27315 0 0 *59
1581879093.61,$M4.1 12557 531 497 -22153 -27315 0 0 *5A
1581879094.72,$M4.1 12558 533 497 -22153 -27315 0 0 *57
1581879095.84,$M4.1 12559 533 497 -22153 -27315 0 0 *56
1581879096.96,$M4.1 12560 533 501 -22153 -27315 0 0 *52
1581879098.08,$M4.1 12561 533 501 -22153 -27315 0 0 *53
1581879099.23,$M4.1 12562 531 501 -22153 -27315 0 0 *52
1581879100.37,$M4.1 12563 531 497 -22153 -27315 0 0 *5D
1581879101.49,$M4.1 12564 533 497 -22153 -27315 0 0 *58
1581879102.64,$M4.1 12565 531 497 -22153 -27315 0 0 *5B
1581879103.76,$M4.1 12566 533 497 -22153 -27315 0 0 *5A
1581879104.88,$M4.1 12567 533 497 -22153 -27315 0 0 *5B
1581879106.02,$M4.1 12568 531 493 -22153 -27315 0 0 *52
1581879107.14,$M4.1 12569 533 497 -22153 -27315 0 0 *55
1581879108.26,$M4.1 12570 533 493 -22153 -27315 0 0 *59
1581879109.41,$M4.1 12571 531 497 -22153 -27315 0 0 *5E
1581879110.56,$M4.1 12572 531 497 -22153 -27315 0 0 *5D
1581879111.67,$M4.1 12573 533 493 -22153 -27315 0 0 *5A
1581879112.79,$M4.1 12574 533 497 -22153 -27315 0 0 *59
1581879113.94,$M4.1 12575 531 505 -22153 -27315 0 0 *50
1581879115.06,$M4.1 12576 533 501 -22153 -27315 0 0 *55
1581879116.18,$M4.1 12577 533 493 -22153 -27315 0 0 *5E
1581879117.29,$M4.1 12578 533 493 -22153 -27315 0 0 *51
1581879118.39,$M4.1 12579 533 489 -22153 -27315 0 0 *5B
1581879119.51,$M4.1 12580 531 489 -22153 -27315 0 0 *5F
1581879120.6,$M4.1 12581 533 489 -22153 -27315 0 0 *5C
1581879121.71,$M4.1 12582 531 489 -22153 -27315 0 0 *5D
1581879122.86,$M4.1 12583 531 493 -22153 -27315 0 0 *57
1581879123.95,$M4.1 12584 533 485 -22153 -27315 0 0 *55
1581879125.05,$M4.1 12585 533 481 -22153 -27315 0 0 *50
1581879126.18,$M4.1 12586 531 479 -22153 -27315 0 0 *56
1581879127.3,$M4.1 12587 531 485 -22153 -27315 0 0 *54
1581879128.38,$M4.1 12588 533 489 -22153 -27315 0 0 *55
1581879129.53,$M4.1 12589 535 493 -22153 -27315 0 0 *59
1581879130.63,$M4.1 12590 533 489 -22153 -27315 0 0 *5C
1581879131.72,$M4.1 12591 533 489 -22153 -27315 0 0 *5D
1581879132.87,$M4.1 12592 531 493 -22153 -27315 0 0 *57
1581879134.02,$M4.1 12593 531 493 -22153 -27315 0 0 *56
1581879135.17,$M4.1 12594 531 493 -22153 -27315 0 0 *51
1581879136.29,$M4.1 12595 533 505 -22153 -27315 0 0 *5C
1581879137.4,$M4.1 12596 533 497 -22153 -27315 0 0 *55
1581879138.52,$M4.1 12597 533 493 -22153 -27315 0 0 *50
1581879139.64,$M4.1 12598 533 493 -22153 -27315 0 0 *5F
1581879140.75,$M4.1 12599 533 493 -22153 -27315 0 0 *5E
1581879141.9,$M4.1 12600 531 493 -22153 -27315 0 0 *5F
1581879143.02,$M4.1 12601 533 497 -22153 -27315 0 0 *58
1581879144.17,$M4.1 12602 531 497 -22153 -27315 0 0 *59
1581879145.29,$M4.1 12603 533 493 -22153 -27315 0 0 *5E
1581879146.42,$M4.1 12604 533 497 -22153 -27315 0 0 *5D
1581879147.54,$M4.1 12605 533 493 -22153 -27315 0 0 *58
1581879148.65,$M4.1 12606 533 501 -22153 -27315 0 0 *51
1581879149.77,$M4.1 12607 533 497 -22153 -27315 0 0 *5E
1581879150.92,$M4.1 12608 531 493 -22153 -27315 0 0 *57
1581879152.04,$M4.1 12609 533 497 -22153 -27315 0 0 *50
1581879153.16,$M4.1 12610 533 497 -22153 -27315 0 0 *58
1581879154.27,$M4.1 12611 533 497 -22153 -27315 0 0 *59
1581879155.42,$M4.1 12612 531 497 -22153 -27315 0 0 *58
1581879156.57,$M4.1 12613 531 493 -22153 -27315 0 0 *5D
1581879157.72,$M4.1 12614 531 493 -22153 -27315 0 0 *5A
1581879158.84,$M4.1 12615 533 497 -22153 -27315 0 0 *5D
1581879159.96,$M4.1 12616 533 497 -22153 -27315 0 0 *5E
1581879161.1,$M4.1 12617 531 497 -22153 -27315 0 0 *5D
1581879162.25,$M4.1 12618 531 493 -22153 -27315 0 0 *56
1581879163.4,$M4.1 12619 531 497 -22153 -27315 0 0 *53
1581879164.52,$M4.1 12620 533 497 -22153 -27315 0 0 *5B
1581879165.64,$M4.1 12621 533 497 -22153 -27315 0 0 *5A
1581879166.79,$M4.1 12622 531 497 -22153 -27315 0 0 *5B
1581879167.9,$M4.1 12623 533 501 -22153 -27315 0 0 *56
1581879169.02,$M4.1 12624 533 505 -22153 -27315 0 0 *55
1581879170.17,$M4.1 12625 531 501 -22153 -27315 0 0 *52
1581879171.29,$M4.1 12626 533 501 -22153 -27315 0 0 *53
1581879172.4,$M4.1 12627 533 501 -22153 -27315 0 0 *52
1581879173.52,$M4.1 12628 533 501 -22153 -27315 0 0 *5D
1581879174.64,$M4.1 12629 533 505 -22153 -27315 0 0 *58
1581879175.77,$M4.1 12630 533 497 -22153 -27315 0 0 *5A
1581879176.9,$M4.1 12631 531 497 -22153 -27315 0 0 *59
1581879178.02,$M4.1 12632 533 497 -22153 -27315 0 0 *58
1581879179.14,$M4.1 12633 533 497 -22153 -27315 0 0 *59
1581879180.27,$M4.1 12634 533 497 -22153 -27315 0 0 *5E
1581879181.39,$M4.1 12635 533 505 -22153 -27315 0 0 *55
1581879182.51,$M4.1 12636 533 501 -22153 -27315 0 0 *52
1581879183.62,$M4.1 12637 533 505 -22153 -27315 0 0 *57
1581879184.74,$M4.1 12638 531 507 -22153 -27315 0 0 *58
1581879185.86,$M4.1 12639 533 501 -22153 -27315 0 0 *5D
1581879186.98,$M4.1 12640 533 497 -22153 -27315 0 0 *5D
1581879188.13,$M4.1 12641 531 497 -22153 -27315 0 0 *5E
1581879189.24,$M4.1 12642 533 497 -22153 -27315 0 0 *5F
1581879190.39,$M4.1 12643 531 501 -22153 -27315 0 0 *52
1581879191.54,$M4.1 12644 531 497 -22153 -27315 0 0 *5B
1581879192.66,$M4.1 12645 533 493 -22153 -27315 0 0 *5C
1581879193.78,$M4.1 12646 533 493 -22153 -27315 0 0 *5F
1581879194.89,$M4.1 12647 533 497 -22153 -27315 0 0 *5A
1581879196.04,$M4.1 12648 531 497 -22153 -27315 0 0 *57
1581879197.19,$M4.1 12649 531 493 -22153 -27315 0 0 *52
1581879198.31,$M4.1 12650 533 501 -22153 -27315 0 0 *52
1581879199.43,$M4.1 12651 533 501 -22153 -27315 0 0 *53
1581879200.54,$M4.1 12652 533 501 -22153 -27315 0 0 *50
1581879201.66,$M4.1 12653 533 505 -22153 -27315 0 0 *55
1581879202.78,$M4.1 12654 533 497 -22153 -27315 0 0 *58
1581879203.9,$M4.1 12655 533 497 -22153 -27315 0 0 *59
1581879205.05,$M4.1 12656 531 501 -22153 -27315 0 0 *56
1581879206.16,$M4.1 12657 533 501 -22153 -27315 0 0 *55
1581879207.28,$M4.1 12658 533 497 -22153 -27315 0 0 *54
1581879208.43,$M4.1 12659 535 501 -22153 -27315 0 0 *5D
1581879209.58,$M4.1 12660 531 501 -22153 -27315 0 0 *53
1581879210.7,$M4.1 12661 533 501 -22153 -27315 0 0 *50
1581879211.84,$M4.1 12662 531 501 -22153 -27315 0 0 *51
1581879212.98,$M4.1 12663 533 501 -22153 -27315 0 0 *52
1581879214.11,$M4.1 12664 535 505 -22153 -27315 0 0 *57
1581879215.24,$M4.1 12665 533 505 -22153 -27315 0 0 *50
1581879216.36,$M4.1 12666 533 505 -22153 -27315 0 0 *53
1581879217.48,$M4.1 12667 533 505 -22153 -27315 0 0 *52
1581879218.6,$M4.1 12668 533 505 -22153 -27315 0 0 *5D
1581879219.71,$M4.1 12669 533 501 -22153 -27315 0 0 *58
1581879220.8,$M4.1 12670 533 507 -22153 -27315 0 0 *56
1581879221.92,$M4.1 12671 533 505 -22153 -27315 0 0 *55
1581879223.05,$M4.1 12672 533 505 -22153 -27315 0 0 *56
1581879224.17,$M4.1 12673 533 505 -22153 -27315 0 0 *57
1581879225.25,$M4.1 12674 533 507 -22153 -27315 0 0 *52
1581879226.37,$M4.1 12675 535 507 -22153 -27315 0 0 *55
1581879227.49,$M4.1 12676 535 511 -22153 -27315 0 0 *51
1581879228.62,$M4.1 12677 535 511 -22153 -27315 0 0 *50
1581879229.74,$M4.1 12678 539 511 -22153 -27315 0 0 *53
1581879230.85,$M4.1 12679 535 511 -22153 -27315 0 0 *5E
1581879231.97,$M4.1 12680 533 505 -22153 -27315 0 0 *5B
1581879233.09,$M4.1 12681 533 505 -22153 -27315 0 0 *5A
1581879234.22,$M4.1 12682 535 511 -22153 -27315 0 0 *5A
1581879235.34,$M4.1 12683 535 511 -22153 -27315 0 0 *5B
1581879236.49,$M4.1 12684 535 505 -22153 -27315 0 0 *59
1581879237.57,$M4.1 12685 533 507 -22153 -27315 0 0 *5C
1581879238.69,$M4.1 12686 535 507 -22153 -27315 0 0 *59
1581879239.82,$M4.1 12687 535 511 -22153 -27315 0 0 *5F
1581879240.94,$M4.1 12688 535 519 -22153 -27315 0 0 *58
1581879242.04,$M4.1 12689 533 511 -22153 -27315 0 0 *57
1581879243.13,$M4.1 12690 533 511 -22153 -27315 0 0 *5F
1581879244.26,$M4.1 12691 535 515 -22153 -27315 0 0 *5C
1581879245.38,$M4.1 12692 535 523 -22153 -27315 0 0 *5A
1581879246.49,$M4.1 12693 535 523 -22153 -27315 0 0 *5B
1581879247.6,$M4.1 12694 533 519 -22153 -27315 0 0 *53
1581879248.71,$M4.1 12695 535 523 -22153 -27315 0 0 *5D
1581879249.86,$M4.1 12696 539 527 -22153 -27315 0 0 *56
1581879250.98,$M4.1 12697 535 523 -22153 -27315 0 0 *5F
1581879252.1,$M4.1 12698 535 515 -22153 -27315 0 0 *55
1581879253.23,$M4.1 12699 539 519 -22153 -27315 0 0 *54
1581879254.36,$M4.1 12700 539 527 -22153 -27315 0 0 *58
1581879255.48,$M4.1 12701 535 515 -22153 -27315 0 0 *54
1581879256.61,$M4.1 12702 535 519 -22153 -27315 0 0 *5B
1581879257.73,$M4.1 12703 535 519 -22153 -27315 0 0 *5A
1581879258.86,$M4.1 12704 535 519 -22153 -27315 0 0 *5D
1581879259.98,$M4.1 12705 535 519 -22153 -27315 0 0 *5C
1581879261.11,$M4.1 12706 535 519 -22153 -27315 0 0 *5F
1581879262.23,$M4.1 12707 535 523 -22153 -27315 0 0 *57
1581879263.38,$M4.1 12708 535 527 -22153 -27315 0 0 *5C
1581879264.51,$M4.1 12709 535 527 -22153 -27315 0 0 *5D
1581879265.63,$M4.1 12710 539 529 -22153 -27315 0 0 *57
1581879266.75,$M4.1 12711 535 529 -22153 -27315 0 0 *5A
1581879267.88,$M4.1 12712 535 527 -22153 -27315 0 0 *57
1581879269.0,$M4.1 12713 543 533 -22153 -27315 0 0 *52
1581879270.15,$M4.1 12714 535 527 -22153 -27315 0 0 *51
1581879271.25,$M4.1 12715 539 529 -22153 -27315 0 0 *52
1581879272.38,$M4.1 12716 535 523 -22153 -27315 0 0 *57
1581879273.5,$M4.1 12717 539 533 -22153 -27315 0 0 *5B
1581879274.62,$M4.1 12718 539 523 -22153 -27315 0 0 *55
1581879275.73,$M4.1 12719 539 533 -22153 -27315 0 0 *55
1581879276.82,$M4.1 12720 541 533 -22153 -27315 0 0 *50
1581879277.95,$M4.1 12721 539 533 -22153 -27315 0 0 *5E
1581879279.07,$M4.1 12722 539 533 -22153 -27315 0 0 *5D
1581879280.19,$M4.1 12723 539 541 -22153 -27315 0 0 *59
1581879281.3,$M4.1 12724 539 545 -22153 -27315 0 0 *5A
1581879282.41,$M4.1 12725 539 537 -22153 -27315 0 0 *5E
1581879283.54,$M4.1 12726 539 541 -22153 -27315 0 0 *5C
1581879284.62,$M4.1 12727 541 545 -22153 -27315 0 0 *56
1581879285.71,$M4.1 12728 541 541 -22153 -27315 0 0 *5D
1581879286.8,$M4.1 12729 541 545 -22153 -27315 0 0 *58
1581879287.93,$M4.1 12730 543 551 -22153 -27315 0 0 *57
1581879289.01,$M4.1 12731 541 545 -22153 -27315 0 0 *51
1581879290.1,$M4.1 12732 541 545 -22153 -27315 0 0 *52
1581879291.22,$M4.1 12733 543 541 -22153 -27315 0 0 *55
1581879292.32,$M4.1 12734 541 537 -22153 -27315 0 0 *51
1581879293.43,$M4.1 12735 543 533 -22153 -27315 0 0 *56
1581879294.52,$M4.1 12736 541 529 -22153 -27315 0 0 *5C
1581879295.6,$M4.1 12737 541 523 -22153 -27315 0 0 *57
1581879296.71,$M4.1 12738 541 511 -22153 -27315 0 0 *59
1581879297.82,$M4.1 12739 541 501 -22153 -27315 0 0 *59
1581879298.91,$M4.1 12740 541 507 -22153 -27315 0 0 *51
1581879299.99,$M4.1 12741 541 507 -22153 -27315 0 0 *50
1581879301.11,$M4.1 12742 541 501 -22153 -27315 0 0 *55
1581879302.24,$M4.1 12743 541 505 -22153 -27315 0 0 *50
1581879303.36,$M4.1 12744 541 501 -22153 -27315 0 0 *53
1581879304.45,$M4.1 12745 541 507 -22153 -27315 0 0 *54
1581879305.55,$M4.1 12746 541 511 -22153 -27315 0 0 *50
1581879306.63,$M4.1 12747 541 507 -22153 -27315 0 0 *56
1581879307.72,$M4.1 12748 541 511 -22153 -27315 0 0 *5E
1581879308.84,$M4.1 12749 539 515 -22153 -27315 0 0 *54
1581879309.95,$M4.1 12750 539 511 -22153 -27315 0 0 *58
1581879311.07,$M4.1 12751 543 515 -22153 -27315 0 0 *50
1581879312.2,$M4.1 12752 543 519 -22153 -27315 0 0 *5F
1581879313.29,$M4.1 12753 541 515 -22153 -27315 0 0 *50
1581879314.37,$M4.1 12754 541 515 -22153 -27315 0 0 *57
1581879315.46,$M4.1 12755 541 511 -22153 -27315 0 0 *52
1581879316.56,$M4.1 12756 541 511 -22153 -27315 0 0 *51
1581879317.65,$M4.1 12757 541 507 -22153 -27315 0 0 *57
1581879318.76,$M4.1 12758 543 511 -22153 -27315 0 0 *5D
1581879319.86,$M4.1 12759 541 511 -22153 -27315 0 0 *5E
1581879320.95,$M4.1 12760 541 519 -22153 -27315 0 0 *5C
1581879322.05,$M4.1 12761 541 523 -22153 -27315 0 0 *54
1581879323.15,$M4.1 12762 541 527 -22153 -27315 0 0 *53
1581879324.24,$M4.1 12763 541 523 -22153 -27315 0 0 *56
1581879325.34,$M4.1 12764 541 523 -22153 -27315 0 0 *51
1581879326.42,$M4.1 12765 541 523 -22153 -27315 0 0 *50
1581879327.51,$M4.1 12766 541 515 -22153 -27315 0 0 *56
1581879328.61,$M4.1 12767 541 515 -22153 -27315 0 0 *57
1581879329.7,$M4.1 12768 541 519 -22153 -27315 0 0 *54
1581879330.8,$M4.1 12769 541 519 -22153 -27315 0 0 *55
1581879331.88,$M4.1 12770 541 515 -22153 -27315 0 0 *51
1581879332.97,$M4.1 12771 541 515 -22153 -27315 0 0 *50
1581879334.07,$M4.1 12772 541 511 -22153 -27315 0 0 *57
1581879335.2,$M4.1 12773 543 505 -22153 -27315 0 0 *51
1581879336.34,$M4.1 12774 541 501 -22153 -27315 0 0 *50
1581879337.45,$M4.1 12775 541 493 -22153 -27315 0 0 *5B
1581879338.57,$M4.1 12776 541 493 -22153 -27315 0 0 *58
1581879339.69,$M4.1 12777 541 493 -22153 -27315 0 0 *59
1581879340.77,$M4.1 12778 541 485 -22153 -27315 0 0 *51
1581879341.92,$M4.1 12779 543 479 -22153 -27315 0 0 *51
1581879343.07,$M4.1 12780 535 479 -22153 -27315 0 0 *56
1581879344.16,$M4.1 12781 541 489 -22153 -27315 0 0 *5B
1581879345.26,$M4.1 12782 541 489 -22153 -27315 0 0 *58
1581879346.36,$M4.1 12783 541 489 -22153 -27315 0 0 *59
1581879347.49,$M4.1 12784 539 497 -22153 -27315 0 0 *5E
1581879348.64,$M4.1 12785 539 501 -22153 -27315 0 0 *51
1581879349.79,$M4.1 12786 539 505 -22153 -27315 0 0 *56
1581879350.91,$M4.1 12787 539 511 -22153 -27315 0 0 *52
1581879352.04,$M4.1 12788 535 507 -22153 -27315 0 0 *56
1581879353.16,$M4.1 12789 539 515 -22153 -27315 0 0 *58
1581879354.25,$M4.1 12790 541 507 -22153 -27315 0 0 *5C
1581879355.33,$M4.1 12791 541 507 -22153 -27315 0 0 *5D
1581879356.43,$M4.1 12792 541 511 -22153 -27315 0 0 *59
1581879357.55,$M4.1 12793 539 511 -22153 -27315 0 0 *57
1581879358.65,$M4.1 12794 541 507 -22153 -27315 0 0 *58
1581879359.77,$M4.1 12795 539 507 -22153 -27315 0 0 *56
1581879360.92,$M4.1 12796 535 505 -22153 -27315 0 0 *5B
1581879362.03,$M4.1 12797 539 507 -22153 -27315 0 0 *54
1581879363.15,$M4.1 12798 539 511 -22153 -27315 0 0 *5C
1581879364.25,$M4.1 12799 541 507 -22153 -27315 0 0 *55
1581879365.37,$M4.1 12800 541 501 -22153 -27315 0 0 *5C
1581879366.49,$M4.1 12801 541 501 -22153 -27315 0 0 *5D
1581879367.6,$M4.1 12802 541 501 -22153 -27315 0 0 *5E
1581879368.74,$M4.1 12803 541 497 -22153 -27315 0 0 *51
1581879369.87,$M4.1 12804 539 497 -22153 -27315 0 0 *59
1581879371.02,$M4.1 12805 535 493 -22153 -27315 0 0 *50
1581879372.17,$M4.1 12806 539 501 -22153 -27315 0 0 *55
1581879373.32,$M4.1 12807 539 501 -22153 -27315 0 0 *54
1581879374.47,$M4.1 12808 539 501 -22153 -27315 0 0 *5B
1581879375.62,$M4.1 12809 539 493 -22153 -27315 0 0 *50
1581879376.77,$M4.1 12810 539 497 -22153 -27315 0 0 *5C
1581879377.92,$M4.1 12811 535 493 -22153 -27315 0 0 *55
1581879379.07,$M4.1 12812 539 501 -22153 -27315 0 0 *50
1581879380.18,$M4.1 12813 541 501 -22153 -27315 0 0 *5E
1581879381.33,$M4.1 12814 543 501 -22153 -27315 0 0 *5B
1581879382.48,$M4.1 12815 539 497 -22153 -27315 0 0 *59
1581879383.63,$M4.1 12816 539 497 -22153 -27315 0 0 *5A
1581879384.78,$M4.1 12817 539 497 -22153 -27315 0 0 *5B
1581879385.91,$M4.1 12818 539 497 -22153 -27315 0 0 *54
1581879387.06,$M4.1 12819 539 497 -22153 -27315 0 0 *55
1581879388.21,$M4.1 12820 539 497 -22153 -27315 0 0 *5F
1581879389.36,$M4.1 12821 535 497 -22153 -27315 0 0 *52
1581879390.48,$M4.1 12822 541 501 -22153 -27315 0 0 *5C
1581879391.63,$M4.1 12823 539 501 -22153 -27315 0 0 *52
1581879392.77,$M4.1 12824 539 501 -22153 -27315 0 0 *55
1581879393.93,$M4.1 12825 539 501 -22153 -27315 0 0 *54
1581879395.07,$M4.1 12826 535 497 -22153 -27315 0 0 *55
1581879396.22,$M4.1 12827 539 497 -22153 -27315 0 0 *58
1581879397.37,$M4.1 12828 539 497 -22153 -27315 0 0 *57
1581879398.51,$M4.1 12829 539 493 -22153 -27315 0 0 *52
1581879399.64,$M4.1 12830 535 481 -22153 -27315 0 0 *55
1581879400.76,$M4.1 12831 539 485 -22153 -27315 0 0 *5C
1581879401.87,$M4.1 12832 539 489 -22153 -27315 0 0 *53
1581879402.99,$M4.1 12833 535 489 -22153 -27315 0 0 *5E
1581879404.14,$M4.1 12834 535 493 -22153 -27315 0 0 *52
1581879405.29,$M4.1 12835 535 493 -22153 -27315 0 0 *53
1581879406.44,$M4.1 12836 539 501 -22153 -27315 0 0 *56
1581879407.59,$M4.1 12837 539 501 -22153 -27315 0 0 *57
1581879408.72,$M4.1 12838 535 489 -22153 -27315 0 0 *55
1581879409.87,$M4.1 12839 539 493 -22153 -27315 0 0 *53
1581879411.0,$M4.1 12840 535 497 -22153 -27315 0 0 *55
1581879412.15,$M4.1 12841 539 497 -22153 -27315 0 0 *58
1581879413.3,$M4.1 12842 535 497 -22153 -27315 0 0 *57
1581879414.45,$M4.1 12843 535 497 -22153 -27315 0 0 *56
1581879415.6,$M4.1 12844 539 497 -22153 -27315 0 0 *5D
1581879416.75,$M4.1 12845 535 493 -22153 -27315 0 0 *54
1581879417.9,$M4.1 12846 535 493 -22153 -27315 0 0 *57
1581879419.05,$M4.1 12847 539 497 -22153 -27315 0 0 *5E
1581879420.2,$M4.1 12848 539 501 -22153 -27315 0 0 *5F
1581879421.35,$M4.1 12849 535 497 -22153 -27315 0 0 *5C
1581879422.5,$M4.1 12850 535 493 -22153 -27315 0 0 *50
1581879423.64,$M4.1 12851 535 493 -22153 -27315 0 0 *51
1581879424.79,$M4.1 12852 539 497 -22153 -27315 0 0 *5A
1581879425.94,$M4.1 12853 539 497 -22153 -27315 0 0 *5B
1581879427.09,$M4.1 12854 535 497 -22153 -27315 0 0 *50
1581879428.24,$M4.1 12855 535 497 -22153 -27315 0 0 *51
1581879429.39,$M4.1 12856 539 501 -22153 -27315 0 0 *50
1581879430.54,$M4.1 12857 535 501 -22153 -27315 0 0 *5D
1581879431.69,$M4.1 12858 539 497 -22153 -27315 0 0 *50
1581879432.84,$M4.1 12859 535 501 -22153 -27315 0 0 *53
1581879433.99,$M4.1 12860 539 501 -22153 -27315 0 0 *55
1581879435.14,$M4.1 12861 535 497 -22153 -27315 0 0 *56
1581879436.29,$M4.1 12862 539 497 -22153 -27315 0 0 *59
1581879437.44,$M4.1 12863 535 493 -22153 -27315 0 0 *50
1581879438.58,$M4.1 12864 535 493 -22153 -27315 0 0 *57
1581879439.73,$M4.1 12865 535 501 -22153 -27315 0 0 *5C
1581879440.88,$M4.1 12866 539 501 -22153 -27315 0 0 *53
1581879442.03,$M4.1 12867 535 505 -22153 -27315 0 0 *5A
1581879443.18,$M4.1 12868 539 505 -22153 -27315 0 0 *59
1581879444.33,$M4.1 12869 535 497 -22153 -27315 0 0 *5E
1581879445.48,$M4.1 12870 535 501 -22153 -27315 0 0 *58
1581879446.63,$M4.1 12871 535 497 -22153 -27315 0 0 *57
1581879447.75,$M4.1 12872 533 493 -22153 -27315 0 0 *56
1581879448.89,$M4.1 12873 535 501 -22153 -27315 0 0 *5B
1581879450.04,$M4.1 12874 539 497 -22153 -27315 0 0 *5E
1581879451.16,$M4.1 12875 535 485 -22153 -27315 0 0 *50
1581879452.28,$M4.1 12876 535 485 -22153 -27315 0 0 *53
1581879453.43,$M4.1 12877 539 497 -22153 -27315 0 0 *5D
1581879454.58,$M4.1 12878 535 493 -22153 -27315 0 0 *5A
1581879455.71,$M4.1 12879 539 489 -22153 -27315 0 0 *5C
1581879456.86,$M4.1 12880 535 493 -22153 -27315 0 0 *5D
1581879458.01,$M4.1 12881 539 501 -22153 -27315 0 0 *5A
1581879459.16,$M4.1 12882 535 497 -22153 -27315 0 0 *5B
1581879460.31,$M4.1 12883 535 501 -22153 -27315 0 0 *54
1581879461.45,$M4.1 12884 535 497 -22153 -27315 0 0 *5D
1581879462.6,$M4.1 12885 535 501 -22153 -27315 0 0 *52
1581879463.75,$M4.1 12886 535 501 -22153 -27315 0 0 *51
1581879464.9,$M4.1 12887 535 501 -22153 -27315 0 0 *50
1581879466.05,$M4.1 12888 535 497 -22153 -27315 0 0 *51
1581879467.22,$M4.1 12889 535 493 -22153 -27315 0 0 *54
1581879468.35,$M4.1 12890 539 493 -22153 -27315 0 0 *50
1581879469.5,$M4.1 12891 535 493 -22153 -27315 0 0 *5D
1581879470.63,$M4.1 12892 535 489 -22153 -27315 0 0 *55
1581879471.75,$M4.1 12893 535 485 -22153 -27315 0 0 *58
1581879472.88,$M4.1 12894 535 489 -22153 -27315 0 0 *53
1581879474.03,$M4.1 12895 535 493 -22153 -27315 0 0 *59
1581879475.18,$M4.1 12896 535 493 -22153 -27315 0 0 *5A
1581879476.33,$M4.1 12897 535 501 -22153 -27315 0 0 *51
1581879477.48,$M4.1 12898 535 501 -22153 -27315 0 0 *5E
1581879478.63,$M4.1 12899 535 497 -22153 -27315 0 0 *51
1581879479.78,$M4.1 12900 535 501 -22153 -27315 0 0 *5E
1581879480.89,$M4.1 12901 533 493 -22153 -27315 0 0 *53
1581879482.0,$M4.1 12902 533 489 -22153 -27315 0 0 *5B
1581879483.08,$M4.1 12903 533 489 -22153 -27315 0 0 *5A
1581879484.21,$M4.1 12904 535 485 -22153 -27315 0 0 *57
1581879485.3,$M4.1 12905 533 485 -22153 -27315 0 0 *50
1581879486.43,$M4.1 12906 535 489 -22153 -27315 0 0 *59
1581879487.52,$M4.1 12907 533 485 -22153 -27315 0 0 *52
1581879488.64,$M4.1 12908 535 489 -22153 -27315 0 0 *57
1581879489.8,$M4.1 12909 535 493 -22153 -27315 0 0 *5D
1581879490.89,$M4.1 12910 533 485 -22153 -27315 0 0 *54
1581879491.99,$M4.1 12911 533 489 -22153 -27315 0 0 *59
1581879493.1,$M4.1 12912 535 489 -22153 -27315 0 0 *5C
1581879494.22,$M4.1 12913 535 489 -22153 -27315 0 0 *5D
1581879495.37,$M4.1 12914 535 493 -22153 -27315 0 0 *51
1581879496.54,$M4.1 12915 535 493 -22153 -27315 0 0 *50
1581879497.69,$M4.1 12916 535 493 -22153 -27315 0 0 *53
1581879498.8,$M4.1 12917 533 493 -22153 -27315 0 0 *54
1581879499.89,$M4.1 12918 533 485 -22153 -27315 0 0 *5C
1581879500.99,$M4.1 12919 533 485 -22153 -27315 0 0 *5D
1581879502.11,$M4.1 12920 535 489 -22153 -27315 0 0 *5D
1581879503.26,$M4.1 12921 535 493 -22153 -27315 0 0 *57
1581879504.36,$M4.1 12922 533 489 -22153 -27315 0 0 *59
1581879505.46,$M4.1 12923 533 485 -22153 -27315 0 0 *54
1581879506.58,$M4.1 12924 531 489 -22153 -27315 0 0 *5D
1581879507.66,$M4.1 12925 533 485 -22153 -27315 0 0 *52
1581879508.82,$M4.1 12926 535 493 -22153 -27315 0 0 *50
1581879509.97,$M4.1 12927 535 493 -22153 -27315 0 0 *51
1581879511.09,$M4.1 12928 533 493 -22153 -27315 0 0 *58
1581879512.21,$M4.1 12929 533 493 -22153 -27315 0 0 *59
1581879513.34,$M4.1 12930 533 493 -22153 -27315 0 0 *51
1581879514.46,$M4.1 12931 533 493 -22153 -27315 0 0 *50
1581879515.58,$M4.1 12932 533 493 -22153 -27315 0 0 *53
1581879516.69,$M4.1 12933 533 497 -22153 -27315 0 0 *56
1581879517.86,$M4.1 12934 535 497 -22153 -27315 0 0 *57
1581879519.01,$M4.1 12935 535 497 -22153 -27315 0 0 *56
1581879520.12,$M4.1 12936 533 493 -22153 -27315 0 0 *57
1581879521.24,$M4.1 12937 533 493 -22153 -27315 0 0 *56
1581879522.33,$M4.1 12938 533 485 -22153 -27315 0 0 *5E
1581879523.43,$M4.1 12939 533 485 -22153 -27315 0 0 *5F
1581879524.51,$M4.1 12940 533 489 -22153 -27315 0 0 *5D
1581879525.63,$M4.1 12941 533 479 -22153 -27315 0 0 *53
1581879526.76,$M4.1 12942 533 479 -22153 -27315 0 0 *50
1581879527.85,$M4.1 12943 533 481 -22153 -27315 0 0 *56
