1581904281.11,$M4.1 35141 625 475 -22153 -27315 0 0 *56
1581904282.22,$M4.1 35142 625 467 -22153 -27315 0 0 *56
1581904283.34,$M4.1 35143 625 463 -22153 -27315 0 0 *53
1581904284.47,$M4.1 35144 625 459 -22153 -27315 0 0 *5D
1581904285.59,$M4.1 35145 621 475 -22153 -27315 0 0 *56
1581904286.68,$M4.1 35146 625 485 -22153 -27315 0 0 *5E
1581904287.78,$M4.1 35147 625 489 -22153 -27315 0 0 *53
1581904288.93,$M4.1 35148 623 493 -22153 -27315 0 0 *51
1581904290.04,$M4.1 35149 623 485 -22153 -27315 0 0 *57
1581904291.19,$M4.1 35150 623 493 -22153 -27315 0 0 *58
1581904292.31,$M4.1 35151 623 481 -22153 -27315 0 0 *5A
1581904293.46,$M4.1 35152 623 479 -22153 -27315 0 0 *5E
1581904294.59,$M4.1 35153 623 467 -22153 -27315 0 0 *50
1581904295.71,$M4.1 35154 621 459 -22153 -27315 0 0 *58
1581904296.81,$M4.1 35155 621 457 -22153 -27315 0 0 *57
1581904297.9,$M4.1 35156 621 453 -22153 -27315 0 0 *50
1581904298.98,$M4.1 35157 621 445 -22153 -27315 0 0 *56
1581904300.1,$M4.1 35158 617 453 -22153 -27315 0 0 *5B
1581904301.22,$M4.1 35159 617 441 -22153 -27315 0 0 *59
1581904302.33,$M4.1 35160 617 433 -22153 -27315 0 0 *56
1581904303.45,$M4.1 35161 617 441 -22153 -27315 0 0 *52
1581904304.57,$M4.1 35162 617 449 -22153 -27315 0 0 *59
1581904305.69,$M4.1 35163 617 449 -22153 -27315 0 0 *58
1581904306.8,$M4.1 35164 617 449 -22153 -27315 0 0 *5F
1581904307.92,$M4.1 35165 613 441 -22153 -27315 0 0 *52
1581904309.01,$M4.1 35166 615 445 -22153 -27315 0 0 *53
1581904310.11,$M4.1 35167 615 453 -22153 -27315 0 0 *55
1581904311.19,$M4.1 35168 615 441 -22153 -27315 0 0 *59
1581904312.31,$M4.1 35169 613 441 -22153 -27315 0 0 *5E
1581904313.41,$M4.1 35170 613 449 -22153 -27315 0 0 *5E
1581904314.56,$M4.1 35171 613 431 -22153 -27315 0 0 *50
1581904315.66,$M4.1 35172 611 441 -22153 -27315 0 0 *56
1581904316.76,$M4.1 35173 611 453 -22153 -27315 0 0 *54
1581904317.88,$M4.1 35174 611 463 -22153 -27315 0 0 *50
1581904319.0,$M4.1 35175 611 463 -22153 -27315 0 0 *51
1581904320.15,$M4.1 35176 609 463 -22153 -27315 0 0 *5B
1581904321.3,$M4.1 35177 609 467 -22153 -27315 0 0 *5E
1581904322.41,$M4.1 35178 611 459 -22153 -27315 0 0 *55
1581904323.53,$M4.1 35179 609 457 -22153 -27315 0 0 *53
1581904324.63,$M4.1 35180 611 457 -22153 -27315 0 0 *5C
1581904325.75,$M4.1 35181 609 457 -22153 -27315 0 0 *54
1581904326.9,$M4.1 35182 609 467 -22153 -27315 0 0 *54
1581904328.02,$M4.1 35183 609 457 -22153 -27315 0 0 *56
1581904329.13,$M4.1 35184 609 453 -22153 -27315 0 0 *55
1581904330.27,$M4.1 35185 609 457 -22153 -27315 0 0 *50
1581904331.4,$M4.1 35186 609 467 -22153 -27315 0 0 *50
1581904332.55,$M4.1 35187 609 463 -22153 -27315 0 0 *55
1581904333.7,$M4.1 35188 609 471 -22153 -27315 0 0 *59
1581904334.83,$M4.1 35189 609 481 -22153 -27315 0 0 *57
1581904335.92,$M4.1 35190 607 485 -22153 -27315 0 0 *55
1581904337.02,$M4.1 35191 607 489 -22153 -27315 0 0 *58
1581904338.15,$M4.1 35192 607 493 -22153 -27315 0 0 *50
1581904339.3,$M4.1 35193 609 501 -22153 -27315 0 0 *55
1581904340.42,$M4.1 35194 607 501 -22153 -27315 0 0 *5C
1581904341.57,$M4.1 35195 609 493 -22153 -27315 0 0 *59
1581904342.67,$M4.1 35196 607 481 -22153 -27315 0 0 *57
1581904343.78,$M4.1 35197 607 475 -22153 -27315 0 0 *5D
1581904344.89,$M4.1 35198 607 457 -22153 -27315 0 0 *52
1581904345.99,$M4.1 35199 607 453 -22153 -27315 0 0 *57
1581904347.1,$M4.1 35200 605 445 -22153 -27315 0 0 *51
1581904348.22,$M4.1 35201 605 453 -22153 -27315 0 0 *57
1581904349.37,$M4.1 35202 605 459 -22153 -27315 0 0 *5E
1581904350.52,$M4.1 35203 605 471 -22153 -27315 0 0 *55
1581904351.67,$M4.1 35204 605 471 -22153 -27315 0 0 *52
1581904352.82,$M4.1 35205 605 467 -22153 -27315 0 0 *54
1581904353.92,$M4.1 35206 605 449 -22153 -27315 0 0 *5B
1581904355.04,$M4.1 35207 601 441 -22153 -27315 0 0 *56
1581904356.17,$M4.1 35208 601 441 -22153 -27315 0 0 *59
1581904357.29,$M4.1 35209 601 457 -22153 -27315 0 0 *5F
1581904358.42,$M4.1 35210 601 459 -22153 -27315 0 0 *59
1581904359.54,$M4.1 35211 601 457 -22153 -27315 0 0 *56
1581904360.64,$M4.1 35212 599 457 -22153 -27315 0 0 *57
1581904361.76,$M4.1 35213 599 463 -22153 -27315 0 0 *51
1581904362.86,$M4.1 35214 599 453 -22153 -27315 0 0 *55
1581904363.94,$M4.1 35215 599 449 -22153 -27315 0 0 *5F
1581904365.08,$M4.1 35216 599 405 -22153 -27315 0 0 *54
1581904366.19,$M4.1 35217 599 379 -22153 -27315 0 0 *59
1581904367.33,$M4.1 35218 597 389 -22153 -27315 0 0 *57
1581904368.46,$M4.1 35219 597 397 -22153 -27315 0 0 *59
1581904369.61,$M4.1 35220 593 401 -22153 -27315 0 0 *5F
1581904370.71,$M4.1 35221 595 411 -22153 -27315 0 0 *59
1581904371.86,$M4.1 35222 593 397 -22153 -27315 0 0 *55
1581904372.96,$M4.1 35223 595 407 -22153 -27315 0 0 *5C
1581904374.05,$M4.1 35224 591 385 -22153 -27315 0 0 *52
1581904375.15,$M4.1 35225 591 363 -22153 -27315 0 0 *5B
1581904376.27,$M4.1 35226 589 355 -22153 -27315 0 0 *54
1581904377.4,$M4.1 35227 589 371 -22153 -27315 0 0 *53
1581904378.52,$M4.1 35228 589 385 -22153 -27315 0 0 *57
1581904379.67,$M4.1 35229 589 401 -22153 -27315 0 0 *5D
1581904380.77,$M4.1 35230 585 385 -22153 -27315 0 0 *52
1581904381.88,$M4.1 35231 589 389 -22153 -27315 0 0 *53
1581904383.02,$M4.1 35232 585 371 -22153 -27315 0 0 *5B
1581904384.12,$M4.1 35233 585 355 -22153 -27315 0 0 *5C
1581904385.25,$M4.1 35234 581 353 -22153 -27315 0 0 *59
1581904386.39,$M4.1 35235 581 341 -22153 -27315 0 0 *5B
1581904387.52,$M4.1 35236 581 371 -22153 -27315 0 0 *5B
1581904388.62,$M4.1 35237 579 389 -22153 -27315 0 0 *5A
1581904389.72,$M4.1 35238 579 397 -22153 -27315 0 0 *5A
1581904390.82,$M4.1 35239 579 401 -22153 -27315 0 0 *53
1581904391.94,$M4.1 35240 581 407 -22153 -27315 0 0 *5C
1581904393.04,$M4.1 35241 579 397 -22153 -27315 0 0 *54
1581904394.16,$M4.1 35242 579 405 -22153 -27315 0 0 *5B
1581904395.24,$M4.1 35243 579 363 -22153 -27315 0 0 *5D
1581904396.38,$M4.1 35244 577 315 -22153 -27315 0 0 *55
1581904397.51,$M4.1 35245 577 311 -22153 -27315 0 0 *50
1581904398.63,$M4.1 35246 575 323 -22153 -27315 0 0 *50
1581904399.71,$M4.1 35247 575 329 -22153 -27315 0 0 *5B
1581904400.81,$M4.1 35248 571 353 -22153 -27315 0 0 *5D
1581904401.93,$M4.1 35249 573 359 -22153 -27315 0 0 *54
1581904403.0,$M4.1 35250 567 363 -22153 -27315 0 0 *50
1581904404.12,$M4.1 35251 567 337 -22153 -27315 0 0 *50
1581904405.23,$M4.1 35252 567 341 -22153 -27315 0 0 *52
1581904406.34,$M4.1 35253 567 341 -22153 -27315 0 0 *53
1581904407.47,$M4.1 35254 565 337 -22153 -27315 0 0 *57
1581904408.6,$M4.1 35255 565 323 -22153 -27315 0 0 *53
1581904409.74,$M4.1 35256 565 337 -22153 -27315 0 0 *55
1581904410.85,$M4.1 35257 565 349 -22153 -27315 0 0 *5D
1581904411.99,$M4.1 35258 565 371 -22153 -27315 0 0 *59
1581904413.07,$M4.1 35259 563 389 -22153 -27315 0 0 *59
1581904414.19,$M4.1 35260 563 397 -22153 -27315 0 0 *5C
1581904415.27,$M4.1 35261 563 411 -22153 -27315 0 0 *54
1581904416.36,$M4.1 35262 563 427 -22153 -27315 0 0 *52
1581904417.46,$M4.1 35263 563 397 -22153 -27315 0 0 *5F
1581904418.56,$M4.1 35264 563 415 -22153 -27315 0 0 *55
1581904419.63,$M4.1 35265 563 419 -22153 -27315 0 0 *58
1581904420.73,$M4.1 35266 563 427 -22153 -27315 0 0 *56
1581904421.83,$M4.1 35267 563 431 -22153 -27315 0 0 *50
1581904422.95,$M4.1 35268 565 441 -22153 -27315 0 0 *5E
1581904424.04,$M4.1 35269 563 415 -22153 -27315 0 0 *58
1581904425.12,$M4.1 35270 563 407 -22153 -27315 0 0 *53
1581904426.22,$M4.1 35271 563 401 -22153 -27315 0 0 *54
1581904427.34,$M4.1 35272 563 401 -22153 -27315 0 0 *57
1581904428.43,$M4.1 35273 563 415 -22153 -27315 0 0 *53
1581904429.54,$M4.1 35274 563 405 -22153 -27315 0 0 *55
1581904430.66,$M4.1 35275 561 401 -22153 -27315 0 0 *52
1581904431.78,$M4.1 35276 561 393 -22153 -27315 0 0 *5D
1581904432.9,$M4.1 35277 561 389 -22153 -27315 0 0 *57
1581904433.98,$M4.1 35278 559 381 -22153 -27315 0 0 *5B
1581904435.1,$M4.1 35279 559 367 -22153 -27315 0 0 *52
1581904436.22,$M4.1 35280 559 367 -22153 -27315 0 0 *54
1581904437.32,$M4.1 35281 561 381 -22153 -27315 0 0 *56
1581904438.43,$M4.1 35282 561 389 -22153 -27315 0 0 *5D
1581904439.55,$M4.1 35283 559 371 -22153 -27315 0 0 *50
1581904440.64,$M4.1 35284 559 359 -22153 -27315 0 0 *5D
1581904441.74,$M4.1 35285 557 359 -22153 -27315 0 0 *52
1581904442.85,$M4.1 35286 557 363 -22153 -27315 0 0 *58
1581904443.99,$M4.1 35287 557 367 -22153 -27315 0 0 *5D
1581904445.14,$M4.1 35288 555 375 -22153 -27315 0 0 *53
1581904446.27,$M4.1 35289 557 379 -22153 -27315 0 0 *5C
1581904447.37,$M4.1 35290 555 381 -22153 -27315 0 0 *51
1581904448.49,$M4.1 35291 557 389 -22153 -27315 0 0 *5A
1581904449.61,$M4.1 35292 555 385 -22153 -27315 0 0 *57
1581904450.72,$M4.1 35293 557 393 -22153 -27315 0 0 *53
1581904451.83,$M4.1 35294 555 385 -22153 -27315 0 0 *51
1581904452.93,$M4.1 35295 555 389 -22153 -27315 0 0 *5C
1581904454.04,$M4.1 35296 555 385 -22153 -27315 0 0 *53
1581904455.15,$M4.1 35297 555 389 -22153 -27315 0 0 *5E
1581904456.26,$M4.1 35298 551 381 -22153 -27315 0 0 *5D
1581904457.4,$M4.1 35299 551 371 -22153 -27315 0 0 *53
1581904458.54,$M4.1 35300 551 367 -22153 -27315 0 0 *55
1581904459.63,$M4.1 35301 549 359 -22153 -27315 0 0 *50
1581904460.76,$M4.1 35302 551 353 -22153 -27315 0 0 *50
1581904461.86,$M4.1 35303 549 353 -22153 -27315 0 0 *58
1581904462.93,$M4.1 35304 549 359 -22153 -27315 0 0 *55
1581904464.05,$M4.1 35305 549 367 -22153 -27315 0 0 *59
1581904465.17,$M4.1 35306 549 371 -22153 -27315 0 0 *5D
1581904466.25,$M4.1 35307 549 381 -22153 -27315 0 0 *53
1581904467.39,$M4.1 35308 547 375 -22153 -27315 0 0 *59
1581904468.47,$M4.1 35309 549 381 -22153 -27315 0 0 *5D
1581904469.59,$M4.1 35310 547 381 -22153 -27315 0 0 *5B
1581904470.71,$M4.1 35311 549 375 -22153 -27315 0 0 *5F
1581904471.83,$M4.1 35312 545 367 -22153 -27315 0 0 *53
1581904472.93,$M4.1 35313 547 363 -22153 -27315 0 0 *54
1581904474.07,$M4.1 35314 547 371 -22153 -27315 0 0 *50
1581904475.19,$M4.1 35315 545 379 -22153 -27315 0 0 *5B
1581904476.29,$M4.1 35316 545 379 -22153 -27315 0 0 *58
1581904477.41,$M4.1 35317 547 385 -22153 -27315 0 0 *58
1581904478.53,$M4.1 35318 547 393 -22153 -27315 0 0 *50
1581904479.61,$M4.1 35319 545 385 -22153 -27315 0 0 *54
1581904480.7,$M4.1 35320 545 381 -22153 -27315 0 0 *5A
1581904481.78,$M4.1 35321 545 381 -22153 -27315 0 0 *5B
1581904482.9,$M4.1 35322 543 381 -22153 -27315 0 0 *5E
1581904484.02,$M4.1 35323 543 385 -22153 -27315 0 0 *5B
1581904485.1,$M4.1 35324 545 389 -22153 -27315 0 0 *56
1581904486.19,$M4.1 35325 545 381 -22153 -27315 0 0 *5F
1581904487.27,$M4.1 35326 545 381 -22153 -27315 0 0 *5C
1581904488.39,$M4.1 35327 543 381 -22153 -27315 0 0 *5B
1581904489.51,$M4.1 35328 543 381 -22153 -27315 0 0 *54
1581904490.63,$M4.1 35329 543 393 -22153 -27315 0 0 *56
1581904491.71,$M4.1 35330 545 389 -22153 -27315 0 0 *53
1581904492.83,$M4.1 35331 543 385 -22153 -27315 0 0 *58
1581904493.96,$M4.1 35332 543 371 -22153 -27315 0 0 *50
1581904495.11,$M4.1 35333 543 371 -22153 -27315 0 0 *51
1581904496.24,$M4.1 35334 543 371 -22153 -27315 0 0 *56
1581904497.33,$M4.1 35335 541 381 -22153 -27315 0 0 *5A
1581904498.48,$M4.1 35336 543 405 -22153 -27315 0 0 *50
1581904499.6,$M4.1 35337 541 401 -22153 -27315 0 0 *57
1581904500.7,$M4.1 35338 543 389 -22153 -27315 0 0 *5D
1581904501.8,$M4.1 35339 541 385 -22153 -27315 0 0 *52
1581904502.9,$M4.1 35340 541 397 -22153 -27315 0 0 *5F
1581904503.98,$M4.1 35341 541 389 -22153 -27315 0 0 *51
1581904505.09,$M4.1 35342 541 393 -22153 -27315 0 0 *59
1581904506.17,$M4.1 35343 541 385 -22153 -27315 0 0 *5F
1581904507.27,$M4.1 35344 541 397 -22153 -27315 0 0 *5B
1581904508.39,$M4.1 35345 541 405 -22153 -27315 0 0 *56
1581904509.54,$M4.1 35346 543 405 -22153 -27315 0 0 *57
1581904510.62,$M4.1 35347 541 423 -22153 -27315 0 0 *50
1581904511.71,$M4.1 35348 541 415 -22153 -27315 0 0 *5A
1581904512.81,$M4.1 35349 541 411 -22153 -27315 0 0 *5F
1581904513.93,$M4.1 35350 543 415 -22153 -27315 0 0 *51
1581904515.03,$M4.1 35351 543 411 -22153 -27315 0 0 *54
1581904516.15,$M4.1 35352 541 401 -22153 -27315 0 0 *54
1581904517.3,$M4.1 35353 543 405 -22153 -27315 0 0 *53
1581904518.41,$M4.1 35354 543 407 -22153 -27315 0 0 *56
1581904519.51,$M4.1 35355 541 397 -22153 -27315 0 0 *5B
1581904520.61,$M4.1 35356 541 407 -22153 -27315 0 0 *56
1581904521.7,$M4.1 35357 541 415 -22153 -27315 0 0 *54
1581904522.82,$M4.1 35358 543 419 -22153 -27315 0 0 *55
1581904523.9,$M4.1 35359 541 415 -22153 -27315 0 0 *5A
1581904525.02,$M4.1 35360 543 427 -22153 -27315 0 0 *53
1581904526.14,$M4.1 35361 543 437 -22153 -27315 0 0 *53
1581904527.25,$M4.1 35362 543 437 -22153 -27315 0 0 *50
1581904528.37,$M4.1 35363 543 419 -22153 -27315 0 0 *5D
1581904529.46,$M4.1 35364 541 415 -22153 -27315 0 0 *54
1581904530.56,$M4.1 35365 541 407 -22153 -27315 0 0 *56
1581904531.68,$M4.1 35366 543 415 -22153 -27315 0 0 *54
1581904532.76,$M4.1 35367 541 407 -22153 -27315 0 0 *54
1581904533.88,$M4.1 35368 541 401 -22153 -27315 0 0 *5D
1581904534.98,$M4.1 35369 541 401 -22153 -27315 0 0 *5C
1581904536.1,$M4.1 35370 541 401 -22153 -27315 0 0 *54
1581904537.21,$M4.1 35371 543 393 -22153 -27315 0 0 *5B
1581904538.3,$M4.1 35372 541 381 -22153 -27315 0 0 *59
1581904539.42,$M4.1 35373 539 385 -22153 -27315 0 0 *53
1581904540.53,$M4.1 35374 539 389 -22153 -27315 0 0 *58
1581904541.64,$M4.1 35375 541 397 -22153 -27315 0 0 *59
1581904542.78,$M4.1 35376 539 397 -22153 -27315 0 0 *55
1581904543.87,$M4.1 35377 541 389 -22153 -27315 0 0 *54
1581904544.99,$M4.1 35378 539 385 -22153 -27315 0 0 *58
1581904546.07,$M4.1 35379 541 389 -22153 -27315 0 0 *5A
1581904547.21,$M4.1 35380 539 397 -22153 -27315 0 0 *5C
1581904548.32,$M4.1 35381 541 397 -22153 -27315 0 0 *52
1581904549.46,$M4.1 35382 539 397 -22153 -27315 0 0 *5E
1581904550.61,$M4.1 35383 539 397 -22153 -27315 0 0 *5F
1581904551.74,$M4.1 35384 539 401 -22153 -27315 0 0 *50
1581904552.87,$M4.1 35385 539 401 -22153 -27315 0 0 *51
1581904553.97,$M4.1 35386 541 389 -22153 -27315 0 0 *5A
1581904555.12,$M4.1 35387 535 371 -22153 -27315 0 0 *5F
1581904556.26,$M4.1 35388 539 371 -22153 -27315 0 0 *5C
1581904557.41,$M4.1 35389 535 371 -22153 -27315 0 0 *51
1581904558.55,$M4.1 35390 535 375 -22153 -27315 0 0 *5D
1581904559.67,$M4.1 35391 533 375 -22153 -27315 0 0 *5A
1581904560.77,$M4.1 35392 533 389 -22153 -27315 0 0 *5A
1581904561.86,$M4.1 35393 533 385 -22153 -27315 0 0 *57
1581904562.99,$M4.1 35394 535 397 -22153 -27315 0 0 *55
1581904564.14,$M4.1 35395 535 401 -22153 -27315 0 0 *5C
1581904565.26,$M4.1 35396 531 385 -22153 -27315 0 0 *50
1581904566.34,$M4.1 35397 533 389 -22153 -27315 0 0 *5F
1581904567.46,$M4.1 35398 533 397 -22153 -27315 0 0 *5F
1581904568.58,$M4.1 35399 533 401 -22153 -27315 0 0 *56
1581904569.7,$M4.1 35400 533 405 -22153 -27315 0 0 *55
1581904570.81,$M4.1 35401 535 411 -22153 -27315 0 0 *57
1581904571.93,$M4.1 35402 531 411 -22153 -27315 0 0 *50
1581904573.06,$M4.1 35403 531 407 -22153 -27315 0 0 *56
1581904574.15,$M4.1 35404 533 407 -22153 -27315 0 0 *53
1581904575.25,$M4.1 35405 533 407 -22153 -27315 0 0 *52
1581904576.37,$M4.1 35406 535 411 -22153 -27315 0 0 *50
1581904577.45,$M4.1 35407 533 411 -22153 -27315 0 0 *57
1581904578.57,$M4.1 35408 535 419 -22153 -27315 0 0 *56
1581904579.67,$M4.1 35409 533 419 -22153 -27315 0 0 *51
1581904580.76,$M4.1 35410 533 411 -22153 -27315 0 0 *51
1581904581.84,$M4.1 35411 533 419 -22153 -27315 0 0 *58
1581904582.94,$M4.1 35412 533 427 -22153 -27315 0 0 *56
1581904584.06,$M4.1 35413 535 427 -22153 -27315 0 0 *51
1581904585.18,$M4.1 35414 531 423 -22153 -27315 0 0 *56
1581904586.29,$M4.1 35415 535 427 -22153 -27315 0 0 *57
1581904587.39,$M4.1 35416 533 433 -22153 -27315 0 0 *57
1581904588.48,$M4.1 35417 533 441 -22153 -27315 0 0 *53
1581904589.57,$M4.1 35418 533 441 -22153 -27315 0 0 *5C
1581904590.68,$M4.1 35419 535 423 -22153 -27315 0 0 *5F
1581904591.82,$M4.1 35420 535 427 -22153 -27315 0 0 *51
1581904592.9,$M4.1 35421 533 423 -22153 -27315 0 0 *52
1581904594.02,$M4.1 35422 535 437 -22153 -27315 0 0 *52
1581904595.14,$M4.1 35423 535 437 -22153 -27315 0 0 *53
1581904596.24,$M4.1 35424 533 423 -22153 -27315 0 0 *57
1581904597.35,$M4.1 35425 535 433 -22153 -27315 0 0 *51
1581904598.47,$M4.1 35426 535 437 -22153 -27315 0 0 *56
1581904599.6,$M4.1 35427 535 437 -22153 -27315 0 0 *57
1581904600.72,$M4.1 35428 535 427 -22153 -27315 0 0 *59
1581904601.84,$M4.1 35429 535 415 -22153 -27315 0 0 *59
1581904602.96,$M4.1 35430 535 411 -22153 -27315 0 0 *55
1581904604.07,$M4.1 35431 533 405 -22153 -27315 0 0 *57
1581904605.18,$M4.1 35432 533 407 -22153 -27315 0 0 *56
1581904606.26,$M4.1 35433 533 419 -22153 -27315 0 0 *58
1581904607.35,$M4.1 35434 533 427 -22153 -27315 0 0 *52
1581904608.48,$M4.1 35435 535 433 -22153 -27315 0 0 *50
1581904609.6,$M4.1 35436 533 431 -22153 -27315 0 0 *57
1581904610.71,$M4.1 35437 533 431 -22153 -27315 0 0 *56
1581904611.83,$M4.1 35438 535 441 -22153 -27315 0 0 *58
1581904612.95,$M4.1 35439 535 441 -22153 -27315 0 0 *59
1581904614.02,$M4.1 35440 533 449 -22153 -27315 0 0 *59
1581904615.13,$M4.1 35441 535 445 -22153 -27315 0 0 *52
1581904616.25,$M4.1 35442 535 449 -22153 -27315 0 0 *5D
1581904617.37,$M4.1 35443 535 427 -22153 -27315 0 0 *54
1581904618.5,$M4.1 35444 535 411 -22153 -27315 0 0 *56
1581904619.64,$M4.1 35445 535 397 -22153 -27315 0 0 *5E
1581904620.74,$M4.1 35446 533 389 -22153 -27315 0 0 *54
1581904621.85,$M4.1 35447 535 389 -22153 -27315 0 0 *53
1581904623.0,$M4.1 35448 535 379 -22153 -27315 0 0 *53
1581904624.12,$M4.1 35449 533 371 -22153 -27315 0 0 *5C
1581904625.27,$M4.1 35450 531 367 -22153 -27315 0 0 *51
1581904626.39,$M4.1 35451 533 371 -22153 -27315 0 0 *55
1581904627.51,$M4.1 35452 533 371 -22153 -27315 0 0 *56
1581904628.59,$M4.1 35453 533 363 -22153 -27315 0 0 *54
1581904629.74,$M4.1 35454 531 367 -22153 -27315 0 0 *55
1581904630.87,$M4.1 35455 531 367 -22153 -27315 0 0 *54
1581904631.99,$M4.1 35456 531 381 -22153 -27315 0 0 *5F
1581904633.14,$M4.1 35457 531 379 -22153 -27315 0 0 *59
1581904634.22,$M4.1 35458 529 381 -22153 -27315 0 0 *58
1581904635.34,$M4.1 35459 529 379 -22153 -27315 0 0 *5E
1581904636.44,$M4.1 35460 529 385 -22153 -27315 0 0 *57
1581904637.53,$M4.1 35461 529 381 -22153 -27315 0 0 *52
1581904638.68,$M4.1 35462 527 379 -22153 -27315 0 0 *58
1581904639.76,$M4.1 35463 529 385 -22153 -27315 0 0 *54
1581904640.88,$M4.1 35464 527 389 -22153 -27315 0 0 *51
1581904641.96,$M4.1 35465 529 385 -22153 -27315 0 0 *52
1581904643.08,$M4.1 35466 529 379 -22153 -27315 0 0 *52
1581904644.23,$M4.1 35467 527 375 -22153 -27315 0 0 *51
1581904645.38,$M4.1 35468 527 371 -22153 -27315 0 0 *5A
1581904646.53,$M4.1 35469 527 379 -22153 -27315 0 0 *53
1581904647.65,$M4.1 35470 529 371 -22153 -27315 0 0 *5D
1581904648.8,$M4.1 35471 527 371 -22153 -27315 0 0 *52
1581904649.91,$M4.1 35472 529 371 -22153 -27315 0 0 *5F
1581904651.03,$M4.1 35473 529 367 -22153 -27315 0 0 *59
1581904652.18,$M4.1 35474 527 371 -22153 -27315 0 0 *57
1581904653.33,$M4.1 35475 527 375 -22153 -27315 0 0 *52
1581904654.45,$M4.1 35476 525 371 -22153 -27315 0 0 *57
1581904655.6,$M4.1 35477 527 375 -22153 -27315 0 0 *50
1581904656.71,$M4.1 35478 525 379 -22153 -27315 0 0 *51
1581904657.81,$M4.1 35479 525 385 -22153 -27315 0 0 *53
1581904658.9,$M4.1 35480 525 393 -22153 -27315 0 0 *52
1581904660.0,$M4.1 35481 525 393 -22153 -27315 0 0 *53
1581904661.12,$M4.1 35482 527 393 -22153 -27315 0 0 *52
1581904662.22,$M4.1 35483 525 385 -22153 -27315 0 0 *56
1581904663.34,$M4.1 35484 523 375 -22153 -27315 0 0 *58
1581904664.45,$M4.1 35485 523 367 -22153 -27315 0 0 *5A
1581904665.57,$M4.1 35486 523 371 -22153 -27315 0 0 *5E
1581904666.66,$M4.1 35487 523 385 -22153 -27315 0 0 *54
1581904667.76,$M4.1 35488 523 393 -22153 -27315 0 0 *5C
1581904668.88,$M4.1 35489 525 397 -22153 -27315 0 0 *5F
1581904669.99,$M4.1 35490 525 405 -22153 -27315 0 0 *5B
1581904671.09,$M4.1 35491 523 407 -22153 -27315 0 0 *5E
1581904672.18,$M4.1 35492 525 423 -22153 -27315 0 0 *5D
1581904673.28,$M4.1 35493 523 423 -22153 -27315 0 0 *5A
1581904674.4,$M4.1 35494 523 431 -22153 -27315 0 0 *5E
1581904675.48,$M4.1 35495 525 445 -22153 -27315 0 0 *5A
1581904676.58,$M4.1 35496 525 453 -22153 -27315 0 0 *5E
1581904677.73,$M4.1 35497 527 463 -22153 -27315 0 0 *5E
1581904678.87,$M4.1 35498 527 467 -22153 -27315 0 0 *55
1581904680.02,$M4.1 35499 527 475 -22153 -27315 0 0 *57
1581904681.17,$M4.1 35500 527 479 -22153 -27315 0 0 *5A
1581904682.32,$M4.1 35501 527 479 -22153 -27315 0 0 *5B
1581904683.43,$M4.1 35502 527 481 -22153 -27315 0 0 *5F
1581904684.52,$M4.1 35503 529 481 -22153 -27315 0 0 *50
1581904685.67,$M4.1 35504 527 479 -22153 -27315 0 0 *5E
1581904686.75,$M4.1 35505 529 481 -22153 -27315 0 0 *56
1581904687.84,$M4.1 35506 529 481 -22153 -27315 0 0 *55
1581904688.95,$M4.1 35507 529 475 -22153 -27315 0 0 *5F
1581904690.07,$M4.1 35508 529 463 -22153 -27315 0 0 *57
1581904691.14,$M4.1 35509 529 449 -22153 -27315 0 0 *5E
1581904692.23,$M4.1 35510 529 449 -22153 -27315 0 0 *56
1581904693.33,$M4.1 35511 529 433 -22153 -27315 0 0 *5A
1581904694.45,$M4.1 35512 527 427 -22153 -27315 0 0 *52
1581904695.56,$M4.1 35513 531 415 -22153 -27315 0 0 *55
1581904696.71,$M4.1 35514 531 405 -22153 -27315 0 0 *53
1581904697.8,$M4.1 35515 529 381 -22153 -27315 0 0 *50
1581904698.92,$M4.1 35516 527 363 -22153 -27315 0 0 *51
1581904700.05,$M4.1 35517 529 367 -22153 -27315 0 0 *5A
1581904701.15,$M4.1 35518 527 355 -22153 -27315 0 0 *5A
1581904702.3,$M4.1 35519 527 349 -22153 -27315 0 0 *56
1581904703.45,$M4.1 35520 527 341 -22153 -27315 0 0 *54
1581904704.6,$M4.1 35521 527 341 -22153 -27315 0 0 *55
1581904705.72,$M4.1 35522 525 349 -22153 -27315 0 0 *5C
1581904706.82,$M4.1 35523 523 353 -22153 -27315 0 0 *50
1581904707.93,$M4.1 35524 523 349 -22153 -27315 0 0 *5C
1581904709.04,$M4.1 35525 525 359 -22153 -27315 0 0 *5A
1581904710.12,$M4.1 35526 525 363 -22153 -27315 0 0 *50
1581904711.24,$M4.1 35527 525 367 -22153 -27315 0 0 *55
1581904712.37,$M4.1 35528 525 375 -22153 -27315 0 0 *59
1581904713.49,$M4.1 35529 523 367 -22153 -27315 0 0 *5D
1581904714.61,$M4.1 35530 523 367 -22153 -27315 0 0 *55
1581904715.69,$M4.1 35531 523 363 -22153 -27315 0 0 *50
1581904716.78,$M4.1 35532 523 359 -22153 -27315 0 0 *5A
1581904717.88,$M4.1 35533 525 363 -22153 -27315 0 0 *54
1581904718.96,$M4.1 35534 519 355 -22153 -27315 0 0 *59
1581904720.08,$M4.1 35535 523 371 -22153 -27315 0 0 *57
1581904721.2,$M4.1 35536 523 371 -22153 -27315 0 0 *54
