1582237158.13,$M4.1 5378 319 87 -22155 -27315 0 0 *58
1582237159.26,$M4.1 5379 319 87 -22155 -27315 0 0 *59
1582237160.36,$M4.1 5380 321 83 -22155 -27315 0 0 *50
1582237161.46,$M4.1 5381 321 91 -22155 -27315 0 0 *52
1582237162.6,$M4.1 5382 319 91 -22155 -27315 0 0 *5A
1582237163.73,$M4.1 5383 319 91 -22155 -27315 0 0 *5B
1582237164.85,$M4.1 5384 319 83 -22155 -27315 0 0 *5F
1582237165.98,$M4.1 5385 319 87 -22155 -27315 0 0 *5A
1582237167.08,$M4.1 5386 321 87 -22155 -27315 0 0 *52
1582237168.2,$M4.1 5387 319 87 -22155 -27315 0 0 *58
1582237169.33,$M4.1 5388 319 91 -22155 -27315 0 0 *50
1582237170.43,$M4.1 5389 317 83 -22155 -27315 0 0 *5C
1582237171.53,$M4.1 5390 317 83 -22155 -27315 0 0 *54
1582237172.67,$M4.1 5391 319 91 -22155 -27315 0 0 *58
1582237173.78,$M4.1 5392 319 87 -22155 -27315 0 0 *5C
1582237174.92,$M4.1 5393 319 87 -22155 -27315 0 0 *5D
1582237176.02,$M4.1 5394 321 91 -22155 -27315 0 0 *56
1582237177.15,$M4.1 5395 319 91 -22155 -27315 0 0 *5C
1582237178.27,$M4.1 5396 319 95 -22155 -27315 0 0 *5B
1582237179.4,$M4.1 5397 319 87 -22155 -27315 0 0 *59
1582237180.54,$M4.1 5398 319 91 -22155 -27315 0 0 *51
1582237181.64,$M4.1 5399 317 83 -22155 -27315 0 0 *5D
1582237182.75,$M4.1 5400 319 75 -22155 -27315 0 0 *5D
1582237183.86,$M4.1 5401 321 83 -22155 -27315 0 0 *5E
1582237184.97,$M4.1 5402 319 83 -22155 -27315 0 0 *56
1582237186.11,$M4.1 5403 319 83 -22155 -27315 0 0 *57
1582237187.22,$M4.1 5404 319 83 -22155 -27315 0 0 *50
1582237188.34,$M4.1 5405 319 75 -22155 -27315 0 0 *58
1582237189.44,$M4.1 5406 317 79 -22155 -27315 0 0 *59
1582237190.58,$M4.1 5407 319 87 -22155 -27315 0 0 *57
1582237191.69,$M4.1 5408 319 83 -22155 -27315 0 0 *5C
1582237192.79,$M4.1 5409 317 79 -22155 -27315 0 0 *56
1582237193.93,$M4.1 5410 319 83 -22155 -27315 0 0 *55
1582237195.03,$M4.1 5411 317 79 -22155 -27315 0 0 *5F
1582237196.15,$M4.1 5412 319 83 -22155 -27315 0 0 *57
1582237197.25,$M4.1 5413 317 71 -22155 -27315 0 0 *55
1582237198.35,$M4.1 5414 321 71 -22155 -27315 0 0 *57
1582237199.45,$M4.1 5415 317 71 -22155 -27315 0 0 *53
1582237200.57,$M4.1 5416 319 71 -22155 -27315 0 0 *5E
1582237201.67,$M4.1 5417 317 79 -22155 -27315 0 0 *59
1582237202.8,$M4.1 5418 319 83 -22155 -27315 0 0 *5D
1582237203.9,$M4.1 5419 319 67 -22155 -27315 0 0 *56
1582237205.0,$M4.1 5420 317 71 -22155 -27315 0 0 *55
1582237206.11,$M4.1 5421 317 63 -22155 -27315 0 0 *57
1582237207.21,$M4.1 5422 317 79 -22155 -27315 0 0 *5F
1582237208.32,$M4.1 5423 319 75 -22155 -27315 0 0 *5C
1582237209.44,$M4.1 5424 319 75 -22155 -27315 0 0 *5B
1582237210.57,$M4.1 5425 319 91 -22155 -27315 0 0 *50
1582237211.68,$M4.1 5426 317 79 -22155 -27315 0 0 *5B
1582237212.78,$M4.1 5427 317 83 -22155 -27315 0 0 *5F
1582237213.89,$M4.1 5428 319 83 -22155 -27315 0 0 *5E
1582237215.0,$M4.1 5429 317 67 -22155 -27315 0 0 *5B
1582237216.1,$M4.1 5430 317 79 -22155 -27315 0 0 *5C
1582237217.21,$M4.1 5431 319 75 -22155 -27315 0 0 *5F
1582237218.32,$M4.1 5432 317 71 -22155 -27315 0 0 *56
1582237219.42,$M4.1 5433 315 67 -22155 -27315 0 0 *52
1582237220.53,$M4.1 5434 315 67 -22155 -27315 0 0 *55
1582237221.64,$M4.1 5435 317 79 -22155 -27315 0 0 *59
1582237222.75,$M4.1 5436 315 75 -22155 -27315 0 0 *54
1582237223.88,$M4.1 5437 315 79 -22155 -27315 0 0 *59
1582237225.0,$M4.1 5438 315 75 -22155 -27315 0 0 *5A
1582237226.12,$M4.1 5439 315 75 -22155 -27315 0 0 *5B
1582237227.24,$M4.1 5440 319 87 -22155 -27315 0 0 *54
1582237228.34,$M4.1 5441 317 83 -22155 -27315 0 0 *5F
1582237229.44,$M4.1 5442 317 79 -22155 -27315 0 0 *59
1582237230.54,$M4.1 5443 317 71 -22155 -27315 0 0 *50
1582237231.64,$M4.1 5444 317 79 -22155 -27315 0 0 *5F
1582237232.74,$M4.1 5445 317 79 -22155 -27315 0 0 *5E
1582237233.85,$M4.1 5446 317 83 -22155 -27315 0 0 *58
1582237234.95,$M4.1 5447 317 79 -22155 -27315 0 0 *5C
1582237236.06,$M4.1 5448 315 63 -22155 -27315 0 0 *5A
1582237237.16,$M4.1 5449 317 79 -22155 -27315 0 0 *52
1582237238.27,$M4.1 5450 317 83 -22155 -27315 0 0 *5F
1582237239.37,$M4.1 5451 317 87 -22155 -27315 0 0 *5A
1582237240.5,$M4.1 5452 319 87 -22155 -27315 0 0 *57
1582237241.63,$M4.1 5453 319 87 -22155 -27315 0 0 *56
1582237242.73,$M4.1 5454 317 83 -22155 -27315 0 0 *5B
1582237243.85,$M4.1 5455 319 91 -22155 -27315 0 0 *57
1582237244.95,$M4.1 5456 317 83 -22155 -27315 0 0 *59
1582237246.09,$M4.1 5457 315 79 -22155 -27315 0 0 *5F
1582237247.2,$M4.1 5458 315 79 -22155 -27315 0 0 *50
1582237248.34,$M4.1 5459 315 79 -22155 -27315 0 0 *51
1582237249.44,$M4.1 5460 317 83 -22155 -27315 0 0 *5C
1582237250.54,$M4.1 5461 317 87 -22155 -27315 0 0 *59
1582237251.66,$M4.1 5462 315 75 -22155 -27315 0 0 *55
1582237252.74,$M4.1 5463 317 83 -22155 -27315 0 0 *5F
1582237253.88,$M4.1 5464 315 83 -22155 -27315 0 0 *5A
1582237254.99,$M4.1 5465 315 83 -22155 -27315 0 0 *5B
1582237256.11,$M4.1 5466 315 79 -22155 -27315 0 0 *5D
1582237257.24,$M4.1 5467 315 79 -22155 -27315 0 0 *5C
1582237258.34,$M4.1 5468 317 79 -22155 -27315 0 0 *51
1582237259.46,$M4.1 5469 315 75 -22155 -27315 0 0 *5E
1582237260.6,$M4.1 5470 315 79 -22155 -27315 0 0 *5A
1582237261.7,$M4.1 5471 317 83 -22155 -27315 0 0 *5C
1582237262.8,$M4.1 5472 313 79 -22155 -27315 0 0 *5E
1582237263.92,$M4.1 5473 315 87 -22155 -27315 0 0 *58
1582237265.05,$M4.1 5474 315 83 -22155 -27315 0 0 *5B
1582237266.15,$M4.1 5475 313 83 -22155 -27315 0 0 *5C
1582237267.27,$M4.1 5476 315 83 -22155 -27315 0 0 *59
1582237268.38,$M4.1 5477 315 83 -22155 -27315 0 0 *58
1582237269.5,$M4.1 5478 315 75 -22155 -27315 0 0 *5E
1582237270.63,$M4.1 5479 315 79 -22155 -27315 0 0 *53
1582237271.74,$M4.1 5480 317 83 -22155 -27315 0 0 *52
1582237272.85,$M4.1 5481 315 75 -22155 -27315 0 0 *58
1582237273.97,$M4.1 5482 315 63 -22155 -27315 0 0 *5C
1582237275.09,$M4.1 5483 315 83 -22155 -27315 0 0 *53
1582237276.22,$M4.1 5484 315 79 -22155 -27315 0 0 *51
1582237277.34,$M4.1 5485 315 79 -22155 -27315 0 0 *50
1582237278.45,$M4.1 5486 315 75 -22155 -27315 0 0 *5F
1582237279.57,$M4.1 5487 315 83 -22155 -27315 0 0 *57
1582237280.67,$M4.1 5488 313 83 -22155 -27315 0 0 *5E
1582237281.79,$M4.1 5489 317 79 -22155 -27315 0 0 *5E
1582237282.91,$M4.1 5490 315 79 -22155 -27315 0 0 *54
1582237284.02,$M4.1 5491 315 75 -22155 -27315 0 0 *59
1582237285.14,$M4.1 5492 315 83 -22155 -27315 0 0 *53
1582237286.26,$M4.1 5493 315 79 -22155 -27315 0 0 *57
1582237287.39,$M4.1 5494 315 79 -22155 -27315 0 0 *50
1582237288.51,$M4.1 5495 315 79 -22155 -27315 0 0 *51
1582237289.61,$M4.1 5496 313 79 -22155 -27315 0 0 *54
1582237290.71,$M4.1 5497 313 83 -22155 -27315 0 0 *50
1582237291.85,$M4.1 5498 315 87 -22155 -27315 0 0 *5D
1582237292.96,$M4.1 5499 315 83 -22155 -27315 0 0 *58
1582237294.08,$M4.1 5500 315 79 -22155 -27315 0 0 *5C
1582237295.21,$M4.1 5501 315 83 -22155 -27315 0 0 *58
1582237296.33,$M4.1 5502 315 83 -22155 -27315 0 0 *5B
1582237297.45,$M4.1 5503 315 79 -22155 -27315 0 0 *5F
1582237298.55,$M4.1 5504 313 75 -22155 -27315 0 0 *52
1582237299.65,$M4.1 5505 313 83 -22155 -27315 0 0 *5A
1582237300.77,$M4.1 5506 315 83 -22155 -27315 0 0 *5F
1582237301.87,$M4.1 5507 313 87 -22155 -27315 0 0 *5C
1582237302.99,$M4.1 5508 315 83 -22155 -27315 0 0 *51
1582237304.12,$M4.1 5509 315 79 -22155 -27315 0 0 *55
1582237305.22,$M4.1 5510 315 75 -22155 -27315 0 0 *51
1582237306.32,$M4.1 5511 313 83 -22155 -27315 0 0 *5F
1582237307.42,$M4.1 5512 313 83 -22155 -27315 0 0 *5C
1582237308.56,$M4.1 5513 315 79 -22155 -27315 0 0 *5E
1582237309.66,$M4.1 5514 313 83 -22155 -27315 0 0 *5A
1582237310.76,$M4.1 5515 313 79 -22155 -27315 0 0 *5E
1582237311.86,$M4.1 5516 313 83 -22155 -27315 0 0 *58
1582237312.96,$M4.1 5517 313 83 -22155 -27315 0 0 *59
1582237314.08,$M4.1 5518 315 83 -22155 -27315 0 0 *50
1582237315.18,$M4.1 5519 313 87 -22155 -27315 0 0 *53
1582237316.28,$M4.1 5520 313 87 -22155 -27315 0 0 *59
1582237317.41,$M4.1 5521 315 79 -22155 -27315 0 0 *5F
1582237318.53,$M4.1 5522 315 83 -22155 -27315 0 0 *59
1582237319.63,$M4.1 5523 313 83 -22155 -27315 0 0 *5E
1582237320.75,$M4.1 5524 315 83 -22155 -27315 0 0 *5F
1582237321.87,$M4.1 5525 315 83 -22155 -27315 0 0 *5E
1582237323.0,$M4.1 5526 315 87 -22155 -27315 0 0 *59
1582237324.1,$M4.1 5527 313 83 -22155 -27315 0 0 *5A
1582237325.22,$M4.1 5528 315 91 -22155 -27315 0 0 *50
1582237326.35,$M4.1 5529 315 87 -22155 -27315 0 0 *56
1582237327.47,$M4.1 5530 315 79 -22155 -27315 0 0 *5F
1582237328.57,$M4.1 5531 313 83 -22155 -27315 0 0 *5D
1582237329.67,$M4.1 5532 313 87 -22155 -27315 0 0 *5A
1582237330.77,$M4.1 5533 313 87 -22155 -27315 0 0 *5B
1582237331.87,$M4.1 5534 313 87 -22155 -27315 0 0 *5C
1582237333.01,$M4.1 5535 315 83 -22155 -27315 0 0 *5F
1582237334.11,$M4.1 5536 313 83 -22155 -27315 0 0 *5A
1582237335.21,$M4.1 5537 313 79 -22155 -27315 0 0 *5E
1582237336.31,$M4.1 5538 313 83 -22155 -27315 0 0 *54
1582237337.41,$M4.1 5539 313 79 -22155 -27315 0 0 *50
1582237338.53,$M4.1 5540 315 83 -22155 -27315 0 0 *5D
1582237339.64,$M4.1 5541 317 91 -22155 -27315 0 0 *5D
1582237340.75,$M4.1 5542 313 91 -22155 -27315 0 0 *5A
1582237341.86,$M4.1 5543 315 83 -22155 -27315 0 0 *5E
1582237343.0,$M4.1 5544 315 79 -22155 -27315 0 0 *5C
1582237344.1,$M4.1 5545 313 87 -22155 -27315 0 0 *5A
1582237345.2,$M4.1 5546 313 83 -22155 -27315 0 0 *5D
1582237346.3,$M4.1 5547 313 83 -22155 -27315 0 0 *5C
1582237347.43,$M4.1 5548 315 87 -22155 -27315 0 0 *51
1582237348.53,$M4.1 5549 313 87 -22155 -27315 0 0 *56
1582237349.64,$M4.1 5550 313 83 -22155 -27315 0 0 *5A
1582237350.74,$M4.1 5551 313 87 -22155 -27315 0 0 *5F
1582237351.84,$M4.1 5552 313 83 -22155 -27315 0 0 *58
1582237352.94,$M4.1 5553 313 83 -22155 -27315 0 0 *59
1582237354.04,$M4.1 5554 313 83 -22155 -27315 0 0 *5E
1582237355.17,$M4.1 5555 315 91 -22155 -27315 0 0 *5A
1582237356.27,$M4.1 5556 313 83 -22155 -27315 0 0 *5C
1582237357.39,$M4.1 5557 315 87 -22155 -27315 0 0 *5F
1582237358.53,$M4.1 5558 311 83 -22155 -27315 0 0 *50
1582237359.64,$M4.1 5559 315 91 -22155 -27315 0 0 *56
1582237360.76,$M4.1 5560 313 91 -22155 -27315 0 0 *5A
1582237361.86,$M4.1 5561 313 91 -22155 -27315 0 0 *5B
1582237362.99,$M4.1 5562 315 87 -22155 -27315 0 0 *59
1582237364.11,$M4.1 5563 315 87 -22155 -27315 0 0 *58
1582237365.21,$M4.1 5564 313 87 -22155 -27315 0 0 *59
1582237366.31,$M4.1 5565 313 87 -22155 -27315 0 0 *58
1582237367.42,$M4.1 5566 313 83 -22155 -27315 0 0 *5F
1582237368.53,$M4.1 5567 313 91 -22155 -27315 0 0 *5D
1582237369.65,$M4.1 5568 315 91 -22155 -27315 0 0 *54
1582237370.77,$M4.1 5569 313 87 -22155 -27315 0 0 *54
1582237371.87,$M4.1 5570 313 87 -22155 -27315 0 0 *5C
1582237372.97,$M4.1 5571 313 91 -22155 -27315 0 0 *5A
1582237374.07,$M4.1 5572 313 95 -22155 -27315 0 0 *5D
1582237375.17,$M4.1 5573 313 95 -22155 -27315 0 0 *5C
1582237376.26,$M4.1 5574 313 101 -22155 -27315 0 0 *67
1582237377.36,$M4.1 5575 313 95 -22155 -27315 0 0 *5A
1582237378.48,$M4.1 5576 315 95 -22155 -27315 0 0 *5F
1582237379.61,$M4.1 5577 315 91 -22155 -27315 0 0 *5A
1582237380.74,$M4.1 5578 315 91 -22155 -27315 0 0 *55
1582237381.86,$M4.1 5579 315 87 -22155 -27315 0 0 *53
1582237382.99,$M4.1 5580 315 91 -22155 -27315 0 0 *52
1582237384.11,$M4.1 5581 315 91 -22155 -27315 0 0 *53
1582237385.23,$M4.1 5582 313 87 -22155 -27315 0 0 *51
1582237386.35,$M4.1 5583 315 95 -22155 -27315 0 0 *55
1582237387.43,$M4.1 5584 313 101 -22155 -27315 0 0 *68
1582237388.55,$M4.1 5585 315 95 -22155 -27315 0 0 *53
1582237389.67,$M4.1 5586 315 95 -22155 -27315 0 0 *50
1582237390.75,$M4.1 5587 313 97 -22155 -27315 0 0 *55
1582237391.84,$M4.1 5588 313 101 -22155 -27315 0 0 *64
1582237392.92,$M4.1 5589 313 101 -22155 -27315 0 0 *65
1582237394.02,$M4.1 5590 315 101 -22155 -27315 0 0 *6B
1582237395.11,$M4.1 5591 313 101 -22155 -27315 0 0 *6C
1582237396.21,$M4.1 5592 315 101 -22155 -27315 0 0 *69
1582237397.31,$M4.1 5593 315 101 -22155 -27315 0 0 *68
1582237398.43,$M4.1 5594 317 109 -22155 -27315 0 0 *65
1582237399.53,$M4.1 5595 317 109 -22155 -27315 0 0 *64
1582237400.63,$M4.1 5596 315 105 -22155 -27315 0 0 *69
1582237401.75,$M4.1 5597 317 113 -22155 -27315 0 0 *6D
1582237402.85,$M4.1 5598 315 101 -22155 -27315 0 0 *63
1582237403.98,$M4.1 5599 315 95 -22155 -27315 0 0 *5E
1582237405.05,$M4.1 5600 317 105 -22155 -27315 0 0 *67
1582237406.17,$M4.1 5601 315 105 -22155 -27315 0 0 *64
1582237407.24,$M4.1 5602 313 101 -22155 -27315 0 0 *65
1582237408.36,$M4.1 5603 315 101 -22155 -27315 0 0 *62
1582237409.42,$M4.1 5604 313 97 -22155 -27315 0 0 *5D
1582237410.54,$M4.1 5605 317 109 -22155 -27315 0 0 *6E
1582237411.64,$M4.1 5606 315 101 -22155 -27315 0 0 *67
1582237412.74,$M4.1 5607 315 97 -22155 -27315 0 0 *58
1582237413.86,$M4.1 5608 315 95 -22155 -27315 0 0 *55
1582237414.95,$M4.1 5609 317 101 -22155 -27315 0 0 *6A
1582237416.08,$M4.1 5610 315 91 -22155 -27315 0 0 *58
1582237417.18,$M4.1 5611 315 101 -22155 -27315 0 0 *61
1582237418.31,$M4.1 5612 319 113 -22155 -27315 0 0 *6D
1582237419.42,$M4.1 5613 315 105 -22155 -27315 0 0 *67
1582237420.5,$M4.1 5614 317 105 -22155 -27315 0 0 *62
1582237421.59,$M4.1 5615 317 101 -22155 -27315 0 0 *67
1582237422.67,$M4.1 5616 317 105 -22155 -27315 0 0 *60
1582237423.77,$M4.1 5617 317 109 -22155 -27315 0 0 *6D
1582237424.89,$M4.1 5618 317 109 -22155 -27315 0 0 *62
1582237426.01,$M4.1 5619 317 109 -22155 -27315 0 0 *63
1582237427.13,$M4.1 5620 317 109 -22155 -27315 0 0 *69
1582237428.19,$M4.1 5621 317 105 -22155 -27315 0 0 *64
1582237429.28,$M4.1 5622 317 105 -22155 -27315 0 0 *67
1582237430.37,$M4.1 5623 317 97 -22155 -27315 0 0 *5C
1582237431.45,$M4.1 5624 317 101 -22155 -27315 0 0 *65
1582237432.55,$M4.1 5625 319 101 -22155 -27315 0 0 *6A
1582237433.64,$M4.1 5626 317 105 -22155 -27315 0 0 *63
1582237434.75,$M4.1 5627 317 113 -22155 -27315 0 0 *65
1582237435.89,$M4.1 5628 319 113 -22155 -27315 0 0 *64
1582237437.02,$M4.1 5629 319 117 -22155 -27315 0 0 *61
1582237438.14,$M4.1 5630 317 113 -22155 -27315 0 0 *63
1582237439.25,$M4.1 5631 317 113 -22155 -27315 0 0 *62
1582237440.39,$M4.1 5632 319 117 -22155 -27315 0 0 *6B
1582237441.52,$M4.1 5633 319 109 -22155 -27315 0 0 *65
1582237442.61,$M4.1 5634 317 101 -22155 -27315 0 0 *64
1582237443.74,$M4.1 5635 319 113 -22155 -27315 0 0 *68
1582237444.86,$M4.1 5636 321 113 -22155 -27315 0 0 *60
1582237446.01,$M4.1 5637 319 113 -22155 -27315 0 0 *6A
1582237447.08,$M4.1 5638 317 105 -22155 -27315 0 0 *6C
1582237448.19,$M4.1 5639 317 109 -22155 -27315 0 0 *61
1582237449.31,$M4.1 5640 321 113 -22155 -27315 0 0 *61
1582237450.44,$M4.1 5641 319 113 -22155 -27315 0 0 *6B
1582237451.56,$M4.1 5642 319 105 -22155 -27315 0 0 *6F
1582237452.66,$M4.1 5643 319 101 -22155 -27315 0 0 *6A
1582237453.78,$M4.1 5644 319 101 -22155 -27315 0 0 *6D
1582237454.88,$M4.1 5645 319 101 -22155 -27315 0 0 *6C
1582237455.98,$M4.1 5646 319 97 -22155 -27315 0 0 *51
1582237457.07,$M4.1 5647 321 97 -22155 -27315 0 0 *5B
1582237458.2,$M4.1 5648 319 95 -22155 -27315 0 0 *5D
1582237459.3,$M4.1 5649 319 101 -22155 -27315 0 0 *60
1582237460.39,$M4.1 5650 317 101 -22155 -27315 0 0 *66
1582237461.5,$M4.1 5651 319 101 -22155 -27315 0 0 *69
1582237462.6,$M4.1 5652 319 101 -22155 -27315 0 0 *6A
1582237463.71,$M4.1 5653 319 97 -22155 -27315 0 0 *55
1582237464.84,$M4.1 5654 319 95 -22155 -27315 0 0 *50
1582237465.94,$M4.1 5655 319 97 -22155 -27315 0 0 *53
1582237467.04,$M4.1 5656 319 101 -22155 -27315 0 0 *6E
1582237468.13,$M4.1 5657 317 101 -22155 -27315 0 0 *61
1582237469.24,$M4.1 5658 317 113 -22155 -27315 0 0 *6D
1582237470.38,$M4.1 5659 319 117 -22155 -27315 0 0 *66
1582237471.53,$M4.1 5660 319 113 -22155 -27315 0 0 *68
1582237472.61,$M4.1 5661 317 105 -22155 -27315 0 0 *60
1582237473.75,$M4.1 5662 319 113 -22155 -27315 0 0 *6A
1582237474.88,$M4.1 5663 319 109 -22155 -27315 0 0 *60
1582237476.03,$M4.1 5664 319 117 -22155 -27315 0 0 *68
1582237477.16,$M4.1 5665 319 113 -22155 -27315 0 0 *6D
1582237478.31,$M4.1 5666 319 113 -22155 -27315 0 0 *6E
1582237479.44,$M4.1 5667 319 109 -22155 -27315 0 0 *64
1582237480.56,$M4.1 5668 321 109 -22155 -27315 0 0 *60
1582237481.66,$M4.1 5669 319 105 -22155 -27315 0 0 *66
1582237482.75,$M4.1 5670 317 105 -22155 -27315 0 0 *60
1582237483.88,$M4.1 5671 319 109 -22155 -27315 0 0 *63
1582237485.0,$M4.1 5672 319 105 -22155 -27315 0 0 *6C
1582237486.1,$M4.1 5673 319 105 -22155 -27315 0 0 *6D
1582237487.18,$M4.1 5674 321 101 -22155 -27315 0 0 *65
1582237488.3,$M4.1 5675 319 105 -22155 -27315 0 0 *6B
1582237489.43,$M4.1 5676 319 109 -22155 -27315 0 0 *64
1582237490.54,$M4.1 5677 319 105 -22155 -27315 0 0 *69
1582237491.62,$M4.1 5678 321 101 -22155 -27315 0 0 *69
1582237492.71,$M4.1 5679 321 105 -22155 -27315 0 0 *6C
1582237493.82,$M4.1 5680 321 113 -22155 -27315 0 0 *6D
1582237494.94,$M4.1 5681 321 113 -22155 -27315 0 0 *6C
1582237496.06,$M4.1 5682 321 109 -22155 -27315 0 0 *64
1582237497.18,$M4.1 5683 321 109 -22155 -27315 0 0 *65
1582237498.26,$M4.1 5684 321 101 -22155 -27315 0 0 *6A
1582237499.35,$M4.1 5685 321 101 -22155 -27315 0 0 *6B
1582237500.43,$M4.1 5686 321 101 -22155 -27315 0 0 *68
1582237501.52,$M4.1 5687 321 97 -22155 -27315 0 0 *57
1582237502.62,$M4.1 5688 319 97 -22155 -27315 0 0 *53
1582237503.72,$M4.1 5689 319 97 -22155 -27315 0 0 *52
1582237504.8,$M4.1 5690 321 97 -22155 -27315 0 0 *51
1582237505.91,$M4.1 5691 321 95 -22155 -27315 0 0 *52
1582237507.01,$M4.1 5692 321 95 -22155 -27315 0 0 *51
1582237508.12,$M4.1 5693 319 97 -22155 -27315 0 0 *59
1582237509.23,$M4.1 5694 319 97 -22155 -27315 0 0 *5E
1582237510.33,$M4.1 5695 319 97 -22155 -27315 0 0 *5F
1582237511.46,$M4.1 5696 319 95 -22155 -27315 0 0 *5E
1582237512.59,$M4.1 5697 319 91 -22155 -27315 0 0 *5B
1582237513.69,$M4.1 5698 319 97 -22155 -27315 0 0 *52
1582237514.78,$M4.1 5699 321 97 -22155 -27315 0 0 *58
1582237515.88,$M4.1 5700 319 97 -22155 -27315 0 0 *52
1582237516.98,$M4.1 5701 319 97 -22155 -27315 0 0 *53
1582237518.07,$M4.1 5702 321 101 -22155 -27315 0 0 *65
1582237519.17,$M4.1 5703 321 95 -22155 -27315 0 0 *58
1582237520.3,$M4.1 5704 319 95 -22155 -27315 0 0 *54
1582237521.42,$M4.1 5705 319 95 -22155 -27315 0 0 *55
1582237522.54,$M4.1 5706 319 97 -22155 -27315 0 0 *54
1582237523.64,$M4.1 5707 319 97 -22155 -27315 0 0 *55
1582237524.74,$M4.1 5708 319 101 -22155 -27315 0 0 *64
1582237525.82,$M4.1 5709 321 97 -22155 -27315 0 0 *50
1582237526.96,$M4.1 5710 319 95 -22155 -27315 0 0 *51
1582237528.03,$M4.1 5711 321 97 -22155 -27315 0 0 *59
1582237529.14,$M4.1 5712 317 91 -22155 -27315 0 0 *59
1582237530.25,$M4.1 5713 319 97 -22155 -27315 0 0 *50
1582237531.35,$M4.1 5714 317 95 -22155 -27315 0 0 *5B
1582237532.45,$M4.1 5715 319 97 -22155 -27315 0 0 *56
1582237533.57,$M4.1 5716 319 95 -22155 -27315 0 0 *57
1582237534.67,$M4.1 5717 319 97 -22155 -27315 0 0 *54
1582237535.77,$M4.1 5718 319 97 -22155 -27315 0 0 *5B
1582237536.9,$M4.1 5719 319 95 -22155 -27315 0 0 *58
1582237538.0,$M4.1 5720 317 95 -22155 -27315 0 0 *5C
1582237539.12,$M4.1 5721 319 95 -22155 -27315 0 0 *53
1582237540.24,$M4.1 5722 319 95 -22155 -27315 0 0 *50
1582237541.35,$M4.1 5723 321 91 -22155 -27315 0 0 *5E
1582237542.44,$M4.1 5724 321 97 -22155 -27315 0 0 *5F
1582237543.54,$M4.1 5725 319 97 -22155 -27315 0 0 *55
1582237544.63,$M4.1 5726 321 97 -22155 -27315 0 0 *5D
1582237545.73,$M4.1 5727 319 105 -22155 -27315 0 0 *6D
1582237546.83,$M4.1 5728 319 101 -22155 -27315 0 0 *66
1582237547.96,$M4.1 5729 319 95 -22155 -27315 0 0 *5B
1582237549.08,$M4.1 5730 319 95 -22155 -27315 0 0 *53
1582237550.18,$M4.1 5731 321 95 -22155 -27315 0 0 *59
1582237551.28,$M4.1 5732 319 97 -22155 -27315 0 0 *53
1582237552.38,$M4.1 5733 319 97 -22155 -27315 0 0 *52
1582237553.48,$M4.1 5734 319 97 -22155 -27315 0 0 *55
1582237554.57,$M4.1 5735 321 97 -22155 -27315 0 0 *5F
1582237555.67,$M4.1 5736 319 97 -22155 -27315 0 0 *57
1582237556.79,$M4.1 5737 319 95 -22155 -27315 0 0 *54
1582237557.89,$M4.1 5738 319 97 -22155 -27315 0 0 *59
1582237558.99,$M4.1 5739 319 97 -22155 -27315 0 0 *58
1582237560.11,$M4.1 5740 319 97 -22155 -27315 0 0 *56
1582237561.21,$M4.1 5741 319 97 -22155 -27315 0 0 *57
1582237562.31,$M4.1 5742 319 97 -22155 -27315 0 0 *54
1582237563.43,$M4.1 5743 319 95 -22155 -27315 0 0 *57
1582237564.53,$M4.1 5744 319 97 -22155 -27315 0 0 *52
1582237565.66,$M4.1 5745 319 95 -22155 -27315 0 0 *51
1582237566.76,$M4.1 5746 321 95 -22155 -27315 0 0 *59
1582237567.85,$M4.1 5747 319 97 -22155 -27315 0 0 *51
1582237568.95,$M4.1 5748 319 97 -22155 -27315 0 0 *5E
1582237570.07,$M4.1 5749 317 91 -22155 -27315 0 0 *57
1582237571.18,$M4.1 5750 319 95 -22155 -27315 0 0 *55
1582237572.28,$M4.1 5751 319 97 -22155 -27315 0 0 *56
1582237573.39,$M4.1 5752 319 97 -22155 -27315 0 0 *55
1582237574.49,$M4.1 5753 319 97 -22155 -27315 0 0 *54
1582237575.59,$M4.1 5754 319 97 -22155 -27315 0 0 *53
1582237576.69,$M4.1 5755 317 91 -22155 -27315 0 0 *5A
1582237577.81,$M4.1 5756 319 97 -22155 -27315 0 0 *51
1582237578.91,$M4.1 5757 319 101 -22155 -27315 0 0 *6E
1582237580.01,$M4.1 5758 319 97 -22155 -27315 0 0 *5F
1582237581.13,$M4.1 5759 319 95 -22155 -27315 0 0 *5C
1582237582.23,$M4.1 5760 317 87 -22155 -27315 0 0 *5B
1582237583.33,$M4.1 5761 317 95 -22155 -27315 0 0 *59
1582237584.45,$M4.1 5762 319 95 -22155 -27315 0 0 *54
1582237585.55,$M4.1 5763 319 97 -22155 -27315 0 0 *57
1582237586.68,$M4.1 5764 319 95 -22155 -27315 0 0 *52
1582237587.78,$M4.1 5765 319 97 -22155 -27315 0 0 *51
1582237588.9,$M4.1 5766 319 91 -22155 -27315 0 0 *54
1582237590.02,$M4.1 5767 317 91 -22155 -27315 0 0 *5B
1582237591.12,$M4.1 5768 317 91 -22155 -27315 0 0 *54
1582237592.22,$M4.1 5769 319 101 -22155 -27315 0 0 *63
1582237593.32,$M4.1 5770 317 95 -22155 -27315 0 0 *59
1582237594.42,$M4.1 5771 321 95 -22155 -27315 0 0 *5D
1582237595.52,$M4.1 5772 319 97 -22155 -27315 0 0 *57
