1582799229.34,$M4.1 60506 495 437 -22155 -27315 0 0 *58
1582799230.46,$M4.1 60507 497 437 -22155 -27315 0 0 *5B
1582799231.55,$M4.1 60508 495 437 -22155 -27315 0 0 *56
1582799232.63,$M4.1 60509 495 441 -22155 -27315 0 0 *56
1582799233.72,$M4.1 60510 495 437 -22155 -27315 0 0 *5F
1582799234.82,$M4.1 60511 493 433 -22155 -27315 0 0 *5C
1582799235.9,$M4.1 60512 495 441 -22155 -27315 0 0 *5C
1582799236.99,$M4.1 60513 495 445 -22155 -27315 0 0 *59
1582799238.07,$M4.1 60514 495 445 -22155 -27315 0 0 *5E
1582799239.18,$M4.1 60515 497 445 -22155 -27315 0 0 *5D
1582799240.26,$M4.1 60516 495 441 -22155 -27315 0 0 *58
1582799241.35,$M4.1 60517 495 453 -22155 -27315 0 0 *5A
1582799242.43,$M4.1 60518 497 449 -22155 -27315 0 0 *5C
1582799243.53,$M4.1 60519 497 445 -22155 -27315 0 0 *51
1582799244.62,$M4.1 60520 495 445 -22155 -27315 0 0 *59
1582799245.72,$M4.1 60521 497 453 -22155 -27315 0 0 *5D
1582799246.82,$M4.1 60522 497 449 -22155 -27315 0 0 *55
1582799247.92,$M4.1 60523 497 449 -22155 -27315 0 0 *54
1582799249.01,$M4.1 60524 495 449 -22155 -27315 0 0 *51
1582799250.09,$M4.1 60525 495 445 -22155 -27315 0 0 *5C
1582799251.19,$M4.1 60526 497 441 -22155 -27315 0 0 *59
1582799252.26,$M4.1 60527 495 445 -22155 -27315 0 0 *5E
1582799253.35,$M4.1 60528 495 441 -22155 -27315 0 0 *55
1582799254.45,$M4.1 60529 497 441 -22155 -27315 0 0 *56
1582799255.54,$M4.1 60530 495 445 -22155 -27315 0 0 *58
1582799256.64,$M4.1 60531 497 441 -22155 -27315 0 0 *5F
1582799257.72,$M4.1 60532 499 449 -22155 -27315 0 0 *5A
1582799258.82,$M4.1 60533 497 449 -22155 -27315 0 0 *55
1582799259.89,$M4.1 60534 495 441 -22155 -27315 0 0 *58
1582799261.01,$M4.1 60535 497 445 -22155 -27315 0 0 *5F
1582799262.08,$M4.1 60536 495 449 -22155 -27315 0 0 *52
1582799263.16,$M4.1 60537 495 453 -22155 -27315 0 0 *58
1582799264.27,$M4.1 60538 497 449 -22155 -27315 0 0 *5E
1582799265.37,$M4.1 60539 497 433 -22155 -27315 0 0 *52
1582799266.5,$M4.1 60540 497 431 -22155 -27315 0 0 *5E
1582799267.62,$M4.1 60541 497 427 -22155 -27315 0 0 *58
1582799268.7,$M4.1 60542 495 427 -22155 -27315 0 0 *59
1582799269.8,$M4.1 60543 495 431 -22155 -27315 0 0 *5F
1582799270.92,$M4.1 60544 493 423 -22155 -27315 0 0 *5D
1582799272.04,$M4.1 60545 495 431 -22155 -27315 0 0 *59
1582799273.16,$M4.1 60546 495 431 -22155 -27315 0 0 *5A
1582799274.26,$M4.1 60547 497 433 -22155 -27315 0 0 *5B
1582799275.34,$M4.1 60548 495 433 -22155 -27315 0 0 *56
1582799276.43,$M4.1 60549 495 433 -22155 -27315 0 0 *57
1582799277.55,$M4.1 60550 497 437 -22155 -27315 0 0 *59
1582799278.63,$M4.1 60551 495 437 -22155 -27315 0 0 *5A
1582799279.72,$M4.1 60552 495 437 -22155 -27315 0 0 *59
1582799280.8,$M4.1 60553 495 437 -22155 -27315 0 0 *58
1582799281.9,$M4.1 60554 495 437 -22155 -27315 0 0 *5F
1582799282.99,$M4.1 60555 495 433 -22155 -27315 0 0 *5A
1582799284.07,$M4.1 60556 495 433 -22155 -27315 0 0 *59
1582799285.21,$M4.1 60557 493 431 -22155 -27315 0 0 *5C
1582799286.34,$M4.1 60558 493 431 -22155 -27315 0 0 *53
1582799287.44,$M4.1 60559 495 437 -22155 -27315 0 0 *52
1582799288.54,$M4.1 60560 493 437 -22155 -27315 0 0 *5E
1582799289.66,$M4.1 60561 493 441 -22155 -27315 0 0 *5E
1582799290.73,$M4.1 60562 495 449 -22155 -27315 0 0 *53
1582799291.82,$M4.1 60563 495 453 -22155 -27315 0 0 *59
1582799292.9,$M4.1 60564 495 457 -22155 -27315 0 0 *5A
1582799293.99,$M4.1 60565 495 453 -22155 -27315 0 0 *5F
1582799295.07,$M4.1 60566 495 457 -22155 -27315 0 0 *58
1582799296.17,$M4.1 60567 493 457 -22155 -27315 0 0 *5F
1582799297.26,$M4.1 60568 495 457 -22155 -27315 0 0 *56
1582799298.36,$M4.1 60569 497 457 -22155 -27315 0 0 *55
1582799299.44,$M4.1 60570 495 457 -22155 -27315 0 0 *5F
1582799300.55,$M4.1 60571 497 457 -22155 -27315 0 0 *5C
1582799301.63,$M4.1 60572 495 457 -22155 -27315 0 0 *5D
1582799302.73,$M4.1 60573 497 457 -22155 -27315 0 0 *5E
1582799303.85,$M4.1 60574 497 457 -22155 -27315 0 0 *59
1582799304.93,$M4.1 60575 495 453 -22155 -27315 0 0 *5E
1582799306.07,$M4.1 60576 497 459 -22155 -27315 0 0 *55
1582799307.15,$M4.1 60577 495 457 -22155 -27315 0 0 *58
1582799308.25,$M4.1 60578 497 457 -22155 -27315 0 0 *55
1582799309.34,$M4.1 60579 495 453 -22155 -27315 0 0 *52
1582799310.44,$M4.1 60580 497 453 -22155 -27315 0 0 *56
1582799311.54,$M4.1 60581 497 453 -22155 -27315 0 0 *57
1582799312.66,$M4.1 60582 497 453 -22155 -27315 0 0 *54
1582799313.76,$M4.1 60583 497 457 -22155 -27315 0 0 *51
1582799314.86,$M4.1 60584 497 457 -22155 -27315 0 0 *56
1582799315.96,$M4.1 60585 497 457 -22155 -27315 0 0 *57
1582799317.08,$M4.1 60586 497 453 -22155 -27315 0 0 *50
1582799318.18,$M4.1 60587 497 453 -22155 -27315 0 0 *51
1582799319.28,$M4.1 60588 497 453 -22155 -27315 0 0 *5E
1582799320.4,$M4.1 60589 497 453 -22155 -27315 0 0 *5F
1582799321.5,$M4.1 60590 497 453 -22155 -27315 0 0 *57
1582799322.59,$M4.1 60591 499 457 -22155 -27315 0 0 *5C
1582799323.67,$M4.1 60592 499 457 -22155 -27315 0 0 *5F
1582799324.77,$M4.1 60593 497 453 -22155 -27315 0 0 *54
1582799325.86,$M4.1 60594 499 453 -22155 -27315 0 0 *5D
1582799326.96,$M4.1 60595 499 467 -22155 -27315 0 0 *5B
1582799328.08,$M4.1 60596 499 479 -22155 -27315 0 0 *57
1582799329.16,$M4.1 60597 499 481 -22155 -27315 0 0 *51
1582799330.23,$M4.1 60598 499 485 -22155 -27315 0 0 *5A
1582799331.35,$M4.1 60599 499 475 -22155 -27315 0 0 *54
1582799332.45,$M4.1 60600 501 481 -22155 -27315 0 0 *5C
1582799333.58,$M4.1 60601 501 493 -22155 -27315 0 0 *5E
1582799334.7,$M4.1 60602 499 493 -22155 -27315 0 0 *5D
1582799335.8,$M4.1 60603 499 479 -22155 -27315 0 0 *58
1582799336.94,$M4.1 60604 501 463 -22155 -27315 0 0 *54
1582799338.01,$M4.1 60605 499 449 -22155 -27315 0 0 *5D
1582799339.12,$M4.1 60606 501 453 -22155 -27315 0 0 *55
1582799340.21,$M4.1 60607 499 441 -22155 -27315 0 0 *57
1582799341.28,$M4.1 60608 499 445 -22155 -27315 0 0 *5C
1582799342.36,$M4.1 60609 499 441 -22155 -27315 0 0 *59
1582799343.46,$M4.1 60610 501 449 -22155 -27315 0 0 *59
1582799344.56,$M4.1 60611 501 457 -22155 -27315 0 0 *57
1582799345.65,$M4.1 60612 499 457 -22155 -27315 0 0 *54
1582799346.74,$M4.1 60613 499 449 -22155 -27315 0 0 *5A
1582799347.8,$M4.1 60614 499 449 -22155 -27315 0 0 *5D
1582799348.94,$M4.1 60615 501 459 -22155 -27315 0 0 *5D
1582799350.04,$M4.1 60616 501 449 -22155 -27315 0 0 *5F
1582799351.14,$M4.1 60617 499 437 -22155 -27315 0 0 *57
1582799352.21,$M4.1 60618 499 441 -22155 -27315 0 0 *59
1582799353.31,$M4.1 60619 499 437 -22155 -27315 0 0 *59
1582799354.38,$M4.1 60620 499 441 -22155 -27315 0 0 *52
1582799355.47,$M4.1 60621 499 445 -22155 -27315 0 0 *57
1582799356.57,$M4.1 60622 501 453 -22155 -27315 0 0 *53
1582799357.65,$M4.1 60623 499 445 -22155 -27315 0 0 *55
1582799358.74,$M4.1 60624 499 441 -22155 -27315 0 0 *56
1582799359.82,$M4.1 60625 499 441 -22155 -27315 0 0 *57
1582799360.92,$M4.1 60626 497 437 -22155 -27315 0 0 *5B
1582799362.04,$M4.1 60627 497 437 -22155 -27315 0 0 *5A
1582799363.13,$M4.1 60628 499 441 -22155 -27315 0 0 *5A
1582799364.23,$M4.1 60629 497 441 -22155 -27315 0 0 *55
1582799365.33,$M4.1 60630 497 441 -22155 -27315 0 0 *5D
1582799366.42,$M4.1 60631 499 437 -22155 -27315 0 0 *53
1582799367.5,$M4.1 60632 499 441 -22155 -27315 0 0 *51
1582799368.62,$M4.1 60633 497 437 -22155 -27315 0 0 *5F
1582799369.72,$M4.1 60634 497 441 -22155 -27315 0 0 *59
1582799370.82,$M4.1 60635 497 441 -22155 -27315 0 0 *58
1582799371.92,$M4.1 60636 497 449 -22155 -27315 0 0 *53
1582799372.99,$M4.1 60637 495 449 -22155 -27315 0 0 *50
1582799374.09,$M4.1 60638 497 441 -22155 -27315 0 0 *55
1582799375.18,$M4.1 60639 495 441 -22155 -27315 0 0 *56
1582799376.28,$M4.1 60640 497 441 -22155 -27315 0 0 *5A
1582799377.38,$M4.1 60641 497 449 -22155 -27315 0 0 *53
1582799378.48,$M4.1 60642 497 449 -22155 -27315 0 0 *50
1582799379.57,$M4.1 60643 497 449 -22155 -27315 0 0 *51
1582799380.67,$M4.1 60644 497 449 -22155 -27315 0 0 *56
1582799381.77,$M4.1 60645 497 445 -22155 -27315 0 0 *5B
1582799382.86,$M4.1 60646 495 445 -22155 -27315 0 0 *5A
1582799383.96,$M4.1 60647 497 445 -22155 -27315 0 0 *59
1582799385.06,$M4.1 60648 497 441 -22155 -27315 0 0 *52
1582799386.16,$M4.1 60649 497 445 -22155 -27315 0 0 *57
1582799387.26,$M4.1 60650 497 449 -22155 -27315 0 0 *53
1582799388.36,$M4.1 60651 497 441 -22155 -27315 0 0 *5A
1582799389.43,$M4.1 60652 495 445 -22155 -27315 0 0 *5F
1582799390.53,$M4.1 60653 497 441 -22155 -27315 0 0 *58
1582799391.65,$M4.1 60654 497 441 -22155 -27315 0 0 *5F
1582799392.72,$M4.1 60655 495 441 -22155 -27315 0 0 *5C
1582799393.8,$M4.1 60656 495 441 -22155 -27315 0 0 *5F
1582799394.89,$M4.1 60657 495 445 -22155 -27315 0 0 *5A
1582799395.99,$M4.1 60658 497 441 -22155 -27315 0 0 *53
1582799397.09,$M4.1 60659 497 445 -22155 -27315 0 0 *56
1582799398.19,$M4.1 60660 497 445 -22155 -27315 0 0 *5C
1582799399.26,$M4.1 60661 495 445 -22155 -27315 0 0 *5F
1582799400.35,$M4.1 60662 495 449 -22155 -27315 0 0 *50
1582799401.45,$M4.1 60663 497 445 -22155 -27315 0 0 *5F
1582799402.52,$M4.1 60664 495 453 -22155 -27315 0 0 *5D
1582799403.6,$M4.1 60665 495 453 -22155 -27315 0 0 *5C
1582799404.69,$M4.1 60666 499 453 -22155 -27315 0 0 *53
1582799405.81,$M4.1 60667 497 453 -22155 -27315 0 0 *5C
1582799406.89,$M4.1 60668 495 453 -22155 -27315 0 0 *51
1582799407.96,$M4.1 60669 495 449 -22155 -27315 0 0 *5B
1582799409.05,$M4.1 60670 495 453 -22155 -27315 0 0 *58
1582799410.12,$M4.1 60671 495 449 -22155 -27315 0 0 *52
1582799411.2,$M4.1 60672 495 449 -22155 -27315 0 0 *51
1582799412.3,$M4.1 60673 497 453 -22155 -27315 0 0 *59
1582799413.39,$M4.1 60674 495 453 -22155 -27315 0 0 *5C
1582799414.49,$M4.1 60675 497 453 -22155 -27315 0 0 *5F
1582799415.57,$M4.1 60676 495 453 -22155 -27315 0 0 *5E
1582799416.68,$M4.1 60677 497 449 -22155 -27315 0 0 *56
1582799417.78,$M4.1 60678 493 449 -22155 -27315 0 0 *5D
1582799418.88,$M4.1 60679 497 457 -22155 -27315 0 0 *57
1582799419.96,$M4.1 60680 495 453 -22155 -27315 0 0 *57
1582799421.05,$M4.1 60681 495 457 -22155 -27315 0 0 *52
1582799422.15,$M4.1 60682 495 459 -22155 -27315 0 0 *5F
1582799423.23,$M4.1 60683 495 457 -22155 -27315 0 0 *50
1582799424.32,$M4.1 60684 495 457 -22155 -27315 0 0 *57
1582799425.42,$M4.1 60685 495 459 -22155 -27315 0 0 *58
1582799426.55,$M4.1 60686 497 459 -22155 -27315 0 0 *59
1582799427.66,$M4.1 60687 495 459 -22155 -27315 0 0 *5A
1582799428.79,$M4.1 60688 497 467 -22155 -27315 0 0 *5A
1582799429.92,$M4.1 60689 497 463 -22155 -27315 0 0 *5F
1582799431.04,$M4.1 60690 497 467 -22155 -27315 0 0 *53
1582799432.16,$M4.1 60691 495 463 -22155 -27315 0 0 *54
1582799433.26,$M4.1 60692 495 467 -22155 -27315 0 0 *53
1582799434.36,$M4.1 60693 499 479 -22155 -27315 0 0 *51
1582799435.44,$M4.1 60694 495 489 -22155 -27315 0 0 *55
1582799436.55,$M4.1 60695 497 489 -22155 -27315 0 0 *56
1582799437.65,$M4.1 60696 497 489 -22155 -27315 0 0 *55
1582799438.78,$M4.1 60697 497 479 -22155 -27315 0 0 *5B
1582799439.88,$M4.1 60698 499 475 -22155 -27315 0 0 *56
1582799441.0,$M4.1 60699 499 467 -22155 -27315 0 0 *54
1582799442.1,$M4.1 60700 499 463 -22155 -27315 0 0 *51
1582799443.22,$M4.1 60701 499 459 -22155 -27315 0 0 *59
1582799444.32,$M4.1 60702 497 457 -22155 -27315 0 0 *5A
1582799445.42,$M4.1 60703 497 457 -22155 -27315 0 0 *5B
1582799446.52,$M4.1 60704 499 463 -22155 -27315 0 0 *55
1582799447.62,$M4.1 60705 499 463 -22155 -27315 0 0 *54
1582799448.74,$M4.1 60706 499 459 -22155 -27315 0 0 *5E
1582799449.86,$M4.1 60707 501 463 -22155 -27315 0 0 *56
1582799450.97,$M4.1 60708 499 463 -22155 -27315 0 0 *59
1582799452.09,$M4.1 60709 501 467 -22155 -27315 0 0 *5C
1582799453.21,$M4.1 60710 499 467 -22155 -27315 0 0 *54
1582799454.33,$M4.1 60711 497 459 -22155 -27315 0 0 *56
1582799455.46,$M4.1 60712 497 463 -22155 -27315 0 0 *5C
1582799456.56,$M4.1 60713 499 463 -22155 -27315 0 0 *53
1582799457.68,$M4.1 60714 499 459 -22155 -27315 0 0 *5D
1582799458.8,$M4.1 60715 499 459 -22155 -27315 0 0 *5C
1582799459.9,$M4.1 60716 497 457 -22155 -27315 0 0 *5F
1582799461.0,$M4.1 60717 497 453 -22155 -27315 0 0 *5A
1582799462.1,$M4.1 60718 497 453 -22155 -27315 0 0 *55
1582799463.2,$M4.1 60719 497 457 -22155 -27315 0 0 *50
1582799464.3,$M4.1 60720 497 457 -22155 -27315 0 0 *5A
1582799465.42,$M4.1 60721 497 459 -22155 -27315 0 0 *55
1582799466.52,$M4.1 60722 497 457 -22155 -27315 0 0 *58
1582799467.62,$M4.1 60723 501 445 -22155 -27315 0 0 *54
1582799468.71,$M4.1 60724 499 449 -22155 -27315 0 0 *5F
1582799469.79,$M4.1 60725 497 449 -22155 -27315 0 0 *50
1582799470.88,$M4.1 60726 499 453 -22155 -27315 0 0 *56
1582799471.96,$M4.1 60727 495 449 -22155 -27315 0 0 *50
1582799473.1,$M4.1 60728 497 459 -22155 -27315 0 0 *5C
1582799474.2,$M4.1 60729 499 463 -22155 -27315 0 0 *5A
1582799475.3,$M4.1 60730 497 457 -22155 -27315 0 0 *5B
1582799476.43,$M4.1 60731 497 459 -22155 -27315 0 0 *54
1582799477.5,$M4.1 60732 499 457 -22155 -27315 0 0 *57
1582799478.59,$M4.1 60733 495 453 -22155 -27315 0 0 *5E
1582799479.69,$M4.1 60734 497 449 -22155 -27315 0 0 *50
1582799480.77,$M4.1 60735 495 453 -22155 -27315 0 0 *58
1582799481.84,$M4.1 60736 499 449 -22155 -27315 0 0 *5C
1582799482.93,$M4.1 60737 499 453 -22155 -27315 0 0 *56
1582799484.03,$M4.1 60738 497 453 -22155 -27315 0 0 *57
1582799485.13,$M4.1 60739 497 453 -22155 -27315 0 0 *56
1582799486.23,$M4.1 60740 497 457 -22155 -27315 0 0 *5C
1582799487.33,$M4.1 60741 497 457 -22155 -27315 0 0 *5D
1582799488.44,$M4.1 60742 497 457 -22155 -27315 0 0 *5E
1582799489.52,$M4.1 60743 495 457 -22155 -27315 0 0 *5D
1582799490.62,$M4.1 60744 497 453 -22155 -27315 0 0 *5C
1582799491.72,$M4.1 60745 497 453 -22155 -27315 0 0 *5D
1582799492.84,$M4.1 60746 497 453 -22155 -27315 0 0 *5E
1582799493.93,$M4.1 60747 497 449 -22155 -27315 0 0 *54
1582799495.04,$M4.1 60748 497 453 -22155 -27315 0 0 *50
1582799496.13,$M4.1 60749 497 449 -22155 -27315 0 0 *5A
1582799497.25,$M4.1 60750 499 431 -22155 -27315 0 0 *53
1582799498.33,$M4.1 60751 499 437 -22155 -27315 0 0 *54
1582799499.43,$M4.1 60752 497 445 -22155 -27315 0 0 *5C
1582799500.53,$M4.1 60753 497 441 -22155 -27315 0 0 *59
1582799501.63,$M4.1 60754 497 423 -22155 -27315 0 0 *5A
1582799502.72,$M4.1 60755 495 433 -22155 -27315 0 0 *58
1582799503.82,$M4.1 60756 497 427 -22155 -27315 0 0 *5C
1582799504.91,$M4.1 60757 495 427 -22155 -27315 0 0 *5F
1582799506.04,$M4.1 60758 493 431 -22155 -27315 0 0 *51
1582799507.13,$M4.1 60759 495 433 -22155 -27315 0 0 *54
1582799508.21,$M4.1 60760 495 437 -22155 -27315 0 0 *5A
1582799509.3,$M4.1 60761 495 433 -22155 -27315 0 0 *5F
1582799510.4,$M4.1 60762 495 431 -22155 -27315 0 0 *5E
1582799511.51,$M4.1 60763 495 431 -22155 -27315 0 0 *5F
1582799512.63,$M4.1 60764 493 427 -22155 -27315 0 0 *59
1582799513.76,$M4.1 60765 493 431 -22155 -27315 0 0 *5F
1582799514.87,$M4.1 60766 491 433 -22155 -27315 0 0 *5C
1582799516.0,$M4.1 60767 493 431 -22155 -27315 0 0 *5D
1582799517.15,$M4.1 60768 493 431 -22155 -27315 0 0 *52
1582799518.25,$M4.1 60769 491 433 -22155 -27315 0 0 *53
1582799519.34,$M4.1 60770 491 433 -22155 -27315 0 0 *5B
1582799520.47,$M4.1 60771 491 431 -22155 -27315 0 0 *58
1582799521.59,$M4.1 60772 493 441 -22155 -27315 0 0 *5E
1582799522.69,$M4.1 60773 491 437 -22155 -27315 0 0 *5C
1582799523.8,$M4.1 60774 493 437 -22155 -27315 0 0 *59
1582799524.92,$M4.1 60775 491 431 -22155 -27315 0 0 *5C
1582799526.05,$M4.1 60776 491 431 -22155 -27315 0 0 *5F
1582799527.17,$M4.1 60777 493 437 -22155 -27315 0 0 *5A
1582799528.27,$M4.1 60778 493 445 -22155 -27315 0 0 *50
1582799529.39,$M4.1 60779 491 437 -22155 -27315 0 0 *56
1582799530.49,$M4.1 60780 491 445 -22155 -27315 0 0 *55
1582799531.58,$M4.1 60781 491 449 -22155 -27315 0 0 *58
1582799532.65,$M4.1 60782 489 445 -22155 -27315 0 0 *5E
1582799533.75,$M4.1 60783 491 453 -22155 -27315 0 0 *51
1582799534.88,$M4.1 60784 491 459 -22155 -27315 0 0 *5C
1582799536.01,$M4.1 60785 491 471 -22155 -27315 0 0 *57
1582799537.15,$M4.1 60786 491 479 -22155 -27315 0 0 *5C
1582799538.22,$M4.1 60787 489 481 -22155 -27315 0 0 *53
1582799539.32,$M4.1 60788 491 485 -22155 -27315 0 0 *51
1582799540.42,$M4.1 60789 493 489 -22155 -27315 0 0 *5E
1582799541.55,$M4.1 60790 491 471 -22155 -27315 0 0 *53
1582799542.65,$M4.1 60791 491 453 -22155 -27315 0 0 *52
1582799543.77,$M4.1 60792 493 453 -22155 -27315 0 0 *53
1582799544.87,$M4.1 60793 493 453 -22155 -27315 0 0 *52
1582799545.99,$M4.1 60794 493 453 -22155 -27315 0 0 *55
1582799547.09,$M4.1 60795 491 453 -22155 -27315 0 0 *56
1582799548.21,$M4.1 60796 493 453 -22155 -27315 0 0 *57
1582799549.29,$M4.1 60797 491 449 -22155 -27315 0 0 *5F
1582799550.41,$M4.1 60798 493 449 -22155 -27315 0 0 *52
1582799551.51,$M4.1 60799 493 449 -22155 -27315 0 0 *53
1582799552.61,$M4.1 60800 493 445 -22155 -27315 0 0 *50
1582799553.72,$M4.1 60801 491 445 -22155 -27315 0 0 *53
1582799554.82,$M4.1 60802 491 445 -22155 -27315 0 0 *50
1582799555.89,$M4.1 60803 489 437 -22155 -27315 0 0 *5D
1582799556.97,$M4.1 60804 489 437 -22155 -27315 0 0 *5A
1582799558.04,$M4.1 60805 489 441 -22155 -27315 0 0 *5A
1582799559.14,$M4.1 60806 491 445 -22155 -27315 0 0 *54
1582799560.24,$M4.1 60807 491 445 -22155 -27315 0 0 *55
1582799561.34,$M4.1 60808 491 441 -22155 -27315 0 0 *5E
1582799562.43,$M4.1 60809 491 449 -22155 -27315 0 0 *57
1582799563.5,$M4.1 60810 489 449 -22155 -27315 0 0 *56
1582799564.57,$M4.1 60811 489 441 -22155 -27315 0 0 *5F
1582799565.65,$M4.1 60812 489 445 -22155 -27315 0 0 *58
1582799566.72,$M4.1 60813 489 445 -22155 -27315 0 0 *59
1582799567.82,$M4.1 60814 491 445 -22155 -27315 0 0 *57
1582799568.89,$M4.1 60815 489 453 -22155 -27315 0 0 *58
1582799569.96,$M4.1 60816 489 449 -22155 -27315 0 0 *50
1582799571.03,$M4.1 60817 489 449 -22155 -27315 0 0 *51
1582799572.1,$M4.1 60818 489 445 -22155 -27315 0 0 *52
1582799573.17,$M4.1 60819 485 441 -22155 -27315 0 0 *5B
1582799574.24,$M4.1 60820 489 445 -22155 -27315 0 0 *59
1582799575.33,$M4.1 60821 489 453 -22155 -27315 0 0 *5F
1582799576.4,$M4.1 60822 489 449 -22155 -27315 0 0 *57
1582799577.51,$M4.1 60823 491 459 -22155 -27315 0 0 *5E
1582799578.58,$M4.1 60824 489 457 -22155 -27315 0 0 *5E
1582799579.7,$M4.1 60825 489 459 -22155 -27315 0 0 *51
1582799580.8,$M4.1 60826 485 459 -22155 -27315 0 0 *5E
1582799581.9,$M4.1 60827 485 459 -22155 -27315 0 0 *5F
1582799583.0,$M4.1 60828 489 463 -22155 -27315 0 0 *55
1582799584.12,$M4.1 60829 491 479 -22155 -27315 0 0 *56
1582799585.22,$M4.1 60830 489 479 -22155 -27315 0 0 *57
1582799586.32,$M4.1 60831 491 485 -22155 -27315 0 0 *5C
1582799587.46,$M4.1 60832 491 493 -22155 -27315 0 0 *58
1582799588.56,$M4.1 60833 491 489 -22155 -27315 0 0 *52
1582799589.66,$M4.1 60834 491 485 -22155 -27315 0 0 *59
1582799590.76,$M4.1 60835 491 485 -22155 -27315 0 0 *58
1582799591.86,$M4.1 60836 491 485 -22155 -27315 0 0 *5B
1582799592.96,$M4.1 60837 493 489 -22155 -27315 0 0 *54
1582799594.1,$M4.1 60838 491 493 -22155 -27315 0 0 *52
1582799595.21,$M4.1 60839 491 475 -22155 -27315 0 0 *5B
1582799596.36,$M4.1 60840 493 459 -22155 -27315 0 0 *59
1582799597.48,$M4.1 60841 491 459 -22155 -27315 0 0 *5A
1582799598.61,$M4.1 60842 491 459 -22155 -27315 0 0 *59
1582799599.71,$M4.1 60843 491 457 -22155 -27315 0 0 *56
1582799600.85,$M4.1 60844 491 459 -22155 -27315 0 0 *5F
1582799601.98,$M4.1 60845 493 463 -22155 -27315 0 0 *55
1582799603.11,$M4.1 60846 491 459 -22155 -27315 0 0 *5D
1582799604.23,$M4.1 60847 491 459 -22155 -27315 0 0 *5C
1582799605.33,$M4.1 60848 491 457 -22155 -27315 0 0 *5D
1582799606.4,$M4.1 60849 489 449 -22155 -27315 0 0 *5A
1582799607.47,$M4.1 60850 489 453 -22155 -27315 0 0 *59
1582799608.59,$M4.1 60851 493 453 -22155 -27315 0 0 *53
1582799609.69,$M4.1 60852 491 453 -22155 -27315 0 0 *52
1582799610.79,$M4.1 60853 491 453 -22155 -27315 0 0 *53
1582799611.89,$M4.1 60854 491 449 -22155 -27315 0 0 *5F
1582799612.96,$M4.1 60855 489 445 -22155 -27315 0 0 *5B
1582799614.03,$M4.1 60856 489 445 -22155 -27315 0 0 *58
1582799615.1,$M4.1 60857 489 445 -22155 -27315 0 0 *59
1582799616.17,$M4.1 60858 489 441 -22155 -27315 0 0 *52
1582799617.26,$M4.1 60859 489 445 -22155 -27315 0 0 *57
1582799618.32,$M4.1 60860 485 445 -22155 -27315 0 0 *51
1582799619.39,$M4.1 60861 485 441 -22155 -27315 0 0 *54
1582799620.48,$M4.1 60862 489 445 -22155 -27315 0 0 *5F
1582799621.55,$M4.1 60863 485 445 -22155 -27315 0 0 *52
1582799622.62,$M4.1 60864 489 449 -22155 -27315 0 0 *55
1582799623.69,$M4.1 60865 489 449 -22155 -27315 0 0 *54
1582799624.76,$M4.1 60866 489 449 -22155 -27315 0 0 *57
1582799625.83,$M4.1 60867 489 449 -22155 -27315 0 0 *56
1582799626.9,$M4.1 60868 485 445 -22155 -27315 0 0 *59
1582799627.98,$M4.1 60869 485 445 -22155 -27315 0 0 *58
1582799629.05,$M4.1 60870 489 433 -22155 -27315 0 0 *5D
1582799630.12,$M4.1 60871 485 449 -22155 -27315 0 0 *5D
1582799631.22,$M4.1 60872 485 463 -22155 -27315 0 0 *56
1582799632.29,$M4.1 60873 485 449 -22155 -27315 0 0 *5F
1582799633.38,$M4.1 60874 489 441 -22155 -27315 0 0 *5C
1582799634.45,$M4.1 60875 485 445 -22155 -27315 0 0 *55
1582799635.52,$M4.1 60876 485 449 -22155 -27315 0 0 *5A
1582799636.58,$M4.1 60877 489 449 -22155 -27315 0 0 *57
1582799637.67,$M4.1 60878 485 449 -22155 -27315 0 0 *54
1582799638.74,$M4.1 60879 485 445 -22155 -27315 0 0 *59
1582799639.81,$M4.1 60880 485 457 -22155 -27315 0 0 *5C
1582799640.89,$M4.1 60881 485 449 -22155 -27315 0 0 *52
1582799641.95,$M4.1 60882 489 449 -22155 -27315 0 0 *5D
1582799643.03,$M4.1 60883 485 445 -22155 -27315 0 0 *5C
1582799644.1,$M4.1 60884 485 445 -22155 -27315 0 0 *5B
1582799645.17,$M4.1 60885 485 449 -22155 -27315 0 0 *56
1582799646.26,$M4.1 60886 485 445 -22155 -27315 0 0 *59
1582799647.33,$M4.1 60887 485 445 -22155 -27315 0 0 *58
1582799648.41,$M4.1 60888 485 445 -22155 -27315 0 0 *57
1582799649.48,$M4.1 60889 489 445 -22155 -27315 0 0 *5A
1582799650.57,$M4.1 60890 485 445 -22155 -27315 0 0 *5E
1582799651.67,$M4.1 60891 483 445 -22155 -27315 0 0 *59
1582799652.74,$M4.1 60892 485 441 -22155 -27315 0 0 *58
1582799653.82,$M4.1 60893 485 441 -22155 -27315 0 0 *59
1582799654.92,$M4.1 60894 483 441 -22155 -27315 0 0 *58
1582799656.02,$M4.1 60895 483 445 -22155 -27315 0 0 *5D
1582799657.11,$M4.1 60896 485 437 -22155 -27315 0 0 *5D
1582799658.18,$M4.1 60897 489 445 -22155 -27315 0 0 *55
1582799659.26,$M4.1 60898 485 445 -22155 -27315 0 0 *56
1582799660.33,$M4.1 60899 485 449 -22155 -27315 0 0 *5B
1582799661.4,$M4.1 60900 485 449 -22155 -27315 0 0 *5A
