1582907220.17,$M4.1 27936 763 701 -22155 -27315 0 0 *58
1582907221.22,$M4.1 27937 763 701 -22155 -27315 0 0 *59
1582907222.32,$M4.1 27938 765 709 -22155 -27315 0 0 *58
1582907223.41,$M4.1 27939 763 711 -22155 -27315 0 0 *56
1582907224.51,$M4.1 27940 761 705 -22155 -27315 0 0 *5F
1582907225.58,$M4.1 27941 763 705 -22155 -27315 0 0 *5C
1582907226.65,$M4.1 27942 763 701 -22155 -27315 0 0 *5B
1582907227.72,$M4.1 27943 763 693 -22155 -27315 0 0 *50
1582907228.77,$M4.1 27944 763 693 -22155 -27315 0 0 *57
1582907229.84,$M4.1 27945 763 701 -22155 -27315 0 0 *5C
1582907230.89,$M4.1 27946 763 701 -22155 -27315 0 0 *5F
1582907231.96,$M4.1 27947 763 701 -22155 -27315 0 0 *5E
1582907233.05,$M4.1 27948 763 711 -22155 -27315 0 0 *50
1582907234.15,$M4.1 27949 763 719 -22155 -27315 0 0 *59
1582907235.21,$M4.1 27950 763 705 -22155 -27315 0 0 *5C
1582907236.31,$M4.1 27951 761 705 -22155 -27315 0 0 *5F
1582907237.39,$M4.1 27952 761 701 -22155 -27315 0 0 *58
1582907238.46,$M4.1 27953 763 701 -22155 -27315 0 0 *5B
1582907239.53,$M4.1 27954 763 709 -22155 -27315 0 0 *54
1582907240.63,$M4.1 27955 761 709 -22155 -27315 0 0 *57
1582907241.75,$M4.1 27956 761 711 -22155 -27315 0 0 *5D
1582907242.82,$M4.1 27957 763 709 -22155 -27315 0 0 *57
1582907243.87,$M4.1 27958 763 701 -22155 -27315 0 0 *50
1582907244.94,$M4.1 27959 763 697 -22155 -27315 0 0 *5F
1582907246.04,$M4.1 27960 761 683 -22155 -27315 0 0 *52
1582907247.1,$M4.1 27961 763 683 -22155 -27315 0 0 *51
1582907248.17,$M4.1 27962 763 683 -22155 -27315 0 0 *52
1582907249.27,$M4.1 27963 761 679 -22155 -27315 0 0 *54
1582907250.38,$M4.1 27964 761 691 -22155 -27315 0 0 *55
1582907251.48,$M4.1 27965 761 705 -22155 -27315 0 0 *58
1582907252.57,$M4.1 27966 761 693 -22155 -27315 0 0 *55
1582907253.64,$M4.1 27967 763 693 -22155 -27315 0 0 *56
1582907254.71,$M4.1 27968 763 697 -22155 -27315 0 0 *5D
1582907255.78,$M4.1 27969 763 693 -22155 -27315 0 0 *58
1582907256.86,$M4.1 27970 763 697 -22155 -27315 0 0 *54
1582907257.92,$M4.1 27971 763 693 -22155 -27315 0 0 *51
1582907259.02,$M4.1 27972 761 683 -22155 -27315 0 0 *51
1582907260.12,$M4.1 27973 761 683 -22155 -27315 0 0 *50
1582907261.2,$M4.1 27974 761 683 -22155 -27315 0 0 *57
1582907262.31,$M4.1 27975 761 683 -22155 -27315 0 0 *56
1582907263.42,$M4.1 27976 761 691 -22155 -27315 0 0 *56
1582907264.53,$M4.1 27977 761 683 -22155 -27315 0 0 *54
1582907265.61,$M4.1 27978 761 683 -22155 -27315 0 0 *5B
1582907266.71,$M4.1 27979 761 693 -22155 -27315 0 0 *5B
1582907267.81,$M4.1 27980 761 693 -22155 -27315 0 0 *5D
1582907268.9,$M4.1 27981 761 683 -22155 -27315 0 0 *5D
1582907270.03,$M4.1 27982 761 691 -22155 -27315 0 0 *5D
1582907271.09,$M4.1 27983 763 693 -22155 -27315 0 0 *5C
1582907272.22,$M4.1 27984 761 691 -22155 -27315 0 0 *5B
1582907273.29,$M4.1 27985 763 693 -22155 -27315 0 0 *5A
1582907274.37,$M4.1 27986 761 683 -22155 -27315 0 0 *5A
1582907275.44,$M4.1 27987 759 693 -22155 -27315 0 0 *51
1582907276.56,$M4.1 27988 761 697 -22155 -27315 0 0 *51
1582907277.65,$M4.1 27989 761 693 -22155 -27315 0 0 *54
1582907278.75,$M4.1 27990 761 697 -22155 -27315 0 0 *58
1582907279.82,$M4.1 27991 763 701 -22155 -27315 0 0 *55
1582907280.9,$M4.1 27992 759 691 -22155 -27315 0 0 *57
1582907282.0,$M4.1 27993 761 697 -22155 -27315 0 0 *5B
1582907283.1,$M4.1 27994 761 693 -22155 -27315 0 0 *58
1582907284.2,$M4.1 27995 761 705 -22155 -27315 0 0 *57
1582907285.31,$M4.1 27996 761 729 -22155 -27315 0 0 *5A
1582907286.42,$M4.1 27997 761 747 -22155 -27315 0 0 *53
1582907287.52,$M4.1 27998 761 733 -22155 -27315 0 0 *5F
1582907288.61,$M4.1 27999 763 723 -22155 -27315 0 0 *5D
1582907289.74,$M4.1 28000 761 711 -22155 -27315 0 0 *58
1582907290.83,$M4.1 28001 761 709 -22155 -27315 0 0 *50
1582907291.93,$M4.1 28002 761 709 -22155 -27315 0 0 *53
1582907293.0,$M4.1 28003 763 709 -22155 -27315 0 0 *50
1582907294.07,$M4.1 28004 763 709 -22155 -27315 0 0 *57
1582907295.14,$M4.1 28005 763 709 -22155 -27315 0 0 *56
1582907296.24,$M4.1 28006 761 705 -22155 -27315 0 0 *5B
1582907297.33,$M4.1 28007 761 697 -22155 -27315 0 0 *50
1582907298.43,$M4.1 28008 761 697 -22155 -27315 0 0 *5F
1582907299.53,$M4.1 28009 761 705 -22155 -27315 0 0 *54
1582907300.61,$M4.1 28010 763 711 -22155 -27315 0 0 *5B
1582907301.71,$M4.1 28011 761 709 -22155 -27315 0 0 *51
1582907302.82,$M4.1 28012 763 715 -22155 -27315 0 0 *5D
1582907303.9,$M4.1 28013 761 709 -22155 -27315 0 0 *53
1582907305.0,$M4.1 28014 761 705 -22155 -27315 0 0 *58
1582907306.1,$M4.1 28015 761 709 -22155 -27315 0 0 *55
1582907307.2,$M4.1 28016 765 709 -22155 -27315 0 0 *52
1582907308.29,$M4.1 28017 763 711 -22155 -27315 0 0 *5C
1582907309.38,$M4.1 28018 763 711 -22155 -27315 0 0 *53
1582907310.48,$M4.1 28019 763 711 -22155 -27315 0 0 *52
1582907311.56,$M4.1 28020 761 701 -22155 -27315 0 0 *5B
1582907312.66,$M4.1 28021 761 705 -22155 -27315 0 0 *5E
1582907313.73,$M4.1 28022 763 709 -22155 -27315 0 0 *53
1582907314.82,$M4.1 28023 761 705 -22155 -27315 0 0 *5C
1582907315.9,$M4.1 28024 763 697 -22155 -27315 0 0 *53
1582907317.02,$M4.1 28025 761 691 -22155 -27315 0 0 *56
1582907318.09,$M4.1 28026 763 693 -22155 -27315 0 0 *55
1582907319.16,$M4.1 28027 763 693 -22155 -27315 0 0 *54
1582907320.28,$M4.1 28028 761 691 -22155 -27315 0 0 *5B
1582907321.36,$M4.1 28029 763 687 -22155 -27315 0 0 *5F
1582907322.46,$M4.1 28030 761 683 -22155 -27315 0 0 *51
1582907323.53,$M4.1 28031 763 693 -22155 -27315 0 0 *53
1582907324.62,$M4.1 28032 763 687 -22155 -27315 0 0 *55
1582907325.72,$M4.1 28033 761 683 -22155 -27315 0 0 *52
1582907326.81,$M4.1 28034 761 683 -22155 -27315 0 0 *55
1582907327.91,$M4.1 28035 759 687 -22155 -27315 0 0 *5B
1582907328.98,$M4.1 28036 763 693 -22155 -27315 0 0 *54
1582907330.09,$M4.1 28037 761 691 -22155 -27315 0 0 *55
1582907331.16,$M4.1 28038 759 679 -22155 -27315 0 0 *57
1582907332.26,$M4.1 28039 759 687 -22155 -27315 0 0 *57
1582907333.33,$M4.1 28040 759 679 -22155 -27315 0 0 *58
1582907334.45,$M4.1 28041 761 691 -22155 -27315 0 0 *54
1582907335.54,$M4.1 28042 761 683 -22155 -27315 0 0 *54
1582907336.64,$M4.1 28043 759 691 -22155 -27315 0 0 *5D
1582907337.74,$M4.1 28044 759 691 -22155 -27315 0 0 *5A
1582907338.86,$M4.1 28045 757 687 -22155 -27315 0 0 *52
1582907339.96,$M4.1 28046 761 693 -22155 -27315 0 0 *51
1582907341.06,$M4.1 28047 761 697 -22155 -27315 0 0 *54
1582907342.13,$M4.1 28048 759 693 -22155 -27315 0 0 *54
1582907343.24,$M4.1 28049 761 691 -22155 -27315 0 0 *5C
1582907344.35,$M4.1 28050 761 693 -22155 -27315 0 0 *56
1582907345.45,$M4.1 28051 761 697 -22155 -27315 0 0 *53
1582907346.52,$M4.1 28052 759 693 -22155 -27315 0 0 *5F
1582907347.59,$M4.1 28053 759 679 -22155 -27315 0 0 *5A
1582907348.67,$M4.1 28054 759 687 -22155 -27315 0 0 *5C
1582907349.74,$M4.1 28055 759 679 -22155 -27315 0 0 *5C
1582907350.81,$M4.1 28056 759 679 -22155 -27315 0 0 *5F
1582907351.91,$M4.1 28057 757 679 -22155 -27315 0 0 *50
1582907353.01,$M4.1 28058 759 687 -22155 -27315 0 0 *50
1582907354.1,$M4.1 28059 761 693 -22155 -27315 0 0 *5F
1582907355.2,$M4.1 28060 757 697 -22155 -27315 0 0 *54
1582907356.29,$M4.1 28061 759 697 -22155 -27315 0 0 *5B
1582907357.34,$M4.1 28062 759 701 -22155 -27315 0 0 *56
1582907358.44,$M4.1 28063 759 691 -22155 -27315 0 0 *5F
1582907359.51,$M4.1 28064 759 679 -22155 -27315 0 0 *5E
1582907360.59,$M4.1 28065 757 679 -22155 -27315 0 0 *51
1582907361.66,$M4.1 28066 759 679 -22155 -27315 0 0 *5C
1582907362.77,$M4.1 28067 759 691 -22155 -27315 0 0 *5B
1582907363.88,$M4.1 28068 757 687 -22155 -27315 0 0 *5D
1582907364.95,$M4.1 28069 759 679 -22155 -27315 0 0 *53
1582907366.07,$M4.1 28070 757 687 -22155 -27315 0 0 *54
1582907367.17,$M4.1 28071 759 691 -22155 -27315 0 0 *5C
1582907368.29,$M4.1 28072 757 687 -22155 -27315 0 0 *56
1582907369.39,$M4.1 28073 759 687 -22155 -27315 0 0 *59
1582907370.47,$M4.1 28074 757 679 -22155 -27315 0 0 *51
1582907371.54,$M4.1 28075 759 693 -22155 -27315 0 0 *5A
1582907372.65,$M4.1 28076 761 693 -22155 -27315 0 0 *52
1582907373.76,$M4.1 28077 757 687 -22155 -27315 0 0 *53
1582907374.85,$M4.1 28078 757 679 -22155 -27315 0 0 *5D
1582907375.97,$M4.1 28079 757 687 -22155 -27315 0 0 *5D
1582907377.07,$M4.1 28080 757 679 -22155 -27315 0 0 *5A
1582907378.17,$M4.1 28081 759 687 -22155 -27315 0 0 *54
1582907379.25,$M4.1 28082 757 679 -22155 -27315 0 0 *58
1582907380.37,$M4.1 28083 757 687 -22155 -27315 0 0 *58
1582907381.44,$M4.1 28084 755 683 -22155 -27315 0 0 *59
1582907382.54,$M4.1 28085 759 691 -22155 -27315 0 0 *57
1582907383.66,$M4.1 28086 757 687 -22155 -27315 0 0 *5D
1582907384.76,$M4.1 28087 757 697 -22155 -27315 0 0 *5D
1582907385.86,$M4.1 28088 757 709 -22155 -27315 0 0 *54
1582907386.95,$M4.1 28089 759 723 -22155 -27315 0 0 *53
1582907388.06,$M4.1 28090 757 719 -22155 -27315 0 0 *5C
1582907389.18,$M4.1 28091 757 715 -22155 -27315 0 0 *51
1582907390.28,$M4.1 28092 759 711 -22155 -27315 0 0 *58
1582907391.35,$M4.1 28093 759 701 -22155 -27315 0 0 *58
1582907392.44,$M4.1 28094 757 693 -22155 -27315 0 0 *5B
1582907393.5,$M4.1 28095 759 697 -22155 -27315 0 0 *50
1582907394.62,$M4.1 28096 757 691 -22155 -27315 0 0 *5B
1582907395.69,$M4.1 28097 759 693 -22155 -27315 0 0 *56
1582907396.79,$M4.1 28098 759 687 -22155 -27315 0 0 *5C
1582907397.89,$M4.1 28099 759 687 -22155 -27315 0 0 *5D
1582907399.01,$M4.1 28100 757 691 -22155 -27315 0 0 *55
1582907400.11,$M4.1 28101 757 693 -22155 -27315 0 0 *56
1582907401.17,$M4.1 28102 759 679 -22155 -27315 0 0 *5F
1582907402.27,$M4.1 28103 757 675 -22155 -27315 0 0 *5C
1582907403.38,$M4.1 28104 757 687 -22155 -27315 0 0 *56
1582907404.49,$M4.1 28105 759 691 -22155 -27315 0 0 *5E
1582907405.6,$M4.1 28106 757 687 -22155 -27315 0 0 *54
1582907406.69,$M4.1 28107 757 679 -22155 -27315 0 0 *54
1582907407.82,$M4.1 28108 757 687 -22155 -27315 0 0 *5A
1582907408.94,$M4.1 28109 757 687 -22155 -27315 0 0 *5B
1582907410.06,$M4.1 28110 757 687 -22155 -27315 0 0 *53
1582907411.13,$M4.1 28111 755 683 -22155 -27315 0 0 *54
1582907412.23,$M4.1 28112 757 693 -22155 -27315 0 0 *54
1582907413.3,$M4.1 28113 755 697 -22155 -27315 0 0 *53
1582907414.38,$M4.1 28114 755 693 -22155 -27315 0 0 *50
1582907415.47,$M4.1 28115 757 693 -22155 -27315 0 0 *53
1582907416.55,$M4.1 28116 755 697 -22155 -27315 0 0 *56
1582907417.61,$M4.1 28117 759 701 -22155 -27315 0 0 *55
1582907418.69,$M4.1 28118 759 697 -22155 -27315 0 0 *54
1582907419.76,$M4.1 28119 755 709 -22155 -27315 0 0 *5F
1582907420.88,$M4.1 28120 757 715 -22155 -27315 0 0 *5A
1582907421.99,$M4.1 28121 757 711 -22155 -27315 0 0 *5F
1582907423.1,$M4.1 28122 757 709 -22155 -27315 0 0 *55
1582907424.17,$M4.1 28123 759 705 -22155 -27315 0 0 *56
1582907425.24,$M4.1 28124 759 705 -22155 -27315 0 0 *51
1582907426.32,$M4.1 28125 757 709 -22155 -27315 0 0 *52
1582907427.41,$M4.1 28126 757 701 -22155 -27315 0 0 *59
1582907428.51,$M4.1 28127 757 697 -22155 -27315 0 0 *56
1582907429.62,$M4.1 28128 757 691 -22155 -27315 0 0 *5F
1582907430.73,$M4.1 28129 757 693 -22155 -27315 0 0 *5C
1582907431.84,$M4.1 28130 757 691 -22155 -27315 0 0 *56
1582907432.91,$M4.1 28131 759 701 -22155 -27315 0 0 *51
1582907433.98,$M4.1 28132 759 709 -22155 -27315 0 0 *5A
1582907435.07,$M4.1 28133 757 705 -22155 -27315 0 0 *59
1582907436.17,$M4.1 28134 757 697 -22155 -27315 0 0 *54
1582907437.27,$M4.1 28135 757 693 -22155 -27315 0 0 *51
1582907438.36,$M4.1 28136 757 701 -22155 -27315 0 0 *58
1582907439.44,$M4.1 28137 757 701 -22155 -27315 0 0 *59
1582907440.52,$M4.1 28138 757 701 -22155 -27315 0 0 *56
1582907441.64,$M4.1 28139 757 691 -22155 -27315 0 0 *5F
1582907442.71,$M4.1 28140 759 693 -22155 -27315 0 0 *5D
1582907443.78,$M4.1 28141 759 701 -22155 -27315 0 0 *56
1582907444.87,$M4.1 28142 757 701 -22155 -27315 0 0 *5B
1582907445.97,$M4.1 28143 757 709 -22155 -27315 0 0 *52
1582907447.04,$M4.1 28144 755 705 -22155 -27315 0 0 *5B
1582907448.14,$M4.1 28145 757 705 -22155 -27315 0 0 *58
1582907449.22,$M4.1 28146 757 709 -22155 -27315 0 0 *57
1582907450.29,$M4.1 28147 759 705 -22155 -27315 0 0 *54
1582907451.39,$M4.1 28148 757 705 -22155 -27315 0 0 *55
1582907452.48,$M4.1 28149 757 709 -22155 -27315 0 0 *58
1582907453.58,$M4.1 28150 759 711 -22155 -27315 0 0 *57
1582907454.7,$M4.1 28151 757 715 -22155 -27315 0 0 *5C
1582907455.78,$M4.1 28152 759 711 -22155 -27315 0 0 *55
1582907456.9,$M4.1 28153 757 715 -22155 -27315 0 0 *5E
1582907458.0,$M4.1 28154 757 709 -22155 -27315 0 0 *54
1582907459.12,$M4.1 28155 757 711 -22155 -27315 0 0 *5C
1582907460.24,$M4.1 28156 757 719 -22155 -27315 0 0 *57
1582907461.31,$M4.1 28157 759 733 -22155 -27315 0 0 *50
1582907462.39,$M4.1 28158 759 719 -22155 -27315 0 0 *57
1582907463.48,$M4.1 28159 759 709 -22155 -27315 0 0 *57
1582907464.55,$M4.1 28160 759 705 -22155 -27315 0 0 *51
1582907465.63,$M4.1 28161 757 705 -22155 -27315 0 0 *5E
1582907466.7,$M4.1 28162 759 705 -22155 -27315 0 0 *53
1582907467.77,$M4.1 28163 759 705 -22155 -27315 0 0 *52
1582907468.85,$M4.1 28164 757 701 -22155 -27315 0 0 *5F
1582907469.94,$M4.1 28165 759 697 -22155 -27315 0 0 *5E
1582907470.99,$M4.1 28166 759 701 -22155 -27315 0 0 *53
1582907472.06,$M4.1 28167 759 701 -22155 -27315 0 0 *52
1582907473.13,$M4.1 28168 759 709 -22155 -27315 0 0 *55
1582907474.2,$M4.1 28169 759 697 -22155 -27315 0 0 *52
1582907475.34,$M4.1 28170 757 691 -22155 -27315 0 0 *52
1582907476.42,$M4.1 28171 761 709 -22155 -27315 0 0 *56
1582907477.49,$M4.1 28172 759 709 -22155 -27315 0 0 *5E
1582907478.59,$M4.1 28173 757 701 -22155 -27315 0 0 *59
1582907479.68,$M4.1 28174 757 705 -22155 -27315 0 0 *5A
1582907480.78,$M4.1 28175 757 697 -22155 -27315 0 0 *51
1582907481.85,$M4.1 28176 759 697 -22155 -27315 0 0 *5C
1582907482.97,$M4.1 28177 757 691 -22155 -27315 0 0 *55
1582907484.07,$M4.1 28178 757 679 -22155 -27315 0 0 *5C
1582907485.18,$M4.1 28179 757 687 -22155 -27315 0 0 *5C
1582907486.25,$M4.1 28180 759 679 -22155 -27315 0 0 *55
1582907487.35,$M4.1 28181 757 693 -22155 -27315 0 0 *5E
1582907488.41,$M4.1 28182 759 701 -22155 -27315 0 0 *59
1582907489.48,$M4.1 28183 759 705 -22155 -27315 0 0 *5C
1582907490.56,$M4.1 28184 759 705 -22155 -27315 0 0 *5B
1582907491.63,$M4.1 28185 759 705 -22155 -27315 0 0 *5A
1582907492.72,$M4.1 28186 757 709 -22155 -27315 0 0 *5B
1582907493.79,$M4.1 28187 759 705 -22155 -27315 0 0 *58
1582907494.86,$M4.1 28188 759 709 -22155 -27315 0 0 *5B
1582907495.93,$M4.1 28189 759 697 -22155 -27315 0 0 *5C
1582907497.03,$M4.1 28190 757 697 -22155 -27315 0 0 *5A
1582907498.13,$M4.1 28191 757 697 -22155 -27315 0 0 *5B
1582907499.21,$M4.1 28192 757 701 -22155 -27315 0 0 *56
1582907500.28,$M4.1 28193 759 705 -22155 -27315 0 0 *5D
1582907501.38,$M4.1 28194 757 697 -22155 -27315 0 0 *5E
1582907502.49,$M4.1 28195 761 705 -22155 -27315 0 0 *50
1582907503.59,$M4.1 28196 757 697 -22155 -27315 0 0 *5C
1582907504.66,$M4.1 28197 759 701 -22155 -27315 0 0 *5D
1582907505.74,$M4.1 28198 761 709 -22155 -27315 0 0 *51
1582907506.86,$M4.1 28199 761 711 -22155 -27315 0 0 *59
1582907507.94,$M4.1 28200 759 705 -22155 -27315 0 0 *54
1582907509.01,$M4.1 28201 759 705 -22155 -27315 0 0 *55
1582907510.08,$M4.1 28202 759 709 -22155 -27315 0 0 *5A
1582907511.15,$M4.1 28203 759 705 -22155 -27315 0 0 *57
1582907512.21,$M4.1 28204 759 701 -22155 -27315 0 0 *54
1582907513.28,$M4.1 28205 759 701 -22155 -27315 0 0 *55
1582907514.38,$M4.1 28206 761 709 -22155 -27315 0 0 *55
1582907515.46,$M4.1 28207 757 701 -22155 -27315 0 0 *59
1582907516.55,$M4.1 28208 757 705 -22155 -27315 0 0 *52
1582907517.63,$M4.1 28209 759 697 -22155 -27315 0 0 *57
1582907518.69,$M4.1 28210 759 701 -22155 -27315 0 0 *51
1582907519.82,$M4.1 28211 761 711 -22155 -27315 0 0 *5A
1582907520.87,$M4.1 28212 759 701 -22155 -27315 0 0 *53
1582907521.94,$M4.1 28213 759 697 -22155 -27315 0 0 *5C
1582907523.07,$M4.1 28214 757 691 -22155 -27315 0 0 *53
1582907524.16,$M4.1 28215 757 701 -22155 -27315 0 0 *5A
1582907525.23,$M4.1 28216 759 693 -22155 -27315 0 0 *5D
1582907526.35,$M4.1 28217 757 691 -22155 -27315 0 0 *50
1582907527.45,$M4.1 28218 759 691 -22155 -27315 0 0 *51
1582907528.57,$M4.1 28219 757 687 -22155 -27315 0 0 *59
1582907529.65,$M4.1 28220 757 693 -22155 -27315 0 0 *56
1582907530.75,$M4.1 28221 759 691 -22155 -27315 0 0 *5B
1582907531.82,$M4.1 28222 759 693 -22155 -27315 0 0 *5A
1582907532.89,$M4.1 28223 759 693 -22155 -27315 0 0 *5B
1582907533.99,$M4.1 28224 761 693 -22155 -27315 0 0 *57
1582907535.11,$M4.1 28225 757 691 -22155 -27315 0 0 *51
1582907536.21,$M4.1 28226 757 693 -22155 -27315 0 0 *50
1582907537.26,$M4.1 28227 759 701 -22155 -27315 0 0 *55
1582907538.33,$M4.1 28228 759 709 -22155 -27315 0 0 *52
1582907539.4,$M4.1 28229 759 709 -22155 -27315 0 0 *53
1582907540.47,$M4.1 28230 759 709 -22155 -27315 0 0 *5B
1582907541.57,$M4.1 28231 757 709 -22155 -27315 0 0 *54
1582907542.64,$M4.1 28232 759 709 -22155 -27315 0 0 *59
1582907543.74,$M4.1 28233 757 709 -22155 -27315 0 0 *56
1582907544.81,$M4.1 28234 759 705 -22155 -27315 0 0 *53
1582907545.88,$M4.1 28235 759 705 -22155 -27315 0 0 *52
1582907546.98,$M4.1 28236 757 697 -22155 -27315 0 0 *55
1582907548.05,$M4.1 28237 759 693 -22155 -27315 0 0 *5E
1582907549.12,$M4.1 28238 759 697 -22155 -27315 0 0 *55
1582907550.22,$M4.1 28239 759 691 -22155 -27315 0 0 *52
1582907551.29,$M4.1 28240 759 679 -22155 -27315 0 0 *5A
1582907552.39,$M4.1 28241 761 697 -22155 -27315 0 0 *50
1582907553.51,$M4.1 28242 757 715 -22155 -27315 0 0 *5D
1582907554.6,$M4.1 28243 759 719 -22155 -27315 0 0 *5E
1582907555.7,$M4.1 28244 759 711 -22155 -27315 0 0 *51
1582907556.77,$M4.1 28245 759 709 -22155 -27315 0 0 *59
1582907557.84,$M4.1 28246 759 705 -22155 -27315 0 0 *56
1582907558.94,$M4.1 28247 761 709 -22155 -27315 0 0 *50
1582907560.01,$M4.1 28248 759 701 -22155 -27315 0 0 *5C
1582907561.08,$M4.1 28249 759 697 -22155 -27315 0 0 *53
1582907562.18,$M4.1 28250 757 693 -22155 -27315 0 0 *51
1582907563.25,$M4.1 28251 759 693 -22155 -27315 0 0 *5E
1582907564.35,$M4.1 28252 759 691 -22155 -27315 0 0 *5F
1582907565.42,$M4.1 28253 759 693 -22155 -27315 0 0 *5C
1582907566.49,$M4.1 28254 759 701 -22155 -27315 0 0 *51
1582907567.57,$M4.1 28255 757 709 -22155 -27315 0 0 *56
1582907568.69,$M4.1 28256 757 711 -22155 -27315 0 0 *5C
1582907569.79,$M4.1 28257 763 711 -22155 -27315 0 0 *5A
1582907570.89,$M4.1 28258 761 709 -22155 -27315 0 0 *5E
1582907571.98,$M4.1 28259 761 701 -22155 -27315 0 0 *57
1582907573.05,$M4.1 28260 759 701 -22155 -27315 0 0 *56
1582907574.12,$M4.1 28261 759 701 -22155 -27315 0 0 *57
1582907575.2,$M4.1 28262 763 715 -22155 -27315 0 0 *58
1582907576.33,$M4.1 28263 761 723 -22155 -27315 0 0 *5E
1582907577.45,$M4.1 28264 761 727 -22155 -27315 0 0 *5D
1582907578.58,$M4.1 28265 761 727 -22155 -27315 0 0 *5C
1582907579.67,$M4.1 28266 761 733 -22155 -27315 0 0 *5A
1582907580.8,$M4.1 28267 761 723 -22155 -27315 0 0 *5A
1582907581.89,$M4.1 28268 763 727 -22155 -27315 0 0 *53
1582907583.02,$M4.1 28269 761 715 -22155 -27315 0 0 *51
1582907584.14,$M4.1 28270 761 711 -22155 -27315 0 0 *5D
1582907585.24,$M4.1 28271 761 709 -22155 -27315 0 0 *55
1582907586.34,$M4.1 28272 761 709 -22155 -27315 0 0 *56
1582907587.41,$M4.1 28273 763 709 -22155 -27315 0 0 *55
1582907588.48,$M4.1 28274 763 697 -22155 -27315 0 0 *54
1582907589.55,$M4.1 28275 763 705 -22155 -27315 0 0 *5F
1582907590.64,$M4.1 28276 761 705 -22155 -27315 0 0 *5E
1582907591.71,$M4.1 28277 763 705 -22155 -27315 0 0 *5D
1582907592.78,$M4.1 28278 763 701 -22155 -27315 0 0 *56
1582907593.84,$M4.1 28279 763 697 -22155 -27315 0 0 *59
1582907594.91,$M4.1 28280 763 701 -22155 -27315 0 0 *51
1582907596.02,$M4.1 28281 761 693 -22155 -27315 0 0 *58
1582907597.08,$M4.1 28282 763 697 -22155 -27315 0 0 *5D
1582907598.15,$M4.1 28283 763 697 -22155 -27315 0 0 *5C
1582907599.22,$M4.1 28284 763 705 -22155 -27315 0 0 *51
1582907600.33,$M4.1 28285 761 697 -22155 -27315 0 0 *58
1582907601.44,$M4.1 28286 761 665 -22155 -27315 0 0 *56
1582907602.51,$M4.1 28287 759 679 -22155 -27315 0 0 *51
1582907603.58,$M4.1 28288 759 679 -22155 -27315 0 0 *5E
1582907604.68,$M4.1 28289 759 673 -22155 -27315 0 0 *55
1582907605.75,$M4.1 28290 759 675 -22155 -27315 0 0 *5B
1582907606.82,$M4.1 28291 759 675 -22155 -27315 0 0 *5A
1582907607.92,$M4.1 28292 759 691 -22155 -27315 0 0 *53
1582907609.02,$M4.1 28293 759 691 -22155 -27315 0 0 *52
1582907610.11,$M4.1 28294 757 679 -22155 -27315 0 0 *5D
1582907611.18,$M4.1 28295 759 679 -22155 -27315 0 0 *52
1582907612.25,$M4.1 28296 759 679 -22155 -27315 0 0 *51
1582907613.32,$M4.1 28297 759 679 -22155 -27315 0 0 *50
1582907614.44,$M4.1 28298 757 673 -22155 -27315 0 0 *5B
1582907615.5,$M4.1 28299 759 675 -22155 -27315 0 0 *52
1582907616.57,$M4.1 28300 759 675 -22155 -27315 0 0 *53
1582907617.68,$M4.1 28301 759 673 -22155 -27315 0 0 *54
1582907618.75,$M4.1 28302 759 675 -22155 -27315 0 0 *51
1582907619.85,$M4.1 28303 757 675 -22155 -27315 0 0 *5E
1582907620.92,$M4.1 28304 759 675 -22155 -27315 0 0 *57
1582907621.98,$M4.1 28305 759 675 -22155 -27315 0 0 *56
1582907623.06,$M4.1 28306 759 675 -22155 -27315 0 0 *55
1582907624.14,$M4.1 28307 757 675 -22155 -27315 0 0 *5A
1582907625.21,$M4.1 28308 759 679 -22155 -27315 0 0 *57
1582907626.34,$M4.1 28309 757 687 -22155 -27315 0 0 *59
1582907627.43,$M4.1 28310 757 693 -22155 -27315 0 0 *54
1582907628.53,$M4.1 28311 757 709 -22155 -27315 0 0 *57
1582907629.65,$M4.1 28312 757 711 -22155 -27315 0 0 *5D
1582907630.76,$M4.1 28313 757 719 -22155 -27315 0 0 *54
1582907631.9,$M4.1 28314 757 727 -22155 -27315 0 0 *5E
1582907632.98,$M4.1 28315 759 719 -22155 -27315 0 0 *5C
1582907634.08,$M4.1 28316 759 711 -22155 -27315 0 0 *57
1582907635.15,$M4.1 28317 759 709 -22155 -27315 0 0 *5F
1582907636.21,$M4.1 28318 759 701 -22155 -27315 0 0 *58
1582907637.31,$M4.1 28319 757 705 -22155 -27315 0 0 *53
1582907638.39,$M4.1 28320 759 697 -22155 -27315 0 0 *5D
1582907639.51,$M4.1 28321 761 691 -22155 -27315 0 0 *51
1582907640.58,$M4.1 28322 759 679 -22155 -27315 0 0 *5F
1582907641.68,$M4.1 28323 759 687 -22155 -27315 0 0 *5F
1582907642.77,$M4.1 28324 761 683 -22155 -27315 0 0 *57
1582907643.85,$M4.1 28325 759 679 -22155 -27315 0 0 *58
1582907644.94,$M4.1 28326 759 687 -22155 -27315 0 0 *5A
1582907646.07,$M4.1 28327 757 687 -22155 -27315 0 0 *55
1582907647.15,$M4.1 28328 759 691 -22155 -27315 0 0 *53
1582907648.24,$M4.1 28329 759 697 -22155 -27315 0 0 *54
1582907649.33,$M4.1 28330 757 705 -22155 -27315 0 0 *58
