1580982201.1,$M4.1 63726 -31 -11 -22153 -27315 0 0 *57
1580982202.22,$M4.1 63727 -29 -3 -22153 -27315 0 0 *6C
1580982203.35,$M4.1 63728 -31 -3 -22153 -27315 0 0 *6A
1580982204.48,$M4.1 63729 -31 -7 -22153 -27315 0 0 *6F
1580982205.62,$M4.1 63730 -31 -3 -22153 -27315 0 0 *63
1580982206.75,$M4.1 63731 -31 5 -22153 -27315 0 0 *49
1580982207.88,$M4.1 63732 -31 5 -22153 -27315 0 0 *4A
1580982209.0,$M4.1 63733 -31 1 -22153 -27315 0 0 *4F
1580982210.1,$M4.1 63734 -29 5 -22153 -27315 0 0 *45
1580982211.22,$M4.1 63735 -29 5 -22153 -27315 0 0 *44
1580982212.34,$M4.1 63736 -31 5 -22153 -27315 0 0 *4E
1580982213.47,$M4.1 63737 -27 9 -22153 -27315 0 0 *44
1580982214.6,$M4.1 63738 -27 9 -22153 -27315 0 0 *4B
1580982215.72,$M4.1 63739 -31 9 -22153 -27315 0 0 *4D
1580982216.84,$M4.1 63740 -29 9 -22153 -27315 0 0 *4A
1580982217.94,$M4.1 63741 -29 9 -22153 -27315 0 0 *4B
1580982219.09,$M4.1 63742 -31 13 -22153 -27315 0 0 *7A
1580982220.21,$M4.1 63743 -29 9 -22153 -27315 0 0 *49
1580982221.31,$M4.1 63744 -29 9 -22153 -27315 0 0 *4E
1580982222.42,$M4.1 63745 -29 9 -22153 -27315 0 0 *4F
1580982223.52,$M4.1 63746 -29 5 -22153 -27315 0 0 *40
1580982224.66,$M4.1 63747 -31 9 -22153 -27315 0 0 *44
1580982225.76,$M4.1 63748 -29 5 -22153 -27315 0 0 *4E
1580982226.88,$M4.1 63749 -29 -3 -22153 -27315 0 0 *64
1580982227.98,$M4.1 63750 -29 5 -22153 -27315 0 0 *47
1580982229.11,$M4.1 63751 -31 5 -22153 -27315 0 0 *4F
1580982230.23,$M4.1 63752 -29 5 -22153 -27315 0 0 *45
1580982231.36,$M4.1 63753 -31 -3 -22153 -27315 0 0 *66
1580982232.5,$M4.1 63754 -31 -7 -22153 -27315 0 0 *65
1580982233.61,$M4.1 63755 -29 -11 -22153 -27315 0 0 *5A
1580982234.75,$M4.1 63756 -31 -7 -22153 -27315 0 0 *67
1580982235.88,$M4.1 63757 -29 -15 -22153 -27315 0 0 *5C
1580982237.01,$M4.1 63758 -31 -3 -22153 -27315 0 0 *6D
1580982238.13,$M4.1 63759 -29 -3 -22153 -27315 0 0 *65
1580982239.23,$M4.1 63760 -29 -3 -22153 -27315 0 0 *6F
1580982240.36,$M4.1 63761 -31 1 -22153 -27315 0 0 *48
1580982241.5,$M4.1 63762 -31 1 -22153 -27315 0 0 *4B
1580982242.61,$M4.1 63763 -31 1 -22153 -27315 0 0 *4A
1580982243.75,$M4.1 63764 -31 1 -22153 -27315 0 0 *4D
1580982244.88,$M4.1 63765 -31 5 -22153 -27315 0 0 *48
1580982245.98,$M4.1 63766 -29 1 -22153 -27315 0 0 *46
1580982247.08,$M4.1 63767 -29 9 -22153 -27315 0 0 *4F
1580982248.22,$M4.1 63768 -29 25 -22153 -27315 0 0 *7E
1580982249.38,$M4.1 63769 -31 41 -22153 -27315 0 0 *74
1580982250.53,$M4.1 63770 -27 17 -22153 -27315 0 0 *78
1580982251.63,$M4.1 63771 -29 1 -22153 -27315 0 0 *40
1580982252.75,$M4.1 63772 -29 -15 -22153 -27315 0 0 *5B
1580982253.87,$M4.1 63773 -29 -19 -22153 -27315 0 0 *56
1580982254.98,$M4.1 63774 -29 -15 -22153 -27315 0 0 *5D
1580982256.13,$M4.1 63775 -31 -11 -22153 -27315 0 0 *51
1580982257.25,$M4.1 63776 -29 -3 -22153 -27315 0 0 *68
1580982258.37,$M4.1 63777 -29 -3 -22153 -27315 0 0 *69
1580982259.47,$M4.1 63778 -29 -3 -22153 -27315 0 0 *66
1580982260.6,$M4.1 63779 -31 5 -22153 -27315 0 0 *45
1580982261.72,$M4.1 63780 -29 -7 -22153 -27315 0 0 *65
1580982262.82,$M4.1 63781 -29 -7 -22153 -27315 0 0 *64
1580982263.94,$M4.1 63782 -29 -3 -22153 -27315 0 0 *63
1580982265.06,$M4.1 63783 -29 -3 -22153 -27315 0 0 *62
1580982266.17,$M4.1 63784 -29 -11 -22153 -27315 0 0 *56
1580982267.29,$M4.1 63785 -29 -3 -22153 -27315 0 0 *64
1580982268.41,$M4.1 63786 -29 5 -22153 -27315 0 0 *4C
1580982269.51,$M4.1 63787 -29 1 -22153 -27315 0 0 *49
1580982270.64,$M4.1 63788 -31 -3 -22153 -27315 0 0 *60
1580982271.78,$M4.1 63789 -31 -7 -22153 -27315 0 0 *65
1580982272.91,$M4.1 63790 -31 -3 -22153 -27315 0 0 *69
1580982274.03,$M4.1 63791 -29 -7 -22153 -27315 0 0 *65
1580982275.16,$M4.1 63792 -31 -3 -22153 -27315 0 0 *6B
1580982276.28,$M4.1 63793 -29 -3 -22153 -27315 0 0 *63
1580982277.38,$M4.1 63794 -29 -3 -22153 -27315 0 0 *64
1580982278.5,$M4.1 63795 -29 -3 -22153 -27315 0 0 *65
1580982279.6,$M4.1 63796 -29 1 -22153 -27315 0 0 *49
1580982280.73,$M4.1 63797 -27 -3 -22153 -27315 0 0 *69
1580982281.85,$M4.1 63798 -29 -3 -22153 -27315 0 0 *68
1580982282.95,$M4.1 63799 -29 -3 -22153 -27315 0 0 *69
1580982284.1,$M4.1 63800 -27 -11 -22153 -27315 0 0 *5B
1580982285.21,$M4.1 63801 -29 -15 -22153 -27315 0 0 *50
1580982286.33,$M4.1 63802 -29 -11 -22153 -27315 0 0 *57
1580982287.45,$M4.1 63803 -29 -11 -22153 -27315 0 0 *56
1580982288.58,$M4.1 63804 -31 -15 -22153 -27315 0 0 *5C
1580982289.73,$M4.1 63805 -31 -15 -22153 -27315 0 0 *5D
1580982290.85,$M4.1 63806 -29 -19 -22153 -27315 0 0 *5B
1580982291.98,$M4.1 63807 -31 -19 -22153 -27315 0 0 *53
1580982293.11,$M4.1 63808 -29 -19 -22153 -27315 0 0 *55
1580982294.23,$M4.1 63809 -29 -19 -22153 -27315 0 0 *54
1580982295.35,$M4.1 63810 -29 -19 -22153 -27315 0 0 *5C
1580982296.48,$M4.1 63811 -31 -11 -22153 -27315 0 0 *5C
1580982297.63,$M4.1 63812 -31 -11 -22153 -27315 0 0 *5F
1580982298.73,$M4.1 63813 -29 -7 -22153 -27315 0 0 *60
1580982299.87,$M4.1 63814 -31 -7 -22153 -27315 0 0 *6E
1580982301.0,$M4.1 63815 -31 -7 -22153 -27315 0 0 *6F
1580982302.13,$M4.1 63816 -31 -7 -22153 -27315 0 0 *6C
1580982303.27,$M4.1 63817 -31 -3 -22153 -27315 0 0 *69
1580982304.38,$M4.1 63818 -29 -3 -22153 -27315 0 0 *6F
1580982305.48,$M4.1 63819 -29 -3 -22153 -27315 0 0 *6E
1580982306.62,$M4.1 63820 -31 -3 -22153 -27315 0 0 *6D
1580982307.73,$M4.1 63821 -29 -3 -22153 -27315 0 0 *65
1580982308.85,$M4.1 63822 -31 1 -22153 -27315 0 0 *40
1580982309.98,$M4.1 63823 -31 1 -22153 -27315 0 0 *41
1580982311.12,$M4.1 63824 -31 -3 -22153 -27315 0 0 *69
1580982312.25,$M4.1 63825 -31 -11 -22153 -27315 0 0 *5B
1580982313.37,$M4.1 63826 -29 -11 -22153 -27315 0 0 *51
1580982314.5,$M4.1 63827 -31 -7 -22153 -27315 0 0 *6E
1580982315.63,$M4.1 63828 -31 -3 -22153 -27315 0 0 *65
1580982316.77,$M4.1 63829 -31 -3 -22153 -27315 0 0 *64
1580982317.88,$M4.1 63830 -29 -3 -22153 -27315 0 0 *65
1580982318.99,$M4.1 63831 -29 -3 -22153 -27315 0 0 *64
1580982320.1,$M4.1 63832 -29 -3 -22153 -27315 0 0 *67
1580982321.22,$M4.1 63833 -29 -3 -22153 -27315 0 0 *66
1580982322.32,$M4.1 63834 -29 -3 -22153 -27315 0 0 *61
1580982323.44,$M4.1 63835 -33 -7 -22153 -27315 0 0 *6F
1580982324.54,$M4.1 63836 -29 -3 -22153 -27315 0 0 *63
1580982325.67,$M4.1 63837 -31 -3 -22153 -27315 0 0 *6B
1580982326.81,$M4.1 63838 -31 -3 -22153 -27315 0 0 *64
1580982327.94,$M4.1 63839 -31 -3 -22153 -27315 0 0 *65
1580982329.06,$M4.1 63840 -29 5 -22153 -27315 0 0 *49
1580982330.18,$M4.1 63841 -31 1 -22153 -27315 0 0 *45
1580982331.28,$M4.1 63842 -29 5 -22153 -27315 0 0 *4B
1580982332.41,$M4.1 63843 -31 5 -22153 -27315 0 0 *43
1580982333.51,$M4.1 63844 -29 1 -22153 -27315 0 0 *49
1580982334.61,$M4.1 63845 -29 5 -22153 -27315 0 0 *4C
1580982335.73,$M4.1 63846 -31 1 -22153 -27315 0 0 *42
1580982336.86,$M4.1 63847 -31 1 -22153 -27315 0 0 *43
1580982338.0,$M4.1 63848 -31 -3 -22153 -27315 0 0 *63
1580982339.1,$M4.1 63849 -29 1 -22153 -27315 0 0 *44
1580982340.21,$M4.1 63850 -31 5 -22153 -27315 0 0 *41
1580982341.35,$M4.1 63851 -27 9 -22153 -27315 0 0 *4B
1580982342.45,$M4.1 63852 -29 5 -22153 -27315 0 0 *4A
1580982343.58,$M4.1 63853 -31 5 -22153 -27315 0 0 *42
1580982344.68,$M4.1 63854 -29 5 -22153 -27315 0 0 *4C
1580982345.82,$M4.1 63855 -31 5 -22153 -27315 0 0 *44
1580982346.92,$M4.1 63856 -29 1 -22153 -27315 0 0 *4A
1580982348.02,$M4.1 63857 -29 1 -22153 -27315 0 0 *4B
1580982349.12,$M4.1 63858 -29 5 -22153 -27315 0 0 *40
1580982350.24,$M4.1 63859 -29 5 -22153 -27315 0 0 *41
1580982351.34,$M4.1 63860 -29 5 -22153 -27315 0 0 *4B
1580982352.44,$M4.1 63861 -29 5 -22153 -27315 0 0 *4A
1580982353.54,$M4.1 63862 -29 1 -22153 -27315 0 0 *4D
1580982354.66,$M4.1 63863 -29 -3 -22153 -27315 0 0 *63
1580982355.79,$M4.1 63864 -31 -3 -22153 -27315 0 0 *6D
1580982356.91,$M4.1 63865 -29 -3 -22153 -27315 0 0 *65
1580982358.04,$M4.1 63866 -31 -3 -22153 -27315 0 0 *6F
1580982359.16,$M4.1 63867 -29 -3 -22153 -27315 0 0 *67
1580982360.28,$M4.1 63868 -29 -3 -22153 -27315 0 0 *68
1580982361.38,$M4.1 63869 -29 -7 -22153 -27315 0 0 *6D
1580982362.51,$M4.1 63870 -31 1 -22153 -27315 0 0 *47
1580982363.64,$M4.1 63871 -31 5 -22153 -27315 0 0 *42
1580982364.75,$M4.1 63872 -29 1 -22153 -27315 0 0 *4C
1580982365.86,$M4.1 63873 -31 5 -22153 -27315 0 0 *40
1580982367.03,$M4.1 63874 -31 13 -22153 -27315 0 0 *70
1580982368.16,$M4.1 63875 -29 13 -22153 -27315 0 0 *78
1580982369.26,$M4.1 63876 -29 -7 -22153 -27315 0 0 *63
1580982370.41,$M4.1 63877 -31 -19 -22153 -27315 0 0 *54
1580982371.54,$M4.1 63878 -31 -19 -22153 -27315 0 0 *5B
1580982372.69,$M4.1 63879 -31 -19 -22153 -27315 0 0 *5A
1580982373.83,$M4.1 63880 -31 -15 -22153 -27315 0 0 *50
1580982374.94,$M4.1 63881 -29 -11 -22153 -27315 0 0 *5C
1580982376.06,$M4.1 63882 -29 -7 -22153 -27315 0 0 *68
1580982377.16,$M4.1 63883 -29 -7 -22153 -27315 0 0 *69
1580982378.28,$M4.1 63884 -29 -7 -22153 -27315 0 0 *6E
1580982379.4,$M4.1 63885 -29 -11 -22153 -27315 0 0 *58
1580982380.53,$M4.1 63886 -31 -3 -22153 -27315 0 0 *61
1580982381.66,$M4.1 63887 -31 -3 -22153 -27315 0 0 *60
1580982382.81,$M4.1 63888 -31 -3 -22153 -27315 0 0 *6F
1580982383.91,$M4.1 63889 -29 -7 -22153 -27315 0 0 *63
1580982385.05,$M4.1 63890 -31 -3 -22153 -27315 0 0 *66
1580982386.17,$M4.1 63891 -29 -7 -22153 -27315 0 0 *6A
1580982387.28,$M4.1 63892 -29 -11 -22153 -27315 0 0 *5E
1580982388.43,$M4.1 63893 -31 -11 -22153 -27315 0 0 *56
1580982389.56,$M4.1 63894 -31 -7 -22153 -27315 0 0 *66
1580982390.7,$M4.1 63895 -31 -3 -22153 -27315 0 0 *63
1580982391.8,$M4.1 63896 -29 -7 -22153 -27315 0 0 *6D
1580982392.93,$M4.1 63897 -29 -11 -22153 -27315 0 0 *5B
1580982394.05,$M4.1 63898 -29 -11 -22153 -27315 0 0 *54
1580982395.17,$M4.1 63899 -29 -15 -22153 -27315 0 0 *51
1580982396.28,$M4.1 63900 -29 -11 -22153 -27315 0 0 *54
1580982397.42,$M4.1 63901 -31 -11 -22153 -27315 0 0 *5C
1580982398.57,$M4.1 63902 -31 -15 -22153 -27315 0 0 *5B
1580982399.7,$M4.1 63903 -31 -15 -22153 -27315 0 0 *5A
1580982400.87,$M4.1 63904 -31 -23 -22153 -27315 0 0 *58
1580982402.01,$M4.1 63905 -29 -23 -22153 -27315 0 0 *50
1580982403.13,$M4.1 63906 -33 -19 -22153 -27315 0 0 *51
1580982404.27,$M4.1 63907 -31 -19 -22153 -27315 0 0 *52
1580982405.4,$M4.1 63908 -31 -7 -22153 -27315 0 0 *62
1580982406.55,$M4.1 63909 -31 -3 -22153 -27315 0 0 *67
1580982407.65,$M4.1 63910 -33 -3 -22153 -27315 0 0 *6D
1580982408.78,$M4.1 63911 -33 -11 -22153 -27315 0 0 *5F
1580982409.91,$M4.1 63912 -31 -3 -22153 -27315 0 0 *6D
1580982411.05,$M4.1 63913 -31 -3 -22153 -27315 0 0 *6C
1580982412.18,$M4.1 63914 -31 -7 -22153 -27315 0 0 *6F
1580982413.31,$M4.1 63915 -31 -7 -22153 -27315 0 0 *6E
1580982414.43,$M4.1 63916 -29 -3 -22153 -27315 0 0 *60
1580982415.57,$M4.1 63917 -31 -3 -22153 -27315 0 0 *68
1580982416.71,$M4.1 63918 -31 -3 -22153 -27315 0 0 *67
1580982417.83,$M4.1 63919 -31 1 -22153 -27315 0 0 *49
1580982418.96,$M4.1 63920 -31 5 -22153 -27315 0 0 *47
1580982420.1,$M4.1 63921 -31 5 -22153 -27315 0 0 *46
1580982421.23,$M4.1 63922 -29 13 -22153 -27315 0 0 *7B
1580982422.36,$M4.1 63923 -31 -3 -22153 -27315 0 0 *6F
1580982423.5,$M4.1 63924 -31 5 -22153 -27315 0 0 *43
1580982424.61,$M4.1 63925 -29 -3 -22153 -27315 0 0 *60
1580982425.73,$M4.1 63926 -29 -3 -22153 -27315 0 0 *63
1580982426.86,$M4.1 63927 -31 -3 -22153 -27315 0 0 *6B
1580982427.98,$M4.1 63928 -29 -11 -22153 -27315 0 0 *5E
1580982429.13,$M4.1 63929 -31 -11 -22153 -27315 0 0 *56
1580982430.28,$M4.1 63930 -31 -15 -22153 -27315 0 0 *5A
1580982431.4,$M4.1 63931 -29 -11 -22153 -27315 0 0 *56
1580982432.53,$M4.1 63932 -31 -15 -22153 -27315 0 0 *58
1580982433.68,$M4.1 63933 -31 -15 -22153 -27315 0 0 *59
1580982434.8,$M4.1 63934 -29 -15 -22153 -27315 0 0 *57
1580982435.95,$M4.1 63935 -31 -11 -22153 -27315 0 0 *5B
1580982437.06,$M4.1 63936 -29 -11 -22153 -27315 0 0 *51
1580982438.2,$M4.1 63937 -31 -15 -22153 -27315 0 0 *5D
1580982439.35,$M4.1 63938 -31 -11 -22153 -27315 0 0 *56
1580982440.46,$M4.1 63939 -33 -15 -22153 -27315 0 0 *51
1580982441.6,$M4.1 63940 -31 -11 -22153 -27315 0 0 *59
1580982442.73,$M4.1 63941 -29 -11 -22153 -27315 0 0 *51
1580982443.83,$M4.1 63942 -29 -7 -22153 -27315 0 0 *65
1580982444.96,$M4.1 63943 -31 -7 -22153 -27315 0 0 *6D
1580982446.1,$M4.1 63944 -31 -3 -22153 -27315 0 0 *6E
1580982447.25,$M4.1 63945 -31 -3 -22153 -27315 0 0 *6F
1580982448.35,$M4.1 63946 -29 -7 -22153 -27315 0 0 *61
1580982449.48,$M4.1 63947 -31 -7 -22153 -27315 0 0 *69
1580982450.6,$M4.1 63948 -29 -3 -22153 -27315 0 0 *6B
1580982451.73,$M4.1 63949 -31 -3 -22153 -27315 0 0 *63
1580982452.86,$M4.1 63950 -31 -3 -22153 -27315 0 0 *6B
1580982454.0,$M4.1 63951 -31 -3 -22153 -27315 0 0 *6A
1580982455.12,$M4.1 63952 -33 -7 -22153 -27315 0 0 *6F
1580982456.25,$M4.1 63953 -31 -3 -22153 -27315 0 0 *68
1580982457.38,$M4.1 63954 -31 -7 -22153 -27315 0 0 *6B
1580982458.52,$M4.1 63955 -31 -3 -22153 -27315 0 0 *6E
1580982459.63,$M4.1 63956 -31 1 -22153 -27315 0 0 *42
1580982460.75,$M4.1 63957 -29 -7 -22153 -27315 0 0 *61
1580982461.85,$M4.1 63958 -29 5 -22153 -27315 0 0 *41
1580982462.98,$M4.1 63959 -31 5 -22153 -27315 0 0 *49
1580982464.09,$M4.1 63960 -29 5 -22153 -27315 0 0 *4A
1580982465.22,$M4.1 63961 -31 5 -22153 -27315 0 0 *42
1580982466.32,$M4.1 63962 -29 5 -22153 -27315 0 0 *48
1580982467.42,$M4.1 63963 -29 1 -22153 -27315 0 0 *4D
1580982468.54,$M4.1 63964 -31 1 -22153 -27315 0 0 *43
1580982469.67,$M4.1 63965 -31 5 -22153 -27315 0 0 *46
1580982470.79,$M4.1 63966 -29 5 -22153 -27315 0 0 *4C
1580982471.89,$M4.1 63967 -33 1 -22153 -27315 0 0 *42
1580982473.01,$M4.1 63968 -31 5 -22153 -27315 0 0 *4B
1580982474.14,$M4.1 63969 -31 5 -22153 -27315 0 0 *4A
1580982475.27,$M4.1 63970 -31 5 -22153 -27315 0 0 *42
1580982476.41,$M4.1 63971 -31 1 -22153 -27315 0 0 *47
1580982477.54,$M4.1 63972 -31 -3 -22153 -27315 0 0 *6B
1580982478.67,$M4.1 63973 -31 -7 -22153 -27315 0 0 *6E
1580982479.79,$M4.1 63974 -29 -15 -22153 -27315 0 0 *53
1580982480.92,$M4.1 63975 -31 -15 -22153 -27315 0 0 *5B
1580982482.04,$M4.1 63976 -29 -11 -22153 -27315 0 0 *55
1580982483.16,$M4.1 63977 -29 -11 -22153 -27315 0 0 *54
1580982484.28,$M4.1 63978 -29 -7 -22153 -27315 0 0 *6C
1580982485.39,$M4.1 63979 -31 -7 -22153 -27315 0 0 *64
1580982486.53,$M4.1 63980 -31 5 -22153 -27315 0 0 *4D
1580982487.69,$M4.1 63981 -31 13 -22153 -27315 0 0 *7B
1580982488.84,$M4.1 63982 -31 17 -22153 -27315 0 0 *7C
1580982489.94,$M4.1 63983 -29 9 -22153 -27315 0 0 *4B
1580982491.08,$M4.1 63984 -31 5 -22153 -27315 0 0 *49
1580982492.21,$M4.1 63985 -31 5 -22153 -27315 0 0 *48
1580982493.33,$M4.1 63986 -31 1 -22153 -27315 0 0 *4F
1580982494.46,$M4.1 63987 -31 1 -22153 -27315 0 0 *4E
1580982495.58,$M4.1 63988 -29 -3 -22153 -27315 0 0 *67
1580982496.69,$M4.1 63989 -29 -15 -22153 -27315 0 0 *51
1580982497.83,$M4.1 63990 -31 -15 -22153 -27315 0 0 *50
1580982498.94,$M4.1 63991 -29 -15 -22153 -27315 0 0 *58
1580982500.06,$M4.1 63992 -29 -15 -22153 -27315 0 0 *5B
1580982501.18,$M4.1 63993 -29 -11 -22153 -27315 0 0 *5E
1580982502.31,$M4.1 63994 -31 -7 -22153 -27315 0 0 *67
1580982503.43,$M4.1 63995 -29 -3 -22153 -27315 0 0 *6B
1580982504.56,$M4.1 63996 -31 -3 -22153 -27315 0 0 *61
1580982505.68,$M4.1 63997 -29 -7 -22153 -27315 0 0 *6D
1580982506.81,$M4.1 63998 -31 -11 -22153 -27315 0 0 *5C
1580982507.93,$M4.1 63999 -29 -15 -22153 -27315 0 0 *50
1580982509.06,$M4.1 64000 -29 -11 -22153 -27315 0 0 *5A
1580982510.18,$M4.1 64001 -29 -15 -22153 -27315 0 0 *5F
1580982511.3,$M4.1 64002 -29 -19 -22153 -27315 0 0 *50
1580982512.43,$M4.1 64003 -29 -23 -22153 -27315 0 0 *58
1580982513.58,$M4.1 64004 -31 -19 -22153 -27315 0 0 *5F
1580982514.73,$M4.1 64005 -31 -19 -22153 -27315 0 0 *5E
1580982515.85,$M4.1 64006 -29 -15 -22153 -27315 0 0 *58
1580982516.98,$M4.1 64007 -31 -19 -22153 -27315 0 0 *5C
1580982518.13,$M4.1 64008 -31 -15 -22153 -27315 0 0 *5F
1580982519.26,$M4.1 64009 -31 -15 -22153 -27315 0 0 *5E
1580982520.41,$M4.1 64010 -31 -11 -22153 -27315 0 0 *52
1580982521.54,$M4.1 64011 -31 -15 -22153 -27315 0 0 *57
1580982522.66,$M4.1 64012 -29 -3 -22153 -27315 0 0 *6A
1580982523.78,$M4.1 64013 -29 -7 -22153 -27315 0 0 *6F
1580982524.91,$M4.1 64014 -31 -7 -22153 -27315 0 0 *61
1580982526.03,$M4.1 64015 -29 -7 -22153 -27315 0 0 *69
1580982527.16,$M4.1 64016 -31 -3 -22153 -27315 0 0 *67
1580982528.26,$M4.1 64017 -29 1 -22153 -27315 0 0 *40
1580982529.38,$M4.1 64018 -31 1 -22153 -27315 0 0 *46
1580982530.51,$M4.1 64019 -31 1 -22153 -27315 0 0 *47
1580982531.63,$M4.1 64020 -31 1 -22153 -27315 0 0 *4D
1580982532.75,$M4.1 64021 -29 5 -22153 -27315 0 0 *41
1580982533.87,$M4.1 64022 -31 1 -22153 -27315 0 0 *4F
1580982534.97,$M4.1 64023 -29 1 -22153 -27315 0 0 *47
1580982536.1,$M4.1 64024 -31 5 -22153 -27315 0 0 *4D
1580982537.23,$M4.1 64025 -31 5 -22153 -27315 0 0 *4C
1580982538.34,$M4.1 64026 -29 5 -22153 -27315 0 0 *46
1580982539.47,$M4.1 64027 -31 5 -22153 -27315 0 0 *4E
1580982540.58,$M4.1 64028 -29 5 -22153 -27315 0 0 *48
1580982541.7,$M4.1 64029 -31 1 -22153 -27315 0 0 *44
1580982542.82,$M4.1 64030 -29 5 -22153 -27315 0 0 *41
1580982543.92,$M4.1 64031 -29 1 -22153 -27315 0 0 *44
1580982545.04,$M4.1 64032 -31 1 -22153 -27315 0 0 *4E
1580982546.16,$M4.1 64033 -29 -3 -22153 -27315 0 0 *69
1580982547.27,$M4.1 64034 -29 -3 -22153 -27315 0 0 *6E
1580982548.41,$M4.1 64035 -31 -7 -22153 -27315 0 0 *62
1580982549.51,$M4.1 64036 -29 -7 -22153 -27315 0 0 *68
1580982550.62,$M4.1 64037 -29 -3 -22153 -27315 0 0 *6D
1580982551.74,$M4.1 64038 -29 -7 -22153 -27315 0 0 *66
1580982552.86,$M4.1 64039 -29 -7 -22153 -27315 0 0 *67
1580982553.99,$M4.1 64040 -31 -7 -22153 -27315 0 0 *60
1580982555.11,$M4.1 64041 -29 -11 -22153 -27315 0 0 *5F
1580982556.24,$M4.1 64042 -27 -7 -22153 -27315 0 0 *65
1580982557.38,$M4.1 64043 -31 -15 -22153 -27315 0 0 *50
1580982558.53,$M4.1 64044 -31 -11 -22153 -27315 0 0 *53
1580982559.67,$M4.1 64045 -31 -15 -22153 -27315 0 0 *56
1580982560.81,$M4.1 64046 -31 -15 -22153 -27315 0 0 *55
1580982561.93,$M4.1 64047 -29 -15 -22153 -27315 0 0 *5D
1580982563.07,$M4.1 64048 -29 -23 -22153 -27315 0 0 *57
1580982564.22,$M4.1 64049 -31 -19 -22153 -27315 0 0 *56
1580982565.36,$M4.1 64050 -31 -19 -22153 -27315 0 0 *5E
1580982566.51,$M4.1 64051 -31 -19 -22153 -27315 0 0 *5F
1580982567.62,$M4.1 64052 -29 -11 -22153 -27315 0 0 *5D
1580982568.77,$M4.1 64053 -31 -11 -22153 -27315 0 0 *55
1580982569.89,$M4.1 64054 -29 -7 -22153 -27315 0 0 *6C
1580982571.02,$M4.1 64055 -31 -7 -22153 -27315 0 0 *64
1580982572.12,$M4.1 64056 -33 1 -22153 -27315 0 0 *4E
1580982573.26,$M4.1 64057 -31 -3 -22153 -27315 0 0 *62
1580982574.37,$M4.1 64058 -29 5 -22153 -27315 0 0 *4F
1580982575.48,$M4.1 64059 -29 5 -22153 -27315 0 0 *4E
1580982576.59,$M4.1 64060 -29 5 -22153 -27315 0 0 *44
1580982577.69,$M4.1 64061 -29 1 -22153 -27315 0 0 *41
1580982578.8,$M4.1 64062 -29 1 -22153 -27315 0 0 *42
1580982579.93,$M4.1 64063 -31 5 -22153 -27315 0 0 *4E
1580982581.03,$M4.1 64064 -29 1 -22153 -27315 0 0 *44
1580982582.16,$M4.1 64065 -31 -7 -22153 -27315 0 0 *67
1580982583.3,$M4.1 64066 -31 -7 -22153 -27315 0 0 *64
1580982584.41,$M4.1 64067 -29 -11 -22153 -27315 0 0 *5B
1580982585.55,$M4.1 64068 -29 -19 -22153 -27315 0 0 *5C
1580982586.66,$M4.1 64069 -29 -19 -22153 -27315 0 0 *5D
1580982587.78,$M4.1 64070 -29 -19 -22153 -27315 0 0 *55
1580982588.93,$M4.1 64071 -31 -15 -22153 -27315 0 0 *51
1580982590.08,$M4.1 64072 -31 -11 -22153 -27315 0 0 *56
1580982591.2,$M4.1 64073 -29 -11 -22153 -27315 0 0 *5E
1580982592.32,$M4.1 64074 -29 -15 -22153 -27315 0 0 *5D
1580982593.45,$M4.1 64075 -29 -23 -22153 -27315 0 0 *59
1580982594.58,$M4.1 64076 -29 -19 -22153 -27315 0 0 *53
1580982595.7,$M4.1 64077 -29 -15 -22153 -27315 0 0 *5E
1580982596.82,$M4.1 64078 -29 -19 -22153 -27315 0 0 *5D
1580982597.93,$M4.1 64079 -29 -19 -22153 -27315 0 0 *5C
1580982599.05,$M4.1 64080 -29 -15 -22153 -27315 0 0 *56
1580982600.17,$M4.1 64081 -29 -7 -22153 -27315 0 0 *64
1580982601.3,$M4.1 64082 -31 -11 -22153 -27315 0 0 *59
1580982602.42,$M4.1 64083 -29 -7 -22153 -27315 0 0 *66
1580982603.52,$M4.1 64084 -29 1 -22153 -27315 0 0 *4A
1580982604.65,$M4.1 64085 -31 5 -22153 -27315 0 0 *46
1580982605.75,$M4.1 64086 -29 9 -22153 -27315 0 0 *40
1580982606.86,$M4.1 64087 -29 9 -22153 -27315 0 0 *41
1580982608.02,$M4.1 64088 -31 13 -22153 -27315 0 0 *7C
1580982609.15,$M4.1 64089 -29 13 -22153 -27315 0 0 *74
1580982610.27,$M4.1 64090 -29 13 -22153 -27315 0 0 *7C
1580982611.4,$M4.1 64091 -29 13 -22153 -27315 0 0 *7D
1580982612.54,$M4.1 64092 -29 13 -22153 -27315 0 0 *7E
1580982613.67,$M4.1 64093 -29 13 -22153 -27315 0 0 *7F
1580982614.79,$M4.1 64094 -29 9 -22153 -27315 0 0 *43
1580982615.94,$M4.1 64095 -27 13 -22153 -27315 0 0 *77
1580982617.09,$M4.1 64096 -27 13 -22153 -27315 0 0 *74
1580982618.24,$M4.1 64097 -27 13 -22153 -27315 0 0 *75
1580982619.39,$M4.1 64098 -27 13 -22153 -27315 0 0 *7A
1580982620.55,$M4.1 64099 -27 13 -22153 -27315 0 0 *7B
1580982621.7,$M4.1 64100 -27 13 -22153 -27315 0 0 *7A
1580982622.85,$M4.1 64101 -27 13 -22153 -27315 0 0 *7B
1580982624.0,$M4.1 64102 -27 13 -22153 -27315 0 0 *78
