1580478198.14,$M4.1 7730 269 183 -22153 -27315 0 0 *67
1580478199.25,$M4.1 7731 269 183 -22153 -27315 0 0 *66
1580478200.39,$M4.1 7732 267 179 -22153 -27315 0 0 *6E
1580478201.5,$M4.1 7733 269 179 -22153 -27315 0 0 *61
1580478202.64,$M4.1 7734 269 175 -22153 -27315 0 0 *6A
1580478203.77,$M4.1 7735 269 175 -22153 -27315 0 0 *6B
1580478204.9,$M4.1 7736 269 175 -22153 -27315 0 0 *68
1580478206.02,$M4.1 7737 269 179 -22153 -27315 0 0 *65
1580478207.15,$M4.1 7738 269 183 -22153 -27315 0 0 *6F
1580478208.26,$M4.1 7739 265 179 -22153 -27315 0 0 *67
1580478209.39,$M4.1 7740 269 179 -22153 -27315 0 0 *65
1580478210.52,$M4.1 7741 269 179 -22153 -27315 0 0 *64
1580478211.64,$M4.1 7742 269 179 -22153 -27315 0 0 *67
1580478212.77,$M4.1 7743 269 183 -22153 -27315 0 0 *63
1580478213.9,$M4.1 7744 269 183 -22153 -27315 0 0 *64
1580478215.02,$M4.1 7745 269 183 -22153 -27315 0 0 *65
1580478216.17,$M4.1 7746 267 185 -22153 -27315 0 0 *6E
1580478217.3,$M4.1 7747 267 183 -22153 -27315 0 0 *69
1580478218.45,$M4.1 7748 269 185 -22153 -27315 0 0 *6E
1580478219.6,$M4.1 7749 269 185 -22153 -27315 0 0 *6F
1580478220.75,$M4.1 7750 267 193 -22153 -27315 0 0 *6E
1580478221.92,$M4.1 7751 269 197 -22153 -27315 0 0 *65
1580478223.03,$M4.1 7752 275 201 -22153 -27315 0 0 *67
1580478224.2,$M4.1 7753 269 201 -22153 -27315 0 0 *6B
1580478225.32,$M4.1 7754 275 209 -22153 -27315 0 0 *69
1580478226.48,$M4.1 7755 269 201 -22153 -27315 0 0 *6D
1580478227.63,$M4.1 7756 269 205 -22153 -27315 0 0 *6A
1580478228.78,$M4.1 7757 269 205 -22153 -27315 0 0 *6B
1580478229.93,$M4.1 7758 269 205 -22153 -27315 0 0 *64
1580478231.08,$M4.1 7759 269 209 -22153 -27315 0 0 *69
1580478232.21,$M4.1 7760 275 217 -22153 -27315 0 0 *61
1580478233.34,$M4.1 7761 275 213 -22153 -27315 0 0 *64
1580478234.49,$M4.1 7762 269 205 -22153 -27315 0 0 *6D
1580478235.64,$M4.1 7763 269 205 -22153 -27315 0 0 *6C
1580478236.79,$M4.1 7764 269 209 -22153 -27315 0 0 *67
1580478237.93,$M4.1 7765 275 209 -22153 -27315 0 0 *6B
1580478239.06,$M4.1 7766 275 217 -22153 -27315 0 0 *67
1580478240.19,$M4.1 7767 275 209 -22153 -27315 0 0 *69
1580478241.33,$M4.1 7768 275 209 -22153 -27315 0 0 *66
1580478242.46,$M4.1 7769 275 217 -22153 -27315 0 0 *68
1580478243.58,$M4.1 7770 275 213 -22153 -27315 0 0 *64
1580478244.71,$M4.1 7771 275 221 -22153 -27315 0 0 *64
1580478245.84,$M4.1 7772 275 217 -22153 -27315 0 0 *62
1580478246.98,$M4.1 7773 275 225 -22153 -27315 0 0 *62
1580478248.13,$M4.1 7774 269 217 -22153 -27315 0 0 *69
1580478249.29,$M4.1 7775 269 217 -22153 -27315 0 0 *68
1580478250.44,$M4.1 7776 269 221 -22153 -27315 0 0 *6E
1580478251.59,$M4.1 7777 269 221 -22153 -27315 0 0 *6F
1580478252.71,$M4.1 7778 275 225 -22153 -27315 0 0 *69
1580478253.81,$M4.1 7779 275 227 -22153 -27315 0 0 *6A
1580478254.94,$M4.1 7780 275 225 -22153 -27315 0 0 *6E
1580478256.07,$M4.1 7781 275 225 -22153 -27315 0 0 *6F
1580478257.21,$M4.1 7782 269 221 -22153 -27315 0 0 *65
1580478258.32,$M4.1 7783 275 231 -22153 -27315 0 0 *68
1580478259.44,$M4.1 7784 277 227 -22153 -27315 0 0 *6A
1580478260.59,$M4.1 7785 277 225 -22153 -27315 0 0 *69
1580478261.72,$M4.1 7786 275 225 -22153 -27315 0 0 *68
1580478262.83,$M4.1 7787 275 227 -22153 -27315 0 0 *6B
1580478263.97,$M4.1 7788 269 225 -22153 -27315 0 0 *6B
1580478265.12,$M4.1 7789 277 225 -22153 -27315 0 0 *65
1580478266.26,$M4.1 7790 275 225 -22153 -27315 0 0 *6F
1580478267.37,$M4.1 7791 275 221 -22153 -27315 0 0 *6A
1580478268.54,$M4.1 7792 277 225 -22153 -27315 0 0 *6F
1580478269.69,$M4.1 7793 277 225 -22153 -27315 0 0 *6E
1580478270.82,$M4.1 7794 275 217 -22153 -27315 0 0 *6A
1580478271.96,$M4.1 7795 275 213 -22153 -27315 0 0 *6F
1580478273.07,$M4.1 7796 275 213 -22153 -27315 0 0 *6C
1580478274.2,$M4.1 7797 275 213 -22153 -27315 0 0 *6D
1580478275.37,$M4.1 7798 277 217 -22153 -27315 0 0 *64
1580478276.54,$M4.1 7799 277 217 -22153 -27315 0 0 *65
1580478277.68,$M4.1 7800 277 213 -22153 -27315 0 0 *6E
1580478278.85,$M4.1 7801 277 217 -22153 -27315 0 0 *6B
1580478280.0,$M4.1 7802 277 217 -22153 -27315 0 0 *68
1580478281.13,$M4.1 7803 275 217 -22153 -27315 0 0 *6B
1580478282.3,$M4.1 7804 277 213 -22153 -27315 0 0 *6A
1580478283.43,$M4.1 7805 275 217 -22153 -27315 0 0 *6D
1580478284.56,$M4.1 7806 275 217 -22153 -27315 0 0 *6E
1580478285.71,$M4.1 7807 277 213 -22153 -27315 0 0 *69
1580478286.86,$M4.1 7808 277 213 -22153 -27315 0 0 *66
1580478288.03,$M4.1 7809 277 217 -22153 -27315 0 0 *63
1580478289.19,$M4.1 7810 277 217 -22153 -27315 0 0 *6B
1580478290.34,$M4.1 7811 277 213 -22153 -27315 0 0 *6E
1580478291.51,$M4.1 7812 277 217 -22153 -27315 0 0 *69
1580478292.66,$M4.1 7813 277 221 -22153 -27315 0 0 *6D
1580478293.81,$M4.1 7814 277 213 -22153 -27315 0 0 *6B
1580478294.95,$M4.1 7815 277 209 -22153 -27315 0 0 *61
1580478296.09,$M4.1 7816 279 221 -22153 -27315 0 0 *66
1580478297.24,$M4.1 7817 277 213 -22153 -27315 0 0 *68
1580478298.4,$M4.1 7818 277 217 -22153 -27315 0 0 *63
1580478299.52,$M4.1 7819 279 221 -22153 -27315 0 0 *69
1580478300.65,$M4.1 7820 279 217 -22153 -27315 0 0 *66
1580478301.8,$M4.1 7821 277 221 -22153 -27315 0 0 *6C
1580478302.97,$M4.1 7822 277 217 -22153 -27315 0 0 *6A
1580478304.08,$M4.1 7823 279 221 -22153 -27315 0 0 *60
1580478305.23,$M4.1 7824 277 221 -22153 -27315 0 0 *69
1580478306.37,$M4.1 7825 279 225 -22153 -27315 0 0 *62
1580478307.52,$M4.1 7826 277 225 -22153 -27315 0 0 *6F
1580478308.63,$M4.1 7827 279 231 -22153 -27315 0 0 *65
1580478309.75,$M4.1 7828 281 235 -22153 -27315 0 0 *69
1580478310.85,$M4.1 7829 279 235 -22153 -27315 0 0 *6F
1580478312.02,$M4.1 7830 281 239 -22153 -27315 0 0 *6C
1580478313.15,$M4.1 7831 277 231 -22153 -27315 0 0 *6C
1580478314.27,$M4.1 7832 277 231 -22153 -27315 0 0 *6F
1580478315.37,$M4.1 7833 279 235 -22153 -27315 0 0 *64
1580478316.47,$M4.1 7834 279 235 -22153 -27315 0 0 *63
1580478317.6,$M4.1 7835 279 239 -22153 -27315 0 0 *6E
1580478318.74,$M4.1 7836 279 243 -22153 -27315 0 0 *60
1580478319.9,$M4.1 7837 277 243 -22153 -27315 0 0 *6F
1580478321.02,$M4.1 7838 279 259 -22153 -27315 0 0 *65
1580478322.12,$M4.1 7839 279 261 -22153 -27315 0 0 *6F
1580478323.25,$M4.1 7840 277 265 -22153 -27315 0 0 *6B
1580478324.42,$M4.1 7841 281 255 -22153 -27315 0 0 *60
1580478325.55,$M4.1 7842 279 251 -22153 -27315 0 0 *60
1580478326.67,$M4.1 7843 279 247 -22153 -27315 0 0 *66
1580478327.8,$M4.1 7844 279 239 -22153 -27315 0 0 *68
1580478328.96,$M4.1 7845 281 243 -22153 -27315 0 0 *63
1580478330.11,$M4.1 7846 281 239 -22153 -27315 0 0 *6D
1580478331.25,$M4.1 7847 279 239 -22153 -27315 0 0 *6B
1580478332.35,$M4.1 7848 279 231 -22153 -27315 0 0 *6C
1580478333.51,$M4.1 7849 281 243 -22153 -27315 0 0 *6F
1580478334.65,$M4.1 7850 283 239 -22153 -27315 0 0 *68
1580478335.76,$M4.1 7851 281 235 -22153 -27315 0 0 *67
1580478336.9,$M4.1 7852 281 235 -22153 -27315 0 0 *64
1580478338.03,$M4.1 7853 281 231 -22153 -27315 0 0 *61
1580478339.16,$M4.1 7854 281 235 -22153 -27315 0 0 *62
1580478340.28,$M4.1 7855 283 239 -22153 -27315 0 0 *6D
1580478341.42,$M4.1 7856 281 231 -22153 -27315 0 0 *64
1580478342.58,$M4.1 7857 281 239 -22153 -27315 0 0 *6D
1580478343.68,$M4.1 7858 283 235 -22153 -27315 0 0 *6C
1580478344.83,$M4.1 7859 281 225 -22153 -27315 0 0 *6E
1580478345.96,$M4.1 7860 281 231 -22153 -27315 0 0 *61
1580478347.07,$M4.1 7861 283 227 -22153 -27315 0 0 *65
1580478348.23,$M4.1 7862 281 225 -22153 -27315 0 0 *66
1580478349.35,$M4.1 7863 281 227 -22153 -27315 0 0 *65
1580478350.47,$M4.1 7864 279 227 -22153 -27315 0 0 *65
1580478351.6,$M4.1 7865 281 231 -22153 -27315 0 0 *64
1580478352.72,$M4.1 7866 283 239 -22153 -27315 0 0 *6D
1580478353.85,$M4.1 7867 281 235 -22153 -27315 0 0 *62
1580478354.97,$M4.1 7868 281 235 -22153 -27315 0 0 *6D
1580478356.1,$M4.1 7869 281 231 -22153 -27315 0 0 *68
1580478357.23,$M4.1 7870 281 231 -22153 -27315 0 0 *60
1580478358.37,$M4.1 7871 281 235 -22153 -27315 0 0 *65
1580478359.47,$M4.1 7872 279 235 -22153 -27315 0 0 *61
1580478360.6,$M4.1 7873 283 247 -22153 -27315 0 0 *60
1580478361.73,$M4.1 7874 283 243 -22153 -27315 0 0 *63
1580478362.9,$M4.1 7875 281 239 -22153 -27315 0 0 *6D
1580478364.02,$M4.1 7876 283 243 -22153 -27315 0 0 *61
1580478365.15,$M4.1 7877 281 231 -22153 -27315 0 0 *67
1580478366.28,$M4.1 7878 281 235 -22153 -27315 0 0 *6C
1580478367.42,$M4.1 7879 281 231 -22153 -27315 0 0 *69
1580478368.55,$M4.1 7880 281 235 -22153 -27315 0 0 *6B
1580478369.68,$M4.1 7881 281 235 -22153 -27315 0 0 *6A
1580478370.78,$M4.1 7882 283 231 -22153 -27315 0 0 *6F
1580478371.95,$M4.1 7883 281 239 -22153 -27315 0 0 *64
1580478373.08,$M4.1 7884 281 235 -22153 -27315 0 0 *6F
1580478374.2,$M4.1 7885 281 235 -22153 -27315 0 0 *6E
1580478375.36,$M4.1 7886 281 239 -22153 -27315 0 0 *61
1580478376.53,$M4.1 7887 281 243 -22153 -27315 0 0 *6D
1580478377.68,$M4.1 7888 285 251 -22153 -27315 0 0 *65
1580478378.81,$M4.1 7889 283 243 -22153 -27315 0 0 *61
1580478379.95,$M4.1 7890 281 235 -22153 -27315 0 0 *6A
1580478381.08,$M4.1 7891 283 239 -22153 -27315 0 0 *65
1580478382.21,$M4.1 7892 283 239 -22153 -27315 0 0 *66
1580478383.36,$M4.1 7893 285 239 -22153 -27315 0 0 *61
1580478384.46,$M4.1 7894 283 235 -22153 -27315 0 0 *6C
1580478385.63,$M4.1 7895 285 239 -22153 -27315 0 0 *67
1580478386.76,$M4.1 7896 283 239 -22153 -27315 0 0 *62
1580478387.91,$M4.1 7897 281 239 -22153 -27315 0 0 *61
1580478389.07,$M4.1 7898 281 243 -22153 -27315 0 0 *63
1580478390.21,$M4.1 7899 283 243 -22153 -27315 0 0 *60
1580478391.32,$M4.1 7900 283 251 -22153 -27315 0 0 *62
1580478392.46,$M4.1 7901 283 269 -22153 -27315 0 0 *68
1580478393.61,$M4.1 7902 281 281 -22153 -27315 0 0 *6F
1580478394.74,$M4.1 7903 287 273 -22153 -27315 0 0 *65
1580478395.87,$M4.1 7904 285 273 -22153 -27315 0 0 *60
1580478397.01,$M4.1 7905 287 259 -22153 -27315 0 0 *6B
1580478398.14,$M4.1 7906 285 261 -22153 -27315 0 0 *61
1580478399.31,$M4.1 7907 285 251 -22153 -27315 0 0 *63
1580478400.44,$M4.1 7908 287 251 -22153 -27315 0 0 *6E
1580478401.59,$M4.1 7909 285 243 -22153 -27315 0 0 *6E
1580478402.72,$M4.1 7910 287 247 -22153 -27315 0 0 *60
1580478403.89,$M4.1 7911 285 243 -22153 -27315 0 0 *67
1580478405.03,$M4.1 7912 285 247 -22153 -27315 0 0 *60
1580478406.17,$M4.1 7913 287 239 -22153 -27315 0 0 *6A
1580478407.29,$M4.1 7914 285 235 -22153 -27315 0 0 *63
1580478408.42,$M4.1 7915 285 235 -22153 -27315 0 0 *62
1580478409.55,$M4.1 7916 287 239 -22153 -27315 0 0 *6F
1580478410.69,$M4.1 7917 285 235 -22153 -27315 0 0 *60
1580478411.8,$M4.1 7918 287 239 -22153 -27315 0 0 *61
1580478412.93,$M4.1 7919 287 243 -22153 -27315 0 0 *6D
1580478414.07,$M4.1 7920 287 243 -22153 -27315 0 0 *67
1580478415.22,$M4.1 7921 285 239 -22153 -27315 0 0 *69
1580478416.38,$M4.1 7922 285 239 -22153 -27315 0 0 *6A
1580478417.52,$M4.1 7923 287 239 -22153 -27315 0 0 *69
1580478418.63,$M4.1 7924 287 247 -22153 -27315 0 0 *67
1580478419.77,$M4.1 7925 287 251 -22153 -27315 0 0 *61
1580478420.9,$M4.1 7926 287 251 -22153 -27315 0 0 *62
1580478422.02,$M4.1 7927 287 255 -22153 -27315 0 0 *67
1580478423.18,$M4.1 7928 285 251 -22153 -27315 0 0 *6E
1580478424.33,$M4.1 7929 285 259 -22153 -27315 0 0 *67
1580478425.45,$M4.1 7930 287 265 -22153 -27315 0 0 *62
1580478426.57,$M4.1 7931 285 261 -22153 -27315 0 0 *65
1580478427.7,$M4.1 7932 287 273 -22153 -27315 0 0 *67
1580478428.82,$M4.1 7933 287 273 -22153 -27315 0 0 *66
1580478429.93,$M4.1 7934 287 273 -22153 -27315 0 0 *61
1580478431.07,$M4.1 7935 291 277 -22153 -27315 0 0 *63
1580478432.18,$M4.1 7936 287 273 -22153 -27315 0 0 *63
1580478433.3,$M4.1 7937 287 273 -22153 -27315 0 0 *62
1580478434.43,$M4.1 7938 291 277 -22153 -27315 0 0 *6E
1580478435.55,$M4.1 7939 291 277 -22153 -27315 0 0 *6F
1580478436.68,$M4.1 7940 287 269 -22153 -27315 0 0 *69
1580478437.8,$M4.1 7941 287 269 -22153 -27315 0 0 *68
1580478438.94,$M4.1 7942 287 269 -22153 -27315 0 0 *6B
1580478440.05,$M4.1 7943 287 269 -22153 -27315 0 0 *6A
1580478441.19,$M4.1 7944 287 273 -22153 -27315 0 0 *66
1580478442.29,$M4.1 7945 287 265 -22153 -27315 0 0 *60
1580478443.44,$M4.1 7946 285 269 -22153 -27315 0 0 *6D
1580478444.59,$M4.1 7947 293 277 -22153 -27315 0 0 *64
1580478445.72,$M4.1 7948 291 273 -22153 -27315 0 0 *6D
1580478446.84,$M4.1 7949 291 281 -22153 -27315 0 0 *61
1580478447.94,$M4.1 7950 287 261 -22153 -27315 0 0 *60
1580478449.07,$M4.1 7951 291 259 -22153 -27315 0 0 *6D
1580478450.2,$M4.1 7952 291 259 -22153 -27315 0 0 *6E
1580478451.35,$M4.1 7953 293 255 -22153 -27315 0 0 *61
1580478452.47,$M4.1 7954 291 255 -22153 -27315 0 0 *64
1580478453.6,$M4.1 7955 291 255 -22153 -27315 0 0 *65
1580478454.74,$M4.1 7956 291 251 -22153 -27315 0 0 *62
1580478455.85,$M4.1 7957 291 255 -22153 -27315 0 0 *67
1580478456.99,$M4.1 7958 291 255 -22153 -27315 0 0 *68
1580478458.14,$M4.1 7959 293 255 -22153 -27315 0 0 *6B
1580478459.27,$M4.1 7960 291 251 -22153 -27315 0 0 *67
1580478460.4,$M4.1 7961 291 251 -22153 -27315 0 0 *66
1580478461.55,$M4.1 7962 293 251 -22153 -27315 0 0 *67
1580478462.7,$M4.1 7963 293 251 -22153 -27315 0 0 *66
1580478463.85,$M4.1 7964 293 247 -22153 -27315 0 0 *66
1580478465.0,$M4.1 7965 293 243 -22153 -27315 0 0 *63
1580478466.15,$M4.1 7966 293 239 -22153 -27315 0 0 *6D
1580478467.28,$M4.1 7967 291 243 -22153 -27315 0 0 *63
1580478468.41,$M4.1 7968 291 243 -22153 -27315 0 0 *6C
1580478469.56,$M4.1 7969 293 243 -22153 -27315 0 0 *6F
1580478470.7,$M4.1 7970 295 251 -22153 -27315 0 0 *62
1580478471.83,$M4.1 7971 291 251 -22153 -27315 0 0 *67
1580478472.95,$M4.1 7972 291 255 -22153 -27315 0 0 *60
1580478474.1,$M4.1 7973 293 259 -22153 -27315 0 0 *6F
1580478475.23,$M4.1 7974 293 261 -22153 -27315 0 0 *63
1580478476.33,$M4.1 7975 291 261 -22153 -27315 0 0 *60
1580478477.45,$M4.1 7976 293 265 -22153 -27315 0 0 *65
1580478478.6,$M4.1 7977 293 269 -22153 -27315 0 0 *68
1580478479.73,$M4.1 7978 291 269 -22153 -27315 0 0 *65
1580478480.86,$M4.1 7979 293 273 -22153 -27315 0 0 *6D
1580478482.0,$M4.1 7980 295 281 -22153 -27315 0 0 *60
1580478483.15,$M4.1 7981 293 285 -22153 -27315 0 0 *63
1580478484.26,$M4.1 7982 291 285 -22153 -27315 0 0 *62
1580478485.4,$M4.1 7983 291 289 -22153 -27315 0 0 *6F
1580478486.51,$M4.1 7984 293 291 -22153 -27315 0 0 *63
1580478487.66,$M4.1 7985 293 303 -22153 -27315 0 0 *68
1580478488.76,$M4.1 7986 295 299 -22153 -27315 0 0 *6F
1580478489.9,$M4.1 7987 295 307 -22153 -27315 0 0 *68
1580478491.01,$M4.1 7988 293 295 -22153 -27315 0 0 *6B
1580478492.11,$M4.1 7989 295 291 -22153 -27315 0 0 *68
1580478493.23,$M4.1 7990 295 285 -22153 -27315 0 0 *65
1580478494.35,$M4.1 7991 295 289 -22153 -27315 0 0 *68
1580478495.47,$M4.1 7992 295 289 -22153 -27315 0 0 *6B
1580478496.63,$M4.1 7993 297 289 -22153 -27315 0 0 *68
1580478497.75,$M4.1 7994 295 289 -22153 -27315 0 0 *6D
1580478498.87,$M4.1 7995 295 289 -22153 -27315 0 0 *6C
1580478499.98,$M4.1 7996 295 285 -22153 -27315 0 0 *63
1580478501.1,$M4.1 7997 295 289 -22153 -27315 0 0 *6E
1580478502.25,$M4.1 7998 297 289 -22153 -27315 0 0 *63
1580478503.38,$M4.1 7999 295 285 -22153 -27315 0 0 *6C
1580478504.53,$M4.1 8000 297 285 -22153 -27315 0 0 *68
1580478505.68,$M4.1 8001 297 289 -22153 -27315 0 0 *65
1580478506.83,$M4.1 8002 297 281 -22153 -27315 0 0 *6E
1580478507.96,$M4.1 8003 295 281 -22153 -27315 0 0 *6D
1580478509.08,$M4.1 8004 295 281 -22153 -27315 0 0 *6A
1580478510.2,$M4.1 8005 295 273 -22153 -27315 0 0 *66
1580478511.35,$M4.1 8006 297 273 -22153 -27315 0 0 *67
1580478512.5,$M4.1 8007 297 269 -22153 -27315 0 0 *6D
1580478513.63,$M4.1 8008 295 269 -22153 -27315 0 0 *60
1580478514.75,$M4.1 8009 297 261 -22153 -27315 0 0 *6B
1580478515.88,$M4.1 8010 297 261 -22153 -27315 0 0 *63
1580478517.01,$M4.1 8011 297 261 -22153 -27315 0 0 *62
1580478518.16,$M4.1 8012 297 259 -22153 -27315 0 0 *6A
1580478519.31,$M4.1 8013 297 259 -22153 -27315 0 0 *6B
1580478520.48,$M4.1 8014 297 259 -22153 -27315 0 0 *6C
1580478521.59,$M4.1 8015 297 261 -22153 -27315 0 0 *66
1580478522.76,$M4.1 8016 297 259 -22153 -27315 0 0 *6E
1580478523.86,$M4.1 8017 295 265 -22153 -27315 0 0 *62
1580478524.99,$M4.1 8018 297 265 -22153 -27315 0 0 *6F
1580478526.13,$M4.1 8019 297 265 -22153 -27315 0 0 *6E
1580478527.26,$M4.1 8020 297 265 -22153 -27315 0 0 *64
1580478528.38,$M4.1 8021 297 261 -22153 -27315 0 0 *61
1580478529.5,$M4.1 8022 299 273 -22153 -27315 0 0 *6F
1580478530.63,$M4.1 8023 295 273 -22153 -27315 0 0 *62
1580478531.78,$M4.1 8024 297 269 -22153 -27315 0 0 *6C
1580478532.91,$M4.1 8025 297 273 -22153 -27315 0 0 *66
1580478534.04,$M4.1 8026 295 281 -22153 -27315 0 0 *6A
1580478535.16,$M4.1 8027 299 285 -22153 -27315 0 0 *63
1580478536.31,$M4.1 8028 297 281 -22153 -27315 0 0 *66
1580478537.46,$M4.1 8029 297 281 -22153 -27315 0 0 *67
1580478538.61,$M4.1 8030 297 281 -22153 -27315 0 0 *6F
1580478539.73,$M4.1 8031 295 277 -22153 -27315 0 0 *65
1580478540.86,$M4.1 8032 299 285 -22153 -27315 0 0 *67
1580478542.01,$M4.1 8033 297 277 -22153 -27315 0 0 *65
1580478543.16,$M4.1 8034 297 281 -22153 -27315 0 0 *6B
1580478544.31,$M4.1 8035 297 277 -22153 -27315 0 0 *63
1580478545.46,$M4.1 8036 297 277 -22153 -27315 0 0 *60
1580478546.57,$M4.1 8037 299 277 -22153 -27315 0 0 *6F
1580478547.69,$M4.1 8038 299 285 -22153 -27315 0 0 *6D
1580478548.81,$M4.1 8039 299 289 -22153 -27315 0 0 *60
1580478549.94,$M4.1 8040 299 289 -22153 -27315 0 0 *6E
1580478551.06,$M4.1 8041 299 285 -22153 -27315 0 0 *63
1580478552.16,$M4.1 8042 299 291 -22153 -27315 0 0 *65
1580478553.28,$M4.1 8043 299 289 -22153 -27315 0 0 *6D
1580478554.39,$M4.1 8044 299 285 -22153 -27315 0 0 *66
1580478555.51,$M4.1 8045 299 285 -22153 -27315 0 0 *67
1580478556.63,$M4.1 8046 299 281 -22153 -27315 0 0 *60
1580478557.76,$M4.1 8047 299 277 -22153 -27315 0 0 *68
1580478558.88,$M4.1 8048 299 277 -22153 -27315 0 0 *67
1580478560.0,$M4.1 8049 301 277 -22153 -27315 0 0 *66
1580478561.11,$M4.1 8050 301 277 -22153 -27315 0 0 *6E
1580478562.23,$M4.1 8051 299 269 -22153 -27315 0 0 *60
1580478563.35,$M4.1 8052 301 277 -22153 -27315 0 0 *6C
1580478564.48,$M4.1 8053 301 281 -22153 -27315 0 0 *64
1580478565.6,$M4.1 8054 299 285 -22153 -27315 0 0 *67
1580478566.72,$M4.1 8055 301 277 -22153 -27315 0 0 *6B
1580478567.83,$M4.1 8056 299 273 -22153 -27315 0 0 *6C
1580478568.95,$M4.1 8057 301 277 -22153 -27315 0 0 *69
1580478570.07,$M4.1 8058 299 277 -22153 -27315 0 0 *66
1580478571.19,$M4.1 8059 301 273 -22153 -27315 0 0 *63
1580478572.3,$M4.1 8060 301 289 -22153 -27315 0 0 *6C
1580478573.44,$M4.1 8061 301 303 -22153 -27315 0 0 *6E
1580478574.52,$M4.1 8062 299 295 -22153 -27315 0 0 *63
1580478575.62,$M4.1 8063 301 299 -22153 -27315 0 0 *6E
1580478576.72,$M4.1 8064 299 295 -22153 -27315 0 0 *65
1580478577.84,$M4.1 8065 301 319 -22153 -27315 0 0 *61
1580478578.96,$M4.1 8066 305 319 -22153 -27315 0 0 *66
1580478580.11,$M4.1 8067 303 303 -22153 -27315 0 0 *6A
1580478581.22,$M4.1 8068 303 295 -22153 -27315 0 0 *6B
1580478582.34,$M4.1 8069 303 299 -22153 -27315 0 0 *66
1580478583.44,$M4.1 8070 305 295 -22153 -27315 0 0 *64
1580478584.59,$M4.1 8071 303 289 -22153 -27315 0 0 *6E
1580478585.74,$M4.1 8072 303 289 -22153 -27315 0 0 *6D
1580478586.86,$M4.1 8073 305 281 -22153 -27315 0 0 *62
1580478588.01,$M4.1 8074 303 273 -22153 -27315 0 0 *6E
1580478589.12,$M4.1 8075 309 285 -22153 -27315 0 0 *6C
1580478590.26,$M4.1 8076 303 269 -22153 -27315 0 0 *67
1580478591.39,$M4.1 8077 305 269 -22153 -27315 0 0 *60
1580478592.51,$M4.1 8078 303 261 -22153 -27315 0 0 *61
1580478593.63,$M4.1 8079 303 261 -22153 -27315 0 0 *60
1580478594.74,$M4.1 8080 303 261 -22153 -27315 0 0 *66
1580478595.84,$M4.1 8081 305 265 -22153 -27315 0 0 *65
1580478596.98,$M4.1 8082 303 261 -22153 -27315 0 0 *64
1580478598.09,$M4.1 8083 303 261 -22153 -27315 0 0 *65
1580478599.21,$M4.1 8084 303 261 -22153 -27315 0 0 *62
1580478600.31,$M4.1 8085 305 265 -22153 -27315 0 0 *61
1580478601.43,$M4.1 8086 305 269 -22153 -27315 0 0 *6E
1580478602.56,$M4.1 8087 303 261 -22153 -27315 0 0 *61
1580478603.68,$M4.1 8088 303 261 -22153 -27315 0 0 *6E
1580478604.8,$M4.1 8089 303 261 -22153 -27315 0 0 *6F
1580478605.91,$M4.1 8090 303 261 -22153 -27315 0 0 *67
1580478607.03,$M4.1 8091 303 261 -22153 -27315 0 0 *66
1580478608.15,$M4.1 8092 303 295 -22153 -27315 0 0 *6E
1580478609.25,$M4.1 8093 305 291 -22153 -27315 0 0 *6D
1580478610.4,$M4.1 8094 303 281 -22153 -27315 0 0 *6D
1580478611.53,$M4.1 8095 305 269 -22153 -27315 0 0 *6C
1580478612.65,$M4.1 8096 305 269 -22153 -27315 0 0 *6F
1580478613.75,$M4.1 8097 305 261 -22153 -27315 0 0 *66
1580478614.85,$M4.1 8098 305 265 -22153 -27315 0 0 *6D
1580478615.95,$M4.1 8099 305 265 -22153 -27315 0 0 *6C
1580478617.09,$M4.1 8100 303 261 -22153 -27315 0 0 *6F
1580478618.2,$M4.1 8101 305 259 -22153 -27315 0 0 *63
1580478619.3,$M4.1 8102 305 261 -22153 -27315 0 0 *6B
1580478620.41,$M4.1 8103 305 261 -22153 -27315 0 0 *6A
1580478621.56,$M4.1 8104 303 251 -22153 -27315 0 0 *68
1580478622.7,$M4.1 8105 303 251 -22153 -27315 0 0 *69
1580478623.85,$M4.1 8106 303 247 -22153 -27315 0 0 *6D
1580478624.99,$M4.1 8107 305 247 -22153 -27315 0 0 *6A
1580478626.14,$M4.1 8108 303 239 -22153 -27315 0 0 *6A
1580478627.25,$M4.1 8109 305 239 -22153 -27315 0 0 *6D
1580478628.38,$M4.1 8110 305 225 -22153 -27315 0 0 *68
1580478629.49,$M4.1 8111 305 231 -22153 -27315 0 0 *6C
1580478630.6,$M4.1 8112 303 227 -22153 -27315 0 0 *6E
1580478631.75,$M4.1 8113 303 221 -22153 -27315 0 0 *69
1580478632.87,$M4.1 8114 305 225 -22153 -27315 0 0 *6C
1580478633.97,$M4.1 8115 305 231 -22153 -27315 0 0 *68
1580478635.1,$M4.1 8116 303 227 -22153 -27315 0 0 *6A
1580478636.25,$M4.1 8117 303 251 -22153 -27315 0 0 *6A
1580478637.37,$M4.1 8118 305 255 -22153 -27315 0 0 *67
1580478638.5,$M4.1 8119 305 251 -22153 -27315 0 0 *62
1580478639.62,$M4.1 8120 305 239 -22153 -27315 0 0 *66
1580478640.75,$M4.1 8121 303 231 -22153 -27315 0 0 *69
1580478641.86,$M4.1 8122 305 231 -22153 -27315 0 0 *6C
1580478642.97,$M4.1 8123 303 231 -22153 -27315 0 0 *6B
1580478644.11,$M4.1 8124 305 239 -22153 -27315 0 0 *62
