1517332704.82,$M4.1 27909 755 611 -22153 -27315 0 0 *57
1517332705.9,$M4.1 27910 755 611 -22153 -27315 0 0 *5F
1517332707.04,$M4.1 27911 755 613 -22153 -27315 0 0 *5C
1517332708.15,$M4.1 27912 755 617 -22153 -27315 0 0 *5B
1517332709.27,$M4.1 27913 751 617 -22153 -27315 0 0 *5E
1517332710.37,$M4.1 27914 755 625 -22153 -27315 0 0 *5C
1517332711.49,$M4.1 27915 755 613 -22153 -27315 0 0 *58
1517332712.62,$M4.1 27916 755 617 -22153 -27315 0 0 *5F
1517332713.72,$M4.1 27917 751 625 -22153 -27315 0 0 *5B
1517332714.83,$M4.1 27918 755 621 -22153 -27315 0 0 *54
1517332715.94,$M4.1 27919 751 617 -22153 -27315 0 0 *54
1517332717.03,$M4.1 27920 751 621 -22153 -27315 0 0 *5B
1517332718.13,$M4.1 27921 755 625 -22153 -27315 0 0 *5A
1517332719.26,$M4.1 27922 757 633 -22153 -27315 0 0 *5C
1517332720.38,$M4.1 27923 757 633 -22153 -27315 0 0 *5D
1517332721.48,$M4.1 27924 755 629 -22153 -27315 0 0 *53
1517332722.58,$M4.1 27925 755 625 -22153 -27315 0 0 *5E
1517332723.68,$M4.1 27926 751 629 -22153 -27315 0 0 *55
1517332724.78,$M4.1 27927 755 625 -22153 -27315 0 0 *5C
1517332725.89,$M4.1 27928 755 625 -22153 -27315 0 0 *53
1517332726.99,$M4.1 27929 755 625 -22153 -27315 0 0 *52
1517332728.1,$M4.1 27930 755 617 -22153 -27315 0 0 *5B
1517332729.21,$M4.1 27931 755 621 -22153 -27315 0 0 *5F
1517332730.34,$M4.1 27932 757 617 -22153 -27315 0 0 *5B
1517332731.47,$M4.1 27933 755 613 -22153 -27315 0 0 *5C
1517332732.56,$M4.1 27934 751 607 -22153 -27315 0 0 *5A
1517332733.66,$M4.1 27935 755 611 -22153 -27315 0 0 *58
1517332734.76,$M4.1 27936 755 621 -22153 -27315 0 0 *58
1517332735.88,$M4.1 27937 755 617 -22153 -27315 0 0 *5C
1517332736.98,$M4.1 27938 755 621 -22153 -27315 0 0 *56
1517332738.09,$M4.1 27939 755 617 -22153 -27315 0 0 *52
1517332739.21,$M4.1 27940 755 613 -22153 -27315 0 0 *58
1517332740.31,$M4.1 27941 751 603 -22153 -27315 0 0 *5C
1517332741.4,$M4.1 27942 751 607 -22153 -27315 0 0 *5B
1517332742.5,$M4.1 27943 751 611 -22153 -27315 0 0 *5D
1517332743.6,$M4.1 27944 755 621 -22153 -27315 0 0 *5D
1517332744.72,$M4.1 27945 755 617 -22153 -27315 0 0 *59
1517332745.84,$M4.1 27946 751 617 -22153 -27315 0 0 *5E
1517332746.94,$M4.1 27947 755 621 -22153 -27315 0 0 *5E
1517332748.04,$M4.1 27948 751 621 -22153 -27315 0 0 *55
1517332749.16,$M4.1 27949 755 617 -22153 -27315 0 0 *55
1517332750.26,$M4.1 27950 755 621 -22153 -27315 0 0 *58
1517332751.37,$M4.1 27951 751 617 -22153 -27315 0 0 *58
1517332752.48,$M4.1 27952 755 621 -22153 -27315 0 0 *5A
1517332753.58,$M4.1 27953 755 625 -22153 -27315 0 0 *5F
1517332754.69,$M4.1 27954 751 613 -22153 -27315 0 0 *59
1517332755.8,$M4.1 27955 751 621 -22153 -27315 0 0 *59
1517332756.91,$M4.1 27956 751 617 -22153 -27315 0 0 *5F
1517332758.03,$M4.1 27957 751 617 -22153 -27315 0 0 *5E
1517332759.15,$M4.1 27958 755 613 -22153 -27315 0 0 *51
1517332760.28,$M4.1 27959 755 613 -22153 -27315 0 0 *50
1517332761.36,$M4.1 27960 751 607 -22153 -27315 0 0 *5B
1517332762.45,$M4.1 27961 755 607 -22153 -27315 0 0 *5E
1517332763.55,$M4.1 27962 755 611 -22153 -27315 0 0 *5A
1517332764.65,$M4.1 27963 755 607 -22153 -27315 0 0 *5C
1517332765.75,$M4.1 27964 751 603 -22153 -27315 0 0 *5B
1517332766.87,$M4.1 27965 755 613 -22153 -27315 0 0 *5F
1517332767.99,$M4.1 27966 755 613 -22153 -27315 0 0 *5C
1517332769.09,$M4.1 27967 751 611 -22153 -27315 0 0 *5B
1517332770.21,$M4.1 27968 755 617 -22153 -27315 0 0 *56
1517332771.31,$M4.1 27969 755 625 -22153 -27315 0 0 *56
1517332772.41,$M4.1 27970 751 621 -22153 -27315 0 0 *5E
1517332773.51,$M4.1 27971 755 625 -22153 -27315 0 0 *5F
1517332774.61,$M4.1 27972 751 621 -22153 -27315 0 0 *5C
1517332775.73,$M4.1 27973 751 617 -22153 -27315 0 0 *58
1517332776.83,$M4.1 27974 751 621 -22153 -27315 0 0 *5A
1517332777.93,$M4.1 27975 755 625 -22153 -27315 0 0 *5B
1517332779.03,$M4.1 27976 751 625 -22153 -27315 0 0 *5C
1517332780.14,$M4.1 27977 755 625 -22153 -27315 0 0 *59
1517332781.24,$M4.1 27978 755 629 -22153 -27315 0 0 *5A
1517332782.34,$M4.1 27979 755 633 -22153 -27315 0 0 *50
1517332783.44,$M4.1 27980 755 633 -22153 -27315 0 0 *56
1517332784.54,$M4.1 27981 755 625 -22153 -27315 0 0 *50
1517332785.64,$M4.1 27982 755 629 -22153 -27315 0 0 *5F
1517332786.74,$M4.1 27983 755 629 -22153 -27315 0 0 *5E
1517332787.84,$M4.1 27984 755 629 -22153 -27315 0 0 *59
1517332788.95,$M4.1 27985 755 633 -22153 -27315 0 0 *53
1517332790.05,$M4.1 27986 755 633 -22153 -27315 0 0 *50
1517332791.18,$M4.1 27987 755 635 -22153 -27315 0 0 *57
1517332792.28,$M4.1 27988 755 633 -22153 -27315 0 0 *5E
1517332793.38,$M4.1 27989 751 629 -22153 -27315 0 0 *50
1517332794.48,$M4.1 27990 755 629 -22153 -27315 0 0 *5C
1517332795.58,$M4.1 27991 755 625 -22153 -27315 0 0 *51
1517332796.69,$M4.1 27992 755 621 -22153 -27315 0 0 *56
1517332797.79,$M4.1 27993 755 621 -22153 -27315 0 0 *57
1517332798.89,$M4.1 27994 755 625 -22153 -27315 0 0 *54
1517332800.01,$M4.1 27995 757 629 -22153 -27315 0 0 *5B
1517332801.11,$M4.1 27996 751 625 -22153 -27315 0 0 *52
1517332802.21,$M4.1 27997 755 629 -22153 -27315 0 0 *5B
1517332803.31,$M4.1 27998 755 621 -22153 -27315 0 0 *5C
1517332804.41,$M4.1 27999 755 621 -22153 -27315 0 0 *5D
1517332805.51,$M4.1 28000 755 629 -22153 -27315 0 0 *53
1517332806.63,$M4.1 28001 757 633 -22153 -27315 0 0 *5B
1517332807.73,$M4.1 28002 755 625 -22153 -27315 0 0 *5D
1517332808.86,$M4.1 28003 757 633 -22153 -27315 0 0 *59
1517332809.98,$M4.1 28004 757 633 -22153 -27315 0 0 *5E
1517332811.13,$M4.1 28005 757 635 -22153 -27315 0 0 *59
1517332812.23,$M4.1 28006 751 625 -22153 -27315 0 0 *5D
1517332813.33,$M4.1 28007 751 625 -22153 -27315 0 0 *5C
1517332814.42,$M4.1 28008 751 625 -22153 -27315 0 0 *53
1517332815.54,$M4.1 28009 755 629 -22153 -27315 0 0 *5A
1517332816.64,$M4.1 28010 755 633 -22153 -27315 0 0 *59
1517332817.74,$M4.1 28011 755 633 -22153 -27315 0 0 *58
1517332818.86,$M4.1 28012 759 639 -22153 -27315 0 0 *5D
1517332820.0,$M4.1 28013 757 635 -22153 -27315 0 0 *5E
1517332821.15,$M4.1 28014 757 635 -22153 -27315 0 0 *59
1517332822.29,$M4.1 28015 757 639 -22153 -27315 0 0 *54
1517332823.42,$M4.1 28016 759 635 -22153 -27315 0 0 *55
1517332824.54,$M4.1 28017 759 635 -22153 -27315 0 0 *54
1517332825.69,$M4.1 28018 757 635 -22153 -27315 0 0 *55
1517332826.82,$M4.1 28019 759 635 -22153 -27315 0 0 *5A
1517332827.97,$M4.1 28020 757 635 -22153 -27315 0 0 *5E
1517332829.12,$M4.1 28021 757 635 -22153 -27315 0 0 *5F
1517332830.24,$M4.1 28022 759 635 -22153 -27315 0 0 *52
1517332831.38,$M4.1 28023 757 635 -22153 -27315 0 0 *5D
1517332832.49,$M4.1 28024 759 633 -22153 -27315 0 0 *52
1517332833.62,$M4.1 28025 757 633 -22153 -27315 0 0 *5D
1517332834.77,$M4.1 28026 757 635 -22153 -27315 0 0 *58
1517332835.88,$M4.1 28027 761 633 -22153 -27315 0 0 *5A
1517332837.02,$M4.1 28028 757 633 -22153 -27315 0 0 *50
1517332838.12,$M4.1 28029 759 633 -22153 -27315 0 0 *5F
1517332839.2,$M4.1 28030 759 629 -22153 -27315 0 0 *5C
1517332840.37,$M4.1 28031 757 635 -22153 -27315 0 0 *5E
1517332841.49,$M4.1 28032 759 635 -22153 -27315 0 0 *53
1517332842.62,$M4.1 28033 759 635 -22153 -27315 0 0 *52
1517332843.75,$M4.1 28034 757 643 -22153 -27315 0 0 *5A
1517332844.9,$M4.1 28035 761 639 -22153 -27315 0 0 *53
1517332846.02,$M4.1 28036 763 643 -22153 -27315 0 0 *5F
1517332847.15,$M4.1 28037 759 635 -22153 -27315 0 0 *56
1517332848.27,$M4.1 28038 759 639 -22153 -27315 0 0 *55
1517332849.39,$M4.1 28039 759 639 -22153 -27315 0 0 *54
1517332850.5,$M4.1 28040 759 639 -22153 -27315 0 0 *5A
1517332851.62,$M4.1 28041 763 653 -22153 -27315 0 0 *5E
1517332852.74,$M4.1 28042 759 643 -22153 -27315 0 0 *55
1517332853.86,$M4.1 28043 759 643 -22153 -27315 0 0 *54
1517332855.01,$M4.1 28044 761 651 -22153 -27315 0 0 *5B
1517332856.17,$M4.1 28045 761 651 -22153 -27315 0 0 *5A
1517332857.32,$M4.1 28046 761 643 -22153 -27315 0 0 *5A
1517332858.47,$M4.1 28047 761 635 -22153 -27315 0 0 *5A
1517332859.57,$M4.1 28048 759 629 -22153 -27315 0 0 *53
1517332860.67,$M4.1 28049 759 633 -22153 -27315 0 0 *59
1517332861.79,$M4.1 28050 757 629 -22153 -27315 0 0 *54
1517332862.91,$M4.1 28051 761 633 -22153 -27315 0 0 *5B
1517332864.07,$M4.1 28052 761 635 -22153 -27315 0 0 *5E
1517332865.19,$M4.1 28053 759 635 -22153 -27315 0 0 *54
1517332866.34,$M4.1 28054 761 643 -22153 -27315 0 0 *59
1517332867.49,$M4.1 28055 761 635 -22153 -27315 0 0 *59
1517332868.64,$M4.1 28056 761 635 -22153 -27315 0 0 *5A
1517332869.77,$M4.1 28057 759 635 -22153 -27315 0 0 *50
1517332870.87,$M4.1 28058 759 633 -22153 -27315 0 0 *59
1517332872.02,$M4.1 28059 761 635 -22153 -27315 0 0 *55
1517332873.17,$M4.1 28060 761 635 -22153 -27315 0 0 *5F
1517332874.3,$M4.1 28061 761 629 -22153 -27315 0 0 *53
1517332875.42,$M4.1 28062 761 625 -22153 -27315 0 0 *5C
1517332876.55,$M4.1 28063 761 629 -22153 -27315 0 0 *51
1517332877.69,$M4.1 28064 761 629 -22153 -27315 0 0 *56
1517332878.79,$M4.1 28065 759 629 -22153 -27315 0 0 *5C
1517332879.87,$M4.1 28066 759 621 -22153 -27315 0 0 *57
1517332881.01,$M4.1 28067 761 625 -22153 -27315 0 0 *59
1517332882.14,$M4.1 28068 761 629 -22153 -27315 0 0 *5A
1517332883.26,$M4.1 28069 761 629 -22153 -27315 0 0 *5B
1517332884.36,$M4.1 28070 759 629 -22153 -27315 0 0 *58
1517332885.49,$M4.1 28071 761 633 -22153 -27315 0 0 *59
1517332886.61,$M4.1 28072 761 633 -22153 -27315 0 0 *5A
1517332887.74,$M4.1 28073 761 633 -22153 -27315 0 0 *5B
1517332888.86,$M4.1 28074 761 629 -22153 -27315 0 0 *57
1517332889.99,$M4.1 28075 761 625 -22153 -27315 0 0 *5A
1517332891.11,$M4.1 28076 761 629 -22153 -27315 0 0 *55
1517332892.24,$M4.1 28077 761 629 -22153 -27315 0 0 *54
1517332893.34,$M4.1 28078 759 625 -22153 -27315 0 0 *5C
1517332894.46,$M4.1 28079 757 625 -22153 -27315 0 0 *53
1517332895.59,$M4.1 28080 761 625 -22153 -27315 0 0 *50
1517332896.68,$M4.1 28081 759 621 -22153 -27315 0 0 *5E
1517332897.78,$M4.1 28082 759 621 -22153 -27315 0 0 *5D
1517332898.88,$M4.1 28083 759 625 -22153 -27315 0 0 *58
1517332899.98,$M4.1 28084 759 625 -22153 -27315 0 0 *5F
1517332901.08,$M4.1 28085 759 625 -22153 -27315 0 0 *5E
1517332902.17,$M4.1 28086 759 621 -22153 -27315 0 0 *59
1517332903.27,$M4.1 28087 759 625 -22153 -27315 0 0 *5C
1517332904.37,$M4.1 28088 759 621 -22153 -27315 0 0 *57
1517332905.49,$M4.1 28089 757 629 -22153 -27315 0 0 *50
1517332906.59,$M4.1 28090 759 625 -22153 -27315 0 0 *5A
1517332907.74,$M4.1 28091 757 617 -22153 -27315 0 0 *54
1517332908.84,$M4.1 28092 759 629 -22153 -27315 0 0 *54
1517332909.96,$M4.1 28093 757 633 -22153 -27315 0 0 *50
1517332911.06,$M4.1 28094 759 633 -22153 -27315 0 0 *59
1517332912.16,$M4.1 28095 759 629 -22153 -27315 0 0 *53
1517332913.26,$M4.1 28096 759 629 -22153 -27315 0 0 *50
1517332914.36,$M4.1 28097 759 633 -22153 -27315 0 0 *5A
1517332915.48,$M4.1 28098 757 629 -22153 -27315 0 0 *50
1517332916.58,$M4.1 28099 759 633 -22153 -27315 0 0 *54
1517332917.7,$M4.1 28100 761 633 -22153 -27315 0 0 *5E
1517332918.8,$M4.1 28101 759 629 -22153 -27315 0 0 *5F
1517332919.92,$M4.1 28102 757 629 -22153 -27315 0 0 *52
1517332921.02,$M4.1 28103 759 633 -22153 -27315 0 0 *56
1517332922.12,$M4.1 28104 759 633 -22153 -27315 0 0 *51
1517332923.22,$M4.1 28105 759 629 -22153 -27315 0 0 *5B
1517332924.37,$M4.1 28106 761 635 -22153 -27315 0 0 *5E
1517332925.52,$M4.1 28107 761 635 -22153 -27315 0 0 *5F
1517332926.64,$M4.1 28108 761 629 -22153 -27315 0 0 *5D
1517332927.77,$M4.1 28109 761 629 -22153 -27315 0 0 *5C
1517332928.89,$M4.1 28110 761 629 -22153 -27315 0 0 *54
1517332930.02,$M4.1 28111 761 633 -22153 -27315 0 0 *5E
1517332931.14,$M4.1 28112 761 633 -22153 -27315 0 0 *5D
1517332932.27,$M4.1 28113 761 633 -22153 -27315 0 0 *5C
1517332933.4,$M4.1 28114 761 629 -22153 -27315 0 0 *50
1517332934.52,$M4.1 28115 761 629 -22153 -27315 0 0 *51
1517332935.64,$M4.1 28116 757 625 -22153 -27315 0 0 *5B
1517332936.77,$M4.1 28117 761 633 -22153 -27315 0 0 *58
1517332937.89,$M4.1 28118 757 625 -22153 -27315 0 0 *55
1517332939.02,$M4.1 28119 761 625 -22153 -27315 0 0 *51
1517332940.12,$M4.1 28120 759 625 -22153 -27315 0 0 *50
1517332941.21,$M4.1 28121 759 621 -22153 -27315 0 0 *55
1517332942.31,$M4.1 28122 759 625 -22153 -27315 0 0 *52
1517332943.44,$M4.1 28123 761 625 -22153 -27315 0 0 *58
1517332944.55,$M4.1 28124 759 621 -22153 -27315 0 0 *50
1517332945.63,$M4.1 28125 759 625 -22153 -27315 0 0 *55
1517332946.73,$M4.1 28126 759 629 -22153 -27315 0 0 *5A
1517332947.83,$M4.1 28127 759 629 -22153 -27315 0 0 *5B
1517332948.93,$M4.1 28128 759 629 -22153 -27315 0 0 *54
1517332950.04,$M4.1 28129 759 625 -22153 -27315 0 0 *59
1517332951.14,$M4.1 28130 759 629 -22153 -27315 0 0 *5D
1517332952.22,$M4.1 28131 759 629 -22153 -27315 0 0 *5C
1517332953.32,$M4.1 28132 759 625 -22153 -27315 0 0 *53
1517332954.42,$M4.1 28133 759 629 -22153 -27315 0 0 *5E
1517332955.53,$M4.1 28134 759 629 -22153 -27315 0 0 *59
1517332956.61,$M4.1 28135 759 621 -22153 -27315 0 0 *50
1517332957.74,$M4.1 28136 761 625 -22153 -27315 0 0 *5C
1517332958.85,$M4.1 28137 759 625 -22153 -27315 0 0 *56
1517332959.96,$M4.1 28138 761 629 -22153 -27315 0 0 *5E
1517332961.11,$M4.1 28139 761 635 -22153 -27315 0 0 *52
1517332962.25,$M4.1 28140 761 629 -22153 -27315 0 0 *51
1517332963.36,$M4.1 28141 761 629 -22153 -27315 0 0 *50
1517332964.46,$M4.1 28142 759 625 -22153 -27315 0 0 *54
1517332965.57,$M4.1 28143 759 629 -22153 -27315 0 0 *59
1517332966.67,$M4.1 28144 759 621 -22153 -27315 0 0 *56
1517332967.78,$M4.1 28145 759 613 -22153 -27315 0 0 *56
1517332968.87,$M4.1 28146 759 611 -22153 -27315 0 0 *57
1517332969.99,$M4.1 28147 759 617 -22153 -27315 0 0 *50
1517332971.07,$M4.1 28148 759 611 -22153 -27315 0 0 *59
1517332972.19,$M4.1 28149 759 617 -22153 -27315 0 0 *5E
1517332973.29,$M4.1 28150 759 625 -22153 -27315 0 0 *57
1517332974.41,$M4.1 28151 759 617 -22153 -27315 0 0 *57
1517332975.53,$M4.1 28152 759 617 -22153 -27315 0 0 *54
1517332976.63,$M4.1 28153 759 625 -22153 -27315 0 0 *54
1517332977.71,$M4.1 28154 759 621 -22153 -27315 0 0 *57
1517332978.83,$M4.1 28155 759 617 -22153 -27315 0 0 *53
1517332979.95,$M4.1 28156 759 617 -22153 -27315 0 0 *50
1517332981.05,$M4.1 28157 759 625 -22153 -27315 0 0 *50
1517332982.17,$M4.1 28158 757 625 -22153 -27315 0 0 *51
1517332983.27,$M4.1 28159 759 625 -22153 -27315 0 0 *5E
1517332984.37,$M4.1 28160 759 625 -22153 -27315 0 0 *54
1517332985.45,$M4.1 28161 759 633 -22153 -27315 0 0 *52
1517332986.55,$M4.1 28162 759 629 -22153 -27315 0 0 *5A
1517332987.66,$M4.1 28163 759 625 -22153 -27315 0 0 *57
1517332988.76,$M4.1 28164 759 621 -22153 -27315 0 0 *54
1517332989.86,$M4.1 28165 759 617 -22153 -27315 0 0 *50
1517332991.01,$M4.1 28166 757 617 -22153 -27315 0 0 *5D
1517332992.16,$M4.1 28167 757 613 -22153 -27315 0 0 *58
1517332993.27,$M4.1 28168 759 617 -22153 -27315 0 0 *5D
1517332994.38,$M4.1 28169 759 617 -22153 -27315 0 0 *5C
1517332995.48,$M4.1 28170 759 621 -22153 -27315 0 0 *51
1517332996.61,$M4.1 28171 757 621 -22153 -27315 0 0 *5E
1517332997.69,$M4.1 28172 759 621 -22153 -27315 0 0 *53
1517332998.83,$M4.1 28173 757 621 -22153 -27315 0 0 *5C
1517332999.94,$M4.1 28174 757 625 -22153 -27315 0 0 *5F
1517333001.08,$M4.1 28175 757 617 -22153 -27315 0 0 *5F
1517333002.23,$M4.1 28176 757 617 -22153 -27315 0 0 *5C
1517333003.34,$M4.1 28177 759 617 -22153 -27315 0 0 *53
1517333004.46,$M4.1 28178 759 617 -22153 -27315 0 0 *5C
1517333005.59,$M4.1 28179 757 617 -22153 -27315 0 0 *53
1517333006.7,$M4.1 28180 759 625 -22153 -27315 0 0 *5A
1517333007.8,$M4.1 28181 759 625 -22153 -27315 0 0 *5B
1517333008.91,$M4.1 28182 757 629 -22153 -27315 0 0 *5A
1517333010.02,$M4.1 28183 759 625 -22153 -27315 0 0 *59
1517333011.13,$M4.1 28184 757 625 -22153 -27315 0 0 *50
1517333012.23,$M4.1 28185 759 621 -22153 -27315 0 0 *5B
1517333013.35,$M4.1 28186 757 625 -22153 -27315 0 0 *52
1517333014.45,$M4.1 28187 759 625 -22153 -27315 0 0 *5D
1517333015.57,$M4.1 28188 757 629 -22153 -27315 0 0 *50
1517333016.69,$M4.1 28189 759 617 -22153 -27315 0 0 *52
1517333017.82,$M4.1 28190 757 617 -22153 -27315 0 0 *54
1517333018.94,$M4.1 28191 759 617 -22153 -27315 0 0 *5B
1517333020.09,$M4.1 28192 757 617 -22153 -27315 0 0 *56
1517333021.2,$M4.1 28193 759 617 -22153 -27315 0 0 *59
1517333022.31,$M4.1 28194 759 617 -22153 -27315 0 0 *5E
1517333023.42,$M4.1 28195 759 617 -22153 -27315 0 0 *5F
1517333024.56,$M4.1 28196 757 621 -22153 -27315 0 0 *57
1517333025.67,$M4.1 28197 757 621 -22153 -27315 0 0 *56
1517333026.79,$M4.1 28198 759 613 -22153 -27315 0 0 *56
1517333027.91,$M4.1 28199 759 617 -22153 -27315 0 0 *53
1517333029.02,$M4.1 28200 759 613 -22153 -27315 0 0 *54
1517333030.14,$M4.1 28201 759 613 -22153 -27315 0 0 *55
1517333031.26,$M4.1 28202 757 621 -22153 -27315 0 0 *59
1517333032.38,$M4.1 28203 757 621 -22153 -27315 0 0 *58
1517333033.51,$M4.1 28204 757 621 -22153 -27315 0 0 *5F
1517333034.59,$M4.1 28205 759 629 -22153 -27315 0 0 *58
1517333035.73,$M4.1 28206 757 621 -22153 -27315 0 0 *5D
1517333036.85,$M4.1 28207 757 621 -22153 -27315 0 0 *5C
1517333037.95,$M4.1 28208 759 625 -22153 -27315 0 0 *59
1517333039.06,$M4.1 28209 757 625 -22153 -27315 0 0 *56
1517333040.18,$M4.1 28210 757 625 -22153 -27315 0 0 *5E
1517333041.28,$M4.1 28211 759 621 -22153 -27315 0 0 *55
1517333042.4,$M4.1 28212 757 621 -22153 -27315 0 0 *58
1517333043.5,$M4.1 28213 759 625 -22153 -27315 0 0 *53
1517333044.62,$M4.1 28214 757 629 -22153 -27315 0 0 *56
1517333045.74,$M4.1 28215 757 625 -22153 -27315 0 0 *5B
1517333046.88,$M4.1 28216 757 635 -22153 -27315 0 0 *59
1517333047.99,$M4.1 28217 759 625 -22153 -27315 0 0 *57
1517333049.1,$M4.1 28218 757 629 -22153 -27315 0 0 *5A
1517333050.2,$M4.1 28219 759 633 -22153 -27315 0 0 *5E
1517333051.32,$M4.1 28220 757 629 -22153 -27315 0 0 *51
1517333052.42,$M4.1 28221 759 629 -22153 -27315 0 0 *5E
1517333053.54,$M4.1 28222 757 629 -22153 -27315 0 0 *53
1517333054.64,$M4.1 28223 759 629 -22153 -27315 0 0 *5C
1517333055.76,$M4.1 28224 757 625 -22153 -27315 0 0 *59
1517333056.86,$M4.1 28225 759 625 -22153 -27315 0 0 *56
1517333057.98,$M4.1 28226 757 621 -22153 -27315 0 0 *5F
1517333059.11,$M4.1 28227 757 625 -22153 -27315 0 0 *5A
1517333060.2,$M4.1 28228 759 625 -22153 -27315 0 0 *5B
1517333061.3,$M4.1 28229 759 629 -22153 -27315 0 0 *56
1517333062.4,$M4.1 28230 759 629 -22153 -27315 0 0 *5E
1517333063.51,$M4.1 28231 757 633 -22153 -27315 0 0 *5A
1517333064.62,$M4.1 28232 759 629 -22153 -27315 0 0 *5C
1517333065.72,$M4.1 28233 759 629 -22153 -27315 0 0 *5D
1517333066.84,$M4.1 28234 757 633 -22153 -27315 0 0 *5F
1517333067.95,$M4.1 28235 759 635 -22153 -27315 0 0 *56
1517333069.08,$M4.1 28236 757 629 -22153 -27315 0 0 *56
1517333070.17,$M4.1 28237 759 629 -22153 -27315 0 0 *59
1517333071.27,$M4.1 28238 759 625 -22153 -27315 0 0 *5A
1517333072.37,$M4.1 28239 759 625 -22153 -27315 0 0 *5B
1517333073.46,$M4.1 28240 759 629 -22153 -27315 0 0 *59
1517333074.59,$M4.1 28241 757 629 -22153 -27315 0 0 *56
1517333075.71,$M4.1 28242 757 621 -22153 -27315 0 0 *5D
1517333076.83,$M4.1 28243 757 621 -22153 -27315 0 0 *5C
1517333077.93,$M4.1 28244 759 621 -22153 -27315 0 0 *55
1517333079.01,$M4.1 28245 759 621 -22153 -27315 0 0 *54
1517333080.11,$M4.1 28246 759 625 -22153 -27315 0 0 *53
1517333081.23,$M4.1 28247 757 621 -22153 -27315 0 0 *58
1517333082.36,$M4.1 28248 757 621 -22153 -27315 0 0 *57
1517333083.5,$M4.1 28249 757 617 -22153 -27315 0 0 *53
1517333084.61,$M4.1 28250 757 621 -22153 -27315 0 0 *5E
1517333085.73,$M4.1 28251 759 613 -22153 -27315 0 0 *50
1517333086.85,$M4.1 28252 759 613 -22153 -27315 0 0 *53
1517333088.0,$M4.1 28253 757 613 -22153 -27315 0 0 *5C
1517333089.13,$M4.1 28254 757 621 -22153 -27315 0 0 *5A
1517333090.25,$M4.1 28255 757 625 -22153 -27315 0 0 *5F
1517333091.37,$M4.1 28256 757 621 -22153 -27315 0 0 *58
1517333092.48,$M4.1 28257 757 621 -22153 -27315 0 0 *59
1517333093.58,$M4.1 28258 759 621 -22153 -27315 0 0 *58
1517333094.7,$M4.1 28259 757 621 -22153 -27315 0 0 *57
1517333095.83,$M4.1 28260 757 625 -22153 -27315 0 0 *59
1517333096.95,$M4.1 28261 757 625 -22153 -27315 0 0 *58
1517333098.07,$M4.1 28262 757 629 -22153 -27315 0 0 *57
1517333099.2,$M4.1 28263 757 625 -22153 -27315 0 0 *5A
1517333100.29,$M4.1 28264 759 629 -22153 -27315 0 0 *5F
1517333101.42,$M4.1 28265 757 625 -22153 -27315 0 0 *5C
1517333102.54,$M4.1 28266 757 629 -22153 -27315 0 0 *53
1517333103.65,$M4.1 28267 757 621 -22153 -27315 0 0 *5A
1517333104.79,$M4.1 28268 757 621 -22153 -27315 0 0 *55
1517333105.91,$M4.1 28269 759 617 -22153 -27315 0 0 *5F
1517333107.04,$M4.1 28270 757 617 -22153 -27315 0 0 *59
1517333108.16,$M4.1 28271 757 621 -22153 -27315 0 0 *5D
1517333109.29,$M4.1 28272 757 629 -22153 -27315 0 0 *56
1517333110.41,$M4.1 28273 757 629 -22153 -27315 0 0 *57
1517333111.52,$M4.1 28274 757 633 -22153 -27315 0 0 *5B
1517333112.63,$M4.1 28275 759 629 -22153 -27315 0 0 *5F
1517333113.74,$M4.1 28276 757 621 -22153 -27315 0 0 *5A
1517333114.87,$M4.1 28277 757 621 -22153 -27315 0 0 *5B
1517333115.96,$M4.1 28278 759 621 -22153 -27315 0 0 *5A
1517333117.09,$M4.1 28279 757 621 -22153 -27315 0 0 *55
1517333118.23,$M4.1 28280 757 617 -22153 -27315 0 0 *56
1517333119.34,$M4.1 28281 757 621 -22153 -27315 0 0 *52
1517333120.49,$M4.1 28282 757 617 -22153 -27315 0 0 *54
1517333121.63,$M4.1 28283 757 617 -22153 -27315 0 0 *55
1517333122.74,$M4.1 28284 759 617 -22153 -27315 0 0 *5C
1517333123.89,$M4.1 28285 757 617 -22153 -27315 0 0 *53
1517333125.01,$M4.1 28286 759 617 -22153 -27315 0 0 *5E
1517333126.13,$M4.1 28287 757 611 -22153 -27315 0 0 *57
1517333127.23,$M4.1 28288 755 611 -22153 -27315 0 0 *5A
1517333128.36,$M4.1 28289 757 617 -22153 -27315 0 0 *5F
1517333129.51,$M4.1 28290 757 617 -22153 -27315 0 0 *57
1517333130.63,$M4.1 28291 755 617 -22153 -27315 0 0 *54
1517333131.73,$M4.1 28292 755 621 -22153 -27315 0 0 *52
1517333132.85,$M4.1 28293 755 617 -22153 -27315 0 0 *56
1517333133.98,$M4.1 28294 757 621 -22153 -27315 0 0 *56
1517333135.08,$M4.1 28295 755 621 -22153 -27315 0 0 *55
1517333136.18,$M4.1 28296 759 629 -22153 -27315 0 0 *52
1517333137.28,$M4.1 28297 755 629 -22153 -27315 0 0 *5F
1517333138.39,$M4.1 28298 755 621 -22153 -27315 0 0 *58
1517333139.5,$M4.1 28299 757 629 -22153 -27315 0 0 *53
1517333140.63,$M4.1 28300 757 629 -22153 -27315 0 0 *52
1517333141.75,$M4.1 28301 757 625 -22153 -27315 0 0 *5F
1517333142.89,$M4.1 28302 757 629 -22153 -27315 0 0 *50
