1583198843.2,$M4.1 32996 941 765 -22155 -27315 0 0 *5A
1583198844.3,$M4.1 32997 939 765 -22155 -27315 0 0 *54
1583198845.4,$M4.1 32998 939 773 -22155 -27315 0 0 *5C
1583198846.5,$M4.1 32999 939 779 -22155 -27315 0 0 *57
1583198847.6,$M4.1 33000 941 783 -22155 -27315 0 0 *55
1583198848.72,$M4.1 33001 939 777 -22155 -27315 0 0 *50
1583198849.8,$M4.1 33002 939 779 -22155 -27315 0 0 *5D
1583198850.89,$M4.1 33003 937 783 -22155 -27315 0 0 *57
1583198851.99,$M4.1 33004 939 783 -22155 -27315 0 0 *5E
1583198853.08,$M4.1 33005 941 779 -22155 -27315 0 0 *55
1583198854.18,$M4.1 33006 939 779 -22155 -27315 0 0 *59
1583198855.26,$M4.1 33007 939 779 -22155 -27315 0 0 *58
1583198856.36,$M4.1 33008 939 783 -22155 -27315 0 0 *52
1583198857.47,$M4.1 33009 939 773 -22155 -27315 0 0 *5C
1583198858.58,$M4.1 33010 939 773 -22155 -27315 0 0 *54
1583198859.7,$M4.1 33011 941 777 -22155 -27315 0 0 *5E
1583198860.79,$M4.1 33012 939 779 -22155 -27315 0 0 *5C
1583198861.87,$M4.1 33013 939 779 -22155 -27315 0 0 *5D
1583198862.96,$M4.1 33014 939 779 -22155 -27315 0 0 *5A
1583198864.06,$M4.1 33015 939 783 -22155 -27315 0 0 *5E
1583198865.16,$M4.1 33016 939 783 -22155 -27315 0 0 *5D
1583198866.28,$M4.1 33017 939 783 -22155 -27315 0 0 *5C
1583198867.38,$M4.1 33018 939 795 -22155 -27315 0 0 *54
1583198868.46,$M4.1 33019 941 797 -22155 -27315 0 0 *58
1583198869.56,$M4.1 33020 941 797 -22155 -27315 0 0 *52
1583198870.63,$M4.1 33021 939 801 -22155 -27315 0 0 *5C
1583198871.7,$M4.1 33022 943 797 -22155 -27315 0 0 *52
1583198872.82,$M4.1 33023 941 787 -22155 -27315 0 0 *50
1583198873.9,$M4.1 33024 941 797 -22155 -27315 0 0 *56
1583198874.99,$M4.1 33025 939 797 -22155 -27315 0 0 *58
1583198876.08,$M4.1 33026 941 805 -22155 -27315 0 0 *50
1583198877.15,$M4.1 33027 939 797 -22155 -27315 0 0 *5A
1583198878.23,$M4.1 33028 939 805 -22155 -27315 0 0 *51
1583198879.32,$M4.1 33029 941 809 -22155 -27315 0 0 *53
1583198880.42,$M4.1 33030 941 809 -22155 -27315 0 0 *5B
1583198881.49,$M4.1 33031 943 815 -22155 -27315 0 0 *55
1583198882.57,$M4.1 33032 945 809 -22155 -27315 0 0 *5D
1583198883.64,$M4.1 33033 943 809 -22155 -27315 0 0 *5A
1583198884.74,$M4.1 33034 943 813 -22155 -27315 0 0 *56
1583198885.81,$M4.1 33035 943 815 -22155 -27315 0 0 *51
1583198886.88,$M4.1 33036 943 819 -22155 -27315 0 0 *5E
1583198887.95,$M4.1 33037 943 819 -22155 -27315 0 0 *5F
1583198889.05,$M4.1 33038 941 819 -22155 -27315 0 0 *52
1583198890.12,$M4.1 33039 943 819 -22155 -27315 0 0 *51
1583198891.21,$M4.1 33040 943 823 -22155 -27315 0 0 *56
1583198892.31,$M4.1 33041 945 837 -22155 -27315 0 0 *54
1583198893.39,$M4.1 33042 947 829 -22155 -27315 0 0 *5A
1583198894.5,$M4.1 33043 945 827 -22155 -27315 0 0 *57
1583198895.6,$M4.1 33044 945 819 -22155 -27315 0 0 *5D
1583198896.68,$M4.1 33045 945 809 -22155 -27315 0 0 *5D
1583198897.78,$M4.1 33046 943 791 -22155 -27315 0 0 *56
1583198898.89,$M4.1 33047 945 783 -22155 -27315 0 0 *52
1583198899.99,$M4.1 33048 945 779 -22155 -27315 0 0 *58
1583198901.07,$M4.1 33049 943 787 -22155 -27315 0 0 *5E
1583198902.17,$M4.1 33050 943 791 -22155 -27315 0 0 *51
1583198903.26,$M4.1 33051 943 791 -22155 -27315 0 0 *50
1583198904.36,$M4.1 33052 943 791 -22155 -27315 0 0 *53
1583198905.44,$M4.1 33053 943 791 -22155 -27315 0 0 *52
1583198906.51,$M4.1 33054 943 801 -22155 -27315 0 0 *53
1583198907.61,$M4.1 33055 945 809 -22155 -27315 0 0 *5C
1583198908.68,$M4.1 33056 943 815 -22155 -27315 0 0 *54
1583198909.77,$M4.1 33057 945 815 -22155 -27315 0 0 *53
1583198910.85,$M4.1 33058 943 819 -22155 -27315 0 0 *56
1583198911.94,$M4.1 33059 945 819 -22155 -27315 0 0 *51
1583198913.03,$M4.1 33060 943 823 -22155 -27315 0 0 *54
1583198914.11,$M4.1 33061 945 809 -22155 -27315 0 0 *5B
1583198915.18,$M4.1 33062 943 801 -22155 -27315 0 0 *56
1583198916.27,$M4.1 33063 943 791 -22155 -27315 0 0 *51
1583198917.37,$M4.1 33064 943 787 -22155 -27315 0 0 *51
1583198918.48,$M4.1 33065 945 783 -22155 -27315 0 0 *52
1583198919.57,$M4.1 33066 943 783 -22155 -27315 0 0 *57
1583198920.65,$M4.1 33067 943 787 -22155 -27315 0 0 *52
1583198921.76,$M4.1 33068 943 787 -22155 -27315 0 0 *5D
1583198922.87,$M4.1 33069 945 787 -22155 -27315 0 0 *5A
1583198923.96,$M4.1 33070 943 795 -22155 -27315 0 0 *57
1583198925.06,$M4.1 33071 943 791 -22155 -27315 0 0 *52
1583198926.14,$M4.1 33072 943 783 -22155 -27315 0 0 *52
1583198927.23,$M4.1 33073 943 787 -22155 -27315 0 0 *57
1583198928.33,$M4.1 33074 943 791 -22155 -27315 0 0 *57
1583198929.45,$M4.1 33075 941 795 -22155 -27315 0 0 *50
1583198930.55,$M4.1 33076 945 801 -22155 -27315 0 0 *55
1583198931.64,$M4.1 33077 945 801 -22155 -27315 0 0 *54
1583198932.72,$M4.1 33078 943 795 -22155 -27315 0 0 *5F
1583198933.82,$M4.1 33079 943 795 -22155 -27315 0 0 *5E
1583198934.92,$M4.1 33080 943 795 -22155 -27315 0 0 *58
1583198936.04,$M4.1 33081 941 783 -22155 -27315 0 0 *5C
1583198937.13,$M4.1 33082 943 769 -22155 -27315 0 0 *59
1583198938.24,$M4.1 33083 941 761 -22155 -27315 0 0 *52
1583198939.36,$M4.1 33084 941 773 -22155 -27315 0 0 *56
1583198940.46,$M4.1 33085 941 779 -22155 -27315 0 0 *5D
1583198941.58,$M4.1 33086 941 791 -22155 -27315 0 0 *58
1583198942.65,$M4.1 33087 943 801 -22155 -27315 0 0 *5D
1583198943.75,$M4.1 33088 941 819 -22155 -27315 0 0 *59
1583198944.85,$M4.1 33089 941 829 -22155 -27315 0 0 *5B
1583198945.97,$M4.1 33090 941 847 -22155 -27315 0 0 *5B
1583198947.05,$M4.1 33091 943 823 -22155 -27315 0 0 *5A
1583198948.14,$M4.1 33092 943 813 -22155 -27315 0 0 *5A
1583198949.21,$M4.1 33093 943 801 -22155 -27315 0 0 *58
1583198950.31,$M4.1 33094 943 787 -22155 -27315 0 0 *5E
1583198951.41,$M4.1 33095 945 787 -22155 -27315 0 0 *59
1583198952.48,$M4.1 33096 943 797 -22155 -27315 0 0 *5D
1583198953.55,$M4.1 33097 943 801 -22155 -27315 0 0 *5C
1583198954.62,$M4.1 33098 943 801 -22155 -27315 0 0 *53
1583198955.7,$M4.1 33099 943 795 -22155 -27315 0 0 *50
1583198956.77,$M4.1 33100 943 797 -22155 -27315 0 0 *53
1583198957.84,$M4.1 33101 943 801 -22155 -27315 0 0 *52
1583198958.91,$M4.1 33102 943 779 -22155 -27315 0 0 *51
1583198960.0,$M4.1 33103 943 787 -22155 -27315 0 0 *51
1583198961.1,$M4.1 33104 943 777 -22155 -27315 0 0 *59
1583198962.18,$M4.1 33105 943 777 -22155 -27315 0 0 *58
1583198963.3,$M4.1 33106 945 769 -22155 -27315 0 0 *52
1583198964.42,$M4.1 33107 945 765 -22155 -27315 0 0 *5F
1583198965.52,$M4.1 33108 943 773 -22155 -27315 0 0 *51
1583198966.6,$M4.1 33109 943 783 -22155 -27315 0 0 *5F
1583198967.69,$M4.1 33110 943 765 -22155 -27315 0 0 *5F
1583198968.79,$M4.1 33111 945 755 -22155 -27315 0 0 *5B
1583198969.89,$M4.1 33112 943 761 -22155 -27315 0 0 *59
1583198970.98,$M4.1 33113 943 761 -22155 -27315 0 0 *58
1583198972.08,$M4.1 33114 943 765 -22155 -27315 0 0 *5B
1583198973.16,$M4.1 33115 941 755 -22155 -27315 0 0 *5B
1583198974.27,$M4.1 33116 941 759 -22155 -27315 0 0 *54
1583198975.35,$M4.1 33117 943 765 -22155 -27315 0 0 *58
1583198976.44,$M4.1 33118 941 759 -22155 -27315 0 0 *5A
1583198977.54,$M4.1 33119 941 759 -22155 -27315 0 0 *5B
1583198978.62,$M4.1 33120 939 751 -22155 -27315 0 0 *56
1583198979.72,$M4.1 33121 939 747 -22155 -27315 0 0 *50
1583198980.79,$M4.1 33122 943 759 -22155 -27315 0 0 *51
1583198981.91,$M4.1 33123 941 761 -22155 -27315 0 0 *59
1583198983.03,$M4.1 33124 941 761 -22155 -27315 0 0 *5E
1583198984.13,$M4.1 33125 941 759 -22155 -27315 0 0 *54
1583198985.21,$M4.1 33126 941 759 -22155 -27315 0 0 *57
1583198986.33,$M4.1 33127 941 761 -22155 -27315 0 0 *5D
1583198987.45,$M4.1 33128 939 787 -22155 -27315 0 0 *55
1583198988.55,$M4.1 33129 939 795 -22155 -27315 0 0 *57
1583198989.65,$M4.1 33130 941 779 -22155 -27315 0 0 *52
1583198990.77,$M4.1 33131 939 773 -22155 -27315 0 0 *56
1583198991.85,$M4.1 33132 941 801 -22155 -27315 0 0 *50
1583198992.96,$M4.1 33133 941 779 -22155 -27315 0 0 *51
1583198994.04,$M4.1 33134 941 797 -22155 -27315 0 0 *56
1583198995.16,$M4.1 33135 941 783 -22155 -27315 0 0 *52
1583198996.24,$M4.1 33136 943 795 -22155 -27315 0 0 *54
1583198997.35,$M4.1 33137 943 783 -22155 -27315 0 0 *52
1583198998.46,$M4.1 33138 941 777 -22155 -27315 0 0 *54
1583198999.58,$M4.1 33139 941 765 -22155 -27315 0 0 *56
1583199000.68,$M4.1 33140 939 761 -22155 -27315 0 0 *53
1583199001.8,$M4.1 33141 941 765 -22155 -27315 0 0 *59
1583199002.91,$M4.1 33142 939 761 -22155 -27315 0 0 *51
1583199004.0,$M4.1 33143 939 755 -22155 -27315 0 0 *57
1583199005.12,$M4.1 33144 941 761 -22155 -27315 0 0 *58
1583199006.23,$M4.1 33145 941 783 -22155 -27315 0 0 *55
1583199007.37,$M4.1 33146 941 813 -22155 -27315 0 0 *50
1583199008.47,$M4.1 33147 941 829 -22155 -27315 0 0 *58
1583199009.59,$M4.1 33148 941 813 -22155 -27315 0 0 *5E
1583199010.69,$M4.1 33149 943 787 -22155 -27315 0 0 *5F
1583199011.77,$M4.1 33150 943 787 -22155 -27315 0 0 *57
1583199012.87,$M4.1 33151 943 777 -22155 -27315 0 0 *59
1583199013.98,$M4.1 33152 941 755 -22155 -27315 0 0 *58
1583199015.06,$M4.1 33153 941 751 -22155 -27315 0 0 *5D
1583199016.18,$M4.1 33154 941 747 -22155 -27315 0 0 *5D
1583199017.3,$M4.1 33155 941 747 -22155 -27315 0 0 *5C
1583199018.38,$M4.1 33156 939 751 -22155 -27315 0 0 *57
1583199019.47,$M4.1 33157 939 759 -22155 -27315 0 0 *5E
1583199020.58,$M4.1 33158 941 765 -22155 -27315 0 0 *51
1583199021.7,$M4.1 33159 941 769 -22155 -27315 0 0 *5C
1583199022.8,$M4.1 33160 941 769 -22155 -27315 0 0 *56
1583199023.9,$M4.1 33161 941 755 -22155 -27315 0 0 *58
1583199025.02,$M4.1 33162 941 747 -22155 -27315 0 0 *58
1583199026.11,$M4.1 33163 939 741 -22155 -27315 0 0 *50
1583199027.19,$M4.1 33164 939 745 -22155 -27315 0 0 *53
1583199028.28,$M4.1 33165 939 745 -22155 -27315 0 0 *52
1583199029.35,$M4.1 33166 939 745 -22155 -27315 0 0 *51
1583199030.43,$M4.1 33167 939 745 -22155 -27315 0 0 *50
1583199031.52,$M4.1 33168 939 755 -22155 -27315 0 0 *5E
1583199032.6,$M4.1 33169 939 759 -22155 -27315 0 0 *53
1583199033.72,$M4.1 33170 941 777 -22155 -27315 0 0 *58
1583199034.84,$M4.1 33171 941 769 -22155 -27315 0 0 *56
1583199035.94,$M4.1 33172 941 755 -22155 -27315 0 0 *5A
1583199037.04,$M4.1 33173 941 751 -22155 -27315 0 0 *5F
1583199038.12,$M4.1 33174 939 759 -22155 -27315 0 0 *5F
1583199039.21,$M4.1 33175 939 751 -22155 -27315 0 0 *56
1583199040.29,$M4.1 33176 941 745 -22155 -27315 0 0 *5F
1583199041.38,$M4.1 33177 939 741 -22155 -27315 0 0 *55
1583199042.46,$M4.1 33178 939 741 -22155 -27315 0 0 *5A
1583199043.55,$M4.1 33179 939 741 -22155 -27315 0 0 *5B
1583199044.6,$M4.1 33180 937 741 -22155 -27315 0 0 *53
1583199045.66,$M4.1 33181 937 741 -22155 -27315 0 0 *52
1583199046.73,$M4.1 33182 937 745 -22155 -27315 0 0 *55
1583199047.78,$M4.1 33183 937 745 -22155 -27315 0 0 *54
1583199048.83,$M4.1 33184 937 745 -22155 -27315 0 0 *53
1583199049.9,$M4.1 33185 937 745 -22155 -27315 0 0 *52
1583199050.97,$M4.1 33186 939 751 -22155 -27315 0 0 *5A
1583199052.09,$M4.1 33187 939 747 -22155 -27315 0 0 *5C
1583199053.21,$M4.1 33188 941 747 -22155 -27315 0 0 *5C
1583199054.31,$M4.1 33189 939 769 -22155 -27315 0 0 *5E
1583199055.39,$M4.1 33190 937 761 -22155 -27315 0 0 *50
1583199056.51,$M4.1 33191 939 761 -22155 -27315 0 0 *5F
1583199057.63,$M4.1 33192 939 761 -22155 -27315 0 0 *5C
1583199058.71,$M4.1 33193 939 759 -22155 -27315 0 0 *56
1583199059.8,$M4.1 33194 939 755 -22155 -27315 0 0 *5D
1583199060.9,$M4.1 33195 939 747 -22155 -27315 0 0 *5F
1583199061.98,$M4.1 33196 939 755 -22155 -27315 0 0 *5F
1583199063.09,$M4.1 33197 941 755 -22155 -27315 0 0 *51
1583199064.17,$M4.1 33198 939 759 -22155 -27315 0 0 *5D
1583199065.26,$M4.1 33199 939 755 -22155 -27315 0 0 *50
1583199066.34,$M4.1 33200 939 759 -22155 -27315 0 0 *5F
1583199067.44,$M4.1 33201 939 761 -22155 -27315 0 0 *55
1583199068.56,$M4.1 33202 939 765 -22155 -27315 0 0 *52
1583199069.66,$M4.1 33203 939 765 -22155 -27315 0 0 *53
1583199070.76,$M4.1 33204 941 759 -22155 -27315 0 0 *54
1583199071.86,$M4.1 33205 941 765 -22155 -27315 0 0 *5A
1583199072.98,$M4.1 33206 939 765 -22155 -27315 0 0 *56
1583199074.08,$M4.1 33207 939 761 -22155 -27315 0 0 *53
1583199075.18,$M4.1 33208 941 755 -22155 -27315 0 0 *54
1583199076.3,$M4.1 33209 941 761 -22155 -27315 0 0 *52
1583199077.39,$M4.1 33210 939 759 -22155 -27315 0 0 *5E
1583199078.5,$M4.1 33211 941 777 -22155 -27315 0 0 *5C
1583199079.62,$M4.1 33212 939 777 -22155 -27315 0 0 *50
1583199080.74,$M4.1 33213 941 783 -22155 -27315 0 0 *55
1583199081.86,$M4.1 33214 941 795 -22155 -27315 0 0 *55
1583199082.97,$M4.1 33215 941 813 -22155 -27315 0 0 *55
1583199084.04,$M4.1 33216 943 815 -22155 -27315 0 0 *52
1583199085.14,$M4.1 33217 943 795 -22155 -27315 0 0 *54
1583199086.21,$M4.1 33218 943 779 -22155 -27315 0 0 *59
1583199087.31,$M4.1 33219 943 761 -22155 -27315 0 0 *51
1583199088.43,$M4.1 33220 941 761 -22155 -27315 0 0 *59
1583199089.52,$M4.1 33221 941 759 -22155 -27315 0 0 *53
1583199090.62,$M4.1 33222 941 759 -22155 -27315 0 0 *50
1583199091.7,$M4.1 33223 941 759 -22155 -27315 0 0 *51
1583199092.79,$M4.1 33224 939 759 -22155 -27315 0 0 *59
1583199093.89,$M4.1 33225 939 765 -22155 -27315 0 0 *57
1583199095.01,$M4.1 33226 941 765 -22155 -27315 0 0 *5B
1583199096.11,$M4.1 33227 943 777 -22155 -27315 0 0 *5B
1583199097.23,$M4.1 33228 941 773 -22155 -27315 0 0 *52
1583199098.33,$M4.1 33229 945 779 -22155 -27315 0 0 *5D
1583199099.4,$M4.1 33230 943 779 -22155 -27315 0 0 *53
1583199100.47,$M4.1 33231 943 779 -22155 -27315 0 0 *52
1583199101.55,$M4.1 33232 943 787 -22155 -27315 0 0 *50
1583199102.64,$M4.1 33233 943 787 -22155 -27315 0 0 *51
1583199103.72,$M4.1 33234 943 779 -22155 -27315 0 0 *57
1583199104.79,$M4.1 33235 943 779 -22155 -27315 0 0 *56
1583199105.89,$M4.1 33236 945 783 -22155 -27315 0 0 *56
1583199107.01,$M4.1 33237 945 787 -22155 -27315 0 0 *53
1583199108.1,$M4.1 33238 947 795 -22155 -27315 0 0 *5D
1583199109.23,$M4.1 33239 945 795 -22155 -27315 0 0 *5E
1583199110.31,$M4.1 33240 943 795 -22155 -27315 0 0 *56
1583199111.43,$M4.1 33241 945 795 -22155 -27315 0 0 *51
1583199112.55,$M4.1 33242 945 795 -22155 -27315 0 0 *52
1583199113.63,$M4.1 33243 945 801 -22155 -27315 0 0 *51
1583199114.72,$M4.1 33244 945 797 -22155 -27315 0 0 *56
1583199115.8,$M4.1 33245 945 797 -22155 -27315 0 0 *57
1583199116.87,$M4.1 33246 943 801 -22155 -27315 0 0 *52
1583199117.96,$M4.1 33247 945 801 -22155 -27315 0 0 *55
1583199119.04,$M4.1 33248 945 797 -22155 -27315 0 0 *5A
1583199120.11,$M4.1 33249 943 805 -22155 -27315 0 0 *59
1583199121.2,$M4.1 33250 947 813 -22155 -27315 0 0 *52
1583199122.28,$M4.1 33251 945 801 -22155 -27315 0 0 *52
1583199123.37,$M4.1 33252 945 797 -22155 -27315 0 0 *51
1583199124.49,$M4.1 33253 945 791 -22155 -27315 0 0 *56
1583199125.57,$M4.1 33254 945 797 -22155 -27315 0 0 *57
1583199126.66,$M4.1 33255 945 797 -22155 -27315 0 0 *56
1583199127.73,$M4.1 33256 947 801 -22155 -27315 0 0 *57
1583199128.78,$M4.1 33257 947 797 -22155 -27315 0 0 *56
1583199129.85,$M4.1 33258 947 779 -22155 -27315 0 0 *59
1583199130.97,$M4.1 33259 945 765 -22155 -27315 0 0 *57
1583199132.08,$M4.1 33260 945 773 -22155 -27315 0 0 *5A
1583199133.2,$M4.1 33261 945 783 -22155 -27315 0 0 *54
1583199134.29,$M4.1 33262 943 791 -22155 -27315 0 0 *52
1583199135.39,$M4.1 33263 943 795 -22155 -27315 0 0 *57
1583199136.44,$M4.1 33264 943 797 -22155 -27315 0 0 *52
1583199137.53,$M4.1 33265 945 797 -22155 -27315 0 0 *55
1583199138.64,$M4.1 33266 945 791 -22155 -27315 0 0 *50
1583199139.73,$M4.1 33267 945 797 -22155 -27315 0 0 *57
1583199140.83,$M4.1 33268 945 801 -22155 -27315 0 0 *58
1583199141.92,$M4.1 33269 945 809 -22155 -27315 0 0 *51
1583199142.99,$M4.1 33270 943 815 -22155 -27315 0 0 *52
1583199144.09,$M4.1 33271 945 823 -22155 -27315 0 0 *50
1583199145.19,$M4.1 33272 945 827 -22155 -27315 0 0 *57
1583199146.27,$M4.1 33273 945 827 -22155 -27315 0 0 *56
1583199147.37,$M4.1 33274 945 827 -22155 -27315 0 0 *51
1583199148.48,$M4.1 33275 945 819 -22155 -27315 0 0 *5D
1583199149.58,$M4.1 33276 945 819 -22155 -27315 0 0 *5E
1583199150.66,$M4.1 33277 945 823 -22155 -27315 0 0 *56
1583199151.73,$M4.1 33278 947 827 -22155 -27315 0 0 *5F
1583199152.82,$M4.1 33279 947 829 -22155 -27315 0 0 *50
1583199153.92,$M4.1 33280 945 827 -22155 -27315 0 0 *5A
1583199155.0,$M4.1 33281 947 829 -22155 -27315 0 0 *57
1583199156.07,$M4.1 33282 947 829 -22155 -27315 0 0 *54
1583199157.14,$M4.1 33283 947 827 -22155 -27315 0 0 *5B
1583199158.21,$M4.1 33284 947 827 -22155 -27315 0 0 *5C
1583199159.28,$M4.1 33285 947 827 -22155 -27315 0 0 *5D
1583199160.37,$M4.1 33286 947 829 -22155 -27315 0 0 *50
1583199161.45,$M4.1 33287 947 829 -22155 -27315 0 0 *51
1583199162.57,$M4.1 33288 945 829 -22155 -27315 0 0 *5C
1583199163.65,$M4.1 33289 947 833 -22155 -27315 0 0 *54
1583199164.74,$M4.1 33290 947 841 -22155 -27315 0 0 *59
1583199165.82,$M4.1 33291 947 837 -22155 -27315 0 0 *59
1583199166.94,$M4.1 33292 949 841 -22155 -27315 0 0 *55
1583199168.06,$M4.1 33293 949 841 -22155 -27315 0 0 *54
1583199169.14,$M4.1 33294 947 841 -22155 -27315 0 0 *5D
1583199170.23,$M4.1 33295 949 845 -22155 -27315 0 0 *56
1583199171.31,$M4.1 33296 947 855 -22155 -27315 0 0 *5A
1583199172.45,$M4.1 33297 949 855 -22155 -27315 0 0 *55
1583199173.53,$M4.1 33298 947 855 -22155 -27315 0 0 *54
1583199174.62,$M4.1 33299 947 855 -22155 -27315 0 0 *55
1583199175.72,$M4.1 33300 947 855 -22155 -27315 0 0 *54
1583199176.8,$M4.1 33301 947 851 -22155 -27315 0 0 *51
1583199177.91,$M4.1 33302 949 851 -22155 -27315 0 0 *5C
1583199178.97,$M4.1 33303 947 845 -22155 -27315 0 0 *56
1583199180.06,$M4.1 33304 947 855 -22155 -27315 0 0 *50
1583199181.18,$M4.1 33305 949 859 -22155 -27315 0 0 *53
1583199182.3,$M4.1 33306 949 859 -22155 -27315 0 0 *50
1583199183.41,$M4.1 33307 949 859 -22155 -27315 0 0 *51
1583199184.48,$M4.1 33308 949 861 -22155 -27315 0 0 *55
1583199185.57,$M4.1 33309 947 851 -22155 -27315 0 0 *59
1583199186.65,$M4.1 33310 949 861 -22155 -27315 0 0 *5C
1583199187.74,$M4.1 33311 953 865 -22155 -27315 0 0 *52
1583199188.82,$M4.1 33312 953 869 -22155 -27315 0 0 *5D
1583199189.94,$M4.1 33313 949 859 -22155 -27315 0 0 *54
1583199191.06,$M4.1 33314 949 855 -22155 -27315 0 0 *5F
1583199192.17,$M4.1 33315 953 855 -22155 -27315 0 0 *55
1583199193.26,$M4.1 33316 953 861 -22155 -27315 0 0 *51
1583199194.38,$M4.1 33317 949 859 -22155 -27315 0 0 *50
1583199195.5,$M4.1 33318 953 855 -22155 -27315 0 0 *58
1583199196.61,$M4.1 33319 953 855 -22155 -27315 0 0 *59
1583199197.73,$M4.1 33320 949 855 -22155 -27315 0 0 *58
1583199198.81,$M4.1 33321 949 845 -22155 -27315 0 0 *58
1583199199.93,$M4.1 33322 949 847 -22155 -27315 0 0 *59
1583199201.05,$M4.1 33323 949 855 -22155 -27315 0 0 *5B
1583199202.17,$M4.1 33324 949 855 -22155 -27315 0 0 *5C
1583199203.24,$M4.1 33325 949 865 -22155 -27315 0 0 *5E
1583199204.32,$M4.1 33326 949 865 -22155 -27315 0 0 *5D
1583199205.41,$M4.1 33327 949 861 -22155 -27315 0 0 *58
1583199206.49,$M4.1 33328 953 869 -22155 -27315 0 0 *54
1583199207.58,$M4.1 33329 949 865 -22155 -27315 0 0 *52
1583199208.66,$M4.1 33330 949 869 -22155 -27315 0 0 *56
1583199209.78,$M4.1 33331 953 871 -22155 -27315 0 0 *55
1583199210.88,$M4.1 33332 953 871 -22155 -27315 0 0 *56
1583199211.98,$M4.1 33333 953 883 -22155 -27315 0 0 *5A
1583199213.08,$M4.1 33334 953 875 -22155 -27315 0 0 *54
1583199214.2,$M4.1 33335 953 875 -22155 -27315 0 0 *55
1583199215.29,$M4.1 33336 949 879 -22155 -27315 0 0 *51
1583199216.39,$M4.1 33337 953 887 -22155 -27315 0 0 *5A
1583199217.47,$M4.1 33338 953 887 -22155 -27315 0 0 *55
1583199218.59,$M4.1 33339 953 893 -22155 -27315 0 0 *51
1583199219.71,$M4.1 33340 953 897 -22155 -27315 0 0 *5B
1583199220.82,$M4.1 33341 953 901 -22155 -27315 0 0 *54
1583199221.94,$M4.1 33342 953 897 -22155 -27315 0 0 *59
1583199223.04,$M4.1 33343 953 893 -22155 -27315 0 0 *5C
1583199224.16,$M4.1 33344 953 889 -22155 -27315 0 0 *50
1583199225.26,$M4.1 33345 953 887 -22155 -27315 0 0 *5F
1583199226.36,$M4.1 33346 953 889 -22155 -27315 0 0 *52
1583199227.46,$M4.1 33347 955 889 -22155 -27315 0 0 *55
1583199228.52,$M4.1 33348 955 887 -22155 -27315 0 0 *54
1583199229.62,$M4.1 33349 953 883 -22155 -27315 0 0 *57
1583199230.7,$M4.1 33350 955 889 -22155 -27315 0 0 *53
1583199231.79,$M4.1 33351 955 893 -22155 -27315 0 0 *59
1583199232.87,$M4.1 33352 955 897 -22155 -27315 0 0 *5E
1583199233.94,$M4.1 33353 955 887 -22155 -27315 0 0 *5E
1583199235.04,$M4.1 33354 953 871 -22155 -27315 0 0 *56
1583199236.16,$M4.1 33355 953 871 -22155 -27315 0 0 *57
1583199237.28,$M4.1 33356 953 871 -22155 -27315 0 0 *54
1583199238.38,$M4.1 33357 953 875 -22155 -27315 0 0 *51
1583199239.45,$M4.1 33358 955 879 -22155 -27315 0 0 *54
1583199240.54,$M4.1 33359 953 883 -22155 -27315 0 0 *56
1583199241.65,$M4.1 33360 953 889 -22155 -27315 0 0 *56
1583199242.74,$M4.1 33361 955 889 -22155 -27315 0 0 *51
1583199243.82,$M4.1 33362 955 889 -22155 -27315 0 0 *52
1583199244.91,$M4.1 33363 953 883 -22155 -27315 0 0 *5F
1583199246.01,$M4.1 33364 953 883 -22155 -27315 0 0 *58
1583199247.1,$M4.1 33365 953 887 -22155 -27315 0 0 *5D
1583199248.17,$M4.1 33366 955 887 -22155 -27315 0 0 *58
1583199249.25,$M4.1 33367 955 893 -22155 -27315 0 0 *5C
1583199250.34,$M4.1 33368 955 893 -22155 -27315 0 0 *53
1583199251.42,$M4.1 33369 955 897 -22155 -27315 0 0 *56
1583199252.49,$M4.1 33370 955 887 -22155 -27315 0 0 *5F
1583199253.58,$M4.1 33371 955 889 -22155 -27315 0 0 *50
1583199254.66,$M4.1 33372 955 889 -22155 -27315 0 0 *53
1583199255.73,$M4.1 33373 955 879 -22155 -27315 0 0 *5D
1583199256.82,$M4.1 33374 953 883 -22155 -27315 0 0 *59
1583199257.9,$M4.1 33375 955 871 -22155 -27315 0 0 *53
1583199258.95,$M4.1 33376 955 869 -22155 -27315 0 0 *59
1583199260.04,$M4.1 33377 953 861 -22155 -27315 0 0 *56
1583199261.16,$M4.1 33378 953 855 -22155 -27315 0 0 *5E
1583199262.24,$M4.1 33379 953 865 -22155 -27315 0 0 *5C
1583199263.31,$M4.1 33380 953 865 -22155 -27315 0 0 *5A
1583199264.43,$M4.1 33381 949 859 -22155 -27315 0 0 *5F
1583199265.48,$M4.1 33382 955 869 -22155 -27315 0 0 *52
1583199266.6,$M4.1 33383 953 871 -22155 -27315 0 0 *5C
1583199267.69,$M4.1 33384 949 869 -22155 -27315 0 0 *59
1583199268.8,$M4.1 33385 953 875 -22155 -27315 0 0 *5E
1583199269.86,$M4.1 33386 955 879 -22155 -27315 0 0 *57
1583199270.97,$M4.1 33387 953 893 -22155 -27315 0 0 *54
1583199272.09,$M4.1 33388 953 893 -22155 -27315 0 0 *5B
1583199273.14,$M4.1 33389 955 879 -22155 -27315 0 0 *58
1583199274.26,$M4.1 33390 953 875 -22155 -27315 0 0 *5A
1583199275.38,$M4.1 33391 953 875 -22155 -27315 0 0 *5B
