1584448039.62,$M4.1 59646 1073 991 -22155 -27315 0 0 *69
1584448040.69,$M4.1 59647 1073 991 -22155 -27315 0 0 *68
1584448041.75,$M4.1 59648 1073 995 -22155 -27315 0 0 *63
1584448042.87,$M4.1 59649 1071 989 -22155 -27315 0 0 *6D
1584448043.92,$M4.1 59650 1073 991 -22155 -27315 0 0 *6E
1584448045.04,$M4.1 59651 1071 985 -22155 -27315 0 0 *68
1584448046.09,$M4.1 59652 1073 991 -22155 -27315 0 0 *6C
1584448047.22,$M4.1 59653 1071 981 -22155 -27315 0 0 *6E
1584448048.28,$M4.1 59654 1073 995 -22155 -27315 0 0 *6E
1584448049.34,$M4.1 59655 1073 1013 -22155 -27315 0 0 *59
1584448050.4,$M4.1 59656 1073 999 -22155 -27315 0 0 *60
1584448051.45,$M4.1 59657 1073 995 -22155 -27315 0 0 *6D
1584448052.52,$M4.1 59658 1073 991 -22155 -27315 0 0 *66
1584448053.58,$M4.1 59659 1073 991 -22155 -27315 0 0 *67
1584448054.66,$M4.1 59660 1071 991 -22155 -27315 0 0 *6F
1584448055.73,$M4.1 59661 1073 991 -22155 -27315 0 0 *6C
1584448056.81,$M4.1 59662 1073 981 -22155 -27315 0 0 *6E
1584448057.9,$M4.1 59663 1073 985 -22155 -27315 0 0 *6B
1584448058.95,$M4.1 59664 1073 991 -22155 -27315 0 0 *69
1584448060.04,$M4.1 59665 1071 991 -22155 -27315 0 0 *6A
1584448061.16,$M4.1 59666 1071 989 -22155 -27315 0 0 *60
1584448062.27,$M4.1 59667 1071 985 -22155 -27315 0 0 *6D
1584448063.37,$M4.1 59668 1069 985 -22155 -27315 0 0 *6B
1584448064.49,$M4.1 59669 1071 981 -22155 -27315 0 0 *67
1584448065.61,$M4.1 59670 1071 981 -22155 -27315 0 0 *6F
1584448066.69,$M4.1 59671 1069 989 -22155 -27315 0 0 *6F
1584448067.76,$M4.1 59672 1069 991 -22155 -27315 0 0 *65
1584448068.85,$M4.1 59673 1069 989 -22155 -27315 0 0 *6D
1584448069.95,$M4.1 59674 1069 989 -22155 -27315 0 0 *6A
1584448071.04,$M4.1 59675 1067 981 -22155 -27315 0 0 *6D
1584448072.12,$M4.1 59676 1069 985 -22155 -27315 0 0 *64
1584448073.21,$M4.1 59677 1067 989 -22155 -27315 0 0 *67
1584448074.31,$M4.1 59678 1069 985 -22155 -27315 0 0 *6A
1584448075.39,$M4.1 59679 1069 989 -22155 -27315 0 0 *67
1584448076.48,$M4.1 59680 1069 989 -22155 -27315 0 0 *61
1584448077.55,$M4.1 59681 1069 991 -22155 -27315 0 0 *69
1584448078.63,$M4.1 59682 1069 989 -22155 -27315 0 0 *63
1584448079.72,$M4.1 59683 1067 985 -22155 -27315 0 0 *60
1584448080.81,$M4.1 59684 1067 981 -22155 -27315 0 0 *63
1584448081.91,$M4.1 59685 1069 985 -22155 -27315 0 0 *68
1584448082.98,$M4.1 59686 1067 977 -22155 -27315 0 0 *68
1584448084.06,$M4.1 59687 1067 977 -22155 -27315 0 0 *69
1584448085.13,$M4.1 59688 1069 975 -22155 -27315 0 0 *6A
1584448086.22,$M4.1 59689 1067 977 -22155 -27315 0 0 *67
1584448087.27,$M4.1 59690 1067 975 -22155 -27315 0 0 *6D
1584448088.32,$M4.1 59691 1067 975 -22155 -27315 0 0 *6C
1584448089.41,$M4.1 59692 1067 981 -22155 -27315 0 0 *64
1584448090.49,$M4.1 59693 1067 977 -22155 -27315 0 0 *6C
1584448091.56,$M4.1 59694 1067 975 -22155 -27315 0 0 *69
1584448092.61,$M4.1 59695 1063 967 -22155 -27315 0 0 *6F
1584448093.7,$M4.1 59696 1061 975 -22155 -27315 0 0 *6D
1584448094.77,$M4.1 59697 1063 975 -22155 -27315 0 0 *6E
1584448095.85,$M4.1 59698 1061 971 -22155 -27315 0 0 *67
1584448096.93,$M4.1 59699 1063 975 -22155 -27315 0 0 *60
1584448098.03,$M4.1 59700 1061 977 -22155 -27315 0 0 *61
1584448099.13,$M4.1 59701 1063 981 -22155 -27315 0 0 *6B
1584448100.23,$M4.1 59702 1061 985 -22155 -27315 0 0 *6E
1584448101.33,$M4.1 59703 1059 977 -22155 -27315 0 0 *69
1584448102.45,$M4.1 59704 1061 985 -22155 -27315 0 0 *68
1584448103.53,$M4.1 59705 1063 985 -22155 -27315 0 0 *6B
1584448104.65,$M4.1 59706 1061 977 -22155 -27315 0 0 *67
1584448105.74,$M4.1 59707 1059 977 -22155 -27315 0 0 *6D
1584448106.82,$M4.1 59708 1059 977 -22155 -27315 0 0 *62
1584448107.92,$M4.1 59709 1059 977 -22155 -27315 0 0 *63
1584448109.01,$M4.1 59710 1059 981 -22155 -27315 0 0 *62
1584448110.11,$M4.1 59711 1059 981 -22155 -27315 0 0 *63
1584448111.23,$M4.1 59712 1061 981 -22155 -27315 0 0 *6B
1584448112.28,$M4.1 59713 1059 975 -22155 -27315 0 0 *6A
1584448113.38,$M4.1 59714 1057 971 -22155 -27315 0 0 *67
1584448114.45,$M4.1 59715 1059 971 -22155 -27315 0 0 *68
1584448115.53,$M4.1 59716 1057 971 -22155 -27315 0 0 *65
1584448116.62,$M4.1 59717 1057 963 -22155 -27315 0 0 *67
1584448117.71,$M4.1 59718 1057 975 -22155 -27315 0 0 *6F
1584448118.77,$M4.1 59719 1055 975 -22155 -27315 0 0 *6C
1584448119.86,$M4.1 59720 1057 971 -22155 -27315 0 0 *60
1584448120.93,$M4.1 59721 1059 991 -22155 -27315 0 0 *61
1584448122.01,$M4.1 59722 1055 989 -22155 -27315 0 0 *67
1584448123.08,$M4.1 59723 1055 967 -22155 -27315 0 0 *66
1584448124.14,$M4.1 59724 1055 967 -22155 -27315 0 0 *61
1584448125.21,$M4.1 59725 1055 963 -22155 -27315 0 0 *64
1584448126.29,$M4.1 59726 1053 967 -22155 -27315 0 0 *65
1584448127.36,$M4.1 59727 1055 971 -22155 -27315 0 0 *65
1584448128.43,$M4.1 59728 1055 971 -22155 -27315 0 0 *6A
1584448129.52,$M4.1 59729 1055 977 -22155 -27315 0 0 *6D
1584448130.6,$M4.1 59730 1053 975 -22155 -27315 0 0 *61
1584448131.67,$M4.1 59731 1055 975 -22155 -27315 0 0 *66
1584448132.76,$M4.1 59732 1053 963 -22155 -27315 0 0 *64
1584448133.84,$M4.1 59733 1053 963 -22155 -27315 0 0 *65
1584448134.93,$M4.1 59734 1053 963 -22155 -27315 0 0 *62
1584448136.03,$M4.1 59735 1053 957 -22155 -27315 0 0 *64
1584448137.15,$M4.1 59736 1053 957 -22155 -27315 0 0 *67
1584448138.25,$M4.1 59737 1053 961 -22155 -27315 0 0 *63
1584448139.33,$M4.1 59738 1053 963 -22155 -27315 0 0 *6E
1584448140.4,$M4.1 59739 1051 967 -22155 -27315 0 0 *69
1584448141.47,$M4.1 59740 1051 971 -22155 -27315 0 0 *60
1584448142.52,$M4.1 59741 1051 971 -22155 -27315 0 0 *61
1584448143.61,$M4.1 59742 1051 961 -22155 -27315 0 0 *63
1584448144.68,$M4.1 59743 1047 963 -22155 -27315 0 0 *67
1584448145.75,$M4.1 59744 1047 963 -22155 -27315 0 0 *60
1584448146.8,$M4.1 59745 1051 963 -22155 -27315 0 0 *66
1584448147.87,$M4.1 59746 1051 971 -22155 -27315 0 0 *66
1584448148.94,$M4.1 59747 1051 971 -22155 -27315 0 0 *67
1584448150.01,$M4.1 59748 1047 967 -22155 -27315 0 0 *68
1584448151.06,$M4.1 59749 1051 975 -22155 -27315 0 0 *6D
1584448152.13,$M4.1 59750 1051 975 -22155 -27315 0 0 *65
1584448153.23,$M4.1 59751 1047 981 -22155 -27315 0 0 *68
1584448154.32,$M4.1 59752 1051 989 -22155 -27315 0 0 *64
1584448155.39,$M4.1 59753 1047 963 -22155 -27315 0 0 *66
1584448156.46,$M4.1 59754 1047 967 -22155 -27315 0 0 *65
1584448157.53,$M4.1 59755 1047 971 -22155 -27315 0 0 *63
1584448158.6,$M4.1 59756 1047 967 -22155 -27315 0 0 *67
1584448159.65,$M4.1 59757 1047 967 -22155 -27315 0 0 *66
1584448160.72,$M4.1 59758 1047 971 -22155 -27315 0 0 *6E
1584448161.8,$M4.1 59759 1045 963 -22155 -27315 0 0 *6E
1584448162.89,$M4.1 59760 1043 957 -22155 -27315 0 0 *65
1584448164.01,$M4.1 59761 1045 953 -22155 -27315 0 0 *66
1584448165.12,$M4.1 59762 1045 953 -22155 -27315 0 0 *65
1584448166.23,$M4.1 59763 1045 961 -22155 -27315 0 0 *65
1584448167.31,$M4.1 59764 1043 961 -22155 -27315 0 0 *64
1584448168.4,$M4.1 59765 1045 967 -22155 -27315 0 0 *65
1584448169.48,$M4.1 59766 1045 963 -22155 -27315 0 0 *62
1584448170.57,$M4.1 59767 1043 957 -22155 -27315 0 0 *62
1584448171.64,$M4.1 59768 1043 963 -22155 -27315 0 0 *6A
1584448172.69,$M4.1 59769 1043 963 -22155 -27315 0 0 *6B
1584448173.79,$M4.1 59770 1045 967 -22155 -27315 0 0 *61
1584448174.85,$M4.1 59771 1043 975 -22155 -27315 0 0 *65
1584448175.93,$M4.1 59772 1041 963 -22155 -27315 0 0 *63
1584448177.02,$M4.1 59773 1041 963 -22155 -27315 0 0 *62
1584448178.1,$M4.1 59774 1041 963 -22155 -27315 0 0 *65
1584448179.17,$M4.1 59775 1039 963 -22155 -27315 0 0 *6B
1584448180.27,$M4.1 59776 1041 961 -22155 -27315 0 0 *65
1584448181.36,$M4.1 59777 1041 963 -22155 -27315 0 0 *66
1584448182.44,$M4.1 59778 1041 963 -22155 -27315 0 0 *69
1584448183.53,$M4.1 59779 1041 963 -22155 -27315 0 0 *68
1584448184.65,$M4.1 59780 1041 961 -22155 -27315 0 0 *6C
1584448185.73,$M4.1 59781 1039 953 -22155 -27315 0 0 *63
1584448186.85,$M4.1 59782 1041 957 -22155 -27315 0 0 *6B
1584448187.93,$M4.1 59783 1039 953 -22155 -27315 0 0 *61
1584448189.02,$M4.1 59784 1039 957 -22155 -27315 0 0 *62
1584448190.12,$M4.1 59785 1039 953 -22155 -27315 0 0 *67
1584448191.24,$M4.1 59786 1037 949 -22155 -27315 0 0 *61
1584448192.34,$M4.1 59787 1037 947 -22155 -27315 0 0 *6E
1584448193.44,$M4.1 59788 1037 957 -22155 -27315 0 0 *60
1584448194.57,$M4.1 59789 1037 949 -22155 -27315 0 0 *6E
1584448195.69,$M4.1 59790 1037 949 -22155 -27315 0 0 *66
1584448196.81,$M4.1 59791 1037 949 -22155 -27315 0 0 *67
1584448197.93,$M4.1 59792 1035 949 -22155 -27315 0 0 *66
1584448199.04,$M4.1 59793 1035 957 -22155 -27315 0 0 *68
1584448200.14,$M4.1 59794 1035 957 -22155 -27315 0 0 *6F
1584448201.26,$M4.1 59795 1035 957 -22155 -27315 0 0 *6E
1584448202.38,$M4.1 59796 1035 953 -22155 -27315 0 0 *69
1584448203.5,$M4.1 59797 1035 949 -22155 -27315 0 0 *63
1584448204.61,$M4.1 59798 1031 953 -22155 -27315 0 0 *63
1584448205.71,$M4.1 59799 1031 953 -22155 -27315 0 0 *62
1584448206.83,$M4.1 59800 1035 957 -22155 -27315 0 0 *6D
1584448207.92,$M4.1 59801 1031 963 -22155 -27315 0 0 *6F
1584448209.03,$M4.1 59802 1031 957 -22155 -27315 0 0 *6B
1584448210.15,$M4.1 59803 1031 957 -22155 -27315 0 0 *6A
1584448211.24,$M4.1 59804 1029 957 -22155 -27315 0 0 *64
1584448212.32,$M4.1 59805 1029 961 -22155 -27315 0 0 *60
1584448213.41,$M4.1 59806 1029 961 -22155 -27315 0 0 *63
1584448214.52,$M4.1 59807 1031 957 -22155 -27315 0 0 *6E
1584448215.62,$M4.1 59808 1031 957 -22155 -27315 0 0 *61
1584448216.69,$M4.1 59809 1029 967 -22155 -27315 0 0 *6A
1584448217.8,$M4.1 59810 1031 971 -22155 -27315 0 0 *6C
1584448218.88,$M4.1 59811 1029 961 -22155 -27315 0 0 *65
1584448219.98,$M4.1 59812 1031 957 -22155 -27315 0 0 *6A
1584448221.07,$M4.1 59813 1029 961 -22155 -27315 0 0 *67
1584448222.15,$M4.1 59814 1029 953 -22155 -27315 0 0 *61
1584448223.22,$M4.1 59815 1029 963 -22155 -27315 0 0 *63
1584448224.31,$M4.1 59816 1031 963 -22155 -27315 0 0 *69
1584448225.39,$M4.1 59817 1029 961 -22155 -27315 0 0 *63
1584448226.51,$M4.1 59818 1027 961 -22155 -27315 0 0 *62
1584448227.61,$M4.1 59819 1027 961 -22155 -27315 0 0 *63
1584448228.73,$M4.1 59820 1027 953 -22155 -27315 0 0 *68
1584448229.85,$M4.1 59821 1027 953 -22155 -27315 0 0 *69
1584448230.96,$M4.1 59822 1027 953 -22155 -27315 0 0 *6A
1584448232.05,$M4.1 59823 1027 971 -22155 -27315 0 0 *6B
1584448233.15,$M4.1 59824 1027 971 -22155 -27315 0 0 *6C
1584448234.24,$M4.1 59825 1027 975 -22155 -27315 0 0 *69
1584448235.34,$M4.1 59826 1027 967 -22155 -27315 0 0 *69
1584448236.42,$M4.1 59827 1027 947 -22155 -27315 0 0 *6A
1584448237.49,$M4.1 59828 1025 947 -22155 -27315 0 0 *67
1584448238.59,$M4.1 59829 1027 947 -22155 -27315 0 0 *64
1584448239.65,$M4.1 59830 1025 947 -22155 -27315 0 0 *6E
1584448240.71,$M4.1 59831 1025 947 -22155 -27315 0 0 *6F
1584448241.79,$M4.1 59832 1025 943 -22155 -27315 0 0 *68
1584448242.87,$M4.1 59833 1023 933 -22155 -27315 0 0 *68
1584448243.96,$M4.1 59834 1025 935 -22155 -27315 0 0 *6F
1584448245.02,$M4.1 59835 1025 943 -22155 -27315 0 0 *6F
1584448246.11,$M4.1 59836 1023 943 -22155 -27315 0 0 *6A
1584448247.21,$M4.1 59837 1023 943 -22155 -27315 0 0 *6B
1584448248.3,$M4.1 59838 1021 939 -22155 -27315 0 0 *6B
1584448249.41,$M4.1 59839 1023 939 -22155 -27315 0 0 *68
1584448250.52,$M4.1 59840 1021 935 -22155 -27315 0 0 *68
1584448251.6,$M4.1 59841 1021 939 -22155 -27315 0 0 *65
1584448252.68,$M4.1 59842 1023 975 -22155 -27315 0 0 *6C
1584448253.77,$M4.1 59843 1023 963 -22155 -27315 0 0 *6A
1584448254.87,$M4.1 59844 1023 943 -22155 -27315 0 0 *6F
1584448255.97,$M4.1 59845 1023 957 -22155 -27315 0 0 *6B
1584448257.04,$M4.1 59846 1021 943 -22155 -27315 0 0 *6F
1584448258.16,$M4.1 59847 1023 939 -22155 -27315 0 0 *61
1584448259.28,$M4.1 59848 1023 935 -22155 -27315 0 0 *62
1584448260.36,$M4.1 59849 1021 939 -22155 -27315 0 0 *6D
1584448261.48,$M4.1 59850 1023 939 -22155 -27315 0 0 *67
1584448262.55,$M4.1 59851 1021 943 -22155 -27315 0 0 *69
1584448263.62,$M4.1 59852 1021 943 -22155 -27315 0 0 *6A
1584448264.69,$M4.1 59853 1021 943 -22155 -27315 0 0 *6B
1584448265.81,$M4.1 59854 1019 939 -22155 -27315 0 0 *6A
1584448266.91,$M4.1 59855 1019 943 -22155 -27315 0 0 *66
1584448267.99,$M4.1 59856 1019 933 -22155 -27315 0 0 *62
1584448269.09,$M4.1 59857 1019 925 -22155 -27315 0 0 *64
1584448270.18,$M4.1 59858 1019 925 -22155 -27315 0 0 *6B
1584448271.28,$M4.1 59859 1015 921 -22155 -27315 0 0 *62
1584448272.36,$M4.1 59860 1019 925 -22155 -27315 0 0 *60
1584448273.45,$M4.1 59861 1019 929 -22155 -27315 0 0 *6D
1584448274.54,$M4.1 59862 1015 929 -22155 -27315 0 0 *62
1584448275.64,$M4.1 59863 1015 929 -22155 -27315 0 0 *63
1584448276.72,$M4.1 59864 1015 925 -22155 -27315 0 0 *68
1584448277.82,$M4.1 59865 1019 921 -22155 -27315 0 0 *61
1584448278.94,$M4.1 59866 1015 919 -22155 -27315 0 0 *65
1584448279.99,$M4.1 59867 1013 921 -22155 -27315 0 0 *69
1584448281.06,$M4.1 59868 1013 925 -22155 -27315 0 0 *62
1584448282.16,$M4.1 59869 1015 929 -22155 -27315 0 0 *69
1584448283.28,$M4.1 59870 1015 935 -22155 -27315 0 0 *6C
1584448284.37,$M4.1 59871 1013 935 -22155 -27315 0 0 *6B
1584448285.44,$M4.1 59872 1013 933 -22155 -27315 0 0 *6E
1584448286.51,$M4.1 59873 1013 929 -22155 -27315 0 0 *64
1584448287.56,$M4.1 59874 1013 933 -22155 -27315 0 0 *68
1584448288.63,$M4.1 59875 1013 933 -22155 -27315 0 0 *69
1584448289.73,$M4.1 59876 1013 935 -22155 -27315 0 0 *6C
1584448290.81,$M4.1 59877 1013 935 -22155 -27315 0 0 *6D
1584448291.92,$M4.1 59878 1011 943 -22155 -27315 0 0 *61
1584448293.02,$M4.1 59879 1013 939 -22155 -27315 0 0 *6F
1584448294.1,$M4.1 59880 1013 935 -22155 -27315 0 0 *65
1584448295.17,$M4.1 59881 1013 947 -22155 -27315 0 0 *61
1584448296.29,$M4.1 59882 1011 935 -22155 -27315 0 0 *65
1584448297.36,$M4.1 59883 1013 947 -22155 -27315 0 0 *63
1584448298.46,$M4.1 59884 1011 921 -22155 -27315 0 0 *66
1584448299.54,$M4.1 59885 1011 921 -22155 -27315 0 0 *67
1584448300.66,$M4.1 59886 1011 911 -22155 -27315 0 0 *67
1584448301.76,$M4.1 59887 1009 915 -22155 -27315 0 0 *6B
1584448302.85,$M4.1 59888 1009 915 -22155 -27315 0 0 *64
1584448303.95,$M4.1 59889 1009 919 -22155 -27315 0 0 *69
1584448305.04,$M4.1 59890 1011 925 -22155 -27315 0 0 *67
1584448306.14,$M4.1 59891 1011 929 -22155 -27315 0 0 *6A
1584448307.25,$M4.1 59892 1007 915 -22155 -27315 0 0 *61
1584448308.32,$M4.1 59893 1009 921 -22155 -27315 0 0 *69
1584448309.38,$M4.1 59894 1009 929 -22155 -27315 0 0 *66
1584448310.48,$M4.1 59895 1009 919 -22155 -27315 0 0 *64
1584448311.56,$M4.1 59896 1007 921 -22155 -27315 0 0 *62
1584448312.7,$M4.1 59897 1007 919 -22155 -27315 0 0 *68
1584448313.81,$M4.1 59898 1007 915 -22155 -27315 0 0 *6B
1584448314.93,$M4.1 59899 1007 919 -22155 -27315 0 0 *66
1584448316.05,$M4.1 59900 1007 919 -22155 -27315 0 0 *67
1584448317.15,$M4.1 59901 1007 925 -22155 -27315 0 0 *69
1584448318.27,$M4.1 59902 1007 939 -22155 -27315 0 0 *67
1584448319.35,$M4.1 59903 1005 947 -22155 -27315 0 0 *6D
1584448320.41,$M4.1 59904 1009 921 -22155 -27315 0 0 *66
1584448321.47,$M4.1 59905 1009 929 -22155 -27315 0 0 *6F
1584448322.54,$M4.1 59906 1005 925 -22155 -27315 0 0 *6C
1584448323.61,$M4.1 59907 1005 925 -22155 -27315 0 0 *6D
1584448324.71,$M4.1 59908 1003 915 -22155 -27315 0 0 *67
1584448325.78,$M4.1 59909 1005 883 -22155 -27315 0 0 *6E
1584448326.87,$M4.1 59910 1003 901 -22155 -27315 0 0 *6B
1584448327.97,$M4.1 59911 1001 907 -22155 -27315 0 0 *6E
1584448329.06,$M4.1 59912 1003 919 -22155 -27315 0 0 *60
1584448330.14,$M4.1 59913 1003 915 -22155 -27315 0 0 *6D
1584448331.23,$M4.1 59914 1005 903 -22155 -27315 0 0 *6B
1584448332.3,$M4.1 59915 1003 903 -22155 -27315 0 0 *6C
1584448333.36,$M4.1 59916 1005 907 -22155 -27315 0 0 *6D
1584448334.45,$M4.1 59917 1003 911 -22155 -27315 0 0 *6D
1584448335.55,$M4.1 59918 1001 903 -22155 -27315 0 0 *63
1584448336.67,$M4.1 59919 1001 901 -22155 -27315 0 0 *60
1584448337.79,$M4.1 59920 1001 901 -22155 -27315 0 0 *6A
1584448338.89,$M4.1 59921 1001 901 -22155 -27315 0 0 *6B
1584448340.0,$M4.1 59922 1001 893 -22155 -27315 0 0 *62
1584448341.12,$M4.1 59923 1001 889 -22155 -27315 0 0 *68
1584448342.24,$M4.1 59924 1001 901 -22155 -27315 0 0 *6E
1584448343.33,$M4.1 59925 997 887 -22155 -27315 0 0 *57
1584448344.43,$M4.1 59926 1001 893 -22155 -27315 0 0 *66
1584448345.54,$M4.1 59927 997 893 -22155 -27315 0 0 *50
1584448346.64,$M4.1 59928 997 893 -22155 -27315 0 0 *5F
1584448347.75,$M4.1 59929 995 893 -22155 -27315 0 0 *5C
1584448348.85,$M4.1 59930 993 897 -22155 -27315 0 0 *56
1584448349.96,$M4.1 59931 993 897 -22155 -27315 0 0 *57
1584448351.07,$M4.1 59932 997 897 -22155 -27315 0 0 *50
1584448352.15,$M4.1 59933 993 903 -22155 -27315 0 0 *59
1584448353.25,$M4.1 59934 995 915 -22155 -27315 0 0 *5F
1584448354.34,$M4.1 59935 993 903 -22155 -27315 0 0 *5F
1584448355.42,$M4.1 59936 993 907 -22155 -27315 0 0 *58
1584448356.54,$M4.1 59937 993 915 -22155 -27315 0 0 *5A
1584448357.64,$M4.1 59938 993 915 -22155 -27315 0 0 *55
1584448358.71,$M4.1 59939 995 929 -22155 -27315 0 0 *5D
1584448359.8,$M4.1 59940 995 915 -22155 -27315 0 0 *5C
1584448360.9,$M4.1 59941 993 911 -22155 -27315 0 0 *5F
1584448362.0,$M4.1 59942 995 901 -22155 -27315 0 0 *5B
1584448363.08,$M4.1 59943 993 883 -22155 -27315 0 0 *57
1584448364.15,$M4.1 59944 995 887 -22155 -27315 0 0 *52
1584448365.27,$M4.1 59945 993 889 -22155 -27315 0 0 *5B
1584448366.36,$M4.1 59946 993 883 -22155 -27315 0 0 *52
1584448367.43,$M4.1 59947 991 887 -22155 -27315 0 0 *55
1584448368.53,$M4.1 59948 993 893 -22155 -27315 0 0 *5D
1584448369.64,$M4.1 59949 993 897 -22155 -27315 0 0 *58
1584448370.73,$M4.1 59950 993 907 -22155 -27315 0 0 *58
1584448371.8,$M4.1 59951 991 903 -22155 -27315 0 0 *5F
1584448372.88,$M4.1 59952 991 889 -22155 -27315 0 0 *5F
1584448373.97,$M4.1 59953 991 889 -22155 -27315 0 0 *5E
1584448375.04,$M4.1 59954 991 879 -22155 -27315 0 0 *56
1584448376.16,$M4.1 59955 989 875 -22155 -27315 0 0 *52
1584448377.27,$M4.1 59956 989 875 -22155 -27315 0 0 *51
1584448378.37,$M4.1 59957 989 875 -22155 -27315 0 0 *50
1584448379.48,$M4.1 59958 989 883 -22155 -27315 0 0 *56
1584448380.59,$M4.1 59959 989 889 -22155 -27315 0 0 *5D
1584448381.65,$M4.1 59960 987 887 -22155 -27315 0 0 *57
1584448382.75,$M4.1 59961 991 893 -22155 -27315 0 0 *54
1584448383.85,$M4.1 59962 989 893 -22155 -27315 0 0 *5E
1584448384.97,$M4.1 59963 989 897 -22155 -27315 0 0 *5B
1584448386.08,$M4.1 59964 989 893 -22155 -27315 0 0 *58
1584448387.17,$M4.1 59965 987 893 -22155 -27315 0 0 *57
1584448388.25,$M4.1 59966 987 897 -22155 -27315 0 0 *50
1584448389.36,$M4.1 59967 987 897 -22155 -27315 0 0 *51
1584448390.44,$M4.1 59968 987 897 -22155 -27315 0 0 *5E
1584448391.53,$M4.1 59969 987 897 -22155 -27315 0 0 *5F
1584448392.61,$M4.1 59970 987 889 -22155 -27315 0 0 *58
1584448393.7,$M4.1 59971 987 893 -22155 -27315 0 0 *52
1584448394.78,$M4.1 59972 987 893 -22155 -27315 0 0 *51
1584448395.87,$M4.1 59973 987 893 -22155 -27315 0 0 *50
1584448396.98,$M4.1 59974 985 897 -22155 -27315 0 0 *51
1584448398.07,$M4.1 59975 987 893 -22155 -27315 0 0 *56
1584448399.16,$M4.1 59976 987 893 -22155 -27315 0 0 *55
1584448400.27,$M4.1 59977 985 889 -22155 -27315 0 0 *5D
1584448401.36,$M4.1 59978 987 889 -22155 -27315 0 0 *50
1584448402.44,$M4.1 59979 987 893 -22155 -27315 0 0 *5A
1584448403.53,$M4.1 59980 987 889 -22155 -27315 0 0 *57
1584448404.6,$M4.1 59981 987 887 -22155 -27315 0 0 *58
1584448405.68,$M4.1 59982 985 879 -22155 -27315 0 0 *58
1584448406.78,$M4.1 59983 985 887 -22155 -27315 0 0 *58
1584448407.85,$M4.1 59984 987 887 -22155 -27315 0 0 *5D
1584448408.94,$M4.1 59985 987 889 -22155 -27315 0 0 *52
1584448410.06,$M4.1 59986 985 889 -22155 -27315 0 0 *53
1584448411.16,$M4.1 59987 981 901 -22155 -27315 0 0 *57
1584448412.27,$M4.1 59988 981 901 -22155 -27315 0 0 *58
1584448413.34,$M4.1 59989 987 907 -22155 -27315 0 0 *59
1584448414.46,$M4.1 59990 985 915 -22155 -27315 0 0 *50
1584448415.55,$M4.1 59991 985 907 -22155 -27315 0 0 *52
1584448416.63,$M4.1 59992 985 907 -22155 -27315 0 0 *51
1584448417.69,$M4.1 59993 987 921 -22155 -27315 0 0 *56
1584448418.76,$M4.1 59994 987 925 -22155 -27315 0 0 *55
1584448419.82,$M4.1 59995 987 925 -22155 -27315 0 0 *54
1584448420.91,$M4.1 59996 985 921 -22155 -27315 0 0 *51
1584448422.01,$M4.1 59997 985 915 -22155 -27315 0 0 *57
1584448423.08,$M4.1 59998 987 925 -22155 -27315 0 0 *59
1584448424.13,$M4.1 59999 987 921 -22155 -27315 0 0 *5C
1584448425.25,$M4.1 60000 985 915 -22155 -27315 0 0 *5A
1584448426.34,$M4.1 60001 987 911 -22155 -27315 0 0 *5D
1584448427.42,$M4.1 60002 987 901 -22155 -27315 0 0 *5F
1584448428.49,$M4.1 60003 987 907 -22155 -27315 0 0 *58
1584448429.56,$M4.1 60004 987 907 -22155 -27315 0 0 *5F
1584448430.65,$M4.1 60005 985 903 -22155 -27315 0 0 *58
1584448431.73,$M4.1 60006 987 915 -22155 -27315 0 0 *5E
1584448432.85,$M4.1 60007 985 919 -22155 -27315 0 0 *51
1584448433.93,$M4.1 60008 985 921 -22155 -27315 0 0 *55
1584448435.04,$M4.1 60009 985 915 -22155 -27315 0 0 *53
1584448436.15,$M4.1 60010 985 919 -22155 -27315 0 0 *57
1584448437.27,$M4.1 60011 985 919 -22155 -27315 0 0 *56
1584448438.39,$M4.1 60012 985 919 -22155 -27315 0 0 *55
1584448439.44,$M4.1 60013 987 921 -22155 -27315 0 0 *5D
1584448440.56,$M4.1 60014 985 915 -22155 -27315 0 0 *5F
1584448441.64,$M4.1 60015 987 911 -22155 -27315 0 0 *58
1584448442.73,$M4.1 60016 985 903 -22155 -27315 0 0 *5A
1584448443.81,$M4.1 60017 985 903 -22155 -27315 0 0 *5B
1584448444.93,$M4.1 60018 985 901 -22155 -27315 0 0 *56
1584448446.05,$M4.1 60019 985 915 -22155 -27315 0 0 *52
1584448447.13,$M4.1 60020 985 921 -22155 -27315 0 0 *5F
1584448448.25,$M4.1 60021 985 919 -22155 -27315 0 0 *55
1584448449.35,$M4.1 60022 985 919 -22155 -27315 0 0 *56
1584448450.42,$M4.1 60023 987 921 -22155 -27315 0 0 *5E
1584448451.51,$M4.1 60024 981 921 -22155 -27315 0 0 *5F
1584448452.61,$M4.1 60025 981 915 -22155 -27315 0 0 *59
1584448453.7,$M4.1 60026 981 907 -22155 -27315 0 0 *59
1584448454.76,$M4.1 60027 987 903 -22155 -27315 0 0 *5A
1584448455.87,$M4.1 60028 985 903 -22155 -27315 0 0 *57
1584448456.93,$M4.1 60029 987 907 -22155 -27315 0 0 *50
1584448458.02,$M4.1 60030 981 907 -22155 -27315 0 0 *5E
1584448459.12,$M4.1 60031 985 915 -22155 -27315 0 0 *58
1584448460.24,$M4.1 60032 985 915 -22155 -27315 0 0 *5B
