1581249077.48,$M4.1 38304 297 183 -22153 -27315 0 0 *59
1581249078.61,$M4.1 38305 297 183 -22153 -27315 0 0 *58
1581249079.71,$M4.1 38306 295 183 -22153 -27315 0 0 *59
1581249080.85,$M4.1 38307 297 183 -22153 -27315 0 0 *5A
1581249082.01,$M4.1 38308 297 185 -22153 -27315 0 0 *53
1581249083.13,$M4.1 38309 295 185 -22153 -27315 0 0 *50
1581249084.26,$M4.1 38310 295 185 -22153 -27315 0 0 *58
1581249085.39,$M4.1 38311 297 183 -22153 -27315 0 0 *5D
1581249086.53,$M4.1 38312 295 185 -22153 -27315 0 0 *5A
1581249087.69,$M4.1 38313 297 185 -22153 -27315 0 0 *59
1581249088.83,$M4.1 38314 297 183 -22153 -27315 0 0 *58
1581249089.97,$M4.1 38315 297 185 -22153 -27315 0 0 *5F
1581249091.11,$M4.1 38316 295 185 -22153 -27315 0 0 *5E
1581249092.27,$M4.1 38317 297 185 -22153 -27315 0 0 *5D
1581249093.44,$M4.1 38318 297 193 -22153 -27315 0 0 *55
1581249094.54,$M4.1 38319 295 183 -22153 -27315 0 0 *57
1581249095.69,$M4.1 38320 297 185 -22153 -27315 0 0 *59
1581249096.84,$M4.1 38321 297 189 -22153 -27315 0 0 *54
1581249097.97,$M4.1 38322 295 185 -22153 -27315 0 0 *59
1581249099.1,$M4.1 38323 293 183 -22153 -27315 0 0 *58
1581249100.26,$M4.1 38324 297 185 -22153 -27315 0 0 *5D
1581249101.39,$M4.1 38325 297 183 -22153 -27315 0 0 *5A
1581249102.52,$M4.1 38326 295 185 -22153 -27315 0 0 *5D
1581249103.66,$M4.1 38327 295 185 -22153 -27315 0 0 *5C
1581249104.79,$M4.1 38328 295 185 -22153 -27315 0 0 *53
1581249105.89,$M4.1 38329 295 183 -22153 -27315 0 0 *54
1581249107.02,$M4.1 38330 297 179 -22153 -27315 0 0 *5B
1581249108.16,$M4.1 38331 295 185 -22153 -27315 0 0 *5B
1581249109.32,$M4.1 38332 297 185 -22153 -27315 0 0 *5A
1581249110.47,$M4.1 38333 297 185 -22153 -27315 0 0 *5B
1581249111.6,$M4.1 38334 297 183 -22153 -27315 0 0 *5A
1581249112.71,$M4.1 38335 295 179 -22153 -27315 0 0 *5C
1581249113.87,$M4.1 38336 297 185 -22153 -27315 0 0 *5E
1581249115.0,$M4.1 38337 297 183 -22153 -27315 0 0 *59
1581249116.17,$M4.1 38338 297 185 -22153 -27315 0 0 *50
1581249117.33,$M4.1 38339 297 193 -22153 -27315 0 0 *56
1581249118.48,$M4.1 38340 297 189 -22153 -27315 0 0 *53
1581249119.63,$M4.1 38341 297 189 -22153 -27315 0 0 *52
1581249120.77,$M4.1 38342 295 189 -22153 -27315 0 0 *53
1581249121.88,$M4.1 38343 295 189 -22153 -27315 0 0 *52
1581249123.05,$M4.1 38344 297 193 -22153 -27315 0 0 *5C
1581249124.17,$M4.1 38345 295 193 -22153 -27315 0 0 *5F
1581249125.31,$M4.1 38346 297 189 -22153 -27315 0 0 *55
1581249126.48,$M4.1 38347 297 193 -22153 -27315 0 0 *5F
1581249127.61,$M4.1 38348 295 193 -22153 -27315 0 0 *52
1581249128.76,$M4.1 38349 297 189 -22153 -27315 0 0 *5A
1581249129.93,$M4.1 38350 297 201 -22153 -27315 0 0 *51
1581249131.05,$M4.1 38351 295 201 -22153 -27315 0 0 *52
1581249132.21,$M4.1 38352 297 197 -22153 -27315 0 0 *5F
1581249133.37,$M4.1 38353 297 197 -22153 -27315 0 0 *5E
1581249134.49,$M4.1 38354 295 197 -22153 -27315 0 0 *5B
1581249135.63,$M4.1 38355 295 201 -22153 -27315 0 0 *56
1581249136.76,$M4.1 38356 295 205 -22153 -27315 0 0 *51
1581249137.91,$M4.1 38357 297 209 -22153 -27315 0 0 *5E
1581249139.07,$M4.1 38358 297 205 -22153 -27315 0 0 *5D
1581249140.22,$M4.1 38359 297 209 -22153 -27315 0 0 *50
1581249141.37,$M4.1 38360 297 209 -22153 -27315 0 0 *5A
1581249142.54,$M4.1 38361 297 209 -22153 -27315 0 0 *5B
1581249143.65,$M4.1 38362 295 205 -22153 -27315 0 0 *56
1581249144.79,$M4.1 38363 299 209 -22153 -27315 0 0 *57
1581249145.92,$M4.1 38364 301 217 -22153 -27315 0 0 *5F
1581249147.09,$M4.1 38365 297 209 -22153 -27315 0 0 *5F
1581249148.2,$M4.1 38366 299 213 -22153 -27315 0 0 *59
1581249149.37,$M4.1 38367 297 205 -22153 -27315 0 0 *51
1581249150.53,$M4.1 38368 297 213 -22153 -27315 0 0 *59
1581249151.65,$M4.1 38369 295 213 -22153 -27315 0 0 *5A
1581249152.78,$M4.1 38370 299 213 -22153 -27315 0 0 *5E
1581249153.89,$M4.1 38371 301 227 -22153 -27315 0 0 *58
1581249155.02,$M4.1 38372 299 217 -22153 -27315 0 0 *58
1581249156.17,$M4.1 38373 299 217 -22153 -27315 0 0 *59
1581249157.3,$M4.1 38374 299 217 -22153 -27315 0 0 *5E
1581249158.43,$M4.1 38375 299 217 -22153 -27315 0 0 *5F
1581249159.57,$M4.1 38376 299 217 -22153 -27315 0 0 *5C
1581249160.7,$M4.1 38377 299 217 -22153 -27315 0 0 *5D
1581249161.8,$M4.1 38378 299 227 -22153 -27315 0 0 *51
1581249162.93,$M4.1 38379 299 225 -22153 -27315 0 0 *52
1581249164.04,$M4.1 38380 301 227 -22153 -27315 0 0 *56
1581249165.14,$M4.1 38381 301 227 -22153 -27315 0 0 *57
1581249166.27,$M4.1 38382 299 225 -22153 -27315 0 0 *56
1581249167.4,$M4.1 38383 301 221 -22153 -27315 0 0 *53
1581249168.5,$M4.1 38384 301 227 -22153 -27315 0 0 *52
1581249169.62,$M4.1 38385 301 227 -22153 -27315 0 0 *53
1581249170.74,$M4.1 38386 299 221 -22153 -27315 0 0 *56
1581249171.84,$M4.1 38387 301 227 -22153 -27315 0 0 *51
1581249172.96,$M4.1 38388 301 231 -22153 -27315 0 0 *59
1581249174.06,$M4.1 38389 301 231 -22153 -27315 0 0 *58
1581249175.18,$M4.1 38390 301 227 -22153 -27315 0 0 *57
1581249176.28,$M4.1 38391 301 227 -22153 -27315 0 0 *56
1581249177.38,$M4.1 38392 301 231 -22153 -27315 0 0 *52
1581249178.5,$M4.1 38393 301 231 -22153 -27315 0 0 *53
1581249179.63,$M4.1 38394 299 217 -22153 -27315 0 0 *50
1581249180.73,$M4.1 38395 301 231 -22153 -27315 0 0 *55
1581249181.85,$M4.1 38396 301 227 -22153 -27315 0 0 *51
1581249182.96,$M4.1 38397 301 221 -22153 -27315 0 0 *56
1581249184.1,$M4.1 38398 301 221 -22153 -27315 0 0 *59
1581249185.22,$M4.1 38399 301 221 -22153 -27315 0 0 *58
1581249186.35,$M4.1 38400 301 221 -22153 -27315 0 0 *5F
1581249187.5,$M4.1 38401 303 221 -22153 -27315 0 0 *5C
1581249188.63,$M4.1 38402 301 217 -22153 -27315 0 0 *58
1581249189.78,$M4.1 38403 301 217 -22153 -27315 0 0 *59
1581249190.91,$M4.1 38404 301 217 -22153 -27315 0 0 *5E
1581249192.05,$M4.1 38405 301 213 -22153 -27315 0 0 *5B
1581249193.18,$M4.1 38406 301 213 -22153 -27315 0 0 *58
1581249194.31,$M4.1 38407 301 213 -22153 -27315 0 0 *59
1581249195.46,$M4.1 38408 303 213 -22153 -27315 0 0 *54
1581249196.6,$M4.1 38409 301 213 -22153 -27315 0 0 *57
1581249197.76,$M4.1 38410 303 213 -22153 -27315 0 0 *5D
1581249198.91,$M4.1 38411 303 213 -22153 -27315 0 0 *5C
1581249200.04,$M4.1 38412 301 209 -22153 -27315 0 0 *56
1581249201.18,$M4.1 38413 301 213 -22153 -27315 0 0 *5C
1581249202.33,$M4.1 38414 303 209 -22153 -27315 0 0 *52
1581249203.46,$M4.1 38415 301 209 -22153 -27315 0 0 *51
1581249204.61,$M4.1 38416 303 205 -22153 -27315 0 0 *5C
1581249205.74,$M4.1 38417 301 209 -22153 -27315 0 0 *53
1581249206.87,$M4.1 38418 301 209 -22153 -27315 0 0 *5C
1581249208.01,$M4.1 38419 301 209 -22153 -27315 0 0 *5D
1581249209.14,$M4.1 38420 301 205 -22153 -27315 0 0 *5B
1581249210.27,$M4.1 38421 301 213 -22153 -27315 0 0 *5D
1581249211.41,$M4.1 38422 301 213 -22153 -27315 0 0 *5E
1581249212.56,$M4.1 38423 303 213 -22153 -27315 0 0 *5D
1581249213.71,$M4.1 38424 303 209 -22153 -27315 0 0 *51
1581249214.84,$M4.1 38425 301 205 -22153 -27315 0 0 *5E
1581249215.97,$M4.1 38426 299 209 -22153 -27315 0 0 *51
1581249217.09,$M4.1 38427 301 213 -22153 -27315 0 0 *5B
1581249218.26,$M4.1 38428 303 213 -22153 -27315 0 0 *56
1581249219.4,$M4.1 38429 303 213 -22153 -27315 0 0 *57
1581249220.54,$M4.1 38430 301 213 -22153 -27315 0 0 *5D
1581249221.67,$M4.1 38431 301 213 -22153 -27315 0 0 *5C
1581249222.82,$M4.1 38432 303 213 -22153 -27315 0 0 *5D
1581249223.97,$M4.1 38433 303 213 -22153 -27315 0 0 *5C
1581249225.12,$M4.1 38434 303 209 -22153 -27315 0 0 *50
1581249226.28,$M4.1 38435 303 213 -22153 -27315 0 0 *5A
1581249227.42,$M4.1 38436 301 209 -22153 -27315 0 0 *50
1581249228.57,$M4.1 38437 303 209 -22153 -27315 0 0 *53
1581249229.72,$M4.1 38438 303 209 -22153 -27315 0 0 *5C
1581249230.85,$M4.1 38439 301 209 -22153 -27315 0 0 *5F
1581249231.98,$M4.1 38440 299 209 -22153 -27315 0 0 *51
1581249233.11,$M4.1 38441 301 205 -22153 -27315 0 0 *5C
1581249234.23,$M4.1 38442 301 205 -22153 -27315 0 0 *5F
1581249235.36,$M4.1 38443 301 205 -22153 -27315 0 0 *5E
1581249236.5,$M4.1 38444 301 205 -22153 -27315 0 0 *59
1581249237.63,$M4.1 38445 301 205 -22153 -27315 0 0 *58
1581249238.76,$M4.1 38446 301 205 -22153 -27315 0 0 *5B
1581249239.91,$M4.1 38447 303 209 -22153 -27315 0 0 *54
1581249241.06,$M4.1 38448 303 205 -22153 -27315 0 0 *57
1581249242.2,$M4.1 38449 301 205 -22153 -27315 0 0 *54
1581249243.33,$M4.1 38450 301 205 -22153 -27315 0 0 *5C
1581249244.46,$M4.1 38451 301 205 -22153 -27315 0 0 *5D
1581249245.61,$M4.1 38452 303 205 -22153 -27315 0 0 *5C
1581249246.75,$M4.1 38453 301 209 -22153 -27315 0 0 *53
1581249247.88,$M4.1 38454 301 213 -22153 -27315 0 0 *5F
1581249249.01,$M4.1 38455 301 201 -22153 -27315 0 0 *5D
1581249250.15,$M4.1 38456 301 205 -22153 -27315 0 0 *5A
1581249251.28,$M4.1 38457 299 205 -22153 -27315 0 0 *5B
1581249252.43,$M4.1 38458 303 213 -22153 -27315 0 0 *51
1581249253.56,$M4.1 38459 301 213 -22153 -27315 0 0 *52
1581249254.69,$M4.1 38460 301 213 -22153 -27315 0 0 *58
1581249255.83,$M4.1 38461 301 209 -22153 -27315 0 0 *52
1581249256.96,$M4.1 38462 301 209 -22153 -27315 0 0 *51
1581249258.09,$M4.1 38463 301 213 -22153 -27315 0 0 *5B
1581249259.23,$M4.1 38464 301 209 -22153 -27315 0 0 *57
1581249260.36,$M4.1 38465 301 205 -22153 -27315 0 0 *5A
1581249261.48,$M4.1 38466 301 209 -22153 -27315 0 0 *55
1581249262.61,$M4.1 38467 301 209 -22153 -27315 0 0 *54
1581249263.78,$M4.1 38468 303 213 -22153 -27315 0 0 *52
1581249264.91,$M4.1 38469 301 213 -22153 -27315 0 0 *51
1581249266.06,$M4.1 38470 303 213 -22153 -27315 0 0 *5B
1581249267.19,$M4.1 38471 301 209 -22153 -27315 0 0 *53
1581249268.32,$M4.1 38472 301 213 -22153 -27315 0 0 *5B
1581249269.46,$M4.1 38473 301 209 -22153 -27315 0 0 *51
1581249270.59,$M4.1 38474 301 209 -22153 -27315 0 0 *56
1581249271.72,$M4.1 38475 301 213 -22153 -27315 0 0 *5C
1581249272.86,$M4.1 38476 301 213 -22153 -27315 0 0 *5F
1581249274.01,$M4.1 38477 303 217 -22153 -27315 0 0 *58
1581249275.14,$M4.1 38478 301 213 -22153 -27315 0 0 *51
1581249276.27,$M4.1 38479 301 209 -22153 -27315 0 0 *5B
1581249277.4,$M4.1 38480 301 205 -22153 -27315 0 0 *51
1581249278.54,$M4.1 38481 301 217 -22153 -27315 0 0 *53
1581249279.7,$M4.1 38482 303 217 -22153 -27315 0 0 *52
1581249280.84,$M4.1 38483 301 213 -22153 -27315 0 0 *55
1581249281.97,$M4.1 38484 301 213 -22153 -27315 0 0 *52
1581249283.1,$M4.1 38485 301 209 -22153 -27315 0 0 *58
1581249284.24,$M4.1 38486 301 213 -22153 -27315 0 0 *50
1581249285.37,$M4.1 38487 301 213 -22153 -27315 0 0 *51
1581249286.49,$M4.1 38488 301 205 -22153 -27315 0 0 *59
1581249287.62,$M4.1 38489 301 209 -22153 -27315 0 0 *54
1581249288.75,$M4.1 38490 301 209 -22153 -27315 0 0 *5C
1581249289.92,$M4.1 38491 303 209 -22153 -27315 0 0 *5F
1581249291.04,$M4.1 38492 301 213 -22153 -27315 0 0 *55
1581249292.19,$M4.1 38493 301 217 -22153 -27315 0 0 *50
1581249293.32,$M4.1 38494 301 213 -22153 -27315 0 0 *53
1581249294.44,$M4.1 38495 301 213 -22153 -27315 0 0 *52
1581249295.6,$M4.1 38496 303 213 -22153 -27315 0 0 *53
1581249296.73,$M4.1 38497 301 213 -22153 -27315 0 0 *50
1581249297.87,$M4.1 38498 301 213 -22153 -27315 0 0 *5F
1581249299.0,$M4.1 38499 301 213 -22153 -27315 0 0 *5E
1581249300.13,$M4.1 38500 301 217 -22153 -27315 0 0 *5B
1581249301.27,$M4.1 38501 299 217 -22153 -27315 0 0 *5A
1581249302.43,$M4.1 38502 303 217 -22153 -27315 0 0 *5B
1581249303.58,$M4.1 38503 303 209 -22153 -27315 0 0 *55
1581249304.71,$M4.1 38504 301 209 -22153 -27315 0 0 *50
1581249305.85,$M4.1 38505 301 205 -22153 -27315 0 0 *5D
1581249307.0,$M4.1 38506 303 213 -22153 -27315 0 0 *5B
1581249308.15,$M4.1 38507 301 217 -22153 -27315 0 0 *5C
1581249309.31,$M4.1 38508 303 217 -22153 -27315 0 0 *51
1581249310.46,$M4.1 38509 303 213 -22153 -27315 0 0 *54
1581249311.59,$M4.1 38510 301 213 -22153 -27315 0 0 *5E
1581249312.73,$M4.1 38511 301 225 -22153 -27315 0 0 *5A
1581249313.86,$M4.1 38512 301 217 -22153 -27315 0 0 *58
1581249315.03,$M4.1 38513 303 217 -22153 -27315 0 0 *5B
1581249316.17,$M4.1 38514 303 217 -22153 -27315 0 0 *5C
1581249317.34,$M4.1 38515 303 217 -22153 -27315 0 0 *5D
1581249318.5,$M4.1 38516 303 217 -22153 -27315 0 0 *5E
1581249319.64,$M4.1 38517 305 221 -22153 -27315 0 0 *5C
1581249320.79,$M4.1 38518 303 217 -22153 -27315 0 0 *50
1581249321.92,$M4.1 38519 305 221 -22153 -27315 0 0 *52
1581249323.05,$M4.1 38520 301 213 -22153 -27315 0 0 *5D
1581249324.22,$M4.1 38521 303 217 -22153 -27315 0 0 *5A
1581249325.38,$M4.1 38522 303 217 -22153 -27315 0 0 *59
1581249326.53,$M4.1 38523 303 221 -22153 -27315 0 0 *5D
1581249327.68,$M4.1 38524 303 221 -22153 -27315 0 0 *5A
1581249328.83,$M4.1 38525 303 221 -22153 -27315 0 0 *5B
1581249329.93,$M4.1 38526 301 227 -22153 -27315 0 0 *5C
1581249331.07,$M4.1 38527 303 227 -22153 -27315 0 0 *5F
1581249332.22,$M4.1 38528 303 221 -22153 -27315 0 0 *56
1581249333.35,$M4.1 38529 305 221 -22153 -27315 0 0 *51
1581249334.48,$M4.1 38530 305 221 -22153 -27315 0 0 *59
1581249335.61,$M4.1 38531 303 227 -22153 -27315 0 0 *58
1581249336.73,$M4.1 38532 303 227 -22153 -27315 0 0 *5B
1581249337.88,$M4.1 38533 303 221 -22153 -27315 0 0 *5C
1581249339.05,$M4.1 38534 303 221 -22153 -27315 0 0 *5B
1581249340.18,$M4.1 38535 305 225 -22153 -27315 0 0 *58
1581249341.33,$M4.1 38536 303 217 -22153 -27315 0 0 *5C
1581249342.48,$M4.1 38537 305 217 -22153 -27315 0 0 *5B
1581249343.61,$M4.1 38538 305 221 -22153 -27315 0 0 *51
1581249344.76,$M4.1 38539 303 217 -22153 -27315 0 0 *53
1581249345.89,$M4.1 38540 303 227 -22153 -27315 0 0 *5E
1581249347.03,$M4.1 38541 305 225 -22153 -27315 0 0 *5B
1581249348.16,$M4.1 38542 305 217 -22153 -27315 0 0 *59
1581249349.33,$M4.1 38543 303 217 -22153 -27315 0 0 *5E
1581249350.46,$M4.1 38544 305 217 -22153 -27315 0 0 *5F
1581249351.62,$M4.1 38545 303 209 -22153 -27315 0 0 *57
1581249352.76,$M4.1 38546 305 213 -22153 -27315 0 0 *59
1581249353.89,$M4.1 38547 305 221 -22153 -27315 0 0 *59
1581249355.02,$M4.1 38548 305 217 -22153 -27315 0 0 *53
1581249356.17,$M4.1 38549 303 213 -22153 -27315 0 0 *50
1581249357.31,$M4.1 38550 305 221 -22153 -27315 0 0 *5F
1581249358.45,$M4.1 38551 303 213 -22153 -27315 0 0 *59
1581249359.59,$M4.1 38552 305 221 -22153 -27315 0 0 *5D
1581249360.72,$M4.1 38553 305 221 -22153 -27315 0 0 *5C
1581249361.89,$M4.1 38554 303 217 -22153 -27315 0 0 *58
1581249363.02,$M4.1 38555 305 221 -22153 -27315 0 0 *5A
1581249364.17,$M4.1 38556 303 217 -22153 -27315 0 0 *5A
1581249365.32,$M4.1 38557 303 221 -22153 -27315 0 0 *5E
1581249366.45,$M4.1 38558 305 221 -22153 -27315 0 0 *57
1581249367.59,$M4.1 38559 305 221 -22153 -27315 0 0 *56
1581249368.73,$M4.1 38560 303 221 -22153 -27315 0 0 *5A
1581249369.87,$M4.1 38561 305 221 -22153 -27315 0 0 *5D
1581249370.97,$M4.1 38562 309 235 -22153 -27315 0 0 *57
1581249372.1,$M4.1 38563 305 221 -22153 -27315 0 0 *5F
1581249373.22,$M4.1 38564 305 225 -22153 -27315 0 0 *5C
1581249374.35,$M4.1 38565 305 221 -22153 -27315 0 0 *59
1581249375.49,$M4.1 38566 305 221 -22153 -27315 0 0 *5A
1581249376.62,$M4.1 38567 305 221 -22153 -27315 0 0 *5B
1581249377.75,$M4.1 38568 305 221 -22153 -27315 0 0 *54
1581249378.9,$M4.1 38569 303 213 -22153 -27315 0 0 *52
1581249380.07,$M4.1 38570 303 217 -22153 -27315 0 0 *5E
1581249381.23,$M4.1 38571 303 217 -22153 -27315 0 0 *5F
1581249382.38,$M4.1 38572 303 221 -22153 -27315 0 0 *59
1581249383.5,$M4.1 38573 305 221 -22153 -27315 0 0 *5E
1581249384.66,$M4.1 38574 303 221 -22153 -27315 0 0 *5F
1581249385.8,$M4.1 38575 305 225 -22153 -27315 0 0 *5C
1581249386.93,$M4.1 38576 305 221 -22153 -27315 0 0 *5B
1581249388.06,$M4.1 38577 305 225 -22153 -27315 0 0 *5E
1581249389.21,$M4.1 38578 303 221 -22153 -27315 0 0 *53
1581249390.33,$M4.1 38579 305 221 -22153 -27315 0 0 *54
1581249391.48,$M4.1 38580 305 225 -22153 -27315 0 0 *56
1581249392.63,$M4.1 38581 303 217 -22153 -27315 0 0 *50
1581249393.76,$M4.1 38582 305 221 -22153 -27315 0 0 *50
1581249394.89,$M4.1 38583 305 225 -22153 -27315 0 0 *55
1581249396.06,$M4.1 38584 303 221 -22153 -27315 0 0 *50
1581249397.19,$M4.1 38585 305 225 -22153 -27315 0 0 *53
1581249398.29,$M4.1 38586 305 231 -22153 -27315 0 0 *55
1581249399.41,$M4.1 38587 305 231 -22153 -27315 0 0 *54
1581249400.51,$M4.1 38588 305 235 -22153 -27315 0 0 *5F
1581249401.65,$M4.1 38589 305 225 -22153 -27315 0 0 *5F
1581249402.78,$M4.1 38590 305 221 -22153 -27315 0 0 *53
1581249403.9,$M4.1 38591 305 231 -22153 -27315 0 0 *53
1581249405.03,$M4.1 38592 305 225 -22153 -27315 0 0 *55
1581249406.15,$M4.1 38593 309 225 -22153 -27315 0 0 *58
1581249407.3,$M4.1 38594 303 221 -22153 -27315 0 0 *51
1581249408.41,$M4.1 38595 305 231 -22153 -27315 0 0 *57
1581249409.51,$M4.1 38596 309 227 -22153 -27315 0 0 *5F
1581249410.65,$M4.1 38597 305 225 -22153 -27315 0 0 *50
1581249411.81,$M4.1 38598 303 221 -22153 -27315 0 0 *5D
1581249412.95,$M4.1 38599 305 225 -22153 -27315 0 0 *5E
1581249414.08,$M4.1 38600 305 221 -22153 -27315 0 0 *59
1581249415.21,$M4.1 38601 305 225 -22153 -27315 0 0 *5C
1581249416.36,$M4.1 38602 303 221 -22153 -27315 0 0 *5D
1581249417.51,$M4.1 38603 303 221 -22153 -27315 0 0 *5C
1581249418.64,$M4.1 38604 305 225 -22153 -27315 0 0 *59
1581249419.78,$M4.1 38605 305 221 -22153 -27315 0 0 *5C
1581249420.93,$M4.1 38606 303 221 -22153 -27315 0 0 *59
1581249422.04,$M4.1 38607 305 221 -22153 -27315 0 0 *5E
1581249423.21,$M4.1 38608 303 217 -22153 -27315 0 0 *52
1581249424.34,$M4.1 38609 305 217 -22153 -27315 0 0 *55
1581249425.51,$M4.1 38610 303 217 -22153 -27315 0 0 *5B
1581249426.64,$M4.1 38611 305 221 -22153 -27315 0 0 *59
1581249427.77,$M4.1 38612 305 225 -22153 -27315 0 0 *5E
1581249428.91,$M4.1 38613 305 225 -22153 -27315 0 0 *5F
1581249430.04,$M4.1 38614 305 225 -22153 -27315 0 0 *58
1581249431.2,$M4.1 38615 303 217 -22153 -27315 0 0 *5E
1581249432.34,$M4.1 38616 305 225 -22153 -27315 0 0 *5A
1581249433.47,$M4.1 38617 305 217 -22153 -27315 0 0 *5A
1581249434.64,$M4.1 38618 303 217 -22153 -27315 0 0 *53
1581249435.77,$M4.1 38619 305 217 -22153 -27315 0 0 *54
1581249436.93,$M4.1 38620 303 213 -22153 -27315 0 0 *5C
1581249438.08,$M4.1 38621 303 217 -22153 -27315 0 0 *59
1581249439.23,$M4.1 38622 305 217 -22153 -27315 0 0 *5C
1581249440.38,$M4.1 38623 303 217 -22153 -27315 0 0 *5B
1581249441.51,$M4.1 38624 305 221 -22153 -27315 0 0 *5F
1581249442.65,$M4.1 38625 305 221 -22153 -27315 0 0 *5E
1581249443.78,$M4.1 38626 305 217 -22153 -27315 0 0 *58
1581249444.91,$M4.1 38627 305 221 -22153 -27315 0 0 *5C
1581249446.06,$M4.1 38628 305 217 -22153 -27315 0 0 *56
1581249447.21,$M4.1 38629 303 217 -22153 -27315 0 0 *51
1581249448.35,$M4.1 38630 305 221 -22153 -27315 0 0 *5A
1581249449.48,$M4.1 38631 305 217 -22153 -27315 0 0 *5E
1581249450.61,$M4.1 38632 305 221 -22153 -27315 0 0 *58
1581249451.78,$M4.1 38633 303 217 -22153 -27315 0 0 *5A
1581249452.89,$M4.1 38634 305 221 -22153 -27315 0 0 *5E
1581249454.06,$M4.1 38635 303 217 -22153 -27315 0 0 *5C
1581249455.21,$M4.1 38636 303 217 -22153 -27315 0 0 *5F
1581249456.37,$M4.1 38637 303 217 -22153 -27315 0 0 *5E
1581249457.54,$M4.1 38638 303 217 -22153 -27315 0 0 *51
1581249458.67,$M4.1 38639 305 217 -22153 -27315 0 0 *56
1581249459.8,$M4.1 38640 305 217 -22153 -27315 0 0 *58
1581249460.94,$M4.1 38641 305 221 -22153 -27315 0 0 *5C
1581249462.09,$M4.1 38642 303 217 -22153 -27315 0 0 *5C
1581249463.22,$M4.1 38643 305 225 -22153 -27315 0 0 *5A
1581249464.37,$M4.1 38644 303 213 -22153 -27315 0 0 *5E
1581249465.54,$M4.1 38645 303 217 -22153 -27315 0 0 *5B
1581249466.7,$M4.1 38646 303 217 -22153 -27315 0 0 *58
1581249467.85,$M4.1 38647 303 217 -22153 -27315 0 0 *59
1581249468.98,$M4.1 38648 305 221 -22153 -27315 0 0 *55
1581249470.13,$M4.1 38649 303 217 -22153 -27315 0 0 *57
1581249471.27,$M4.1 38650 305 221 -22153 -27315 0 0 *5C
1581249472.4,$M4.1 38651 303 221 -22153 -27315 0 0 *5B
1581249473.53,$M4.1 38652 305 225 -22153 -27315 0 0 *5A
1581249474.67,$M4.1 38653 305 225 -22153 -27315 0 0 *5B
1581249475.81,$M4.1 38654 303 217 -22153 -27315 0 0 *5B
1581249476.98,$M4.1 38655 303 217 -22153 -27315 0 0 *5A
1581249478.13,$M4.1 38656 303 217 -22153 -27315 0 0 *59
1581249479.26,$M4.1 38657 305 221 -22153 -27315 0 0 *5B
1581249480.36,$M4.1 38658 305 231 -22153 -27315 0 0 *55
1581249481.5,$M4.1 38659 303 227 -22153 -27315 0 0 *55
1581249482.65,$M4.1 38660 303 221 -22153 -27315 0 0 *59
1581249483.8,$M4.1 38661 303 221 -22153 -27315 0 0 *58
1581249484.9,$M4.1 38662 305 231 -22153 -27315 0 0 *5C
1581249486.05,$M4.1 38663 303 221 -22153 -27315 0 0 *5A
1581249487.2,$M4.1 38664 303 221 -22153 -27315 0 0 *5D
1581249488.31,$M4.1 38665 303 227 -22153 -27315 0 0 *5A
1581249489.46,$M4.1 38666 303 221 -22153 -27315 0 0 *5F
1581249490.56,$M4.1 38667 301 227 -22153 -27315 0 0 *5A
1581249491.71,$M4.1 38668 303 221 -22153 -27315 0 0 *51
1581249492.83,$M4.1 38669 301 221 -22153 -27315 0 0 *52
1581249493.98,$M4.1 38670 303 221 -22153 -27315 0 0 *58
1581249495.11,$M4.1 38671 303 227 -22153 -27315 0 0 *5F
1581249496.23,$M4.1 38672 303 227 -22153 -27315 0 0 *5C
1581249497.36,$M4.1 38673 303 227 -22153 -27315 0 0 *5D
1581249498.5,$M4.1 38674 305 225 -22153 -27315 0 0 *5E
1581249499.61,$M4.1 38675 303 231 -22153 -27315 0 0 *5C
1581249500.71,$M4.1 38676 305 235 -22153 -27315 0 0 *5D
1581249501.81,$M4.1 38677 305 235 -22153 -27315 0 0 *5C
1581249502.95,$M4.1 38678 303 231 -22153 -27315 0 0 *51
1581249504.08,$M4.1 38679 305 239 -22153 -27315 0 0 *5E
1581249505.2,$M4.1 38680 303 235 -22153 -27315 0 0 *52
1581249506.36,$M4.1 38681 303 239 -22153 -27315 0 0 *5F
1581249507.48,$M4.1 38682 303 231 -22153 -27315 0 0 *54
1581249508.58,$M4.1 38683 305 235 -22153 -27315 0 0 *57
1581249509.68,$M4.1 38684 305 235 -22153 -27315 0 0 *50
1581249510.82,$M4.1 38685 305 225 -22153 -27315 0 0 *50
1581249511.95,$M4.1 38686 303 231 -22153 -27315 0 0 *50
1581249513.05,$M4.1 38687 305 235 -22153 -27315 0 0 *53
1581249514.18,$M4.1 38688 303 231 -22153 -27315 0 0 *5E
1581249515.33,$M4.1 38689 303 221 -22153 -27315 0 0 *5E
1581249516.43,$M4.1 38690 305 231 -22153 -27315 0 0 *51
1581249517.55,$M4.1 38691 303 235 -22153 -27315 0 0 *52
1581249518.65,$M4.1 38692 305 235 -22153 -27315 0 0 *57
1581249519.77,$M4.1 38693 305 231 -22153 -27315 0 0 *52
1581249520.87,$M4.1 38694 305 235 -22153 -27315 0 0 *51
1581249521.99,$M4.1 38695 303 235 -22153 -27315 0 0 *56
1581249523.12,$M4.1 38696 303 235 -22153 -27315 0 0 *55
1581249524.26,$M4.1 38697 305 225 -22153 -27315 0 0 *53
