1580759450.34,$M4.1 62772 607 405 -22153 -27315 0 0 *55
1580759451.5,$M4.1 62773 605 405 -22153 -27315 0 0 *56
1580759452.62,$M4.1 62774 609 407 -22153 -27315 0 0 *5F
1580759453.75,$M4.1 62775 609 407 -22153 -27315 0 0 *5E
1580759454.88,$M4.1 62776 607 405 -22153 -27315 0 0 *51
1580759456.03,$M4.1 62777 605 405 -22153 -27315 0 0 *52
1580759457.18,$M4.1 62778 605 401 -22153 -27315 0 0 *59
1580759458.3,$M4.1 62779 607 401 -22153 -27315 0 0 *5A
1580759459.43,$M4.1 62780 607 405 -22153 -27315 0 0 *58
1580759460.58,$M4.1 62781 605 405 -22153 -27315 0 0 *5B
1580759461.73,$M4.1 62782 605 401 -22153 -27315 0 0 *5C
1580759462.85,$M4.1 62783 607 401 -22153 -27315 0 0 *5F
1580759463.98,$M4.1 62784 607 401 -22153 -27315 0 0 *58
1580759465.1,$M4.1 62785 607 405 -22153 -27315 0 0 *5D
1580759466.23,$M4.1 62786 607 405 -22153 -27315 0 0 *5E
1580759467.38,$M4.1 62787 605 405 -22153 -27315 0 0 *5D
1580759468.51,$M4.1 62788 605 411 -22153 -27315 0 0 *57
1580759469.63,$M4.1 62789 605 411 -22153 -27315 0 0 *56
1580759470.75,$M4.1 62790 607 407 -22153 -27315 0 0 *5B
1580759471.87,$M4.1 62791 605 411 -22153 -27315 0 0 *5F
1580759472.97,$M4.1 62792 607 411 -22153 -27315 0 0 *5E
1580759474.1,$M4.1 62793 605 411 -22153 -27315 0 0 *5D
1580759475.2,$M4.1 62794 607 411 -22153 -27315 0 0 *58
1580759476.3,$M4.1 62795 607 419 -22153 -27315 0 0 *51
1580759477.42,$M4.1 62796 605 407 -22153 -27315 0 0 *5F
1580759478.55,$M4.1 62797 605 407 -22153 -27315 0 0 *5E
1580759479.65,$M4.1 62798 607 407 -22153 -27315 0 0 *53
1580759480.76,$M4.1 62799 607 411 -22153 -27315 0 0 *55
1580759481.87,$M4.1 62800 605 415 -22153 -27315 0 0 *5C
1580759482.99,$M4.1 62801 607 411 -22153 -27315 0 0 *5B
1580759484.11,$M4.1 62802 605 407 -22153 -27315 0 0 *5D
1580759485.21,$M4.1 62803 607 407 -22153 -27315 0 0 *5E
1580759486.34,$M4.1 62804 605 407 -22153 -27315 0 0 *5B
1580759487.44,$M4.1 62805 607 407 -22153 -27315 0 0 *58
1580759488.56,$M4.1 62806 605 411 -22153 -27315 0 0 *5E
1580759489.69,$M4.1 62807 605 407 -22153 -27315 0 0 *58
1580759490.81,$M4.1 62808 605 411 -22153 -27315 0 0 *50
1580759491.94,$M4.1 62809 605 411 -22153 -27315 0 0 *51
1580759493.06,$M4.1 62810 605 415 -22153 -27315 0 0 *5D
1580759494.18,$M4.1 62811 605 407 -22153 -27315 0 0 *5F
1580759495.31,$M4.1 62812 605 411 -22153 -27315 0 0 *5B
1580759496.43,$M4.1 62813 605 411 -22153 -27315 0 0 *5A
1580759497.55,$M4.1 62814 605 411 -22153 -27315 0 0 *5D
1580759498.68,$M4.1 62815 605 407 -22153 -27315 0 0 *5B
1580759499.8,$M4.1 62816 605 407 -22153 -27315 0 0 *58
1580759500.93,$M4.1 62817 605 407 -22153 -27315 0 0 *59
1580759502.05,$M4.1 62818 605 407 -22153 -27315 0 0 *56
1580759503.15,$M4.1 62819 607 407 -22153 -27315 0 0 *55
1580759504.3,$M4.1 62820 605 401 -22153 -27315 0 0 *5B
1580759505.43,$M4.1 62821 605 401 -22153 -27315 0 0 *5A
1580759506.58,$M4.1 62822 605 397 -22153 -27315 0 0 *51
1580759507.71,$M4.1 62823 605 389 -22153 -27315 0 0 *5F
1580759508.83,$M4.1 62824 605 389 -22153 -27315 0 0 *58
1580759509.98,$M4.1 62825 605 397 -22153 -27315 0 0 *56
1580759511.11,$M4.1 62826 605 401 -22153 -27315 0 0 *5D
1580759512.26,$M4.1 62827 605 397 -22153 -27315 0 0 *54
1580759513.36,$M4.1 62828 607 393 -22153 -27315 0 0 *5D
1580759514.48,$M4.1 62829 605 385 -22153 -27315 0 0 *59
1580759515.61,$M4.1 62830 605 389 -22153 -27315 0 0 *5D
1580759516.72,$M4.1 62831 607 385 -22153 -27315 0 0 *52
1580759517.83,$M4.1 62832 605 381 -22153 -27315 0 0 *57
1580759518.95,$M4.1 62833 605 385 -22153 -27315 0 0 *52
1580759520.1,$M4.1 62834 605 379 -22153 -27315 0 0 *56
1580759521.22,$M4.1 62835 605 381 -22153 -27315 0 0 *50
1580759522.37,$M4.1 62836 605 375 -22153 -27315 0 0 *58
1580759523.5,$M4.1 62837 601 363 -22153 -27315 0 0 *5A
1580759524.65,$M4.1 62838 605 367 -22153 -27315 0 0 *55
1580759525.8,$M4.1 62839 605 367 -22153 -27315 0 0 *54
1580759526.92,$M4.1 62840 601 363 -22153 -27315 0 0 *5A
1580759528.03,$M4.1 62841 605 363 -22153 -27315 0 0 *5F
1580759529.15,$M4.1 62842 601 363 -22153 -27315 0 0 *58
1580759530.27,$M4.1 62843 605 363 -22153 -27315 0 0 *5D
1580759531.38,$M4.1 62844 605 359 -22153 -27315 0 0 *53
1580759532.48,$M4.1 62845 607 359 -22153 -27315 0 0 *50
1580759533.6,$M4.1 62846 605 355 -22153 -27315 0 0 *5D
1580759534.72,$M4.1 62847 605 355 -22153 -27315 0 0 *5C
1580759535.84,$M4.1 62848 605 355 -22153 -27315 0 0 *53
1580759536.94,$M4.1 62849 607 355 -22153 -27315 0 0 *50
1580759538.06,$M4.1 62850 607 353 -22153 -27315 0 0 *5E
1580759539.21,$M4.1 62851 605 353 -22153 -27315 0 0 *5D
1580759540.34,$M4.1 62852 605 353 -22153 -27315 0 0 *5E
1580759541.49,$M4.1 62853 605 353 -22153 -27315 0 0 *5F
1580759542.62,$M4.1 62854 605 349 -22153 -27315 0 0 *53
1580759543.75,$M4.1 62855 607 349 -22153 -27315 0 0 *50
1580759544.89,$M4.1 62856 605 345 -22153 -27315 0 0 *5D
1580759546.04,$M4.1 62857 601 337 -22153 -27315 0 0 *5D
1580759547.19,$M4.1 62858 601 337 -22153 -27315 0 0 *52
1580759548.33,$M4.1 62859 605 337 -22153 -27315 0 0 *57
1580759549.48,$M4.1 62860 601 337 -22153 -27315 0 0 *59
1580759550.6,$M4.1 62861 607 337 -22153 -27315 0 0 *5E
1580759551.75,$M4.1 62862 605 337 -22153 -27315 0 0 *5F
1580759552.9,$M4.1 62863 605 341 -22153 -27315 0 0 *5F
1580759554.02,$M4.1 62864 601 325 -22153 -27315 0 0 *5E
1580759555.15,$M4.1 62865 601 329 -22153 -27315 0 0 *53
1580759556.27,$M4.1 62866 601 329 -22153 -27315 0 0 *50
1580759557.38,$M4.1 62867 601 329 -22153 -27315 0 0 *51
1580759558.52,$M4.1 62868 601 325 -22153 -27315 0 0 *52
1580759559.63,$M4.1 62869 601 325 -22153 -27315 0 0 *53
1580759560.75,$M4.1 62870 605 325 -22153 -27315 0 0 *5F
1580759561.89,$M4.1 62871 601 325 -22153 -27315 0 0 *5A
1580759563.0,$M4.1 62872 601 329 -22153 -27315 0 0 *55
1580759564.12,$M4.1 62873 601 325 -22153 -27315 0 0 *58
1580759565.25,$M4.1 62874 599 323 -22153 -27315 0 0 *5B
1580759566.35,$M4.1 62875 599 325 -22153 -27315 0 0 *5C
1580759567.47,$M4.1 62876 601 329 -22153 -27315 0 0 *51
1580759568.59,$M4.1 62877 605 329 -22153 -27315 0 0 *54
1580759569.72,$M4.1 62878 599 323 -22153 -27315 0 0 *57
1580759570.84,$M4.1 62879 601 325 -22153 -27315 0 0 *52
1580759571.96,$M4.1 62880 601 325 -22153 -27315 0 0 *54
1580759573.09,$M4.1 62881 601 325 -22153 -27315 0 0 *55
1580759574.22,$M4.1 62882 601 319 -22153 -27315 0 0 *59
1580759575.34,$M4.1 62883 601 325 -22153 -27315 0 0 *57
1580759576.49,$M4.1 62884 601 323 -22153 -27315 0 0 *56
1580759577.62,$M4.1 62885 599 319 -22153 -27315 0 0 *5C
1580759578.74,$M4.1 62886 601 325 -22153 -27315 0 0 *52
1580759579.86,$M4.1 62887 599 323 -22153 -27315 0 0 *57
1580759580.99,$M4.1 62888 601 329 -22153 -27315 0 0 *50
1580759582.11,$M4.1 62889 601 329 -22153 -27315 0 0 *51
1580759583.22,$M4.1 62890 601 325 -22153 -27315 0 0 *55
1580759584.33,$M4.1 62891 599 325 -22153 -27315 0 0 *56
1580759585.46,$M4.1 62892 601 329 -22153 -27315 0 0 *5B
1580759586.58,$M4.1 62893 601 329 -22153 -27315 0 0 *5A
1580759587.68,$M4.1 62894 599 329 -22153 -27315 0 0 *5F
1580759588.78,$M4.1 62895 599 325 -22153 -27315 0 0 *52
1580759589.91,$M4.1 62896 601 333 -22153 -27315 0 0 *54
1580759591.01,$M4.1 62897 599 325 -22153 -27315 0 0 *50
1580759592.13,$M4.1 62898 601 329 -22153 -27315 0 0 *51
1580759593.28,$M4.1 62899 601 333 -22153 -27315 0 0 *5B
1580759594.38,$M4.1 62900 599 329 -22153 -27315 0 0 *53
1580759595.5,$M4.1 62901 599 333 -22153 -27315 0 0 *59
1580759596.65,$M4.1 62902 601 341 -22153 -27315 0 0 *5D
1580759597.76,$M4.1 62903 599 333 -22153 -27315 0 0 *5B
1580759598.91,$M4.1 62904 601 341 -22153 -27315 0 0 *5B
1580759600.03,$M4.1 62905 599 337 -22153 -27315 0 0 *59
1580759601.18,$M4.1 62906 601 349 -22153 -27315 0 0 *51
1580759602.33,$M4.1 62907 601 341 -22153 -27315 0 0 *58
1580759603.46,$M4.1 62908 601 337 -22153 -27315 0 0 *56
1580759604.61,$M4.1 62909 605 345 -22153 -27315 0 0 *56
1580759605.76,$M4.1 62910 601 345 -22153 -27315 0 0 *5A
1580759606.91,$M4.1 62911 605 345 -22153 -27315 0 0 *5F
1580759608.06,$M4.1 62912 601 341 -22153 -27315 0 0 *5C
1580759609.21,$M4.1 62913 601 341 -22153 -27315 0 0 *5D
1580759610.34,$M4.1 62914 601 337 -22153 -27315 0 0 *5B
1580759611.47,$M4.1 62915 599 337 -22153 -27315 0 0 *58
1580759612.59,$M4.1 62916 601 329 -22153 -27315 0 0 *56
1580759613.74,$M4.1 62917 601 333 -22153 -27315 0 0 *5C
1580759614.86,$M4.1 62918 601 329 -22153 -27315 0 0 *58
1580759615.98,$M4.1 62919 601 325 -22153 -27315 0 0 *55
1580759617.12,$M4.1 62920 601 323 -22153 -27315 0 0 *59
1580759618.26,$M4.1 62921 599 315 -22153 -27315 0 0 *5F
1580759619.41,$M4.1 62922 601 319 -22153 -27315 0 0 *52
1580759620.56,$M4.1 62923 601 323 -22153 -27315 0 0 *5A
1580759621.71,$M4.1 62924 601 323 -22153 -27315 0 0 *5D
1580759622.85,$M4.1 62925 601 323 -22153 -27315 0 0 *5C
1580759623.96,$M4.1 62926 599 329 -22153 -27315 0 0 *57
1580759625.09,$M4.1 62927 601 333 -22153 -27315 0 0 *5F
1580759626.22,$M4.1 62928 601 329 -22153 -27315 0 0 *5B
1580759627.36,$M4.1 62929 605 333 -22153 -27315 0 0 *55
1580759628.49,$M4.1 62930 601 329 -22153 -27315 0 0 *52
1580759629.61,$M4.1 62931 599 323 -22153 -27315 0 0 *5B
1580759630.74,$M4.1 62932 599 323 -22153 -27315 0 0 *58
1580759631.82,$M4.1 62933 599 325 -22153 -27315 0 0 *5F
1580759632.93,$M4.1 62934 599 325 -22153 -27315 0 0 *58
1580759634.03,$M4.1 62935 599 325 -22153 -27315 0 0 *59
1580759635.18,$M4.1 62936 601 333 -22153 -27315 0 0 *5F
1580759636.29,$M4.1 62937 601 329 -22153 -27315 0 0 *55
1580759637.39,$M4.1 62938 599 329 -22153 -27315 0 0 *58
1580759638.51,$M4.1 62939 599 333 -22153 -27315 0 0 *52
1580759639.63,$M4.1 62940 599 333 -22153 -27315 0 0 *5C
1580759640.73,$M4.1 62941 599 329 -22153 -27315 0 0 *56
1580759641.85,$M4.1 62942 599 337 -22153 -27315 0 0 *5A
1580759643.0,$M4.1 62943 601 333 -22153 -27315 0 0 *5D
1580759644.1,$M4.1 62944 599 329 -22153 -27315 0 0 *53
1580759645.18,$M4.1 62945 599 325 -22153 -27315 0 0 *5E
1580759646.32,$M4.1 62946 601 329 -22153 -27315 0 0 *53
1580759647.43,$M4.1 62947 601 329 -22153 -27315 0 0 *52
1580759648.54,$M4.1 62948 599 329 -22153 -27315 0 0 *5F
1580759649.64,$M4.1 62949 599 325 -22153 -27315 0 0 *52
1580759650.75,$M4.1 62950 599 323 -22153 -27315 0 0 *5C
1580759651.86,$M4.1 62951 599 325 -22153 -27315 0 0 *5B
1580759653.0,$M4.1 62952 601 333 -22153 -27315 0 0 *5D
1580759654.14,$M4.1 62953 601 333 -22153 -27315 0 0 *5C
1580759655.27,$M4.1 62954 601 329 -22153 -27315 0 0 *50
1580759656.39,$M4.1 62955 601 329 -22153 -27315 0 0 *51
1580759657.52,$M4.1 62956 599 315 -22153 -27315 0 0 *5F
1580759658.64,$M4.1 62957 599 323 -22153 -27315 0 0 *5B
1580759659.77,$M4.1 62958 601 329 -22153 -27315 0 0 *5C
1580759660.92,$M4.1 62959 601 337 -22153 -27315 0 0 *52
1580759662.04,$M4.1 62960 599 333 -22153 -27315 0 0 *5E
1580759663.14,$M4.1 62961 599 329 -22153 -27315 0 0 *54
1580759664.29,$M4.1 62962 601 333 -22153 -27315 0 0 *5E
1580759665.42,$M4.1 62963 601 333 -22153 -27315 0 0 *5F
1580759666.52,$M4.1 62964 599 325 -22153 -27315 0 0 *5D
1580759667.62,$M4.1 62965 599 325 -22153 -27315 0 0 *5C
1580759668.74,$M4.1 62966 601 325 -22153 -27315 0 0 *5D
1580759669.87,$M4.1 62967 601 325 -22153 -27315 0 0 *5C
1580759671.02,$M4.1 62968 601 323 -22153 -27315 0 0 *55
1580759672.14,$M4.1 62969 599 323 -22153 -27315 0 0 *56
1580759673.27,$M4.1 62970 599 323 -22153 -27315 0 0 *5E
1580759674.38,$M4.1 62971 599 325 -22153 -27315 0 0 *59
1580759675.49,$M4.1 62972 599 323 -22153 -27315 0 0 *5C
1580759676.63,$M4.1 62973 599 323 -22153 -27315 0 0 *5D
1580759677.73,$M4.1 62974 599 325 -22153 -27315 0 0 *5C
1580759678.84,$M4.1 62975 599 319 -22153 -27315 0 0 *52
1580759679.96,$M4.1 62976 599 333 -22153 -27315 0 0 *59
1580759681.06,$M4.1 62977 599 325 -22153 -27315 0 0 *5F
1580759682.18,$M4.1 62978 599 319 -22153 -27315 0 0 *5F
1580759683.31,$M4.1 62979 601 325 -22153 -27315 0 0 *53
1580759684.43,$M4.1 62980 601 325 -22153 -27315 0 0 *55
1580759685.56,$M4.1 62981 599 315 -22153 -27315 0 0 *55
1580759686.71,$M4.1 62982 601 323 -22153 -27315 0 0 *51
1580759687.86,$M4.1 62983 601 319 -22153 -27315 0 0 *59
1580759689.0,$M4.1 62984 599 315 -22153 -27315 0 0 *50
1580759690.15,$M4.1 62985 601 323 -22153 -27315 0 0 *56
1580759691.29,$M4.1 62986 601 323 -22153 -27315 0 0 *55
1580759692.41,$M4.1 62987 599 323 -22153 -27315 0 0 *56
1580759693.56,$M4.1 62988 601 319 -22153 -27315 0 0 *52
1580759694.71,$M4.1 62989 601 319 -22153 -27315 0 0 *53
1580759695.84,$M4.1 62990 599 315 -22153 -27315 0 0 *55
1580759696.96,$M4.1 62991 599 319 -22153 -27315 0 0 *58
1580759698.08,$M4.1 62992 599 319 -22153 -27315 0 0 *5B
1580759699.21,$M4.1 62993 599 323 -22153 -27315 0 0 *53
1580759700.36,$M4.1 62994 601 323 -22153 -27315 0 0 *56
1580759701.49,$M4.1 62995 599 315 -22153 -27315 0 0 *50
1580759702.63,$M4.1 62996 599 311 -22153 -27315 0 0 *57
1580759703.74,$M4.1 62997 599 315 -22153 -27315 0 0 *52
1580759704.89,$M4.1 62998 601 319 -22153 -27315 0 0 *53
1580759706.03,$M4.1 62999 599 315 -22153 -27315 0 0 *5C
1580759707.17,$M4.1 63000 601 319 -22153 -27315 0 0 *5A
1580759708.32,$M4.1 63001 597 315 -22153 -27315 0 0 *5B
1580759709.46,$M4.1 63002 599 315 -22153 -27315 0 0 *56
1580759710.59,$M4.1 63003 599 315 -22153 -27315 0 0 *57
1580759711.72,$M4.1 63004 599 315 -22153 -27315 0 0 *50
1580759712.86,$M4.1 63005 599 315 -22153 -27315 0 0 *51
1580759713.99,$M4.1 63006 599 315 -22153 -27315 0 0 *52
1580759715.14,$M4.1 63007 601 311 -22153 -27315 0 0 *55
1580759716.29,$M4.1 63008 601 315 -22153 -27315 0 0 *5E
1580759717.42,$M4.1 63009 599 311 -22153 -27315 0 0 *59
1580759718.57,$M4.1 63010 597 311 -22153 -27315 0 0 *5F
1580759719.72,$M4.1 63011 597 315 -22153 -27315 0 0 *5A
1580759720.87,$M4.1 63012 597 319 -22153 -27315 0 0 *55
1580759722.0,$M4.1 63013 599 315 -22153 -27315 0 0 *56
1580759723.13,$M4.1 63014 599 315 -22153 -27315 0 0 *51
1580759724.25,$M4.1 63015 599 319 -22153 -27315 0 0 *5C
1580759725.38,$M4.1 63016 599 315 -22153 -27315 0 0 *53
1580759726.5,$M4.1 63017 599 319 -22153 -27315 0 0 *5E
1580759727.62,$M4.1 63018 599 319 -22153 -27315 0 0 *51
1580759728.75,$M4.1 63019 599 315 -22153 -27315 0 0 *5C
1580759729.9,$M4.1 63020 601 319 -22153 -27315 0 0 *58
1580759731.05,$M4.1 63021 597 315 -22153 -27315 0 0 *59
1580759732.17,$M4.1 63022 599 319 -22153 -27315 0 0 *58
1580759733.33,$M4.1 63023 597 315 -22153 -27315 0 0 *5B
1580759734.47,$M4.1 63024 599 315 -22153 -27315 0 0 *52
1580759735.6,$M4.1 63025 601 319 -22153 -27315 0 0 *5D
1580759736.75,$M4.1 63026 601 319 -22153 -27315 0 0 *5E
1580759737.87,$M4.1 63027 599 319 -22153 -27315 0 0 *5D
1580759739.0,$M4.1 63028 599 315 -22153 -27315 0 0 *5E
1580759740.13,$M4.1 63029 599 315 -22153 -27315 0 0 *5F
1580759741.28,$M4.1 63030 597 315 -22153 -27315 0 0 *59
1580759742.43,$M4.1 63031 597 315 -22153 -27315 0 0 *58
1580759743.55,$M4.1 63032 599 319 -22153 -27315 0 0 *59
1580759744.68,$M4.1 63033 599 319 -22153 -27315 0 0 *58
1580759745.81,$M4.1 63034 597 319 -22153 -27315 0 0 *51
1580759746.96,$M4.1 63035 597 319 -22153 -27315 0 0 *50
1580759748.08,$M4.1 63036 599 323 -22153 -27315 0 0 *54
1580759749.23,$M4.1 63037 597 323 -22153 -27315 0 0 *5B
1580759750.36,$M4.1 63038 601 325 -22153 -27315 0 0 *5E
1580759751.48,$M4.1 63039 599 323 -22153 -27315 0 0 *5B
1580759752.63,$M4.1 63040 601 323 -22153 -27315 0 0 *57
1580759753.76,$M4.1 63041 599 315 -22153 -27315 0 0 *51
1580759754.88,$M4.1 63042 599 319 -22153 -27315 0 0 *5E
1580759755.98,$M4.1 63043 599 325 -22153 -27315 0 0 *50
1580759757.08,$M4.1 63044 599 325 -22153 -27315 0 0 *57
1580759758.23,$M4.1 63045 597 319 -22153 -27315 0 0 *57
1580759759.38,$M4.1 63046 597 323 -22153 -27315 0 0 *5D
1580759760.5,$M4.1 63047 599 319 -22153 -27315 0 0 *5B
1580759761.62,$M4.1 63048 599 319 -22153 -27315 0 0 *54
1580759762.73,$M4.1 63049 599 319 -22153 -27315 0 0 *55
1580759763.9,$M4.1 63050 601 323 -22153 -27315 0 0 *56
1580759765.02,$M4.1 63051 599 323 -22153 -27315 0 0 *55
1580759766.15,$M4.1 63052 599 323 -22153 -27315 0 0 *56
1580759767.28,$M4.1 63053 599 315 -22153 -27315 0 0 *52
1580759768.4,$M4.1 63054 599 315 -22153 -27315 0 0 *55
1580759769.53,$M4.1 63055 599 311 -22153 -27315 0 0 *50
1580759770.66,$M4.1 63056 599 311 -22153 -27315 0 0 *53
1580759771.81,$M4.1 63057 597 311 -22153 -27315 0 0 *5C
1580759772.96,$M4.1 63058 601 315 -22153 -27315 0 0 *5B
1580759774.11,$M4.1 63059 597 315 -22153 -27315 0 0 *56
1580759775.23,$M4.1 63060 599 319 -22153 -27315 0 0 *5E
1580759776.36,$M4.1 63061 599 315 -22153 -27315 0 0 *53
1580759777.5,$M4.1 63062 599 315 -22153 -27315 0 0 *50
1580759778.63,$M4.1 63063 599 315 -22153 -27315 0 0 *51
1580759779.76,$M4.1 63064 599 315 -22153 -27315 0 0 *56
1580759780.9,$M4.1 63065 599 315 -22153 -27315 0 0 *57
1580759782.01,$M4.1 63066 599 319 -22153 -27315 0 0 *58
1580759783.13,$M4.1 63067 599 323 -22153 -27315 0 0 *50
1580759784.26,$M4.1 63068 599 323 -22153 -27315 0 0 *5F
1580759785.38,$M4.1 63069 601 325 -22153 -27315 0 0 *5A
1580759786.51,$M4.1 63070 601 325 -22153 -27315 0 0 *52
1580759787.63,$M4.1 63071 599 323 -22153 -27315 0 0 *57
1580759788.73,$M4.1 63072 599 325 -22153 -27315 0 0 *52
1580759789.87,$M4.1 63073 597 325 -22153 -27315 0 0 *5D
1580759790.98,$M4.1 63074 599 315 -22153 -27315 0 0 *57
1580759792.13,$M4.1 63075 601 319 -22153 -27315 0 0 *58
1580759793.25,$M4.1 63076 599 319 -22153 -27315 0 0 *59
1580759794.38,$M4.1 63077 599 315 -22153 -27315 0 0 *54
1580759795.5,$M4.1 63078 599 319 -22153 -27315 0 0 *57
1580759796.63,$M4.1 63079 599 319 -22153 -27315 0 0 *56
1580759797.78,$M4.1 63080 597 315 -22153 -27315 0 0 *52
1580759798.92,$M4.1 63081 599 315 -22153 -27315 0 0 *5D
1580759800.05,$M4.1 63082 599 315 -22153 -27315 0 0 *5E
1580759801.18,$M4.1 63083 601 319 -22153 -27315 0 0 *51
1580759802.32,$M4.1 63084 599 315 -22153 -27315 0 0 *58
1580759803.43,$M4.1 63085 599 319 -22153 -27315 0 0 *55
1580759804.57,$M4.1 63086 599 323 -22153 -27315 0 0 *5F
1580759805.68,$M4.1 63087 599 319 -22153 -27315 0 0 *57
1580759806.78,$M4.1 63088 599 325 -22153 -27315 0 0 *57
1580759807.93,$M4.1 63089 597 323 -22153 -27315 0 0 *5E
1580759809.07,$M4.1 63090 599 323 -22153 -27315 0 0 *58
1580759810.18,$M4.1 63091 599 319 -22153 -27315 0 0 *50
1580759811.32,$M4.1 63092 599 323 -22153 -27315 0 0 *5A
1580759812.43,$M4.1 63093 599 323 -22153 -27315 0 0 *5B
1580759813.57,$M4.1 63094 601 329 -22153 -27315 0 0 *54
1580759814.65,$M4.1 63095 599 325 -22153 -27315 0 0 *5B
1580759815.79,$M4.1 63096 599 319 -22153 -27315 0 0 *57
1580759816.9,$M4.1 63097 599 315 -22153 -27315 0 0 *5A
1580759818.04,$M4.1 63098 599 315 -22153 -27315 0 0 *55
1580759819.17,$M4.1 63099 599 315 -22153 -27315 0 0 *54
1580759820.32,$M4.1 63100 597 315 -22153 -27315 0 0 *5B
1580759821.45,$M4.1 63101 599 315 -22153 -27315 0 0 *54
1580759822.6,$M4.1 63102 601 319 -22153 -27315 0 0 *59
1580759823.73,$M4.1 63103 599 315 -22153 -27315 0 0 *56
1580759824.85,$M4.1 63104 599 315 -22153 -27315 0 0 *51
1580759825.99,$M4.1 63105 599 315 -22153 -27315 0 0 *50
1580759827.12,$M4.1 63106 599 315 -22153 -27315 0 0 *53
1580759828.25,$M4.1 63107 599 315 -22153 -27315 0 0 *52
1580759829.4,$M4.1 63108 601 319 -22153 -27315 0 0 *53
1580759830.52,$M4.1 63109 599 311 -22153 -27315 0 0 *58
1580759831.65,$M4.1 63110 599 311 -22153 -27315 0 0 *50
1580759832.77,$M4.1 63111 599 319 -22153 -27315 0 0 *59
1580759833.92,$M4.1 63112 601 323 -22153 -27315 0 0 *51
1580759835.05,$M4.1 63113 599 315 -22153 -27315 0 0 *57
1580759836.17,$M4.1 63114 599 319 -22153 -27315 0 0 *5C
1580759837.28,$M4.1 63115 599 319 -22153 -27315 0 0 *5D
1580759838.43,$M4.1 63116 597 319 -22153 -27315 0 0 *50
1580759839.55,$M4.1 63117 599 319 -22153 -27315 0 0 *5F
1580759840.67,$M4.1 63118 599 319 -22153 -27315 0 0 *50
1580759841.77,$M4.1 63119 599 329 -22153 -27315 0 0 *52
1580759842.87,$M4.1 63120 599 329 -22153 -27315 0 0 *58
1580759843.97,$M4.1 63121 599 325 -22153 -27315 0 0 *55
1580759845.1,$M4.1 63122 601 353 -22153 -27315 0 0 *55
1580759846.26,$M4.1 63123 601 353 -22153 -27315 0 0 *54
1580759847.39,$M4.1 63124 601 353 -22153 -27315 0 0 *53
1580759848.5,$M4.1 63125 601 355 -22153 -27315 0 0 *54
1580759849.62,$M4.1 63126 601 355 -22153 -27315 0 0 *57
1580759850.77,$M4.1 63127 601 353 -22153 -27315 0 0 *50
1580759851.9,$M4.1 63128 601 353 -22153 -27315 0 0 *5F
1580759853.05,$M4.1 63129 601 345 -22153 -27315 0 0 *59
1580759854.2,$M4.1 63130 601 341 -22153 -27315 0 0 *55
1580759855.35,$M4.1 63131 601 337 -22153 -27315 0 0 *55
1580759856.5,$M4.1 63132 601 333 -22153 -27315 0 0 *52
1580759857.65,$M4.1 63133 605 341 -22153 -27315 0 0 *52
1580759858.79,$M4.1 63134 605 333 -22153 -27315 0 0 *50
1580759859.92,$M4.1 63135 601 325 -22153 -27315 0 0 *52
1580759861.04,$M4.1 63136 601 325 -22153 -27315 0 0 *51
1580759862.17,$M4.1 63137 601 329 -22153 -27315 0 0 *5C
1580759863.3,$M4.1 63138 601 333 -22153 -27315 0 0 *58
1580759864.4,$M4.1 63139 599 329 -22153 -27315 0 0 *50
1580759865.52,$M4.1 63140 601 329 -22153 -27315 0 0 *5C
1580759866.67,$M4.1 63141 601 337 -22153 -27315 0 0 *52
1580759867.82,$M4.1 63142 605 337 -22153 -27315 0 0 *55
1580759868.97,$M4.1 63143 601 337 -22153 -27315 0 0 *50
1580759870.12,$M4.1 63144 605 341 -22153 -27315 0 0 *52
1580759871.27,$M4.1 63145 601 337 -22153 -27315 0 0 *56
1580759872.4,$M4.1 63146 605 337 -22153 -27315 0 0 *51
1580759873.53,$M4.1 63147 601 325 -22153 -27315 0 0 *57
1580759874.67,$M4.1 63148 601 319 -22153 -27315 0 0 *57
1580759875.81,$M4.1 63149 601 319 -22153 -27315 0 0 *56
1580759876.96,$M4.1 63150 601 319 -22153 -27315 0 0 *5E
1580759878.08,$M4.1 63151 605 325 -22153 -27315 0 0 *54
1580759879.23,$M4.1 63152 601 319 -22153 -27315 0 0 *5C
1580759880.36,$M4.1 63153 601 319 -22153 -27315 0 0 *5D
1580759881.53,$M4.1 63154 605 315 -22153 -27315 0 0 *52
1580759882.68,$M4.1 63155 601 323 -22153 -27315 0 0 *52
1580759883.81,$M4.1 63156 601 319 -22153 -27315 0 0 *58
1580759884.96,$M4.1 63157 601 323 -22153 -27315 0 0 *50
1580759886.11,$M4.1 63158 601 319 -22153 -27315 0 0 *56
1580759887.26,$M4.1 63159 601 319 -22153 -27315 0 0 *57
1580759888.39,$M4.1 63160 601 319 -22153 -27315 0 0 *5D
1580759889.53,$M4.1 63161 599 323 -22153 -27315 0 0 *57
1580759890.67,$M4.1 63162 601 319 -22153 -27315 0 0 *5F
1580759891.82,$M4.1 63163 601 323 -22153 -27315 0 0 *57
1580759892.97,$M4.1 63164 601 323 -22153 -27315 0 0 *50
1580759894.12,$M4.1 63165 605 333 -22153 -27315 0 0 *54
1580759895.25,$M4.1 63166 605 333 -22153 -27315 0 0 *57
