1583328412.11,$M4.1 20621 937 915 -22155 -27315 0 0 *52
1583328413.18,$M4.1 20622 937 907 -22155 -27315 0 0 *52
1583328414.25,$M4.1 20623 937 903 -22155 -27315 0 0 *57
1583328415.33,$M4.1 20624 937 911 -22155 -27315 0 0 *53
1583328416.4,$M4.1 20625 933 907 -22155 -27315 0 0 *51
1583328417.49,$M4.1 20626 933 897 -22155 -27315 0 0 *5A
1583328418.57,$M4.1 20627 933 911 -22155 -27315 0 0 *54
1583328419.66,$M4.1 20628 933 915 -22155 -27315 0 0 *5F
1583328420.73,$M4.1 20629 933 929 -22155 -27315 0 0 *51
1583328421.78,$M4.1 20630 933 929 -22155 -27315 0 0 *59
1583328422.87,$M4.1 20631 933 939 -22155 -27315 0 0 *59
1583328423.94,$M4.1 20632 933 933 -22155 -27315 0 0 *50
1583328424.99,$M4.1 20633 937 943 -22155 -27315 0 0 *52
1583328426.06,$M4.1 20634 933 943 -22155 -27315 0 0 *51
1583328427.14,$M4.1 20635 937 939 -22155 -27315 0 0 *59
1583328428.23,$M4.1 20636 937 939 -22155 -27315 0 0 *5A
1583328429.32,$M4.1 20637 933 935 -22155 -27315 0 0 *53
1583328430.38,$M4.1 20638 937 933 -22155 -27315 0 0 *5E
1583328431.44,$M4.1 20639 937 929 -22155 -27315 0 0 *54
1583328432.49,$M4.1 20640 937 933 -22155 -27315 0 0 *51
1583328433.56,$M4.1 20641 937 933 -22155 -27315 0 0 *50
1583328434.61,$M4.1 20642 937 933 -22155 -27315 0 0 *53
1583328435.68,$M4.1 20643 937 933 -22155 -27315 0 0 *52
1583328436.74,$M4.1 20644 933 929 -22155 -27315 0 0 *5A
1583328437.82,$M4.1 20645 939 925 -22155 -27315 0 0 *5D
1583328438.88,$M4.1 20646 937 929 -22155 -27315 0 0 *5C
1583328439.93,$M4.1 20647 937 929 -22155 -27315 0 0 *5D
1583328440.98,$M4.1 20648 937 929 -22155 -27315 0 0 *52
1583328442.05,$M4.1 20649 937 925 -22155 -27315 0 0 *5F
1583328443.11,$M4.1 20650 937 933 -22155 -27315 0 0 *50
1583328444.18,$M4.1 20651 933 929 -22155 -27315 0 0 *5E
1583328445.24,$M4.1 20652 939 929 -22155 -27315 0 0 *57
1583328446.31,$M4.1 20653 937 921 -22155 -27315 0 0 *50
1583328447.4,$M4.1 20654 937 915 -22155 -27315 0 0 *50
1583328448.45,$M4.1 20655 937 929 -22155 -27315 0 0 *5E
1583328449.51,$M4.1 20656 937 925 -22155 -27315 0 0 *51
1583328450.56,$M4.1 20657 937 929 -22155 -27315 0 0 *5C
1583328451.63,$M4.1 20658 937 933 -22155 -27315 0 0 *58
1583328452.7,$M4.1 20659 939 929 -22155 -27315 0 0 *5C
1583328453.75,$M4.1 20660 937 929 -22155 -27315 0 0 *58
1583328454.82,$M4.1 20661 937 925 -22155 -27315 0 0 *55
1583328455.92,$M4.1 20662 939 915 -22155 -27315 0 0 *5B
1583328457.01,$M4.1 20663 937 919 -22155 -27315 0 0 *58
1583328458.09,$M4.1 20664 937 915 -22155 -27315 0 0 *53
1583328459.18,$M4.1 20665 937 911 -22155 -27315 0 0 *56
1583328460.25,$M4.1 20666 937 907 -22155 -27315 0 0 *52
1583328461.33,$M4.1 20667 933 897 -22155 -27315 0 0 *5F
1583328462.42,$M4.1 20668 937 897 -22155 -27315 0 0 *54
1583328463.49,$M4.1 20669 937 889 -22155 -27315 0 0 *5A
1583328464.59,$M4.1 20670 937 901 -22155 -27315 0 0 *53
1583328465.67,$M4.1 20671 937 919 -22155 -27315 0 0 *5B
1583328466.73,$M4.1 20672 937 929 -22155 -27315 0 0 *5B
1583328467.78,$M4.1 20673 937 921 -22155 -27315 0 0 *52
1583328468.85,$M4.1 20674 937 933 -22155 -27315 0 0 *56
1583328469.93,$M4.1 20675 933 939 -22155 -27315 0 0 *59
1583328471.02,$M4.1 20676 937 935 -22155 -27315 0 0 *52
1583328472.09,$M4.1 20677 933 933 -22155 -27315 0 0 *51
1583328473.14,$M4.1 20678 933 925 -22155 -27315 0 0 *59
1583328474.23,$M4.1 20679 937 915 -22155 -27315 0 0 *5F
1583328475.31,$M4.1 20680 937 919 -22155 -27315 0 0 *55
1583328476.4,$M4.1 20681 933 915 -22155 -27315 0 0 *5C
1583328477.5,$M4.1 20682 937 919 -22155 -27315 0 0 *57
1583328478.55,$M4.1 20683 937 903 -22155 -27315 0 0 *5D
1583328479.62,$M4.1 20684 937 907 -22155 -27315 0 0 *5E
1583328480.71,$M4.1 20685 933 901 -22155 -27315 0 0 *5D
1583328481.78,$M4.1 20686 933 907 -22155 -27315 0 0 *58
1583328482.86,$M4.1 20687 933 901 -22155 -27315 0 0 *5F
1583328483.93,$M4.1 20688 933 903 -22155 -27315 0 0 *52
1583328485.0,$M4.1 20689 937 903 -22155 -27315 0 0 *57
1583328486.09,$M4.1 20690 937 901 -22155 -27315 0 0 *5D
1583328487.17,$M4.1 20691 933 897 -22155 -27315 0 0 *56
1583328488.26,$M4.1 20692 933 893 -22155 -27315 0 0 *51
1583328489.36,$M4.1 20693 933 901 -22155 -27315 0 0 *5A
1583328490.43,$M4.1 20694 933 907 -22155 -27315 0 0 *5B
1583328491.53,$M4.1 20695 931 911 -22155 -27315 0 0 *5F
1583328492.62,$M4.1 20696 929 911 -22155 -27315 0 0 *55
1583328493.72,$M4.1 20697 931 907 -22155 -27315 0 0 *5A
1583328494.8,$M4.1 20698 933 911 -22155 -27315 0 0 *50
1583328495.89,$M4.1 20699 933 911 -22155 -27315 0 0 *51
1583328496.97,$M4.1 20700 931 903 -22155 -27315 0 0 *51
1583328498.07,$M4.1 20701 933 901 -22155 -27315 0 0 *50
1583328499.14,$M4.1 20702 933 907 -22155 -27315 0 0 *55
1583328500.2,$M4.1 20703 933 921 -22155 -27315 0 0 *50
1583328501.31,$M4.1 20704 931 911 -22155 -27315 0 0 *56
1583328502.41,$M4.1 20705 931 901 -22155 -27315 0 0 *56
1583328503.5,$M4.1 20706 933 897 -22155 -27315 0 0 *59
1583328504.6,$M4.1 20707 931 907 -22155 -27315 0 0 *52
1583328505.69,$M4.1 20708 931 925 -22155 -27315 0 0 *5D
1583328506.8,$M4.1 20709 931 919 -22155 -27315 0 0 *53
1583328507.9,$M4.1 20710 931 919 -22155 -27315 0 0 *5B
1583328509.02,$M4.1 20711 931 915 -22155 -27315 0 0 *56
1583328510.11,$M4.1 20712 933 919 -22155 -27315 0 0 *5B
1583328511.21,$M4.1 20713 931 903 -22155 -27315 0 0 *53
1583328512.33,$M4.1 20714 931 901 -22155 -27315 0 0 *56
1583328513.41,$M4.1 20715 933 897 -22155 -27315 0 0 *5B
1583328514.51,$M4.1 20716 931 893 -22155 -27315 0 0 *5E
1583328515.63,$M4.1 20717 931 893 -22155 -27315 0 0 *5F
1583328516.73,$M4.1 20718 931 897 -22155 -27315 0 0 *54
1583328517.83,$M4.1 20719 929 893 -22155 -27315 0 0 *58
1583328518.92,$M4.1 20720 931 903 -22155 -27315 0 0 *53
1583328520.03,$M4.1 20721 931 901 -22155 -27315 0 0 *50
1583328521.1,$M4.1 20722 929 907 -22155 -27315 0 0 *5C
1583328522.22,$M4.1 20723 931 901 -22155 -27315 0 0 *52
1583328523.32,$M4.1 20724 931 893 -22155 -27315 0 0 *5F
1583328524.42,$M4.1 20725 929 893 -22155 -27315 0 0 *57
1583328525.52,$M4.1 20726 931 893 -22155 -27315 0 0 *5D
1583328526.63,$M4.1 20727 929 893 -22155 -27315 0 0 *55
1583328527.71,$M4.1 20728 929 889 -22155 -27315 0 0 *51
1583328528.8,$M4.1 20729 929 893 -22155 -27315 0 0 *5B
1583328529.88,$M4.1 20730 929 893 -22155 -27315 0 0 *53
1583328530.98,$M4.1 20731 929 893 -22155 -27315 0 0 *52
1583328532.08,$M4.1 20732 931 893 -22155 -27315 0 0 *58
1583328533.2,$M4.1 20733 931 889 -22155 -27315 0 0 *52
1583328534.29,$M4.1 20734 929 889 -22155 -27315 0 0 *5C
1583328535.39,$M4.1 20735 929 901 -22155 -27315 0 0 *5C
1583328536.49,$M4.1 20736 927 903 -22155 -27315 0 0 *53
1583328537.57,$M4.1 20737 927 903 -22155 -27315 0 0 *52
1583328538.69,$M4.1 20738 927 901 -22155 -27315 0 0 *5F
1583328539.79,$M4.1 20739 929 919 -22155 -27315 0 0 *59
1583328540.88,$M4.1 20740 931 921 -22155 -27315 0 0 *55
1583328541.95,$M4.1 20741 929 925 -22155 -27315 0 0 *59
1583328543.0,$M4.1 20742 929 921 -22155 -27315 0 0 *5E
1583328544.1,$M4.1 20743 929 919 -22155 -27315 0 0 *54
1583328545.19,$M4.1 20744 929 915 -22155 -27315 0 0 *5F
1583328546.26,$M4.1 20745 929 907 -22155 -27315 0 0 *5D
1583328547.36,$M4.1 20746 931 907 -22155 -27315 0 0 *57
1583328548.43,$M4.1 20747 929 903 -22155 -27315 0 0 *5B
1583328549.51,$M4.1 20748 931 907 -22155 -27315 0 0 *59
1583328550.61,$M4.1 20749 931 907 -22155 -27315 0 0 *58
1583328551.68,$M4.1 20750 929 903 -22155 -27315 0 0 *5D
1583328552.78,$M4.1 20751 931 915 -22155 -27315 0 0 *52
1583328553.87,$M4.1 20752 929 903 -22155 -27315 0 0 *5F
1583328554.96,$M4.1 20753 929 897 -22155 -27315 0 0 *52
1583328556.04,$M4.1 20754 929 893 -22155 -27315 0 0 *51
1583328557.16,$M4.1 20755 927 893 -22155 -27315 0 0 *5E
1583328558.26,$M4.1 20756 927 903 -22155 -27315 0 0 *55
1583328559.34,$M4.1 20757 927 903 -22155 -27315 0 0 *54
1583328560.43,$M4.1 20758 929 903 -22155 -27315 0 0 *55
1583328561.53,$M4.1 20759 927 897 -22155 -27315 0 0 *56
1583328562.6,$M4.1 20760 929 903 -22155 -27315 0 0 *5E
1583328563.72,$M4.1 20761 927 897 -22155 -27315 0 0 *5D
1583328564.83,$M4.1 20762 927 889 -22155 -27315 0 0 *51
1583328565.95,$M4.1 20763 927 889 -22155 -27315 0 0 *50
1583328567.07,$M4.1 20764 927 893 -22155 -27315 0 0 *5C
1583328568.19,$M4.1 20765 927 901 -22155 -27315 0 0 *57
1583328569.3,$M4.1 20766 927 897 -22155 -27315 0 0 *5A
1583328570.41,$M4.1 20767 927 893 -22155 -27315 0 0 *5F
1583328571.52,$M4.1 20768 927 901 -22155 -27315 0 0 *5A
1583328572.64,$M4.1 20769 927 897 -22155 -27315 0 0 *55
1583328573.71,$M4.1 20770 925 903 -22155 -27315 0 0 *53
1583328574.83,$M4.1 20771 927 901 -22155 -27315 0 0 *52
1583328575.93,$M4.1 20772 927 903 -22155 -27315 0 0 *53
1583328577.03,$M4.1 20773 927 907 -22155 -27315 0 0 *56
1583328578.15,$M4.1 20774 927 911 -22155 -27315 0 0 *56
1583328579.25,$M4.1 20775 927 911 -22155 -27315 0 0 *57
1583328580.35,$M4.1 20776 929 911 -22155 -27315 0 0 *5A
1583328581.43,$M4.1 20777 927 903 -22155 -27315 0 0 *56
1583328582.54,$M4.1 20778 927 903 -22155 -27315 0 0 *59
1583328583.65,$M4.1 20779 927 893 -22155 -27315 0 0 *50
1583328584.77,$M4.1 20780 927 897 -22155 -27315 0 0 *52
1583328585.86,$M4.1 20781 927 903 -22155 -27315 0 0 *5F
1583328586.96,$M4.1 20782 927 903 -22155 -27315 0 0 *5C
1583328588.07,$M4.1 20783 927 911 -22155 -27315 0 0 *5E
1583328589.16,$M4.1 20784 927 907 -22155 -27315 0 0 *5E
1583328590.26,$M4.1 20785 925 911 -22155 -27315 0 0 *5A
1583328591.31,$M4.1 20786 925 903 -22155 -27315 0 0 *5A
1583328592.41,$M4.1 20787 925 901 -22155 -27315 0 0 *59
1583328593.53,$M4.1 20788 927 911 -22155 -27315 0 0 *55
1583328594.65,$M4.1 20789 927 911 -22155 -27315 0 0 *54
1583328595.74,$M4.1 20790 927 903 -22155 -27315 0 0 *5F
1583328596.84,$M4.1 20791 927 903 -22155 -27315 0 0 *5E
1583328597.91,$M4.1 20792 925 903 -22155 -27315 0 0 *5F
1583328599.02,$M4.1 20793 927 915 -22155 -27315 0 0 *5B
1583328600.11,$M4.1 20794 927 925 -22155 -27315 0 0 *5F
1583328601.19,$M4.1 20795 927 921 -22155 -27315 0 0 *5A
1583328602.26,$M4.1 20796 929 921 -22155 -27315 0 0 *57
1583328603.35,$M4.1 20797 929 919 -22155 -27315 0 0 *5D
1583328604.45,$M4.1 20798 929 915 -22155 -27315 0 0 *5E
1583328605.53,$M4.1 20799 929 919 -22155 -27315 0 0 *53
1583328606.64,$M4.1 20800 927 903 -22155 -27315 0 0 *59
1583328607.72,$M4.1 20801 927 907 -22155 -27315 0 0 *5C
1583328608.82,$M4.1 20802 927 907 -22155 -27315 0 0 *5F
1583328609.94,$M4.1 20803 927 915 -22155 -27315 0 0 *5D
1583328611.06,$M4.1 20804 927 915 -22155 -27315 0 0 *5A
1583328612.17,$M4.1 20805 927 911 -22155 -27315 0 0 *5F
1583328613.28,$M4.1 20806 927 911 -22155 -27315 0 0 *5C
1583328614.39,$M4.1 20807 927 911 -22155 -27315 0 0 *5D
1583328615.51,$M4.1 20808 927 911 -22155 -27315 0 0 *52
1583328616.6,$M4.1 20809 925 911 -22155 -27315 0 0 *51
1583328617.71,$M4.1 20810 927 915 -22155 -27315 0 0 *5F
1583328618.83,$M4.1 20811 927 919 -22155 -27315 0 0 *52
1583328619.95,$M4.1 20812 927 919 -22155 -27315 0 0 *51
1583328621.02,$M4.1 20813 929 925 -22155 -27315 0 0 *51
1583328622.09,$M4.1 20814 929 921 -22155 -27315 0 0 *52
1583328623.17,$M4.1 20815 929 919 -22155 -27315 0 0 *58
1583328624.24,$M4.1 20816 925 921 -22155 -27315 0 0 *5C
1583328625.33,$M4.1 20817 927 925 -22155 -27315 0 0 *5B
1583328626.39,$M4.1 20818 929 925 -22155 -27315 0 0 *5A
1583328627.48,$M4.1 20819 927 921 -22155 -27315 0 0 *51
1583328628.56,$M4.1 20820 929 915 -22155 -27315 0 0 *52
1583328629.67,$M4.1 20821 929 915 -22155 -27315 0 0 *53
1583328630.77,$M4.1 20822 927 911 -22155 -27315 0 0 *5A
1583328631.84,$M4.1 20823 929 921 -22155 -27315 0 0 *56
1583328632.91,$M4.1 20824 929 921 -22155 -27315 0 0 *51
1583328633.98,$M4.1 20825 929 925 -22155 -27315 0 0 *54
1583328635.03,$M4.1 20826 929 921 -22155 -27315 0 0 *53
1583328636.1,$M4.1 20827 929 933 -22155 -27315 0 0 *51
1583328637.18,$M4.1 20828 931 933 -22155 -27315 0 0 *57
1583328638.25,$M4.1 20829 929 921 -22155 -27315 0 0 *5C
1583328639.32,$M4.1 20830 929 921 -22155 -27315 0 0 *54
1583328640.39,$M4.1 20831 929 925 -22155 -27315 0 0 *51
1583328641.45,$M4.1 20832 929 933 -22155 -27315 0 0 *55
1583328642.51,$M4.1 20833 929 925 -22155 -27315 0 0 *53
1583328643.58,$M4.1 20834 929 925 -22155 -27315 0 0 *54
1583328644.67,$M4.1 20835 931 925 -22155 -27315 0 0 *5C
1583328645.74,$M4.1 20836 929 929 -22155 -27315 0 0 *5A
1583328646.81,$M4.1 20837 929 925 -22155 -27315 0 0 *57
1583328647.89,$M4.1 20838 931 925 -22155 -27315 0 0 *51
1583328648.98,$M4.1 20839 931 925 -22155 -27315 0 0 *50
1583328650.05,$M4.1 20840 929 925 -22155 -27315 0 0 *57
1583328651.13,$M4.1 20841 931 921 -22155 -27315 0 0 *5B
1583328652.19,$M4.1 20842 929 921 -22155 -27315 0 0 *51
1583328653.27,$M4.1 20843 931 921 -22155 -27315 0 0 *59
1583328654.36,$M4.1 20844 931 921 -22155 -27315 0 0 *5E
1583328655.44,$M4.1 20845 931 921 -22155 -27315 0 0 *5F
1583328656.53,$M4.1 20846 931 921 -22155 -27315 0 0 *5C
1583328657.64,$M4.1 20847 931 915 -22155 -27315 0 0 *5A
1583328658.75,$M4.1 20848 931 911 -22155 -27315 0 0 *51
1583328659.86,$M4.1 20849 931 911 -22155 -27315 0 0 *50
1583328660.98,$M4.1 20850 931 911 -22155 -27315 0 0 *58
1583328662.07,$M4.1 20851 929 911 -22155 -27315 0 0 *50
1583328663.18,$M4.1 20852 931 911 -22155 -27315 0 0 *5A
1583328664.25,$M4.1 20853 929 907 -22155 -27315 0 0 *55
1583328665.35,$M4.1 20854 931 915 -22155 -27315 0 0 *58
1583328666.46,$M4.1 20855 929 915 -22155 -27315 0 0 *50
1583328667.56,$M4.1 20856 931 911 -22155 -27315 0 0 *5E
1583328668.66,$M4.1 20857 931 907 -22155 -27315 0 0 *58
1583328669.74,$M4.1 20858 929 911 -22155 -27315 0 0 *59
1583328670.84,$M4.1 20859 929 919 -22155 -27315 0 0 *50
1583328671.93,$M4.1 20860 931 921 -22155 -27315 0 0 *58
1583328673.02,$M4.1 20861 931 925 -22155 -27315 0 0 *5D
1583328674.1,$M4.1 20862 931 929 -22155 -27315 0 0 *52
1583328675.15,$M4.1 20863 929 921 -22155 -27315 0 0 *52
1583328676.26,$M4.1 20864 929 919 -22155 -27315 0 0 *5E
1583328677.37,$M4.1 20865 931 919 -22155 -27315 0 0 *56
1583328678.46,$M4.1 20866 929 915 -22155 -27315 0 0 *50
1583328679.56,$M4.1 20867 929 915 -22155 -27315 0 0 *51
1583328680.65,$M4.1 20868 929 915 -22155 -27315 0 0 *5E
1583328681.73,$M4.1 20869 931 921 -22155 -27315 0 0 *51
1583328682.82,$M4.1 20870 931 921 -22155 -27315 0 0 *59
1583328683.9,$M4.1 20871 931 921 -22155 -27315 0 0 *58
1583328684.99,$M4.1 20872 931 925 -22155 -27315 0 0 *5F
1583328686.06,$M4.1 20873 929 925 -22155 -27315 0 0 *57
1583328687.14,$M4.1 20874 931 925 -22155 -27315 0 0 *59
1583328688.26,$M4.1 20875 931 919 -22155 -27315 0 0 *57
1583328689.33,$M4.1 20876 929 921 -22155 -27315 0 0 *56
1583328690.41,$M4.1 20877 931 925 -22155 -27315 0 0 *5A
1583328691.47,$M4.1 20878 929 921 -22155 -27315 0 0 *58
1583328692.55,$M4.1 20879 931 921 -22155 -27315 0 0 *50
1583328693.65,$M4.1 20880 929 919 -22155 -27315 0 0 *54
1583328694.77,$M4.1 20881 931 919 -22155 -27315 0 0 *5C
1583328695.89,$M4.1 20882 931 919 -22155 -27315 0 0 *5F
1583328696.99,$M4.1 20883 931 915 -22155 -27315 0 0 *52
1583328698.11,$M4.1 20884 931 915 -22155 -27315 0 0 *55
1583328699.18,$M4.1 20885 933 921 -22155 -27315 0 0 *51
1583328700.28,$M4.1 20886 931 919 -22155 -27315 0 0 *5B
1583328701.36,$M4.1 20887 933 915 -22155 -27315 0 0 *54
1583328702.48,$M4.1 20888 931 911 -22155 -27315 0 0 *5D
1583328703.6,$M4.1 20889 931 919 -22155 -27315 0 0 *54
1583328704.68,$M4.1 20890 931 925 -22155 -27315 0 0 *53
1583328705.77,$M4.1 20891 931 925 -22155 -27315 0 0 *52
1583328706.85,$M4.1 20892 931 925 -22155 -27315 0 0 *51
1583328707.92,$M4.1 20893 929 925 -22155 -27315 0 0 *59
1583328709.01,$M4.1 20894 931 929 -22155 -27315 0 0 *5B
1583328710.09,$M4.1 20895 931 921 -22155 -27315 0 0 *52
1583328711.18,$M4.1 20896 931 921 -22155 -27315 0 0 *51
1583328712.26,$M4.1 20897 929 915 -22155 -27315 0 0 *5E
1583328713.38,$M4.1 20898 931 911 -22155 -27315 0 0 *5C
1583328714.48,$M4.1 20899 931 907 -22155 -27315 0 0 *5A
1583328715.57,$M4.1 20900 931 907 -22155 -27315 0 0 *5B
1583328716.65,$M4.1 20901 929 915 -22155 -27315 0 0 *50
1583328717.77,$M4.1 20902 931 919 -22155 -27315 0 0 *56
1583328718.86,$M4.1 20903 931 921 -22155 -27315 0 0 *5C
1583328719.94,$M4.1 20904 931 921 -22155 -27315 0 0 *5B
1583328721.03,$M4.1 20905 931 921 -22155 -27315 0 0 *5A
1583328722.11,$M4.1 20906 931 925 -22155 -27315 0 0 *5D
1583328723.2,$M4.1 20907 931 925 -22155 -27315 0 0 *5C
1583328724.28,$M4.1 20908 931 925 -22155 -27315 0 0 *53
1583328725.35,$M4.1 20909 933 925 -22155 -27315 0 0 *50
1583328726.42,$M4.1 20910 937 933 -22155 -27315 0 0 *5B
1583328727.48,$M4.1 20911 933 929 -22155 -27315 0 0 *55
1583328728.54,$M4.1 20912 933 933 -22155 -27315 0 0 *5D
1583328729.6,$M4.1 20913 933 929 -22155 -27315 0 0 *57
1583328730.68,$M4.1 20914 933 935 -22155 -27315 0 0 *5D
1583328731.77,$M4.1 20915 937 935 -22155 -27315 0 0 *58
1583328732.84,$M4.1 20916 933 929 -22155 -27315 0 0 *52
1583328733.89,$M4.1 20917 937 929 -22155 -27315 0 0 *57
1583328734.98,$M4.1 20918 933 911 -22155 -27315 0 0 *57
1583328736.05,$M4.1 20919 933 907 -22155 -27315 0 0 *51
1583328737.16,$M4.1 20920 931 911 -22155 -27315 0 0 *5E
1583328738.25,$M4.1 20921 931 925 -22155 -27315 0 0 *58
1583328739.33,$M4.1 20922 933 939 -22155 -27315 0 0 *54
1583328740.4,$M4.1 20923 933 925 -22155 -27315 0 0 *58
1583328741.49,$M4.1 20924 933 919 -22155 -27315 0 0 *50
1583328742.57,$M4.1 20925 937 915 -22155 -27315 0 0 *59
1583328743.66,$M4.1 20926 933 915 -22155 -27315 0 0 *5E
1583328744.74,$M4.1 20927 933 911 -22155 -27315 0 0 *5B
1583328745.84,$M4.1 20928 933 915 -22155 -27315 0 0 *50
1583328746.93,$M4.1 20929 933 915 -22155 -27315 0 0 *51
1583328748.02,$M4.1 20930 931 907 -22155 -27315 0 0 *58
1583328749.1,$M4.1 20931 933 911 -22155 -27315 0 0 *5C
1583328750.22,$M4.1 20932 931 915 -22155 -27315 0 0 *59
1583328751.3,$M4.1 20933 933 919 -22155 -27315 0 0 *56
1583328752.4,$M4.1 20934 933 915 -22155 -27315 0 0 *5D
1583328753.49,$M4.1 20935 933 911 -22155 -27315 0 0 *58
1583328754.56,$M4.1 20936 933 907 -22155 -27315 0 0 *5C
1583328755.66,$M4.1 20937 931 911 -22155 -27315 0 0 *58
1583328756.76,$M4.1 20938 931 907 -22155 -27315 0 0 *50
1583328757.86,$M4.1 20939 931 911 -22155 -27315 0 0 *56
1583328758.98,$M4.1 20940 931 911 -22155 -27315 0 0 *58
1583328760.08,$M4.1 20941 931 911 -22155 -27315 0 0 *59
1583328761.15,$M4.1 20942 933 929 -22155 -27315 0 0 *53
1583328762.24,$M4.1 20943 933 935 -22155 -27315 0 0 *5F
1583328763.32,$M4.1 20944 931 925 -22155 -27315 0 0 *5B
1583328764.41,$M4.1 20945 931 921 -22155 -27315 0 0 *5E
1583328765.48,$M4.1 20946 933 921 -22155 -27315 0 0 *5F
1583328766.58,$M4.1 20947 931 915 -22155 -27315 0 0 *5B
1583328767.66,$M4.1 20948 931 921 -22155 -27315 0 0 *53
1583328768.73,$M4.1 20949 933 929 -22155 -27315 0 0 *58
1583328769.79,$M4.1 20950 933 929 -22155 -27315 0 0 *50
1583328770.87,$M4.1 20951 933 935 -22155 -27315 0 0 *5C
1583328771.94,$M4.1 20952 933 925 -22155 -27315 0 0 *5E
1583328773.01,$M4.1 20953 933 921 -22155 -27315 0 0 *5B
1583328774.1,$M4.1 20954 933 919 -22155 -27315 0 0 *57
1583328775.16,$M4.1 20955 933 907 -22155 -27315 0 0 *59
1583328776.25,$M4.1 20956 933 911 -22155 -27315 0 0 *5D
1583328777.32,$M4.1 20957 937 907 -22155 -27315 0 0 *5F
1583328778.39,$M4.1 20958 933 903 -22155 -27315 0 0 *50
1583328779.46,$M4.1 20959 933 903 -22155 -27315 0 0 *51
1583328780.53,$M4.1 20960 933 903 -22155 -27315 0 0 *5B
1583328781.6,$M4.1 20961 933 907 -22155 -27315 0 0 *5E
1583328782.68,$M4.1 20962 933 915 -22155 -27315 0 0 *5E
1583328783.75,$M4.1 20963 933 907 -22155 -27315 0 0 *5C
1583328784.82,$M4.1 20964 933 907 -22155 -27315 0 0 *5B
1583328785.91,$M4.1 20965 931 903 -22155 -27315 0 0 *5C
1583328787.01,$M4.1 20966 929 911 -22155 -27315 0 0 *55
1583328788.11,$M4.1 20967 931 911 -22155 -27315 0 0 *5D
1583328789.18,$M4.1 20968 933 921 -22155 -27315 0 0 *53
1583328790.25,$M4.1 20969 933 925 -22155 -27315 0 0 *56
1583328791.3,$M4.1 20970 933 929 -22155 -27315 0 0 *52
1583328792.37,$M4.1 20971 929 925 -22155 -27315 0 0 *54
1583328793.49,$M4.1 20972 931 935 -22155 -27315 0 0 *5F
1583328794.54,$M4.1 20973 933 933 -22155 -27315 0 0 *5A
1583328795.61,$M4.1 20974 933 929 -22155 -27315 0 0 *56
1583328796.68,$M4.1 20975 933 925 -22155 -27315 0 0 *5B
1583328797.73,$M4.1 20976 933 925 -22155 -27315 0 0 *58
1583328798.83,$M4.1 20977 933 919 -22155 -27315 0 0 *56
1583328799.92,$M4.1 20978 933 911 -22155 -27315 0 0 *51
1583328800.97,$M4.1 20979 933 921 -22155 -27315 0 0 *53
1583328802.07,$M4.1 20980 933 919 -22155 -27315 0 0 *5E
1583328803.13,$M4.1 20981 933 921 -22155 -27315 0 0 *54
1583328804.2,$M4.1 20982 933 921 -22155 -27315 0 0 *57
1583328805.27,$M4.1 20983 937 903 -22155 -27315 0 0 *52
1583328806.32,$M4.1 20984 933 903 -22155 -27315 0 0 *51
1583328807.42,$M4.1 20985 933 897 -22155 -27315 0 0 *5C
1583328808.52,$M4.1 20986 931 889 -22155 -27315 0 0 *52
1583328809.64,$M4.1 20987 931 901 -22155 -27315 0 0 *52
1583328810.71,$M4.1 20988 929 903 -22155 -27315 0 0 *56
1583328811.81,$M4.1 20989 929 893 -22155 -27315 0 0 *5F
1583328812.91,$M4.1 20990 931 893 -22155 -27315 0 0 *5E
1583328814.03,$M4.1 20991 931 893 -22155 -27315 0 0 *5F
1583328815.13,$M4.1 20992 931 893 -22155 -27315 0 0 *5C
1583328816.25,$M4.1 20993 931 897 -22155 -27315 0 0 *59
1583328817.33,$M4.1 20994 929 901 -22155 -27315 0 0 *59
1583328818.4,$M4.1 20995 933 921 -22155 -27315 0 0 *51
1583328819.49,$M4.1 20996 929 919 -22155 -27315 0 0 *52
1583328820.57,$M4.1 20997 931 925 -22155 -27315 0 0 *55
1583328821.64,$M4.1 20998 929 921 -22155 -27315 0 0 *57
1583328822.73,$M4.1 20999 931 921 -22155 -27315 0 0 *5F
1583328823.8,$M4.1 21000 929 925 -22155 -27315 0 0 *5A
1583328824.88,$M4.1 21001 931 925 -22155 -27315 0 0 *52
1583328825.97,$M4.1 21002 931 925 -22155 -27315 0 0 *51
1583328827.07,$M4.1 21003 931 935 -22155 -27315 0 0 *51
1583328828.17,$M4.1 21004 931 933 -22155 -27315 0 0 *50
1583328829.22,$M4.1 21005 933 929 -22155 -27315 0 0 *58
1583328830.31,$M4.1 21006 933 935 -22155 -27315 0 0 *56
1583328831.38,$M4.1 21007 933 943 -22155 -27315 0 0 *56
1583328832.46,$M4.1 21008 933 957 -22155 -27315 0 0 *5C
1583328833.53,$M4.1 21009 933 943 -22155 -27315 0 0 *58
1583328834.63,$M4.1 21010 939 935 -22155 -27315 0 0 *5B
1583328835.72,$M4.1 21011 933 939 -22155 -27315 0 0 *5C
1583328836.82,$M4.1 21012 933 939 -22155 -27315 0 0 *5F
1583328837.87,$M4.1 21013 937 943 -22155 -27315 0 0 *57
1583328838.94,$M4.1 21014 937 943 -22155 -27315 0 0 *50
1583328840.03,$M4.1 21015 937 939 -22155 -27315 0 0 *5C
