1582158411.44,$M4.1 65022 941 815 -22155 -27315 0 0 *56
1582158412.55,$M4.1 65023 941 815 -22155 -27315 0 0 *57
1582158413.63,$M4.1 65024 941 815 -22155 -27315 0 0 *50
1582158414.73,$M4.1 65025 941 819 -22155 -27315 0 0 *5D
1582158415.83,$M4.1 65026 941 819 -22155 -27315 0 0 *5E
1582158416.92,$M4.1 65027 941 815 -22155 -27315 0 0 *53
1582158418.02,$M4.1 65028 941 815 -22155 -27315 0 0 *5C
1582158419.09,$M4.1 65029 943 815 -22155 -27315 0 0 *5F
1582158420.19,$M4.1 65030 943 813 -22155 -27315 0 0 *51
1582158421.29,$M4.1 65031 943 813 -22155 -27315 0 0 *50
1582158422.38,$M4.1 65032 941 809 -22155 -27315 0 0 *5A
1582158423.45,$M4.1 65033 943 809 -22155 -27315 0 0 *59
1582158424.52,$M4.1 65034 943 823 -22155 -27315 0 0 *56
1582158425.62,$M4.1 65035 941 815 -22155 -27315 0 0 *50
1582158426.72,$M4.1 65036 941 815 -22155 -27315 0 0 *53
1582158427.82,$M4.1 65037 941 819 -22155 -27315 0 0 *5E
1582158428.91,$M4.1 65038 941 815 -22155 -27315 0 0 *5D
1582158429.99,$M4.1 65039 943 819 -22155 -27315 0 0 *52
1582158431.06,$M4.1 65040 943 823 -22155 -27315 0 0 *55
1582158432.16,$M4.1 65041 943 813 -22155 -27315 0 0 *57
1582158433.23,$M4.1 65042 943 815 -22155 -27315 0 0 *52
1582158434.3,$M4.1 65043 943 815 -22155 -27315 0 0 *53
1582158435.37,$M4.1 65044 943 815 -22155 -27315 0 0 *54
1582158436.44,$M4.1 65045 943 815 -22155 -27315 0 0 *55
1582158437.52,$M4.1 65046 943 819 -22155 -27315 0 0 *5A
1582158438.61,$M4.1 65047 945 819 -22155 -27315 0 0 *5D
1582158439.71,$M4.1 65048 945 823 -22155 -27315 0 0 *5B
1582158440.78,$M4.1 65049 943 823 -22155 -27315 0 0 *5C
1582158441.87,$M4.1 65050 943 815 -22155 -27315 0 0 *51
1582158442.95,$M4.1 65051 945 819 -22155 -27315 0 0 *5A
1582158444.04,$M4.1 65052 943 815 -22155 -27315 0 0 *53
1582158445.11,$M4.1 65053 943 823 -22155 -27315 0 0 *57
1582158446.19,$M4.1 65054 945 819 -22155 -27315 0 0 *5F
1582158447.28,$M4.1 65055 943 819 -22155 -27315 0 0 *58
1582158448.35,$M4.1 65056 943 819 -22155 -27315 0 0 *5B
1582158449.42,$M4.1 65057 943 815 -22155 -27315 0 0 *56
1582158450.52,$M4.1 65058 945 815 -22155 -27315 0 0 *5F
1582158451.62,$M4.1 65059 943 813 -22155 -27315 0 0 *5E
1582158452.67,$M4.1 65060 943 809 -22155 -27315 0 0 *5F
1582158453.8,$M4.1 65061 945 813 -22155 -27315 0 0 *53
1582158454.89,$M4.1 65062 943 813 -22155 -27315 0 0 *56
1582158455.99,$M4.1 65063 943 813 -22155 -27315 0 0 *57
1582158457.08,$M4.1 65064 945 815 -22155 -27315 0 0 *50
1582158458.18,$M4.1 65065 945 815 -22155 -27315 0 0 *51
1582158459.25,$M4.1 65066 943 819 -22155 -27315 0 0 *58
1582158460.36,$M4.1 65067 945 813 -22155 -27315 0 0 *55
1582158461.47,$M4.1 65068 945 809 -22155 -27315 0 0 *51
1582158462.55,$M4.1 65069 945 823 -22155 -27315 0 0 *58
1582158463.68,$M4.1 65070 945 813 -22155 -27315 0 0 *53
1582158464.76,$M4.1 65071 943 819 -22155 -27315 0 0 *5E
1582158465.84,$M4.1 65072 945 823 -22155 -27315 0 0 *52
1582158466.94,$M4.1 65073 945 815 -22155 -27315 0 0 *56
1582158468.01,$M4.1 65074 943 815 -22155 -27315 0 0 *57
1582158469.1,$M4.1 65075 943 819 -22155 -27315 0 0 *5A
1582158470.18,$M4.1 65076 945 819 -22155 -27315 0 0 *5F
1582158471.25,$M4.1 65077 943 819 -22155 -27315 0 0 *58
1582158472.35,$M4.1 65078 945 819 -22155 -27315 0 0 *51
1582158473.42,$M4.1 65079 947 823 -22155 -27315 0 0 *5B
1582158474.52,$M4.1 65080 945 815 -22155 -27315 0 0 *5A
1582158475.59,$M4.1 65081 943 815 -22155 -27315 0 0 *5D
1582158476.69,$M4.1 65082 943 813 -22155 -27315 0 0 *58
1582158477.76,$M4.1 65083 943 815 -22155 -27315 0 0 *5F
1582158478.83,$M4.1 65084 943 815 -22155 -27315 0 0 *58
1582158479.9,$M4.1 65085 943 819 -22155 -27315 0 0 *55
1582158481.0,$M4.1 65086 945 819 -22155 -27315 0 0 *50
1582158482.07,$M4.1 65087 947 823 -22155 -27315 0 0 *5A
1582158483.14,$M4.1 65088 943 823 -22155 -27315 0 0 *51
1582158484.21,$M4.1 65089 947 823 -22155 -27315 0 0 *54
1582158485.3,$M4.1 65090 945 819 -22155 -27315 0 0 *57
1582158486.41,$M4.1 65091 945 813 -22155 -27315 0 0 *5C
1582158487.51,$M4.1 65092 945 815 -22155 -27315 0 0 *59
1582158488.58,$M4.1 65093 943 823 -22155 -27315 0 0 *5B
1582158489.68,$M4.1 65094 945 823 -22155 -27315 0 0 *5A
1582158490.75,$M4.1 65095 947 815 -22155 -27315 0 0 *5C
1582158491.87,$M4.1 65096 945 813 -22155 -27315 0 0 *5B
1582158492.99,$M4.1 65097 945 813 -22155 -27315 0 0 *5A
1582158494.1,$M4.1 65098 945 813 -22155 -27315 0 0 *55
1582158495.21,$M4.1 65099 945 815 -22155 -27315 0 0 *52
1582158496.29,$M4.1 65100 945 815 -22155 -27315 0 0 *53
1582158497.41,$M4.1 65101 945 813 -22155 -27315 0 0 *54
1582158498.49,$M4.1 65102 943 827 -22155 -27315 0 0 *56
1582158499.58,$M4.1 65103 945 823 -22155 -27315 0 0 *55
1582158500.65,$M4.1 65104 943 819 -22155 -27315 0 0 *5D
1582158501.73,$M4.1 65105 943 819 -22155 -27315 0 0 *5C
1582158502.82,$M4.1 65106 945 823 -22155 -27315 0 0 *50
1582158503.89,$M4.1 65107 947 823 -22155 -27315 0 0 *53
1582158504.96,$M4.1 65108 943 823 -22155 -27315 0 0 *58
1582158506.03,$M4.1 65109 947 827 -22155 -27315 0 0 *59
1582158507.1,$M4.1 65110 947 823 -22155 -27315 0 0 *55
1582158508.2,$M4.1 65111 945 823 -22155 -27315 0 0 *56
1582158509.25,$M4.1 65112 947 827 -22155 -27315 0 0 *53
1582158510.32,$M4.1 65113 947 827 -22155 -27315 0 0 *52
1582158511.42,$M4.1 65114 949 827 -22155 -27315 0 0 *5B
1582158512.49,$M4.1 65115 947 827 -22155 -27315 0 0 *54
1582158513.56,$M4.1 65116 947 823 -22155 -27315 0 0 *53
1582158514.65,$M4.1 65117 945 815 -22155 -27315 0 0 *55
1582158515.72,$M4.1 65118 947 819 -22155 -27315 0 0 *54
1582158516.78,$M4.1 65119 947 823 -22155 -27315 0 0 *5C
1582158517.89,$M4.1 65120 945 823 -22155 -27315 0 0 *54
1582158518.97,$M4.1 65121 949 823 -22155 -27315 0 0 *59
1582158520.04,$M4.1 65122 947 819 -22155 -27315 0 0 *5D
1582158521.11,$M4.1 65123 947 815 -22155 -27315 0 0 *50
1582158522.19,$M4.1 65124 947 813 -22155 -27315 0 0 *51
1582158523.3,$M4.1 65125 945 809 -22155 -27315 0 0 *59
1582158524.41,$M4.1 65126 945 813 -22155 -27315 0 0 *51
1582158525.48,$M4.1 65127 947 815 -22155 -27315 0 0 *54
1582158526.54,$M4.1 65128 947 815 -22155 -27315 0 0 *5B
1582158527.61,$M4.1 65129 947 815 -22155 -27315 0 0 *5A
1582158528.72,$M4.1 65130 949 813 -22155 -27315 0 0 *5A
1582158529.79,$M4.1 65131 947 809 -22155 -27315 0 0 *5E
1582158530.85,$M4.1 65132 947 801 -22155 -27315 0 0 *55
1582158531.91,$M4.1 65133 947 809 -22155 -27315 0 0 *5C
1582158533.0,$M4.1 65134 945 809 -22155 -27315 0 0 *59
1582158534.1,$M4.1 65135 947 813 -22155 -27315 0 0 *51
1582158535.19,$M4.1 65136 945 809 -22155 -27315 0 0 *5B
1582158536.27,$M4.1 65137 945 801 -22155 -27315 0 0 *52
1582158537.37,$M4.1 65138 945 809 -22155 -27315 0 0 *55
1582158538.43,$M4.1 65139 943 805 -22155 -27315 0 0 *5E
1582158539.53,$M4.1 65140 947 813 -22155 -27315 0 0 *53
1582158540.61,$M4.1 65141 947 813 -22155 -27315 0 0 *52
1582158541.68,$M4.1 65142 943 815 -22155 -27315 0 0 *53
1582158542.77,$M4.1 65143 943 815 -22155 -27315 0 0 *52
1582158543.85,$M4.1 65144 945 815 -22155 -27315 0 0 *53
1582158544.95,$M4.1 65145 945 819 -22155 -27315 0 0 *5E
1582158546.07,$M4.1 65146 945 813 -22155 -27315 0 0 *57
1582158547.17,$M4.1 65147 945 815 -22155 -27315 0 0 *50
1582158548.24,$M4.1 65148 947 819 -22155 -27315 0 0 *51
1582158549.34,$M4.1 65149 945 823 -22155 -27315 0 0 *5B
1582158550.43,$M4.1 65150 947 833 -22155 -27315 0 0 *50
1582158551.55,$M4.1 65151 945 837 -22155 -27315 0 0 *57
1582158552.66,$M4.1 65152 945 837 -22155 -27315 0 0 *54
1582158553.78,$M4.1 65153 945 841 -22155 -27315 0 0 *54
1582158554.83,$M4.1 65154 947 845 -22155 -27315 0 0 *55
1582158555.9,$M4.1 65155 947 845 -22155 -27315 0 0 *54
1582158556.97,$M4.1 65156 947 827 -22155 -27315 0 0 *53
1582158558.04,$M4.1 65157 947 819 -22155 -27315 0 0 *5F
1582158559.1,$M4.1 65158 947 823 -22155 -27315 0 0 *59
1582158560.17,$M4.1 65159 947 827 -22155 -27315 0 0 *5C
1582158561.28,$M4.1 65160 949 837 -22155 -27315 0 0 *59
1582158562.37,$M4.1 65161 947 833 -22155 -27315 0 0 *52
1582158563.45,$M4.1 65162 947 837 -22155 -27315 0 0 *55
1582158564.54,$M4.1 65163 947 837 -22155 -27315 0 0 *54
1582158565.62,$M4.1 65164 947 833 -22155 -27315 0 0 *57
1582158566.71,$M4.1 65165 947 829 -22155 -27315 0 0 *5D
1582158567.79,$M4.1 65166 947 837 -22155 -27315 0 0 *51
1582158568.91,$M4.1 65167 949 837 -22155 -27315 0 0 *5E
1582158570.03,$M4.1 65168 949 837 -22155 -27315 0 0 *51
1582158571.11,$M4.1 65169 949 845 -22155 -27315 0 0 *55
1582158572.2,$M4.1 65170 953 845 -22155 -27315 0 0 *56
1582158573.32,$M4.1 65171 953 841 -22155 -27315 0 0 *53
1582158574.42,$M4.1 65172 949 829 -22155 -27315 0 0 *55
1582158575.54,$M4.1 65173 949 829 -22155 -27315 0 0 *54
1582158576.62,$M4.1 65174 949 819 -22155 -27315 0 0 *50
1582158577.74,$M4.1 65175 953 829 -22155 -27315 0 0 *59
1582158578.81,$M4.1 65176 947 827 -22155 -27315 0 0 *51
1582158579.91,$M4.1 65177 953 829 -22155 -27315 0 0 *5B
1582158581.01,$M4.1 65178 949 827 -22155 -27315 0 0 *51
1582158582.11,$M4.1 65179 953 829 -22155 -27315 0 0 *55
1582158583.23,$M4.1 65180 953 829 -22155 -27315 0 0 *53
1582158584.31,$M4.1 65181 949 827 -22155 -27315 0 0 *57
1582158585.43,$M4.1 65182 953 829 -22155 -27315 0 0 *51
1582158586.52,$M4.1 65183 947 829 -22155 -27315 0 0 *55
1582158587.62,$M4.1 65184 949 829 -22155 -27315 0 0 *5C
1582158588.73,$M4.1 65185 949 829 -22155 -27315 0 0 *5D
1582158589.84,$M4.1 65186 953 827 -22155 -27315 0 0 *5B
1582158590.94,$M4.1 65187 953 829 -22155 -27315 0 0 *54
1582158592.05,$M4.1 65188 953 829 -22155 -27315 0 0 *5B
1582158593.14,$M4.1 65189 953 827 -22155 -27315 0 0 *54
1582158594.22,$M4.1 65190 955 829 -22155 -27315 0 0 *54
1582158595.32,$M4.1 65191 953 827 -22155 -27315 0 0 *5D
1582158596.41,$M4.1 65192 953 823 -22155 -27315 0 0 *5A
1582158597.51,$M4.1 65193 949 827 -22155 -27315 0 0 *54
1582158598.61,$M4.1 65194 953 829 -22155 -27315 0 0 *56
1582158599.71,$M4.1 65195 949 827 -22155 -27315 0 0 *52
1582158600.8,$M4.1 65196 949 823 -22155 -27315 0 0 *55
1582158601.9,$M4.1 65197 949 827 -22155 -27315 0 0 *50
1582158603.0,$M4.1 65198 953 829 -22155 -27315 0 0 *5A
1582158604.1,$M4.1 65199 953 827 -22155 -27315 0 0 *55
1582158605.2,$M4.1 65200 953 829 -22155 -27315 0 0 *58
1582158606.32,$M4.1 65201 953 829 -22155 -27315 0 0 *59
1582158607.42,$M4.1 65202 949 829 -22155 -27315 0 0 *51
1582158608.52,$M4.1 65203 953 827 -22155 -27315 0 0 *55
1582158609.63,$M4.1 65204 953 823 -22155 -27315 0 0 *56
1582158610.71,$M4.1 65205 949 827 -22155 -27315 0 0 *58
1582158611.83,$M4.1 65206 953 829 -22155 -27315 0 0 *5E
1582158612.93,$M4.1 65207 953 833 -22155 -27315 0 0 *54
1582158614.05,$M4.1 65208 953 829 -22155 -27315 0 0 *50
1582158615.13,$M4.1 65209 953 827 -22155 -27315 0 0 *5F
1582158616.25,$M4.1 65210 953 829 -22155 -27315 0 0 *59
1582158617.37,$M4.1 65211 953 833 -22155 -27315 0 0 *53
1582158618.45,$M4.1 65212 955 833 -22155 -27315 0 0 *56
1582158619.55,$M4.1 65213 953 829 -22155 -27315 0 0 *5A
1582158620.64,$M4.1 65214 955 829 -22155 -27315 0 0 *5B
1582158621.76,$M4.1 65215 953 829 -22155 -27315 0 0 *5C
1582158622.84,$M4.1 65216 953 827 -22155 -27315 0 0 *51
1582158623.94,$M4.1 65217 953 827 -22155 -27315 0 0 *50
1582158625.03,$M4.1 65218 955 833 -22155 -27315 0 0 *5C
1582158626.13,$M4.1 65219 953 829 -22155 -27315 0 0 *50
1582158627.25,$M4.1 65220 953 829 -22155 -27315 0 0 *5A
1582158628.33,$M4.1 65221 955 833 -22155 -27315 0 0 *56
1582158629.42,$M4.1 65222 953 827 -22155 -27315 0 0 *56
1582158630.52,$M4.1 65223 953 827 -22155 -27315 0 0 *57
1582158631.61,$M4.1 65224 953 823 -22155 -27315 0 0 *54
1582158632.67,$M4.1 65225 955 827 -22155 -27315 0 0 *57
1582158633.74,$M4.1 65226 955 823 -22155 -27315 0 0 *50
1582158634.83,$M4.1 65227 955 829 -22155 -27315 0 0 *5B
1582158635.95,$M4.1 65228 953 833 -22155 -27315 0 0 *59
1582158637.03,$M4.1 65229 955 833 -22155 -27315 0 0 *5E
1582158638.1,$M4.1 65230 955 827 -22155 -27315 0 0 *53
1582158639.19,$M4.1 65231 955 833 -22155 -27315 0 0 *57
1582158640.27,$M4.1 65232 955 833 -22155 -27315 0 0 *54
1582158641.36,$M4.1 65233 955 833 -22155 -27315 0 0 *55
1582158642.46,$M4.1 65234 955 833 -22155 -27315 0 0 *52
1582158643.54,$M4.1 65235 955 829 -22155 -27315 0 0 *58
1582158644.63,$M4.1 65236 953 827 -22155 -27315 0 0 *53
1582158645.71,$M4.1 65237 955 833 -22155 -27315 0 0 *51
1582158646.81,$M4.1 65238 953 827 -22155 -27315 0 0 *5D
1582158647.9,$M4.1 65239 955 833 -22155 -27315 0 0 *5F
1582158648.99,$M4.1 65240 955 837 -22155 -27315 0 0 *55
1582158650.07,$M4.1 65241 955 837 -22155 -27315 0 0 *54
1582158651.19,$M4.1 65242 957 833 -22155 -27315 0 0 *51
1582158652.27,$M4.1 65243 955 833 -22155 -27315 0 0 *52
1582158653.36,$M4.1 65244 955 837 -22155 -27315 0 0 *51
1582158654.48,$M4.1 65245 953 833 -22155 -27315 0 0 *52
1582158655.56,$M4.1 65246 955 837 -22155 -27315 0 0 *53
1582158656.66,$M4.1 65247 955 837 -22155 -27315 0 0 *52
1582158657.75,$M4.1 65248 955 833 -22155 -27315 0 0 *59
1582158658.84,$M4.1 65249 955 829 -22155 -27315 0 0 *53
1582158659.9,$M4.1 65250 955 827 -22155 -27315 0 0 *55
1582158661.02,$M4.1 65251 957 833 -22155 -27315 0 0 *53
1582158662.11,$M4.1 65252 955 841 -22155 -27315 0 0 *57
1582158663.19,$M4.1 65253 959 841 -22155 -27315 0 0 *5A
1582158664.31,$M4.1 65254 957 833 -22155 -27315 0 0 *56
1582158665.39,$M4.1 65255 955 833 -22155 -27315 0 0 *55
1582158666.48,$M4.1 65256 955 829 -22155 -27315 0 0 *5D
1582158667.58,$M4.1 65257 955 833 -22155 -27315 0 0 *57
1582158668.67,$M4.1 65258 955 833 -22155 -27315 0 0 *58
1582158669.78,$M4.1 65259 957 833 -22155 -27315 0 0 *5B
1582158670.9,$M4.1 65260 957 841 -22155 -27315 0 0 *54
1582158671.99,$M4.1 65261 955 837 -22155 -27315 0 0 *56
1582158673.07,$M4.1 65262 959 833 -22155 -27315 0 0 *5D
1582158674.19,$M4.1 65263 957 833 -22155 -27315 0 0 *52
1582158675.31,$M4.1 65264 957 829 -22155 -27315 0 0 *5E
1582158676.41,$M4.1 65265 957 833 -22155 -27315 0 0 *54
1582158677.52,$M4.1 65266 957 829 -22155 -27315 0 0 *5C
1582158678.61,$M4.1 65267 955 829 -22155 -27315 0 0 *5F
1582158679.69,$M4.1 65268 955 829 -22155 -27315 0 0 *50
1582158680.81,$M4.1 65269 957 833 -22155 -27315 0 0 *58
1582158681.91,$M4.1 65270 957 829 -22155 -27315 0 0 *5B
1582158683.03,$M4.1 65271 957 833 -22155 -27315 0 0 *51
1582158684.15,$M4.1 65272 957 837 -22155 -27315 0 0 *56
1582158685.26,$M4.1 65273 957 837 -22155 -27315 0 0 *57
1582158686.35,$M4.1 65274 955 833 -22155 -27315 0 0 *56
1582158687.47,$M4.1 65275 957 833 -22155 -27315 0 0 *55
1582158688.57,$M4.1 65276 957 829 -22155 -27315 0 0 *5D
1582158689.67,$M4.1 65277 959 837 -22155 -27315 0 0 *5D
1582158690.77,$M4.1 65278 957 833 -22155 -27315 0 0 *58
1582158691.89,$M4.1 65279 957 829 -22155 -27315 0 0 *52
1582158692.97,$M4.1 65280 959 829 -22155 -27315 0 0 *5A
1582158694.06,$M4.1 65281 959 829 -22155 -27315 0 0 *5B
1582158695.14,$M4.1 65282 959 837 -22155 -27315 0 0 *57
1582158696.26,$M4.1 65283 957 829 -22155 -27315 0 0 *57
1582158697.36,$M4.1 65284 957 827 -22155 -27315 0 0 *5E
1582158698.45,$M4.1 65285 957 827 -22155 -27315 0 0 *5F
1582158699.55,$M4.1 65286 957 827 -22155 -27315 0 0 *5C
1582158700.67,$M4.1 65287 957 833 -22155 -27315 0 0 *58
1582158701.77,$M4.1 65288 957 833 -22155 -27315 0 0 *57
1582158702.89,$M4.1 65289 957 833 -22155 -27315 0 0 *56
1582158703.97,$M4.1 65290 959 833 -22155 -27315 0 0 *50
1582158705.07,$M4.1 65291 959 837 -22155 -27315 0 0 *55
1582158706.16,$M4.1 65292 959 833 -22155 -27315 0 0 *52
1582158707.28,$M4.1 65293 957 833 -22155 -27315 0 0 *5D
1582158708.39,$M4.1 65294 957 833 -22155 -27315 0 0 *5A
1582158709.51,$M4.1 65295 957 833 -22155 -27315 0 0 *5B
1582158710.63,$M4.1 65296 957 837 -22155 -27315 0 0 *5C
1582158711.73,$M4.1 65297 957 833 -22155 -27315 0 0 *59
1582158712.84,$M4.1 65298 957 833 -22155 -27315 0 0 *56
1582158713.96,$M4.1 65299 957 833 -22155 -27315 0 0 *57
1582158715.05,$M4.1 65300 955 833 -22155 -27315 0 0 *54
1582158716.16,$M4.1 65301 957 833 -22155 -27315 0 0 *57
1582158717.27,$M4.1 65302 957 829 -22155 -27315 0 0 *5F
1582158718.35,$M4.1 65303 955 833 -22155 -27315 0 0 *57
1582158719.45,$M4.1 65304 959 833 -22155 -27315 0 0 *5C
1582158720.57,$M4.1 65305 957 837 -22155 -27315 0 0 *57
1582158721.69,$M4.1 65306 957 841 -22155 -27315 0 0 *55
1582158722.77,$M4.1 65307 959 841 -22155 -27315 0 0 *5A
1582158723.89,$M4.1 65308 957 837 -22155 -27315 0 0 *5A
1582158724.98,$M4.1 65309 955 837 -22155 -27315 0 0 *59
1582158726.06,$M4.1 65310 959 841 -22155 -27315 0 0 *5C
1582158727.19,$M4.1 65311 961 847 -22155 -27315 0 0 *50
1582158728.25,$M4.1 65312 959 845 -22155 -27315 0 0 *5A
1582158729.35,$M4.1 65313 959 841 -22155 -27315 0 0 *5F
1582158730.43,$M4.1 65314 959 841 -22155 -27315 0 0 *58
1582158731.53,$M4.1 65315 959 841 -22155 -27315 0 0 *59
1582158732.62,$M4.1 65316 959 847 -22155 -27315 0 0 *5C
1582158733.74,$M4.1 65317 957 837 -22155 -27315 0 0 *54
1582158734.81,$M4.1 65318 959 845 -22155 -27315 0 0 *50
1582158735.89,$M4.1 65319 959 841 -22155 -27315 0 0 *55
1582158736.99,$M4.1 65320 959 841 -22155 -27315 0 0 *5F
1582158738.08,$M4.1 65321 959 841 -22155 -27315 0 0 *5E
1582158739.19,$M4.1 65322 961 841 -22155 -27315 0 0 *56
1582158740.3,$M4.1 65323 961 845 -22155 -27315 0 0 *53
1582158741.35,$M4.1 65324 959 845 -22155 -27315 0 0 *5F
1582158742.43,$M4.1 65325 959 847 -22155 -27315 0 0 *5C
1582158743.5,$M4.1 65326 959 845 -22155 -27315 0 0 *5D
1582158744.56,$M4.1 65327 959 845 -22155 -27315 0 0 *5C
1582158745.67,$M4.1 65328 961 851 -22155 -27315 0 0 *5D
1582158746.79,$M4.1 65329 961 851 -22155 -27315 0 0 *5C
1582158747.88,$M4.1 65330 961 845 -22155 -27315 0 0 *51
1582158748.99,$M4.1 65331 961 841 -22155 -27315 0 0 *54
1582158750.08,$M4.1 65332 961 845 -22155 -27315 0 0 *53
1582158751.18,$M4.1 65333 959 841 -22155 -27315 0 0 *5D
1582158752.3,$M4.1 65334 961 847 -22155 -27315 0 0 *57
1582158753.42,$M4.1 65335 961 847 -22155 -27315 0 0 *56
1582158754.53,$M4.1 65336 961 851 -22155 -27315 0 0 *52
1582158755.65,$M4.1 65337 961 847 -22155 -27315 0 0 *54
1582158756.74,$M4.1 65338 961 845 -22155 -27315 0 0 *59
1582158757.82,$M4.1 65339 963 847 -22155 -27315 0 0 *58
1582158758.94,$M4.1 65340 961 855 -22155 -27315 0 0 *57
1582158760.06,$M4.1 65341 961 851 -22155 -27315 0 0 *52
1582158761.14,$M4.1 65342 959 837 -22155 -27315 0 0 *5A
1582158762.26,$M4.1 65343 961 841 -22155 -27315 0 0 *51
1582158763.38,$M4.1 65344 961 837 -22155 -27315 0 0 *57
1582158764.49,$M4.1 65345 961 841 -22155 -27315 0 0 *57
1582158765.61,$M4.1 65346 961 847 -22155 -27315 0 0 *52
1582158766.66,$M4.1 65347 963 845 -22155 -27315 0 0 *53
1582158767.78,$M4.1 65348 961 847 -22155 -27315 0 0 *5C
1582158768.88,$M4.1 65349 963 847 -22155 -27315 0 0 *5F
1582158769.98,$M4.1 65350 961 851 -22155 -27315 0 0 *52
1582158771.1,$M4.1 65351 961 851 -22155 -27315 0 0 *53
1582158772.22,$M4.1 65352 961 847 -22155 -27315 0 0 *57
1582158773.3,$M4.1 65353 963 851 -22155 -27315 0 0 *53
1582158774.4,$M4.1 65354 959 851 -22155 -27315 0 0 *5D
1582158775.52,$M4.1 65355 961 847 -22155 -27315 0 0 *50
1582158776.61,$M4.1 65356 963 851 -22155 -27315 0 0 *56
1582158777.69,$M4.1 65357 963 847 -22155 -27315 0 0 *50
1582158778.78,$M4.1 65358 963 855 -22155 -27315 0 0 *5C
1582158779.91,$M4.1 65359 961 855 -22155 -27315 0 0 *5F
1582158781.03,$M4.1 65360 961 859 -22155 -27315 0 0 *59
1582158782.11,$M4.1 65361 963 851 -22155 -27315 0 0 *52
1582158783.2,$M4.1 65362 961 845 -22155 -27315 0 0 *56
1582158784.32,$M4.1 65363 965 855 -22155 -27315 0 0 *52
1582158785.4,$M4.1 65364 963 851 -22155 -27315 0 0 *57
1582158786.47,$M4.1 65365 963 845 -22155 -27315 0 0 *53
1582158787.56,$M4.1 65366 963 855 -22155 -27315 0 0 *51
1582158788.64,$M4.1 65367 963 851 -22155 -27315 0 0 *54
1582158789.76,$M4.1 65368 961 855 -22155 -27315 0 0 *5D
1582158790.84,$M4.1 65369 963 847 -22155 -27315 0 0 *5D
1582158791.96,$M4.1 65370 965 847 -22155 -27315 0 0 *53
1582158793.09,$M4.1 65371 965 855 -22155 -27315 0 0 *51
1582158794.2,$M4.1 65372 965 851 -22155 -27315 0 0 *56
1582158795.31,$M4.1 65373 965 851 -22155 -27315 0 0 *57
1582158796.43,$M4.1 65374 965 851 -22155 -27315 0 0 *50
1582158797.55,$M4.1 65375 965 851 -22155 -27315 0 0 *51
1582158798.66,$M4.1 65376 965 851 -22155 -27315 0 0 *52
1582158799.78,$M4.1 65377 965 851 -22155 -27315 0 0 *53
1582158800.88,$M4.1 65378 969 851 -22155 -27315 0 0 *50
1582158802.0,$M4.1 65379 969 851 -22155 -27315 0 0 *51
1582158803.12,$M4.1 65380 965 851 -22155 -27315 0 0 *5B
1582158804.23,$M4.1 65381 965 851 -22155 -27315 0 0 *5A
1582158805.35,$M4.1 65382 965 847 -22155 -27315 0 0 *5E
1582158806.45,$M4.1 65383 965 851 -22155 -27315 0 0 *58
1582158807.52,$M4.1 65384 963 845 -22155 -27315 0 0 *5C
1582158808.64,$M4.1 65385 965 847 -22155 -27315 0 0 *59
1582158809.76,$M4.1 65386 965 859 -22155 -27315 0 0 *55
1582158810.87,$M4.1 65387 965 851 -22155 -27315 0 0 *5C
1582158811.99,$M4.1 65388 965 847 -22155 -27315 0 0 *54
1582158813.11,$M4.1 65389 965 855 -22155 -27315 0 0 *56
1582158814.23,$M4.1 65390 965 847 -22155 -27315 0 0 *5D
1582158815.31,$M4.1 65391 963 847 -22155 -27315 0 0 *5A
1582158816.43,$M4.1 65392 965 851 -22155 -27315 0 0 *58
1582158817.55,$M4.1 65393 965 851 -22155 -27315 0 0 *59
1582158818.66,$M4.1 65394 969 855 -22155 -27315 0 0 *56
1582158819.78,$M4.1 65395 965 851 -22155 -27315 0 0 *5F
1582158820.9,$M4.1 65396 969 851 -22155 -27315 0 0 *50
1582158822.01,$M4.1 65397 965 851 -22155 -27315 0 0 *5D
1582158823.13,$M4.1 65398 969 855 -22155 -27315 0 0 *5A
1582158824.23,$M4.1 65399 969 851 -22155 -27315 0 0 *5F
1582158825.35,$M4.1 65400 965 851 -22155 -27315 0 0 *54
1582158826.44,$M4.1 65401 965 845 -22155 -27315 0 0 *50
1582158827.55,$M4.1 65402 969 855 -22155 -27315 0 0 *5E
1582158828.67,$M4.1 65403 965 847 -22155 -27315 0 0 *50
1582158829.79,$M4.1 65404 965 847 -22155 -27315 0 0 *57
1582158830.9,$M4.1 65405 965 847 -22155 -27315 0 0 *56
1582158832.02,$M4.1 65406 969 851 -22155 -27315 0 0 *5E
1582158833.14,$M4.1 65407 969 855 -22155 -27315 0 0 *5B
1582158834.26,$M4.1 65408 969 851 -22155 -27315 0 0 *50
1582158835.36,$M4.1 65409 969 851 -22155 -27315 0 0 *51
1582158836.48,$M4.1 65410 969 851 -22155 -27315 0 0 *59
1582158837.59,$M4.1 65411 969 851 -22155 -27315 0 0 *58
1582158838.69,$M4.1 65412 965 847 -22155 -27315 0 0 *50
1582158839.81,$M4.1 65413 969 851 -22155 -27315 0 0 *5A
1582158840.93,$M4.1 65414 969 855 -22155 -27315 0 0 *59
1582158842.04,$M4.1 65415 969 855 -22155 -27315 0 0 *58
1582158843.16,$M4.1 65416 965 851 -22155 -27315 0 0 *53
1582158844.28,$M4.1 65417 965 847 -22155 -27315 0 0 *55
