1580259065.12,$M4.1 8532 987 961 -22153 -27315 0 0 *67
1580259066.24,$M4.1 8533 985 957 -22153 -27315 0 0 *61
1580259067.34,$M4.1 8534 987 957 -22153 -27315 0 0 *64
1580259068.44,$M4.1 8535 987 949 -22153 -27315 0 0 *6A
1580259069.54,$M4.1 8536 985 947 -22153 -27315 0 0 *65
1580259070.62,$M4.1 8537 987 947 -22153 -27315 0 0 *66
1580259071.7,$M4.1 8538 987 947 -22153 -27315 0 0 *69
1580259072.78,$M4.1 8539 987 943 -22153 -27315 0 0 *6C
1580259073.85,$M4.1 8540 987 947 -22153 -27315 0 0 *66
1580259074.94,$M4.1 8541 987 947 -22153 -27315 0 0 *67
1580259076.02,$M4.1 8542 987 947 -22153 -27315 0 0 *64
1580259077.09,$M4.1 8543 987 947 -22153 -27315 0 0 *65
1580259078.19,$M4.1 8544 985 943 -22153 -27315 0 0 *64
1580259079.28,$M4.1 8545 987 947 -22153 -27315 0 0 *63
1580259080.35,$M4.1 8546 987 947 -22153 -27315 0 0 *60
1580259081.43,$M4.1 8547 987 947 -22153 -27315 0 0 *61
1580259082.5,$M4.1 8548 987 943 -22153 -27315 0 0 *6A
1580259083.59,$M4.1 8549 987 947 -22153 -27315 0 0 *6F
1580259084.69,$M4.1 8550 985 943 -22153 -27315 0 0 *61
1580259085.79,$M4.1 8551 985 943 -22153 -27315 0 0 *60
1580259086.89,$M4.1 8552 985 947 -22153 -27315 0 0 *67
1580259087.99,$M4.1 8553 985 947 -22153 -27315 0 0 *66
1580259089.09,$M4.1 8554 985 947 -22153 -27315 0 0 *61
1580259090.18,$M4.1 8555 987 947 -22153 -27315 0 0 *62
1580259091.28,$M4.1 8556 985 947 -22153 -27315 0 0 *63
1580259092.38,$M4.1 8557 987 949 -22153 -27315 0 0 *6E
1580259093.48,$M4.1 8558 987 953 -22153 -27315 0 0 *6A
1580259094.58,$M4.1 8559 985 947 -22153 -27315 0 0 *6C
1580259095.67,$M4.1 8560 987 953 -22153 -27315 0 0 *61
1580259096.79,$M4.1 8561 987 949 -22153 -27315 0 0 *6B
1580259097.9,$M4.1 8562 985 949 -22153 -27315 0 0 *6A
1580259099.0,$M4.1 8563 987 957 -22153 -27315 0 0 *66
1580259100.11,$M4.1 8564 987 961 -22153 -27315 0 0 *64
1580259101.21,$M4.1 8565 987 957 -22153 -27315 0 0 *60
1580259102.31,$M4.1 8566 987 957 -22153 -27315 0 0 *63
1580259103.39,$M4.1 8567 987 961 -22153 -27315 0 0 *67
1580259104.49,$M4.1 8568 987 961 -22153 -27315 0 0 *68
1580259105.6,$M4.1 8569 987 961 -22153 -27315 0 0 *69
1580259106.7,$M4.1 8570 989 967 -22153 -27315 0 0 *69
1580259107.78,$M4.1 8571 987 961 -22153 -27315 0 0 *60
1580259108.88,$M4.1 8572 987 949 -22153 -27315 0 0 *69
1580259109.99,$M4.1 8573 987 953 -22153 -27315 0 0 *63
1580259111.12,$M4.1 8574 989 961 -22153 -27315 0 0 *6B
1580259112.22,$M4.1 8575 987 953 -22153 -27315 0 0 *65
1580259113.31,$M4.1 8576 987 953 -22153 -27315 0 0 *66
1580259114.42,$M4.1 8577 987 949 -22153 -27315 0 0 *6C
1580259115.52,$M4.1 8578 987 949 -22153 -27315 0 0 *63
1580259116.64,$M4.1 8579 989 953 -22153 -27315 0 0 *67
1580259117.76,$M4.1 8580 987 949 -22153 -27315 0 0 *64
1580259118.83,$M4.1 8581 987 947 -22153 -27315 0 0 *6B
1580259119.95,$M4.1 8582 987 949 -22153 -27315 0 0 *66
1580259121.05,$M4.1 8583 987 949 -22153 -27315 0 0 *67
1580259122.15,$M4.1 8584 987 949 -22153 -27315 0 0 *60
1580259123.25,$M4.1 8585 987 949 -22153 -27315 0 0 *61
1580259124.34,$M4.1 8586 987 947 -22153 -27315 0 0 *6C
1580259125.4,$M4.1 8587 987 943 -22153 -27315 0 0 *69
1580259126.49,$M4.1 8588 987 943 -22153 -27315 0 0 *66
1580259127.57,$M4.1 8589 987 943 -22153 -27315 0 0 *67
1580259128.68,$M4.1 8590 985 943 -22153 -27315 0 0 *6D
1580259129.75,$M4.1 8591 987 943 -22153 -27315 0 0 *6E
1580259130.83,$M4.1 8592 987 943 -22153 -27315 0 0 *6D
1580259131.9,$M4.1 8593 987 947 -22153 -27315 0 0 *68
1580259133.02,$M4.1 8594 987 949 -22153 -27315 0 0 *61
1580259134.12,$M4.1 8595 987 953 -22153 -27315 0 0 *6B
1580259135.22,$M4.1 8596 987 949 -22153 -27315 0 0 *63
1580259136.34,$M4.1 8597 989 957 -22153 -27315 0 0 *63
1580259137.47,$M4.1 8598 985 957 -22153 -27315 0 0 *60
1580259138.54,$M4.1 8599 987 963 -22153 -27315 0 0 *64
1580259139.64,$M4.1 8600 989 963 -22153 -27315 0 0 *69
1580259140.73,$M4.1 8601 989 963 -22153 -27315 0 0 *68
1580259141.81,$M4.1 8602 987 963 -22153 -27315 0 0 *65
1580259142.9,$M4.1 8603 987 961 -22153 -27315 0 0 *66
1580259144.0,$M4.1 8604 989 971 -22153 -27315 0 0 *6E
1580259145.11,$M4.1 8605 989 971 -22153 -27315 0 0 *6F
1580259146.22,$M4.1 8606 989 971 -22153 -27315 0 0 *6C
1580259147.28,$M4.1 8607 987 967 -22153 -27315 0 0 *64
1580259148.39,$M4.1 8608 989 975 -22153 -27315 0 0 *66
1580259149.47,$M4.1 8609 987 967 -22153 -27315 0 0 *6A
1580259150.57,$M4.1 8610 989 971 -22153 -27315 0 0 *6B
1580259151.67,$M4.1 8611 989 971 -22153 -27315 0 0 *6A
1580259152.76,$M4.1 8612 991 971 -22153 -27315 0 0 *60
1580259153.86,$M4.1 8613 989 971 -22153 -27315 0 0 *68
1580259154.95,$M4.1 8614 987 967 -22153 -27315 0 0 *66
1580259156.05,$M4.1 8615 989 975 -22153 -27315 0 0 *6A
1580259157.15,$M4.1 8616 991 977 -22153 -27315 0 0 *62
1580259158.28,$M4.1 8617 989 977 -22153 -27315 0 0 *6A
1580259159.38,$M4.1 8618 991 985 -22153 -27315 0 0 *61
1580259160.48,$M4.1 8619 991 981 -22153 -27315 0 0 *64
1580259161.59,$M4.1 8620 991 985 -22153 -27315 0 0 *6A
1580259162.7,$M4.1 8621 991 981 -22153 -27315 0 0 *6F
1580259163.8,$M4.1 8622 991 985 -22153 -27315 0 0 *68
1580259164.91,$M4.1 8623 991 985 -22153 -27315 0 0 *69
1580259166.02,$M4.1 8624 991 985 -22153 -27315 0 0 *6E
1580259167.12,$M4.1 8625 991 981 -22153 -27315 0 0 *6B
1580259168.22,$M4.1 8626 991 985 -22153 -27315 0 0 *6C
1580259169.36,$M4.1 8627 993 985 -22153 -27315 0 0 *6F
1580259170.46,$M4.1 8628 995 989 -22153 -27315 0 0 *6A
1580259171.59,$M4.1 8629 993 985 -22153 -27315 0 0 *61
1580259172.73,$M4.1 8630 993 985 -22153 -27315 0 0 *69
1580259173.83,$M4.1 8631 995 985 -22153 -27315 0 0 *6E
1580259174.93,$M4.1 8632 991 985 -22153 -27315 0 0 *69
1580259176.06,$M4.1 8633 993 985 -22153 -27315 0 0 *6A
1580259177.19,$M4.1 8634 993 989 -22153 -27315 0 0 *61
1580259178.26,$M4.1 8635 995 991 -22153 -27315 0 0 *6F
1580259179.35,$M4.1 8636 995 991 -22153 -27315 0 0 *6C
1580259180.47,$M4.1 8637 993 989 -22153 -27315 0 0 *62
1580259181.55,$M4.1 8638 995 991 -22153 -27315 0 0 *62
1580259182.67,$M4.1 8639 993 989 -22153 -27315 0 0 *6C
1580259183.75,$M4.1 8640 995 995 -22153 -27315 0 0 *69
1580259184.82,$M4.1 8641 995 995 -22153 -27315 0 0 *68
1580259185.92,$M4.1 8642 993 991 -22153 -27315 0 0 *69
1580259186.99,$M4.1 8643 995 995 -22153 -27315 0 0 *6A
1580259188.08,$M4.1 8644 995 999 -22153 -27315 0 0 *61
1580259189.16,$M4.1 8645 997 995 -22153 -27315 0 0 *6E
1580259190.25,$M4.1 8646 995 999 -22153 -27315 0 0 *63
1580259191.34,$M4.1 8647 997 995 -22153 -27315 0 0 *6C
1580259192.44,$M4.1 8648 997 995 -22153 -27315 0 0 *63
1580259193.54,$M4.1 8649 997 1003 -22153 -27315 0 0 *55
1580259194.64,$M4.1 8650 997 995 -22153 -27315 0 0 *6A
1580259195.74,$M4.1 8651 997 1003 -22153 -27315 0 0 *5C
1580259196.84,$M4.1 8652 1001 999 -22153 -27315 0 0 *53
1580259197.94,$M4.1 8653 997 999 -22153 -27315 0 0 *65
1580259199.03,$M4.1 8654 997 995 -22153 -27315 0 0 *6E
1580259200.13,$M4.1 8655 997 995 -22153 -27315 0 0 *6F
1580259201.23,$M4.1 8656 1001 999 -22153 -27315 0 0 *57
1580259202.33,$M4.1 8657 1001 999 -22153 -27315 0 0 *56
1580259203.42,$M4.1 8658 997 991 -22153 -27315 0 0 *66
1580259204.52,$M4.1 8659 1001 991 -22153 -27315 0 0 *50
1580259205.62,$M4.1 8660 1001 991 -22153 -27315 0 0 *5A
1580259206.72,$M4.1 8661 997 991 -22153 -27315 0 0 *6C
1580259207.84,$M4.1 8662 1001 989 -22153 -27315 0 0 *51
1580259208.97,$M4.1 8663 997 985 -22153 -27315 0 0 *6B
1580259210.1,$M4.1 8664 1001 985 -22153 -27315 0 0 *5B
1580259211.22,$M4.1 8665 997 989 -22153 -27315 0 0 *61
1580259212.35,$M4.1 8666 1001 985 -22153 -27315 0 0 *59
1580259213.49,$M4.1 8667 1001 989 -22153 -27315 0 0 *54
1580259214.61,$M4.1 8668 1001 989 -22153 -27315 0 0 *5B
1580259215.74,$M4.1 8669 1001 985 -22153 -27315 0 0 *56
1580259216.87,$M4.1 8670 1001 985 -22153 -27315 0 0 *5E
1580259218.0,$M4.1 8671 1001 981 -22153 -27315 0 0 *5B
1580259219.14,$M4.1 8672 1001 985 -22153 -27315 0 0 *5C
1580259220.27,$M4.1 8673 1001 985 -22153 -27315 0 0 *5D
1580259221.39,$M4.1 8674 1001 985 -22153 -27315 0 0 *5A
1580259222.5,$M4.1 8675 1003 989 -22153 -27315 0 0 *55
1580259223.62,$M4.1 8676 1001 989 -22153 -27315 0 0 *54
1580259224.76,$M4.1 8677 997 985 -22153 -27315 0 0 *6E
1580259225.86,$M4.1 8678 1001 991 -22153 -27315 0 0 *53
1580259226.99,$M4.1 8679 1001 989 -22153 -27315 0 0 *5B
1580259228.11,$M4.1 8680 997 985 -22153 -27315 0 0 *66
1580259229.24,$M4.1 8681 1001 989 -22153 -27315 0 0 *5C
1580259230.37,$M4.1 8682 1001 989 -22153 -27315 0 0 *5F
1580259231.51,$M4.1 8683 1001 981 -22153 -27315 0 0 *56
1580259232.61,$M4.1 8684 1003 985 -22153 -27315 0 0 *57
1580259233.74,$M4.1 8685 1001 977 -22153 -27315 0 0 *59
1580259234.84,$M4.1 8686 1001 971 -22153 -27315 0 0 *5C
1580259235.93,$M4.1 8687 1003 975 -22153 -27315 0 0 *5B
1580259237.01,$M4.1 8688 1001 963 -22153 -27315 0 0 *51
1580259238.11,$M4.1 8689 1001 963 -22153 -27315 0 0 *50
1580259239.22,$M4.1 8690 1001 963 -22153 -27315 0 0 *58
1580259240.33,$M4.1 8691 997 961 -22153 -27315 0 0 *6C
1580259241.43,$M4.1 8692 1001 963 -22153 -27315 0 0 *5A
1580259242.53,$M4.1 8693 997 963 -22153 -27315 0 0 *6C
1580259243.65,$M4.1 8694 997 961 -22153 -27315 0 0 *69
1580259244.74,$M4.1 8695 1001 963 -22153 -27315 0 0 *5D
1580259245.84,$M4.1 8696 1001 963 -22153 -27315 0 0 *5E
1580259246.94,$M4.1 8697 1001 963 -22153 -27315 0 0 *5F
1580259248.04,$M4.1 8698 1001 963 -22153 -27315 0 0 *50
1580259249.14,$M4.1 8699 1001 963 -22153 -27315 0 0 *51
1580259250.24,$M4.1 8700 1001 967 -22153 -27315 0 0 *54
1580259251.31,$M4.1 8701 1003 967 -22153 -27315 0 0 *57
1580259252.43,$M4.1 8702 997 961 -22153 -27315 0 0 *67
1580259253.55,$M4.1 8703 997 961 -22153 -27315 0 0 *66
1580259254.67,$M4.1 8704 997 961 -22153 -27315 0 0 *61
1580259255.77,$M4.1 8705 997 963 -22153 -27315 0 0 *62
1580259256.87,$M4.1 8706 997 963 -22153 -27315 0 0 *61
1580259257.97,$M4.1 8707 1001 967 -22153 -27315 0 0 *53
1580259259.05,$M4.1 8708 997 963 -22153 -27315 0 0 *6F
1580259260.16,$M4.1 8709 1001 963 -22153 -27315 0 0 *59
1580259261.26,$M4.1 8710 1001 971 -22153 -27315 0 0 *52
1580259262.37,$M4.1 8711 997 961 -22153 -27315 0 0 *65
1580259263.48,$M4.1 8712 997 963 -22153 -27315 0 0 *64
1580259264.59,$M4.1 8713 997 961 -22153 -27315 0 0 *67
1580259265.69,$M4.1 8714 1001 963 -22153 -27315 0 0 *55
1580259266.81,$M4.1 8715 997 961 -22153 -27315 0 0 *61
1580259267.93,$M4.1 8716 997 961 -22153 -27315 0 0 *62
1580259269.01,$M4.1 8717 997 963 -22153 -27315 0 0 *61
1580259270.11,$M4.1 8718 997 963 -22153 -27315 0 0 *6E
1580259271.23,$M4.1 8719 997 961 -22153 -27315 0 0 *6D
1580259272.33,$M4.1 8720 1001 963 -22153 -27315 0 0 *52
1580259273.42,$M4.1 8721 997 967 -22153 -27315 0 0 *60
1580259274.55,$M4.1 8722 997 961 -22153 -27315 0 0 *65
1580259275.64,$M4.1 8723 997 963 -22153 -27315 0 0 *66
1580259276.74,$M4.1 8724 997 963 -22153 -27315 0 0 *61
1580259277.84,$M4.1 8725 1001 963 -22153 -27315 0 0 *57
1580259278.96,$M4.1 8726 997 961 -22153 -27315 0 0 *61
1580259280.07,$M4.1 8727 997 961 -22153 -27315 0 0 *60
1580259281.19,$M4.1 8728 997 953 -22153 -27315 0 0 *6E
1580259282.31,$M4.1 8729 997 953 -22153 -27315 0 0 *6F
1580259283.44,$M4.1 8730 997 957 -22153 -27315 0 0 *63
1580259284.56,$M4.1 8731 997 957 -22153 -27315 0 0 *62
1580259285.68,$M4.1 8732 997 957 -22153 -27315 0 0 *61
1580259286.78,$M4.1 8733 995 957 -22153 -27315 0 0 *62
1580259287.9,$M4.1 8734 997 957 -22153 -27315 0 0 *67
1580259289.01,$M4.1 8735 997 961 -22153 -27315 0 0 *63
1580259290.13,$M4.1 8736 997 961 -22153 -27315 0 0 *60
1580259291.23,$M4.1 8737 997 967 -22153 -27315 0 0 *67
1580259292.33,$M4.1 8738 1001 963 -22153 -27315 0 0 *5B
1580259293.44,$M4.1 8739 997 967 -22153 -27315 0 0 *69
1580259294.54,$M4.1 8740 997 971 -22153 -27315 0 0 *60
1580259295.64,$M4.1 8741 997 971 -22153 -27315 0 0 *61
1580259296.72,$M4.1 8742 997 963 -22153 -27315 0 0 *61
1580259297.81,$M4.1 8743 995 963 -22153 -27315 0 0 *62
1580259298.92,$M4.1 8744 997 961 -22153 -27315 0 0 *65
1580259300.03,$M4.1 8745 995 961 -22153 -27315 0 0 *66
1580259301.13,$M4.1 8746 995 957 -22153 -27315 0 0 *60
1580259302.21,$M4.1 8747 995 957 -22153 -27315 0 0 *61
1580259303.33,$M4.1 8748 995 953 -22153 -27315 0 0 *6A
1580259304.43,$M4.1 8749 995 949 -22153 -27315 0 0 *60
1580259305.53,$M4.1 8750 995 953 -22153 -27315 0 0 *63
1580259306.63,$M4.1 8751 995 957 -22153 -27315 0 0 *66
1580259307.75,$M4.1 8752 997 957 -22153 -27315 0 0 *67
1580259308.87,$M4.1 8753 997 961 -22153 -27315 0 0 *63
1580259309.99,$M4.1 8754 997 961 -22153 -27315 0 0 *64
1580259311.1,$M4.1 8755 997 961 -22153 -27315 0 0 *65
1580259312.22,$M4.1 8756 997 961 -22153 -27315 0 0 *66
1580259313.29,$M4.1 8757 995 963 -22153 -27315 0 0 *67
1580259314.38,$M4.1 8758 995 967 -22153 -27315 0 0 *6C
1580259315.44,$M4.1 8759 995 963 -22153 -27315 0 0 *69
1580259316.53,$M4.1 8760 995 963 -22153 -27315 0 0 *63
1580259317.6,$M4.1 8761 995 963 -22153 -27315 0 0 *62
1580259318.7,$M4.1 8762 997 967 -22153 -27315 0 0 *67
1580259319.77,$M4.1 8763 995 967 -22153 -27315 0 0 *64
1580259320.86,$M4.1 8764 995 967 -22153 -27315 0 0 *63
1580259321.94,$M4.1 8765 995 971 -22153 -27315 0 0 *65
1580259323.01,$M4.1 8766 995 971 -22153 -27315 0 0 *66
1580259324.09,$M4.1 8767 995 967 -22153 -27315 0 0 *60
1580259325.18,$M4.1 8768 995 971 -22153 -27315 0 0 *68
1580259326.27,$M4.1 8769 997 967 -22153 -27315 0 0 *6C
1580259327.37,$M4.1 8770 997 963 -22153 -27315 0 0 *60
1580259328.48,$M4.1 8771 997 961 -22153 -27315 0 0 *63
1580259329.59,$M4.1 8772 997 963 -22153 -27315 0 0 *62
1580259330.66,$M4.1 8773 995 963 -22153 -27315 0 0 *61
1580259331.74,$M4.1 8774 995 971 -22153 -27315 0 0 *65
1580259332.84,$M4.1 8775 1001 975 -22153 -27315 0 0 *55
1580259333.94,$M4.1 8776 997 971 -22153 -27315 0 0 *65
1580259335.04,$M4.1 8777 997 971 -22153 -27315 0 0 *64
1580259336.15,$M4.1 8778 1001 975 -22153 -27315 0 0 *58
1580259337.23,$M4.1 8779 997 975 -22153 -27315 0 0 *6E
1580259338.33,$M4.1 8780 997 975 -22153 -27315 0 0 *68
1580259339.43,$M4.1 8781 1001 975 -22153 -27315 0 0 *5E
1580259340.57,$M4.1 8782 1001 977 -22153 -27315 0 0 *5F
1580259341.67,$M4.1 8783 997 975 -22153 -27315 0 0 *6B
1580259342.77,$M4.1 8784 997 975 -22153 -27315 0 0 *6C
1580259343.86,$M4.1 8785 997 975 -22153 -27315 0 0 *6D
1580259344.96,$M4.1 8786 997 975 -22153 -27315 0 0 *6E
1580259346.06,$M4.1 8787 1001 975 -22153 -27315 0 0 *58
1580259347.16,$M4.1 8788 997 967 -22153 -27315 0 0 *63
1580259348.26,$M4.1 8789 997 967 -22153 -27315 0 0 *62
1580259349.36,$M4.1 8790 1001 971 -22153 -27315 0 0 *5A
1580259350.46,$M4.1 8791 997 963 -22153 -27315 0 0 *6F
1580259351.58,$M4.1 8792 997 961 -22153 -27315 0 0 *6E
1580259352.7,$M4.1 8793 997 961 -22153 -27315 0 0 *6F
1580259353.8,$M4.1 8794 995 961 -22153 -27315 0 0 *6A
1580259354.91,$M4.1 8795 997 957 -22153 -27315 0 0 *6C
1580259356.03,$M4.1 8796 1001 961 -22153 -27315 0 0 *5D
1580259357.17,$M4.1 8797 997 957 -22153 -27315 0 0 *6E
1580259358.28,$M4.1 8798 997 953 -22153 -27315 0 0 *65
1580259359.4,$M4.1 8799 997 953 -22153 -27315 0 0 *64
1580259360.53,$M4.1 8800 1001 961 -22153 -27315 0 0 *5D
1580259361.63,$M4.1 8801 995 957 -22153 -27315 0 0 *6C
1580259362.75,$M4.1 8802 997 953 -22153 -27315 0 0 *69
1580259363.85,$M4.1 8803 995 957 -22153 -27315 0 0 *6E
1580259364.95,$M4.1 8804 995 957 -22153 -27315 0 0 *69
1580259366.06,$M4.1 8805 995 957 -22153 -27315 0 0 *68
1580259367.17,$M4.1 8806 997 957 -22153 -27315 0 0 *69
1580259368.28,$M4.1 8807 995 961 -22153 -27315 0 0 *6F
1580259369.38,$M4.1 8808 995 961 -22153 -27315 0 0 *60
1580259370.48,$M4.1 8809 995 961 -22153 -27315 0 0 *61
1580259371.56,$M4.1 8810 995 961 -22153 -27315 0 0 *69
1580259372.66,$M4.1 8811 995 961 -22153 -27315 0 0 *68
1580259373.77,$M4.1 8812 995 961 -22153 -27315 0 0 *6B
1580259374.87,$M4.1 8813 995 961 -22153 -27315 0 0 *6A
1580259375.97,$M4.1 8814 995 961 -22153 -27315 0 0 *6D
1580259377.09,$M4.1 8815 993 957 -22153 -27315 0 0 *6F
1580259378.15,$M4.1 8816 995 967 -22153 -27315 0 0 *69
1580259379.26,$M4.1 8817 997 963 -22153 -27315 0 0 *6E
1580259380.36,$M4.1 8818 997 963 -22153 -27315 0 0 *61
1580259381.46,$M4.1 8819 997 971 -22153 -27315 0 0 *63
1580259382.53,$M4.1 8820 995 971 -22153 -27315 0 0 *6B
1580259383.61,$M4.1 8821 995 975 -22153 -27315 0 0 *6E
1580259384.73,$M4.1 8822 997 977 -22153 -27315 0 0 *6D
1580259385.83,$M4.1 8823 997 975 -22153 -27315 0 0 *6E
1580259386.95,$M4.1 8824 997 977 -22153 -27315 0 0 *6B
1580259388.08,$M4.1 8825 1001 981 -22153 -27315 0 0 *54
1580259389.22,$M4.1 8826 1001 985 -22153 -27315 0 0 *53
1580259390.35,$M4.1 8827 1001 989 -22153 -27315 0 0 *5E
1580259391.47,$M4.1 8828 997 989 -22153 -27315 0 0 *66
1580259392.6,$M4.1 8829 1001 985 -22153 -27315 0 0 *5C
1580259393.73,$M4.1 8830 997 985 -22153 -27315 0 0 *63
1580259394.85,$M4.1 8831 1001 985 -22153 -27315 0 0 *55
1580259395.98,$M4.1 8832 1001 989 -22153 -27315 0 0 *5A
1580259397.12,$M4.1 8833 997 981 -22153 -27315 0 0 *64
1580259398.23,$M4.1 8834 997 981 -22153 -27315 0 0 *63
1580259399.37,$M4.1 8835 997 981 -22153 -27315 0 0 *62
1580259400.5,$M4.1 8836 1001 981 -22153 -27315 0 0 *56
1580259401.62,$M4.1 8837 997 977 -22153 -27315 0 0 *69
1580259402.75,$M4.1 8838 1001 977 -22153 -27315 0 0 *51
1580259403.85,$M4.1 8839 997 975 -22153 -27315 0 0 *65
1580259404.97,$M4.1 8840 1001 977 -22153 -27315 0 0 *5E
1580259406.1,$M4.1 8841 1001 977 -22153 -27315 0 0 *5F
1580259407.2,$M4.1 8842 997 975 -22153 -27315 0 0 *69
1580259408.32,$M4.1 8843 1001 981 -22153 -27315 0 0 *54
1580259409.45,$M4.1 8844 1001 977 -22153 -27315 0 0 *5A
1580259410.59,$M4.1 8845 1001 985 -22153 -27315 0 0 *56
1580259411.72,$M4.1 8846 1001 981 -22153 -27315 0 0 *51
1580259412.84,$M4.1 8847 1001 985 -22153 -27315 0 0 *54
1580259413.97,$M4.1 8848 1001 985 -22153 -27315 0 0 *5B
1580259415.07,$M4.1 8849 1001 991 -22153 -27315 0 0 *5F
1580259416.16,$M4.1 8850 1003 991 -22153 -27315 0 0 *55
1580259417.24,$M4.1 8851 1001 991 -22153 -27315 0 0 *56
1580259418.33,$M4.1 8852 1003 991 -22153 -27315 0 0 *57
1580259419.43,$M4.1 8853 1001 991 -22153 -27315 0 0 *54
1580259420.53,$M4.1 8854 1003 989 -22153 -27315 0 0 *58
1580259421.63,$M4.1 8855 1003 985 -22153 -27315 0 0 *55
1580259422.75,$M4.1 8856 1003 985 -22153 -27315 0 0 *56
1580259423.87,$M4.1 8857 1005 985 -22153 -27315 0 0 *51
1580259424.97,$M4.1 8858 1003 985 -22153 -27315 0 0 *58
1580259426.08,$M4.1 8859 1005 985 -22153 -27315 0 0 *5F
1580259427.19,$M4.1 8860 1003 977 -22153 -27315 0 0 *5E
1580259428.29,$M4.1 8861 1003 981 -22153 -27315 0 0 *56
1580259429.39,$M4.1 8862 1001 975 -22153 -27315 0 0 *5C
1580259430.49,$M4.1 8863 1003 977 -22153 -27315 0 0 *5D
1580259431.59,$M4.1 8864 1003 977 -22153 -27315 0 0 *5A
1580259432.71,$M4.1 8865 1003 985 -22153 -27315 0 0 *56
1580259433.81,$M4.1 8866 1005 977 -22153 -27315 0 0 *5E
1580259434.93,$M4.1 8867 1003 981 -22153 -27315 0 0 *50
1580259436.03,$M4.1 8868 1001 975 -22153 -27315 0 0 *56
1580259437.1,$M4.1 8869 1003 975 -22153 -27315 0 0 *55
1580259438.18,$M4.1 8870 1003 971 -22153 -27315 0 0 *59
1580259439.27,$M4.1 8871 1005 967 -22153 -27315 0 0 *59
1580259440.34,$M4.1 8872 1003 967 -22153 -27315 0 0 *5C
1580259441.42,$M4.1 8873 1003 967 -22153 -27315 0 0 *5D
1580259442.51,$M4.1 8874 1003 967 -22153 -27315 0 0 *5A
1580259443.58,$M4.1 8875 1003 971 -22153 -27315 0 0 *5C
1580259444.68,$M4.1 8876 1001 963 -22153 -27315 0 0 *5E
1580259445.81,$M4.1 8877 1001 957 -22153 -27315 0 0 *58
1580259446.93,$M4.1 8878 1001 961 -22153 -27315 0 0 *52
1580259448.05,$M4.1 8879 997 957 -22153 -27315 0 0 *61
1580259449.16,$M4.1 8880 997 957 -22153 -27315 0 0 *67
1580259450.3,$M4.1 8881 1001 957 -22153 -27315 0 0 *51
1580259451.42,$M4.1 8882 1001 957 -22153 -27315 0 0 *52
1580259452.55,$M4.1 8883 1001 953 -22153 -27315 0 0 *57
1580259453.66,$M4.1 8884 997 953 -22153 -27315 0 0 *67
1580259454.78,$M4.1 8885 997 957 -22153 -27315 0 0 *62
1580259455.9,$M4.1 8886 1001 961 -22153 -27315 0 0 *53
1580259457.03,$M4.1 8887 997 949 -22153 -27315 0 0 *6F
1580259458.15,$M4.1 8888 997 953 -22153 -27315 0 0 *6B
1580259459.28,$M4.1 8889 1001 957 -22153 -27315 0 0 *59
1580259460.4,$M4.1 8890 1001 961 -22153 -27315 0 0 *54
1580259461.52,$M4.1 8891 997 949 -22153 -27315 0 0 *68
1580259462.65,$M4.1 8892 997 953 -22153 -27315 0 0 *60
1580259463.77,$M4.1 8893 997 953 -22153 -27315 0 0 *61
1580259464.89,$M4.1 8894 997 957 -22153 -27315 0 0 *62
1580259466.0,$M4.1 8895 997 957 -22153 -27315 0 0 *63
1580259467.12,$M4.1 8896 997 957 -22153 -27315 0 0 *60
1580259468.24,$M4.1 8897 997 961 -22153 -27315 0 0 *64
1580259469.34,$M4.1 8898 997 963 -22153 -27315 0 0 *69
1580259470.42,$M4.1 8899 997 963 -22153 -27315 0 0 *68
1580259471.53,$M4.1 8900 997 967 -22153 -27315 0 0 *6D
1580259472.63,$M4.1 8901 1001 971 -22153 -27315 0 0 *5C
1580259473.73,$M4.1 8902 1001 975 -22153 -27315 0 0 *5B
1580259474.83,$M4.1 8903 997 975 -22153 -27315 0 0 *6D
1580259475.93,$M4.1 8904 997 975 -22153 -27315 0 0 *6A
1580259477.05,$M4.1 8905 1001 977 -22153 -27315 0 0 *5E
1580259478.18,$M4.1 8906 1001 985 -22153 -27315 0 0 *50
1580259479.31,$M4.1 8907 1001 981 -22153 -27315 0 0 *55
1580259480.45,$M4.1 8908 1001 985 -22153 -27315 0 0 *5E
1580259481.57,$M4.1 8909 1001 989 -22153 -27315 0 0 *53
1580259482.7,$M4.1 8910 1001 989 -22153 -27315 0 0 *5B
1580259483.81,$M4.1 8911 1001 989 -22153 -27315 0 0 *5A
1580259484.9,$M4.1 8912 1003 991 -22153 -27315 0 0 *52
1580259486.0,$M4.1 8913 1003 989 -22153 -27315 0 0 *5A
1580259487.1,$M4.1 8914 1005 989 -22153 -27315 0 0 *5B
1580259488.24,$M4.1 8915 1001 989 -22153 -27315 0 0 *5E
1580259489.32,$M4.1 8916 1005 995 -22153 -27315 0 0 *54
1580259490.39,$M4.1 8917 1003 991 -22153 -27315 0 0 *57
1580259491.48,$M4.1 8918 1003 991 -22153 -27315 0 0 *58
1580259492.56,$M4.1 8919 1005 991 -22153 -27315 0 0 *5F
1580259493.63,$M4.1 8920 1003 991 -22153 -27315 0 0 *53
1580259494.72,$M4.1 8921 1003 991 -22153 -27315 0 0 *52
1580259495.8,$M4.1 8922 1005 991 -22153 -27315 0 0 *57
1580259496.87,$M4.1 8923 1005 991 -22153 -27315 0 0 *56
