1581749481.96,$M4.1 27203 1333 1121 -22153 -27315 0 0 *56
1581749483.06,$M4.1 27204 1333 1113 -22153 -27315 0 0 *50
1581749484.15,$M4.1 27205 1329 1109 -22153 -27315 0 0 *51
1581749485.25,$M4.1 27206 1329 1109 -22153 -27315 0 0 *52
1581749486.35,$M4.1 27207 1329 1109 -22153 -27315 0 0 *53
1581749487.45,$M4.1 27208 1329 1109 -22153 -27315 0 0 *5C
1581749488.54,$M4.1 27209 1333 1113 -22153 -27315 0 0 *5D
1581749489.62,$M4.1 27210 1333 1113 -22153 -27315 0 0 *55
1581749490.73,$M4.1 27211 1329 1109 -22153 -27315 0 0 *54
1581749491.83,$M4.1 27212 1333 1109 -22153 -27315 0 0 *5C
1581749492.91,$M4.1 27213 1329 1117 -22153 -27315 0 0 *59
1581749494.0,$M4.1 27214 1329 1109 -22153 -27315 0 0 *51
1581749495.1,$M4.1 27215 1329 1109 -22153 -27315 0 0 *50
1581749496.19,$M4.1 27216 1329 1117 -22153 -27315 0 0 *5C
1581749497.29,$M4.1 27217 1329 1117 -22153 -27315 0 0 *5D
1581749498.4,$M4.1 27218 1327 1113 -22153 -27315 0 0 *58
1581749499.5,$M4.1 27219 1333 1123 -22153 -27315 0 0 *5F
1581749500.62,$M4.1 27220 1333 1123 -22153 -27315 0 0 *55
1581749501.71,$M4.1 27221 1329 1121 -22153 -27315 0 0 *5D
1581749502.81,$M4.1 27222 1329 1121 -22153 -27315 0 0 *5E
1581749503.91,$M4.1 27223 1327 1117 -22153 -27315 0 0 *54
1581749505.03,$M4.1 27224 1329 1123 -22153 -27315 0 0 *5A
1581749506.14,$M4.1 27225 1333 1127 -22153 -27315 0 0 *54
1581749507.24,$M4.1 27226 1333 1127 -22153 -27315 0 0 *57
1581749508.35,$M4.1 27227 1333 1127 -22153 -27315 0 0 *56
1581749509.46,$M4.1 27228 1333 1131 -22153 -27315 0 0 *5E
1581749510.58,$M4.1 27229 1333 1133 -22153 -27315 0 0 *5D
1581749511.7,$M4.1 27230 1333 1131 -22153 -27315 0 0 *57
1581749512.8,$M4.1 27231 1333 1131 -22153 -27315 0 0 *56
1581749513.92,$M4.1 27232 1333 1133 -22153 -27315 0 0 *57
1581749515.03,$M4.1 27233 1333 1131 -22153 -27315 0 0 *54
1581749516.15,$M4.1 27234 1333 1131 -22153 -27315 0 0 *53
1581749517.29,$M4.1 27235 1335 1131 -22153 -27315 0 0 *54
1581749518.42,$M4.1 27236 1335 1131 -22153 -27315 0 0 *57
1581749519.54,$M4.1 27237 1333 1133 -22153 -27315 0 0 *52
1581749520.67,$M4.1 27238 1335 1131 -22153 -27315 0 0 *59
1581749521.82,$M4.1 27239 1335 1133 -22153 -27315 0 0 *5A
1581749522.93,$M4.1 27240 1333 1133 -22153 -27315 0 0 *52
1581749524.04,$M4.1 27241 1333 1131 -22153 -27315 0 0 *51
1581749525.15,$M4.1 27242 1333 1131 -22153 -27315 0 0 *52
1581749526.27,$M4.1 27243 1333 1141 -22153 -27315 0 0 *54
1581749527.39,$M4.1 27244 1333 1137 -22153 -27315 0 0 *52
1581749528.5,$M4.1 27245 1333 1137 -22153 -27315 0 0 *53
1581749529.62,$M4.1 27246 1333 1131 -22153 -27315 0 0 *56
1581749530.75,$M4.1 27247 1335 1137 -22153 -27315 0 0 *57
1581749531.89,$M4.1 27248 1335 1133 -22153 -27315 0 0 *5C
1581749533.02,$M4.1 27249 1335 1131 -22153 -27315 0 0 *5F
1581749534.14,$M4.1 27250 1333 1131 -22153 -27315 0 0 *51
1581749535.27,$M4.1 27251 1335 1131 -22153 -27315 0 0 *56
1581749536.41,$M4.1 27252 1335 1131 -22153 -27315 0 0 *55
1581749537.55,$M4.1 27253 1335 1133 -22153 -27315 0 0 *56
1581749538.67,$M4.1 27254 1337 1137 -22153 -27315 0 0 *57
1581749539.8,$M4.1 27255 1335 1133 -22153 -27315 0 0 *50
1581749540.94,$M4.1 27256 1335 1133 -22153 -27315 0 0 *53
1581749542.09,$M4.1 27257 1335 1133 -22153 -27315 0 0 *52
1581749543.22,$M4.1 27258 1335 1131 -22153 -27315 0 0 *5F
1581749544.34,$M4.1 27259 1337 1137 -22153 -27315 0 0 *5A
1581749545.47,$M4.1 27260 1335 1133 -22153 -27315 0 0 *56
1581749546.62,$M4.1 27261 1335 1133 -22153 -27315 0 0 *57
1581749547.75,$M4.1 27262 1335 1133 -22153 -27315 0 0 *54
1581749548.89,$M4.1 27263 1335 1127 -22153 -27315 0 0 *50
1581749550.02,$M4.1 27264 1335 1131 -22153 -27315 0 0 *50
1581749551.17,$M4.1 27265 1339 1141 -22153 -27315 0 0 *5A
1581749552.29,$M4.1 27266 1337 1141 -22153 -27315 0 0 *57
1581749553.4,$M4.1 27267 1333 1131 -22153 -27315 0 0 *55
1581749554.52,$M4.1 27268 1337 1137 -22153 -27315 0 0 *58
1581749555.65,$M4.1 27269 1335 1133 -22153 -27315 0 0 *5F
1581749556.77,$M4.1 27270 1337 1137 -22153 -27315 0 0 *51
1581749557.89,$M4.1 27271 1337 1133 -22153 -27315 0 0 *54
1581749559.01,$M4.1 27272 1337 1133 -22153 -27315 0 0 *57
1581749560.12,$M4.1 27273 1337 1137 -22153 -27315 0 0 *52
1581749561.24,$M4.1 27274 1337 1145 -22153 -27315 0 0 *50
1581749562.34,$M4.1 27275 1337 1155 -22153 -27315 0 0 *50
1581749563.46,$M4.1 27276 1339 1155 -22153 -27315 0 0 *5D
1581749564.57,$M4.1 27277 1337 1157 -22153 -27315 0 0 *50
1581749565.66,$M4.1 27278 1337 1155 -22153 -27315 0 0 *5D
1581749566.81,$M4.1 27279 1339 1157 -22153 -27315 0 0 *50
1581749567.9,$M4.1 27280 1337 1155 -22153 -27315 0 0 *5A
1581749569.0,$M4.1 27281 1337 1151 -22153 -27315 0 0 *5F
1581749570.13,$M4.1 27282 1339 1141 -22153 -27315 0 0 *53
1581749571.25,$M4.1 27283 1337 1137 -22153 -27315 0 0 *5D
1581749572.4,$M4.1 27284 1339 1137 -22153 -27315 0 0 *54
1581749573.51,$M4.1 27285 1337 1145 -22153 -27315 0 0 *5E
1581749574.63,$M4.1 27286 1341 1141 -22153 -27315 0 0 *58
1581749575.75,$M4.1 27287 1337 1131 -22153 -27315 0 0 *5F
1581749576.88,$M4.1 27288 1339 1127 -22153 -27315 0 0 *59
1581749578.01,$M4.1 27289 1339 1127 -22153 -27315 0 0 *58
1581749579.13,$M4.1 27290 1339 1121 -22153 -27315 0 0 *56
1581749580.23,$M4.1 27291 1339 1117 -22153 -27315 0 0 *52
1581749581.35,$M4.1 27292 1339 1113 -22153 -27315 0 0 *55
1581749582.47,$M4.1 27293 1339 1113 -22153 -27315 0 0 *54
1581749583.57,$M4.1 27294 1337 1113 -22153 -27315 0 0 *5D
1581749584.67,$M4.1 27295 1339 1117 -22153 -27315 0 0 *56
1581749585.79,$M4.1 27296 1339 1113 -22153 -27315 0 0 *51
1581749586.87,$M4.1 27297 1337 1109 -22153 -27315 0 0 *55
1581749587.96,$M4.1 27298 1337 1117 -22153 -27315 0 0 *55
1581749589.07,$M4.1 27299 1339 1113 -22153 -27315 0 0 *5E
1581749590.18,$M4.1 27300 1337 1109 -22153 -27315 0 0 *5A
1581749591.28,$M4.1 27301 1339 1117 -22153 -27315 0 0 *5A
1581749592.38,$M4.1 27302 1337 1109 -22153 -27315 0 0 *58
1581749593.46,$M4.1 27303 1337 1113 -22153 -27315 0 0 *52
1581749594.57,$M4.1 27304 1337 1113 -22153 -27315 0 0 *55
1581749595.65,$M4.1 27305 1337 1113 -22153 -27315 0 0 *54
1581749596.75,$M4.1 27306 1337 1113 -22153 -27315 0 0 *57
1581749597.84,$M4.1 27307 1337 1113 -22153 -27315 0 0 *56
1581749598.94,$M4.1 27308 1339 1117 -22153 -27315 0 0 *53
1581749600.06,$M4.1 27309 1339 1109 -22153 -27315 0 0 *5D
1581749601.16,$M4.1 27310 1337 1109 -22153 -27315 0 0 *5B
1581749602.24,$M4.1 27311 1337 1113 -22153 -27315 0 0 *51
1581749603.34,$M4.1 27312 1337 1113 -22153 -27315 0 0 *52
1581749604.43,$M4.1 27313 1337 1117 -22153 -27315 0 0 *57
1581749605.53,$M4.1 27314 1337 1127 -22153 -27315 0 0 *53
1581749606.63,$M4.1 27315 1337 1109 -22153 -27315 0 0 *5E
1581749607.72,$M4.1 27316 1337 1113 -22153 -27315 0 0 *56
1581749608.83,$M4.1 27317 1339 1109 -22153 -27315 0 0 *52
1581749609.92,$M4.1 27318 1337 1109 -22153 -27315 0 0 *53
1581749611.02,$M4.1 27319 1337 1109 -22153 -27315 0 0 *52
1581749612.14,$M4.1 27320 1339 1113 -22153 -27315 0 0 *5D
1581749613.22,$M4.1 27321 1337 1113 -22153 -27315 0 0 *52
1581749614.32,$M4.1 27322 1337 1109 -22153 -27315 0 0 *5A
1581749615.44,$M4.1 27323 1339 1113 -22153 -27315 0 0 *5E
1581749616.53,$M4.1 27324 1337 1113 -22153 -27315 0 0 *57
1581749617.64,$M4.1 27325 1339 1117 -22153 -27315 0 0 *5C
1581749618.73,$M4.1 27326 1337 1109 -22153 -27315 0 0 *5E
1581749619.83,$M4.1 27327 1339 1117 -22153 -27315 0 0 *5E
1581749620.93,$M4.1 27328 1337 1113 -22153 -27315 0 0 *5B
1581749622.02,$M4.1 27329 1337 1113 -22153 -27315 0 0 *5A
1581749623.12,$M4.1 27330 1337 1109 -22153 -27315 0 0 *59
1581749624.2,$M4.1 27331 1337 1113 -22153 -27315 0 0 *53
1581749625.32,$M4.1 27332 1339 1109 -22153 -27315 0 0 *55
1581749626.44,$M4.1 27333 1337 1107 -22153 -27315 0 0 *54
1581749627.52,$M4.1 27334 1337 1109 -22153 -27315 0 0 *5D
1581749628.61,$M4.1 27335 1337 1117 -22153 -27315 0 0 *53
1581749629.69,$M4.1 27336 1337 1117 -22153 -27315 0 0 *50
1581749630.78,$M4.1 27337 1337 1117 -22153 -27315 0 0 *51
1581749631.86,$M4.1 27338 1337 1117 -22153 -27315 0 0 *5E
1581749632.95,$M4.1 27339 1337 1117 -22153 -27315 0 0 *5F
1581749634.04,$M4.1 27340 1337 1117 -22153 -27315 0 0 *51
1581749635.12,$M4.1 27341 1337 1113 -22153 -27315 0 0 *54
1581749636.22,$M4.1 27342 1337 1109 -22153 -27315 0 0 *5C
1581749637.31,$M4.1 27343 1337 1109 -22153 -27315 0 0 *5D
1581749638.41,$M4.1 27344 1337 1109 -22153 -27315 0 0 *5A
1581749639.51,$M4.1 27345 1339 1117 -22153 -27315 0 0 *5A
1581749640.61,$M4.1 27346 1339 1117 -22153 -27315 0 0 *59
1581749641.71,$M4.1 27347 1337 1113 -22153 -27315 0 0 *52
1581749642.81,$M4.1 27348 1337 1123 -22153 -27315 0 0 *5E
1581749643.93,$M4.1 27349 1339 1121 -22153 -27315 0 0 *53
1581749645.02,$M4.1 27350 1337 1117 -22153 -27315 0 0 *50
1581749646.1,$M4.1 27351 1337 1117 -22153 -27315 0 0 *51
1581749647.24,$M4.1 27352 1339 1127 -22153 -27315 0 0 *5F
1581749648.37,$M4.1 27353 1339 1131 -22153 -27315 0 0 *59
1581749649.47,$M4.1 27354 1337 1121 -22153 -27315 0 0 *51
1581749650.57,$M4.1 27355 1337 1127 -22153 -27315 0 0 *56
1581749651.66,$M4.1 27356 1337 1117 -22153 -27315 0 0 *56
1581749652.76,$M4.1 27357 1337 1123 -22153 -27315 0 0 *50
1581749653.88,$M4.1 27358 1337 1127 -22153 -27315 0 0 *5B
1581749654.99,$M4.1 27359 1339 1121 -22153 -27315 0 0 *52
1581749656.09,$M4.1 27360 1337 1127 -22153 -27315 0 0 *50
1581749657.23,$M4.1 27361 1339 1131 -22153 -27315 0 0 *58
1581749658.36,$M4.1 27362 1339 1127 -22153 -27315 0 0 *5C
1581749659.48,$M4.1 27363 1339 1121 -22153 -27315 0 0 *5B
1581749660.61,$M4.1 27364 1339 1127 -22153 -27315 0 0 *5A
1581749661.74,$M4.1 27365 1339 1127 -22153 -27315 0 0 *5B
1581749662.88,$M4.1 27366 1339 1127 -22153 -27315 0 0 *58
1581749663.96,$M4.1 27367 1337 1117 -22153 -27315 0 0 *54
1581749665.05,$M4.1 27368 1337 1113 -22153 -27315 0 0 *5F
1581749666.17,$M4.1 27369 1339 1117 -22153 -27315 0 0 *54
1581749667.28,$M4.1 27370 1339 1109 -22153 -27315 0 0 *53
1581749668.37,$M4.1 27371 1337 1109 -22153 -27315 0 0 *5C
1581749669.47,$M4.1 27372 1337 1113 -22153 -27315 0 0 *54
1581749670.57,$M4.1 27373 1339 1117 -22153 -27315 0 0 *5F
1581749671.69,$M4.1 27374 1339 1113 -22153 -27315 0 0 *5C
1581749672.81,$M4.1 27375 1339 1113 -22153 -27315 0 0 *5D
1581749673.89,$M4.1 27376 1337 1117 -22153 -27315 0 0 *54
1581749674.98,$M4.1 27377 1337 1109 -22153 -27315 0 0 *5A
1581749676.09,$M4.1 27378 1337 1107 -22153 -27315 0 0 *5B
1581749677.21,$M4.1 27379 1339 1113 -22153 -27315 0 0 *51
1581749678.31,$M4.1 27380 1337 1113 -22153 -27315 0 0 *59
1581749679.4,$M4.1 27381 1337 1113 -22153 -27315 0 0 *58
1581749680.48,$M4.1 27382 1337 1109 -22153 -27315 0 0 *50
1581749681.58,$M4.1 27383 1337 1109 -22153 -27315 0 0 *51
1581749682.7,$M4.1 27384 1337 1123 -22153 -27315 0 0 *5E
1581749683.8,$M4.1 27385 1339 1121 -22153 -27315 0 0 *53
1581749684.92,$M4.1 27386 1337 1123 -22153 -27315 0 0 *5C
1581749686.02,$M4.1 27387 1337 1123 -22153 -27315 0 0 *5D
1581749687.15,$M4.1 27388 1339 1127 -22153 -27315 0 0 *58
1581749688.29,$M4.1 27389 1339 1131 -22153 -27315 0 0 *5E
1581749689.4,$M4.1 27390 1337 1127 -22153 -27315 0 0 *5F
1581749690.51,$M4.1 27391 1339 1121 -22153 -27315 0 0 *56
1581749691.62,$M4.1 27392 1339 1117 -22153 -27315 0 0 *50
1581749692.74,$M4.1 27393 1339 1121 -22153 -27315 0 0 *54
1581749693.84,$M4.1 27394 1339 1121 -22153 -27315 0 0 *53
1581749694.96,$M4.1 27395 1339 1121 -22153 -27315 0 0 *52
1581749696.08,$M4.1 27396 1339 1121 -22153 -27315 0 0 *51
1581749697.16,$M4.1 27397 1337 1117 -22153 -27315 0 0 *5B
1581749698.29,$M4.1 27398 1339 1127 -22153 -27315 0 0 *59
1581749699.43,$M4.1 27399 1339 1133 -22153 -27315 0 0 *5D
1581749700.56,$M4.1 27400 1339 1127 -22153 -27315 0 0 *5F
1581749701.69,$M4.1 27401 1339 1133 -22153 -27315 0 0 *5B
1581749702.81,$M4.1 27402 1337 1127 -22153 -27315 0 0 *53
1581749703.94,$M4.1 27403 1339 1133 -22153 -27315 0 0 *59
1581749705.06,$M4.1 27404 1337 1131 -22153 -27315 0 0 *52
1581749706.19,$M4.1 27405 1339 1131 -22153 -27315 0 0 *5D
1581749707.33,$M4.1 27406 1339 1131 -22153 -27315 0 0 *5E
1581749708.46,$M4.1 27407 1339 1133 -22153 -27315 0 0 *5D
1581749709.59,$M4.1 27408 1339 1131 -22153 -27315 0 0 *50
1581749710.74,$M4.1 27409 1339 1133 -22153 -27315 0 0 *53
1581749711.86,$M4.1 27410 1341 1131 -22153 -27315 0 0 *56
1581749712.98,$M4.1 27411 1341 1133 -22153 -27315 0 0 *55
1581749714.09,$M4.1 27412 1341 1133 -22153 -27315 0 0 *56
1581749715.21,$M4.1 27413 1341 1133 -22153 -27315 0 0 *57
1581749716.35,$M4.1 27414 1339 1131 -22153 -27315 0 0 *5D
1581749717.48,$M4.1 27415 1339 1133 -22153 -27315 0 0 *5E
1581749718.61,$M4.1 27416 1341 1133 -22153 -27315 0 0 *52
1581749719.71,$M4.1 27417 1339 1121 -22153 -27315 0 0 *5F
1581749720.83,$M4.1 27418 1339 1121 -22153 -27315 0 0 *50
1581749721.96,$M4.1 27419 1339 1127 -22153 -27315 0 0 *57
1581749723.08,$M4.1 27420 1341 1133 -22153 -27315 0 0 *57
1581749724.2,$M4.1 27421 1341 1137 -22153 -27315 0 0 *52
1581749725.32,$M4.1 27422 1341 1133 -22153 -27315 0 0 *55
1581749726.43,$M4.1 27423 1341 1137 -22153 -27315 0 0 *50
1581749727.55,$M4.1 27424 1341 1133 -22153 -27315 0 0 *53
1581749728.68,$M4.1 27425 1341 1137 -22153 -27315 0 0 *56
1581749729.8,$M4.1 27426 1341 1137 -22153 -27315 0 0 *55
1581749730.93,$M4.1 27427 1343 1141 -22153 -27315 0 0 *57
1581749732.05,$M4.1 27428 1341 1137 -22153 -27315 0 0 *5B
1581749733.18,$M4.1 27429 1341 1141 -22153 -27315 0 0 *5B
1581749734.3,$M4.1 27430 1341 1145 -22153 -27315 0 0 *57
1581749735.43,$M4.1 27431 1343 1145 -22153 -27315 0 0 *54
1581749736.55,$M4.1 27432 1341 1145 -22153 -27315 0 0 *55
1581749737.68,$M4.1 27433 1341 1141 -22153 -27315 0 0 *50
1581749738.8,$M4.1 27434 1343 1147 -22153 -27315 0 0 *53
1581749739.93,$M4.1 27435 1343 1145 -22153 -27315 0 0 *50
1581749741.05,$M4.1 27436 1341 1137 -22153 -27315 0 0 *54
1581749742.2,$M4.1 27437 1343 1137 -22153 -27315 0 0 *57
1581749743.33,$M4.1 27438 1343 1131 -22153 -27315 0 0 *5E
1581749744.47,$M4.1 27439 1343 1131 -22153 -27315 0 0 *5F
1581749745.6,$M4.1 27440 1343 1137 -22153 -27315 0 0 *57
1581749746.73,$M4.1 27441 1341 1137 -22153 -27315 0 0 *54
1581749747.87,$M4.1 27442 1343 1137 -22153 -27315 0 0 *55
1581749749.0,$M4.1 27443 1343 1131 -22153 -27315 0 0 *52
1581749750.15,$M4.1 27444 1343 1137 -22153 -27315 0 0 *53
1581749751.28,$M4.1 27445 1343 1133 -22153 -27315 0 0 *56
1581749752.42,$M4.1 27446 1343 1131 -22153 -27315 0 0 *57
1581749753.55,$M4.1 27447 1343 1123 -22153 -27315 0 0 *55
1581749754.68,$M4.1 27448 1343 1123 -22153 -27315 0 0 *5A
1581749755.82,$M4.1 27449 1343 1131 -22153 -27315 0 0 *58
1581749756.96,$M4.1 27450 1343 1131 -22153 -27315 0 0 *50
1581749758.08,$M4.1 27451 1345 1133 -22153 -27315 0 0 *55
1581749759.22,$M4.1 27452 1343 1133 -22153 -27315 0 0 *50
1581749760.36,$M4.1 27453 1343 1133 -22153 -27315 0 0 *51
1581749761.5,$M4.1 27454 1343 1133 -22153 -27315 0 0 *56
1581749762.61,$M4.1 27455 1341 1131 -22153 -27315 0 0 *57
1581749763.75,$M4.1 27456 1343 1131 -22153 -27315 0 0 *56
1581749764.87,$M4.1 27457 1345 1141 -22153 -27315 0 0 *56
1581749765.98,$M4.1 27458 1345 1133 -22153 -27315 0 0 *5C
1581749767.1,$M4.1 27459 1345 1137 -22153 -27315 0 0 *59
1581749768.22,$M4.1 27460 1345 1145 -22153 -27315 0 0 *56
1581749769.33,$M4.1 27461 1345 1137 -22153 -27315 0 0 *52
1581749770.48,$M4.1 27462 1343 1133 -22153 -27315 0 0 *53
1581749771.62,$M4.1 27463 1343 1131 -22153 -27315 0 0 *50
1581749772.73,$M4.1 27464 1345 1133 -22153 -27315 0 0 *53
1581749773.85,$M4.1 27465 1345 1133 -22153 -27315 0 0 *52
1581749774.97,$M4.1 27466 1345 1137 -22153 -27315 0 0 *55
1581749776.09,$M4.1 27467 1345 1141 -22153 -27315 0 0 *55
1581749777.2,$M4.1 27468 1345 1141 -22153 -27315 0 0 *5A
1581749778.32,$M4.1 27469 1345 1137 -22153 -27315 0 0 *5A
1581749779.44,$M4.1 27470 1349 1137 -22153 -27315 0 0 *5E
1581749780.56,$M4.1 27471 1345 1137 -22153 -27315 0 0 *53
1581749781.67,$M4.1 27472 1345 1137 -22153 -27315 0 0 *50
1581749782.79,$M4.1 27473 1349 1141 -22153 -27315 0 0 *5C
1581749783.91,$M4.1 27474 1345 1141 -22153 -27315 0 0 *57
1581749785.02,$M4.1 27475 1345 1141 -22153 -27315 0 0 *56
1581749786.14,$M4.1 27476 1345 1137 -22153 -27315 0 0 *54
1581749787.26,$M4.1 27477 1345 1145 -22153 -27315 0 0 *50
1581749788.38,$M4.1 27478 1349 1133 -22153 -27315 0 0 *52
1581749789.49,$M4.1 27479 1349 1141 -22153 -27315 0 0 *56
1581749790.61,$M4.1 27480 1345 1137 -22153 -27315 0 0 *5D
1581749791.73,$M4.1 27481 1349 1141 -22153 -27315 0 0 *51
1581749792.84,$M4.1 27482 1345 1137 -22153 -27315 0 0 *5F
1581749793.96,$M4.1 27483 1345 1137 -22153 -27315 0 0 *5E
1581749795.08,$M4.1 27484 1349 1145 -22153 -27315 0 0 *50
1581749796.2,$M4.1 27485 1345 1145 -22153 -27315 0 0 *5D
1581749797.33,$M4.1 27486 1349 1141 -22153 -27315 0 0 *56
1581749798.45,$M4.1 27487 1349 1145 -22153 -27315 0 0 *53
1581749799.56,$M4.1 27488 1349 1145 -22153 -27315 0 0 *5C
1581749800.68,$M4.1 27489 1345 1137 -22153 -27315 0 0 *54
1581749801.77,$M4.1 27490 1349 1151 -22153 -27315 0 0 *50
1581749802.88,$M4.1 27491 1345 1145 -22153 -27315 0 0 *58
1581749803.97,$M4.1 27492 1349 1147 -22153 -27315 0 0 *55
1581749805.1,$M4.1 27493 1349 1157 -22153 -27315 0 0 *55
1581749806.19,$M4.1 27494 1349 1155 -22153 -27315 0 0 *50
1581749807.31,$M4.1 27495 1349 1161 -22153 -27315 0 0 *56
1581749808.44,$M4.1 27496 1351 1161 -22153 -27315 0 0 *5C
1581749809.56,$M4.1 27497 1345 1161 -22153 -27315 0 0 *58
1581749810.66,$M4.1 27498 1349 1155 -22153 -27315 0 0 *5C
1581749811.74,$M4.1 27499 1349 1155 -22153 -27315 0 0 *5D
1581749812.83,$M4.1 27500 1345 1151 -22153 -27315 0 0 *54
1581749813.91,$M4.1 27501 1349 1151 -22153 -27315 0 0 *59
1581749815.03,$M4.1 27502 1351 1155 -22153 -27315 0 0 *57
1581749816.15,$M4.1 27503 1351 1155 -22153 -27315 0 0 *56
1581749817.28,$M4.1 27504 1351 1145 -22153 -27315 0 0 *50
1581749818.4,$M4.1 27505 1351 1151 -22153 -27315 0 0 *54
1581749819.48,$M4.1 27506 1353 1151 -22153 -27315 0 0 *55
1581749820.58,$M4.1 27507 1353 1147 -22153 -27315 0 0 *53
1581749821.73,$M4.1 27508 1351 1141 -22153 -27315 0 0 *58
1581749822.85,$M4.1 27509 1351 1147 -22153 -27315 0 0 *5F
1581749823.97,$M4.1 27510 1351 1147 -22153 -27315 0 0 *57
1581749825.08,$M4.1 27511 1349 1145 -22153 -27315 0 0 *5D
1581749826.22,$M4.1 27512 1351 1145 -22153 -27315 0 0 *57
1581749827.37,$M4.1 27513 1351 1141 -22153 -27315 0 0 *52
1581749828.5,$M4.1 27514 1351 1141 -22153 -27315 0 0 *55
1581749829.63,$M4.1 27515 1351 1141 -22153 -27315 0 0 *54
1581749830.77,$M4.1 27516 1351 1131 -22153 -27315 0 0 *50
1581749831.92,$M4.1 27517 1351 1123 -22153 -27315 0 0 *52
1581749833.03,$M4.1 27518 1351 1127 -22153 -27315 0 0 *59
1581749834.15,$M4.1 27519 1351 1121 -22153 -27315 0 0 *5E
1581749835.28,$M4.1 27520 1351 1123 -22153 -27315 0 0 *56
1581749836.4,$M4.1 27521 1351 1121 -22153 -27315 0 0 *55
1581749837.5,$M4.1 27522 1349 1123 -22153 -27315 0 0 *5D
1581749838.64,$M4.1 27523 1351 1127 -22153 -27315 0 0 *51
1581749839.77,$M4.1 27524 1351 1127 -22153 -27315 0 0 *56
1581749840.89,$M4.1 27525 1353 1127 -22153 -27315 0 0 *55
1581749841.99,$M4.1 27526 1349 1123 -22153 -27315 0 0 *59
1581749843.11,$M4.1 27527 1349 1123 -22153 -27315 0 0 *58
1581749844.24,$M4.1 27528 1351 1127 -22153 -27315 0 0 *5A
1581749845.34,$M4.1 27529 1349 1127 -22153 -27315 0 0 *52
1581749846.46,$M4.1 27530 1349 1137 -22153 -27315 0 0 *5B
1581749847.59,$M4.1 27531 1353 1137 -22153 -27315 0 0 *51
1581749848.72,$M4.1 27532 1351 1131 -22153 -27315 0 0 *56
1581749849.86,$M4.1 27533 1351 1137 -22153 -27315 0 0 *51
1581749850.97,$M4.1 27534 1349 1127 -22153 -27315 0 0 *5E
1581749852.08,$M4.1 27535 1349 1131 -22153 -27315 0 0 *58
1581749853.19,$M4.1 27536 1353 1131 -22153 -27315 0 0 *50
1581749854.31,$M4.1 27537 1349 1131 -22153 -27315 0 0 *5A
1581749855.41,$M4.1 27538 1349 1131 -22153 -27315 0 0 *55
1581749856.53,$M4.1 27539 1349 1127 -22153 -27315 0 0 *53
1581749857.63,$M4.1 27540 1349 1131 -22153 -27315 0 0 *5A
1581749858.76,$M4.1 27541 1349 1137 -22153 -27315 0 0 *5D
1581749859.9,$M4.1 27542 1351 1145 -22153 -27315 0 0 *52
1581749861.03,$M4.1 27543 1351 1137 -22153 -27315 0 0 *56
1581749862.18,$M4.1 27544 1351 1141 -22153 -27315 0 0 *50
1581749863.31,$M4.1 27545 1351 1131 -22153 -27315 0 0 *56
1581749864.43,$M4.1 27546 1349 1141 -22153 -27315 0 0 *5B
1581749865.56,$M4.1 27547 1351 1141 -22153 -27315 0 0 *53
1581749866.69,$M4.1 27548 1351 1131 -22153 -27315 0 0 *5B
1581749867.84,$M4.1 27549 1351 1141 -22153 -27315 0 0 *5D
1581749868.96,$M4.1 27550 1353 1141 -22153 -27315 0 0 *57
1581749870.09,$M4.1 27551 1351 1141 -22153 -27315 0 0 *54
1581749871.21,$M4.1 27552 1349 1145 -22153 -27315 0 0 *5A
1581749872.33,$M4.1 27553 1349 1145 -22153 -27315 0 0 *5B
1581749873.43,$M4.1 27554 1349 1147 -22153 -27315 0 0 *5E
1581749874.55,$M4.1 27555 1351 1147 -22153 -27315 0 0 *56
1581749875.65,$M4.1 27556 1351 1151 -22153 -27315 0 0 *52
1581749876.77,$M4.1 27557 1351 1147 -22153 -27315 0 0 *54
1581749877.88,$M4.1 27558 1351 1151 -22153 -27315 0 0 *5C
1581749879.0,$M4.1 27559 1351 1147 -22153 -27315 0 0 *5A
1581749880.12,$M4.1 27560 1351 1147 -22153 -27315 0 0 *50
1581749881.2,$M4.1 27561 1353 1151 -22153 -27315 0 0 *54
1581749882.35,$M4.1 27562 1351 1145 -22153 -27315 0 0 *50
1581749883.49,$M4.1 27563 1351 1145 -22153 -27315 0 0 *51
1581749884.57,$M4.1 27564 1353 1151 -22153 -27315 0 0 *51
1581749885.67,$M4.1 27565 1353 1147 -22153 -27315 0 0 *57
1581749886.77,$M4.1 27566 1353 1147 -22153 -27315 0 0 *54
1581749887.91,$M4.1 27567 1351 1141 -22153 -27315 0 0 *51
1581749889.02,$M4.1 27568 1353 1145 -22153 -27315 0 0 *58
1581749890.14,$M4.1 27569 1353 1145 -22153 -27315 0 0 *59
1581749891.24,$M4.1 27570 1353 1147 -22153 -27315 0 0 *53
1581749892.36,$M4.1 27571 1353 1145 -22153 -27315 0 0 *50
1581749893.51,$M4.1 27572 1351 1141 -22153 -27315 0 0 *55
1581749894.6,$M4.1 27573 1353 1147 -22153 -27315 0 0 *50
1581749895.74,$M4.1 27574 1351 1141 -22153 -27315 0 0 *53
1581749896.86,$M4.1 27575 1353 1145 -22153 -27315 0 0 *54
1581749897.98,$M4.1 27576 1353 1145 -22153 -27315 0 0 *57
1581749899.08,$M4.1 27577 1353 1147 -22153 -27315 0 0 *54
