1581421880.0,$M4.1 60647 437 209 -22153 -27315 0 0 *5B
1581421881.13,$M4.1 60648 437 209 -22153 -27315 0 0 *54
1581421882.26,$M4.1 60649 437 185 -22153 -27315 0 0 *52
1581421883.41,$M4.1 60650 435 189 -22153 -27315 0 0 *54
1581421884.53,$M4.1 60651 437 205 -22153 -27315 0 0 *50
1581421885.68,$M4.1 60652 435 209 -22153 -27315 0 0 *5D
1581421886.83,$M4.1 60653 435 213 -22153 -27315 0 0 *57
1581421887.96,$M4.1 60654 437 213 -22153 -27315 0 0 *52
1581421889.11,$M4.1 60655 435 209 -22153 -27315 0 0 *5A
1581421890.26,$M4.1 60656 435 213 -22153 -27315 0 0 *52
1581421891.39,$M4.1 60657 437 225 -22153 -27315 0 0 *54
1581421892.49,$M4.1 60658 441 235 -22153 -27315 0 0 *5B
1581421893.64,$M4.1 60659 435 239 -22153 -27315 0 0 *55
1581421894.75,$M4.1 60660 437 235 -22153 -27315 0 0 *51
1581421895.85,$M4.1 60661 437 235 -22153 -27315 0 0 *50
1581421896.96,$M4.1 60662 443 235 -22153 -27315 0 0 *50
1581421898.07,$M4.1 60663 437 231 -22153 -27315 0 0 *56
1581421899.17,$M4.1 60664 437 231 -22153 -27315 0 0 *51
1581421900.27,$M4.1 60665 437 231 -22153 -27315 0 0 *50
1581421901.37,$M4.1 60666 437 231 -22153 -27315 0 0 *53
1581421902.49,$M4.1 60667 441 239 -22153 -27315 0 0 *5B
1581421903.62,$M4.1 60668 441 239 -22153 -27315 0 0 *54
1581421904.72,$M4.1 60669 437 235 -22153 -27315 0 0 *58
1581421905.82,$M4.1 60670 437 235 -22153 -27315 0 0 *50
1581421906.94,$M4.1 60671 443 235 -22153 -27315 0 0 *52
1581421908.04,$M4.1 60672 441 231 -22153 -27315 0 0 *57
1581421909.16,$M4.1 60673 443 235 -22153 -27315 0 0 *50
1581421910.26,$M4.1 60674 441 235 -22153 -27315 0 0 *55
1581421911.36,$M4.1 60675 441 235 -22153 -27315 0 0 *54
1581421912.46,$M4.1 60676 441 231 -22153 -27315 0 0 *53
1581421913.56,$M4.1 60677 441 235 -22153 -27315 0 0 *56
1581421914.71,$M4.1 60678 443 239 -22153 -27315 0 0 *57
1581421915.86,$M4.1 60679 443 239 -22153 -27315 0 0 *56
1581421916.98,$M4.1 60680 441 231 -22153 -27315 0 0 *5A
1581421918.1,$M4.1 60681 441 221 -22153 -27315 0 0 *5A
1581421919.25,$M4.1 60682 443 197 -22153 -27315 0 0 *55
1581421920.4,$M4.1 60683 443 197 -22153 -27315 0 0 *54
1581421921.53,$M4.1 60684 441 197 -22153 -27315 0 0 *51
1581421922.68,$M4.1 60685 443 201 -22153 -27315 0 0 *5E
1581421923.81,$M4.1 60686 441 209 -22153 -27315 0 0 *57
1581421924.94,$M4.1 60687 441 213 -22153 -27315 0 0 *5D
1581421926.09,$M4.1 60688 443 225 -22153 -27315 0 0 *55
1581421927.21,$M4.1 60689 441 225 -22153 -27315 0 0 *56
1581421928.31,$M4.1 60690 441 231 -22153 -27315 0 0 *5B
1581421929.41,$M4.1 60691 437 227 -22153 -27315 0 0 *5C
1581421930.58,$M4.1 60692 443 243 -22153 -27315 0 0 *5E
1581421931.71,$M4.1 60693 443 221 -22153 -27315 0 0 *5B
1581421932.84,$M4.1 60694 441 197 -22153 -27315 0 0 *50
1581421933.99,$M4.1 60695 443 201 -22153 -27315 0 0 *5F
1581421935.16,$M4.1 60696 443 217 -22153 -27315 0 0 *5B
1581421936.31,$M4.1 60697 443 217 -22153 -27315 0 0 *5A
1581421937.46,$M4.1 60698 443 221 -22153 -27315 0 0 *50
1581421938.57,$M4.1 60699 447 231 -22153 -27315 0 0 *54
1581421939.71,$M4.1 60700 443 231 -22153 -27315 0 0 *51
1581421940.83,$M4.1 60701 443 227 -22153 -27315 0 0 *57
1581421941.93,$M4.1 60702 445 231 -22153 -27315 0 0 *55
1581421943.08,$M4.1 60703 443 217 -22153 -27315 0 0 *56
1581421944.21,$M4.1 60704 441 201 -22153 -27315 0 0 *54
1581421945.36,$M4.1 60705 443 209 -22153 -27315 0 0 *5F
1581421946.49,$M4.1 60706 443 213 -22153 -27315 0 0 *57
1581421947.64,$M4.1 60707 443 209 -22153 -27315 0 0 *5D
1581421948.81,$M4.1 60708 443 217 -22153 -27315 0 0 *5D
1581421949.94,$M4.1 60709 443 213 -22153 -27315 0 0 *58
1581421951.09,$M4.1 60710 443 221 -22153 -27315 0 0 *51
1581421952.24,$M4.1 60711 443 225 -22153 -27315 0 0 *54
1581421953.39,$M4.1 60712 443 239 -22153 -27315 0 0 *5A
1581421954.53,$M4.1 60713 443 239 -22153 -27315 0 0 *5B
1581421955.68,$M4.1 60714 443 239 -22153 -27315 0 0 *5C
1581421956.78,$M4.1 60715 445 227 -22153 -27315 0 0 *54
1581421957.9,$M4.1 60716 441 225 -22153 -27315 0 0 *51
1581421959.02,$M4.1 60717 445 225 -22153 -27315 0 0 *54
1581421960.18,$M4.1 60718 443 217 -22153 -27315 0 0 *5C
1581421961.3,$M4.1 60719 441 217 -22153 -27315 0 0 *5F
1581421962.47,$M4.1 60720 443 217 -22153 -27315 0 0 *57
1581421963.62,$M4.1 60721 443 217 -22153 -27315 0 0 *56
1581421964.73,$M4.1 60722 441 213 -22153 -27315 0 0 *53
1581421965.87,$M4.1 60723 445 213 -22153 -27315 0 0 *56
1581421966.98,$M4.1 60724 441 209 -22153 -27315 0 0 *5E
1581421968.13,$M4.1 60725 443 213 -22153 -27315 0 0 *56
1581421969.28,$M4.1 60726 443 209 -22153 -27315 0 0 *5E
1581421970.43,$M4.1 60727 443 225 -22153 -27315 0 0 *51
1581421971.56,$M4.1 60728 443 225 -22153 -27315 0 0 *5E
1581421972.71,$M4.1 60729 443 221 -22153 -27315 0 0 *5B
1581421973.86,$M4.1 60730 443 225 -22153 -27315 0 0 *57
1581421974.98,$M4.1 60731 443 227 -22153 -27315 0 0 *54
1581421976.08,$M4.1 60732 445 235 -22153 -27315 0 0 *52
1581421977.2,$M4.1 60733 447 231 -22153 -27315 0 0 *55
1581421978.33,$M4.1 60734 445 225 -22153 -27315 0 0 *55
1581421979.43,$M4.1 60735 445 227 -22153 -27315 0 0 *56
1581421980.55,$M4.1 60736 445 239 -22153 -27315 0 0 *5A
1581421981.65,$M4.1 60737 445 227 -22153 -27315 0 0 *54
1581421982.77,$M4.1 60738 445 213 -22153 -27315 0 0 *5C
1581421983.9,$M4.1 60739 445 209 -22153 -27315 0 0 *56
1581421985.02,$M4.1 60740 445 201 -22153 -27315 0 0 *50
1581421986.17,$M4.1 60741 443 193 -22153 -27315 0 0 *5F
1581421987.32,$M4.1 60742 443 197 -22153 -27315 0 0 *58
1581421988.47,$M4.1 60743 443 201 -22153 -27315 0 0 *55
1581421989.61,$M4.1 60744 443 197 -22153 -27315 0 0 *5E
1581421990.76,$M4.1 60745 443 209 -22153 -27315 0 0 *5B
1581421991.91,$M4.1 60746 443 213 -22153 -27315 0 0 *53
1581421993.06,$M4.1 60747 443 209 -22153 -27315 0 0 *59
1581421994.21,$M4.1 60748 443 197 -22153 -27315 0 0 *52
1581421995.36,$M4.1 60749 443 201 -22153 -27315 0 0 *5F
1581421996.51,$M4.1 60750 443 197 -22153 -27315 0 0 *5B
1581421997.66,$M4.1 60751 443 197 -22153 -27315 0 0 *5A
1581421998.81,$M4.1 60752 443 193 -22153 -27315 0 0 *5D
1581421999.93,$M4.1 60753 441 193 -22153 -27315 0 0 *5E
1581422001.07,$M4.1 60754 443 197 -22153 -27315 0 0 *5F
1581422002.22,$M4.1 60755 443 201 -22153 -27315 0 0 *52
1581422003.37,$M4.1 60756 443 209 -22153 -27315 0 0 *59
1581422004.52,$M4.1 60757 443 209 -22153 -27315 0 0 *58
1581422005.67,$M4.1 60758 443 209 -22153 -27315 0 0 *57
1581422006.82,$M4.1 60759 443 209 -22153 -27315 0 0 *56
1581422007.97,$M4.1 60760 443 217 -22153 -27315 0 0 *53
1581422009.12,$M4.1 60761 443 217 -22153 -27315 0 0 *52
1581422010.25,$M4.1 60762 441 213 -22153 -27315 0 0 *57
1581422011.37,$M4.1 60763 441 209 -22153 -27315 0 0 *5D
1581422012.5,$M4.1 60764 441 205 -22153 -27315 0 0 *56
1581422013.65,$M4.1 60765 443 213 -22153 -27315 0 0 *52
1581422014.77,$M4.1 60766 441 209 -22153 -27315 0 0 *58
1581422015.9,$M4.1 60767 441 205 -22153 -27315 0 0 *55
1581422017.02,$M4.1 60768 441 205 -22153 -27315 0 0 *5A
1581422018.15,$M4.1 60769 441 197 -22153 -27315 0 0 *53
1581422019.3,$M4.1 60770 443 209 -22153 -27315 0 0 *5D
1581422020.43,$M4.1 60771 441 217 -22153 -27315 0 0 *51
1581422021.58,$M4.1 60772 443 225 -22153 -27315 0 0 *51
1581422022.73,$M4.1 60773 443 213 -22153 -27315 0 0 *55
1581422023.85,$M4.1 60774 441 205 -22153 -27315 0 0 *57
1581422024.95,$M4.1 60775 441 227 -22153 -27315 0 0 *56
1581422026.05,$M4.1 60776 445 231 -22153 -27315 0 0 *56
1581422027.17,$M4.1 60777 445 227 -22153 -27315 0 0 *50
1581422028.3,$M4.1 60778 443 221 -22153 -27315 0 0 *5F
1581422029.44,$M4.1 60779 441 201 -22153 -27315 0 0 *5E
1581422030.59,$M4.1 60780 443 209 -22153 -27315 0 0 *52
1581422031.73,$M4.1 60781 443 209 -22153 -27315 0 0 *53
1581422032.88,$M4.1 60782 443 209 -22153 -27315 0 0 *50
1581422034.0,$M4.1 60783 441 209 -22153 -27315 0 0 *53
1581422035.13,$M4.1 60784 445 213 -22153 -27315 0 0 *5B
1581422036.27,$M4.1 60785 441 209 -22153 -27315 0 0 *55
1581422037.39,$M4.1 60786 441 205 -22153 -27315 0 0 *5A
1581422038.53,$M4.1 60787 443 193 -22153 -27315 0 0 *55
1581422039.68,$M4.1 60788 443 201 -22153 -27315 0 0 *52
1581422040.83,$M4.1 60789 443 201 -22153 -27315 0 0 *53
1581422041.98,$M4.1 60790 443 197 -22153 -27315 0 0 *57
1581422043.12,$M4.1 60791 441 189 -22153 -27315 0 0 *5B
1581422044.23,$M4.1 60792 441 189 -22153 -27315 0 0 *58
1581422045.35,$M4.1 60793 441 193 -22153 -27315 0 0 *52
1581422046.48,$M4.1 60794 441 197 -22153 -27315 0 0 *51
1581422047.62,$M4.1 60795 441 197 -22153 -27315 0 0 *50
1581422048.73,$M4.1 60796 441 193 -22153 -27315 0 0 *57
1581422049.87,$M4.1 60797 441 205 -22153 -27315 0 0 *5A
1581422050.98,$M4.1 60798 441 201 -22153 -27315 0 0 *51
1581422052.12,$M4.1 60799 441 197 -22153 -27315 0 0 *5C
1581422053.23,$M4.1 60800 441 209 -22153 -27315 0 0 *57
1581422054.37,$M4.1 60801 441 205 -22153 -27315 0 0 *5A
1581422055.48,$M4.1 60802 441 205 -22153 -27315 0 0 *59
1581422056.62,$M4.1 60803 441 209 -22153 -27315 0 0 *54
1581422057.74,$M4.1 60804 441 209 -22153 -27315 0 0 *53
1581422058.88,$M4.1 60805 443 209 -22153 -27315 0 0 *50
1581422060.0,$M4.1 60806 441 213 -22153 -27315 0 0 *5A
1581422061.15,$M4.1 60807 443 209 -22153 -27315 0 0 *52
1581422062.32,$M4.1 60808 443 217 -22153 -27315 0 0 *52
1581422063.45,$M4.1 60809 443 225 -22153 -27315 0 0 *52
1581422064.58,$M4.1 60810 441 225 -22153 -27315 0 0 *58
1581422065.68,$M4.1 60811 441 227 -22153 -27315 0 0 *5B
1581422066.82,$M4.1 60812 443 221 -22153 -27315 0 0 *5C
1581422067.95,$M4.1 60813 441 225 -22153 -27315 0 0 *5B
1581422069.1,$M4.1 60814 443 213 -22153 -27315 0 0 *5B
1581422070.22,$M4.1 60815 441 213 -22153 -27315 0 0 *58
1581422071.37,$M4.1 60816 443 217 -22153 -27315 0 0 *5D
1581422072.52,$M4.1 60817 443 217 -22153 -27315 0 0 *5C
1581422073.68,$M4.1 60818 443 217 -22153 -27315 0 0 *53
1581422074.81,$M4.1 60819 443 221 -22153 -27315 0 0 *57
1581422075.95,$M4.1 60820 441 217 -22153 -27315 0 0 *5A
1581422077.06,$M4.1 60821 443 231 -22153 -27315 0 0 *5D
1581422078.17,$M4.1 60822 445 227 -22153 -27315 0 0 *5F
1581422079.3,$M4.1 60823 443 227 -22153 -27315 0 0 *58
1581422080.43,$M4.1 60824 443 225 -22153 -27315 0 0 *5D
1581422081.58,$M4.1 60825 443 225 -22153 -27315 0 0 *5C
1581422082.73,$M4.1 60826 443 217 -22153 -27315 0 0 *5E
1581422083.88,$M4.1 60827 443 213 -22153 -27315 0 0 *5B
1581422085.03,$M4.1 60828 443 217 -22153 -27315 0 0 *50
1581422086.16,$M4.1 60829 441 205 -22153 -27315 0 0 *50
1581422087.31,$M4.1 60830 443 193 -22153 -27315 0 0 *56
1581422088.46,$M4.1 60831 443 185 -22153 -27315 0 0 *50
1581422089.61,$M4.1 60832 443 185 -22153 -27315 0 0 *53
1581422090.74,$M4.1 60833 441 185 -22153 -27315 0 0 *50
1581422091.86,$M4.1 60834 441 189 -22153 -27315 0 0 *5B
1581422092.98,$M4.1 60835 441 189 -22153 -27315 0 0 *5A
1581422094.13,$M4.1 60836 443 189 -22153 -27315 0 0 *5B
1581422095.28,$M4.1 60837 443 201 -22153 -27315 0 0 *59
1581422096.39,$M4.1 60838 441 209 -22153 -27315 0 0 *5C
1581422097.54,$M4.1 60839 443 213 -22153 -27315 0 0 *54
1581422098.66,$M4.1 60840 441 209 -22153 -27315 0 0 *53
1581422099.81,$M4.1 60841 443 225 -22153 -27315 0 0 *5E
1581422100.96,$M4.1 60842 443 221 -22153 -27315 0 0 *59
1581422102.11,$M4.1 60843 443 221 -22153 -27315 0 0 *58
1581422103.22,$M4.1 60844 441 197 -22153 -27315 0 0 *53
1581422104.37,$M4.1 60845 443 225 -22153 -27315 0 0 *5A
1581422105.49,$M4.1 60846 441 221 -22153 -27315 0 0 *5F
1581422106.64,$M4.1 60847 443 221 -22153 -27315 0 0 *5C
1581422107.79,$M4.1 60848 443 221 -22153 -27315 0 0 *53
1581422108.91,$M4.1 60849 441 221 -22153 -27315 0 0 *50
1581422110.05,$M4.1 60850 443 225 -22153 -27315 0 0 *5E
1581422111.2,$M4.1 60851 443 221 -22153 -27315 0 0 *5B
1581422112.34,$M4.1 60852 443 213 -22153 -27315 0 0 *59
1581422113.49,$M4.1 60853 443 201 -22153 -27315 0 0 *5B
1581422114.62,$M4.1 60854 441 205 -22153 -27315 0 0 *5A
1581422115.74,$M4.1 60855 441 209 -22153 -27315 0 0 *57
1581422116.87,$M4.1 60856 445 213 -22153 -27315 0 0 *5B
1581422117.99,$M4.1 60857 441 205 -22153 -27315 0 0 *59
1581422119.14,$M4.1 60858 443 201 -22153 -27315 0 0 *50
1581422120.27,$M4.1 60859 441 197 -22153 -27315 0 0 *5F
1581422121.42,$M4.1 60860 443 209 -22153 -27315 0 0 *53
1581422122.57,$M4.1 60861 443 209 -22153 -27315 0 0 *52
1581422123.69,$M4.1 60862 441 197 -22153 -27315 0 0 *57
1581422124.83,$M4.1 60863 443 201 -22153 -27315 0 0 *58
1581422125.97,$M4.1 60864 441 193 -22153 -27315 0 0 *55
1581422127.12,$M4.1 60865 443 197 -22153 -27315 0 0 *52
1581422128.23,$M4.1 60866 441 189 -22153 -27315 0 0 *5C
1581422129.38,$M4.1 60867 443 197 -22153 -27315 0 0 *50
1581422130.52,$M4.1 60868 441 201 -22153 -27315 0 0 *51
1581422131.67,$M4.1 60869 443 209 -22153 -27315 0 0 *5A
1581422132.78,$M4.1 60870 441 209 -22153 -27315 0 0 *50
1581422133.91,$M4.1 60871 441 197 -22153 -27315 0 0 *55
1581422135.03,$M4.1 60872 441 193 -22153 -27315 0 0 *52
1581422136.17,$M4.1 60873 441 205 -22153 -27315 0 0 *5F
1581422137.3,$M4.1 60874 443 221 -22153 -27315 0 0 *5C
1581422138.43,$M4.1 60875 441 217 -22153 -27315 0 0 *5A
1581422139.58,$M4.1 60876 443 221 -22153 -27315 0 0 *5E
1581422140.71,$M4.1 60877 443 225 -22153 -27315 0 0 *5B
1581422141.86,$M4.1 60878 443 225 -22153 -27315 0 0 *54
1581422143.01,$M4.1 60879 443 225 -22153 -27315 0 0 *55
1581422144.15,$M4.1 60880 443 227 -22153 -27315 0 0 *51
1581422145.29,$M4.1 60881 443 225 -22153 -27315 0 0 *52
1581422146.43,$M4.1 60882 443 225 -22153 -27315 0 0 *51
1581422147.58,$M4.1 60883 443 221 -22153 -27315 0 0 *54
1581422148.73,$M4.1 60884 443 221 -22153 -27315 0 0 *53
1581422149.84,$M4.1 60885 441 221 -22153 -27315 0 0 *50
1581422150.96,$M4.1 60886 445 225 -22153 -27315 0 0 *53
1581422152.08,$M4.1 60887 445 221 -22153 -27315 0 0 *56
1581422153.21,$M4.1 60888 441 213 -22153 -27315 0 0 *5C
1581422154.33,$M4.1 60889 445 221 -22153 -27315 0 0 *58
1581422155.48,$M4.1 60890 443 217 -22153 -27315 0 0 *53
1581422156.63,$M4.1 60891 443 213 -22153 -27315 0 0 *56
1581422157.76,$M4.1 60892 445 201 -22153 -27315 0 0 *50
1581422158.88,$M4.1 60893 445 209 -22153 -27315 0 0 *59
1581422160.03,$M4.1 60894 443 209 -22153 -27315 0 0 *58
1581422161.17,$M4.1 60895 443 213 -22153 -27315 0 0 *52
1581422162.33,$M4.1 60896 443 209 -22153 -27315 0 0 *5A
1581422163.46,$M4.1 60897 445 209 -22153 -27315 0 0 *5D
1581422164.61,$M4.1 60898 443 201 -22153 -27315 0 0 *5C
1581422165.76,$M4.1 60899 443 209 -22153 -27315 0 0 *55
1581422166.91,$M4.1 60900 443 201 -22153 -27315 0 0 *5C
1581422168.04,$M4.1 60901 443 201 -22153 -27315 0 0 *5D
1581422169.17,$M4.1 60902 441 189 -22153 -27315 0 0 *5F
1581422170.32,$M4.1 60903 443 201 -22153 -27315 0 0 *5F
1581422171.44,$M4.1 60904 441 205 -22153 -27315 0 0 *5E
1581422172.59,$M4.1 60905 443 201 -22153 -27315 0 0 *59
1581422173.71,$M4.1 60906 441 193 -22153 -27315 0 0 *50
1581422174.84,$M4.1 60907 441 193 -22153 -27315 0 0 *51
1581422175.99,$M4.1 60908 443 209 -22153 -27315 0 0 *5C
1581422177.14,$M4.1 60909 443 209 -22153 -27315 0 0 *5D
1581422178.25,$M4.1 60910 441 197 -22153 -27315 0 0 *53
1581422179.39,$M4.1 60911 441 209 -22153 -27315 0 0 *56
1581422180.54,$M4.1 60912 443 201 -22153 -27315 0 0 *5F
1581422181.65,$M4.1 60913 441 205 -22153 -27315 0 0 *58
1581422182.8,$M4.1 60914 443 201 -22153 -27315 0 0 *59
1581422183.94,$M4.1 60915 441 193 -22153 -27315 0 0 *52
1581422185.05,$M4.1 60916 441 193 -22153 -27315 0 0 *51
1581422186.19,$M4.1 60917 441 197 -22153 -27315 0 0 *54
1581422187.34,$M4.1 60918 443 209 -22153 -27315 0 0 *5D
1581422188.45,$M4.1 60919 441 197 -22153 -27315 0 0 *5A
1581422189.59,$M4.1 60920 441 205 -22153 -27315 0 0 *58
1581422190.72,$M4.1 60921 443 201 -22153 -27315 0 0 *5F
1581422191.85,$M4.1 60922 441 205 -22153 -27315 0 0 *5A
1581422192.99,$M4.1 60923 441 217 -22153 -27315 0 0 *58
1581422194.14,$M4.1 60924 443 217 -22153 -27315 0 0 *5D
1581422195.28,$M4.1 60925 443 221 -22153 -27315 0 0 *59
1581422196.43,$M4.1 60926 443 217 -22153 -27315 0 0 *5F
1581422197.57,$M4.1 60927 441 217 -22153 -27315 0 0 *5C
1581422198.72,$M4.1 60928 443 217 -22153 -27315 0 0 *51
1581422199.88,$M4.1 60929 443 217 -22153 -27315 0 0 *50
1581422201.0,$M4.1 60930 441 217 -22153 -27315 0 0 *5A
1581422202.13,$M4.1 60931 441 225 -22153 -27315 0 0 *5A
1581422203.28,$M4.1 60932 443 217 -22153 -27315 0 0 *5A
1581422204.43,$M4.1 60933 443 217 -22153 -27315 0 0 *5B
1581422205.56,$M4.1 60934 441 213 -22153 -27315 0 0 *5A
1581422206.71,$M4.1 60935 443 221 -22153 -27315 0 0 *58
1581422207.84,$M4.1 60936 443 225 -22153 -27315 0 0 *5F
1581422208.99,$M4.1 60937 443 225 -22153 -27315 0 0 *5E
1581422210.14,$M4.1 60938 443 225 -22153 -27315 0 0 *51
1581422211.29,$M4.1 60939 443 225 -22153 -27315 0 0 *50
1581422212.41,$M4.1 60940 441 221 -22153 -27315 0 0 *58
1581422213.56,$M4.1 60941 443 221 -22153 -27315 0 0 *5B
1581422214.71,$M4.1 60942 443 217 -22153 -27315 0 0 *5D
1581422215.86,$M4.1 60943 443 201 -22153 -27315 0 0 *5B
1581422217.01,$M4.1 60944 443 197 -22153 -27315 0 0 *50
1581422218.12,$M4.1 60945 445 209 -22153 -27315 0 0 *53
1581422219.27,$M4.1 60946 443 213 -22153 -27315 0 0 *5D
1581422220.42,$M4.1 60947 443 209 -22153 -27315 0 0 *57
1581422221.57,$M4.1 60948 443 213 -22153 -27315 0 0 *53
1581422222.72,$M4.1 60949 443 201 -22153 -27315 0 0 *51
1581422223.87,$M4.1 60950 443 197 -22153 -27315 0 0 *55
1581422225.02,$M4.1 60951 443 201 -22153 -27315 0 0 *58
1581422226.15,$M4.1 60952 441 197 -22153 -27315 0 0 *55
1581422227.27,$M4.1 60953 441 205 -22153 -27315 0 0 *5C
1581422228.43,$M4.1 60954 443 217 -22153 -27315 0 0 *5A
1581422229.55,$M4.1 60955 441 217 -22153 -27315 0 0 *59
1581422230.72,$M4.1 60956 443 217 -22153 -27315 0 0 *58
1581422231.85,$M4.1 60957 443 221 -22153 -27315 0 0 *5C
1581422232.98,$M4.1 60958 443 227 -22153 -27315 0 0 *55
1581422234.13,$M4.1 60959 443 225 -22153 -27315 0 0 *56
1581422235.28,$M4.1 60960 443 213 -22153 -27315 0 0 *59
1581422236.43,$M4.1 60961 443 201 -22153 -27315 0 0 *5B
1581422237.56,$M4.1 60962 443 209 -22153 -27315 0 0 *50
1581422238.7,$M4.1 60963 441 217 -22153 -27315 0 0 *5C
1581422239.85,$M4.1 60964 443 221 -22153 -27315 0 0 *5C
1581422241.0,$M4.1 60965 443 213 -22153 -27315 0 0 *5C
1581422242.11,$M4.1 60966 441 209 -22153 -27315 0 0 *56
1581422243.26,$M4.1 60967 443 213 -22153 -27315 0 0 *5E
1581422244.41,$M4.1 60968 443 225 -22153 -27315 0 0 *54
1581422245.56,$M4.1 60969 443 225 -22153 -27315 0 0 *55
1581422246.71,$M4.1 60970 443 217 -22153 -27315 0 0 *5C
1581422247.87,$M4.1 60971 443 217 -22153 -27315 0 0 *5D
1581422249.01,$M4.1 60972 445 217 -22153 -27315 0 0 *58
1581422250.16,$M4.1 60973 443 213 -22153 -27315 0 0 *5B
1581422251.29,$M4.1 60974 443 213 -22153 -27315 0 0 *5C
1581422252.42,$M4.1 60975 445 221 -22153 -27315 0 0 *5A
1581422253.56,$M4.1 60976 443 225 -22153 -27315 0 0 *5B
1581422254.72,$M4.1 60977 443 217 -22153 -27315 0 0 *5B
1581422255.87,$M4.1 60978 443 225 -22153 -27315 0 0 *55
1581422257.0,$M4.1 60979 443 225 -22153 -27315 0 0 *54
1581422258.14,$M4.1 60980 445 213 -22153 -27315 0 0 *51
1581422259.29,$M4.1 60981 443 201 -22153 -27315 0 0 *55
1581422260.43,$M4.1 60982 443 201 -22153 -27315 0 0 *56
1581422261.58,$M4.1 60983 443 197 -22153 -27315 0 0 *5B
1581422262.72,$M4.1 60984 443 193 -22153 -27315 0 0 *58
1581422263.85,$M4.1 60985 445 197 -22153 -27315 0 0 *5B
1581422264.97,$M4.1 60986 445 193 -22153 -27315 0 0 *5C
1581422266.13,$M4.1 60987 443 197 -22153 -27315 0 0 *5F
1581422267.28,$M4.1 60988 443 197 -22153 -27315 0 0 *50
1581422268.43,$M4.1 60989 443 209 -22153 -27315 0 0 *55
1581422269.58,$M4.1 60990 443 217 -22153 -27315 0 0 *52
1581422270.73,$M4.1 60991 443 225 -22153 -27315 0 0 *52
1581422271.88,$M4.1 60992 443 221 -22153 -27315 0 0 *55
1581422273.03,$M4.1 60993 443 217 -22153 -27315 0 0 *51
1581422274.18,$M4.1 60994 443 217 -22153 -27315 0 0 *56
1581422275.34,$M4.1 60995 443 217 -22153 -27315 0 0 *57
1581422276.48,$M4.1 60996 443 225 -22153 -27315 0 0 *55
1581422277.64,$M4.1 60997 443 217 -22153 -27315 0 0 *55
1581422278.79,$M4.1 60998 443 217 -22153 -27315 0 0 *5A
1581422279.94,$M4.1 60999 443 217 -22153 -27315 0 0 *5B
1581422281.09,$M4.1 61000 443 221 -22153 -27315 0 0 *56
1581422282.24,$M4.1 61001 443 213 -22153 -27315 0 0 *56
1581422283.37,$M4.1 61002 445 213 -22153 -27315 0 0 *53
1581422284.52,$M4.1 61003 443 217 -22153 -27315 0 0 *50
1581422285.67,$M4.1 61004 443 213 -22153 -27315 0 0 *53
1581422286.82,$M4.1 61005 443 209 -22153 -27315 0 0 *59
1581422287.97,$M4.1 61006 443 197 -22153 -27315 0 0 *5E
1581422289.12,$M4.1 61007 443 193 -22153 -27315 0 0 *5B
1581422290.27,$M4.1 61008 443 197 -22153 -27315 0 0 *50
1581422291.42,$M4.1 61009 443 197 -22153 -27315 0 0 *51
1581422292.56,$M4.1 61010 443 209 -22153 -27315 0 0 *5D
1581422293.71,$M4.1 61011 443 197 -22153 -27315 0 0 *58
1581422294.83,$M4.1 61012 441 197 -22153 -27315 0 0 *59
1581422295.98,$M4.1 61013 443 193 -22153 -27315 0 0 *5E
1581422297.13,$M4.1 61014 443 197 -22153 -27315 0 0 *5D
1581422298.28,$M4.1 61015 443 197 -22153 -27315 0 0 *5C
1581422299.43,$M4.1 61016 443 201 -22153 -27315 0 0 *53
1581422300.58,$M4.1 61017 443 201 -22153 -27315 0 0 *52
1581422301.73,$M4.1 61018 443 193 -22153 -27315 0 0 *55
1581422302.87,$M4.1 61019 443 193 -22153 -27315 0 0 *54
1581422304.02,$M4.1 61020 443 197 -22153 -27315 0 0 *5A
1581422305.16,$M4.1 61021 445 197 -22153 -27315 0 0 *5D
1581422306.31,$M4.1 61022 443 193 -22153 -27315 0 0 *5C
1581422307.42,$M4.1 61023 441 193 -22153 -27315 0 0 *5F
1581422308.57,$M4.1 61024 443 201 -22153 -27315 0 0 *52
1581422309.72,$M4.1 61025 443 201 -22153 -27315 0 0 *53
1581422310.84,$M4.1 61026 441 205 -22153 -27315 0 0 *56
1581422311.99,$M4.1 61027 443 193 -22153 -27315 0 0 *59
1581422313.14,$M4.1 61028 443 197 -22153 -27315 0 0 *52
1581422314.27,$M4.1 61029 441 189 -22153 -27315 0 0 *5E
1581422315.39,$M4.1 61030 441 189 -22153 -27315 0 0 *56
1581422316.5,$M4.1 61031 441 193 -22153 -27315 0 0 *5C
1581422317.64,$M4.1 61032 441 197 -22153 -27315 0 0 *5B
1581422318.79,$M4.1 61033 443 209 -22153 -27315 0 0 *5C
1581422319.9,$M4.1 61034 441 205 -22153 -27315 0 0 *55
1581422321.04,$M4.1 61035 441 197 -22153 -27315 0 0 *5C
1581422322.17,$M4.1 61036 443 209 -22153 -27315 0 0 *59
1581422323.32,$M4.1 61037 443 201 -22153 -27315 0 0 *50
1581422324.45,$M4.1 61038 441 197 -22153 -27315 0 0 *51
1581422325.57,$M4.1 61039 441 197 -22153 -27315 0 0 *50
1581422326.7,$M4.1 61040 441 193 -22153 -27315 0 0 *5A
1581422327.82,$M4.1 61041 441 197 -22153 -27315 0 0 *5F
