1580413848.93,$M4.1 16159 403 401 -22153 -27315 0 0 *5B
1580413850.05,$M4.1 16160 407 401 -22153 -27315 0 0 *55
1580413851.18,$M4.1 16161 407 405 -22153 -27315 0 0 *50
1580413852.32,$M4.1 16162 403 405 -22153 -27315 0 0 *57
1580413853.45,$M4.1 16163 403 405 -22153 -27315 0 0 *56
1580413854.57,$M4.1 16164 407 401 -22153 -27315 0 0 *51
1580413855.68,$M4.1 16165 403 397 -22153 -27315 0 0 *5C
1580413856.8,$M4.1 16166 403 393 -22153 -27315 0 0 *5B
1580413857.92,$M4.1 16167 403 397 -22153 -27315 0 0 *5E
1580413859.04,$M4.1 16168 403 397 -22153 -27315 0 0 *51
1580413860.17,$M4.1 16169 403 397 -22153 -27315 0 0 *50
1580413861.29,$M4.1 16170 403 397 -22153 -27315 0 0 *58
1580413862.4,$M4.1 16171 403 397 -22153 -27315 0 0 *59
1580413863.54,$M4.1 16172 407 401 -22153 -27315 0 0 *56
1580413864.65,$M4.1 16173 403 397 -22153 -27315 0 0 *5B
1580413865.77,$M4.1 16174 403 401 -22153 -27315 0 0 *54
1580413866.9,$M4.1 16175 407 405 -22153 -27315 0 0 *55
1580413868.04,$M4.1 16176 403 401 -22153 -27315 0 0 *56
1580413869.16,$M4.1 16177 407 405 -22153 -27315 0 0 *57
1580413870.29,$M4.1 16178 407 401 -22153 -27315 0 0 *5C
1580413871.41,$M4.1 16179 407 397 -22153 -27315 0 0 *55
1580413872.54,$M4.1 16180 403 397 -22153 -27315 0 0 *57
1580413873.64,$M4.1 16181 403 393 -22153 -27315 0 0 *52
1580413874.76,$M4.1 16182 407 397 -22153 -27315 0 0 *51
1580413875.86,$M4.1 16183 403 393 -22153 -27315 0 0 *50
1580413876.96,$M4.1 16184 403 389 -22153 -27315 0 0 *5C
1580413878.08,$M4.1 16185 407 389 -22153 -27315 0 0 *59
1580413879.19,$M4.1 16186 403 397 -22153 -27315 0 0 *51
1580413880.29,$M4.1 16187 403 389 -22153 -27315 0 0 *5F
1580413881.4,$M4.1 16188 407 393 -22153 -27315 0 0 *5F
1580413882.5,$M4.1 16189 407 393 -22153 -27315 0 0 *5E
1580413883.62,$M4.1 16190 407 393 -22153 -27315 0 0 *56
1580413884.72,$M4.1 16191 407 389 -22153 -27315 0 0 *5C
1580413885.82,$M4.1 16192 403 389 -22153 -27315 0 0 *5B
1580413886.93,$M4.1 16193 407 401 -22153 -27315 0 0 *59
1580413888.07,$M4.1 16194 403 401 -22153 -27315 0 0 *5A
1580413889.15,$M4.1 16195 403 393 -22153 -27315 0 0 *57
1580413890.32,$M4.1 16196 409 397 -22153 -27315 0 0 *5A
1580413891.4,$M4.1 16197 403 385 -22153 -27315 0 0 *52
1580413892.52,$M4.1 16198 407 389 -22153 -27315 0 0 *55
1580413893.62,$M4.1 16199 407 393 -22153 -27315 0 0 *5F
1580413894.72,$M4.1 16200 403 393 -22153 -27315 0 0 *58
1580413895.82,$M4.1 16201 403 393 -22153 -27315 0 0 *59
1580413896.93,$M4.1 16202 407 389 -22153 -27315 0 0 *55
1580413898.03,$M4.1 16203 407 393 -22153 -27315 0 0 *5F
1580413899.13,$M4.1 16204 403 389 -22153 -27315 0 0 *57
1580413900.26,$M4.1 16205 407 401 -22153 -27315 0 0 *55
1580413901.36,$M4.1 16206 403 389 -22153 -27315 0 0 *55
1580413902.46,$M4.1 16207 403 393 -22153 -27315 0 0 *5F
1580413903.57,$M4.1 16208 403 393 -22153 -27315 0 0 *50
1580413904.67,$M4.1 16209 407 389 -22153 -27315 0 0 *5E
1580413905.77,$M4.1 16210 403 393 -22153 -27315 0 0 *59
1580413906.87,$M4.1 16211 403 381 -22153 -27315 0 0 *5B
1580413907.97,$M4.1 16212 407 389 -22153 -27315 0 0 *54
1580413909.1,$M4.1 16213 401 381 -22153 -27315 0 0 *5B
1580413910.24,$M4.1 16214 401 381 -22153 -27315 0 0 *5C
1580413911.39,$M4.1 16215 401 379 -22153 -27315 0 0 *5A
1580413912.52,$M4.1 16216 401 381 -22153 -27315 0 0 *5E
1580413913.67,$M4.1 16217 401 379 -22153 -27315 0 0 *58
1580413914.77,$M4.1 16218 403 389 -22153 -27315 0 0 *5A
1580413915.87,$M4.1 16219 403 389 -22153 -27315 0 0 *5B
1580413917.0,$M4.1 16220 403 397 -22153 -27315 0 0 *5E
1580413918.12,$M4.1 16221 407 397 -22153 -27315 0 0 *5B
1580413919.25,$M4.1 16222 403 397 -22153 -27315 0 0 *5C
1580413920.37,$M4.1 16223 403 397 -22153 -27315 0 0 *5D
1580413921.47,$M4.1 16224 403 393 -22153 -27315 0 0 *5E
1580413922.57,$M4.1 16225 403 393 -22153 -27315 0 0 *5F
1580413923.68,$M4.1 16226 403 389 -22153 -27315 0 0 *57
1580413924.81,$M4.1 16227 401 381 -22153 -27315 0 0 *5C
1580413925.96,$M4.1 16228 401 379 -22153 -27315 0 0 *54
1580413927.09,$M4.1 16229 401 381 -22153 -27315 0 0 *52
1580413928.19,$M4.1 16230 403 381 -22153 -27315 0 0 *58
1580413929.33,$M4.1 16231 401 381 -22153 -27315 0 0 *5B
1580413930.46,$M4.1 16232 401 381 -22153 -27315 0 0 *58
1580413931.59,$M4.1 16233 401 381 -22153 -27315 0 0 *59
1580413932.73,$M4.1 16234 401 389 -22153 -27315 0 0 *56
1580413933.86,$M4.1 16235 401 393 -22153 -27315 0 0 *5C
1580413934.99,$M4.1 16236 401 393 -22153 -27315 0 0 *5F
1580413936.11,$M4.1 16237 401 385 -22153 -27315 0 0 *59
1580413937.24,$M4.1 16238 401 381 -22153 -27315 0 0 *52
1580413938.37,$M4.1 16239 401 385 -22153 -27315 0 0 *57
1580413939.48,$M4.1 16240 399 381 -22153 -27315 0 0 *5B
1580413940.61,$M4.1 16241 401 381 -22153 -27315 0 0 *5C
1580413941.74,$M4.1 16242 401 381 -22153 -27315 0 0 *5F
1580413942.86,$M4.1 16243 401 381 -22153 -27315 0 0 *5E
1580413943.99,$M4.1 16244 401 381 -22153 -27315 0 0 *59
1580413945.13,$M4.1 16245 401 385 -22153 -27315 0 0 *5C
1580413946.26,$M4.1 16246 401 385 -22153 -27315 0 0 *5F
1580413947.36,$M4.1 16247 403 389 -22153 -27315 0 0 *50
1580413948.49,$M4.1 16248 401 381 -22153 -27315 0 0 *55
1580413949.61,$M4.1 16249 401 385 -22153 -27315 0 0 *50
1580413950.74,$M4.1 16250 401 389 -22153 -27315 0 0 *54
1580413951.88,$M4.1 16251 401 385 -22153 -27315 0 0 *59
1580413952.99,$M4.1 16252 401 385 -22153 -27315 0 0 *5A
1580413954.13,$M4.1 16253 401 381 -22153 -27315 0 0 *5F
1580413955.26,$M4.1 16254 401 381 -22153 -27315 0 0 *58
1580413956.39,$M4.1 16255 401 381 -22153 -27315 0 0 *59
1580413957.49,$M4.1 16256 399 385 -22153 -27315 0 0 *58
1580413958.6,$M4.1 16257 399 385 -22153 -27315 0 0 *59
1580413959.73,$M4.1 16258 401 389 -22153 -27315 0 0 *5C
1580413960.86,$M4.1 16259 401 381 -22153 -27315 0 0 *55
1580413961.95,$M4.1 16260 403 385 -22153 -27315 0 0 *59
1580413963.11,$M4.1 16261 401 379 -22153 -27315 0 0 *59
1580413964.26,$M4.1 16262 401 379 -22153 -27315 0 0 *5A
1580413965.39,$M4.1 16263 399 379 -22153 -27315 0 0 *5D
1580413966.54,$M4.1 16264 399 375 -22153 -27315 0 0 *56
1580413967.69,$M4.1 16265 401 379 -22153 -27315 0 0 *5D
1580413968.86,$M4.1 16266 401 379 -22153 -27315 0 0 *5E
1580413969.98,$M4.1 16267 401 381 -22153 -27315 0 0 *58
1580413971.14,$M4.1 16268 401 379 -22153 -27315 0 0 *50
1580413972.29,$M4.1 16269 401 379 -22153 -27315 0 0 *51
1580413973.45,$M4.1 16270 401 379 -22153 -27315 0 0 *59
1580413974.59,$M4.1 16271 399 375 -22153 -27315 0 0 *52
1580413975.74,$M4.1 16272 401 375 -22153 -27315 0 0 *57
1580413976.9,$M4.1 16273 401 375 -22153 -27315 0 0 *56
1580413978.07,$M4.1 16274 401 379 -22153 -27315 0 0 *5D
1580413979.2,$M4.1 16275 399 375 -22153 -27315 0 0 *56
1580413980.33,$M4.1 16276 399 375 -22153 -27315 0 0 *55
1580413981.44,$M4.1 16277 399 381 -22153 -27315 0 0 *5F
1580413982.57,$M4.1 16278 401 389 -22153 -27315 0 0 *5E
1580413983.67,$M4.1 16279 399 385 -22153 -27315 0 0 *55
1580413984.77,$M4.1 16280 399 381 -22153 -27315 0 0 *57
1580413985.89,$M4.1 16281 399 389 -22153 -27315 0 0 *5E
1580413986.99,$M4.1 16282 399 393 -22153 -27315 0 0 *56
1580413988.12,$M4.1 16283 401 389 -22153 -27315 0 0 *5A
1580413989.24,$M4.1 16284 399 393 -22153 -27315 0 0 *50
1580413990.34,$M4.1 16285 399 389 -22153 -27315 0 0 *5A
1580413991.47,$M4.1 16286 401 389 -22153 -27315 0 0 *5F
1580413992.61,$M4.1 16287 401 389 -22153 -27315 0 0 *5E
1580413993.74,$M4.1 16288 401 385 -22153 -27315 0 0 *5D
1580413994.89,$M4.1 16289 401 379 -22153 -27315 0 0 *5F
1580413996.02,$M4.1 16290 399 375 -22153 -27315 0 0 *5D
1580413997.19,$M4.1 16291 401 375 -22153 -27315 0 0 *5A
1580413998.34,$M4.1 16292 401 367 -22153 -27315 0 0 *5A
1580413999.5,$M4.1 16293 401 367 -22153 -27315 0 0 *5B
1580414000.63,$M4.1 16294 399 371 -22153 -27315 0 0 *5D
1580414001.77,$M4.1 16295 399 375 -22153 -27315 0 0 *58
1580414002.9,$M4.1 16296 399 379 -22153 -27315 0 0 *57
1580414004.0,$M4.1 16297 399 381 -22153 -27315 0 0 *51
1580414005.12,$M4.1 16298 399 381 -22153 -27315 0 0 *5E
1580414006.24,$M4.1 16299 401 381 -22153 -27315 0 0 *59
1580414007.4,$M4.1 16300 401 375 -22153 -27315 0 0 *53
1580414008.54,$M4.1 16301 399 375 -22153 -27315 0 0 *54
1580414009.67,$M4.1 16302 401 385 -22153 -27315 0 0 *5E
1580414010.77,$M4.1 16303 399 393 -22153 -27315 0 0 *5E
1580414011.92,$M4.1 16304 401 397 -22153 -27315 0 0 *5B
1580414013.08,$M4.1 16305 401 397 -22153 -27315 0 0 *5A
1580414014.19,$M4.1 16306 399 393 -22153 -27315 0 0 *5B
1580414015.32,$M4.1 16307 399 405 -22153 -27315 0 0 *52
1580414016.42,$M4.1 16308 399 411 -22153 -27315 0 0 *58
1580414017.59,$M4.1 16309 401 397 -22153 -27315 0 0 *56
1580414018.73,$M4.1 16310 401 397 -22153 -27315 0 0 *5E
1580414019.87,$M4.1 16311 399 397 -22153 -27315 0 0 *59
1580414021.02,$M4.1 16312 401 397 -22153 -27315 0 0 *5C
1580414022.12,$M4.1 16313 399 389 -22153 -27315 0 0 *54
1580414023.25,$M4.1 16314 401 393 -22153 -27315 0 0 *5E
1580414024.38,$M4.1 16315 401 419 -22153 -27315 0 0 *5A
1580414025.52,$M4.1 16316 401 407 -22153 -27315 0 0 *56
1580414026.63,$M4.1 16317 399 401 -22153 -27315 0 0 *57
1580414027.8,$M4.1 16318 401 397 -22153 -27315 0 0 *56
1580414028.92,$M4.1 16319 401 393 -22153 -27315 0 0 *53
1580414030.05,$M4.1 16320 401 389 -22153 -27315 0 0 *52
1580414031.21,$M4.1 16321 401 379 -22153 -27315 0 0 *5C
1580414032.36,$M4.1 16322 401 375 -22153 -27315 0 0 *53
1580414033.5,$M4.1 16323 399 379 -22153 -27315 0 0 *58
1580414034.63,$M4.1 16324 401 393 -22153 -27315 0 0 *5D
1580414035.76,$M4.1 16325 401 381 -22153 -27315 0 0 *5F
1580414036.9,$M4.1 16326 399 379 -22153 -27315 0 0 *5D
1580414038.03,$M4.1 16327 401 381 -22153 -27315 0 0 *5D
1580414039.15,$M4.1 16328 401 385 -22153 -27315 0 0 *56
1580414040.25,$M4.1 16329 399 385 -22153 -27315 0 0 *51
1580414041.38,$M4.1 16330 401 381 -22153 -27315 0 0 *5B
1580414042.48,$M4.1 16331 399 381 -22153 -27315 0 0 *5C
1580414043.62,$M4.1 16332 401 385 -22153 -27315 0 0 *5D
1580414044.73,$M4.1 16333 401 385 -22153 -27315 0 0 *5C
1580414045.85,$M4.1 16334 399 381 -22153 -27315 0 0 *59
1580414046.97,$M4.1 16335 401 389 -22153 -27315 0 0 *56
1580414048.07,$M4.1 16336 403 393 -22153 -27315 0 0 *5C
1580414049.19,$M4.1 16337 399 419 -22153 -27315 0 0 *5C
1580414050.33,$M4.1 16338 401 431 -22153 -27315 0 0 *5F
1580414051.48,$M4.1 16339 401 397 -22153 -27315 0 0 *55
1580414052.59,$M4.1 16340 403 407 -22153 -27315 0 0 *57
1580414053.72,$M4.1 16341 401 415 -22153 -27315 0 0 *57
1580414054.82,$M4.1 16342 403 407 -22153 -27315 0 0 *55
1580414055.95,$M4.1 16343 403 397 -22153 -27315 0 0 *5A
1580414057.05,$M4.1 16344 403 393 -22153 -27315 0 0 *59
1580414058.19,$M4.1 16345 401 385 -22153 -27315 0 0 *5D
1580414059.29,$M4.1 16346 407 389 -22153 -27315 0 0 *54
1580414060.42,$M4.1 16347 399 375 -22153 -27315 0 0 *56
1580414061.59,$M4.1 16348 401 379 -22153 -27315 0 0 *53
1580414062.74,$M4.1 16349 401 375 -22153 -27315 0 0 *5E
1580414063.87,$M4.1 16350 403 375 -22153 -27315 0 0 *54
1580414065.03,$M4.1 16351 401 379 -22153 -27315 0 0 *5B
1580414066.12,$M4.1 16352 403 381 -22153 -27315 0 0 *5D
1580414067.29,$M4.1 16353 401 379 -22153 -27315 0 0 *59
1580414068.45,$M4.1 16354 401 375 -22153 -27315 0 0 *52
1580414069.55,$M4.1 16355 399 389 -22153 -27315 0 0 *56
1580414070.69,$M4.1 16356 401 381 -22153 -27315 0 0 *5B
1580414071.8,$M4.1 16357 401 381 -22153 -27315 0 0 *5A
1580414072.95,$M4.1 16358 399 375 -22153 -27315 0 0 *58
1580414074.08,$M4.1 16359 399 371 -22153 -27315 0 0 *5D
1580414075.23,$M4.1 16360 401 367 -22153 -27315 0 0 *56
1580414076.37,$M4.1 16361 401 359 -22153 -27315 0 0 *5A
1580414077.5,$M4.1 16362 401 359 -22153 -27315 0 0 *59
1580414078.6,$M4.1 16363 399 359 -22153 -27315 0 0 *5E
1580414079.75,$M4.1 16364 401 367 -22153 -27315 0 0 *52
1580414080.92,$M4.1 16365 401 371 -22153 -27315 0 0 *54
1580414082.08,$M4.1 16366 401 367 -22153 -27315 0 0 *50
1580414083.23,$M4.1 16367 401 367 -22153 -27315 0 0 *51
1580414084.4,$M4.1 16368 401 371 -22153 -27315 0 0 *59
1580414085.51,$M4.1 16369 397 363 -22153 -27315 0 0 *53
1580414086.63,$M4.1 16370 399 381 -22153 -27315 0 0 *59
1580414087.78,$M4.1 16371 401 397 -22153 -27315 0 0 *59
1580414088.93,$M4.1 16372 401 401 -22153 -27315 0 0 *52
1580414090.06,$M4.1 16373 401 393 -22153 -27315 0 0 *5F
1580414091.2,$M4.1 16374 401 389 -22153 -27315 0 0 *53
1580414092.31,$M4.1 16375 401 389 -22153 -27315 0 0 *52
1580414093.45,$M4.1 16376 399 397 -22153 -27315 0 0 *58
1580414094.6,$M4.1 16377 401 397 -22153 -27315 0 0 *5F
1580414095.73,$M4.1 16378 401 385 -22153 -27315 0 0 *53
1580414096.86,$M4.1 16379 401 385 -22153 -27315 0 0 *52
1580414097.98,$M4.1 16380 401 385 -22153 -27315 0 0 *54
1580414099.1,$M4.1 16381 399 385 -22153 -27315 0 0 *53
1580414100.21,$M4.1 16382 401 381 -22153 -27315 0 0 *52
1580414101.35,$M4.1 16383 401 385 -22153 -27315 0 0 *57
1580414102.48,$M4.1 16384 401 385 -22153 -27315 0 0 *50
1580414103.6,$M4.1 16385 401 385 -22153 -27315 0 0 *51
1580414104.76,$M4.1 16386 401 379 -22153 -27315 0 0 *51
1580414105.88,$M4.1 16387 401 385 -22153 -27315 0 0 *53
1580414107.05,$M4.1 16388 401 401 -22153 -27315 0 0 *57
1580414108.19,$M4.1 16389 401 405 -22153 -27315 0 0 *52
1580414109.33,$M4.1 16390 403 401 -22153 -27315 0 0 *5C
1580414110.48,$M4.1 16391 401 397 -22153 -27315 0 0 *57
1580414111.58,$M4.1 16392 399 389 -22153 -27315 0 0 *5D
1580414112.71,$M4.1 16393 401 381 -22153 -27315 0 0 *52
1580414113.84,$M4.1 16394 401 381 -22153 -27315 0 0 *55
1580414114.98,$M4.1 16395 401 389 -22153 -27315 0 0 *5C
1580414116.08,$M4.1 16396 399 381 -22153 -27315 0 0 *51
1580414117.23,$M4.1 16397 401 379 -22153 -27315 0 0 *51
1580414118.35,$M4.1 16398 399 381 -22153 -27315 0 0 *5F
1580414119.45,$M4.1 16399 399 385 -22153 -27315 0 0 *5A
1580414120.55,$M4.1 16400 399 389 -22153 -27315 0 0 *51
1580414121.7,$M4.1 16401 399 375 -22153 -27315 0 0 *53
1580414122.85,$M4.1 16402 401 379 -22153 -27315 0 0 *5A
1580414124.01,$M4.1 16403 401 375 -22153 -27315 0 0 *57
1580414125.11,$M4.1 16404 399 381 -22153 -27315 0 0 *5D
1580414126.25,$M4.1 16405 399 371 -22153 -27315 0 0 *53
1580414127.35,$M4.1 16406 399 359 -22153 -27315 0 0 *5A
1580414128.48,$M4.1 16407 399 371 -22153 -27315 0 0 *51
1580414129.61,$M4.1 16408 399 367 -22153 -27315 0 0 *59
1580414130.78,$M4.1 16409 401 375 -22153 -27315 0 0 *5D
1580414131.91,$M4.1 16410 399 371 -22153 -27315 0 0 *57
1580414133.04,$M4.1 16411 399 375 -22153 -27315 0 0 *52
1580414134.19,$M4.1 16412 399 375 -22153 -27315 0 0 *51
1580414135.33,$M4.1 16413 399 375 -22153 -27315 0 0 *50
1580414136.46,$M4.1 16414 399 397 -22153 -27315 0 0 *5B
1580414137.59,$M4.1 16415 401 389 -22153 -27315 0 0 *53
1580414138.7,$M4.1 16416 399 385 -22153 -27315 0 0 *5A
1580414139.83,$M4.1 16417 401 381 -22153 -27315 0 0 *59
1580414140.95,$M4.1 16418 401 381 -22153 -27315 0 0 *56
1580414142.06,$M4.1 16419 399 381 -22153 -27315 0 0 *51
1580414143.18,$M4.1 16420 401 381 -22153 -27315 0 0 *5D
1580414144.3,$M4.1 16421 399 385 -22153 -27315 0 0 *5E
1580414145.42,$M4.1 16422 401 381 -22153 -27315 0 0 *5F
1580414146.55,$M4.1 16423 401 389 -22153 -27315 0 0 *56
1580414147.67,$M4.1 16424 399 381 -22153 -27315 0 0 *5F
1580414148.8,$M4.1 16425 401 381 -22153 -27315 0 0 *58
1580414149.93,$M4.1 16426 399 379 -22153 -27315 0 0 *5A
1580414151.07,$M4.1 16427 399 379 -22153 -27315 0 0 *5B
1580414152.2,$M4.1 16428 399 375 -22153 -27315 0 0 *58
1580414153.33,$M4.1 16429 399 375 -22153 -27315 0 0 *59
1580414154.47,$M4.1 16430 399 375 -22153 -27315 0 0 *51
1580414155.6,$M4.1 16431 399 379 -22153 -27315 0 0 *5C
1580414156.75,$M4.1 16432 399 375 -22153 -27315 0 0 *53
1580414157.9,$M4.1 16433 401 375 -22153 -27315 0 0 *54
1580414159.06,$M4.1 16434 397 375 -22153 -27315 0 0 *5B
1580414160.16,$M4.1 16435 399 381 -22153 -27315 0 0 *5F
1580414161.26,$M4.1 16436 399 385 -22153 -27315 0 0 *58
1580414162.4,$M4.1 16437 397 381 -22153 -27315 0 0 *53
1580414163.5,$M4.1 16438 399 389 -22153 -27315 0 0 *5A
1580414164.6,$M4.1 16439 399 385 -22153 -27315 0 0 *57
1580414165.73,$M4.1 16440 397 385 -22153 -27315 0 0 *57
1580414166.85,$M4.1 16441 395 389 -22153 -27315 0 0 *58
1580414167.98,$M4.1 16442 397 385 -22153 -27315 0 0 *55
1580414169.12,$M4.1 16443 397 381 -22153 -27315 0 0 *50
1580414170.27,$M4.1 16444 397 379 -22153 -27315 0 0 *50
1580414171.38,$M4.1 16445 399 381 -22153 -27315 0 0 *58
1580414172.53,$M4.1 16446 395 375 -22153 -27315 0 0 *5C
1580414173.67,$M4.1 16447 399 375 -22153 -27315 0 0 *51
1580414174.8,$M4.1 16448 399 379 -22153 -27315 0 0 *52
1580414175.93,$M4.1 16449 399 375 -22153 -27315 0 0 *5F
1580414177.07,$M4.1 16450 399 375 -22153 -27315 0 0 *57
1580414178.23,$M4.1 16451 397 375 -22153 -27315 0 0 *58
1580414179.36,$M4.1 16452 399 379 -22153 -27315 0 0 *59
1580414180.51,$M4.1 16453 397 371 -22153 -27315 0 0 *5E
1580414181.68,$M4.1 16454 397 375 -22153 -27315 0 0 *5D
1580414182.81,$M4.1 16455 399 375 -22153 -27315 0 0 *52
1580414183.94,$M4.1 16456 399 379 -22153 -27315 0 0 *5D
1580414185.09,$M4.1 16457 397 375 -22153 -27315 0 0 *5E
1580414186.26,$M4.1 16458 395 375 -22153 -27315 0 0 *53
1580414187.41,$M4.1 16459 397 375 -22153 -27315 0 0 *50
1580414188.54,$M4.1 16460 397 381 -22153 -27315 0 0 *51
1580414189.69,$M4.1 16461 397 379 -22153 -27315 0 0 *57
1580414190.82,$M4.1 16462 397 381 -22153 -27315 0 0 *53
1580414191.99,$M4.1 16463 397 379 -22153 -27315 0 0 *55
1580414193.09,$M4.1 16464 399 389 -22153 -27315 0 0 *53
1580414194.24,$M4.1 16465 397 379 -22153 -27315 0 0 *53
1580414195.4,$M4.1 16466 397 375 -22153 -27315 0 0 *5C
1580414196.55,$M4.1 16467 395 379 -22153 -27315 0 0 *53
1580414197.7,$M4.1 16468 397 379 -22153 -27315 0 0 *5E
1580414198.87,$M4.1 16469 397 379 -22153 -27315 0 0 *5F
1580414200.0,$M4.1 16470 399 379 -22153 -27315 0 0 *59
1580414201.13,$M4.1 16471 395 371 -22153 -27315 0 0 *5C
1580414202.3,$M4.1 16472 397 371 -22153 -27315 0 0 *5D
1580414203.45,$M4.1 16473 395 371 -22153 -27315 0 0 *5E
1580414204.6,$M4.1 16474 397 371 -22153 -27315 0 0 *5B
1580414205.76,$M4.1 16475 397 375 -22153 -27315 0 0 *5E
1580414206.91,$M4.1 16476 395 371 -22153 -27315 0 0 *5B
1580414208.06,$M4.1 16477 395 375 -22153 -27315 0 0 *5E
1580414209.19,$M4.1 16478 395 371 -22153 -27315 0 0 *55
1580414210.36,$M4.1 16479 397 375 -22153 -27315 0 0 *52
1580414211.51,$M4.1 16480 395 379 -22153 -27315 0 0 *5A
1580414212.66,$M4.1 16481 397 379 -22153 -27315 0 0 *59
1580414213.82,$M4.1 16482 397 379 -22153 -27315 0 0 *5A
1580414214.97,$M4.1 16483 397 379 -22153 -27315 0 0 *5B
1580414216.12,$M4.1 16484 395 379 -22153 -27315 0 0 *5E
1580414217.27,$M4.1 16485 395 375 -22153 -27315 0 0 *53
1580414218.42,$M4.1 16486 395 379 -22153 -27315 0 0 *5C
1580414219.57,$M4.1 16487 395 379 -22153 -27315 0 0 *5D
1580414220.72,$M4.1 16488 395 379 -22153 -27315 0 0 *52
1580414221.88,$M4.1 16489 397 375 -22153 -27315 0 0 *5D
1580414223.02,$M4.1 16490 395 371 -22153 -27315 0 0 *53
1580414224.15,$M4.1 16491 395 381 -22153 -27315 0 0 *5D
1580414225.3,$M4.1 16492 397 379 -22153 -27315 0 0 *5B
1580414226.45,$M4.1 16493 395 375 -22153 -27315 0 0 *54
1580414227.61,$M4.1 16494 397 379 -22153 -27315 0 0 *5D
1580414228.76,$M4.1 16495 397 379 -22153 -27315 0 0 *5C
1580414229.91,$M4.1 16496 397 371 -22153 -27315 0 0 *57
1580414231.06,$M4.1 16497 395 375 -22153 -27315 0 0 *50
1580414232.21,$M4.1 16498 395 375 -22153 -27315 0 0 *5F
1580414233.33,$M4.1 16499 395 385 -22153 -27315 0 0 *51
1580414234.46,$M4.1 16500 397 393 -22153 -27315 0 0 *55
1580414235.59,$M4.1 16501 397 393 -22153 -27315 0 0 *54
1580414236.73,$M4.1 16502 397 393 -22153 -27315 0 0 *57
1580414237.86,$M4.1 16503 397 393 -22153 -27315 0 0 *56
1580414238.98,$M4.1 16504 397 393 -22153 -27315 0 0 *51
1580414240.14,$M4.1 16505 397 401 -22153 -27315 0 0 *5C
1580414241.26,$M4.1 16506 397 393 -22153 -27315 0 0 *53
1580414242.39,$M4.1 16507 395 393 -22153 -27315 0 0 *50
1580414243.52,$M4.1 16508 397 389 -22153 -27315 0 0 *56
1580414244.64,$M4.1 16509 395 389 -22153 -27315 0 0 *55
1580414245.79,$M4.1 16510 397 379 -22153 -27315 0 0 *50
1580414246.96,$M4.1 16511 397 367 -22153 -27315 0 0 *5E
1580414248.11,$M4.1 16512 397 367 -22153 -27315 0 0 *5D
1580414249.27,$M4.1 16513 397 375 -22153 -27315 0 0 *5F
1580414250.42,$M4.1 16514 397 371 -22153 -27315 0 0 *5C
1580414251.57,$M4.1 16515 395 371 -22153 -27315 0 0 *5F
1580414252.69,$M4.1 16516 395 359 -22153 -27315 0 0 *56
1580414253.8,$M4.1 16517 395 359 -22153 -27315 0 0 *57
1580414254.95,$M4.1 16518 395 375 -22153 -27315 0 0 *56
1580414256.09,$M4.1 16519 397 381 -22153 -27315 0 0 *5E
1580414257.2,$M4.1 16520 397 381 -22153 -27315 0 0 *54
1580414258.35,$M4.1 16521 395 379 -22153 -27315 0 0 *50
1580414259.52,$M4.1 16522 397 375 -22153 -27315 0 0 *5D
1580414260.67,$M4.1 16523 397 371 -22153 -27315 0 0 *58
1580414261.82,$M4.1 16524 395 379 -22153 -27315 0 0 *55
1580414262.98,$M4.1 16525 397 379 -22153 -27315 0 0 *56
1580414264.12,$M4.1 16526 395 379 -22153 -27315 0 0 *57
1580414265.28,$M4.1 16527 397 379 -22153 -27315 0 0 *54
1580414266.43,$M4.1 16528 395 375 -22153 -27315 0 0 *55
1580414267.59,$M4.1 16529 397 379 -22153 -27315 0 0 *5A
1580414268.74,$M4.1 16530 397 375 -22153 -27315 0 0 *5E
1580414269.89,$M4.1 16531 395 375 -22153 -27315 0 0 *5D
1580414271.04,$M4.1 16532 395 371 -22153 -27315 0 0 *5A
1580414272.19,$M4.1 16533 395 375 -22153 -27315 0 0 *5F
1580414273.31,$M4.1 16534 395 389 -22153 -27315 0 0 *5B
1580414274.44,$M4.1 16535 395 393 -22153 -27315 0 0 *51
1580414275.56,$M4.1 16536 397 385 -22153 -27315 0 0 *57
1580414276.71,$M4.1 16537 395 379 -22153 -27315 0 0 *57
1580414277.86,$M4.1 16538 395 375 -22153 -27315 0 0 *54
1580414279.02,$M4.1 16539 395 375 -22153 -27315 0 0 *55
1580414280.16,$M4.1 16540 395 371 -22153 -27315 0 0 *5F
1580414281.32,$M4.1 16541 397 371 -22153 -27315 0 0 *5C
1580414282.47,$M4.1 16542 395 371 -22153 -27315 0 0 *5D
1580414283.62,$M4.1 16543 395 367 -22153 -27315 0 0 *5B
1580414284.77,$M4.1 16544 395 367 -22153 -27315 0 0 *5C
1580414285.88,$M4.1 16545 395 363 -22153 -27315 0 0 *59
1580414287.0,$M4.1 16546 393 367 -22153 -27315 0 0 *58
1580414288.15,$M4.1 16547 395 379 -22153 -27315 0 0 *50
1580414289.3,$M4.1 16548 395 371 -22153 -27315 0 0 *57
1580414290.45,$M4.1 16549 395 367 -22153 -27315 0 0 *51
1580414291.6,$M4.1 16550 395 371 -22153 -27315 0 0 *5E
1580414292.75,$M4.1 16551 395 371 -22153 -27315 0 0 *5F
1580414293.88,$M4.1 16552 393 375 -22153 -27315 0 0 *5E
1580414295.01,$M4.1 16553 395 371 -22153 -27315 0 0 *5D
