1581760259.57,$M4.1 36906 1281 1003 -22153 -27315 0 0 *51
1581760260.66,$M4.1 36907 1281 1003 -22153 -27315 0 0 *50
1581760261.77,$M4.1 36908 1283 1009 -22153 -27315 0 0 *57
1581760262.86,$M4.1 36909 1281 1005 -22153 -27315 0 0 *58
1581760263.98,$M4.1 36910 1283 1003 -22153 -27315 0 0 *54
1581760265.06,$M4.1 36911 1281 1009 -22153 -27315 0 0 *5D
1581760266.18,$M4.1 36912 1283 1017 -22153 -27315 0 0 *53
1581760267.28,$M4.1 36913 1283 1013 -22153 -27315 0 0 *56
1581760268.4,$M4.1 36914 1283 1009 -22153 -27315 0 0 *5A
1581760269.52,$M4.1 36915 1283 1003 -22153 -27315 0 0 *51
1581760270.62,$M4.1 36916 1283 1005 -22153 -27315 0 0 *54
1581760271.73,$M4.1 36917 1283 1009 -22153 -27315 0 0 *59
1581760272.84,$M4.1 36918 1283 995 -22153 -27315 0 0 *6B
1581760273.92,$M4.1 36919 1281 991 -22153 -27315 0 0 *6C
1581760275.04,$M4.1 36920 1281 985 -22153 -27315 0 0 *63
1581760276.17,$M4.1 36921 1283 989 -22153 -27315 0 0 *6C
1581760277.3,$M4.1 36922 1283 989 -22153 -27315 0 0 *6F
1581760278.4,$M4.1 36923 1283 995 -22153 -27315 0 0 *63
1581760279.51,$M4.1 36924 1283 999 -22153 -27315 0 0 *68
1581760280.59,$M4.1 36925 1281 995 -22153 -27315 0 0 *67
1581760281.69,$M4.1 36926 1283 999 -22153 -27315 0 0 *6A
1581760282.81,$M4.1 36927 1283 1005 -22153 -27315 0 0 *56
1581760283.93,$M4.1 36928 1283 1017 -22153 -27315 0 0 *5A
1581760285.01,$M4.1 36929 1281 1005 -22153 -27315 0 0 *5A
1581760286.13,$M4.1 36930 1283 1005 -22153 -27315 0 0 *50
1581760287.25,$M4.1 36931 1283 1013 -22153 -27315 0 0 *56
1581760288.35,$M4.1 36932 1283 1005 -22153 -27315 0 0 *52
1581760289.47,$M4.1 36933 1283 1017 -22153 -27315 0 0 *50
1581760290.58,$M4.1 36934 1283 1013 -22153 -27315 0 0 *53
1581760291.67,$M4.1 36935 1285 1017 -22153 -27315 0 0 *50
1581760292.79,$M4.1 36936 1285 1023 -22153 -27315 0 0 *54
1581760293.89,$M4.1 36937 1285 1023 -22153 -27315 0 0 *55
1581760295.0,$M4.1 36938 1285 1023 -22153 -27315 0 0 *5A
1581760296.12,$M4.1 36939 1283 1013 -22153 -27315 0 0 *5E
1581760297.22,$M4.1 36940 1283 1017 -22153 -27315 0 0 *54
1581760298.34,$M4.1 36941 1283 1017 -22153 -27315 0 0 *55
1581760299.46,$M4.1 36942 1285 1019 -22153 -27315 0 0 *5E
1581760300.59,$M4.1 36943 1287 1019 -22153 -27315 0 0 *5D
1581760301.72,$M4.1 36944 1283 1019 -22153 -27315 0 0 *5E
1581760302.86,$M4.1 36945 1287 1023 -22153 -27315 0 0 *52
1581760303.96,$M4.1 36946 1285 1023 -22153 -27315 0 0 *53
1581760305.09,$M4.1 36947 1287 1027 -22153 -27315 0 0 *54
1581760306.21,$M4.1 36948 1285 1023 -22153 -27315 0 0 *5D
1581760307.31,$M4.1 36949 1285 1019 -22153 -27315 0 0 *55
1581760308.43,$M4.1 36950 1287 1013 -22153 -27315 0 0 *55
1581760309.53,$M4.1 36951 1287 1013 -22153 -27315 0 0 *54
1581760310.61,$M4.1 36952 1285 1009 -22153 -27315 0 0 *5E
1581760311.71,$M4.1 36953 1285 1017 -22153 -27315 0 0 *50
1581760312.8,$M4.1 36954 1285 1017 -22153 -27315 0 0 *57
1581760313.93,$M4.1 36955 1287 1019 -22153 -27315 0 0 *5A
1581760315.03,$M4.1 36956 1285 1019 -22153 -27315 0 0 *5B
1581760316.13,$M4.1 36957 1285 1023 -22153 -27315 0 0 *53
1581760317.25,$M4.1 36958 1285 1023 -22153 -27315 0 0 *5C
1581760318.37,$M4.1 36959 1287 1017 -22153 -27315 0 0 *58
1581760319.47,$M4.1 36960 1287 1017 -22153 -27315 0 0 *52
1581760320.56,$M4.1 36961 1285 1017 -22153 -27315 0 0 *51
1581760321.67,$M4.1 36962 1287 1017 -22153 -27315 0 0 *50
1581760322.79,$M4.1 36963 1287 1009 -22153 -27315 0 0 *5E
1581760323.89,$M4.1 36964 1287 1005 -22153 -27315 0 0 *55
1581760325.01,$M4.1 36965 1287 1003 -22153 -27315 0 0 *52
1581760326.08,$M4.1 36966 1285 999 -22153 -27315 0 0 *68
1581760327.16,$M4.1 36967 1285 999 -22153 -27315 0 0 *69
1581760328.25,$M4.1 36968 1285 1003 -22153 -27315 0 0 *5D
1581760329.33,$M4.1 36969 1285 1005 -22153 -27315 0 0 *5A
1581760330.42,$M4.1 36970 1285 1003 -22153 -27315 0 0 *54
1581760331.52,$M4.1 36971 1287 1005 -22153 -27315 0 0 *51
1581760332.61,$M4.1 36972 1285 999 -22153 -27315 0 0 *6D
1581760333.68,$M4.1 36973 1285 995 -22153 -27315 0 0 *60
1581760334.78,$M4.1 36974 1287 995 -22153 -27315 0 0 *65
1581760335.86,$M4.1 36975 1285 999 -22153 -27315 0 0 *6A
1581760336.93,$M4.1 36976 1285 995 -22153 -27315 0 0 *65
1581760338.02,$M4.1 36977 1285 1003 -22153 -27315 0 0 *53
1581760339.13,$M4.1 36978 1287 1005 -22153 -27315 0 0 *58
1581760340.22,$M4.1 36979 1285 1009 -22153 -27315 0 0 *57
1581760341.32,$M4.1 36980 1285 1019 -22153 -27315 0 0 *50
1581760342.45,$M4.1 36981 1287 1019 -22153 -27315 0 0 *53
1581760343.56,$M4.1 36982 1285 1027 -22153 -27315 0 0 *5F
1581760344.66,$M4.1 36983 1285 1027 -22153 -27315 0 0 *5E
1581760345.77,$M4.1 36984 1285 1019 -22153 -27315 0 0 *54
1581760346.89,$M4.1 36985 1287 1017 -22153 -27315 0 0 *59
1581760347.98,$M4.1 36986 1285 1013 -22153 -27315 0 0 *5C
1581760349.06,$M4.1 36987 1285 1005 -22153 -27315 0 0 *5A
1581760350.15,$M4.1 36988 1285 1009 -22153 -27315 0 0 *59
1581760351.23,$M4.1 36989 1285 1009 -22153 -27315 0 0 *58
1581760352.32,$M4.1 36990 1285 1005 -22153 -27315 0 0 *5C
1581760353.4,$M4.1 36991 1285 1005 -22153 -27315 0 0 *5D
1581760354.49,$M4.1 36992 1285 1005 -22153 -27315 0 0 *5E
1581760355.57,$M4.1 36993 1285 1017 -22153 -27315 0 0 *5C
1581760356.69,$M4.1 36994 1287 1017 -22153 -27315 0 0 *59
1581760357.78,$M4.1 36995 1285 1017 -22153 -27315 0 0 *5A
1581760358.89,$M4.1 36996 1287 1017 -22153 -27315 0 0 *5B
1581760360.0,$M4.1 36997 1287 1009 -22153 -27315 0 0 *55
1581760361.11,$M4.1 36998 1287 1013 -22153 -27315 0 0 *51
1581760362.25,$M4.1 36999 1287 1019 -22153 -27315 0 0 *5A
1581760363.38,$M4.1 37000 1287 1019 -22153 -27315 0 0 *52
1581760364.46,$M4.1 37001 1285 1009 -22153 -27315 0 0 *50
1581760365.57,$M4.1 37002 1287 999 -22153 -27315 0 0 *60
1581760366.68,$M4.1 37003 1287 1005 -22153 -27315 0 0 *5C
1581760367.77,$M4.1 37004 1285 999 -22153 -27315 0 0 *64
1581760368.87,$M4.1 37005 1287 1005 -22153 -27315 0 0 *5A
1581760369.95,$M4.1 37006 1285 1005 -22153 -27315 0 0 *5B
1581760371.07,$M4.1 37007 1287 1003 -22153 -27315 0 0 *5E
1581760372.16,$M4.1 37008 1285 1005 -22153 -27315 0 0 *55
1581760373.27,$M4.1 37009 1287 1013 -22153 -27315 0 0 *51
1581760374.38,$M4.1 37010 1287 1013 -22153 -27315 0 0 *59
1581760375.49,$M4.1 37011 1287 1013 -22153 -27315 0 0 *58
1581760376.58,$M4.1 37012 1285 1013 -22153 -27315 0 0 *59
1581760377.7,$M4.1 37013 1287 1009 -22153 -27315 0 0 *51
1581760378.78,$M4.1 37014 1285 1013 -22153 -27315 0 0 *5F
1581760379.87,$M4.1 37015 1285 1009 -22153 -27315 0 0 *55
1581760380.95,$M4.1 37016 1285 1009 -22153 -27315 0 0 *56
1581760382.07,$M4.1 37017 1283 1009 -22153 -27315 0 0 *51
1581760383.2,$M4.1 37018 1287 1019 -22153 -27315 0 0 *5B
1581760384.3,$M4.1 37019 1287 1013 -22153 -27315 0 0 *50
1581760385.42,$M4.1 37020 1287 1009 -22153 -27315 0 0 *51
1581760386.54,$M4.1 37021 1287 1009 -22153 -27315 0 0 *50
1581760387.62,$M4.1 37022 1285 1013 -22153 -27315 0 0 *5A
1581760388.74,$M4.1 37023 1287 1017 -22153 -27315 0 0 *5D
1581760389.84,$M4.1 37024 1287 1003 -22153 -27315 0 0 *5F
1581760390.93,$M4.1 37025 1285 1003 -22153 -27315 0 0 *5C
1581760392.0,$M4.1 37026 1285 1003 -22153 -27315 0 0 *5F
1581760393.11,$M4.1 37027 1287 1003 -22153 -27315 0 0 *5C
1581760394.21,$M4.1 37028 1287 999 -22153 -27315 0 0 *68
1581760395.28,$M4.1 37029 1285 999 -22153 -27315 0 0 *6B
1581760396.4,$M4.1 37030 1287 1005 -22153 -27315 0 0 *5C
1581760397.52,$M4.1 37031 1287 1013 -22153 -27315 0 0 *5A
1581760398.62,$M4.1 37032 1285 1019 -22153 -27315 0 0 *51
1581760399.75,$M4.1 37033 1287 1019 -22153 -27315 0 0 *52
1581760400.86,$M4.1 37034 1285 1019 -22153 -27315 0 0 *57
1581760401.97,$M4.1 37035 1285 1019 -22153 -27315 0 0 *56
1581760403.07,$M4.1 37036 1285 1023 -22153 -27315 0 0 *5C
1581760404.21,$M4.1 37037 1287 1019 -22153 -27315 0 0 *56
1581760405.32,$M4.1 37038 1287 1003 -22153 -27315 0 0 *52
1581760406.41,$M4.1 37039 1285 1005 -22153 -27315 0 0 *57
1581760407.51,$M4.1 37040 1287 1005 -22153 -27315 0 0 *5B
1581760408.6,$M4.1 37041 1285 1017 -22153 -27315 0 0 *5B
1581760409.68,$M4.1 37042 1285 1013 -22153 -27315 0 0 *5C
1581760410.8,$M4.1 37043 1287 1017 -22153 -27315 0 0 *5B
1581760411.92,$M4.1 37044 1287 1013 -22153 -27315 0 0 *58
1581760413.03,$M4.1 37045 1287 1017 -22153 -27315 0 0 *5D
1581760414.13,$M4.1 37046 1287 1013 -22153 -27315 0 0 *5A
1581760415.25,$M4.1 37047 1287 1005 -22153 -27315 0 0 *5C
1581760416.34,$M4.1 37048 1285 1013 -22153 -27315 0 0 *56
1581760417.42,$M4.1 37049 1285 1009 -22153 -27315 0 0 *5C
1581760418.51,$M4.1 37050 1285 1009 -22153 -27315 0 0 *54
1581760419.59,$M4.1 37051 1285 1009 -22153 -27315 0 0 *55
1581760420.71,$M4.1 37052 1285 1023 -22153 -27315 0 0 *5E
1581760421.8,$M4.1 37053 1285 1017 -22153 -27315 0 0 *58
1581760422.9,$M4.1 37054 1287 1013 -22153 -27315 0 0 *59
1581760424.03,$M4.1 37055 1287 1019 -22153 -27315 0 0 *52
1581760425.15,$M4.1 37056 1287 1017 -22153 -27315 0 0 *5F
1581760426.26,$M4.1 37057 1287 1009 -22153 -27315 0 0 *51
1581760427.36,$M4.1 37058 1287 1003 -22153 -27315 0 0 *54
1581760428.45,$M4.1 37059 1285 1009 -22153 -27315 0 0 *5D
1581760429.57,$M4.1 37060 1287 1017 -22153 -27315 0 0 *5A
1581760430.67,$M4.1 37061 1287 1017 -22153 -27315 0 0 *5B
1581760431.8,$M4.1 37062 1287 1019 -22153 -27315 0 0 *56
1581760432.92,$M4.1 37063 1287 1017 -22153 -27315 0 0 *59
1581760434.02,$M4.1 37064 1287 1017 -22153 -27315 0 0 *5E
1581760435.15,$M4.1 37065 1287 1019 -22153 -27315 0 0 *51
1581760436.29,$M4.1 37066 1287 1019 -22153 -27315 0 0 *52
1581760437.37,$M4.1 37067 1285 1017 -22153 -27315 0 0 *5F
1581760438.46,$M4.1 37068 1285 1009 -22153 -27315 0 0 *5F
1581760439.56,$M4.1 37069 1287 1003 -22153 -27315 0 0 *56
1581760440.68,$M4.1 37070 1287 999 -22153 -27315 0 0 *65
1581760441.75,$M4.1 37071 1285 999 -22153 -27315 0 0 *66
1581760442.83,$M4.1 37072 1289 1003 -22153 -27315 0 0 *52
1581760443.93,$M4.1 37073 1289 1005 -22153 -27315 0 0 *55
1581760445.03,$M4.1 37074 1287 1005 -22153 -27315 0 0 *5C
1581760446.15,$M4.1 37075 1287 1005 -22153 -27315 0 0 *5D
1581760447.27,$M4.1 37076 1287 1009 -22153 -27315 0 0 *52
1581760448.37,$M4.1 37077 1287 1013 -22153 -27315 0 0 *58
1581760449.49,$M4.1 37078 1287 1009 -22153 -27315 0 0 *5C
1581760450.6,$M4.1 37079 1287 1005 -22153 -27315 0 0 *51
1581760451.71,$M4.1 37080 1287 999 -22153 -27315 0 0 *6A
1581760452.81,$M4.1 37081 1287 1003 -22153 -27315 0 0 *50
1581760453.91,$M4.1 37082 1287 1003 -22153 -27315 0 0 *53
1581760454.99,$M4.1 37083 1285 1005 -22153 -27315 0 0 *56
1581760456.11,$M4.1 37084 1287 1013 -22153 -27315 0 0 *54
1581760457.2,$M4.1 37085 1285 1009 -22153 -27315 0 0 *5C
1581760458.31,$M4.1 37086 1287 1017 -22153 -27315 0 0 *52
1581760459.42,$M4.1 37087 1287 1017 -22153 -27315 0 0 *53
1581760460.53,$M4.1 37088 1287 1009 -22153 -27315 0 0 *53
1581760461.65,$M4.1 37089 1287 1009 -22153 -27315 0 0 *52
1581760462.75,$M4.1 37090 1287 1017 -22153 -27315 0 0 *55
1581760463.84,$M4.1 37091 1285 1017 -22153 -27315 0 0 *56
1581760464.95,$M4.1 37092 1287 1013 -22153 -27315 0 0 *53
1581760466.05,$M4.1 37093 1287 1003 -22153 -27315 0 0 *53
1581760467.17,$M4.1 37094 1287 999 -22153 -27315 0 0 *6F
1581760468.27,$M4.1 37095 1287 995 -22153 -27315 0 0 *62
1581760469.37,$M4.1 37096 1287 999 -22153 -27315 0 0 *6D
1581760470.47,$M4.1 37097 1287 995 -22153 -27315 0 0 *60
1581760471.55,$M4.1 37098 1285 995 -22153 -27315 0 0 *6D
1581760472.63,$M4.1 37099 1285 999 -22153 -27315 0 0 *60
1581760473.73,$M4.1 37100 1287 999 -22153 -27315 0 0 *63
1581760474.83,$M4.1 37101 1287 995 -22153 -27315 0 0 *6E
1581760475.93,$M4.1 37102 1287 999 -22153 -27315 0 0 *61
1581760477.0,$M4.1 37103 1285 999 -22153 -27315 0 0 *62
1581760478.12,$M4.1 37104 1287 999 -22153 -27315 0 0 *67
1581760479.22,$M4.1 37105 1287 1003 -22153 -27315 0 0 *5D
1581760480.34,$M4.1 37106 1287 1005 -22153 -27315 0 0 *58
1581760481.41,$M4.1 37107 1285 999 -22153 -27315 0 0 *66
1581760482.49,$M4.1 37108 1285 1003 -22153 -27315 0 0 *52
1581760483.59,$M4.1 37109 1287 995 -22153 -27315 0 0 *66
1581760484.7,$M4.1 37110 1287 999 -22153 -27315 0 0 *62
1581760485.76,$M4.1 37111 1285 995 -22153 -27315 0 0 *6D
1581760486.88,$M4.1 37112 1287 1003 -22153 -27315 0 0 *5B
1581760487.98,$M4.1 37113 1287 1005 -22153 -27315 0 0 *5C
1581760489.07,$M4.1 37114 1285 1005 -22153 -27315 0 0 *59
1581760490.17,$M4.1 37115 1285 1005 -22153 -27315 0 0 *58
1581760491.27,$M4.1 37116 1287 1013 -22153 -27315 0 0 *5E
1581760492.36,$M4.1 37117 1285 1013 -22153 -27315 0 0 *5D
1581760493.47,$M4.1 37118 1287 1017 -22153 -27315 0 0 *54
1581760494.59,$M4.1 37119 1287 1013 -22153 -27315 0 0 *51
1581760495.69,$M4.1 37120 1287 1013 -22153 -27315 0 0 *5B
1581760496.81,$M4.1 37121 1287 1009 -22153 -27315 0 0 *51
1581760497.94,$M4.1 37122 1287 1019 -22153 -27315 0 0 *53
1581760499.08,$M4.1 37123 1287 1019 -22153 -27315 0 0 *52
1581760500.21,$M4.1 37124 1287 1019 -22153 -27315 0 0 *55
1581760501.34,$M4.1 37125 1287 1019 -22153 -27315 0 0 *54
1581760502.43,$M4.1 37126 1285 1017 -22153 -27315 0 0 *5B
1581760503.56,$M4.1 37127 1287 1019 -22153 -27315 0 0 *56
1581760504.66,$M4.1 37128 1289 1019 -22153 -27315 0 0 *57
1581760505.78,$M4.1 37129 1287 1013 -22153 -27315 0 0 *52
1581760506.9,$M4.1 37130 1287 1013 -22153 -27315 0 0 *5A
1581760508.0,$M4.1 37131 1287 1017 -22153 -27315 0 0 *5F
1581760509.1,$M4.1 37132 1289 1017 -22153 -27315 0 0 *52
1581760510.22,$M4.1 37133 1287 1017 -22153 -27315 0 0 *5D
1581760511.32,$M4.1 37134 1287 1009 -22153 -27315 0 0 *55
1581760512.4,$M4.1 37135 1285 1009 -22153 -27315 0 0 *56
1581760513.52,$M4.1 37136 1287 1009 -22153 -27315 0 0 *57
1581760514.64,$M4.1 37137 1287 1009 -22153 -27315 0 0 *56
1581760515.74,$M4.1 37138 1287 1009 -22153 -27315 0 0 *59
1581760516.86,$M4.1 37139 1291 1009 -22153 -27315 0 0 *5F
1581760517.94,$M4.1 37140 1289 1003 -22153 -27315 0 0 *52
1581760519.03,$M4.1 37141 1289 1009 -22153 -27315 0 0 *59
1581760520.13,$M4.1 37142 1289 1009 -22153 -27315 0 0 *5A
1581760521.21,$M4.1 37143 1289 1009 -22153 -27315 0 0 *5B
1581760522.33,$M4.1 37144 1287 1009 -22153 -27315 0 0 *52
1581760523.41,$M4.1 37145 1289 1017 -22153 -27315 0 0 *52
1581760524.52,$M4.1 37146 1289 1005 -22153 -27315 0 0 *52
1581760525.62,$M4.1 37147 1287 1017 -22153 -27315 0 0 *5E
1581760526.73,$M4.1 37148 1287 1017 -22153 -27315 0 0 *51
1581760527.85,$M4.1 37149 1287 1013 -22153 -27315 0 0 *54
1581760528.97,$M4.1 37150 1287 1013 -22153 -27315 0 0 *5C
1581760530.07,$M4.1 37151 1287 1009 -22153 -27315 0 0 *56
1581760531.19,$M4.1 37152 1287 1009 -22153 -27315 0 0 *55
1581760532.27,$M4.1 37153 1289 1009 -22153 -27315 0 0 *5A
1581760533.36,$M4.1 37154 1289 1003 -22153 -27315 0 0 *57
1581760534.44,$M4.1 37155 1289 999 -22153 -27315 0 0 *6D
1581760535.53,$M4.1 37156 1289 995 -22153 -27315 0 0 *62
1581760536.61,$M4.1 37157 1289 999 -22153 -27315 0 0 *6F
1581760537.73,$M4.1 37158 1287 1005 -22153 -27315 0 0 *53
1581760538.83,$M4.1 37159 1287 1013 -22153 -27315 0 0 *55
1581760539.94,$M4.1 37160 1287 999 -22153 -27315 0 0 *65
1581760541.05,$M4.1 37161 1287 991 -22153 -27315 0 0 *6C
1581760542.15,$M4.1 37162 1287 995 -22153 -27315 0 0 *6B
1581760543.25,$M4.1 37163 1287 991 -22153 -27315 0 0 *6E
1581760544.36,$M4.1 37164 1287 995 -22153 -27315 0 0 *6D
1581760545.46,$M4.1 37165 1287 999 -22153 -27315 0 0 *60
1581760546.56,$M4.1 37166 1287 999 -22153 -27315 0 0 *63
1581760547.69,$M4.1 37167 1287 989 -22153 -27315 0 0 *63
1581760548.78,$M4.1 37168 1285 991 -22153 -27315 0 0 *67
1581760549.89,$M4.1 37169 1287 989 -22153 -27315 0 0 *6D
1581760550.98,$M4.1 37170 1285 991 -22153 -27315 0 0 *6E
1581760552.05,$M4.1 37171 1285 991 -22153 -27315 0 0 *6F
1581760553.18,$M4.1 37172 1287 985 -22153 -27315 0 0 *6B
1581760554.3,$M4.1 37173 1287 991 -22153 -27315 0 0 *6F
1581760555.4,$M4.1 37174 1287 991 -22153 -27315 0 0 *68
1581760556.5,$M4.1 37175 1287 995 -22153 -27315 0 0 *6D
1581760557.57,$M4.1 37176 1285 991 -22153 -27315 0 0 *68
1581760558.66,$M4.1 37177 1285 995 -22153 -27315 0 0 *6D
1581760559.73,$M4.1 37178 1285 999 -22153 -27315 0 0 *6E
1581760560.83,$M4.1 37179 1287 995 -22153 -27315 0 0 *61
1581760561.94,$M4.1 37180 1287 999 -22153 -27315 0 0 *6B
1581760563.01,$M4.1 37181 1285 995 -22153 -27315 0 0 *64
1581760564.08,$M4.1 37182 1285 999 -22153 -27315 0 0 *6B
1581760565.17,$M4.1 37183 1285 1003 -22153 -27315 0 0 *51
1581760566.25,$M4.1 37184 1285 1009 -22153 -27315 0 0 *5C
1581760567.37,$M4.1 37185 1287 1005 -22153 -27315 0 0 *53
1581760568.44,$M4.1 37186 1285 999 -22153 -27315 0 0 *6F
1581760569.56,$M4.1 37187 1287 999 -22153 -27315 0 0 *6C
1581760570.63,$M4.1 37188 1285 999 -22153 -27315 0 0 *61
1581760571.71,$M4.1 37189 1285 1013 -22153 -27315 0 0 *5A
1581760572.83,$M4.1 37190 1287 1009 -22153 -27315 0 0 *5B
1581760573.91,$M4.1 37191 1285 1003 -22153 -27315 0 0 *52
1581760575.01,$M4.1 37192 1287 995 -22153 -27315 0 0 *64
1581760576.09,$M4.1 37193 1285 995 -22153 -27315 0 0 *67
1581760577.15,$M4.1 37194 1285 995 -22153 -27315 0 0 *60
1581760578.27,$M4.1 37195 1287 1003 -22153 -27315 0 0 *54
1581760579.37,$M4.1 37196 1287 999 -22153 -27315 0 0 *6C
1581760580.47,$M4.1 37197 1287 1005 -22153 -27315 0 0 *50
1581760581.56,$M4.1 37198 1285 1005 -22153 -27315 0 0 *5D
1581760582.68,$M4.1 37199 1287 1003 -22153 -27315 0 0 *58
1581760583.78,$M4.1 37200 1287 1005 -22153 -27315 0 0 *5D
1581760584.86,$M4.1 37201 1285 1009 -22153 -27315 0 0 *52
1581760585.98,$M4.1 37202 1287 1013 -22153 -27315 0 0 *58
1581760587.07,$M4.1 37203 1285 1013 -22153 -27315 0 0 *5B
1581760588.15,$M4.1 37204 1285 1009 -22153 -27315 0 0 *57
1581760589.27,$M4.1 37205 1287 1009 -22153 -27315 0 0 *54
1581760590.35,$M4.1 37206 1285 1009 -22153 -27315 0 0 *55
1581760591.45,$M4.1 37207 1287 1005 -22153 -27315 0 0 *5A
1581760592.57,$M4.1 37208 1287 1003 -22153 -27315 0 0 *53
1581760593.67,$M4.1 37209 1287 1003 -22153 -27315 0 0 *52
1581760594.74,$M4.1 37210 1285 999 -22153 -27315 0 0 *63
1581760595.83,$M4.1 37211 1285 999 -22153 -27315 0 0 *62
1581760596.91,$M4.1 37212 1285 991 -22153 -27315 0 0 *69
1581760597.98,$M4.1 37213 1285 999 -22153 -27315 0 0 *60
1581760599.08,$M4.1 37214 1287 995 -22153 -27315 0 0 *69
1581760600.19,$M4.1 37215 1285 989 -22153 -27315 0 0 *67
1581760601.27,$M4.1 37216 1285 991 -22153 -27315 0 0 *6D
1581760602.34,$M4.1 37217 1285 991 -22153 -27315 0 0 *6C
1581760603.46,$M4.1 37218 1285 989 -22153 -27315 0 0 *6A
1581760604.56,$M4.1 37219 1285 989 -22153 -27315 0 0 *6B
1581760605.66,$M4.1 37220 1285 989 -22153 -27315 0 0 *61
1581760606.76,$M4.1 37221 1285 989 -22153 -27315 0 0 *60
1581760607.88,$M4.1 37222 1285 989 -22153 -27315 0 0 *63
1581760608.98,$M4.1 37223 1285 989 -22153 -27315 0 0 *62
1581760610.08,$M4.1 37224 1285 989 -22153 -27315 0 0 *65
1581760611.21,$M4.1 37225 1283 989 -22153 -27315 0 0 *62
1581760612.28,$M4.1 37226 1285 991 -22153 -27315 0 0 *6E
1581760613.37,$M4.1 37227 1285 991 -22153 -27315 0 0 *6F
1581760614.47,$M4.1 37228 1283 991 -22153 -27315 0 0 *66
1581760615.55,$M4.1 37229 1285 991 -22153 -27315 0 0 *61
1581760616.63,$M4.1 37230 1285 995 -22153 -27315 0 0 *6D
1581760617.73,$M4.1 37231 1287 991 -22153 -27315 0 0 *6A
1581760618.81,$M4.1 37232 1285 991 -22153 -27315 0 0 *6B
1581760619.94,$M4.1 37233 1283 985 -22153 -27315 0 0 *69
1581760621.08,$M4.1 37234 1283 989 -22153 -27315 0 0 *62
1581760622.18,$M4.1 37235 1283 991 -22153 -27315 0 0 *6A
1581760623.25,$M4.1 37236 1285 995 -22153 -27315 0 0 *6B
1581760624.38,$M4.1 37237 1283 985 -22153 -27315 0 0 *6D
1581760625.48,$M4.1 37238 1283 991 -22153 -27315 0 0 *67
1581760626.6,$M4.1 37239 1283 991 -22153 -27315 0 0 *66
1581760627.67,$M4.1 37240 1285 991 -22153 -27315 0 0 *6E
1581760628.8,$M4.1 37241 1283 989 -22153 -27315 0 0 *60
1581760629.94,$M4.1 37242 1283 989 -22153 -27315 0 0 *63
1581760631.04,$M4.1 37243 1283 991 -22153 -27315 0 0 *6B
1581760632.17,$M4.1 37244 1283 989 -22153 -27315 0 0 *65
1581760633.27,$M4.1 37245 1283 991 -22153 -27315 0 0 *6D
1581760634.34,$M4.1 37246 1285 995 -22153 -27315 0 0 *6C
1581760635.44,$M4.1 37247 1283 991 -22153 -27315 0 0 *6F
1581760636.54,$M4.1 37248 1283 995 -22153 -27315 0 0 *64
1581760637.63,$M4.1 37249 1281 991 -22153 -27315 0 0 *63
1581760638.73,$M4.1 37250 1283 999 -22153 -27315 0 0 *61
1581760639.82,$M4.1 37251 1281 995 -22153 -27315 0 0 *6E
1581760640.92,$M4.1 37252 1283 1003 -22153 -27315 0 0 *58
1581760642.0,$M4.1 37253 1281 999 -22153 -27315 0 0 *60
1581760643.09,$M4.1 37254 1285 1009 -22153 -27315 0 0 *52
1581760644.17,$M4.1 37255 1285 1005 -22153 -27315 0 0 *5F
1581760645.27,$M4.1 37256 1283 999 -22153 -27315 0 0 *67
1581760646.39,$M4.1 37257 1283 1005 -22153 -27315 0 0 *5B
1581760647.51,$M4.1 37258 1283 1009 -22153 -27315 0 0 *58
1581760648.63,$M4.1 37259 1283 1013 -22153 -27315 0 0 *52
1581760649.73,$M4.1 37260 1283 1005 -22153 -27315 0 0 *5F
1581760650.84,$M4.1 37261 1283 1005 -22153 -27315 0 0 *5E
1581760651.95,$M4.1 37262 1285 1019 -22153 -27315 0 0 *56
1581760653.03,$M4.1 37263 1285 1013 -22153 -27315 0 0 *5D
1581760654.11,$M4.1 37264 1285 1013 -22153 -27315 0 0 *5A
1581760655.22,$M4.1 37265 1285 1013 -22153 -27315 0 0 *5B
1581760656.29,$M4.1 37266 1285 1009 -22153 -27315 0 0 *53
1581760657.4,$M4.1 37267 1287 1009 -22153 -27315 0 0 *50
1581760658.49,$M4.1 37268 1285 1009 -22153 -27315 0 0 *5D
1581760659.57,$M4.1 37269 1285 1013 -22153 -27315 0 0 *57
1581760660.66,$M4.1 37270 1285 1005 -22153 -27315 0 0 *58
1581760661.74,$M4.1 37271 1285 1009 -22153 -27315 0 0 *55
1581760662.83,$M4.1 37272 1285 1005 -22153 -27315 0 0 *5A
1581760663.92,$M4.1 37273 1285 1005 -22153 -27315 0 0 *5B
1581760665.03,$M4.1 37274 1287 1005 -22153 -27315 0 0 *5E
1581760666.12,$M4.1 37275 1285 1003 -22153 -27315 0 0 *5B
1581760667.19,$M4.1 37276 1285 1003 -22153 -27315 0 0 *58
1581760668.27,$M4.1 37277 1281 1003 -22153 -27315 0 0 *5D
1581760669.39,$M4.1 37278 1283 1005 -22153 -27315 0 0 *56
1581760670.47,$M4.1 37279 1285 1005 -22153 -27315 0 0 *51
1581760671.56,$M4.1 37280 1285 1005 -22153 -27315 0 0 *57
1581760672.65,$M4.1 37281 1285 1003 -22153 -27315 0 0 *50
1581760673.73,$M4.1 37282 1285 1005 -22153 -27315 0 0 *55
