1583278003.21,$M4.1 39968 1211 1061 -22155 -27315 0 0 *5D
1583278004.3,$M4.1 39969 1211 1057 -22155 -27315 0 0 *59
1583278005.41,$M4.1 39970 1209 1065 -22155 -27315 0 0 *59
1583278006.5,$M4.1 39971 1213 1069 -22155 -27315 0 0 *5F
1583278007.6,$M4.1 39972 1211 1061 -22155 -27315 0 0 *56
1583278008.7,$M4.1 39973 1213 1057 -22155 -27315 0 0 *50
1583278009.8,$M4.1 39974 1213 1055 -22155 -27315 0 0 *55
1583278010.86,$M4.1 39975 1211 1047 -22155 -27315 0 0 *55
1583278011.93,$M4.1 39976 1211 1043 -22155 -27315 0 0 *52
1583278013.0,$M4.1 39977 1211 1043 -22155 -27315 0 0 *53
1583278014.06,$M4.1 39978 1211 1055 -22155 -27315 0 0 *5B
1583278015.13,$M4.1 39979 1211 1047 -22155 -27315 0 0 *59
1583278016.2,$M4.1 39980 1211 1047 -22155 -27315 0 0 *5F
1583278017.29,$M4.1 39981 1209 1047 -22155 -27315 0 0 *57
1583278018.36,$M4.1 39982 1207 1047 -22155 -27315 0 0 *5A
1583278019.44,$M4.1 39983 1209 1051 -22155 -27315 0 0 *52
1583278020.53,$M4.1 39984 1209 1043 -22155 -27315 0 0 *56
1583278021.61,$M4.1 39985 1207 1041 -22155 -27315 0 0 *5B
1583278022.67,$M4.1 39986 1211 1047 -22155 -27315 0 0 *59
1583278023.77,$M4.1 39987 1213 1055 -22155 -27315 0 0 *59
1583278024.84,$M4.1 39988 1211 1047 -22155 -27315 0 0 *57
1583278025.92,$M4.1 39989 1209 1047 -22155 -27315 0 0 *5F
1583278027.01,$M4.1 39990 1209 1051 -22155 -27315 0 0 *50
1583278028.11,$M4.1 39991 1209 1057 -22155 -27315 0 0 *57
1583278029.23,$M4.1 39992 1209 1065 -22155 -27315 0 0 *55
1583278030.31,$M4.1 39993 1207 1061 -22155 -27315 0 0 *5E
1583278031.43,$M4.1 39994 1209 1061 -22155 -27315 0 0 *57
1583278032.52,$M4.1 39995 1209 1055 -22155 -27315 0 0 *51
1583278033.59,$M4.1 39996 1207 1051 -22155 -27315 0 0 *58
1583278034.69,$M4.1 39997 1209 1057 -22155 -27315 0 0 *51
1583278035.77,$M4.1 39998 1209 1055 -22155 -27315 0 0 *5C
1583278036.89,$M4.1 39999 1209 1057 -22155 -27315 0 0 *5F
1583278037.99,$M4.1 40000 1209 1057 -22155 -27315 0 0 *58
1583278039.06,$M4.1 40001 1207 1047 -22155 -27315 0 0 *56
1583278040.18,$M4.1 40002 1209 1057 -22155 -27315 0 0 *5A
1583278041.26,$M4.1 40003 1209 1055 -22155 -27315 0 0 *59
1583278042.36,$M4.1 40004 1209 1057 -22155 -27315 0 0 *5C
1583278043.48,$M4.1 40005 1209 1057 -22155 -27315 0 0 *5D
1583278044.58,$M4.1 40006 1209 1061 -22155 -27315 0 0 *5B
1583278045.7,$M4.1 40007 1209 1061 -22155 -27315 0 0 *5A
1583278046.82,$M4.1 40008 1209 1061 -22155 -27315 0 0 *55
1583278047.93,$M4.1 40009 1213 1065 -22155 -27315 0 0 *5B
1583278049.02,$M4.1 40010 1211 1061 -22155 -27315 0 0 *55
1583278050.14,$M4.1 40011 1209 1061 -22155 -27315 0 0 *5D
1583278051.24,$M4.1 40012 1209 1065 -22155 -27315 0 0 *5A
1583278052.34,$M4.1 40013 1211 1061 -22155 -27315 0 0 *56
1583278053.41,$M4.1 40014 1211 1069 -22155 -27315 0 0 *59
1583278054.49,$M4.1 40015 1211 1065 -22155 -27315 0 0 *54
1583278055.6,$M4.1 40016 1211 1071 -22155 -27315 0 0 *52
1583278056.68,$M4.1 40017 1211 1071 -22155 -27315 0 0 *53
1583278057.75,$M4.1 40018 1211 1069 -22155 -27315 0 0 *55
1583278058.87,$M4.1 40019 1213 1071 -22155 -27315 0 0 *5F
1583278059.99,$M4.1 40020 1213 1065 -22155 -27315 0 0 *50
1583278061.07,$M4.1 40021 1211 1065 -22155 -27315 0 0 *53
1583278062.19,$M4.1 40022 1213 1065 -22155 -27315 0 0 *52
1583278063.31,$M4.1 40023 1213 1075 -22155 -27315 0 0 *52
1583278064.39,$M4.1 40024 1211 1069 -22155 -27315 0 0 *5A
1583278065.48,$M4.1 40025 1211 1065 -22155 -27315 0 0 *57
1583278066.55,$M4.1 40026 1211 1069 -22155 -27315 0 0 *58
1583278067.65,$M4.1 40027 1211 1061 -22155 -27315 0 0 *51
1583278068.76,$M4.1 40028 1213 1061 -22155 -27315 0 0 *5C
1583278069.87,$M4.1 40029 1213 1057 -22155 -27315 0 0 *58
1583278070.94,$M4.1 40030 1211 1055 -22155 -27315 0 0 *50
1583278072.02,$M4.1 40031 1211 1057 -22155 -27315 0 0 *53
1583278073.14,$M4.1 40032 1213 1057 -22155 -27315 0 0 *52
1583278074.22,$M4.1 40033 1211 1057 -22155 -27315 0 0 *51
1583278075.31,$M4.1 40034 1211 1057 -22155 -27315 0 0 *56
1583278076.39,$M4.1 40035 1211 1057 -22155 -27315 0 0 *57
1583278077.51,$M4.1 40036 1213 1061 -22155 -27315 0 0 *53
1583278078.61,$M4.1 40037 1213 1057 -22155 -27315 0 0 *57
1583278079.73,$M4.1 40038 1213 1065 -22155 -27315 0 0 *59
1583278080.8,$M4.1 40039 1211 1055 -22155 -27315 0 0 *59
1583278081.87,$M4.1 40040 1211 1055 -22155 -27315 0 0 *57
1583278082.95,$M4.1 40041 1211 1061 -22155 -27315 0 0 *51
1583278084.02,$M4.1 40042 1211 1055 -22155 -27315 0 0 *55
1583278085.12,$M4.1 40043 1213 1057 -22155 -27315 0 0 *54
1583278086.21,$M4.1 40044 1213 1055 -22155 -27315 0 0 *51
1583278087.28,$M4.1 40045 1211 1055 -22155 -27315 0 0 *52
1583278088.38,$M4.1 40046 1213 1057 -22155 -27315 0 0 *51
1583278089.5,$M4.1 40047 1213 1061 -22155 -27315 0 0 *55
1583278090.57,$M4.1 40048 1211 1055 -22155 -27315 0 0 *5F
1583278091.67,$M4.1 40049 1213 1057 -22155 -27315 0 0 *5E
1583278092.79,$M4.1 40050 1213 1061 -22155 -27315 0 0 *53
1583278093.9,$M4.1 40051 1213 1065 -22155 -27315 0 0 *56
1583278094.99,$M4.1 40052 1213 1069 -22155 -27315 0 0 *59
1583278096.09,$M4.1 40053 1211 1057 -22155 -27315 0 0 *57
1583278097.19,$M4.1 40054 1213 1061 -22155 -27315 0 0 *57
1583278098.31,$M4.1 40055 1213 1065 -22155 -27315 0 0 *52
1583278099.39,$M4.1 40056 1211 1065 -22155 -27315 0 0 *53
1583278100.51,$M4.1 40057 1213 1071 -22155 -27315 0 0 *55
1583278101.61,$M4.1 40058 1213 1069 -22155 -27315 0 0 *53
1583278102.7,$M4.1 40059 1211 1057 -22155 -27315 0 0 *5D
1583278103.78,$M4.1 40060 1211 1057 -22155 -27315 0 0 *57
1583278104.87,$M4.1 40061 1211 1057 -22155 -27315 0 0 *56
1583278105.97,$M4.1 40062 1211 1061 -22155 -27315 0 0 *50
1583278107.07,$M4.1 40063 1213 1065 -22155 -27315 0 0 *57
1583278108.17,$M4.1 40064 1213 1069 -22155 -27315 0 0 *5C
1583278109.29,$M4.1 40065 1213 1065 -22155 -27315 0 0 *51
1583278110.38,$M4.1 40066 1213 1055 -22155 -27315 0 0 *51
1583278111.46,$M4.1 40067 1211 1057 -22155 -27315 0 0 *50
1583278112.58,$M4.1 40068 1213 1061 -22155 -27315 0 0 *58
1583278113.68,$M4.1 40069 1213 1057 -22155 -27315 0 0 *5C
1583278114.75,$M4.1 40070 1211 1055 -22155 -27315 0 0 *54
1583278115.87,$M4.1 40071 1213 1061 -22155 -27315 0 0 *50
1583278116.98,$M4.1 40072 1213 1057 -22155 -27315 0 0 *56
1583278118.04,$M4.1 40073 1211 1055 -22155 -27315 0 0 *57
1583278119.14,$M4.1 40074 1211 1065 -22155 -27315 0 0 *53
1583278120.26,$M4.1 40075 1213 1071 -22155 -27315 0 0 *55
1583278121.34,$M4.1 40076 1211 1057 -22155 -27315 0 0 *50
1583278122.43,$M4.1 40077 1211 1057 -22155 -27315 0 0 *51
1583278123.51,$M4.1 40078 1213 1055 -22155 -27315 0 0 *5E
1583278124.58,$M4.1 40079 1211 1047 -22155 -27315 0 0 *5E
1583278125.65,$M4.1 40080 1211 1043 -22155 -27315 0 0 *5C
1583278126.74,$M4.1 40081 1213 1043 -22155 -27315 0 0 *5F
1583278127.82,$M4.1 40082 1213 1047 -22155 -27315 0 0 *58
1583278128.89,$M4.1 40083 1211 1051 -22155 -27315 0 0 *5C
1583278129.96,$M4.1 40084 1211 1047 -22155 -27315 0 0 *5C
1583278131.03,$M4.1 40085 1211 1051 -22155 -27315 0 0 *5A
1583278132.13,$M4.1 40086 1213 1057 -22155 -27315 0 0 *5D
1583278133.23,$M4.1 40087 1211 1057 -22155 -27315 0 0 *5E
1583278134.33,$M4.1 40088 1213 1065 -22155 -27315 0 0 *52
1583278135.43,$M4.1 40089 1211 1065 -22155 -27315 0 0 *51
1583278136.53,$M4.1 40090 1213 1069 -22155 -27315 0 0 *57
1583278137.64,$M4.1 40091 1213 1065 -22155 -27315 0 0 *5A
1583278138.75,$M4.1 40092 1213 1071 -22155 -27315 0 0 *5C
1583278139.84,$M4.1 40093 1211 1069 -22155 -27315 0 0 *56
1583278140.96,$M4.1 40094 1213 1075 -22155 -27315 0 0 *5E
1583278142.07,$M4.1 40095 1213 1071 -22155 -27315 0 0 *5B
1583278143.16,$M4.1 40096 1213 1069 -22155 -27315 0 0 *51
1583278144.26,$M4.1 40097 1213 1069 -22155 -27315 0 0 *50
1583278145.38,$M4.1 40098 1213 1061 -22155 -27315 0 0 *57
1583278146.5,$M4.1 40099 1213 1061 -22155 -27315 0 0 *56
1583278147.58,$M4.1 40100 1211 1057 -22155 -27315 0 0 *50
1583278148.7,$M4.1 40101 1213 1061 -22155 -27315 0 0 *56
1583278149.78,$M4.1 40102 1213 1069 -22155 -27315 0 0 *5D
1583278150.9,$M4.1 40103 1213 1071 -22155 -27315 0 0 *55
1583278152.02,$M4.1 40104 1213 1071 -22155 -27315 0 0 *52
1583278153.15,$M4.1 40105 1213 1075 -22155 -27315 0 0 *57
1583278154.27,$M4.1 40106 1213 1075 -22155 -27315 0 0 *54
1583278155.35,$M4.1 40107 1213 1069 -22155 -27315 0 0 *58
1583278156.46,$M4.1 40108 1211 1071 -22155 -27315 0 0 *5C
1583278157.57,$M4.1 40109 1217 1071 -22155 -27315 0 0 *5B
1583278158.69,$M4.1 40110 1217 1071 -22155 -27315 0 0 *53
1583278159.81,$M4.1 40111 1213 1061 -22155 -27315 0 0 *57
1583278160.92,$M4.1 40112 1217 1065 -22155 -27315 0 0 *54
1583278162.04,$M4.1 40113 1217 1065 -22155 -27315 0 0 *55
1583278163.13,$M4.1 40114 1217 1069 -22155 -27315 0 0 *5E
1583278164.24,$M4.1 40115 1217 1065 -22155 -27315 0 0 *53
1583278165.33,$M4.1 40116 1211 1057 -22155 -27315 0 0 *57
1583278166.45,$M4.1 40117 1213 1057 -22155 -27315 0 0 *54
1583278167.55,$M4.1 40118 1213 1069 -22155 -27315 0 0 *56
1583278168.65,$M4.1 40119 1213 1069 -22155 -27315 0 0 *57
1583278169.75,$M4.1 40120 1213 1065 -22155 -27315 0 0 *51
1583278170.85,$M4.1 40121 1211 1065 -22155 -27315 0 0 *52
1583278171.94,$M4.1 40122 1211 1065 -22155 -27315 0 0 *51
1583278173.05,$M4.1 40123 1213 1065 -22155 -27315 0 0 *52
1583278174.14,$M4.1 40124 1219 1061 -22155 -27315 0 0 *5B
1583278175.26,$M4.1 40125 1217 1065 -22155 -27315 0 0 *50
1583278176.37,$M4.1 40126 1217 1061 -22155 -27315 0 0 *57
1583278177.49,$M4.1 40127 1217 1065 -22155 -27315 0 0 *52
1583278178.61,$M4.1 40128 1217 1065 -22155 -27315 0 0 *5D
1583278179.71,$M4.1 40129 1213 1065 -22155 -27315 0 0 *58
1583278180.81,$M4.1 40130 1213 1069 -22155 -27315 0 0 *5C
1583278181.93,$M4.1 40131 1217 1071 -22155 -27315 0 0 *50
1583278183.05,$M4.1 40132 1217 1071 -22155 -27315 0 0 *53
1583278184.15,$M4.1 40133 1217 1069 -22155 -27315 0 0 *5B
1583278185.26,$M4.1 40134 1217 1075 -22155 -27315 0 0 *51
1583278186.38,$M4.1 40135 1217 1075 -22155 -27315 0 0 *50
1583278187.48,$M4.1 40136 1219 1075 -22155 -27315 0 0 *5D
1583278188.58,$M4.1 40137 1219 1079 -22155 -27315 0 0 *50
1583278189.65,$M4.1 40138 1219 1069 -22155 -27315 0 0 *5E
1583278190.74,$M4.1 40139 1217 1069 -22155 -27315 0 0 *51
1583278191.86,$M4.1 40140 1217 1071 -22155 -27315 0 0 *56
1583278192.96,$M4.1 40141 1217 1069 -22155 -27315 0 0 *5E
1583278194.07,$M4.1 40142 1217 1065 -22155 -27315 0 0 *51
1583278195.16,$M4.1 40143 1219 1061 -22155 -27315 0 0 *5A
1583278196.28,$M4.1 40144 1217 1065 -22155 -27315 0 0 *57
1583278197.39,$M4.1 40145 1217 1065 -22155 -27315 0 0 *56
1583278198.51,$M4.1 40146 1217 1061 -22155 -27315 0 0 *51
1583278199.6,$M4.1 40147 1217 1055 -22155 -27315 0 0 *57
1583278200.68,$M4.1 40148 1217 1055 -22155 -27315 0 0 *58
1583278201.74,$M4.1 40149 1219 1055 -22155 -27315 0 0 *57
1583278202.84,$M4.1 40150 1217 1055 -22155 -27315 0 0 *51
1583278203.94,$M4.1 40151 1217 1057 -22155 -27315 0 0 *52
1583278205.02,$M4.1 40152 1213 1043 -22155 -27315 0 0 *50
1583278206.11,$M4.1 40153 1217 1047 -22155 -27315 0 0 *51
1583278207.21,$M4.1 40154 1217 1055 -22155 -27315 0 0 *55
1583278208.3,$M4.1 40155 1219 1057 -22155 -27315 0 0 *58
1583278209.4,$M4.1 40156 1217 1061 -22155 -27315 0 0 *50
1583278210.51,$M4.1 40157 1217 1071 -22155 -27315 0 0 *50
1583278211.65,$M4.1 40158 1217 1079 -22155 -27315 0 0 *57
1583278212.73,$M4.1 40159 1219 1079 -22155 -27315 0 0 *58
1583278213.85,$M4.1 40160 1217 1071 -22155 -27315 0 0 *54
1583278214.93,$M4.1 40161 1219 1065 -22155 -27315 0 0 *5E
1583278216.05,$M4.1 40162 1217 1065 -22155 -27315 0 0 *53
1583278217.17,$M4.1 40163 1217 1075 -22155 -27315 0 0 *53
1583278218.27,$M4.1 40164 1217 1069 -22155 -27315 0 0 *59
1583278219.36,$M4.1 40165 1219 1065 -22155 -27315 0 0 *5A
1583278220.47,$M4.1 40166 1217 1065 -22155 -27315 0 0 *57
1583278221.59,$M4.1 40167 1217 1065 -22155 -27315 0 0 *56
1583278222.69,$M4.1 40168 1217 1057 -22155 -27315 0 0 *58
1583278223.81,$M4.1 40169 1217 1057 -22155 -27315 0 0 *59
1583278224.91,$M4.1 40170 1217 1057 -22155 -27315 0 0 *51
1583278226.0,$M4.1 40171 1213 1055 -22155 -27315 0 0 *56
1583278227.08,$M4.1 40172 1213 1051 -22155 -27315 0 0 *51
1583278228.2,$M4.1 40173 1213 1057 -22155 -27315 0 0 *56
1583278229.32,$M4.1 40174 1217 1061 -22155 -27315 0 0 *50
1583278230.4,$M4.1 40175 1219 1061 -22155 -27315 0 0 *5F
1583278231.52,$M4.1 40176 1217 1065 -22155 -27315 0 0 *56
1583278232.6,$M4.1 40177 1219 1061 -22155 -27315 0 0 *5D
1583278233.72,$M4.1 40178 1217 1057 -22155 -27315 0 0 *59
1583278234.82,$M4.1 40179 1217 1057 -22155 -27315 0 0 *58
1583278235.94,$M4.1 40180 1217 1061 -22155 -27315 0 0 *5B
1583278237.06,$M4.1 40181 1217 1065 -22155 -27315 0 0 *5E
1583278238.14,$M4.1 40182 1217 1055 -22155 -27315 0 0 *5E
1583278239.23,$M4.1 40183 1217 1047 -22155 -27315 0 0 *5C
1583278240.31,$M4.1 40184 1219 1057 -22155 -27315 0 0 *54
1583278241.43,$M4.1 40185 1217 1057 -22155 -27315 0 0 *5B
1583278242.55,$M4.1 40186 1217 1061 -22155 -27315 0 0 *5D
1583278243.63,$M4.1 40187 1217 1055 -22155 -27315 0 0 *5B
1583278244.72,$M4.1 40188 1217 1051 -22155 -27315 0 0 *50
1583278245.8,$M4.1 40189 1217 1051 -22155 -27315 0 0 *51
1583278246.89,$M4.1 40190 1217 1051 -22155 -27315 0 0 *59
1583278247.96,$M4.1 40191 1211 1051 -22155 -27315 0 0 *5E
1583278249.04,$M4.1 40192 1213 1047 -22155 -27315 0 0 *58
1583278250.13,$M4.1 40193 1213 1055 -22155 -27315 0 0 *5A
1583278251.23,$M4.1 40194 1211 1057 -22155 -27315 0 0 *5D
1583278252.33,$M4.1 40195 1213 1065 -22155 -27315 0 0 *5F
1583278253.45,$M4.1 40196 1213 1061 -22155 -27315 0 0 *58
1583278254.54,$M4.1 40197 1211 1041 -22155 -27315 0 0 *59
1583278255.62,$M4.1 40198 1213 1043 -22155 -27315 0 0 *56
1583278256.72,$M4.1 40199 1213 1043 -22155 -27315 0 0 *57
1583278257.79,$M4.1 40200 1211 1047 -22155 -27315 0 0 *52
1583278258.89,$M4.1 40201 1213 1061 -22155 -27315 0 0 *55
1583278259.99,$M4.1 40202 1213 1069 -22155 -27315 0 0 *5E
1583278261.09,$M4.1 40203 1211 1071 -22155 -27315 0 0 *54
1583278262.21,$M4.1 40204 1217 1071 -22155 -27315 0 0 *55
1583278263.28,$M4.1 40205 1211 1055 -22155 -27315 0 0 *54
1583278264.37,$M4.1 40206 1213 1055 -22155 -27315 0 0 *55
1583278265.45,$M4.1 40207 1211 1041 -22155 -27315 0 0 *53
1583278266.57,$M4.1 40208 1213 1037 -22155 -27315 0 0 *5F
1583278267.65,$M4.1 40209 1211 1037 -22155 -27315 0 0 *5C
1583278268.77,$M4.1 40210 1213 1041 -22155 -27315 0 0 *57
1583278269.86,$M4.1 40211 1211 1041 -22155 -27315 0 0 *54
1583278270.96,$M4.1 40212 1211 1037 -22155 -27315 0 0 *56
1583278272.04,$M4.1 40213 1213 1043 -22155 -27315 0 0 *56
1583278273.13,$M4.1 40214 1213 1043 -22155 -27315 0 0 *51
1583278274.25,$M4.1 40215 1213 1061 -22155 -27315 0 0 *50
1583278275.32,$M4.1 40216 1211 1069 -22155 -27315 0 0 *59
1583278276.43,$M4.1 40217 1213 1075 -22155 -27315 0 0 *57
1583278277.55,$M4.1 40218 1213 1065 -22155 -27315 0 0 *59
1583278278.67,$M4.1 40219 1213 1061 -22155 -27315 0 0 *5C
1583278279.75,$M4.1 40220 1213 1051 -22155 -27315 0 0 *55
1583278280.84,$M4.1 40221 1213 1055 -22155 -27315 0 0 *50
1583278281.95,$M4.1 40222 1213 1057 -22155 -27315 0 0 *51
1583278283.06,$M4.1 40223 1213 1057 -22155 -27315 0 0 *50
1583278284.16,$M4.1 40224 1211 1057 -22155 -27315 0 0 *55
1583278285.24,$M4.1 40225 1213 1055 -22155 -27315 0 0 *54
1583278286.33,$M4.1 40226 1213 1055 -22155 -27315 0 0 *57
1583278287.41,$M4.1 40227 1211 1057 -22155 -27315 0 0 *56
1583278288.53,$M4.1 40228 1213 1065 -22155 -27315 0 0 *5A
1583278289.63,$M4.1 40229 1213 1069 -22155 -27315 0 0 *57
1583278290.75,$M4.1 40230 1213 1071 -22155 -27315 0 0 *56
1583278291.85,$M4.1 40231 1213 1065 -22155 -27315 0 0 *52
1583278292.95,$M4.1 40232 1213 1069 -22155 -27315 0 0 *5D
1583278294.02,$M4.1 40233 1211 1069 -22155 -27315 0 0 *5E
1583278295.14,$M4.1 40234 1217 1079 -22155 -27315 0 0 *5E
1583278296.24,$M4.1 40235 1213 1069 -22155 -27315 0 0 *5A
1583278297.34,$M4.1 40236 1213 1069 -22155 -27315 0 0 *59
1583278298.46,$M4.1 40237 1213 1065 -22155 -27315 0 0 *54
1583278299.56,$M4.1 40238 1213 1061 -22155 -27315 0 0 *5F
1583278300.66,$M4.1 40239 1211 1065 -22155 -27315 0 0 *58
1583278301.78,$M4.1 40240 1213 1071 -22155 -27315 0 0 *51
1583278302.89,$M4.1 40241 1213 1061 -22155 -27315 0 0 *51
1583278304.0,$M4.1 40242 1217 1065 -22155 -27315 0 0 *52
1583278305.11,$M4.1 40243 1217 1061 -22155 -27315 0 0 *57
1583278306.2,$M4.1 40244 1213 1043 -22155 -27315 0 0 *54
1583278307.3,$M4.1 40245 1213 1055 -22155 -27315 0 0 *52
1583278308.39,$M4.1 40246 1213 1051 -22155 -27315 0 0 *55
1583278309.47,$M4.1 40247 1213 1047 -22155 -27315 0 0 *53
1583278310.56,$M4.1 40248 1213 1051 -22155 -27315 0 0 *5B
1583278311.63,$M4.1 40249 1211 1047 -22155 -27315 0 0 *5F
1583278312.69,$M4.1 40250 1211 1055 -22155 -27315 0 0 *54
1583278313.8,$M4.1 40251 1213 1057 -22155 -27315 0 0 *55
1583278314.91,$M4.1 40252 1213 1057 -22155 -27315 0 0 *56
1583278316.03,$M4.1 40253 1213 1061 -22155 -27315 0 0 *52
1583278317.15,$M4.1 40254 1213 1061 -22155 -27315 0 0 *55
1583278318.23,$M4.1 40255 1211 1065 -22155 -27315 0 0 *52
1583278319.35,$M4.1 40256 1213 1075 -22155 -27315 0 0 *52
1583278320.47,$M4.1 40257 1213 1071 -22155 -27315 0 0 *57
1583278321.57,$M4.1 40258 1213 1069 -22155 -27315 0 0 *51
1583278322.65,$M4.1 40259 1213 1069 -22155 -27315 0 0 *50
1583278323.76,$M4.1 40260 1213 1069 -22155 -27315 0 0 *5A
1583278324.87,$M4.1 40261 1213 1057 -22155 -27315 0 0 *56
1583278325.97,$M4.1 40262 1213 1057 -22155 -27315 0 0 *55
1583278327.09,$M4.1 40263 1213 1061 -22155 -27315 0 0 *51
1583278328.21,$M4.1 40264 1213 1061 -22155 -27315 0 0 *56
1583278329.28,$M4.1 40265 1211 1055 -22155 -27315 0 0 *52
1583278330.38,$M4.1 40266 1213 1057 -22155 -27315 0 0 *51
1583278331.5,$M4.1 40267 1213 1061 -22155 -27315 0 0 *55
1583278332.6,$M4.1 40268 1213 1069 -22155 -27315 0 0 *52
1583278333.72,$M4.1 40269 1213 1071 -22155 -27315 0 0 *5A
1583278334.83,$M4.1 40270 1213 1065 -22155 -27315 0 0 *57
1583278335.89,$M4.1 40271 1211 1055 -22155 -27315 0 0 *57
1583278337.0,$M4.1 40272 1213 1061 -22155 -27315 0 0 *51
1583278338.12,$M4.1 40273 1213 1065 -22155 -27315 0 0 *54
1583278339.22,$M4.1 40274 1213 1069 -22155 -27315 0 0 *5F
1583278340.34,$M4.1 40275 1217 1071 -22155 -27315 0 0 *53
1583278341.46,$M4.1 40276 1213 1071 -22155 -27315 0 0 *54
1583278342.54,$M4.1 40277 1217 1069 -22155 -27315 0 0 *58
1583278343.66,$M4.1 40278 1217 1061 -22155 -27315 0 0 *5F
1583278344.76,$M4.1 40279 1219 1065 -22155 -27315 0 0 *54
1583278345.86,$M4.1 40280 1217 1065 -22155 -27315 0 0 *5C
1583278346.98,$M4.1 40281 1217 1065 -22155 -27315 0 0 *5D
1583278348.1,$M4.1 40282 1217 1065 -22155 -27315 0 0 *5E
1583278349.21,$M4.1 40283 1217 1065 -22155 -27315 0 0 *5F
1583278350.33,$M4.1 40284 1213 1061 -22155 -27315 0 0 *58
1583278351.45,$M4.1 40285 1217 1075 -22155 -27315 0 0 *58
1583278352.56,$M4.1 40286 1217 1071 -22155 -27315 0 0 *5F
1583278353.65,$M4.1 40287 1217 1069 -22155 -27315 0 0 *57
1583278354.77,$M4.1 40288 1217 1071 -22155 -27315 0 0 *51
1583278355.87,$M4.1 40289 1217 1069 -22155 -27315 0 0 *59
1583278356.97,$M4.1 40290 1219 1065 -22155 -27315 0 0 *53
1583278358.04,$M4.1 40291 1219 1069 -22155 -27315 0 0 *5E
1583278359.14,$M4.1 40292 1217 1069 -22155 -27315 0 0 *53
1583278360.26,$M4.1 40293 1217 1071 -22155 -27315 0 0 *5B
1583278361.34,$M4.1 40294 1217 1069 -22155 -27315 0 0 *55
1583278362.46,$M4.1 40295 1217 1065 -22155 -27315 0 0 *58
1583278363.58,$M4.1 40296 1217 1065 -22155 -27315 0 0 *5B
1583278364.7,$M4.1 40297 1217 1065 -22155 -27315 0 0 *5A
1583278365.81,$M4.1 40298 1217 1065 -22155 -27315 0 0 *55
1583278366.91,$M4.1 40299 1217 1065 -22155 -27315 0 0 *54
1583278368.03,$M4.1 40300 1217 1061 -22155 -27315 0 0 *51
1583278369.12,$M4.1 40301 1217 1055 -22155 -27315 0 0 *57
1583278370.22,$M4.1 40302 1217 1051 -22155 -27315 0 0 *50
1583278371.32,$M4.1 40303 1213 1041 -22155 -27315 0 0 *54
1583278372.41,$M4.1 40304 1217 1043 -22155 -27315 0 0 *55
1583278373.51,$M4.1 40305 1217 1047 -22155 -27315 0 0 *50
1583278374.59,$M4.1 40306 1217 1047 -22155 -27315 0 0 *53
1583278375.69,$M4.1 40307 1211 1037 -22155 -27315 0 0 *53
1583278376.79,$M4.1 40308 1217 1041 -22155 -27315 0 0 *5B
1583278377.91,$M4.1 40309 1213 1057 -22155 -27315 0 0 *59
1583278379.01,$M4.1 40310 1213 1069 -22155 -27315 0 0 *5C
1583278380.13,$M4.1 40311 1213 1083 -22155 -27315 0 0 *59
1583278381.21,$M4.1 40312 1213 1085 -22155 -27315 0 0 *5C
1583278382.33,$M4.1 40313 1213 1075 -22155 -27315 0 0 *52
1583278383.45,$M4.1 40314 1213 1061 -22155 -27315 0 0 *50
1583278384.57,$M4.1 40315 1213 1057 -22155 -27315 0 0 *54
1583278385.65,$M4.1 40316 1217 1069 -22155 -27315 0 0 *5E
1583278386.75,$M4.1 40317 1217 1069 -22155 -27315 0 0 *5F
1583278387.87,$M4.1 40318 1217 1065 -22155 -27315 0 0 *5C
1583278388.97,$M4.1 40319 1213 1061 -22155 -27315 0 0 *5D
1583278390.09,$M4.1 40320 1217 1065 -22155 -27315 0 0 *57
1583278391.21,$M4.1 40321 1217 1065 -22155 -27315 0 0 *56
1583278392.32,$M4.1 40322 1217 1065 -22155 -27315 0 0 *55
1583278393.43,$M4.1 40323 1217 1065 -22155 -27315 0 0 *54
1583278394.54,$M4.1 40324 1217 1065 -22155 -27315 0 0 *53
1583278395.66,$M4.1 40325 1217 1065 -22155 -27315 0 0 *52
1583278396.78,$M4.1 40326 1217 1071 -22155 -27315 0 0 *54
1583278397.89,$M4.1 40327 1217 1071 -22155 -27315 0 0 *55
1583278399.01,$M4.1 40328 1217 1065 -22155 -27315 0 0 *5F
1583278400.13,$M4.1 40329 1217 1065 -22155 -27315 0 0 *5E
1583278401.23,$M4.1 40330 1217 1065 -22155 -27315 0 0 *56
1583278402.35,$M4.1 40331 1217 1061 -22155 -27315 0 0 *53
1583278403.47,$M4.1 40332 1217 1061 -22155 -27315 0 0 *50
1583278404.58,$M4.1 40333 1217 1061 -22155 -27315 0 0 *51
1583278405.68,$M4.1 40334 1213 1057 -22155 -27315 0 0 *57
1583278406.78,$M4.1 40335 1219 1065 -22155 -27315 0 0 *5D
1583278407.9,$M4.1 40336 1217 1075 -22155 -27315 0 0 *51
1583278409.02,$M4.1 40337 1217 1065 -22155 -27315 0 0 *51
1583278410.14,$M4.1 40338 1217 1065 -22155 -27315 0 0 *5E
1583278411.25,$M4.1 40339 1217 1071 -22155 -27315 0 0 *5A
1583278412.37,$M4.1 40340 1217 1083 -22155 -27315 0 0 *59
1583278413.49,$M4.1 40341 1217 1071 -22155 -27315 0 0 *55
1583278414.59,$M4.1 40342 1217 1061 -22155 -27315 0 0 *57
