1580399445.45,$M4.1 3327 429 459 -22153 -27315 0 0 *61
1580399446.6,$M4.1 3328 431 475 -22153 -27315 0 0 *69
1580399447.72,$M4.1 3329 429 471 -22153 -27315 0 0 *65
1580399448.87,$M4.1 3330 431 475 -22153 -27315 0 0 *60
1580399449.98,$M4.1 3331 433 467 -22153 -27315 0 0 *60
1580399451.1,$M4.1 3332 431 449 -22153 -27315 0 0 *6D
1580399452.19,$M4.1 3333 433 441 -22153 -27315 0 0 *66
1580399453.3,$M4.1 3334 431 445 -22153 -27315 0 0 *67
1580399454.42,$M4.1 3335 431 453 -22153 -27315 0 0 *61
1580399455.54,$M4.1 3336 433 463 -22153 -27315 0 0 *63
1580399456.67,$M4.1 3337 431 457 -22153 -27315 0 0 *67
1580399457.77,$M4.1 3338 433 437 -22153 -27315 0 0 *6C
1580399458.86,$M4.1 3339 433 433 -22153 -27315 0 0 *69
1580399459.99,$M4.1 3340 433 431 -22153 -27315 0 0 *65
1580399461.11,$M4.1 3341 433 431 -22153 -27315 0 0 *64
1580399462.22,$M4.1 3342 433 431 -22153 -27315 0 0 *67
1580399463.36,$M4.1 3343 433 431 -22153 -27315 0 0 *66
1580399464.48,$M4.1 3344 433 431 -22153 -27315 0 0 *61
1580399465.62,$M4.1 3345 431 431 -22153 -27315 0 0 *62
1580399466.76,$M4.1 3346 433 431 -22153 -27315 0 0 *63
1580399467.91,$M4.1 3347 431 431 -22153 -27315 0 0 *60
1580399468.99,$M4.1 3348 433 423 -22153 -27315 0 0 *6E
1580399470.12,$M4.1 3349 431 427 -22153 -27315 0 0 *69
1580399471.24,$M4.1 3350 431 427 -22153 -27315 0 0 *61
1580399472.34,$M4.1 3351 433 427 -22153 -27315 0 0 *62
1580399473.44,$M4.1 3352 433 423 -22153 -27315 0 0 *65
1580399474.56,$M4.1 3353 431 427 -22153 -27315 0 0 *62
1580399475.7,$M4.1 3354 431 427 -22153 -27315 0 0 *65
1580399476.81,$M4.1 3355 433 431 -22153 -27315 0 0 *61
1580399477.96,$M4.1 3356 431 431 -22153 -27315 0 0 *60
1580399479.08,$M4.1 3357 431 441 -22153 -27315 0 0 *66
1580399480.2,$M4.1 3358 431 449 -22153 -27315 0 0 *61
1580399481.33,$M4.1 3359 431 433 -22153 -27315 0 0 *6D
1580399482.45,$M4.1 3360 433 431 -22153 -27315 0 0 *67
1580399483.58,$M4.1 3361 431 433 -22153 -27315 0 0 *66
1580399484.7,$M4.1 3362 431 437 -22153 -27315 0 0 *61
1580399485.83,$M4.1 3363 433 431 -22153 -27315 0 0 *64
1580399486.98,$M4.1 3364 431 431 -22153 -27315 0 0 *61
1580399488.1,$M4.1 3365 431 433 -22153 -27315 0 0 *62
1580399489.23,$M4.1 3366 431 433 -22153 -27315 0 0 *61
1580399490.35,$M4.1 3367 433 431 -22153 -27315 0 0 *60
1580399491.46,$M4.1 3368 431 433 -22153 -27315 0 0 *6F
1580399492.6,$M4.1 3369 433 431 -22153 -27315 0 0 *6E
1580399493.75,$M4.1 3370 431 431 -22153 -27315 0 0 *64
1580399494.86,$M4.1 3371 433 431 -22153 -27315 0 0 *67
1580399496.03,$M4.1 3372 431 431 -22153 -27315 0 0 *66
1580399497.14,$M4.1 3373 431 433 -22153 -27315 0 0 *65
1580399498.3,$M4.1 3374 431 431 -22153 -27315 0 0 *60
1580399499.4,$M4.1 3375 429 433 -22153 -27315 0 0 *6A
1580399500.51,$M4.1 3376 429 431 -22153 -27315 0 0 *6B
1580399501.65,$M4.1 3377 431 433 -22153 -27315 0 0 *61
1580399502.76,$M4.1 3378 433 431 -22153 -27315 0 0 *6E
1580399503.91,$M4.1 3379 431 431 -22153 -27315 0 0 *6D
1580399505.05,$M4.1 3380 431 427 -22153 -27315 0 0 *6C
1580399506.16,$M4.1 3381 431 423 -22153 -27315 0 0 *69
1580399507.28,$M4.1 3382 431 427 -22153 -27315 0 0 *6E
1580399508.43,$M4.1 3383 431 431 -22153 -27315 0 0 *68
1580399509.59,$M4.1 3384 431 431 -22153 -27315 0 0 *6F
1580399510.68,$M4.1 3385 429 427 -22153 -27315 0 0 *60
1580399511.85,$M4.1 3386 431 431 -22153 -27315 0 0 *6D
1580399512.93,$M4.1 3387 429 427 -22153 -27315 0 0 *62
1580399514.08,$M4.1 3388 431 431 -22153 -27315 0 0 *63
1580399515.21,$M4.1 3389 431 437 -22153 -27315 0 0 *64
1580399516.36,$M4.1 3390 431 431 -22153 -27315 0 0 *6A
1580399517.51,$M4.1 3391 431 431 -22153 -27315 0 0 *6B
1580399518.66,$M4.1 3392 431 431 -22153 -27315 0 0 *68
1580399519.78,$M4.1 3393 431 427 -22153 -27315 0 0 *6E
1580399520.88,$M4.1 3394 429 423 -22153 -27315 0 0 *64
1580399521.96,$M4.1 3395 433 449 -22153 -27315 0 0 *62
1580399523.08,$M4.1 3396 431 441 -22153 -27315 0 0 *6B
1580399524.21,$M4.1 3397 433 431 -22153 -27315 0 0 *6F
1580399525.36,$M4.1 3398 431 431 -22153 -27315 0 0 *62
1580399526.48,$M4.1 3399 431 433 -22153 -27315 0 0 *61
1580399527.61,$M4.1 3400 431 433 -22153 -27315 0 0 *66
1580399528.7,$M4.1 3401 433 433 -22153 -27315 0 0 *65
1580399529.85,$M4.1 3402 431 431 -22153 -27315 0 0 *66
1580399531.0,$M4.1 3403 431 431 -22153 -27315 0 0 *67
1580399532.1,$M4.1 3404 433 433 -22153 -27315 0 0 *60
1580399533.22,$M4.1 3405 431 433 -22153 -27315 0 0 *63
1580399534.35,$M4.1 3406 431 433 -22153 -27315 0 0 *60
1580399535.5,$M4.1 3407 431 431 -22153 -27315 0 0 *63
1580399536.65,$M4.1 3408 431 431 -22153 -27315 0 0 *6C
1580399537.8,$M4.1 3409 431 431 -22153 -27315 0 0 *6D
1580399538.95,$M4.1 3410 431 431 -22153 -27315 0 0 *65
1580399540.03,$M4.1 3411 429 427 -22153 -27315 0 0 *6A
1580399541.13,$M4.1 3412 429 427 -22153 -27315 0 0 *69
1580399542.28,$M4.1 3413 431 431 -22153 -27315 0 0 *66
1580399543.43,$M4.1 3414 431 431 -22153 -27315 0 0 *61
1580399544.56,$M4.1 3415 431 427 -22153 -27315 0 0 *67
1580399545.68,$M4.1 3416 431 427 -22153 -27315 0 0 *64
1580399546.78,$M4.1 3417 433 445 -22153 -27315 0 0 *63
1580399547.87,$M4.1 3418 429 453 -22153 -27315 0 0 *60
1580399549.02,$M4.1 3419 431 467 -22153 -27315 0 0 *6F
1580399550.17,$M4.1 3420 431 459 -22153 -27315 0 0 *68
1580399551.32,$M4.1 3421 431 467 -22153 -27315 0 0 *64
1580399552.43,$M4.1 3422 431 457 -22153 -27315 0 0 *64
1580399553.55,$M4.1 3423 431 457 -22153 -27315 0 0 *65
1580399554.64,$M4.1 3424 433 445 -22153 -27315 0 0 *63
1580399555.74,$M4.1 3425 433 441 -22153 -27315 0 0 *66
1580399556.85,$M4.1 3426 431 437 -22153 -27315 0 0 *66
1580399557.96,$M4.1 3427 433 449 -22153 -27315 0 0 *6C
1580399559.07,$M4.1 3428 431 437 -22153 -27315 0 0 *68
1580399560.19,$M4.1 3429 431 433 -22153 -27315 0 0 *6D
1580399561.31,$M4.1 3430 433 431 -22153 -27315 0 0 *65
1580399562.44,$M4.1 3431 431 433 -22153 -27315 0 0 *64
1580399563.53,$M4.1 3432 433 427 -22153 -27315 0 0 *60
1580399564.63,$M4.1 3433 433 423 -22153 -27315 0 0 *65
1580399565.74,$M4.1 3434 431 423 -22153 -27315 0 0 *60
1580399566.85,$M4.1 3435 433 427 -22153 -27315 0 0 *67
1580399567.96,$M4.1 3436 431 423 -22153 -27315 0 0 *62
1580399569.08,$M4.1 3437 431 427 -22153 -27315 0 0 *67
1580399570.18,$M4.1 3438 433 427 -22153 -27315 0 0 *6A
1580399571.31,$M4.1 3439 431 427 -22153 -27315 0 0 *69
1580399572.4,$M4.1 3440 433 433 -22153 -27315 0 0 *60
1580399573.55,$M4.1 3441 431 431 -22153 -27315 0 0 *61
1580399574.71,$M4.1 3442 431 431 -22153 -27315 0 0 *62
1580399575.86,$M4.1 3443 431 431 -22153 -27315 0 0 *63
1580399576.98,$M4.1 3444 431 427 -22153 -27315 0 0 *63
1580399578.08,$M4.1 3445 433 423 -22153 -27315 0 0 *64
1580399579.2,$M4.1 3446 431 427 -22153 -27315 0 0 *61
1580399580.3,$M4.1 3447 433 433 -22153 -27315 0 0 *67
1580399581.42,$M4.1 3448 431 433 -22153 -27315 0 0 *6A
1580399582.55,$M4.1 3449 431 437 -22153 -27315 0 0 *6F
1580399583.67,$M4.1 3450 431 433 -22153 -27315 0 0 *63
1580399584.77,$M4.1 3451 433 433 -22153 -27315 0 0 *60
1580399585.89,$M4.1 3452 431 437 -22153 -27315 0 0 *65
1580399586.99,$M4.1 3453 433 437 -22153 -27315 0 0 *66
1580399588.11,$M4.1 3454 431 433 -22153 -27315 0 0 *67
1580399589.21,$M4.1 3455 433 437 -22153 -27315 0 0 *60
1580399590.32,$M4.1 3456 435 445 -22153 -27315 0 0 *60
1580399591.41,$M4.1 3457 433 445 -22153 -27315 0 0 *67
1580399592.51,$M4.1 3458 433 441 -22153 -27315 0 0 *6C
1580399593.63,$M4.1 3459 431 445 -22153 -27315 0 0 *6B
1580399594.71,$M4.1 3460 433 449 -22153 -27315 0 0 *6F
1580399595.83,$M4.1 3461 431 445 -22153 -27315 0 0 *60
1580399596.92,$M4.1 3462 433 441 -22153 -27315 0 0 *65
1580399598.02,$M4.1 3463 433 445 -22153 -27315 0 0 *60
1580399599.1,$M4.1 3464 433 449 -22153 -27315 0 0 *6B
1580399600.22,$M4.1 3465 435 449 -22153 -27315 0 0 *6C
1580399601.34,$M4.1 3466 435 453 -22153 -27315 0 0 *64
1580399602.42,$M4.1 3467 433 449 -22153 -27315 0 0 *68
1580399603.56,$M4.1 3468 435 459 -22153 -27315 0 0 *60
1580399604.67,$M4.1 3469 435 481 -22153 -27315 0 0 *64
1580399605.82,$M4.1 3470 435 497 -22153 -27315 0 0 *6B
1580399606.91,$M4.1 3471 437 485 -22153 -27315 0 0 *6B
1580399608.04,$M4.1 3472 435 475 -22153 -27315 0 0 *65
1580399609.19,$M4.1 3473 435 459 -22153 -27315 0 0 *6A
1580399610.31,$M4.1 3474 435 453 -22153 -27315 0 0 *67
1580399611.39,$M4.1 3475 437 449 -22153 -27315 0 0 *6F
1580399612.48,$M4.1 3476 437 445 -22153 -27315 0 0 *60
1580399613.59,$M4.1 3477 435 441 -22153 -27315 0 0 *67
1580399614.69,$M4.1 3478 437 441 -22153 -27315 0 0 *6A
1580399615.78,$M4.1 3479 437 433 -22153 -27315 0 0 *6E
1580399616.88,$M4.1 3480 437 433 -22153 -27315 0 0 *68
1580399617.97,$M4.1 3481 437 437 -22153 -27315 0 0 *6D
1580399619.07,$M4.1 3482 437 437 -22153 -27315 0 0 *6E
1580399620.19,$M4.1 3483 435 441 -22153 -27315 0 0 *6C
1580399621.27,$M4.1 3484 437 441 -22153 -27315 0 0 *69
1580399622.42,$M4.1 3485 435 459 -22153 -27315 0 0 *63
1580399623.54,$M4.1 3486 437 471 -22153 -27315 0 0 *68
1580399624.62,$M4.1 3487 437 481 -22153 -27315 0 0 *66
1580399625.74,$M4.1 3488 441 479 -22153 -27315 0 0 *6F
1580399626.86,$M4.1 3489 441 459 -22153 -27315 0 0 *6C
1580399627.94,$M4.1 3490 441 445 -22153 -27315 0 0 *69
1580399629.03,$M4.1 3491 441 445 -22153 -27315 0 0 *68
1580399630.13,$M4.1 3492 441 445 -22153 -27315 0 0 *6B
1580399631.21,$M4.1 3493 441 441 -22153 -27315 0 0 *6E
1580399632.3,$M4.1 3494 437 433 -22153 -27315 0 0 *6D
1580399633.4,$M4.1 3495 441 433 -22153 -27315 0 0 *6D
1580399634.49,$M4.1 3496 437 427 -22153 -27315 0 0 *6A
1580399635.59,$M4.1 3497 437 427 -22153 -27315 0 0 *6B
1580399636.67,$M4.1 3498 437 419 -22153 -27315 0 0 *69
1580399637.79,$M4.1 3499 437 431 -22153 -27315 0 0 *62
1580399638.92,$M4.1 3500 437 431 -22153 -27315 0 0 *63
1580399640.04,$M4.1 3501 437 431 -22153 -27315 0 0 *62
1580399641.16,$M4.1 3502 437 431 -22153 -27315 0 0 *61
1580399642.24,$M4.1 3503 437 427 -22153 -27315 0 0 *67
1580399643.38,$M4.1 3504 437 431 -22153 -27315 0 0 *67
1580399644.49,$M4.1 3505 435 427 -22153 -27315 0 0 *63
1580399645.58,$M4.1 3506 437 427 -22153 -27315 0 0 *62
1580399646.7,$M4.1 3507 437 431 -22153 -27315 0 0 *64
1580399647.8,$M4.1 3508 437 427 -22153 -27315 0 0 *6C
1580399648.88,$M4.1 3509 437 427 -22153 -27315 0 0 *6D
1580399649.98,$M4.1 3510 437 427 -22153 -27315 0 0 *65
1580399651.1,$M4.1 3511 437 431 -22153 -27315 0 0 *63
1580399652.22,$M4.1 3512 437 431 -22153 -27315 0 0 *60
1580399653.34,$M4.1 3513 437 431 -22153 -27315 0 0 *61
1580399654.45,$M4.1 3514 437 431 -22153 -27315 0 0 *66
1580399655.6,$M4.1 3515 435 431 -22153 -27315 0 0 *65
1580399656.75,$M4.1 3516 435 431 -22153 -27315 0 0 *66
1580399657.87,$M4.1 3517 435 427 -22153 -27315 0 0 *60
1580399658.99,$M4.1 3518 437 431 -22153 -27315 0 0 *6A
1580399660.1,$M4.1 3519 435 423 -22153 -27315 0 0 *6A
1580399661.2,$M4.1 3520 435 419 -22153 -27315 0 0 *69
1580399662.32,$M4.1 3521 435 427 -22153 -27315 0 0 *65
1580399663.42,$M4.1 3522 437 427 -22153 -27315 0 0 *64
1580399664.51,$M4.1 3523 437 423 -22153 -27315 0 0 *61
1580399665.63,$M4.1 3524 435 423 -22153 -27315 0 0 *64
1580399666.71,$M4.1 3525 437 427 -22153 -27315 0 0 *63
1580399667.83,$M4.1 3526 435 427 -22153 -27315 0 0 *62
1580399668.93,$M4.1 3527 437 419 -22153 -27315 0 0 *6C
1580399670.05,$M4.1 3528 435 423 -22153 -27315 0 0 *68
1580399671.15,$M4.1 3529 435 415 -22153 -27315 0 0 *6C
1580399672.26,$M4.1 3530 435 419 -22153 -27315 0 0 *68
1580399673.36,$M4.1 3531 433 407 -22153 -27315 0 0 *60
1580399674.47,$M4.1 3532 433 411 -22153 -27315 0 0 *64
1580399675.55,$M4.1 3533 433 411 -22153 -27315 0 0 *65
1580399676.67,$M4.1 3534 435 423 -22153 -27315 0 0 *65
1580399677.77,$M4.1 3535 433 423 -22153 -27315 0 0 *62
1580399678.87,$M4.1 3536 433 427 -22153 -27315 0 0 *65
1580399679.97,$M4.1 3537 433 427 -22153 -27315 0 0 *64
1580399681.06,$M4.1 3538 433 423 -22153 -27315 0 0 *6F
1580399682.19,$M4.1 3539 431 427 -22153 -27315 0 0 *68
1580399683.31,$M4.1 3540 431 427 -22153 -27315 0 0 *66
1580399684.42,$M4.1 3541 435 427 -22153 -27315 0 0 *63
1580399685.54,$M4.1 3542 435 427 -22153 -27315 0 0 *60
1580399686.66,$M4.1 3543 435 423 -22153 -27315 0 0 *65
1580399687.76,$M4.1 3544 433 423 -22153 -27315 0 0 *64
1580399688.85,$M4.1 3545 433 415 -22153 -27315 0 0 *60
1580399689.95,$M4.1 3546 433 411 -22153 -27315 0 0 *67
1580399691.03,$M4.1 3547 433 419 -22153 -27315 0 0 *6E
1580399692.13,$M4.1 3548 433 427 -22153 -27315 0 0 *6C
1580399693.25,$M4.1 3549 431 419 -22153 -27315 0 0 *62
1580399694.35,$M4.1 3550 433 423 -22153 -27315 0 0 *61
1580399695.44,$M4.1 3551 437 419 -22153 -27315 0 0 *6D
1580399696.55,$M4.1 3552 435 423 -22153 -27315 0 0 *65
1580399697.66,$M4.1 3553 433 415 -22153 -27315 0 0 *67
1580399698.77,$M4.1 3554 431 415 -22153 -27315 0 0 *62
1580399699.91,$M4.1 3555 431 423 -22153 -27315 0 0 *66
1580399700.99,$M4.1 3556 433 419 -22153 -27315 0 0 *6E
1580399702.11,$M4.1 3557 431 423 -22153 -27315 0 0 *64
1580399703.23,$M4.1 3558 431 419 -22153 -27315 0 0 *62
1580399704.33,$M4.1 3559 433 423 -22153 -27315 0 0 *68
1580399705.44,$M4.1 3560 431 419 -22153 -27315 0 0 *69
1580399706.56,$M4.1 3561 431 419 -22153 -27315 0 0 *68
1580399707.66,$M4.1 3562 433 423 -22153 -27315 0 0 *60
1580399708.75,$M4.1 3563 433 423 -22153 -27315 0 0 *61
1580399709.88,$M4.1 3564 431 427 -22153 -27315 0 0 *60
1580399710.98,$M4.1 3565 429 427 -22153 -27315 0 0 *68
1580399712.1,$M4.1 3566 431 427 -22153 -27315 0 0 *62
1580399713.22,$M4.1 3567 431 423 -22153 -27315 0 0 *67
1580399714.34,$M4.1 3568 431 427 -22153 -27315 0 0 *6C
1580399715.47,$M4.1 3569 431 427 -22153 -27315 0 0 *6D
1580399716.58,$M4.1 3570 431 427 -22153 -27315 0 0 *65
1580399717.72,$M4.1 3571 431 427 -22153 -27315 0 0 *64
1580399718.84,$M4.1 3572 431 423 -22153 -27315 0 0 *63
1580399719.95,$M4.1 3573 431 423 -22153 -27315 0 0 *62
1580399721.07,$M4.1 3574 431 423 -22153 -27315 0 0 *65
1580399722.2,$M4.1 3575 431 427 -22153 -27315 0 0 *60
1580399723.32,$M4.1 3576 431 427 -22153 -27315 0 0 *63
1580399724.44,$M4.1 3577 431 427 -22153 -27315 0 0 *62
1580399725.57,$M4.1 3578 431 423 -22153 -27315 0 0 *69
1580399726.69,$M4.1 3579 431 427 -22153 -27315 0 0 *6C
1580399727.81,$M4.1 3580 431 423 -22153 -27315 0 0 *6E
1580399728.91,$M4.1 3581 433 427 -22153 -27315 0 0 *69
1580399730.02,$M4.1 3582 431 427 -22153 -27315 0 0 *68
1580399731.16,$M4.1 3583 431 427 -22153 -27315 0 0 *69
1580399732.27,$M4.1 3584 431 427 -22153 -27315 0 0 *6E
1580399733.41,$M4.1 3585 431 437 -22153 -27315 0 0 *6E
1580399734.49,$M4.1 3586 427 445 -22153 -27315 0 0 *6F
1580399735.63,$M4.1 3587 431 467 -22153 -27315 0 0 *69
1580399736.78,$M4.1 3588 431 463 -22153 -27315 0 0 *62
1580399737.89,$M4.1 3589 431 457 -22153 -27315 0 0 *64
1580399739.03,$M4.1 3590 433 459 -22153 -27315 0 0 *60
1580399740.16,$M4.1 3591 431 467 -22153 -27315 0 0 *6E
1580399741.28,$M4.1 3592 433 467 -22153 -27315 0 0 *6F
1580399742.39,$M4.1 3593 433 467 -22153 -27315 0 0 *6E
1580399743.49,$M4.1 3594 433 457 -22153 -27315 0 0 *6A
1580399744.64,$M4.1 3595 431 463 -22153 -27315 0 0 *6E
1580399745.76,$M4.1 3596 433 467 -22153 -27315 0 0 *6B
1580399746.86,$M4.1 3597 433 453 -22153 -27315 0 0 *6D
1580399748.0,$M4.1 3598 435 467 -22153 -27315 0 0 *63
1580399749.14,$M4.1 3599 435 459 -22153 -27315 0 0 *6F
1580399750.25,$M4.1 3600 435 445 -22153 -27315 0 0 *61
1580399751.36,$M4.1 3601 435 433 -22153 -27315 0 0 *61
1580399752.48,$M4.1 3602 435 441 -22153 -27315 0 0 *67
1580399753.6,$M4.1 3603 435 433 -22153 -27315 0 0 *63
1580399754.72,$M4.1 3604 433 431 -22153 -27315 0 0 *60
1580399755.83,$M4.1 3605 435 437 -22153 -27315 0 0 *61
1580399756.94,$M4.1 3606 437 437 -22153 -27315 0 0 *60
1580399758.02,$M4.1 3607 437 433 -22153 -27315 0 0 *65
1580399759.12,$M4.1 3608 437 433 -22153 -27315 0 0 *6A
1580399760.24,$M4.1 3609 433 431 -22153 -27315 0 0 *6D
1580399761.36,$M4.1 3610 435 433 -22153 -27315 0 0 *61
1580399762.46,$M4.1 3611 437 433 -22153 -27315 0 0 *62
1580399763.54,$M4.1 3612 433 437 -22153 -27315 0 0 *61
1580399764.68,$M4.1 3613 431 433 -22153 -27315 0 0 *66
1580399765.76,$M4.1 3614 433 437 -22153 -27315 0 0 *67
1580399766.86,$M4.1 3615 433 437 -22153 -27315 0 0 *66
1580399767.96,$M4.1 3616 433 437 -22153 -27315 0 0 *65
1580399769.08,$M4.1 3617 435 437 -22153 -27315 0 0 *62
1580399770.21,$M4.1 3618 433 431 -22153 -27315 0 0 *6D
1580399771.35,$M4.1 3619 435 431 -22153 -27315 0 0 *6A
1580399772.5,$M4.1 3620 435 431 -22153 -27315 0 0 *60
1580399773.61,$M4.1 3621 435 427 -22153 -27315 0 0 *66
1580399774.76,$M4.1 3622 435 431 -22153 -27315 0 0 *62
1580399775.85,$M4.1 3623 433 433 -22153 -27315 0 0 *67
1580399776.98,$M4.1 3624 433 431 -22153 -27315 0 0 *62
1580399778.07,$M4.1 3625 433 433 -22153 -27315 0 0 *61
1580399779.18,$M4.1 3626 435 433 -22153 -27315 0 0 *64
1580399780.33,$M4.1 3627 435 431 -22153 -27315 0 0 *67
1580399781.45,$M4.1 3628 433 431 -22153 -27315 0 0 *6E
1580399782.57,$M4.1 3629 435 437 -22153 -27315 0 0 *6F
1580399783.68,$M4.1 3630 435 433 -22153 -27315 0 0 *63
1580399784.77,$M4.1 3631 433 433 -22153 -27315 0 0 *64
1580399785.9,$M4.1 3632 435 437 -22153 -27315 0 0 *65
1580399787.02,$M4.1 3633 435 437 -22153 -27315 0 0 *64
1580399788.12,$M4.1 3634 435 445 -22153 -27315 0 0 *66
1580399789.27,$M4.1 3635 435 463 -22153 -27315 0 0 *63
1580399790.42,$M4.1 3636 435 471 -22153 -27315 0 0 *63
1580399791.55,$M4.1 3637 435 479 -22153 -27315 0 0 *6A
1580399792.67,$M4.1 3638 435 481 -22153 -27315 0 0 *62
1580399793.79,$M4.1 3639 437 471 -22153 -27315 0 0 *6E
1580399794.87,$M4.1 3640 437 453 -22153 -27315 0 0 *60
1580399795.97,$M4.1 3641 437 441 -22153 -27315 0 0 *62
1580399797.09,$M4.1 3642 435 437 -22153 -27315 0 0 *62
1580399798.18,$M4.1 3643 437 433 -22153 -27315 0 0 *65
1580399799.28,$M4.1 3644 437 433 -22153 -27315 0 0 *62
1580399800.36,$M4.1 3645 437 433 -22153 -27315 0 0 *63
1580399801.48,$M4.1 3646 435 433 -22153 -27315 0 0 *62
1580399802.57,$M4.1 3647 437 433 -22153 -27315 0 0 *61
1580399803.67,$M4.1 3648 437 433 -22153 -27315 0 0 *6E
1580399804.75,$M4.1 3649 437 433 -22153 -27315 0 0 *6F
1580399805.87,$M4.1 3650 435 433 -22153 -27315 0 0 *65
1580399806.97,$M4.1 3651 437 433 -22153 -27315 0 0 *66
1580399808.09,$M4.1 3652 437 431 -22153 -27315 0 0 *67
1580399809.24,$M4.1 3653 435 431 -22153 -27315 0 0 *64
1580399810.35,$M4.1 3654 435 433 -22153 -27315 0 0 *61
1580399811.47,$M4.1 3655 437 431 -22153 -27315 0 0 *60
1580399812.59,$M4.1 3656 437 431 -22153 -27315 0 0 *63
1580399813.7,$M4.1 3657 437 431 -22153 -27315 0 0 *62
1580399814.82,$M4.1 3658 435 427 -22153 -27315 0 0 *68
1580399815.94,$M4.1 3659 435 427 -22153 -27315 0 0 *69
1580399817.06,$M4.1 3660 435 427 -22153 -27315 0 0 *63
1580399818.17,$M4.1 3661 435 427 -22153 -27315 0 0 *62
1580399819.28,$M4.1 3662 437 427 -22153 -27315 0 0 *63
1580399820.39,$M4.1 3663 435 427 -22153 -27315 0 0 *60
1580399821.53,$M4.1 3664 435 431 -22153 -27315 0 0 *60
1580399822.64,$M4.1 3665 435 441 -22153 -27315 0 0 *66
1580399823.76,$M4.1 3666 435 433 -22153 -27315 0 0 *60
1580399824.88,$M4.1 3667 435 433 -22153 -27315 0 0 *61
1580399826.03,$M4.1 3668 435 431 -22153 -27315 0 0 *6C
1580399827.16,$M4.1 3669 435 431 -22153 -27315 0 0 *6D
1580399828.28,$M4.1 3670 435 433 -22153 -27315 0 0 *67
1580399829.39,$M4.1 3671 435 437 -22153 -27315 0 0 *62
1580399830.5,$M4.1 3672 437 437 -22153 -27315 0 0 *63
1580399831.61,$M4.1 3673 435 433 -22153 -27315 0 0 *64
1580399832.73,$M4.1 3674 435 437 -22153 -27315 0 0 *67
1580399833.82,$M4.1 3675 433 433 -22153 -27315 0 0 *64
1580399834.93,$M4.1 3676 435 437 -22153 -27315 0 0 *65
1580399836.03,$M4.1 3677 437 433 -22153 -27315 0 0 *62
1580399837.13,$M4.1 3678 435 445 -22153 -27315 0 0 *6E
1580399838.25,$M4.1 3679 435 445 -22153 -27315 0 0 *6F
1580399839.37,$M4.1 3680 435 433 -22153 -27315 0 0 *68
1580399840.49,$M4.1 3681 435 433 -22153 -27315 0 0 *69
1580399841.57,$M4.1 3682 437 433 -22153 -27315 0 0 *68
1580399842.72,$M4.1 3683 435 431 -22153 -27315 0 0 *69
1580399843.84,$M4.1 3684 437 431 -22153 -27315 0 0 *6C
1580399844.96,$M4.1 3685 437 431 -22153 -27315 0 0 *6D
1580399846.11,$M4.1 3686 435 431 -22153 -27315 0 0 *6C
1580399847.22,$M4.1 3687 435 427 -22153 -27315 0 0 *6A
1580399848.35,$M4.1 3688 435 431 -22153 -27315 0 0 *62
1580399849.46,$M4.1 3689 433 427 -22153 -27315 0 0 *62
1580399850.59,$M4.1 3690 435 431 -22153 -27315 0 0 *6B
1580399851.74,$M4.1 3691 435 431 -22153 -27315 0 0 *6A
1580399852.86,$M4.1 3692 437 431 -22153 -27315 0 0 *6B
1580399853.97,$M4.1 3693 435 433 -22153 -27315 0 0 *6A
1580399855.09,$M4.1 3694 435 433 -22153 -27315 0 0 *6D
1580399856.22,$M4.1 3695 435 431 -22153 -27315 0 0 *6E
1580399857.31,$M4.1 3696 437 423 -22153 -27315 0 0 *6C
1580399858.43,$M4.1 3697 435 427 -22153 -27315 0 0 *6B
1580399859.53,$M4.1 3698 433 419 -22153 -27315 0 0 *6F
1580399860.66,$M4.1 3699 435 431 -22153 -27315 0 0 *62
1580399861.81,$M4.1 3700 435 431 -22153 -27315 0 0 *63
1580399862.96,$M4.1 3701 435 431 -22153 -27315 0 0 *62
1580399864.08,$M4.1 3702 435 437 -22153 -27315 0 0 *67
1580399865.18,$M4.1 3703 435 433 -22153 -27315 0 0 *62
1580399866.29,$M4.1 3704 435 433 -22153 -27315 0 0 *65
1580399867.41,$M4.1 3705 435 437 -22153 -27315 0 0 *60
1580399868.53,$M4.1 3706 435 445 -22153 -27315 0 0 *66
1580399869.65,$M4.1 3707 435 437 -22153 -27315 0 0 *62
1580399870.76,$M4.1 3708 435 433 -22153 -27315 0 0 *69
1580399871.88,$M4.1 3709 435 427 -22153 -27315 0 0 *6D
1580399873.0,$M4.1 3710 437 431 -22153 -27315 0 0 *60
1580399874.12,$M4.1 3711 435 427 -22153 -27315 0 0 *64
1580399875.23,$M4.1 3712 435 423 -22153 -27315 0 0 *63
1580399876.33,$M4.1 3713 437 427 -22153 -27315 0 0 *64
1580399877.47,$M4.1 3714 435 431 -22153 -27315 0 0 *66
1580399878.57,$M4.1 3715 433 423 -22153 -27315 0 0 *62
1580399879.67,$M4.1 3716 433 427 -22153 -27315 0 0 *65
1580399880.75,$M4.1 3717 433 427 -22153 -27315 0 0 *64
1580399881.89,$M4.1 3718 433 431 -22153 -27315 0 0 *6C
1580399883.01,$M4.1 3719 435 433 -22153 -27315 0 0 *69
1580399884.11,$M4.1 3720 435 433 -22153 -27315 0 0 *63
1580399885.22,$M4.1 3721 435 433 -22153 -27315 0 0 *62
1580399886.36,$M4.1 3722 431 423 -22153 -27315 0 0 *64
1580399887.49,$M4.1 3723 435 431 -22153 -27315 0 0 *62
