1584307646.58,$M4.1 63197 375 363 -22155 -27315 0 0 *58
1584307647.68,$M4.1 63198 375 359 -22155 -27315 0 0 *5E
1584307648.78,$M4.1 63199 371 355 -22155 -27315 0 0 *57
1584307649.89,$M4.1 63200 375 359 -22155 -27315 0 0 *5C
1584307651.0,$M4.1 63201 377 367 -22155 -27315 0 0 *52
1584307652.1,$M4.1 63202 371 355 -22155 -27315 0 0 *56
1584307653.21,$M4.1 63203 375 359 -22155 -27315 0 0 *5F
1584307654.31,$M4.1 63204 375 359 -22155 -27315 0 0 *58
1584307655.41,$M4.1 63205 371 355 -22155 -27315 0 0 *51
1584307656.51,$M4.1 63206 371 359 -22155 -27315 0 0 *5E
1584307657.61,$M4.1 63207 371 355 -22155 -27315 0 0 *53
1584307658.71,$M4.1 63208 371 355 -22155 -27315 0 0 *5C
1584307659.81,$M4.1 63209 375 359 -22155 -27315 0 0 *55
1584307660.95,$M4.1 63210 371 353 -22155 -27315 0 0 *53
1584307662.05,$M4.1 63211 375 355 -22155 -27315 0 0 *50
1584307663.15,$M4.1 63212 371 355 -22155 -27315 0 0 *57
1584307664.25,$M4.1 63213 371 355 -22155 -27315 0 0 *56
1584307665.35,$M4.1 63214 375 359 -22155 -27315 0 0 *59
1584307666.45,$M4.1 63215 375 355 -22155 -27315 0 0 *54
1584307667.55,$M4.1 63216 375 359 -22155 -27315 0 0 *5B
1584307668.65,$M4.1 63217 375 355 -22155 -27315 0 0 *56
1584307669.76,$M4.1 63218 371 355 -22155 -27315 0 0 *5D
1584307670.86,$M4.1 63219 371 359 -22155 -27315 0 0 *50
1584307671.96,$M4.1 63220 371 359 -22155 -27315 0 0 *5A
1584307673.06,$M4.1 63221 371 355 -22155 -27315 0 0 *57
1584307674.16,$M4.1 63222 375 359 -22155 -27315 0 0 *5C
1584307675.26,$M4.1 63223 371 355 -22155 -27315 0 0 *55
1584307676.36,$M4.1 63224 375 359 -22155 -27315 0 0 *5A
1584307677.46,$M4.1 63225 375 363 -22155 -27315 0 0 *52
1584307678.57,$M4.1 63226 375 355 -22155 -27315 0 0 *54
1584307679.67,$M4.1 63227 375 359 -22155 -27315 0 0 *59
1584307680.77,$M4.1 63228 371 359 -22155 -27315 0 0 *52
1584307681.9,$M4.1 63229 375 367 -22155 -27315 0 0 *5A
1584307683.0,$M4.1 63230 375 363 -22155 -27315 0 0 *56
1584307684.1,$M4.1 63231 371 359 -22155 -27315 0 0 *5A
1584307685.24,$M4.1 63232 371 367 -22155 -27315 0 0 *54
1584307686.34,$M4.1 63233 371 359 -22155 -27315 0 0 *58
1584307687.44,$M4.1 63234 371 355 -22155 -27315 0 0 *53
1584307688.54,$M4.1 63235 375 359 -22155 -27315 0 0 *5A
1584307689.66,$M4.1 63236 371 359 -22155 -27315 0 0 *5D
1584307690.76,$M4.1 63237 371 359 -22155 -27315 0 0 *5C
1584307691.86,$M4.1 63238 375 363 -22155 -27315 0 0 *5E
1584307692.96,$M4.1 63239 375 363 -22155 -27315 0 0 *5F
1584307694.06,$M4.1 63240 375 363 -22155 -27315 0 0 *51
1584307695.16,$M4.1 63241 371 359 -22155 -27315 0 0 *5D
1584307696.27,$M4.1 63242 375 363 -22155 -27315 0 0 *53
1584307697.37,$M4.1 63243 375 363 -22155 -27315 0 0 *52
1584307698.47,$M4.1 63244 371 363 -22155 -27315 0 0 *51
1584307699.6,$M4.1 63245 375 367 -22155 -27315 0 0 *50
1584307700.7,$M4.1 63246 375 363 -22155 -27315 0 0 *57
1584307701.8,$M4.1 63247 371 359 -22155 -27315 0 0 *5B
1584307702.91,$M4.1 63248 375 359 -22155 -27315 0 0 *50
1584307704.01,$M4.1 63249 375 363 -22155 -27315 0 0 *58
1584307705.11,$M4.1 63250 375 363 -22155 -27315 0 0 *50
1584307706.21,$M4.1 63251 375 363 -22155 -27315 0 0 *51
1584307707.31,$M4.1 63252 375 363 -22155 -27315 0 0 *52
1584307708.45,$M4.1 63253 375 367 -22155 -27315 0 0 *57
1584307709.55,$M4.1 63254 371 359 -22155 -27315 0 0 *59
1584307710.65,$M4.1 63255 371 363 -22155 -27315 0 0 *51
1584307711.75,$M4.1 63256 375 363 -22155 -27315 0 0 *56
1584307712.85,$M4.1 63257 377 371 -22155 -27315 0 0 *56
1584307713.98,$M4.1 63258 375 367 -22155 -27315 0 0 *5C
1584307715.09,$M4.1 63259 375 363 -22155 -27315 0 0 *59
1584307716.22,$M4.1 63260 375 367 -22155 -27315 0 0 *57
1584307717.34,$M4.1 63261 375 363 -22155 -27315 0 0 *52
1584307718.44,$M4.1 63262 371 363 -22155 -27315 0 0 *55
1584307719.54,$M4.1 63263 377 371 -22155 -27315 0 0 *51
1584307720.64,$M4.1 63264 375 363 -22155 -27315 0 0 *57
1584307721.76,$M4.1 63265 371 363 -22155 -27315 0 0 *52
1584307722.86,$M4.1 63266 375 363 -22155 -27315 0 0 *55
1584307723.99,$M4.1 63267 375 367 -22155 -27315 0 0 *50
1584307725.12,$M4.1 63268 375 367 -22155 -27315 0 0 *5F
1584307726.26,$M4.1 63269 371 367 -22155 -27315 0 0 *5A
1584307727.39,$M4.1 63270 375 371 -22155 -27315 0 0 *51
1584307728.52,$M4.1 63271 371 367 -22155 -27315 0 0 *53
1584307729.66,$M4.1 63272 375 367 -22155 -27315 0 0 *54
1584307730.79,$M4.1 63273 375 371 -22155 -27315 0 0 *52
1584307731.92,$M4.1 63274 375 371 -22155 -27315 0 0 *55
1584307733.06,$M4.1 63275 375 375 -22155 -27315 0 0 *50
1584307734.14,$M4.1 63276 377 381 -22155 -27315 0 0 *5A
1584307735.24,$M4.1 63277 375 385 -22155 -27315 0 0 *5D
1584307736.33,$M4.1 63278 377 381 -22155 -27315 0 0 *54
1584307737.4,$M4.1 63279 377 381 -22155 -27315 0 0 *55
1584307738.48,$M4.1 63280 377 389 -22155 -27315 0 0 *5B
1584307739.57,$M4.1 63281 377 385 -22155 -27315 0 0 *56
1584307740.67,$M4.1 63282 375 381 -22155 -27315 0 0 *53
1584307741.76,$M4.1 63283 377 381 -22155 -27315 0 0 *50
1584307742.83,$M4.1 63284 377 381 -22155 -27315 0 0 *57
1584307743.93,$M4.1 63285 375 385 -22155 -27315 0 0 *50
1584307745.01,$M4.1 63286 377 389 -22155 -27315 0 0 *5D
1584307746.11,$M4.1 63287 375 381 -22155 -27315 0 0 *56
1584307747.2,$M4.1 63288 377 389 -22155 -27315 0 0 *53
1584307748.28,$M4.1 63289 377 393 -22155 -27315 0 0 *59
1584307749.37,$M4.1 63290 377 389 -22155 -27315 0 0 *5A
1584307750.46,$M4.1 63291 377 385 -22155 -27315 0 0 *57
1584307751.54,$M4.1 63292 377 389 -22155 -27315 0 0 *58
1584307752.61,$M4.1 63293 377 385 -22155 -27315 0 0 *55
1584307753.7,$M4.1 63294 377 393 -22155 -27315 0 0 *55
1584307754.78,$M4.1 63295 377 389 -22155 -27315 0 0 *5F
1584307755.88,$M4.1 63296 379 389 -22155 -27315 0 0 *52
1584307756.97,$M4.1 63297 377 389 -22155 -27315 0 0 *5D
1584307758.07,$M4.1 63298 379 385 -22155 -27315 0 0 *50
1584307759.15,$M4.1 63299 377 393 -22155 -27315 0 0 *58
1584307760.27,$M4.1 63300 379 389 -22155 -27315 0 0 *5C
1584307761.37,$M4.1 63301 379 389 -22155 -27315 0 0 *5D
1584307762.49,$M4.1 63302 379 389 -22155 -27315 0 0 *5E
1584307763.59,$M4.1 63303 379 381 -22155 -27315 0 0 *57
1584307764.71,$M4.1 63304 377 375 -22155 -27315 0 0 *55
1584307765.84,$M4.1 63305 379 379 -22155 -27315 0 0 *56
1584307766.94,$M4.1 63306 377 375 -22155 -27315 0 0 *57
1584307768.09,$M4.1 63307 379 375 -22155 -27315 0 0 *58
1584307769.22,$M4.1 63308 379 375 -22155 -27315 0 0 *57
1584307770.36,$M4.1 63309 379 375 -22155 -27315 0 0 *56
1584307771.49,$M4.1 63310 379 371 -22155 -27315 0 0 *5A
1584307772.62,$M4.1 63311 379 371 -22155 -27315 0 0 *5B
1584307773.74,$M4.1 63312 377 371 -22155 -27315 0 0 *56
1584307774.87,$M4.1 63313 379 371 -22155 -27315 0 0 *59
1584307776.01,$M4.1 63314 379 371 -22155 -27315 0 0 *5E
1584307777.14,$M4.1 63315 379 371 -22155 -27315 0 0 *5F
1584307778.27,$M4.1 63316 379 371 -22155 -27315 0 0 *5C
1584307779.38,$M4.1 63317 377 371 -22155 -27315 0 0 *53
1584307780.49,$M4.1 63318 377 371 -22155 -27315 0 0 *5C
1584307781.63,$M4.1 63319 379 371 -22155 -27315 0 0 *53
1584307782.76,$M4.1 63320 379 375 -22155 -27315 0 0 *5D
1584307783.89,$M4.1 63321 379 379 -22155 -27315 0 0 *50
1584307785.01,$M4.1 63322 377 375 -22155 -27315 0 0 *51
1584307786.14,$M4.1 63323 379 375 -22155 -27315 0 0 *5E
1584307787.28,$M4.1 63324 379 375 -22155 -27315 0 0 *59
1584307788.41,$M4.1 63325 379 375 -22155 -27315 0 0 *58
1584307789.56,$M4.1 63326 379 375 -22155 -27315 0 0 *5B
1584307790.69,$M4.1 63327 379 375 -22155 -27315 0 0 *5A
1584307791.82,$M4.1 63328 379 375 -22155 -27315 0 0 *55
1584307792.96,$M4.1 63329 379 375 -22155 -27315 0 0 *54
1584307794.09,$M4.1 63330 379 375 -22155 -27315 0 0 *5C
1584307795.21,$M4.1 63331 377 375 -22155 -27315 0 0 *53
1584307796.34,$M4.1 63332 379 375 -22155 -27315 0 0 *5E
1584307797.49,$M4.1 63333 379 375 -22155 -27315 0 0 *5F
1584307798.62,$M4.1 63334 379 375 -22155 -27315 0 0 *58
1584307799.76,$M4.1 63335 379 375 -22155 -27315 0 0 *59
1584307800.86,$M4.1 63336 381 379 -22155 -27315 0 0 *51
1584307801.98,$M4.1 63337 377 375 -22155 -27315 0 0 *55
1584307803.11,$M4.1 63338 379 371 -22155 -27315 0 0 *50
1584307804.24,$M4.1 63339 379 371 -22155 -27315 0 0 *51
1584307805.38,$M4.1 63340 379 367 -22155 -27315 0 0 *58
1584307806.49,$M4.1 63341 377 371 -22155 -27315 0 0 *50
1584307807.61,$M4.1 63342 379 371 -22155 -27315 0 0 *5D
1584307808.74,$M4.1 63343 379 371 -22155 -27315 0 0 *5C
1584307809.89,$M4.1 63344 379 367 -22155 -27315 0 0 *5C
1584307810.99,$M4.1 63345 377 367 -22155 -27315 0 0 *53
1584307812.13,$M4.1 63346 379 371 -22155 -27315 0 0 *59
1584307813.26,$M4.1 63347 379 367 -22155 -27315 0 0 *5F
1584307814.36,$M4.1 63348 377 371 -22155 -27315 0 0 *59
1584307815.5,$M4.1 63349 379 367 -22155 -27315 0 0 *51
1584307816.63,$M4.1 63350 379 371 -22155 -27315 0 0 *5E
1584307817.75,$M4.1 63351 377 367 -22155 -27315 0 0 *56
1584307818.85,$M4.1 63352 381 375 -22155 -27315 0 0 *5F
1584307819.95,$M4.1 63353 379 363 -22155 -27315 0 0 *5E
1584307821.08,$M4.1 63354 379 371 -22155 -27315 0 0 *5A
1584307822.22,$M4.1 63355 379 367 -22155 -27315 0 0 *5C
1584307823.35,$M4.1 63356 379 367 -22155 -27315 0 0 *5F
1584307824.48,$M4.1 63357 379 371 -22155 -27315 0 0 *59
1584307825.6,$M4.1 63358 381 375 -22155 -27315 0 0 *55
1584307826.73,$M4.1 63359 379 371 -22155 -27315 0 0 *57
1584307827.83,$M4.1 63360 377 371 -22155 -27315 0 0 *53
1584307828.97,$M4.1 63361 379 371 -22155 -27315 0 0 *5C
1584307830.1,$M4.1 63362 379 371 -22155 -27315 0 0 *5F
1584307831.2,$M4.1 63363 381 375 -22155 -27315 0 0 *5D
1584307832.32,$M4.1 63364 381 375 -22155 -27315 0 0 *5A
1584307833.45,$M4.1 63365 379 367 -22155 -27315 0 0 *5F
1584307834.58,$M4.1 63366 379 367 -22155 -27315 0 0 *5C
1584307835.72,$M4.1 63367 379 367 -22155 -27315 0 0 *5D
1584307836.85,$M4.1 63368 379 371 -22155 -27315 0 0 *55
1584307837.98,$M4.1 63369 379 371 -22155 -27315 0 0 *54
1584307839.12,$M4.1 63370 379 367 -22155 -27315 0 0 *5B
1584307840.25,$M4.1 63371 379 371 -22155 -27315 0 0 *5D
1584307841.38,$M4.1 63372 379 371 -22155 -27315 0 0 *5E
1584307842.52,$M4.1 63373 379 371 -22155 -27315 0 0 *5F
1584307843.65,$M4.1 63374 379 367 -22155 -27315 0 0 *5F
1584307844.78,$M4.1 63375 379 367 -22155 -27315 0 0 *5E
1584307845.92,$M4.1 63376 379 371 -22155 -27315 0 0 *5A
1584307847.05,$M4.1 63377 379 367 -22155 -27315 0 0 *5C
1584307848.18,$M4.1 63378 379 367 -22155 -27315 0 0 *53
1584307849.32,$M4.1 63379 379 371 -22155 -27315 0 0 *55
1584307850.42,$M4.1 63380 381 367 -22155 -27315 0 0 *53
1584307851.53,$M4.1 63381 381 371 -22155 -27315 0 0 *55
1584307852.67,$M4.1 63382 379 367 -22155 -27315 0 0 *56
1584307853.8,$M4.1 63383 379 371 -22155 -27315 0 0 *50
1584307854.93,$M4.1 63384 379 371 -22155 -27315 0 0 *57
1584307856.07,$M4.1 63385 379 367 -22155 -27315 0 0 *51
1584307857.2,$M4.1 63386 379 367 -22155 -27315 0 0 *52
1584307858.33,$M4.1 63387 379 367 -22155 -27315 0 0 *53
1584307859.47,$M4.1 63388 379 371 -22155 -27315 0 0 *5B
1584307860.6,$M4.1 63389 379 375 -22155 -27315 0 0 *5E
1584307861.72,$M4.1 63390 381 379 -22155 -27315 0 0 *5D
1584307862.82,$M4.1 63391 383 381 -22155 -27315 0 0 *59
1584307863.92,$M4.1 63392 381 379 -22155 -27315 0 0 *5F
1584307865.04,$M4.1 63393 381 375 -22155 -27315 0 0 *52
1584307866.11,$M4.1 63394 381 381 -22155 -27315 0 0 *5E
1584307867.19,$M4.1 63395 381 381 -22155 -27315 0 0 *5F
1584307868.29,$M4.1 63396 383 381 -22155 -27315 0 0 *5E
1584307869.39,$M4.1 63397 381 379 -22155 -27315 0 0 *5A
1584307870.51,$M4.1 63398 381 375 -22155 -27315 0 0 *59
1584307871.58,$M4.1 63399 381 385 -22155 -27315 0 0 *57
1584307872.67,$M4.1 63400 381 385 -22155 -27315 0 0 *50
1584307873.78,$M4.1 63401 383 401 -22155 -27315 0 0 *58
1584307874.91,$M4.1 63402 383 401 -22155 -27315 0 0 *5B
1584307876.02,$M4.1 63403 383 393 -22155 -27315 0 0 *56
1584307877.09,$M4.1 63404 381 385 -22155 -27315 0 0 *54
1584307878.2,$M4.1 63405 383 389 -22155 -27315 0 0 *5B
1584307879.27,$M4.1 63406 381 389 -22155 -27315 0 0 *5A
1584307880.36,$M4.1 63407 381 381 -22155 -27315 0 0 *53
1584307881.46,$M4.1 63408 385 379 -22155 -27315 0 0 *5F
1584307882.56,$M4.1 63409 385 379 -22155 -27315 0 0 *5E
1584307883.68,$M4.1 63410 381 375 -22155 -27315 0 0 *5E
1584307884.78,$M4.1 63411 385 379 -22155 -27315 0 0 *57
1584307885.91,$M4.1 63412 383 375 -22155 -27315 0 0 *5E
1584307887.05,$M4.1 63413 383 375 -22155 -27315 0 0 *5F
1584307888.18,$M4.1 63414 383 375 -22155 -27315 0 0 *58
1584307889.28,$M4.1 63415 385 371 -22155 -27315 0 0 *5B
1584307890.37,$M4.1 63416 381 359 -22155 -27315 0 0 *56
1584307891.44,$M4.1 63417 385 359 -22155 -27315 0 0 *53
1584307892.52,$M4.1 63418 385 363 -22155 -27315 0 0 *55
1584307893.62,$M4.1 63419 383 359 -22155 -27315 0 0 *5B
1584307894.71,$M4.1 63420 383 359 -22155 -27315 0 0 *51
1584307895.84,$M4.1 63421 383 345 -22155 -27315 0 0 *5D
1584307896.94,$M4.1 63422 381 349 -22155 -27315 0 0 *50
1584307898.04,$M4.1 63423 383 355 -22155 -27315 0 0 *5E
1584307899.13,$M4.1 63424 383 355 -22155 -27315 0 0 *59
1584307900.23,$M4.1 63425 383 355 -22155 -27315 0 0 *58
1584307901.33,$M4.1 63426 383 355 -22155 -27315 0 0 *5B
1584307902.43,$M4.1 63427 381 353 -22155 -27315 0 0 *5E
1584307903.53,$M4.1 63428 383 355 -22155 -27315 0 0 *55
1584307904.65,$M4.1 63429 383 353 -22155 -27315 0 0 *52
1584307905.77,$M4.1 63430 383 353 -22155 -27315 0 0 *5A
1584307906.9,$M4.1 63431 383 353 -22155 -27315 0 0 *5B
1584307908.0,$M4.1 63432 385 345 -22155 -27315 0 0 *59
1584307909.1,$M4.1 63433 385 345 -22155 -27315 0 0 *58
1584307910.24,$M4.1 63434 383 337 -22155 -27315 0 0 *5C
1584307911.34,$M4.1 63435 381 337 -22155 -27315 0 0 *5F
1584307912.47,$M4.1 63436 383 341 -22155 -27315 0 0 *5F
1584307913.57,$M4.1 63437 381 337 -22155 -27315 0 0 *5D
1584307914.71,$M4.1 63438 383 337 -22155 -27315 0 0 *50
1584307915.82,$M4.1 63439 383 341 -22155 -27315 0 0 *50
1584307916.96,$M4.1 63440 383 341 -22155 -27315 0 0 *5E
1584307918.09,$M4.1 63441 383 341 -22155 -27315 0 0 *5F
1584307919.19,$M4.1 63442 381 333 -22155 -27315 0 0 *5B
1584307920.32,$M4.1 63443 383 337 -22155 -27315 0 0 *5C
1584307921.39,$M4.1 63444 381 325 -22155 -27315 0 0 *5A
1584307922.48,$M4.1 63445 381 329 -22155 -27315 0 0 *57
1584307923.56,$M4.1 63446 381 325 -22155 -27315 0 0 *58
1584307924.7,$M4.1 63447 383 323 -22155 -27315 0 0 *5D
1584307925.83,$M4.1 63448 383 323 -22155 -27315 0 0 *52
1584307926.95,$M4.1 63449 383 325 -22155 -27315 0 0 *55
1584307928.05,$M4.1 63450 383 325 -22155 -27315 0 0 *5D
1584307929.13,$M4.1 63451 381 325 -22155 -27315 0 0 *5E
1584307930.24,$M4.1 63452 383 329 -22155 -27315 0 0 *53
1584307931.34,$M4.1 63453 383 329 -22155 -27315 0 0 *52
1584307932.42,$M4.1 63454 381 325 -22155 -27315 0 0 *5B
1584307933.56,$M4.1 63455 383 333 -22155 -27315 0 0 *5F
1584307934.62,$M4.1 63456 381 325 -22155 -27315 0 0 *59
1584307935.74,$M4.1 63457 383 329 -22155 -27315 0 0 *56
1584307936.84,$M4.1 63458 381 333 -22155 -27315 0 0 *50
1584307937.93,$M4.1 63459 381 329 -22155 -27315 0 0 *5A
1584307939.03,$M4.1 63460 381 337 -22155 -27315 0 0 *5F
1584307940.16,$M4.1 63461 383 337 -22155 -27315 0 0 *5C
1584307941.26,$M4.1 63462 381 337 -22155 -27315 0 0 *5D
1584307942.37,$M4.1 63463 381 333 -22155 -27315 0 0 *58
1584307943.47,$M4.1 63464 381 333 -22155 -27315 0 0 *5F
1584307944.6,$M4.1 63465 383 337 -22155 -27315 0 0 *58
1584307945.72,$M4.1 63466 381 333 -22155 -27315 0 0 *5D
1584307946.83,$M4.1 63467 383 337 -22155 -27315 0 0 *5A
1584307947.92,$M4.1 63468 381 325 -22155 -27315 0 0 *54
1584307949.02,$M4.1 63469 383 329 -22155 -27315 0 0 *5B
1584307950.15,$M4.1 63470 383 337 -22155 -27315 0 0 *5C
1584307951.29,$M4.1 63471 383 341 -22155 -27315 0 0 *5C
1584307952.42,$M4.1 63472 383 341 -22155 -27315 0 0 *5F
1584307953.55,$M4.1 63473 383 345 -22155 -27315 0 0 *5A
1584307954.69,$M4.1 63474 383 353 -22155 -27315 0 0 *5A
1584307955.81,$M4.1 63475 383 345 -22155 -27315 0 0 *5C
1584307956.92,$M4.1 63476 385 345 -22155 -27315 0 0 *59
1584307958.02,$M4.1 63477 385 345 -22155 -27315 0 0 *58
1584307959.16,$M4.1 63478 387 353 -22155 -27315 0 0 *52
1584307960.26,$M4.1 63479 385 345 -22155 -27315 0 0 *56
1584307961.39,$M4.1 63480 387 345 -22155 -27315 0 0 *52
1584307962.49,$M4.1 63481 385 341 -22155 -27315 0 0 *55
1584307963.61,$M4.1 63482 385 341 -22155 -27315 0 0 *56
1584307964.69,$M4.1 63483 385 329 -22155 -27315 0 0 *59
1584307965.76,$M4.1 63484 385 329 -22155 -27315 0 0 *5E
1584307966.86,$M4.1 63485 385 319 -22155 -27315 0 0 *5C
1584307968.0,$M4.1 63486 387 319 -22155 -27315 0 0 *5D
1584307969.12,$M4.1 63487 385 315 -22155 -27315 0 0 *52
1584307970.22,$M4.1 63488 385 311 -22155 -27315 0 0 *59
1584307971.35,$M4.1 63489 387 319 -22155 -27315 0 0 *52
1584307972.48,$M4.1 63490 387 315 -22155 -27315 0 0 *56
1584307973.6,$M4.1 63491 385 311 -22155 -27315 0 0 *51
1584307974.73,$M4.1 63492 387 307 -22155 -27315 0 0 *57
1584307975.87,$M4.1 63493 387 307 -22155 -27315 0 0 *56
1584307976.98,$M4.1 63494 385 303 -22155 -27315 0 0 *57
1584307978.09,$M4.1 63495 385 303 -22155 -27315 0 0 *56
1584307979.17,$M4.1 63496 385 299 -22155 -27315 0 0 *57
1584307980.27,$M4.1 63497 383 299 -22155 -27315 0 0 *50
1584307981.37,$M4.1 63498 387 295 -22155 -27315 0 0 *57
1584307982.46,$M4.1 63499 385 299 -22155 -27315 0 0 *58
1584307983.54,$M4.1 63500 385 299 -22155 -27315 0 0 *59
1584307984.68,$M4.1 63501 387 303 -22155 -27315 0 0 *58
1584307985.79,$M4.1 63502 387 303 -22155 -27315 0 0 *5B
1584307986.88,$M4.1 63503 381 295 -22155 -27315 0 0 *52
1584307988.0,$M4.1 63504 385 303 -22155 -27315 0 0 *5F
1584307989.1,$M4.1 63505 385 311 -22155 -27315 0 0 *5D
1584307990.23,$M4.1 63506 387 315 -22155 -27315 0 0 *58
1584307991.35,$M4.1 63507 385 311 -22155 -27315 0 0 *5F
1584307992.45,$M4.1 63508 385 303 -22155 -27315 0 0 *53
1584307993.58,$M4.1 63509 387 315 -22155 -27315 0 0 *57
1584307994.7,$M4.1 63510 385 303 -22155 -27315 0 0 *5A
1584307995.83,$M4.1 63511 387 307 -22155 -27315 0 0 *5D
1584307996.97,$M4.1 63512 387 319 -22155 -27315 0 0 *51
1584307998.07,$M4.1 63513 385 319 -22155 -27315 0 0 *52
1584307999.14,$M4.1 63514 385 329 -22155 -27315 0 0 *56
1584308000.25,$M4.1 63515 387 325 -22155 -27315 0 0 *59
1584308001.36,$M4.1 63516 387 325 -22155 -27315 0 0 *5A
1584308002.46,$M4.1 63517 385 323 -22155 -27315 0 0 *5F
1584308003.61,$M4.1 63518 387 315 -22155 -27315 0 0 *57
1584308004.71,$M4.1 63519 385 307 -22155 -27315 0 0 *57
1584308005.84,$M4.1 63520 387 303 -22155 -27315 0 0 *5B
1584308006.97,$M4.1 63521 387 303 -22155 -27315 0 0 *5A
1584308008.08,$M4.1 63522 387 299 -22155 -27315 0 0 *5B
1584308009.18,$M4.1 63523 387 295 -22155 -27315 0 0 *56
1584308010.31,$M4.1 63524 387 289 -22155 -27315 0 0 *5C
1584308011.4,$M4.1 63525 385 291 -22155 -27315 0 0 *56
1584308012.46,$M4.1 63526 385 291 -22155 -27315 0 0 *55
1584308013.6,$M4.1 63527 387 289 -22155 -27315 0 0 *5F
1584308014.7,$M4.1 63528 385 285 -22155 -27315 0 0 *5E
1584308015.8,$M4.1 63529 387 291 -22155 -27315 0 0 *58
1584308016.9,$M4.1 63530 387 295 -22155 -27315 0 0 *54
1584308018.02,$M4.1 63531 387 295 -22155 -27315 0 0 *55
1584308019.12,$M4.1 63532 387 291 -22155 -27315 0 0 *52
1584308020.22,$M4.1 63533 387 295 -22155 -27315 0 0 *57
1584308021.31,$M4.1 63534 385 291 -22155 -27315 0 0 *56
1584308022.39,$M4.1 63535 385 291 -22155 -27315 0 0 *57
1584308023.49,$M4.1 63536 387 295 -22155 -27315 0 0 *52
1584308024.6,$M4.1 63537 387 299 -22155 -27315 0 0 *5F
1584308025.66,$M4.1 63538 385 299 -22155 -27315 0 0 *52
1584308026.75,$M4.1 63539 385 295 -22155 -27315 0 0 *5F
1584308027.84,$M4.1 63540 385 299 -22155 -27315 0 0 *5D
1584308028.9,$M4.1 63541 385 299 -22155 -27315 0 0 *5C
1584308029.99,$M4.1 63542 385 295 -22155 -27315 0 0 *53
1584308031.09,$M4.1 63543 385 303 -22155 -27315 0 0 *5C
1584308032.18,$M4.1 63544 385 299 -22155 -27315 0 0 *59
1584308033.26,$M4.1 63545 385 299 -22155 -27315 0 0 *58
1584308034.39,$M4.1 63546 387 303 -22155 -27315 0 0 *5B
1584308035.46,$M4.1 63547 385 295 -22155 -27315 0 0 *56
1584308036.55,$M4.1 63548 385 299 -22155 -27315 0 0 *55
1584308037.63,$M4.1 63549 385 299 -22155 -27315 0 0 *54
1584308038.74,$M4.1 63550 385 303 -22155 -27315 0 0 *5E
1584308039.82,$M4.1 63551 385 295 -22155 -27315 0 0 *51
1584308040.92,$M4.1 63552 383 299 -22155 -27315 0 0 *58
1584308042.01,$M4.1 63553 385 295 -22155 -27315 0 0 *53
1584308043.11,$M4.1 63554 383 299 -22155 -27315 0 0 *5E
1584308044.21,$M4.1 63555 383 299 -22155 -27315 0 0 *5F
1584308045.29,$M4.1 63556 385 295 -22155 -27315 0 0 *56
1584308046.4,$M4.1 63557 383 299 -22155 -27315 0 0 *5D
1584308047.53,$M4.1 63558 383 303 -22155 -27315 0 0 *50
1584308048.65,$M4.1 63559 385 303 -22155 -27315 0 0 *57
1584308049.75,$M4.1 63560 385 303 -22155 -27315 0 0 *5D
1584308050.88,$M4.1 63561 383 303 -22155 -27315 0 0 *5A
1584308052.0,$M4.1 63562 385 315 -22155 -27315 0 0 *58
1584308053.1,$M4.1 63563 385 303 -22155 -27315 0 0 *5E
1584308054.22,$M4.1 63564 385 303 -22155 -27315 0 0 *59
1584308055.35,$M4.1 63565 383 311 -22155 -27315 0 0 *5D
1584308056.45,$M4.1 63566 385 303 -22155 -27315 0 0 *5B
1584308057.57,$M4.1 63567 385 311 -22155 -27315 0 0 *59
1584308058.7,$M4.1 63568 383 311 -22155 -27315 0 0 *50
1584308059.8,$M4.1 63569 381 303 -22155 -27315 0 0 *50
1584308060.92,$M4.1 63570 381 307 -22155 -27315 0 0 *5C
1584308062.05,$M4.1 63571 387 315 -22155 -27315 0 0 *58
1584308063.19,$M4.1 63572 383 311 -22155 -27315 0 0 *5B
1584308064.3,$M4.1 63573 385 303 -22155 -27315 0 0 *5F
1584308065.44,$M4.1 63574 383 315 -22155 -27315 0 0 *59
1584308066.56,$M4.1 63575 385 315 -22155 -27315 0 0 *5E
1584308067.67,$M4.1 63576 385 303 -22155 -27315 0 0 *5A
1584308068.77,$M4.1 63577 385 303 -22155 -27315 0 0 *5B
1584308069.91,$M4.1 63578 383 303 -22155 -27315 0 0 *52
1584308071.04,$M4.1 63579 383 303 -22155 -27315 0 0 *53
1584308072.17,$M4.1 63580 383 303 -22155 -27315 0 0 *55
1584308073.31,$M4.1 63581 383 311 -22155 -27315 0 0 *57
1584308074.44,$M4.1 63582 383 303 -22155 -27315 0 0 *57
1584308075.57,$M4.1 63583 387 307 -22155 -27315 0 0 *56
1584308076.69,$M4.1 63584 385 303 -22155 -27315 0 0 *57
1584308077.82,$M4.1 63585 387 307 -22155 -27315 0 0 *50
1584308078.94,$M4.1 63586 385 303 -22155 -27315 0 0 *55
1584308080.04,$M4.1 63587 385 311 -22155 -27315 0 0 *57
1584308081.18,$M4.1 63588 383 303 -22155 -27315 0 0 *5D
1584308082.31,$M4.1 63589 383 303 -22155 -27315 0 0 *5C
1584308083.41,$M4.1 63590 383 295 -22155 -27315 0 0 *5A
1584308084.5,$M4.1 63591 385 299 -22155 -27315 0 0 *51
