1583598458.31,$M4.1 4276 961 841 -22155 -27315 0 0 *61
1583598459.41,$M4.1 4277 961 829 -22155 -27315 0 0 *6E
1583598460.53,$M4.1 4278 957 833 -22155 -27315 0 0 *6F
1583598461.6,$M4.1 4279 959 833 -22155 -27315 0 0 *60
1583598462.69,$M4.1 4280 959 829 -22155 -27315 0 0 *6D
1583598463.76,$M4.1 4281 959 837 -22155 -27315 0 0 *63
1583598464.84,$M4.1 4282 957 845 -22155 -27315 0 0 *6B
1583598465.94,$M4.1 4283 957 851 -22155 -27315 0 0 *6F
1583598467.03,$M4.1 4284 959 847 -22155 -27315 0 0 *61
1583598468.11,$M4.1 4285 959 847 -22155 -27315 0 0 *60
1583598469.17,$M4.1 4286 959 845 -22155 -27315 0 0 *61
1583598470.25,$M4.1 4287 959 855 -22155 -27315 0 0 *61
1583598471.35,$M4.1 4288 957 851 -22155 -27315 0 0 *64
1583598472.44,$M4.1 4289 959 851 -22155 -27315 0 0 *6B
1583598473.49,$M4.1 4290 959 861 -22155 -27315 0 0 *60
1583598474.54,$M4.1 4291 959 861 -22155 -27315 0 0 *61
1583598475.61,$M4.1 4292 959 871 -22155 -27315 0 0 *63
1583598476.7,$M4.1 4293 959 859 -22155 -27315 0 0 *68
1583598477.75,$M4.1 4294 959 861 -22155 -27315 0 0 *64
1583598478.85,$M4.1 4295 957 859 -22155 -27315 0 0 *60
1583598479.94,$M4.1 4296 959 851 -22155 -27315 0 0 *65
1583598481.04,$M4.1 4297 961 851 -22155 -27315 0 0 *6F
1583598482.09,$M4.1 4298 959 845 -22155 -27315 0 0 *6E
1583598483.18,$M4.1 4299 959 847 -22155 -27315 0 0 *6D
1583598484.26,$M4.1 4300 961 845 -22155 -27315 0 0 *65
1583598485.35,$M4.1 4301 959 841 -22155 -27315 0 0 *6B
1583598486.4,$M4.1 4302 959 845 -22155 -27315 0 0 *6C
1583598487.51,$M4.1 4303 957 851 -22155 -27315 0 0 *66
1583598488.59,$M4.1 4304 959 855 -22155 -27315 0 0 *6B
1583598489.69,$M4.1 4305 957 847 -22155 -27315 0 0 *67
1583598490.74,$M4.1 4306 959 845 -22155 -27315 0 0 *68
1583598491.83,$M4.1 4307 959 859 -22155 -27315 0 0 *64
1583598492.92,$M4.1 4308 957 869 -22155 -27315 0 0 *66
1583598494.02,$M4.1 4309 957 875 -22155 -27315 0 0 *6A
1583598495.1,$M4.1 4310 957 879 -22155 -27315 0 0 *6E
1583598496.19,$M4.1 4311 959 875 -22155 -27315 0 0 *6D
1583598497.29,$M4.1 4312 957 871 -22155 -27315 0 0 *64
1583598498.36,$M4.1 4313 959 883 -22155 -27315 0 0 *66
1583598499.46,$M4.1 4314 957 871 -22155 -27315 0 0 *62
1583598500.53,$M4.1 4315 959 875 -22155 -27315 0 0 *69
1583598501.61,$M4.1 4316 957 865 -22155 -27315 0 0 *65
1583598502.67,$M4.1 4317 959 869 -22155 -27315 0 0 *66
1583598503.75,$M4.1 4318 961 869 -22155 -27315 0 0 *62
1583598504.81,$M4.1 4319 959 861 -22155 -27315 0 0 *60
1583598505.89,$M4.1 4320 959 859 -22155 -27315 0 0 *61
1583598506.96,$M4.1 4321 957 865 -22155 -27315 0 0 *61
1583598508.01,$M4.1 4322 959 869 -22155 -27315 0 0 *60
1583598509.07,$M4.1 4323 959 869 -22155 -27315 0 0 *61
1583598510.15,$M4.1 4324 959 871 -22155 -27315 0 0 *6F
1583598511.25,$M4.1 4325 957 871 -22155 -27315 0 0 *60
1583598512.32,$M4.1 4326 959 883 -22155 -27315 0 0 *60
1583598513.42,$M4.1 4327 961 875 -22155 -27315 0 0 *63
1583598514.51,$M4.1 4328 961 869 -22155 -27315 0 0 *61
1583598515.56,$M4.1 4329 959 865 -22155 -27315 0 0 *67
1583598516.62,$M4.1 4330 959 865 -22155 -27315 0 0 *6F
1583598517.69,$M4.1 4331 961 861 -22155 -27315 0 0 *61
1583598518.77,$M4.1 4332 961 861 -22155 -27315 0 0 *62
1583598519.87,$M4.1 4333 961 871 -22155 -27315 0 0 *62
1583598520.99,$M4.1 4334 961 871 -22155 -27315 0 0 *65
1583598522.04,$M4.1 4335 959 869 -22155 -27315 0 0 *66
1583598523.11,$M4.1 4336 959 875 -22155 -27315 0 0 *68
1583598524.18,$M4.1 4337 959 879 -22155 -27315 0 0 *65
1583598525.27,$M4.1 4338 961 883 -22155 -27315 0 0 *64
1583598526.32,$M4.1 4339 959 883 -22155 -27315 0 0 *6E
1583598527.41,$M4.1 4340 961 883 -22155 -27315 0 0 *6B
1583598528.49,$M4.1 4341 961 883 -22155 -27315 0 0 *6A
1583598529.58,$M4.1 4342 963 871 -22155 -27315 0 0 *66
1583598530.68,$M4.1 4343 961 875 -22155 -27315 0 0 *61
1583598531.76,$M4.1 4344 961 879 -22155 -27315 0 0 *6A
1583598532.86,$M4.1 4345 961 887 -22155 -27315 0 0 *6A
1583598533.96,$M4.1 4346 961 901 -22155 -27315 0 0 *66
1583598535.08,$M4.1 4347 961 901 -22155 -27315 0 0 *67
1583598536.18,$M4.1 4348 961 893 -22155 -27315 0 0 *62
1583598537.24,$M4.1 4349 963 883 -22155 -27315 0 0 *60
1583598538.32,$M4.1 4350 961 865 -22155 -27315 0 0 *62
1583598539.41,$M4.1 4351 961 869 -22155 -27315 0 0 *6F
1583598540.49,$M4.1 4352 961 883 -22155 -27315 0 0 *68
1583598541.59,$M4.1 4353 961 875 -22155 -27315 0 0 *60
1583598542.68,$M4.1 4354 961 879 -22155 -27315 0 0 *6B
1583598543.76,$M4.1 4355 961 879 -22155 -27315 0 0 *6A
1583598544.85,$M4.1 4356 961 883 -22155 -27315 0 0 *6C
1583598545.94,$M4.1 4357 961 883 -22155 -27315 0 0 *6D
1583598547.02,$M4.1 4358 961 883 -22155 -27315 0 0 *62
1583598548.12,$M4.1 4359 961 871 -22155 -27315 0 0 *6E
1583598549.24,$M4.1 4360 961 875 -22155 -27315 0 0 *60
1583598550.34,$M4.1 4361 961 871 -22155 -27315 0 0 *65
1583598551.43,$M4.1 4362 961 883 -22155 -27315 0 0 *6B
1583598552.51,$M4.1 4363 961 887 -22155 -27315 0 0 *6E
1583598553.61,$M4.1 4364 961 897 -22155 -27315 0 0 *68
1583598554.7,$M4.1 4365 963 897 -22155 -27315 0 0 *6B
1583598555.78,$M4.1 4366 961 883 -22155 -27315 0 0 *6F
1583598556.87,$M4.1 4367 961 879 -22155 -27315 0 0 *6B
1583598557.95,$M4.1 4368 961 883 -22155 -27315 0 0 *61
1583598559.01,$M4.1 4369 963 883 -22155 -27315 0 0 *62
1583598560.12,$M4.1 4370 961 893 -22155 -27315 0 0 *69
1583598561.18,$M4.1 4371 963 883 -22155 -27315 0 0 *6B
1583598562.28,$M4.1 4372 961 871 -22155 -27315 0 0 *67
1583598563.35,$M4.1 4373 963 879 -22155 -27315 0 0 *6C
1583598564.4,$M4.1 4374 963 879 -22155 -27315 0 0 *6B
1583598565.47,$M4.1 4375 963 875 -22155 -27315 0 0 *66
1583598566.56,$M4.1 4376 963 875 -22155 -27315 0 0 *65
1583598567.66,$M4.1 4377 961 875 -22155 -27315 0 0 *66
1583598568.76,$M4.1 4378 961 875 -22155 -27315 0 0 *69
1583598569.84,$M4.1 4379 963 875 -22155 -27315 0 0 *6A
1583598570.93,$M4.1 4380 961 879 -22155 -27315 0 0 *62
1583598572.02,$M4.1 4381 961 887 -22155 -27315 0 0 *62
1583598573.07,$M4.1 4382 963 887 -22155 -27315 0 0 *63
1583598574.19,$M4.1 4383 961 875 -22155 -27315 0 0 *6D
1583598575.26,$M4.1 4384 961 869 -22155 -27315 0 0 *67
1583598576.34,$M4.1 4385 961 861 -22155 -27315 0 0 *6E
1583598577.39,$M4.1 4386 963 865 -22155 -27315 0 0 *6B
1583598578.43,$M4.1 4387 963 861 -22155 -27315 0 0 *6E
1583598579.52,$M4.1 4388 961 865 -22155 -27315 0 0 *67
1583598580.57,$M4.1 4389 963 869 -22155 -27315 0 0 *68
1583598581.66,$M4.1 4390 961 879 -22155 -27315 0 0 *63
1583598582.74,$M4.1 4391 961 883 -22155 -27315 0 0 *67
1583598583.83,$M4.1 4392 961 879 -22155 -27315 0 0 *61
1583598584.9,$M4.1 4393 963 897 -22155 -27315 0 0 *62
1583598585.98,$M4.1 4394 961 907 -22155 -27315 0 0 *6F
1583598587.07,$M4.1 4395 961 887 -22155 -27315 0 0 *67
1583598588.18,$M4.1 4396 961 893 -22155 -27315 0 0 *61
1583598589.24,$M4.1 4397 963 887 -22155 -27315 0 0 *67
1583598590.31,$M4.1 4398 963 887 -22155 -27315 0 0 *68
1583598591.41,$M4.1 4399 961 875 -22155 -27315 0 0 *66
1583598592.48,$M4.1 4400 963 875 -22155 -27315 0 0 *63
1583598593.56,$M4.1 4401 961 869 -22155 -27315 0 0 *6D
1583598594.65,$M4.1 4402 963 893 -22155 -27315 0 0 *69
1583598595.72,$M4.1 4403 963 893 -22155 -27315 0 0 *68
1583598596.79,$M4.1 4404 963 887 -22155 -27315 0 0 *6A
1583598597.86,$M4.1 4405 963 893 -22155 -27315 0 0 *6E
1583598598.94,$M4.1 4406 965 887 -22155 -27315 0 0 *6E
1583598599.99,$M4.1 4407 963 883 -22155 -27315 0 0 *6D
1583598601.08,$M4.1 4408 963 893 -22155 -27315 0 0 *63
1583598602.13,$M4.1 4409 963 887 -22155 -27315 0 0 *67
1583598603.2,$M4.1 4410 963 887 -22155 -27315 0 0 *6F
1583598604.27,$M4.1 4411 963 893 -22155 -27315 0 0 *6B
1583598605.36,$M4.1 4412 963 893 -22155 -27315 0 0 *68
1583598606.46,$M4.1 4413 965 901 -22155 -27315 0 0 *65
1583598607.58,$M4.1 4414 969 893 -22155 -27315 0 0 *64
1583598608.68,$M4.1 4415 965 889 -22155 -27315 0 0 *62
1583598609.78,$M4.1 4416 965 875 -22155 -27315 0 0 *62
1583598610.88,$M4.1 4417 965 879 -22155 -27315 0 0 *6F
1583598611.95,$M4.1 4418 965 869 -22155 -27315 0 0 *61
1583598613.0,$M4.1 4419 963 869 -22155 -27315 0 0 *66
1583598614.06,$M4.1 4420 963 861 -22155 -27315 0 0 *64
1583598615.11,$M4.1 4421 963 879 -22155 -27315 0 0 *6C
1583598616.18,$M4.1 4422 963 875 -22155 -27315 0 0 *63
1583598617.27,$M4.1 4423 965 879 -22155 -27315 0 0 *68
1583598618.35,$M4.1 4424 963 871 -22155 -27315 0 0 *61
1583598619.42,$M4.1 4425 963 875 -22155 -27315 0 0 *64
1583598620.47,$M4.1 4426 963 883 -22155 -27315 0 0 *6E
1583598621.53,$M4.1 4427 963 869 -22155 -27315 0 0 *6B
1583598622.61,$M4.1 4428 963 875 -22155 -27315 0 0 *69
1583598623.68,$M4.1 4429 963 871 -22155 -27315 0 0 *6C
1583598624.77,$M4.1 4430 963 875 -22155 -27315 0 0 *60
1583598625.87,$M4.1 4431 961 875 -22155 -27315 0 0 *63
1583598626.95,$M4.1 4432 961 879 -22155 -27315 0 0 *6C
1583598628.01,$M4.1 4433 963 879 -22155 -27315 0 0 *6F
1583598629.08,$M4.1 4434 963 883 -22155 -27315 0 0 *6D
1583598630.18,$M4.1 4435 965 901 -22155 -27315 0 0 *61
1583598631.25,$M4.1 4436 963 887 -22155 -27315 0 0 *6B
1583598632.3,$M4.1 4437 963 879 -22155 -27315 0 0 *6B
1583598633.35,$M4.1 4438 963 879 -22155 -27315 0 0 *64
1583598634.41,$M4.1 4439 963 883 -22155 -27315 0 0 *60
1583598635.48,$M4.1 4440 963 879 -22155 -27315 0 0 *6B
1583598636.53,$M4.1 4441 963 869 -22155 -27315 0 0 *6B
1583598637.62,$M4.1 4442 963 855 -22155 -27315 0 0 *67
1583598638.72,$M4.1 4443 965 847 -22155 -27315 0 0 *63
1583598639.83,$M4.1 4444 961 847 -22155 -27315 0 0 *60
1583598640.9,$M4.1 4445 961 861 -22155 -27315 0 0 *65
1583598641.99,$M4.1 4446 963 855 -22155 -27315 0 0 *63
1583598643.07,$M4.1 4447 963 851 -22155 -27315 0 0 *66
1583598644.17,$M4.1 4448 961 847 -22155 -27315 0 0 *6C
1583598645.26,$M4.1 4449 961 845 -22155 -27315 0 0 *6F
1583598646.38,$M4.1 4450 961 851 -22155 -27315 0 0 *62
1583598647.45,$M4.1 4451 963 847 -22155 -27315 0 0 *66
1583598648.53,$M4.1 4452 959 841 -22155 -27315 0 0 *6A
1583598649.65,$M4.1 4453 961 851 -22155 -27315 0 0 *61
1583598650.75,$M4.1 4454 957 847 -22155 -27315 0 0 *64
1583598651.84,$M4.1 4455 959 859 -22155 -27315 0 0 *64
1583598652.92,$M4.1 4456 957 861 -22155 -27315 0 0 *62
1583598653.99,$M4.1 4457 959 871 -22155 -27315 0 0 *6C
1583598655.08,$M4.1 4458 957 869 -22155 -27315 0 0 *64
1583598656.15,$M4.1 4459 959 879 -22155 -27315 0 0 *6A
1583598657.23,$M4.1 4460 957 879 -22155 -27315 0 0 *6E
1583598658.3,$M4.1 4461 959 889 -22155 -27315 0 0 *6E
1583598659.37,$M4.1 4462 959 869 -22155 -27315 0 0 *63
1583598660.42,$M4.1 4463 959 869 -22155 -27315 0 0 *62
1583598661.49,$M4.1 4464 957 869 -22155 -27315 0 0 *6B
1583598662.58,$M4.1 4465 959 875 -22155 -27315 0 0 *69
1583598663.66,$M4.1 4466 959 871 -22155 -27315 0 0 *6E
1583598664.75,$M4.1 4467 961 883 -22155 -27315 0 0 *69
1583598665.8,$M4.1 4468 959 883 -22155 -27315 0 0 *6D
1583598666.89,$M4.1 4469 959 875 -22155 -27315 0 0 *65
1583598667.94,$M4.1 4470 959 883 -22155 -27315 0 0 *64
1583598669.03,$M4.1 4471 959 893 -22155 -27315 0 0 *64
1583598670.11,$M4.1 4472 959 897 -22155 -27315 0 0 *63
1583598671.21,$M4.1 4473 961 897 -22155 -27315 0 0 *69
1583598672.33,$M4.1 4474 961 897 -22155 -27315 0 0 *6E
1583598673.42,$M4.1 4475 961 879 -22155 -27315 0 0 *6F
1583598674.5,$M4.1 4476 961 865 -22155 -27315 0 0 *61
1583598675.57,$M4.1 4477 959 859 -22155 -27315 0 0 *64
1583598676.67,$M4.1 4478 959 855 -22155 -27315 0 0 *67
1583598677.77,$M4.1 4479 961 859 -22155 -27315 0 0 *61
1583598678.86,$M4.1 4480 959 855 -22155 -27315 0 0 *60
1583598679.91,$M4.1 4481 959 865 -22155 -27315 0 0 *62
1583598681.0,$M4.1 4482 957 861 -22155 -27315 0 0 *6B
1583598682.05,$M4.1 4483 959 865 -22155 -27315 0 0 *60
1583598683.1,$M4.1 4484 959 869 -22155 -27315 0 0 *6B
1583598684.19,$M4.1 4485 959 875 -22155 -27315 0 0 *67
1583598685.24,$M4.1 4486 959 879 -22155 -27315 0 0 *68
1583598686.33,$M4.1 4487 959 875 -22155 -27315 0 0 *65
1583598687.41,$M4.1 4488 957 879 -22155 -27315 0 0 *68
1583598688.5,$M4.1 4489 959 889 -22155 -27315 0 0 *68
1583598689.58,$M4.1 4490 959 871 -22155 -27315 0 0 *67
1583598690.67,$M4.1 4491 959 855 -22155 -27315 0 0 *60
1583598691.75,$M4.1 4492 959 847 -22155 -27315 0 0 *60
1583598692.86,$M4.1 4493 957 851 -22155 -27315 0 0 *68
1583598693.94,$M4.1 4494 959 851 -22155 -27315 0 0 *61
1583598695.01,$M4.1 4495 959 875 -22155 -27315 0 0 *66
1583598696.08,$M4.1 4496 959 879 -22155 -27315 0 0 *69
1583598697.13,$M4.1 4497 959 883 -22155 -27315 0 0 *6D
1583598698.19,$M4.1 4498 959 869 -22155 -27315 0 0 *66
1583598699.29,$M4.1 4499 959 855 -22155 -27315 0 0 *68
1583598700.37,$M4.1 4500 959 855 -22155 -27315 0 0 *69
1583598701.44,$M4.1 4501 959 851 -22155 -27315 0 0 *6C
1583598702.56,$M4.1 4502 957 841 -22155 -27315 0 0 *60
1583598703.66,$M4.1 4503 957 859 -22155 -27315 0 0 *68
1583598704.75,$M4.1 4504 957 861 -22155 -27315 0 0 *64
1583598705.8,$M4.1 4505 959 861 -22155 -27315 0 0 *6B
1583598706.89,$M4.1 4506 959 871 -22155 -27315 0 0 *69
1583598707.96,$M4.1 4507 959 875 -22155 -27315 0 0 *6C
1583598709.06,$M4.1 4508 957 875 -22155 -27315 0 0 *6D
1583598710.17,$M4.1 4509 957 875 -22155 -27315 0 0 *6C
1583598711.23,$M4.1 4510 959 879 -22155 -27315 0 0 *66
1583598712.31,$M4.1 4511 957 869 -22155 -27315 0 0 *68
1583598713.4,$M4.1 4512 959 847 -22155 -27315 0 0 *69
1583598714.5,$M4.1 4513 957 859 -22155 -27315 0 0 *69
1583598715.58,$M4.1 4514 957 861 -22155 -27315 0 0 *65
1583598716.67,$M4.1 4515 959 855 -22155 -27315 0 0 *6D
1583598717.79,$M4.1 4516 957 855 -22155 -27315 0 0 *60
1583598718.86,$M4.1 4517 957 869 -22155 -27315 0 0 *6E
1583598719.94,$M4.1 4518 957 869 -22155 -27315 0 0 *61
1583598721.04,$M4.1 4519 957 859 -22155 -27315 0 0 *63
1583598722.14,$M4.1 4520 957 875 -22155 -27315 0 0 *67
1583598723.26,$M4.1 4521 957 871 -22155 -27315 0 0 *62
1583598724.35,$M4.1 4522 957 879 -22155 -27315 0 0 *69
1583598725.43,$M4.1 4523 957 879 -22155 -27315 0 0 *68
1583598726.53,$M4.1 4524 957 893 -22155 -27315 0 0 *6B
1583598727.63,$M4.1 4525 957 889 -22155 -27315 0 0 *61
1583598728.69,$M4.1 4526 959 869 -22155 -27315 0 0 *62
1583598729.77,$M4.1 4527 957 861 -22155 -27315 0 0 *65
1583598730.84,$M4.1 4528 957 865 -22155 -27315 0 0 *6E
1583598731.93,$M4.1 4529 957 865 -22155 -27315 0 0 *6F
1583598733.03,$M4.1 4530 957 859 -22155 -27315 0 0 *68
1583598734.15,$M4.1 4531 957 859 -22155 -27315 0 0 *69
1583598735.22,$M4.1 4532 957 861 -22155 -27315 0 0 *61
1583598736.3,$M4.1 4533 957 865 -22155 -27315 0 0 *64
1583598737.37,$M4.1 4534 957 865 -22155 -27315 0 0 *63
1583598738.45,$M4.1 4535 957 861 -22155 -27315 0 0 *66
1583598739.56,$M4.1 4536 957 855 -22155 -27315 0 0 *62
1583598740.63,$M4.1 4537 959 861 -22155 -27315 0 0 *6A
1583598741.66,$M4.1 4538 955 861 -22155 -27315 0 0 *69
1583598742.75,$M4.1 4539 957 865 -22155 -27315 0 0 *6E
1583598743.87,$M4.1 4540 957 855 -22155 -27315 0 0 *63
1583598744.97,$M4.1 4541 957 847 -22155 -27315 0 0 *61
1583598746.05,$M4.1 4542 957 869 -22155 -27315 0 0 *6E
1583598747.12,$M4.1 4543 957 869 -22155 -27315 0 0 *6F
1583598748.17,$M4.1 4544 955 869 -22155 -27315 0 0 *6A
1583598749.26,$M4.1 4545 957 861 -22155 -27315 0 0 *61
1583598750.36,$M4.1 4546 957 855 -22155 -27315 0 0 *65
1583598751.48,$M4.1 4547 957 859 -22155 -27315 0 0 *68
1583598752.56,$M4.1 4548 955 855 -22155 -27315 0 0 *69
1583598753.63,$M4.1 4549 955 851 -22155 -27315 0 0 *6C
1583598754.72,$M4.1 4550 957 845 -22155 -27315 0 0 *63
1583598755.8,$M4.1 4551 955 837 -22155 -27315 0 0 *65
1583598756.91,$M4.1 4552 953 837 -22155 -27315 0 0 *60
1583598757.99,$M4.1 4553 955 855 -22155 -27315 0 0 *63
1583598759.08,$M4.1 4554 955 855 -22155 -27315 0 0 *64
1583598760.15,$M4.1 4555 955 859 -22155 -27315 0 0 *69
1583598761.21,$M4.1 4556 955 879 -22155 -27315 0 0 *68
1583598762.27,$M4.1 4557 955 887 -22155 -27315 0 0 *68
1583598763.32,$M4.1 4558 955 861 -22155 -27315 0 0 *6F
1583598764.42,$M4.1 4559 953 841 -22155 -27315 0 0 *6A
1583598765.54,$M4.1 4560 953 847 -22155 -27315 0 0 *66
1583598766.58,$M4.1 4561 955 861 -22155 -27315 0 0 *65
1583598767.66,$M4.1 4562 955 855 -22155 -27315 0 0 *61
1583598768.78,$M4.1 4563 953 833 -22155 -27315 0 0 *66
1583598769.88,$M4.1 4564 953 837 -22155 -27315 0 0 *65
1583598770.98,$M4.1 4565 953 837 -22155 -27315 0 0 *64
1583598772.08,$M4.1 4566 953 851 -22155 -27315 0 0 *67
1583598773.17,$M4.1 4567 955 851 -22155 -27315 0 0 *60
1583598774.21,$M4.1 4568 955 869 -22155 -27315 0 0 *64
1583598775.32,$M4.1 4569 953 859 -22155 -27315 0 0 *60
1583598776.43,$M4.1 4570 953 859 -22155 -27315 0 0 *68
1583598777.51,$M4.1 4571 953 865 -22155 -27315 0 0 *66
1583598778.58,$M4.1 4572 955 875 -22155 -27315 0 0 *62
1583598779.67,$M4.1 4573 953 865 -22155 -27315 0 0 *64
1583598780.77,$M4.1 4574 953 855 -22155 -27315 0 0 *60
1583598781.88,$M4.1 4575 953 859 -22155 -27315 0 0 *6D
1583598782.99,$M4.1 4576 949 851 -22155 -27315 0 0 *6D
1583598784.05,$M4.1 4577 949 845 -22155 -27315 0 0 *69
1583598785.17,$M4.1 4578 953 855 -22155 -27315 0 0 *6C
1583598786.29,$M4.1 4579 953 855 -22155 -27315 0 0 *6D
1583598787.39,$M4.1 4580 953 847 -22155 -27315 0 0 *68
1583598788.51,$M4.1 4581 949 855 -22155 -27315 0 0 *61
1583598789.58,$M4.1 4582 949 869 -22155 -27315 0 0 *6D
1583598790.7,$M4.1 4583 949 871 -22155 -27315 0 0 *65
1583598791.78,$M4.1 4584 949 879 -22155 -27315 0 0 *6A
1583598792.88,$M4.1 4585 949 871 -22155 -27315 0 0 *63
1583598793.94,$M4.1 4586 947 883 -22155 -27315 0 0 *63
1583598795.04,$M4.1 4587 949 871 -22155 -27315 0 0 *61
1583598796.12,$M4.1 4588 949 861 -22155 -27315 0 0 *6F
1583598797.22,$M4.1 4589 953 859 -22155 -27315 0 0 *6E
1583598798.34,$M4.1 4590 953 847 -22155 -27315 0 0 *69
1583598799.41,$M4.1 4591 953 869 -22155 -27315 0 0 *64
1583598800.49,$M4.1 4592 949 869 -22155 -27315 0 0 *6C
1583598801.6,$M4.1 4593 949 871 -22155 -27315 0 0 *64
1583598802.7,$M4.1 4594 953 875 -22155 -27315 0 0 *6C
1583598803.78,$M4.1 4595 949 887 -22155 -27315 0 0 *6B
1583598804.9,$M4.1 4596 953 871 -22155 -27315 0 0 *6A
1583598805.97,$M4.1 4597 953 861 -22155 -27315 0 0 *6A
1583598807.02,$M4.1 4598 955 869 -22155 -27315 0 0 *6B
1583598808.11,$M4.1 4599 949 861 -22155 -27315 0 0 *6F
1583598809.21,$M4.1 4600 953 871 -22155 -27315 0 0 *66
1583598810.31,$M4.1 4601 949 859 -22155 -27315 0 0 *66
1583598811.4,$M4.1 4602 949 861 -22155 -27315 0 0 *6E
1583598812.47,$M4.1 4603 949 861 -22155 -27315 0 0 *6F
1583598813.55,$M4.1 4604 949 865 -22155 -27315 0 0 *6C
1583598814.62,$M4.1 4605 949 865 -22155 -27315 0 0 *6D
1583598815.71,$M4.1 4606 949 869 -22155 -27315 0 0 *62
1583598816.79,$M4.1 4607 949 879 -22155 -27315 0 0 *62
1583598817.89,$M4.1 4608 949 871 -22155 -27315 0 0 *65
1583598819.01,$M4.1 4609 949 859 -22155 -27315 0 0 *6E
1583598820.08,$M4.1 4610 949 861 -22155 -27315 0 0 *6D
1583598821.2,$M4.1 4611 953 855 -22155 -27315 0 0 *60
1583598822.3,$M4.1 4612 949 871 -22155 -27315 0 0 *6E
1583598823.38,$M4.1 4613 949 879 -22155 -27315 0 0 *67
1583598824.5,$M4.1 4614 949 871 -22155 -27315 0 0 *68
1583598825.57,$M4.1 4615 949 865 -22155 -27315 0 0 *6C
1583598826.65,$M4.1 4616 949 865 -22155 -27315 0 0 *6F
1583598827.72,$M4.1 4617 949 865 -22155 -27315 0 0 *6E
1583598828.78,$M4.1 4618 947 865 -22155 -27315 0 0 *6F
1583598829.88,$M4.1 4619 949 871 -22155 -27315 0 0 *65
1583598830.96,$M4.1 4620 947 847 -22155 -27315 0 0 *64
1583598832.06,$M4.1 4621 949 829 -22155 -27315 0 0 *63
1583598833.18,$M4.1 4622 953 847 -22155 -27315 0 0 *63
1583598834.25,$M4.1 4623 947 847 -22155 -27315 0 0 *67
1583598835.34,$M4.1 4624 949 869 -22155 -27315 0 0 *62
1583598836.42,$M4.1 4625 949 883 -22155 -27315 0 0 *67
1583598837.47,$M4.1 4626 947 861 -22155 -27315 0 0 *66
1583598838.54,$M4.1 4627 949 845 -22155 -27315 0 0 *6F
1583598839.6,$M4.1 4628 947 845 -22155 -27315 0 0 *6E
1583598840.68,$M4.1 4629 947 847 -22155 -27315 0 0 *6D
1583598841.74,$M4.1 4630 947 869 -22155 -27315 0 0 *69
1583598842.79,$M4.1 4631 947 887 -22155 -27315 0 0 *68
1583598843.86,$M4.1 4632 947 887 -22155 -27315 0 0 *6B
1583598844.91,$M4.1 4633 947 879 -22155 -27315 0 0 *6B
1583598846.0,$M4.1 4634 947 871 -22155 -27315 0 0 *64
1583598847.04,$M4.1 4635 947 869 -22155 -27315 0 0 *6C
1583598848.12,$M4.1 4636 947 855 -22155 -27315 0 0 *60
1583598849.21,$M4.1 4637 947 859 -22155 -27315 0 0 *6D
1583598850.29,$M4.1 4638 947 855 -22155 -27315 0 0 *6E
1583598851.38,$M4.1 4639 947 859 -22155 -27315 0 0 *63
1583598852.46,$M4.1 4640 947 859 -22155 -27315 0 0 *6D
1583598853.52,$M4.1 4641 947 861 -22155 -27315 0 0 *67
1583598854.62,$M4.1 4642 945 851 -22155 -27315 0 0 *65
1583598855.73,$M4.1 4643 945 859 -22155 -27315 0 0 *6C
1583598856.84,$M4.1 4644 945 851 -22155 -27315 0 0 *63
1583598857.92,$M4.1 4645 945 865 -22155 -27315 0 0 *65
1583598859.02,$M4.1 4646 945 875 -22155 -27315 0 0 *67
1583598860.08,$M4.1 4647 943 861 -22155 -27315 0 0 *65
1583598861.19,$M4.1 4648 945 859 -22155 -27315 0 0 *67
1583598862.28,$M4.1 4649 945 865 -22155 -27315 0 0 *69
1583598863.36,$M4.1 4650 945 861 -22155 -27315 0 0 *65
1583598864.47,$M4.1 4651 945 851 -22155 -27315 0 0 *67
1583598865.58,$M4.1 4652 945 847 -22155 -27315 0 0 *63
1583598866.65,$M4.1 4653 945 865 -22155 -27315 0 0 *62
1583598867.74,$M4.1 4654 945 861 -22155 -27315 0 0 *61
1583598868.82,$M4.1 4655 945 865 -22155 -27315 0 0 *64
1583598869.92,$M4.1 4656 945 875 -22155 -27315 0 0 *66
1583598871.04,$M4.1 4657 945 875 -22155 -27315 0 0 *67
1583598872.13,$M4.1 4658 945 887 -22155 -27315 0 0 *65
1583598873.21,$M4.1 4659 945 869 -22155 -27315 0 0 *64
1583598874.3,$M4.1 4660 945 879 -22155 -27315 0 0 *6F
1583598875.4,$M4.1 4661 945 875 -22155 -27315 0 0 *62
1583598876.5,$M4.1 4662 945 879 -22155 -27315 0 0 *6D
1583598877.57,$M4.1 4663 945 869 -22155 -27315 0 0 *6D
1583598878.68,$M4.1 4664 945 855 -22155 -27315 0 0 *65
1583598879.77,$M4.1 4665 947 837 -22155 -27315 0 0 *62
1583598880.87,$M4.1 4666 945 847 -22155 -27315 0 0 *64
1583598881.99,$M4.1 4667 945 859 -22155 -27315 0 0 *6A
1583598883.07,$M4.1 4668 945 861 -22155 -27315 0 0 *6E
1583598884.16,$M4.1 4669 943 875 -22155 -27315 0 0 *6C
1583598885.23,$M4.1 4670 945 865 -22155 -27315 0 0 *63
1583598886.31,$M4.1 4671 945 845 -22155 -27315 0 0 *60
