1583695638.92,$M4.1 27813 873 617 -22155 -27315 0 0 *56
1583695640.03,$M4.1 27814 873 617 -22155 -27315 0 0 *51
1583695641.11,$M4.1 27815 875 625 -22155 -27315 0 0 *57
1583695642.2,$M4.1 27816 873 625 -22155 -27315 0 0 *52
1583695643.28,$M4.1 27817 873 617 -22155 -27315 0 0 *52
1583695644.4,$M4.1 27818 875 617 -22155 -27315 0 0 *5B
1583695645.5,$M4.1 27819 875 629 -22155 -27315 0 0 *57
1583695646.57,$M4.1 27820 873 629 -22155 -27315 0 0 *5B
1583695647.67,$M4.1 27821 875 633 -22155 -27315 0 0 *57
1583695648.77,$M4.1 27822 875 629 -22155 -27315 0 0 *5F
1583695649.84,$M4.1 27823 873 625 -22155 -27315 0 0 *54
1583695650.98,$M4.1 27824 877 613 -22155 -27315 0 0 *52
1583695652.08,$M4.1 27825 873 613 -22155 -27315 0 0 *57
1583695653.16,$M4.1 27826 873 613 -22155 -27315 0 0 *54
1583695654.23,$M4.1 27827 873 621 -22155 -27315 0 0 *54
1583695655.33,$M4.1 27828 875 629 -22155 -27315 0 0 *55
1583695656.47,$M4.1 27829 875 635 -22155 -27315 0 0 *59
1583695657.57,$M4.1 27830 875 629 -22155 -27315 0 0 *5C
1583695658.64,$M4.1 27831 873 621 -22155 -27315 0 0 *53
1583695659.72,$M4.1 27832 873 617 -22155 -27315 0 0 *55
1583695660.81,$M4.1 27833 873 621 -22155 -27315 0 0 *51
1583695661.92,$M4.1 27834 871 613 -22155 -27315 0 0 *55
1583695663.03,$M4.1 27835 875 621 -22155 -27315 0 0 *51
1583695664.11,$M4.1 27836 873 617 -22155 -27315 0 0 *51
1583695665.18,$M4.1 27837 873 611 -22155 -27315 0 0 *56
1583695666.25,$M4.1 27838 873 599 -22155 -27315 0 0 *5A
1583695667.35,$M4.1 27839 871 595 -22155 -27315 0 0 *55
1583695668.44,$M4.1 27840 871 599 -22155 -27315 0 0 *57
1583695669.52,$M4.1 27841 873 603 -22155 -27315 0 0 *54
1583695670.61,$M4.1 27842 871 599 -22155 -27315 0 0 *55
1583695671.68,$M4.1 27843 873 611 -22155 -27315 0 0 *55
1583695672.74,$M4.1 27844 873 607 -22155 -27315 0 0 *55
1583695673.81,$M4.1 27845 873 611 -22155 -27315 0 0 *53
1583695674.88,$M4.1 27846 873 607 -22155 -27315 0 0 *57
1583695675.95,$M4.1 27847 873 599 -22155 -27315 0 0 *52
1583695677.02,$M4.1 27848 873 603 -22155 -27315 0 0 *5D
1583695678.09,$M4.1 27849 873 607 -22155 -27315 0 0 *58
1583695679.14,$M4.1 27850 873 607 -22155 -27315 0 0 *50
1583695680.21,$M4.1 27851 873 595 -22155 -27315 0 0 *59
1583695681.32,$M4.1 27852 871 595 -22155 -27315 0 0 *58
1583695682.38,$M4.1 27853 873 595 -22155 -27315 0 0 *5B
1583695683.45,$M4.1 27854 873 607 -22155 -27315 0 0 *54
1583695684.55,$M4.1 27855 871 603 -22155 -27315 0 0 *53
1583695685.64,$M4.1 27856 871 599 -22155 -27315 0 0 *50
1583695686.71,$M4.1 27857 873 603 -22155 -27315 0 0 *53
1583695687.78,$M4.1 27858 873 599 -22155 -27315 0 0 *5C
1583695688.88,$M4.1 27859 871 595 -22155 -27315 0 0 *53
1583695689.95,$M4.1 27860 873 599 -22155 -27315 0 0 *57
1583695691.02,$M4.1 27861 873 603 -22155 -27315 0 0 *56
1583695692.12,$M4.1 27862 871 599 -22155 -27315 0 0 *57
1583695693.21,$M4.1 27863 871 607 -22155 -27315 0 0 *52
1583695694.31,$M4.1 27864 871 599 -22155 -27315 0 0 *51
1583695695.38,$M4.1 27865 873 603 -22155 -27315 0 0 *52
1583695696.45,$M4.1 27866 873 599 -22155 -27315 0 0 *51
1583695697.55,$M4.1 27867 871 603 -22155 -27315 0 0 *52
1583695698.62,$M4.1 27868 873 599 -22155 -27315 0 0 *5F
1583695699.72,$M4.1 27869 871 599 -22155 -27315 0 0 *5C
1583695700.82,$M4.1 27870 871 595 -22155 -27315 0 0 *58
1583695701.91,$M4.1 27871 871 599 -22155 -27315 0 0 *55
1583695703.01,$M4.1 27872 871 595 -22155 -27315 0 0 *5A
1583695704.11,$M4.1 27873 871 599 -22155 -27315 0 0 *57
1583695705.19,$M4.1 27874 871 599 -22155 -27315 0 0 *50
1583695706.3,$M4.1 27875 871 607 -22155 -27315 0 0 *55
1583695707.4,$M4.1 27876 871 603 -22155 -27315 0 0 *52
1583695708.5,$M4.1 27877 867 599 -22155 -27315 0 0 *54
1583695709.58,$M4.1 27878 871 599 -22155 -27315 0 0 *5C
1583695710.65,$M4.1 27879 873 607 -22155 -27315 0 0 *5B
1583695711.75,$M4.1 27880 871 599 -22155 -27315 0 0 *5B
1583695712.84,$M4.1 27881 867 599 -22155 -27315 0 0 *5D
1583695713.94,$M4.1 27882 867 599 -22155 -27315 0 0 *5E
1583695715.04,$M4.1 27883 871 603 -22155 -27315 0 0 *58
1583695716.14,$M4.1 27884 871 603 -22155 -27315 0 0 *5F
1583695717.24,$M4.1 27885 867 599 -22155 -27315 0 0 *59
1583695718.34,$M4.1 27886 867 611 -22155 -27315 0 0 *59
1583695719.43,$M4.1 27887 867 607 -22155 -27315 0 0 *5F
1583695720.5,$M4.1 27888 865 607 -22155 -27315 0 0 *52
1583695721.6,$M4.1 27889 867 611 -22155 -27315 0 0 *56
1583695722.73,$M4.1 27890 867 613 -22155 -27315 0 0 *5C
1583695723.84,$M4.1 27891 865 613 -22155 -27315 0 0 *5F
1583695724.92,$M4.1 27892 867 611 -22155 -27315 0 0 *5C
1583695726.05,$M4.1 27893 867 617 -22155 -27315 0 0 *5B
1583695727.17,$M4.1 27894 867 613 -22155 -27315 0 0 *58
1583695728.27,$M4.1 27895 865 613 -22155 -27315 0 0 *5B
1583695729.37,$M4.1 27896 867 621 -22155 -27315 0 0 *5B
1583695730.49,$M4.1 27897 867 617 -22155 -27315 0 0 *5F
1583695731.62,$M4.1 27898 867 613 -22155 -27315 0 0 *54
1583695732.74,$M4.1 27899 867 613 -22155 -27315 0 0 *55
1583695733.84,$M4.1 27900 867 611 -22155 -27315 0 0 *56
1583695734.96,$M4.1 27901 867 617 -22155 -27315 0 0 *51
1583695736.08,$M4.1 27902 867 613 -22155 -27315 0 0 *56
1583695737.21,$M4.1 27903 867 613 -22155 -27315 0 0 *57
1583695738.33,$M4.1 27904 867 613 -22155 -27315 0 0 *50
1583695739.41,$M4.1 27905 865 611 -22155 -27315 0 0 *51
1583695740.51,$M4.1 27906 865 613 -22155 -27315 0 0 *50
1583695741.6,$M4.1 27907 865 617 -22155 -27315 0 0 *55
1583695742.72,$M4.1 27908 867 621 -22155 -27315 0 0 *5D
1583695743.79,$M4.1 27909 865 621 -22155 -27315 0 0 *5E
1583695744.92,$M4.1 27910 867 613 -22155 -27315 0 0 *55
1583695746.0,$M4.1 27911 867 611 -22155 -27315 0 0 *56
1583695747.11,$M4.1 27912 867 607 -22155 -27315 0 0 *52
1583695748.18,$M4.1 27913 865 607 -22155 -27315 0 0 *51
1583695749.26,$M4.1 27914 867 607 -22155 -27315 0 0 *54
1583695750.33,$M4.1 27915 865 607 -22155 -27315 0 0 *57
1583695751.46,$M4.1 27916 867 617 -22155 -27315 0 0 *57
1583695752.53,$M4.1 27917 865 607 -22155 -27315 0 0 *55
1583695753.6,$M4.1 27918 865 607 -22155 -27315 0 0 *5A
1583695754.7,$M4.1 27919 865 613 -22155 -27315 0 0 *5E
1583695755.82,$M4.1 27920 867 613 -22155 -27315 0 0 *56
1583695756.92,$M4.1 27921 865 617 -22155 -27315 0 0 *51
1583695758.02,$M4.1 27922 865 617 -22155 -27315 0 0 *52
1583695759.11,$M4.1 27923 867 611 -22155 -27315 0 0 *57
1583695760.19,$M4.1 27924 865 611 -22155 -27315 0 0 *52
1583695761.26,$M4.1 27925 865 603 -22155 -27315 0 0 *50
1583695762.36,$M4.1 27926 867 607 -22155 -27315 0 0 *55
1583695763.43,$M4.1 27927 865 607 -22155 -27315 0 0 *56
1583695764.54,$M4.1 27928 865 613 -22155 -27315 0 0 *5C
1583695765.64,$M4.1 27929 865 613 -22155 -27315 0 0 *5D
1583695766.72,$M4.1 27930 865 613 -22155 -27315 0 0 *55
1583695767.82,$M4.1 27931 867 611 -22155 -27315 0 0 *54
1583695768.89,$M4.1 27932 865 611 -22155 -27315 0 0 *55
1583695769.99,$M4.1 27933 867 611 -22155 -27315 0 0 *56
1583695771.09,$M4.1 27934 867 607 -22155 -27315 0 0 *56
1583695772.18,$M4.1 27935 865 613 -22155 -27315 0 0 *50
1583695773.28,$M4.1 27936 867 607 -22155 -27315 0 0 *54
1583695774.37,$M4.1 27937 865 603 -22155 -27315 0 0 *53
1583695775.44,$M4.1 27938 865 607 -22155 -27315 0 0 *58
1583695776.51,$M4.1 27939 865 607 -22155 -27315 0 0 *59
1583695777.57,$M4.1 27940 865 607 -22155 -27315 0 0 *57
1583695778.64,$M4.1 27941 865 607 -22155 -27315 0 0 *56
1583695779.73,$M4.1 27942 867 607 -22155 -27315 0 0 *57
1583695780.81,$M4.1 27943 865 603 -22155 -27315 0 0 *50
1583695781.92,$M4.1 27944 867 603 -22155 -27315 0 0 *55
1583695783.0,$M4.1 27945 865 603 -22155 -27315 0 0 *56
1583695784.07,$M4.1 27946 865 607 -22155 -27315 0 0 *51
1583695785.14,$M4.1 27947 865 607 -22155 -27315 0 0 *50
1583695786.24,$M4.1 27948 867 599 -22155 -27315 0 0 *59
1583695787.34,$M4.1 27949 863 599 -22155 -27315 0 0 *5C
1583695788.44,$M4.1 27950 867 603 -22155 -27315 0 0 *50
1583695789.51,$M4.1 27951 865 599 -22155 -27315 0 0 *53
1583695790.6,$M4.1 27952 865 603 -22155 -27315 0 0 *50
1583695791.67,$M4.1 27953 865 603 -22155 -27315 0 0 *51
1583695792.79,$M4.1 27954 867 603 -22155 -27315 0 0 *54
1583695793.85,$M4.1 27955 865 607 -22155 -27315 0 0 *53
1583695794.92,$M4.1 27956 865 603 -22155 -27315 0 0 *54
1583695796.01,$M4.1 27957 865 599 -22155 -27315 0 0 *55
1583695797.08,$M4.1 27958 865 603 -22155 -27315 0 0 *5A
1583695798.16,$M4.1 27959 865 599 -22155 -27315 0 0 *5B
1583695799.23,$M4.1 27960 865 603 -22155 -27315 0 0 *51
1583695800.32,$M4.1 27961 865 599 -22155 -27315 0 0 *50
1583695801.39,$M4.1 27962 865 599 -22155 -27315 0 0 *53
1583695802.47,$M4.1 27963 865 603 -22155 -27315 0 0 *52
1583695803.54,$M4.1 27964 865 595 -22155 -27315 0 0 *59
1583695804.63,$M4.1 27965 865 603 -22155 -27315 0 0 *54
1583695805.71,$M4.1 27966 863 595 -22155 -27315 0 0 *5D
1583695806.85,$M4.1 27967 863 589 -22155 -27315 0 0 *51
1583695807.95,$M4.1 27968 863 595 -22155 -27315 0 0 *53
1583695809.05,$M4.1 27969 863 603 -22155 -27315 0 0 *5E
1583695810.14,$M4.1 27970 865 603 -22155 -27315 0 0 *50
1583695811.2,$M4.1 27971 865 595 -22155 -27315 0 0 *5D
1583695812.31,$M4.1 27972 863 595 -22155 -27315 0 0 *58
1583695813.39,$M4.1 27973 865 603 -22155 -27315 0 0 *53
1583695814.46,$M4.1 27974 865 603 -22155 -27315 0 0 *54
1583695815.58,$M4.1 27975 867 603 -22155 -27315 0 0 *57
1583695816.66,$M4.1 27976 863 599 -22155 -27315 0 0 *50
1583695817.78,$M4.1 27977 863 603 -22155 -27315 0 0 *51
1583695818.87,$M4.1 27978 863 595 -22155 -27315 0 0 *52
1583695819.98,$M4.1 27979 863 603 -22155 -27315 0 0 *5F
1583695821.08,$M4.1 27980 863 595 -22155 -27315 0 0 *55
1583695822.19,$M4.1 27981 863 603 -22155 -27315 0 0 *58
1583695823.29,$M4.1 27982 863 599 -22155 -27315 0 0 *5B
1583695824.37,$M4.1 27983 863 595 -22155 -27315 0 0 *56
1583695825.47,$M4.1 27984 863 599 -22155 -27315 0 0 *5D
1583695826.58,$M4.1 27985 863 599 -22155 -27315 0 0 *5C
1583695827.68,$M4.1 27986 863 599 -22155 -27315 0 0 *5F
1583695828.76,$M4.1 27987 861 603 -22155 -27315 0 0 *5C
1583695829.86,$M4.1 27988 863 599 -22155 -27315 0 0 *51
1583695830.96,$M4.1 27989 863 603 -22155 -27315 0 0 *50
1583695832.07,$M4.1 27990 863 599 -22155 -27315 0 0 *58
1583695833.17,$M4.1 27991 863 599 -22155 -27315 0 0 *59
1583695834.24,$M4.1 27992 861 603 -22155 -27315 0 0 *58
1583695835.32,$M4.1 27993 861 599 -22155 -27315 0 0 *59
1583695836.42,$M4.1 27994 863 603 -22155 -27315 0 0 *5C
1583695837.49,$M4.1 27995 861 603 -22155 -27315 0 0 *5F
1583695838.58,$M4.1 27996 861 603 -22155 -27315 0 0 *5C
1583695839.65,$M4.1 27997 861 599 -22155 -27315 0 0 *5D
1583695840.75,$M4.1 27998 863 607 -22155 -27315 0 0 *54
1583695841.85,$M4.1 27999 863 595 -22155 -27315 0 0 *5D
1583695842.95,$M4.1 28000 863 599 -22155 -27315 0 0 *57
1583695844.04,$M4.1 28001 863 607 -22155 -27315 0 0 *52
1583695845.12,$M4.1 28002 861 595 -22155 -27315 0 0 *5B
1583695846.19,$M4.1 28003 861 599 -22155 -27315 0 0 *56
1583695847.28,$M4.1 28004 861 603 -22155 -27315 0 0 *51
1583695848.34,$M4.1 28005 861 603 -22155 -27315 0 0 *50
1583695849.45,$M4.1 28006 863 603 -22155 -27315 0 0 *51
1583695850.55,$M4.1 28007 863 599 -22155 -27315 0 0 *50
1583695851.65,$M4.1 28008 863 603 -22155 -27315 0 0 *5F
1583695852.73,$M4.1 28009 861 603 -22155 -27315 0 0 *5C
1583695853.84,$M4.1 28010 863 599 -22155 -27315 0 0 *56
1583695854.94,$M4.1 28011 863 607 -22155 -27315 0 0 *53
1583695856.04,$M4.1 28012 863 603 -22155 -27315 0 0 *54
1583695857.14,$M4.1 28013 863 611 -22155 -27315 0 0 *56
1583695858.21,$M4.1 28014 861 607 -22155 -27315 0 0 *54
1583695859.28,$M4.1 28015 861 603 -22155 -27315 0 0 *51
1583695860.4,$M4.1 28016 863 603 -22155 -27315 0 0 *50
1583695861.5,$M4.1 28017 863 603 -22155 -27315 0 0 *51
1583695862.57,$M4.1 28018 861 595 -22155 -27315 0 0 *50
1583695863.65,$M4.1 28019 861 603 -22155 -27315 0 0 *5D
1583695864.72,$M4.1 28020 861 607 -22155 -27315 0 0 *53
1583695865.81,$M4.1 28021 863 607 -22155 -27315 0 0 *50
1583695866.89,$M4.1 28022 861 599 -22155 -27315 0 0 *55
1583695867.98,$M4.1 28023 861 603 -22155 -27315 0 0 *54
1583695869.06,$M4.1 28024 863 607 -22155 -27315 0 0 *55
1583695870.13,$M4.1 28025 861 607 -22155 -27315 0 0 *56
1583695871.23,$M4.1 28026 863 603 -22155 -27315 0 0 *53
1583695872.32,$M4.1 28027 861 595 -22155 -27315 0 0 *5C
1583695873.39,$M4.1 28028 861 595 -22155 -27315 0 0 *53
1583695874.47,$M4.1 28029 861 603 -22155 -27315 0 0 *5E
1583695875.54,$M4.1 28030 861 607 -22155 -27315 0 0 *52
1583695876.64,$M4.1 28031 863 603 -22155 -27315 0 0 *55
1583695877.73,$M4.1 28032 861 603 -22155 -27315 0 0 *54
1583695878.8,$M4.1 28033 861 607 -22155 -27315 0 0 *51
1583695879.88,$M4.1 28034 861 603 -22155 -27315 0 0 *52
1583695880.95,$M4.1 28035 861 607 -22155 -27315 0 0 *57
1583695882.02,$M4.1 28036 861 607 -22155 -27315 0 0 *54
1583695883.11,$M4.1 28037 861 603 -22155 -27315 0 0 *51
1583695884.19,$M4.1 28038 861 599 -22155 -27315 0 0 *5E
1583695885.29,$M4.1 28039 863 603 -22155 -27315 0 0 *5D
1583695886.4,$M4.1 28040 863 599 -22155 -27315 0 0 *53
1583695887.47,$M4.1 28041 861 599 -22155 -27315 0 0 *50
1583695888.53,$M4.1 28042 861 607 -22155 -27315 0 0 *57
1583695889.6,$M4.1 28043 861 607 -22155 -27315 0 0 *56
1583695890.67,$M4.1 28044 861 607 -22155 -27315 0 0 *51
1583695891.76,$M4.1 28045 861 603 -22155 -27315 0 0 *54
1583695892.83,$M4.1 28046 861 595 -22155 -27315 0 0 *5B
1583695893.93,$M4.1 28047 859 595 -22155 -27315 0 0 *51
1583695895.03,$M4.1 28048 863 595 -22155 -27315 0 0 *57
1583695896.13,$M4.1 28049 863 607 -22155 -27315 0 0 *5E
1583695897.2,$M4.1 28050 861 599 -22155 -27315 0 0 *50
1583695898.27,$M4.1 28051 861 595 -22155 -27315 0 0 *5D
1583695899.36,$M4.1 28052 861 599 -22155 -27315 0 0 *52
1583695900.44,$M4.1 28053 861 603 -22155 -27315 0 0 *53
1583695901.51,$M4.1 28054 861 603 -22155 -27315 0 0 *54
1583695902.58,$M4.1 28055 861 607 -22155 -27315 0 0 *51
1583695903.68,$M4.1 28056 859 595 -22155 -27315 0 0 *51
1583695904.78,$M4.1 28057 859 599 -22155 -27315 0 0 *5C
1583695905.88,$M4.1 28058 859 599 -22155 -27315 0 0 *53
1583695906.95,$M4.1 28059 861 603 -22155 -27315 0 0 *59
1583695908.04,$M4.1 28060 861 595 -22155 -27315 0 0 *5F
1583695909.12,$M4.1 28061 857 593 -22155 -27315 0 0 *5D
1583695910.23,$M4.1 28062 859 603 -22155 -27315 0 0 *5A
1583695911.34,$M4.1 28063 859 603 -22155 -27315 0 0 *5B
1583695912.43,$M4.1 28064 859 599 -22155 -27315 0 0 *5C
1583695913.53,$M4.1 28065 859 603 -22155 -27315 0 0 *5D
1583695914.63,$M4.1 28066 857 593 -22155 -27315 0 0 *5A
1583695915.72,$M4.1 28067 861 599 -22155 -27315 0 0 *54
1583695916.79,$M4.1 28068 861 599 -22155 -27315 0 0 *5B
1583695917.89,$M4.1 28069 859 595 -22155 -27315 0 0 *5D
1583695918.99,$M4.1 28070 859 599 -22155 -27315 0 0 *59
1583695920.06,$M4.1 28071 857 599 -22155 -27315 0 0 *56
1583695921.16,$M4.1 28072 859 603 -22155 -27315 0 0 *5B
1583695922.24,$M4.1 28073 859 607 -22155 -27315 0 0 *5E
1583695923.33,$M4.1 28074 861 603 -22155 -27315 0 0 *56
1583695924.43,$M4.1 28075 859 599 -22155 -27315 0 0 *5C
1583695925.52,$M4.1 28076 859 607 -22155 -27315 0 0 *5B
1583695926.62,$M4.1 28077 859 599 -22155 -27315 0 0 *5E
1583695927.72,$M4.1 28078 859 599 -22155 -27315 0 0 *51
1583695928.82,$M4.1 28079 859 603 -22155 -27315 0 0 *50
1583695929.92,$M4.1 28080 859 603 -22155 -27315 0 0 *56
1583695931.02,$M4.1 28081 859 595 -22155 -27315 0 0 *5B
1583695932.14,$M4.1 28082 859 593 -22155 -27315 0 0 *5E
1583695933.26,$M4.1 28083 859 593 -22155 -27315 0 0 *5F
1583695934.36,$M4.1 28084 857 589 -22155 -27315 0 0 *5D
1583695935.43,$M4.1 28085 861 599 -22155 -27315 0 0 *58
1583695936.53,$M4.1 28086 857 585 -22155 -27315 0 0 *53
1583695937.62,$M4.1 28087 859 595 -22155 -27315 0 0 *5D
1583695938.72,$M4.1 28088 859 595 -22155 -27315 0 0 *52
1583695939.82,$M4.1 28089 859 595 -22155 -27315 0 0 *53
1583695940.9,$M4.1 28090 859 595 -22155 -27315 0 0 *5B
1583695942.0,$M4.1 28091 857 593 -22155 -27315 0 0 *52
1583695943.14,$M4.1 28092 859 593 -22155 -27315 0 0 *5F
1583695944.26,$M4.1 28093 859 593 -22155 -27315 0 0 *5E
1583695945.37,$M4.1 28094 859 593 -22155 -27315 0 0 *59
1583695946.44,$M4.1 28095 857 595 -22155 -27315 0 0 *50
1583695947.57,$M4.1 28096 859 589 -22155 -27315 0 0 *50
1583695948.66,$M4.1 28097 857 589 -22155 -27315 0 0 *5F
1583695949.76,$M4.1 28098 857 589 -22155 -27315 0 0 *50
1583695950.89,$M4.1 28099 859 593 -22155 -27315 0 0 *54
1583695952.01,$M4.1 28100 859 589 -22155 -27315 0 0 *5E
1583695953.13,$M4.1 28101 859 589 -22155 -27315 0 0 *5F
1583695954.23,$M4.1 28102 857 589 -22155 -27315 0 0 *52
1583695955.35,$M4.1 28103 859 593 -22155 -27315 0 0 *56
1583695956.45,$M4.1 28104 857 589 -22155 -27315 0 0 *54
1583695957.58,$M4.1 28105 859 593 -22155 -27315 0 0 *50
1583695958.67,$M4.1 28106 859 599 -22155 -27315 0 0 *59
1583695959.8,$M4.1 28107 859 593 -22155 -27315 0 0 *52
1583695960.92,$M4.1 28108 859 589 -22155 -27315 0 0 *56
1583695962.04,$M4.1 28109 859 585 -22155 -27315 0 0 *5B
1583695963.15,$M4.1 28110 859 585 -22155 -27315 0 0 *53
1583695964.25,$M4.1 28111 857 589 -22155 -27315 0 0 *50
1583695965.37,$M4.1 28112 859 593 -22155 -27315 0 0 *56
1583695966.47,$M4.1 28113 857 589 -22155 -27315 0 0 *52
1583695967.59,$M4.1 28114 859 589 -22155 -27315 0 0 *5B
1583695968.72,$M4.1 28115 859 593 -22155 -27315 0 0 *51
1583695969.84,$M4.1 28116 859 585 -22155 -27315 0 0 *55
1583695970.96,$M4.1 28117 859 589 -22155 -27315 0 0 *58
1583695972.04,$M4.1 28118 857 585 -22155 -27315 0 0 *55
1583695973.14,$M4.1 28119 857 585 -22155 -27315 0 0 *54
1583695974.23,$M4.1 28120 857 593 -22155 -27315 0 0 *59
1583695975.33,$M4.1 28121 857 585 -22155 -27315 0 0 *5F
1583695976.42,$M4.1 28122 857 581 -22155 -27315 0 0 *58
1583695977.52,$M4.1 28123 857 585 -22155 -27315 0 0 *5D
1583695978.63,$M4.1 28124 855 589 -22155 -27315 0 0 *54
1583695979.75,$M4.1 28125 855 593 -22155 -27315 0 0 *5E
1583695980.87,$M4.1 28126 855 589 -22155 -27315 0 0 *56
1583695981.97,$M4.1 28127 857 589 -22155 -27315 0 0 *55
1583695983.07,$M4.1 28128 857 589 -22155 -27315 0 0 *5A
1583695984.16,$M4.1 28129 857 581 -22155 -27315 0 0 *53
1583695985.24,$M4.1 28130 857 585 -22155 -27315 0 0 *5F
1583695986.38,$M4.1 28131 855 589 -22155 -27315 0 0 *50
1583695987.49,$M4.1 28132 855 589 -22155 -27315 0 0 *53
1583695988.59,$M4.1 28133 853 581 -22155 -27315 0 0 *5C
1583695989.7,$M4.1 28134 855 585 -22155 -27315 0 0 *59
1583695990.8,$M4.1 28135 855 595 -22155 -27315 0 0 *59
1583695991.88,$M4.1 28136 855 595 -22155 -27315 0 0 *5A
1583695992.95,$M4.1 28137 857 595 -22155 -27315 0 0 *59
1583695994.05,$M4.1 28138 857 593 -22155 -27315 0 0 *50
1583695995.17,$M4.1 28139 855 589 -22155 -27315 0 0 *58
1583695996.27,$M4.1 28140 853 593 -22155 -27315 0 0 *5B
1583695997.37,$M4.1 28141 855 595 -22155 -27315 0 0 *5A
1583695998.46,$M4.1 28142 855 595 -22155 -27315 0 0 *59
1583695999.56,$M4.1 28143 855 603 -22155 -27315 0 0 *54
1583696000.68,$M4.1 28144 855 613 -22155 -27315 0 0 *52
1583696001.78,$M4.1 28145 855 621 -22155 -27315 0 0 *52
1583696002.9,$M4.1 28146 855 617 -22155 -27315 0 0 *54
1583696004.01,$M4.1 28147 855 617 -22155 -27315 0 0 *55
1583696005.11,$M4.1 28148 855 621 -22155 -27315 0 0 *5F
1583696006.2,$M4.1 28149 857 625 -22155 -27315 0 0 *58
1583696007.28,$M4.1 28150 857 617 -22155 -27315 0 0 *51
1583696008.39,$M4.1 28151 857 617 -22155 -27315 0 0 *50
1583696009.46,$M4.1 28152 857 611 -22155 -27315 0 0 *55
1583696010.51,$M4.1 28153 857 607 -22155 -27315 0 0 *53
1583696011.61,$M4.1 28154 857 613 -22155 -27315 0 0 *51
1583696012.71,$M4.1 28155 857 613 -22155 -27315 0 0 *50
1583696013.8,$M4.1 28156 857 613 -22155 -27315 0 0 *53
1583696014.9,$M4.1 28157 857 613 -22155 -27315 0 0 *52
1583696015.97,$M4.1 28158 857 611 -22155 -27315 0 0 *5F
1583696017.05,$M4.1 28159 859 607 -22155 -27315 0 0 *57
1583696018.12,$M4.1 28160 857 607 -22155 -27315 0 0 *53
1583696019.19,$M4.1 28161 857 611 -22155 -27315 0 0 *55
1583696020.29,$M4.1 28162 857 613 -22155 -27315 0 0 *54
1583696021.36,$M4.1 28163 857 611 -22155 -27315 0 0 *57
1583696022.42,$M4.1 28164 857 607 -22155 -27315 0 0 *57
1583696023.49,$M4.1 28165 857 611 -22155 -27315 0 0 *51
1583696024.57,$M4.1 28166 855 607 -22155 -27315 0 0 *57
1583696025.67,$M4.1 28167 857 613 -22155 -27315 0 0 *51
1583696026.77,$M4.1 28168 857 613 -22155 -27315 0 0 *5E
1583696027.84,$M4.1 28169 857 621 -22155 -27315 0 0 *5E
1583696028.94,$M4.1 28170 859 621 -22155 -27315 0 0 *58
1583696030.01,$M4.1 28171 857 621 -22155 -27315 0 0 *57
1583696031.11,$M4.1 28172 859 621 -22155 -27315 0 0 *5A
1583696032.25,$M4.1 28173 859 617 -22155 -27315 0 0 *5E
1583696033.33,$M4.1 28174 857 613 -22155 -27315 0 0 *53
1583696034.43,$M4.1 28175 857 613 -22155 -27315 0 0 *52
1583696035.54,$M4.1 28176 857 613 -22155 -27315 0 0 *51
1583696036.62,$M4.1 28177 857 617 -22155 -27315 0 0 *54
1583696037.71,$M4.1 28178 857 625 -22155 -27315 0 0 *5A
1583696038.78,$M4.1 28179 857 621 -22155 -27315 0 0 *5F
1583696039.88,$M4.1 28180 857 613 -22155 -27315 0 0 *58
1583696040.96,$M4.1 28181 857 617 -22155 -27315 0 0 *5D
1583696042.06,$M4.1 28182 857 613 -22155 -27315 0 0 *5A
1583696043.17,$M4.1 28183 859 621 -22155 -27315 0 0 *54
1583696044.25,$M4.1 28184 857 617 -22155 -27315 0 0 *58
1583696045.34,$M4.1 28185 857 625 -22155 -27315 0 0 *58
1583696046.44,$M4.1 28186 859 629 -22155 -27315 0 0 *59
1583696047.52,$M4.1 28187 857 617 -22155 -27315 0 0 *5B
1583696048.62,$M4.1 28188 859 621 -22155 -27315 0 0 *5F
1583696049.71,$M4.1 28189 857 621 -22155 -27315 0 0 *50
1583696050.78,$M4.1 28190 857 625 -22155 -27315 0 0 *5C
1583696051.88,$M4.1 28191 857 617 -22155 -27315 0 0 *5C
1583696052.97,$M4.1 28192 857 617 -22155 -27315 0 0 *5F
1583696054.07,$M4.1 28193 857 613 -22155 -27315 0 0 *5A
1583696055.17,$M4.1 28194 857 617 -22155 -27315 0 0 *59
1583696056.24,$M4.1 28195 857 621 -22155 -27315 0 0 *5D
1583696057.31,$M4.1 28196 857 625 -22155 -27315 0 0 *5A
1583696058.41,$M4.1 28197 859 629 -22155 -27315 0 0 *59
1583696059.49,$M4.1 28198 857 621 -22155 -27315 0 0 *50
1583696060.56,$M4.1 28199 857 633 -22155 -27315 0 0 *52
1583696061.66,$M4.1 28200 859 629 -22155 -27315 0 0 *54
1583696062.77,$M4.1 28201 859 625 -22155 -27315 0 0 *59
1583696063.88,$M4.1 28202 859 639 -22155 -27315 0 0 *57
1583696065.02,$M4.1 28203 859 635 -22155 -27315 0 0 *5A
1583696066.09,$M4.1 28204 857 625 -22155 -27315 0 0 *52
1583696067.19,$M4.1 28205 859 625 -22155 -27315 0 0 *5D
1583696068.3,$M4.1 28206 859 639 -22155 -27315 0 0 *53
1583696069.4,$M4.1 28207 859 629 -22155 -27315 0 0 *53
1583696070.51,$M4.1 28208 859 629 -22155 -27315 0 0 *5C
