1582270005.96,$M4.1 35380 1133 907 -22155 -27315 0 0 *66
1582270007.05,$M4.1 35381 1129 903 -22155 -27315 0 0 *68
1582270008.17,$M4.1 35382 1133 915 -22155 -27315 0 0 *67
1582270009.25,$M4.1 35383 1129 911 -22155 -27315 0 0 *69
1582270010.37,$M4.1 35384 1133 915 -22155 -27315 0 0 *61
1582270011.5,$M4.1 35385 1133 919 -22155 -27315 0 0 *6C
1582270012.6,$M4.1 35386 1129 919 -22155 -27315 0 0 *64
1582270013.69,$M4.1 35387 1129 915 -22155 -27315 0 0 *69
1582270014.81,$M4.1 35388 1133 919 -22155 -27315 0 0 *61
1582270015.91,$M4.1 35389 1129 919 -22155 -27315 0 0 *6B
1582270017.01,$M4.1 35390 1129 911 -22155 -27315 0 0 *6B
1582270018.08,$M4.1 35391 1129 903 -22155 -27315 0 0 *69
1582270019.16,$M4.1 35392 1129 903 -22155 -27315 0 0 *6A
1582270020.25,$M4.1 35393 1129 915 -22155 -27315 0 0 *6C
1582270021.32,$M4.1 35394 1129 929 -22155 -27315 0 0 *64
1582270022.42,$M4.1 35395 1127 925 -22155 -27315 0 0 *67
1582270023.49,$M4.1 35396 1129 925 -22155 -27315 0 0 *6A
1582270024.56,$M4.1 35397 1129 929 -22155 -27315 0 0 *67
1582270025.63,$M4.1 35398 1129 929 -22155 -27315 0 0 *68
1582270026.7,$M4.1 35399 1129 925 -22155 -27315 0 0 *65
1582270027.77,$M4.1 35400 1129 929 -22155 -27315 0 0 *6E
1582270028.83,$M4.1 35401 1129 925 -22155 -27315 0 0 *63
1582270029.9,$M4.1 35402 1129 929 -22155 -27315 0 0 *6C
1582270030.97,$M4.1 35403 1129 929 -22155 -27315 0 0 *6D
1582270032.04,$M4.1 35404 1129 933 -22155 -27315 0 0 *61
1582270033.11,$M4.1 35405 1129 929 -22155 -27315 0 0 *6B
1582270034.18,$M4.1 35406 1125 925 -22155 -27315 0 0 *68
1582270035.25,$M4.1 35407 1129 933 -22155 -27315 0 0 *62
1582270036.32,$M4.1 35408 1129 925 -22155 -27315 0 0 *6A
1582270037.39,$M4.1 35409 1129 925 -22155 -27315 0 0 *6B
1582270038.46,$M4.1 35410 1129 933 -22155 -27315 0 0 *64
1582270039.56,$M4.1 35411 1129 935 -22155 -27315 0 0 *63
1582270040.66,$M4.1 35412 1129 939 -22155 -27315 0 0 *6C
1582270041.73,$M4.1 35413 1129 933 -22155 -27315 0 0 *67
1582270042.8,$M4.1 35414 1129 933 -22155 -27315 0 0 *60
1582270043.9,$M4.1 35415 1129 935 -22155 -27315 0 0 *67
1582270044.99,$M4.1 35416 1129 939 -22155 -27315 0 0 *68
1582270046.09,$M4.1 35417 1133 943 -22155 -27315 0 0 *6F
1582270047.19,$M4.1 35418 1129 939 -22155 -27315 0 0 *66
1582270048.31,$M4.1 35419 1133 939 -22155 -27315 0 0 *6C
1582270049.38,$M4.1 35420 1129 933 -22155 -27315 0 0 *67
1582270050.45,$M4.1 35421 1129 933 -22155 -27315 0 0 *66
1582270051.51,$M4.1 35422 1129 929 -22155 -27315 0 0 *6E
1582270052.62,$M4.1 35423 1129 939 -22155 -27315 0 0 *6E
1582270053.7,$M4.1 35424 1133 925 -22155 -27315 0 0 *6F
1582270054.83,$M4.1 35425 1133 919 -22155 -27315 0 0 *61
1582270055.9,$M4.1 35426 1129 925 -22155 -27315 0 0 *66
1582270056.97,$M4.1 35427 1129 929 -22155 -27315 0 0 *6B
1582270058.04,$M4.1 35428 1129 925 -22155 -27315 0 0 *68
1582270059.11,$M4.1 35429 1129 925 -22155 -27315 0 0 *69
1582270060.2,$M4.1 35430 1127 925 -22155 -27315 0 0 *6F
1582270061.3,$M4.1 35431 1127 921 -22155 -27315 0 0 *6A
1582270062.38,$M4.1 35432 1127 921 -22155 -27315 0 0 *69
1582270063.45,$M4.1 35433 1129 925 -22155 -27315 0 0 *62
1582270064.55,$M4.1 35434 1127 921 -22155 -27315 0 0 *6F
1582270065.62,$M4.1 35435 1125 925 -22155 -27315 0 0 *68
1582270066.69,$M4.1 35436 1129 929 -22155 -27315 0 0 *6B
1582270067.76,$M4.1 35437 1129 929 -22155 -27315 0 0 *6A
1582270068.83,$M4.1 35438 1129 925 -22155 -27315 0 0 *69
1582270069.9,$M4.1 35439 1129 929 -22155 -27315 0 0 *64
1582270070.97,$M4.1 35440 1129 933 -22155 -27315 0 0 *61
1582270072.05,$M4.1 35441 1127 929 -22155 -27315 0 0 *65
1582270073.16,$M4.1 35442 1127 929 -22155 -27315 0 0 *66
1582270074.21,$M4.1 35443 1125 929 -22155 -27315 0 0 *65
1582270075.31,$M4.1 35444 1127 933 -22155 -27315 0 0 *6B
1582270076.43,$M4.1 35445 1127 935 -22155 -27315 0 0 *6C
1582270077.54,$M4.1 35446 1127 935 -22155 -27315 0 0 *6F
1582270078.65,$M4.1 35447 1129 935 -22155 -27315 0 0 *60
1582270079.76,$M4.1 35448 1127 939 -22155 -27315 0 0 *6D
1582270080.85,$M4.1 35449 1125 935 -22155 -27315 0 0 *62
1582270081.95,$M4.1 35450 1125 935 -22155 -27315 0 0 *6A
1582270083.04,$M4.1 35451 1127 943 -22155 -27315 0 0 *68
1582270084.14,$M4.1 35452 1125 939 -22155 -27315 0 0 *64
1582270085.25,$M4.1 35453 1127 939 -22155 -27315 0 0 *67
1582270086.32,$M4.1 35454 1129 947 -22155 -27315 0 0 *67
1582270087.43,$M4.1 35455 1125 935 -22155 -27315 0 0 *6F
1582270088.51,$M4.1 35456 1133 947 -22155 -27315 0 0 *6E
1582270089.64,$M4.1 35457 1127 939 -22155 -27315 0 0 *63
1582270090.73,$M4.1 35458 1127 933 -22155 -27315 0 0 *66
1582270091.85,$M4.1 35459 1133 935 -22155 -27315 0 0 *64
1582270092.91,$M4.1 35460 1129 929 -22155 -27315 0 0 *68
1582270094.05,$M4.1 35461 1127 935 -22155 -27315 0 0 *6A
1582270095.17,$M4.1 35462 1127 939 -22155 -27315 0 0 *65
1582270096.28,$M4.1 35463 1127 939 -22155 -27315 0 0 *64
1582270097.38,$M4.1 35464 1127 943 -22155 -27315 0 0 *6E
1582270098.49,$M4.1 35465 1127 943 -22155 -27315 0 0 *6F
1582270099.59,$M4.1 35466 1127 943 -22155 -27315 0 0 *6C
1582270100.66,$M4.1 35467 1129 943 -22155 -27315 0 0 *63
1582270101.77,$M4.1 35468 1133 949 -22155 -27315 0 0 *6D
1582270102.88,$M4.1 35469 1129 949 -22155 -27315 0 0 *67
1582270104.01,$M4.1 35470 1127 949 -22155 -27315 0 0 *61
1582270105.09,$M4.1 35471 1129 953 -22155 -27315 0 0 *65
1582270106.18,$M4.1 35472 1129 947 -22155 -27315 0 0 *63
1582270107.3,$M4.1 35473 1133 953 -22155 -27315 0 0 *6C
1582270108.38,$M4.1 35474 1129 935 -22155 -27315 0 0 *60
1582270109.5,$M4.1 35475 1133 935 -22155 -27315 0 0 *6A
1582270110.58,$M4.1 35476 1129 925 -22155 -27315 0 0 *63
1582270111.7,$M4.1 35477 1133 935 -22155 -27315 0 0 *68
1582270112.77,$M4.1 35478 1129 933 -22155 -27315 0 0 *6A
1582270113.84,$M4.1 35479 1129 933 -22155 -27315 0 0 *6B
1582270114.94,$M4.1 35480 1133 943 -22155 -27315 0 0 *61
1582270116.06,$M4.1 35481 1133 939 -22155 -27315 0 0 *6D
1582270117.16,$M4.1 35482 1129 939 -22155 -27315 0 0 *65
1582270118.23,$M4.1 35483 1129 943 -22155 -27315 0 0 *69
1582270119.35,$M4.1 35484 1133 953 -22155 -27315 0 0 *64
1582270120.42,$M4.1 35485 1129 947 -22155 -27315 0 0 *6B
1582270121.49,$M4.1 35486 1129 943 -22155 -27315 0 0 *6C
1582270122.59,$M4.1 35487 1129 939 -22155 -27315 0 0 *60
1582270123.66,$M4.1 35488 1129 933 -22155 -27315 0 0 *65
1582270124.74,$M4.1 35489 1129 933 -22155 -27315 0 0 *64
1582270125.81,$M4.1 35490 1129 921 -22155 -27315 0 0 *6F
1582270126.88,$M4.1 35491 1129 921 -22155 -27315 0 0 *6E
1582270127.96,$M4.1 35492 1133 921 -22155 -27315 0 0 *66
1582270129.05,$M4.1 35493 1127 921 -22155 -27315 0 0 *62
1582270130.12,$M4.1 35494 1129 921 -22155 -27315 0 0 *6B
1582270131.25,$M4.1 35495 1127 915 -22155 -27315 0 0 *63
1582270132.34,$M4.1 35496 1127 925 -22155 -27315 0 0 *63
1582270133.41,$M4.1 35497 1129 921 -22155 -27315 0 0 *68
1582270134.51,$M4.1 35498 1127 921 -22155 -27315 0 0 *69
1582270135.59,$M4.1 35499 1127 925 -22155 -27315 0 0 *6C
1582270136.7,$M4.1 35500 1127 925 -22155 -27315 0 0 *6D
1582270137.8,$M4.1 35501 1127 933 -22155 -27315 0 0 *6B
1582270138.88,$M4.1 35502 1127 929 -22155 -27315 0 0 *63
1582270139.97,$M4.1 35503 1127 929 -22155 -27315 0 0 *62
1582270141.04,$M4.1 35504 1129 929 -22155 -27315 0 0 *6B
1582270142.15,$M4.1 35505 1127 935 -22155 -27315 0 0 *69
1582270143.22,$M4.1 35506 1125 925 -22155 -27315 0 0 *69
1582270144.36,$M4.1 35507 1127 919 -22155 -27315 0 0 *65
1582270145.47,$M4.1 35508 1127 919 -22155 -27315 0 0 *6A
1582270146.56,$M4.1 35509 1125 915 -22155 -27315 0 0 *65
1582270147.64,$M4.1 35510 1125 903 -22155 -27315 0 0 *6A
1582270148.76,$M4.1 35511 1127 901 -22155 -27315 0 0 *6B
1582270149.88,$M4.1 35512 1127 901 -22155 -27315 0 0 *68
1582270150.96,$M4.1 35513 1125 907 -22155 -27315 0 0 *6D
1582270152.05,$M4.1 35514 1125 901 -22155 -27315 0 0 *6C
1582270153.15,$M4.1 35515 1125 911 -22155 -27315 0 0 *6C
1582270154.24,$M4.1 35516 1125 911 -22155 -27315 0 0 *6F
1582270155.34,$M4.1 35517 1125 915 -22155 -27315 0 0 *6A
1582270156.42,$M4.1 35518 1125 919 -22155 -27315 0 0 *69
1582270157.49,$M4.1 35519 1125 921 -22155 -27315 0 0 *63
1582270158.56,$M4.1 35520 1125 925 -22155 -27315 0 0 *6D
1582270159.63,$M4.1 35521 1125 929 -22155 -27315 0 0 *60
1582270160.7,$M4.1 35522 1125 933 -22155 -27315 0 0 *68
1582270161.77,$M4.1 35523 1125 933 -22155 -27315 0 0 *69
1582270162.85,$M4.1 35524 1125 935 -22155 -27315 0 0 *68
1582270163.95,$M4.1 35525 1125 935 -22155 -27315 0 0 *69
1582270165.04,$M4.1 35526 1125 935 -22155 -27315 0 0 *6A
1582270166.14,$M4.1 35527 1125 939 -22155 -27315 0 0 *67
1582270167.26,$M4.1 35528 1127 939 -22155 -27315 0 0 *6A
1582270168.36,$M4.1 35529 1125 939 -22155 -27315 0 0 *69
1582270169.43,$M4.1 35530 1125 943 -22155 -27315 0 0 *6C
1582270170.5,$M4.1 35531 1125 943 -22155 -27315 0 0 *6D
1582270171.62,$M4.1 35532 1127 935 -22155 -27315 0 0 *6D
1582270172.72,$M4.1 35533 1125 939 -22155 -27315 0 0 *62
1582270173.82,$M4.1 35534 1125 939 -22155 -27315 0 0 *65
1582270174.9,$M4.1 35535 1125 939 -22155 -27315 0 0 *64
1582270176.01,$M4.1 35536 1127 943 -22155 -27315 0 0 *68
1582270177.11,$M4.1 35537 1127 943 -22155 -27315 0 0 *69
1582270178.19,$M4.1 35538 1127 943 -22155 -27315 0 0 *66
1582270179.29,$M4.1 35539 1125 935 -22155 -27315 0 0 *64
1582270180.36,$M4.1 35540 1125 933 -22155 -27315 0 0 *6C
1582270181.43,$M4.1 35541 1125 933 -22155 -27315 0 0 *6D
1582270182.53,$M4.1 35542 1125 935 -22155 -27315 0 0 *68
1582270183.65,$M4.1 35543 1127 935 -22155 -27315 0 0 *6B
1582270184.74,$M4.1 35544 1125 935 -22155 -27315 0 0 *6E
1582270185.81,$M4.1 35545 1125 933 -22155 -27315 0 0 *69
1582270186.88,$M4.1 35546 1125 933 -22155 -27315 0 0 *6A
1582270187.99,$M4.1 35547 1127 935 -22155 -27315 0 0 *6F
1582270189.1,$M4.1 35548 1127 943 -22155 -27315 0 0 *61
1582270190.2,$M4.1 35549 1125 939 -22155 -27315 0 0 *6F
1582270191.28,$M4.1 35550 1125 939 -22155 -27315 0 0 *67
1582270192.38,$M4.1 35551 1127 943 -22155 -27315 0 0 *69
1582270193.45,$M4.1 35552 1125 943 -22155 -27315 0 0 *68
1582270194.55,$M4.1 35553 1125 939 -22155 -27315 0 0 *64
1582270195.64,$M4.1 35554 1127 943 -22155 -27315 0 0 *6C
1582270196.74,$M4.1 35555 1127 933 -22155 -27315 0 0 *6A
1582270197.84,$M4.1 35556 1127 933 -22155 -27315 0 0 *69
1582270198.9,$M4.1 35557 1125 929 -22155 -27315 0 0 *61
1582270199.97,$M4.1 35558 1125 929 -22155 -27315 0 0 *6E
1582270201.03,$M4.1 35559 1125 925 -22155 -27315 0 0 *63
1582270202.14,$M4.1 35560 1125 935 -22155 -27315 0 0 *68
1582270203.2,$M4.1 35561 1125 947 -22155 -27315 0 0 *6C
1582270204.29,$M4.1 35562 1125 949 -22155 -27315 0 0 *61
1582270205.39,$M4.1 35563 1125 949 -22155 -27315 0 0 *60
1582270206.51,$M4.1 35564 1127 953 -22155 -27315 0 0 *6E
1582270207.64,$M4.1 35565 1127 949 -22155 -27315 0 0 *64
1582270208.71,$M4.1 35566 1125 943 -22155 -27315 0 0 *6F
1582270209.8,$M4.1 35567 1127 943 -22155 -27315 0 0 *6C
1582270210.9,$M4.1 35568 1127 943 -22155 -27315 0 0 *63
1582270212.0,$M4.1 35569 1127 943 -22155 -27315 0 0 *62
1582270213.1,$M4.1 35570 1127 947 -22155 -27315 0 0 *6E
1582270214.19,$M4.1 35571 1127 943 -22155 -27315 0 0 *6B
1582270215.25,$M4.1 35572 1125 943 -22155 -27315 0 0 *6A
1582270216.36,$M4.1 35573 1127 947 -22155 -27315 0 0 *6D
1582270217.49,$M4.1 35574 1127 949 -22155 -27315 0 0 *64
1582270218.56,$M4.1 35575 1125 943 -22155 -27315 0 0 *6D
1582270219.67,$M4.1 35576 1127 939 -22155 -27315 0 0 *61
1582270220.74,$M4.1 35577 1125 947 -22155 -27315 0 0 *6B
1582270221.86,$M4.1 35578 1127 953 -22155 -27315 0 0 *63
1582270222.98,$M4.1 35579 1127 953 -22155 -27315 0 0 *62
1582270224.1,$M4.1 35580 1127 957 -22155 -27315 0 0 *60
1582270225.21,$M4.1 35581 1127 953 -22155 -27315 0 0 *65
1582270226.31,$M4.1 35582 1127 943 -22155 -27315 0 0 *67
1582270227.42,$M4.1 35583 1127 933 -22155 -27315 0 0 *61
1582270228.53,$M4.1 35584 1127 939 -22155 -27315 0 0 *6C
1582270229.65,$M4.1 35585 1127 953 -22155 -27315 0 0 *61
1582270230.77,$M4.1 35586 1127 939 -22155 -27315 0 0 *6E
1582270231.87,$M4.1 35587 1127 943 -22155 -27315 0 0 *62
1582270232.97,$M4.1 35588 1127 943 -22155 -27315 0 0 *6D
1582270234.07,$M4.1 35589 1127 943 -22155 -27315 0 0 *6C
1582270235.16,$M4.1 35590 1125 935 -22155 -27315 0 0 *67
1582270236.29,$M4.1 35591 1127 935 -22155 -27315 0 0 *64
1582270237.41,$M4.1 35592 1127 939 -22155 -27315 0 0 *6B
1582270238.49,$M4.1 35593 1127 933 -22155 -27315 0 0 *60
1582270239.63,$M4.1 35594 1127 935 -22155 -27315 0 0 *61
1582270240.71,$M4.1 35595 1127 929 -22155 -27315 0 0 *6D
1582270241.81,$M4.1 35596 1125 919 -22155 -27315 0 0 *6F
1582270242.88,$M4.1 35597 1125 907 -22155 -27315 0 0 *61
1582270243.95,$M4.1 35598 1125 907 -22155 -27315 0 0 *6E
1582270245.04,$M4.1 35599 1125 911 -22155 -27315 0 0 *68
1582270246.15,$M4.1 35600 1127 915 -22155 -27315 0 0 *6D
1582270247.24,$M4.1 35601 1125 907 -22155 -27315 0 0 *6D
1582270248.32,$M4.1 35602 1125 911 -22155 -27315 0 0 *69
1582270249.43,$M4.1 35603 1123 907 -22155 -27315 0 0 *69
1582270250.5,$M4.1 35604 1125 903 -22155 -27315 0 0 *6C
1582270251.56,$M4.1 35605 1125 907 -22155 -27315 0 0 *69
1582270252.67,$M4.1 35606 1125 901 -22155 -27315 0 0 *6C
1582270253.73,$M4.1 35607 1125 907 -22155 -27315 0 0 *6B
1582270254.87,$M4.1 35608 1123 911 -22155 -27315 0 0 *65
1582270255.95,$M4.1 35609 1121 915 -22155 -27315 0 0 *62
1582270257.09,$M4.1 35610 1123 919 -22155 -27315 0 0 *64
1582270258.2,$M4.1 35611 1123 915 -22155 -27315 0 0 *69
1582270259.27,$M4.1 35612 1121 921 -22155 -27315 0 0 *6F
1582270260.37,$M4.1 35613 1123 925 -22155 -27315 0 0 *68
1582270261.46,$M4.1 35614 1121 925 -22155 -27315 0 0 *6D
1582270262.55,$M4.1 35615 1123 933 -22155 -27315 0 0 *69
1582270263.65,$M4.1 35616 1123 933 -22155 -27315 0 0 *6A
1582270264.75,$M4.1 35617 1123 929 -22155 -27315 0 0 *60
1582270265.85,$M4.1 35618 1123 933 -22155 -27315 0 0 *64
1582270266.92,$M4.1 35619 1121 933 -22155 -27315 0 0 *67
1582270268.02,$M4.1 35620 1123 925 -22155 -27315 0 0 *68
1582270269.09,$M4.1 35621 1121 929 -22155 -27315 0 0 *67
1582270270.17,$M4.1 35622 1121 933 -22155 -27315 0 0 *6F
1582270271.28,$M4.1 35623 1123 933 -22155 -27315 0 0 *6C
1582270272.39,$M4.1 35624 1123 939 -22155 -27315 0 0 *61
1582270273.48,$M4.1 35625 1121 943 -22155 -27315 0 0 *6F
1582270274.58,$M4.1 35626 1121 939 -22155 -27315 0 0 *61
1582270275.7,$M4.1 35627 1123 935 -22155 -27315 0 0 *6E
1582270276.8,$M4.1 35628 1123 933 -22155 -27315 0 0 *67
1582270277.91,$M4.1 35629 1123 935 -22155 -27315 0 0 *60
1582270279.02,$M4.1 35630 1125 939 -22155 -27315 0 0 *62
1582270280.08,$M4.1 35631 1125 947 -22155 -27315 0 0 *6A
1582270281.2,$M4.1 35632 1123 935 -22155 -27315 0 0 *6A
1582270282.34,$M4.1 35633 1123 935 -22155 -27315 0 0 *6B
1582270283.45,$M4.1 35634 1123 935 -22155 -27315 0 0 *6C
1582270284.57,$M4.1 35635 1123 935 -22155 -27315 0 0 *6D
1582270285.64,$M4.1 35636 1125 947 -22155 -27315 0 0 *6D
1582270286.74,$M4.1 35637 1123 947 -22155 -27315 0 0 *6A
1582270287.84,$M4.1 35638 1125 957 -22155 -27315 0 0 *62
1582270288.93,$M4.1 35639 1125 953 -22155 -27315 0 0 *67
1582270290.03,$M4.1 35640 1125 953 -22155 -27315 0 0 *69
1582270291.11,$M4.1 35641 1125 949 -22155 -27315 0 0 *63
1582270292.21,$M4.1 35642 1125 953 -22155 -27315 0 0 *6B
1582270293.33,$M4.1 35643 1127 957 -22155 -27315 0 0 *6C
1582270294.42,$M4.1 35644 1125 953 -22155 -27315 0 0 *6D
1582270295.53,$M4.1 35645 1127 957 -22155 -27315 0 0 *6A
1582270296.65,$M4.1 35646 1127 961 -22155 -27315 0 0 *6C
1582270297.75,$M4.1 35647 1125 957 -22155 -27315 0 0 *6A
1582270298.84,$M4.1 35648 1125 961 -22155 -27315 0 0 *60
1582270299.94,$M4.1 35649 1127 967 -22155 -27315 0 0 *65
1582270301.02,$M4.1 35650 1127 971 -22155 -27315 0 0 *6A
1582270302.13,$M4.1 35651 1127 967 -22155 -27315 0 0 *6C
1582270303.23,$M4.1 35652 1127 967 -22155 -27315 0 0 *6F
1582270304.31,$M4.1 35653 1125 961 -22155 -27315 0 0 *6A
1582270305.43,$M4.1 35654 1127 961 -22155 -27315 0 0 *6F
1582270306.52,$M4.1 35655 1129 957 -22155 -27315 0 0 *65
1582270307.63,$M4.1 35656 1133 961 -22155 -27315 0 0 *68
1582270308.75,$M4.1 35657 1127 961 -22155 -27315 0 0 *6C
1582270309.85,$M4.1 35658 1127 961 -22155 -27315 0 0 *63
1582270310.92,$M4.1 35659 1129 963 -22155 -27315 0 0 *6E
1582270312.02,$M4.1 35660 1129 961 -22155 -27315 0 0 *66
1582270313.09,$M4.1 35661 1129 967 -22155 -27315 0 0 *61
1582270314.18,$M4.1 35662 1129 957 -22155 -27315 0 0 *61
1582270315.28,$M4.1 35663 1129 961 -22155 -27315 0 0 *65
1582270316.36,$M4.1 35664 1129 957 -22155 -27315 0 0 *67
1582270317.46,$M4.1 35665 1129 957 -22155 -27315 0 0 *66
1582270318.55,$M4.1 35666 1129 957 -22155 -27315 0 0 *65
1582270319.65,$M4.1 35667 1129 957 -22155 -27315 0 0 *64
1582270320.72,$M4.1 35668 1129 943 -22155 -27315 0 0 *6E
1582270321.82,$M4.1 35669 1129 939 -22155 -27315 0 0 *62
1582270322.89,$M4.1 35670 1129 947 -22155 -27315 0 0 *63
1582270323.99,$M4.1 35671 1129 935 -22155 -27315 0 0 *67
1582270325.09,$M4.1 35672 1133 943 -22155 -27315 0 0 *6E
1582270326.2,$M4.1 35673 1129 939 -22155 -27315 0 0 *69
1582270327.28,$M4.1 35674 1129 939 -22155 -27315 0 0 *6E
1582270328.37,$M4.1 35675 1129 943 -22155 -27315 0 0 *62
1582270329.43,$M4.1 35676 1129 943 -22155 -27315 0 0 *61
1582270330.5,$M4.1 35677 1129 943 -22155 -27315 0 0 *60
1582270331.57,$M4.1 35678 1129 943 -22155 -27315 0 0 *6F
1582270332.68,$M4.1 35679 1127 943 -22155 -27315 0 0 *60
1582270333.78,$M4.1 35680 1127 943 -22155 -27315 0 0 *66
1582270334.88,$M4.1 35681 1129 939 -22155 -27315 0 0 *64
1582270335.98,$M4.1 35682 1129 939 -22155 -27315 0 0 *67
1582270337.08,$M4.1 35683 1129 939 -22155 -27315 0 0 *66
1582270338.17,$M4.1 35684 1127 933 -22155 -27315 0 0 *65
1582270339.28,$M4.1 35685 1127 935 -22155 -27315 0 0 *62
1582270340.38,$M4.1 35686 1129 939 -22155 -27315 0 0 *63
1582270341.49,$M4.1 35687 1129 939 -22155 -27315 0 0 *62
1582270342.59,$M4.1 35688 1129 939 -22155 -27315 0 0 *6D
1582270343.7,$M4.1 35689 1127 939 -22155 -27315 0 0 *62
1582270344.81,$M4.1 35690 1129 939 -22155 -27315 0 0 *64
1582270345.91,$M4.1 35691 1129 939 -22155 -27315 0 0 *65
1582270347.02,$M4.1 35692 1127 939 -22155 -27315 0 0 *68
1582270348.16,$M4.1 35693 1127 939 -22155 -27315 0 0 *69
1582270349.27,$M4.1 35694 1127 935 -22155 -27315 0 0 *62
1582270350.39,$M4.1 35695 1127 939 -22155 -27315 0 0 *6F
1582270351.52,$M4.1 35696 1127 939 -22155 -27315 0 0 *6C
1582270352.61,$M4.1 35697 1129 939 -22155 -27315 0 0 *63
1582270353.74,$M4.1 35698 1127 935 -22155 -27315 0 0 *6E
1582270354.86,$M4.1 35699 1127 935 -22155 -27315 0 0 *6F
1582270355.96,$M4.1 35700 1129 939 -22155 -27315 0 0 *6C
1582270357.08,$M4.1 35701 1127 939 -22155 -27315 0 0 *63
1582270358.2,$M4.1 35702 1127 935 -22155 -27315 0 0 *6C
1582270359.31,$M4.1 35703 1127 939 -22155 -27315 0 0 *61
1582270360.38,$M4.1 35704 1125 943 -22155 -27315 0 0 *69
1582270361.48,$M4.1 35705 1127 943 -22155 -27315 0 0 *6A
1582270362.57,$M4.1 35706 1129 947 -22155 -27315 0 0 *63
1582270363.64,$M4.1 35707 1129 943 -22155 -27315 0 0 *66
1582270364.71,$M4.1 35708 1129 943 -22155 -27315 0 0 *69
1582270365.81,$M4.1 35709 1127 943 -22155 -27315 0 0 *66
1582270366.93,$M4.1 35710 1127 949 -22155 -27315 0 0 *64
1582270368.04,$M4.1 35711 1127 953 -22155 -27315 0 0 *6E
1582270369.14,$M4.1 35712 1127 947 -22155 -27315 0 0 *68
1582270370.23,$M4.1 35713 1129 943 -22155 -27315 0 0 *63
1582270371.35,$M4.1 35714 1127 939 -22155 -27315 0 0 *67
1582270372.45,$M4.1 35715 1129 935 -22155 -27315 0 0 *64
1582270373.53,$M4.1 35716 1129 935 -22155 -27315 0 0 *67
1582270374.63,$M4.1 35717 1129 935 -22155 -27315 0 0 *66
1582270375.73,$M4.1 35718 1129 935 -22155 -27315 0 0 *69
1582270376.85,$M4.1 35719 1127 939 -22155 -27315 0 0 *6A
1582270377.95,$M4.1 35720 1125 939 -22155 -27315 0 0 *62
1582270379.07,$M4.1 35721 1127 935 -22155 -27315 0 0 *6D
1582270380.19,$M4.1 35722 1127 939 -22155 -27315 0 0 *62
1582270381.26,$M4.1 35723 1129 943 -22155 -27315 0 0 *60
1582270382.39,$M4.1 35724 1127 935 -22155 -27315 0 0 *68
1582270383.48,$M4.1 35725 1129 935 -22155 -27315 0 0 *67
1582270384.61,$M4.1 35726 1127 939 -22155 -27315 0 0 *66
1582270385.7,$M4.1 35727 1127 943 -22155 -27315 0 0 *6A
1582270386.8,$M4.1 35728 1127 943 -22155 -27315 0 0 *65
1582270387.9,$M4.1 35729 1127 943 -22155 -27315 0 0 *64
1582270389.0,$M4.1 35730 1127 943 -22155 -27315 0 0 *6C
1582270390.12,$M4.1 35731 1127 939 -22155 -27315 0 0 *60
1582270391.19,$M4.1 35732 1129 947 -22155 -27315 0 0 *64
1582270392.27,$M4.1 35733 1129 947 -22155 -27315 0 0 *65
1582270393.34,$M4.1 35734 1129 943 -22155 -27315 0 0 *66
1582270394.44,$M4.1 35735 1127 943 -22155 -27315 0 0 *69
1582270395.53,$M4.1 35736 1127 943 -22155 -27315 0 0 *6A
1582270396.63,$M4.1 35737 1133 947 -22155 -27315 0 0 *6A
1582270397.7,$M4.1 35738 1129 947 -22155 -27315 0 0 *6E
1582270398.8,$M4.1 35739 1129 949 -22155 -27315 0 0 *61
1582270399.9,$M4.1 35740 1129 953 -22155 -27315 0 0 *64
1582270401.0,$M4.1 35741 1133 961 -22155 -27315 0 0 *6F
1582270402.12,$M4.1 35742 1127 961 -22155 -27315 0 0 *69
1582270403.22,$M4.1 35743 1129 957 -22155 -27315 0 0 *63
1582270404.3,$M4.1 35744 1129 961 -22155 -27315 0 0 *61
1582270405.39,$M4.1 35745 1133 963 -22155 -27315 0 0 *69
1582270406.46,$M4.1 35746 1129 963 -22155 -27315 0 0 *61
1582270407.53,$M4.1 35747 1129 963 -22155 -27315 0 0 *60
1582270408.6,$M4.1 35748 1129 963 -22155 -27315 0 0 *6F
1582270409.67,$M4.1 35749 1129 963 -22155 -27315 0 0 *6E
1582270410.75,$M4.1 35750 1129 961 -22155 -27315 0 0 *64
1582270411.87,$M4.1 35751 1133 961 -22155 -27315 0 0 *6E
1582270412.99,$M4.1 35752 1133 953 -22155 -27315 0 0 *6C
1582270414.09,$M4.1 35753 1133 953 -22155 -27315 0 0 *6D
1582270415.19,$M4.1 35754 1129 949 -22155 -27315 0 0 *6A
1582270416.31,$M4.1 35755 1133 961 -22155 -27315 0 0 *6A
1582270417.42,$M4.1 35756 1133 949 -22155 -27315 0 0 *63
1582270418.56,$M4.1 35757 1133 939 -22155 -27315 0 0 *65
1582270419.64,$M4.1 35758 1133 933 -22155 -27315 0 0 *60
1582270420.71,$M4.1 35759 1129 933 -22155 -27315 0 0 *6A
1582270421.83,$M4.1 35760 1133 939 -22155 -27315 0 0 *61
1582270422.92,$M4.1 35761 1129 943 -22155 -27315 0 0 *66
1582270424.0,$M4.1 35762 1129 939 -22155 -27315 0 0 *68
1582270425.1,$M4.1 35763 1133 943 -22155 -27315 0 0 *6F
