1580521856.41,$M4.1 46588 539 441 -22153 -27315 0 0 *5A
1580521857.54,$M4.1 46589 539 437 -22153 -27315 0 0 *5A
1580521858.64,$M4.1 46590 539 449 -22153 -27315 0 0 *5B
1580521859.76,$M4.1 46591 539 441 -22153 -27315 0 0 *52
1580521860.87,$M4.1 46592 539 441 -22153 -27315 0 0 *51
1580521861.98,$M4.1 46593 539 449 -22153 -27315 0 0 *58
1580521863.06,$M4.1 46594 541 449 -22153 -27315 0 0 *50
1580521864.15,$M4.1 46595 541 449 -22153 -27315 0 0 *51
1580521865.26,$M4.1 46596 543 453 -22153 -27315 0 0 *5B
1580521866.35,$M4.1 46597 541 449 -22153 -27315 0 0 *53
1580521867.43,$M4.1 46598 541 457 -22153 -27315 0 0 *53
1580521868.54,$M4.1 46599 539 445 -22153 -27315 0 0 *5E
1580521869.64,$M4.1 46600 541 453 -22153 -27315 0 0 *55
1580521870.77,$M4.1 46601 543 479 -22153 -27315 0 0 *5E
1580521871.92,$M4.1 46602 543 493 -22153 -27315 0 0 *59
1580521873.02,$M4.1 46603 543 485 -22153 -27315 0 0 *5F
1580521874.17,$M4.1 46604 543 463 -22153 -27315 0 0 *50
1580521875.3,$M4.1 46605 543 459 -22153 -27315 0 0 *58
1580521876.39,$M4.1 46606 541 445 -22153 -27315 0 0 *54
1580521877.51,$M4.1 46607 543 433 -22153 -27315 0 0 *56
1580521878.61,$M4.1 46608 541 427 -22153 -27315 0 0 *5E
1580521879.72,$M4.1 46609 543 411 -22153 -27315 0 0 *58
1580521880.81,$M4.1 46610 541 415 -22153 -27315 0 0 *56
1580521881.89,$M4.1 46611 541 411 -22153 -27315 0 0 *53
1580521882.99,$M4.1 46612 541 423 -22153 -27315 0 0 *51
1580521884.11,$M4.1 46613 539 423 -22153 -27315 0 0 *5F
1580521885.25,$M4.1 46614 539 431 -22153 -27315 0 0 *5B
1580521886.39,$M4.1 46615 539 431 -22153 -27315 0 0 *5A
1580521887.51,$M4.1 46616 539 415 -22153 -27315 0 0 *5F
1580521888.63,$M4.1 46617 539 411 -22153 -27315 0 0 *5A
1580521889.75,$M4.1 46618 539 411 -22153 -27315 0 0 *55
1580521890.9,$M4.1 46619 535 397 -22153 -27315 0 0 *51
1580521892.01,$M4.1 46620 535 393 -22153 -27315 0 0 *5F
1580521893.16,$M4.1 46621 535 397 -22153 -27315 0 0 *5A
1580521894.28,$M4.1 46622 535 411 -22153 -27315 0 0 *50
1580521895.41,$M4.1 46623 535 411 -22153 -27315 0 0 *51
1580521896.53,$M4.1 46624 535 407 -22153 -27315 0 0 *51
1580521897.65,$M4.1 46625 533 405 -22153 -27315 0 0 *54
1580521898.76,$M4.1 46626 531 407 -22153 -27315 0 0 *57
1580521899.88,$M4.1 46627 533 405 -22153 -27315 0 0 *56
1580521901.01,$M4.1 46628 533 405 -22153 -27315 0 0 *59
1580521902.15,$M4.1 46629 531 405 -22153 -27315 0 0 *5A
1580521903.28,$M4.1 46630 531 411 -22153 -27315 0 0 *57
1580521904.37,$M4.1 46631 533 407 -22153 -27315 0 0 *53
1580521905.5,$M4.1 46632 531 411 -22153 -27315 0 0 *55
1580521906.63,$M4.1 46633 531 401 -22153 -27315 0 0 *55
1580521907.78,$M4.1 46634 531 405 -22153 -27315 0 0 *56
1580521908.87,$M4.1 46635 533 407 -22153 -27315 0 0 *57
1580521910.01,$M4.1 46636 531 405 -22153 -27315 0 0 *54
1580521911.15,$M4.1 46637 531 401 -22153 -27315 0 0 *51
1580521912.3,$M4.1 46638 531 405 -22153 -27315 0 0 *5A
1580521913.41,$M4.1 46639 531 407 -22153 -27315 0 0 *59
1580521914.53,$M4.1 46640 529 401 -22153 -27315 0 0 *58
1580521915.63,$M4.1 46641 529 407 -22153 -27315 0 0 *5F
1580521916.72,$M4.1 46642 529 411 -22153 -27315 0 0 *5B
1580521917.8,$M4.1 46643 529 411 -22153 -27315 0 0 *5A
1580521918.95,$M4.1 46644 527 401 -22153 -27315 0 0 *52
1580521920.04,$M4.1 46645 529 407 -22153 -27315 0 0 *5B
1580521921.14,$M4.1 46646 529 415 -22153 -27315 0 0 *5B
1580521922.26,$M4.1 46647 527 415 -22153 -27315 0 0 *54
1580521923.39,$M4.1 46648 527 407 -22153 -27315 0 0 *58
1580521924.51,$M4.1 46649 529 405 -22153 -27315 0 0 *55
1580521925.63,$M4.1 46650 527 393 -22153 -27315 0 0 *5B
1580521926.74,$M4.1 46651 527 393 -22153 -27315 0 0 *5A
1580521927.86,$M4.1 46652 527 385 -22153 -27315 0 0 *5E
1580521929.01,$M4.1 46653 527 397 -22153 -27315 0 0 *5C
1580521930.14,$M4.1 46654 527 397 -22153 -27315 0 0 *5B
1580521931.29,$M4.1 46655 527 401 -22153 -27315 0 0 *52
1580521932.44,$M4.1 46656 527 405 -22153 -27315 0 0 *55
1580521933.56,$M4.1 46657 527 423 -22153 -27315 0 0 *50
1580521934.71,$M4.1 46658 527 431 -22153 -27315 0 0 *5C
1580521935.79,$M4.1 46659 523 423 -22153 -27315 0 0 *5A
1580521936.91,$M4.1 46660 527 423 -22153 -27315 0 0 *54
1580521938.03,$M4.1 46661 523 397 -22153 -27315 0 0 *59
1580521939.14,$M4.1 46662 525 401 -22153 -27315 0 0 *54
1580521940.24,$M4.1 46663 523 411 -22153 -27315 0 0 *52
1580521941.33,$M4.1 46664 525 407 -22153 -27315 0 0 *54
1580521942.43,$M4.1 46665 525 411 -22153 -27315 0 0 *52
1580521943.53,$M4.1 46666 525 411 -22153 -27315 0 0 *51
1580521944.62,$M4.1 46667 525 415 -22153 -27315 0 0 *54
1580521945.72,$M4.1 46668 525 419 -22153 -27315 0 0 *57
1580521946.84,$M4.1 46669 527 419 -22153 -27315 0 0 *54
1580521947.92,$M4.1 46670 525 419 -22153 -27315 0 0 *5E
1580521949.02,$M4.1 46671 523 419 -22153 -27315 0 0 *59
1580521950.11,$M4.1 46672 525 419 -22153 -27315 0 0 *5C
1580521951.21,$M4.1 46673 523 419 -22153 -27315 0 0 *5B
1580521952.29,$M4.1 46674 525 427 -22153 -27315 0 0 *57
1580521953.4,$M4.1 46675 525 427 -22153 -27315 0 0 *56
1580521954.5,$M4.1 46676 525 427 -22153 -27315 0 0 *55
1580521955.6,$M4.1 46677 525 427 -22153 -27315 0 0 *54
1580521956.7,$M4.1 46678 525 427 -22153 -27315 0 0 *5B
1580521957.79,$M4.1 46679 525 423 -22153 -27315 0 0 *5E
1580521958.89,$M4.1 46680 523 411 -22153 -27315 0 0 *5F
1580521959.99,$M4.1 46681 525 407 -22153 -27315 0 0 *5F
1580521961.1,$M4.1 46682 525 405 -22153 -27315 0 0 *5E
1580521962.22,$M4.1 46683 523 397 -22153 -27315 0 0 *55
1580521963.32,$M4.1 46684 525 407 -22153 -27315 0 0 *5A
1580521964.41,$M4.1 46685 523 411 -22153 -27315 0 0 *5A
1580521965.51,$M4.1 46686 525 415 -22153 -27315 0 0 *5B
1580521966.6,$M4.1 46687 525 419 -22153 -27315 0 0 *56
1580521967.7,$M4.1 46688 525 427 -22153 -27315 0 0 *54
1580521968.8,$M4.1 46689 525 427 -22153 -27315 0 0 *55
1580521969.88,$M4.1 46690 523 411 -22153 -27315 0 0 *5E
1580521970.98,$M4.1 46691 523 407 -22153 -27315 0 0 *58
1580521972.07,$M4.1 46692 523 415 -22153 -27315 0 0 *58
1580521973.17,$M4.1 46693 523 419 -22153 -27315 0 0 *55
1580521974.26,$M4.1 46694 523 419 -22153 -27315 0 0 *52
1580521975.36,$M4.1 46695 523 415 -22153 -27315 0 0 *5F
1580521976.44,$M4.1 46696 523 415 -22153 -27315 0 0 *5C
1580521977.54,$M4.1 46697 523 423 -22153 -27315 0 0 *58
1580521978.63,$M4.1 46698 519 427 -22153 -27315 0 0 *5A
1580521979.73,$M4.1 46699 523 437 -22153 -27315 0 0 *53
1580521980.82,$M4.1 46700 523 449 -22153 -27315 0 0 *5B
1580521981.93,$M4.1 46701 525 463 -22153 -27315 0 0 *54
1580521983.03,$M4.1 46702 523 423 -22153 -27315 0 0 *55
1580521984.12,$M4.1 46703 523 407 -22153 -27315 0 0 *52
1580521985.22,$M4.1 46704 525 415 -22153 -27315 0 0 *50
1580521986.32,$M4.1 46705 523 407 -22153 -27315 0 0 *54
1580521987.44,$M4.1 46706 523 401 -22153 -27315 0 0 *51
1580521988.56,$M4.1 46707 523 405 -22153 -27315 0 0 *54
1580521989.69,$M4.1 46708 517 401 -22153 -27315 0 0 *58
1580521990.81,$M4.1 46709 519 397 -22153 -27315 0 0 *5F
1580521991.94,$M4.1 46710 519 405 -22153 -27315 0 0 *5B
1580521993.06,$M4.1 46711 519 401 -22153 -27315 0 0 *5E
1580521994.19,$M4.1 46712 517 401 -22153 -27315 0 0 *53
1580521995.29,$M4.1 46713 519 407 -22153 -27315 0 0 *5A
1580521996.43,$M4.1 46714 519 405 -22153 -27315 0 0 *5F
1580521997.51,$M4.1 46715 519 411 -22153 -27315 0 0 *5B
1580521998.61,$M4.1 46716 519 407 -22153 -27315 0 0 *5F
1580521999.73,$M4.1 46717 517 411 -22153 -27315 0 0 *57
1580522000.83,$M4.1 46718 519 415 -22153 -27315 0 0 *52
1580522001.95,$M4.1 46719 517 411 -22153 -27315 0 0 *59
1580522003.07,$M4.1 46720 517 411 -22153 -27315 0 0 *53
1580522004.17,$M4.1 46721 519 423 -22153 -27315 0 0 *5D
1580522005.25,$M4.1 46722 519 423 -22153 -27315 0 0 *5E
1580522006.35,$M4.1 46723 519 423 -22153 -27315 0 0 *5F
1580522007.45,$M4.1 46724 519 411 -22153 -27315 0 0 *59
1580522008.59,$M4.1 46725 517 401 -22153 -27315 0 0 *57
1580522009.7,$M4.1 46726 519 405 -22153 -27315 0 0 *5E
1580522010.84,$M4.1 46727 517 407 -22153 -27315 0 0 *53
1580522011.92,$M4.1 46728 519 419 -22153 -27315 0 0 *5D
1580522013.04,$M4.1 46729 517 419 -22153 -27315 0 0 *52
1580522014.16,$M4.1 46730 519 431 -22153 -27315 0 0 *5E
1580522015.26,$M4.1 46731 519 433 -22153 -27315 0 0 *5D
1580522016.34,$M4.1 46732 519 445 -22153 -27315 0 0 *5F
1580522017.48,$M4.1 46733 519 431 -22153 -27315 0 0 *5D
1580522018.59,$M4.1 46734 517 419 -22153 -27315 0 0 *5E
1580522019.71,$M4.1 46735 517 415 -22153 -27315 0 0 *53
1580522020.8,$M4.1 46736 519 419 -22153 -27315 0 0 *52
1580522021.9,$M4.1 46737 519 407 -22153 -27315 0 0 *5C
1580522023.0,$M4.1 46738 519 423 -22153 -27315 0 0 *55
1580522024.09,$M4.1 46739 519 449 -22153 -27315 0 0 *58
1580522025.17,$M4.1 46740 519 449 -22153 -27315 0 0 *56
1580522026.27,$M4.1 46741 519 415 -22153 -27315 0 0 *5E
1580522027.37,$M4.1 46742 519 415 -22153 -27315 0 0 *5D
1580522028.47,$M4.1 46743 519 411 -22153 -27315 0 0 *58
1580522029.56,$M4.1 46744 519 407 -22153 -27315 0 0 *58
1580522030.68,$M4.1 46745 517 419 -22153 -27315 0 0 *58
1580522031.81,$M4.1 46746 517 433 -22153 -27315 0 0 *53
1580522032.93,$M4.1 46747 517 419 -22153 -27315 0 0 *5A
1580522034.04,$M4.1 46748 517 411 -22153 -27315 0 0 *5D
1580522035.15,$M4.1 46749 519 415 -22153 -27315 0 0 *56
1580522036.26,$M4.1 46750 517 423 -22153 -27315 0 0 *55
1580522037.38,$M4.1 46751 517 411 -22153 -27315 0 0 *55
1580522038.48,$M4.1 46752 519 415 -22153 -27315 0 0 *5C
1580522039.58,$M4.1 46753 519 419 -22153 -27315 0 0 *51
1580522040.67,$M4.1 46754 519 419 -22153 -27315 0 0 *56
1580522041.8,$M4.1 46755 517 415 -22153 -27315 0 0 *55
1580522042.89,$M4.1 46756 519 415 -22153 -27315 0 0 *58
1580522044.0,$M4.1 46757 517 419 -22153 -27315 0 0 *5B
1580522045.11,$M4.1 46758 519 419 -22153 -27315 0 0 *5A
1580522046.21,$M4.1 46759 519 423 -22153 -27315 0 0 *52
1580522047.32,$M4.1 46760 517 427 -22153 -27315 0 0 *52
1580522048.43,$M4.1 46761 519 427 -22153 -27315 0 0 *5D
1580522049.54,$M4.1 46762 517 427 -22153 -27315 0 0 *50
1580522050.63,$M4.1 46763 519 423 -22153 -27315 0 0 *5B
1580522051.73,$M4.1 46764 519 415 -22153 -27315 0 0 *59
1580522052.83,$M4.1 46765 519 423 -22153 -27315 0 0 *5D
1580522053.95,$M4.1 46766 519 431 -22153 -27315 0 0 *5D
1580522055.1,$M4.1 46767 517 431 -22153 -27315 0 0 *52
1580522056.2,$M4.1 46768 519 427 -22153 -27315 0 0 *54
1580522057.32,$M4.1 46769 517 427 -22153 -27315 0 0 *5B
1580522058.42,$M4.1 46770 519 423 -22153 -27315 0 0 *59
1580522059.53,$M4.1 46771 517 419 -22153 -27315 0 0 *5F
1580522060.62,$M4.1 46772 519 415 -22153 -27315 0 0 *5E
1580522061.75,$M4.1 46773 517 419 -22153 -27315 0 0 *5D
1580522062.87,$M4.1 46774 517 427 -22153 -27315 0 0 *57
1580522063.99,$M4.1 46775 517 427 -22153 -27315 0 0 *56
1580522065.14,$M4.1 46776 517 431 -22153 -27315 0 0 *52
1580522066.24,$M4.1 46777 519 433 -22153 -27315 0 0 *5F
1580522067.35,$M4.1 46778 517 445 -22153 -27315 0 0 *5F
1580522068.44,$M4.1 46779 519 445 -22153 -27315 0 0 *50
1580522069.56,$M4.1 46780 517 449 -22153 -27315 0 0 *54
1580522070.66,$M4.1 46781 519 437 -22153 -27315 0 0 *52
1580522071.76,$M4.1 46782 523 441 -22153 -27315 0 0 *59
1580522072.86,$M4.1 46783 519 437 -22153 -27315 0 0 *50
1580522073.95,$M4.1 46784 519 437 -22153 -27315 0 0 *57
1580522075.06,$M4.1 46785 517 445 -22153 -27315 0 0 *5D
1580522076.16,$M4.1 46786 523 449 -22153 -27315 0 0 *55
1580522077.25,$M4.1 46787 523 453 -22153 -27315 0 0 *5F
1580522078.35,$M4.1 46788 523 453 -22153 -27315 0 0 *50
1580522079.44,$M4.1 46789 525 453 -22153 -27315 0 0 *57
1580522080.57,$M4.1 46790 519 431 -22153 -27315 0 0 *54
1580522081.69,$M4.1 46791 523 431 -22153 -27315 0 0 *5C
1580522082.77,$M4.1 46792 523 419 -22153 -27315 0 0 *55
1580522083.87,$M4.1 46793 523 427 -22153 -27315 0 0 *59
1580522084.97,$M4.1 46794 519 427 -22153 -27315 0 0 *57
1580522086.09,$M4.1 46795 519 431 -22153 -27315 0 0 *51
1580522087.18,$M4.1 46796 523 449 -22153 -27315 0 0 *54
1580522088.28,$M4.1 46797 523 453 -22153 -27315 0 0 *5E
1580522089.36,$M4.1 46798 525 445 -22153 -27315 0 0 *50
1580522090.45,$M4.1 46799 523 449 -22153 -27315 0 0 *5B
1580522091.55,$M4.1 46800 523 433 -22153 -27315 0 0 *59
1580522092.64,$M4.1 46801 523 423 -22153 -27315 0 0 *59
1580522093.74,$M4.1 46802 523 423 -22153 -27315 0 0 *5A
1580522094.84,$M4.1 46803 525 437 -22153 -27315 0 0 *58
1580522095.92,$M4.1 46804 523 441 -22153 -27315 0 0 *58
1580522097.02,$M4.1 46805 523 445 -22153 -27315 0 0 *5D
1580522098.11,$M4.1 46806 525 445 -22153 -27315 0 0 *58
1580522099.21,$M4.1 46807 525 445 -22153 -27315 0 0 *59
1580522100.3,$M4.1 46808 523 433 -22153 -27315 0 0 *51
1580522101.43,$M4.1 46809 523 431 -22153 -27315 0 0 *52
1580522102.51,$M4.1 46810 523 427 -22153 -27315 0 0 *5D
1580522103.62,$M4.1 46811 525 407 -22153 -27315 0 0 *58
1580522104.72,$M4.1 46812 523 407 -22153 -27315 0 0 *5D
1580522105.8,$M4.1 46813 523 407 -22153 -27315 0 0 *5C
1580522106.9,$M4.1 46814 525 411 -22153 -27315 0 0 *5A
1580522108.01,$M4.1 46815 523 415 -22153 -27315 0 0 *59
1580522109.09,$M4.1 46816 523 411 -22153 -27315 0 0 *5E
1580522110.19,$M4.1 46817 525 415 -22153 -27315 0 0 *5D
1580522111.29,$M4.1 46818 525 419 -22153 -27315 0 0 *5E
1580522112.38,$M4.1 46819 523 419 -22153 -27315 0 0 *59
1580522113.48,$M4.1 46820 523 407 -22153 -27315 0 0 *5C
1580522114.57,$M4.1 46821 523 411 -22153 -27315 0 0 *5A
1580522115.67,$M4.1 46822 523 415 -22153 -27315 0 0 *5D
1580522116.77,$M4.1 46823 523 415 -22153 -27315 0 0 *5C
1580522117.87,$M4.1 46824 519 411 -22153 -27315 0 0 *56
1580522118.96,$M4.1 46825 519 407 -22153 -27315 0 0 *50
1580522120.06,$M4.1 46826 519 411 -22153 -27315 0 0 *54
1580522121.16,$M4.1 46827 519 427 -22153 -27315 0 0 *50
1580522122.26,$M4.1 46828 519 427 -22153 -27315 0 0 *5F
1580522123.36,$M4.1 46829 519 433 -22153 -27315 0 0 *5B
1580522124.46,$M4.1 46830 519 445 -22153 -27315 0 0 *52
1580522125.55,$M4.1 46831 523 453 -22153 -27315 0 0 *5D
1580522126.63,$M4.1 46832 523 457 -22153 -27315 0 0 *5A
1580522127.73,$M4.1 46833 523 457 -22153 -27315 0 0 *5B
1580522128.82,$M4.1 46834 523 453 -22153 -27315 0 0 *58
1580522129.92,$M4.1 46835 525 453 -22153 -27315 0 0 *5F
1580522131.02,$M4.1 46836 525 457 -22153 -27315 0 0 *58
1580522132.11,$M4.1 46837 523 445 -22153 -27315 0 0 *5C
1580522133.21,$M4.1 46838 525 453 -22153 -27315 0 0 *52
1580522134.33,$M4.1 46839 525 459 -22153 -27315 0 0 *59
1580522135.46,$M4.1 46840 525 459 -22153 -27315 0 0 *57
1580522136.55,$M4.1 46841 525 453 -22153 -27315 0 0 *5C
1580522137.65,$M4.1 46842 525 441 -22153 -27315 0 0 *5C
1580522138.75,$M4.1 46843 525 437 -22153 -27315 0 0 *5C
1580522139.85,$M4.1 46844 525 437 -22153 -27315 0 0 *5B
1580522140.97,$M4.1 46845 525 431 -22153 -27315 0 0 *5C
1580522142.07,$M4.1 46846 525 423 -22153 -27315 0 0 *5C
1580522143.15,$M4.1 46847 523 419 -22153 -27315 0 0 *52
1580522144.25,$M4.1 46848 525 427 -22153 -27315 0 0 *56
1580522145.34,$M4.1 46849 525 433 -22153 -27315 0 0 *52
1580522146.44,$M4.1 46850 525 433 -22153 -27315 0 0 *5A
1580522147.56,$M4.1 46851 523 431 -22153 -27315 0 0 *5F
1580522148.69,$M4.1 46852 525 431 -22153 -27315 0 0 *5A
1580522149.78,$M4.1 46853 523 433 -22153 -27315 0 0 *5F
1580522150.88,$M4.1 46854 525 441 -22153 -27315 0 0 *5B
1580522151.96,$M4.1 46855 523 433 -22153 -27315 0 0 *59
1580522153.06,$M4.1 46856 525 441 -22153 -27315 0 0 *59
1580522154.16,$M4.1 46857 525 433 -22153 -27315 0 0 *5D
1580522155.27,$M4.1 46858 525 427 -22153 -27315 0 0 *57
1580522156.35,$M4.1 46859 525 427 -22153 -27315 0 0 *56
1580522157.45,$M4.1 46860 525 415 -22153 -27315 0 0 *5D
1580522158.55,$M4.1 46861 523 411 -22153 -27315 0 0 *5E
1580522159.64,$M4.1 46862 525 419 -22153 -27315 0 0 *53
1580522160.74,$M4.1 46863 525 427 -22153 -27315 0 0 *5F
1580522161.87,$M4.1 46864 523 431 -22153 -27315 0 0 *59
1580522162.96,$M4.1 46865 525 427 -22153 -27315 0 0 *59
1580522164.09,$M4.1 46866 525 431 -22153 -27315 0 0 *5D
1580522165.18,$M4.1 46867 523 427 -22153 -27315 0 0 *5D
1580522166.31,$M4.1 46868 523 431 -22153 -27315 0 0 *55
1580522167.39,$M4.1 46869 525 441 -22153 -27315 0 0 *55
1580522168.5,$M4.1 46870 523 433 -22153 -27315 0 0 *5E
1580522169.58,$M4.1 46871 525 441 -22153 -27315 0 0 *5C
1580522170.68,$M4.1 46872 523 453 -22153 -27315 0 0 *5A
1580522171.8,$M4.1 46873 525 463 -22153 -27315 0 0 *5E
1580522172.92,$M4.1 46874 525 479 -22153 -27315 0 0 *52
1580522174.07,$M4.1 46875 527 475 -22153 -27315 0 0 *5D
1580522175.18,$M4.1 46876 527 481 -22153 -27315 0 0 *55
1580522176.33,$M4.1 46877 527 479 -22153 -27315 0 0 *53
1580522177.48,$M4.1 46878 527 475 -22153 -27315 0 0 *50
1580522178.63,$M4.1 46879 527 463 -22153 -27315 0 0 *56
1580522179.75,$M4.1 46880 527 445 -22153 -27315 0 0 *54
1580522180.85,$M4.1 46881 529 441 -22153 -27315 0 0 *5F
1580522181.97,$M4.1 46882 527 437 -22153 -27315 0 0 *53
1580522183.07,$M4.1 46883 529 437 -22153 -27315 0 0 *5C
1580522184.22,$M4.1 46884 527 431 -22153 -27315 0 0 *53
1580522185.32,$M4.1 46885 529 441 -22153 -27315 0 0 *5B
1580522186.4,$M4.1 46886 529 437 -22153 -27315 0 0 *59
1580522187.54,$M4.1 46887 527 433 -22153 -27315 0 0 *52
1580522188.66,$M4.1 46888 527 433 -22153 -27315 0 0 *5D
1580522189.8,$M4.1 46889 527 431 -22153 -27315 0 0 *5E
1580522190.94,$M4.1 46890 527 441 -22153 -27315 0 0 *51
1580522192.05,$M4.1 46891 527 427 -22153 -27315 0 0 *50
1580522193.19,$M4.1 46892 527 423 -22153 -27315 0 0 *57
1580522194.34,$M4.1 46893 527 431 -22153 -27315 0 0 *55
1580522195.44,$M4.1 46894 529 437 -22153 -27315 0 0 *5A
1580522196.56,$M4.1 46895 527 427 -22153 -27315 0 0 *54
1580522197.69,$M4.1 46896 527 423 -22153 -27315 0 0 *53
1580522198.84,$M4.1 46897 527 431 -22153 -27315 0 0 *51
1580522199.99,$M4.1 46898 527 431 -22153 -27315 0 0 *5E
1580522201.1,$M4.1 46899 527 427 -22153 -27315 0 0 *58
1580522202.24,$M4.1 46900 527 423 -22153 -27315 0 0 *5D
1580522203.36,$M4.1 46901 527 423 -22153 -27315 0 0 *5C
1580522204.46,$M4.1 46902 525 423 -22153 -27315 0 0 *5D
1580522205.57,$M4.1 46903 527 433 -22153 -27315 0 0 *5F
1580522206.67,$M4.1 46904 525 437 -22153 -27315 0 0 *5E
1580522207.79,$M4.1 46905 527 441 -22153 -27315 0 0 *5C
1580522208.89,$M4.1 46906 529 449 -22153 -27315 0 0 *59
1580522210.01,$M4.1 46907 527 445 -22153 -27315 0 0 *5A
1580522211.1,$M4.1 46908 529 445 -22153 -27315 0 0 *5B
1580522212.21,$M4.1 46909 527 457 -22153 -27315 0 0 *57
1580522213.35,$M4.1 46910 527 445 -22153 -27315 0 0 *5C
1580522214.43,$M4.1 46911 529 457 -22153 -27315 0 0 *50
1580522215.55,$M4.1 46912 527 445 -22153 -27315 0 0 *5E
1580522216.67,$M4.1 46913 527 441 -22153 -27315 0 0 *5B
1580522217.8,$M4.1 46914 527 433 -22153 -27315 0 0 *59
1580522218.92,$M4.1 46915 527 437 -22153 -27315 0 0 *5C
1580522220.05,$M4.1 46916 527 437 -22153 -27315 0 0 *5F
1580522221.17,$M4.1 46917 527 441 -22153 -27315 0 0 *5F
1580522222.3,$M4.1 46918 527 445 -22153 -27315 0 0 *54
1580522223.42,$M4.1 46919 527 445 -22153 -27315 0 0 *55
1580522224.53,$M4.1 46920 527 457 -22153 -27315 0 0 *5C
1580522225.68,$M4.1 46921 527 463 -22153 -27315 0 0 *5A
1580522226.83,$M4.1 46922 527 459 -22153 -27315 0 0 *50
1580522227.95,$M4.1 46923 529 459 -22153 -27315 0 0 *5F
1580522229.07,$M4.1 46924 529 459 -22153 -27315 0 0 *58
1580522230.22,$M4.1 46925 531 471 -22153 -27315 0 0 *5A
1580522231.33,$M4.1 46926 529 467 -22153 -27315 0 0 *57
1580522232.45,$M4.1 46927 529 479 -22153 -27315 0 0 *59
1580522233.57,$M4.1 46928 529 479 -22153 -27315 0 0 *56
1580522234.68,$M4.1 46929 529 479 -22153 -27315 0 0 *57
1580522235.83,$M4.1 46930 531 471 -22153 -27315 0 0 *5E
1580522236.98,$M4.1 46931 531 467 -22153 -27315 0 0 *58
1580522238.12,$M4.1 46932 531 467 -22153 -27315 0 0 *5B
1580522239.25,$M4.1 46933 531 453 -22153 -27315 0 0 *5D
1580522240.37,$M4.1 46934 531 453 -22153 -27315 0 0 *5A
1580522241.48,$M4.1 46935 531 449 -22153 -27315 0 0 *50
1580522242.6,$M4.1 46936 531 453 -22153 -27315 0 0 *58
1580522243.73,$M4.1 46937 531 463 -22153 -27315 0 0 *5A
1580522244.88,$M4.1 46938 531 467 -22153 -27315 0 0 *51
1580522246.03,$M4.1 46939 531 475 -22153 -27315 0 0 *53
1580522247.18,$M4.1 46940 531 471 -22153 -27315 0 0 *59
1580522248.31,$M4.1 46941 531 475 -22153 -27315 0 0 *5C
1580522249.46,$M4.1 46942 531 475 -22153 -27315 0 0 *5F
1580522250.58,$M4.1 46943 533 471 -22153 -27315 0 0 *58
1580522251.73,$M4.1 46944 531 475 -22153 -27315 0 0 *59
1580522252.85,$M4.1 46945 533 471 -22153 -27315 0 0 *5E
1580522253.97,$M4.1 46946 533 475 -22153 -27315 0 0 *59
1580522255.11,$M4.1 46947 531 475 -22153 -27315 0 0 *5A
1580522256.26,$M4.1 46948 531 475 -22153 -27315 0 0 *55
1580522257.38,$M4.1 46949 533 475 -22153 -27315 0 0 *56
1580522258.5,$M4.1 46950 533 471 -22153 -27315 0 0 *5A
1580522259.65,$M4.1 46951 531 463 -22153 -27315 0 0 *5A
1580522260.76,$M4.1 46952 533 475 -22153 -27315 0 0 *5C
1580522261.91,$M4.1 46953 531 471 -22153 -27315 0 0 *5B
1580522263.05,$M4.1 46954 531 463 -22153 -27315 0 0 *5F
1580522264.16,$M4.1 46955 533 467 -22153 -27315 0 0 *58
1580522265.3,$M4.1 46956 533 459 -22153 -27315 0 0 *56
1580522266.42,$M4.1 46957 533 459 -22153 -27315 0 0 *57
1580522267.53,$M4.1 46958 533 459 -22153 -27315 0 0 *58
1580522268.65,$M4.1 46959 533 463 -22153 -27315 0 0 *50
1580522269.77,$M4.1 46960 533 459 -22153 -27315 0 0 *53
1580522270.85,$M4.1 46961 533 449 -22153 -27315 0 0 *53
1580522271.95,$M4.1 46962 533 437 -22153 -27315 0 0 *59
1580522273.05,$M4.1 46963 533 437 -22153 -27315 0 0 *58
1580522274.17,$M4.1 46964 535 441 -22153 -27315 0 0 *58
1580522275.26,$M4.1 46965 533 433 -22153 -27315 0 0 *5A
1580522276.36,$M4.1 46966 533 427 -22153 -27315 0 0 *5C
1580522277.51,$M4.1 46967 531 431 -22153 -27315 0 0 *58
1580522278.63,$M4.1 46968 531 437 -22153 -27315 0 0 *51
1580522279.74,$M4.1 46969 531 445 -22153 -27315 0 0 *55
1580522280.86,$M4.1 46970 531 449 -22153 -27315 0 0 *51
1580522281.98,$M4.1 46971 531 445 -22153 -27315 0 0 *5C
1580522283.09,$M4.1 46972 531 441 -22153 -27315 0 0 *5B
1580522284.23,$M4.1 46973 531 437 -22153 -27315 0 0 *5B
1580522285.31,$M4.1 46974 533 433 -22153 -27315 0 0 *5A
1580522286.43,$M4.1 46975 531 423 -22153 -27315 0 0 *58
1580522287.53,$M4.1 46976 529 423 -22153 -27315 0 0 *52
1580522288.65,$M4.1 46977 531 427 -22153 -27315 0 0 *5E
1580522289.8,$M4.1 46978 531 431 -22153 -27315 0 0 *56
1580522290.9,$M4.1 46979 529 419 -22153 -27315 0 0 *54
1580522291.98,$M4.1 46980 529 419 -22153 -27315 0 0 *52
1580522293.07,$M4.1 46981 529 427 -22153 -27315 0 0 *5E
1580522294.17,$M4.1 46982 529 427 -22153 -27315 0 0 *5D
