1580878264.43,$M4.1 38183 327 325 -22153 -27315 0 0 *50
1580878265.58,$M4.1 38184 327 333 -22153 -27315 0 0 *50
1580878266.66,$M4.1 38185 325 329 -22153 -27315 0 0 *58
1580878267.81,$M4.1 38186 327 323 -22153 -27315 0 0 *53
1580878268.94,$M4.1 38187 327 325 -22153 -27315 0 0 *54
1580878270.09,$M4.1 38188 327 315 -22153 -27315 0 0 *58
1580878271.24,$M4.1 38189 327 311 -22153 -27315 0 0 *5D
1580878272.38,$M4.1 38190 329 315 -22153 -27315 0 0 *5F
1580878273.51,$M4.1 38191 327 319 -22153 -27315 0 0 *5C
1580878274.64,$M4.1 38192 329 323 -22153 -27315 0 0 *58
1580878275.79,$M4.1 38193 327 315 -22153 -27315 0 0 *52
1580878276.91,$M4.1 38194 329 325 -22153 -27315 0 0 *58
1580878278.03,$M4.1 38195 329 323 -22153 -27315 0 0 *5F
1580878279.13,$M4.1 38196 329 325 -22153 -27315 0 0 *5A
1580878280.28,$M4.1 38197 327 323 -22153 -27315 0 0 *53
1580878281.43,$M4.1 38198 327 323 -22153 -27315 0 0 *5C
1580878282.54,$M4.1 38199 327 325 -22153 -27315 0 0 *5B
1580878283.64,$M4.1 38200 329 325 -22153 -27315 0 0 *56
1580878284.78,$M4.1 38201 327 329 -22153 -27315 0 0 *55
1580878285.93,$M4.1 38202 327 323 -22153 -27315 0 0 *5C
1580878287.08,$M4.1 38203 327 315 -22153 -27315 0 0 *58
1580878288.23,$M4.1 38204 327 319 -22153 -27315 0 0 *53
1580878289.36,$M4.1 38205 329 315 -22153 -27315 0 0 *50
1580878290.51,$M4.1 38206 327 315 -22153 -27315 0 0 *5D
1580878291.66,$M4.1 38207 327 311 -22153 -27315 0 0 *58
1580878292.81,$M4.1 38208 327 311 -22153 -27315 0 0 *57
1580878293.92,$M4.1 38209 325 319 -22153 -27315 0 0 *5C
1580878295.04,$M4.1 38210 325 319 -22153 -27315 0 0 *54
1580878296.19,$M4.1 38211 327 319 -22153 -27315 0 0 *57
1580878297.31,$M4.1 38212 329 323 -22153 -27315 0 0 *53
1580878298.46,$M4.1 38213 327 311 -22153 -27315 0 0 *5D
1580878299.61,$M4.1 38214 327 319 -22153 -27315 0 0 *52
1580878300.72,$M4.1 38215 325 311 -22153 -27315 0 0 *59
1580878301.86,$M4.1 38216 325 315 -22153 -27315 0 0 *5E
1580878302.97,$M4.1 38217 325 311 -22153 -27315 0 0 *5B
1580878304.11,$M4.1 38218 325 315 -22153 -27315 0 0 *50
1580878305.24,$M4.1 38219 329 311 -22153 -27315 0 0 *59
1580878306.39,$M4.1 38220 327 303 -22153 -27315 0 0 *5E
1580878307.54,$M4.1 38221 327 311 -22153 -27315 0 0 *5C
1580878308.65,$M4.1 38222 325 311 -22153 -27315 0 0 *5D
1580878309.8,$M4.1 38223 327 303 -22153 -27315 0 0 *5D
1580878310.92,$M4.1 38224 325 311 -22153 -27315 0 0 *5B
1580878312.05,$M4.1 38225 327 299 -22153 -27315 0 0 *59
1580878313.17,$M4.1 38226 327 299 -22153 -27315 0 0 *5A
1580878314.26,$M4.1 38227 325 299 -22153 -27315 0 0 *59
1580878315.36,$M4.1 38228 325 291 -22153 -27315 0 0 *5E
1580878316.48,$M4.1 38229 321 285 -22153 -27315 0 0 *5E
1580878317.58,$M4.1 38230 325 291 -22153 -27315 0 0 *57
1580878318.66,$M4.1 38231 325 295 -22153 -27315 0 0 *52
1580878319.76,$M4.1 38232 325 295 -22153 -27315 0 0 *51
1580878320.85,$M4.1 38233 321 295 -22153 -27315 0 0 *54
1580878321.95,$M4.1 38234 325 295 -22153 -27315 0 0 *57
1580878323.05,$M4.1 38235 325 291 -22153 -27315 0 0 *52
1580878324.14,$M4.1 38236 325 291 -22153 -27315 0 0 *51
1580878325.27,$M4.1 38237 325 303 -22153 -27315 0 0 *5A
1580878326.36,$M4.1 38238 325 299 -22153 -27315 0 0 *57
1580878327.49,$M4.1 38239 321 303 -22153 -27315 0 0 *50
1580878328.62,$M4.1 38240 325 311 -22153 -27315 0 0 *59
1580878329.74,$M4.1 38241 321 307 -22153 -27315 0 0 *5B
1580878330.87,$M4.1 38242 325 311 -22153 -27315 0 0 *5B
1580878331.99,$M4.1 38243 325 307 -22153 -27315 0 0 *5D
1580878333.12,$M4.1 38244 321 307 -22153 -27315 0 0 *5E
1580878334.26,$M4.1 38245 325 307 -22153 -27315 0 0 *5B
1580878335.37,$M4.1 38246 321 315 -22153 -27315 0 0 *5F
1580878336.51,$M4.1 38247 321 303 -22153 -27315 0 0 *59
1580878337.62,$M4.1 38248 325 307 -22153 -27315 0 0 *56
1580878338.76,$M4.1 38249 321 311 -22153 -27315 0 0 *54
1580878339.87,$M4.1 38250 321 311 -22153 -27315 0 0 *5C
1580878341.01,$M4.1 38251 321 307 -22153 -27315 0 0 *5A
1580878342.14,$M4.1 38252 321 303 -22153 -27315 0 0 *5D
1580878343.26,$M4.1 38253 325 303 -22153 -27315 0 0 *58
1580878344.39,$M4.1 38254 321 307 -22153 -27315 0 0 *5F
1580878345.51,$M4.1 38255 321 303 -22153 -27315 0 0 *5A
1580878346.64,$M4.1 38256 321 307 -22153 -27315 0 0 *5D
1580878347.78,$M4.1 38257 321 315 -22153 -27315 0 0 *5F
1580878348.92,$M4.1 38258 319 311 -22153 -27315 0 0 *5F
1580878350.04,$M4.1 38259 325 311 -22153 -27315 0 0 *51
1580878351.18,$M4.1 38260 325 307 -22153 -27315 0 0 *5C
1580878352.31,$M4.1 38261 325 307 -22153 -27315 0 0 *5D
1580878353.43,$M4.1 38262 321 307 -22153 -27315 0 0 *5A
1580878354.56,$M4.1 38263 321 303 -22153 -27315 0 0 *5F
1580878355.71,$M4.1 38264 319 303 -22153 -27315 0 0 *53
1580878356.83,$M4.1 38265 325 315 -22153 -27315 0 0 *5A
1580878357.96,$M4.1 38266 321 311 -22153 -27315 0 0 *59
1580878359.09,$M4.1 38267 321 315 -22153 -27315 0 0 *5C
1580878360.22,$M4.1 38268 321 311 -22153 -27315 0 0 *57
1580878361.34,$M4.1 38269 321 315 -22153 -27315 0 0 *52
1580878362.48,$M4.1 38270 321 311 -22153 -27315 0 0 *5E
1580878363.62,$M4.1 38271 319 315 -22153 -27315 0 0 *50
1580878364.76,$M4.1 38272 321 315 -22153 -27315 0 0 *58
1580878365.89,$M4.1 38273 321 311 -22153 -27315 0 0 *5D
1580878367.01,$M4.1 38274 325 319 -22153 -27315 0 0 *56
1580878368.11,$M4.1 38275 325 319 -22153 -27315 0 0 *57
1580878369.24,$M4.1 38276 321 315 -22153 -27315 0 0 *5C
1580878370.39,$M4.1 38277 319 315 -22153 -27315 0 0 *56
1580878371.52,$M4.1 38278 317 311 -22153 -27315 0 0 *53
1580878372.67,$M4.1 38279 319 311 -22153 -27315 0 0 *5C
1580878373.82,$M4.1 38280 319 311 -22153 -27315 0 0 *5A
1580878374.94,$M4.1 38281 321 303 -22153 -27315 0 0 *53
1580878376.07,$M4.1 38282 321 307 -22153 -27315 0 0 *54
1580878377.18,$M4.1 38283 321 295 -22153 -27315 0 0 *5F
1580878378.26,$M4.1 38284 317 299 -22153 -27315 0 0 *51
1580878379.41,$M4.1 38285 319 307 -22153 -27315 0 0 *58
1580878380.57,$M4.1 38286 319 315 -22153 -27315 0 0 *58
1580878381.69,$M4.1 38287 317 311 -22153 -27315 0 0 *53
1580878382.84,$M4.1 38288 319 315 -22153 -27315 0 0 *56
1580878383.96,$M4.1 38289 321 319 -22153 -27315 0 0 *50
1580878385.11,$M4.1 38290 319 323 -22153 -27315 0 0 *5A
1580878386.26,$M4.1 38291 319 323 -22153 -27315 0 0 *5B
1580878387.41,$M4.1 38292 319 319 -22153 -27315 0 0 *51
1580878388.52,$M4.1 38293 321 319 -22153 -27315 0 0 *5B
1580878389.66,$M4.1 38294 319 319 -22153 -27315 0 0 *57
1580878390.81,$M4.1 38295 319 319 -22153 -27315 0 0 *56
1580878391.95,$M4.1 38296 319 323 -22153 -27315 0 0 *5C
1580878393.07,$M4.1 38297 321 323 -22153 -27315 0 0 *56
1580878394.21,$M4.1 38298 317 315 -22153 -27315 0 0 *59
1580878395.35,$M4.1 38299 319 319 -22153 -27315 0 0 *5A
1580878396.49,$M4.1 38300 319 319 -22153 -27315 0 0 *5B
1580878397.62,$M4.1 38301 321 323 -22153 -27315 0 0 *58
1580878398.74,$M4.1 38302 317 319 -22153 -27315 0 0 *57
1580878399.87,$M4.1 38303 319 319 -22153 -27315 0 0 *58
1580878401.0,$M4.1 38304 319 325 -22153 -27315 0 0 *50
1580878402.12,$M4.1 38305 321 319 -22153 -27315 0 0 *55
1580878403.24,$M4.1 38306 321 323 -22153 -27315 0 0 *5F
1580878404.39,$M4.1 38307 319 323 -22153 -27315 0 0 *55
1580878405.52,$M4.1 38308 321 323 -22153 -27315 0 0 *51
1580878406.64,$M4.1 38309 325 323 -22153 -27315 0 0 *54
1580878407.77,$M4.1 38310 321 323 -22153 -27315 0 0 *58
1580878408.89,$M4.1 38311 319 325 -22153 -27315 0 0 *54
1580878410.04,$M4.1 38312 319 319 -22153 -27315 0 0 *58
1580878411.17,$M4.1 38313 319 319 -22153 -27315 0 0 *59
1580878412.32,$M4.1 38314 319 319 -22153 -27315 0 0 *5E
1580878413.45,$M4.1 38315 319 319 -22153 -27315 0 0 *5F
1580878414.6,$M4.1 38316 319 319 -22153 -27315 0 0 *5C
1580878415.75,$M4.1 38317 319 315 -22153 -27315 0 0 *51
1580878416.9,$M4.1 38318 319 315 -22153 -27315 0 0 *5E
1580878418.07,$M4.1 38319 319 315 -22153 -27315 0 0 *5F
1580878419.2,$M4.1 38320 319 319 -22153 -27315 0 0 *59
1580878420.35,$M4.1 38321 319 315 -22153 -27315 0 0 *54
1580878421.5,$M4.1 38322 319 315 -22153 -27315 0 0 *57
1580878422.63,$M4.1 38323 317 311 -22153 -27315 0 0 *5C
1580878423.76,$M4.1 38324 319 319 -22153 -27315 0 0 *5D
1580878424.87,$M4.1 38325 317 325 -22153 -27315 0 0 *5D
1580878426.01,$M4.1 38326 319 319 -22153 -27315 0 0 *5F
1580878427.16,$M4.1 38327 319 323 -22153 -27315 0 0 *57
1580878428.28,$M4.1 38328 317 319 -22153 -27315 0 0 *5F
1580878429.41,$M4.1 38329 317 315 -22153 -27315 0 0 *52
1580878430.53,$M4.1 38330 319 325 -22153 -27315 0 0 *57
1580878431.68,$M4.1 38331 319 319 -22153 -27315 0 0 *59
1580878432.83,$M4.1 38332 319 323 -22153 -27315 0 0 *53
1580878433.95,$M4.1 38333 317 323 -22153 -27315 0 0 *5C
1580878435.1,$M4.1 38334 319 323 -22153 -27315 0 0 *55
1580878436.2,$M4.1 38335 321 329 -22153 -27315 0 0 *55
1580878437.3,$M4.1 38336 317 325 -22153 -27315 0 0 *5F
1580878438.42,$M4.1 38337 319 329 -22153 -27315 0 0 *5C
1580878439.55,$M4.1 38338 319 329 -22153 -27315 0 0 *53
1580878440.65,$M4.1 38339 317 329 -22153 -27315 0 0 *5C
1580878441.77,$M4.1 38340 319 325 -22153 -27315 0 0 *50
1580878442.89,$M4.1 38341 319 325 -22153 -27315 0 0 *51
1580878444.0,$M4.1 38342 319 325 -22153 -27315 0 0 *52
1580878445.13,$M4.1 38343 319 325 -22153 -27315 0 0 *53
1580878446.28,$M4.1 38344 319 323 -22153 -27315 0 0 *52
1580878447.4,$M4.1 38345 317 315 -22153 -27315 0 0 *58
1580878448.54,$M4.1 38346 317 315 -22153 -27315 0 0 *5B
1580878449.68,$M4.1 38347 319 311 -22153 -27315 0 0 *50
1580878450.83,$M4.1 38348 319 315 -22153 -27315 0 0 *5B
1580878451.95,$M4.1 38349 317 319 -22153 -27315 0 0 *58
1580878453.08,$M4.1 38350 319 325 -22153 -27315 0 0 *51
1580878454.22,$M4.1 38351 319 333 -22153 -27315 0 0 *57
1580878455.32,$M4.1 38352 317 325 -22153 -27315 0 0 *5D
1580878456.47,$M4.1 38353 319 333 -22153 -27315 0 0 *55
1580878457.6,$M4.1 38354 319 337 -22153 -27315 0 0 *56
1580878458.7,$M4.1 38355 317 329 -22153 -27315 0 0 *56
1580878459.84,$M4.1 38356 319 329 -22153 -27315 0 0 *5B
1580878460.95,$M4.1 38357 319 325 -22153 -27315 0 0 *56
1580878462.1,$M4.1 38358 319 323 -22153 -27315 0 0 *5F
1580878463.22,$M4.1 38359 319 325 -22153 -27315 0 0 *58
1580878464.37,$M4.1 38360 319 333 -22153 -27315 0 0 *55
1580878465.47,$M4.1 38361 317 329 -22153 -27315 0 0 *51
1580878466.59,$M4.1 38362 319 329 -22153 -27315 0 0 *5C
1580878467.71,$M4.1 38363 319 329 -22153 -27315 0 0 *5D
1580878468.84,$M4.1 38364 321 323 -22153 -27315 0 0 *5B
1580878469.99,$M4.1 38365 319 323 -22153 -27315 0 0 *51
1580878471.07,$M4.1 38366 325 329 -22153 -27315 0 0 *57
1580878472.21,$M4.1 38367 319 329 -22153 -27315 0 0 *59
1580878473.32,$M4.1 38368 319 329 -22153 -27315 0 0 *56
1580878474.44,$M4.1 38369 321 337 -22153 -27315 0 0 *53
1580878475.56,$M4.1 38370 319 329 -22153 -27315 0 0 *5F
1580878476.69,$M4.1 38371 319 329 -22153 -27315 0 0 *5E
1580878477.79,$M4.1 38372 321 329 -22153 -27315 0 0 *56
1580878478.93,$M4.1 38373 319 319 -22153 -27315 0 0 *5F
1580878480.04,$M4.1 38374 319 329 -22153 -27315 0 0 *5B
1580878481.15,$M4.1 38375 321 325 -22153 -27315 0 0 *5D
1580878482.28,$M4.1 38376 321 333 -22153 -27315 0 0 *59
1580878483.4,$M4.1 38377 319 329 -22153 -27315 0 0 *58
1580878484.53,$M4.1 38378 319 319 -22153 -27315 0 0 *54
1580878485.68,$M4.1 38379 319 323 -22153 -27315 0 0 *5C
1580878486.81,$M4.1 38380 319 325 -22153 -27315 0 0 *5C
1580878487.91,$M4.1 38381 321 329 -22153 -27315 0 0 *5A
1580878489.0,$M4.1 38382 321 325 -22153 -27315 0 0 *55
1580878490.13,$M4.1 38383 321 323 -22153 -27315 0 0 *52
1580878491.23,$M4.1 38384 321 325 -22153 -27315 0 0 *53
1580878492.35,$M4.1 38385 325 337 -22153 -27315 0 0 *55
1580878493.48,$M4.1 38386 321 323 -22153 -27315 0 0 *57
1580878494.6,$M4.1 38387 321 333 -22153 -27315 0 0 *57
1580878495.7,$M4.1 38388 321 325 -22153 -27315 0 0 *5F
1580878496.79,$M4.1 38389 321 329 -22153 -27315 0 0 *52
1580878497.9,$M4.1 38390 325 333 -22153 -27315 0 0 *55
1580878499.02,$M4.1 38391 321 333 -22153 -27315 0 0 *50
1580878500.15,$M4.1 38392 321 333 -22153 -27315 0 0 *53
1580878501.26,$M4.1 38393 325 333 -22153 -27315 0 0 *56
1580878502.39,$M4.1 38394 321 337 -22153 -27315 0 0 *51
1580878503.51,$M4.1 38395 321 337 -22153 -27315 0 0 *50
1580878504.62,$M4.1 38396 321 333 -22153 -27315 0 0 *57
1580878505.74,$M4.1 38397 325 337 -22153 -27315 0 0 *56
1580878506.84,$M4.1 38398 321 329 -22153 -27315 0 0 *52
1580878507.94,$M4.1 38399 321 325 -22153 -27315 0 0 *5F
1580878509.04,$M4.1 38400 325 325 -22153 -27315 0 0 *5C
1580878510.16,$M4.1 38401 321 333 -22153 -27315 0 0 *5E
1580878511.28,$M4.1 38402 321 337 -22153 -27315 0 0 *59
1580878512.39,$M4.1 38403 325 341 -22153 -27315 0 0 *5D
1580878513.53,$M4.1 38404 325 345 -22153 -27315 0 0 *5E
1580878514.65,$M4.1 38405 321 341 -22153 -27315 0 0 *5F
1580878515.76,$M4.1 38406 321 337 -22153 -27315 0 0 *5D
1580878516.9,$M4.1 38407 325 337 -22153 -27315 0 0 *58
1580878518.01,$M4.1 38408 325 333 -22153 -27315 0 0 *53
1580878519.13,$M4.1 38409 325 333 -22153 -27315 0 0 *52
1580878520.25,$M4.1 38410 321 333 -22153 -27315 0 0 *5E
1580878521.38,$M4.1 38411 321 341 -22153 -27315 0 0 *5A
1580878522.5,$M4.1 38412 321 337 -22153 -27315 0 0 *58
1580878523.61,$M4.1 38413 325 333 -22153 -27315 0 0 *59
1580878524.73,$M4.1 38414 325 337 -22153 -27315 0 0 *5A
1580878525.83,$M4.1 38415 325 329 -22153 -27315 0 0 *54
1580878526.92,$M4.1 38416 321 329 -22153 -27315 0 0 *53
1580878528.04,$M4.1 38417 325 333 -22153 -27315 0 0 *5D
1580878529.14,$M4.1 38418 321 325 -22153 -27315 0 0 *51
1580878530.24,$M4.1 38419 325 329 -22153 -27315 0 0 *58
1580878531.36,$M4.1 38420 325 333 -22153 -27315 0 0 *59
1580878532.47,$M4.1 38421 321 333 -22153 -27315 0 0 *5C
1580878533.59,$M4.1 38422 321 337 -22153 -27315 0 0 *5B
1580878534.72,$M4.1 38423 321 341 -22153 -27315 0 0 *5B
1580878535.84,$M4.1 38424 325 345 -22153 -27315 0 0 *5C
1580878536.96,$M4.1 38425 321 337 -22153 -27315 0 0 *5C
1580878538.09,$M4.1 38426 321 337 -22153 -27315 0 0 *5F
1580878539.21,$M4.1 38427 325 337 -22153 -27315 0 0 *5A
1580878540.32,$M4.1 38428 321 337 -22153 -27315 0 0 *51
1580878541.44,$M4.1 38429 325 341 -22153 -27315 0 0 *55
1580878542.58,$M4.1 38430 321 337 -22153 -27315 0 0 *58
1580878543.69,$M4.1 38431 325 341 -22153 -27315 0 0 *5C
1580878544.81,$M4.1 38432 325 337 -22153 -27315 0 0 *5E
1580878545.93,$M4.1 38433 325 337 -22153 -27315 0 0 *5F
1580878547.04,$M4.1 38434 325 337 -22153 -27315 0 0 *58
1580878548.16,$M4.1 38435 325 333 -22153 -27315 0 0 *5D
1580878549.26,$M4.1 38436 321 329 -22153 -27315 0 0 *51
1580878550.38,$M4.1 38437 325 333 -22153 -27315 0 0 *5F
1580878551.5,$M4.1 38438 325 337 -22153 -27315 0 0 *54
1580878552.62,$M4.1 38439 321 333 -22153 -27315 0 0 *55
1580878553.73,$M4.1 38440 325 337 -22153 -27315 0 0 *5B
1580878554.87,$M4.1 38441 325 337 -22153 -27315 0 0 *5A
1580878555.95,$M4.1 38442 321 329 -22153 -27315 0 0 *52
1580878557.08,$M4.1 38443 325 337 -22153 -27315 0 0 *58
1580878558.2,$M4.1 38444 325 337 -22153 -27315 0 0 *5F
1580878559.32,$M4.1 38445 325 341 -22153 -27315 0 0 *5F
1580878560.45,$M4.1 38446 325 337 -22153 -27315 0 0 *5D
1580878561.57,$M4.1 38447 325 341 -22153 -27315 0 0 *5D
1580878562.69,$M4.1 38448 325 341 -22153 -27315 0 0 *52
1580878563.82,$M4.1 38449 325 337 -22153 -27315 0 0 *52
1580878564.94,$M4.1 38450 325 333 -22153 -27315 0 0 *5E
1580878566.09,$M4.1 38451 327 337 -22153 -27315 0 0 *59
1580878567.2,$M4.1 38452 325 333 -22153 -27315 0 0 *5C
1580878568.32,$M4.1 38453 325 345 -22153 -27315 0 0 *5C
1580878569.44,$M4.1 38454 325 349 -22153 -27315 0 0 *57
1580878570.59,$M4.1 38455 327 345 -22153 -27315 0 0 *58
1580878571.74,$M4.1 38456 327 345 -22153 -27315 0 0 *5B
1580878572.85,$M4.1 38457 325 353 -22153 -27315 0 0 *5F
1580878574.0,$M4.1 38458 327 349 -22153 -27315 0 0 *59
1580878575.12,$M4.1 38459 329 353 -22153 -27315 0 0 *5D
1580878576.27,$M4.1 38460 327 341 -22153 -27315 0 0 *5A
1580878577.42,$M4.1 38461 327 341 -22153 -27315 0 0 *5B
1580878578.54,$M4.1 38462 325 337 -22153 -27315 0 0 *5B
1580878579.67,$M4.1 38463 325 337 -22153 -27315 0 0 *5A
1580878580.82,$M4.1 38464 327 337 -22153 -27315 0 0 *5F
1580878581.95,$M4.1 38465 327 333 -22153 -27315 0 0 *5A
1580878583.1,$M4.1 38466 327 333 -22153 -27315 0 0 *59
1580878584.23,$M4.1 38467 329 337 -22153 -27315 0 0 *52
1580878585.37,$M4.1 38468 327 333 -22153 -27315 0 0 *57
1580878586.52,$M4.1 38469 327 323 -22153 -27315 0 0 *57
1580878587.62,$M4.1 38470 325 325 -22153 -27315 0 0 *5B
1580878588.77,$M4.1 38471 327 319 -22153 -27315 0 0 *57
1580878589.88,$M4.1 38472 327 325 -22153 -27315 0 0 *5B
1580878590.98,$M4.1 38473 329 325 -22153 -27315 0 0 *54
1580878592.13,$M4.1 38474 327 323 -22153 -27315 0 0 *5B
1580878593.28,$M4.1 38475 327 323 -22153 -27315 0 0 *5A
1580878594.43,$M4.1 38476 327 323 -22153 -27315 0 0 *59
1580878595.58,$M4.1 38477 327 323 -22153 -27315 0 0 *58
1580878596.7,$M4.1 38478 327 329 -22153 -27315 0 0 *5D
1580878597.83,$M4.1 38479 327 325 -22153 -27315 0 0 *50
1580878598.98,$M4.1 38480 327 323 -22153 -27315 0 0 *50
1580878600.08,$M4.1 38481 329 329 -22153 -27315 0 0 *55
1580878601.2,$M4.1 38482 327 329 -22153 -27315 0 0 *58
1580878602.3,$M4.1 38483 329 325 -22153 -27315 0 0 *5B
1580878603.42,$M4.1 38484 327 325 -22153 -27315 0 0 *52
1580878604.55,$M4.1 38485 327 329 -22153 -27315 0 0 *5F
1580878605.68,$M4.1 38486 327 333 -22153 -27315 0 0 *57
1580878606.82,$M4.1 38487 327 329 -22153 -27315 0 0 *5D
1580878607.95,$M4.1 38488 327 337 -22153 -27315 0 0 *5D
1580878609.1,$M4.1 38489 327 337 -22153 -27315 0 0 *5C
1580878610.23,$M4.1 38490 329 341 -22153 -27315 0 0 *5B
1580878611.38,$M4.1 38491 327 333 -22153 -27315 0 0 *51
1580878612.52,$M4.1 38492 327 333 -22153 -27315 0 0 *52
1580878613.66,$M4.1 38493 327 333 -22153 -27315 0 0 *53
1580878614.8,$M4.1 38494 329 341 -22153 -27315 0 0 *5F
1580878615.92,$M4.1 38495 329 337 -22153 -27315 0 0 *5F
1580878617.06,$M4.1 38496 327 337 -22153 -27315 0 0 *52
1580878618.21,$M4.1 38497 327 333 -22153 -27315 0 0 *57
1580878619.36,$M4.1 38498 327 341 -22153 -27315 0 0 *5D
1580878620.51,$M4.1 38499 327 337 -22153 -27315 0 0 *5D
1580878621.66,$M4.1 38500 327 341 -22153 -27315 0 0 *5D
1580878622.81,$M4.1 38501 327 345 -22153 -27315 0 0 *58
1580878623.96,$M4.1 38502 327 337 -22153 -27315 0 0 *5E
1580878625.11,$M4.1 38503 327 341 -22153 -27315 0 0 *5E
1580878626.26,$M4.1 38504 327 341 -22153 -27315 0 0 *59
1580878627.41,$M4.1 38505 327 341 -22153 -27315 0 0 *58
1580878628.56,$M4.1 38506 327 337 -22153 -27315 0 0 *5A
1580878629.67,$M4.1 38507 329 345 -22153 -27315 0 0 *50
1580878630.82,$M4.1 38508 327 333 -22153 -27315 0 0 *50
1580878631.97,$M4.1 38509 327 333 -22153 -27315 0 0 *51
1580878633.09,$M4.1 38510 329 341 -22153 -27315 0 0 *52
1580878634.22,$M4.1 38511 329 333 -22153 -27315 0 0 *56
1580878635.37,$M4.1 38512 327 337 -22153 -27315 0 0 *5F
1580878636.5,$M4.1 38513 327 333 -22153 -27315 0 0 *5A
1580878637.65,$M4.1 38514 327 333 -22153 -27315 0 0 *5D
1580878638.77,$M4.1 38515 329 337 -22153 -27315 0 0 *56
1580878639.92,$M4.1 38516 327 333 -22153 -27315 0 0 *5F
1580878641.07,$M4.1 38517 327 337 -22153 -27315 0 0 *5A
1580878642.2,$M4.1 38518 329 341 -22153 -27315 0 0 *5A
1580878643.34,$M4.1 38519 327 337 -22153 -27315 0 0 *54
1580878644.45,$M4.1 38520 325 337 -22153 -27315 0 0 *5C
1580878645.6,$M4.1 38521 327 333 -22153 -27315 0 0 *5B
1580878646.74,$M4.1 38522 329 341 -22153 -27315 0 0 *53
1580878647.87,$M4.1 38523 329 341 -22153 -27315 0 0 *52
1580878649.0,$M4.1 38524 327 333 -22153 -27315 0 0 *5E
1580878650.13,$M4.1 38525 327 329 -22153 -27315 0 0 *54
1580878651.25,$M4.1 38526 327 329 -22153 -27315 0 0 *57
1580878652.39,$M4.1 38527 329 337 -22153 -27315 0 0 *57
1580878653.5,$M4.1 38528 329 337 -22153 -27315 0 0 *58
1580878654.65,$M4.1 38529 327 337 -22153 -27315 0 0 *57
1580878655.77,$M4.1 38530 327 329 -22153 -27315 0 0 *50
1580878656.9,$M4.1 38531 329 333 -22153 -27315 0 0 *54
1580878658.02,$M4.1 38532 327 329 -22153 -27315 0 0 *52
1580878659.15,$M4.1 38533 329 333 -22153 -27315 0 0 *56
1580878660.3,$M4.1 38534 327 323 -22153 -27315 0 0 *5E
1580878661.43,$M4.1 38535 327 319 -22153 -27315 0 0 *56
1580878662.58,$M4.1 38536 327 323 -22153 -27315 0 0 *5C
1580878663.69,$M4.1 38537 325 325 -22153 -27315 0 0 *59
1580878664.83,$M4.1 38538 327 323 -22153 -27315 0 0 *52
1580878665.98,$M4.1 38539 327 323 -22153 -27315 0 0 *53
1580878667.09,$M4.1 38540 329 325 -22153 -27315 0 0 *55
1580878668.23,$M4.1 38541 327 323 -22153 -27315 0 0 *5C
1580878669.37,$M4.1 38542 327 325 -22153 -27315 0 0 *59
1580878670.48,$M4.1 38543 327 325 -22153 -27315 0 0 *58
1580878671.63,$M4.1 38544 327 323 -22153 -27315 0 0 *59
1580878672.77,$M4.1 38545 327 329 -22153 -27315 0 0 *52
1580878673.88,$M4.1 38546 329 333 -22153 -27315 0 0 *54
1580878675.0,$M4.1 38547 327 325 -22153 -27315 0 0 *5C
1580878676.15,$M4.1 38548 327 323 -22153 -27315 0 0 *55
1580878677.3,$M4.1 38549 327 323 -22153 -27315 0 0 *54
1580878678.46,$M4.1 38550 327 323 -22153 -27315 0 0 *5C
1580878679.58,$M4.1 38551 327 329 -22153 -27315 0 0 *57
1580878680.73,$M4.1 38552 327 323 -22153 -27315 0 0 *5E
1580878681.85,$M4.1 38553 327 329 -22153 -27315 0 0 *55
1580878683.0,$M4.1 38554 327 323 -22153 -27315 0 0 *58
1580878684.16,$M4.1 38555 327 323 -22153 -27315 0 0 *59
1580878685.28,$M4.1 38556 329 323 -22153 -27315 0 0 *54
1580878686.43,$M4.1 38557 327 319 -22153 -27315 0 0 *52
1580878687.58,$M4.1 38558 327 323 -22153 -27315 0 0 *54
1580878688.73,$M4.1 38559 327 323 -22153 -27315 0 0 *55
1580878689.88,$M4.1 38560 327 319 -22153 -27315 0 0 *56
1580878691.03,$M4.1 38561 327 311 -22153 -27315 0 0 *5F
1580878692.17,$M4.1 38562 327 315 -22153 -27315 0 0 *58
1580878693.31,$M4.1 38563 325 307 -22153 -27315 0 0 *58
1580878694.46,$M4.1 38564 327 311 -22153 -27315 0 0 *5A
1580878695.59,$M4.1 38565 329 315 -22153 -27315 0 0 *51
1580878696.74,$M4.1 38566 327 319 -22153 -27315 0 0 *50
1580878697.89,$M4.1 38567 327 311 -22153 -27315 0 0 *59
1580878699.01,$M4.1 38568 325 307 -22153 -27315 0 0 *53
1580878700.14,$M4.1 38569 325 307 -22153 -27315 0 0 *52
1580878701.29,$M4.1 38570 327 311 -22153 -27315 0 0 *5F
1580878702.42,$M4.1 38571 329 323 -22153 -27315 0 0 *51
1580878703.55,$M4.1 38572 327 319 -22153 -27315 0 0 *55
1580878704.72,$M4.1 38573 327 315 -22153 -27315 0 0 *58
1580878705.84,$M4.1 38574 325 311 -22153 -27315 0 0 *59
1580878706.97,$M4.1 38575 325 307 -22153 -27315 0 0 *5F
1580878708.1,$M4.1 38576 327 319 -22153 -27315 0 0 *51
1580878709.22,$M4.1 38577 325 319 -22153 -27315 0 0 *52
