1582005091.51,$M4.1 58584 269 227 -22153 -27315 0 0 *5D
1582005092.67,$M4.1 58585 269 225 -22153 -27315 0 0 *5E
1582005093.82,$M4.1 58586 269 225 -22153 -27315 0 0 *5D
1582005094.99,$M4.1 58587 267 213 -22153 -27315 0 0 *57
1582005096.14,$M4.1 58588 267 197 -22153 -27315 0 0 *57
1582005097.3,$M4.1 58589 267 185 -22153 -27315 0 0 *55
1582005098.47,$M4.1 58590 267 197 -22153 -27315 0 0 *5E
1582005099.63,$M4.1 58591 269 201 -22153 -27315 0 0 *5D
1582005100.78,$M4.1 58592 267 205 -22153 -27315 0 0 *54
1582005101.92,$M4.1 58593 265 197 -22153 -27315 0 0 *5F
1582005103.08,$M4.1 58594 267 201 -22153 -27315 0 0 *56
1582005104.23,$M4.1 58595 267 209 -22153 -27315 0 0 *5F
1582005105.38,$M4.1 58596 267 209 -22153 -27315 0 0 *5C
1582005106.51,$M4.1 58597 265 213 -22153 -27315 0 0 *54
1582005107.65,$M4.1 58598 265 213 -22153 -27315 0 0 *5B
1582005108.78,$M4.1 58599 265 209 -22153 -27315 0 0 *51
1582005109.94,$M4.1 58600 267 213 -22153 -27315 0 0 *5B
1582005111.08,$M4.1 58601 265 205 -22153 -27315 0 0 *5F
1582005112.21,$M4.1 58602 265 209 -22153 -27315 0 0 *50
1582005113.34,$M4.1 58603 265 205 -22153 -27315 0 0 *5D
1582005114.49,$M4.1 58604 267 205 -22153 -27315 0 0 *58
1582005115.63,$M4.1 58605 265 205 -22153 -27315 0 0 *5B
1582005116.78,$M4.1 58606 267 209 -22153 -27315 0 0 *56
1582005117.91,$M4.1 58607 265 217 -22153 -27315 0 0 *5A
1582005119.07,$M4.1 58608 267 221 -22153 -27315 0 0 *52
1582005120.22,$M4.1 58609 267 225 -22153 -27315 0 0 *57
1582005121.37,$M4.1 58610 267 225 -22153 -27315 0 0 *5F
1582005122.52,$M4.1 58611 267 221 -22153 -27315 0 0 *5A
1582005123.69,$M4.1 58612 267 221 -22153 -27315 0 0 *59
1582005124.83,$M4.1 58613 267 221 -22153 -27315 0 0 *58
1582005126.0,$M4.1 58614 267 217 -22153 -27315 0 0 *5A
1582005127.15,$M4.1 58615 267 217 -22153 -27315 0 0 *5B
1582005128.28,$M4.1 58616 265 209 -22153 -27315 0 0 *55
1582005129.45,$M4.1 58617 267 213 -22153 -27315 0 0 *5D
1582005130.6,$M4.1 58618 267 213 -22153 -27315 0 0 *52
1582005131.75,$M4.1 58619 267 221 -22153 -27315 0 0 *52
1582005132.88,$M4.1 58620 265 209 -22153 -27315 0 0 *50
1582005134.04,$M4.1 58621 269 209 -22153 -27315 0 0 *5D
1582005135.19,$M4.1 58622 267 205 -22153 -27315 0 0 *5C
1582005136.33,$M4.1 58623 265 193 -22153 -27315 0 0 *53
1582005137.48,$M4.1 58624 267 197 -22153 -27315 0 0 *52
1582005138.61,$M4.1 58625 265 201 -22153 -27315 0 0 *5D
1582005139.74,$M4.1 58626 265 205 -22153 -27315 0 0 *5A
1582005140.89,$M4.1 58627 267 209 -22153 -27315 0 0 *55
1582005142.03,$M4.1 58628 265 205 -22153 -27315 0 0 *54
1582005143.19,$M4.1 58629 267 209 -22153 -27315 0 0 *5B
1582005144.32,$M4.1 58630 265 205 -22153 -27315 0 0 *5D
1582005145.44,$M4.1 58631 265 205 -22153 -27315 0 0 *5C
1582005146.61,$M4.1 58632 267 201 -22153 -27315 0 0 *59
1582005147.75,$M4.1 58633 267 213 -22153 -27315 0 0 *5B
1582005148.89,$M4.1 58634 265 213 -22153 -27315 0 0 *5E
1582005150.04,$M4.1 58635 267 213 -22153 -27315 0 0 *5D
1582005151.2,$M4.1 58636 267 217 -22153 -27315 0 0 *5A
1582005152.34,$M4.1 58637 265 209 -22153 -27315 0 0 *56
1582005153.47,$M4.1 58638 265 205 -22153 -27315 0 0 *55
1582005154.6,$M4.1 58639 265 201 -22153 -27315 0 0 *50
1582005155.73,$M4.1 58640 265 205 -22153 -27315 0 0 *5A
1582005156.87,$M4.1 58641 265 205 -22153 -27315 0 0 *5B
1582005157.99,$M4.1 58642 265 209 -22153 -27315 0 0 *54
1582005159.15,$M4.1 58643 267 205 -22153 -27315 0 0 *5B
1582005160.27,$M4.1 58644 265 209 -22153 -27315 0 0 *52
1582005161.4,$M4.1 58645 265 213 -22153 -27315 0 0 *58
1582005162.57,$M4.1 58646 267 225 -22153 -27315 0 0 *5C
1582005163.72,$M4.1 58647 267 225 -22153 -27315 0 0 *5D
1582005164.85,$M4.1 58648 265 221 -22153 -27315 0 0 *54
1582005165.97,$M4.1 58649 265 221 -22153 -27315 0 0 *55
1582005167.1,$M4.1 58650 265 213 -22153 -27315 0 0 *5C
1582005168.23,$M4.1 58651 265 209 -22153 -27315 0 0 *56
1582005169.37,$M4.1 58652 265 209 -22153 -27315 0 0 *55
1582005170.5,$M4.1 58653 265 201 -22153 -27315 0 0 *5C
1582005171.62,$M4.1 58654 265 201 -22153 -27315 0 0 *5B
1582005172.75,$M4.1 58655 265 205 -22153 -27315 0 0 *5E
1582005173.88,$M4.1 58656 265 201 -22153 -27315 0 0 *59
1582005175.05,$M4.1 58657 267 209 -22153 -27315 0 0 *52
1582005176.18,$M4.1 58658 265 213 -22153 -27315 0 0 *54
1582005177.31,$M4.1 58659 265 217 -22153 -27315 0 0 *51
1582005178.45,$M4.1 58660 265 221 -22153 -27315 0 0 *5E
1582005179.57,$M4.1 58661 265 221 -22153 -27315 0 0 *5F
1582005180.7,$M4.1 58662 265 225 -22153 -27315 0 0 *58
1582005181.83,$M4.1 58663 265 225 -22153 -27315 0 0 *59
1582005182.93,$M4.1 58664 265 231 -22153 -27315 0 0 *5B
1582005184.05,$M4.1 58665 265 231 -22153 -27315 0 0 *5A
1582005185.18,$M4.1 58666 265 239 -22153 -27315 0 0 *51
1582005186.32,$M4.1 58667 265 239 -22153 -27315 0 0 *50
1582005187.47,$M4.1 58668 267 239 -22153 -27315 0 0 *5D
1582005188.6,$M4.1 58669 267 235 -22153 -27315 0 0 *50
1582005189.7,$M4.1 58670 265 227 -22153 -27315 0 0 *59
1582005190.83,$M4.1 58671 269 231 -22153 -27315 0 0 *53
1582005191.97,$M4.1 58672 267 227 -22153 -27315 0 0 *59
1582005193.1,$M4.1 58673 265 225 -22153 -27315 0 0 *58
1582005194.23,$M4.1 58674 267 227 -22153 -27315 0 0 *5F
1582005195.37,$M4.1 58675 267 227 -22153 -27315 0 0 *5E
1582005196.47,$M4.1 58676 265 227 -22153 -27315 0 0 *5F
1582005197.58,$M4.1 58677 265 227 -22153 -27315 0 0 *5E
1582005198.69,$M4.1 58678 265 231 -22153 -27315 0 0 *56
1582005199.82,$M4.1 58679 267 231 -22153 -27315 0 0 *55
1582005200.92,$M4.1 58680 265 227 -22153 -27315 0 0 *56
1582005202.05,$M4.1 58681 267 231 -22153 -27315 0 0 *52
1582005203.16,$M4.1 58682 265 231 -22153 -27315 0 0 *53
1582005204.29,$M4.1 58683 269 231 -22153 -27315 0 0 *5E
1582005205.42,$M4.1 58684 269 235 -22153 -27315 0 0 *5D
1582005206.55,$M4.1 58685 269 231 -22153 -27315 0 0 *58
1582005207.69,$M4.1 58686 267 235 -22153 -27315 0 0 *51
1582005208.82,$M4.1 58687 267 235 -22153 -27315 0 0 *50
1582005209.94,$M4.1 58688 267 231 -22153 -27315 0 0 *5B
1582005211.07,$M4.1 58689 267 231 -22153 -27315 0 0 *5A
1582005212.2,$M4.1 58690 267 227 -22153 -27315 0 0 *55
1582005213.31,$M4.1 58691 275 235 -22153 -27315 0 0 *54
1582005214.44,$M4.1 58692 267 227 -22153 -27315 0 0 *57
1582005215.59,$M4.1 58693 267 225 -22153 -27315 0 0 *54
1582005216.75,$M4.1 58694 267 225 -22153 -27315 0 0 *53
1582005217.9,$M4.1 58695 267 221 -22153 -27315 0 0 *56
1582005219.05,$M4.1 58696 267 225 -22153 -27315 0 0 *51
1582005220.22,$M4.1 58697 269 225 -22153 -27315 0 0 *5E
1582005221.33,$M4.1 58698 265 221 -22153 -27315 0 0 *59
1582005222.48,$M4.1 58699 267 225 -22153 -27315 0 0 *5E
1582005223.65,$M4.1 58700 269 225 -22153 -27315 0 0 *51
1582005224.78,$M4.1 58701 267 227 -22153 -27315 0 0 *5C
1582005225.93,$M4.1 58702 267 221 -22153 -27315 0 0 *59
1582005227.08,$M4.1 58703 267 221 -22153 -27315 0 0 *58
1582005228.23,$M4.1 58704 267 221 -22153 -27315 0 0 *5F
1582005229.38,$M4.1 58705 267 225 -22153 -27315 0 0 *5A
1582005230.51,$M4.1 58706 265 225 -22153 -27315 0 0 *5B
1582005231.66,$M4.1 58707 267 225 -22153 -27315 0 0 *58
1582005232.81,$M4.1 58708 267 225 -22153 -27315 0 0 *57
1582005233.96,$M4.1 58709 267 221 -22153 -27315 0 0 *52
1582005235.12,$M4.1 58710 267 217 -22153 -27315 0 0 *5F
1582005236.29,$M4.1 58711 269 225 -22153 -27315 0 0 *51
1582005237.44,$M4.1 58712 267 225 -22153 -27315 0 0 *5C
1582005238.59,$M4.1 58713 267 221 -22153 -27315 0 0 *59
1582005239.75,$M4.1 58714 267 225 -22153 -27315 0 0 *5A
1582005240.9,$M4.1 58715 269 225 -22153 -27315 0 0 *55
1582005242.07,$M4.1 58716 269 225 -22153 -27315 0 0 *56
1582005243.2,$M4.1 58717 269 227 -22153 -27315 0 0 *55
1582005244.33,$M4.1 58718 265 225 -22153 -27315 0 0 *54
1582005245.47,$M4.1 58719 265 225 -22153 -27315 0 0 *55
1582005246.6,$M4.1 58720 267 227 -22153 -27315 0 0 *5F
1582005247.73,$M4.1 58721 267 227 -22153 -27315 0 0 *5E
1582005248.87,$M4.1 58722 269 231 -22153 -27315 0 0 *54
1582005250.0,$M4.1 58723 269 231 -22153 -27315 0 0 *55
1582005251.13,$M4.1 58724 267 231 -22153 -27315 0 0 *5C
1582005252.27,$M4.1 58725 267 235 -22153 -27315 0 0 *59
1582005253.43,$M4.1 58726 269 243 -22153 -27315 0 0 *55
1582005254.58,$M4.1 58727 269 255 -22153 -27315 0 0 *53
1582005255.75,$M4.1 58728 269 247 -22153 -27315 0 0 *5F
1582005256.91,$M4.1 58729 269 251 -22153 -27315 0 0 *59
1582005258.08,$M4.1 58730 269 243 -22153 -27315 0 0 *52
1582005259.24,$M4.1 58731 269 239 -22153 -27315 0 0 *5E
1582005260.37,$M4.1 58732 275 247 -22153 -27315 0 0 *59
1582005261.52,$M4.1 58733 275 251 -22153 -27315 0 0 *5F
1582005262.66,$M4.1 58734 275 255 -22153 -27315 0 0 *5C
1582005263.82,$M4.1 58735 269 243 -22153 -27315 0 0 *57
1582005264.95,$M4.1 58736 275 251 -22153 -27315 0 0 *5A
1582005266.09,$M4.1 58737 275 255 -22153 -27315 0 0 *5F
1582005267.22,$M4.1 58738 275 259 -22153 -27315 0 0 *5C
1582005268.36,$M4.1 58739 275 255 -22153 -27315 0 0 *51
1582005269.47,$M4.1 58740 275 235 -22153 -27315 0 0 *59
1582005270.57,$M4.1 58741 275 235 -22153 -27315 0 0 *58
1582005271.69,$M4.1 58742 275 235 -22153 -27315 0 0 *5B
1582005272.86,$M4.1 58743 269 225 -22153 -27315 0 0 *56
1582005274.01,$M4.1 58744 269 225 -22153 -27315 0 0 *51
1582005275.12,$M4.1 58745 275 227 -22153 -27315 0 0 *5F
1582005276.29,$M4.1 58746 269 213 -22153 -27315 0 0 *56
1582005277.44,$M4.1 58747 269 221 -22153 -27315 0 0 *56
1582005278.6,$M4.1 58748 269 221 -22153 -27315 0 0 *59
1582005279.74,$M4.1 58749 275 221 -22153 -27315 0 0 *55
1582005280.88,$M4.1 58750 269 213 -22153 -27315 0 0 *51
1582005282.05,$M4.1 58751 269 213 -22153 -27315 0 0 *50
1582005283.22,$M4.1 58752 269 213 -22153 -27315 0 0 *53
1582005284.35,$M4.1 58753 275 225 -22153 -27315 0 0 *5A
1582005285.51,$M4.1 58754 269 217 -22153 -27315 0 0 *51
1582005286.68,$M4.1 58755 269 217 -22153 -27315 0 0 *50
1582005287.84,$M4.1 58756 269 213 -22153 -27315 0 0 *57
1582005289.01,$M4.1 58757 269 209 -22153 -27315 0 0 *5D
1582005290.14,$M4.1 58758 275 213 -22153 -27315 0 0 *54
1582005291.31,$M4.1 58759 269 213 -22153 -27315 0 0 *58
1582005292.44,$M4.1 58760 265 205 -22153 -27315 0 0 *59
1582005293.59,$M4.1 58761 267 197 -22153 -27315 0 0 *52
1582005294.77,$M4.1 58762 269 185 -22153 -27315 0 0 *5C
1582005295.92,$M4.1 58763 269 193 -22153 -27315 0 0 *5A
1582005297.08,$M4.1 58764 267 193 -22153 -27315 0 0 *53
1582005298.22,$M4.1 58765 267 179 -22153 -27315 0 0 *56
1582005299.38,$M4.1 58766 269 171 -22153 -27315 0 0 *53
1582005300.52,$M4.1 58767 265 163 -22153 -27315 0 0 *5D
1582005301.65,$M4.1 58768 265 159 -22153 -27315 0 0 *5B
1582005302.78,$M4.1 58769 265 163 -22153 -27315 0 0 *53
1582005303.93,$M4.1 58770 267 167 -22153 -27315 0 0 *5D
1582005305.08,$M4.1 58771 265 113 -22153 -27315 0 0 *5D
1582005306.23,$M4.1 58772 265 133 -22153 -27315 0 0 *5C
1582005307.35,$M4.1 58773 261 147 -22153 -27315 0 0 *5A
1582005308.48,$M4.1 58774 261 159 -22153 -27315 0 0 *52
1582005309.61,$M4.1 58775 261 167 -22153 -27315 0 0 *5E
1582005310.72,$M4.1 58776 261 179 -22153 -27315 0 0 *52
1582005311.85,$M4.1 58777 261 185 -22153 -27315 0 0 *50
1582005313.0,$M4.1 58778 261 185 -22153 -27315 0 0 *5F
1582005314.15,$M4.1 58779 259 189 -22153 -27315 0 0 *59
1582005315.26,$M4.1 58780 261 189 -22153 -27315 0 0 *54
1582005316.4,$M4.1 58781 261 201 -22153 -27315 0 0 *56
1582005317.53,$M4.1 58782 261 193 -22153 -27315 0 0 *5D
1582005318.66,$M4.1 58783 261 193 -22153 -27315 0 0 *5C
1582005319.8,$M4.1 58784 261 193 -22153 -27315 0 0 *5B
1582005320.93,$M4.1 58785 261 193 -22153 -27315 0 0 *5A
1582005322.06,$M4.1 58786 261 197 -22153 -27315 0 0 *5D
1582005323.2,$M4.1 58787 261 201 -22153 -27315 0 0 *50
1582005324.33,$M4.1 58788 265 193 -22153 -27315 0 0 *53
1582005325.45,$M4.1 58789 261 189 -22153 -27315 0 0 *5D
1582005326.58,$M4.1 58790 261 189 -22153 -27315 0 0 *55
1582005327.71,$M4.1 58791 261 193 -22153 -27315 0 0 *5F
1582005328.82,$M4.1 58792 261 179 -22153 -27315 0 0 *58
1582005329.93,$M4.1 58793 261 179 -22153 -27315 0 0 *59
1582005331.1,$M4.1 58794 259 185 -22153 -27315 0 0 *56
1582005332.25,$M4.1 58795 259 201 -22153 -27315 0 0 *58
1582005333.38,$M4.1 58796 261 201 -22153 -27315 0 0 *50
1582005334.53,$M4.1 58797 265 197 -22153 -27315 0 0 *59
1582005335.65,$M4.1 58798 261 189 -22153 -27315 0 0 *5D
1582005336.81,$M4.1 58799 259 193 -22153 -27315 0 0 *5C
1582005337.96,$M4.1 58800 259 189 -22153 -27315 0 0 *58
1582005339.13,$M4.1 58801 259 171 -22153 -27315 0 0 *5E
1582005340.29,$M4.1 58802 259 171 -22153 -27315 0 0 *5D
1582005341.39,$M4.1 58803 261 179 -22153 -27315 0 0 *5F
1582005342.54,$M4.1 58804 261 185 -22153 -27315 0 0 *5B
1582005343.67,$M4.1 58805 259 179 -22153 -27315 0 0 *52
1582005344.79,$M4.1 58806 261 189 -22153 -27315 0 0 *55
1582005345.94,$M4.1 58807 261 197 -22153 -27315 0 0 *5B
1582005347.09,$M4.1 58808 259 209 -22153 -27315 0 0 *5B
1582005348.22,$M4.1 58809 261 193 -22153 -27315 0 0 *51
1582005349.39,$M4.1 58810 259 193 -22153 -27315 0 0 *52
1582005350.55,$M4.1 58811 259 197 -22153 -27315 0 0 *57
1582005351.72,$M4.1 58812 259 193 -22153 -27315 0 0 *50
1582005352.85,$M4.1 58813 261 193 -22153 -27315 0 0 *5A
1582005354.0,$M4.1 58814 259 205 -22153 -27315 0 0 *5A
1582005355.13,$M4.1 58815 261 205 -22153 -27315 0 0 *50
1582005356.3,$M4.1 58816 259 209 -22153 -27315 0 0 *54
1582005357.42,$M4.1 58817 261 209 -22153 -27315 0 0 *5E
1582005358.55,$M4.1 58818 261 209 -22153 -27315 0 0 *51
1582005359.71,$M4.1 58819 259 213 -22153 -27315 0 0 *50
1582005360.88,$M4.1 58820 259 217 -22153 -27315 0 0 *5E
1582005362.05,$M4.1 58821 259 217 -22153 -27315 0 0 *5F
1582005363.18,$M4.1 58822 261 213 -22153 -27315 0 0 *53
1582005364.31,$M4.1 58823 261 213 -22153 -27315 0 0 *52
1582005365.46,$M4.1 58824 259 221 -22153 -27315 0 0 *5F
1582005366.61,$M4.1 58825 261 217 -22153 -27315 0 0 *50
1582005367.74,$M4.1 58826 261 217 -22153 -27315 0 0 *53
1582005368.85,$M4.1 58827 261 227 -22153 -27315 0 0 *51
1582005369.96,$M4.1 58828 261 227 -22153 -27315 0 0 *5E
1582005371.06,$M4.1 58829 261 231 -22153 -27315 0 0 *58
1582005372.17,$M4.1 58830 261 231 -22153 -27315 0 0 *50
1582005373.28,$M4.1 58831 261 227 -22153 -27315 0 0 *56
1582005374.38,$M4.1 58832 261 227 -22153 -27315 0 0 *55
1582005375.5,$M4.1 58833 265 235 -22153 -27315 0 0 *53
1582005376.6,$M4.1 58834 265 235 -22153 -27315 0 0 *54
1582005377.72,$M4.1 58835 265 231 -22153 -27315 0 0 *51
1582005378.82,$M4.1 58836 265 227 -22153 -27315 0 0 *55
1582005379.94,$M4.1 58837 265 235 -22153 -27315 0 0 *57
1582005381.07,$M4.1 58838 265 239 -22153 -27315 0 0 *54
1582005382.2,$M4.1 58839 267 235 -22153 -27315 0 0 *5B
1582005383.34,$M4.1 58840 267 227 -22153 -27315 0 0 *56
1582005384.47,$M4.1 58841 267 227 -22153 -27315 0 0 *57
1582005385.6,$M4.1 58842 265 225 -22153 -27315 0 0 *54
1582005386.77,$M4.1 58843 267 221 -22153 -27315 0 0 *53
1582005387.92,$M4.1 58844 267 225 -22153 -27315 0 0 *50
1582005389.05,$M4.1 58845 265 205 -22153 -27315 0 0 *51
1582005390.2,$M4.1 58846 265 201 -22153 -27315 0 0 *56
1582005391.33,$M4.1 58847 265 197 -22153 -27315 0 0 *5B
1582005392.47,$M4.1 58848 265 193 -22153 -27315 0 0 *50
1582005393.6,$M4.1 58849 265 201 -22153 -27315 0 0 *59
1582005394.73,$M4.1 58850 265 205 -22153 -27315 0 0 *55
1582005395.87,$M4.1 58851 265 213 -22153 -27315 0 0 *53
1582005397.0,$M4.1 58852 261 213 -22153 -27315 0 0 *54
1582005398.16,$M4.1 58853 259 217 -22153 -27315 0 0 *5A
1582005399.3,$M4.1 58854 265 225 -22153 -27315 0 0 *53
1582005400.45,$M4.1 58855 265 225 -22153 -27315 0 0 *52
1582005401.58,$M4.1 58856 265 225 -22153 -27315 0 0 *51
1582005402.68,$M4.1 58857 265 227 -22153 -27315 0 0 *52
1582005403.82,$M4.1 58858 265 225 -22153 -27315 0 0 *5F
1582005404.96,$M4.1 58859 265 225 -22153 -27315 0 0 *5E
1582005406.1,$M4.1 58860 265 225 -22153 -27315 0 0 *54
1582005407.23,$M4.1 58861 261 209 -22153 -27315 0 0 *5F
1582005408.36,$M4.1 58862 261 197 -22153 -27315 0 0 *58
1582005409.5,$M4.1 58863 265 193 -22153 -27315 0 0 *59
1582005410.66,$M4.1 58864 267 193 -22153 -27315 0 0 *5C
1582005411.8,$M4.1 58865 265 193 -22153 -27315 0 0 *5F
1582005412.93,$M4.1 58866 265 193 -22153 -27315 0 0 *5C
1582005414.08,$M4.1 58867 267 193 -22153 -27315 0 0 *5F
1582005415.24,$M4.1 58868 267 193 -22153 -27315 0 0 *50
1582005416.38,$M4.1 58869 261 171 -22153 -27315 0 0 *5B
1582005417.51,$M4.1 58870 265 189 -22153 -27315 0 0 *50
1582005418.64,$M4.1 58871 265 193 -22153 -27315 0 0 *5A
1582005419.78,$M4.1 58872 261 189 -22153 -27315 0 0 *56
1582005420.91,$M4.1 58873 265 201 -22153 -27315 0 0 *50
1582005422.04,$M4.1 58874 265 201 -22153 -27315 0 0 *57
1582005423.18,$M4.1 58875 265 205 -22153 -27315 0 0 *52
1582005424.31,$M4.1 58876 265 201 -22153 -27315 0 0 *55
1582005425.44,$M4.1 58877 261 193 -22153 -27315 0 0 *58
1582005426.58,$M4.1 58878 261 201 -22153 -27315 0 0 *5F
1582005427.71,$M4.1 58879 261 197 -22153 -27315 0 0 *52
1582005428.84,$M4.1 58880 265 209 -22153 -27315 0 0 *54
1582005429.99,$M4.1 58881 265 217 -22153 -27315 0 0 *5A
1582005431.14,$M4.1 58882 267 225 -22153 -27315 0 0 *5A
1582005432.29,$M4.1 58883 265 217 -22153 -27315 0 0 *58
1582005433.42,$M4.1 58884 265 217 -22153 -27315 0 0 *5F
1582005434.57,$M4.1 58885 261 217 -22153 -27315 0 0 *5A
1582005435.69,$M4.1 58886 265 221 -22153 -27315 0 0 *58
1582005436.82,$M4.1 58887 265 221 -22153 -27315 0 0 *59
1582005437.96,$M4.1 58888 265 225 -22153 -27315 0 0 *52
1582005439.09,$M4.1 58889 261 221 -22153 -27315 0 0 *53
1582005440.22,$M4.1 58890 267 227 -22153 -27315 0 0 *5B
1582005441.36,$M4.1 58891 261 209 -22153 -27315 0 0 *50
1582005442.5,$M4.1 58892 267 205 -22153 -27315 0 0 *59
1582005443.64,$M4.1 58893 265 213 -22153 -27315 0 0 *5D
1582005444.77,$M4.1 58894 265 213 -22153 -27315 0 0 *5A
1582005445.9,$M4.1 58895 265 213 -22153 -27315 0 0 *5B
1582005447.04,$M4.1 58896 265 209 -22153 -27315 0 0 *53
1582005448.17,$M4.1 58897 265 205 -22153 -27315 0 0 *5E
1582005449.3,$M4.1 58898 265 205 -22153 -27315 0 0 *51
1582005450.44,$M4.1 58899 265 205 -22153 -27315 0 0 *50
1582005451.57,$M4.1 58900 265 197 -22153 -27315 0 0 *59
1582005452.7,$M4.1 58901 261 193 -22153 -27315 0 0 *58
1582005453.87,$M4.1 58902 267 201 -22153 -27315 0 0 *55
1582005455.0,$M4.1 58903 265 205 -22153 -27315 0 0 *52
1582005456.13,$M4.1 58904 265 201 -22153 -27315 0 0 *51
1582005457.27,$M4.1 58905 265 209 -22153 -27315 0 0 *58
1582005458.43,$M4.1 58906 259 209 -22153 -27315 0 0 *54
1582005459.57,$M4.1 58907 261 209 -22153 -27315 0 0 *5E
1582005460.7,$M4.1 58908 261 217 -22153 -27315 0 0 *5E
1582005461.83,$M4.1 58909 265 221 -22153 -27315 0 0 *5E
1582005462.97,$M4.1 58910 267 231 -22153 -27315 0 0 *55
1582005464.07,$M4.1 58911 265 235 -22153 -27315 0 0 *52
1582005465.19,$M4.1 58912 265 235 -22153 -27315 0 0 *51
1582005466.33,$M4.1 58913 267 225 -22153 -27315 0 0 *53
1582005467.47,$M4.1 58914 265 225 -22153 -27315 0 0 *56
1582005468.6,$M4.1 58915 265 225 -22153 -27315 0 0 *57
1582005469.73,$M4.1 58916 267 227 -22153 -27315 0 0 *54
1582005470.87,$M4.1 58917 267 227 -22153 -27315 0 0 *55
1582005472.0,$M4.1 58918 265 225 -22153 -27315 0 0 *5A
1582005473.15,$M4.1 58919 265 225 -22153 -27315 0 0 *5B
1582005474.28,$M4.1 58920 265 225 -22153 -27315 0 0 *51
1582005475.43,$M4.1 58921 267 225 -22153 -27315 0 0 *52
1582005476.6,$M4.1 58922 267 213 -22153 -27315 0 0 *54
1582005477.73,$M4.1 58923 265 213 -22153 -27315 0 0 *57
1582005478.86,$M4.1 58924 265 213 -22153 -27315 0 0 *50
1582005480.01,$M4.1 58925 267 221 -22153 -27315 0 0 *52
1582005481.18,$M4.1 58926 267 225 -22153 -27315 0 0 *55
1582005482.31,$M4.1 58927 265 217 -22153 -27315 0 0 *57
1582005483.44,$M4.1 58928 265 217 -22153 -27315 0 0 *58
1582005484.61,$M4.1 58929 267 209 -22153 -27315 0 0 *54
1582005485.74,$M4.1 58930 265 205 -22153 -27315 0 0 *52
1582005486.88,$M4.1 58931 265 205 -22153 -27315 0 0 *53
1582005488.01,$M4.1 58932 265 205 -22153 -27315 0 0 *50
1582005489.14,$M4.1 58933 265 205 -22153 -27315 0 0 *51
1582005490.28,$M4.1 58934 265 213 -22153 -27315 0 0 *51
1582005491.44,$M4.1 58935 267 217 -22153 -27315 0 0 *56
1582005492.58,$M4.1 58936 265 217 -22153 -27315 0 0 *57
1582005493.71,$M4.1 58937 265 221 -22153 -27315 0 0 *53
1582005494.87,$M4.1 58938 267 225 -22153 -27315 0 0 *5A
1582005495.99,$M4.1 58939 265 221 -22153 -27315 0 0 *5D
1582005497.12,$M4.1 58940 265 221 -22153 -27315 0 0 *53
1582005498.26,$M4.1 58941 265 225 -22153 -27315 0 0 *56
1582005499.37,$M4.1 58942 265 231 -22153 -27315 0 0 *50
1582005500.51,$M4.1 58943 267 231 -22153 -27315 0 0 *53
1582005501.64,$M4.1 58944 267 227 -22153 -27315 0 0 *53
1582005502.74,$M4.1 58945 265 235 -22153 -27315 0 0 *53
1582005503.84,$M4.1 58946 265 231 -22153 -27315 0 0 *54
1582005504.98,$M4.1 58947 267 231 -22153 -27315 0 0 *57
1582005506.09,$M4.1 58948 265 235 -22153 -27315 0 0 *5E
1582005507.23,$M4.1 58949 265 239 -22153 -27315 0 0 *53
1582005508.36,$M4.1 58950 267 231 -22153 -27315 0 0 *51
1582005509.49,$M4.1 58951 265 225 -22153 -27315 0 0 *57
1582005510.63,$M4.1 58952 267 231 -22153 -27315 0 0 *53
1582005511.76,$M4.1 58953 267 231 -22153 -27315 0 0 *52
1582005512.89,$M4.1 58954 265 239 -22153 -27315 0 0 *5F
1582005513.99,$M4.1 58955 265 235 -22153 -27315 0 0 *52
1582005515.16,$M4.1 58956 267 243 -22153 -27315 0 0 *52
1582005516.29,$M4.1 58957 267 235 -22153 -27315 0 0 *52
1582005517.39,$M4.1 58958 265 235 -22153 -27315 0 0 *5F
1582005518.53,$M4.1 58959 267 231 -22153 -27315 0 0 *58
1582005519.66,$M4.1 58960 267 227 -22153 -27315 0 0 *55
1582005520.79,$M4.1 58961 267 227 -22153 -27315 0 0 *54
1582005521.93,$M4.1 58962 265 225 -22153 -27315 0 0 *57
1582005523.03,$M4.1 58963 265 231 -22153 -27315 0 0 *53
1582005524.16,$M4.1 58964 267 231 -22153 -27315 0 0 *56
1582005525.33,$M4.1 58965 269 225 -22153 -27315 0 0 *5C
1582005526.47,$M4.1 58966 267 221 -22153 -27315 0 0 *55
1582005527.62,$M4.1 58967 265 217 -22153 -27315 0 0 *53
1582005528.77,$M4.1 58968 267 225 -22153 -27315 0 0 *5F
1582005529.91,$M4.1 58969 267 227 -22153 -27315 0 0 *5C
1582005531.04,$M4.1 58970 267 227 -22153 -27315 0 0 *54
1582005532.19,$M4.1 58971 267 221 -22153 -27315 0 0 *53
1582005533.34,$M4.1 58972 267 221 -22153 -27315 0 0 *50
1582005534.47,$M4.1 58973 265 225 -22153 -27315 0 0 *57
1582005535.6,$M4.1 58974 267 231 -22153 -27315 0 0 *57
1582005536.74,$M4.1 58975 267 231 -22153 -27315 0 0 *56
1582005537.87,$M4.1 58976 267 227 -22153 -27315 0 0 *52
1582005539.0,$M4.1 58977 267 235 -22153 -27315 0 0 *50
1582005540.14,$M4.1 58978 267 227 -22153 -27315 0 0 *5C
