1583382425.55,$M4.1 4191 607 675 -22155 -27315 0 0 *6D
1583382426.65,$M4.1 4192 605 675 -22155 -27315 0 0 *6C
1583382427.75,$M4.1 4193 605 679 -22155 -27315 0 0 *61
1583382428.84,$M4.1 4194 607 693 -22155 -27315 0 0 *60
1583382429.91,$M4.1 4195 607 679 -22155 -27315 0 0 *65
1583382430.99,$M4.1 4196 607 679 -22155 -27315 0 0 *66
1583382432.13,$M4.1 4197 605 691 -22155 -27315 0 0 *63
1583382433.23,$M4.1 4198 607 687 -22155 -27315 0 0 *69
1583382434.33,$M4.1 4199 607 691 -22155 -27315 0 0 *6F
1583382435.43,$M4.1 4200 605 675 -22155 -27315 0 0 *64
1583382436.52,$M4.1 4201 607 675 -22155 -27315 0 0 *67
1583382437.62,$M4.1 4202 607 669 -22155 -27315 0 0 *69
1583382438.73,$M4.1 4203 607 665 -22155 -27315 0 0 *64
1583382439.8,$M4.1 4204 607 675 -22155 -27315 0 0 *62
1583382440.92,$M4.1 4205 607 687 -22155 -27315 0 0 *6E
1583382441.99,$M4.1 4206 607 679 -22155 -27315 0 0 *6C
1583382443.11,$M4.1 4207 607 669 -22155 -27315 0 0 *6C
1583382444.18,$M4.1 4208 607 693 -22155 -27315 0 0 *66
1583382445.29,$M4.1 4209 607 691 -22155 -27315 0 0 *65
1583382446.41,$M4.1 4210 605 669 -22155 -27315 0 0 *68
1583382447.53,$M4.1 4211 607 665 -22155 -27315 0 0 *67
1583382448.6,$M4.1 4212 607 679 -22155 -27315 0 0 *69
1583382449.72,$M4.1 4213 607 673 -22155 -27315 0 0 *62
1583382450.79,$M4.1 4214 607 679 -22155 -27315 0 0 *6F
1583382451.9,$M4.1 4215 607 687 -22155 -27315 0 0 *6F
1583382453.0,$M4.1 4216 607 691 -22155 -27315 0 0 *6B
1583382454.09,$M4.1 4217 607 693 -22155 -27315 0 0 *68
1583382455.19,$M4.1 4218 607 687 -22155 -27315 0 0 *62
1583382456.31,$M4.1 4219 607 691 -22155 -27315 0 0 *64
1583382457.42,$M4.1 4220 609 691 -22155 -27315 0 0 *60
1583382458.56,$M4.1 4221 609 691 -22155 -27315 0 0 *61
1583382459.69,$M4.1 4222 609 691 -22155 -27315 0 0 *62
1583382460.79,$M4.1 4223 609 679 -22155 -27315 0 0 *65
1583382461.93,$M4.1 4224 609 673 -22155 -27315 0 0 *68
1583382463.03,$M4.1 4225 609 679 -22155 -27315 0 0 *63
1583382464.16,$M4.1 4226 609 691 -22155 -27315 0 0 *66
1583382465.26,$M4.1 4227 609 683 -22155 -27315 0 0 *64
1583382466.35,$M4.1 4228 607 679 -22155 -27315 0 0 *60
1583382467.48,$M4.1 4229 609 691 -22155 -27315 0 0 *69
1583382468.58,$M4.1 4230 609 683 -22155 -27315 0 0 *62
1583382469.72,$M4.1 4231 609 691 -22155 -27315 0 0 *60
1583382470.85,$M4.1 4232 609 691 -22155 -27315 0 0 *63
1583382471.92,$M4.1 4233 611 683 -22155 -27315 0 0 *68
1583382473.05,$M4.1 4234 609 691 -22155 -27315 0 0 *65
1583382474.18,$M4.1 4235 609 691 -22155 -27315 0 0 *64
1583382475.25,$M4.1 4236 611 683 -22155 -27315 0 0 *6D
1583382476.34,$M4.1 4237 611 683 -22155 -27315 0 0 *6C
1583382477.44,$M4.1 4238 611 691 -22155 -27315 0 0 *60
1583382478.57,$M4.1 4239 609 691 -22155 -27315 0 0 *68
1583382479.64,$M4.1 4240 611 683 -22155 -27315 0 0 *6C
1583382480.73,$M4.1 4241 611 679 -22155 -27315 0 0 *68
1583382481.81,$M4.1 4242 613 683 -22155 -27315 0 0 *6C
1583382482.9,$M4.1 4243 611 679 -22155 -27315 0 0 *6A
1583382483.97,$M4.1 4244 611 675 -22155 -27315 0 0 *61
1583382485.07,$M4.1 4245 613 679 -22155 -27315 0 0 *6E
1583382486.16,$M4.1 4246 611 675 -22155 -27315 0 0 *63
1583382487.26,$M4.1 4247 611 691 -22155 -27315 0 0 *68
1583382488.37,$M4.1 4248 609 691 -22155 -27315 0 0 *6E
1583382489.49,$M4.1 4249 611 691 -22155 -27315 0 0 *66
1583382490.59,$M4.1 4250 611 691 -22155 -27315 0 0 *6E
1583382491.69,$M4.1 4251 611 691 -22155 -27315 0 0 *6F
1583382492.78,$M4.1 4252 613 701 -22155 -27315 0 0 *66
1583382493.88,$M4.1 4253 613 701 -22155 -27315 0 0 *67
1583382494.95,$M4.1 4254 615 697 -22155 -27315 0 0 *68
1583382496.05,$M4.1 4255 613 683 -22155 -27315 0 0 *6A
1583382497.14,$M4.1 4256 611 675 -22155 -27315 0 0 *62
1583382498.22,$M4.1 4257 613 683 -22155 -27315 0 0 *68
1583382499.29,$M4.1 4258 615 683 -22155 -27315 0 0 *61
1583382500.41,$M4.1 4259 613 697 -22155 -27315 0 0 *63
1583382501.53,$M4.1 4260 613 687 -22155 -27315 0 0 *68
1583382502.63,$M4.1 4261 613 693 -22155 -27315 0 0 *6C
1583382503.73,$M4.1 4262 613 693 -22155 -27315 0 0 *6F
1583382504.85,$M4.1 4263 613 687 -22155 -27315 0 0 *6B
1583382505.98,$M4.1 4264 613 691 -22155 -27315 0 0 *6B
1583382507.06,$M4.1 4265 615 687 -22155 -27315 0 0 *6B
1583382508.2,$M4.1 4266 613 687 -22155 -27315 0 0 *6E
1583382509.31,$M4.1 4267 613 687 -22155 -27315 0 0 *6F
1583382510.4,$M4.1 4268 615 697 -22155 -27315 0 0 *67
1583382511.47,$M4.1 4269 615 701 -22155 -27315 0 0 *68
1583382512.54,$M4.1 4270 615 709 -22155 -27315 0 0 *68
1583382513.62,$M4.1 4271 615 729 -22155 -27315 0 0 *6B
1583382514.69,$M4.1 4272 615 733 -22155 -27315 0 0 *63
1583382515.78,$M4.1 4273 617 733 -22155 -27315 0 0 *60
1583382516.88,$M4.1 4274 617 709 -22155 -27315 0 0 *6E
1583382517.98,$M4.1 4275 617 709 -22155 -27315 0 0 *6F
1583382519.08,$M4.1 4276 617 709 -22155 -27315 0 0 *6C
1583382520.18,$M4.1 4277 617 701 -22155 -27315 0 0 *65
1583382521.27,$M4.1 4278 617 701 -22155 -27315 0 0 *6A
1583382522.34,$M4.1 4279 621 701 -22155 -27315 0 0 *6E
1583382523.47,$M4.1 4280 617 691 -22155 -27315 0 0 *65
1583382524.57,$M4.1 4281 617 697 -22155 -27315 0 0 *62
1583382525.64,$M4.1 4282 621 701 -22155 -27315 0 0 *6A
1583382526.7,$M4.1 4283 621 701 -22155 -27315 0 0 *6B
1583382527.8,$M4.1 4284 617 697 -22155 -27315 0 0 *67
1583382528.9,$M4.1 4285 617 693 -22155 -27315 0 0 *62
1583382530.0,$M4.1 4286 621 687 -22155 -27315 0 0 *61
1583382531.13,$M4.1 4287 617 691 -22155 -27315 0 0 *62
1583382532.23,$M4.1 4288 617 683 -22155 -27315 0 0 *6E
1583382533.32,$M4.1 4289 621 687 -22155 -27315 0 0 *6E
1583382534.42,$M4.1 4290 621 691 -22155 -27315 0 0 *61
1583382535.52,$M4.1 4291 621 691 -22155 -27315 0 0 *60
1583382536.62,$M4.1 4292 623 697 -22155 -27315 0 0 *67
1583382537.72,$M4.1 4293 621 687 -22155 -27315 0 0 *65
1583382538.79,$M4.1 4294 621 701 -22155 -27315 0 0 *6D
1583382539.86,$M4.1 4295 621 693 -22155 -27315 0 0 *66
1583382540.96,$M4.1 4296 621 691 -22155 -27315 0 0 *67
1583382542.02,$M4.1 4297 621 701 -22155 -27315 0 0 *6E
1583382543.12,$M4.1 4298 621 687 -22155 -27315 0 0 *6E
1583382544.22,$M4.1 4299 621 687 -22155 -27315 0 0 *6F
1583382545.35,$M4.1 4300 623 691 -22155 -27315 0 0 *6B
1583382546.44,$M4.1 4301 617 679 -22155 -27315 0 0 *6B
1583382547.51,$M4.1 4302 621 683 -22155 -27315 0 0 *68
1583382548.58,$M4.1 4303 621 679 -22155 -27315 0 0 *6C
1583382549.66,$M4.1 4304 621 693 -22155 -27315 0 0 *6F
1583382550.76,$M4.1 4305 623 693 -22155 -27315 0 0 *6C
1583382551.9,$M4.1 4306 623 673 -22155 -27315 0 0 *61
1583382552.98,$M4.1 4307 621 669 -22155 -27315 0 0 *69
1583382554.08,$M4.1 4308 621 673 -22155 -27315 0 0 *6D
1583382555.18,$M4.1 4309 621 673 -22155 -27315 0 0 *6C
1583382556.32,$M4.1 4310 617 665 -22155 -27315 0 0 *66
1583382557.39,$M4.1 4311 621 679 -22155 -27315 0 0 *6F
1583382558.46,$M4.1 4312 621 679 -22155 -27315 0 0 *6C
1583382559.54,$M4.1 4313 621 669 -22155 -27315 0 0 *6C
1583382560.61,$M4.1 4314 621 679 -22155 -27315 0 0 *6A
1583382561.68,$M4.1 4315 621 701 -22155 -27315 0 0 *65
1583382562.8,$M4.1 4316 617 691 -22155 -27315 0 0 *6B
1583382563.87,$M4.1 4317 621 675 -22155 -27315 0 0 *65
1583382565.0,$M4.1 4318 617 669 -22155 -27315 0 0 *62
1583382566.08,$M4.1 4319 621 669 -22155 -27315 0 0 *66
1583382567.19,$M4.1 4320 621 669 -22155 -27315 0 0 *6C
1583382568.29,$M4.1 4321 621 665 -22155 -27315 0 0 *61
1583382569.39,$M4.1 4322 621 665 -22155 -27315 0 0 *62
1583382570.49,$M4.1 4323 621 665 -22155 -27315 0 0 *63
1583382571.59,$M4.1 4324 621 657 -22155 -27315 0 0 *65
1583382572.71,$M4.1 4325 617 647 -22155 -27315 0 0 *60
1583382573.81,$M4.1 4326 621 657 -22155 -27315 0 0 *67
1583382574.91,$M4.1 4327 621 653 -22155 -27315 0 0 *62
1583382576.01,$M4.1 4328 621 651 -22155 -27315 0 0 *6F
1583382577.1,$M4.1 4329 621 653 -22155 -27315 0 0 *6C
1583382578.23,$M4.1 4330 617 657 -22155 -27315 0 0 *65
1583382579.33,$M4.1 4331 621 661 -22155 -27315 0 0 *64
1583382580.42,$M4.1 4332 621 657 -22155 -27315 0 0 *62
1583382581.55,$M4.1 4333 617 661 -22155 -27315 0 0 *63
1583382582.65,$M4.1 4334 621 691 -22155 -27315 0 0 *6E
1583382583.74,$M4.1 4335 621 657 -22155 -27315 0 0 *65
1583382584.84,$M4.1 4336 621 651 -22155 -27315 0 0 *60
1583382585.97,$M4.1 4337 617 643 -22155 -27315 0 0 *67
1583382587.1,$M4.1 4338 617 643 -22155 -27315 0 0 *68
1583382588.22,$M4.1 4339 617 639 -22155 -27315 0 0 *64
1583382589.35,$M4.1 4340 617 635 -22155 -27315 0 0 *66
1583382590.49,$M4.1 4341 617 639 -22155 -27315 0 0 *6B
1583382591.62,$M4.1 4342 617 651 -22155 -27315 0 0 *66
1583382592.75,$M4.1 4343 617 651 -22155 -27315 0 0 *67
1583382593.89,$M4.1 4344 617 651 -22155 -27315 0 0 *60
1583382594.99,$M4.1 4345 621 647 -22155 -27315 0 0 *63
1583382596.11,$M4.1 4346 617 647 -22155 -27315 0 0 *65
1583382597.24,$M4.1 4347 617 657 -22155 -27315 0 0 *65
1583382598.34,$M4.1 4348 621 657 -22155 -27315 0 0 *6F
1583382599.46,$M4.1 4349 617 635 -22155 -27315 0 0 *6F
1583382600.56,$M4.1 4350 621 643 -22155 -27315 0 0 *63
1583382601.69,$M4.1 4351 617 643 -22155 -27315 0 0 *67
1583382602.83,$M4.1 4352 617 635 -22155 -27315 0 0 *65
1583382603.93,$M4.1 4353 621 635 -22155 -27315 0 0 *61
1583382605.06,$M4.1 4354 617 643 -22155 -27315 0 0 *62
1583382606.16,$M4.1 4355 621 653 -22155 -27315 0 0 *67
1583382607.26,$M4.1 4356 621 643 -22155 -27315 0 0 *65
1583382608.35,$M4.1 4357 621 647 -22155 -27315 0 0 *60
1583382609.47,$M4.1 4358 621 651 -22155 -27315 0 0 *68
1583382610.55,$M4.1 4359 621 653 -22155 -27315 0 0 *6B
1583382611.69,$M4.1 4360 617 651 -22155 -27315 0 0 *66
1583382612.82,$M4.1 4361 617 647 -22155 -27315 0 0 *60
1583382613.92,$M4.1 4362 621 643 -22155 -27315 0 0 *62
1583382615.04,$M4.1 4363 617 639 -22155 -27315 0 0 *6B
1583382616.17,$M4.1 4364 617 643 -22155 -27315 0 0 *61
1583382617.3,$M4.1 4365 617 651 -22155 -27315 0 0 *63
1583382618.44,$M4.1 4366 617 647 -22155 -27315 0 0 *67
1583382619.54,$M4.1 4367 615 651 -22155 -27315 0 0 *63
1583382620.67,$M4.1 4368 617 657 -22155 -27315 0 0 *68
1583382621.79,$M4.1 4369 617 661 -22155 -27315 0 0 *6C
1583382622.92,$M4.1 4370 617 657 -22155 -27315 0 0 *61
1583382624.04,$M4.1 4371 617 665 -22155 -27315 0 0 *61
1583382625.14,$M4.1 4372 621 665 -22155 -27315 0 0 *67
1583382626.24,$M4.1 4373 621 657 -22155 -27315 0 0 *67
1583382627.37,$M4.1 4374 617 661 -22155 -27315 0 0 *60
1583382628.49,$M4.1 4375 617 665 -22155 -27315 0 0 *65
1583382629.59,$M4.1 4376 621 669 -22155 -27315 0 0 *6F
1583382630.68,$M4.1 4377 621 669 -22155 -27315 0 0 *6E
1583382631.78,$M4.1 4378 617 675 -22155 -27315 0 0 *69
1583382632.91,$M4.1 4379 617 657 -22155 -27315 0 0 *68
1583382634.03,$M4.1 4380 617 657 -22155 -27315 0 0 *6E
1583382635.16,$M4.1 4381 617 665 -22155 -27315 0 0 *6E
1583382636.26,$M4.1 4382 621 665 -22155 -27315 0 0 *68
1583382637.38,$M4.1 4383 617 661 -22155 -27315 0 0 *68
1583382638.48,$M4.1 4384 621 661 -22155 -27315 0 0 *6A
1583382639.62,$M4.1 4385 617 673 -22155 -27315 0 0 *6D
1583382640.72,$M4.1 4386 621 665 -22155 -27315 0 0 *6C
1583382641.83,$M4.1 4387 617 657 -22155 -27315 0 0 *69
1583382642.94,$M4.1 4388 621 661 -22155 -27315 0 0 *66
1583382644.05,$M4.1 4389 617 657 -22155 -27315 0 0 *67
1583382645.19,$M4.1 4390 617 665 -22155 -27315 0 0 *6E
1583382646.32,$M4.1 4391 617 669 -22155 -27315 0 0 *63
1583382647.44,$M4.1 4392 617 673 -22155 -27315 0 0 *6B
1583382648.57,$M4.1 4393 617 669 -22155 -27315 0 0 *61
1583382649.69,$M4.1 4394 617 661 -22155 -27315 0 0 *6E
1583382650.79,$M4.1 4395 621 687 -22155 -27315 0 0 *62
1583382651.92,$M4.1 4396 617 661 -22155 -27315 0 0 *6C
1583382653.02,$M4.1 4397 621 665 -22155 -27315 0 0 *6C
1583382654.14,$M4.1 4398 617 661 -22155 -27315 0 0 *62
1583382655.24,$M4.1 4399 621 661 -22155 -27315 0 0 *66
1583382656.37,$M4.1 4400 617 661 -22155 -27315 0 0 *64
1583382657.48,$M4.1 4401 621 661 -22155 -27315 0 0 *60
1583382658.59,$M4.1 4402 617 661 -22155 -27315 0 0 *66
1583382659.73,$M4.1 4403 617 657 -22155 -27315 0 0 *62
1583382660.86,$M4.1 4404 617 665 -22155 -27315 0 0 *64
1583382661.99,$M4.1 4405 617 661 -22155 -27315 0 0 *61
1583382663.11,$M4.1 4406 617 661 -22155 -27315 0 0 *62
1583382664.21,$M4.1 4407 621 665 -22155 -27315 0 0 *62
1583382665.34,$M4.1 4408 617 665 -22155 -27315 0 0 *68
1583382666.44,$M4.1 4409 621 673 -22155 -27315 0 0 *6B
1583382667.58,$M4.1 4410 617 669 -22155 -27315 0 0 *6D
1583382668.7,$M4.1 4411 617 673 -22155 -27315 0 0 *67
1583382669.83,$M4.1 4412 617 673 -22155 -27315 0 0 *64
1583382670.9,$M4.1 4413 621 675 -22155 -27315 0 0 *66
1583382671.97,$M4.1 4414 621 675 -22155 -27315 0 0 *61
1583382673.05,$M4.1 4415 621 683 -22155 -27315 0 0 *69
1583382674.12,$M4.1 4416 621 683 -22155 -27315 0 0 *6A
1583382675.19,$M4.1 4417 621 679 -22155 -27315 0 0 *6E
1583382676.26,$M4.1 4418 621 683 -22155 -27315 0 0 *64
1583382677.33,$M4.1 4419 621 679 -22155 -27315 0 0 *60
1583382678.43,$M4.1 4420 617 675 -22155 -27315 0 0 *63
1583382679.5,$M4.1 4421 621 675 -22155 -27315 0 0 *67
1583382680.6,$M4.1 4422 623 683 -22155 -27315 0 0 *6F
1583382681.67,$M4.1 4423 621 683 -22155 -27315 0 0 *6C
1583382682.74,$M4.1 4424 621 679 -22155 -27315 0 0 *6E
1583382683.83,$M4.1 4425 621 679 -22155 -27315 0 0 *6F
1583382684.89,$M4.1 4426 621 679 -22155 -27315 0 0 *6C
1583382686.01,$M4.1 4427 623 687 -22155 -27315 0 0 *6E
1583382687.08,$M4.1 4428 621 675 -22155 -27315 0 0 *6E
1583382688.18,$M4.1 4429 623 675 -22155 -27315 0 0 *6D
1583382689.28,$M4.1 4430 623 679 -22155 -27315 0 0 *69
1583382690.37,$M4.1 4431 621 675 -22155 -27315 0 0 *66
1583382691.47,$M4.1 4432 623 675 -22155 -27315 0 0 *67
1583382692.59,$M4.1 4433 623 661 -22155 -27315 0 0 *63
1583382693.69,$M4.1 4434 621 661 -22155 -27315 0 0 *66
1583382694.79,$M4.1 4435 621 661 -22155 -27315 0 0 *67
1583382695.89,$M4.1 4436 621 661 -22155 -27315 0 0 *64
1583382696.99,$M4.1 4437 621 673 -22155 -27315 0 0 *66
1583382698.08,$M4.1 4438 621 669 -22155 -27315 0 0 *62
1583382699.18,$M4.1 4439 621 673 -22155 -27315 0 0 *68
1583382700.31,$M4.1 4440 617 673 -22155 -27315 0 0 *63
1583382701.38,$M4.1 4441 621 679 -22155 -27315 0 0 *6D
1583382702.49,$M4.1 4442 623 683 -22155 -27315 0 0 *69
1583382703.62,$M4.1 4443 623 687 -22155 -27315 0 0 *6C
1583382704.72,$M4.1 4444 621 669 -22155 -27315 0 0 *69
1583382705.82,$M4.1 4445 621 665 -22155 -27315 0 0 *64
1583382706.95,$M4.1 4446 623 665 -22155 -27315 0 0 *65
1583382708.04,$M4.1 4447 621 661 -22155 -27315 0 0 *62
1583382709.17,$M4.1 4448 623 669 -22155 -27315 0 0 *67
1583382710.27,$M4.1 4449 621 665 -22155 -27315 0 0 *68
1583382711.41,$M4.1 4450 617 661 -22155 -27315 0 0 *61
1583382712.49,$M4.1 4451 621 669 -22155 -27315 0 0 *6D
1583382713.59,$M4.1 4452 621 665 -22155 -27315 0 0 *62
1583382714.73,$M4.1 4453 617 661 -22155 -27315 0 0 *62
1583382715.86,$M4.1 4454 617 661 -22155 -27315 0 0 *65
1583382716.94,$M4.1 4455 621 669 -22155 -27315 0 0 *69
1583382718.05,$M4.1 4456 621 661 -22155 -27315 0 0 *62
1583382719.18,$M4.1 4457 617 657 -22155 -27315 0 0 *63
1583382720.28,$M4.1 4458 621 657 -22155 -27315 0 0 *69
1583382721.37,$M4.1 4459 621 669 -22155 -27315 0 0 *65
1583382722.47,$M4.1 4460 621 665 -22155 -27315 0 0 *63
1583382723.57,$M4.1 4461 621 661 -22155 -27315 0 0 *66
1583382724.67,$M4.1 4462 621 661 -22155 -27315 0 0 *65
1583382725.79,$M4.1 4463 617 657 -22155 -27315 0 0 *64
1583382726.89,$M4.1 4464 621 665 -22155 -27315 0 0 *67
1583382728.02,$M4.1 4465 617 657 -22155 -27315 0 0 *62
1583382729.15,$M4.1 4466 617 665 -22155 -27315 0 0 *60
1583382730.27,$M4.1 4467 617 661 -22155 -27315 0 0 *65
1583382731.4,$M4.1 4468 617 657 -22155 -27315 0 0 *6F
1583382732.54,$M4.1 4469 617 661 -22155 -27315 0 0 *6B
1583382733.65,$M4.1 4470 617 661 -22155 -27315 0 0 *63
1583382734.79,$M4.1 4471 617 665 -22155 -27315 0 0 *66
1583382735.89,$M4.1 4472 621 661 -22155 -27315 0 0 *64
1583382737.02,$M4.1 4473 617 665 -22155 -27315 0 0 *64
1583382738.14,$M4.1 4474 617 669 -22155 -27315 0 0 *6F
1583382739.27,$M4.1 4475 617 673 -22155 -27315 0 0 *65
1583382740.36,$M4.1 4476 621 687 -22155 -27315 0 0 *68
1583382741.46,$M4.1 4477 621 687 -22155 -27315 0 0 *69
1583382742.53,$M4.1 4478 621 679 -22155 -27315 0 0 *67
1583382743.61,$M4.1 4479 621 679 -22155 -27315 0 0 *66
1583382744.72,$M4.1 4480 617 675 -22155 -27315 0 0 *69
1583382745.8,$M4.1 4481 621 687 -22155 -27315 0 0 *60
1583382746.9,$M4.1 4482 617 679 -22155 -27315 0 0 *67
1583382747.97,$M4.1 4483 621 675 -22155 -27315 0 0 *6F
1583382749.1,$M4.1 4484 617 661 -22155 -27315 0 0 *68
1583382750.21,$M4.1 4485 621 669 -22155 -27315 0 0 *64
1583382751.28,$M4.1 4486 621 675 -22155 -27315 0 0 *6A
1583382752.39,$M4.1 4487 617 673 -22155 -27315 0 0 *68
1583382753.49,$M4.1 4488 621 665 -22155 -27315 0 0 *65
1583382754.63,$M4.1 4489 617 661 -22155 -27315 0 0 *65
1583382755.73,$M4.1 4490 621 661 -22155 -27315 0 0 *68
1583382756.8,$M4.1 4491 621 675 -22155 -27315 0 0 *6C
1583382757.9,$M4.1 4492 621 687 -22155 -27315 0 0 *62
1583382758.97,$M4.1 4493 621 683 -22155 -27315 0 0 *67
1583382760.07,$M4.1 4494 621 673 -22155 -27315 0 0 *6F
1583382761.17,$M4.1 4495 621 687 -22155 -27315 0 0 *65
1583382762.24,$M4.1 4496 621 693 -22155 -27315 0 0 *63
1583382763.31,$M4.1 4497 621 679 -22155 -27315 0 0 *66
1583382764.44,$M4.1 4498 623 687 -22155 -27315 0 0 *6A
1583382765.58,$M4.1 4499 623 673 -22155 -27315 0 0 *60
1583382766.71,$M4.1 4500 623 665 -22155 -27315 0 0 *66
1583382767.79,$M4.1 4501 621 661 -22155 -27315 0 0 *61
1583382768.9,$M4.1 4502 621 657 -22155 -27315 0 0 *67
1583382770.0,$M4.1 4503 621 653 -22155 -27315 0 0 *62
1583382771.1,$M4.1 4504 621 657 -22155 -27315 0 0 *61
1583382772.18,$M4.1 4505 621 661 -22155 -27315 0 0 *65
1583382773.29,$M4.1 4506 621 665 -22155 -27315 0 0 *62
1583382774.4,$M4.1 4507 621 673 -22155 -27315 0 0 *64
1583382775.47,$M4.1 4508 621 683 -22155 -27315 0 0 *64
1583382776.54,$M4.1 4509 621 675 -22155 -27315 0 0 *6C
1583382777.64,$M4.1 4510 623 683 -22155 -27315 0 0 *6F
1583382778.74,$M4.1 4511 623 675 -22155 -27315 0 0 *67
1583382779.84,$M4.1 4512 623 683 -22155 -27315 0 0 *6D
1583382780.91,$M4.1 4513 625 679 -22155 -27315 0 0 *6F
1583382782.01,$M4.1 4514 623 679 -22155 -27315 0 0 *6E
1583382783.12,$M4.1 4515 623 683 -22155 -27315 0 0 *6A
1583382784.22,$M4.1 4516 623 679 -22155 -27315 0 0 *6C
1583382785.32,$M4.1 4517 623 675 -22155 -27315 0 0 *61
1583382786.4,$M4.1 4518 625 683 -22155 -27315 0 0 *61
1583382787.5,$M4.1 4519 623 683 -22155 -27315 0 0 *66
1583382788.59,$M4.1 4520 625 679 -22155 -27315 0 0 *6F
1583382789.69,$M4.1 4521 623 679 -22155 -27315 0 0 *68
1583382790.79,$M4.1 4522 625 673 -22155 -27315 0 0 *67
1583382791.93,$M4.1 4523 623 673 -22155 -27315 0 0 *60
1583382793.03,$M4.1 4524 623 679 -22155 -27315 0 0 *6D
1583382794.13,$M4.1 4525 623 679 -22155 -27315 0 0 *6C
1583382795.23,$M4.1 4526 625 669 -22155 -27315 0 0 *68
1583382796.33,$M4.1 4527 625 657 -22155 -27315 0 0 *64
1583382797.46,$M4.1 4528 623 657 -22155 -27315 0 0 *6D
1583382798.53,$M4.1 4529 625 675 -22155 -27315 0 0 *6A
1583382799.67,$M4.1 4530 623 665 -22155 -27315 0 0 *65
1583382800.8,$M4.1 4531 623 661 -22155 -27315 0 0 *60
1583382801.92,$M4.1 4532 623 639 -22155 -27315 0 0 *6E
1583382803.03,$M4.1 4533 621 643 -22155 -27315 0 0 *60
1583382804.14,$M4.1 4534 625 647 -22155 -27315 0 0 *67
1583382805.25,$M4.1 4535 625 651 -22155 -27315 0 0 *61
1583382806.39,$M4.1 4536 623 651 -22155 -27315 0 0 *64
1583382807.52,$M4.1 4537 623 647 -22155 -27315 0 0 *62
1583382808.65,$M4.1 4538 623 643 -22155 -27315 0 0 *69
1583382809.75,$M4.1 4539 625 635 -22155 -27315 0 0 *6F
1583382810.89,$M4.1 4540 623 661 -22155 -27315 0 0 *66
1583382811.97,$M4.1 4541 625 633 -22155 -27315 0 0 *66
1583382813.09,$M4.1 4542 623 621 -22155 -27315 0 0 *60
1583382814.19,$M4.1 4543 623 625 -22155 -27315 0 0 *65
1583382815.31,$M4.1 4544 623 621 -22155 -27315 0 0 *66
1583382816.41,$M4.1 4545 623 621 -22155 -27315 0 0 *67
1583382817.51,$M4.1 4546 623 621 -22155 -27315 0 0 *64
1583382818.6,$M4.1 4547 621 625 -22155 -27315 0 0 *63
1583382819.68,$M4.1 4548 621 633 -22155 -27315 0 0 *6B
1583382820.78,$M4.1 4549 621 643 -22155 -27315 0 0 *6D
1583382821.88,$M4.1 4550 621 651 -22155 -27315 0 0 *66
1583382822.98,$M4.1 4551 621 651 -22155 -27315 0 0 *67
1583382824.09,$M4.1 4552 621 653 -22155 -27315 0 0 *66
1583382825.2,$M4.1 4553 623 653 -22155 -27315 0 0 *65
1583382826.34,$M4.1 4554 623 653 -22155 -27315 0 0 *62
1583382827.47,$M4.1 4555 623 657 -22155 -27315 0 0 *67
1583382828.59,$M4.1 4556 623 657 -22155 -27315 0 0 *64
1583382829.7,$M4.1 4557 625 661 -22155 -27315 0 0 *66
1583382830.82,$M4.1 4558 623 657 -22155 -27315 0 0 *6A
1583382831.94,$M4.1 4559 625 635 -22155 -27315 0 0 *69
1583382833.07,$M4.1 4560 623 643 -22155 -27315 0 0 *64
1583382834.2,$M4.1 4561 623 651 -22155 -27315 0 0 *66
1583382835.34,$M4.1 4562 623 647 -22155 -27315 0 0 *62
1583382836.46,$M4.1 4563 623 653 -22155 -27315 0 0 *66
1583382837.6,$M4.1 4564 623 651 -22155 -27315 0 0 *63
1583382838.72,$M4.1 4565 623 661 -22155 -27315 0 0 *61
1583382839.86,$M4.1 4566 623 653 -22155 -27315 0 0 *63
1583382840.97,$M4.1 4567 623 653 -22155 -27315 0 0 *62
1583382842.11,$M4.1 4568 623 657 -22155 -27315 0 0 *69
1583382843.24,$M4.1 4569 623 661 -22155 -27315 0 0 *6D
1583382844.37,$M4.1 4570 623 665 -22155 -27315 0 0 *61
1583382845.49,$M4.1 4571 623 661 -22155 -27315 0 0 *64
1583382846.59,$M4.1 4572 625 657 -22155 -27315 0 0 *64
1583382847.69,$M4.1 4573 621 661 -22155 -27315 0 0 *64
1583382848.82,$M4.1 4574 623 647 -22155 -27315 0 0 *65
1583382849.97,$M4.1 4575 623 651 -22155 -27315 0 0 *63
1583382851.09,$M4.1 4576 623 657 -22155 -27315 0 0 *66
1583382852.22,$M4.1 4577 623 665 -22155 -27315 0 0 *66
1583382853.36,$M4.1 4578 623 661 -22155 -27315 0 0 *6D
1583382854.47,$M4.1 4579 623 661 -22155 -27315 0 0 *6C
1583382855.59,$M4.1 4580 625 665 -22155 -27315 0 0 *68
1583382856.72,$M4.1 4581 623 661 -22155 -27315 0 0 *6B
1583382857.84,$M4.1 4582 623 665 -22155 -27315 0 0 *6C
1583382858.98,$M4.1 4583 623 665 -22155 -27315 0 0 *6D
1583382860.11,$M4.1 4584 623 665 -22155 -27315 0 0 *6A
1583382861.23,$M4.1 4585 625 665 -22155 -27315 0 0 *6D
1583382862.36,$M4.1 4586 623 665 -22155 -27315 0 0 *68
