1584620380.49,$M4.1 21046 1745 1505 -22155 -27315 0 0 *52
1584620381.56,$M4.1 21047 1745 1505 -22155 -27315 0 0 *53
1584620382.63,$M4.1 21048 1745 1509 -22155 -27315 0 0 *50
1584620383.7,$M4.1 21049 1745 1509 -22155 -27315 0 0 *51
1584620384.76,$M4.1 21050 1745 1505 -22155 -27315 0 0 *55
1584620385.82,$M4.1 21051 1745 1501 -22155 -27315 0 0 *50
1584620386.92,$M4.1 21052 1747 1509 -22155 -27315 0 0 *59
1584620388.0,$M4.1 21053 1747 1505 -22155 -27315 0 0 *54
1584620389.07,$M4.1 21054 1745 1505 -22155 -27315 0 0 *51
1584620390.14,$M4.1 21055 1745 1501 -22155 -27315 0 0 *54
1584620391.23,$M4.1 21056 1747 1505 -22155 -27315 0 0 *51
1584620392.3,$M4.1 21057 1749 1501 -22155 -27315 0 0 *5A
1584620393.38,$M4.1 21058 1747 1501 -22155 -27315 0 0 *5B
1584620394.47,$M4.1 21059 1747 1501 -22155 -27315 0 0 *5A
1584620395.55,$M4.1 21060 1747 1501 -22155 -27315 0 0 *50
1584620396.68,$M4.1 21061 1747 1499 -22155 -27315 0 0 *51
1584620397.81,$M4.1 21062 1747 1499 -22155 -27315 0 0 *52
1584620398.86,$M4.1 21063 1749 1501 -22155 -27315 0 0 *5D
1584620399.98,$M4.1 21064 1747 1499 -22155 -27315 0 0 *54
1584620401.09,$M4.1 21065 1747 1499 -22155 -27315 0 0 *55
1584620402.19,$M4.1 21066 1749 1499 -22155 -27315 0 0 *58
1584620403.31,$M4.1 21067 1747 1495 -22155 -27315 0 0 *5B
1584620404.43,$M4.1 21068 1747 1499 -22155 -27315 0 0 *58
1584620405.55,$M4.1 21069 1747 1495 -22155 -27315 0 0 *55
1584620406.65,$M4.1 21070 1747 1491 -22155 -27315 0 0 *59
1584620407.75,$M4.1 21071 1747 1489 -22155 -27315 0 0 *51
1584620408.83,$M4.1 21072 1747 1489 -22155 -27315 0 0 *52
1584620409.95,$M4.1 21073 1747 1491 -22155 -27315 0 0 *5A
1584620411.04,$M4.1 21074 1745 1491 -22155 -27315 0 0 *5F
1584620412.12,$M4.1 21075 1747 1489 -22155 -27315 0 0 *55
1584620413.21,$M4.1 21076 1749 1491 -22155 -27315 0 0 *51
1584620414.31,$M4.1 21077 1747 1489 -22155 -27315 0 0 *57
1584620415.39,$M4.1 21078 1747 1489 -22155 -27315 0 0 *58
1584620416.51,$M4.1 21079 1747 1491 -22155 -27315 0 0 *50
1584620417.6,$M4.1 21080 1747 1489 -22155 -27315 0 0 *5F
1584620418.71,$M4.1 21081 1747 1491 -22155 -27315 0 0 *57
1584620419.8,$M4.1 21082 1747 1489 -22155 -27315 0 0 *5D
1584620420.92,$M4.1 21083 1747 1495 -22155 -27315 0 0 *51
1584620422.03,$M4.1 21084 1747 1499 -22155 -27315 0 0 *5A
1584620423.15,$M4.1 21085 1747 1499 -22155 -27315 0 0 *5B
1584620424.27,$M4.1 21086 1747 1495 -22155 -27315 0 0 *54
1584620425.35,$M4.1 21087 1749 1495 -22155 -27315 0 0 *5B
1584620426.47,$M4.1 21088 1747 1491 -22155 -27315 0 0 *5E
1584620427.56,$M4.1 21089 1745 1491 -22155 -27315 0 0 *5D
1584620428.67,$M4.1 21090 1747 1495 -22155 -27315 0 0 *53
1584620429.79,$M4.1 21091 1747 1495 -22155 -27315 0 0 *52
1584620430.91,$M4.1 21092 1747 1499 -22155 -27315 0 0 *5D
1584620432.01,$M4.1 21093 1749 1499 -22155 -27315 0 0 *52
1584620433.13,$M4.1 21094 1747 1499 -22155 -27315 0 0 *5B
1584620434.24,$M4.1 21095 1747 1499 -22155 -27315 0 0 *5A
1584620435.33,$M4.1 21096 1747 1505 -22155 -27315 0 0 *5D
1584620436.43,$M4.1 21097 1747 1505 -22155 -27315 0 0 *5C
1584620437.5,$M4.1 21098 1749 1509 -22155 -27315 0 0 *51
1584620438.55,$M4.1 21099 1749 1509 -22155 -27315 0 0 *50
1584620439.65,$M4.1 21100 1749 1511 -22155 -27315 0 0 *58
1584620440.74,$M4.1 21101 1747 1501 -22155 -27315 0 0 *56
1584620441.82,$M4.1 21102 1747 1501 -22155 -27315 0 0 *55
1584620442.91,$M4.1 21103 1747 1501 -22155 -27315 0 0 *54
1584620444.03,$M4.1 21104 1747 1499 -22155 -27315 0 0 *53
1584620445.1,$M4.1 21105 1749 1501 -22155 -27315 0 0 *5C
1584620446.17,$M4.1 21106 1749 1501 -22155 -27315 0 0 *5F
1584620447.23,$M4.1 21107 1749 1501 -22155 -27315 0 0 *5E
1584620448.32,$M4.1 21108 1749 1495 -22155 -27315 0 0 *5D
1584620449.44,$M4.1 21109 1747 1495 -22155 -27315 0 0 *52
1584620450.51,$M4.1 21110 1749 1501 -22155 -27315 0 0 *58
1584620451.62,$M4.1 21111 1747 1499 -22155 -27315 0 0 *57
1584620452.68,$M4.1 21112 1749 1501 -22155 -27315 0 0 *5A
1584620453.75,$M4.1 21113 1749 1501 -22155 -27315 0 0 *5B
1584620454.86,$M4.1 21114 1747 1499 -22155 -27315 0 0 *52
1584620455.97,$M4.1 21115 1749 1499 -22155 -27315 0 0 *5D
1584620457.08,$M4.1 21116 1747 1499 -22155 -27315 0 0 *50
1584620458.17,$M4.1 21117 1749 1499 -22155 -27315 0 0 *5F
1584620459.29,$M4.1 21118 1747 1499 -22155 -27315 0 0 *5E
1584620460.4,$M4.1 21119 1747 1495 -22155 -27315 0 0 *53
1584620461.52,$M4.1 21120 1747 1491 -22155 -27315 0 0 *5D
