1582244787.43,$M4.1 12286 843 617 -22155 -27315 0 0 *55
1582244788.54,$M4.1 12287 845 613 -22155 -27315 0 0 *56
1582244789.64,$M4.1 12288 843 617 -22155 -27315 0 0 *5B
1582244790.72,$M4.1 12289 843 617 -22155 -27315 0 0 *5A
1582244791.81,$M4.1 12290 843 617 -22155 -27315 0 0 *52
1582244792.89,$M4.1 12291 845 621 -22155 -27315 0 0 *50
1582244793.98,$M4.1 12292 845 621 -22155 -27315 0 0 *53
1582244795.08,$M4.1 12293 845 613 -22155 -27315 0 0 *53
1582244796.15,$M4.1 12294 843 611 -22155 -27315 0 0 *50
1582244797.2,$M4.1 12295 843 611 -22155 -27315 0 0 *51
1582244798.3,$M4.1 12296 845 613 -22155 -27315 0 0 *56
1582244799.4,$M4.1 12297 843 617 -22155 -27315 0 0 *55
1582244800.47,$M4.1 12298 845 611 -22155 -27315 0 0 *5A
1582244801.58,$M4.1 12299 845 613 -22155 -27315 0 0 *59
1582244802.65,$M4.1 12300 845 621 -22155 -27315 0 0 *59
1582244803.71,$M4.1 12301 843 611 -22155 -27315 0 0 *5D
1582244804.8,$M4.1 12302 845 621 -22155 -27315 0 0 *5B
1582244805.9,$M4.1 12303 845 613 -22155 -27315 0 0 *5B
1582244806.97,$M4.1 12304 843 621 -22155 -27315 0 0 *5B
1582244808.07,$M4.1 12305 845 613 -22155 -27315 0 0 *5D
1582244809.14,$M4.1 12306 843 607 -22155 -27315 0 0 *5D
1582244810.23,$M4.1 12307 843 617 -22155 -27315 0 0 *5D
1582244811.3,$M4.1 12308 845 611 -22155 -27315 0 0 *52
1582244812.36,$M4.1 12309 843 607 -22155 -27315 0 0 *52
1582244813.47,$M4.1 12310 845 613 -22155 -27315 0 0 *59
1582244814.57,$M4.1 12311 845 613 -22155 -27315 0 0 *58
1582244815.64,$M4.1 12312 843 621 -22155 -27315 0 0 *5C
1582244816.72,$M4.1 12313 845 621 -22155 -27315 0 0 *5B
1582244817.81,$M4.1 12314 845 621 -22155 -27315 0 0 *5C
1582244818.86,$M4.1 12315 843 607 -22155 -27315 0 0 *5F
1582244819.96,$M4.1 12316 845 613 -22155 -27315 0 0 *5F
1582244821.03,$M4.1 12317 843 611 -22155 -27315 0 0 *5A
1582244822.1,$M4.1 12318 843 611 -22155 -27315 0 0 *55
1582244823.19,$M4.1 12319 843 613 -22155 -27315 0 0 *56
1582244824.29,$M4.1 12320 843 617 -22155 -27315 0 0 *58
1582244825.36,$M4.1 12321 845 611 -22155 -27315 0 0 *59
1582244826.44,$M4.1 12322 845 621 -22155 -27315 0 0 *59
1582244827.56,$M4.1 12323 847 617 -22155 -27315 0 0 *5F
1582244828.65,$M4.1 12324 845 611 -22155 -27315 0 0 *5C
1582244829.75,$M4.1 12325 845 613 -22155 -27315 0 0 *5F
1582244830.8,$M4.1 12326 843 607 -22155 -27315 0 0 *5F
1582244831.93,$M4.1 12327 847 617 -22155 -27315 0 0 *5B
1582244833.0,$M4.1 12328 845 607 -22155 -27315 0 0 *57
1582244834.07,$M4.1 12329 845 621 -22155 -27315 0 0 *52
1582244835.17,$M4.1 12330 845 613 -22155 -27315 0 0 *5B
1582244836.28,$M4.1 12331 843 617 -22155 -27315 0 0 *58
1582244837.36,$M4.1 12332 845 621 -22155 -27315 0 0 *58
1582244838.46,$M4.1 12333 845 613 -22155 -27315 0 0 *58
1582244839.58,$M4.1 12334 847 613 -22155 -27315 0 0 *5D
1582244840.65,$M4.1 12335 845 611 -22155 -27315 0 0 *5C
1582244841.73,$M4.1 12336 845 603 -22155 -27315 0 0 *5C
1582244842.84,$M4.1 12337 847 625 -22155 -27315 0 0 *5B
1582244843.92,$M4.1 12338 845 621 -22155 -27315 0 0 *52
1582244845.02,$M4.1 12339 845 613 -22155 -27315 0 0 *52
1582244846.12,$M4.1 12340 847 625 -22155 -27315 0 0 *5B
1582244847.22,$M4.1 12341 847 625 -22155 -27315 0 0 *5A
1582244848.32,$M4.1 12342 847 625 -22155 -27315 0 0 *59
1582244849.43,$M4.1 12343 847 629 -22155 -27315 0 0 *54
1582244850.51,$M4.1 12344 845 629 -22155 -27315 0 0 *51
1582244851.58,$M4.1 12345 845 629 -22155 -27315 0 0 *50
1582244852.7,$M4.1 12346 847 625 -22155 -27315 0 0 *5D
1582244853.82,$M4.1 12347 847 617 -22155 -27315 0 0 *5D
1582244854.93,$M4.1 12348 847 617 -22155 -27315 0 0 *52
1582244856.05,$M4.1 12349 847 617 -22155 -27315 0 0 *53
1582244857.17,$M4.1 12350 847 629 -22155 -27315 0 0 *56
1582244858.27,$M4.1 12351 847 629 -22155 -27315 0 0 *57
1582244859.37,$M4.1 12352 847 625 -22155 -27315 0 0 *58
1582244860.47,$M4.1 12353 847 625 -22155 -27315 0 0 *59
1582244861.59,$M4.1 12354 847 617 -22155 -27315 0 0 *5F
1582244862.69,$M4.1 12355 847 625 -22155 -27315 0 0 *5F
1582244863.82,$M4.1 12356 847 617 -22155 -27315 0 0 *5D
1582244864.92,$M4.1 12357 847 625 -22155 -27315 0 0 *5D
1582244866.03,$M4.1 12358 847 625 -22155 -27315 0 0 *52
1582244867.13,$M4.1 12359 847 625 -22155 -27315 0 0 *53
1582244868.26,$M4.1 12360 847 617 -22155 -27315 0 0 *58
1582244869.38,$M4.1 12361 847 617 -22155 -27315 0 0 *59
1582244870.48,$M4.1 12362 847 629 -22155 -27315 0 0 *57
1582244871.56,$M4.1 12363 849 629 -22155 -27315 0 0 *58
1582244872.68,$M4.1 12364 847 617 -22155 -27315 0 0 *5C
1582244873.78,$M4.1 12365 847 629 -22155 -27315 0 0 *50
1582244874.88,$M4.1 12366 847 625 -22155 -27315 0 0 *5F
1582244875.99,$M4.1 12367 847 625 -22155 -27315 0 0 *5E
1582244877.12,$M4.1 12368 847 617 -22155 -27315 0 0 *50
1582244878.22,$M4.1 12369 847 633 -22155 -27315 0 0 *57
1582244879.35,$M4.1 12370 847 635 -22155 -27315 0 0 *59
1582244880.47,$M4.1 12371 847 639 -22155 -27315 0 0 *54
1582244881.57,$M4.1 12372 849 639 -22155 -27315 0 0 *59
1582244882.66,$M4.1 12373 849 639 -22155 -27315 0 0 *58
1582244883.76,$M4.1 12374 849 639 -22155 -27315 0 0 *5F
1582244884.89,$M4.1 12375 847 635 -22155 -27315 0 0 *5C
1582244885.99,$M4.1 12376 849 635 -22155 -27315 0 0 *51
1582244887.13,$M4.1 12377 847 639 -22155 -27315 0 0 *52
1582244888.24,$M4.1 12378 847 643 -22155 -27315 0 0 *50
1582244889.34,$M4.1 12379 849 647 -22155 -27315 0 0 *5B
1582244890.48,$M4.1 12380 847 639 -22155 -27315 0 0 *5A
1582244891.56,$M4.1 12381 849 643 -22155 -27315 0 0 *58
1582244892.67,$M4.1 12382 849 643 -22155 -27315 0 0 *5B
1582244893.78,$M4.1 12383 855 653 -22155 -27315 0 0 *56
1582244894.88,$M4.1 12384 853 643 -22155 -27315 0 0 *56
1582244895.98,$M4.1 12385 853 647 -22155 -27315 0 0 *53
1582244897.1,$M4.1 12386 853 647 -22155 -27315 0 0 *50
1582244898.22,$M4.1 12387 855 647 -22155 -27315 0 0 *57
1582244899.32,$M4.1 12388 853 639 -22155 -27315 0 0 *57
1582244900.42,$M4.1 12389 853 639 -22155 -27315 0 0 *56
1582244901.52,$M4.1 12390 853 639 -22155 -27315 0 0 *5E
1582244902.62,$M4.1 12391 853 643 -22155 -27315 0 0 *52
1582244903.74,$M4.1 12392 855 647 -22155 -27315 0 0 *53
1582244904.84,$M4.1 12393 853 639 -22155 -27315 0 0 *5D
1582244905.98,$M4.1 12394 855 643 -22155 -27315 0 0 *51
1582244907.06,$M4.1 12395 853 639 -22155 -27315 0 0 *5B
1582244908.18,$M4.1 12396 853 635 -22155 -27315 0 0 *54
1582244909.3,$M4.1 12397 855 647 -22155 -27315 0 0 *56
1582244910.41,$M4.1 12398 855 643 -22155 -27315 0 0 *5D
1582244911.53,$M4.1 12399 853 635 -22155 -27315 0 0 *5B
1582244912.62,$M4.1 12400 853 639 -22155 -27315 0 0 *50
1582244913.75,$M4.1 12401 855 647 -22155 -27315 0 0 *5E
1582244914.87,$M4.1 12402 855 647 -22155 -27315 0 0 *5D
1582244915.98,$M4.1 12403 855 643 -22155 -27315 0 0 *58
1582244917.12,$M4.1 12404 855 643 -22155 -27315 0 0 *5F
1582244918.23,$M4.1 12405 855 639 -22155 -27315 0 0 *53
1582244919.34,$M4.1 12406 853 639 -22155 -27315 0 0 *56
1582244920.44,$M4.1 12407 853 635 -22155 -27315 0 0 *5B
1582244921.55,$M4.1 12408 855 639 -22155 -27315 0 0 *5E
1582244922.67,$M4.1 12409 855 635 -22155 -27315 0 0 *53
1582244923.79,$M4.1 12410 855 639 -22155 -27315 0 0 *57
1582244924.89,$M4.1 12411 855 633 -22155 -27315 0 0 *5C
1582244925.99,$M4.1 12412 855 633 -22155 -27315 0 0 *5F
1582244927.09,$M4.1 12413 855 633 -22155 -27315 0 0 *5E
1582244928.23,$M4.1 12414 855 635 -22155 -27315 0 0 *5F
1582244929.31,$M4.1 12415 855 625 -22155 -27315 0 0 *5F
1582244930.41,$M4.1 12416 855 625 -22155 -27315 0 0 *5C
1582244931.51,$M4.1 12417 853 613 -22155 -27315 0 0 *5E
1582244932.62,$M4.1 12418 855 621 -22155 -27315 0 0 *56
1582244933.72,$M4.1 12419 855 621 -22155 -27315 0 0 *57
1582244934.82,$M4.1 12420 855 633 -22155 -27315 0 0 *5E
1582244935.92,$M4.1 12421 855 625 -22155 -27315 0 0 *58
1582244937.02,$M4.1 12422 855 633 -22155 -27315 0 0 *5C
1582244938.11,$M4.1 12423 855 633 -22155 -27315 0 0 *5D
1582244939.21,$M4.1 12424 855 633 -22155 -27315 0 0 *5A
1582244940.29,$M4.1 12425 857 625 -22155 -27315 0 0 *5E
1582244941.36,$M4.1 12426 857 625 -22155 -27315 0 0 *5D
1582244942.49,$M4.1 12427 855 635 -22155 -27315 0 0 *5F
1582244943.6,$M4.1 12428 855 625 -22155 -27315 0 0 *51
1582244944.68,$M4.1 12429 855 633 -22155 -27315 0 0 *57
1582244945.77,$M4.1 12430 857 629 -22155 -27315 0 0 *56
1582244946.84,$M4.1 12431 853 629 -22155 -27315 0 0 *53
1582244947.95,$M4.1 12432 857 635 -22155 -27315 0 0 *59
1582244949.02,$M4.1 12433 857 625 -22155 -27315 0 0 *59
1582244950.09,$M4.1 12434 857 633 -22155 -27315 0 0 *59
1582244951.18,$M4.1 12435 857 621 -22155 -27315 0 0 *5B
1582244952.25,$M4.1 12436 857 625 -22155 -27315 0 0 *5C
1582244953.35,$M4.1 12437 855 633 -22155 -27315 0 0 *58
1582244954.45,$M4.1 12438 857 635 -22155 -27315 0 0 *53
1582244955.55,$M4.1 12439 857 635 -22155 -27315 0 0 *52
1582244956.65,$M4.1 12440 857 639 -22155 -27315 0 0 *50
1582244957.75,$M4.1 12441 857 639 -22155 -27315 0 0 *51
1582244958.85,$M4.1 12442 857 635 -22155 -27315 0 0 *5E
1582244959.96,$M4.1 12443 857 635 -22155 -27315 0 0 *5F
1582244961.06,$M4.1 12444 857 643 -22155 -27315 0 0 *59
1582244962.14,$M4.1 12445 857 639 -22155 -27315 0 0 *55
1582244963.26,$M4.1 12446 857 635 -22155 -27315 0 0 *5A
1582244964.36,$M4.1 12447 857 635 -22155 -27315 0 0 *5B
1582244965.45,$M4.1 12448 857 639 -22155 -27315 0 0 *58
1582244966.55,$M4.1 12449 857 635 -22155 -27315 0 0 *55
1582244967.68,$M4.1 12450 859 647 -22155 -27315 0 0 *56
1582244968.78,$M4.1 12451 857 643 -22155 -27315 0 0 *5D
1582244969.9,$M4.1 12452 859 647 -22155 -27315 0 0 *54
1582244971.03,$M4.1 12453 859 643 -22155 -27315 0 0 *51
1582244972.13,$M4.1 12454 857 647 -22155 -27315 0 0 *5C
1582244973.22,$M4.1 12455 857 643 -22155 -27315 0 0 *59
1582244974.32,$M4.1 12456 861 653 -22155 -27315 0 0 *5E
1582244975.45,$M4.1 12457 859 651 -22155 -27315 0 0 *56
1582244976.57,$M4.1 12458 859 651 -22155 -27315 0 0 *59
1582244977.67,$M4.1 12459 861 653 -22155 -27315 0 0 *51
1582244978.8,$M4.1 12460 859 651 -22155 -27315 0 0 *52
1582244979.91,$M4.1 12461 861 651 -22155 -27315 0 0 *58
1582244981.01,$M4.1 12462 861 651 -22155 -27315 0 0 *5B
1582244982.14,$M4.1 12463 859 651 -22155 -27315 0 0 *51
1582244983.24,$M4.1 12464 857 651 -22155 -27315 0 0 *58
1582244984.34,$M4.1 12465 861 651 -22155 -27315 0 0 *5C
1582244985.44,$M4.1 12466 861 653 -22155 -27315 0 0 *5D
1582244986.55,$M4.1 12467 861 647 -22155 -27315 0 0 *59
1582244987.65,$M4.1 12468 861 651 -22155 -27315 0 0 *51
1582244988.76,$M4.1 12469 859 639 -22155 -27315 0 0 *55
1582244989.88,$M4.1 12470 861 647 -22155 -27315 0 0 *5F
1582244990.97,$M4.1 12471 861 639 -22155 -27315 0 0 *57
1582244992.07,$M4.1 12472 861 639 -22155 -27315 0 0 *54
1582244993.17,$M4.1 12473 861 643 -22155 -27315 0 0 *58
1582244994.3,$M4.1 12474 863 647 -22155 -27315 0 0 *59
1582244995.4,$M4.1 12475 861 643 -22155 -27315 0 0 *5E
1582244996.51,$M4.1 12476 861 643 -22155 -27315 0 0 *5D
1582244997.59,$M4.1 12477 861 633 -22155 -27315 0 0 *5B
1582244998.69,$M4.1 12478 861 647 -22155 -27315 0 0 *57
1582244999.79,$M4.1 12479 861 647 -22155 -27315 0 0 *56
1582245000.89,$M4.1 12480 861 643 -22155 -27315 0 0 *54
1582245002.03,$M4.1 12481 859 643 -22155 -27315 0 0 *5E
1582245003.13,$M4.1 12482 861 651 -22155 -27315 0 0 *55
1582245004.23,$M4.1 12483 861 651 -22155 -27315 0 0 *54
1582245005.33,$M4.1 12484 861 651 -22155 -27315 0 0 *53
1582245006.43,$M4.1 12485 865 657 -22155 -27315 0 0 *50
1582245007.53,$M4.1 12486 861 653 -22155 -27315 0 0 *53
1582245008.64,$M4.1 12487 865 651 -22155 -27315 0 0 *54
1582245009.74,$M4.1 12488 861 647 -22155 -27315 0 0 *58
1582245010.84,$M4.1 12489 865 651 -22155 -27315 0 0 *5A
1582245011.97,$M4.1 12490 863 647 -22155 -27315 0 0 *53
1582245013.07,$M4.1 12491 861 651 -22155 -27315 0 0 *57
1582245014.2,$M4.1 12492 863 651 -22155 -27315 0 0 *56
1582245015.31,$M4.1 12493 865 661 -22155 -27315 0 0 *52
1582245016.42,$M4.1 12494 863 653 -22155 -27315 0 0 *52
1582245017.54,$M4.1 12495 863 657 -22155 -27315 0 0 *57
1582245018.66,$M4.1 12496 863 653 -22155 -27315 0 0 *50
1582245019.78,$M4.1 12497 863 653 -22155 -27315 0 0 *51
1582245020.91,$M4.1 12498 863 651 -22155 -27315 0 0 *5C
1582245022.01,$M4.1 12499 861 653 -22155 -27315 0 0 *5D
1582245023.13,$M4.1 12500 863 653 -22155 -27315 0 0 *5E
1582245024.24,$M4.1 12501 863 653 -22155 -27315 0 0 *5F
1582245025.36,$M4.1 12502 863 657 -22155 -27315 0 0 *58
1582245026.48,$M4.1 12503 863 647 -22155 -27315 0 0 *58
1582245027.61,$M4.1 12504 863 653 -22155 -27315 0 0 *5A
1582245028.73,$M4.1 12505 863 651 -22155 -27315 0 0 *59
1582245029.83,$M4.1 12506 865 653 -22155 -27315 0 0 *5E
1582245030.93,$M4.1 12507 865 647 -22155 -27315 0 0 *5A
1582245032.03,$M4.1 12508 865 647 -22155 -27315 0 0 *55
1582245033.13,$M4.1 12509 865 647 -22155 -27315 0 0 *54
1582245034.24,$M4.1 12510 865 653 -22155 -27315 0 0 *59
1582245035.32,$M4.1 12511 865 653 -22155 -27315 0 0 *58
1582245036.44,$M4.1 12512 867 653 -22155 -27315 0 0 *59
1582245037.57,$M4.1 12513 867 651 -22155 -27315 0 0 *5A
1582245038.67,$M4.1 12514 865 651 -22155 -27315 0 0 *5F
1582245039.77,$M4.1 12515 865 653 -22155 -27315 0 0 *5C
1582245040.86,$M4.1 12516 865 653 -22155 -27315 0 0 *5F
1582245041.99,$M4.1 12517 867 651 -22155 -27315 0 0 *5E
1582245043.11,$M4.1 12518 867 657 -22155 -27315 0 0 *57
1582245044.23,$M4.1 12519 867 657 -22155 -27315 0 0 *56
1582245045.33,$M4.1 12520 865 653 -22155 -27315 0 0 *5A
1582245046.43,$M4.1 12521 865 657 -22155 -27315 0 0 *5F
1582245047.51,$M4.1 12522 865 653 -22155 -27315 0 0 *58
1582245048.62,$M4.1 12523 865 653 -22155 -27315 0 0 *59
1582245049.73,$M4.1 12524 867 657 -22155 -27315 0 0 *58
1582245050.83,$M4.1 12525 865 651 -22155 -27315 0 0 *5D
1582245051.94,$M4.1 12526 865 653 -22155 -27315 0 0 *5C
1582245053.05,$M4.1 12527 867 657 -22155 -27315 0 0 *5B
1582245054.15,$M4.1 12528 865 657 -22155 -27315 0 0 *56
1582245055.27,$M4.1 12529 867 653 -22155 -27315 0 0 *51
1582245056.36,$M4.1 12530 865 653 -22155 -27315 0 0 *5B
1582245057.47,$M4.1 12531 867 653 -22155 -27315 0 0 *58
1582245058.61,$M4.1 12532 867 647 -22155 -27315 0 0 *5E
1582245059.74,$M4.1 12533 867 651 -22155 -27315 0 0 *58
1582245060.86,$M4.1 12534 867 647 -22155 -27315 0 0 *58
1582245061.99,$M4.1 12535 867 647 -22155 -27315 0 0 *59
1582245063.11,$M4.1 12536 867 653 -22155 -27315 0 0 *5F
1582245064.22,$M4.1 12537 867 653 -22155 -27315 0 0 *5E
1582245065.34,$M4.1 12538 867 651 -22155 -27315 0 0 *53
1582245066.46,$M4.1 12539 867 653 -22155 -27315 0 0 *50
1582245067.59,$M4.1 12540 867 647 -22155 -27315 0 0 *5B
1582245068.71,$M4.1 12541 867 647 -22155 -27315 0 0 *5A
1582245069.84,$M4.1 12542 867 651 -22155 -27315 0 0 *5E
1582245070.96,$M4.1 12543 867 647 -22155 -27315 0 0 *58
1582245072.08,$M4.1 12544 871 653 -22155 -27315 0 0 *5D
1582245073.19,$M4.1 12545 871 653 -22155 -27315 0 0 *5C
1582245074.31,$M4.1 12546 867 653 -22155 -27315 0 0 *58
1582245075.45,$M4.1 12547 867 651 -22155 -27315 0 0 *5B
1582245076.55,$M4.1 12548 873 651 -22155 -27315 0 0 *51
1582245077.66,$M4.1 12549 867 653 -22155 -27315 0 0 *57
1582245078.78,$M4.1 12550 871 661 -22155 -27315 0 0 *59
1582245079.9,$M4.1 12551 867 657 -22155 -27315 0 0 *5A
1582245081.01,$M4.1 12552 871 657 -22155 -27315 0 0 *5E
1582245082.13,$M4.1 12553 871 657 -22155 -27315 0 0 *5F
1582245083.25,$M4.1 12554 871 657 -22155 -27315 0 0 *58
1582245084.33,$M4.1 12555 873 661 -22155 -27315 0 0 *5E
1582245085.45,$M4.1 12556 871 661 -22155 -27315 0 0 *5F
1582245086.54,$M4.1 12557 873 661 -22155 -27315 0 0 *5C
1582245087.67,$M4.1 12558 871 661 -22155 -27315 0 0 *51
1582245088.79,$M4.1 12559 871 657 -22155 -27315 0 0 *55
1582245089.87,$M4.1 12560 873 665 -22155 -27315 0 0 *5C
1582245090.97,$M4.1 12561 873 673 -22155 -27315 0 0 *5A
1582245092.06,$M4.1 12562 873 669 -22155 -27315 0 0 *52
1582245093.18,$M4.1 12563 871 665 -22155 -27315 0 0 *5D
1582245094.28,$M4.1 12564 873 665 -22155 -27315 0 0 *58
1582245095.39,$M4.1 12565 871 657 -22155 -27315 0 0 *5A
1582245096.48,$M4.1 12566 873 661 -22155 -27315 0 0 *5E
1582245097.57,$M4.1 12567 873 665 -22155 -27315 0 0 *5B
1582245098.68,$M4.1 12568 875 661 -22155 -27315 0 0 *56
1582245099.78,$M4.1 12569 873 665 -22155 -27315 0 0 *55
1582245100.87,$M4.1 12570 873 653 -22155 -27315 0 0 *58
1582245101.99,$M4.1 12571 871 657 -22155 -27315 0 0 *5F
1582245103.1,$M4.1 12572 871 657 -22155 -27315 0 0 *5C
1582245104.2,$M4.1 12573 873 661 -22155 -27315 0 0 *5A
1582245105.29,$M4.1 12574 873 661 -22155 -27315 0 0 *5D
1582245106.38,$M4.1 12575 873 669 -22155 -27315 0 0 *54
1582245107.49,$M4.1 12576 875 669 -22155 -27315 0 0 *51
1582245108.58,$M4.1 12577 873 665 -22155 -27315 0 0 *5A
1582245109.7,$M4.1 12578 875 669 -22155 -27315 0 0 *5F
1582245110.81,$M4.1 12579 875 665 -22155 -27315 0 0 *52
1582245111.95,$M4.1 12580 875 661 -22155 -27315 0 0 *50
1582245113.06,$M4.1 12581 875 661 -22155 -27315 0 0 *51
1582245114.16,$M4.1 12582 875 657 -22155 -27315 0 0 *57
1582245115.28,$M4.1 12583 875 661 -22155 -27315 0 0 *53
1582245116.4,$M4.1 12584 875 661 -22155 -27315 0 0 *54
1582245117.53,$M4.1 12585 877 669 -22155 -27315 0 0 *5F
1582245118.65,$M4.1 12586 875 657 -22155 -27315 0 0 *53
1582245119.77,$M4.1 12587 875 665 -22155 -27315 0 0 *53
1582245120.88,$M4.1 12588 877 669 -22155 -27315 0 0 *52
1582245122.0,$M4.1 12589 875 661 -22155 -27315 0 0 *59
1582245123.12,$M4.1 12590 875 661 -22155 -27315 0 0 *51
1582245124.24,$M4.1 12591 875 661 -22155 -27315 0 0 *50
1582245125.34,$M4.1 12592 879 673 -22155 -27315 0 0 *5C
1582245126.45,$M4.1 12593 875 673 -22155 -27315 0 0 *51
1582245127.57,$M4.1 12594 875 665 -22155 -27315 0 0 *51
1582245128.69,$M4.1 12595 875 661 -22155 -27315 0 0 *54
1582245129.82,$M4.1 12596 877 665 -22155 -27315 0 0 *51
1582245130.94,$M4.1 12597 877 661 -22155 -27315 0 0 *54
1582245132.07,$M4.1 12598 877 673 -22155 -27315 0 0 *58
1582245133.19,$M4.1 12599 877 661 -22155 -27315 0 0 *5A
1582245134.31,$M4.1 12600 877 669 -22155 -27315 0 0 *51
1582245135.42,$M4.1 12601 877 669 -22155 -27315 0 0 *50
1582245136.56,$M4.1 12602 877 665 -22155 -27315 0 0 *5F
1582245137.67,$M4.1 12603 877 669 -22155 -27315 0 0 *52
1582245138.81,$M4.1 12604 877 665 -22155 -27315 0 0 *59
1582245139.91,$M4.1 12605 881 669 -22155 -27315 0 0 *5D
1582245141.04,$M4.1 12606 877 661 -22155 -27315 0 0 *5F
1582245142.16,$M4.1 12607 877 657 -22155 -27315 0 0 *5B
1582245143.29,$M4.1 12608 877 661 -22155 -27315 0 0 *51
1582245144.41,$M4.1 12609 877 653 -22155 -27315 0 0 *51
1582245145.53,$M4.1 12610 877 653 -22155 -27315 0 0 *59
1582245146.64,$M4.1 12611 877 657 -22155 -27315 0 0 *5C
1582245147.76,$M4.1 12612 877 653 -22155 -27315 0 0 *5B
1582245148.88,$M4.1 12613 877 657 -22155 -27315 0 0 *5E
1582245149.98,$M4.1 12614 879 657 -22155 -27315 0 0 *57
1582245151.11,$M4.1 12615 877 661 -22155 -27315 0 0 *5D
1582245152.23,$M4.1 12616 877 661 -22155 -27315 0 0 *5E
1582245153.35,$M4.1 12617 877 657 -22155 -27315 0 0 *5A
1582245154.48,$M4.1 12618 875 651 -22155 -27315 0 0 *51
1582245155.61,$M4.1 12619 877 647 -22155 -27315 0 0 *55
1582245156.73,$M4.1 12620 877 653 -22155 -27315 0 0 *5A
1582245157.85,$M4.1 12621 877 653 -22155 -27315 0 0 *5B
1582245158.97,$M4.1 12622 875 639 -22155 -27315 0 0 *56
1582245160.08,$M4.1 12623 877 653 -22155 -27315 0 0 *59
1582245161.18,$M4.1 12624 879 657 -22155 -27315 0 0 *54
1582245162.28,$M4.1 12625 879 657 -22155 -27315 0 0 *55
1582245163.37,$M4.1 12626 879 657 -22155 -27315 0 0 *56
1582245164.47,$M4.1 12627 879 657 -22155 -27315 0 0 *57
1582245165.6,$M4.1 12628 877 647 -22155 -27315 0 0 *57
1582245166.69,$M4.1 12629 879 657 -22155 -27315 0 0 *59
1582245167.79,$M4.1 12630 879 657 -22155 -27315 0 0 *51
1582245168.89,$M4.1 12631 879 657 -22155 -27315 0 0 *50
1582245169.99,$M4.1 12632 879 651 -22155 -27315 0 0 *55
1582245171.1,$M4.1 12633 879 651 -22155 -27315 0 0 *54
1582245172.2,$M4.1 12634 879 657 -22155 -27315 0 0 *55
1582245173.3,$M4.1 12635 879 657 -22155 -27315 0 0 *54
1582245174.4,$M4.1 12636 879 665 -22155 -27315 0 0 *56
1582245175.5,$M4.1 12637 879 665 -22155 -27315 0 0 *57
1582245176.62,$M4.1 12638 877 657 -22155 -27315 0 0 *57
1582245177.73,$M4.1 12639 881 661 -22155 -27315 0 0 *5A
1582245178.84,$M4.1 12640 879 661 -22155 -27315 0 0 *53
1582245179.94,$M4.1 12641 879 657 -22155 -27315 0 0 *57
1582245181.04,$M4.1 12642 879 657 -22155 -27315 0 0 *54
1582245182.12,$M4.1 12643 879 657 -22155 -27315 0 0 *55
1582245183.24,$M4.1 12644 879 651 -22155 -27315 0 0 *54
1582245184.33,$M4.1 12645 879 657 -22155 -27315 0 0 *53
1582245185.43,$M4.1 12646 879 657 -22155 -27315 0 0 *50
1582245186.55,$M4.1 12647 877 653 -22155 -27315 0 0 *5B
1582245187.65,$M4.1 12648 883 653 -22155 -27315 0 0 *5F
1582245188.73,$M4.1 12649 879 657 -22155 -27315 0 0 *5F
1582245189.85,$M4.1 12650 879 651 -22155 -27315 0 0 *51
1582245190.95,$M4.1 12651 879 651 -22155 -27315 0 0 *50
1582245192.07,$M4.1 12652 881 651 -22155 -27315 0 0 *54
1582245193.2,$M4.1 12653 881 657 -22155 -27315 0 0 *53
1582245194.32,$M4.1 12654 881 657 -22155 -27315 0 0 *54
1582245195.42,$M4.1 12655 879 665 -22155 -27315 0 0 *53
1582245196.54,$M4.1 12656 881 661 -22155 -27315 0 0 *53
1582245197.65,$M4.1 12657 881 665 -22155 -27315 0 0 *56
1582245198.76,$M4.1 12658 879 665 -22155 -27315 0 0 *5E
1582245199.87,$M4.1 12659 881 669 -22155 -27315 0 0 *54
1582245201.0,$M4.1 12660 881 665 -22155 -27315 0 0 *52
1582245202.12,$M4.1 12661 881 661 -22155 -27315 0 0 *57
1582245203.24,$M4.1 12662 881 661 -22155 -27315 0 0 *54
1582245204.34,$M4.1 12663 879 661 -22155 -27315 0 0 *52
1582245205.46,$M4.1 12664 881 661 -22155 -27315 0 0 *52
1582245206.58,$M4.1 12665 881 661 -22155 -27315 0 0 *53
1582245207.69,$M4.1 12666 881 661 -22155 -27315 0 0 *50
1582245208.81,$M4.1 12667 881 657 -22155 -27315 0 0 *54
1582245209.91,$M4.1 12668 883 661 -22155 -27315 0 0 *5C
1582245211.03,$M4.1 12669 881 661 -22155 -27315 0 0 *5F
1582245212.14,$M4.1 12670 881 665 -22155 -27315 0 0 *53
1582245213.25,$M4.1 12671 883 669 -22155 -27315 0 0 *5C
1582245214.36,$M4.1 12672 881 661 -22155 -27315 0 0 *55
1582245215.47,$M4.1 12673 879 657 -22155 -27315 0 0 *56
1582245216.58,$M4.1 12674 881 661 -22155 -27315 0 0 *53
1582245217.7,$M4.1 12675 881 657 -22155 -27315 0 0 *57
1582245218.82,$M4.1 12676 881 657 -22155 -27315 0 0 *54
1582245219.93,$M4.1 12677 881 661 -22155 -27315 0 0 *50
1582245221.05,$M4.1 12678 881 657 -22155 -27315 0 0 *5A
1582245222.18,$M4.1 12679 881 657 -22155 -27315 0 0 *5B
1582245223.3,$M4.1 12680 881 661 -22155 -27315 0 0 *58
